# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.0661,-173.972,1.51832e+18,83.1851,74.8972,67.4581,67.7218,67.2799,68.8379,74.7228,84.3693,80.0354,53.4332,298.012
15.271,-173.938,1.59592e+18,87.6411,83.0542,75.9705,77.7021,77.3389,76.5959,76.4968,77.3746,72.5505,51.5443,299.261
15.4763,-173.903,1.65371e+18,87.6963,83.2021,76.4387,78.6971,79.2922,80.039,82.3105,85.3757,78.327,52.709,299.725
14.7611,-173.57,1.57184e+18,76.5871,67.9701,61.4996,62.78,64.0336,67.9125,79.1046,104.667,108.195,59.9338,300.507
14.9703,-173.536,1.6262e+18,81.6348,74.5558,67.8185,69.574,70.6604,73.7137,82.2613,99.3809,98.2312,58.5893,300.014
15.1793,-173.5,1.64229e+18,87.2234,82.4914,75.3933,77.7373,78.4207,79.2636,81.7863,85.5002,78.4154,52.6642,299.369
15.3887,-173.464,1.64157e+18,85.0945,78.7925,71.7692,73.4809,74.3747,76.9042,83.5601,94.0207,87.443,54.9007,299.203
14.6552,-173.115,1.66037e+18,81.3766,74.6415,67.7351,70.2182,72.2228,76.2539,86.3874,105.553,100.384,56.1501,300.806
14.8696,-173.078,1.75361e+18,90.5665,88.3787,81.3436,85.8029,87.7973,88.2701,88.402,88.3519,79.0864,53.0133,300.832
15.084,-173.042,1.79361e+18,94.401,94.5197,87.6626,93.0202,94.4468,91.869,86.4603,81.0877,73.0682,51.4865,300.557
15.2986,-173.004,1.73236e+18,90.5322,87.8357,80.8121,84.5469,86.0118,86.3971,86.6428,86.9064,78.2858,52.497,300.515
14.5429,-172.631,1.64178e+18,79.0671,71.1588,64.0714,65.8901,67.4844,71.5185,82.6877,108.876,114.5,60.0845,300.552
14.7639,-172.593,1.70633e+18,86.4639,81.8873,74.5586,77.8189,79.8171,82.4147,87.8887,96.5014,88.6055,54.7693,300.51
14.9847,-172.554,1.73536e+18,90.8455,88.5802,81.2502,85.372,86.9711,86.948,86.2806,85.8134,77.4575,52.4222,300.357
15.2059,-172.514,1.80547e+18,95.765,96.3914,89.278,94.787,96.0337,92.6912,85.8637,79.4576,71.7245,50.965,300.715
14.5593,-172.886,1.66303e+18,81.6432,75.176,68.2968,70.9604,73.0223,77.0076,87.0916,105.169,97.8758,55.4618,300.899
14.7769,-172.849,1.7309e+18,89.2126,86.2472,79.024,83.0821,85.042,86.1197,87.7587,89.9105,81.0207,53.6065,300.728
14.9943,-172.812,1.78906e+18,92.9488,92.0703,85.0029,90.1323,92.153,91.3529,88.691,85.6204,76.4632,52.2793,300.638
15.2121,-172.773,1.77695e+18,95.8164,96.599,89.5136,94.604,95.0037,90.3693,82.2997,75.4805,69.0889,50.3658,300.615
14.6148,-173.373,1.66649e+18,89.1525,86.318,79.0444,82.5999,83.36,82.4027,81.0296,80.1899,73.6523,52.018,300.77
14.8264,-173.338,1.6807e+18,90.9038,88.905,81.65,85.2812,85.6201,83.4784,80.0395,77.2309,71.1782,51.2494,300.605
15.0379,-173.302,1.71977e+18,90.4082,87.9521,80.9478,84.82,86.1154,85.8541,85.1867,84.5535,76.4361,52.3096,300.486
15.2497,-173.265,1.74097e+18,97.3221,99.5927,92.6297,97.0765,95.0775,86.3802,74.423,66.4707,63.1363,48.7916,300.123
14.664,-173.835,1.55292e+18,68.0649,55.8478,49.8251,49.5491,49.6588,52.7617,62.0004,105.176,188.307,72.8805,299.824
14.8709,-173.801,1.58891e+18,79.3463,68.3327,61.0174,61.2045,61.7385,65.4197,77.3959,107.996,117.218,61.9556,297.974
15.0777,-173.766,1.6289e+18,86.749,81.0833,73.8106,75.6726,76.1364,77.3617,81.3599,87.3292,80.391,53.258,297.847
15.2848,-173.731,1.74128e+18,80.9146,70.8473,63.6288,63.9695,64.7698,69.163,82.6437,123.714,149.834,66.0314,297.888
14.708,-174.277,1.60109e+18,78.2823,70.4423,64.0546,65.6813,66.9543,70.6332,80.9294,103.027,105.923,61.1141,300.668
14.9112,-174.244,1.61928e+18,77.7337,69.3494,63.0463,64.3774,65.6702,69.7245,81.7601,109.61,113.285,60.7575,300.234
15.1144,-174.211,1.65415e+18,88.3418,84.6257,77.8566,80.6026,81.0831,80.8058,81.0761,81.8579,75.5065,52.4529,299.905
15.3178,-174.177,1.6602e+18,81.2519,73.9325,67.5841,69.1667,70.4165,74.064,84.4236,105.938,106.42,60.2713,300.031
14.748,-174.706,1.5285e+18,72.1079,62.2076,56.3869,56.6987,56.8535,59.9412,70.2084,102.899,133.308,68.2525,300.429
14.9486,-174.674,1.58617e+18,77.2132,68.4484,62.286,63.3586,64.3953,68.1994,79.6224,105.682,109.858,60.9227,300.196
15.1491,-174.641,1.65614e+18,88.7394,85.3611,78.8098,81.5907,81.8934,81.1129,80.6143,80.4395,74.1669,52.1344,300.063
15.3499,-174.609,1.65362e+18,78.6662,70.4397,64.3063,65.4227,66.6274,71.0196,84.1997,113.425,116.191,60.9299,300.063
14.7842,-175.124,1.50809e+18,69.3851,58.1139,52.4129,52.361,52.7042,56.3945,68.1441,107.417,145.067,66.3222,300.119
14.9831,-175.093,1.52439e+18,73.9089,63.126,56.8102,56.9636,57.6615,61.2581,72.852,105.679,121.658,63.0132,299.698
15.1818,-175.062,1.56151e+18,84.7444,78.9728,72.3535,73.6448,73.4112,73.7183,76.2749,80.2178,75.4254,52.6629,299.768
15.3809,-175.03,1.57626e+18,75.4454,65.946,59.8428,59.9494,60.6226,64.6769,77.4868,109.363,120.664,62.5373,299.831
14.808,-175.469,1.53078e+18,83.3585,76.5798,69.718,70.7532,70.3878,71.0289,74.8763,80.924,76.8146,53.4646,298.966
15.2042,-175.407,1.49171e+18,80.6483,71.6296,64.5978,64.3496,64.0279,66.1555,73.7207,86.849,83.9436,54.8611,298.486
15.4025,-175.376,1.50136e+18,73.3149,62.4147,55.9957,55.0186,54.6529,57.5416,67.9238,100.767,130.35,66.4052,299.181
14.8402,-175.881,1.55607e+18,87.5634,83.6069,76.857,78.3101,76.89,74.2003,71.6688,70.1906,67.1134,50.8054,298.6
15.0382,-175.852,1.53713e+18,76.42,67.4576,61.1403,61.4488,61.9324,65.176,76.0668,100.787,105.667,60.7838,299.751
15.2361,-175.821,1.53767e+18,81.6403,74.6759,68.2695,68.8347,68.5983,70.0686,76.2689,86.3286,82.5843,54.9067,299.563
15.4344,-175.791,1.52441e+18,77.5111,68.8598,62.6541,62.705,62.963,66.1777,76.6353,97.1016,96.2146,57.5207,299.526
14.8709,-176.296,1.65225e+18,77.8489,68.0521,61.2182,61.2226,61.4574,64.9613,77.315,112.906,141.809,70.9354,298.433
14.9005,-176.715,1.46737e+18,72.8147,61.7301,55.2906,54.5841,54.2824,57.1478,68.12,99.6236,119.281,63.992,298.85
15.1009,-176.686,1.4511e+18,69.3335,58.3641,52.4137,51.4499,51.2738,54.513,64.9924,98.4235,134.011,67.0695,299.312
15.3012,-176.656,1.46145e+18,81.4681,73.7211,66.9147,66.296,65.0867,65.6747,70.1282,77.3685,75.2588,53.1436,298.584
15.5019,-176.626,1.53918e+18,78.8857,69.2648,62.5287,61.6623,61.2226,63.9724,74.5145,98.8032,105.509,60.857,298.053
15.6688,-178.443,1.4549e+18,65.2809,52.8878,46.7804,43.6046,42.1575,44.5989,52.1567,91.2032,195.216,76.8658,298.054
15.4599,-178.729,1.64563e+18,86.96,82.9096,77.5396,79.0346,78.8278,78.8448,81.276,83.9396,77.8231,53.5717,298.318
15.6809,-178.7,1.57931e+18,83.1368,77.0698,71.3949,71.5267,70.9437,72.2484,78.349,87.8634,83.7333,54.5737,298.6
14.8888,-176.974,1.51951e+18,79.6626,69.6105,62.392,61.7029,61.1796,63.8363,74.1939,95.7308,99.2929,59.5461,297.47
15.0905,-176.945,1.44209e+18,79.5356,70.6929,63.8672,63.0919,62.0768,63.4697,69.7905,80.5866,79.6155,54.6216,298.312
14.8038,-176.568,1.48562e+18,72.72,61.7849,55.2807,54.4271,53.971,56.4703,66.2255,98.4889,130.812,68.3531,298.936
15.0033,-176.538,1.55005e+18,86.6177,82.2713,75.8497,77.0065,75.7453,73.7009,72.34,71.6571,68.263,51.1087,299.322
14.7191,-176.169,1.54149e+18,76.7,65.8953,58.9189,58.6634,58.7085,62.1638,74.5316,105.422,116.644,62.4792,298.343
14.9173,-176.139,1.54294e+18,81.4898,72.6162,65.5365,65.6432,65.5689,68.229,77.4538,93.3728,89.601,55.9876,297.792
14.4361,-175.803,1.48918e+18,75.3592,62.844,55.7518,55.2123,55.0395,58.0127,69.2399,101.69,119.913,63.852,298.112
14.634,-175.773,1.54729e+18,78.4177,68.4981,61.6011,61.9028,62.1923,65.2692,76.0626,100.718,105.931,61.2642,298.582
14.8319,-175.743,1.49909e+18,82.0158,73.7383,66.5528,66.6972,66.1812,67.5354,73.2587,82.8573,80.5013,54.7433,298.255
15.0301,-175.712,1.53129e+18,74.6351,64.2609,57.7914,57.7188,58.1888,61.9527,74.1692,105.674,118.69,62.607,299.324
14.3495,-175.408,1.49385e+18,74.6055,64.8398,58.6005,59.3184,59.8119,62.9796,73.4037,97.9098,104.676,61.6133,300.004
14.5479,-175.378,1.56313e+18,76.6488,67.8435,61.6279,62.8096,63.5754,66.7599,77.7002,103.262,108.021,61.6927,300.167
14.7462,-175.347,1.60416e+18,82.7889,76.6202,70.2916,72.3264,73.0708,75.2755,82.0238,91.6313,84.5208,54.9597,300.058
14.9448,-175.315,1.54483e+18,75.0601,63.5999,56.892,56.255,55.8107,58.6002,68.7474,102.586,139.543,70.3145,298.756
14.261,-175.01,1.53623e+18,72.8314,62.4578,56.4779,57.4088,58.0781,61.8704,73.722,106.137,125.945,66.2194,300.287
14.4608,-174.978,1.57616e+18,77.5922,68.7416,62.308,63.6512,64.4687,67.8393,78.6982,103.412,107.551,61.6868,300.127
14.6604,-174.947,1.59682e+18,84.5188,79.0214,72.367,74.6491,75.0842,76.0107,79.5311,84.7841,79.217,54.0409,300.056
14.8603,-174.914,1.57431e+18,75.7528,66.1187,59.9594,60.7321,61.6645,65.6916,78.1448,108.59,116.833,61.7832,299.967
14.1692,-174.604,1.5121e+18,72.5207,62.3352,56.2013,57.1675,58.026,61.6407,72.828,103.894,119.776,63.9414,300.473
14.3712,-174.572,1.56864e+18,76.1473,67.2016,60.938,62.5032,63.7785,67.6224,79.2386,105.778,108.388,59.6865,300.399
14.573,-174.539,1.60234e+18,85.4209,80.5827,73.777,76.3379,76.7418,77.0508,79.0348,82.2213,76.7147,53.3389,300.225
14.7751,-174.506,1.60388e+18,77.718,69.2506,62.9592,64.4784,65.8071,69.9088,81.9039,107.809,108.09,59.0503,300.29
14.0741,-174.186,1.48153e+18,68.5988,56.7111,50.7703,50.8356,50.8957,53.6416,63.2845,101.966,152.971,67.0504,299.899
14.2792,-174.153,1.55276e+18,74.7403,64.8254,58.1982,59.2771,60.3203,64.0521,76.3044,108.234,117.581,62.4295,300.169
14.4841,-174.12,1.67048e+18,86.7191,82.7712,75.9586,79.5395,80.9471,81.9592,84.5362,87.7511,79.4425,53.4903,300.467
14.6894,-174.085,1.68268e+18,86.751,82.668,75.9586,79.4208,80.9578,82.4455,85.8909,89.9639,81.1255,53.7154,300.505
14.3926,-173.684,1.54833e+18,81.15,73.916,66.9102,68.6224,69.1497,71.0689,77.4701,89.0844,85.22,55.3123,299.943
14.602,-173.648,1.56692e+18,81.1503,73.5397,66.4688,68.0393,68.8258,71.4164,79.2619,93.2106,89.0697,56.0929,299.745
14.2981,-173.226,1.60038e+18,80.8721,72.3495,64.8756,66.4855,67.7012,71.1412,81.0686,102.021,100.288,56.3367,299.037
14.5128,-173.189,1.69451e+18,88.3079,85.0642,77.8269,81.7072,83.3368,83.9527,85.0788,86.7417,78.6934,53.2563,300.533
13.757,-172.817,1.66101e+18,78.4852,69.8035,62.4937,64.4649,66.5973,71.3408,84.6315,115.978,120.991,59.6937,299.817
13.9781,-172.779,1.66739e+18,87.7247,84.4121,76.7148,80.479,82.0427,82.2943,82.9767,84.4521,77.3056,53.128,299.132
14.199,-172.741,1.71892e+18,89.8635,87.9155,80.3899,85.0609,86.9373,86.4879,85.1868,84.2013,76.2237,52.755,300.469
14.4202,-172.701,1.75315e+18,91.1395,89.7616,82.359,87.3867,89.4836,88.9468,87.1077,85.2653,76.5998,52.6594,300.769
13.7735,-173.071,1.58799e+18,78.03,69.4674,62.1926,63.9363,65.6129,69.579,81.0276,105.728,105.645,57.7042,300.094
13.9911,-173.035,1.62581e+18,81.0866,73.8888,66.6511,69.0266,70.824,74.3956,84.0462,102.216,96.9287,55.6828,299.914
14.2086,-172.997,1.65993e+18,88.3067,85.2714,77.7028,81.4822,82.6217,82.0646,81.3368,81.3652,74.7248,52.5289,300.047
14.4264,-172.959,1.69608e+18,82.4824,75.9532,68.8508,71.618,73.8083,78.002,88.9225,109.17,102.447,56.8738,300.161
14.461,-173.45,1.55013e+18,75.2925,65.5679,58.896,59.8875,60.8477,64.7098,76.2847,105.017,115.858,61.6171,300.033
13.8767,-174.016,1.49249e+18,69.5769,58.0403,51.6926,52.0723,52.7532,56.299,68.1786,106.507,139.954,65.9776,300.201
14.0836,-173.983,1.50706e+18,74.9338,64.2766,57.3489,58.1034,58.8363,62.1753,72.876,101.401,112.579,61.1613,299.616
14.2904,-173.948,1.58106e+18,84.8384,79.5968,72.3796,74.9361,75.4142,75.7881,77.8349,81.4048,75.9758,53.0398,300.007
14.4975,-173.913,1.66204e+18,84.6609,79.4834,72.6098,75.6978,77.3473,79.7823,85.6932,94.0556,86.074,55.235,300.428
13.9207,-174.457,1.50746e+18,73.4418,63.0676,56.6271,57.5953,58.6548,62.4196,73.517,102.243,114.805,63.2906,300.131
14.124,-174.425,1.56915e+18,73.8995,63.9755,57.5115,58.6319,59.5401,62.9394,73.4752,106.232,133.619,67.6922,300.382
14.3271,-174.392,1.61581e+18,82.9098,76.9241,70.1423,72.8526,74.0714,76.3966,82.9273,92.6443,85.2979,55.0487,300.309
14.5306,-174.358,1.61407e+18,77.6445,69.3942,63.0244,64.777,66.301,70.476,82.3803,108.245,110.124,60.5313,300.364
13.9601,-174.884,1.48043e+18,73.1527,62.3139,55.8251,56.7373,57.7864,61.4172,72.7451,101.252,109.395,60.2788,299.969
14.1607,-174.853,1.57822e+18,76.3948,67.3052,60.989,62.7132,64.0176,67.8461,79.6543,107.015,110.032,60.2495,300.217
14.3612,-174.821,1.60065e+18,85.1508,80.3058,73.529,76.299,76.7294,77.0338,79.0893,82.3097,76.724,53.5207,300.162
14.5621,-174.788,1.59763e+18,77.4098,68.7648,62.4231,63.8699,65.1543,69.2202,81.2479,107.858,109.001,59.6186,300.209
13.9962,-175.302,1.49652e+18,70.7957,59.9624,53.8374,54.1715,54.3537,57.1549,66.9429,100.14,137.87,70.9863,300.168
14.1951,-175.271,1.5166e+18,73.6532,63.2266,56.9924,57.7141,58.2415,62.0061,74.4689,105.122,115.358,62.3575,299.898
14.3939,-175.24,1.5843e+18,85.2056,80.3499,73.6358,76.1209,76.208,76.0789,77.5063,79.8597,74.6514,53.0279,299.888
14.5931,-175.208,1.59864e+18,79.6958,72.1133,65.8175,67.6737,68.7979,72.1948,82.4321,100.726,96.1468,57.8952,300.215
14.6143,-175.553,1.91354e+18,82.7591,75.6559,69.2847,71.9366,74.459,80.6035,99.0961,143.82,152.317,67.3963,298.676
14.2497,-176.026,1.70516e+18,84.376,78.009,71.2297,73.8168,75.4332,79.0115,89.3849,105.707,97.723,58.6012,297.548
14.6459,-175.966,1.7582e+18,87.311,83.5019,77.4942,81.4256,83.6964,86.51,93.0204,99.5029,87.5078,55.3979,297.838
14.0821,-176.469,1.6605e+18,77.707,68.5454,61.9079,63.249,64.7172,69.3817,84.4641,119.354,123.917,63.4277,298.773
14.6786,-176.38,1.52362e+18,86.3355,81.4786,74.5603,75.494,73.9398,71.7686,70.4163,70.0092,67.2652,51.0727,297.763
14.2306,-178.952,1.50807e+18,81.587,74.553,68.2852,68.5954,67.6621,68.3556,73.5678,81.807,79.1358,54.4279,297.392
14.1279,-176.313,1.48222e+18,81.293,74.3921,67.4904,68.4936,67.9606,68.4238,72.1105,77.5898,74.3615,53.4734,299.257
13.6476,-175.978,1.40599e+18,63.6144,49.9546,44.2124,43.3345,43.0102,45.6057,54.754,95.6678,173.127,72.6963,299.372
13.8456,-175.948,1.48066e+18,71.7176,60.4963,54.0731,54.3167,55.1149,58.733,70.0932,102.129,122.627,65.4858,299.427
14.0435,-175.918,1.58164e+18,81.2848,74.0297,67.2436,69.0153,69.838,72.7289,81.599,94.671,87.6786,56.0296,298.926
14.2417,-175.888,1.48924e+18,75.5012,62.5709,55.2535,54.6312,54.5567,57.758,69.4109,102.048,121.134,64.6888,297.819
13.5612,-175.584,1.47333e+18,74.9044,65.9598,59.5756,60.6916,61.3348,64.4263,74.703,93.7634,92.4827,57.9414,300.303
13.7596,-175.554,1.52916e+18,84.1578,79.0414,71.9531,73.8987,73.5469,72.8085,73.3731,74.6664,70.8343,52.5016,299.354
13.9579,-175.523,1.5332e+18,83.3938,77.444,70.4236,72.2963,72.1603,72.3487,74.865,78.6393,74.3835,53.3848,299.131
13.4728,-175.187,1.52255e+18,67.8044,57.017,51.0161,51.3,51.8725,55.0925,65.2272,105.047,163.434,71.5836,300.6
13.6726,-175.156,1.58594e+18,71.4013,61.2079,55.0662,56.1759,57.2786,61.2998,74.8851,116.853,144.524,65.9764,300.417
13.8723,-175.125,1.56536e+18,79.407,71.7496,65.0368,66.9798,68.0379,71.0144,80.1779,96.1855,91.8692,57.4273,300.021
14.0723,-175.093,1.57303e+18,75.9612,66.557,60.1656,61.6484,62.8855,66.7918,78.9307,107.67,112.676,61.3515,300.003
13.3806,-174.783,1.98309e+18,79.4181,71.6693,64.9584,67.5208,69.8331,75.4194,93.3805,153.666,205.057,75.7874,299.349
13.5826,-174.751,1.48033e+18,70.3735,59.0947,52.9126,53.2408,53.6326,57.171,68.6105,102.901,131.733,64.8879,299.915
13.7844,-174.718,1.5244e+18,81.2643,74.4262,67.3606,69.2309,69.6359,70.933,75.911,83.7372,79.3555,54.6627,299.998
13.9866,-174.686,1.53121e+18,77.7109,68.7896,61.9981,63.3502,64.1501,67.1806,76.9859,96.993,97.0162,59.0171,299.8
13.4916,-174.334,1.61248e+18,84.1476,78.7455,71.4181,74.2441,75.5426,77.1745,82.0111,88.39,81.1673,54.7202,298.882
13.6966,-174.3,1.53116e+18,82.2173,75.4763,68.0953,69.9809,70.4563,71.7226,76.2815,83.0979,77.8677,53.7409,299.43
13.9019,-174.266,1.50712e+18,77.8558,68.9009,61.9792,63.243,63.9721,66.8007,75.6942,92.8,92.023,57.741,299.745
13.1871,-173.934,1.5503e+18,84.2083,77.9219,69.9104,71.7458,72.241,72.9847,76.5379,81.7076,76.7507,53.9175,297.149
13.6055,-173.866,1.50315e+18,79.7668,71.9998,64.745,66.3331,66.9409,68.7008,74.9265,85.8028,82.7402,55.3303,299.876
13.815,-173.83,1.50977e+18,77.5315,68.8724,61.9048,63.1762,63.8973,66.4977,74.9623,92.8582,94.5697,58.7526,300.052
13.0826,-173.481,1.77614e+18,82.1685,75.7547,68.3606,71.5129,74.4883,79.5444,92.7375,120.353,122.572,63.1069,299.134
12.9711,-173.001,1.7121e+18,87.9354,86.8263,79.4013,84.5203,87.2647,87.1147,86.203,84.3032,76.0248,53.6146,297.253
13.1922,-172.964,1.69199e+18,83.1386,78.0368,70.5996,74.0416,76.8318,80.7348,90.1332,103.254,93.2322,56.0237,300.494
13.4132,-172.926,1.73999e+18,88.1908,86.0483,78.5641,83.463,86.43,87.7182,89.5329,90.916,81.3674,54.3633,300.623
13.6345,-172.887,1.62652e+18,80.9542,74.1309,66.7997,69.363,71.4539,75.168,84.9133,101.912,94.9028,55.4686,300.308
12.9872,-173.254,1.60383e+18,75.8993,67.434,60.3844,62.2387,64.276,68.7136,81.3778,110.244,117.719,60.7608,300.536
13.2049,-173.218,1.60949e+18,72.0987,60.4422,53.3285,53.8145,54.7541,58.4098,69.2743,111.406,173.748,74.2294,299.551
13.6403,-173.143,1.58737e+18,87.6277,84.6119,76.6647,79.5962,79.6248,77.3773,74.5577,72.7582,68.6682,51.5259,295.872
13.6769,-173.632,1.55119e+18,69.5178,57.1904,50.66,51.0141,51.7991,55.9314,69.2772,116.901,161.584,61.8827,299.66
13.7109,-174.095,1.54042e+18,74.7181,64.7591,57.9035,59.0913,60.2961,63.9357,76.0518,106.607,114.706,62.0833,300.123
13.3365,-174.604,1.74212e+18,77.0909,68.2175,61.3064,63.1487,65.1098,69.8027,84.2805,127.376,154.016,68.9335,299.693
13.5397,-174.571,1.50741e+18,80.684,73.6652,66.4812,68.2154,68.6395,69.9723,75.1297,82.9966,78.39,54.2309,299.939
13.7433,-174.538,1.41908e+18,70.9956,58.9986,52.3288,52.4369,52.8393,55.9914,66.4885,96.4296,114.776,63.3439,299.747
13.1723,-175.062,1.49045e+18,73.3882,63.4881,56.8246,57.7362,58.8946,62.5727,74.0068,100.645,107.694,61.1126,299.758
13.3729,-175.031,1.52287e+18,73.6656,64.3451,57.8261,58.987,60.1696,64.0534,76.2817,104.237,110.689,61.4948,300.269
13.5735,-174.999,1.54929e+18,80.7237,74.286,67.4708,69.6601,70.5043,72.501,78.9237,87.9863,81.585,54.7821,300.287
13.7744,-174.966,1.57437e+18,82.3537,76.4126,69.5277,72.0247,72.8907,74.5325,79.6719,86.8084,80.8327,54.9503,300.241
13.2081,-175.478,1.49383e+18,70.4359,60.2971,54.121,54.76,55.2862,58.151,68.8175,102.086,130.793,69.2622,300.553
13.407,-175.447,1.55483e+18,77.2874,69.6429,63.1436,65.0426,66.4231,69.9334,80.4249,98.5007,95.1331,58.7846,300.447
13.6059,-175.416,1.57633e+18,83.0496,77.8115,71.0229,73.6082,74.316,75.249,78.8931,83.6753,78.3534,54.6836,300.084
13.805,-175.385,1.55971e+18,79.9787,72.8178,66.1336,68.1612,69.1591,71.9618,80.4692,93.2395,86.2959,55.8117,299.97
13.4296,-175.79,1.48392e+18,70.6104,59.9458,53.8086,53.9863,54.0972,56.7831,66.7566,99.7428,133.766,70.9121,299.947
13.6277,-175.759,1.51819e+18,81.7566,75.5576,68.675,70.5025,70.6166,71.2462,74.8551,79.9838,75.8374,54.0849,299.709
13.8261,-175.729,1.55608e+18,81.285,74.1765,67.2978,69.0591,69.6021,71.7483,79.1268,89.8873,84.104,55.7882,299.026
13.3515,-177.483,1.53347e+18,83.0095,75.7178,68.5627,69.5966,69.4028,70.4658,75.9377,83.5496,79.2573,55.3416,296.369
13.3799,-177.922,1.88757e+18,83.8292,75.7498,68.7965,70.7765,72.7119,78.2043,95.6774,138.219,153.698,67.4665,295.271
13.1914,-177.758,1.39216e+18,65.9544,53.4595,47.6862,46.8809,46.6484,49.299,59.495,96.1675,142.577,66.9166,299.063
13.3962,-177.729,1.44161e+18,66.7475,55.03,49.2758,48.7578,48.2452,50.8782,60.6481,97.6879,153.242,69.1071,299.287
13.6009,-177.7,1.53012e+18,79.7877,72.8831,66.5359,67.9189,68.1945,69.9515,77.1604,87.987,83.6397,56.0028,298.918
12.859,-176.152,1.48057e+18,68.787,57.7132,51.8355,52.177,52.7346,56.1573,67.9448,103.897,137.491,69.572,300.12
13.0571,-176.122,1.68725e+18,78.5795,69.8822,63.2794,65.2601,67.1584,71.9543,86.321,118.108,124.953,65.4792,298.739
13.255,-176.093,1.47711e+18,81.6575,74.1534,66.7348,67.5545,67.1941,67.8544,71.9694,77.8861,74.8428,54.1936,297.823
13.4532,-176.062,1.48315e+18,74.7225,61.7646,54.4854,53.6598,52.9916,55.0828,64.6,97.8618,133.563,70.1429,297.776
12.7726,-175.76,1.49407e+18,70.6316,60.2393,53.9399,54.4899,55.042,57.8659,68.4163,101.506,132.403,70.5954,300.193
12.9711,-175.73,1.50155e+18,73.6732,64.212,57.6874,58.7126,59.6551,63.0188,74.5392,100.513,107.783,63.2695,300.227
13.1695,-175.699,1.54672e+18,81.3755,75.5973,68.8047,71.1118,71.8666,73.1247,77.737,83.7177,78.9414,55.2581,300.233
13.3682,-175.668,1.54589e+18,77.2195,69.3028,62.882,64.7642,66.0787,69.4623,79.7633,97.5733,94.313,58.7406,300.272
12.6848,-175.363,1.53295e+18,75.3356,67.6152,61.1922,63.142,64.7864,68.3649,79.2388,98.798,96.9097,60.0006,300.928
12.8846,-175.333,1.59187e+18,79.9122,73.9113,67.2281,69.9406,71.7571,74.8716,83.5025,95.0498,87.1872,56.6019,300.612
13.0842,-175.301,1.60395e+18,83.0983,78.4816,71.6317,74.6638,76.0124,77.3765,81.4135,86.1821,80.0135,55.4329,300.377
13.2843,-175.27,1.60034e+18,83.6714,79.1387,72.2701,75.3015,76.4142,77.3334,80.5035,84.2804,78.3179,54.8077,300.269
12.5936,-174.96,1.5625e+18,80.3881,74.454,67.3766,69.8298,71.33,73.7486,80.6641,89.4235,82.6539,55.7946,300.137
13.1998,-174.864,1.5605e+18,76.7219,65.9803,58.5626,59.2362,60.2507,64.1601,76.9679,107.691,117.277,63.6646,298.406
12.4992,-174.545,1.42996e+18,66.2029,54.7687,48.7549,49.1985,49.9185,53.3566,65.0596,101.796,137.916,64.712,300.51
12.6096,-174.081,1.49787e+18,70.7192,58.9226,52.3332,52.7057,53.3848,57.1728,70.3465,108.091,134.81,63.7054,299.414
12.8188,-174.046,1.54869e+18,82.01,75.9299,68.3292,70.5299,71.6073,73.0976,77.9628,84.6037,79.3396,54.8847,299.415
13.0283,-174.011,1.52422e+18,86.6369,83.8226,75.8326,78.0261,76.922,73.0932,68.6969,65.8096,63.6514,50.6226,297.509
12.2951,-173.663,1.52388e+18,74.9522,65.5047,58.3809,59.8525,61.4855,65.1897,77.1362,103.072,105.844,59.9016,299.984
12.5097,-173.628,1.53722e+18,77.0027,67.8141,60.3088,61.6529,63.1991,66.7386,77.7713,100.7,102.525,58.5436,299.321
12.7242,-173.592,1.61247e+18,85.7045,82.5524,74.8243,78.2844,79.7221,79.4371,79.6685,79.6007,73.5352,53.3613,299.574
12.939,-173.555,1.96735e+18,83.5532,78.4068,71.2958,75.6182,79.9754,87.2405,106.762,147.113,146.252,65.8093,298.933
12.1851,-173.184,1.59524e+18,79.6832,73.222,65.7217,68.3296,70.7756,74.292,83.6858,98.0608,91.6278,56.2247,300.416
12.4063,-173.147,1.67627e+18,80.4594,73.8378,66.2377,69.0999,72.0062,76.5753,88.5872,109.636,105.801,59.4522,299.808
12.6273,-173.109,1.72947e+18,88.7747,88.0766,80.4593,85.7527,88.6928,88.3439,87.1351,84.5284,75.9291,53.856,300.547
12.8487,-173.071,1.72393e+18,88.1748,86.692,79.0973,84.0866,86.9979,87.4306,87.6986,86.8763,77.9628,54.0936,300.638
12.2008,-173.436,1.52401e+18,73.7117,61.7005,54.0116,54.4351,55.5582,58.8538,69.7289,104.324,137.234,66.7785,298.871
12.6362,-173.364,1.65214e+18,84.0888,79.9099,72.2674,75.8153,78.2931,80.4616,85.5432,91.4322,83.7059,55.6212,300.203
12.8541,-173.326,1.64598e+18,79.6825,72.1909,64.8219,67.2454,69.5573,73.8768,86.0625,108.753,105.972,58.8605,299.548
12.2546,-173.918,1.51393e+18,83.0773,77.4803,69.3292,71.1679,71.6933,71.7418,73.9011,76.6485,72.5594,53.5166,297.824
12.678,-173.849,1.56596e+18,82.0772,76.506,68.9619,71.5365,72.9895,74.5321,79.2931,85.5891,80.0006,55.1366,300.052
