# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
13.6526,-152.923,1.8472e+18,77.9038,77.0807,73.3516,74.9973,80.6696,91.6072,110.378,127.987,109.386,47.8642,300.782
13.3626,-152.537,1.8514e+18,78.1422,77.5183,73.9165,75.5735,81.1766,92.106,111.389,128.18,107.337,47.7409,299.466
13.5643,-152.508,1.74863e+18,93.0505,103.911,103.966,103.38,98.3577,85.9737,70.3011,60.218,58.1792,38.6928,300.743
13.2779,-152.134,1.53087e+18,80.3118,81.2491,77.4327,77.0663,77.3661,76.2993,73.0151,68.5547,65.3906,41.0911,297.265
13.4774,-152.105,1.7125e+18,87.4221,92.787,90.8831,91.56,91.8577,88.5654,80.2985,71.1472,66.1673,40.99,300.551
13.6773,-152.075,1.81985e+18,78.8426,78.313,74.697,76.4292,82.0318,92.5587,109.187,120.581,98.472,45.4651,299.966
13.1937,-151.737,1.6874e+18,75.1407,72.2987,67.6982,68.3975,72.4593,80.9901,97.8105,115.54,99.0744,46.2728,299.2
13.392,-151.708,1.6434e+18,81.1557,82.1387,78.7684,79.4934,81.8657,84.5048,85.3741,81.9331,73.7017,42.4069,299.165
13.5906,-151.678,1.70014e+18,78.8183,78.0746,74.1951,75.2896,79.2863,86.1708,95.3103,100.263,87.7983,44.7976,299.208
13.3069,-151.315,1.6062e+18,76.5509,74.218,69.6028,69.9385,72.9232,78.8298,88.3517,95.5555,85.5633,44.8617,298.874
13.5052,-151.284,1.44728e+18,78.6225,77.2356,72.1936,71.053,70.8134,70.1705,68.2949,65.7952,63.7979,40.4595,297.224
13.2219,-150.921,2.43511e+18,78.6694,78.3389,75.5096,78.1826,85.6065,102.648,144.708,227.802,222.848,63.2464,299.969
12.6618,-149.303,1.57671e+18,79.4044,78.6582,74.6494,74.5051,75.7648,78.2893,81.1451,80.9272,74.3135,43.7483,298.645
12.871,-149.268,1.76652e+18,92.86,104.576,108.158,108.625,100.985,86.1139,68.9698,58.0813,57.1207,40.0461,299.586
13.0805,-149.233,1.58181e+18,86.0098,89.8968,87.5241,86.5543,83.6021,77.5116,68.134,60.8653,59.8482,40.388,298.88
12.6798,-148.331,1.82545e+18,75.8944,72.5684,67.9618,68.4506,71.8831,81.0943,102.716,138.777,133.44,50.8535,297.915
12.9011,-148.293,1.60243e+18,81.1057,81.1149,77.4682,77.6046,78.5753,80.4525,81.5438,79.3474,72.5223,43.0431,298.699
12.9424,-149.035,1.74846e+18,78.445,77.0287,73.1432,73.9894,77.5383,85.4263,99.2204,112.578,99.7227,47.9484,299.748
12.3548,-149.598,1.56728e+18,75.3449,72.6213,68.0643,67.9102,70.114,75.313,85.2908,93.9908,84.6772,45.7798,301.13
13.153,-151.947,1.42987e+18,79.4529,79.0866,74.2078,72.6146,71.3174,68.4773,64.2965,60.6807,59.7417,39.7555,297.836
13.2626,-153.226,1.96802e+18,78.6042,79.1002,76.2522,78.7619,85.7844,99.5411,123.939,143.43,114.546,47.9522,296.765
12.6716,-153.768,1.70407e+18,90.2841,102.63,104.722,104.249,96.8453,81.2876,64.697,55.3211,56.6268,40.4494,299.821
12.6195,-154.027,1.446e+18,82.8758,85.9372,81.7777,78.9998,74.6257,66.9624,58.595,52.9706,54.4185,39.576,299.909
12.5362,-153.577,1.58203e+18,85.3353,93.7609,93.6563,92.5651,87.1456,75.5708,62.7556,54.7122,55.0826,39.4004,298.304
12.174,-149.88,1.59087e+18,80.1072,80.2464,76.6812,76.5034,77.5486,79.2807,81.1181,79.6093,73.0544,44.0373,300.013
11.6653,-149.515,1.45451e+18,82.7182,83.9301,79.7002,77.0036,73.3318,67.7014,61.3227,56.9685,57.8934,41.5757,301.326
11.8747,-149.482,1.69319e+18,76.3363,74.337,70.2715,70.4685,73.2779,80.0164,94.5276,110.918,100.899,49.7367,300.557
12.0839,-149.448,1.64435e+18,86.6326,90.5575,88.3905,87.8549,86.105,81.8778,75.082,67.8433,64.2704,42.3406,301.859
12.2934,-149.413,1.70038e+18,85.9096,89.216,87.1124,87.5814,87.8576,86.9258,83.4413,76.7884,69.9085,43.1973,301.766
11.5617,-149.064,1.53025e+18,78.6776,77.9275,73.9638,73.2053,73.4425,74.4815,76.6273,76.2092,71.3902,44.5118,299.512
11.7764,-149.03,1.57227e+18,82.26,83.5574,80.3778,79.7348,79.0216,77.6507,75.3574,70.8671,66.562,43.1251,301.058
11.9909,-148.994,1.59737e+18,80.868,81.7053,78.6482,78.6495,79.1698,79.869,80.1441,77.0954,70.9676,43.8371,298.988
12.2057,-148.958,1.62293e+18,79.1522,78.3868,74.6108,74.7543,76.5903,80.4607,86.4478,88.868,79.7249,45.0942,299.919
11.4514,-148.587,1.51484e+18,75.2955,72.4177,67.6796,66.8584,67.9159,71.3198,79.1988,86.6547,81.3289,46.6686,300.454
11.6726,-148.55,1.5779e+18,88.7754,98.9341,100.617,98.2029,87.1342,70.6147,55.9397,48.0702,49.7782,39.3755,298.751
11.8937,-148.513,1.59408e+18,79.188,78.4982,74.73,74.6131,75.7816,78.4937,83.0064,84.335,76.9099,45.0829,299.856
12.1151,-148.475,1.48895e+18,88.5079,95.1393,92.9454,88.534,78.4091,64.562,52.1956,46.2229,49.8178,39.3549,299.417
11.4667,-148.839,1.54969e+18,80.6069,81.1779,77.803,77.1227,76.6933,76.0984,75.4276,72.2329,67.8123,43.7704,300.283
11.6844,-148.803,1.60284e+18,83.7313,88.6905,88.1138,88.3806,85.9675,79.9714,71.2993,63.0488,60.6465,41.9111,297.728
11.9021,-148.767,1.64237e+18,82.0176,83.168,80.2973,80.5851,81.4063,82.5989,83.6395,80.7668,73.4017,44.432,300.969
12.12,-148.73,1.66643e+18,88.5059,96.7845,98.0876,98.4035,92.8212,81.2754,67.734,58.357,57.1687,40.6138,299.194
11.5197,-149.32,1.52176e+18,76.7915,74.9372,70.5547,69.7597,70.5601,73.0452,78.2683,81.5371,76.4286,45.7546,300.632
11.7315,-149.286,1.55145e+18,77.7985,76.446,72.2941,71.7565,72.746,75.3237,80.1507,82.5149,76.6332,45.502,300.796
11.9432,-149.251,1.58658e+18,86.9043,91.272,89.0145,87.5134,83.7186,76.6164,67.3286,60.0895,59.2819,41.509,301.126
12.1552,-149.216,1.65754e+18,83.8176,86.4012,84.164,84.553,84.8197,84.1639,81.5676,75.9043,69.5819,43.315,300.465
11.5669,-149.776,1.69896e+18,74.0931,71.2829,67.0766,67.1793,70.1809,77.7887,96.1228,120.344,109.804,50.8035,301.218
11.9809,-149.71,1.39417e+18,80.8927,81.3227,76.6266,73.658,69.8478,64.029,57.6056,53.8497,55.1295,40.0782,298.865
12.1881,-149.676,1.6811e+18,80.8973,81.4548,78.3346,78.8883,81.1113,84.922,89.8152,90.141,80.3149,45.49,301.053
11.6098,-150.213,1.42319e+18,80.6041,81.1583,76.7809,74.1971,71.1004,66.3186,60.9478,57.2054,57.9814,41.5032,299.839
11.8132,-150.181,1.51833e+18,82.6694,86.0574,83.5356,82.0852,79.034,72.9043,65.0665,59.4181,59.6187,41.9165,298.266
12.5156,-153.848,1.37179e+18,81.8593,85.8597,81.9087,77.8334,70.8403,60.5842,51.267,45.7619,47.4153,36.9294,297.557
12.5642,-154.326,1.68636e+18,80.3785,82.4021,79.6467,80.8904,84.1165,87.6956,90.3887,86.7426,76.7404,44.0104,299.747
12.5769,-154.579,1.7476e+18,86.2159,99.4654,104.591,108.021,104.053,89.2734,70.9937,58.5031,56.8411,39.9408,297.781
12.473,-154.105,1.66437e+18,80.4795,82.5037,79.6806,80.6635,83.3198,85.9902,87.626,83.5455,74.9029,43.9086,299.751
11.9555,-153.715,1.53386e+18,74.2963,70.9641,65.7313,65.3324,67.475,72.4084,83.432,93.4151,84.9455,46.046,297.96
11.0697,-150.534,1.42401e+18,74.7029,72.1389,67.3603,65.8702,65.8721,67.1851,71.011,72.9658,69.757,44.7167,301.518
11.2717,-150.503,1.50182e+18,81.056,81.9578,78.2065,76.553,74.8519,72.2019,69.1548,65.3012,63.4281,43.1468,301.943
11.4737,-150.471,1.57981e+18,76.7593,75.1046,70.9347,70.5435,72.2014,76.2393,84.4559,90.1231,82.4318,46.9318,298.783
10.9759,-150.121,1.46824e+18,79.577,80.3064,76.7233,74.9803,73.0701,70.1794,67.0565,63.3512,62.0269,43.1335,299.021
11.1812,-150.089,1.52333e+18,80.3359,80.9841,77.4472,76.2378,75.3298,74.022,72.7168,69.4979,66.1558,43.7679,301.358
11.3862,-150.057,1.58172e+18,78.0194,77.241,73.4807,73.1057,74.3569,77.3018,82.8916,85.252,78.0733,46.1079,301.538
11.5917,-150.024,1.42529e+18,89.9863,98.7195,95.536,86.4544,71.6515,55.5256,44.2941,40.0752,44.6263,37.4651,299.92
11.0871,-149.66,1.4677e+18,71.492,66.4249,60.9001,59.5965,60.853,65.2055,77.1645,93.9873,90.9364,48.9787,299.48
11.2964,-149.626,1.52817e+18,78.795,78.3317,74.4883,73.5963,73.6427,74.3038,76.0617,75.2003,70.5426,44.6119,301.074
11.506,-149.592,1.63157e+18,77.6074,76.5302,72.8167,72.8705,74.9779,79.7721,89.0043,95.0071,84.3734,46.6716,302.006
10.9891,-149.209,1.7102e+18,77.4673,76.4683,72.9504,73.0857,75.4146,81.1845,94.4154,108.22,99.4894,51.0262,298.466
11.2036,-149.174,1.49312e+18,83.4073,85.3009,81.6939,79.3888,75.9532,70.5703,64.3699,59.1328,58.7438,42.0682,302.038
11.4185,-149.138,1.5755e+18,78.3004,77.4729,73.698,73.3465,74.3941,77.0003,82.1001,84.0233,76.6249,45.4545,300.099
10.8859,-148.731,1.38448e+18,81.2772,83.4183,79.6487,75.9714,70.266,62.3115,54.5669,49.5672,51.5083,40.507,298.388
11.1071,-148.694,1.35318e+18,82.7192,83.8777,78.772,73.9865,67.4585,59.0857,51.3723,46.9129,49.5967,39.7998,301.073
11.3285,-148.656,1.62785e+18,77.0348,75.4459,71.5078,71.4005,73.3493,78.1644,88.2264,97.1309,88.7361,48.0072,300.92
10.8976,-148.983,1.49632e+18,76.8568,74.9444,70.4781,69.2884,69.5231,71.2177,75.8828,78.4393,73.5711,45.5511,297.974
11.1153,-148.947,1.58279e+18,82.2137,83.7562,80.7852,80.0648,79.271,77.9509,76.459,72.2378,67.5019,44.067,302.195
11.3333,-148.91,1.54652e+18,88.2471,94.0602,92.084,89.0166,81.8528,71.0119,60.0115,53.0021,53.8705,40.7012,301.563
11.1553,-149.43,1.50151e+18,79.031,78.7495,74.8653,73.6522,73.0471,72.5815,72.7453,70.7406,67.231,44.0293,300.503
11.3674,-149.395,1.46367e+18,83.3724,86.1932,82.9432,80.1471,75.2058,67.6365,59.6734,54.3339,55.4383,41.2099,299.931
11.1936,-149.887,1.52422e+18,83.248,85.6329,82.5046,80.6223,77.7829,73.0178,67.2722,61.9875,60.9099,42.6812,301.74
11.4009,-149.853,1.55523e+18,75.9574,74.0248,69.8334,69.3314,70.7796,74.5323,82.5105,88.6851,81.7153,46.9989,301.954
10.8218,-150.388,1.50807e+18,81.3518,82.6037,79.0869,77.3012,75.2763,72.2453,69.1628,65.2164,63.3226,43.6065,302.645
11.0252,-150.357,1.53442e+18,82.8501,85.0623,81.9454,80.2917,77.9009,73.8464,69.1192,64.1742,62.5421,43.253,302.26
11.2285,-150.325,1.53263e+18,79.0876,78.9865,75.2606,74.3472,74.3191,74.7339,76.0413,74.5089,69.7976,44.4904,301.638
11.4321,-150.293,1.6934e+18,90.5697,99.0428,99.2617,98.052,92.2212,81.6634,69.6993,60.8909,59.7407,42.2354,302.327
10.8598,-150.811,1.26024e+18,78.1148,76.4989,70.2489,65.3962,60.2128,54.1391,49.2987,46.988,50.1196,39.8457,301.594
11.2612,-150.749,1.45075e+18,81.0304,82.4247,78.6333,76.3007,73.143,68.1484,62.6978,58.4054,58.4076,41.7532,300.084
10.894,-151.223,1.38121e+18,79.5582,79.4532,74.5989,71.3949,67.8667,63.1522,58.8519,55.6354,56.4507,41.4864,302.076
10.9171,-151.562,1.47993e+18,87.2904,94.8294,92.6684,87.1092,76.6408,63.1467,52.5633,47.6585,50.5078,39.8748,300.598
11.512,-151.473,1.55236e+18,77.007,75.7454,71.5922,71.1248,72.4675,75.5547,81.5789,84.0945,77.1302,45.667,297.684
10.9784,-152.377,1.64139e+18,69.7309,64.3132,58.9312,58.2453,60.5935,67.1787,86.7387,125.618,134.659,56.5331,299.782
10.6283,-152.281,1.47635e+18,75.1357,73.0836,68.5735,67.3725,67.8177,70.0785,75.9946,78.8496,74.0112,46.1947,299.839
11.0251,-152.223,1.2075e+18,78.065,76.878,69.9871,63.9793,57.2165,49.4813,43.5585,41.3214,46.1411,38.5718,298.518
10.5446,-151.891,1.51679e+18,84.5084,90.3034,88.7575,86.0829,79.8831,69.9793,60.6421,54.5989,54.9847,41.3939,300.525
10.7427,-151.862,1.24147e+18,78.9086,77.9285,71.3658,65.6509,59.0981,51.5872,46.1021,43.7058,47.8541,39.3576,301.053
10.9407,-151.833,1.51996e+18,81.5966,85.8591,84.13,82.8334,79.4857,73.1054,65.9551,59.7956,58.7267,42.0114,298.437
10.4591,-151.502,1.92854e+18,76.9657,76.8039,74.1447,75.2221,79.3852,89.9063,116.629,147.101,124.182,53.8044,297.936
10.6576,-151.472,1.03153e+18,72.7204,66.8999,58.0433,51.2065,44.6356,38.5477,35.473,35.764,42.0387,37.7019,300.07
10.856,-151.443,1.57065e+18,81.3036,83.1849,80.3039,79.4605,78.6485,77.1552,75.7109,71.4887,67.3583,44.42,302.16
11.0548,-151.412,1.82357e+18,77.6326,77.6803,74.8877,75.9539,79.8346,88.551,107.606,124.151,105.526,50.8973,297.974
10.5715,-151.079,1.90073e+18,75.567,74.3755,71.1384,71.7294,75.29,84.7157,110.094,147.4,136.336,56.7749,301.674
10.7713,-151.048,1.50575e+18,76.9426,75.9788,71.9968,70.9709,71.2059,72.5771,76.2614,76.8082,71.8761,45.4934,302.403
10.9714,-151.017,1.10668e+18,75.7127,71.712,63.4324,56.7333,49.9411,42.9457,38.6143,37.8638,43.1479,37.4597,299.884
10.6856,-150.646,1.29774e+18,76.4776,74.1974,68.4606,64.9268,61.7505,58.185,55.5377,53.6507,55.2248,41.4989,297.865
10.8879,-150.615,1.51021e+18,75.2112,72.9349,68.5025,67.5449,68.4469,71.5046,78.9625,84.5437,78.9053,46.9939,300.414
10.8038,-150.2,1.41808e+18,75.2085,72.9396,68.2484,66.5547,66.1561,66.7809,69.5703,70.6089,67.9971,44.662,301.929
10.3207,-148.873,1.53426e+18,75.9064,73.5651,69.1575,68.0324,68.8065,71.8065,80.0971,87.7935,82.4215,47.9075,298.666
10.6738,-150.892,1.48325e+18,70.2892,65.6149,60.5134,59.4622,60.908,65.7986,79.8227,98.7023,92.9012,49.3575,300.781
10.5041,-151.336,1.19524e+18,76.0084,73.1197,66.2307,61.0576,55.9004,50.2112,46.0557,44.2409,48.1537,39.6829,298.958
10.7033,-151.306,1.48573e+18,85.5128,91.061,88.7857,84.889,77.2913,66.543,56.9932,51.4173,52.7663,40.6218,300.985
10.3268,-151.705,1.59649e+18,75.8989,74.6732,70.9842,70.5516,72.1232,76.3773,86.5349,93.7765,85.3709,48.9853,300.178
10.525,-151.675,1.4988e+18,75.8747,73.9328,69.4489,68.224,68.6819,71.0399,77.4135,80.9394,75.6294,46.6787,297.419
10.7235,-151.645,1.61011e+18,93.5246,107.699,109.405,102.604,85.7837,65.9374,52.1582,46.1793,49.2005,39.6027,301.634
10.5557,-152.082,1.39413e+18,86.1667,92.1041,88.2272,80.9152,69.5202,56.8064,47.8311,43.6098,47.4027,39.3666,300.941
10.7541,-152.052,1.78192e+18,76.0522,75.027,71.6124,72.0782,75.3625,83.4602,103.348,125.036,110.126,52.5123,300.145
10.387,-152.518,2.136e+18,77.8291,79.4425,78.1642,80.4926,86.1483,99.8653,134.52,174.99,145.322,56.1756,297.937
10.7689,-154.684,1.55014e+18,75.4522,74.0967,69.8963,69.4475,70.9005,74.5486,82.8347,87.5872,80.6404,47.3936,298.984
10.5575,-154.965,1.91013e+18,76.4235,76.7362,74.0815,75.3104,79.3699,89.1811,112.765,140.219,127.562,55.3903,297.41
10.7779,-154.936,1.53298e+18,83.6955,89.0517,87.2004,85.2996,80.791,72.9436,64.6616,57.2331,56.775,42.0672,301.655
10.9989,-154.907,1.42603e+18,79.4142,83.1045,80.6106,78.4892,74.1324,66.7246,59.1606,52.9655,53.8289,41.1125,297.78
10.2524,-154.522,1.35177e+18,70.2901,65.3537,59.6712,57.8889,58.1752,60.7095,69.0294,77.4465,74.9692,46.6368,300.238
10.0864,-153.651,2.02667e+18,74.4527,73.2378,70.2101,70.8075,74.4442,84.196,113.136,168.727,175.057,62.8041,301.396
10.5214,-152.756,1.81448e+18,74.9887,73.4622,69.8843,70.3036,73.7595,82.8387,106.586,136.103,119.523,53.1061,300.049
10.4349,-152.364,1.32358e+18,74.8159,72.0294,66.4745,63.6842,61.8152,60.3923,60.6554,59.9517,60.3996,43.4065,299.218
9.95369,-152.034,1.56713e+18,71.7432,67.9708,63.4257,62.4948,64.2967,69.8136,85.862,107.297,99.6315,51.4134,300.461
9.67039,-151.674,1.37654e+18,69.7356,63.1938,57.1978,55.1056,55.8012,59.3788,70.8184,87.255,85.7655,49.1944,298.849
9.86897,-151.645,1.30301e+18,64.8272,54.1433,46.7904,44.0888,44.1917,47.623,60.4663,91.8648,114.76,55.0379,297.925
9.73585,-151.847,1.50637e+18,74.9108,73.1326,69.257,67.962,68.6606,71.3108,78.5538,83.2635,77.6273,47.7838,300.469
9.45724,-153.547,1.55772e+18,87.6847,95.5854,95.0552,90.5334,82.1413,70.2317,60.0468,53.3365,54.0904,41.8954,303.494
9.66029,-153.518,1.52308e+18,84.305,89.4795,87.7931,84.433,78.8157,70.3692,62.6393,56.7874,57.8101,43.6847,302.886
9.86327,-153.49,1.5415e+18,86.1583,93.1346,92.1264,88.4607,81.1638,70.4048,60.7984,54.1823,54.8188,41.9577,302.659
10.0666,-153.461,1.44875e+18,81.6083,88.351,87.9531,84.5745,76.5013,64.8746,55.1566,49.1297,50.6995,40.555,298.486
9.48576,-153.98,1.63561e+18,91.5311,103.671,105.668,100.521,88.3227,71.7411,58.6789,51.2217,53.2183,42.2044,303.838
9.69234,-153.951,1.63469e+18,91.128,103.464,105.664,100.96,88.7504,71.9656,58.7532,51.1012,52.5781,41.554,303.329
9.89888,-153.923,1.61251e+18,85.8986,92.79,92.5054,90.6222,85.7026,77.3599,68.7338,60.7968,59.7127,43.757,303.215
10.1058,-153.894,1.53071e+18,78.6862,79.8951,76.9274,75.8377,75.2475,74.6756,75.2303,71.9866,67.8974,45.4263,302.057
9.51503,-154.431,1.63253e+18,91.3192,104.649,107.68,102.552,88.7473,70.2543,56.2035,48.9894,52.6539,42.8659,303.053
9.72624,-154.402,1.6438e+18,93.1637,108.191,111.664,105.446,88.8997,68.4257,54.1972,47.321,50.9402,42.0748,303.274
9.93741,-154.374,1.67538e+18,94.3345,111.399,116.38,110.478,92.2551,69.4934,54.1788,46.6224,48.3687,39.8082,303.132
9.54558,-154.906,1.67109e+18,95.9143,113.877,118.756,110.024,89.4798,66.38,51.4442,45.2496,49.6281,41.9096,303.875
9.76262,-154.877,1.80986e+18,75.3709,74.9468,72.1466,72.505,75.9112,84.527,105.562,129.052,115.419,53.815,300.782
10.1971,-154.819,1.51425e+18,86.9316,101.394,105.362,99.0287,81.1322,60.5917,47.2533,41.9493,45.6985,38.9298,299.535
9.54794,-155.158,1.49112e+18,81.1311,84.0137,81.5081,79.0346,75.7933,70.9435,66.2529,60.3197,59.1789,43.7754,303.529
9.76841,-155.129,1.50323e+18,83.9721,89.2147,87.4346,84.2803,78.483,69.7445,61.4671,54.4161,54.7316,42.4742,302.918
9.98887,-155.1,1.38767e+18,77.6254,78.4329,74.6341,71.9769,68.9339,64.5703,60.7333,56.4798,56.9811,42.966,299.93
9.46301,-154.687,1.60576e+18,75.489,74.8868,71.8024,71.2264,73.0278,77.4811,87.5407,94.0638,85.484,49.6946,298.685
9.67707,-154.658,1.55937e+18,89.6991,102.043,103.946,97.9971,83.8712,65.839,52.6633,45.7652,48.0036,40.1611,302.157
9.8911,-154.629,1.56336e+18,82.4232,88.5574,88.4532,87.3321,83.4385,75.8855,67.4792,59.5448,58.7012,43.5149,300.545
10.1056,-154.601,1.61843e+18,78.2524,79.497,76.9499,76.9254,78.1341,80.5418,85.5915,84.7815,76.5032,47.1576,302.282
9.37876,-154.243,1.70206e+18,95.4051,114.327,121.01,113.192,92.8232,69.4149,53.5774,46.5344,49.31,40.7065,303.262
9.58766,-154.214,1.65523e+18,90.628,102.563,105.164,101.645,90.6262,74.1603,60.5174,52.9373,55.3546,43.4007,303.422
9.79652,-154.186,1.69974e+18,93.6511,109.348,114.105,109.621,94.2971,73.5435,58.3483,50.2263,51.5271,40.9618,303.471
10.0058,-154.157,1.18033e+18,75.4086,72.8246,66.1137,60.8129,55.5217,49.3667,45.0699,42.8507,46.5431,39.4816,297.812
9.29708,-153.818,1.53205e+18,90.2708,100.549,100.246,92.8708,79.9537,64.3873,53.0248,46.7744,48.6987,40.4,303.437
9.50194,-153.79,1.5753e+18,88.9128,98.3568,98.7457,93.9019,83.8857,70.0401,58.7278,51.7096,52.6417,41.403,303.352
9.70673,-153.761,1.58256e+18,86.2709,93.3761,92.9558,90.0428,83.7865,73.9158,64.5553,57.418,57.7577,43.5246,303.138
9.91191,-153.733,1.67325e+18,95.1289,114.678,120.967,111.855,89.431,65.7896,50.9153,44.8824,48.457,40.0765,302.53
9.21509,-153.409,1.46713e+18,75.5484,74.7916,71.4257,69.6479,69.4455,70.0573,73.145,73.2029,69.5497,46.4345,303.726
9.41691,-153.381,1.37471e+18,77.7212,77.9343,74.0101,70.5908,67.2557,62.84,59.4148,56.4535,57.7577,43.5911,301.404
9.61866,-153.353,1.41974e+18,84.5248,89.4954,86.5559,80.7188,72.1241,61.2592,52.6132,47.6275,49.9297,40.6806,302.323
8.9666,-152.233,1.53523e+18,73.6759,71.8185,68.4937,67.2112,68.4553,72.0144,81.5474,90.1547,84.4602,50.0423,302.336
9.36276,-152.175,1.26374e+18,75.098,72.4849,67.0105,62.8214,59.4744,55.845,53.6919,52.2124,54.0953,42.1275,298.25
9.47725,-151.757,1.62052e+18,75.035,73.2786,69.7661,68.9977,70.9776,76.1686,89.6049,102.452,91.3181,49.9253,299.049
8.74906,-152.048,1.37689e+18,69.7668,66.0115,61.9145,59.9015,60.3576,62.8281,70.6181,78.0679,75.3631,48.1402,302.652
8.58149,-152.48,1.3053e+18,75.3092,73.7392,69.4084,65.3541,62.3066,58.6637,56.4539,54.6272,55.9932,43.1747,299.99
8.61101,-152.885,1.30672e+18,76.0426,74.9242,70.6085,66.3222,62.7783,58.3707,55.365,53.2805,54.8676,42.8564,303.422
8.63873,-153.295,1.40536e+18,78.3373,78.8403,75.503,71.8626,68.8238,64.7608,61.6538,58.6971,59.4772,44.6418,304.058
8.83926,-153.267,1.5346e+18,75.0554,74.0389,70.9943,69.5976,70.5477,73.3155,80.5512,84.8454,78.8297,48.8913,300.066
8.66755,-153.714,1.55936e+18,82.8471,87.5897,86.9281,84.3063,80.9221,74.882,68.5872,62.2293,61.0928,44.9522,302.963
8.87062,-153.686,1.47789e+18,72.5037,70.167,66.5267,64.9416,65.8001,68.8222,77.3685,84.8513,80.4943,49.4601,302.3
9.277,-153.629,1.58245e+18,92.8617,107.554,110.004,100.933,82.9288,63.0945,50.3877,44.686,47.5892,40.0629,302.831
8.69665,-154.146,1.67163e+18,98.7451,122.109,129.166,112.637,85.0805,60.4628,46.8563,41.2444,44.8223,39.5869,303.479
8.90325,-154.118,1.64888e+18,93.752,109.743,114.247,105.849,88.2094,67.9524,53.7866,47.282,49.9754,41.2103,303.438
9.1098,-154.089,1.59149e+18,80.5671,83.631,82.3477,81.2227,80.5095,78.8433,77.4344,72.3148,67.6605,46.0896,302.851
9.31674,-154.061,1.509e+18,88.5183,99.2779,99.834,92.7017,79.1792,62.9012,51.2819,45.1998,47.4847,40.0399,301.952
8.72608,-154.596,1.77299e+18,98.9161,121.629,131.812,121.674,96.5231,70.2684,53.7321,45.8204,47.9137,40.8458,304.472
8.9373,-154.568,1.74158e+18,96.8074,117.331,125.919,117.369,94.7579,69.6675,53.6968,46.901,50.91,42.7458,303.844
9.14848,-154.539,1.7492e+18,96.7787,118.69,128.777,120.486,96.2812,69.5095,52.557,45.6714,48.7735,40.724,303.304
9.36008,-154.51,1.75975e+18,94.8143,117.485,130.052,123.856,99.0087,70.5508,52.8117,45.6132,48.6042,40.5233,302.124
8.75669,-155.071,1.81095e+18,73.1943,72.0214,69.462,69.154,72.3477,80.844,104.259,138.695,126.381,53.6235,303.264
8.97374,-155.042,1.07541e+18,75.613,72.9092,64.9274,56.2443,47.8171,39.6923,35.0297,33.8255,39.8768,38.0749,299.998
9.19077,-155.013,1.72468e+18,98.1945,121.378,130.406,118.711,92.1687,65.5121,49.3608,42.7901,47.1548,41.4659,303.7
9.40825,-154.984,1.95856e+18,74.8587,74.4152,71.8984,72.3114,76.0001,85.5689,112.193,155.528,151.072,58.5895,302.624
8.97959,-155.292,1.5574e+18,74.3021,72.8998,69.5179,68.3147,69.7061,73.6788,83.4252,91.4813,85.222,49.7111,299.863
9.20006,-155.263,1.58007e+18,83.9467,89.5214,88.9367,86.8557,83.0893,76.4736,69.3926,61.5482,59.5911,44.1031,303.741
9.42099,-155.234,1.62935e+18,87.0445,96.2337,97.8926,95.8737,89.0239,77.37,65.9114,56.7916,56.1278,43.0208,303.054
8.67387,-154.852,1.71481e+18,97.5185,117.607,124.732,114.253,91.7502,67.519,52.1047,45.5849,49.7159,42.4659,304.387
8.88793,-154.823,1.74542e+18,102.53,132.209,142.552,121.221,87.2111,60.536,46.0796,39.9852,43.14,38.748,303.979
9.10197,-154.794,1.77097e+18,96.7637,117.364,126.433,119.478,98.1889,73.1713,56.3534,48.2266,51.2781,42.5468,304.063
9.31645,-154.766,1.68678e+18,86.8284,98.2138,102.596,102.222,95.2983,81.7407,68.0082,57.5368,56.6643,43.341,301.573
8.79929,-154.38,1.70892e+18,96.7737,117.682,125.506,114.513,91.601,67.8362,52.5688,45.1743,47.1205,40.1881,303.468
9.00816,-154.351,1.71286e+18,96.4266,117.025,124.902,115.22,92.822,68.7951,53.0659,45.3342,47.1496,40.0366,303.389
9.21743,-154.323,1.60865e+18,87.6292,97.9411,100.165,96.7369,87.4926,73.3651,61.2222,53.3417,54.496,43.0231,302.365
8.71273,-153.957,1.33569e+18,78.5143,79.4397,75.7147,70.8835,65.7007,58.9856,53.7899,50.658,52.4595,42.0184,301.691
8.91755,-153.928,1.59313e+18,83.3296,88.487,88.0727,86.0152,82.9816,77.4098,71.516,64.7626,62.5692,45.0925,303.144
9.12274,-153.9,1.47482e+18,78.3707,80.1298,77.8311,75.6579,73.7011,70.6262,68.0038,63.8361,62.3591,44.874,300.464
8.42503,-153.577,1.51283e+18,77.4221,78.095,75.7806,73.8031,73.389,73.1426,74.5434,72.818,68.851,46.7935,303.911
8.62687,-153.549,1.55106e+18,87.6843,95.7071,95.6708,90.2715,81.5003,69.3011,59.1389,52.6948,53.5382,42.2921,303.782
8.82864,-153.521,1.56411e+18,85.7528,94.2918,95.4015,91.5452,83.7419,71.6781,61.0056,53.9811,54.4795,42.415,301.832
8.34357,-153.18,1.42437e+18,82.1125,84.8373,81.9946,76.9992,71.404,63.9433,57.7287,53.3429,54.4698,42.7347,304.377
