# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-34.6125,-149.183,1.10373e+18,48.8971,51.5274,56.5384,59.0219,59.0529,56.9777,53.345,51.6597,50.2796,26.3775,295.778
-34.3876,-149.145,1.08353e+18,47.3492,48.694,52.413,54.5156,55.4941,55.8786,55.3951,55.2432,53.0245,26.9553,295.891
-34.1624,-149.105,1.08405e+18,47.5213,48.9458,52.7625,54.9075,55.7538,55.8476,55.0098,54.6789,52.8496,27.0347,296.265
-34.8256,-149.527,1.0868e+18,49.0743,51.8345,56.813,58.9049,58.2397,55.1163,50.7604,49.4393,49.1408,26.1518,295.791
-34.6041,-149.489,1.09669e+18,50.2428,53.9848,60.0307,62.3026,60.2441,54.7794,48.463,46.4779,47.3216,25.9595,295.936
-34.3829,-149.45,1.06969e+18,48.4379,50.5165,54.8449,56.768,56.4058,54.1101,50.7513,49.8721,49.7191,26.4557,295.969
-34.1613,-149.411,1.07067e+18,48.9401,51.3779,56.0954,58.1006,57.1694,53.741,49.3547,48.1647,48.919,26.4409,296.038
-34.7768,-150.11,1.02331e+18,47.5854,48.954,52.3513,53.4607,52.8129,50.5996,47.9529,47.955,48.2017,25.9962,295.841
-34.5617,-150.072,1.02194e+18,48.2085,50.0062,53.7685,54.8212,53.4302,49.9341,46.2025,45.9111,46.887,25.8801,295.868
-34.3467,-150.033,1.01616e+18,45.4382,45.327,47.481,48.6414,49.6549,50.9102,52.3937,54.1653,52.6816,27.0028,295.909
-34.1315,-149.994,1.00733e+18,50.7665,54.407,59.5227,59.2627,53.7452,45.6394,39.5341,38.463,40.9899,24.4735,296.06
-34.7305,-150.663,9.73156e+17,43.8806,42.7512,43.9179,44.6103,45.8538,47.9659,51.0832,54.2831,52.4915,26.8172,296.115
-34.5205,-150.624,9.8517e+17,43.6594,42.4468,43.6143,44.4554,45.9487,48.6002,52.6937,56.632,54.3666,27.2386,296.107
-34.3107,-150.585,9.99129e+17,44.5172,43.8799,45.5439,46.529,47.7623,49.6924,52.4082,55.1095,53.409,27.1753,296.471
-34.1005,-150.545,1.04271e+18,51.0405,54.9294,60.6314,61.1872,56.2785,48.363,42.1991,41.0581,43.0623,24.992,296.672
-34.6862,-151.191,9.48285e+17,44.8683,44.1555,45.4884,45.8079,46.0636,46.1237,46.5062,48.1279,48.1366,26.0178,296.321
-34.4802,-151.152,9.74748e+17,47.4843,48.497,51.2175,51.4639,49.8596,46.5699,43.5637,43.7186,45.0249,25.3787,296.279
-34.2743,-151.113,1.03784e+18,48.5791,50.604,54.6679,55.8961,54.4989,50.9205,47.3153,46.9122,47.2866,25.8825,296.679
-34.6432,-151.702,9.68026e+17,44.6136,43.7506,45.0986,45.7287,46.6049,47.6632,49.2103,51.3768,50.5049,26.5663,296.199
-34.4401,-151.662,9.93832e+17,46.163,46.3623,48.6223,49.4091,49.5458,49.0418,48.588,49.5673,49.1546,26.2733,296.355
-34.2371,-151.622,1.01927e+18,45.9136,46.0369,48.4041,49.5685,50.3666,51.041,51.7978,53.1288,51.9715,26.9804,296.463
-34.0338,-151.582,1.07012e+18,48.9831,51.4649,56.196,58.0803,57.0064,53.4249,49.4773,48.598,48.5164,26.2265,296.755
-34.6008,-152.201,9.81365e+17,44.7417,43.6487,44.865,45.5306,46.6591,48.422,51.0735,53.7837,52.1157,26.8861,294.972
-33.9974,-152.079,8.54013e+17,45.5211,44.3022,44.5143,43.1377,41.1762,38.2747,36.2129,37.4741,40.8633,24.7438,294.12
-34.9222,-152.023,1.01442e+18,50.6133,55.2505,60.9449,60.2646,54.0232,45.4088,39.3606,38.8607,41.2704,24.2094,295.353
-34.7202,-151.982,1.03862e+18,48.1738,50.1437,54.0762,55.3211,54.3341,51.3782,48.3079,47.9882,47.616,25.7947,295.89
-34.518,-151.941,1.0296e+18,48.9191,51.5295,55.9879,56.9219,54.5023,49.4636,45.187,44.8866,45.6382,25.4686,295.889
-35.2209,-151.575,9.98669e+17,41.3286,38.7572,38.91,39.6389,42.0339,47.201,57.5787,69.7147,63.8184,28.4844,295.908
-34.8118,-151.495,9.67582e+17,44.9296,44.2445,45.6935,46.2596,46.9138,47.5598,48.5476,50.4321,49.7217,26.3325,295.948
-34.6071,-151.455,1.02655e+18,46.6594,47.3315,50.1407,51.3465,51.7263,51.3938,50.8601,51.5717,50.5619,26.5428,296.221
-35.1099,-151.032,9.98254e+17,43.7,42.5222,43.7895,44.7458,46.4521,49.481,54.2751,58.6471,55.0121,27.0469,296.027
-34.902,-150.992,9.80296e+17,46.7657,47.3759,49.8349,50.3277,49.6208,47.6667,45.7814,46.273,46.4167,25.4834,295.654
-34.6938,-150.952,9.44611e+17,39.3696,36.3446,36.0762,36.5482,38.6174,43.2377,53.5861,66.624,63.3392,28.7832,296.596
-35.4169,-150.546,8.99681e+17,41.7619,37.8115,36.8101,36.6809,38.0708,41.3626,48.3395,56.9357,54.8317,27.043,293.234
-35.2044,-150.507,1.04055e+18,44.8786,44.3033,46.1388,47.4107,49.2386,52.331,56.8324,60.6956,56.2933,27.2051,294.953
-34.992,-150.468,1.02088e+18,46.2109,46.6003,49.1509,50.2844,50.9096,51.2018,51.302,52.3306,50.8896,26.3926,295.661
-34.7794,-150.428,1.03327e+18,51.0369,55.3039,61.0754,61.2454,55.8389,47.3984,41.0169,39.8476,41.6094,24.4112,296.076
-35.518,-149.994,1.03554e+18,48.2012,50.3212,54.2423,55.441,54.3668,51.251,47.6122,47.1516,46.9543,25.4537,295.261
-35.2998,-149.955,1.02506e+18,48.5962,50.9051,54.9672,55.9216,54.1234,49.907,45.5127,45.0037,45.6637,25.3436,295.427
-35.0818,-149.916,1.05939e+18,47.1821,48.4271,51.8941,53.5479,54.1808,54.042,53.1311,53.1879,51.1478,26.3566,295.54
-34.8635,-149.876,1.07923e+18,52.6047,58.8136,66.7433,67.319,59.8559,48.7166,40.6999,39.1772,41.6792,24.3975,295.837
-35.6218,-149.406,1.08333e+18,47.6951,49.466,53.3152,55.2575,56.0304,56.0023,54.8248,54.1894,51.0745,26.0972,295.66
-35.3966,-149.367,1.10708e+18,52.1981,58.4017,66.3718,67.916,62.3245,52.4351,43.8666,41.6248,43.3579,24.9003,295.64
-35.1717,-149.328,1.11507e+18,48.6535,51.2381,56.1007,58.5629,59.1668,58.2522,55.5738,53.9064,51.1314,26.2421,295.689
-34.9464,-149.288,1.13973e+18,53.594,61.2754,71.2568,73.0975,65.1616,52.5164,42.9326,40.5847,43.1576,25.0843,295.978
-35.6101,-149.714,1.08266e+18,48.6142,51.1919,55.7348,57.6259,57.3629,55.2136,51.7663,50.703,49.2357,25.8615,295.583
-35.3886,-149.676,1.06315e+18,48.6929,51.1915,55.6334,57.2508,56.4372,53.4121,49.3565,48.3056,48.0482,25.7377,295.572
-35.1673,-149.637,1.0591e+18,45.9642,46.3387,49.0499,50.6597,52.1478,54.0939,56.1905,57.9313,54.2875,26.8371,295.714
-34.9456,-149.597,1.10529e+18,52.6074,58.7204,66.7504,68.0348,61.8135,51.6596,43.4319,41.3207,43.313,24.9418,296.101
-35.5608,-150.304,9.80441e+17,45.1107,44.6116,46.2415,46.9913,47.7293,48.6004,49.6407,51.3878,49.8367,26.0118,295.13
-35.3456,-150.265,9.69314e+17,44.2372,43.0445,44.1577,44.8102,45.9495,47.7756,50.3731,53.28,51.3732,26.363,294.859
-35.1307,-150.225,1.03877e+18,47.802,49.4878,53.1965,54.5091,54.0148,51.8386,49.0332,48.7997,48.4124,25.874,295.433
-34.9154,-150.185,1.06642e+18,48.5909,50.9035,55.3711,57.1006,56.4725,53.6807,49.863,49.0304,48.874,26.0975,295.866
-35.0942,-150.783,9.73308e+17,43.1156,41.596,42.5069,43.2594,44.8703,47.7558,52.4826,57.1764,54.2428,26.9448,295.983
-34.8841,-150.742,9.68863e+17,46.1903,46.367,48.4375,48.8347,48.3985,47.0385,45.7113,46.5707,47.1226,25.7985,296.261
-35.4693,-151.395,7.89551e+17,45.0582,43.2728,42.4815,39.9972,36.9411,33.3641,31.4442,32.9571,36.1285,23.0617,294.175
-35.2632,-151.356,1.01631e+18,49.5369,52.5539,56.9871,57.2481,53.8905,47.8893,42.9409,42.3389,43.376,24.6892,295.984
-35.0573,-151.315,1.24026e+18,46.4521,47.2909,50.8979,53.8331,57.5352,64.6423,76.1473,84.1464,70.2369,29.1556,292.543
-34.851,-151.275,7.0916e+17,43.6499,40.5738,38.3318,34.7106,31.4793,28.3252,26.7611,28.1615,32.3558,22.2414,295.114
-35.0197,-151.83,1.05321e+18,45.9247,46.0197,48.4159,49.8381,51.3605,53.516,56.2891,58.3928,54.4688,26.9883,294.622
-34.8164,-151.789,9.59673e+17,43.3303,41.6998,42.4889,43.1012,44.5642,47.1005,51.0705,54.8417,52.6161,26.8473,296.059
-34.8071,-154.535,7.15275e+17,45.3274,42.3161,39.9578,35.9358,31.4001,27.7447,25.9581,27.4589,32.1078,22.3897,293.657
-35.6849,-151.194,9.57326e+17,45.7004,45.0165,46.2563,46.525,46.7251,46.6863,46.8006,48.2725,47.549,25.5745,292.403
-35.4767,-151.153,9.0836e+17,45.1748,44.1424,44.9058,44.6158,44.1356,43.1108,42.4508,43.8068,44.4387,24.9596,293.993
-36.3017,-150.186,9.87574e+17,44.0892,42.6403,43.5773,44.3989,45.8767,48.8101,53.3414,57.5052,53.365,26.3457,294.009
-35.8654,-150.107,9.79486e+17,45.2654,44.6216,46.0934,46.775,47.4898,48.4815,49.709,51.5624,49.6829,25.8777,293.6
-35.6471,-150.066,1.02236e+18,50.9912,55.8444,61.6191,61.238,55.2348,46.3584,39.7438,38.4236,39.8749,23.6917,295.225
-36.4059,-149.592,1.09901e+18,48.109,50.6266,54.9687,57.0664,57.7046,57.3078,55.3484,53.9979,50.1419,25.6732,294.7
-36.1807,-149.553,1.09856e+18,49.7099,53.9912,59.8641,61.9422,60.3351,55.5017,49.3258,47.3415,46.8305,25.2697,294.586
-35.9557,-149.513,1.09299e+18,46.5622,47.5279,50.6896,52.6667,54.421,56.7804,58.9818,60.1199,54.7019,26.5904,294.733
-35.7303,-149.473,1.13744e+18,52.5739,60.0045,69.2924,71.3234,65.1688,54.2664,44.7952,42.1026,43.2068,24.6216,295.37
-36.3939,-149.904,1.00457e+18,48.5707,51.7729,56.0243,56.4865,53.5353,48.0842,42.8499,41.6564,42.272,24.3289,293.481
-36.1724,-149.865,1.02046e+18,43.3003,41.0533,41.5505,42.3709,44.2939,48.7129,57.6926,68.0509,61.6881,27.7683,293.385
-35.7294,-149.784,1.06692e+18,51.8954,58.1198,65.5209,65.8319,58.8986,48.354,40.4769,39.1613,41.5975,24.3156,295.102
-35.915,-150.42,1.19471e+18,46.3277,47.1275,50.4422,53.0505,56.3302,62.4545,71.4178,77.3377,65.4373,28.1795,292.761
-35.6997,-150.379,9.73941e+17,40.8984,37.559,37.1862,37.6421,39.7848,44.5784,54.9538,69.4565,65.0981,28.5808,294.494
-37.0853,-150.381,1.12109e+18,44.9928,44.1974,45.8031,47.3852,50.0212,55.8613,66.4982,76.3864,64.7558,27.7255,292.697
-37.1901,-149.78,1.0585e+18,45.9947,46.4729,48.9114,50.4824,52.0335,54.4897,57.1043,58.5863,52.6444,25.8387,294.011
-36.9648,-149.741,1.11185e+18,49.8103,54.6479,60.811,62.8746,61.2876,56.6678,50.4406,48.1199,46.6024,24.9548,294.297
-36.7397,-149.7,1.03654e+18,46.0602,46.2817,48.4906,49.7942,50.9871,52.7564,54.5358,55.9205,51.5013,25.8222,291.993
-37.1778,-150.095,1.0471e+18,47.9425,50.3387,54.1341,55.4688,54.9403,52.9374,49.8285,48.8842,46.8628,24.9315,294.34
-36.9562,-150.056,1.20133e+18,44.5843,43.6365,45.2649,47.2263,50.763,58.7188,75.3041,93.8527,74.0291,28.3675,293.25
-37.6659,-151.689,8.74507e+17,45.4811,44.6519,45.1489,44.2798,42.7487,40.5267,38.8674,39.7837,40.3481,23.4969,293.147
-37.7671,-151.148,9.84977e+17,41.2643,37.7684,37.2752,37.889,40.2336,45.6578,57.4262,72.3735,63.2524,27.4403,293.841
-37.6503,-150.537,1.05413e+18,47.2155,49.1967,52.7262,54.2938,54.5829,54.0595,52.5507,51.9724,48.3806,25.0352,292.938
-37.4321,-150.496,1.0617e+18,46.2912,47.0793,49.7482,51.3489,52.7706,54.8541,56.8288,57.7471,51.8052,25.6272,293.125
-37.9737,-149.97,1.20185e+18,45.1913,44.3714,46.123,48.2021,51.6986,59.5857,75.7488,91.9607,70.9896,27.6122,291.611
-37.5232,-149.889,1.06403e+18,47.1574,49.3172,53.0288,54.7902,55.2688,54.9768,53.5351,52.69,48.6191,25.0814,292.021
-37.2977,-149.847,1.05422e+18,47.0763,48.7883,52.1132,53.6902,54.2116,54.1918,53.1859,52.6779,48.7885,25.1783,293.184
-37.7396,-150.249,1.03318e+18,44.4458,42.4781,43.0294,43.985,46.0094,50.5419,58.9724,67.0786,58.5567,26.6481,291.781
-37.5182,-150.208,1.07675e+18,45.3124,45.1551,47.1589,48.784,50.9407,55.1022,61.1509,65.2268,56.6011,26.3596,293.613
-37.2964,-150.166,1.08904e+18,47.4011,49.4042,53.1418,55.1051,56.1315,56.9196,56.5383,55.822,50.5684,25.4568,294.196
-37.6956,-150.857,1.0279e+18,46.7542,47.9901,50.8298,52.0467,52.3697,52.2548,51.5036,51.3765,47.7933,24.8886,293.398
-37.8628,-151.473,1.01205e+18,43.0519,40.7751,41.0956,41.8807,44.0475,49.0423,58.7566,68.2914,58.9615,26.7082,293.677
-37.6526,-151.432,6.34168e+17,43.9728,38.9331,34.8592,30.6055,27.266,24.3212,22.3995,22.7915,25.2161,19.2871,291.419
-37.6102,-151.982,9.32047e+17,46.092,45.957,47.2627,47.1047,46.3014,44.8443,43.5839,44.2806,43.2702,24.0747,291.811
-38.6637,-151.959,1.09211e+18,45.3268,45.1483,47.1208,48.7838,51.2729,56.282,64.1976,68.8739,56.8131,25.9336,293.15
-38.4555,-151.917,9.18957e+17,46.6961,47.8035,49.7199,49.0831,46.6382,42.8869,39.8933,40.095,40.133,23.1904,291.512
-38.2475,-151.874,1.11189e+18,46.9958,48.9967,52.8651,55.2311,57.0072,59.0622,60.4406,60.0493,52.1438,25.3899,292.292
-38.5529,-151.369,9.33133e+17,47.8284,50.527,53.4665,52.3973,48.1549,42.3416,38.1092,37.9471,38.5712,22.6988,292.54
-38.3404,-151.326,1.05036e+18,46.2268,47.0044,49.5611,51.0629,52.3791,54.2343,56.0915,56.8478,50.4918,25.1298,291.717
-38.1276,-151.283,9.8526e+17,46.8556,48.3256,51.0594,51.6597,50.6817,48.4892,46.278,46.135,43.9562,23.9661,292.061
-38.8689,-150.832,9.97077e+17,42.4558,39.9328,40.2147,41.1807,43.1745,47.9332,58.0162,68.0547,58.168,26.2175,293.661
-38.6505,-150.791,1.03054e+18,44.998,44.0019,45.1794,46.3361,48.1647,51.889,57.934,62.2176,53.7942,25.5678,292.043
-38.9733,-150.216,1.10443e+18,46.1803,47.2005,50.0387,52.1297,54.381,58.1011,62.5699,64.1473,54.1159,25.4484,293.081
-38.7479,-150.175,1.08405e+18,46.7828,48.4621,51.7165,53.6516,55.0851,56.8509,58.149,57.9329,50.6239,24.9803,293.173
-38.5227,-150.134,1.04728e+18,46.5771,47.9047,50.7804,52.3212,53.1746,53.9771,54.3038,54.204,48.7667,24.7812,292.798
-38.2971,-150.091,1.11193e+18,44.0934,42.4466,43.4899,45.103,47.9524,54.2996,67.5067,81.6388,65.6341,26.8678,292.596
-38.9605,-150.54,1.05992e+18,45.4095,45.3495,47.2999,48.9244,50.9278,54.536,59.6891,62.6242,53.4985,25.3738,292.851
-38.7388,-150.498,1.0524e+18,47.88,50.8848,54.984,56.4735,55.8728,53.5958,50.3866,49.0107,45.4761,24.1498,293.295
-38.5173,-150.457,9.3983e+17,46.2127,46.662,48.339,48.4639,47.3875,45.3585,43.461,43.6181,42.517,23.7786,291.354
-38.9105,-151.157,9.53564e+17,43.4136,41.149,41.3268,42.061,43.6512,47.0246,52.7987,57.2194,50.4193,24.9362,293.233
-38.2646,-151.03,1.04644e+18,48.8794,54.2366,60.5414,61.7121,57.8108,50.6391,44.3187,42.5593,41.2472,23.3155,292.353
-38.6506,-151.698,1.05776e+18,47.4707,49.9218,53.8261,55.5034,55.5688,54.4705,52.5851,51.5826,46.7461,24.2862,293.094
-38.2302,-151.612,1.04782e+18,46.3497,47.2207,49.86,51.3188,52.4886,54.0204,55.4042,55.9889,50.1157,25.1182,291.816
-38.4016,-152.213,1.01286e+18,46.9368,48.6415,51.7561,52.7845,52.3876,50.9224,49.1062,48.8043,45.5142,24.2073,291.98
-38.1953,-152.169,1.038e+18,48.6504,52.461,57.3541,58.516,56.1099,50.9644,46.1393,45.0512,43.1454,23.7618,293.311
-38.361,-152.751,1.09488e+18,46.0366,46.226,48.5158,50.1992,52.5217,56.9056,63.1123,66.2115,55.5905,25.8797,291.199
-39.5471,-151.619,9.22415e+17,43.6098,38.0746,36.2251,36.3318,37.9495,42.076,52.0691,63.317,54.8709,25.6254,290.339
-39.3343,-151.577,9.51814e+17,44.8269,41.4409,40.6942,40.8339,42.1301,45.6681,52.7941,58.8314,51.0666,24.9143,289.94
-38.909,-151.49,1.05562e+18,45.9295,46.0788,48.11,49.5544,51.3203,54.4237,58.5475,60.5643,52.1273,25.1803,291.1
-39.6505,-151.034,1.14251e+18,44.5981,42.8496,43.7643,45.4033,48.4287,55.174,70.0383,87.1614,69.5347,27.4761,291.335
-39.4321,-150.992,1.00213e+18,46.122,46.6725,48.7491,49.7781,50.2772,50.6963,51.1473,51.5973,46.6258,24.1672,290.665
-39.2139,-150.95,1.01102e+18,45.2737,44.4702,45.6939,46.7754,48.2602,51.0487,55.3039,58.1193,50.7549,24.8984,291.508
-38.9953,-150.906,1.00761e+18,45.4111,44.956,46.4118,47.4657,48.7306,50.9882,54.1725,56.1883,49.7123,24.7989,291.978
-39.7568,-150.412,1.10442e+18,47.0162,49.3512,53.076,55.3217,57.0006,58.7315,59.6646,58.843,50.1918,24.6028,292.274
-39.5313,-150.37,1.10935e+18,47.4541,50.4479,54.7287,57.0603,58.3333,59.0459,58.3939,56.7602,49.1838,24.5169,292.377
-39.3061,-150.328,1.1546e+18,47.8618,51.6258,56.7676,59.7302,61.533,62.7543,62.0081,59.5009,50.6705,24.7864,292.396
-39.0805,-150.284,1.12943e+18,50.2845,58.2439,66.9801,69.2986,64.9923,56.1192,47.7276,44.5864,42.256,23.4926,292.79
-39.7435,-150.739,1.09184e+18,45.6034,45.75,47.8902,49.7766,52.2552,56.7568,63.3282,66.9069,55.2077,25.3866,291.96
-39.5218,-150.697,1.07129e+18,46.628,48.2579,51.3894,53.2445,54.5939,56.0861,57.1603,56.9679,49.4888,24.5841,291.585
-39.3002,-150.654,1.06788e+18,46.8056,48.9177,52.4315,54.306,55.2241,55.7066,55.4498,54.785,48.5092,24.5126,291.294
-39.0783,-150.611,1.15176e+18,45.3005,45.1282,47.1823,49.2753,52.4557,59.0555,70.4698,79.0239,63.1962,26.7132,292.452
-39.6918,-151.363,1.03947e+18,45.437,44.863,46.3037,47.6172,49.4884,53.0335,58.4808,61.7825,52.3104,24.9792,291.198
-39.4765,-151.32,1.02949e+18,45.339,44.4994,45.7366,46.9332,48.7304,52.2131,57.6738,61.1956,52.2485,25.0524,291.166
-39.4323,-151.91,9.62768e+17,45.4044,44.8088,45.8954,46.4329,46.9815,47.8994,49.3656,50.8038,46.181,24.1001,292.078
-39.3884,-152.475,1.1061e+18,45.5753,45.3794,47.2773,48.9973,51.7024,57.1397,66.0182,71.3388,57.4197,25.7908,291.731
-40.3289,-151.831,9.37841e+17,46.2626,46.961,48.6891,48.7567,47.4309,45.124,43.6378,44.1322,41.3646,22.8993,291.561
-39.9036,-151.744,9.85571e+17,45.7932,45.0826,46.1298,46.8809,47.8053,49.4097,51.9002,53.7208,47.636,24.226,289.712
-40.4329,-151.24,1.10024e+18,47.8776,51.9435,56.979,59.3735,59.7446,58.0986,54.9278,52.668,46.253,23.7819,291.67
-40.2144,-151.197,1.02557e+18,47.2958,51.1249,55.6416,56.971,55.3929,51.2634,47.0932,45.9106,42.3496,23.0335,290.328
-39.9961,-151.153,1.10601e+18,46.9898,49.3686,53.2037,55.5192,57.2565,58.9645,59.8901,59.0633,50.1448,24.5294,291.898
-39.7776,-151.109,1.08548e+18,48.7801,54.8071,61.6171,63.6582,61.0844,54.681,48.093,45.7666,42.3273,23.0786,291.778
-40.5396,-150.61,1.28091e+18,46.2535,47.9723,51.5249,54.8147,59.7452,69.0258,83.5775,92.0268,66.9702,26.6249,287.779
-40.3141,-150.567,1.14361e+18,50.1922,60.4914,71.1147,73.3826,67.1006,55.4819,46.0578,43.1985,40.7811,22.6465,291.446
-40.0888,-150.524,1.1515e+18,48.6848,54.7161,61.4964,64.5234,64.6284,61.5879,56.1636,52.7074,46.8021,24.0351,291.666
-39.8632,-150.48,1.12081e+18,49.9729,62.1837,75.0647,76.6243,65.9453,50.8463,41.1642,38.3349,37.0866,21.9166,290.786
-40.5264,-150.941,1.09058e+18,46.5178,48.158,51.2735,53.3611,55.3015,57.7434,60.1277,60.2978,50.4555,24.4177,291.763
-40.3046,-150.898,1.12854e+18,47.6784,51.6412,56.7105,59.4318,60.745,60.7019,58.8396,56.5795,48.5557,24.2061,291.498
-40.083,-150.854,1.12473e+18,47.1008,49.8029,53.8969,56.44,58.4613,60.5138,61.5948,60.4745,50.7379,24.5799,291.756
-39.861,-150.81,1.01623e+18,46.7857,49.033,52.3213,53.5462,53.1399,51.3693,49.1972,48.536,44.3702,23.6646,290.677
-40.4741,-151.572,9.46827e+17,46.4465,47.5251,49.5596,49.7432,48.3536,45.8121,43.9128,44.0717,41.0609,22.7678,291.493
-40.2587,-151.529,1.04596e+18,45.1938,44.1088,45.1825,46.462,48.5761,52.9049,60.456,65.6061,54.0469,25.0762,290.681
-40.0435,-151.485,1.04322e+18,47.4474,50.363,54.3584,55.8742,55.4045,53.2439,50.5677,49.4573,44.568,23.497,292.012
-39.828,-151.44,1.14864e+18,45.2412,44.2424,45.5707,47.3583,50.5775,57.4365,70.9466,83.4675,65.3245,26.752,290.914
-41.2149,-151.448,1.14366e+18,50.2148,58.7811,68.0111,70.9124,66.8869,57.5594,48.9332,45.7362,41.566,22.5492,291.864
-40.9964,-151.404,1.1672e+18,51.5699,62.7693,74.7694,77.4949,69.6441,55.8838,45.4836,42.3067,39.4875,22.2547,292.214
-40.7781,-151.359,1.10861e+18,46.0586,46.9275,49.5564,51.6957,54.3373,58.6446,64.4511,66.6825,53.6071,24.8039,290.639
-41.322,-150.81,7.66527e+17,45.8243,43.6466,42.5704,40.3173,36.4483,32.2231,29.7596,30.4074,31.1504,20.4287,287.082
-40.8711,-150.723,1.06614e+18,46.832,49.2795,52.7979,54.6584,55.6077,55.8161,55.2646,54.4327,47.135,23.8477,290.836
-40.6455,-150.678,1.11663e+18,47.8523,51.8854,56.7769,59.2181,60.1733,59.5616,57.2507,55.05,47.505,23.9537,291.811
-41.3086,-151.145,1.16778e+18,50.7636,61.3653,72.4443,75.4098,69.6082,57.6732,47.6833,44.2383,40.5709,22.3138,291.692
-41.0868,-151.102,1.2114e+18,52.0853,67.0695,83.3632,86.2819,73.8464,55.5338,43.8293,40.2507,37.8101,21.8316,291.675
-40.8651,-151.057,1.1798e+18,49.0016,55.7732,63.3307,67.0671,67.6103,64.1128,57.7515,53.6179,46.8071,23.8226,291.48
-40.6432,-151.012,1.10647e+18,46.7301,48.8589,52.3759,54.6836,56.7513,59.1186,61.0625,60.681,50.4827,24.3789,291.291
-41.9969,-151.659,1.03041e+18,44.392,42.7037,43.4277,44.6411,46.7612,51.4488,60.7087,68.1851,53.9095,24.5903,290.737
-41.7784,-151.614,1.07929e+18,48.2297,53.4319,59.2691,61.4433,60.3158,55.7324,50.3677,47.944,42.2784,22.6088,291.03
-41.56,-151.569,1.11054e+18,46.0529,47.0142,49.6793,51.8757,54.6466,59.0229,64.8959,67.081,53.0847,24.5195,289.78
-42.1046,-151.013,1.1673e+18,49.8163,59.0069,68.7888,72.1747,69.168,60.2798,51.0435,47.2845,42.2083,22.7762,291.107
-41.879,-150.969,1.13581e+18,48.6468,55.2652,62.4295,65.4871,65.0856,60.4192,53.7931,50.1933,43.6545,23.0172,290.892
-41.6536,-150.924,1.159e+18,48.4246,53.9278,60.1841,63.4081,64.6655,63.3014,59.1997,55.5785,46.9303,23.6152,291.406
-41.4279,-150.878,1.17101e+18,48.7043,54.5652,61.1555,64.5187,65.6923,63.9973,59.4784,55.7381,47.2298,23.7242,291.696
-42.0908,-151.352,1.06708e+18,46.7407,49.0957,52.5718,54.5605,55.8076,56.2883,56.0534,55.3112,46.7576,23.4954,290.821
-41.8689,-151.308,1.00717e+18,46.8801,49.405,52.6818,53.7928,53.1265,50.7856,48.3083,47.6493,42.4835,22.7325,290.646
-41.6472,-151.263,1.1529e+18,47.893,52.044,57.2436,60.3561,62.4528,63.2323,61.9262,59.1535,48.6849,23.8583,291.757
-41.4252,-151.217,1.09335e+18,47.1482,50.1628,54.2409,56.5387,57.8783,58.208,57.3661,55.9824,47.5116,23.7639,291.103
-42.0376,-152,6.8982e+17,45.6307,41.4805,38.3503,34.5453,30.203,26.7437,25.4981,26.898,28.3486,19.4815,287.583
-42.7784,-151.873,1.04839e+18,45.5942,46.0422,48.1304,49.8343,51.9121,54.9658,59.0875,60.7695,48.9256,23.615,291.206
-42.5598,-151.828,1.10484e+18,46.8948,49.3082,53.034,55.4914,57.6918,59.6187,60.8473,60.0069,48.5692,23.6199,291.725
-42.3414,-151.781,1.09574e+18,46.8844,50.2584,54.7853,57.3713,58.9039,58.9731,57.6117,55.7548,46.5783,23.3673,289.762
-42.1227,-151.734,1.12826e+18,44.7259,41.5406,41.3424,42.487,45.1891,51.5336,68.2918,93.7083,72.586,27.2352,289.123
-42.8867,-151.219,1.22448e+18,45.6664,46.1962,48.6669,51.4212,55.7973,64.1246,79.3062,91.0067,64.7061,25.6858,289.572
-42.661,-151.174,1.20846e+18,50.6468,61.15,72.8041,77.2051,73.6417,62.7937,51.94,47.5334,41.7364,22.3828,291.468
-42.4356,-151.129,1.19589e+18,48.3633,54.1384,60.9171,64.8873,67.374,67.2921,63.7159,59.0349,47.73,23.5036,291.081
-42.2099,-151.082,1.18339e+18,49.5658,57.4731,66.0576,69.9494,69.732,64.1566,55.7956,50.9885,43.7114,22.91,291.463
-42.8726,-151.563,1.15136e+18,47.6913,51.6381,56.7736,60.0057,62.4101,63.5169,62.6856,60.1477,48.2961,23.4922,291.577
-42.6506,-151.517,1.16917e+18,50.3664,60.1501,70.9088,74.5388,70.3751,59.5903,49.4338,45.5571,40.4964,22.0613,291.434
-42.4289,-151.471,1.16309e+18,47.6052,51.1978,56.0167,59.2132,62.0809,64.4042,65.1185,62.8613,49.8247,23.8098,291.888
-42.2069,-151.424,1.14842e+18,51.9686,65.2056,78.8126,80.0084,68.0127,51.4955,41.0797,38.3305,36.3969,21.3838,291.69
-43.5597,-152.091,1.04344e+18,44.9015,43.0286,43.4638,44.6779,47.0603,52.3387,62.8447,71.1515,53.9646,24.1156,289.112
-43.4428,-151.383,1.16376e+18,46.646,50.2119,55.1553,58.7436,62.1658,65.2882,66.6875,64.5023,49.8353,23.5253,289.129
-43.2174,-151.336,1.15707e+18,47.54,52.9267,59.4133,63.1485,65.0781,64.311,60.5013,56.6635,46.3533,23.1303,289.795
