# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
83.9479,-116.239,2.20883e+18,166.886,145.616,98.1935,76.0586,69.8978,77.3861,118.882,169.389,55.8652,19.3049,271.755
84.0402,-114.329,2.35072e+18,182.965,158.879,106.135,81.4568,74.9693,83.6798,128.505,171.606,52.9216,18.6949,271.187
84.1258,-112.358,2.111e+18,123.235,119.429,101.859,89.6981,86.7871,97.219,132.24,144.941,48.6606,18.5113,271.533
83.6235,-125.963,2.34063e+18,181.154,150.164,109.167,89.2033,82.387,89.8438,129.73,155.314,49.345,18.8436,269.951
83.4414,-120.591,1.85931e+18,108.642,107.522,101.046,95.6554,92.317,93.6949,99.7224,90.1946,40.431,18.2445,271.53
83.5471,-118.913,1.87245e+18,104.217,104.511,101.808,99.0103,97.1375,98.5841,101.894,89.2222,40.2148,18.2018,271.825
83.0287,-118.969,1.76462e+18,96.0119,98.713,104.121,106.986,103.524,93.853,81.5889,68.1968,35.408,17.5397,271.474
83.1267,-117.406,1.75656e+18,95.6763,98.4063,104.038,106.932,103.201,93.1587,80.594,67.5043,35.217,17.4989,271.403
82.5336,-119.021,2.29998e+18,203.469,160.489,102.021,79.6068,74.5806,82.531,116.801,141.369,51.5369,19.7919,271.467
82.6297,-117.594,2.28072e+18,177.702,151.036,106.334,86.4124,81.8634,90.7621,124.59,140.813,50.6691,19.618,270.995
82.7212,-116.127,2.14887e+18,150.115,136.757,107.558,91.3914,87.0452,94.7176,120.114,121.364,46.364,19.0851,270.42
82.0552,-119.076,1.97168e+18,137.715,128.007,103.159,89.2329,83.94,87.3163,101.504,99.8849,44.6599,19.0536,270.818
82.1502,-117.756,1.88271e+18,125.567,120.184,103.234,92.0301,86.685,87.6671,94.2592,86.6802,40.5951,18.4142,270.686
82.2409,-116.404,1.96248e+18,131.571,124.243,104.631,92.2614,87.5168,90.6282,102.022,96.83,43.205,18.7979,270.415
82.3272,-115.017,1.88016e+18,114.6,112.359,103.624,96.6258,93.0634,94.1115,97.9157,86.4118,40.0157,18.2383,270.505
81.6828,-117.902,2.28036e+18,200.045,163.824,107.981,85.7334,80.5447,87.0634,112.339,120.685,47.5688,19.4016,270.81
81.7732,-116.64,2.26439e+18,195.66,160.698,108.094,86.4734,81.5758,88.2412,112.616,118.991,47.1311,19.3425,270.755
81.8593,-115.351,2.31613e+18,154.311,139.622,109.68,94.1511,91.7244,103.061,138.199,149.794,53.7216,19.8524,270.196
81.9413,-114.033,1.99894e+18,132.455,125.676,107.486,95.4134,91.0612,94.4024,104.483,96.5581,43.1405,18.7574,269.756
81.3128,-116.856,1.89026e+18,131.555,123.884,102.519,89.8208,84.6107,86.251,93.7746,86.8016,40.7876,18.4808,270.976
81.3993,-115.645,1.91659e+18,129.322,122.186,102.538,90.6646,86.3512,89.1363,98.424,92.0625,42.3626,18.6999,271.109
81.4817,-114.41,1.76891e+18,97.9744,100.113,102.734,103.249,99.7195,93.1387,85.0184,72.6147,36.9767,17.785,270.555
81.5601,-113.148,1.94894e+18,115.176,113.256,104.885,98.6303,96.5998,100.061,106.703,94.3585,42.3871,18.5911,270.354
80.9426,-115.908,2.07445e+18,155.236,139.021,104.699,87.9482,83.9861,90.7809,109.999,106.079,43.8729,18.8932,270.991
81.026,-114.739,2.12062e+18,162.149,143.256,107.341,89.9594,85.971,92.632,111.191,105.809,43.6121,18.8417,270.688
81.1053,-113.549,1.94224e+18,129.351,122.624,104.65,93.2893,89.4043,92.2412,100.345,91.8419,42.1634,18.6497,270.468
81.1807,-112.335,1.9173e+18,119.997,116.44,104.537,96.0564,92.9535,95.3475,100.919,89.3326,41.0621,18.4338,270.448
80.5694,-115.039,2.25861e+18,185.715,157.345,109.553,88.982,84.7319,92.2197,115.905,119.174,48.3318,19.4341,270.634
80.6501,-113.906,2.20383e+18,181.244,154.829,110.368,90.045,85.4426,91.8787,110.704,107.506,45.3568,19.2567,270.331
80.727,-112.754,2.01813e+18,145.334,133.471,106.489,91.1721,86.8154,90.9707,103.012,97.3952,43.8652,18.972,270.348
80.7998,-111.58,1.99534e+18,123.387,119.351,105.937,96.9137,94.7166,99.508,109.774,99.5811,43.9643,18.8878,270.356
80.1901,-114.232,2.03313e+18,148.77,136.554,106.692,90.2853,85.564,89.9104,103.232,99.2101,44.9866,19.1586,270.461
80.2688,-113.129,2.09783e+18,158.279,142.702,108.543,90.7154,86.6072,92.7599,108.914,102.124,43.1088,18.7427,270.394
80.3435,-112.007,1.93331e+18,123.658,119.578,105.356,95.5175,92.169,94.4737,100.635,90.7536,42.189,18.6693,270.321
80.4143,-110.866,1.92001e+18,124.82,120.354,105.428,94.9368,91.2864,93.2105,98.5019,88.1362,41.3582,18.5402,270.186
79.8014,-113.474,2.23808e+18,177.125,155.948,111.893,90.7956,86.446,93.5667,115.199,116.47,48.4869,19.5351,270.386
80.0206,-110.183,1.81003e+18,99.6792,101.748,103.4,103.428,101.396,96.9706,90.5297,77.0413,38.4414,18.0141,270.781
78.295,-111.242,2.00167e+18,139.104,127.359,96.2928,80.0269,77.7226,87.5598,116.043,124.037,48.6537,18.9298,274.049
79.91,-115.261,2.0168e+18,149.376,137.286,106.479,89.6257,84.4323,88.0619,100.61,97.0679,44.533,19.1092,270.478
79.9923,-114.192,2.03937e+18,154.65,140.61,107.286,89.4163,84.224,88.0264,100.881,97.3528,44.6346,19.1336,270.425
80.0708,-113.104,2.01022e+18,143.796,133.573,106.88,91.2815,86.7052,90.6188,102.218,96.6418,44.258,19.0509,270.383
80.1454,-111.996,2.06334e+18,142.3,133.257,108.196,93.344,89.9377,95.9893,110.832,103.291,44.335,19.0486,270.267
80.2703,-116.395,2.2051e+18,183.23,156.111,108.202,87.6877,83.0659,89.7258,111.127,112.054,46.196,19.1307,270.817
80.3556,-115.305,1.96053e+18,141.049,131.149,104.833,89.9691,84.8973,87.5839,97.4657,92.4953,42.9375,18.8531,270.638
80.437,-114.196,1.99565e+18,141.672,131.396,105.717,91.1728,86.6836,90.2953,101.725,96.4719,43.7855,18.9777,270.475
80.5146,-113.065,1.86082e+18,123.57,118.966,103.694,93.0929,88.2626,88.3061,91.4917,82.5222,39.9743,18.3781,270.473
80.56,-117.417,1.98786e+18,143.747,132.529,103.937,88.8845,83.774,87.2768,100.486,98.4594,44.6791,19.1336,271.02
80.6481,-116.308,2.10764e+18,165.552,144.964,105.789,87.8657,83.3707,89.1458,107.455,106.233,44.7718,18.9451,270.927
80.7325,-115.178,2.08793e+18,154.674,139.766,106.508,89.6354,85.4742,91.7724,109.866,106.181,44.7323,19.1387,270.744
80.813,-114.025,2.04778e+18,154.045,139.039,106.841,89.8042,84.9294,89.1401,102.785,99.3268,44.075,19.0243,270.455
80.9059,-118.705,1.83437e+18,116.412,113.602,101.692,93.5014,88.7879,88.653,91.8766,82.9582,40.0688,18.3723,271.101
80.998,-117.568,1.8263e+18,119.612,115.7,101.601,92.0567,86.8527,86.3995,89.5041,81.485,39.8306,18.3537,271.092
81.0863,-116.407,1.93208e+18,120.952,117.022,103.088,94.2148,90.9608,94.2911,103.453,95.277,43.3006,18.8127,271.034
81.1708,-115.22,1.79393e+18,99.8013,101.572,102.924,102.757,99.7296,94.8421,88.4237,75.3587,37.641,17.8994,271.231
81.2474,-120.102,2.48755e+18,224.364,177.795,110.835,86.5751,82.076,91.0232,125.643,146.367,52.7325,19.9187,270.866
81.3442,-118.931,2.24241e+18,192.955,160.728,106.587,84.9424,79.6048,85.3852,109.732,121.089,48.8918,19.5339,270.962
81.4371,-117.734,2.04778e+18,152.277,136.95,103.634,87.5896,83.1403,88.6433,107.088,105.518,43.8751,18.7502,271.077
81.5262,-116.508,1.96934e+18,133.478,125.386,103.144,90.3359,86.1061,90.2639,103.903,100.077,43.8036,18.9228,271.033
81.587,-121.635,2.1872e+18,163.346,145.611,106.35,88.2513,82.9564,88.7477,114.812,128.638,51.6883,19.887,270.689
81.6893,-120.425,2.07001e+18,148.133,136.154,105.327,89.6758,84.8165,90.4066,110.206,109.732,44.9807,18.8813,270.662
81.7876,-119.185,1.79975e+18,108.835,108.147,101.827,96.3407,91.6862,89.4445,88.9339,78.5131,38.5777,18.0922,270.826
81.8821,-117.913,1.98803e+18,142.946,131.61,103.885,88.9698,83.8895,87.7893,102.27,98.4421,42.5239,18.6761,270.801
82.0358,-122.08,2.175e+18,161.062,142.358,103.801,85.9878,80.4802,86.2675,115.564,135.981,53.0732,20.1132,271.04
82.1406,-120.791,1.84746e+18,111.132,109.611,101.751,95.9013,92.1404,92.3904,95.8034,85.045,39.9336,18.2778,271.126
82.2414,-119.465,1.86427e+18,115.681,112.728,101.33,93.4421,89.3594,90.6289,97.0519,88.9003,41.288,18.5083,271.218
82.2697,-125.243,1.99428e+18,129.328,121.796,102.174,90.817,86.0858,90.4242,109.042,111.447,46.4284,19.183,270.891
82.3862,-123.938,2.05652e+18,140.858,127.805,100.352,86.2097,80.9624,86.0263,112.12,128.287,50.9937,19.7691,271.275
82.6172,-127.415,1.60119e+18,96.2022,98.2301,99.5117,97.6521,88.6736,76.0735,65.3349,56.8822,32.6859,17.1607,267.696
82.743,-126.053,1.88977e+18,119.839,115.757,103.188,94.3898,88.864,89.3758,97.2999,90.728,41.1961,18.3501,270.217
82.8644,-124.645,1.9316e+18,114.457,111.816,101.96,95.303,92.1992,96.1841,108.31,99.4971,42.0472,18.3234,271.013
83.2404,-127.026,2.1339e+18,161.047,139.755,106.519,89.1245,81.9247,85.7047,110.34,122.418,47.4567,19.1137,270.03
83.3685,-125.486,1.94764e+18,128.372,120.743,102.651,90.904,85.0903,87.7976,102.483,102.8,44.3864,18.791,270.474
83.5592,-126.89,1.94623e+18,123.427,117.645,103.377,93.4012,88.0426,90.5585,103.897,101.73,43.7055,18.6865,270.198
83.0184,-126.286,2.00826e+18,135.596,126.183,105.06,92.0957,86.0695,89.1312,105.487,106.94,45.4125,18.8659,269.982
82.3824,-127.12,1.86918e+18,120.441,116.035,102.799,93.7262,87.7265,87.4188,94.155,87.7418,40.9268,18.4392,270.33
82.5059,-125.81,2.00464e+18,136.185,125.894,103.136,90.059,84.3399,88.0111,106.535,110.275,46.0149,18.9838,270.517
82.6253,-124.457,2.03394e+18,125.447,119.074,101.733,91.5482,87.9735,94.9106,119.347,120.495,46.5656,18.9069,271.092
82.0161,-125.414,1.89472e+18,120.585,115.479,99.9804,90.4842,85.6435,88.1919,100.783,97.9792,44.0345,18.9545,271.312
82.1321,-124.163,1.95035e+18,126.345,119.515,100.767,89.9375,85.566,90.044,106.917,104.771,44.0308,18.7695,271.148
82.2441,-122.875,1.98557e+18,117.555,114.457,102.884,95.6037,93.0779,98.6963,114.206,106.434,43.8791,18.6806,270.953
81.6549,-123.926,2.47995e+18,222.242,173.126,109.974,86.5345,80.7705,88.0146,124.015,153.557,54.6657,20.1438,270.56
81.8708,-121.496,2.10875e+18,149.654,136.544,104.625,88.8401,84.1391,90.5923,115.287,120.312,46.8675,19.0848,270.858
81.9732,-120.231,1.97813e+18,132.621,124.805,102.953,90.7248,86.4818,90.9854,106.336,101.926,43.046,18.6243,270.892
81.2972,-122.606,2.16023e+18,155.667,139.898,105.055,88.7126,83.8087,89.9321,116.353,129.069,51.459,19.795,270.789
81.402,-121.452,2.22782e+18,164.705,146.554,106.642,88.5715,83.6713,90.387,119.635,136.511,52.7528,20.0433,270.763
81.503,-120.27,2.00023e+18,135.708,127.538,103.502,90.5621,86.3361,91.3757,107.723,103.644,43.5707,18.6962,270.855
81.6004,-119.057,2.02688e+18,136.476,128.339,103.551,90.0666,86.2544,92.7315,112.02,108.681,44.2623,18.7417,271.038
80.9407,-121.417,2.4289e+18,198.986,164.112,107.691,85.9208,81.127,90.0237,129.963,162.037,56.3563,20.2184,270.956
81.0412,-120.301,2.02705e+18,138.568,128.978,103.073,89.6776,85.8332,92.0772,111.214,108.479,44.5174,18.7957,271.013
81.1381,-119.161,1.9015e+18,121.1,117.213,102.433,93.1722,89.1135,91.3483,99.2922,91.6604,42.34,18.6834,271.074
81.2314,-117.993,1.84049e+18,108.463,107.979,102.191,97.5548,94.2374,93.7982,94.9064,83.3611,39.7533,18.2689,271.21
80.5827,-120.334,2.05827e+18,140.229,129.846,102.558,88.882,85.1273,91.7089,113.081,117.008,48.5945,19.4614,271.315
80.6798,-119.251,2.0376e+18,143.355,131.676,102.751,88.3821,84.536,91.1086,110.812,109.183,44.9856,18.8967,271.19
80.7732,-118.146,1.91514e+18,122.564,117.921,102.238,92.6415,88.7716,91.6369,101.013,94.1763,43.261,18.8403,271.153
80.8631,-117.015,1.94432e+18,121.251,117.234,102.826,93.8851,90.7945,94.7998,105.605,98.1357,43.8661,18.912,271.213
80.2209,-119.333,2.00957e+18,141.67,130.879,103.075,88.6784,84.1889,89.3569,106.321,104.949,45.2831,19.2077,271.122
80.3151,-118.277,2.12694e+18,172.087,149.041,105.758,86.8785,81.9215,87.6735,107.362,107.248,44.6503,18.8859,270.988
80.4057,-117.201,2.02879e+18,146.173,133.443,103.928,88.9889,84.4736,89.3368,105.815,104.799,45.7233,19.2662,271.036
80.4927,-116.103,1.92939e+18,123.898,119.34,103.326,93.366,89.6796,92.7021,101.748,94.1808,43.1647,18.8357,271.003
79.8523,-118.398,2.05548e+18,160.583,142.203,104.008,86.2666,81.3858,86.7615,104.47,102.75,43.8205,18.8781,271.155
79.9442,-117.366,1.93003e+18,141.594,130.859,103.006,87.8895,82.4217,84.6688,94.2336,90.3251,42.7368,18.8576,270.974
80.0324,-116.314,1.86877e+18,117.33,114.851,103.211,94.9448,90.9805,91.7474,95.591,85.518,40.7231,18.4451,270.859
80.1171,-115.24,1.86953e+18,116.801,114.53,103.538,95.5262,91.7225,92.3228,95.6001,85.0624,40.5108,18.4081,270.718
79.4738,-117.515,2.25689e+18,194.641,163,107.103,84.5489,79.3937,85.8422,110.551,122.907,51.5802,20.0093,271.157
79.5639,-116.5,2.03997e+18,158.68,143.262,105.643,86.843,81.4651,85.9987,101.427,99.2529,43.6494,18.9148,270.761
79.6502,-115.468,1.94842e+18,140.5,131.888,105.666,90.1752,84.5833,86.4821,95.2359,90.3831,42.6565,18.8361,270.553
79.7329,-114.415,1.84919e+18,128.273,122.911,103.878,90.9411,85.1084,84.6646,88.0004,80.352,39.7925,18.4074,270.51
78.0283,-111.271,1.55108e+18,97.0041,98.1449,97.7887,93.0528,83.7005,71.7561,62.5345,56.8612,33.4072,17.2527,274.314
78.1693,-112.867,1.57807e+18,94.2104,97.3395,103.233,102.128,89.9081,72.2615,59.5705,54.3232,33.2499,17.3001,273.465
78.2485,-111.851,1.88908e+18,101.265,103.606,105.446,106.262,106.487,104.43,99.4885,84.0057,40.7369,18.3354,277.427
79.201,-118.112,1.83764e+18,116.189,113.987,101.986,93.195,88.6721,88.8984,92.5479,84.1639,41.1225,18.5307,271.25
79.2935,-117.121,1.76086e+18,115.606,113.308,101.081,91.4217,85.2347,82.5985,82.4185,74.7001,38.5296,18.1595,271.116
79.3824,-116.112,1.88414e+18,129.363,123.638,103.268,90.3239,85.1301,86.376,93.0733,86.879,41.8419,18.7051,270.788
79.5606,-119.284,2.32262e+18,205.273,165.09,105.618,83.3185,78.4422,85.8989,115.884,134.647,53.251,20.0622,271.423
79.6556,-118.283,2.03122e+18,160.845,142.141,103.042,84.8266,79.2974,83.6444,100.65,101.687,44.795,19.1447,271.303
79.7471,-117.263,1.99822e+18,140.282,130.665,103.776,89.2177,84.8401,89.7413,105.249,102.147,44.463,19.0202,271.037
79.8351,-116.222,1.90017e+18,131.697,124.777,103.211,90.1464,85.1099,86.8148,94.2408,88.2206,42.2189,18.7544,270.892
79.9062,-120.52,2.24801e+18,177.679,150.036,104.247,85.6409,81.6485,89.7898,120.315,136.292,52.3326,20.1125,271.35
80.0042,-119.505,2.24886e+18,187.097,155.354,104.97,84.8865,80.0098,86.2538,112.629,130.728,54.2314,20.3497,271.215
80.0987,-118.471,2.06604e+18,153.12,138.445,104.182,87.5084,83.1236,89.3179,108.477,108.607,45.8426,19.0844,271.071
80.1899,-117.414,2.02365e+18,146.436,133.83,103.904,88.9274,84.7,89.8905,106.044,102.72,44.0261,18.835,271.114
80.1835,-121.616,2.18678e+18,164.091,140.755,101.296,84.8684,81.3031,89.5398,120.363,137.202,52.3484,20.0954,271.619
80.2845,-120.589,2.07353e+18,146.937,133.581,102.287,87.1664,83.0799,89.5963,111.931,118.859,49.3975,19.5843,271.35
80.382,-119.54,2.01567e+18,130.032,123.442,102.982,91.8839,88.9774,95.9421,114.089,108.23,44.4494,18.771,271.247
80.4762,-118.467,1.87538e+18,112.797,111.325,102.365,96.205,93.035,94.5419,98.9256,87.9495,41.1186,18.4752,271.34
80.5135,-123,2.02457e+18,139.284,127.392,100.411,87.096,82.8721,88.5426,109.597,116.494,49.2938,19.5914,271.425
80.6186,-121.953,2.09711e+18,153.306,136.695,102.205,86.4738,82.0959,88.591,112.844,120.878,48.6489,19.5151,271.25
80.7202,-120.882,2.02951e+18,129.531,123.153,102.713,91.7238,88.7445,95.756,115.516,112.751,46.1161,19.0273,271.293
80.8186,-119.785,1.99023e+18,129.845,123.161,102.679,91.3632,87.6519,92.9346,109.108,105.526,45.1981,19.1245,271.182
80.8381,-124.489,2.13608e+18,157.614,139.157,104.072,87.967,82.7915,88.8446,114.593,124.362,49.0291,19.5277,270.875
80.948,-123.419,2.10203e+18,157.407,139.482,103.842,87.4863,82.143,86.9095,108.553,117.325,49.2443,19.5805,270.824
81.0544,-122.322,2.06688e+18,142.885,131.953,103.229,88.6341,84.1251,90.0089,111.864,117.991,48.8821,19.4964,271.004
81.2753,-125.011,2.05508e+18,145.667,132.932,104.365,89.8978,84.4629,89.0295,108.596,111.3,46.6125,19.1507,270.588
81.3874,-123.884,2.04119e+18,132.343,124.89,103.737,92.0603,88.0238,93.6558,113.315,114.37,47.302,19.2215,270.625
81.4962,-122.725,2.02011e+18,114.27,113.024,104.055,98.6157,97.6254,104.698,119.98,108.318,44.0158,18.6427,270.882
81.4802,-127.89,2.0811e+18,167.879,144.099,107.296,89.4225,81.7204,83.8096,99.6694,101.272,43.9464,18.7943,270.08
81.6023,-126.762,1.99234e+18,136.33,125.096,100.269,87.1797,81.9427,86.5303,106.983,113.23,47.6314,19.3231,271.139
81.721,-125.601,1.92859e+18,113.442,111.096,101.074,94.7645,91.735,95.4318,107.709,101.514,44.4119,18.9325,271.429
81.8364,-124.405,2.05901e+18,137.071,127.804,103.898,91.1918,86.7982,92.5876,114.455,116.247,46.4359,19.1353,270.739
82.0581,-127.51,2.00172e+18,152.557,134.486,102.466,86.3971,79.3768,81.8584,99.2771,103.739,44.995,19.009,270.709
82.1813,-126.27,1.80943e+18,105.266,105.38,101.659,98.3589,94.3759,92.1377,91.4487,79.7231,38.7159,18.0875,271.249
82.2947,-128.094,1.99928e+18,161.395,138.472,103.004,85.7123,77.9952,79.7008,95.259,97.3974,42.6616,18.5775,270.506
81.8013,-127.63,1.91842e+18,130.203,121.178,100.805,88.9728,82.9964,85.3657,99.5906,99.2387,43.5635,18.8004,270.882
81.9238,-126.44,1.95877e+18,138.259,125.979,99.3177,85.3205,79.676,83.6382,102.335,107.71,46.4545,19.2501,271.162
81.3251,-127.234,2.00749e+18,147.818,131.131,100.775,86.1282,80.1601,83.6469,102.859,109.93,47.1051,19.283,271.088
81.4444,-126.123,1.96513e+18,127.155,120.113,101.543,91.1002,86.763,91.2518,107.726,105.06,44.3417,18.7869,270.988
81.5605,-124.978,1.97102e+18,122.645,118.353,103.404,94.3108,90.2998,94.34,108.589,102.975,44.0301,18.9238,270.569
80.8602,-126.893,2.0169e+18,145.437,129.174,98.3624,83.772,78.6962,84.1233,107.51,119.084,48.7427,19.5996,271.496
80.9775,-125.845,1.95157e+18,130.157,122.092,101.739,90.6168,85.8174,89.3348,103.781,100.98,43.7887,18.7402,270.919
81.0915,-124.77,1.96969e+18,119.665,116.253,103.475,95.7532,92.5685,96.9195,109.703,101.753,43.5083,18.6542,270.67
81.2024,-123.665,1.92945e+18,110.817,109.999,102.871,98.1119,95.774,98.7716,106.641,96.4528,43.383,18.7727,270.948
80.6303,-124.587,2.06721e+18,144.058,130.046,101.881,88.307,83.7796,89.5996,112.76,120.364,48.7908,19.4879,271.155
80.7399,-123.543,1.96918e+18,118.778,115.196,102.082,94.2432,91.2212,95.9834,110.311,105.817,46.1727,19.1947,271.172
80.8464,-122.471,1.97454e+18,122.845,118.229,101.964,92.5064,89.0698,94.0969,109.918,106.76,45.9972,19.2016,271.212
80.173,-124.419,2.10899e+18,148.856,130.786,99.4059,84.9583,80.2972,86.4226,115.066,137.094,55.3208,20.3135,271.663
80.2822,-123.423,1.9811e+18,138.158,126.193,100.039,86.8176,82.2023,87.4467,106.582,108.032,45.5972,18.991,271.521
80.3881,-122.405,2.03546e+18,143.496,129.619,99.7169,85.442,81.1981,87.1709,109.717,118.967,49.9364,19.6915,271.564
80.491,-121.362,1.88167e+18,103.84,104.963,103.065,101.542,100.123,100.733,101.124,86.8741,40.7635,18.3644,271.538
79.8234,-123.319,1.99743e+18,132.226,120.914,98.1232,86.5602,83.108,89.3925,111.594,119.141,49.3824,19.5519,271.999
79.9296,-122.343,2.10821e+18,159.498,136.123,98.4292,82.3052,77.8243,83.8766,111.454,132.815,53.5802,20.2565,271.854
80.0325,-121.346,2.11196e+18,145.212,131.046,100.452,85.8875,82.1391,89.6589,117.998,134.692,54.2146,20.1884,271.634
80.1323,-120.326,2.06044e+18,127.892,121.924,102.781,92.2222,89.6816,97.4598,119.853,120.762,48.9843,19.441,271.435
79.4661,-122.288,1.93187e+18,140.681,125.349,97.7682,84.0107,79.2724,84.0362,101.197,101.515,44.3571,18.8733,271.797
79.5698,-121.328,1.89446e+18,127.306,119.789,100.284,88.9302,84.1518,86.8238,97.8111,94.698,44.0604,18.9962,271.576
79.6703,-120.349,2.03666e+18,139.79,129.06,102.171,88.287,84.3973,90.7372,110.903,114.119,48.4751,19.4757,271.433
79.7675,-119.348,1.86485e+18,107.816,107.743,102.435,98.2113,95.658,96.3491,98.6337,86.8843,41.2476,18.475,271.568
79.0991,-121.302,2.29298e+18,195.069,155.485,101.849,81.6879,77.616,86.4637,120.455,142.991,53.9088,20.2136,271.729
79.201,-120.354,2.04291e+18,141.437,129.965,101.097,86.501,82.544,89.3105,112.28,118.659,49.0064,19.5487,271.609
79.2994,-119.388,2.08513e+18,138.306,129.109,102.616,88.8867,85.8159,94.2047,119.581,123.535,49.5685,19.5299,271.526
79.3946,-118.401,1.90451e+18,119.221,115.898,101.644,92.3976,88.9103,92.1668,101.939,95.3813,43.7219,18.8939,271.576
78.718,-120.358,2.2623e+18,178.331,152.662,103.205,83.0482,78.7303,86.7352,120.712,147.483,54.8345,20.0978,271.576
78.8185,-119.418,2.14578e+18,159.829,143.343,103.516,85.1698,80.6772,87.9347,115.201,127.949,51.7579,19.8757,271.41
78.9154,-118.462,1.94925e+18,130.942,124.978,102.419,89.2458,85.1017,89.8803,104.085,99.3972,43.8905,18.8151,271.335
78.3191,-119.442,2.26618e+18,173.554,153.682,105.26,84.3568,79.9118,88.4667,123.449,147.456,53.4764,19.2692,271.435
78.4186,-118.508,1.99541e+18,136.639,129.657,102.478,87.3133,82.9345,88.3103,106.483,109.168,47.5612,19.1782,271.46
78.5144,-117.557,1.9227e+18,120.96,118.566,103.03,92.6034,89.1822,92.9205,103.358,96.122,43.4626,18.6242,271.201
78.5591,-119.659,1.91717e+18,120.473,117.487,101.899,91.7711,88.2546,92.2678,103.824,97.4585,43.7859,18.7813,271.48
78.6576,-118.717,1.93891e+18,120.882,117.942,102.343,92.2443,89.1032,93.8102,106.336,100.193,44.578,18.9093,271.411
78.7527,-117.755,1.82111e+18,101.164,102.951,103.315,102.082,99.7532,96.6234,92.1806,79.2186,39.5567,18.199,271.559
78.8201,-121.788,2.19067e+18,174.78,145.627,99.8366,81.2754,77.134,85.2932,117.454,138.167,52.7054,19.978,271.833
78.9241,-120.862,2.00857e+18,137.92,127.19,100.278,86.4136,82.5226,88.5186,109.313,114.84,48.4707,19.5176,271.695
79.0247,-119.917,2.05001e+18,128.881,122.641,102.072,90.6822,88.2989,96.6309,119.986,119.999,48.2301,19.292,271.635
79.1221,-118.953,1.9323e+18,106.84,107.437,103.404,100.153,99.343,102.705,108.447,95.7417,43.328,18.7149,271.599
79.1656,-123.034,2.07532e+18,157.306,132.762,97.2034,81.595,76.943,82.6632,108.898,129.377,54.6426,20.3628,271.955
79.272,-122.103,2.00063e+18,146.929,129.854,98.6709,83.7252,79.2351,84.7497,105.141,112.252,48.4911,19.503,271.78
79.3752,-121.153,1.96372e+18,123.952,117.987,101.132,91.4015,88.5035,94.2552,110.001,105.244,45.043,18.897,271.627
79.4753,-120.182,1.90853e+18,114.494,112.333,101.907,94.8911,92.0651,95.2254,103.763,95.5601,43.7257,18.8736,271.588
79.4968,-124.337,2.71171e+18,300.024,168.9,98.0194,77.99,73.8553,83.076,130.703,190.398,63.0427,20.5955,272.005
79.6062,-123.399,2.18636e+18,175.191,140.33,98.0814,81.0227,76.3926,83.6011,115.939,142.38,55.9654,20.5476,271.887
79.7124,-122.441,2.20027e+18,174.334,142.229,99.2357,82.1979,78.3113,86.4036,118.763,140.774,53.6451,20.2849,271.866
79.8156,-121.46,2.16879e+18,157.177,136.827,100.798,84.9587,81.1887,89.0789,120.336,140.596,54.4005,20.2286,271.664
79.7606,-125.493,1.84368e+18,105.567,105.454,101.658,98.2803,95.4558,95.4257,96.727,85.1025,40.9414,18.3867,272.099
79.8729,-124.547,1.88531e+18,119.195,113.614,99.3719,90.6888,86.5515,89.3528,100.51,96.9334,44.4822,19.0033,271.844
79.9822,-123.58,1.8796e+18,105.549,105.855,102.346,99.5396,97.6364,98.8065,101.338,88.8379,41.7317,18.5065,271.827
80.0885,-122.59,1.92392e+18,114.401,111.497,100.618,93.899,91.3139,95.4708,107.131,101.026,44.9174,19.0245,271.91
80.0746,-126.939,2.06291e+18,160.504,130.888,95.9824,81.0836,75.5849,79.9626,105.387,129.274,54.5959,20.3578,271.911
80.191,-125.981,1.94379e+18,130.309,119.628,98.9062,87.8836,83.4951,88.4593,106.208,105.573,44.7158,18.809,271.623
80.3044,-125,1.96195e+18,118.417,113.996,101.02,93.4925,90.8488,96.6076,112.191,105.584,44.5618,18.9031,271.564
80.4149,-123.994,1.93996e+18,106.674,106.826,102.682,100.004,99.0298,102.716,109.729,97.7597,43.9754,18.8258,271.507
80.6216,-126.517,1.9325e+18,133.718,121.465,98.0867,86.0609,81.2057,85.8444,103.594,104.202,44.476,18.8274,271.523
80.7371,-125.491,1.9213e+18,116.939,113.598,101.79,94.3567,90.5675,93.4696,104.09,98.415,44.3531,18.9502,271.138
81.0576,-127.103,1.82718e+18,116.016,112.665,100.402,92.2162,86.8279,86.8485,92.1655,85.0548,40.9315,18.4621,271.299
82.0332,-140.24,1.83739e+18,104.413,105.161,102.518,99.4878,96.3892,95.1792,95.4212,83.4104,39.6331,18.2124,271.714
80.7546,-127.861,1.76461e+18,109.654,107.78,99.9087,93.6759,87.8483,85.1273,85.3238,77.1342,39.0675,18.1854,271.57
80.0509,-129.424,1.9879e+18,144.632,125.829,100.563,87.1035,80.9782,84.9396,103.08,108.059,46.9548,19.1675,271.322
80.2951,-127.546,1.93593e+18,126.812,117.048,98.721,88.6395,84.2833,89.1609,106.635,105.865,44.9565,18.8285,271.74
