# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
4.00368,-0.844125,2.18566e+18,117.476,168.556,179.256,140.824,109.43,84.7487,63.6235,55.5333,61.4733,43.6675,302.802
4.59358,-1.36603,2.5806e+18,111.12,138.633,140.15,120.093,115.008,120.458,128.66,146.613,142.895,57.4391,301.236
4.55781,-1.78184,2.51972e+18,115.937,154.087,165.566,141.903,129.497,122.957,110.645,100.936,95.1348,50.3344,303.495
4.35583,-1.75247,1.96994e+18,116.992,164.806,173.298,126.051,89.5738,65.8881,50.1597,44.6333,50.0353,39.0069,301.643
4.15388,-1.72326,2.57015e+18,104.929,128.649,129.034,111.591,107.994,114.543,127.266,160.139,172.901,62.8651,302.951
3.95154,-1.69416,2.59954e+18,109.214,142.827,149.744,131.168,125.574,128.235,129.266,133.21,123.323,54.6984,302.32
4.52491,-2.18736,2.45886e+18,124.207,178.881,203.429,164.045,128.524,100.145,75.5883,64.4771,68.6281,45.1657,303.911
4.32498,-2.15829,3.50376e+18,108.806,136.103,141.879,125.953,126.311,143.052,180.296,289.417,338.849,74.171,301.681
4.49391,-2.58636,2.56886e+18,116.465,155.081,170.829,147.531,134.297,126.383,112.478,100.929,94.5077,50.0423,304.038
4.29516,-2.55744,2.12562e+18,118.939,162.236,172.674,133.471,103.317,81.4546,63.0726,55.1236,61.9547,44.0699,303.797
4.09644,-2.52879,2.67107e+18,108.129,137.256,144.418,127.007,122.929,128.358,135.771,152.531,148.451,59.0295,301.842
3.89732,-2.50034,2.14058e+18,113.214,152.331,161.072,130.988,108.336,90.6519,72.8985,63.3108,67.0041,44.6962,303.31
4.46411,-2.9824,2.74021e+18,127.11,191.133,236.977,198.316,151.745,113.907,83.2048,67.3532,68.79,44.8727,304.442
4.26568,-2.95353,2.80572e+18,131.748,216.736,284.641,217.807,142.892,95.7719,66.5733,55.0142,58.4092,41.2497,304.492
4.06728,-2.92496,2.71586e+18,122.919,182.218,219.255,187.717,153.424,122.642,92.2568,74.3936,72.8297,45.4028,304.556
3.86846,-2.89665,2.74041e+18,119.425,173.813,204.85,180.028,156.211,132.803,104.929,85.9476,81.1424,47.0766,304.547
4.43514,-3.37907,2.98057e+18,109.899,137.024,148.006,132.283,131.197,142.909,162.287,198.196,186.979,61.3945,302.207
4.23618,-3.3501,2.6748e+18,122.75,177.262,211.998,181.748,150.426,121.814,92.939,75.6214,73.8003,45.4702,304.439
4.03724,-3.3215,2.65262e+18,120.401,172.806,203.69,176.023,149.133,124.14,96.7083,79.1182,76.1777,45.942,304.475
3.83789,-3.2932,2.73391e+18,120.605,177.925,214.063,187.13,157.254,127.669,97.1214,78.6465,75.8042,45.8977,304.568
4.20598,-3.75066,2.5798e+18,122.14,174.252,206.499,174.574,142.18,114.046,86.5465,71.0943,72.5922,45.5735,304.171
4.00564,-3.7219,2.64739e+18,123.138,181.325,219.293,185.539,147.048,114.096,84.6096,69.0859,71.3885,45.3699,304.593
3.80487,-3.6935,2.67076e+18,116.27,162.574,188.126,166.577,149.383,133.337,110.615,92.927,86.8685,48.0329,304.787
4.1746,-4.15883,2.54993e+18,118.331,160.519,184.686,159.981,140.079,122.439,100.277,83.909,80.0492,46.4449,304.656
3.97197,-4.12979,2.6122e+18,120.305,171.331,203.928,175.835,147.103,120.171,91.9633,74.7481,74.0683,45.4779,304.581
3.76889,-4.10118,2.65851e+18,116.532,163.147,190.682,168.601,149.864,131.98,107.674,89.2013,83.5095,47.1815,304.929
4.34726,-4.60859,2.65055e+18,121.659,169.243,205.532,180.012,151.837,123.824,95.0074,76.4589,73.7172,44.9578,303.739
4.1414,-4.57857,2.56016e+18,117.307,158.641,184.944,161.946,142.705,124.651,101.396,83.9891,79.6558,46.2604,303.868
3.93553,-4.54912,2.63278e+18,123.549,184.769,232.715,195.036,145.47,105.24,75.3469,61.6523,65.3288,43.6781,304.149
3.72918,-4.52019,2.60891e+18,116.492,163.138,192.126,169.761,148.352,126.718,100.823,82.4954,78.4079,46.0631,304.867
4.10613,-5.01444,2.49602e+18,109.774,137.399,152.032,134.543,127.183,125.342,119.257,113.493,105.711,51.1928,303.604
3.89598,-4.98446,2.46132e+18,114.258,153.324,176.736,154.423,135.943,118.759,97.1339,81.0547,77.8604,45.7826,303.806
3.68532,-4.95508,2.5909e+18,120.506,177.879,219.344,185.836,145.372,110.35,80.8526,64.5842,65.3774,43.2887,304.746
3.63525,-5.41083,2.49346e+18,119.735,176.792,220.783,183.538,136.749,98.444,70.6832,57.4381,60.6623,42.2381,304.173
3.86807,-5.68759,2.49457e+18,106.027,132.632,150.355,135.084,128.842,127.662,121.759,115.455,106.782,51.189,301.401
3.9705,-5.22504,2.61117e+18,103.947,124.729,134.28,119.487,116.797,123.188,133.755,158.419,162.647,58.7763,303.086
3.75733,-5.19539,2.4241e+18,108.328,138.559,154.171,136.238,126.932,121.388,110.609,100.819,94.8183,49.3414,304.454
4.27484,-4.81671,2.53294e+18,125.494,194.984,260.792,198.68,125.626,81.1725,56.7451,47.6704,52.1394,38.7482,302.506
4.06707,-4.787,2.63136e+18,122.443,179.879,226.816,192.667,147.95,110.453,79.8461,63.5575,65.0224,43.3441,303.478
3.85881,-4.75784,2.5402e+18,121.665,178.847,219.633,183.588,139.609,102.827,74.6185,60.9718,64.3109,43.4835,304.131
4.56819,-4.42691,2.58894e+18,117.733,152.128,173.383,152.228,139.042,129.342,112.979,98.8498,92.3436,49.0251,304.035
4.36419,-4.39713,2.5774e+18,119.81,161.272,187.608,162.696,142.143,123.932,101.239,84.237,80.0033,46.334,304.432
4.16018,-4.36789,2.60024e+18,121.132,169.047,200.716,173.15,145.884,120.579,93.669,76.1041,73.5835,45.0159,304.723
3.9557,-4.33911,2.69113e+18,120.712,172.527,208.891,183.687,155.202,126.642,97.0064,77.5525,74.2629,45.1659,304.849
4.65263,-4.02085,2.59799e+18,112.008,139.403,153.824,135.888,129.594,130.813,128.422,126.173,115.997,53.0855,301.138
4.45137,-3.99148,2.42154e+18,127.87,188.223,225.876,172.2,119.745,84.7958,61.7447,52.6152,57.2968,40.6681,303.87
4.25011,-3.96257,2.49091e+18,107.185,129.66,136.301,119.045,114.472,118.737,124.908,137.637,133.446,55.8296,301.815
4.04841,-3.93406,2.52614e+18,121.552,173.546,204.589,172.546,138.539,109.323,82.9089,67.7363,68.5264,44.3678,304.539
4.73647,-3.62448,2.52851e+18,114.675,144.628,158.862,138.181,128.684,125.59,117.447,109.94,102.217,50.9043,302.782
4.13771,-3.53834,2.6435e+18,117.541,160.761,183.859,161.297,144.875,131.133,110.776,94.5295,88.7915,48.6256,304.655
4.4136,-3.24343,2.62918e+18,121.808,177.751,217.156,185.054,147.579,114.726,85.2209,68.9303,69.0655,44.5786,302.604
4.21457,-3.2151,2.30386e+18,119.683,167.028,187.659,151.033,118.822,93.5219,71.2405,60.7573,65.5789,44.4477,303.727
4.49941,-2.85392,2.69889e+18,122.884,174.039,203.512,174.879,149.852,127.944,101.963,84.3397,79.9569,46.7172,304.543
4.3006,-2.82554,2.65276e+18,123.268,179.127,211.871,180.106,147.355,118.948,90.7064,73.9386,72.7593,45.4053,304.41
4.78151,-2.49155,2.44173e+18,118.349,159.956,181.259,153.809,131.49,113.104,91.1397,77.3514,76.1805,46.2449,301.916
4.58242,-2.4628,2.57527e+18,116.755,156.225,173.132,149.57,135.787,126.949,111.678,99.2588,93.0565,49.8419,303.158
4.38293,-2.43424,2.31553e+18,125.732,184.683,208.247,156.979,112.545,81.8888,60.5487,52.7892,57.7655,41.2528,304.11
4.86726,-2.096,2.7438e+18,112.963,136.285,141.057,121.892,117.674,126.201,140.416,171.128,174.071,62.394,300.165
4.6666,-2.067,2.51232e+18,112.64,143.187,150.634,129.688,121.978,122.544,120.26,120.114,112.768,53.2556,303.352
4.46556,-2.03813,2.54043e+18,119.506,165.464,184.041,156.533,136.332,119.913,98.9709,84.397,80.8843,47.1846,303.864
4.95338,-1.69152,2.32176e+18,124.879,177.255,206.888,161.69,116.991,85.3596,62.0882,53.6226,60.2566,43.7466,301.165
4.75024,-1.66212,2.54945e+18,120.722,168.132,188.858,160.356,138.244,119.796,96.8891,81.6126,78.3838,46.6752,302.485
4.54669,-1.63281,2.5261e+18,120.028,167.218,185.099,156.72,135.641,118.299,96.4702,81.7354,78.6935,46.7596,303.333
5.04259,-1.2743,2.55548e+18,116.75,140.998,145.402,123.638,116.433,120.83,125.497,135.475,130.319,56.5774,300.252
4.83596,-1.24436,2.52098e+18,119.178,158.797,171.842,146.246,131.059,121.724,106.154,94.2212,89.6007,49.5719,302.371
4.62894,-1.21445,2.32867e+18,114.984,153.609,162.522,136.286,120.051,108.287,92.0912,81.0798,79.3447,47.021,301.96
4.92111,-0.808148,2.68183e+18,122.394,175.081,205.986,178.658,151.795,127.059,97.8009,79.4283,75.5931,46.1367,301.417
5.00197,-1.04072,2.58153e+18,118.788,157.457,175.936,152.406,137.749,128.536,110.763,96.1682,89.8345,49.6342,300.444
4.79266,-1.01044,2.46464e+18,116.879,154.863,164.146,139.167,125.897,118.654,105.56,95.6272,90.9078,49.7179,302.145
4.97172,-1.47302,2.55916e+18,113.589,134.662,136.344,116.048,110.682,117.662,129.179,151.122,147.445,57.9278,301.427
4.76641,-1.44341,2.45698e+18,118.068,159.743,174.076,147.704,130.277,116.794,97.7117,84.1639,80.9475,47.2836,302.125
4.74035,-1.86125,2.45643e+18,127.083,190.059,221.882,171.889,124.072,90.2578,65.3531,56.1869,62.8596,44.3468,302.707
4.71385,-2.2682,2.33347e+18,109.488,132.697,134.802,114.473,107.62,109.185,110.59,116.785,114.795,53.8149,301.849
4.68639,-2.66817,1.95748e+18,112.894,141.172,144.12,114.25,94.6204,80.4565,65.9995,58.6095,63.7464,43.9179,302.056
4.65754,-3.06487,2.35165e+18,107.677,118.911,114.066,95.6342,91.3415,96.7689,109.004,145.985,175.35,63.0504,300.737
4.99474,-3.91979,2.42184e+18,120.797,152.477,175.084,150.344,129.954,113.635,93.2433,78.9021,77.1767,46.1113,301.167
4.79443,-3.89093,2.46258e+18,115.112,142.694,156.728,135.785,125.358,121.044,111.803,103.521,97.5683,50.1244,302.112
4.5937,-3.86243,2.55727e+18,108.969,130.23,137.393,119.767,115.19,120.175,128.011,145.86,146.155,58.3012,302.071
4.51886,-4.69001,2.41511e+18,115.738,145.973,162.541,140.238,126.442,116.651,102.132,90.2173,87.008,48.1693,304.125
4.74446,-4.50873,2.79845e+18,107.69,122.939,128.742,112.914,110.825,120.297,140.591,196.403,223.452,63.2806,301.897
4.83723,-4.10331,2.34855e+18,117.607,148.488,166.601,142.034,124.151,109.997,91.6417,78.712,77.8548,46.2176,301.603
5.75182,-4.49836,2.46025e+18,128.722,152.132,189.545,167.371,138.026,114.013,87.2787,70.4223,69.9143,44.7022,297.742
6.70469,-4.07501,3.91063e+18,145.124,134.239,141.999,121.146,113.582,133.917,191.542,370.71,449.326,77.8477,297.088
8.57576,-1.76559,1.71038e+18,145.134,136.575,128.478,91.87,69.2481,60.1088,49.9879,45.8653,54.4635,44.1267,297.007
8.53806,-2.1995,2.39891e+18,148.647,144.805,146.803,117.884,102.461,108.58,112.931,115.876,111.62,55.7217,300.46
8.49232,-2.46823,2.4963e+18,150.767,139.904,130.909,103.74,92.5448,102.823,119.233,151.325,168.078,64.8197,299.202
8.78032,-2.07637,1.95654e+18,146.637,150.038,156.18,116.138,86.8951,73.892,59.8908,54.2268,62.0183,45.9923,299.072
8.57338,-2.04647,2.54995e+18,150.687,154.231,166.93,135.761,115.848,119.406,117.727,112.158,104.945,54.6643,300.911
8.86571,-1.63675,2.48401e+18,152.821,149.04,151.726,121.963,105.957,112.062,116.732,119.645,114.471,56.5601,301.486
8.65418,-1.60621,2.45404e+18,154.202,168.312,195.981,154.575,118.545,105.147,86.7234,73.0275,72.7074,47.8177,300.896
8.9529,-1.17307,2.50046e+18,153.959,153.96,162.894,131.173,111.45,113.623,111.58,106.652,101.181,54.6377,299.546
8.97804,-1.41509,2.21872e+18,152.622,149.02,150.434,117.513,97.4896,95.4991,89.2527,83.1844,83.798,51.1097,299.398
8.76367,-1.38415,2.53904e+18,153.872,153.689,162.588,130.87,111.704,115.738,116.193,113.559,107.029,55.3242,301.047
8.73821,-1.84092,2.61496e+18,148.835,136.254,130.754,105.756,95.547,107.637,128.239,169.034,182.236,63.6186,302.505
8.71195,-2.27713,2.3999e+18,146.222,155.658,178.269,145.457,117.773,110.326,95.8672,83.1301,82.6166,50.8737,298.428
9.29203,-2.78642,2.30803e+18,162.806,144.778,119.023,92.0648,83.0274,91.59,106.193,134.895,150.804,62.2002,298.513
9.09016,-2.75684,2.33087e+18,149.599,148.778,150.093,121.493,105.195,108.151,107.4,103.781,99.7052,53.5846,298.712
9.28129,-2.63567,2.32835e+18,148.533,151.486,158.11,128.765,109.573,108.668,102.322,93.9943,91.0644,52.1478,298.523
9.77569,-2.27296,2.2236e+18,149.58,149.957,149.573,119.996,102.216,100.504,94.5432,87.6423,86.9538,51.697,299.663
9.56916,-2.24296,2.32391e+18,149.153,148.584,149.163,120.937,105.045,107.21,106.027,102.019,97.9562,53.5689,297.978
10.077,-1.86366,2.51748e+18,175.808,147.529,114.108,88.6871,81.6985,91.0309,110.463,160.355,205.201,67.4855,301.283
9.94482,-2.06747,2.44333e+18,179.28,146.869,107.724,81.4264,74.9764,83.7186,99.8652,149.457,218.382,70.3436,301.337
9.91169,-2.50385,2.4478e+18,178.232,160.29,125.641,95.5533,86.182,94.8654,110.5,141.188,159.772,63.7218,297.946
9.70688,-2.47405,2.27431e+18,153.404,147.977,137.38,109.265,96.4463,101.107,105.384,108.835,107.172,55.5165,299.023
9.50167,-2.44434,2.41514e+18,171.501,152.065,121.879,93.0417,83.6165,92.3565,108.27,142.359,167.672,64.9622,298.65
10.2579,-4.81949,2.73964e+18,284.787,234.68,130.332,90.3653,81.149,89.9859,105.918,140.51,170.663,65.5762,297.846
10.4769,-2.86261,2.39384e+18,201.583,178.646,126.952,93.9384,84.3449,90.8216,102.159,122.428,134.466,61.0024,296.39
10.7713,-2.46999,2.08277e+18,164.601,152.087,123.452,95.3467,84.3247,86.5441,89.4035,92.7695,94.6873,53.0283,296.406
10.3582,-2.40976,2.33765e+18,174.438,160.63,129.093,98.8817,88.8495,95.3955,105.791,121.379,126.838,59.5787,297.111
10.9643,-1.5649,2.29445e+18,186.448,158.135,114.173,86.9455,79.3385,85.9045,99.3989,126.848,144.925,60.9744,298.661
10.7473,-1.53354,2.71816e+18,198.423,169.325,123.409,93.3551,85.1207,93.9519,114.351,171.088,226.061,70.2444,297.662
10.5305,-1.50222,2.24116e+18,166.018,149.557,125.429,97.6397,87.6765,92.7474,100.764,111.375,113.707,56.4848,299.347
10.3131,-1.47086,2.34278e+18,164.978,150.787,130.951,102.726,92.1241,98.1591,107.684,120.067,121.757,58.1692,299.483
11.8451,-1.49399,2.21374e+18,195.925,162.264,105.248,80.0522,73.4714,78.5983,91.2097,120.498,145.203,60.7023,299.867
11.6247,-1.46222,2.19337e+18,181.885,155.456,109.817,84.741,77.5536,83.1864,95.7617,119.909,131.598,57.4058,299.745
11.4044,-1.43046,2.24461e+18,184.851,155.646,108.817,83.4877,76.6774,82.8855,96.0786,124.508,148.52,62.2769,298.306
11.1837,-1.39865,2.18261e+18,167.255,149.178,118.67,93.0538,83.9678,88.3858,97.1859,111.59,117.919,57.1294,297.193
11.7999,-1.97824,2.24854e+18,211.051,170.763,103.92,77.6098,71.3352,76.8752,89.6365,121.237,152.473,61.8811,299.948
11.586,-1.9472,2.2167e+18,190.214,162.397,110.606,84.3956,77.116,83.0472,96.2911,121.197,131.492,56.5354,299.141
11.372,-1.91622,2.16871e+18,189.727,158.967,107.372,81.4808,74.4462,80.0453,92.441,117.31,131.37,57.6013,299.327
11.1577,-1.88524,2.15468e+18,169.477,150.247,115.512,90.0411,81.6554,86.5261,95.8417,111.696,119.345,57.0184,298.588
11.7589,-2.43649,2.14593e+18,196.992,157.859,100.176,76.2201,70.7255,76.6727,89.1672,115.997,135.444,59.2854,301.15
11.55,-2.406,2.05049e+18,165.927,146.496,110.728,87.1959,79.1443,82.7418,90.004,101.331,105.762,54.3444,299.641
11.132,-2.34528,2.09732e+18,151.25,142.878,124.542,100.387,89.514,91.605,94.2851,96.7034,96.9452,53.2204,297.835
11.7213,-2.87466,2.25523e+18,211.076,167.452,102.909,77.595,71.6897,77.6652,91.4464,123.825,148.772,60.9672,301.613
11.5165,-2.84456,2.09393e+18,177.486,152.956,109.442,84.7576,77.1753,81.4962,90.6142,105.867,111.441,54.911,300.522
11.3117,-2.81462,2.34542e+18,207.459,169.811,109.293,82.3718,75.809,82.6553,97.3683,131.194,157.551,63.0983,300.049
11.1065,-2.78478,2.4752e+18,180.631,163.739,124.914,97.2779,88.8077,97.0878,114.311,144.682,157.02,62.5108,297.161
11.6863,-3.29774,2.30525e+18,227.352,178.012,104.208,77.9016,72.2115,78.7468,92.9739,124.148,146.338,60.1741,301.577
11.4845,-3.2679,2.21627e+18,210.455,171.608,107.999,81.0558,74.0897,79.3173,90.3208,112.656,128.985,58.9471,300.048
11.2827,-3.23826,2.23918e+18,201.431,166.479,109.013,81.879,74.8,80.6549,92.5584,118.13,139.099,61.3055,300.037
11.0805,-3.20876,2.12172e+18,163.765,149.352,120.306,94.9069,85.0952,88.7313,94.523,101.812,103.56,54.1793,298.673
11.654,-3.71033,2.33636e+18,239.753,189.657,107.934,79.4433,72.6434,78.1516,90.4015,119.544,146.679,62.5808,301.391
11.4543,-3.6806,2.27722e+18,239.793,188.742,106.62,77.4449,70.7871,76.141,87.0955,112.715,137.789,60.8892,299.672
11.2546,-3.65112,2.25587e+18,225.253,179.717,106.6,78.4071,71.737,77.5576,89.2017,115.122,139.404,61.3553,299.849
11.0545,-3.62183,2.24697e+18,212.076,171.162,106.452,79.0959,72.5987,79.2491,92.0741,119.389,142.765,62.4773,300.092
11.6218,-4.11597,2.34225e+18,235.35,194.274,113.65,83.6446,76.1102,81.6501,93.472,118.064,135.664,59.5031,300.192
11.4233,-4.08622,2.25455e+18,223.156,187.077,114.41,84.2192,76.2159,81.6118,92.5849,111.231,118.103,55.4107,297.808
11.2248,-4.05677,2.31874e+18,225.89,186.688,113.346,83.4985,75.7993,81.5432,93.4075,118.815,138.992,60.5834,298.64
11.0259,-4.02754,2.42428e+18,247.231,199.298,113.534,81.5345,74.3882,81.4645,96.0794,128.852,151.184,60.4627,299.061
11.5913,-4.51876,2.76646e+18,356.332,261.784,114.222,79.6186,73.125,80.3299,96.4394,135.77,173.281,64.4267,300.12
11.3931,-4.48887,2.3344e+18,260.236,206.801,111.299,80.0364,72.5345,77.8421,89.373,113.165,130.252,58.2744,299.019
11.1949,-4.45932,2.54043e+18,234.118,198.612,121.301,89.1076,80.6894,88.0177,103.887,140.297,172.403,65.543,297.802
11.3624,-4.8919,2.49079e+18,266.335,223.466,122.053,86.5434,77.6932,83.3728,96.0795,123.777,144.451,60.7808,297.41
11.1637,-4.86213,2.42776e+18,237.407,197.583,114.472,83.49,76.3766,84.0729,100.654,136.456,155.728,60.0403,299.228
10.9646,-4.8327,2.14104e+18,179.84,162.246,122.839,94.822,84.26,88.4156,94.8281,102.798,104.417,53.4463,297.165
11.5307,-5.32941,2.27017e+18,235.594,193.169,109.827,79.7607,72.2656,77.7553,89.5451,115.631,137.761,59.6398,299.533
11.3307,-5.29884,2.38545e+18,249.886,204.598,113.711,81.9897,74.4305,81.1696,95.7584,126.671,144.675,58.4083,299.597
11.1306,-5.26872,2.57092e+18,206.942,182.376,124.85,95.0261,86.3339,95.3879,114.925,156.444,182.267,65.6411,297.506
10.9302,-5.239,2.17657e+18,181.467,164.429,126.993,98.3326,86.9652,91.0687,97.0001,103.731,104.142,53.1537,295.805
11.4997,-5.74459,2.45937e+18,234.184,198.848,120.445,88.635,80.0232,87.1835,103.845,136.921,149.766,58.5711,299.203
11.2974,-5.71346,2.23617e+18,188.754,167.956,124.183,96.3702,86.0105,91.1119,100.51,113.447,114.413,54.2093,297.938
11.0951,-5.68285,2.26695e+18,182.923,164.743,128.522,100.805,89.6073,95.0264,104.29,115.787,115.001,54.5297,297.824
10.8924,-5.65271,2.35767e+18,203.701,178.908,127.423,96.2935,85.9048,92.7541,104.975,124.288,130.605,57.5952,298.4
11.4674,-6.17169,2.55623e+18,215.426,186.04,126.257,96.4549,86.8418,94.5392,111.74,146.996,167.016,62.9877,297.998
11.2619,-6.13984,2.41223e+18,187.94,167.927,130.974,103.872,92.7953,99.4116,111.599,129.751,133.368,57.7361,296.537
11.0565,-6.10861,2.54921e+18,210.58,184.259,132.717,101.752,91.2411,99.9023,117.086,144.611,147.48,58.363,297.432
10.8505,-6.07793,2.27135e+18,173.535,157.107,134.976,108.892,95.9876,100.361,105.082,108.105,104.989,52.8739,297.485
11.5111,-6.86106,2.29829e+18,185.196,160.815,123.159,98.5357,88.126,93.5669,103.988,120.614,126.268,56.0987,296.166
11.6014,-6.41501,2.61397e+18,230.974,193.68,121.951,91.6981,82.8271,90.6979,109.474,154.034,185.421,61.7448,297.371
11.3941,-6.3827,2.57137e+18,209.066,181.589,128.568,99.293,89.3654,97.4102,114.829,149.236,166.041,61.4355,297.671
11.6896,-5.9882,2.36636e+18,219.258,184.285,116.812,88.402,79.8484,85.9432,99.6279,127.15,142.874,59.8877,298.007
11.4859,-5.95669,2.17593e+18,162.602,148.71,126.643,104.525,92.8279,95.9756,101.078,105.939,104.039,52.5659,297.086
11.2823,-5.92574,2.41576e+18,199.803,175.426,125.667,96.7904,86.9715,94.4346,109.638,135.493,142.124,57.8565,298.396
11.0782,-5.8953,2.42612e+18,201.212,175.528,125.855,96.7181,87.1668,95.1137,110.382,136.387,144.364,58.6602,298.803
11.7764,-5.57557,2.48984e+18,277.89,222.313,114.598,82.029,74.2758,79.9431,94.5603,128.08,149.331,58.7414,299.11
11.5755,-5.54469,2.40843e+18,253.24,211.008,118.178,85.2663,76.6495,81.8726,93.9272,120.66,140.997,59.8827,298.192
11.3746,-5.51429,2.2149e+18,201.281,173.087,115.371,87.4833,79.0509,84.9928,96.9955,116.656,122.321,55.4714,300.402
11.1732,-5.48432,2.25535e+18,206.255,175.962,115.081,86.1872,78.003,84.5084,96.7984,120.41,135.194,58.8024,299.014
11.8618,-5.17255,2.42635e+18,245.611,198.797,109.317,79.8884,72.8126,78.9444,94.0406,131.915,168.746,64.0463,299.572
11.6626,-5.14214,2.03611e+18,181.312,157.72,110.325,85.3757,76.7314,80.1904,87.5458,99.3136,104.463,53.2242,298.972
11.4635,-5.11215,2.11775e+18,197.294,171.965,115.352,87.2103,78.0514,81.7672,89.3307,101.407,106.483,53.5866,297.501
11.2639,-5.08253,2.09757e+18,179.034,161.258,121.113,94.0054,83.302,86.4595,91.8537,98.507,99.7684,52.2047,296.275
11.9371,-4.84354,2.16367e+18,192.351,168.333,113.655,87.2768,78.7784,83.1539,93.1782,109.928,115.324,54.583,297.527
11.7388,-4.81341,2.42413e+18,260.88,212.003,113.844,81.845,74.1396,79.347,91.5779,121.573,149.532,62.0143,298.801
11.5404,-4.78366,2.57494e+18,285.931,226.047,113.935,81.2666,74.0505,80.5131,95.4781,133.233,173.227,67.0833,299.939
11.3417,-4.75423,2.2015e+18,221.131,185.972,112.685,82.5125,74.2399,79.2118,89.8249,108.965,118,55.7392,298.781
12.0226,-4.44698,2.29882e+18,224.146,188.262,111.771,83.2471,75.9787,81.2691,93.4633,118.552,135.025,58.7682,299.93
11.8244,-4.41708,2.43937e+18,248.219,205.166,115.615,84.1684,76.3879,82.2078,95.9691,126.928,149.195,61.9014,300.202
11.6262,-4.3875,2.00796e+18,164.892,148.614,115.159,91.2123,81.124,83.2004,87.6,93.3032,94.9786,51.438,299.515
11.4277,-4.35819,2.29339e+18,230.113,188.416,111.146,81.6161,74.1463,79.8378,91.7941,117.015,136.511,59.7447,298.602
12.1087,-4.0493,2.38966e+18,254.19,203.888,110.447,80.9687,73.7512,78.2952,90.4741,119.697,145.099,61.3146,300.398
11.9098,-4.01949,1.94004e+18,160.155,144.718,112.32,89.379,79.4613,80.2104,82.5943,86.1724,88.695,50.2655,298.851
11.711,-3.98996,2.24509e+18,201.223,172.144,113.101,86.1634,78.5859,84.0916,96.0931,117.533,127.072,56.9803,300.278
11.5117,-3.96064,2.11817e+18,174.469,155.155,115.685,90.6289,81.5304,85.3338,93.1201,105.094,108.96,54.6256,299.695
12.1959,-3.64664,2.17834e+18,197.385,164.625,105.481,81.057,74.3431,78.9484,90.4696,114.454,130.705,58.3442,300.929
11.9954,-3.6168,2.19415e+18,197.693,168.211,110.416,84.6773,77.3552,82.0513,93.1364,112.978,120.339,55.8015,300.117
11.7949,-3.58718,2.13849e+18,188.606,160.457,108.852,83.7393,76.1898,80.953,91.8662,110.785,117.359,55.2107,300.923
11.5941,-3.55773,2.15836e+18,187.401,161.042,111.389,85.7582,78.1394,83.1266,93.6494,111.031,116.411,55.222,300.467
12.2849,-3.23508,2.24122e+18,211.806,166.489,99.5528,76.1559,70.9665,77.2113,92.14,124.999,147.119,59.4475,301.594
12.0819,-3.20507,2.00265e+18,168.73,146.018,105.919,83.6189,75.8482,78.9141,86.0115,97.7623,103.923,53.8622,299.992
11.8789,-3.17524,2.06284e+18,173.471,148.924,106.721,84.1132,76.8852,80.8616,89.7007,104.617,110.596,54.4858,300.526
11.6755,-3.14553,2.13949e+18,178.203,152.869,108.799,85.1909,77.9709,83.0891,94.0815,112.705,119.386,56.2476,300.721
12.3764,-2.81028,2.2398e+18,207.154,161.99,96.867,74.0698,69.0633,74.9147,88.8474,125.169,165.186,63.2961,301.747
12.1699,-2.77996,2.1236e+18,180.135,150.344,102.206,79.8596,73.5995,78.3021,89.4761,114.23,135.426,60.571,301.022
11.9634,-2.74978,2.12429e+18,172.728,146.181,103.535,81.9929,75.7218,80.7324,91.6098,114.967,134.749,60.7499,301.424
11.7565,-2.71967,2.0592e+18,162.732,142.617,107.993,86.0355,78.5525,82.9399,92.2122,106.797,111.536,54.9221,300.812
12.4712,-2.36723,2.1818e+18,197.102,159.065,99.2231,77.0642,71.6145,76.7979,90.049,120.978,145.051,59.0226,300.313
12.2601,-2.33645,2.122e+18,182.181,152.013,101.739,79.6604,73.6433,78.5815,90.6719,115.697,131.744,57.7644,300.178
12.049,-2.30577,2.03043e+18,163.722,143.415,106.385,84.5211,77.0037,80.55,89.1816,104.045,110.837,55.0606,299.745
11.8375,-2.27511,2.00667e+18,158.464,138.963,105.895,84.8015,77.4901,81.293,89.519,102.827,108.482,54.7538,300.418
12.5692,-1.8999,2.15102e+18,182.708,156.842,104.744,82.4058,75.9546,80.6388,93.3702,118.297,128.926,55.3103,300.005
12.3522,-1.8685,2.14204e+18,185.722,155.531,101.424,79.2885,73.3336,78.2229,90.5166,118.007,137.844,58.143,299.554
12.1353,-1.83714,2.13625e+18,188.643,154.126,98.3221,76.1856,70.6575,75.6376,87.8885,118.446,147.411,60.4991,300.601
11.918,-1.80575,1.90261e+18,143.286,133.29,113.872,93.3499,82.8839,82.2279,82.185,82.7908,85.2846,50.5075,298.799
12.6338,-1.65795,2.06734e+18,165.392,144.745,103.36,83.2348,76.8185,81.0221,92.1033,112.241,120.842,54.6738,300.225
12.4134,-1.62617,1.96471e+18,154.496,135.955,102.167,82.9045,75.9592,79.1031,87.3795,101.845,108.948,54.0391,299.587
