# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.6878,-96.9496,1.53206e+18,131.466,125.817,100.263,77.0784,66.7351,59.2322,54.505,52.9767,55.6728,42.0906,301.723
15.89,-96.9159,1.47799e+18,156.912,157.793,120.371,82.2195,63.4233,50.4892,43.3705,42.3439,48.2759,40.0519,310.372
15.3925,-96.5622,1.77586e+18,134.47,126.971,100.193,81.5997,75.4924,71.4928,69.3176,67.7909,66.6792,45.2331,302.491
15.5975,-96.528,2.35414e+18,130.538,123.622,100.203,85.1032,86.0043,94.6446,120.533,173.062,175.427,63.6573,303.079
15.8028,-96.4931,1.44385e+18,135.149,131.061,101.509,77.1332,66.4564,58.4659,53.5254,52.2664,55.5858,42.1318,311.778
15.0877,-96.16,2.04438e+18,114.841,98.1636,76.6696,64.8633,63.029,66.8103,83.065,140.441,204.933,64.0863,299.579
15.297,-96.1252,1.73896e+18,140.844,133.194,102.181,82.187,73.7313,66.1614,60.4404,57.6771,59.5357,43.679,301.41
14.982,-95.7032,1.80753e+18,127.693,114.054,87.728,74.7956,72.5408,73.5997,80.1967,88.8999,85.1422,49.2881,301.212
15.1965,-95.6669,1.80552e+18,130.26,117.341,89.5326,75.0707,72.2803,72.8565,78.582,85.9588,82.4731,48.6554,299.494
15.4109,-95.6297,1.83615e+18,130.16,118.151,89.7815,74.5217,71.9476,73.3445,81.0348,91.6208,88.251,49.9625,299.156
15.6257,-95.5916,1.76323e+18,123.858,110.596,84.1294,69.3621,66.9954,68.9347,78.6922,96.6511,99.9445,53.2686,300.916
14.8691,-95.219,1.93189e+18,142.085,128.875,97.0457,83.5804,81.7663,81.2597,83.3455,84.7246,79.0628,48.0056,302.369
15.0902,-95.1809,1.95708e+18,154.055,143.819,106.708,89.9184,85.609,80.2895,75.3386,70.5354,67.2291,45.2491,302.389
15.3112,-95.1418,1.97046e+18,162.334,154.519,113.18,93.1484,86.1871,77.2123,68.824,62.7078,61.5712,43.8689,302.642
14.8859,-95.4746,1.92387e+18,146.751,135.868,102.683,87.7207,84.2085,80.3504,77.1076,73.6241,69.9116,45.9674,301.247
15.1036,-95.4375,1.90384e+18,146.111,136.437,103.006,87.0393,83.0505,78.7718,75.1046,71.4707,68.3998,45.5796,300.538
15.3211,-95.3994,1.772e+18,126.698,113.724,86.1247,71.9682,69.3529,70.2619,77.2401,87.5507,85.7739,49.6233,300.634
15.5389,-95.3603,1.78959e+18,141.13,132.584,99.6217,81.7866,76.4091,71.4918,68.014,65.3403,64.4427,44.6313,298.598
14.9417,-95.9622,1.74401e+18,119.683,105.056,81.8138,69.8176,67.5254,69.3365,78.442,92.5699,90.7172,50.5255,301.386
15.1534,-95.9267,1.798e+18,121.762,103.445,78.3442,64.3317,60.9801,62.8448,74.1107,104.542,128.353,58.8995,297.694
15.365,-95.8905,1.78871e+18,145.561,139.3,106.307,85.7967,77.015,68.0806,60.6893,56.8979,58.826,43.5226,300.458
15.5769,-95.8533,1.74722e+18,127.602,112.581,85.0708,69.5952,66.7744,68.4197,77.6257,93.0264,93.1691,51.1563,300.273
14.9911,-96.4247,1.70547e+18,128.731,116.191,90.4274,75.2291,70.2384,67.9667,68.6478,70.1232,69.2117,45.9129,298.294
15.1981,-96.3906,2.93892e+18,121.63,110.217,88.3039,76.313,76.8512,84.9684,117.052,252.764,400.184,78.9238,302.042
15.405,-96.3559,1.74749e+18,133.155,124.589,97.4754,79.4524,73.6755,70.0952,68.6378,67.819,66.8806,45.2884,302.162
15.6121,-96.3204,3.69441e+18,140.228,137.857,112.398,97.1666,102.173,124.666,206.679,420.801,383.288,70.2953,303.981
15.2386,-96.8352,1.68004e+18,114.37,102.946,83.2421,69.5948,66.2977,67.3461,74.5574,85.022,83.8115,49.4161,303.076
15.4418,-96.8017,1.71312e+18,118.945,108.779,87.7526,72.2308,68.4518,69.0082,75.0221,83.0616,81.0406,48.6882,302.64
15.6454,-96.7675,1.5585e+18,131.729,125.254,98.9819,76.9957,67.6961,60.8567,56.4764,55.1633,58.0487,43.2373,302.352
15.2762,-97.2654,1.67045e+18,112.68,101.339,83.0253,68.8947,65.1474,66.2768,74.1099,85.7927,84.7339,49.6615,301.804
15.4767,-97.233,1.68738e+18,117.593,107.789,88.316,72.0242,67.505,67.6179,72.8243,79.5272,77.6107,47.8235,301.448
15.6776,-97.2,1.6109e+18,119.356,108.886,88.9247,71.4521,66.5488,66.3591,70.8641,76.2845,74.7038,47.116,300.927
15.1108,-97.7174,1.62988e+18,99.8488,86.5192,71.7241,60.7772,57.7471,59.9465,71.3883,99.2112,114.362,56.409,302.084
15.3097,-97.6862,1.60483e+18,103.765,90.9309,75.4794,62.9381,59.5516,61.7148,72.4631,91.7357,92.766,50.3111,301.189
15.5086,-97.6546,1.57642e+18,102.913,90.4197,75.1814,61.6237,58.0022,60.0474,70.4233,89.0706,91.1448,50.1099,301.043
15.7078,-97.6226,1.63623e+18,119.05,110.302,92.0515,73.7233,67.809,66.639,69.2817,72.3612,71.0133,46.1367,300.908
15.1357,-98.0621,1.55984e+18,90.5125,76.6421,64.2025,55.0055,52.1747,54.7982,67.4176,102.015,126.701,56.6691,302.137
15.3339,-98.0315,1.52647e+18,96.688,83.4135,69.6832,58.5418,55.0967,57.3781,68.4522,90.3847,95.4082,51.0216,301.535
15.532,-98.0006,1.55229e+18,101.529,88.894,74.3767,61.4527,57.517,59.3642,69.3018,87.1186,88.5105,49.3378,300.967
15.7305,-97.9691,1.63876e+18,105.92,93.3104,78.8841,65.0008,61.0534,63.4198,74.9213,95.3688,95.8319,50.8071,301.024
15.3662,-98.4456,1.51303e+18,91.6062,77.8762,65.4851,55.2748,51.3167,53.0534,63.5456,92.3215,116.955,57.0518,301.268
15.5642,-98.4153,1.56811e+18,105.769,94.3945,79.7101,66.3646,61.2385,62.1148,69.0211,78.6995,77.8985,47.4531,301.041
15.4289,-99.2814,1.50763e+18,88.2142,73.7833,62.3931,53.7336,49.5415,51.5875,63.2009,97.9827,125.097,55.8038,300.743
15.6293,-99.2518,1.74152e+18,95.4025,82.9982,71.7031,62.1995,58.3367,61.905,76.2729,117.338,147.313,59.1058,301.19
15.2563,-99.7403,1.44182e+18,81.5276,67.3057,57.1598,50.0922,45.8971,47.4652,56.1222,88.059,139.27,62.867,301.192
15.4594,-99.7111,1.4327e+18,114.012,104.698,88.5944,72.4913,59.5187,51.6912,46.5763,45.3102,49.3995,39.4569,300.909
15.2863,-100.183,1.52039e+18,83.295,68.3862,57.886,51.268,47.3926,49.5535,59.2918,96.0875,156.02,63.6743,300.501
15.7798,-101.072,1.63682e+18,97.6074,84.557,75.5244,67.5019,62.3513,65.2431,75.764,96.9576,100.713,50.2791,300.166
15.3475,-101.388,1.72473e+18,98.2605,85.9736,76.4683,69.6681,65.6065,69.4832,81.7674,106.628,112.343,52.9281,300.343
15.568,-101.359,1.88608e+18,100.754,87.5671,78.1475,70.6056,66.1106,70.6981,86.063,127.238,153.146,57.2965,298.654
15.7886,-101.329,1.65949e+18,114.17,104.219,96.9876,86.2041,75.2129,70.1728,65.6186,62.4961,62.089,42.6765,300.719
16.0096,-101.3,1.76723e+18,101.656,88.4812,81.0957,72.9665,67.6131,71.676,84.2885,108.154,110.573,52.151,299.56
15.2633,-100.906,1.58764e+18,90.3923,77.0255,66.3694,59.3637,55.1685,57.6869,68.2857,99.0004,128.167,57.8319,300.626
15.3891,-100.422,1.62419e+18,108.766,99.0637,87.3303,77.3093,69.7903,68.4159,69.3381,70.9396,69.6074,44.8464,300.322
15.0976,-100.017,1.51211e+18,81.9295,67.777,57.3944,51.2493,47.8125,50.1685,60.487,98.1124,151.336,60.8188,301.342
15.3025,-99.9884,1.54566e+18,98.802,87.047,75.1972,66.578,61.1526,62.4176,69.4011,81.0625,82.3611,48.2729,301.23
15.5073,-99.9592,1.64179e+18,98.2071,86.4655,75.5126,67.1527,62.4313,65.2899,76.4663,97.6191,99.3809,50.9117,301.189
15.0152,-99.5994,1.41872e+18,81.3286,63.3802,51.9342,45.1598,41.4337,42.8196,50.7966,86.3877,158.064,64.6912,299.727
15.217,-99.5702,1.64204e+18,91.4712,76.8979,65.1097,57.3579,53.6411,56.4737,68.4209,107.404,149.893,59.5232,300.408
15.4187,-99.5408,1.5382e+18,93.7144,80.8636,69.5631,60.9723,56.6479,59.157,70.4041,92.7299,96.6276,50.7101,301.326
14.8488,-98.7933,1.50893e+18,102.287,89.6484,74.4228,64.8069,60.3465,60.8159,66.2863,74.2208,74.0189,46.6986,302.017
15.0472,-98.7636,1.4999e+18,93.3191,78.297,65.1951,56.6517,53.1808,55.3362,66.9906,93.2822,99.8783,51.7596,301.017
15.2456,-98.7336,1.46303e+18,90.3294,75.9402,63.6849,54.7301,51.3229,53.5802,64.9268,91.1597,99.8783,51.624,301.386
15.4443,-98.7032,1.54741e+18,103.325,90.6075,76.2148,64.1925,59.1473,60.278,67.9996,80.7123,82.4482,48.7605,300.276
14.7639,-98.3975,1.81122e+18,110.106,98.814,82.0022,72.7882,70.8473,74.7923,87.6417,107.511,101.848,51.8953,302.211
15.3582,-98.3059,1.57626e+18,108.684,97.5286,81.6228,68.2986,63.0444,63.0719,67.9382,74.5276,73.7018,46.5847,301.254
14.8759,-97.9709,1.65987e+18,120.878,111.335,90.6905,76.5825,70.469,67.3971,66.4971,66.5186,66.1015,44.996,302.495
15.0743,-97.9398,1.66882e+18,111.388,100.434,83.2446,70.8505,67.02,67.997,74.6139,83.6514,81.5539,48.5879,302.354
15.2731,-97.9083,1.65262e+18,106.516,94.9568,79.3546,67.0431,63.67,65.8614,75.743,91.2201,89.2498,49.4489,301.876
14.988,-97.539,1.66305e+18,112.671,101.056,82.7937,69.9411,66.3166,67.117,73.6795,82.9707,81.4783,48.8179,302.063
15.1881,-97.5066,1.70723e+18,117.319,106.983,87.8257,72.9391,68.8024,69.1676,74.6224,81.6369,79.2632,48.2045,301.017
14.4966,-97.1955,2.01917e+18,120.079,106.464,84.9995,75.492,75.279,80.7513,98.0225,130.246,130.372,57.3122,300.027
15.1028,-97.0971,1.44783e+18,128.452,118.195,91.0783,68.6493,55.7314,46.4909,41.4827,41.3063,47.1048,39.7338,300.676
14.4013,-96.7773,1.63009e+18,112.55,96.7051,76.1991,66.4531,63.7416,64.996,73.0273,85.431,83.7368,48.89,301.489
14.301,-96.3432,1.71868e+18,116.11,100.026,78.2544,69.1453,67.4567,69.5792,78.878,93.2245,90.7344,50.4709,302.398
14.5104,-96.3088,1.68927e+18,117.362,102.225,80.0791,69.6245,67.2209,68.4819,75.7858,86.2953,83.6345,48.8418,302.308
14.7195,-96.2736,1.91987e+18,119.461,105.249,82.9355,72.391,71.6282,76.0876,91.3872,118.955,118.224,54.8723,301.804
14.1957,-95.8879,1.77606e+18,124.341,106.452,81.7387,71.9805,70.1203,71.868,80.1567,92.5376,89.8705,50.5361,300.067
14.4103,-95.852,1.81202e+18,119.34,101.987,78.6383,68.6639,67.1569,70.2311,83.0567,107.731,109.227,53.5857,300.353
14.6248,-95.8153,1.89301e+18,147.087,136.555,104.152,89.511,84.539,78.1745,71.8625,66.9234,65.1005,44.8748,300.692
14.8396,-95.7776,1.81014e+18,119.329,103.527,80.0754,68.7512,67.0806,70.1211,82.7797,106.291,107.48,53.1695,300.619
14.0825,-95.4055,1.93165e+18,141.324,124.589,95.0313,84.6503,83.2144,82.7254,84.4429,85.4474,79.3334,48.1931,301.36
14.3036,-95.3679,1.90953e+18,143.343,127.844,97.0594,85.4463,83.1034,80.9646,80.1212,78.7357,74.1222,47.047,300.907
14.5246,-95.3292,1.98841e+18,156.481,144.352,108.703,94.4707,90.1599,83.1062,75.4633,68.868,65.583,44.8738,301.324
14.746,-95.2895,1.92964e+18,134.131,119.378,90.6683,78.7386,77.7982,79.922,87.8773,98.44,93.5277,50.9416,300.489
14.0999,-95.66,1.8489e+18,133.439,116.375,89.1538,79.115,77.3795,77.6835,81.7409,86.346,81.4413,48.6384,300.398
14.3176,-95.6233,1.83756e+18,131.052,114.404,87.513,76.9544,75.2722,76.2933,82.0555,89.2938,84.8783,49.3935,300.51
14.5352,-95.5857,1.90468e+18,141.568,127.956,97.5985,85.1887,82.7582,80.7727,80.1216,78.8655,74.2407,47.0212,300.838
14.7531,-95.547,2.00556e+18,155.999,147.91,112.189,96.6726,91.9076,83.9501,75.0653,67.5782,64.5672,44.6018,300.723
14.1552,-96.1459,1.74518e+18,111.512,93.8379,73.3539,65.2984,64.1212,67.3785,80.4401,107.141,111.637,54.2094,301.964
14.367,-96.1109,1.79267e+18,122.877,106.562,82.4891,72.3369,70.5824,72.7647,81.9952,95.6061,92.263,50.8938,300.701
14.5786,-96.075,1.72827e+18,114.346,97.8338,76.1449,65.8684,63.9658,66.5716,78.0384,100.745,104.371,52.6786,301.04
14.7905,-96.0382,1.76226e+18,141.622,131.415,100.146,83.2491,75.9151,68.6731,62.6554,59.3452,60.3208,43.8117,300.575
14.2042,-96.6068,1.68822e+18,112.586,96.828,76.2981,68.0212,66.3528,68.4508,77.8008,92.588,90.1994,50.3101,303.064
14.4112,-96.5731,1.72599e+18,140.842,129.562,98.7366,82.7707,74.3431,66.1218,59.5252,56.3752,58.3719,43.4613,301.873
14.6181,-96.5387,1.66989e+18,105.708,88.1604,69.4331,59.7795,57.6685,60.1042,71.6356,102.614,124.596,57.8686,300.6
14.2479,-97.0487,1.53283e+18,98.3558,81.1054,64.4011,56.5536,54.0898,56.1168,66.4121,91.4184,107.703,55.682,301.347
14.4513,-97.0161,2.28403e+18,125.678,113.202,90.1735,81.3679,83.2727,92.4182,118.676,164.935,155.158,59.2635,299.179
14.2877,-97.4765,1.60077e+18,102.96,86.7303,69.279,61.4924,59.614,62.2293,73.4534,95.1591,97.6136,51.7769,301.365
14.3239,-97.8948,1.65223e+18,108.774,95.0819,76.5546,68.244,65.8567,67.5695,75.5799,87.9858,86.7805,50.1334,302.508
14.5229,-97.8639,1.63748e+18,107.52,94.2415,76.488,67.2422,64.6159,66.3753,74.6249,87.6832,87.016,50.1814,302.62
14.7218,-97.8326,1.64351e+18,119.909,108.44,87.2737,74.1214,68.753,66.5833,67.1421,68.5843,67.9566,45.5051,299.409
14.921,-97.8007,1.78562e+18,123.867,115.317,94.3915,80.4856,76.1469,75.1269,76.7474,78.1412,74.4336,46.8808,302.698
14.3475,-98.2386,1.6196e+18,104.488,90.3133,73.0366,65.2196,62.8731,65.2398,75.1545,91.4052,89.9287,49.7936,301.657
14.5457,-98.2082,1.63216e+18,109.32,97.2334,79.3739,69.8804,66.5465,67.3848,73.2495,81.3698,79.3412,48.1206,302.906
14.7439,-98.1775,1.64147e+18,118.229,107.744,87.6448,75.0529,69.4439,67.1216,67.1995,68.0878,67.4167,45.2806,301.389
14.9423,-98.1463,1.71e+18,102.846,89.0776,73.7523,64.1307,61.6668,65.0343,78.2971,107.758,116.512,54.3086,301.27
14.3798,-98.6507,1.50847e+18,86.0205,71.8572,59.1389,52.9296,50.5483,53.2365,65.6234,100.876,125.316,56.4647,302.598
14.5779,-98.6208,1.54081e+18,96.6097,83.0731,68.6812,61.091,58.4169,60.9103,71.3028,90.0243,91.4938,50.0615,302.488
14.7759,-98.5906,2.96209e+18,119.951,112.475,94.9278,86.7176,88.7187,102.799,149.586,279.753,304.119,70.8001,300.135
14.4095,-99.0643,1.58039e+18,97.4234,85.0056,70.3644,63.7671,61.3529,64.1263,74.5427,92.071,91.2535,49.9067,302.965
14.6084,-99.0348,1.56253e+18,96.5347,83.9293,69.9179,62.6799,59.8566,62.4999,73.0207,91.3888,91.8653,50.004,302.69
14.8072,-99.0051,1.56764e+18,119.369,111.226,91.3774,77.076,67.2265,60.5464,55.922,54.4335,56.606,42.0596,300.973
15.0063,-98.975,1.58964e+18,91.7492,76.8274,63.9772,55.7889,52.3265,54.6359,65.8927,101.124,139.243,60.6477,300.951
14.4397,-99.4827,1.67379e+18,91.2362,77.425,63.8935,57.767,55.1921,58.2307,71.0807,112.588,153.42,61.3953,301.347
14.6714,-99.8814,1.62094e+18,93.1869,80.9315,68.3638,62.0894,58.9256,61.8478,73.7171,102.128,116.039,56.4055,301.992
14.8744,-99.8522,1.56185e+18,102.735,91.2923,77.0692,68.4581,63.3154,64.0338,69.5529,77.6918,77.0978,47.1663,300.893
15.0778,-99.8228,1.52894e+18,100.957,88.2495,74.679,65.7246,60.3703,61.3144,67.6707,77.9208,79.0759,47.6711,300.163
14.4975,-100.352,1.5842e+18,100.559,90.2145,76.1865,69.3788,65.1752,66.231,72.0726,81.1067,80.4235,48.2002,302.108
14.7042,-100.323,1.52757e+18,96.9949,85.1663,72.1848,65.2105,60.9466,62.4444,69.687,81.4371,81.4258,47.804,301.407
14.9107,-100.294,1.5112e+18,90.4748,77.3003,65.5359,58.8403,54.9643,57.2812,67.7187,92.1449,102.889,53.0092,301.305
15.1177,-100.264,1.59e+18,104.778,94.6082,81.9174,73.0219,66.9196,66.7498,69.8263,74.064,72.8128,45.8398,301.649
14.5268,-100.812,1.58203e+18,99.5812,89.4848,76.431,69.9015,65.8271,67.0003,72.6213,80.7255,78.9559,47.3303,302.311
14.738,-100.783,1.57501e+18,107.034,97.9132,84.0535,75.3315,68.5866,66.3734,65.8713,66.2914,66.0159,44.3983,301.022
14.9493,-100.754,1.68334e+18,95.8735,84.0515,72.7033,66.3107,62.9167,66.4891,78.811,105.798,114.014,53.8277,301.261
14.5568,-101.296,1.74786e+18,90.7941,76.5985,64.2024,58.0589,54.8936,58.2273,70.3734,116.733,184.258,64.0167,299.037
15.2086,-101.208,1.65426e+18,99.7127,88.3962,78.2647,71.0958,66.4565,68.9848,77.7994,92.0957,91.2067,49.5902,301.243
14.7794,-101.523,1.60162e+18,91.6214,79.0361,68.016,61.9027,58.2447,60.8638,71.403,99.2423,118.279,54.0256,300.518
15.221,-101.465,1.64515e+18,88.5633,74.6508,64.5687,58.1021,54.122,56.8843,68.2013,107.476,155.238,60.0379,300.131
14.6885,-101.043,1.53329e+18,89.9476,76.941,65.4466,59.4772,56.0347,58.5981,69.1243,94.5678,107.116,52.7878,300.742
14.9026,-101.014,1.59405e+18,107.718,98.5169,85.826,76.9792,69.8592,67.5578,66.8009,66.87,66.2914,44.3096,300.113
15.1172,-100.985,1.73095e+18,91.8624,79.8836,69.8532,63.579,60.2197,64.268,78.4109,117.121,143.202,58.0865,301.618
14.3912,-100.619,1.58031e+18,102.588,92.4624,77.682,70.6101,66.1566,66.5203,70.6168,76.7429,76.066,47.1787,300.817
14.6002,-100.59,1.57931e+18,97.6882,86.5398,73.5927,67.0735,63.2491,65.3665,73.8254,86.9473,85.073,48.2998,301.805
14.8091,-100.561,1.56662e+18,102.729,91.4208,77.8235,69.7442,64.3804,64.7713,69.4256,76.6175,76.5001,47.0454,299.841
15.0184,-100.532,1.54967e+18,92.8134,80.2855,69.0065,62.1042,57.9767,60.341,70.4419,92.2283,100.016,52.2757,301.262
14.5133,-100.158,1.3815e+18,113.006,104.462,84.6562,70.1898,56.934,47.663,42.0587,41.5382,47.1237,39.2772,300.74
14.7182,-100.129,1.57609e+18,101.353,91.0203,77.3422,69.8267,65.089,65.8659,71.0256,78.6126,77.7798,47.4012,302.353
14.9234,-100.1,1.53116e+18,87.4999,74.239,63.0691,57.0352,53.9825,56.9594,69.0429,100.048,114.823,53.5194,301.981
14.2254,-99.7706,1.25382e+18,109.847,98.6172,76.4897,61.6324,49.0441,40.7331,36.0272,35.2709,41.0067,37.2769,300.705
14.1436,-99.3651,1.57885e+18,92.0553,79.3941,65.3523,59.7589,57.6291,60.6719,72.6179,100.11,110.251,54.9172,302.665
14.3433,-99.3358,1.62657e+18,99.3422,87.5533,72.3307,65.8487,63.4341,66.4182,77.2111,95.3999,93.5266,50.2542,302.703
14.543,-99.3064,1.83644e+18,108.359,98.2865,82.1806,74.9245,72.9431,77.2041,89.889,109.748,104.484,52.4054,302.066
14.0602,-98.967,1.65405e+18,100.311,87.5214,71.6544,65.7337,64.0391,67.4403,79.2766,99.4965,97.7073,51.3557,302.778
14.2586,-98.9375,1.67381e+18,108.389,97.3393,79.4996,72.0908,69.1998,70.6033,76.9935,85.6716,82.7722,48.8966,302.901
14.457,-98.9077,1.64817e+18,106.405,95.1153,78.4435,70.4339,67.2037,68.6788,75.6544,85.667,83.4617,49.0086,302.954
14.6557,-98.8775,1.75979e+18,127.782,122.2,100.425,86.9037,78.6038,72.3698,66.8815,63.5823,63.6195,44.3757,302.973
13.9755,-98.5726,1.76542e+18,110.228,97.4295,78.9995,72.464,71.0191,74.3074,85.1355,100.659,94.2996,50.5599,302.056
14.1736,-98.5427,1.67937e+18,125.721,117.491,93.5827,82.0487,74.5778,68.0509,62.553,59.9036,60.7997,43.6818,301.27
14.3716,-98.5124,1.6442e+18,108.812,96.6192,78.5564,70.185,67.1025,68.2624,74.6301,83.5083,81.3476,48.5944,302.333
14.5699,-98.4817,1.80237e+18,139.582,137.021,109.916,92.2927,80.341,69.3615,60.2584,55.8017,57.2109,42.3806,302.779
13.8887,-98.1782,1.67519e+18,102.244,86.7354,69.832,63.4896,61.8471,64.8749,77.4651,104.602,110.924,55.0999,301.806
14.0873,-98.1478,1.72936e+18,113.035,100.153,80.4763,72.8946,70.8984,72.8173,80.3959,90.5264,86.6537,49.8789,302.832
14.2857,-98.1169,1.71458e+18,120.914,110.014,87.9565,78.0623,74.053,72.4237,72.9263,73.7434,71.2747,46.2544,302.774
14.4845,-98.0856,1.75165e+18,113.264,101.42,82.5204,73.4937,71.3771,73.7329,82.1377,93.1627,87.7979,49.3977,302.531
13.8005,-97.78,1.76325e+18,122.82,109.688,87.1303,78.7111,75.8937,75.2992,77.5791,80.1192,76.1422,47.5849,302.063
14.0004,-97.7489,1.7442e+18,106.076,91.2655,73.2866,66.5434,65.3957,68.668,81.3828,108.04,113.351,55.5488,302.854
14.2001,-97.7173,1.68399e+18,116.549,102.802,81.4448,72.5001,69.664,70.0031,74.6927,80.9591,78.4044,48.0633,301.142
14.4002,-97.6852,1.7169e+18,118.2,105.892,84.72,74.6496,71.6684,71.8865,76.0835,81.2712,78.103,47.9205,302.166
13.7089,-97.3746,1.75665e+18,124.584,110.186,86.9232,78.2867,75.3922,74.4517,76.399,78.7809,75.2289,47.4745,302.544
13.911,-97.3427,1.76915e+18,115.549,100.208,79.4689,71.8807,70.6157,73.3064,83.3927,98.3093,93.407,50.7848,301.674
14.1129,-97.3102,1.76807e+18,136.86,126.291,97.878,85.0329,78.2993,71.3211,65.2383,61.897,62.4415,44.4782,302.314
14.3152,-97.2771,1.76909e+18,119.053,104.969,83.0415,73.6535,71.7751,73.6655,81.6182,91.9117,86.8118,49.5997,300.771
13.6141,-96.9577,1.8059e+18,119.842,103.704,82.0397,74.7753,73.7381,76.2463,85.2628,97.0492,90.5082,50.3531,302.92
13.8193,-96.9248,1.78655e+18,112.879,96.3699,76.3094,69.0884,68.014,71.0056,82.7186,106.152,110.615,55.4632,302.419
14.0244,-96.8913,1.79252e+18,127.821,113.55,88.7242,79.1862,76.5826,75.8425,77.946,80.3226,76.5087,47.6823,301.655
14.2298,-96.857,1.80756e+18,124.577,110.263,86.3215,76.99,75.2881,76.4612,82.1898,88.7855,83.3317,48.8695,301.41
13.5145,-96.525,1.88954e+18,136.46,120.324,93.8796,85.1195,82.7514,81.3273,82.045,82.4679,77.1316,47.9699,303.632
13.7238,-96.4909,1.92208e+18,145.866,132.155,102.148,91.2774,86.882,81.383,76.1469,71.7294,68.4659,45.8757,302.845
13.9331,-96.4561,1.86379e+18,132.164,116.994,90.975,81.6714,79.8657,79.7835,82.6994,85.4279,79.6851,48.2484,302.757
14.1426,-96.4205,1.96227e+18,153.216,142.722,108.483,94.7454,88.9369,81.0694,73.0866,67.2048,65.1173,44.9333,303.05
13.4095,-96.0712,1.87111e+18,126.427,108.374,84.929,77.6121,76.8451,78.9619,87.0939,98.6191,93.86,51.756,304.622
13.6242,-96.0357,1.90153e+18,138.111,120.928,93.6345,84.4625,82.4134,81.5009,83.1154,84.3146,78.3464,48.0456,303.969
13.8387,-95.9993,1.86502e+18,131.751,114.826,88.9425,79.9442,78.5375,79.2819,84.0285,89.2675,83.3602,49.0508,302.616
14.0536,-95.962,1.91576e+18,136.112,120.446,92.8521,83.1826,82.0134,82.4329,85.8102,88.6575,81.9356,48.6285,302.157
13.2978,-95.59,1.94228e+18,151.65,131.813,101.332,91.0375,86.7367,81.5376,77.1855,73.4861,69.8746,46.5056,304.189
13.519,-95.5528,1.94736e+18,151.385,132.471,101.508,90.8245,86.867,81.9702,77.7966,74.0724,70.3229,46.545,303.797
13.7401,-95.5146,2.08161e+18,173.775,158.779,119.393,104.08,95.2809,82.6396,70.7521,62.8014,61.0317,43.9616,303.677
13.9615,-95.4752,1.74197e+18,157.205,142.068,104.392,85.5198,73.0364,60.5919,51.2827,47.2958,50.5901,41.3338,301.283
13.3139,-95.8439,1.88066e+18,132.99,114.173,88.986,81.0907,79.6631,80.2061,84.9288,90.4651,84.4555,49.5964,304.587
13.5317,-95.8076,1.93623e+18,139.814,121.646,94.2208,85.3925,83.7972,83.4171,85.7953,87.7193,80.9318,48.6772,304.132
13.7493,-95.7704,1.95182e+18,145.411,128.472,98.6074,88.3825,85.9666,83.637,82.6645,81.0926,75.4977,47.4767,303.769
13.9673,-95.7321,1.97064e+18,145.786,130.564,99.9504,89.3585,87.3621,85.1144,83.6562,81.3077,75.4431,47.3901,302.285
13.3687,-96.3283,1.92124e+18,137.313,119.93,93.6529,85.466,83.6992,83.217,85.4606,87.1262,80.1046,48.4311,304.637
13.5805,-96.2936,1.94215e+18,149.151,133.822,103.104,92.2561,87.7286,82.0162,76.6492,72.0856,68.5451,45.9281,303.519
13.7921,-96.2581,1.908e+18,143.533,128.827,99.2936,88.6414,85.0697,81.1054,77.7982,74.6079,70.6336,46.3477,302.643
14.0041,-96.2217,2.01931e+18,159.206,149.631,113.662,99.514,92.8453,82.8758,72.8127,65.7723,63.8011,44.6591,302.735
13.4171,-96.7877,1.8922e+18,121.106,104.303,82.5896,75.9228,75.4977,78.891,90.3482,108.699,105.083,54.0159,303.412
13.6242,-96.7543,1.87191e+18,133.029,117.835,92.2818,83.6389,81.4883,80.6719,82.3275,83.7255,78.3453,48.2047,302.731
13.8312,-96.7203,1.83871e+18,119.335,103.063,81.208,73.5539,72.6778,75.6617,86.4646,104.119,101.514,53.1135,302.46
14.0384,-96.6854,1.95082e+18,151.166,142.029,109.074,95.7295,89.3807,80.517,71.4544,65.424,64.174,44.8581,302.389
13.4606,-97.2281,1.79043e+18,110.745,94.0539,74.959,68.7045,67.8715,71.2941,84.3185,110.038,113.138,55.9174,302.848
13.664,-97.1958,1.7876e+18,116.012,100.194,79.5955,72.5538,71.4969,74.351,84.7949,100.349,95.2449,51.3734,302.712
13.8673,-97.163,1.77066e+18,121.411,106.045,83.4494,75.0146,73.0312,74.1934,80.4193,88.4851,84.4454,49.6373,300.874
14.071,-97.1294,1.77109e+18,108.126,92.1948,73.4432,66.4227,65.619,69.4748,83.7363,112.478,115.333,54.4241,302.347
13.4998,-97.6546,1.90271e+18,142.846,131.497,103.173,92.6938,86.884,80.1556,73.7846,69.1798,66.8271,45.594,303.72
13.7006,-97.6232,1.894e+18,112.637,97.4393,78.1354,71.9672,71.9683,77.0698,93.4209,122.392,118.724,54.6647,302.207
13.9012,-97.5913,1.76813e+18,157.92,155.002,115.254,90.4765,71.4435,55.3148,45.6726,43.6308,49.1802,40.5752,302.041
