# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.05789,-131.49,1.26529e+18,60.7392,65.5518,77.8614,71.3201,62.2107,56.9829,54.2069,53.1611,55.8379,47.6365,301.009
-2.63534,-131.995,1.20842e+18,49.0812,46.189,52.6728,49.1879,46.3017,48.9575,61.2588,85.4202,90.8539,56.3042,301.554
-2.43389,-131.967,1.23068e+18,53.1204,52.2863,60.468,56.3779,52.2299,53.8914,62.8063,74.573,75.1441,53.0921,301.362
-2.23256,-131.938,1.26305e+18,53.0507,52.2812,60.0161,56.0994,52.4246,54.6297,64.8748,80.3973,81.7827,54.737,301.378
-2.03092,-131.908,1.28447e+18,57.46,59.6379,69.607,64.8196,59.365,59.1937,63.2166,66.8121,66.267,50.5354,301.265
-2.60247,-132.402,1.15812e+18,49.5426,46.5214,52.7709,48.9868,45.7771,47.9226,58.0428,75.5251,81.4494,55.4972,300.99
-2.40283,-132.374,1.18046e+18,49.5039,46.5672,52.6394,48.9223,45.9021,48.391,59.8269,80.3774,85.0072,55.0596,301.052
-2.2033,-132.345,1.22446e+18,53.1506,52.4835,60.1372,55.8645,51.8158,53.5832,62.4015,74.0507,74.5147,52.9615,301.128
-2.00345,-132.316,1.26706e+18,55.8784,56.9177,65.6057,61.028,56.3407,57.3663,63.8921,70.7923,70.21,51.7506,301.123
-2.58218,-132.736,1.15312e+18,50.306,47.2439,53.3773,49.2382,45.6739,47.7787,57.7032,74.1412,78.9278,54.5855,300.671
-2.38336,-132.708,1.18208e+18,50.1382,47.1467,53.0357,49.1213,45.8511,48.1745,59.5279,80.4226,84.4948,54.7902,300.676
-2.18464,-132.68,1.18596e+18,56.1119,56.7477,65.1612,59.8431,54.1673,53.3887,56.1484,58.9317,60.3741,48.8908,300.63
-2.55089,-133.137,1.28976e+18,54.1293,52.652,60.4068,56.259,52.5797,55.3301,66.9837,84.8761,84.8687,54.5178,299.505
-2.35225,-133.109,1.19634e+18,50.7471,47.5898,53.0182,48.9988,45.9201,48.536,59.967,81.6976,87.7618,55.7911,299.993
-2.15371,-133.08,1.18859e+18,52.2112,50.363,56.5128,52.2891,48.8075,51.0791,60.2794,73.622,75.9157,53.7045,300.726
-1.95485,-133.051,1.24852e+18,53.9367,53.4119,60.3133,56.0123,52.3003,54.6191,63.8804,76.599,77.7414,54.2875,300.954
-2.52144,-133.538,1.13187e+18,48.4563,43.4175,47.5076,43.5424,40.6458,42.9097,53.626,79.418,93.9503,58.427,299.555
-2.32212,-133.51,1.13837e+18,46.323,41.1546,44.8046,40.8579,37.8395,39.9568,50.8833,81.9852,111.817,62.0436,300.05
-2.12289,-133.482,1.18909e+18,54.4149,53.6664,60.4886,55.7095,51.3513,52.6287,59.2339,66.8556,67.5137,51.1613,300.386
-1.92332,-133.453,1.2225e+18,54.0333,53.5424,60.257,55.7694,51.7407,53.626,62.0195,72.8535,73.197,52.8506,300.805
-2.29108,-133.916,1.20008e+18,50.328,46.6477,51.3582,47.2709,44.4869,47.3604,59.2285,84.6337,94.1764,57.6449,299.805
-2.09027,-133.888,1.20492e+18,52.6529,50.8932,56.6148,52.2665,48.8096,51.2443,60.6622,75.6577,79.4513,55.1824,300.454
-1.88911,-133.859,1.21835e+18,52.2794,50.827,56.469,52.1431,48.7535,51.3753,61.8814,79.161,81.7952,54.7875,300.664
-2.259,-134.331,1.14258e+18,46.9613,40.9516,43.4867,39.0826,36.0436,37.6233,45.2181,73.772,131.285,72.2837,299.142
-2.05567,-134.303,1.17976e+18,56.6863,57.154,64.2899,58.6573,53.1208,52.7884,55.6788,58.9091,60.5583,49.1686,299.529
-1.85198,-134.274,1.20163e+18,52.1688,50.5153,55.7385,51.2368,47.7741,50.3277,60.5624,77.7548,80.8832,54.422,300.398
-1.81102,-134.701,1.09292e+18,47.4195,41.7387,43.7038,39.258,36.288,38.154,47.1384,74.6547,106.041,61.2117,298.916
-2.39998,-135.235,1.28209e+18,54.2272,51.7075,57.3022,52.4808,48.7542,51.3208,62.0768,85.6858,99.0148,60.7716,298.445
-1.97708,-135.175,1.2152e+18,52.8544,48.7705,52.0708,47.1043,43.982,46.6142,57.321,83.2785,99.6112,59.8047,297.961
-2.36602,-135.704,1.15941e+18,51.7706,48.339,52.9089,48.1556,44.5497,46.7012,55.9281,74.7129,83.5614,56.4011,299.377
-2.14875,-135.674,1.18737e+18,54.6632,53.3049,59.0022,53.9138,49.6207,51.2828,58.4976,69.095,71.2633,52.3859,299.604
-1.93152,-135.644,1.19374e+18,53.3799,51.4391,56.3384,51.5204,47.8419,50.1543,58.9592,74.3102,79.1212,54.6498,299.78
-2.36147,-135.953,1.21301e+18,51.0983,47.9274,52.6938,48.3575,45.2267,48.084,58.6998,82.8173,96.976,56.2802,300.143
-2.1408,-135.922,1.23981e+18,56.4536,56.597,63.4359,58.4462,53.8933,55.4501,61.6673,69.4972,69.8529,51.6588,300.109
-1.92015,-135.892,1.232e+18,52.3432,49.5923,53.7657,49.378,46.4034,49.5271,60.3641,83.8849,95.5359,55.7223,299.945
-1.69905,-135.861,1.30363e+18,59.0931,61.6081,69.2737,64.1468,59.2404,60.3023,64.5111,68.8197,67.9916,51.3982,299.909
-2.4504,-135.488,1.10684e+18,51.3161,46.8127,50.7126,45.8165,42.2052,44.2919,53.482,71.0491,77.2312,53.4348,298.785
-2.23609,-135.458,1.12924e+18,50.9017,45.9856,49.1238,44.1294,40.5276,42.2037,50.8701,73.5835,94.0442,60.2989,298.581
-2.00584,-134.542,1.29042e+18,52.4653,49.6311,54.1822,49.6476,46.4103,49.2785,61.3943,91.9449,111.382,61.7628,298.995
-2.70527,-134.225,1.17151e+18,47.557,42.741,47.2115,43.4453,40.4707,42.7541,53.3277,82.8283,110.955,61.3255,300.148
-2.50308,-134.196,1.19464e+18,48.9232,44.3361,48.8334,44.7538,41.7711,44.2747,55.3803,84.4654,109.399,60.8418,299.658
-2.30097,-134.168,1.17335e+18,55.9695,55.4789,62.5701,57.169,51.9783,52.2374,56.3797,60.8107,62.2321,49.5582,299.136
-2.09851,-134.139,1.2387e+18,54.0168,52.9227,59.3069,54.8284,51.0143,53.2524,62.4846,76.6883,79.5287,54.8865,300.159
-2.78834,-133.831,1.15963e+18,55.7936,54.9233,63.209,57.8305,52.1071,51.6077,54.9049,58.3224,60.0101,48.6572,299.131
-2.38818,-133.774,1.18344e+18,49.7221,45.8288,50.4142,46.3649,43.4979,46.3922,58.4818,84.181,92.8896,57.6129,299.919
-2.1878,-133.745,1.13876e+18,53.3474,51.4248,57.2159,52.1775,47.8698,49.1218,55.8094,64.6201,66.7999,51.1378,299.457
-2.67222,-133.416,1.25822e+18,50.5548,46.934,52.7384,48.6196,45.1501,47.3282,58.5996,87.8725,112.9,64.373,299.687
-2.47337,-133.387,1.19993e+18,58.2165,59.8059,69.5265,63.5236,56.4369,53.9546,54.1665,54.9057,57.0286,47.8331,298.419
-2.27418,-133.358,1.18803e+18,50.5555,47.36,52.6254,48.6377,45.6301,48.2416,59.4054,80.7926,87.126,55.7624,299.974
-2.95467,-133.06,1.1423e+18,49.0217,45.2176,51.324,47.4696,44.1283,46.3163,56.8285,75.9079,82.9443,55.6747,300.706
-2.75604,-133.032,1.16769e+18,49.2443,45.4887,51.3512,47.5912,44.4838,46.9677,58.622,80.5895,86.7585,55.4251,300.55
-2.55752,-133.003,1.23974e+18,51.5583,48.8501,55.3038,51.3633,48.1517,50.9196,63.0426,85.0503,90.0838,56.4089,300.19
-2.35867,-132.974,1.2296e+18,49.2717,45.8861,51.1245,47.1241,43.9432,46.1287,57.3083,86.1997,110.533,63.9064,300.47
-3.03905,-132.675,1.20051e+18,51.2683,48.9911,56.8479,52.9555,49.1276,51.1053,61.1004,76.1752,79.0761,54.2348,301.266
-2.8399,-132.647,1.1977e+18,51.0362,48.5762,56.0385,52.1169,48.4733,50.5791,60.6246,76.7792,80.8234,55.2011,301.024
-2.64085,-132.618,1.20478e+18,51.7597,49.4753,56.5469,52.4886,48.8441,50.9643,60.9392,76.8162,80.4854,55.0657,300.651
-2.44149,-132.589,1.21489e+18,54.1433,53.3131,61.297,56.8042,52.457,53.8304,61.407,70.2027,70.3679,51.6857,300.515
-3.12495,-132.287,1.21561e+18,53.5819,52.5764,62.1518,58.0438,53.3956,54.3751,61.5722,69.431,69.3599,50.9007,301.339
-2.9244,-132.258,1.2463e+18,55.897,56.3323,67.0742,62.5169,56.9699,56.8196,61.5599,65.9143,65.7811,50.0787,301.22
-2.72397,-132.229,1.24235e+18,53.9073,53.0794,62.0773,57.9312,53.5751,55.0564,63.4881,73.7967,73.5908,52.4448,301
-2.52323,-132.2,1.25616e+18,59.5923,62.9576,75.3105,69.3402,61.1119,57.1127,55.8092,55.314,57.2212,47.8031,300.888
-3.21375,-131.891,1.18383e+18,49.532,46.4759,54.0717,50.574,47.0975,49.2189,60.3336,79.2673,82.5797,53.7154,301.389
-3.01092,-131.862,1.26195e+18,55.511,55.8079,66.8014,62.528,57.2029,57.4691,63.2865,68.9898,68.4572,50.6945,301.291
-2.80821,-131.833,1.2769e+18,55.797,56.3819,67.2862,62.9895,57.7786,58.1894,64.2823,70.4339,69.7179,51.2581,301.289
-2.60519,-131.803,1.29225e+18,56.7784,58.144,69.226,64.7969,59.3879,59.4745,64.5934,69.2761,68.3704,50.9163,301.297
-3.30327,-131.483,1.20389e+18,49.8954,47.2577,55.7154,52.3354,48.6865,50.7011,61.5569,79.6293,82.7587,53.649,301.608
-3.0972,-131.454,1.26671e+18,52.336,50.8866,60.3211,56.8592,52.9961,55.2004,65.9956,81.6272,81.5868,53.3681,301.684
-2.89127,-131.424,1.30355e+18,57.7797,59.8161,72.695,68.1863,61.8244,60.5909,63.6049,65.8723,65.199,49.8027,301.572
-2.68502,-131.394,1.29831e+18,52.8574,51.7794,60.7553,57.227,53.5819,55.9998,67.5329,85.8318,86.4492,55.0826,301.51
-3.39694,-131.06,1.23241e+18,54.1307,53.9434,65.3067,61.312,55.8215,55.6449,61.2357,67.3444,67.7598,50.2186,301.83
-3.1866,-131.03,1.29257e+18,55.6633,56.4408,68.6555,64.7208,59.1629,59.1467,65.0456,71.0433,70.386,51.0805,301.849
-2.97641,-130.999,1.33263e+18,61.025,65.9151,82.2751,76.7901,67.2821,61.7812,59.1175,57.1569,58.127,47.6998,301.646
-2.7659,-130.968,1.31703e+18,51.8814,50.327,59.0946,55.684,52.1693,54.5738,66.5038,89.9665,99.2696,59.7277,301.65
-3.49503,-130.615,1.25556e+18,54.6236,54.7579,66.9099,63.0727,57.3537,56.96,62.4605,68.3864,68.7292,50.3862,301.854
-3.27928,-130.584,1.27532e+18,55.1732,55.6254,67.7834,63.9243,58.3177,58.0571,63.6576,69.8156,69.9129,50.9115,301.789
-3.0637,-130.553,1.35149e+18,61.7469,67.5627,85.5144,79.9684,69.3786,62.6054,58.7162,55.9094,56.9577,47.2035,301.686
-2.84778,-130.521,1.32941e+18,57.0718,58.7656,71.6599,67.6347,61.8682,61.5318,66.5864,71.5635,70.5501,51.3757,301.599
-3.59809,-130.143,1.25429e+18,54.0031,53.7006,65.6942,62.0423,56.6147,56.5685,63.0271,70.567,70.4966,50.3096,301.301
-3.37563,-130.111,1.28467e+18,56.1335,57.2921,70.5955,66.5656,60.2054,59.014,63.0809,67.0457,66.924,49.8281,301.364
-3.15336,-130.079,1.29462e+18,57.7374,59.9884,74.1208,69.6649,62.438,59.9783,61.7049,63.0072,62.9688,48.8346,301.387
-2.93074,-130.045,1.31439e+18,61.4271,67.0548,84.561,78.6114,67.4906,59.9427,55.2915,52.4923,54.3109,46.3846,300.981
-3.58668,-130.392,1.23688e+18,51.1304,49.1795,59.1229,55.7864,51.4832,52.7509,62.533,78.6086,83.0989,54.2026,301.596
-3.36775,-130.36,1.27067e+18,54.8557,55.1471,67.3459,63.5132,57.8605,57.6504,63.5783,70.1549,70.0812,50.6846,301.589
-3.14899,-130.328,1.29351e+18,56.5919,57.9642,71.0188,66.9063,60.6583,59.5771,63.5734,67.3976,67.1492,50.1476,301.457
-2.92989,-130.295,1.33598e+18,59.2024,62.671,77.8032,73.2759,65.6453,62.6546,63.3455,63.3999,62.8067,48.9395,301.179
-3.53974,-130.866,1.22704e+18,49.328,46.6499,55.6586,52.499,48.7007,50.3902,61.335,82.7827,91.1998,56.6606,301.801
-3.3269,-130.835,1.28821e+18,55.3651,55.9658,68.3286,64.5063,58.955,58.8777,64.7584,70.9491,70.5691,51.0255,301.797
-3.11422,-130.804,1.33697e+18,59.2346,62.6841,77.9346,73.3741,65.6952,62.7353,63.4535,63.4158,62.829,48.8478,301.762
-2.90121,-130.772,1.35718e+18,61.1677,66.2734,82.985,77.8647,68.656,63.5819,61.4104,59.3914,59.5038,48.0561,301.603
-3.49781,-131.315,1.2155e+18,54.2571,54.0044,65.2954,61.1194,55.4393,55.0011,59.8453,64.6753,65.1935,49.3499,301.505
-3.28983,-131.285,1.27261e+18,56.9762,58.4948,71.5028,67.0141,60.3736,58.7512,61.428,63.4635,63.4217,48.9599,301.513
-3.08199,-131.255,1.34044e+18,60.6689,65.2811,81.534,76.3513,67.3285,62.5495,60.7723,59.0939,59.5267,48.034,301.64
-2.87382,-131.224,1.35216e+18,59.0654,62.2075,76.525,72.1531,65.3874,63.6899,66.0219,67.2622,65.8581,49.9507,301.616
-3.4594,-131.746,1.22571e+18,47.8705,44.2103,51.5067,48.2845,45.1205,47.241,58.7831,86.7194,107.203,60.4032,301.245
-3.25517,-131.716,1.22231e+18,50.8148,48.6028,57.4038,53.8484,50.0568,52.1216,62.8385,79.746,81.6818,53.5314,301.311
-3.05107,-131.687,1.2742e+18,55.1591,55.3574,66.4631,62.3809,57.2406,57.7925,64.4676,71.6742,71.0667,51.4755,301.283
-2.84665,-131.657,1.32363e+18,58.1323,60.3802,73.3742,68.9494,62.7426,61.8033,65.2414,67.7024,66.508,50.215,301.316
-3.42628,-132.163,1.15771e+18,50.8466,48.2616,56.4616,52.5317,48.3218,49.6654,58.3855,70.3902,72.4792,51.8887,301.112
-3.22479,-132.134,1.2316e+18,54.2421,53.6764,63.9155,59.7251,54.744,55.4294,62.1191,69.142,68.9779,50.728,301.13
-3.02342,-132.105,1.25342e+18,54.6571,54.4293,64.7888,60.5768,55.6297,56.4385,63.5135,71.1495,70.7495,51.4253,301.168
-2.82174,-132.075,1.27929e+18,57.1187,58.4466,70.0748,65.4601,59.5756,59.0045,62.8984,66.0792,65.5522,50.0513,301.128
-3.39148,-132.569,1.13619e+18,46.6672,42.0533,48.0888,44.741,41.7923,43.984,55.3529,80.7541,92.7555,56.8962,301.08
-3.1918,-132.541,1.20519e+18,50.9833,48.3953,56.2632,52.5098,48.9182,51.0541,61.3183,77.691,81.5798,54.7953,301.101
-2.99223,-132.512,1.24908e+18,56.5009,57.3179,68.4879,63.7697,57.8895,57.2466,60.9414,64.0435,64.0874,49.5274,301.087
-2.79234,-132.483,1.24607e+18,54.8009,54.395,63.9212,59.5584,54.8307,55.9206,63.2509,71.1199,70.6239,51.5835,300.934
-3.37015,-132.904,1.15811e+18,46.4047,41.6576,47.3783,43.9583,40.7466,42.6322,53.4311,82.2272,106.55,61.8701,300.751
-3.17129,-132.875,1.17632e+18,47.6907,43.3685,49.4284,46.05,43.1798,45.7071,57.5175,84.2759,97.3132,58.0666,300.916
-2.97254,-132.847,1.22111e+18,52.1625,50.0319,58.0245,54.0571,50.2871,52.423,62.3741,77.2211,79.5924,54.3725,300.896
-2.77346,-132.818,1.22389e+18,48.0648,44.2172,50.1109,46.6065,43.566,45.9944,57.5343,87.2561,112.12,62.3241,300.834
-3.33985,-133.305,1.1251e+18,56.205,56.162,66.0931,60.0725,52.5843,49.5025,49.356,50.1075,53.2041,45.9736,299.824
-3.14118,-133.276,1.37689e+18,56.3282,55.949,66.2345,62.1815,57.9055,60.6452,72.8189,89.7263,86.9565,54.5782,297.921
-2.94261,-133.248,1.07042e+18,57.7756,58.3888,67.6708,59.7841,50.1369,44.4348,41.7055,41.6119,46.5528,43.9288,298.143
-2.74371,-133.219,1.41169e+18,54.7253,53.4719,62.0351,58.0953,54.5063,57.7472,71.6878,100.029,110.641,62.0313,299.252
-3.31038,-133.707,1.14575e+18,47.4673,42.9458,48.5045,44.9469,42.0478,44.5007,56.0304,81.3613,92.7609,56.9819,300.918
-3.11103,-133.678,1.15764e+18,48.5099,44.1545,49.833,46.1584,43.1516,45.5851,57.0095,81.1156,90.7086,56.3131,300.659
-2.91177,-133.65,1.51143e+18,58.0009,59.659,71.728,68.4309,64.8055,69.1638,83.9163,101.573,93.856,56.3657,299.126
-3.28098,-134.114,1.15746e+18,50.1822,46.8938,53.5215,49.6141,46.0852,48.1734,57.9809,74.5471,79.5289,54.5419,300.859
-3.08006,-134.085,1.15315e+18,50.5032,47.1859,53.7913,49.5654,45.7023,47.7525,57.4233,73.6395,78.9191,54.4732,300.607
-2.87922,-134.056,1.17119e+18,50.7732,47.2178,53.3589,49.2672,45.7895,48.1777,58.5061,76.7898,82.6651,55.6543,300.327
-2.67803,-134.027,1.18142e+18,58.6941,60.6054,70.8069,64.3234,56.2571,52.5436,51.2145,51.0919,53.7236,46.5507,299.912
-3.2512,-134.529,1.15146e+18,47.7479,43.3853,48.9974,45.3224,42.0928,44.4905,55.7667,80.6919,94.3871,58.1253,300.785
-3.04777,-134.5,1.15168e+18,46.9936,42.0781,46.9936,43.1454,40.082,42.332,52.646,80.2908,107.18,62.422,300.593
-2.84442,-134.471,1.21509e+18,48.2031,43.4225,48.2798,44.1758,40.9708,43.1138,53.2409,84.5831,124.069,66.6024,300.085
-2.6407,-134.442,1.18558e+18,52.0987,48.3997,53.7773,49.3739,45.9593,48.4726,59.0366,78.3264,83.9052,54.9562,299.018
-3.22063,-134.958,1.14892e+18,50.1503,46.6427,52.6202,48.482,44.9526,47.2273,57.3104,75.2631,80.1737,53.5585,300.589
-3.0137,-134.928,1.14301e+18,50.2718,46.6094,52.464,48.2173,44.6787,47.1294,57.2047,74.5619,78.9562,53.2963,300.369
-2.80685,-134.899,1.14857e+18,50.7613,46.9278,52.3104,47.7987,44.1609,46.2891,56.3289,75.5101,82.0899,54.795,299.616
-3.18843,-135.404,1.16733e+18,49.3689,45.3758,50.9387,47.0213,43.7378,46.0626,56.3952,79.3447,91.935,58.0783,300.772
-2.97693,-135.374,1.19615e+18,51.2309,47.6587,53.2973,49.1094,45.7393,48.1443,58.5174,80.0567,89.9348,57.3699,300.047
-2.76548,-135.345,1.18262e+18,51.2395,47.851,53.4376,48.9916,45.4238,47.882,58.3243,78.611,85.9057,56.2205,299.903
-3.15402,-135.874,1.23721e+18,53.3807,51.4161,58.6929,54.578,50.7639,53.1178,62.5186,78.0596,81.1232,54.4156,300.905
-2.93673,-135.844,1.23679e+18,55.138,54.0093,61.7101,57.1498,52.7017,54.5935,62.5499,73.0349,73.1049,51.9534,300.238
-2.71948,-135.813,1.2069e+18,54.4058,52.7087,59.3766,54.5497,50.2426,52.2336,60.5904,72.3621,73.4583,52.2479,299.734
-2.50179,-135.783,1.24721e+18,53.9251,52.1473,58.3845,53.825,49.9697,52.4232,62.1232,79.4259,85.335,56.5082,299.853
-3.15012,-136.124,1.2575e+18,55.8107,55.4863,64.1456,59.7041,55.0399,56.6398,63.4806,71.8738,71.6062,51.5268,300.938
-2.92943,-136.093,1.26982e+18,56.5517,56.5721,65.2618,60.6628,55.885,57.4248,63.9782,71.7774,71.3159,51.6551,300.489
-2.70877,-136.062,1.27752e+18,57.699,58.6225,67.618,62.7954,57.5972,58.5263,63.4247,68.6263,68.1661,51.0684,300.405
-2.48765,-136.031,1.27919e+18,57.1852,57.72,65.7704,61.0133,56.3678,57.9927,64.3395,71.8767,71.3612,51.9367,300.147
-3.23847,-135.658,1.2388e+18,55.6769,55.3301,64.2928,59.7173,54.6952,55.7306,61.6976,68.6312,69.3344,51.3344,300.847
-3.02415,-135.628,1.24721e+18,57.51,58.3681,68.0721,63.0508,57.245,57.1377,60.4046,63.5296,63.9757,49.8356,300.558
-2.80986,-135.598,1.2156e+18,56.3563,55.934,64.0461,58.9142,53.6795,54.3406,59.3524,65.2232,66.391,50.8619,299.495
-2.59516,-135.567,1.2351e+18,56.5035,56.4686,64.3735,59.3575,54.3888,55.3867,60.8583,67.4041,68.39,51.5226,299.791
-3.32508,-135.219,1.21846e+18,49.0984,45.3488,51.3827,47.6757,44.5204,47.2367,58.5873,85.653,104.38,59.0734,300.942
-3.11587,-135.189,1.18772e+18,48.0326,43.5882,48.6946,44.7511,41.5738,43.8303,54.6894,84.2703,109.563,60.9133,300.629
-2.90671,-135.159,1.18996e+18,51.1126,47.8154,53.8051,49.6466,46.2031,48.8122,59.7276,79.5929,84.7559,55.0937,300.418
-2.69717,-135.13,1.4212e+18,52.6919,50.0982,56.4255,52.5035,49.5593,53.2964,66.7559,103.949,141.023,66.275,299.848
-3.40997,-134.799,1.18822e+18,49.468,45.8704,52.0721,48.3386,45.2106,47.9299,59.7195,82.936,89.1331,55.7672,300.934
-3.20476,-134.77,1.187e+18,49.7927,46.2509,52.2908,48.4317,45.2796,48.0219,59.7728,82.0742,88.174,55.6382,300.708
-2.99962,-134.741,1.16987e+18,52.9742,50.738,57.8175,53.2377,48.9208,50.6044,58.5958,69.0688,70.8575,51.9747,300.408
-2.79411,-134.711,1.25196e+18,55.5069,54.822,63.1891,58.5641,53.9456,55.5891,63.375,72.7866,73.0633,52.6197,299.943
-3.49463,-134.394,1.20959e+18,50.816,48.0901,55.458,51.724,48.2508,50.9604,62.2568,80.7472,82.9063,53.6115,301.15
-3.29241,-134.365,1.18237e+18,49.5784,45.9242,52.1937,48.4007,45.1531,47.8848,59.325,81.0707,88.3492,55.841,300.801
-3.09027,-134.337,1.18098e+18,51.5656,48.9282,56.1185,51.8674,47.8586,49.8232,59.2111,74.024,78.0939,54.2745,300.567
-2.88778,-134.308,1.17102e+18,49.4023,45.4104,50.8653,46.9108,43.8002,46.5975,58.3472,81.4598,89.5597,56.5105,300.476
-3.57707,-134,1.19218e+18,51.7746,49.5723,57.9546,53.9554,49.8057,51.7253,60.8024,73.0623,74.6565,52.392,300.9
-3.37691,-133.971,1.2149e+18,54.9651,54.425,64.1368,59.6345,54.4071,54.8957,60.3491,65.7159,65.8655,49.8259,300.839
-3.17684,-133.943,1.20536e+18,52.5829,50.4414,58.2956,54.2043,50.1616,52.1517,61.3519,74.1912,75.798,53.0694,300.778
-2.97644,-133.914,1.19402e+18,58.5102,60.3098,71.3228,65.1225,57.0849,53.483,52.3875,52.258,54.6648,46.7132,300.396
-3.66036,-133.612,1.18309e+18,47.0979,42.413,48.3528,44.8565,41.669,43.6448,53.8705,82.3092,111.904,63.5846,300.844
-3.46138,-133.584,1.16818e+18,49.9292,46.5417,53.533,49.7807,46.2775,48.4706,58.867,76.3734,81.6574,55.03,300.742
-3.2625,-133.555,1.17808e+18,48.9808,44.8978,51.2347,47.6614,44.5269,47.0384,58.7309,82.2746,90.4749,56.1346,300.635
-3.06329,-133.527,1.33108e+18,55.7699,55.2581,65.0434,60.8558,56.424,58.6597,68.9388,83.0562,83.1886,55.0217,299.079
-3.74365,-133.228,1.13804e+18,47.1374,42.4773,48.8986,45.7189,42.8253,45.5028,57.2498,80.0389,87.8185,54.8058,300.918
-3.54498,-133.199,1.14243e+18,48.5968,44.4842,51.0428,47.3871,44.0351,46.119,56.7464,76.6873,84.2866,55.394,300.665
-3.34643,-133.171,1.16951e+18,56.9828,57.7298,68.6812,62.8561,55.2928,52.2458,52.1994,52.7229,55.1451,46.5638,300.054
-3.14755,-133.142,1.25936e+18,53.9572,52.6032,61.7015,57.6212,53.2819,55.1165,64.62,77.3533,77.9521,53.5178,300.172
-3.82807,-132.843,1.11744e+18,45.8232,40.3288,46.0449,42.7049,39.4203,41.2093,51.8455,78.8964,100.539,59.1723,300.394
-3.62888,-132.814,1.1425e+18,47.5099,42.9688,49.5015,46.2142,43.2122,45.8022,57.5037,79.8022,87.2346,54.6777,300.792
-3.4298,-132.786,1.1718e+18,52.6009,50.7058,59.5715,55.2778,50.6073,51.5794,58.8586,67.1955,67.8605,50.3509,300.639
-3.2304,-132.757,1.22644e+18,50.4976,47.5588,55.0822,51.5164,48.2113,50.7302,62.7685,84.1192,88.148,55.1385,300.888
-3.71337,-132.425,1.36705e+18,54.5436,53.6518,64.6272,61.1298,57.0586,59.741,72.5591,91.1065,89.8397,54.8634,299.558
-3.5129,-132.396,1.16906e+18,51.7859,49.4189,58.1054,54.1129,49.6314,50.8472,59.2732,69.5183,70.2172,50.8476,300.664
-3.31212,-132.367,1.18723e+18,49.8674,46.6451,54.0493,50.4215,46.9323,49.0552,60.3619,79.9613,83.3734,53.9432,300.898
-4.00174,-132.058,1.10328e+18,45.271,39.6666,45.5695,42.2441,38.7187,40.1184,50.572,77.4221,100.554,59.4891,300.328
-3.79886,-132.029,1.14211e+18,49.233,45.4258,52.9462,49.3008,45.532,47.1069,56.8681,73.5471,79.5904,54.1033,300.413
-3.59611,-131.999,1.18096e+18,51.4619,49.0042,57.738,53.7738,49.4327,50.8258,59.6953,71.9323,74.2194,52.2197,300.521
-3.39304,-131.969,1.23336e+18,54.3383,53.7557,64.3283,60.1302,54.9484,55.4596,62.0429,68.9696,68.8751,50.5278,300.867
-4.09231,-131.65,1.34619e+18,53.5976,51.7687,62.6346,59.1254,54.7089,56.8354,69.6923,91.3907,94.4042,56.1664,298.501
-3.88618,-131.62,1.11839e+18,46.5073,41.3906,47.6771,44.3237,41.0839,42.9176,54.1794,78.966,91.0134,56.2164,300.29
-3.6802,-131.59,1.1625e+18,52.3617,49.7807,58.8321,54.4733,49.3579,49.8158,57.3046,67.6111,70.1671,50.9423,299.147
-3.4739,-131.56,1.24781e+18,51.3131,49.0945,58.1859,54.6604,50.8157,53.0868,64.7004,82.9475,84.1266,53.8503,300.872
-3.76531,-131.165,1.14832e+18,56.9297,58.2152,71.153,64.9706,55.6202,50.327,48.3745,47.8666,51.0216,44.5574,300.64
-3.55474,-131.134,1.18999e+18,50.5437,47.9673,56.8293,53.1984,49.1446,50.7336,60.4663,75.5142,77.9564,52.3361,301.008
-4.28388,-130.78,1.34783e+18,49.4309,45.5174,54.3867,51.3369,47.4841,49.4688,61.7752,98.0124,136.507,60.7299,299.679
-3.85243,-130.718,1.65813e+18,56.2131,57.0868,71.3,68.7781,64.9163,69.3417,90.1004,129.646,131.595,59.9045,298.145
-3.63645,-130.686,1.24147e+18,51.3506,49.2763,59.2115,55.9111,51.6352,53.0374,63.0489,79.4422,83.0026,53.9548,301.172
-4.38676,-130.308,1.23671e+18,50.2371,47.996,58.8116,55.8131,51.2449,52.2572,62.1109,79.245,85.8962,54.6072,301.513
-4.16424,-130.276,1.25564e+18,54.2897,54.316,67.5884,63.9418,57.7792,57.0019,62.4122,68.0308,68.2406,49.4813,301.327
-3.9419,-130.243,1.30953e+18,58.1789,61.2389,77.8815,73.5683,65.0709,61.1255,61.1383,60.4102,60.455,47.4359,301.379
-3.71922,-130.21,1.34071e+18,59.138,63.0377,80.3569,76.0322,67.3194,63.0793,62.5325,61.1897,60.8158,47.6886,301.295
-4.37539,-130.556,1.17649e+18,48.009,44.2622,52.9685,49.9677,46.1853,47.5733,57.5175,77.8854,90.6594,56.5514,301.153
-4.15639,-130.525,1.18975e+18,51.7038,49.7041,60.349,56.7594,51.6282,51.9235,59.4546,69.5765,71.5553,50.5801,300.817
