# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.08652,-174.352,1.13153e+18,62.3894,61.5907,63.013,59.6502,55.5262,50.9915,46.3311,45.1257,49.4912,41.5446,301.505
1.28513,-174.323,1.12749e+18,56.8599,53.1497,53.4316,51.7384,51.1553,52.2518,54.7765,58.3129,60.3487,44.7261,301.435
1.48409,-174.295,1.24221e+18,58.1087,55.1975,56.3233,55.3261,55.636,58.1176,63.6977,71.186,71.2025,47.489,301.497
0.804547,-173.996,1.10105e+18,49.7808,43.523,42.5488,41.3956,41.9086,45.2909,54.4745,74.4464,84.9506,52.4083,301.249
1.00292,-173.968,1.11637e+18,51.3974,45.8145,45.1397,43.935,44.3991,47.5572,56.1671,72.7119,78.7972,50.2256,301.424
1.2012,-173.94,1.12685e+18,53.9783,49.221,49.0822,47.8151,48.0298,50.6796,57.0995,66.6522,68.7901,47.2871,301.511
1.3998,-173.911,1.18003e+18,57.3881,53.9359,54.5509,53.1956,53.1193,54.9117,58.9664,64.4718,65.6068,46.0969,301.246
0.720183,-173.613,1.07402e+18,49.8036,43.9228,43.0275,41.7331,42.1174,45.3875,54.1042,70.0639,76.2178,49.9813,301.573
0.919073,-173.585,1.12444e+18,61.3739,59.9959,61.2247,58.1764,54.7224,51.089,47.2988,46.4339,50.4904,41.9371,301.144
1.11785,-173.556,1.14424e+18,55.5316,51.3312,51.4694,50.0919,50.0691,52.3185,57.5777,64.7928,66.365,46.4131,301.219
1.31696,-173.527,1.18329e+18,62.6894,62.1862,64.2569,61.5931,58.4395,54.8899,51.0271,49.8712,53.0262,42.5445,300.55
0.633247,-173.226,1.13425e+18,52.4737,47.1551,46.5492,45.1163,45.3974,48.5278,56.7731,72.7005,79.3982,50.4591,300.99
0.833513,-173.197,1.09949e+18,53.5142,48.3176,47.6994,46.1136,46.1517,48.7729,55.2082,65.0484,67.808,47.1564,300.864
1.03366,-173.168,1.37791e+18,60.154,58.3512,60.4974,60.0832,61.249,64.9412,72.7602,84.8848,84.1613,51.0136,300.08
1.23413,-173.139,1.08127e+18,63.5812,63.0256,63.9452,58.8012,52.3159,45.6236,39.9982,38.7611,44.6832,40.063,301.24
0.54623,-172.831,1.07982e+18,49.1381,42.5582,41.1855,39.7851,40.091,43.1349,52.5457,74.9929,85.5188,50.6965,300.89
0.748764,-172.802,1.11637e+18,57.2895,53.7207,54.0374,52.139,51.2211,51.6938,53.1214,55.5574,58.1072,44.2801,301.009
0.951171,-172.772,1.16021e+18,54.7165,49.8657,49.6005,48.2226,48.469,51.4084,58.5592,70.7848,74.7012,49.096,300.616
1.1539,-172.742,1.21753e+18,64.2655,65.1042,68.2531,65.5145,61.5978,56.7042,51.2919,49.0835,52.0832,42.2418,300.962
0.455097,-172.425,1.10251e+18,50.8414,44.8639,43.8597,42.5099,42.9291,46.1139,55.1012,73.4918,80.1021,49.1707,300.914
0.660846,-172.395,1.13103e+18,56.7125,52.9771,53.3518,51.697,51.1025,52.2696,55.0269,59.016,61.3962,45.2278,301.056
0.866458,-172.365,1.20016e+18,55.4665,51.3335,51.6158,50.4101,50.705,53.5104,60.6008,73.2981,77.7341,50.0116,301.099
1.07239,-172.334,1.25517e+18,63.2281,63.4543,66.587,64.7582,62.624,60.2208,57.0037,55.5614,57.6602,44.2534,301.349
0.360621,-172.003,1.12688e+18,53.4901,48.4058,47.959,46.4909,46.4912,48.926,55.7143,68.4741,74.8194,49.4663,300.957
0.570613,-171.972,1.16958e+18,56.4934,52.7849,53.3473,52.0207,51.8144,53.6742,58.2645,65.1581,67.5486,47.0127,301.093
0.780458,-171.941,1.19258e+18,58.1349,55.2338,56.3145,54.9265,54.5483,55.8497,58.8688,63.2194,64.8107,46.1611,301.219
0.990628,-171.909,1.24327e+18,63.6095,64.1438,67.4161,65.2679,62.4891,59.108,54.8639,52.996,55.7109,43.7605,300.372
0.261367,-171.56,1.15107e+18,56.9111,53.2448,53.6508,52.1031,51.6397,52.9646,56.4278,61.5561,64.1692,46.0493,300.811
0.476742,-171.528,1.19292e+18,61.1109,59.8656,61.7934,59.7581,57.882,56.3494,54.6514,54.2469,56.682,43.8908,300.841
0.691956,-171.496,1.20276e+18,62.4844,62.1086,64.5905,62.2295,59.5108,56.5352,53.0538,51.6939,54.6872,43.4081,300.707
0.907503,-171.463,1.27983e+18,64.4457,65.7321,69.7748,67.9396,65.2933,61.7454,56.9916,54.349,56.3528,43.8127,301.1
0.157251,-171.089,1.18493e+18,56.6532,52.8396,53.3205,52.0114,51.9695,54.0389,59.547,68.0934,69.8448,46.8902,300.654
0.379298,-171.057,1.19901e+18,59.8257,57.8126,59.3571,57.7021,56.6837,56.6366,57.2743,58.894,60.8437,45.0435,300.934
0.601169,-171.024,1.21579e+18,66.1511,68.8272,73.1519,69.1211,62.5193,54.6162,46.8917,43.6106,48.1173,41.6192,300.819
0.823383,-170.989,1.25484e+18,61.1559,59.8931,62.1954,60.8043,60.0194,60.1246,60.7627,62.3465,63.4823,45.7474,300.786
0.169437,-171.337,1.16623e+18,54.8027,50.0327,49.8275,48.5552,48.733,51.3448,58.7609,71.9582,75.3827,48.2435,300.582
0.387979,-171.305,1.17325e+18,58.1086,55.0486,55.905,54.3472,53.7356,54.6148,57.0488,60.8905,63.2643,45.7991,300.894
0.606352,-171.273,1.22135e+18,60.2481,58.3984,60.1321,58.5885,57.7348,57.96,58.9344,60.8711,62.4415,45.48,300.675
0.825064,-171.239,1.25457e+18,61.401,60.2507,62.5709,61.1273,60.2395,60.1881,60.5041,61.6626,62.7483,45.5448,300.376
0.217506,-171.809,1.1517e+18,57.2971,53.8789,54.3872,52.7405,52.1986,53.314,56.2207,60.4049,62.6183,45.5769,300.846
0.429985,-171.779,1.1716e+18,58.4582,55.7124,56.7292,55.0898,54.3017,54.8471,56.542,59.2851,61.3601,45.2187,301.001
0.64231,-171.747,1.19264e+18,63.7476,64.2645,67.1148,64.0977,59.9135,54.7943,49.3614,47.5073,51.476,42.3789,300.995
0.854964,-171.715,1.24667e+18,63.3598,63.7337,66.9538,64.9561,62.4844,59.5974,55.8288,53.9843,56.3176,43.8609,300.993
0.26017,-172.257,1.13492e+18,54.8843,50.4093,50.2017,48.62,48.4533,50.5975,56.4371,65.8671,69.4477,47.6327,300.826
0.467821,-172.227,1.12417e+18,54.9371,50.478,50.4058,48.9084,48.7809,50.9519,56.1915,63.5338,65.9876,46.5925,300.961
0.67533,-172.197,1.15999e+18,58.0913,55.1403,56.0183,54.3365,53.5457,54.1816,55.9523,58.7668,60.9294,45.1221,301.141
0.883163,-172.166,1.24694e+18,64.5439,65.8184,69.5385,67.0709,63.3684,58.6973,53.2014,50.8516,54.225,43.4086,301.093
0.299202,-172.686,1.09645e+18,46.5668,39.5102,37.9668,36.5895,36.6605,39.4443,49.0533,78.4313,110.751,57.7226,300.925
0.503126,-172.657,1.11984e+18,52.0048,46.4625,45.7194,44.2781,44.5756,47.495,55.4648,71.5911,79.6327,51.0259,300.939
0.706919,-172.627,1.15329e+18,51.0549,45.3279,44.5625,43.4134,44.0327,47.6533,57.7323,79.9076,89.0932,51.823,301.353
0.911032,-172.597,1.21755e+18,63.4143,63.7046,66.5977,64.1933,61.0509,57.2969,52.8285,51.0312,53.7653,42.8367,301.325
0.33454,-173.102,1.09402e+18,49.8093,43.7679,42.6582,41.3141,41.6685,44.9899,54.2717,73.5188,83.2094,51.8022,301.046
0.535741,-173.073,1.08609e+18,51.2807,45.4718,44.4715,43.0336,43.2945,46.4182,54.4564,68.8221,74.6877,49.6076,300.992
0.736819,-173.044,1.10314e+18,54.5142,49.6088,49.1345,47.4552,47.2629,49.4708,54.8662,62.7316,65.4071,46.3433,300.636
0.938217,-173.014,1.19642e+18,62.5538,62.1918,64.5226,62.0966,59.226,56.0656,52.3877,51.1288,53.9051,42.9155,300.879
0.367645,-173.507,1.09799e+18,51.8617,46.5607,45.8857,44.5402,44.8081,47.7747,55.5738,68.5369,72.3323,48.2379,301.301
0.567055,-173.479,1.08428e+18,51.252,45.8533,45.1383,43.7282,43.9994,47.0118,54.9583,67.8124,71.7719,48.2269,301.395
0.766353,-173.45,1.13953e+18,59.1197,56.6788,57.5918,55.4949,53.9077,53.1367,52.4981,53.2195,56.0434,43.6924,301.328
0.965971,-173.421,1.17836e+18,58.6684,56.0813,57.152,55.5906,54.8884,55.532,57.0412,59.4878,61.0833,45.0796,301.267
0.388925,-173.841,1.12076e+18,57.6463,54.5602,55.0963,53.1614,51.9906,52.0197,52.6969,54.5068,57.329,44.1234,301.171
0.587527,-173.813,1.11346e+18,54.1264,49.5188,49.2724,47.8057,47.8308,50.2846,56.0118,64.1686,66.3318,46.4769,301.226
0.786023,-173.784,1.1389e+18,53.0837,48.1865,47.8491,46.6372,47.0167,50.0592,57.89,71.1885,74.7033,49.099,301.543
0.984842,-173.755,1.17264e+18,58.4683,55.8013,56.8116,55.2648,54.5977,55.2657,56.7743,59.1741,60.7614,44.9531,301.517
0.419033,-174.241,1.14016e+18,51.3865,45.2002,44.1444,42.8816,43.534,47.2776,57.5765,79.0277,85.9648,50.6766,300.602
0.617458,-174.213,1.14649e+18,54.277,49.5712,49.384,48.095,48.4254,51.4334,58.4985,69.281,71.443,47.8685,301.125
0.815786,-174.184,1.17033e+18,60.2001,58.2414,59.5074,57.5302,55.9474,55.0153,54.0368,54.4821,56.9677,43.9434,300.575
1.01444,-174.156,1.21944e+18,58.3494,55.8218,57.1067,56.0086,55.9466,57.6423,61.1577,65.9388,66.4674,46.4461,301.652
0.448241,-174.642,1.12119e+18,49.3399,41.7977,40.1185,38.6287,38.8316,41.5219,50.3314,77.635,107.52,59.4267,300.161
0.647362,-174.613,1.15167e+18,54.3004,49.5332,49.4178,48.1214,48.3336,51.1841,58.3427,70.1966,73.2014,48.5484,301.102
0.846394,-174.585,1.15595e+18,53.9693,49.052,48.8883,47.7206,48.1275,51.2302,58.9304,71.7006,74.8831,49.0751,301.22
1.04576,-174.557,1.19757e+18,57.6087,54.201,54.9072,53.7119,53.6915,55.7393,60.3523,66.6275,67.3685,46.7276,300.992
0.477329,-175.047,1.12369e+18,60.2135,58.1321,59.0063,56.4138,53.8694,51.6519,49.3708,49.227,52.6519,42.5173,300.211
0.678034,-175.019,1.30078e+18,58.3783,55.3944,56.518,55.7114,56.4265,59.7788,67.4494,80.0865,81.6308,50.5997,300.197
0.878658,-174.991,1.15487e+18,59.4272,57.1027,58.1569,56.2655,54.8476,54.1764,53.5451,54.3585,56.9224,43.9205,301.388
1.07963,-174.962,1.24103e+18,62.7927,62.8114,65.5087,63.8094,61.7573,59.4301,56.2833,55.1372,57.1948,43.9185,301.213
0.506313,-175.462,1.1901e+18,52.3466,45.3069,43.91,42.3788,42.5976,45.5752,55.1082,82.6914,108.184,57.9476,299.536
0.70953,-175.433,1.12438e+18,59.1599,56.2598,56.7805,54.5886,52.9133,52.0509,51.3654,52.2606,55.3599,43.4482,300.189
0.912676,-175.405,1.14569e+18,61.0317,59.4867,60.7293,58.2259,55.5856,53.0184,50.1575,49.6502,52.8359,42.5443,300.699
1.11619,-175.376,1.23477e+18,63.2757,63.6108,66.3748,64.4691,61.9074,58.7688,54.7231,53.1205,55.6517,43.4408,301.685
0.535998,-175.889,1.09333e+18,56.7858,52.3074,51.9433,49.8943,48.9621,49.77,52.0502,55.8056,58.7453,44.3901,299.91
0.74272,-175.86,1.15061e+18,54.4037,48.2214,47.2135,45.7389,46.0785,49.2656,57.7277,74.2332,79.1464,49.0408,299.731
0.949381,-175.832,9.70845e+17,61.044,58.287,57.1169,51.2643,44.5525,38.5927,34.4473,34.2759,40.4362,38.3318,299.439
1.15643,-175.803,1.53734e+18,62.164,61.9135,65.2755,66.0317,68.5182,74.044,85.1902,101.636,96.4155,52.7314,299.064
0.777427,-176.306,1.13128e+18,60.4814,57.9875,58.5202,56.0344,53.818,52.0938,50.3137,50.5822,54.1278,43.1362,298.594
0.98869,-176.276,1.12209e+18,51.743,44.9813,43.8384,42.5286,42.8689,46.0159,55.0727,75.7191,85.633,51.1862,300.72
1.20036,-176.247,1.18073e+18,61.5874,60.5144,62.1414,60.0388,57.7418,55.3643,52.5172,51.9539,55.0652,43.3377,301.151
1.25164,-176.714,1.02798e+18,53.8688,47.4351,46.23,44.2452,43.5257,44.8622,48.8714,56.049,60.7874,45.0888,300.435
1.26558,-176.961,1.0011e+18,60.7275,57.538,56.715,52.253,47.4073,42.6421,38.2118,36.9836,41.8562,38.5035,298.65
0.944507,-176.529,1.29891e+18,58.7194,55.0362,55.6534,54.8073,55.4645,58.72,66.7907,81.4578,83.9135,50.6295,299.35
1.15903,-176.499,1.10792e+18,56.2695,50.1531,49.0964,47.1768,46.6669,48.3944,53.5286,63.0397,67.989,47.3707,299.183
0.430796,-176.149,1.11553e+18,52.5632,44.8497,42.9703,41.2031,41.3669,44.2466,53.3682,75.9722,88.4245,51.9439,298.983
0.639815,-176.12,1.06842e+18,51.2199,42.3904,40.0213,38.2381,38.5148,41.6365,50.7145,72.7468,87.4635,52.3108,298.936
0.848781,-176.091,1.11582e+18,60.7674,58.8973,59.7304,56.9652,54.0049,51.057,47.8022,47.0936,50.7347,41.7993,300.239
1.05814,-176.062,1.19858e+18,58.0269,54.6251,55.2643,53.9808,53.83,55.5877,59.7028,66.0134,67.679,46.8606,300.847
0.346938,-175.73,1.079e+18,48.1868,40.164,38.3694,37.0402,37.414,40.1067,47.8834,72.776,104.583,58.1818,300.117
0.551944,-175.702,1.15044e+18,57.1003,52.2211,51.7855,50.0084,49.5909,51.5345,56.8783,65.2789,67.8158,46.9542,298.919
0.756885,-175.673,1.2042e+18,57.2875,53.3837,53.7654,52.4799,52.4745,54.7694,60.6034,70.1851,72.0996,48.0746,300.14
0.9622,-175.644,1.21165e+18,57.7655,53.8279,54.1973,52.9223,52.9305,55.2621,61.0617,70.4207,72.0743,48.0757,299.914
0.263884,-175.327,1.04723e+18,48.978,41.3469,39.5965,38.1034,38.4405,41.5952,50.7865,71.6046,83.1577,51.254,300.191
0.465884,-175.298,1.1036e+18,53.9049,48.109,47.309,45.7184,45.6873,48.3386,55.2637,66.2495,69.865,47.6736,300.005
0.667809,-175.27,1.07311e+18,59.7573,56.4032,56.2655,53.2326,50.4896,48.259,46.0952,46.2226,50.3498,41.8473,298.595
0.870091,-175.241,1.20835e+18,63.6166,64.2037,66.9232,64.4495,60.8929,56.4666,51.3606,49.4491,52.4302,42.3483,301.387
0.180387,-174.934,1.27889e+18,54.609,48.6201,47.7956,46.4292,46.8546,50.3823,60.615,89.1809,114.454,59.4981,299.174
0.380315,-174.906,1.10341e+18,58.3861,54.6197,54.5882,52.2751,50.8026,50.5468,50.9699,52.7548,55.9819,43.7012,299.209
0.580157,-174.877,1.1694e+18,57.3448,53.7642,54.2741,52.8975,52.6788,54.3545,58.1127,63.2778,64.6203,45.9537,300.634
0.780344,-174.849,1.18362e+18,59.1899,56.9134,58.1612,56.6382,55.7921,56.0283,56.7245,58.455,60.1583,44.8031,301.417
0.0986637,-174.547,1.11554e+18,56.7749,52.9055,53.0438,51.2878,50.6059,51.5517,53.8512,57.0887,59.4627,44.6223,300.478
0.297403,-174.519,1.13454e+18,53.7272,48.1279,47.4286,46.0216,46.2964,49.3289,57.31,71.0709,75.1854,49.2239,300.208
0.496049,-174.491,1.16018e+18,59.7418,57.7276,58.9436,56.9759,55.4004,54.4689,53.5272,53.9816,56.5671,43.7802,301.085
0.695028,-174.462,1.18565e+18,60.8716,59.6234,61.3612,59.4163,57.5838,56.0227,54.0977,53.8506,56.3015,43.6594,301.657
0.0153352,-174.164,1.14705e+18,48.2872,41.3523,40.124,38.909,39.3836,42.666,52.4789,82.813,112.867,56.4769,300.682
0.213743,-174.136,1.14651e+18,52.7466,47.0186,46.2424,44.7901,45.1914,48.4535,57.3426,75.198,82.5673,51.4617,300.352
0.41205,-174.107,1.12868e+18,53.2468,48.3799,48.1282,46.8559,47.1911,50.1958,57.5753,69.0368,71.5892,47.9187,301.288
0.610682,-174.079,1.17666e+18,56.9736,53.6742,54.357,53.0674,52.9971,54.8683,58.9684,64.3719,65.4257,46.1576,301.243
-0.0691195,-173.78,1.09339e+18,49.549,43.0618,41.8794,40.5375,40.9282,44.2188,53.6383,74.6343,86.2024,52.8273,300.801
0.129806,-173.752,1.12698e+18,53.6941,48.8056,48.52,47.2014,47.4112,50.293,57.5997,68.0984,69.8472,47.4322,300.775
0.328622,-173.723,1.14132e+18,51.2009,45.8037,45.1599,43.936,44.4938,47.8286,56.9427,76.3562,85.4028,52.0816,301.343
0.527759,-173.694,1.16803e+18,58.5847,56.1514,57.2309,55.5881,54.7415,55.078,56.0077,57.7948,59.6904,44.6938,301.476
-0.155048,-173.393,1.08322e+18,55.3466,51.055,50.7758,48.8519,48.1631,49.3935,52.526,56.5178,59.0167,44.3896,300.619
0.0452564,-173.364,1.14432e+18,55.5185,51.478,51.6163,50.191,50.1141,52.2923,57.5485,64.6113,66.2877,46.4306,300.843
0.245442,-173.335,1.12414e+18,53.8378,49.2515,49.0667,47.6989,47.8749,50.5758,57.0874,66.3565,68.4648,47.1,301.194
0.445947,-173.306,1.19428e+18,62.7298,62.6844,65.129,62.604,59.4293,55.7837,51.6649,50.1134,53.0651,42.6267,301.484
-0.243121,-172.998,1.07698e+18,47.9201,41.14,39.4628,38.04,38.6811,42.2461,52.3232,75.8995,91.3828,53.097,300.933
-0.0405455,-172.969,1.09174e+18,51.788,46.2763,45.46,43.9089,44.0264,46.9067,54.6798,68.2935,73.4164,48.9173,300.935
0.161903,-172.94,1.14683e+18,54.4038,50.1122,50.1367,48.8177,48.9193,51.5017,58.2074,68.1673,70.3509,47.6011,301.082
0.364671,-172.91,1.17644e+18,58.1672,55.539,56.5843,55.0473,54.4796,55.3618,57.3711,60.2382,61.8746,45.3017,301.326
-0.333915,-172.592,1.08162e+18,46.8889,40.0142,38.4878,37.3409,37.9854,41.0818,49.5125,74.4511,102.707,56.1298,300.933
-0.128119,-172.562,1.08496e+18,50.6848,44.6464,43.4054,41.9085,42.1907,45.3522,53.6703,70.2017,79.0211,50.983,300.785
0.0775395,-172.532,1.13943e+18,54.5084,50.0982,49.9032,48.3859,48.3571,50.7295,57.0632,67.2672,70.6994,47.9574,300.945
0.283519,-172.502,1.16911e+18,55.4983,51.6789,52.0739,50.7681,50.751,53.0928,59.023,67.8052,70.1545,47.7621,301.261
-0.428234,-172.17,1.08614e+18,50.0518,43.8309,42.4569,41.0565,41.4734,44.7158,53.6729,72.428,82.0811,50.7609,300.859
-0.21819,-172.14,1.11019e+18,52.7858,47.5128,46.6918,45.1038,45.1264,47.7018,54.839,68.1772,75.1069,49.5229,300.872
-0.00829522,-172.109,1.16595e+18,57.8124,54.7849,55.5192,53.9093,53.3596,54.3692,56.9471,60.529,62.4873,45.5084,300.748
0.201926,-172.077,1.24023e+18,59.635,57.9553,59.8504,58.652,58.2985,59.2584,61.3231,64.1447,64.984,46.1336,301.326
-0.527134,-171.727,1.10745e+18,55.4661,50.8746,50.4845,48.7097,48.1895,49.6943,54.0406,60.6316,64.2943,46.1609,300.065
-0.311702,-171.695,1.12051e+18,53.961,48.8891,48.2301,46.6802,46.6526,49.0128,55.7496,67.3005,71.697,47.9794,300.494
-0.0964324,-171.664,1.18444e+18,59.1183,56.9564,58.296,56.6597,55.7343,55.8583,56.7722,58.5022,60.4638,44.9333,301.024
0.119171,-171.631,1.24507e+18,63.204,63.747,67.0562,65.145,62.6791,59.6319,55.7086,53.5568,55.8678,43.684,301.289
-0.631245,-171.256,1.08956e+18,52.5244,45.9411,44.3456,42.6712,42.6439,45.0634,52.6557,68.9648,78.4726,49.7946,299.458
-0.409136,-171.224,1.11697e+18,55.3781,49.8793,48.8305,46.9652,46.7003,48.8755,55.1539,65.678,69.1819,46.8465,299.097
-0.187203,-171.191,1.23904e+18,64.1753,65.6271,69.5177,67.1856,63.5186,58.5546,52.7139,49.7065,52.8674,42.8769,300.808
0.035073,-171.157,1.28312e+18,65.831,68.7297,73.8774,71.5511,67.257,61.1831,53.9238,49.721,52.3112,42.5986,301.077
-0.619189,-171.504,1.10874e+18,51.7733,45.1177,43.4504,41.893,42.0792,44.7693,53.0577,72.6106,86.7454,52.7264,299.704
-0.400588,-171.472,1.13824e+18,52.6192,46.6157,45.4178,43.9266,44.2317,47.0702,55.1784,73.9892,86.3411,52.1845,300.048
-0.182156,-171.44,1.20234e+18,58.2511,55.5523,56.6302,55.2744,54.9606,56.1757,59.3096,64.0622,66.1423,46.6239,300.74
0.0366138,-171.406,1.23218e+18,61.5492,60.9511,63.4872,61.8584,60.3654,59.0964,57.6063,56.994,58.655,44.396,301.072
-0.572352,-171.977,1.10102e+18,50.1557,44.1897,43.0268,41.74,42.159,45.2432,54.4714,74.4327,83.4413,50.2852,301
-0.35982,-171.946,1.13451e+18,52.4329,47.0347,46.3207,44.9681,45.307,48.3956,57.4698,74.2646,78.5318,48.7384,300.758
-0.147442,-171.915,1.14191e+18,53.0019,47.8077,47.2332,45.8908,46.1726,49.0875,57.5729,73.2637,78.042,48.8879,300.811
0.0652647,-171.882,1.22683e+18,61.715,61.225,63.7649,62.0296,60.3248,58.7233,56.7148,55.8323,57.784,44.1835,301.04
-0.52871,-172.424,1.08106e+18,50.5694,44.461,43.2215,41.7599,42.1679,45.4391,54.4686,71.0682,76.86,48.462,300.547
-0.32101,-172.395,1.08532e+18,52.2081,46.8042,45.8937,44.2953,44.3287,46.9146,53.9266,65.928,71.4497,48.6116,300.892
-0.113452,-172.364,1.11442e+18,54.1003,49.4906,49.2026,47.6435,47.5457,49.8335,55.6173,64.3766,67.7897,47.0875,300.988
0.0944288,-172.333,1.20683e+18,62.2862,62.1048,64.6623,62.4578,59.8043,56.8733,53.4351,52.0302,55.1754,43.6522,301.211
-0.490032,-172.854,1.22703e+18,53.3241,48.0107,47.3746,46.2322,47.0161,50.6331,61.2206,85.8144,96.8433,53.881,300.236
-0.286064,-172.824,1.1178e+18,57.236,53.8255,54.0999,52.1639,51.2053,51.7084,53.3422,55.7167,58.3188,44.3002,300.46
-0.0822271,-172.795,1.113e+18,49.5499,43.2506,41.8862,40.5442,41.1381,44.4158,54.1591,77.8809,91.0814,52.5743,300.943
0.121929,-172.764,1.1793e+18,59.725,57.9552,59.4472,57.6289,56.2958,55.7102,55.3084,55.8802,58.1435,44.3219,301.25
-0.454634,-173.269,1.11167e+18,51.6589,46.203,45.3823,44.0202,44.318,47.3782,55.8545,71.4272,77.6012,49.8793,301.044
-0.253393,-173.24,1.11514e+18,54.844,50.5451,50.3928,48.7992,48.6215,50.7163,55.6758,62.1481,64.4623,45.9981,300.919
-0.0522756,-173.211,1.1097e+18,52.5986,47.4879,46.9084,45.3975,45.5411,48.3777,55.8495,68.4111,72.6447,48.4512,301.015
0.149161,-173.181,1.17029e+18,58.8539,56.6239,57.8187,56.1062,55.1027,55.1824,55.7998,57.2053,59.2359,44.5797,301.235
-0.421575,-173.675,1.15804e+18,49.6713,43.2417,42.0828,40.8042,41.2894,44.4737,54.0001,81.0282,106.873,57.7049,300.746
-0.222127,-173.646,1.10357e+18,55.5379,51.181,50.9936,49.2156,48.7606,50.3963,54.2953,59.2558,61.341,44.9855,300.422
-0.0227936,-173.618,1.11431e+18,54.0378,49.0917,48.5686,47.0096,47.0343,49.6568,56.1937,65.7967,68.192,47.1028,300.483
0.17686,-173.589,1.17776e+18,54.2683,50.0007,50.1239,48.9597,49.4129,52.6637,60.4832,72.984,75.7881,49.1485,301.324
-0.400563,-174.008,1.09517e+18,50.9531,44.8053,43.7496,42.3731,42.7695,45.9822,54.8937,71.7438,78.7743,50.4086,300.731
-0.201926,-173.98,1.06295e+18,51.7123,42.2068,39.31,37.2439,37.2193,40.1497,49.9591,74.248,88.4218,51.4612,297.964
-0.00339584,-173.952,1.14269e+18,58.3205,55.5244,56.2738,54.3953,53.3059,53.3791,54.0691,55.6996,58.1875,44.3064,300.715
0.195457,-173.923,1.19392e+18,55.3422,51.1985,51.4148,50.2537,50.7026,53.8948,61.3802,72.9916,75.0334,48.8579,300.832
-0.370038,-174.408,1.10486e+18,52.3233,46.3285,45.3913,43.9103,44.0896,47.1901,55.6736,70.5972,75.2636,49.2629,300.369
-0.171581,-174.38,1.11153e+18,58.6642,55.4477,55.733,53.4038,51.7665,51.1803,51.0725,52.1777,55.3405,43.4366,299.415
0.0267771,-174.352,1.255e+18,58.0583,55.3287,56.5609,55.5933,55.9016,58.5539,64.6832,73.1851,72.8993,48.0251,300.479
0.225464,-174.323,1.17662e+18,59.4455,57.1016,58.197,56.4382,55.3964,55.4442,55.965,57.4317,59.4196,44.6093,300.088
-0.340853,-174.809,1.12669e+18,50.1408,42.2266,40.3002,38.6441,38.7937,41.4519,50.1098,77.8422,108.777,59.1859,299.446
0.0573554,-174.753,1.07351e+18,60.8138,58.6762,59.0158,55.3491,51.3245,47.4001,43.7499,43.1013,47.9482,41.0437,298.198
0.256751,-174.724,1.12653e+18,55.9117,51.5831,51.5789,50.0589,49.8259,51.6638,55.9052,61.6077,63.4041,45.6173,300.58
-0.31177,-175.215,1.12033e+18,50.238,43.3515,41.9918,40.7211,41.3028,44.7593,54.4968,78.6104,91.8907,52.4554,300.379
-0.111039,-175.187,1.13547e+18,53.8364,46.5266,44.736,42.9061,43.2047,46.4359,55.7673,76.4059,84.7901,50.2888,298.578
0.290608,-175.13,1.11028e+18,56.4669,51.8614,51.5169,49.6049,48.9928,50.4899,54.1449,59.3322,61.588,45.1236,299.679
-0.283218,-175.629,1.13137e+18,49.4896,42.1497,40.5563,39.1263,39.4353,42.6093,52.1417,79.1166,106.625,57.077,300.189
-0.079977,-175.601,1.08568e+18,49.8062,41.8814,39.8226,38.1926,38.6016,41.5787,50.5135,75.792,94.501,54.057,299.645
0.123191,-175.572,1.08912e+18,49.4051,42.2044,40.6191,39.1798,39.7788,43.3468,53.115,75.7162,89.4469,52.5718,300.458
0.326723,-175.544,1.15653e+18,55.7615,51.3054,51.2859,49.9591,49.9705,52.3152,58.22,67.1585,69.191,47.2517,300.473
-0.252915,-176.057,1.18041e+18,60.2359,58.8323,60.3614,58.5831,56.9452,55.7712,54.4657,54.5539,57.0607,43.8478,300.608
-0.0461729,-176.028,1.17307e+18,61.5784,61.0062,62.8631,60.5953,57.8599,54.8631,51.3559,50.2047,53.2484,42.5143,300.435
0.160508,-175.999,1.14234e+18,60.6258,58.8054,59.7563,57.3017,54.9237,52.8791,50.6666,50.4509,53.7792,42.8539,298.87
0.367572,-175.97,1.20271e+18,65.7495,69.098,73.1372,69.191,62.1144,53.5313,45.4399,42.4737,46.7937,40.418,299.81
-0.221795,-176.502,1.18252e+18,57.0154,53.1241,53.3763,52.042,51.8866,53.9636,59.0912,67.1786,69.4952,47.3886,299.916
-0.0104664,-176.473,1.15323e+18,59.2865,56.6635,57.3305,55.4226,54.0947,53.82,54.0355,55.4876,57.9893,44.0648,299.476
0.200814,-176.444,1.13813e+18,56.7614,52.5364,52.4606,50.8753,50.4189,51.9674,55.8247,61.7031,64.2848,45.9485,300.005
0.4125,-176.414,1.18889e+18,61.0361,59.7566,61.293,59.417,57.636,56.1584,54.3967,54.2653,56.7627,43.7711,299.481
-0.188485,-176.971,1.1375e+18,52.8406,46.5391,45.5057,44.0592,44.1763,47.0857,55.6723,74.6766,84.8394,51.5055,299.972
-0.185011,-177.22,1.0968e+18,52.8261,45.7214,44.1887,42.4229,42.1984,44.777,52.6537,70.5466,81.2694,50.5279,299.327
