# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.0266,-21.9402,1.83821e+18,179.991,181.46,105.05,76.7702,71.5024,76.1298,91.4005,97.0124,42.9327,19.0538,273.358
78.997,-18.4481,1.36764e+18,80.5575,82.3827,89.9323,90.3236,80.6519,66.2514,54.7622,49.3587,29.4622,17.0381,274.145
79.4916,-19.6615,1.59738e+18,103.365,98.476,87.2317,81.7037,81.1917,85.0711,90.8141,82.3786,37.5222,18.2115,273.61
79.4774,-18.4797,1.54635e+18,88.0079,87.6266,90.485,91.7976,90.103,85.3509,78.2078,67.9131,34.305,17.7979,275.163
80.3909,-22.2589,1.507e+18,100.137,100.784,100.4,96.1984,88.8119,79.6801,71.6913,66,35.3019,18.0805,291.836
80.3673,-18.5428,1.70257e+18,88.8931,87.131,84.4398,84.7699,90.3813,104.485,124.165,110.617,42.257,18.8095,280.04
81.9507,-20.0854,9.17858e+17,106.27,82.4066,56.4367,40.5801,31.788,26.7214,24.3437,24.3067,16.8941,13.2554,274.211
82.3448,-18.6436,1.79063e+18,91.225,90.539,92.7628,95.5575,100.668,108.065,110.898,90.3039,38.0592,18.3654,273.609
82.7651,-20.2404,2.02765e+18,94.0377,91.6791,92.0909,95.3697,105.672,128.918,155.743,124.698,43.0032,18.869,274.583
82.7546,-18.6234,1.69419e+18,96.0226,92.5117,89.1153,87.4574,89.374,94.8598,99.486,85.4082,37.6743,18.4089,273.662
83.1835,-20.319,1.63419e+18,119.153,102.242,84.7031,76.3274,75.2447,79.9775,87.4424,79.4756,36.6049,18.2651,271.931
83.6049,-18.509,1.43956e+18,101.266,93.4006,82.4891,74.4937,70.0312,67.5859,66.1467,60.7614,32.2735,17.6712,272.371
84.0546,-18.3923,1.44262e+18,103.583,94.4261,81.6892,73.1312,68.8476,67.1472,66.6918,61.5259,32.4321,17.71,271.968
84.5282,-18.2163,1.44214e+18,126.055,104.535,79.6636,66.4865,60.9531,59.7364,60.7739,57.5546,31.2398,17.5288,271.007
84.7771,-18.2453,1.39013e+18,109.349,95.5072,77.85,67.1678,62.333,61.0783,61.7987,58.1047,31.2939,17.5272,272.25
83.4193,-23.7175,1.47041e+18,91.5908,89.797,87.4054,83.4745,79.3245,74.9259,70.6144,63.1312,32.9349,17.7364,271.218
83.4163,-20.084,1.60371e+18,96.2631,92.5592,88.7428,85.5802,84.6327,85.3182,84.9653,73.7248,35.1354,18.0351,271.11
83.0027,-22.182,1.52927e+18,86.178,87.4512,91.1242,91.4137,88.6403,82.9329,75.7545,66.0902,33.9055,17.8433,272.561
82.999,-20.4969,1.64726e+18,102.842,94.6144,86.0944,81.7263,82.3025,87.6452,94.3336,83.3871,37.412,18.3549,273.289
82.5835,-25.5688,1.54467e+18,121.664,133.944,123.074,99.8112,76.8104,59.2276,50.7204,50.3055,30.9436,17.0853,291.856
82.1907,-24.1222,1.10094e+18,85.7585,81.1206,74.856,65.1791,54.2956,45.3033,41.2393,41.193,25.7823,15.911,289.35
82.194,-22.6379,1.31875e+18,88.5882,86.5937,84.1039,78.2501,70.5812,62.271,56.3748,52.7556,30.1081,17.107,280.066
82.1919,-21.1506,1.28321e+18,85.841,85.2045,84.8265,78.2437,67.8776,57.1441,50.4489,47.7436,28.2561,16.692,274.78
81.3846,-25.6827,1.54923e+18,89.1475,88.5778,87.9338,87.2696,87.8687,90.9207,94.1296,85.3854,39.2892,18.6946,287.817
80.9816,-25.7265,1.45311e+18,121.738,131.485,127.002,103.056,75.1562,55.7277,47.6055,45.6233,27.0141,16.0308,291.71
80.5843,-21.9994,3.86138e+18,90.4325,90.0072,97.9789,114.792,162.536,305.929,541.138,388.071,54.5728,17.6371,278.123
80.148,-25.8141,1.54477e+18,98.6116,100.417,104.837,104.864,98.9477,88.8448,78.241,69.3886,35.7295,18.1301,274.004
80.1578,-24.5938,1.69479e+18,90.9401,91.1649,94.2021,98.023,102.65,107.934,108.374,90.6887,38.975,18.3498,285.305
80.1625,-23.372,1.58197e+18,88.6504,87.5582,91.1271,94.8705,97.8906,99.0585,94.3448,77.5718,35.3658,17.7737,290.314
80.1623,-22.1472,1.53208e+18,84.4904,81.5691,83.8517,87.155,91.2317,96.2368,97.7211,82.4232,36.4613,18.0022,292.003
79.7189,-24.6616,1.38792e+18,92.2196,92.5538,93.1637,90.7011,84.3638,75.8934,68.1767,62.3128,33.7737,17.8015,273.638
79.2481,-25.8924,1.47663e+18,122.261,122.222,94.1623,72.8918,67.1209,72.8251,94.1804,107.119,43.6618,18.9592,272.834
79.2584,-24.7208,1.57556e+18,143.529,145.426,103.451,76.5821,69.3642,72.8927,87.8597,94.0616,41.502,18.7862,272.764
79.2635,-23.5477,1.40625e+18,94.8681,93.5814,86.857,81.214,78.3601,78.0106,78.5252,72.1145,35.5162,17.9412,273.108
78.7593,-25.9285,1.37975e+18,98.7188,nan,83.877,70.9983,68.0697,74.8186,95.0678,104.338,42.2829,18.8135,272.843
78.7699,-24.7724,1.45445e+18,114.483,113.858,83.6632,64.8489,61.249,68.2713,95.3977,121.898,46.0773,18.8041,272.785
78.7752,-23.6148,1.38074e+18,89.8741,88.4155,83.3087,79.6896,78.8689,80.7043,83.3118,75.826,35.8355,17.9035,272.838
78.775,-22.454,1.44803e+18,95.0951,91.023,78.2231,71.4777,71.9233,80.1423,96.3551,91.885,37.5804,17.877,273.1
79.0052,-26.1258,1.3785e+18,103.304,nan,88.3014,73.8741,69.3818,74.1572,90.1008,96.1272,41.432,18.6939,272.764
79.0165,-24.963,1.44359e+18,116.078,115.972,91.0015,72.5162,67.6015,72.477,88.9871,96.4537,41.7178,18.7622,272.737
79.0225,-23.7986,1.435e+18,106.222,104.695,83.9857,70.9204,68.3601,74.509,90.5812,92.1131,38.8043,18.2674,272.825
79.0232,-22.6308,1.46189e+18,103.574,99.5987,81.2053,71.1321,69.6967,76.0551,91.1269,91.5744,39.221,18.3161,273.574
79.4809,-26.4005,1.46175e+18,100.809,nan,92.5484,83.1704,79.9489,84.5853,96.9978,94.426,40.3015,18.5215,273.216
79.4929,-25.2199,1.39811e+18,105.037,105.153,91.8766,79.5656,74.3008,75.069,79.7187,76.6422,37.1892,18.2714,272.921
79.4999,-24.0373,1.27126e+18,91.3189,90.4175,86.741,80.5673,72.9465,65.5157,59.7497,55.7141,31.4303,17.3378,274.305
79.9309,-26.7,2.06975e+18,255.117,nan,204.713,120.004,89.2242,80.9338,82.2931,83.199,42.3524,19.4202,273.457
79.9439,-25.4956,1.47905e+18,107.295,108.757,100.886,90.5606,83.4825,79.8113,77.8375,71.8455,36.1561,18.1768,273.188
79.9518,-24.2888,3.58598e+18,89.7924,90.1127,96.4877,110.194,147.762,262.998,487.034,373.096,57.5297,18.1988,281.326
79.9548,-23.0783,1.4753e+18,85.6206,83.1296,84.7854,86.7524,88.3564,89.3644,87.0782,74.6296,35.1692,17.7998,290.689
80.3613,-27.0251,1.53867e+18,95.5842,95.2903,83.824,75.0228,74.7091,86.4425,116.747,123.934,43.5399,18.6936,272.507
80.777,-27.3797,2.93057e+18,89.9579,90.1813,95.7869,108.473,140.569,233.889,378.306,255.58,48.5866,18.2731,282.954
81.1824,-27.7697,1.58797e+18,137.765,147.943,151.596,120.375,84.9107,61.1613,51.0259,48.5671,28.3822,16.513,287.271
81.9531,-24.3278,2.15365e+18,90.5945,90.3223,92.8792,98.4305,112.158,145.963,192.191,146.657,42.9163,18.634,276.355
82.3462,-26.1391,1.63568e+18,95.0953,97.9476,100.665,100.679,98.3244,93.5454,86.2794,74.0181,35.8087,18.1146,290.511
82.3562,-24.62,1.64019e+18,99.424,98.2936,91.569,86.0252,83.1023,83.0704,88.8219,95.3317,49.1741,20.6866,291.43
81.7714,-26.9772,7.66493e+17,67.8211,59.7116,52.2548,43.2456,35.8398,31.8168,30.3577,29.5706,18.7937,13.7256,291.305
81.3721,-26.9499,1.48007e+18,99.6393,103.715,109.474,106.38,92.0881,74.3016,61.8171,55.8606,31.0119,17.0947,281.832
80.9689,-26.9113,1.10601e+18,84.2373,82.9825,78.9751,72.0789,62.8997,54.9493,50.944,49.1207,28.3345,16.6122,285.411
80.5413,-28.1186,1.35498e+18,90.7985,nan,87.1082,82.1872,80.1011,83.2572,89.1052,82.2878,37.4668,18.2826,273.098
80.0717,-30.4327,1.24774e+18,91.5909,nan,88.1008,74.4609,67.6554,71.8612,89.3457,98.2621,41.9545,18.9648,272.428
80.0978,-29.229,1.24103e+18,86.4687,nan,80.4238,70.2975,66.6787,72.5107,89.751,95.1704,40.7525,18.7187,272.537
79.6333,-30.2815,1.21582e+18,82.6106,nan,78.3797,69.7413,66.8228,73.4256,92.6705,98.634,40.3708,18.4363,272.61
79.6594,-29.104,1.234e+18,90.3434,nan,87.1808,79.6399,75.1265,75.8971,80.0613,76.2848,36.7558,18.2228,272.624
79.6805,-27.921,1.26523e+18,88.9004,nan,81.5466,72.8204,69.8276,74.6024,86.8193,86.6812,38.7416,18.411,272.642
79.6966,-26.731,1.33022e+18,108.385,nan,99.6306,84.3395,74.8201,71.1934,71.1717,68.4178,35.6269,18.1655,272.805
79.1733,-30.1335,1.30893e+18,89.8299,nan,87.3507,80.171,77.3598,82.6029,96.3705,95.3178,40.3317,18.4855,272.445
79.1994,-28.9761,1.23866e+18,91.6071,nan,87.559,78.2583,73.2882,74.5458,80.8833,79.5979,37.8734,18.3526,272.619
79.2204,-27.8135,1.40994e+18,118.823,nan,105.57,78.3307,68.2666,70.9171,87.7824,101.641,45.3825,19.4984,272.74
79.2363,-26.6441,1.44039e+18,137.982,nan,124.012,91.8658,75.1635,68.4487,68.0244,69.7472,38.5642,18.875,272.841
78.6851,-29.9925,1.31724e+18,93.0668,nan,91.4359,84.3407,80.6511,83.5886,92.732,90.9833,40.7401,18.6731,272.536
78.7114,-28.8497,1.26509e+18,95.7361,nan,92.9033,82.9177,76.6071,75.9165,79.6725,78.1493,38.2908,18.467,272.653
78.7323,-27.7019,1.22873e+18,89.4694,nan,83.8495,76.5927,72.8996,73.5885,77.8055,75.4786,36.8082,18.1499,272.68
78.7479,-26.5474,1.22004e+18,90.2015,nan,83.4526,76.0047,71.8261,71.0227,72.5027,69.3154,35.2886,17.9595,272.842
78.9279,-30.2732,1.3049e+18,90.6715,nan,88.651,81.9239,78.9456,83.1686,94.4292,92.3754,40.2122,18.5212,272.451
78.9548,-29.1248,1.24546e+18,86.6524,nan,82.066,74.7027,71.7809,75.9951,88.5719,88.8861,38.8054,18.2699,272.594
78.9766,-27.9711,1.27126e+18,88.3572,nan,79.7052,69.6519,66.7587,72.8978,91.0101,97.6385,40.915,18.5252,272.697
78.9931,-26.8105,1.23707e+18,92.5123,nan,84.7591,75.6904,71.1343,71.2438,74.5768,72.1171,36.0445,18.1013,272.865
79.3986,-30.7295,1.29415e+18,93.0551,nan,90.5864,78.6457,72.7645,77.3722,94.2791,100.854,42.6819,18.9064,272.459
79.4266,-29.5652,1.25005e+18,86.9521,nan,83.3938,76.3769,73.3607,77.381,88.7628,88.0162,39.1819,18.4711,272.568
79.4495,-28.3951,1.2679e+18,86.1695,nan,78.3109,69.2906,66.9983,73.7076,93.1188,99.2187,40.168,18.3277,272.638
79.4675,-27.2177,1.2452e+18,96.1612,nan,87.5183,75.8207,69.8488,69.8512,74.3159,73.2911,36.659,18.2575,272.772
79.8433,-31.2128,1.25073e+18,98.4618,nan,96.4536,79.2106,69.1757,71.512,86.8469,95.5615,42.0035,18.9656,272.146
79.8725,-30.027,1.17943e+18,82.2504,nan,78.4193,71.896,69.2588,73.5702,84.8364,84.2817,38.0982,18.3332,272.563
79.8968,-28.8348,1.24991e+18,86.2625,nan,81.5852,75.0416,72.539,76.83,87.514,85.3126,38.1623,18.3073,272.552
79.9162,-27.6348,1.70161e+18,90.7738,nan,90.5051,91.709,98.1776,116.083,142.927,127.779,43.7817,18.5696,270.336
80.268,-31.7317,1.21082e+18,89.7922,nan,87.7586,78.0813,72.6158,75.3687,85.5058,84.9158,38.4708,18.4548,271.893
80.3242,-29.298,1.24984e+18,85.6916,nan,80.9586,74.2684,72.0668,77.6756,89.512,85.4293,37.2139,18.1067,272.648
80.3451,-28.069,1.23538e+18,88.5354,nan,82.4117,74.9346,71.1883,73.0127,78.7173,75.1075,35.9296,18.0767,272.895
81.1635,-28.9943,2.41666e+18,88.8725,89.0432,94.0824,105.034,128.586,187.443,269.039,189.674,44.4131,18.2193,278.678
81.4676,-30.7924,1.21056e+18,88.5916,88.1675,86.0222,80.7061,72.0305,62.3972,55.3505,51.1318,29.0706,16.8157,280.364
81.8902,-29.9749,1.52263e+18,90.7165,89.0079,84.8083,82.7599,83.7334,89.0525,95.3982,84.8552,37.6777,18.4379,276.034
81.157,-36.0843,1.36847e+18,87.1759,nan,82.6003,73.3099,71.257,81.9245,111.537,118.689,43.2123,19.206,272.355
81.2017,-34.8001,1.39037e+18,89.512,nan,84.7792,77.7669,76.4367,84.9727,104.604,104.218,42.1305,19.0785,272.559
80.759,-35.682,1.19758e+18,86.8834,nan,84.1207,72.5839,66.8748,71.3014,87.9251,95.9117,41.9792,19.1028,272.162
79.9764,-33.7859,1.31084e+18,97.1372,nan,96.9417,89.1577,82.3074,84.7006,96.4182,96.8971,42.0093,18.9516,271.507
80.0138,-32.6031,1.13735e+18,83.783,nan,82.4841,77.0195,73.8371,75.3311,80.0816,75.954,36.2137,18.122,271.708
80.0465,-31.4093,1.16253e+18,84.8014,nan,83.0122,77.6713,74.4284,75.9336,80.5402,76.2442,36.3669,18.1469,271.928
79.4993,-34.6245,1.32196e+18,92.2457,nan,92.1395,84.6299,79.873,85.5335,104.746,110.173,44.2351,19.0423,270.918
79.541,-33.4749,1.23875e+18,90.7589,nan,90.0069,78.6993,71.8079,75.8499,93.5277,102.195,42.9608,18.9546,271.262
79.5779,-32.3163,1.20112e+18,77.6173,nan,75.4639,68.8833,68.1946,77.577,100.815,101.959,38.4465,18.0206,271.72
79.61,-31.1471,1.16183e+18,98.9147,nan,98.1472,85.5264,74.2115,69.348,68.415,66.4314,35.4345,18.2074,271.985
79.1205,-32.028,1.2999e+18,105.403,nan,105.316,91.2589,79.9333,78.4165,85.4061,88.5749,42.4246,19.2204,271.864
79.1521,-30.8775,1.20929e+18,106.084,nan,106.906,94.3039,80.0546,70.9321,65.7176,62.6141,34.507,18.05,272.175
78.6353,-31.7342,1.24816e+18,82.3633,nan,80.6057,73.5688,72.0604,79.2981,99.1706,105.809,42.4425,18.7125,271.78
78.6664,-30.5969,1.15653e+18,90.8835,nan,89.3845,82.0657,75.8073,72.7646,71.9586,68.824,36.0333,18.1887,272.006
78.8752,-32.0931,1.09019e+18,96.5338,nan,96.4752,89.8069,78.2133,66.8269,58.3686,55.0534,32.3696,17.7021,271.241
78.9074,-30.9511,1.52382e+18,167.191,nan,173.442,117.178,82.6246,72.9965,74.9017,81.1898,44.0497,19.8642,272.038
79.2594,-34.9718,1.51166e+18,126.633,nan,nan,113.567,94.4817,91.5929,105.546,114.457,49.1085,19.9762,270.792
79.3028,-33.8355,1.23624e+18,79.4719,nan,78.7225,68.4979,65.2108,73.1806,101.988,124.491,45.9269,19.0069,271.14
79.3414,-32.6901,1.17315e+18,79.3652,nan,78.2829,76.7445,78.6781,83.9885,89.4911,79.0014,35.1615,17.6771,271.625
79.3751,-31.534,1.19007e+18,82.0862,nan,79.8474,74.1743,72.2537,76.8293,88.9541,88.3157,38.963,18.4213,272.025
79.7412,-34.4784,1.23491e+18,87.8944,nan,87.6503,81.9899,78.6993,82.7322,94.4815,92.6995,40.2886,18.6573,271.052
79.7813,-33.3143,1.19536e+18,97.4694,nan,97.1894,87.8029,78.2067,75.4563,78.0037,76.8,38.3576,18.6548,271.364
79.8167,-32.1386,1.22563e+18,90.8155,nan,89.456,79.4446,73.2717,75.8956,88.3138,91.431,40.5681,18.7332,271.716
80.6063,-34.6362,1.28098e+18,99.6902,nan,99.6622,91.2979,83.0384,81.1713,83.9193,80.464,38.3058,18.5901,272.226
81.0419,-34.0851,1.24486e+18,96.4514,nan,95.2273,86.6835,78.9096,74.2398,71.8497,67.4103,34.8454,18.0932,272.546
81.2726,-37.3171,1.31225e+18,84.9515,nan,82.3514,78.3794,78.11,85.9128,102.531,96.6759,39.2271,18.545,272.323
81.321,-36.024,1.33015e+18,88.0792,nan,84.7211,80.0079,78.8929,84.608,96.0641,89.4514,38.0893,18.4836,272.19
81.5985,-39.5267,1.28022e+18,95.7435,nan,91.0535,76.877,70.7336,73.9867,87.8294,92.0601,41.3981,19.2671,272.002
83.948,-48.3072,1.82046e+18,146.298,120.724,91.0646,79.6009,78.6957,85.1266,98.062,89.746,37.4986,18.4182,270.724
84.0405,-46.3956,1.8737e+18,144.419,119.84,91.0123,80.3107,80.9709,91.1273,109.538,97.1722,37.5747,18.3884,270.695
84.0559,-51.5172,2.27199e+18,236.743,145.793,89.9434,76.8587,79.2659,95.9476,135.525,130.474,41.7331,18.4333,272.036
84.161,-49.5919,1.97173e+18,162.473,126.191,90.2513,78.3616,79.1224,90.5543,116.671,112.239,41.0812,18.6374,271.262
84.2593,-47.5992,1.7334e+18,105.947,100.802,91.7943,87.275,87.8646,93.0639,100.23,85.8952,36.392,18.1768,270.074
84.3507,-45.5357,1.61288e+18,101.332,95.6521,86.362,81.2804,80.9356,84.3305,89.4363,78.105,35.1847,18.0505,272.516
83.6217,-49.6047,1.57276e+18,110.688,98.8642,84.708,77.6544,75.7247,77.2205,80.9131,72.6893,34.1542,17.9643,272.513
83.7174,-47.8348,1.47374e+18,87.0427,87.5918,88.7594,87.2282,82.5337,74.8339,67.7251,60.5055,31.8862,17.6649,271.895
79.4154,-36.6362,1.15693e+18,88.0635,nan,nan,85.198,82.7473,82.5824,83.6341,76.439,36.4495,18.1306,269.67
78.9132,-37.2592,1.19367e+18,89.3689,nan,nan,85.1002,81.5858,83.7562,91.8691,88.5916,39.7384,18.5744,269.665
79.1751,-36.8987,1.30916e+18,87.6004,nan,nan,85.0983,85.9814,94.4772,110.989,104.811,41.0624,18.4376,269.569
82.6989,-51.9301,1.48854e+18,102.936,96.1151,87.323,80.837,76.2769,72.8182,70.5439,63.3979,32.0806,17.7055,271.033
83.0715,-53.97,1.6488e+18,120.819,102.579,85.6028,78.0449,76.6969,80.6488,88.2837,79.4519,35.42,18.1776,272.639
83.1803,-52.4256,1.72271e+18,143.385,109.975,83.394,73.9154,73.2046,79.6892,92.925,86.5097,36.9459,18.3632,272.626
83.454,-56.3607,1.72291e+18,133.623,109.84,87.6899,79.1272,78.0007,82.7127,92.177,83.3893,36.0935,18.2392,271.979
83.5735,-54.7218,1.68305e+18,131.715,108.628,86.1707,77.2568,75.9383,80.2992,88.7649,79.7799,35.2375,18.1024,272.358
83.6876,-53.0229,1.72188e+18,136.147,110.235,85.2427,75.9069,75.2152,81.2741,93.9231,86.5182,36.7736,18.3434,272.553
83.7962,-51.2597,1.50802e+18,91.2053,89.8454,88.0847,85.5477,82.3217,77.7185,72.9928,64.2026,32.2326,17.6754,272.714
83.6416,-57.8269,1.6683e+18,121.849,103.853,86.1857,78.9096,78.0381,82.3218,90.4346,80.7778,35.3261,18.1184,272.29
83.7677,-56.1408,1.54619e+18,106.408,96.5196,85.3269,79.2393,76.8198,76.6139,77.8469,69.3546,33.1693,17.8224,272.43
83.8883,-54.3874,1.73635e+18,150.413,113.863,82.9681,72.6131,71.9559,78.4601,92.8122,87.2277,36.5694,18.2079,272.543
84.0032,-52.5618,1.4356e+18,80.3798,84.392,91.6455,92.6712,85.0761,71.4551,60.3552,54.4392,30.5935,17.5179,272.733
83.2315,-55.6414,1.60046e+18,106.812,97.1122,86.9321,81.5602,79.9311,81.2414,84.1487,74.4668,34.4067,18.0312,272.58
83.3471,-54.0663,1.54212e+18,98.887,93.4222,87.1147,82.7611,80.2274,78.6499,77.5197,68.2144,32.9678,17.8018,272.577
83.4575,-52.4373,1.57837e+18,106.983,97.0424,85.52,79.5148,77.8195,79.1669,82.3264,73.3265,34.199,17.9868,272.605
83.5627,-50.7505,1.47677e+18,93.5014,90.5833,86.6049,82.516,78.418,73.71,69.5828,62.1635,31.9325,17.6687,272.685
82.8344,-53.8256,1.75422e+18,127.382,109.877,91.1726,82.8906,81.8648,87.3134,97.3381,86.1718,36.3483,18.2177,270.883
82.9415,-52.3466,1.72466e+18,121.849,104.32,87.0963,79.6298,79.2929,86.1041,99.2281,89.5463,37.2663,18.355,272.016
78.5474,-43.2994,1.29399e+18,92.5908,nan,nan,91.782,90.9959,96.1665,110.292,106.121,43.4953,18.9612,267.711
78.1511,-41.6046,1.30074e+18,97.6181,nan,nan,98.3311,97.0068,98.9753,106.223,98.5876,42.426,18.9309,267.856
78.3023,-43.1597,1.28225e+18,101.348,nan,nan,102.909,99.7923,97.9501,99.5534,90.5935,41.3036,18.8646,267.147
78.3769,-42.1255,1.16319e+18,94.4265,nan,nan,93.7428,90.8073,88.0886,86.9501,78.9117,38.168,18.4496,267.598
78.7424,-44.1045,1.37195e+18,154.508,nan,nan,154.266,101.61,78.5534,75.9985,80.1835,44.739,20.0525,267.418
82.5151,-54.4646,1.60485e+18,106.62,96.5664,86.2608,80.9102,79.8597,82.9252,88.3232,78.3424,35.1825,18.148,273.02
82.6229,-53.0697,1.60397e+18,108.062,98.1924,87.1236,81.3936,79.9887,82.5331,87.2992,77.3342,34.9584,18.1031,272.306
82.7611,-57.9303,1.61441e+18,112.248,99.0096,85.5338,79.127,77.9231,81.3311,87.7174,78.3397,35.2735,18.1795,273.01
82.8821,-56.5139,1.75296e+18,115.517,103.07,89.9417,84.1199,84.4458,91.1166,102.487,90.619,37.7059,18.4532,271.941
82.9989,-55.0466,1.64974e+18,109.087,99.6942,89.9425,84.624,83.0353,84.4888,87.189,76.3482,34.7632,18.0753,270.648
82.9907,-61.8145,1.52335e+18,92.3783,90.3449,88.9353,86.5687,83.5555,79.5957,75.4647,65.8168,32.6752,17.781,272.715
83.1272,-60.3831,1.61676e+18,101.829,95.2463,88.7461,85.0908,84.085,85.1741,86.7602,74.8296,34.2606,18,272.453
83.2592,-58.8952,1.82424e+18,131.732,108.233,88.3533,81.4793,82.7031,92.3979,110.052,97.6685,37.5605,18.4142,272.341
83.3869,-57.3461,1.5638e+18,90.2658,89.6895,90.1759,89.5486,87.6187,83.9222,79.1597,67.8053,32.7997,17.7667,272.823
83.1622,-63.3196,2.13145e+18,137.696,117.851,97.318,91.361,95.9447,115.766,152.579,131.186,41.44,18.4005,268.647
83.3054,-61.8598,1.71675e+18,115.299,103.722,91.0394,85.1618,84.5547,88.5415,95.2857,83.1122,35.9189,18.2149,270.098
83.4441,-60.3379,1.72564e+18,114.237,101.915,89.1545,83.7077,83.9309,89.6154,99.3343,87.1863,36.3393,18.1827,272.096
83.5784,-58.7485,1.55348e+18,90.3318,89.6942,89.9025,88.9748,86.8279,82.9759,78.1008,66.8565,32.4959,17.7109,272.768
82.7764,-60.9834,1.73058e+18,115.817,102.733,88.9083,82.9606,83.2614,89.8103,101.308,89.9087,37.6356,18.4608,272.583
82.9086,-59.5984,1.49345e+18,88.2124,88.163,89.7302,88.3404,83.8266,76.7193,70.0908,62.038,32.2024,17.7821,272.596
83.0364,-58.1622,1.70541e+18,117.978,104.019,90.5671,84.3928,83.4275,86.8735,92.4702,80.0673,35.0734,18.057,271.105
83.16,-56.6704,1.69126e+18,108.769,99.8226,90.5835,86.157,85.818,89.0875,93.6265,80.2682,35.0936,18.0503,271.045
82.6431,-56.3256,1.55022e+18,101.781,94.4806,86.488,81.3322,79.0385,79.1391,80.4023,71.0082,33.5501,17.9118,272.919
82.758,-54.9186,1.80875e+18,127.478,107.44,88.0141,80.455,81.25,91.0798,110.415,101.049,38.8044,18.6059,272.174
80.6931,-51.1489,1.19805e+18,83.5323,nan,76.8207,69.25,67.3208,72.6799,86.2702,85.9435,38.8636,18.8923,272.474
78.6825,-47.773,1.22562e+18,111.922,nan,nan,115.277,100.43,85.7027,75.6744,69.3434,38.3409,18.7073,266.805
78.7699,-46.7782,1.08863e+18,88.3192,nan,nan,86.7724,83.5512,80.7367,78.4088,70.897,36.276,18.1539,267.26
78.2496,-46.9843,1.43603e+18,92.5754,nan,nan,91.3258,87.4023,95.8393,131.88,150.155,49.8163,18.9938,266.867
78.3364,-45.9951,1.14002e+18,81.2367,nan,nan,78.4427,78.0434,83.9445,98.5173,94.9795,39.7004,18.2423,267.092
78.4191,-44.9902,1.06133e+18,80.7303,nan,nan,79.0013,80.6211,83.0956,84.4613,74.3567,35.4264,17.8117,266.775
78.4976,-43.9679,1.1793e+18,85.663,nan,nan,84.0957,85.0406,90.3497,99.904,91.165,38.8944,18.198,267.317
77.7892,-46.1971,1.23905e+18,96.2343,nan,nan,97.5222,97.2057,97.7309,99.6971,88.7325,40.0386,18.5912,263.557
77.8757,-45.2094,1.12336e+18,87.338,nan,nan,85.9516,84.2607,85.7841,91.4288,84.6356,38.3227,18.2726,265.739
77.9579,-44.2064,1.15763e+18,87.0594,nan,nan,85.1895,83.277,86.1599,96.5686,93.6633,40.8653,18.6244,266.839
78.0357,-43.1864,1.25856e+18,90.4668,nan,nan,89.6969,90.5368,96.2129,108.756,102.482,42.2182,18.7608,267.307
78.0071,-46.7711,1.32729e+18,96.0861,nan,nan,97.1904,96.0296,100.907,114.199,106.497,43.2007,18.8772,264.42
78.0944,-45.7858,1.17606e+18,88.6938,nan,nan,87.6216,85.5562,88.0695,97.0003,91.8804,40.478,18.5639,266.684
78.1774,-44.7849,1.26229e+18,100.785,nan,nan,102.126,95.8627,93.2184,97.8335,93.2388,42.5826,19.0675,267.359
78.2562,-43.7668,1.1252e+18,95.1811,nan,nan,94.4504,88.4413,83.4149,81.8124,75.9612,38.1397,18.5233,267.221
78.4347,-47.8236,1.20771e+18,93.8975,nan,nan,93.3801,88.7374,88.5276,93.5961,87.8277,40.8542,18.7536,265.522
78.5232,-46.8386,1.10843e+18,90.2975,nan,nan,90.2629,87.9075,84.1579,79.7426,70.8744,36.3044,18.148,266.615
78.6077,-45.8376,1.16139e+18,83.628,nan,nan,80.9372,79.5349,84.4098,97.8639,95.105,40.5385,18.5094,267.525
78.6882,-44.8186,1.02912e+18,92.1169,nan,nan,92.5001,86.8235,75.3286,64.7792,58.5932,33.4651,17.8516,265.832
78.8347,-48.9052,1.33658e+18,98.9181,nan,nan,95.9782,89.2622,92.5652,107.736,107.13,45.3684,19.2424,266.54
80.6331,-53.8566,1.16949e+18,83.774,nan,78.6744,74.0597,71.258,71.9168,75.5291,71.5632,35.5867,18.3425,272.671
80.8324,-51.6807,1.16412e+18,88.725,nan,81.9112,73.6809,68.9896,67.9252,70.1566,67.903,35.2206,18.3416,272.313
82.914,-62.6846,1.67983e+18,99.0551,94.9522,90.8062,89.0484,90.0443,93.5611,97.0943,82.3169,36.0209,18.2192,271.521
83.0903,-64.1287,1.73584e+18,95.2091,92.6289,91.4351,91.9767,95.0754,100.888,105.957,88.1317,36.7387,18.2448,273.062
82.6956,-61.8892,1.58248e+18,90.1331,89.8752,91.598,91.8441,90.705,87.5333,82.7463,70.0979,33.6035,17.9004,271.997
80.8619,-54.3682,8.97888e+17,89.3381,nan,80.4186,65.3585,50.9864,41.1553,36.6437,35.7347,23.0894,15.4754,270.876
78.3308,-51.3668,1.16248e+18,99.3903,nan,nan,99.0389,90.8792,83.5483,77.689,69.8435,37.0079,18.4042,264.209
78.43,-50.4297,1.05084e+18,83.9517,nan,nan,80.3634,77.4606,76.54,76.7296,70.2243,36.0817,18.0949,266.829
