# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
14.7725,-151.976,1.56834e+18,78.1483,75.126,69.7942,69.5676,71.91,77.0066,83.7022,88.7154,81.0886,41.8461,297.291
14.9866,-151.947,1.63959e+18,79.5191,77.0491,71.8694,72.3728,75.716,82.1647,90.2866,95.3974,83.9345,41.4558,295.901
15.2005,-151.918,1.80008e+18,77.8475,74.6469,69.705,70.6891,75.2845,85.5351,103.786,128.424,116.482,45.8821,296.978
15.415,-151.889,1.6734e+18,84.7519,85.2637,80.4341,82.3506,85.645,88.2324,86.2363,79.8229,71.1376,38.9587,298.097
15.1072,-151.464,1.52182e+18,83.9955,83.9902,78.4224,77.979,77.4219,75.3806,69.8208,64.3024,62.0879,37.8503,297.124
14.5242,-150.673,1.73787e+18,78.2383,75.3462,70.4285,71.3046,75.5694,84.9175,100.627,116.935,100.513,44.4633,298.004
14.7259,-150.644,1.69333e+18,88.3037,89.3927,84.3767,86.4115,88.9029,88.9454,83.1942,74.9826,68.3602,39.3864,299.96
14.9275,-150.615,1.6929e+18,83.6668,82.848,77.8788,79.6669,83.3861,88.421,91.0732,88.4106,77.5705,40.734,299.799
15.1295,-150.585,1.76427e+18,100.374,109.302,104.458,107.005,101.716,85.6396,66.5241,55.7539,54.3878,35.5551,299.226
14.4416,-150.267,1.63973e+18,79.8513,77.5441,72.5104,73.1686,76.3386,82.6091,89.8319,93.4825,82.9324,42.3633,299.368
14.6412,-150.238,1.60875e+18,78.2477,75.3366,70.2054,70.4339,73.0648,79.3691,87.9996,94.4651,84.7411,42.5037,299.101
14.8407,-150.209,1.69361e+18,88.3066,89.2235,84.1988,86.3916,88.7155,88.8497,83.2931,75.2747,68.6871,39.3778,299.62
15.0406,-150.179,1.72176e+18,88.4362,89.4673,84.4823,87.1645,90.1151,91.1937,86.4647,78.2924,70.4091,39.4084,299.663
14.3584,-149.869,1.59804e+18,78.776,76.0656,70.8788,70.9345,73.3831,79.2629,86.6441,91.1815,81.821,42.2943,299.258
14.5568,-149.839,1.57669e+18,79.0452,76.2735,70.9648,70.9097,72.9355,78.1322,84.2909,87.5495,78.939,41.5264,298.693
14.755,-149.81,1.65984e+18,76.8516,73.6497,68.6971,69.1987,72.4236,80.6478,94.1226,107.76,94.4391,43.2243,299.437
14.9537,-149.779,1.73428e+18,83.3063,82.0022,77.0577,79.2042,83.4556,90.303,96.3553,96.7557,83.6059,41.7586,299.998
14.2737,-149.474,1.53853e+18,84.417,83.5449,78.0687,77.7839,77.6506,76.8287,72.4529,67.0675,63.4921,38.7859,298.179
14.4717,-149.444,1.54728e+18,78.3991,75.1703,69.6504,69.0209,70.5101,75.4684,82.0269,86.4409,78.7094,41.6316,297.57
14.6695,-149.414,1.56862e+18,88.1148,88.5556,82.8411,83.041,81.8446,77.9468,69.6924,62.7177,60.229,37.6107,298.541
14.8677,-149.383,1.68469e+18,87.8879,88.0707,82.858,85.0538,87.3124,88.1278,83.7213,76.3724,69.3993,39.4568,299.472
14.1873,-149.079,1.54722e+18,71.0756,66.567,61.474,60.1826,61.8132,68.8915,84.3708,109.128,102.04,45.2772,299.059
14.3857,-149.049,1.47676e+18,83.2687,81.8331,75.9456,74.7796,73.4765,71.8653,67.4821,63.0917,60.9434,38.1623,296.637
14.584,-149.018,1.57273e+18,82.773,81.2046,75.8358,76.2305,77.4211,79.4964,78.9627,75.5767,69.6741,39.8525,296.623
14.7827,-148.987,1.62399e+18,83.6053,82.3475,77.154,78.347,80.3949,83.3916,83.5807,79.92,72.1937,40.0203,297.432
14.0983,-148.681,1.62351e+18,77.5674,74.6318,69.6597,69.6985,72.2159,78.9171,88.9818,98.9056,90.0964,44.3899,300.74
14.298,-148.65,1.62667e+18,81.689,79.5908,74.4434,75.0188,77.4201,82.4272,86.7272,87.1358,77.8288,41.6681,300.734
14.4977,-148.618,1.70904e+18,87.4946,86.9884,81.8681,84.0268,86.9294,89.7894,88.1624,82.0713,72.9653,40.4934,300.585
14.6976,-148.586,1.741e+18,83.5651,82.0156,77.0855,79.1606,83.2465,90.3224,96.8943,98.1275,84.8148,42.362,300.105
14.2091,-148.243,1.63039e+18,77.1225,73.3122,67.8483,67.0841,69.178,76.7333,90.2617,106.674,95.7982,44.4009,297.026
14.4109,-148.211,1.52111e+18,75.2483,71.3889,66.0427,64.916,65.9709,71.5885,81.0186,91.6662,85.4863,43.2498,299.144
14.613,-148.178,1.50547e+18,81.53,79.0667,73.2327,72.4054,72.3066,73.9395,73.9462,71.9673,67.6791,39.488,297.833
13.8123,-147.425,1.5799e+18,85.6266,84.4502,79.0059,78.9746,79.0297,79.204,76.303,71.3688,66.6552,40.291,300.186
14.0216,-147.391,1.53358e+18,86.8747,86.1332,80.3649,79.8782,78.2657,75.3427,68.609,62.5985,60.9224,39.0135,298.349
13.7072,-146.971,1.67703e+18,81.7807,79.6211,74.7104,75.5076,78.1851,84.1841,91.7634,95.7494,84.3272,43.4958,300.52
13.9217,-146.935,1.72483e+18,89.8924,90.074,85.1703,87.6343,89.8968,90.7342,86.3133,78.1309,69.9333,40.7247,300.445
14.1361,-146.899,1.71296e+18,81.5407,79.1616,74.1446,75.1604,78.3849,85.7333,95.4841,102.714,90.0578,43.9916,298.974
13.5954,-146.49,1.76415e+18,95.3078,97.8498,93.2709,97.0633,98.046,92.6835,80.5495,68.3836,62.6957,39.6128,300.622
13.8165,-146.452,1.77342e+18,94.1757,95.9367,91.0354,94.884,97.0214,94.2212,84.3944,72.8259,65.6482,39.9653,300.618
14.0375,-146.414,1.81579e+18,98.1887,101.613,96.9257,102.065,103.495,96.535,81.2882,67.5771,61.9006,38.9848,300.664
14.2587,-146.374,1.78614e+18,94.2356,96.9164,92.4559,97.8431,100.798,96.7606,83.4545,69.9936,63.6936,39.0958,298.924
13.6114,-146.744,1.71086e+18,88.5669,88.3274,83.3075,85.3245,87.618,89.2481,86.9758,80.3048,71.6657,41.4572,300.736
13.829,-146.707,1.77103e+18,92.5603,93.8651,89.2669,92.9167,95.437,94.4224,86.7638,76.0231,67.9156,40.393,300.558
14.0465,-146.67,1.76355e+18,92.9165,94.0855,89.099,92.609,95.1289,93.9048,85.6755,74.9166,67.2646,40.0465,300.413
13.6665,-147.228,1.63616e+18,80.7887,78.3892,73.4175,73.7687,75.9861,81.5094,88.4944,92.2965,82.2438,43.2669,300.755
13.8782,-147.194,1.68663e+18,87.9094,87.4136,82.4062,84.2131,86.2202,87.7532,84.9969,78.5017,70.6988,40.9504,300.296
14.0897,-147.158,1.47961e+18,86.1332,85.4438,79.3799,77.8855,75.0474,70.9983,63.736,57.8626,57.5066,38.2254,297.444
13.9987,-148.524,1.66027e+18,87.0384,86.6918,81.8832,83.514,85.3461,86.171,82.3246,75.6561,69.1083,40.4819,299.455
14.1992,-148.492,1.60571e+18,77.6846,74.6899,69.6499,69.5761,71.842,78.3601,87.8394,96.1813,86.7288,43.5939,300.487
14.4,-148.46,1.71383e+18,91.9566,92.8289,87.6221,89.9491,91.2295,89.3203,81.1442,71.8926,66.284,39.4983,300.638
14.4309,-148.879,1.52553e+18,82.3487,80.3929,74.7084,74.155,74.3793,75.6708,74.6819,71.6438,67.2871,39.611,296.07
14.0556,-149.285,1.41664e+18,82.974,81.3829,75.1389,72.6639,69.8924,66.5947,61.4227,57.5783,57.1865,37.632,297.447
14.2536,-149.255,1.54705e+18,71.7786,67.2224,61.968,60.6426,62.2489,69.2954,84.1724,107.056,100.938,45.264,298.67
14.452,-149.224,1.63724e+18,80.0574,77.4653,72.2591,72.6771,75.3987,81.7201,89.4853,94.1944,83.8264,42.5731,297.365
13.8893,-149.727,1.56244e+18,79.2412,76.772,71.5736,71.2158,73.0057,77.3842,82.3491,84.3149,76.6644,41.9513,299.301
14.0873,-149.697,1.56583e+18,75.9778,72.2912,66.8628,65.9369,67.759,73.8453,84.3402,96.6433,90.0997,44.467,298.12
14.2853,-149.667,1.54068e+18,75.1193,71.1908,65.7906,64.743,66.3679,72.4144,82.7399,94.9042,88.8768,44.0161,298.574
14.4836,-149.637,1.6322e+18,85.4357,85.0518,80.0047,81.246,83.0956,84.3043,81.2049,75.2653,69.0368,39.8375,298.67
13.9189,-150.139,1.61131e+18,91.3389,93.5696,88.734,88.9998,86.8181,79.5399,68.0419,59.7292,58.0051,37.7845,299.69
14.1177,-150.11,1.61383e+18,78.2951,75.4942,70.3962,70.4162,73.1375,79.4966,88.3634,95.1864,85.4326,43.2976,299.042
14.3164,-150.08,1.62017e+18,79.8445,77.4931,72.4042,72.8022,75.6169,81.4223,87.894,90.7749,80.9582,42.1519,299.169
14.5154,-150.05,1.64688e+18,86.6075,86.7784,81.756,83.3318,85.2702,85.5454,80.7488,73.5885,67.744,39.5511,298.799
13.949,-150.557,1.6161e+18,85.216,85.1482,80.2491,80.9144,82.5226,82.8904,79.2894,73.248,67.7559,40.1932,299.567
14.1494,-150.527,1.60467e+18,87.0583,87.6006,82.4655,83.0551,83.6583,81.6358,74.8089,67.5762,63.9406,39.1684,299.211
14.3498,-150.498,1.64767e+18,81.9867,80.5167,75.5467,76.5186,79.7442,84.6747,88.2227,87.272,77.5,41.4473,299.517
14.5505,-150.469,1.71779e+18,90.6202,92.9262,88.349,90.9022,92.8148,90.2966,80.9894,71.144,66.0269,39.2995,299.78
13.9779,-150.983,1.56955e+18,72.0194,67.7497,62.8141,62.232,64.7525,71.9819,86.6888,107.737,99.8494,45.4156,300.178
14.1808,-150.954,1.63166e+18,67.7727,62.9129,58.2488,57.2599,59.2261,66.1259,82.4131,123.074,146.211,52.9119,300.052
14.3837,-150.925,2.51898e+18,74.9905,71.4263,67.0763,68.3325,73.7213,86.9998,123.702,247.083,321.518,63.5636,298.965
14.0657,-152.365,1.70569e+18,72.7387,67.8567,62.6484,61.961,64.8815,72.868,91.4876,129.884,133.901,49.3113,297.918
14.7172,-152.278,1.70024e+18,78.0818,75.085,69.9927,70.4193,74.2497,82.1215,94.78,109.8,101.303,45.3959,296.844
14.0675,-152.621,1.54586e+18,82.1707,82.1761,77.3077,77.4242,78.8576,78.6276,74.8689,68.9427,64.4597,39.2466,296.507
14.288,-152.592,1.67491e+18,76.5393,73.3691,68.4396,68.7032,72.5036,80.1137,93.0706,109.488,101.892,46.0118,298.632
14.5084,-152.562,1.45859e+18,82.016,81.8428,76.3933,75.105,74.0374,71.0058,65.09,59.892,58.8414,37.7168,295.528
14.7294,-152.533,1.70648e+18,92.1786,97.6708,93.6796,95.9598,96.1407,88.1938,73.9789,62.2621,58.8259,37.333,299.25
13.9836,-152.142,1.33289e+18,80.2034,78.2987,71.8032,68.2438,64.9084,60.8725,55.7801,52.2873,53.6379,36.9708,295.31
13.9004,-151.69,1.68035e+18,73.0699,69.0178,64.1494,63.9015,67.1212,75.2776,92.659,122.125,119.388,48.3528,299.334
13.8179,-151.259,1.58299e+18,85.1562,85.246,80.137,80.1194,80.9109,80.0522,75.5791,69.4021,65.2355,39.8777,300.277
14.0227,-151.23,1.63593e+18,88.402,89.8193,84.8373,85.6006,86.4401,83.6262,75.6833,67.6595,64.1172,39.5156,300.158
14.2274,-151.201,1.29288e+18,81.0873,78.7514,71.489,66.8596,62.1832,57.2953,51.6394,48.1887,50.043,35.6075,298.255
13.7355,-150.844,1.55551e+18,81.6264,80.3347,75.2568,75.0936,76.4862,78.2132,78.033,74.8918,69.3576,40.744,298.064
13.9372,-150.815,1.5945e+18,81.0792,79.4605,74.4306,74.6715,77.0517,80.7363,83.3108,82.1813,74.4483,41.4303,299.334
14.1389,-150.785,1.66966e+18,90.657,92.8624,87.9924,89.494,90.3473,86.1031,75.8103,66.2689,62.343,38.6583,300.003
14.341,-150.756,1.89921e+18,77.9345,75.3289,70.8495,72.4644,78.2081,90.6704,114.514,145.413,123.498,47.0644,299.67
13.8525,-150.41,1.49257e+18,80.9189,79.0793,73.5758,72.5414,72.7182,73.4019,72.3379,69.4739,66.0131,40.0188,296.185
14.0521,-150.381,1.76412e+18,78.9905,76.1868,71.1656,71.7668,75.9985,85.5127,102.13,120.281,103.866,45.6905,296.073
14.252,-150.351,1.62778e+18,77.9071,75.0054,69.9415,70.1061,73.1257,80.0125,90.0134,98.4947,88.0695,43.5961,299.214
13.5698,-150.042,1.50426e+18,84.2268,83.3853,77.9065,76.7317,75.6851,73.4987,68.8032,63.7897,61.3999,39.1678,299.234
13.7682,-150.013,1.53974e+18,75.1524,71.7101,66.5253,65.6069,67.356,73.0546,82.9995,93.3244,86.15,44.0537,299.622
13.9665,-149.983,1.71561e+18,78.627,75.9922,71.1421,71.7818,75.6771,84.2648,98.0802,111.353,96.6326,44.6759,298.445
14.1651,-149.953,1.56603e+18,85.1875,84.995,79.8934,80.1537,80.4722,79.1694,73.5636,67.1216,63.4791,38.9274,297.932
13.4852,-149.649,1.53681e+18,70.504,65.5472,59.7278,57.4528,58.3411,64.0819,78.5007,108.35,116.961,50.2965,297.992
13.6832,-149.619,1.48654e+18,74.0576,69.9713,64.1803,62.1872,62.9664,67.9292,77.9482,90.7694,87.0109,44.5793,297.846
13.8811,-149.589,1.5768e+18,83.9496,82.8513,77.7152,77.8886,78.8815,79.706,77.4668,72.8079,67.7804,40.3451,299.088
14.0794,-149.558,1.61301e+18,82.0611,80.4421,75.4809,76.1319,78.5069,82.3373,84.3453,82.3801,74.2701,41.2308,297.531
13.7959,-149.194,1.5871e+18,77.4771,74.5122,69.2878,68.7207,70.7035,76.6042,86.0042,94.5541,85.9823,43.9594,298.865
13.9945,-149.163,1.53585e+18,87.9203,88.1346,82.6235,81.8502,79.5586,74.6539,66.4029,60.082,58.6638,38.0622,299.135
13.5103,-148.827,1.48375e+18,74.0409,70.0739,64.3936,62.4035,63.0395,67.8319,77.5732,89.9643,86.4601,44.7919,298.3
13.4214,-148.422,1.52921e+18,83.9365,82.7232,77.5233,76.9291,76.3972,75.4443,72.0471,67.5297,64.5444,40.3879,298.573
13.6232,-148.39,1.56539e+18,79.0404,76.3858,71.1716,70.5871,72.0167,76.5704,82.6753,86.4496,79.0207,42.9153,299.009
13.8254,-148.357,1.85339e+18,79.6803,77.0543,72.3826,73.5665,78.1421,89.0747,108.734,132.884,115.943,47.3258,297.08
13.5346,-147.972,1.39978e+18,81.5174,79.2398,73.0286,70.2681,67.6299,65.3974,61.9528,59.1038,59.0248,39.0551,297.013
13.0254,-147.606,1.72689e+18,75.7387,71.0044,65.325,63.4668,64.8165,71.8282,89.9521,128.88,136.803,51.7485,295.988
13.2347,-147.572,1.63722e+18,85.7758,85.5478,81.1547,82.7479,84.1355,84.3947,80.9838,74.4711,68.2314,41.2559,297.844
13.4438,-147.538,1.65773e+18,85.0083,84.2054,79.6726,81.2707,83.348,85.6532,85.083,80.3281,72.3509,41.8158,298.164
13.6533,-147.502,1.6554e+18,89.4695,90.4456,86.0242,88.294,88.7113,85.498,76.5936,67.3975,63.254,39.7928,298.261
12.9195,-147.154,1.59806e+18,80.1629,77.7017,72.7746,72.4942,73.9256,78.1151,84.7573,88.8216,80.4735,43.9053,298.211
13.1341,-147.118,1.71482e+18,82.4346,80.7338,76.1507,77.3104,80.4311,86.5613,94.8029,98.638,86.299,44.6348,300.852
13.3485,-147.082,1.81537e+18,100.13,104.289,100.269,104.858,103.785,93.4942,77.3848,64.577,60.5734,39.5789,301.538
13.5633,-147.045,1.85579e+18,100.392,104.513,100.775,106.527,107.19,97.9234,81.1537,67.3242,62.3404,39.6824,301.61
12.8095,-146.673,1.70596e+18,95.8901,99.8687,95.1126,97.0749,94.8004,85.4485,71.7888,60.645,58.2032,39.7051,300.723
13.0307,-146.636,1.72384e+18,89.0598,89.4654,84.678,86.8323,89.1165,89.8764,87.1704,79.845,71.3426,42.1212,300.999
13.2517,-146.599,1.77591e+18,98.2061,101.887,97.0823,100.364,99.6029,91.1971,77.0741,64.904,60.776,39.6879,301.682
13.473,-146.559,1.84236e+18,90.393,90.7672,86.2159,89.9048,94.6585,99.0558,99.531,92.6791,79.109,43.0149,301.857
12.8254,-146.927,1.74819e+18,95.8026,99.5682,95.4245,98.9133,98.2915,89.789,76.0622,64.2266,60.4734,40.1517,300.609
13.0431,-146.891,1.6921e+18,89.522,90.4061,85.8593,87.999,89.2885,87.713,81.7582,73.2236,66.9792,41.2532,300.144
13.2606,-146.854,1.77271e+18,99.8048,104.248,99.6716,102.834,100.284,89.1107,73.3325,61.5154,58.7222,39.3213,301.543
13.4785,-146.816,1.87155e+18,102.107,107.289,103.811,110.209,109.794,97.767,79.1377,64.8576,60.4383,39.3537,301.731
12.8788,-147.41,1.60344e+18,81.4162,79.5352,74.7397,74.8083,76.2031,79.4744,83.5891,84.5428,77.3338,43.6944,297.425
13.0906,-147.376,1.50997e+18,84.6128,83.9427,78.7684,78.1309,76.6086,73.7514,68.4056,62.9571,61.175,40.1157,297.111
13.3022,-147.34,1.64649e+18,95.0783,98.3775,93.7931,95.0281,90.6974,79.8269,65.5456,56.4305,56.3073,39.0025,299.301
13.5141,-147.304,1.59467e+18,92.9564,94.3287,88.7445,88.5586,84.8767,77.1722,65.9264,57.5984,56.9063,38.7508,299.938
12.9277,-147.868,1.65738e+18,74.995,71.4785,66.6384,65.8182,67.6771,74.2515,89.0767,113.297,112.536,50.3017,299.74
13.1347,-147.835,1.57849e+18,83.2063,82.0053,77.2601,77.6042,78.4066,79.4079,78.5296,74.6619,69.0833,41.5784,297.151
13.3416,-147.801,1.58349e+18,80.0271,77.4306,72.2669,71.7782,73.111,77.407,83.3721,87.057,79.8451,43.5648,297.09
13.5809,-148.21,1.58698e+18,87.2202,86.8288,81.7327,82.0856,81.6602,79.5239,73.6216,67.1431,63.9137,40.1064,299.337
13.4112,-148.67,1.45721e+18,80.769,78.5006,72.7775,70.9952,70.093,70.089,69.0809,66.9004,64.5386,40.3643,298.258
13.6121,-148.638,1.5286e+18,78.8053,76.0109,70.6415,69.717,70.6849,74.4352,79.2664,81.8186,75.4845,42.2204,298.732
13.4435,-149.087,1.67769e+18,73.066,69.11,63.8241,62.6488,64.8997,72.6213,90.6496,124.144,124.127,50.7193,298.365
13.6427,-149.056,1.49968e+18,80.6164,78.3716,72.8664,71.7515,71.9096,73.4198,73.9699,72.3692,68.156,40.7277,298.745
13.2671,-149.461,1.46401e+18,85.7711,85.3959,79.8278,77.7568,74.4193,68.8555,61.7111,56.7106,56.3568,38.2866,298.9
13.4651,-149.43,1.47401e+18,74.0275,69.9908,64.2531,62.2567,62.9875,67.6976,77.0342,88.4759,84.5871,44.4562,298.123
13.6636,-149.4,1.60142e+18,85.639,85.2956,80.5804,81.1939,81.9668,81.3976,77.0354,70.9145,66.4336,40.415,299.059
13.1007,-149.9,1.48018e+18,72.2285,68.6588,63.5089,61.9456,63.1069,67.9482,78.1885,91.1516,87.5023,45.5084,300.492
13.2987,-149.871,1.51535e+18,78.565,76.0105,70.7119,69.6667,70.7119,73.9334,78.0407,79.5021,73.5856,42.1613,298.874
13.4967,-149.841,1.53494e+18,75.7028,72.3763,67.0857,65.961,67.4763,72.7587,82.1832,91.5086,84.5988,44.171,299.097
13.695,-149.811,1.61568e+18,79.4525,77.1654,72.2365,72.3951,75.0356,80.6055,87.5557,91.1307,81.6045,43.1319,299.866
13.1309,-150.311,1.27338e+18,81.8752,80.1195,72.6332,66.7255,60.1951,53.3903,47.902,45.8757,49.6544,36.9469,297.87
13.3297,-150.282,1.80768e+18,73.5564,69.5022,64.3111,63.5396,66.351,74.7254,95.1605,141.62,155.923,54.7292,298.331
13.5284,-150.253,1.38589e+18,80.1262,77.7933,71.5714,68.7278,66.6432,64.8734,62.1956,59.6048,59.1335,38.7872,297.594
13.7275,-150.223,1.64811e+18,77.52,74.7787,69.9021,70.0543,73.1964,80.2969,91.6895,102.663,91.9691,45.0196,299.844
13.7616,-150.64,1.77082e+18,79.8063,77.7642,73.1611,74.4292,79.3526,88.703,103.13,115.277,97.6276,45.0323,296.91
13.5946,-151.095,1.3445e+18,81.5103,79.7087,73.0429,69.2295,65.3866,61.0203,55.9226,52.3699,53.2952,37.1416,298.981
13.7979,-151.066,1.6062e+18,85.6896,85.8869,80.9129,81.3553,82.6092,81.9879,77.3871,70.7817,66.0107,40.0246,299.988
13.2176,-151.591,1.65806e+18,73.0716,69.1919,64.2857,63.8798,66.9221,74.7401,92.2306,119.283,112.997,48.0238,299.406
13.4241,-151.563,1.48704e+18,77.7195,74.8754,69.3862,68.1407,69.1004,71.9137,75.8691,77.694,72.7941,41.8827,297.808
13.8375,-151.505,1.66765e+18,86.9721,88.16,83.6356,85.0236,87.3905,87.0714,81.707,73.6423,67.5198,40.2332,300.161
13.458,-152.02,1.57774e+18,79.7821,78.1746,73.2108,73.175,75.5053,78.9966,82.543,82.6149,75.5026,42.3238,300.204
13.8807,-151.962,1.388e+18,80.7343,78.9839,72.8024,70.0699,67.8246,64.9297,60.7212,57.4055,57.948,38.4121,298.753
13.7109,-152.472,1.67972e+18,99.4313,109.344,105.506,104.533,95.2467,76.0433,58.2641,48.8293,49.026,35.3663,300.079
13.9284,-152.443,1.6037e+18,77.5159,74.694,69.5855,69.5029,72.5773,78.5537,87.6284,95.3511,86.0929,43.3959,298.117
13.4995,-152.756,1.22079e+18,79.2486,76.687,69.2138,63.5125,57.6624,51.5361,46.1082,43.5853,46.6821,35.3612,295.997
13.72,-152.727,1.61724e+18,75.5747,72.6039,67.784,67.784,70.9898,77.3485,88.3549,101.435,95.5665,45.9245,300.424
13.9409,-152.697,1.63203e+18,80.7181,79.7794,75.0668,75.9115,79.5688,83.9634,87.1846,85.9421,76.6548,41.6877,297.093
13.1937,-152.308,1.52351e+18,84.2956,85.7593,81.1398,80.6978,79.7695,75.3018,67.6594,60.4909,59.2646,39.4141,297.579
13.4077,-152.279,1.66531e+18,78.323,75.9808,71.0295,71.2683,74.8933,81.7559,92.8734,102.505,91.3563,45.0199,296.961
13.6218,-152.25,1.05927e+18,76.1115,71.1336,62.0486,53.7417,45.9679,39.7816,35.8927,34.9621,39.9629,33.2413,297.78
13.5292,-151.8,1.59587e+18,94.8984,100.221,95.0565,93.3169,86.9988,73.7342,59.9822,51.6307,51.5736,36.5196,300.156
13.7384,-151.771,1.7217e+18,76.4967,73.4494,68.5224,68.6597,72.314,80.3179,95.5856,117.841,112.336,48.6619,298.746
13.4385,-151.37,1.37227e+18,81.1954,79.7566,73.5704,70.4796,67.4144,63.3898,58.5048,54.8437,55.2584,37.7395,297.226
13.6436,-151.341,1.78643e+18,78.1083,75.7529,71.0997,71.9692,76.6155,85.9189,102.681,123.16,110.623,47.9865,298.904
13.3501,-150.956,1.36411e+18,79.9493,77.7386,71.4559,68.3117,65.746,63.0806,59.8638,57.1427,57.3243,38.5127,297.328
13.5522,-150.926,1.56318e+18,77.8385,74.9062,69.5478,68.7794,70.7268,75.7041,83.4049,89.5606,82.2138,43.5912,297.165
13.2632,-150.552,1.28952e+18,79.8409,77.2969,70.272,65.6465,61.347,57.0378,52.6748,50.0097,51.9604,37.2629,298.448
12.9792,-150.186,1.2106e+18,79.2979,76.3195,68.3668,62,55.9711,50.2799,45.6969,43.8018,47.7689,36.5712,297.368
13.1776,-150.156,1.55158e+18,74.154,69.9665,64.2484,62.4686,63.9508,69.9059,83.3705,102.651,96.5092,46.0365,297.355
13.3762,-150.126,1.52102e+18,82.2992,80.9433,75.6866,74.7955,74.9324,75.0758,73.4124,69.8552,66.2231,40.6643,299.8
12.8944,-149.793,1.44958e+18,76.0798,72.9017,67.3933,65.464,65.7852,68.6404,73.7714,77.3246,72.9222,42.6143,299.112
13.2906,-149.733,1.51444e+18,83.7856,82.9459,77.8376,77.0761,76.4536,74.6206,70.2203,65.0326,62.3038,39.7207,298.23
13.2061,-149.339,1.40475e+18,77.6688,74.492,68.4037,65.7881,64.9308,66.0441,67.8355,68.3105,66.0167,40.8432,297.505
12.4314,-148.631,1.4126e+18,64.8712,59.6789,54.7935,52.1649,52.2805,56.5207,68.93,97.1408,115.161,53.4887,299.883
12.3369,-148.216,1.60511e+18,82.0289,80.8468,76.3902,76.5422,77.9321,80.1263,82.6985,81.4749,74.4124,43.6949,298.642
12.5421,-148.184,1.50342e+18,91.0024,93.0964,87.5684,85.1512,78.8451,68.4731,57.7726,51.3365,51.8809,37.9067,299.26
12.9525,-148.117,1.54219e+18,82.2052,80.8081,75.9564,75.5985,75.8376,76.4402,75.7869,72.626,68.0399,41.6152,296.78
12.2381,-147.786,1.67997e+18,85.9859,86.5338,82.5438,84.125,85.9639,86.4392,84.9153,79.1118,71.6048,43.2019,299.619
12.4474,-147.752,1.68999e+18,97.2704,103.048,99.5193,101.404,95.5976,80.6829,64.5749,54.8457,54.5557,38.9353,299.805
12.6566,-147.718,1.7309e+18,100.604,106.963,103.458,106.006,99.2264,82.1731,64.404,54.0309,53.4761,38.192,300.385
12.8662,-147.683,1.75103e+18,88.9122,89.6701,85.7937,88.5652,91.3717,92.4327,89.4725,81.5694,72.3345,42.4656,300.692
12.1341,-147.334,1.66823e+18,79.3852,77.1246,72.6646,72.6578,74.7597,80.0842,90.9355,101.292,92.5027,47.4787,299.348
12.3487,-147.3,1.7233e+18,77.5941,74.7863,70.47,70.6065,73.2988,80.5207,96.4486,116.382,106.838,48.9691,300.551
12.5632,-147.264,1.74082e+18,96.8841,101.797,97.8391,100.843,98.4015,87.0447,72.2151,61.1451,58.8343,40.1865,300.582
12.778,-147.227,1.53872e+18,87.693,88.4687,83.3617,82.978,80.5087,74.8129,66.2465,59.1402,58.3539,39.9067,298.397
12.0232,-146.856,1.76671e+18,97.6531,103.67,99.7874,102.529,100.208,88.8907,73.9866,61.7863,58.6553,40.5724,301.667
12.2445,-146.819,1.76079e+18,96.6023,103.045,99.8261,104.245,102.295,89.263,72.4154,59.6924,57.1737,40.1269,299.987
12.4655,-146.782,1.67562e+18,86.5666,87.395,83.1778,85.1035,86.916,86.7453,83.7421,76.4676,69.1591,42.3799,298.601
12.6869,-146.743,1.72165e+18,95.4941,100.404,96.4641,100,98.1689,87.128,71.6016,59.6764,57.3746,39.6725,299.529
12.0389,-147.108,1.71557e+18,92.5631,96.6115,92.6895,95.2149,94.9081,87.895,76.5163,65.4685,61.7755,41.3902,300.318
12.2567,-147.073,1.70313e+18,89.1312,90.8293,86.7105,88.82,90.1592,88.1563,82.7569,74.0236,67.353,42.2539,300.357
12.4743,-147.036,1.72671e+18,92.7642,95.8792,91.7515,94.5415,94.7915,89.1636,78.9255,67.944,62.9764,41.1023,300.509
12.6923,-146.998,1.79289e+18,103.036,116.744,117.184,124.811,110.542,79.1671,54.8251,44.8264,48.0507,37.8157,298.269
12.0928,-147.59,1.69937e+18,80.9665,79.4392,75.187,75.8472,78.6229,84.1681,93.9173,99.8876,88.1042,46.3604,300.204
12.3046,-147.556,1.70078e+18,87.8464,89.6917,86.1978,88.8742,90.5894,88.7564,83.0904,74.2514,67.6844,42.2792,298.776
12.5162,-147.521,1.68692e+18,86.0793,86.3151,82.1822,83.8272,85.8265,86.9832,86.0965,80.6432,72.4792,43.0127,299.844
12.7282,-147.485,1.70411e+18,90.2507,91.8838,87.79,90.0113,90.975,88.3823,81.2521,71.8373,65.9405,41.3861,300.374
12.3474,-148.014,1.61671e+18,79.0488,76.4965,71.7484,71.2857,73.0437,77.9845,87.5577,95.146,85.4729,45.4837,297.417
12.5543,-147.981,1.36502e+18,85.2439,85.2493,78.979,74.727,68.2922,60.1987,52.3158,47.3994,48.9114,37.0934,297.148
