# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-36.9769,-55.6118,9.0763e+17,54.806,44.2498,39.7372,37.3814,37.036,39.7622,46.4971,52.9538,49.4348,27.5806,292.445
-37.1776,-55.5678,9.31844e+17,59.9196,53.5056,49.5538,45.3502,42.1506,40.2138,40.1115,41.7972,41.1709,25.2922,291.657
-37.3782,-55.5239,9.78433e+17,61.9757,59.6752,57.4233,51.7205,45.7933,41.007,38.8742,39.9011,39.4987,24.6018,290.986
-37.5793,-55.4802,9.1791e+17,62.6273,67.4625,66.9416,53.5991,39.8604,31.4254,28.43,28.9999,29.3018,20.7597,289.871
-37.0173,-56.1181,9.55409e+17,51.1487,40.99,37.1379,35.4049,36.0186,40.4065,53.0899,69.4991,60.1597,29.1598,293.007
-37.2195,-56.0752,1.00734e+18,55.9867,47.9914,44.8924,42.7005,42.6907,46.2048,54.728,61.028,52.3785,27.5243,292.587
-37.4218,-56.0327,1.02843e+18,63.4142,60.4544,58.8792,53.9485,48.8907,44.834,42.8764,43.5016,42.1025,25.304,291.785
-37.6245,-55.9903,1.04851e+18,60.5526,55.5651,53.479,50.2843,48.3897,48.61,50.8322,52.7779,47.7511,26.4595,291.373
-37.0556,-56.6349,1.06176e+18,62.3123,55.5952,53.163,50.0038,48.3242,48.9274,51.9826,54.3428,49.1268,27.0168,292.313
-37.2603,-56.5931,1.04042e+18,65.5764,61.395,59.5734,54.3472,49.0403,44.9075,43.1552,43.8774,42.2891,25.3854,292.553
-37.4651,-56.5516,1.0964e+18,79.4557,86.7114,84.9155,64.6636,45.7003,34.7925,30.3114,30.8988,33.1164,22.8876,292.355
-37.6704,-56.5105,1.10054e+18,63.7467,60.1447,59.5237,55.9807,52.8187,51.0778,50.9713,51.526,46.7239,26.1271,291.681
-37.0922,-57.1673,1.05211e+18,71.8557,63.1964,58.3713,52.3724,47.6341,44.5619,43.6809,44.6725,42.8797,25.6754,285.497
-37.5087,-57.086,7.51734e+17,67.6242,58.4806,48.3907,36.4696,28.2899,23.4732,21.4326,22.1328,24.0924,19.5227,290.83
-37.7175,-57.046,1.0018e+18,59.1195,51.2497,48.659,45.5863,44.2739,45.7168,50.0518,53.5377,48.2352,26.5176,291.165
-37.1283,-57.7207,1.07428e+18,75.2356,64.5823,58.4357,52.097,47.6421,45.493,45.6573,47.0067,44.4746,26.0759,284.296
-37.3411,-57.6807,1.04364e+18,68.3787,63.7098,62.3581,56.2021,49.5033,44.0354,41.1138,41.3414,40.5188,24.9327,283.297
-37.5539,-57.6413,1.0678e+18,69.8944,63.0585,59.9585,54.2803,49.4829,46.4874,45.5866,46.3009,43.5546,25.5545,284.497
-37.7673,-57.6025,1.06592e+18,67.1408,61.0483,59.0613,54.2411,50.0954,47.6328,46.9983,47.6747,44.3618,25.6466,287.953
-37.1633,-58.3021,1.08164e+18,85.2152,65.2861,52.2677,45.4426,42.532,43.6948,49.3056,54.5104,49.308,27.0623,285.658
-37.3818,-58.263,1.01204e+18,66.0789,65.0727,66.5109,58.9515,48.5917,40.2399,36.0773,36.8319,38.1336,24.3892,283.891
-37.6003,-58.2246,1.03706e+18,68.3448,63.5124,61.0978,54.9527,48.9678,44.704,42.5843,43.0817,41.6536,25.1174,284.094
-37.8195,-58.1869,1.01803e+18,60.9009,64.6207,73.7424,67.5,52.83,40.8833,34.614,33.1871,33.1426,22.5758,282.274
-37.1981,-58.9193,1.14667e+18,97.4309,75.2424,55.8168,46.7709,42.9466,44.1923,51.0239,58.9854,53.2678,27.925,285.195
-37.4236,-58.881,1.0433e+18,70.1951,65.4829,61.7949,55.0361,48.9244,45.2828,43.9305,44.5838,42.6857,25.5255,283.277
-37.6492,-58.8436,9.94647e+17,62.2247,63.2565,68.5338,62.4427,51.017,41.1864,35.6429,34.8322,35.3726,23.4056,281.621
-37.8755,-58.8071,1.05865e+18,69.9855,64.9617,60.9169,54.4569,49.2662,46.734,46.2427,46.9744,43.8041,25.4998,281.838
-37.1403,-58.6156,1.15384e+18,89.07,71.1947,57.0337,49.2203,45.6792,46.928,53.2995,59.4075,52.6586,27.6737,284.955
-37.3621,-58.5769,1.07018e+18,77.0685,66.3322,57.1629,50.0607,46.0082,45.5643,48.034,50.5167,46.3706,26.3257,284.711
-37.584,-58.539,1.04058e+18,68.6404,64.2038,61.3787,55.0231,49.0286,45.1427,43.5538,44.2165,42.5151,25.4521,283.464
-37.8066,-58.502,1.0549e+18,69.717,64.3191,60.2773,53.9706,48.9439,46.4019,45.9323,46.7847,43.7541,25.5497,282.547
-37.0509,-58.0249,1.03636e+18,70.1757,64.6249,62.1453,55.372,48.3466,42.9222,40.158,40.5286,40.0793,24.9529,284.171
-37.2663,-57.9854,1.05797e+18,71.7487,64.3141,60.3332,54.0345,48.6052,45.0705,43.7278,44.4795,42.6842,25.524,283.996
-37.4818,-57.9466,1.04664e+18,69.9369,63.5022,60.3937,54.2828,48.7161,44.8871,43.1381,43.6357,41.9133,25.2037,284.126
-37.6978,-57.9083,1.01083e+18,65.0368,62.9563,63.9786,57.6758,49.37,42.2429,38.0707,37.8188,37.7722,24.0894,283.371
-36.9609,-57.4675,1.12887e+18,93.5874,68.1371,54.2495,47.1218,43.9949,44.5949,49.289,53.8304,48.8526,27.117,285.234
-37.1711,-57.4272,1.11003e+18,82.1267,66.7759,57.5491,50.7639,46.9797,46.1933,48.1947,50.5511,46.7639,26.536,284.154
-37.3814,-57.3875,1.07797e+18,72.4102,64.4983,60.3506,54.2837,49.374,46.2297,45.2014,45.9697,43.5366,25.6433,282.803
-36.87,-56.9359,1.02079e+18,72.0541,61.869,56.0733,50.0462,45.3727,42.3367,41.5822,42.9086,42.0035,25.6119,287.031
-37.0762,-56.8947,1.10569e+18,68.1817,63.3614,61.6974,57.01,52.5977,49.4578,48.2639,48.5297,45.2234,26.1255,288.462
-37.2825,-56.854,1.02866e+18,67.446,63.1929,61.1275,54.8724,48.2678,42.7873,39.9952,40.5981,40.3081,24.9585,291.909
-37.4893,-56.8136,1.06042e+18,69.7247,68.2032,67.3598,59.4084,50.1204,42.5433,38.6186,38.915,38.8035,24.2955,292.088
-36.7779,-56.4236,9.66753e+17,53.5492,41.6413,37.7066,35.9998,36.3192,40.3131,52.5492,69.1449,61.4887,29.7395,292.867
-36.9812,-56.3815,9.96936e+17,56.6313,47.6374,44.2774,41.9923,41.8862,45.2697,53.6532,60.1161,52.0191,27.5917,292.699
-37.1844,-56.3397,1.03872e+18,67.2238,64.9946,63.3583,56.6345,49.0758,42.7822,39.594,40.0986,39.7549,24.722,292.428
-37.3882,-56.2981,1.07309e+18,59.1537,52.4593,50.1518,47.7523,47.2418,50.0933,57.3351,62.292,52.8928,27.379,292.076
-36.6843,-55.9249,1.11074e+18,55.9153,45.2135,41.7349,40.0777,40.5166,44.868,60.2019,88.5761,78.5294,32.2485,293.364
-36.8855,-55.8818,9.55396e+17,56.1496,45.3429,40.8747,38.6541,38.7546,42.3954,51.444,59.0779,51.4544,27.5003,292.799
-37.0867,-55.8389,9.7716e+17,64.9647,63.2395,60.7466,53.2596,45.2776,39.0762,36.0787,36.1911,36.2702,23.8835,292.15
-37.2884,-55.7961,1.02779e+18,60.7251,54.3629,51.0818,47.83,46.3077,47.0567,50.0882,52.7248,48.1458,26.7722,291.372
-36.6003,-55.5192,9.35167e+17,50.5643,36.8746,32.1637,30.7988,31.7655,36.1085,50.2162,76.1447,69.3271,30.9856,293.024
-36.8005,-55.4751,9.64515e+17,58.9912,47.6895,42.4315,39.7046,39.1692,42.0938,49.8738,57.0436,51.3946,27.7702,293.156
-37.0007,-55.4311,9.90478e+17,61.6368,55.3217,51.3105,47.4344,44.858,43.9312,44.9827,46.9061,44.6342,26.1606,292.264
-37.2014,-55.3872,1.02228e+18,62.8978,53.0013,47.1666,43.7385,42.7897,45.1664,51.8283,57.7056,51.2848,27.4373,291.395
-36.5022,-55.0315,9.31399e+17,52.3668,33.8047,27.3851,25.4805,25.3291,27.3623,35.4034,68.0236,115.129,37.6779,292.7
-36.702,-54.986,9.58456e+17,59.5189,50.5527,45.4915,42.2736,40.9805,42.293,46.5184,50.687,47.7189,27.1172,292.605
-36.9018,-54.9407,9.86232e+17,61.052,56.7759,53.2122,48.9439,45.4918,43.3054,43.0594,44.4926,43.1445,25.8268,291.752
-37.1021,-54.8953,9.98231e+17,61.1889,58.5502,55.7267,51.0948,46.8496,43.6505,42.411,43.4527,42.3416,25.5221,290.894
-36.4007,-54.5441,8.96035e+17,55.2419,44.4473,39.5119,36.9174,36.2177,38.5912,45.1318,51.4865,49.25,27.876,292.519
-36.601,-54.4971,9.35177e+17,59.5582,53.0329,48.8255,44.8807,41.9694,40.5484,41.1457,43.2367,42.5433,25.877,291.646
-36.8012,-54.4501,9.40489e+17,59.1491,51.4605,46.6344,43.145,41.2285,41.3603,43.7832,46.6759,44.7893,26.3704,291.263
-37.0019,-54.4031,9.47863e+17,60.2633,58.2929,55.4835,50.0465,44.4608,39.8528,37.5878,38.2693,38.1436,24.403,290.163
-36.2953,-54.0524,9.6238e+17,58.0921,49.5855,45.2836,42.4944,41.2961,42.6657,47.444,52.1754,48.9968,27.4979,292.015
-36.4969,-54.0036,9.29384e+17,60.1887,53.5598,49.0866,44.9901,41.7721,39.8802,40.0358,41.9439,41.6746,25.6999,291.378
-36.6985,-53.9548,1.023e+18,55.3069,48.5212,45.1717,43.1806,43.1906,46.5649,55.2257,63.7659,55.6947,28.3392,292.395
-36.9005,-53.9059,8.83901e+17,58.0766,54.4388,50.6931,45.2588,39.8495,35.8516,34.7012,36.4053,37.2409,24.2904,292.09
-36.5919,-53.4501,9.81951e+17,59.1893,54.2653,51.0607,47.668,45.006,43.8297,44.7863,46.9096,45.0468,26.3894,292.06
-36.069,-53.0365,1.03017e+18,58.7137,53.8065,51.5272,48.776,46.8705,47.1413,50.1921,53.2358,49.4356,27.4929,293.148
-36.4831,-52.9299,9.1671e+17,52.0024,46.4397,44.2738,42.1958,40.9575,41.6441,44.9554,48.5166,46.1856,26.7224,295.01
-36.6906,-52.8762,9.17549e+17,49.3639,43.4636,41.4991,40.0617,39.7781,41.9402,48.093,54.0941,49.3411,27.2403,295.155
-35.9459,-52.5012,1.02903e+18,40.8231,34.4346,33.9375,33.7445,34.1709,37.6256,51.1973,89.6858,101.954,34.7071,297.079
-36.1572,-52.4453,1.02677e+18,47.82,42.9134,42.4892,42.0578,42.8486,46.8219,57.7693,71.8222,63.3042,29.9561,297.132
-36.3686,-52.389,1.05609e+18,48.6731,44.3725,44.1821,43.7789,44.5294,48.5857,59.8261,73.8528,63.9641,29.8553,297.182
-36.5803,-52.3324,1.04262e+18,53.2441,50.7624,50.74,49.4666,48.8569,50.1309,54.0962,57.3941,51.4505,27.521,296.898
-35.8135,-51.9392,1.09335e+18,62.5106,64.5492,65.8774,61.2601,54.7044,48.4178,44.5246,44.0226,43.5429,26.3347,297.268
-36.0304,-51.88,1.13556e+18,69.6223,78.825,81.3234,70.0868,55.0031,42.5106,36.6849,36.8423,38.6687,24.8574,296.808
-36.2471,-51.8204,1.15013e+18,68.4205,77.843,81.3244,71.3241,57.2544,45.3665,38.9584,37.7784,38.4906,24.6182,296.669
-36.4644,-51.7603,1.15807e+18,71.2743,84.9878,89.0126,73.8164,54.6936,41.0651,34.6331,34.5019,36.826,23.9184,296.676
-35.7294,-51.6505,1.11336e+18,56.7009,55.4596,56.6573,55.0862,53.532,53.6569,56.1406,58.3556,52.8911,28.1902,296.97
-35.9494,-51.5894,1.16502e+18,63.6844,67.9886,70.9525,66.7115,60.0443,52.9822,48.1009,47.1002,45.5877,26.6098,296.8
-36.1694,-51.528,1.22339e+18,72.8371,88.9898,95.3114,79.9493,59.3216,43.9195,36.9604,36.357,37.4941,24.3234,296.369
-36.3899,-51.4659,1.23168e+18,67.5273,78.6948,85.2506,77.8338,65.1648,52.5464,44.4218,42.0752,41.6038,25.5639,296.146
-35.8124,-52.2371,1.02414e+18,50.5412,46.334,46.3981,45.6149,45.4097,47.8597,55.1022,62.7535,56.5836,28.9479,297.108
-36.0264,-52.1796,1.05608e+18,58.2715,57.6188,58.1117,55.2354,51.6551,48.7591,47.7252,48.4094,46.2979,26.8072,296.771
-36.2404,-52.1219,1.09395e+18,67.6856,74.827,76.2331,66.0552,52.8128,42.1454,36.6167,36.1433,37.8222,24.6122,296.686
-36.4548,-52.0636,1.09327e+18,54.4488,52.5499,53.0494,51.897,51.3929,53.0048,57.6713,61.4774,54.1626,28.066,296.851
-35.8848,-52.794,9.54172e+17,47.4523,41.1863,39.8238,38.7657,38.8025,42.0203,51.744,64.6352,59.261,29.5886,296.365
-36.094,-52.7395,1.02831e+18,55.246,51.4455,50.5776,48.7604,47.5562,48.2997,51.7483,54.9284,50.3881,27.6149,295.208
-36.3032,-52.6849,9.82631e+17,60.078,60.4335,59.9149,54.3125,46.9383,40.4898,37.5382,38.5868,39.8898,25.1959,294.458
-35.9497,-53.3275,9.47898e+17,57.8086,46.366,41.4258,38.8693,37.8511,40.1335,48.2407,57.2351,52.7974,28.2962,292.52
-36.3607,-53.2238,1.39677e+18,60.4848,58.5548,58.5696,57.9045,59.4277,66.146,84.4701,105.836,79.5895,31.2472,292.985
-36.5666,-53.1715,9.47864e+17,56.2531,52.2032,49.9297,46.8064,44.0388,42.3861,42.6381,44.398,43.2968,25.968,293.683
-36.0081,-53.8439,9.50977e+17,57.9046,47.4014,42.5723,39.9003,38.788,40.9213,48.0882,55.422,51.2848,28.1412,292.087
-36.2109,-53.7943,9.40789e+17,61.8886,61.3738,59.5504,52.0041,42.9841,36.0661,33.3428,34.8259,36.6209,24.3427,291.334
-36.6168,-53.6949,9.88025e+17,60.1211,57.1095,54.5736,50.4424,46.4577,43.4233,42.4178,43.5787,42.6773,25.7686,291.553
-36.061,-54.3482,1.0045e+18,57.9441,48.4988,44.4798,42.1177,41.6441,44.6064,53.1659,60.8479,54.1283,28.3927,292.599
-36.262,-54.3006,9.66559e+17,58.496,48.6965,43.8797,41.1317,40.2085,42.4265,48.8564,55.1342,50.9972,27.8832,292.15
-36.4629,-54.253,1.00388e+18,60.3707,53.8835,49.9535,46.676,44.9054,45.2486,48.0148,50.8559,47.7354,27.0997,291.573
-36.6642,-54.2052,9.51338e+17,63.2997,51.8244,44.8009,41.0719,39.4916,40.5554,44.8868,49.641,47.362,27.1615,290.784
-36.3096,-54.7992,9.49871e+17,60.9212,54.3817,50.5225,46.3818,42.9915,40.945,40.9817,42.7828,42.4053,25.9517,292.787
-36.5096,-54.7533,9.38876e+17,59.8999,47.3564,41.1439,38.2038,37.5144,40.0883,47.3219,54.5642,50.615,27.7607,292.688
-36.71,-54.7075,1.03631e+18,61.7533,55.1048,50.8352,47.5586,46.0713,47.0141,50.6659,53.956,49.6719,27.4028,291.962
-36.1546,-55.3392,8.95001e+17,47.4811,34.0778,30.0866,28.6136,28.7995,31.9718,43.4591,71.645,78.3158,33.6128,293.947
-36.3545,-55.2947,1.00745e+18,57.3575,44.6639,39.8554,37.7641,37.8351,41.8922,54.3696,70.8607,63.358,30.1718,293.461
-36.5543,-55.2504,9.60217e+17,61.5434,51.8402,46.793,43.2738,41.5611,42.0763,45.1334,48.3703,46.0881,26.8013,293.098
-36.7546,-55.2061,1.01423e+18,61.7733,51.5832,46.0729,43.0445,42.3517,44.9432,52.0131,58.1947,51.8173,27.783,292.422
-36.1966,-55.8346,9.14538e+17,52.1136,37.1042,32.7975,31.4162,32.0749,36.404,49.2583,69.172,63.7822,30.4662,294.037
-36.3972,-55.7914,9.47467e+17,61.4425,50.0282,45.5973,42.4056,40.7666,41.3791,44.6117,48.0294,46.0202,26.9039,293.607
-36.5978,-55.7484,9.06356e+17,60.6349,46.7119,41.0401,38.0589,36.8882,38.5506,43.6313,48.7771,46.697,27.1249,292.792
-36.7989,-55.7056,9.61922e+17,61.8232,52.4421,47.6523,44.0304,42.0951,42.1826,44.5897,47.3465,45.1439,26.4536,292.225
-36.2361,-56.3357,9.13886e+17,51.8384,34.9786,30.4576,29.0021,29.131,32.6751,45.7905,74.2819,74.773,32.6251,293.738
-36.4383,-56.2937,9.20979e+17,58.6851,42.2941,36.8263,34.5071,34.3398,37.9402,48.6146,60.1864,53.8718,28.316,293.448
-36.6405,-56.2519,1.00513e+18,61.9004,50.7959,46.5272,43.6319,42.7118,44.7453,50.6241,55.5389,50.483,27.5611,293.118
-36.8433,-56.2104,1.02448e+18,65.0397,59.4221,56.6449,51.9524,47.673,44.5256,43.4787,44.5784,43.2025,25.825,292.457
-36.2739,-56.8471,8.72837e+17,70.2911,56.1543,49.6593,42.3786,36.0213,31.992,30.9918,32.6917,34.82,24.0128,292.63
-36.4786,-56.8061,9.9594e+17,72.9044,62.4693,57.5274,50.7662,44.3789,39.4573,37.3579,38.5168,39.1241,25.0208,288.595
-36.6834,-56.7654,9.66194e+17,69.0719,65.581,63.2701,53.4674,42.5207,34.9248,32.0916,33.2392,35.0834,23.7739,289.68
-36.8887,-56.7251,1.05118e+18,65.1765,55.8531,51.826,48.1782,46.3347,47.144,50.9122,53.993,49.0966,27.1013,292.146
-36.3103,-57.3739,1.50157e+18,191.762,89.9254,57.3459,48.767,45.9906,48.3008,58.0876,69.821,61.2344,29.6695,287.866
-36.5185,-57.3338,1.16939e+18,100.618,71.8015,57.7741,50.2977,46.392,45.8926,48.7786,51.8727,48.2549,27.1998,284.941
-36.7267,-57.2941,1.05123e+18,71.8568,64.6413,62.0409,55.6107,48.9539,43.5402,40.6273,40.8714,40.5424,25.2656,284.762
-36.9355,-57.2549,1.10782e+18,83.8432,66.3372,56.0771,49.4382,46.0354,45.7067,48.337,51.1443,47.3645,26.7885,284.856
-36.3456,-57.9217,1.07239e+18,83.0356,63.993,56.0177,49.7279,45.387,43.6982,44.6191,46.5671,44.8373,26.6019,287.519
-36.5583,-57.8824,9.34727e+17,72.5487,63.7718,59.3276,49.9172,40.4224,33.8106,30.7519,31.394,33.0998,23.3141,285.448
-36.7711,-57.8437,1.04236e+18,65.797,66.7971,72.0951,64.4851,51.6444,41.1938,35.5252,34.2781,34.578,23.4585,283.678
-36.9845,-57.8055,1.00776e+18,66.3691,63.8719,64.2532,57.0851,47.9146,40.2835,36.2513,36.632,37.5565,24.258,282.821
-36.3801,-58.497,1.222e+18,114.697,71.5193,52.334,44.7476,41.773,43.895,53.1496,65.8465,60.0439,29.6719,287.459
-36.5985,-58.4585,1.09323e+18,77.6729,66.6824,61.4853,54.7623,49.0653,45.8361,45.0589,45.9252,44.1506,26.2927,285.387
-36.817,-58.4207,1.08981e+18,70.7786,67.1314,67.3797,61.0808,52.9733,46.2242,42.1214,41.6963,41.1435,25.3057,284.969
-36.4135,-59.1079,1.1456e+18,91.4661,71.4943,60.2298,52.2297,47.2041,46.2038,48.6786,51.3202,47.7427,27.1524,284.593
-36.6389,-59.0702,1.11768e+18,70.9348,68.0631,70.0031,64.2415,55.5536,48.2819,43.7451,42.841,41.9315,25.76,284.256
-36.8645,-59.0334,1.12939e+18,70.3166,67.5717,68.3649,63.0388,55.8756,50.2587,46.9546,46.3955,44.1087,26.0586,284.365
-37.0908,-58.9975,1.07668e+18,64.0734,66.5034,74.5322,69.573,56.9098,45.1859,38.4335,37.2763,37.8206,24.2822,283.104
-36.3566,-58.8072,1.09959e+18,83.1047,68.6978,61.7388,54.2527,48.1601,44.8459,44.0833,45.0606,43.7347,26.3537,284.626
-36.5784,-58.7691,1.12927e+18,76.9342,67.9733,64.4762,58.1486,52.1544,48.6092,47.4654,47.8475,45.2682,26.4934,285.263
-36.8003,-58.7319,1.1078e+18,67.0407,69.0785,76.6146,70.6296,57.4384,45.7171,38.9729,37.5568,37.8384,24.3814,284.36
-37.0228,-58.6954,1.0721e+18,71.054,66.0056,63.4372,56.9763,50.423,45.9839,44.0132,44.3927,42.8876,25.8187,284.452
-36.2677,-58.2227,1.18607e+18,110.898,64.2086,47.0125,40.7843,38.6673,41.5942,53.0859,69.5817,63.3985,30.391,289.387
-36.483,-58.1838,1.04138e+18,76.5519,64.6021,59.5958,52.7738,46.5106,42.1658,40.4054,41.2356,40.9029,25.5053,287.74
-36.6985,-58.1457,9.5519e+17,70.9497,64.3018,61.0883,52.1405,42.6308,35.8624,32.6678,32.6316,33.5338,23.3168,284.294
-36.9145,-58.1081,1.11389e+18,72.3569,66.2804,63.9628,58.1155,52.3962,48.4647,46.7775,47.0989,44.6841,26.214,283.154
-36.178,-57.6711,1.30876e+18,156.806,76.7742,51.3178,43.7943,41.0787,43.0973,51.9348,62.0406,56.4027,28.9936,287.818
-36.3882,-57.6315,1.20728e+18,114.064,69.6764,52.1257,45.4514,43.0215,44.9097,52.7932,61.3039,55.0801,28.5916,287.286
-36.5985,-57.5925,1.07349e+18,74.5784,65.6602,62.7824,56.3218,49.6872,44.3913,41.7744,42.214,41.5917,25.573,285.096
-36.8093,-57.5539,1.28974e+18,128.245,78.9701,56.1977,47.8667,44.9162,46.7489,54.8736,63.3924,55.7628,28.4481,284.5
-36.0873,-57.1451,9.63923e+17,72.8582,57.0024,51.8172,46.4127,41.8605,38.8838,38.1535,39.7119,40.3855,25.6564,292.642
-36.4998,-57.0647,1.01086e+18,69.913,64.0277,62.7921,55.7226,47.2752,40.2608,36.4785,36.5005,36.9584,24.2687,286.831
-36.7066,-57.025,1.06647e+18,79.3589,64.8395,56.97,50.5433,46.1231,43.8505,43.9955,45.5374,43.828,26.1286,285.624
-35.9962,-56.6379,9.43029e+17,58.3527,39.6046,34.9018,33.1893,33.3127,37.031,49.1017,67.9554,63.2704,30.486,295.103
-36.1994,-56.5966,9.5679e+17,63.2255,45.8733,40.342,37.5621,37.149,40.6342,49.7931,57.9023,51.2766,27.9629,294.104
-36.4027,-56.5556,9.37994e+17,62.4229,47.6172,42.3402,39.2036,38.1353,40.2982,46.068,51.088,48.0372,27.4694,293.378
-36.6065,-56.5148,1.02142e+18,68.1432,60.6401,57.5196,52.2005,47.0891,43.1582,41.4997,42.4883,41.9955,25.6869,292.479
-35.9033,-56.1443,9.01603e+17,54.1278,37.3447,33.0019,31.4944,31.9965,36.1439,48.3416,65.6583,59.7831,29.8354,294.523
-36.1045,-56.1019,9.3149e+17,58.9336,42.1835,37.0463,34.8145,34.5958,38.2184,49.3723,61.6732,55.2474,28.7354,294.236
-36.3057,-56.0599,9.54826e+17,67.5959,58.9968,54.9666,49.0136,43.1973,38.5876,36.4116,37.2269,37.8941,24.7071,293.508
-35.82,-55.7425,1.28046e+18,68.6119,58.3478,55.8563,53.8915,53.879,58.4114,71.6296,85.119,69.2825,30.814,294.072
-36.0202,-55.6992,9.78466e+17,67.9951,58.0872,53.6225,48.4388,43.8509,40.6002,39.6297,41.0934,41.476,25.8448,293.289
-36.2204,-55.6562,9.08272e+17,57.2087,41.5331,36.3053,34.1503,33.9523,37.4517,47.7962,59.4379,53.796,28.4475,293.844
-36.4211,-55.6132,9.67706e+17,62.3347,51.3393,46.6013,43.3756,41.7739,42.4632,45.7805,49.2735,46.8715,27.0455,293.186
-35.7225,-55.2597,9.48592e+17,59.4603,49.3171,45.737,42.8221,41.2278,41.8022,45.033,48.5304,46.9179,27.3896,295.011
-35.9223,-55.2151,9.27806e+17,59.9779,48.9049,44.3484,41.2044,39.5157,40.234,43.6961,47.3645,46.0099,27.1729,294.206
-36.1221,-55.1707,8.29773e+17,62.8342,55.135,49.2313,41.7743,35.1262,30.5948,28.6989,30.0176,33.0089,22.9864,293.23
-36.3223,-55.1263,9.48859e+17,62.9433,49.2031,42.8019,39.6873,38.6128,40.5504,46.2556,51.843,49.101,27.7984,292.527
-35.6218,-54.7771,9.62073e+17,56.1919,47.01,43.7902,41.5111,40.7564,43.0195,49.1379,54.7466,51.0837,28.178,295.037
-35.8221,-54.7311,1.00071e+18,62.0283,56.3896,53.7503,49.8364,46.3541,44.0577,43.7845,45.2306,44.3454,26.5716,294.332
-36.0223,-54.6851,1.05302e+18,60.8998,53.953,50.9666,48.2914,46.9862,48.1855,52.6613,56.5722,51.6061,27.9705,293.452
-36.223,-54.639,1.0045e+18,63.2655,60.5078,58.3148,53.1066,47.4854,42.715,40.3082,41.0072,41.3114,25.6676,292.272
-35.5173,-54.2901,9.63744e+17,63.4421,58.5946,55.8412,50.3525,44.4128,39.5737,37.5651,38.8055,39.9579,25.5568,294.457
-35.7189,-54.2424,9.60702e+17,67.5134,67.2693,64.1956,53.4916,42.1327,34.4376,31.4409,32.2999,34.755,24.0283,293.567
-35.9205,-54.1946,1.01233e+18,65.461,66.1558,65.3078,57.2938,47.3564,39.4372,36.0886,36.8614,37.8731,24.7197,292.501
-36.1225,-54.1467,1.07551e+18,67.3325,81.701,89.1592,69.6838,47.5158,34.6467,29.2278,29.5638,33.1363,23.4578,291.459
-35.4081,-53.7941,1.2634e+18,54.245,43.1489,39.5545,37.8682,37.6653,40.1124,49.3626,92.019,169.284,46.3063,294
-35.612,-53.7444,1.16117e+18,58.7808,42.9334,36.8701,34.5429,33.7828,35.7721,45.3859,86.393,142.462,40.4006,293.127
-35.8159,-53.6945,1.13579e+18,62.396,49.6285,44.0503,41.5632,41.2775,45.0517,59.5686,86.7248,77.4148,31.7407,292.307
-36.0202,-53.6445,1.10169e+18,66.1024,45.5204,36.9273,34.1156,33.3757,35.4088,45.5687,81.9664,111.041,36.7953,291.67
-35.293,-53.2839,1.01842e+18,57.3678,48.14,45.4162,43.4197,42.386,44.7012,52.9987,61.9728,56.7509,29.3619,293.923
-35.5001,-53.2319,9.51216e+17,57.6162,47.1432,43.3248,40.8531,39.4755,41.0972,47.5732,54.3305,50.6358,28.1176,293.439
-35.7072,-53.1797,9.78835e+17,62.8463,62.6469,61.6922,54.8333,46.1667,38.9982,35.3882,35.8763,37.5453,24.6917,292.695
-35.9148,-53.1272,1.03122e+18,62.7175,53.995,49.4249,46.1819,44.3372,45.4313,50.6118,55.7603,51.2927,27.9517,292.119
-35.1708,-52.7538,9.96791e+17,61.0145,58.6712,58.0252,53.449,47.5996,42.6185,40.2429,40.7311,41.3867,25.981,296.319
-35.3822,-52.699,1.01464e+18,54.59,50.0712,49.534,47.7106,46.3191,47.1052,50.9604,54.6792,50.964,28.0994,296.425
-35.5936,-52.6441,1.02618e+18,66.1334,68.556,68.0948,59.2909,48.2404,39.3487,35.0027,35.4908,37.8184,24.7052,296.005
-35.8054,-52.5887,1.02734e+18,57.147,54.5294,54.2114,51.6588,48.9338,47.4242,47.905,49.3828,47.1645,27.1367,295.728
-35.0387,-52.1974,1.02873e+18,54.0396,50.1476,50.4707,48.9854,47.5698,48.118,51.6555,55.3874,51.8579,28.4357,297.349
-35.2556,-52.1394,1.06658e+18,61.2972,61.0188,61.6923,57.6757,52.1752,47.3245,44.9501,45.3071,44.836,26.8832,297.023
-35.4724,-52.0812,1.08379e+18,64.1434,66.2586,67.3199,61.6983,53.7755,46.3636,41.9062,41.289,41.8632,26.1701,296.896
-35.6897,-52.0225,1.08294e+18,62.0972,63.5096,64.6625,60.2198,53.9494,48.0062,44.3794,43.9906,43.5997,26.4032,296.711
-34.7437,-51.9816,1.06735e+18,47.8321,41.8207,41.905,41.3582,41.5889,45.0156,57.2562,80.9508,77.3976,32.9992,297.598
-34.9638,-51.9223,1.0908e+18,48.8207,43.4381,43.5793,43.0597,43.3964,47.0317,59.6863,82.5411,74.9123,32.1235,297.595
-35.1839,-51.8626,1.10418e+18,54.79,51.7356,52.5831,51.4238,50.5203,52.2143,58.1438,64.1673,57.8495,29.4447,297.282
