﻿_id,TM_ID,TIMESTAMP,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
6250,DAM_NOVATEL,58:23.8,GPGGA,65832,23.39269136,S,132.9533978,E,1,11,0.8,31852.3118,M,15.7,M,"",*76
6251,DAM_NOVATEL,58:33.8,GPGGA,65842,23.39261414,S,132.9529153,E,1,11,0.8,31847.3664,M,15.7,M,"",*74
6252,DAM_NOVATEL,58:44.8,GPGGA,65852,23.39253127,S,132.9524301,E,1,11,0.8,31842.2761,M,15.7,M,"",*7E
6253,DAM_NOVATEL,58:54.8,GPGGA,65902,23.39244551,S,132.9519448,E,1,11,0.8,31836.1416,M,15.7,M,"",*73
6254,DAM_NOVATEL,59:04.8,GPGGA,65913,23.39234627,S,132.9514079,E,1,11,0.8,31828.6516,M,15.7,M,"",*75
6255,DAM_NOVATEL,59:14.8,GPGGA,65923,23.39225733,S,132.9509259,E,1,10,0.8,31818.7411,M,15.7,M,"",*72
6256,DAM_NOVATEL,59:24.8,GPGGA,65933,23.39216125,S,132.95043,E,1,10,0.9,31811.673,M,15.7,M,"",*7D
6257,DAM_NOVATEL,59:34.8,GPGGA,65943,23.39206315,S,132.9499289,E,1,10,0.9,31804.2427,M,15.7,M,"",*7D
6258,DAM_NOVATEL,59:44.8,GPGGA,65953,23.3919625,S,132.9494174,E,1,11,0.8,31797.5093,M,15.7,M,"",*78
6259,DAM_NOVATEL,59:54.8,GPGGA,70003,23.39185885,S,132.9489023,E,1,11,0.8,31789.9022,M,15.7,M,"",*7D
6260,DAM_NOVATEL,00:04.8,GPGGA,70013,23.39175505,S,132.9483808,E,1,11,0.8,31781.8893,M,15.7,M,"",*77
6261,DAM_NOVATEL,00:14.8,GPGGA,70023,23.39164825,S,132.9478469,E,1,11,0.8,31774.2341,M,15.7,M,"",*70
6262,DAM_NOVATEL,00:25.8,GPGGA,70033,23.39154213,S,132.9473142,E,1,10,0.9,31764.0294,M,15.7,M,"",*77
6263,DAM_NOVATEL,00:35.8,GPGGA,70043,23.39143123,S,132.9467591,E,1,11,0.8,31757.6613,M,15.7,M,"",*73
6264,DAM_NOVATEL,00:45.8,GPGGA,70054,23.39130874,S,132.9461487,E,1,10,0.9,31746.3763,M,15.7,M,"",*7B
6265,DAM_NOVATEL,00:55.8,GPGGA,70104,23.39119588,S,132.9455773,E,1,10,0.9,31738.5909,M,15.7,M,"",*71
6266,DAM_NOVATEL,01:05.8,GPGGA,70114,23.39108057,S,132.9449947,E,1,10,0.9,31731.1428,M,15.7,M,"",*7C
6267,DAM_NOVATEL,01:15.8,GPGGA,70124,23.39096563,S,132.9444026,E,1,11,0.8,31723.5208,M,15.7,M,"",*79
6268,DAM_NOVATEL,01:25.8,GPGGA,70134,23.39085068,S,132.9437974,E,1,11,0.8,31716.7093,M,15.7,M,"",*75
6269,DAM_NOVATEL,01:35.8,GPGGA,70144,23.39073532,S,132.9431805,E,1,11,0.8,31710.1755,M,15.7,M,"",*7E
6270,DAM_NOVATEL,01:45.8,GPGGA,70154,23.39062231,S,132.9425552,E,1,11,0.8,31703.5749,M,15.7,M,"",*78
6271,DAM_NOVATEL,01:55.8,GPGGA,70204,23.3905099,S,132.9419199,E,1,11,0.8,31696.9951,M,15.7,M,"",*79
6272,DAM_NOVATEL,02:05.8,GPGGA,70214,23.39040019,S,132.9412763,E,1,11,0.8,31690.5065,M,15.7,M,"",*7B
6273,DAM_NOVATEL,02:15.8,GPGGA,70224,23.39029323,S,132.9406244,E,1,11,0.8,31684.2791,M,15.7,M,"",*7D
6274,DAM_NOVATEL,02:25.8,GPGGA,70234,23.39018858,S,132.9399642,E,1,11,0.8,31678.552,M,15.7,M,"",*76
6275,DAM_NOVATEL,02:35.8,GPGGA,70244,23.39008841,S,132.9392961,E,1,11,0.8,31672.9834,M,15.7,M,"",*78
6276,DAM_NOVATEL,02:45.8,GPGGA,70254,23.3899928,S,132.9386206,E,1,11,0.8,31667.4008,M,15.7,M,"",*75
6277,DAM_NOVATEL,02:56.8,GPGGA,70305,23.38989436,S,132.93787,E,1,11,0.8,31661.19,M,15.6,M,"",*7B
6278,DAM_NOVATEL,03:06.8,GPGGA,70315,23.3898114,S,132.9371806,E,1,11,0.8,31655.4257,M,15.6,M,"",*70
6279,DAM_NOVATEL,03:16.8,GPGGA,70325,23.38973307,S,132.9364855,E,1,11,0.8,31649.4735,M,15.6,M,"",*74
6280,DAM_NOVATEL,03:26.8,GPGGA,70335,23.38966013,S,132.9357851,E,1,11,0.8,31643.3191,M,15.6,M,"",*78
6281,DAM_NOVATEL,03:36.8,GPGGA,70345,23.38959049,S,132.9350804,E,1,11,0.8,31636.9474,M,15.6,M,"",*75
6282,DAM_NOVATEL,03:46.8,GPGGA,70355,23.38952389,S,132.9343716,E,1,11,0.8,31630.3874,M,15.6,M,"",*7E
6283,DAM_NOVATEL,03:56.8,GPGGA,70405,23.38945985,S,132.9336589,E,1,11,0.8,31623.4943,M,15.6,M,"",*71
6284,DAM_NOVATEL,04:06.8,GPGGA,70415,23.38939669,S,132.9329433,E,1,11,0.8,31616.0731,M,15.6,M,"",*72
6285,DAM_NOVATEL,04:16.8,GPGGA,70425,23.38933486,S,132.9322243,E,1,11,0.8,31608.1394,M,15.6,M,"",*70
6286,DAM_NOVATEL,04:27.8,GPGGA,70435,23.38927361,S,132.9315018,E,1,11,0.8,31599.7683,M,15.6,M,"",*72
6287,DAM_NOVATEL,04:37.8,GPGGA,70446,23.38920741,S,132.930702,E,1,11,0.8,31590.0588,M,15.6,M,"",*74
6288,DAM_NOVATEL,04:47.8,GPGGA,70456,23.38914777,S,132.9299706,E,1,11,0.8,31580.8059,M,15.6,M,"",*7C
6289,DAM_NOVATEL,04:57.8,GPGGA,70506,23.38908808,S,132.9292356,E,1,11,0.8,31571.1322,M,15.6,M,"",*79
6290,DAM_NOVATEL,05:07.8,GPGGA,70516,23.38902999,S,132.9284972,E,1,11,0.8,31561.0744,M,15.6,M,"",*7B
6291,DAM_NOVATEL,05:17.8,GPGGA,70526,23.38897327,S,132.9277553,E,1,11,0.8,31550.5462,M,15.6,M,"",*70
6292,DAM_NOVATEL,05:27.8,GPGGA,70536,23.38891827,S,132.9270101,E,1,11,0.8,31539.6058,M,15.6,M,"",*79
6293,DAM_NOVATEL,05:37.8,GPGGA,70546,23.38886614,S,132.9262607,E,1,11,0.8,31528.3577,M,15.6,M,"",*7E
6294,DAM_NOVATEL,05:47.8,GPGGA,70556,23.38881849,S,132.9255073,E,1,11,0.8,31516.8774,M,15.6,M,"",*78
6295,DAM_NOVATEL,05:57.8,GPGGA,70606,23.38877594,S,132.9247497,E,1,11,0.8,31505.3188,M,15.6,M,"",*72
6296,DAM_NOVATEL,06:07.8,GPGGA,70616,23.38873815,S,132.9239877,E,1,11,0.8,31493.7079,M,15.6,M,"",*7C
6297,DAM_NOVATEL,06:18.8,GPGGA,70627,23.38870146,S,132.923143,E,1,11,0.8,31481.2388,M,15.6,M,"",*77
6298,DAM_NOVATEL,06:28.8,GPGGA,70637,23.38867082,S,132.9223689,E,1,11,0.8,31470.3243,M,15.6,M,"",*7B
6299,DAM_NOVATEL,06:38.8,GPGGA,70647,23.38864086,S,132.9215901,E,1,11,0.8,31460.0926,M,15.6,M,"",*70
6300,DAM_NOVATEL,06:48.8,GPGGA,70657,23.38860932,S,132.9208058,E,1,11,0.8,31450.738,M,15.6,M,"",*79
6301,DAM_NOVATEL,06:58.8,GPGGA,70707,23.38857611,S,132.9200175,E,1,11,0.8,31442.6104,M,15.6,M,"",*7F
6302,DAM_NOVATEL,07:08.8,GPGGA,70717,23.38854132,S,132.9192273,E,1,11,0.8,31436.1478,M,15.6,M,"",*73
6303,DAM_NOVATEL,07:18.8,GPGGA,70727,23.38850363,S,132.9184369,E,1,11,0.8,31431.7628,M,15.6,M,"",*7F
6304,DAM_NOVATEL,07:28.8,GPGGA,70737,23.38846198,S,132.9176476,E,1,11,0.8,31429.7814,M,15.6,M,"",*76
6305,DAM_NOVATEL,07:39.8,GPGGA,70747,23.38841633,S,132.9168598,E,1,11,0.8,31430.1969,M,15.6,M,"",*74
6306,DAM_NOVATEL,07:49.8,GPGGA,70757,23.38836885,S,132.9160712,E,1,11,0.8,31432.6547,M,15.6,M,"",*7C
6307,DAM_NOVATEL,07:59.8,GPGGA,70808,23.38831514,S,132.9152048,E,1,11,0.8,31437.592,M,15.6,M,"",*7B
6308,DAM_NOVATEL,08:09.8,GPGGA,70818,23.38826618,S,132.9144155,E,1,11,0.8,31443.4282,M,15.6,M,"",*72
6309,DAM_NOVATEL,08:19.8,GPGGA,70828,23.3882183,S,132.9136262,E,1,11,0.8,31449.9911,M,15.6,M,"",*76
6310,DAM_NOVATEL,08:29.8,GPGGA,70838,23.38817118,S,132.9128362,E,1,11,0.8,31456.7213,M,15.6,M,"",*74
6311,DAM_NOVATEL,08:39.8,GPGGA,70848,23.38812461,S,132.9120458,E,1,11,0.8,31463.28,M,15.6,M,"",*7E
6312,DAM_NOVATEL,08:49.8,GPGGA,70858,23.38807935,S,132.9112554,E,1,11,0.8,31468.8451,M,15.6,M,"",*78
6313,DAM_NOVATEL,08:59.8,GPGGA,70908,23.3880337,S,132.9104648,E,1,11,0.8,31473.5765,M,15.6,M,"",*7A
6314,DAM_NOVATEL,09:09.8,GPGGA,70918,23.38798996,S,132.9096737,E,1,11,0.8,31476.3955,M,15.6,M,"",*75
6315,DAM_NOVATEL,09:19.8,GPGGA,70928,23.38794495,S,132.9088854,E,1,11,0.8,31478.3251,M,15.5,M,"",*78
6316,DAM_NOVATEL,09:29.8,GPGGA,70938,23.38790024,S,132.9080982,E,1,11,0.8,31478.3498,M,15.5,M,"",*7B
6317,DAM_NOVATEL,09:40.8,GPGGA,70948,23.38785457,S,132.9073131,E,1,11,0.8,31476.8143,M,15.5,M,"",*7E
6318,DAM_NOVATEL,09:50.8,GPGGA,70959,23.38780148,S,132.9064508,E,1,11,0.8,31473.4428,M,15.5,M,"",*78
6319,DAM_NOVATEL,10:00.8,GPGGA,71009,23.38775075,S,132.9056691,E,1,11,0.8,31468.9817,M,15.5,M,"",*78
6320,DAM_NOVATEL,10:10.8,GPGGA,71019,23.3876957,S,132.9048891,E,1,11,0.8,31463.4557,M,15.5,M,"",*76
6321,DAM_NOVATEL,10:20.8,GPGGA,71029,23.38763324,S,132.9041157,E,1,10,0.9,31458.7294,M,15.5,M,"",*78
6322,DAM_NOVATEL,10:30.8,GPGGA,71039,23.38756621,S,132.9033453,E,1,10,0.9,31453.7667,M,15.5,M,"",*72
6323,DAM_NOVATEL,10:40.8,GPGGA,71049,23.38749367,S,132.9025792,E,1,10,0.9,31449.3712,M,15.5,M,"",*71
6324,DAM_NOVATEL,10:50.8,GPGGA,71059,23.3874208,S,132.9018172,E,1,11,0.8,31444.6514,M,15.5,M,"",*71
6325,DAM_NOVATEL,11:00.8,GPGGA,71109,23.38734017,S,132.9010631,E,1,11,0.8,31442.1595,M,15.5,M,"",*7C
6326,DAM_NOVATEL,11:10.8,GPGGA,71119,23.38725509,S,132.9003126,E,1,11,0.8,31441.328,M,15.5,M,"",*70
6327,DAM_NOVATEL,11:20.8,GPGGA,71129,23.38716547,S,132.8995652,E,1,11,0.8,31441.9989,M,15.5,M,"",*7B
6328,DAM_NOVATEL,11:31.8,GPGGA,71140,23.38706264,S,132.8987446,E,1,11,0.8,31444.0128,M,15.5,M,"",*73
6329,DAM_NOVATEL,11:41.8,GPGGA,71150,23.38696743,S,132.8979998,E,1,11,0.8,31446.7404,M,15.5,M,"",*77
6330,DAM_NOVATEL,11:51.8,GPGGA,71200,23.38687029,S,132.8972527,E,1,11,0.8,31449.8616,M,15.5,M,"",*77
6331,DAM_NOVATEL,12:01.8,GPGGA,71210,23.38677092,S,132.896505,E,1,11,0.8,31453.7208,M,15.5,M,"",*7A
6332,DAM_NOVATEL,12:11.8,GPGGA,71220,23.38666989,S,132.8957524,E,1,11,0.8,31457.7546,M,15.5,M,"",*70
6333,DAM_NOVATEL,12:21.8,GPGGA,71230,23.38656541,S,132.8949982,E,1,10,0.9,31462.17,M,15.5,M,"",*71
6334,DAM_NOVATEL,12:31.8,GPGGA,71240,23.38646204,S,132.8942392,E,1,11,0.9,31465.403,M,15.5,M,"",*71
6335,DAM_NOVATEL,12:41.8,GPGGA,71250,23.38635718,S,132.8934759,E,1,11,0.8,31467.5431,M,15.5,M,"",*7B
6336,DAM_NOVATEL,13:02.8,GPGGA,71311,23.38613615,S,132.8918615,E,1,11,0.8,31466.8727,M,15.5,M,"",*74
6337,DAM_NOVATEL,13:12.8,GPGGA,71321,23.38602965,S,132.8910909,E,1,11,0.8,31464.2193,M,15.5,M,"",*7D
6338,DAM_NOVATEL,13:22.8,GPGGA,71331,23.38592016,S,132.8903208,E,1,11,0.8,31461.2136,M,15.5,M,"",*75
6339,DAM_NOVATEL,13:32.8,GPGGA,71341,23.38581688,S,132.8895468,E,1,11,0.8,31231.749,M,15.5,M,"",*75
6340,DAM_NOVATEL,13:42.8,GPGGA,71351,23.3858466,S,132.8886448,E,1,11,0.8,30673.8831,M,15.5,M,"",*7C
6341,DAM_NOVATEL,13:52.8,GPGGA,71401,23.38661437,S,132.8883913,E,1,11,0.8,30111.0965,M,15.5,M,"",*7E
6342,DAM_NOVATEL,14:02.8,GPGGA,71411,23.38713026,S,132.8882929,E,1,11,0.8,29579.5457,M,15.5,M,"",*7D
6343,DAM_NOVATEL,14:12.8,GPGGA,71422,23.38683872,S,132.8882675,E,1,11,0.8,29019.2701,M,15.5,M,"",*7F
6344,DAM_NOVATEL,14:23.8,GPGGA,71432,23.38538203,S,132.8876354,E,1,11,0.8,28505.2142,M,15.5,M,"",*76
6345,DAM_NOVATEL,14:33.8,GPGGA,71442,23.38493325,S,132.8860559,E,1,11,0.8,28002.5641,M,15.5,M,"",*7D
6346,DAM_NOVATEL,14:43.8,GPGGA,71452,23.38519954,S,132.8849645,E,1,11,0.8,27521.6238,M,15.5,M,"",*76
6347,DAM_NOVATEL,14:53.8,GPGGA,71502,23.38439129,S,132.8845633,E,1,11,0.8,27056.7077,M,15.5,M,"",*76
6348,DAM_NOVATEL,15:03.8,GPGGA,71512,23.38351604,S,132.8829185,E,1,11,0.8,26606.3187,M,15.5,M,"",*78
6349,DAM_NOVATEL,15:13.8,GPGGA,71522,23.38336234,S,132.8810539,E,1,11,0.8,26169.1472,M,15.5,M,"",*74
6350,DAM_NOVATEL,15:23.8,GPGGA,71533,23.38374948,S,132.8792808,E,1,10,0.9,25709.7351,M,15.5,M,"",*7E
6351,DAM_NOVATEL,15:34.8,GPGGA,71543,23.38400382,S,132.8780647,E,1,10,0.9,25304.6535,M,15.4,M,"",*78
6352,DAM_NOVATEL,15:44.8,GPGGA,71553,23.38278487,S,132.8776289,E,1,11,0.8,24917.3186,M,15.4,M,"",*7A
6353,DAM_NOVATEL,15:54.8,GPGGA,71603,23.38189731,S,132.8761923,E,1,10,0.8,24545.8207,M,15.5,M,"",*75
6354,DAM_NOVATEL,16:04.8,GPGGA,71613,23.38232552,S,132.8745293,E,1,11,0.8,24195.9909,M,15.5,M,"",*72
6355,DAM_NOVATEL,16:14.8,GPGGA,71623,23.38337524,S,132.8735519,E,1,10,0.9,23857.7209,M,15.4,M,"",*78
6356,DAM_NOVATEL,16:24.8,GPGGA,71633,23.3837984,S,132.8733713,E,1,10,0.9,23511.6719,M,15.4,M,"",*79
6357,DAM_NOVATEL,16:34.8,GPGGA,71643,23.38440327,S,132.872319,E,1,11,0.8,23184.4339,M,15.4,M,"",*70
6358,DAM_NOVATEL,16:44.8,GPGGA,71653,23.38506269,S,132.8715854,E,1,10,0.9,22864.7176,M,15.4,M,"",*7A
6359,DAM_NOVATEL,16:54.8,GPGGA,71703,23.38592437,S,132.8712523,E,1,11,0.8,22551.7998,M,15.4,M,"",*72
6360,DAM_NOVATEL,17:05.8,GPGGA,71714,23.38617793,S,132.8707074,E,1,10,0.9,22217.9013,M,15.4,M,"",*78
6361,DAM_NOVATEL,17:15.8,GPGGA,71724,23.38624104,S,132.8699983,E,1,11,0.8,21916.6309,M,15.4,M,"",*73
6362,DAM_NOVATEL,17:25.8,GPGGA,71734,23.38699719,S,132.8698843,E,1,11,0.8,21633.9116,M,15.4,M,"",*7A
6363,DAM_NOVATEL,17:35.8,GPGGA,71744,23.38753121,S,132.8697855,E,1,11,0.9,21351.9598,M,15.4,M,"",*76
6364,DAM_NOVATEL,17:45.8,GPGGA,71754,23.38820891,S,132.869359,E,1,11,0.8,21078.6382,M,15.4,M,"",*7C
6365,DAM_NOVATEL,17:55.8,GPGGA,71804,23.38825855,S,132.8686,E,1,11,0.8,20805.7956,M,15.4,M,"",*77
6366,DAM_NOVATEL,18:05.8,GPGGA,71814,23.38824545,S,132.8684814,E,1,11,0.8,20538.339,M,15.4,M,"",*7F
6367,DAM_NOVATEL,18:15.8,GPGGA,71824,23.38773208,S,132.8684946,E,1,10,0.9,20275.3196,M,15.4,M,"",*7A
6368,DAM_NOVATEL,18:25.8,GPGGA,71834,23.38769291,S,132.8683955,E,1,11,0.8,20025.9678,M,15.4,M,"",*73
6369,DAM_NOVATEL,18:36.8,GPGGA,71845,23.38682852,S,132.8675869,E,1,11,0.8,19753.6844,M,15.4,M,"",*78
6370,DAM_NOVATEL,18:46.8,GPGGA,71855,23.38651026,S,132.867525,E,1,11,0.8,19521.8482,M,15.4,M,"",*7E
6371,DAM_NOVATEL,18:56.8,GPGGA,71905,23.38649406,S,132.8670717,E,1,11,0.8,19300.9698,M,15.4,M,"",*7D
6372,DAM_NOVATEL,19:06.8,GPGGA,71915,23.38566364,S,132.8663818,E,1,11,0.8,19071.8997,M,15.4,M,"",*7C
6373,DAM_NOVATEL,19:16.8,GPGGA,71925,23.38573348,S,132.8667109,E,1,11,0.8,18853.2999,M,15.4,M,"",*70
6374,DAM_NOVATEL,19:26.8,GPGGA,71935,23.38497824,S,132.8671325,E,1,11,0.8,18631.2279,M,15.4,M,"",*71
6375,DAM_NOVATEL,19:36.8,GPGGA,71945,23.38384192,S,132.8678889,E,1,11,0.8,18428.1251,M,15.4,M,"",*70
6376,DAM_NOVATEL,19:46.8,GPGGA,71955,23.38346796,S,132.8688088,E,1,11,0.8,18223.7133,M,15.4,M,"",*74
6377,DAM_NOVATEL,19:56.8,GPGGA,72005,23.38389731,S,132.8696699,E,1,11,0.8,18020.7062,M,15.4,M,"",*7B
6378,DAM_NOVATEL,20:06.8,GPGGA,72016,23.38375945,S,132.870443,E,1,10,0.9,17797.3137,M,15.4,M,"",*7E
6379,DAM_NOVATEL,20:17.8,GPGGA,72026,23.38322015,S,132.871413,E,1,11,0.8,17606.6396,M,15.4,M,"",*74
6380,DAM_NOVATEL,20:27.8,GPGGA,72036,23.38253423,S,132.8720548,E,1,11,0.8,17422.9629,M,15.4,M,"",*7D
6381,DAM_NOVATEL,20:37.8,GPGGA,72046,23.38195782,S,132.8729261,E,1,11,0.8,17236.6861,M,15.4,M,"",*75
6382,DAM_NOVATEL,20:47.8,GPGGA,72056,23.38166673,S,132.8750023,E,1,11,0.8,17047.3455,M,15.4,M,"",*71
6383,DAM_NOVATEL,20:57.8,GPGGA,72106,23.38185141,S,132.8769757,E,1,10,0.8,16866.8919,M,15.5,M,"",*75
6384,DAM_NOVATEL,21:07.8,GPGGA,72116,23.38212837,S,132.8794118,E,1,10,0.8,16687.779,M,15.5,M,"",*71
6385,DAM_NOVATEL,21:17.8,GPGGA,72126,23.38252778,S,132.8816287,E,1,10,0.8,16513.6403,M,15.5,M,"",*7B
6386,DAM_NOVATEL,21:27.8,GPGGA,72136,23.38257823,S,132.8841996,E,1,10,0.9,16345.5369,M,15.5,M,"",*7C
6387,DAM_NOVATEL,21:37.8,GPGGA,72146,23.38332459,S,132.8864911,E,1,11,0.8,16181.8744,M,15.5,M,"",*72
6388,DAM_NOVATEL,21:47.8,GPGGA,72156,23.3839036,S,132.8889873,E,1,11,0.8,16018.7151,M,15.5,M,"",*70
6389,DAM_NOVATEL,21:57.8,GPGGA,72206,23.38439303,S,132.8912376,E,1,11,0.8,15861.0546,M,15.5,M,"",*7F
6390,DAM_NOVATEL,22:07.8,GPGGA,72216,23.38517041,S,132.8932341,E,1,11,0.8,15710.83,M,15.5,M,"",*7C
6391,DAM_NOVATEL,22:17.8,GPGGA,72226,23.38556575,S,132.8957331,E,1,11,0.8,15556.3558,M,15.5,M,"",*7C
6392,DAM_NOVATEL,22:27.8,GPGGA,72236,23.38598584,S,132.8986661,E,1,10,0.9,15408.4921,M,15.5,M,"",*75
6393,DAM_NOVATEL,22:38.8,GPGGA,72247,23.38622521,S,132.901077,E,1,11,0.8,15235.1413,M,15.5,M,"",*7F
6394,DAM_NOVATEL,22:48.8,GPGGA,72257,23.386546,S,132.9039919,E,1,11,0.8,15079.0084,M,15.5,M,"",*79
6395,DAM_NOVATEL,22:58.8,GPGGA,72307,23.38731903,S,132.9068461,E,1,10,0.9,14923.8691,M,15.5,M,"",*79
6396,DAM_NOVATEL,23:08.8,GPGGA,72317,23.38738167,S,132.9096815,E,1,11,0.8,14771.4223,M,15.5,M,"",*7D
6397,DAM_NOVATEL,23:18.8,GPGGA,72327,23.3879761,S,132.9120516,E,1,11,0.8,14620.3604,M,15.5,M,"",*78
6398,DAM_NOVATEL,23:28.8,GPGGA,72337,23.38819913,S,132.9147546,E,1,10,0.9,14468.1697,M,15.5,M,"",*74
6399,DAM_NOVATEL,23:38.8,GPGGA,72347,23.38847538,S,132.9169081,E,1,11,0.8,14317.8723,M,15.6,M,"",*7F
6400,DAM_NOVATEL,23:48.8,GPGGA,72357,23.38899403,S,132.9196596,E,1,11,0.8,14175.7107,M,15.6,M,"",*70
6401,DAM_NOVATEL,23:58.8,GPGGA,72407,23.38956044,S,132.9220618,E,1,11,0.8,14036.8548,M,15.6,M,"",*7F
6402,DAM_NOVATEL,24:08.8,GPGGA,72417,23.39006708,S,132.9238539,E,1,11,0.9,13895.9595,M,15.6,M,"",*7C
6403,DAM_NOVATEL,24:19.8,GPGGA,72427,23.39062864,S,132.9265461,E,1,11,0.8,13755.5106,M,15.6,M,"",*7F
6404,DAM_NOVATEL,24:29.8,GPGGA,72438,23.3909589,S,132.9289054,E,1,11,0.8,13606.6389,M,15.6,M,"",*74
6405,DAM_NOVATEL,24:39.8,GPGGA,72448,23.39141463,S,132.9310712,E,1,10,0.8,13467.7447,M,15.6,M,"",*7E
6406,DAM_NOVATEL,24:49.8,GPGGA,72458,23.39144849,S,132.9336003,E,1,11,0.8,13332.0248,M,15.6,M,"",*71
6407,DAM_NOVATEL,24:59.8,GPGGA,72508,23.39152668,S,132.9356024,E,1,10,0.8,13201.5055,M,15.6,M,"",*7F
6408,DAM_NOVATEL,25:09.8,GPGGA,72518,23.39167512,S,132.9377792,E,1,11,0.8,13061.2532,M,15.6,M,"",*70
6409,DAM_NOVATEL,25:19.8,GPGGA,72528,23.39134546,S,132.9402447,E,1,11,0.8,12924.2618,M,15.6,M,"",*76
6410,DAM_NOVATEL,25:30.8,GPGGA,72539,23.39137095,S,132.9430542,E,1,11,0.8,12780.6079,M,15.6,M,"",*72
6411,DAM_NOVATEL,25:40.8,GPGGA,72549,23.39137832,S,132.9451799,E,1,11,0.8,12652.1212,M,15.6,M,"",*76
6412,DAM_NOVATEL,25:50.8,GPGGA,72559,23.39109327,S,132.9473903,E,1,11,0.8,12519.9191,M,15.7,M,"",*75
6413,DAM_NOVATEL,26:00.8,GPGGA,72609,23.39045719,S,132.949915,E,1,11,0.8,12386.7875,M,15.7,M,"",*7A
6414,DAM_NOVATEL,26:10.8,GPGGA,72619,23.3901733,S,132.9526913,E,1,11,0.8,12262.7209,M,15.7,M,"",*71
6415,DAM_NOVATEL,26:20.8,GPGGA,72629,23.38996087,S,132.9550323,E,1,10,0.9,12141.8664,M,15.7,M,"",*75
6416,DAM_NOVATEL,26:30.8,GPGGA,72639,23.38962837,S,132.9580616,E,1,11,0.8,12013.211,M,15.7,M,"",*7E
6417,DAM_NOVATEL,26:40.8,GPGGA,72649,23.38973357,S,132.9606865,E,1,11,0.8,11882.1461,M,15.7,M,"",*77
6418,DAM_NOVATEL,26:50.8,GPGGA,72659,23.38942574,S,132.9633747,E,1,11,0.8,11754.2303,M,15.7,M,"",*73
6419,DAM_NOVATEL,27:00.8,GPGGA,72709,23.38916161,S,132.9661553,E,1,11,0.8,11631.4528,M,15.8,M,"",*76
6420,DAM_NOVATEL,27:10.8,GPGGA,72719,23.38878587,S,132.9693063,E,1,10,1,11510.4836,M,15.8,M,"",*7E
6421,DAM_NOVATEL,27:20.8,GPGGA,72730,23.38803796,S,132.9724196,E,1,11,0.8,11379.2569,M,15.8,M,"",*78
6422,DAM_NOVATEL,27:31.8,GPGGA,72740,23.38717383,S,132.9751263,E,1,11,0.8,11261.5512,M,15.8,M,"",*71
6423,DAM_NOVATEL,27:41.8,GPGGA,72750,23.38658967,S,132.9780355,E,1,10,1,11142.0007,M,15.8,M,"",*79
6424,DAM_NOVATEL,27:51.8,GPGGA,72800,23.38557195,S,132.9807983,E,1,11,0.8,11020.2792,M,15.8,M,"",*73
6425,DAM_NOVATEL,28:01.8,GPGGA,72810,23.38494885,S,132.9833832,E,1,11,0.8,10901.9086,M,15.9,M,"",*70
6426,DAM_NOVATEL,28:11.8,GPGGA,72820,23.3843202,S,132.9862275,E,1,11,0.8,10792.5485,M,15.9,M,"",*70
6427,DAM_NOVATEL,28:21.8,GPGGA,72830,23.38380578,S,132.9884595,E,1,11,0.8,10679.5881,M,15.9,M,"",*79
6428,DAM_NOVATEL,28:31.8,GPGGA,72840,23.38350619,S,132.9910915,E,1,11,0.8,10567.3944,M,15.9,M,"",*79
6429,DAM_NOVATEL,28:41.8,GPGGA,72850,23.38331757,S,132.9938849,E,1,10,1,10458.4642,M,15.9,M,"",*7C
6430,DAM_NOVATEL,28:51.8,GPGGA,72901,23.38288434,S,132.9966815,E,1,10,0.8,10331.6569,M,15.9,M,"",*7C
6431,DAM_NOVATEL,29:02.8,GPGGA,72911,23.38294782,S,132.9993161,E,1,11,0.8,10214.3409,M,15.9,M,"",*76
6432,DAM_NOVATEL,29:12.8,GPGGA,72921,23.38276361,S,133.001859,E,1,11,0.8,10100.0903,M,16,M,"",*7F
6433,DAM_NOVATEL,29:22.8,GPGGA,72931,23.38305937,S,133.0048093,E,1,11,0.8,9992.7278,M,16,M,"",*46
6434,DAM_NOVATEL,29:32.8,GPGGA,72941,23.38317776,S,133.0075394,E,1,11,0.9,9883.8833,M,16,M,"",*49
6435,DAM_NOVATEL,29:42.8,GPGGA,72951,23.38311505,S,133.0102056,E,1,11,0.8,9779.141,M,16,M,"",*4B
6436,DAM_NOVATEL,29:52.8,GPGGA,73001,23.38369116,S,133.0128123,E,1,11,0.8,9665.6541,M,16,M,"",*4F
6437,DAM_NOVATEL,30:02.8,GPGGA,73011,23.38426936,S,133.0150959,E,1,11,0.8,9563.876,M,16,M,"",*49
6438,DAM_NOVATEL,30:12.8,GPGGA,73021,23.38455599,S,133.0176858,E,1,11,0.8,9456.2971,M,16,M,"",*45
6439,DAM_NOVATEL,30:22.8,GPGGA,73031,23.38500458,S,133.0203913,E,1,10,0.9,9344.019,M,16,M,"",*43
6440,DAM_NOVATEL,30:32.8,GPGGA,73041,23.38552386,S,133.0228579,E,1,11,0.9,9236.0164,M,16,M,"",*44
6441,DAM_NOVATEL,30:42.8,GPGGA,73052,23.38593846,S,133.0259151,E,1,11,0.8,9118.8992,M,16,M,"",*4A
