﻿_id,TM_ID,TIMESTAMP,RTC_TIME,RTC_TEMPERATURE_C
6085,DAM_RTCLK,21:26.9,2017-09-04T06:21:00,37
6086,DAM_RTCLK,21:36.9,2017-09-04T06:21:00,37
6087,DAM_RTCLK,21:46.9,2017-09-04T06:21:00,37
6088,DAM_RTCLK,21:56.9,2017-09-04T06:22:00,37
6089,DAM_RTCLK,22:07.9,2017-09-04T06:22:00,37
6090,DAM_RTCLK,22:17.9,2017-09-04T06:22:00,37
6091,DAM_RTCLK,22:27.9,2017-09-04T06:22:00,37
6092,DAM_RTCLK,22:37.9,2017-09-04T06:22:00,37
6093,DAM_RTCLK,22:47.9,2017-09-04T06:22:00,37
6094,DAM_RTCLK,22:57.9,2017-09-04T06:23:00,37
6095,DAM_RTCLK,23:07.9,2017-09-04T06:23:00,37
6096,DAM_RTCLK,23:17.9,2017-09-04T06:23:00,37
6097,DAM_RTCLK,23:27.9,2017-09-04T06:23:00,37
6098,DAM_RTCLK,23:37.9,2017-09-04T06:23:00,37
6099,DAM_RTCLK,23:47.9,2017-09-04T06:23:00,37
6100,DAM_RTCLK,23:58.9,2017-09-04T06:24:00,37
6101,DAM_RTCLK,24:08.9,2017-09-04T06:24:00,37
6102,DAM_RTCLK,24:18.9,2017-09-04T06:24:00,37
6103,DAM_RTCLK,24:28.9,2017-09-04T06:24:00,37
6104,DAM_RTCLK,24:38.9,2017-09-04T06:24:00,37
6105,DAM_RTCLK,24:48.9,2017-09-04T06:24:00,37
6106,DAM_RTCLK,24:58.9,2017-09-04T06:25:00,37
6107,DAM_RTCLK,25:08.9,2017-09-04T06:25:00,37
6108,DAM_RTCLK,25:19.9,2017-09-04T06:25:00,37
6109,DAM_RTCLK,25:29.9,2017-09-04T06:25:00,37
6110,DAM_RTCLK,25:39.9,2017-09-04T06:25:00,37
6111,DAM_RTCLK,25:49.9,2017-09-04T06:25:00,37
6112,DAM_RTCLK,25:59.9,2017-09-04T06:26:00,37
6113,DAM_RTCLK,26:09.9,2017-09-04T06:26:00,37
6114,DAM_RTCLK,26:19.9,2017-09-04T06:26:00,37
6115,DAM_RTCLK,26:29.9,2017-09-04T06:26:00,37
6116,DAM_RTCLK,26:39.9,2017-09-04T06:26:00,37
6117,DAM_RTCLK,26:49.9,2017-09-04T06:26:00,37
6118,DAM_RTCLK,26:59.9,2017-09-04T06:27:00,37
6119,DAM_RTCLK,27:10.9,2017-09-04T06:27:00,37
6120,DAM_RTCLK,27:20.9,2017-09-04T06:27:00,37
6121,DAM_RTCLK,27:30.9,2017-09-04T06:27:00,37
6122,DAM_RTCLK,27:40.9,2017-09-04T06:27:00,37
6123,DAM_RTCLK,27:50.9,2017-09-04T06:28:00,37
6124,DAM_RTCLK,28:00.9,2017-09-04T06:28:00,37
6125,DAM_RTCLK,28:10.9,2017-09-04T06:28:00,37
6126,DAM_RTCLK,28:21.9,2017-09-04T06:28:00,37
6127,DAM_RTCLK,28:31.9,2017-09-04T06:28:00,37
6128,DAM_RTCLK,28:41.9,2017-09-04T06:28:00,37
6129,DAM_RTCLK,28:51.9,2017-09-04T06:29:00,37
6130,DAM_RTCLK,29:01.9,2017-09-04T06:29:00,37
6131,DAM_RTCLK,29:11.9,2017-09-04T06:29:00,37
6132,DAM_RTCLK,29:21.9,2017-09-04T06:29:00,37
6133,DAM_RTCLK,29:31.9,2017-09-04T06:29:00,37
6134,DAM_RTCLK,29:41.9,2017-09-04T06:29:00,37
6135,DAM_RTCLK,29:51.9,2017-09-04T06:30:00,37
6136,DAM_RTCLK,30:02.9,2017-09-04T06:30:00,37
6137,DAM_RTCLK,30:12.9,2017-09-04T06:30:00,37
6138,DAM_RTCLK,30:22.9,2017-09-04T06:30:00,37
6139,DAM_RTCLK,30:32.9,2017-09-04T06:30:00,37
6140,DAM_RTCLK,30:42.9,2017-09-04T06:30:00,37
6141,DAM_RTCLK,30:52.9,2017-09-04T06:31:00,37
6142,DAM_RTCLK,31:02.9,2017-09-04T06:31:00,37
6143,DAM_RTCLK,31:12.9,2017-09-04T06:31:00,37
6144,DAM_RTCLK,31:23.9,2017-09-04T06:31:00,37
6145,DAM_RTCLK,31:33.9,2017-09-04T06:31:00,37
6146,DAM_RTCLK,31:43.9,2017-09-04T06:31:00,37
6147,DAM_RTCLK,31:53.9,2017-09-04T06:32:00,37
6148,DAM_RTCLK,32:03.9,2017-09-04T06:32:00,37
6149,DAM_RTCLK,32:13.9,2017-09-04T06:32:00,37
6150,DAM_RTCLK,32:23.9,2017-09-04T06:32:00,37
6151,DAM_RTCLK,32:33.9,2017-09-04T06:32:00,37
6152,DAM_RTCLK,32:43.9,2017-09-04T06:32:00,37
6153,DAM_RTCLK,32:54.9,2017-09-04T06:33:00,37
6154,DAM_RTCLK,33:04.9,2017-09-04T06:33:00,37
6155,DAM_RTCLK,33:14.9,2017-09-04T06:33:00,37
6156,DAM_RTCLK,33:24.9,2017-09-04T06:33:00,37
6157,DAM_RTCLK,33:34.9,2017-09-04T06:33:00,37
6158,DAM_RTCLK,33:44.9,2017-09-04T06:33:00,37
6159,DAM_RTCLK,33:54.9,2017-09-04T06:34:00,37
6160,DAM_RTCLK,34:04.9,2017-09-04T06:34:00,37
6161,DAM_RTCLK,34:14.9,2017-09-04T06:34:00,37
6162,DAM_RTCLK,34:24.9,2017-09-04T06:34:00,37
6163,DAM_RTCLK,34:34.9,2017-09-04T06:34:00,37
6164,DAM_RTCLK,34:44.9,2017-09-04T06:34:00,37
6165,DAM_RTCLK,34:55.9,2017-09-04T06:35:00,37
6166,DAM_RTCLK,35:05.9,2017-09-04T06:35:00,37
6167,DAM_RTCLK,35:15.9,2017-09-04T06:35:00,37
6168,DAM_RTCLK,35:25.9,2017-09-04T06:35:00,37
6169,DAM_RTCLK,35:35.9,2017-09-04T06:35:00,37
6170,DAM_RTCLK,35:45.9,2017-09-04T06:35:00,37
6171,DAM_RTCLK,35:55.9,2017-09-04T06:36:00,37
6172,DAM_RTCLK,36:05.9,2017-09-04T06:36:00,37
6173,DAM_RTCLK,36:15.9,2017-09-04T06:36:00,37
6174,DAM_RTCLK,36:25.9,2017-09-04T06:36:00,37
6175,DAM_RTCLK,36:35.9,2017-09-04T06:36:00,37
6176,DAM_RTCLK,36:45.9,2017-09-04T06:36:00,37
6177,DAM_RTCLK,36:55.9,2017-09-04T06:37:00,37
6178,DAM_RTCLK,37:06.9,2017-09-04T06:37:00,37
6179,DAM_RTCLK,37:16.9,2017-09-04T06:37:00,37
6180,DAM_RTCLK,37:26.9,2017-09-04T06:37:00,37
6181,DAM_RTCLK,37:36.9,2017-09-04T06:37:00,37
6182,DAM_RTCLK,37:46.9,2017-09-04T06:37:00,37
6183,DAM_RTCLK,37:56.9,2017-09-04T06:38:00,37
6184,DAM_RTCLK,38:06.9,2017-09-04T06:38:00,37
6185,DAM_RTCLK,38:16.9,2017-09-04T06:38:00,37
6186,DAM_RTCLK,38:26.9,2017-09-04T06:38:00,37
6187,DAM_RTCLK,38:36.9,2017-09-04T06:38:00,37
6188,DAM_RTCLK,38:46.9,2017-09-04T06:38:00,37
6189,DAM_RTCLK,38:56.9,2017-09-04T06:39:00,37
6190,DAM_RTCLK,39:07.9,2017-09-04T06:39:00,37
6191,DAM_RTCLK,39:17.9,2017-09-04T06:39:00,37
6192,DAM_RTCLK,39:27.9,2017-09-04T06:39:00,37
6193,DAM_RTCLK,39:37.9,2017-09-04T06:39:00,37
6194,DAM_RTCLK,39:47.9,2017-09-04T06:39:00,37
6195,DAM_RTCLK,39:57.9,2017-09-04T06:40:00,37
6196,DAM_RTCLK,40:07.9,2017-09-04T06:40:00,37
6197,DAM_RTCLK,40:17.9,2017-09-04T06:40:00,37
6198,DAM_RTCLK,40:27.9,2017-09-04T06:40:00,37
6199,DAM_RTCLK,40:37.9,2017-09-04T06:40:00,37
6200,DAM_RTCLK,40:48.9,2017-09-04T06:40:00,37
6201,DAM_RTCLK,40:58.9,2017-09-04T06:41:00,37
6202,DAM_RTCLK,41:08.9,2017-09-04T06:41:00,37
6203,DAM_RTCLK,41:18.9,2017-09-04T06:41:00,37
6204,DAM_RTCLK,41:28.9,2017-09-04T06:41:00,37
6205,DAM_RTCLK,41:38.9,2017-09-04T06:41:00,37
6206,DAM_RTCLK,41:48.9,2017-09-04T06:41:00,37
6207,DAM_RTCLK,41:58.9,2017-09-04T06:42:00,37
6208,DAM_RTCLK,42:08.9,2017-09-04T06:42:00,37
6209,DAM_RTCLK,42:19.9,2017-09-04T06:42:00,37
6210,DAM_RTCLK,42:29.9,2017-09-04T06:42:00,37
6211,DAM_RTCLK,42:39.9,2017-09-04T06:42:00,37
6212,DAM_RTCLK,42:49.9,2017-09-04T06:42:00,37
6213,DAM_RTCLK,42:59.9,2017-09-04T06:43:00,37
6214,DAM_RTCLK,43:09.9,2017-09-04T06:43:00,37
6215,DAM_RTCLK,43:19.9,2017-09-04T06:43:00,37
6216,DAM_RTCLK,43:29.9,2017-09-04T06:43:00,37
6217,DAM_RTCLK,43:39.9,2017-09-04T06:43:00,37
6218,DAM_RTCLK,43:49.9,2017-09-04T06:44:00,37
6219,DAM_RTCLK,44:00.9,2017-09-04T06:44:00,37
6220,DAM_RTCLK,44:10.9,2017-09-04T06:44:00,37
6221,DAM_RTCLK,44:20.9,2017-09-04T06:44:00,37
6222,DAM_RTCLK,44:30.9,2017-09-04T06:44:00,37
6223,DAM_RTCLK,44:40.9,2017-09-04T06:44:00,37
6224,DAM_RTCLK,44:50.9,2017-09-04T06:45:00,37
6225,DAM_RTCLK,45:00.9,2017-09-04T06:45:00,37
6226,DAM_RTCLK,45:10.9,2017-09-04T06:45:00,37
6227,DAM_RTCLK,45:20.9,2017-09-04T06:45:00,37
6228,DAM_RTCLK,45:30.9,2017-09-04T06:45:00,37
6229,DAM_RTCLK,45:40.9,2017-09-04T06:45:00,37
6230,DAM_RTCLK,45:51.9,2017-09-04T06:46:00,37
6231,DAM_RTCLK,46:01.9,2017-09-04T06:46:00,37
6232,DAM_RTCLK,46:11.9,2017-09-04T06:46:00,37
6233,DAM_RTCLK,46:21.9,2017-09-04T06:46:00,37
6234,DAM_RTCLK,46:31.9,2017-09-04T06:46:00,37
6235,DAM_RTCLK,46:41.9,2017-09-04T06:46:00,37
6236,DAM_RTCLK,46:51.9,2017-09-04T06:47:00,37
6237,DAM_RTCLK,47:01.9,2017-09-04T06:47:00,37
6238,DAM_RTCLK,47:11.9,2017-09-04T06:47:00,37
6239,DAM_RTCLK,47:21.9,2017-09-04T06:47:00,37
6240,DAM_RTCLK,47:32.9,2017-09-04T06:47:00,37
6241,DAM_RTCLK,47:42.9,2017-09-04T06:47:00,37
6242,DAM_RTCLK,47:52.9,2017-09-04T06:48:00,37
6243,DAM_RTCLK,48:02.9,2017-09-04T06:48:00,37
6244,DAM_RTCLK,48:12.9,2017-09-04T06:48:00,37
6245,DAM_RTCLK,48:22.9,2017-09-04T06:48:00,37
6246,DAM_RTCLK,48:32.9,2017-09-04T06:48:00,37
6247,DAM_RTCLK,48:42.9,2017-09-04T06:48:00,37
6248,DAM_RTCLK,48:53.9,2017-09-04T06:49:00,37
6249,DAM_RTCLK,49:03.9,2017-09-04T06:49:00,37
6250,DAM_RTCLK,49:13.9,2017-09-04T06:49:00,37
6251,DAM_RTCLK,49:23.9,2017-09-04T06:49:00,37
6252,DAM_RTCLK,49:33.9,2017-09-04T06:49:00,37
6253,DAM_RTCLK,49:43.9,2017-09-04T06:49:00,37
6254,DAM_RTCLK,49:53.9,2017-09-04T06:50:00,37
6255,DAM_RTCLK,50:03.9,2017-09-04T06:50:00,37.25
6256,DAM_RTCLK,50:13.9,2017-09-04T06:50:00,37.25
6257,DAM_RTCLK,50:23.9,2017-09-04T06:50:00,37.25
6258,DAM_RTCLK,50:33.9,2017-09-04T06:50:00,37.25
6259,DAM_RTCLK,50:43.9,2017-09-04T06:50:00,37.25
6260,DAM_RTCLK,50:53.9,2017-09-04T06:51:00,37.25
6261,DAM_RTCLK,51:03.9,2017-09-04T06:51:00,37.25
6262,DAM_RTCLK,51:14.9,2017-09-04T06:51:00,37.25
6263,DAM_RTCLK,51:24.9,2017-09-04T06:51:00,37.25
6264,DAM_RTCLK,51:34.9,2017-09-04T06:51:00,37.25
6265,DAM_RTCLK,51:44.9,2017-09-04T06:51:00,37.25
6266,DAM_RTCLK,51:54.9,2017-09-04T06:52:00,37.25
6267,DAM_RTCLK,52:04.9,2017-09-04T06:52:00,37.25
6268,DAM_RTCLK,52:14.9,2017-09-04T06:52:00,37.25
6269,DAM_RTCLK,52:24.9,2017-09-04T06:52:00,37.25
6270,DAM_RTCLK,52:34.9,2017-09-04T06:52:00,37.25
6271,DAM_RTCLK,52:44.9,2017-09-04T06:52:00,37.25
6272,DAM_RTCLK,52:54.9,2017-09-04T06:53:00,37.25
6273,DAM_RTCLK,53:05.9,2017-09-04T06:53:00,37.25
6274,DAM_RTCLK,53:15.9,2017-09-04T06:53:00,37.25
6275,DAM_RTCLK,53:25.9,2017-09-04T06:53:00,37.25
6276,DAM_RTCLK,53:35.9,2017-09-04T06:53:00,37.25
6277,DAM_RTCLK,53:45.9,2017-09-04T06:53:00,37.25
6278,DAM_RTCLK,53:55.9,2017-09-04T06:54:00,37.25
6279,DAM_RTCLK,54:05.9,2017-09-04T06:54:00,37.25
6280,DAM_RTCLK,54:15.9,2017-09-04T06:54:00,37.25
6281,DAM_RTCLK,54:25.9,2017-09-04T06:54:00,37.25
6282,DAM_RTCLK,54:36.9,2017-09-04T06:54:00,37.25
6283,DAM_RTCLK,54:46.9,2017-09-04T06:54:00,37.25
6284,DAM_RTCLK,54:56.9,2017-09-04T06:55:00,37.25
6285,DAM_RTCLK,55:06.9,2017-09-04T06:55:00,37.25
6286,DAM_RTCLK,55:16.9,2017-09-04T06:55:00,37.25
6287,DAM_RTCLK,55:26.9,2017-09-04T06:55:00,37.25
6288,DAM_RTCLK,55:36.9,2017-09-04T06:55:00,37.25
6289,DAM_RTCLK,55:46.9,2017-09-04T06:55:00,37.25
6290,DAM_RTCLK,55:57.9,2017-09-04T06:56:00,37.25
6291,DAM_RTCLK,56:07.9,2017-09-04T06:56:00,37.25
6292,DAM_RTCLK,56:17.9,2017-09-04T06:56:00,37.25
6293,DAM_RTCLK,56:27.9,2017-09-04T06:56:00,37.25
6294,DAM_RTCLK,57:00.8,2017-09-04T06:57:00,37.25
6295,DAM_RTCLK,57:03.8,2017-09-04T06:57:00,37.25
6296,DAM_RTCLK,57:13.8,2017-09-04T06:57:00,37.25
6297,DAM_RTCLK,57:23.8,2017-09-04T06:57:00,37.25
6298,DAM_RTCLK,57:33.8,2017-09-04T06:57:00,37.25
6299,DAM_RTCLK,57:43.8,2017-09-04T06:57:00,37.25
6300,DAM_RTCLK,57:53.8,2017-09-04T06:58:00,37.25
6301,DAM_RTCLK,58:03.8,2017-09-04T06:58:00,37.25
6302,DAM_RTCLK,58:13.8,2017-09-04T06:58:00,37.25
6303,DAM_RTCLK,58:23.8,2017-09-04T06:58:00,37.25
6304,DAM_RTCLK,58:33.8,2017-09-04T06:58:00,37.25
6305,DAM_RTCLK,58:44.8,2017-09-04T06:58:00,37.25
6306,DAM_RTCLK,58:54.8,2017-09-04T06:59:00,37.25
6307,DAM_RTCLK,59:04.8,2017-09-04T06:59:00,37.25
6308,DAM_RTCLK,59:14.8,2017-09-04T06:59:00,37.25
6309,DAM_RTCLK,59:24.8,2017-09-04T06:59:00,37.25
6310,DAM_RTCLK,59:34.8,2017-09-04T06:59:00,37.25
6311,DAM_RTCLK,59:44.8,2017-09-04T06:59:00,37.5
6312,DAM_RTCLK,59:54.8,2017-09-04T07:00:00,37.5
6313,DAM_RTCLK,00:04.8,2017-09-04T07:00:00,37.5
6314,DAM_RTCLK,00:14.8,2017-09-04T07:00:00,37.5
6315,DAM_RTCLK,00:25.8,2017-09-04T07:00:00,37.5
6316,DAM_RTCLK,00:35.8,2017-09-04T07:00:00,37.5
6317,DAM_RTCLK,00:45.8,2017-09-04T07:00:00,37.5
6318,DAM_RTCLK,00:55.8,2017-09-04T07:01:00,37.5
6319,DAM_RTCLK,01:05.8,2017-09-04T07:01:00,37.5
6320,DAM_RTCLK,01:15.8,2017-09-04T07:01:00,37.5
6321,DAM_RTCLK,01:25.8,2017-09-04T07:01:00,37.5
6322,DAM_RTCLK,01:35.8,2017-09-04T07:01:00,37.5
6323,DAM_RTCLK,01:45.8,2017-09-04T07:01:00,37.5
6324,DAM_RTCLK,01:55.8,2017-09-04T07:02:00,37.5
6325,DAM_RTCLK,02:05.8,2017-09-04T07:02:00,37.5
6326,DAM_RTCLK,02:15.8,2017-09-04T07:02:00,37.5
6327,DAM_RTCLK,02:25.8,2017-09-04T07:02:00,37.5
6328,DAM_RTCLK,02:35.8,2017-09-04T07:02:00,37.5
6329,DAM_RTCLK,02:45.8,2017-09-04T07:02:00,37.5
6330,DAM_RTCLK,02:56.8,2017-09-04T07:03:00,37.5
6331,DAM_RTCLK,03:06.8,2017-09-04T07:03:00,37.5
6332,DAM_RTCLK,03:16.8,2017-09-04T07:03:00,37.5
6333,DAM_RTCLK,03:26.8,2017-09-04T07:03:00,37.5
6334,DAM_RTCLK,03:36.8,2017-09-04T07:03:00,37.5
6335,DAM_RTCLK,03:46.8,2017-09-04T07:03:00,37.5
6336,DAM_RTCLK,03:56.8,2017-09-04T07:04:00,37.5
6337,DAM_RTCLK,04:06.8,2017-09-04T07:04:00,37.5
6338,DAM_RTCLK,04:16.8,2017-09-04T07:04:00,37.5
6339,DAM_RTCLK,04:27.8,2017-09-04T07:04:00,37.5
6340,DAM_RTCLK,04:37.8,2017-09-04T07:04:00,37.5
6341,DAM_RTCLK,04:47.8,2017-09-04T07:04:00,37.5
6342,DAM_RTCLK,04:57.8,2017-09-04T07:05:00,37.5
6343,DAM_RTCLK,05:07.8,2017-09-04T07:05:00,37.5
6344,DAM_RTCLK,05:17.8,2017-09-04T07:05:00,37.5
6345,DAM_RTCLK,05:27.8,2017-09-04T07:05:00,37.5
6346,DAM_RTCLK,05:37.8,2017-09-04T07:05:00,37.5
6347,DAM_RTCLK,05:47.8,2017-09-04T07:05:00,37.5
6348,DAM_RTCLK,05:57.8,2017-09-04T07:06:00,37.5
6349,DAM_RTCLK,06:07.8,2017-09-04T07:06:00,37.5
6350,DAM_RTCLK,06:18.8,2017-09-04T07:06:00,37.5
6351,DAM_RTCLK,06:28.8,2017-09-04T07:06:00,37.5
6352,DAM_RTCLK,06:38.8,2017-09-04T07:06:00,37.5
6353,DAM_RTCLK,06:48.8,2017-09-04T07:06:00,37.5
6354,DAM_RTCLK,06:58.8,2017-09-04T07:07:00,37.5
6355,DAM_RTCLK,07:08.8,2017-09-04T07:07:00,37.75
6356,DAM_RTCLK,07:18.8,2017-09-04T07:07:00,37.75
6357,DAM_RTCLK,07:28.8,2017-09-04T07:07:00,37.75
6358,DAM_RTCLK,07:39.8,2017-09-04T07:07:00,37.75
6359,DAM_RTCLK,07:49.8,2017-09-04T07:07:00,37.75
6360,DAM_RTCLK,07:59.8,2017-09-04T07:08:00,37.75
6361,DAM_RTCLK,08:09.8,2017-09-04T07:08:00,37.75
6362,DAM_RTCLK,08:19.8,2017-09-04T07:08:00,37.75
6363,DAM_RTCLK,08:29.8,2017-09-04T07:08:00,37.75
6364,DAM_RTCLK,08:39.8,2017-09-04T07:08:00,37.75
6365,DAM_RTCLK,08:49.8,2017-09-04T07:08:00,37.75
6366,DAM_RTCLK,08:59.8,2017-09-04T07:09:00,37.75
6367,DAM_RTCLK,09:09.8,2017-09-04T07:09:00,37.75
6368,DAM_RTCLK,09:19.8,2017-09-04T07:09:00,37.75
6369,DAM_RTCLK,09:29.8,2017-09-04T07:09:00,37.75
6370,DAM_RTCLK,09:40.8,2017-09-04T07:09:00,37.75
6371,DAM_RTCLK,09:50.8,2017-09-04T07:10:00,37.75
6372,DAM_RTCLK,10:00.8,2017-09-04T07:10:00,37.75
6373,DAM_RTCLK,10:10.8,2017-09-04T07:10:00,37.75
6374,DAM_RTCLK,10:20.8,2017-09-04T07:10:00,37.75
6375,DAM_RTCLK,10:30.8,2017-09-04T07:10:00,37.75
6376,DAM_RTCLK,10:40.8,2017-09-04T07:10:00,37.75
6377,DAM_RTCLK,10:50.8,2017-09-04T07:11:00,37.75
6378,DAM_RTCLK,11:00.8,2017-09-04T07:11:00,37.75
6379,DAM_RTCLK,11:10.8,2017-09-04T07:11:00,37.75
6380,DAM_RTCLK,11:20.8,2017-09-04T07:11:00,37.75
6381,DAM_RTCLK,11:31.8,2017-09-04T07:11:00,37.75
6382,DAM_RTCLK,11:41.8,2017-09-04T07:11:00,37.75
6383,DAM_RTCLK,11:51.8,2017-09-04T07:12:00,37.75
6384,DAM_RTCLK,12:01.8,2017-09-04T07:12:00,37.75
6385,DAM_RTCLK,12:11.8,2017-09-04T07:12:00,37.75
6386,DAM_RTCLK,12:21.8,2017-09-04T07:12:00,37.75
6387,DAM_RTCLK,12:31.8,2017-09-04T07:12:00,38
6388,DAM_RTCLK,12:41.8,2017-09-04T07:12:00,38
6389,DAM_RTCLK,12:52.8,2017-09-04T07:13:00,38
6390,DAM_RTCLK,13:02.8,2017-09-04T07:13:00,38
6391,DAM_RTCLK,13:12.8,2017-09-04T07:13:00,38
6392,DAM_RTCLK,13:22.8,2017-09-04T07:13:00,38
6393,DAM_RTCLK,13:32.8,2017-09-04T07:13:00,38
6394,DAM_RTCLK,13:42.8,2017-09-04T07:13:00,38
6395,DAM_RTCLK,13:52.8,2017-09-04T07:14:00,38
6396,DAM_RTCLK,14:02.8,2017-09-04T07:14:00,38
6397,DAM_RTCLK,14:12.8,2017-09-04T07:14:00,38
6398,DAM_RTCLK,14:23.8,2017-09-04T07:14:00,38
6399,DAM_RTCLK,14:33.8,2017-09-04T07:14:00,38
6400,DAM_RTCLK,14:43.8,2017-09-04T07:14:00,38
6401,DAM_RTCLK,14:53.8,2017-09-04T07:15:00,38
6402,DAM_RTCLK,15:03.8,2017-09-04T07:15:00,38
6403,DAM_RTCLK,15:13.8,2017-09-04T07:15:00,38
6404,DAM_RTCLK,15:23.8,2017-09-04T07:15:00,38
6405,DAM_RTCLK,15:34.8,2017-09-04T07:15:00,38
6406,DAM_RTCLK,15:44.8,2017-09-04T07:15:00,38.25
6407,DAM_RTCLK,15:54.8,2017-09-04T07:16:00,38.25
6408,DAM_RTCLK,16:04.8,2017-09-04T07:16:00,38.25
6409,DAM_RTCLK,16:14.8,2017-09-04T07:16:00,38.25
6410,DAM_RTCLK,16:24.8,2017-09-04T07:16:00,38.25
6411,DAM_RTCLK,16:34.8,2017-09-04T07:16:00,38.25
6412,DAM_RTCLK,16:44.8,2017-09-04T07:16:00,38.25
6413,DAM_RTCLK,16:54.8,2017-09-04T07:17:00,38.25
6414,DAM_RTCLK,17:05.8,2017-09-04T07:17:00,38.25
6415,DAM_RTCLK,17:15.8,2017-09-04T07:17:00,38.25
6416,DAM_RTCLK,17:25.8,2017-09-04T07:17:00,38.25
6417,DAM_RTCLK,17:35.8,2017-09-04T07:17:00,38.25
6418,DAM_RTCLK,17:45.8,2017-09-04T07:17:00,38.25
6419,DAM_RTCLK,17:55.8,2017-09-04T07:18:00,38.25
6420,DAM_RTCLK,18:05.8,2017-09-04T07:18:00,38.25
6421,DAM_RTCLK,18:15.8,2017-09-04T07:18:00,38.25
6422,DAM_RTCLK,18:25.8,2017-09-04T07:18:00,38.25
6423,DAM_RTCLK,18:36.8,2017-09-04T07:18:00,38.25
6424,DAM_RTCLK,18:46.8,2017-09-04T07:18:00,38.25
6425,DAM_RTCLK,18:56.8,2017-09-04T07:19:00,38.25
6426,DAM_RTCLK,19:06.8,2017-09-04T07:19:00,38.25
6427,DAM_RTCLK,19:16.8,2017-09-04T07:19:00,38.25
6428,DAM_RTCLK,19:26.8,2017-09-04T07:19:00,38.25
6429,DAM_RTCLK,19:36.8,2017-09-04T07:19:00,38.25
6430,DAM_RTCLK,19:46.8,2017-09-04T07:19:00,38.25
6431,DAM_RTCLK,19:56.8,2017-09-04T07:20:00,38.25
6432,DAM_RTCLK,20:06.8,2017-09-04T07:20:00,38.25
6433,DAM_RTCLK,20:17.8,2017-09-04T07:20:00,38.25
6434,DAM_RTCLK,20:27.8,2017-09-04T07:20:00,38.25
6435,DAM_RTCLK,20:37.8,2017-09-04T07:20:00,38.25
6436,DAM_RTCLK,20:47.8,2017-09-04T07:20:00,38.25
6437,DAM_RTCLK,20:57.8,2017-09-04T07:21:00,38.5
6438,DAM_RTCLK,21:07.8,2017-09-04T07:21:00,38.5
6439,DAM_RTCLK,21:17.8,2017-09-04T07:21:00,38.5
6440,DAM_RTCLK,21:27.8,2017-09-04T07:21:00,38.5
6441,DAM_RTCLK,21:37.8,2017-09-04T07:21:00,38.5
6442,DAM_RTCLK,21:47.8,2017-09-04T07:21:00,38.5
6443,DAM_RTCLK,21:57.8,2017-09-04T07:22:00,38.5
6444,DAM_RTCLK,22:07.8,2017-09-04T07:22:00,38.5
6445,DAM_RTCLK,22:17.8,2017-09-04T07:22:00,38.5
6446,DAM_RTCLK,22:27.8,2017-09-04T07:22:00,38.5
6447,DAM_RTCLK,22:38.8,2017-09-04T07:22:00,38.5
6448,DAM_RTCLK,22:48.8,2017-09-04T07:22:00,38.5
6449,DAM_RTCLK,22:58.8,2017-09-04T07:23:00,38.5
6450,DAM_RTCLK,23:08.8,2017-09-04T07:23:00,38.5
6451,DAM_RTCLK,23:18.8,2017-09-04T07:23:00,38.5
6452,DAM_RTCLK,23:28.8,2017-09-04T07:23:00,38.5
6453,DAM_RTCLK,23:38.8,2017-09-04T07:23:00,38.5
6454,DAM_RTCLK,23:48.8,2017-09-04T07:23:00,38.5
6455,DAM_RTCLK,23:58.8,2017-09-04T07:24:00,38.5
6456,DAM_RTCLK,24:08.8,2017-09-04T07:24:00,38.5
6457,DAM_RTCLK,24:19.8,2017-09-04T07:24:00,38.5
6458,DAM_RTCLK,24:29.8,2017-09-04T07:24:00,38.5
6459,DAM_RTCLK,24:39.8,2017-09-04T07:24:00,38.5
6460,DAM_RTCLK,24:49.8,2017-09-04T07:24:00,38.5
6461,DAM_RTCLK,24:59.8,2017-09-04T07:25:00,38.5
6462,DAM_RTCLK,25:09.8,2017-09-04T07:25:00,38.5
6463,DAM_RTCLK,25:19.8,2017-09-04T07:25:00,38.5
6464,DAM_RTCLK,25:30.8,2017-09-04T07:25:00,38.5
6465,DAM_RTCLK,25:40.8,2017-09-04T07:25:00,38.5
6466,DAM_RTCLK,25:50.8,2017-09-04T07:26:00,38.5
6467,DAM_RTCLK,26:00.8,2017-09-04T07:26:00,38.5
6468,DAM_RTCLK,26:10.8,2017-09-04T07:26:00,38.5
6469,DAM_RTCLK,26:20.8,2017-09-04T07:26:00,38.5
6470,DAM_RTCLK,26:30.8,2017-09-04T07:26:00,38.5
6471,DAM_RTCLK,26:40.8,2017-09-04T07:26:00,38.5
6472,DAM_RTCLK,26:50.8,2017-09-04T07:27:00,38.5
6473,DAM_RTCLK,27:00.8,2017-09-04T07:27:00,38.5
6474,DAM_RTCLK,27:10.8,2017-09-04T07:27:00,38.5
6475,DAM_RTCLK,27:20.8,2017-09-04T07:27:00,38.25
6476,DAM_RTCLK,27:31.8,2017-09-04T07:27:00,38.25
6477,DAM_RTCLK,27:41.8,2017-09-04T07:27:00,38.25
6478,DAM_RTCLK,27:51.8,2017-09-04T07:28:00,38.25
6479,DAM_RTCLK,28:01.8,2017-09-04T07:28:00,38.25
6480,DAM_RTCLK,28:11.8,2017-09-04T07:28:00,38.25
6481,DAM_RTCLK,28:21.8,2017-09-04T07:28:00,38.25
6482,DAM_RTCLK,28:31.8,2017-09-04T07:28:00,38.25
