﻿_id,TM_ID,TIMESTAMP,MEM_TOTAL_KB,MEM_USED_KB,MEM_FREE_KB,TOTAL_DISK_KB,FREE_DISK_KB,USABLE_DISK_KB,DAM_CPU_TEMP
6250,DAM_HARDW,49:13.9,882772,724156,158492,7444168,2951532,2590416,60.5
6251,DAM_HARDW,49:23.9,882772,724248,158524,7444168,2951476,2590360,60.5
6252,DAM_HARDW,49:33.9,882772,724248,158524,7444168,2951420,2590304,60.5
6253,DAM_HARDW,49:43.9,882772,725132,157640,7444168,2951156,2590040,61.1
6254,DAM_HARDW,49:53.9,882772,725100,157672,7444168,2951044,2589928,60.5
6255,DAM_HARDW,50:03.9,882772,725060,157712,7444168,2950924,2589808,60.5
6256,DAM_HARDW,50:13.9,882772,725176,157596,7444168,2950812,2589696,60
6257,DAM_HARDW,50:23.9,882772,725340,157432,7444168,2950700,2589584,60.5
6258,DAM_HARDW,50:33.9,882772,725496,157276,7444168,2950592,2589476,60.5
6259,DAM_HARDW,50:43.9,882772,725604,157168,7444168,2950472,2589356,60
6260,DAM_HARDW,50:53.9,882772,725712,157060,7444168,2950352,2589236,60.5
6261,DAM_HARDW,51:03.9,882772,725760,157012,7444168,2950288,2589172,60
6262,DAM_HARDW,51:14.9,882772,725836,156936,7444168,2950232,2589116,60.5
6263,DAM_HARDW,51:24.9,882772,725844,156928,7444168,2950176,2589060,60.5
6264,DAM_HARDW,51:34.9,882772,726776,155996,7444168,2949476,2588360,61.1
6265,DAM_HARDW,51:44.9,882772,726908,155864,7444168,2949416,2588300,60
6266,DAM_HARDW,51:54.9,882772,727000,155772,7444168,2949360,2588244,60.5
6267,DAM_HARDW,52:04.9,882772,726976,155648,7444168,2949300,2588184,60.5
6268,DAM_HARDW,52:14.9,882772,727100,155672,7444168,2949244,2588128,60.5
6269,DAM_HARDW,52:24.9,882772,727216,155556,7444168,2949188,2588072,61.1
6270,DAM_HARDW,52:34.9,882772,727332,155440,7444168,2949124,2588008,60
6271,DAM_HARDW,52:44.9,882772,727448,155324,7444168,2949064,2587948,60.5
6272,DAM_HARDW,52:54.9,882772,727572,155200,7444168,2949004,2587888,60.5
6273,DAM_HARDW,53:05.9,882772,727564,155208,7444168,2948948,2587832,60.5
6274,DAM_HARDW,53:15.9,882772,727556,155216,7444168,2948892,2587776,60.5
6275,DAM_HARDW,53:25.9,882772,727944,154828,7444168,2948836,2587720,60.5
6276,DAM_HARDW,53:35.9,882772,727912,154860,7444168,2948776,2587660,60.5
6277,DAM_HARDW,53:45.9,882772,727928,154844,7444168,2948720,2587604,60.5
6278,DAM_HARDW,53:55.9,882772,727968,154804,7444168,2948664,2587548,60.5
6279,DAM_HARDW,54:05.9,882772,728248,154524,7444168,2948600,2587484,60
6280,DAM_HARDW,54:15.9,882772,728232,154540,7444168,2948540,2587424,61.1
6281,DAM_HARDW,54:25.9,882772,726796,155976,7444168,2948480,2587364,60.5
6282,DAM_HARDW,54:36.9,882772,726656,156116,7444168,2948424,2587308,60.5
6283,DAM_HARDW,54:46.9,882772,726836,155936,7444168,2948332,2587216,60.5
6284,DAM_HARDW,54:56.9,882772,726928,155844,7444168,2948220,2587104,60.5
6285,DAM_HARDW,55:06.9,882772,735408,147324,7444168,2948104,2586988,61.6
6286,DAM_HARDW,55:16.9,882772,735432,147340,7444168,2947992,2586876,60.5
6287,DAM_HARDW,55:26.9,882772,735400,147372,7444168,2947880,2586764,61.6
6288,DAM_HARDW,55:36.9,882772,735656,147116,7444168,2947760,2586644,60.5
6289,DAM_HARDW,55:46.9,882772,735920,146852,7444168,2947644,2586528,61.1
6290,DAM_HARDW,55:57.9,882772,735888,146752,7444168,2947560,2586444,60.5
6291,DAM_HARDW,56:07.9,882772,736028,146744,7444168,2947500,2586384,60.5
6292,DAM_HARDW,56:17.9,882772,736316,146456,7444168,2947444,2586328,60.5
6293,DAM_HARDW,56:27.9,882772,736316,146456,7444168,2947388,2586272,60.5
6294,DAM_HARDW,57:00.8,882772,117416,765356,7444168,3130836,2769720,62.1
6295,DAM_HARDW,57:03.8,882772,120252,762520,7444168,3130736,2769620,61.6
6296,DAM_HARDW,57:13.8,882772,120408,762364,7444168,3130624,2769508,61.1
6297,DAM_HARDW,57:23.8,882772,120648,761952,7444168,3130512,2769396,61.6
6298,DAM_HARDW,57:33.8,882772,120740,762032,7444168,3130396,2769280,61.6
6299,DAM_HARDW,57:43.8,882772,121012,761760,7444168,3130396,2769280,60.5
6300,DAM_HARDW,57:53.8,882772,121176,761596,7444168,3130388,2769272,60.5
6301,DAM_HARDW,58:03.8,882772,121360,761412,7444168,3130388,2769272,60.5
6302,DAM_HARDW,58:13.8,882772,122108,760664,7444168,3130388,2769272,60.5
6303,DAM_HARDW,58:23.8,882772,124736,758036,7444168,3130388,2769272,61.1
6304,DAM_HARDW,58:33.8,882772,124736,758036,7444168,3130380,2769264,61.1
6305,DAM_HARDW,58:44.8,882772,125016,757756,7444168,3130380,2769264,61.6
6306,DAM_HARDW,58:54.8,882772,126752,755996,7444168,3129712,2768596,61.6
6307,DAM_HARDW,59:04.8,882772,126884,755988,7444168,3129708,2768592,61.6
6308,DAM_HARDW,59:14.8,882772,126768,756004,7444168,3129708,2768592,61.6
6309,DAM_HARDW,59:24.8,882772,127356,755416,7444168,3129040,2767924,61.6
6310,DAM_HARDW,59:34.8,882772,127420,755352,7444168,3129040,2767924,61.6
6311,DAM_HARDW,59:44.8,882772,127396,755376,7444168,3129036,2767920,61.6
6312,DAM_HARDW,59:54.8,882772,128124,754648,7444168,3128372,2767256,61.6
6313,DAM_HARDW,00:04.8,882772,128108,754664,7444168,3128368,2767252,60.5
6314,DAM_HARDW,00:14.8,882772,128116,754656,7444168,3128364,2767248,61.1
6315,DAM_HARDW,00:25.8,882772,128916,753856,7444168,3127692,2766576,61.6
6316,DAM_HARDW,00:35.8,882772,128876,753896,7444168,3127692,2766576,60.5
6317,DAM_HARDW,00:45.8,882772,128900,753748,7444168,3127688,2766572,61.6
6318,DAM_HARDW,00:55.8,882772,129272,753500,7444168,3127004,2765888,61.6
6319,DAM_HARDW,01:05.8,882772,129372,753400,7444168,3127004,2765888,61.6
6320,DAM_HARDW,01:15.8,882772,129412,753360,7444168,3127004,2765888,61.6
6321,DAM_HARDW,01:25.8,882772,130124,752648,7444168,3126316,2765200,62.1
6322,DAM_HARDW,01:35.8,882772,130132,752640,7444168,3126316,2765200,61.6
6323,DAM_HARDW,01:45.8,882772,128300,754472,7444168,3126316,2765200,61.6
6324,DAM_HARDW,01:55.8,882772,128664,754108,7444168,3125600,2764484,61.6
6325,DAM_HARDW,02:05.8,882772,128688,753936,7444168,3125484,2764368,61.6
6326,DAM_HARDW,02:15.8,882772,128912,753860,7444168,3125364,2764248,61.6
6327,DAM_HARDW,02:25.8,882772,130152,752496,7444168,3124584,2763468,61.6
6328,DAM_HARDW,02:35.8,882772,130392,752380,7444168,3124396,2763280,61.1
6329,DAM_HARDW,02:45.8,882772,130392,752380,7444168,3124276,2763160,61.1
6330,DAM_HARDW,02:56.8,882772,130516,752256,7444168,3124164,2763048,60.5
6331,DAM_HARDW,03:06.8,882772,130672,752100,7444168,3124056,2762940,60.5
6332,DAM_HARDW,03:16.8,882772,130796,751976,7444168,3123948,2762832,61.6
6333,DAM_HARDW,03:26.8,882772,130888,751884,7444168,3123836,2762720,61.1
6334,DAM_HARDW,03:36.8,882772,131260,751512,7444168,3123724,2762608,60.5
6335,DAM_HARDW,03:46.8,882772,131384,751264,7444168,3123612,2762496,60.5
6336,DAM_HARDW,03:56.8,882772,131532,751240,7444168,3123496,2762380,60.5
6337,DAM_HARDW,04:06.8,882772,131804,750968,7444168,3123380,2762264,60.5
6338,DAM_HARDW,04:16.8,882772,132004,750768,7444168,3123260,2762144,60.5
6339,DAM_HARDW,04:27.8,882772,132068,750704,7444168,3123156,2762040,60.5
6340,DAM_HARDW,04:37.8,882772,132120,750652,7444168,3123052,2761936,61.1
6341,DAM_HARDW,04:47.8,882772,132416,750356,7444168,3122940,2761824,61.6
6342,DAM_HARDW,04:57.8,882772,132640,750132,7444168,3122836,2761720,61.1
6343,DAM_HARDW,05:07.8,882772,132788,749984,7444168,3122724,2761608,61.1
6344,DAM_HARDW,05:17.8,882772,133300,749332,7444168,3122012,2760896,61.6
6345,DAM_HARDW,05:27.8,882772,133416,749356,7444168,3122012,2760896,61.1
6346,DAM_HARDW,05:37.8,882772,133424,749348,7444168,3122012,2760896,61.6
6347,DAM_HARDW,05:47.8,882772,134200,748572,7444168,3121344,2760228,61.6
6348,DAM_HARDW,05:57.8,882772,134324,748448,7444168,3121340,2760224,61.6
6349,DAM_HARDW,06:07.8,882772,134316,748456,7444168,3121340,2760224,61.6
6350,DAM_HARDW,06:18.8,882772,135084,747688,7444168,3120668,2759552,61.6
6351,DAM_HARDW,06:28.8,882772,135084,747688,7444168,3120660,2759544,61.6
6352,DAM_HARDW,06:38.8,882772,135184,747588,7444168,3120660,2759544,61.1
6353,DAM_HARDW,06:48.8,882772,135820,746952,7444168,3119988,2758872,61.1
6354,DAM_HARDW,06:58.8,882772,135984,746788,7444168,3119924,2758808,61.6
6355,DAM_HARDW,07:08.8,882772,136076,746696,7444168,3119800,2758684,60.5
6356,DAM_HARDW,07:18.8,882772,136696,746076,7444168,3119020,2757904,61.1
6357,DAM_HARDW,07:28.8,882772,136828,745944,7444168,3118896,2757780,61.6
6358,DAM_HARDW,07:39.8,882772,137116,745656,7444168,3118892,2757776,61.6
6359,DAM_HARDW,07:49.8,882772,137596,745176,7444168,3118228,2757112,61.6
6360,DAM_HARDW,07:59.8,882772,137596,745176,7444168,3118224,2757108,61.1
6361,DAM_HARDW,08:09.8,882772,137596,745176,7444168,3118224,2757108,60.5
6362,DAM_HARDW,08:19.8,882772,138340,744432,7444168,3117556,2756440,61.6
6363,DAM_HARDW,08:29.8,882772,138308,744464,7444168,3117556,2756440,61.6
6364,DAM_HARDW,08:39.8,882772,138480,744292,7444168,3117552,2756436,61.1
6365,DAM_HARDW,08:49.8,882772,139144,743628,7444168,3116884,2755768,61.6
6366,DAM_HARDW,08:59.8,882772,139144,743628,7444168,3116884,2755768,60.5
6367,DAM_HARDW,09:09.8,882772,139176,743596,7444168,3116884,2755768,60.5
6368,DAM_HARDW,09:19.8,882772,140152,742620,7444168,3116212,2755096,61.1
6369,DAM_HARDW,09:29.8,882772,140260,742512,7444168,3116208,2755092,61.1
6370,DAM_HARDW,09:40.8,882772,140160,742612,7444168,3116208,2755092,61.6
6371,DAM_HARDW,09:50.8,882772,140772,742000,7444168,3115508,2754392,61.6
6372,DAM_HARDW,10:00.8,882772,140788,741984,7444168,3115396,2754280,61.1
6373,DAM_HARDW,10:10.8,882772,140756,742016,7444168,3115292,2754176,61.6
6374,DAM_HARDW,10:20.8,882772,140904,741696,7444168,3115180,2754064,61.6
6375,DAM_HARDW,10:30.8,882772,141004,741768,7444168,3115068,2753952,61.6
6376,DAM_HARDW,10:40.8,882772,140996,741776,7444168,3114956,2753840,60.5
6377,DAM_HARDW,10:50.8,882772,141152,741620,7444168,3114840,2753724,60.5
6378,DAM_HARDW,11:00.8,882772,141532,741240,7444168,3114724,2753608,60.5
6379,DAM_HARDW,11:10.8,882772,141780,740992,7444168,3114604,2753488,60.5
6380,DAM_HARDW,11:20.8,882772,141788,740984,7444168,3114484,2753368,61.6
6381,DAM_HARDW,11:31.8,882772,141756,741016,7444168,3114376,2753260,61.1
6382,DAM_HARDW,11:41.8,882772,142348,740424,7444168,3114268,2753152,61.1
6383,DAM_HARDW,11:51.8,882772,142364,740408,7444168,3114156,2753040,60.5
6384,DAM_HARDW,12:01.8,882772,142588,740044,7444168,3113960,2752844,61.1
6385,DAM_HARDW,12:11.8,882772,143000,739772,7444168,3113740,2752624,61.1
6386,DAM_HARDW,12:21.8,882772,143140,739632,7444168,3113512,2752396,60.5
6387,DAM_HARDW,12:31.8,882772,143108,739664,7444168,3113304,2752188,60.5
6388,DAM_HARDW,12:41.8,882772,144132,738640,7444168,3112596,2751480,61.6
6389,DAM_HARDW,12:52.8,882772,144288,738360,7444168,3112596,2751480,60.5
6390,DAM_HARDW,13:02.8,882772,144380,738392,7444168,3112596,2751480,61.1
6391,DAM_HARDW,13:12.8,882772,144700,738072,7444168,3111916,2750800,61.6
6392,DAM_HARDW,13:22.8,882772,144776,737996,7444168,3111916,2750800,61.6
6393,DAM_HARDW,13:32.8,882772,144932,737792,7444168,3111916,2750800,61.6
6394,DAM_HARDW,13:42.8,882772,145372,737400,7444168,3111312,2750196,61.6
6395,DAM_HARDW,13:52.8,882772,145520,737252,7444168,3111308,2750192,61.1
6396,DAM_HARDW,14:02.8,882772,145496,737276,7444168,3111304,2750188,61.6
6397,DAM_HARDW,14:12.8,882772,146048,736724,7444168,3110636,2749520,61.6
6398,DAM_HARDW,14:23.8,882772,146056,736716,7444168,3110636,2749520,61.6
6399,DAM_HARDW,14:33.8,882772,146000,736772,7444168,3110632,2749516,61.6
6400,DAM_HARDW,14:43.8,882772,146652,736120,7444168,3109944,2748828,61.6
6401,DAM_HARDW,14:53.8,882772,146848,735924,7444168,3109940,2748824,61.6
6402,DAM_HARDW,15:03.8,882772,146948,735824,7444168,3109940,2748824,61.6
6403,DAM_HARDW,15:13.8,882772,147816,734832,7444168,3109264,2748148,62.1
6404,DAM_HARDW,15:23.8,882772,147924,734848,7444168,3109264,2748148,61.1
6405,DAM_HARDW,15:34.8,882772,147832,734940,7444168,3109264,2748148,61.1
6406,DAM_HARDW,15:44.8,882772,148536,734236,7444168,3108576,2747460,61.6
6407,DAM_HARDW,15:54.8,882772,148544,734228,7444168,3108572,2747456,61.6
6408,DAM_HARDW,16:04.8,882772,148560,734212,7444168,3108572,2747456,60.5
6409,DAM_HARDW,16:14.8,882772,149436,733336,7444168,3107876,2746760,62.1
6410,DAM_HARDW,16:24.8,882772,149428,733344,7444168,3107872,2746756,61.6
6411,DAM_HARDW,16:34.8,882772,149428,733344,7444168,3107868,2746752,60.5
6412,DAM_HARDW,16:44.8,882772,150188,732584,7444168,3107160,2746044,61.1
6413,DAM_HARDW,16:54.8,882772,150180,732592,7444168,3107312,2746196,61.1
6414,DAM_HARDW,17:05.8,882772,150124,732648,7444168,3107312,2746196,61.6
6415,DAM_HARDW,17:15.8,882772,150940,731832,7444168,3106536,2745420,61.6
6416,DAM_HARDW,17:25.8,882772,150908,731864,7444168,3106432,2745316,61.6
6417,DAM_HARDW,17:35.8,882772,151072,731700,7444168,3106320,2745204,61.6
6418,DAM_HARDW,17:45.8,882772,151048,731724,7444168,3106208,2745092,61.6
6419,DAM_HARDW,17:55.8,882772,151008,731764,7444168,3106096,2744980,61.1
6420,DAM_HARDW,18:05.8,882772,151272,731500,7444168,3105976,2744860,61.1
6421,DAM_HARDW,18:15.8,882772,151436,731336,7444168,3105860,2744744,60.5
6422,DAM_HARDW,18:25.8,882772,151428,731344,7444168,3105740,2744624,61.6
6423,DAM_HARDW,18:36.8,882772,151388,731384,7444168,3105632,2744516,61.6
6424,DAM_HARDW,18:46.8,882772,151684,731088,7444168,3105528,2744412,60.5
6425,DAM_HARDW,18:56.8,882772,151892,730880,7444168,3105416,2744300,61.1
6426,DAM_HARDW,19:06.8,882772,151908,730864,7444168,3105304,2744188,60.5
6427,DAM_HARDW,19:16.8,882772,152008,730764,7444168,3105196,2744080,61.6
6428,DAM_HARDW,19:26.8,882772,152256,730516,7444168,3105080,2743964,61.1
6429,DAM_HARDW,19:36.8,882772,152412,730360,7444168,3104964,2743848,60.5
6430,DAM_HARDW,19:46.8,882772,152652,730120,7444168,3104848,2743732,61.1
6431,DAM_HARDW,19:56.8,882772,152792,729980,7444168,3104728,2743612,60.5
6432,DAM_HARDW,20:06.8,882772,153924,728848,7444168,3103924,2742808,61.1
6433,DAM_HARDW,20:17.8,882772,154024,728748,7444168,3103920,2742804,61.6
6434,DAM_HARDW,20:27.8,882772,154040,728732,7444168,3103920,2742804,61.6
6435,DAM_HARDW,20:37.8,882772,154768,728004,7444168,3103200,2742084,62.7
6436,DAM_HARDW,20:47.8,882772,154752,728020,7444168,3103200,2742084,62.1
6437,DAM_HARDW,20:57.8,882772,154776,727996,7444168,3103196,2742080,62.1
6438,DAM_HARDW,21:07.8,882772,155396,727376,7444168,3102496,2741380,62.7
6439,DAM_HARDW,21:17.8,882772,155380,727392,7444168,3102496,2741380,61.6
6440,DAM_HARDW,21:27.8,882772,155568,727204,7444168,3102492,2741376,61.6
6441,DAM_HARDW,21:37.8,882772,156380,726392,7444168,3101808,2740692,62.7
6442,DAM_HARDW,21:47.8,882772,156380,726392,7444168,3101808,2740692,62.1
6443,DAM_HARDW,21:57.8,882772,156380,726392,7444168,3101620,2740504,61.6
6444,DAM_HARDW,22:07.8,882772,157248,725524,7444168,3100816,2739700,62.7
6445,DAM_HARDW,22:17.8,882772,157324,725448,7444168,3100696,2739580,61.6
6446,DAM_HARDW,22:27.8,882772,157456,725316,7444168,3100576,2739460,61.6
6447,DAM_HARDW,22:38.8,882772,158480,724292,7444168,3099876,2738760,62.1
6448,DAM_HARDW,22:48.8,882772,158580,724192,7444168,3099872,2738756,61.6
6449,DAM_HARDW,22:58.8,882772,158580,724192,7444168,3099872,2738756,62.1
6450,DAM_HARDW,23:08.8,882772,159232,723540,7444168,3099196,2738080,62.7
6451,DAM_HARDW,23:18.8,882772,159372,723400,7444168,3099196,2738080,61.6
6452,DAM_HARDW,23:28.8,882772,159380,723392,7444168,3099192,2738076,61.6
6453,DAM_HARDW,23:38.8,882772,159992,722780,7444168,3098492,2737376,62.1
6454,DAM_HARDW,23:48.8,882772,160024,722748,7444168,3098488,2737372,61.6
6455,DAM_HARDW,23:58.8,882772,160008,722764,7444168,3098488,2737372,61.6
6456,DAM_HARDW,24:08.8,882772,160560,722212,7444168,3097780,2736664,62.7
6457,DAM_HARDW,24:19.8,882772,160472,722300,7444168,3097776,2736660,61.6
6458,DAM_HARDW,24:29.8,882772,160528,722344,7444168,3097776,2736660,61.6
6459,DAM_HARDW,24:39.8,882772,161232,721540,7444168,3097072,2735956,61.6
6460,DAM_HARDW,24:49.8,882772,161380,721392,7444168,3096960,2735844,61.1
6461,DAM_HARDW,24:59.8,882772,161512,721260,7444168,3096840,2735724,61.6
6462,DAM_HARDW,25:09.8,882772,161612,721160,7444168,3096724,2735608,61.6
6463,DAM_HARDW,25:19.8,882772,161744,721028,7444168,3096604,2735488,61.6
6464,DAM_HARDW,25:30.8,882772,161868,720904,7444168,3096492,2735376,61.6
6465,DAM_HARDW,25:40.8,882772,162000,720772,7444168,3096380,2735264,61.6
6466,DAM_HARDW,25:50.8,882772,162108,720664,7444168,3096268,2735152,61.6
6467,DAM_HARDW,26:00.8,882772,162224,720548,7444168,3096160,2735044,61.6
6468,DAM_HARDW,26:10.8,882772,162380,720392,7444168,3096052,2734936,60.5
6469,DAM_HARDW,26:20.8,882772,162512,720120,7444168,3095932,2734816,61.1
6470,DAM_HARDW,26:30.8,882772,162644,720128,7444168,3095820,2734704,61.6
6471,DAM_HARDW,26:40.8,882772,162940,719692,7444168,3095700,2734584,60.5
6472,DAM_HARDW,26:50.8,882772,163140,719632,7444168,3095580,2734464,60.5
6473,DAM_HARDW,27:00.8,882772,163232,719540,7444168,3095396,2734280,61.6
6474,DAM_HARDW,27:10.8,882772,163288,719484,7444168,3095164,2734048,61.1
6475,DAM_HARDW,27:20.8,882772,163596,719176,7444168,3094928,2733812,60.5
6476,DAM_HARDW,27:31.8,882772,163908,718864,7444168,3094780,2733664,61.1
6477,DAM_HARDW,27:41.8,882772,164768,718004,7444168,3094116,2733000,60.5
6478,DAM_HARDW,27:51.8,882772,164712,718060,7444168,3094112,2732996,60.5
6479,DAM_HARDW,28:01.8,882772,164744,718028,7444168,3094112,2732996,60.5
6480,DAM_HARDW,28:11.8,882772,165108,717664,7444168,3093456,2732340,60.5
6481,DAM_HARDW,28:21.8,882772,165140,717632,7444168,3093452,2732336,61.1
6482,DAM_HARDW,28:31.8,882772,165116,717656,7444168,3093448,2732332,60
6483,DAM_HARDW,28:41.8,882772,165868,716904,7444168,3092824,2731708,60.5
6484,DAM_HARDW,28:51.8,882772,166040,716732,7444168,3092824,2731708,60.5
6485,DAM_HARDW,29:02.8,882772,165960,716812,7444168,3092820,2731704,60.5
6486,DAM_HARDW,29:12.8,882772,166512,716088,7444168,3092148,2731032,61.1
6487,DAM_HARDW,29:22.8,882772,166728,716044,7444168,3092148,2731032,60.5
6488,DAM_HARDW,29:32.8,882772,166728,716044,7444168,3092148,2731032,60.5
6489,DAM_HARDW,29:42.8,882772,167876,714896,7444168,3091508,2730392,61.1
6490,DAM_HARDW,29:52.8,882772,167828,714944,7444168,3091508,2730392,60.5
6491,DAM_HARDW,30:02.8,882772,167744,715028,7444168,3091504,2730388,60.5
6492,DAM_HARDW,30:12.8,882772,168124,714648,7444168,3090876,2729760,60.5
6493,DAM_HARDW,30:22.8,882772,168076,714696,7444168,3090872,2729756,60.5
6494,DAM_HARDW,30:32.8,882772,168060,714712,7444168,3090872,2729756,61.1
6495,DAM_HARDW,30:42.8,882772,168836,713936,7444168,3090224,2729108,60.5
6496,DAM_HARDW,30:53.8,882772,168804,713968,7444168,3090220,2729104,60.5
6497,DAM_HARDW,31:03.8,882772,168860,713912,7444168,3090216,2729100,60
6498,DAM_HARDW,31:13.8,882772,169688,713084,7444168,3089628,2728512,60.5
6499,DAM_HARDW,31:23.8,882772,169712,713060,7444168,3089628,2728512,60.5
6500,DAM_HARDW,31:33.8,882772,169812,712960,7444168,3089624,2728508,60.5
6501,DAM_HARDW,31:43.8,882772,170316,712456,7444168,3088996,2727880,60.5
6502,DAM_HARDW,31:53.8,882772,170308,712464,7444168,3088996,2727880,60.5
6503,DAM_HARDW,32:03.8,882772,170332,712440,7444168,3088868,2727752,60.5
6504,DAM_HARDW,32:13.8,882772,171248,711524,7444168,3088088,2726972,60
6505,DAM_HARDW,32:23.8,882772,171324,711448,7444168,3087848,2726732,60
6506,DAM_HARDW,32:34.8,882772,171548,711224,7444168,3087660,2726544,59.5
6507,DAM_HARDW,32:44.8,882772,171540,711232,7444168,3087552,2726436,60
6508,DAM_HARDW,32:54.8,882772,171804,710828,7444168,3087440,2726324,60
6509,DAM_HARDW,33:04.8,882772,172036,710736,7444168,3087328,2726212,58.9
6510,DAM_HARDW,33:14.8,882772,172068,710704,7444168,3087212,2726096,59.5
6511,DAM_HARDW,33:25.8,882772,172068,710704,7444168,3087108,2725992,59.5
6512,DAM_HARDW,33:34.8,882772,172168,710604,7444168,3086992,2725876,59.5
6513,DAM_HARDW,33:44.8,882772,172408,710364,7444168,3086872,2725756,59.5
6514,DAM_HARDW,33:56.8,882772,172408,710364,7444168,3086776,2725660,58.4
6515,DAM_HARDW,34:05.8,882772,172656,710116,7444168,3086664,2725548,59.5
6516,DAM_HARDW,34:15.8,882772,172812,709960,7444168,3086556,2725440,58.4
6517,DAM_HARDW,34:25.8,882772,172936,709696,7444168,3086444,2725328,58.4
6518,DAM_HARDW,34:35.8,882772,173184,709588,7444168,3086332,2725216,58.4
6519,DAM_HARDW,34:45.8,882772,173408,709364,7444168,3085816,2724700,58.4
6520,DAM_HARDW,34:55.8,882772,173408,709364,7444168,3085816,2724700,58.9
6521,DAM_HARDW,35:05.8,882772,173416,709356,7444168,3085816,2724700,57.8
6522,DAM_HARDW,35:15.8,882772,174060,708712,7444168,3085264,2724148,58.9
6523,DAM_HARDW,35:26.8,882772,174060,708712,7444168,3085260,2724144,58.4
6524,DAM_HARDW,35:36.8,882772,174184,708588,7444168,3085260,2724144,58.4
6525,DAM_HARDW,35:46.8,882772,175176,707596,7444168,3084720,2723604,58.4
6526,DAM_HARDW,35:56.8,882772,175136,707636,7444168,3084716,2723600,57.8
6527,DAM_HARDW,36:06.8,882772,175152,707620,7444168,3084712,2723596,57.8
6528,DAM_HARDW,36:16.8,882772,175852,706920,7444168,3084176,2723060,58.4
6529,DAM_HARDW,36:26.8,882772,175672,707100,7444168,3084176,2723060,58.4
6530,DAM_HARDW,36:36.8,882772,175796,706976,7444168,3084172,2723056,57.8
6531,DAM_HARDW,36:46.8,882772,176240,706532,7444168,3083628,2722512,57.8
6532,DAM_HARDW,36:56.8,882772,176256,706516,7444168,3083612,2722496,57.3
6533,DAM_HARDW,37:07.8,882772,176340,706432,7444168,3083496,2722380,57.3
6534,DAM_HARDW,37:17.8,882772,177052,705720,7444168,3082868,2721752,57.3
6535,DAM_HARDW,37:27.8,882772,177068,705704,7444168,3082748,2721632,56.8
6536,DAM_HARDW,37:37.8,882772,177108,705664,7444168,3082648,2721532,57.3
6537,DAM_HARDW,37:47.8,882772,177580,705192,7444168,3082104,2720988,57.3
6538,DAM_HARDW,37:58.8,882772,177508,705264,7444168,3082100,2720984,57.3
6539,DAM_HARDW,38:08.8,882772,177500,705132,7444168,3082100,2720984,57.3
6540,DAM_HARDW,38:18.8,882772,177988,704784,7444168,3081552,2720436,57.3
6541,DAM_HARDW,38:28.8,882772,178308,704464,7444168,3081552,2720436,56.2
6542,DAM_HARDW,38:38.8,882772,178284,704488,7444168,3081548,2720432,56.8
6543,DAM_HARDW,38:48.8,882772,178796,703976,7444168,3080988,2719872,56.8
6544,DAM_HARDW,38:58.8,882772,178780,703992,7444168,3080988,2719872,56.2
6545,DAM_HARDW,39:08.8,882772,178748,704024,7444168,3080984,2719868,56.2
6546,DAM_HARDW,39:19.8,882772,179360,703412,7444168,3080360,2719244,56.2
6547,DAM_HARDW,39:29.8,882772,179360,703256,7444168,3080252,2719136,55.7
6548,DAM_HARDW,39:39.8,882772,179748,703024,7444168,3080144,2719028,56.2
6549,DAM_HARDW,39:49.8,882772,179872,702900,7444168,3080032,2718916,55.7
6550,DAM_HARDW,39:59.8,882772,180076,702696,7444168,3079920,2718804,55.7
6551,DAM_HARDW,40:09.8,882772,180192,702580,7444168,3079808,2718692,55.7
6552,DAM_HARDW,40:19.8,882772,180268,702504,7444168,3079696,2718580,55.7
6553,DAM_HARDW,40:29.8,882772,180416,702356,7444168,3079584,2718468,55.7
6554,DAM_HARDW,40:39.8,882772,180588,702184,7444168,3079472,2718356,55.1
6555,DAM_HARDW,40:49.8,882772,180640,702132,7444168,3079352,2718236,55.1
6556,DAM_HARDW,40:59.8,882772,180664,702108,7444168,3079240,2718124,54.1
6557,DAM_HARDW,41:09.8,882772,180756,702016,7444168,3079120,2718004,54.6
6558,DAM_HARDW,41:20.8,882772,180856,701916,7444168,3079012,2717896,54.1
6559,DAM_HARDW,41:30.8,882772,180880,701892,7444168,3078908,2717792,55.1
6560,DAM_HARDW,41:40.8,882772,181640,701132,7444168,3078184,2717068,55.1
6561,DAM_HARDW,41:50.8,882772,181632,701140,7444168,3078184,2717068,54.6
6562,DAM_HARDW,42:00.8,882772,181888,700884,7444168,3078164,2717048,55.1
6563,DAM_HARDW,42:10.8,882772,182724,700048,7444168,3077340,2716224,54.6
6564,DAM_HARDW,42:20.8,882772,182864,699908,7444168,3077224,2716108,54.1
6565,DAM_HARDW,42:30.8,882772,182872,699900,7444168,3077120,2716004,54.1
6566,DAM_HARDW,42:40.8,882772,183608,699164,7444168,3076392,2715276,54.1
6567,DAM_HARDW,42:51.8,882772,183592,699180,7444168,3076392,2715276,54.1
6568,DAM_HARDW,43:01.8,882772,183592,699180,7444168,3076392,2715276,53.5
6569,DAM_HARDW,43:11.8,882772,184328,698444,7444168,3075640,2714524,53
6570,DAM_HARDW,43:21.8,882772,184584,698188,7444168,3075636,2714520,53
6571,DAM_HARDW,43:31.8,882772,184600,698172,7444168,3075636,2714520,53.5
6572,DAM_HARDW,43:41.8,882772,185560,697212,7444168,3074844,2713728,53.5
