﻿_id,TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
5089,DAM_UBLOX,33:42.9,1,MODE_AIR1,$GPGGA,33351,23.43445833,S,133.5008243,E,2,12,0.73,37195.3,M,19.3,M,"",0000*4F
5090,DAM_UBLOX,33:52.9,1,MODE_AIR1,$GPGGA,33401,23.43467533,S,133.5004242,E,2,12,0.73,37195.7,M,19.3,M,"",0000*4B
5091,DAM_UBLOX,34:02.9,1,MODE_AIR1,$GPGGA,33411,23.43489117,S,133.5000223,E,2,12,0.73,37196.4,M,19.2,M,"",0000*4D
5092,DAM_UBLOX,34:12.9,1,MODE_AIR1,$GPGGA,33421,23.43510617,S,133.499617,E,2,12,0.73,37196.7,M,19.2,M,"",0000*42
5093,DAM_UBLOX,34:22.9,1,MODE_AIR1,$GPGGA,33431,23.43531933,S,133.4992112,E,2,12,0.73,37197.2,M,19.2,M,"",0000*4E
5094,DAM_UBLOX,34:32.9,1,MODE_AIR1,$GPGGA,33441,23.4355325,S,133.4988028,E,2,12,0.73,37197.4,M,19.2,M,"",0000*44
5095,DAM_UBLOX,34:42.9,1,MODE_AIR1,$GPGGA,33452,23.435767,S,133.4983495,E,2,12,0.73,37197.4,M,19.2,M,"",0000*4A
5096,DAM_UBLOX,34:53.9,1,MODE_AIR1,$GPGGA,33502,23.43598083,S,133.4979355,E,2,12,0.73,37197.5,M,19.2,M,"",0000*43
5097,DAM_UBLOX,35:03.9,1,MODE_AIR1,$GPGGA,33512,23.43619583,S,133.4975192,E,2,12,0.73,37197.4,M,19.2,M,"",0000*44
5098,DAM_UBLOX,35:13.9,1,MODE_AIR1,$GPGGA,33522,23.43641467,S,133.4971007,E,2,12,0.73,37197.5,M,19.2,M,"",0000*4E
5099,DAM_UBLOX,35:23.9,1,MODE_AIR1,$GPGGA,33532,23.43663767,S,133.4966793,E,2,12,0.73,37198,M,19.2,M,"",0000*4D
5100,DAM_UBLOX,35:33.9,1,MODE_AIR1,$GPGGA,33542,23.43686533,S,133.4962552,E,2,12,0.73,37198.6,M,19.2,M,"",0000*4F
5101,DAM_UBLOX,35:43.9,1,MODE_AIR1,$GPGGA,33552,23.43709917,S,133.4958282,E,2,12,0.73,37199.6,M,19.2,M,"",0000*4D
5102,DAM_UBLOX,35:53.9,1,MODE_AIR1,$GPGGA,33602,23.43733867,S,133.4953992,E,2,12,0.73,37201.2,M,19.2,M,"",0000*4C
5103,DAM_UBLOX,36:03.9,1,MODE_AIR1,$GPGGA,33612,23.43758533,S,133.4949672,E,2,12,0.73,37203.3,M,19.2,M,"",0000*46
5104,DAM_UBLOX,36:13.9,1,MODE_AIR1,$GPGGA,33623,23.43786517,S,133.4944897,E,2,12,0.73,37206.4,M,19.2,M,"",0000*4D
5105,DAM_UBLOX,36:24.9,1,MODE_AIR1,$GPGGA,33633,23.4381265,S,133.4940547,E,2,12,0.73,37209.8,M,19.2,M,"",0000*4B
5106,DAM_UBLOX,36:34.9,1,MODE_AIR1,$GPGGA,33643,23.4383935,S,133.4936198,E,2,12,0.73,37213.7,M,19.2,M,"",0000*4D
5107,DAM_UBLOX,36:44.9,1,MODE_AIR1,$GPGGA,33653,23.4386645,S,133.4931837,E,2,12,0.73,37217.8,M,19.2,M,"",0000*43
5108,DAM_UBLOX,36:54.9,1,MODE_AIR1,$GPGGA,33703,23.4389395,S,133.4927487,E,2,12,0.73,37222.1,M,19.2,M,"",0000*4D
5109,DAM_UBLOX,37:04.9,1,MODE_AIR1,$GPGGA,33713,23.43921733,S,133.4923152,E,2,12,0.73,37226.5,M,19.2,M,"",0000*45
5110,DAM_UBLOX,37:14.9,1,MODE_AIR1,$GPGGA,33723,23.439497,S,133.4918843,E,2,12,0.73,37230.6,M,19.2,M,"",0000*42
5111,DAM_UBLOX,37:24.9,1,MODE_AIR1,$GPGGA,33733,23.43977667,S,133.4914552,E,2,12,0.73,37234,M,19.2,M,"",0000*44
5112,DAM_UBLOX,37:34.9,1,MODE_AIR1,$GPGGA,33743,23.4400565,S,133.4910307,E,2,12,0.73,37236.8,M,19.2,M,"",0000*49
5113,DAM_UBLOX,37:44.9,1,MODE_AIR1,$GPGGA,33753,23.44033233,S,133.4906105,E,2,12,0.73,37238.9,M,19.2,M,"",0000*40
5114,DAM_UBLOX,37:54.9,1,MODE_AIR1,$GPGGA,33803,23.44060217,S,133.4901938,E,2,12,0.73,37239.9,M,19.2,M,"",0000*4C
5115,DAM_UBLOX,38:04.9,1,MODE_AIR1,$GPGGA,33814,23.44089283,S,133.4897415,E,2,12,0.73,37239.8,M,19.2,M,"",0000*4B
5116,DAM_UBLOX,38:15.9,1,MODE_AIR1,$GPGGA,33824,23.44114967,S,133.4893348,E,2,12,0.73,37238.5,M,19.2,M,"",0000*41
5117,DAM_UBLOX,38:25.9,1,MODE_AIR1,$GPGGA,33834,23.44140117,S,133.4889323,E,2,12,0.73,37236.4,M,19.2,M,"",0000*4F
5118,DAM_UBLOX,38:35.9,1,MODE_AIR1,$GPGGA,33844,23.44164817,S,133.4885318,E,2,12,0.73,37233.4,M,19.2,M,"",0000*45
5119,DAM_UBLOX,38:45.9,1,MODE_AIR1,$GPGGA,33854,23.441892,S,133.4881332,E,2,12,0.76,37229.6,M,19.2,M,"",0000*4A
5120,DAM_UBLOX,38:55.9,1,MODE_AIR1,$GPGGA,33904,23.44213483,S,133.4877355,E,2,12,0.76,37225.4,M,19.2,M,"",0000*49
5121,DAM_UBLOX,39:05.9,1,MODE_AIR1,$GPGGA,33914,23.44237867,S,133.487337,E,2,12,0.76,37220.6,M,19.2,M,"",0000*4B
5122,DAM_UBLOX,39:15.9,1,MODE_AIR1,$GPGGA,33924,23.44262583,S,133.4869385,E,2,12,0.76,37215.3,M,19.2,M,"",0000*4B
5123,DAM_UBLOX,39:25.9,1,MODE_AIR1,$GPGGA,33934,23.44287817,S,133.4865372,E,2,12,0.76,37209.6,M,19.2,M,"",0000*46
5124,DAM_UBLOX,39:35.9,1,MODE_AIR1,$GPGGA,33944,23.44313783,S,133.4861343,E,2,12,0.76,37203.9,M,19.2,M,"",0000*49
5125,DAM_UBLOX,39:45.9,1,MODE_AIR1,$GPGGA,33954,23.443406,S,133.4857282,E,2,12,0.76,37198,M,19.2,M,"",0000*47
5126,DAM_UBLOX,39:55.9,1,MODE_AIR1,$GPGGA,34005,23.44371217,S,133.4852783,E,2,12,0.76,37191.8,M,19.2,M,"",0000*41
5127,DAM_UBLOX,40:06.9,1,MODE_AIR1,$GPGGA,34015,23.444002,S,133.4848667,E,2,12,0.76,37186.4,M,19.2,M,"",0000*43
5128,DAM_UBLOX,40:16.9,1,MODE_AIR1,$GPGGA,34025,23.4443015,S,133.4844533,E,2,12,0.76,37181.2,M,19.2,M,"",0000*4A
5129,DAM_UBLOX,40:26.9,1,MODE_AIR1,$GPGGA,34035,23.44461233,S,133.484041,E,2,12,0.76,37176.3,M,19.2,M,"",0000*43
5130,DAM_UBLOX,40:36.9,1,MODE_AIR1,$GPGGA,34045,23.44493333,S,133.4836285,E,2,12,0.76,37172,M,19.2,M,"",0000*4A
5131,DAM_UBLOX,40:46.9,1,MODE_AIR1,$GPGGA,34055,23.44526367,S,133.483218,E,2,12,0.76,37167.9,M,19.2,M,"",0000*4C
5132,DAM_UBLOX,40:56.9,1,MODE_AIR1,$GPGGA,34105,23.44560267,S,133.4828105,E,2,12,0.76,37164.2,M,19.2,M,"",0000*45
5133,DAM_UBLOX,41:06.9,1,MODE_AIR1,$GPGGA,34115,23.44594833,S,133.482407,E,2,12,0.73,37160.6,M,19.2,M,"",0000*44
5134,DAM_UBLOX,41:16.9,1,MODE_AIR1,$GPGGA,34125,23.44630117,S,133.482009,E,2,12,0.73,37156.8,M,19.2,M,"",0000*4B
5135,DAM_UBLOX,41:26.9,1,MODE_AIR1,$GPGGA,34135,23.44665917,S,133.4816163,E,2,12,0.73,37152.9,M,19.2,M,"",0000*4B
5136,DAM_UBLOX,41:36.9,1,MODE_AIR1,$GPGGA,34145,23.44701983,S,133.4812312,E,2,12,0.73,37149.3,M,19.2,M,"",0000*4D
5137,DAM_UBLOX,41:46.9,1,MODE_AIR1,$GPGGA,34155,23.44738667,S,133.4808542,E,2,12,0.73,37145.4,M,19.2,M,"",0000*41
5138,DAM_UBLOX,41:56.9,1,MODE_AIR1,$GPGGA,34206,23.44779317,S,133.4804478,E,2,12,0.73,37140.8,M,19.2,M,"",0000*4D
5139,DAM_UBLOX,42:07.9,1,MODE_AIR1,$GPGGA,34216,23.44816383,S,133.4800847,E,2,12,0.73,37136.2,M,19.2,M,"",0000*46
5140,DAM_UBLOX,42:17.9,1,MODE_AIR1,$GPGGA,34226,23.44853533,S,133.4797285,E,2,12,0.73,37131.5,M,19.2,M,"",0000*41
5141,DAM_UBLOX,42:27.9,1,MODE_AIR1,$GPGGA,34236,23.44890883,S,133.4793763,E,2,12,0.73,37126.5,M,19.1,M,"",0000*40
5142,DAM_UBLOX,42:37.9,1,MODE_AIR1,$GPGGA,34246,23.4492815,S,133.479029,E,2,12,0.73,37120.9,M,19.1,M,"",0000*41
5143,DAM_UBLOX,42:47.9,1,MODE_AIR1,$GPGGA,34256,23.44965467,S,133.4786882,E,2,12,0.73,37114.8,M,19.1,M,"",0000*4E
5144,DAM_UBLOX,42:57.9,1,MODE_AIR1,$GPGGA,34306,23.45002733,S,133.4783518,E,2,12,0.73,37108.6,M,19.1,M,"",0000*4F
5145,DAM_UBLOX,43:07.9,1,MODE_AIR1,$GPGGA,34316,23.45040083,S,133.47802,E,2,12,0.73,37102.1,M,19.1,M,"",0000*48
5146,DAM_UBLOX,43:17.9,1,MODE_AIR1,$GPGGA,34326,23.45077483,S,133.4776935,E,2,12,0.73,37095.3,M,19.1,M,"",0000*41
5147,DAM_UBLOX,43:27.9,1,MODE_AIR1,$GPGGA,34336,23.45114833,S,133.4773715,E,2,12,0.73,37088.6,M,19.1,M,"",0000*4C
5148,DAM_UBLOX,43:37.9,1,MODE_AIR1,$GPGGA,34347,23.45156017,S,133.4770208,E,2,12,0.73,37081.1,M,19.1,M,"",0000*47
5149,DAM_UBLOX,43:48.9,1,MODE_AIR1,$GPGGA,34357,23.451935,S,133.4767057,E,2,12,0.73,37074.3,M,19.1,M,"",0000*45
5150,DAM_UBLOX,43:58.9,1,MODE_AIR1,$GPGGA,34407,23.45231,S,133.4763942,E,2,12,0.73,37067.7,M,19.1,M,"",0000*44
5151,DAM_UBLOX,44:08.9,1,MODE_AIR1,$GPGGA,34417,23.45268483,S,133.4760863,E,2,12,0.73,37061.4,M,19.1,M,"",0000*41
5152,DAM_UBLOX,44:18.9,1,MODE_AIR1,$GPGGA,34427,23.4530585,S,133.4757817,E,2,12,0.73,37055.4,M,19.1,M,"",0000*45
5153,DAM_UBLOX,44:28.9,1,MODE_AIR1,$GPGGA,34437,23.45343183,S,133.4754808,E,2,12,0.73,37049.8,M,19.1,M,"",0000*48
5154,DAM_UBLOX,44:38.9,1,MODE_AIR1,$GPGGA,34447,23.45380267,S,133.4751828,E,2,12,0.73,37044.7,M,19.1,M,"",0000*45
5155,DAM_UBLOX,44:48.9,1,MODE_AIR1,$GPGGA,34457,23.454171,S,133.474888,E,2,12,0.73,37039.9,M,19.1,M,"",0000*42
5156,DAM_UBLOX,44:58.9,1,MODE_AIR1,$GPGGA,34507,23.454536,S,133.4745955,E,2,12,0.73,37035.5,M,19.1,M,"",0000*43
5157,DAM_UBLOX,45:08.9,1,MODE_AIR1,$GPGGA,34517,23.45489583,S,133.4743052,E,2,12,0.73,37031.7,M,19.1,M,"",0000*47
5158,DAM_UBLOX,45:18.9,1,MODE_AIR1,$GPGGA,34527,23.45525083,S,133.4740173,E,2,12,0.73,37028.3,M,19.1,M,"",0000*4E
5159,DAM_UBLOX,45:28.9,1,MODE_AIR1,$GPGGA,34537,23.45559833,S,133.4737313,E,2,12,0.73,37025.1,M,19.1,M,"",0000*4E
5160,DAM_UBLOX,45:38.9,1,MODE_AIR1,$GPGGA,34547,23.45593883,S,133.4734473,E,2,12,0.73,37022.2,M,19.1,M,"",0000*4A
5161,DAM_UBLOX,45:48.9,1,MODE_AIR1,$GPGGA,34557,23.45627,S,133.4731653,E,2,12,0.73,37019.4,M,19.1,M,"",0000*42
5162,DAM_UBLOX,45:58.9,1,MODE_AIR1,$GPGGA,34608,23.45662417,S,133.4728577,E,2,12,0.73,37016.4,M,19.1,M,"",0000*46
5163,DAM_UBLOX,46:09.9,1,MODE_AIR1,$GPGGA,34618,23.4569355,S,133.4725812,E,2,12,0.73,37013.8,M,19.1,M,"",0000*49
5164,DAM_UBLOX,46:19.9,1,MODE_AIR1,$GPGGA,34628,23.45723583,S,133.4723082,E,2,12,0.73,37011.2,M,19.1,M,"",0000*4C
5165,DAM_UBLOX,46:29.9,1,MODE_AIR1,$GPGGA,34638,23.45752533,S,133.4720398,E,2,12,0.73,37008.6,M,19.1,M,"",0000*4D
5166,DAM_UBLOX,46:39.9,1,MODE_AIR1,$GPGGA,34648,23.45780333,S,133.4717753,E,2,12,0.73,37005.9,M,19.1,M,"",0000*4C
5167,DAM_UBLOX,46:49.9,1,MODE_AIR1,$GPGGA,34658,23.45807117,S,133.4715162,E,2,12,0.73,37003,M,19.1,M,"",0000*40
5168,DAM_UBLOX,46:59.9,1,MODE_AIR1,$GPGGA,34708,23.45832683,S,133.4712637,E,2,12,0.73,37000,M,19.1,M,"",0000*46
5169,DAM_UBLOX,47:09.9,1,MODE_AIR1,$GPGGA,34718,23.45857217,S,133.4710163,E,2,12,0.73,36996.4,M,19.1,M,"",0000*48
5170,DAM_UBLOX,47:19.9,1,MODE_AIR1,$GPGGA,34728,23.458807,S,133.4707763,E,2,12,0.73,36992.4,M,19.1,M,"",0000*4E
5171,DAM_UBLOX,47:29.9,1,MODE_AIR1,$GPGGA,34738,23.45903083,S,133.470543,E,2,12,0.73,36987.8,M,19.1,M,"",0000*40
5172,DAM_UBLOX,47:39.9,1,MODE_AIR1,$GPGGA,34748,23.45924517,S,133.4703177,E,2,12,0.73,36982.8,M,19.1,M,"",0000*4F
5173,DAM_UBLOX,47:49.9,1,MODE_AIR1,$GPGGA,34758,23.45944917,S,133.4701003,E,2,12,0.73,36977.4,M,19.1,M,"",0000*49
5174,DAM_UBLOX,47:59.9,1,MODE_AIR1,$GPGGA,34809,23.4596635,S,133.4698705,E,2,12,0.73,36971,M,19.1,M,"",0000*46
5175,DAM_UBLOX,48:10.9,1,MODE_AIR1,$GPGGA,34819,23.4598495,S,133.4696695,E,2,12,0.73,36964.9,M,19.1,M,"",0000*4E
5176,DAM_UBLOX,48:20.9,1,MODE_AIR1,$GPGGA,34829,23.460028,S,133.4694755,E,2,12,0.73,36958.7,M,19.1,M,"",0000*41
5177,DAM_UBLOX,48:30.9,1,MODE_AIR1,$GPGGA,34839,23.46020117,S,133.4692883,E,2,12,0.73,36952.3,M,19.1,M,"",0000*4C
5178,DAM_UBLOX,48:40.9,1,MODE_AIR1,$GPGGA,34849,23.46036917,S,133.4691075,E,2,12,0.73,36945.8,M,19.1,M,"",0000*44
5179,DAM_UBLOX,48:50.9,1,MODE_AIR1,$GPGGA,34859,23.4605335,S,133.4689328,E,2,12,0.73,36939,M,19.1,M,"",0000*49
5180,DAM_UBLOX,49:00.9,1,MODE_AIR1,$GPGGA,34909,23.46069583,S,133.4687638,E,2,12,0.73,36932.2,M,19.1,M,"",0000*47
5181,DAM_UBLOX,49:10.9,1,MODE_AIR1,$GPGGA,34919,23.46085717,S,133.4685998,E,2,12,0.73,36925.2,M,19.1,M,"",0000*4C
5182,DAM_UBLOX,49:20.9,1,MODE_AIR1,$GPGGA,34929,23.46102,S,133.4684412,E,2,12,0.73,36917.9,M,19.1,M,"",0000*42
5183,DAM_UBLOX,49:30.9,1,MODE_AIR1,$GPGGA,34939,23.46118467,S,133.4682853,E,2,12,0.73,36910.5,M,19.1,M,"",0000*4A
5184,DAM_UBLOX,49:40.9,1,MODE_AIR1,$GPGGA,34950,23.4613705,S,133.4681168,E,2,12,0.73,36901.9,M,19.1,M,"",0000*4F
5185,DAM_UBLOX,49:51.9,1,MODE_AIR1,$GPGGA,35000,23.46154417,S,133.4679637,E,2,12,0.73,36893.8,M,19.1,M,"",0000*4E
5186,DAM_UBLOX,50:01.9,1,MODE_AIR1,$GPGGA,35010,23.46172383,S,133.4678108,E,2,12,0.73,36885.6,M,19.1,M,"",0000*4C
5187,DAM_UBLOX,50:11.9,1,MODE_AIR1,$GPGGA,35020,23.461911,S,133.4676563,E,2,12,0.73,36877.2,M,19.1,M,"",0000*4D
5188,DAM_UBLOX,50:21.9,1,MODE_AIR1,$GPGGA,35030,23.46210633,S,133.4674993,E,2,12,0.73,36868.7,M,19.1,M,"",0000*48
5189,DAM_UBLOX,50:31.9,1,MODE_AIR1,$GPGGA,35040,23.46231133,S,133.4673397,E,2,12,0.73,36860.3,M,19.1,M,"",0000*44
5190,DAM_UBLOX,50:41.9,1,MODE_AIR1,$GPGGA,35050,23.46252633,S,133.4671757,E,2,12,0.73,36852,M,19.1,M,"",0000*46
5191,DAM_UBLOX,50:51.9,1,MODE_AIR1,$GPGGA,35100,23.462752,S,133.4670072,E,2,12,0.73,36843.7,M,19.1,M,"",0000*4B
5192,DAM_UBLOX,51:01.9,1,MODE_AIR1,$GPGGA,35110,23.46298783,S,133.4668327,E,2,12,0.73,36835.8,M,19.1,M,"",0000*4C
5193,DAM_UBLOX,51:11.9,1,MODE_AIR1,$GPGGA,35121,23.463259,S,133.4666328,E,2,12,0.73,36827.2,M,19.1,M,"",0000*41
5194,DAM_UBLOX,51:22.9,1,MODE_AIR1,$GPGGA,35131,23.46351583,S,133.4664442,E,2,12,0.73,36819.7,M,19.1,M,"",0000*4A
5195,DAM_UBLOX,51:32.9,1,MODE_AIR1,$GPGGA,35141,23.46378083,S,133.4662478,E,2,12,0.73,36812.6,M,19.1,M,"",0000*42
5196,DAM_UBLOX,51:42.9,1,MODE_AIR1,$GPGGA,35151,23.46405417,S,133.4660443,E,2,12,0.73,36805.7,M,19.1,M,"",0000*45
5197,DAM_UBLOX,51:52.9,1,MODE_AIR1,$GPGGA,35201,23.464334,S,133.4658318,E,2,12,0.73,36799.1,M,19.1,M,"",0000*4C
5198,DAM_UBLOX,52:02.9,1,MODE_AIR1,$GPGGA,35211,23.4646185,S,133.4656113,E,2,12,0.73,36792.7,M,19.1,M,"",0000*4C
5199,DAM_UBLOX,52:12.9,1,MODE_AIR1,$GPGGA,35221,23.46490617,S,133.4653825,E,2,12,0.73,36786.5,M,19.1,M,"",0000*46
5200,DAM_UBLOX,52:22.9,1,MODE_AIR1,$GPGGA,35231,23.46519467,S,133.4651452,E,2,12,0.73,36780.4,M,19.1,M,"",0000*44
5201,DAM_UBLOX,52:32.9,1,MODE_AIR1,$GPGGA,35241,23.46548283,S,133.4648997,E,2,12,0.73,36774.6,M,19.1,M,"",0000*44
5202,DAM_UBLOX,52:42.9,1,MODE_AIR1,$GPGGA,35251,23.465768,S,133.4646445,E,2,12,0.73,36768.6,M,19.1,M,"",0000*43
5203,DAM_UBLOX,52:52.9,1,MODE_AIR1,$GPGGA,35301,23.46604933,S,133.4643807,E,2,12,0.73,36762.6,M,19.1,M,"",0000*4A
5204,DAM_UBLOX,53:02.9,1,MODE_AIR1,$GPGGA,35311,23.46632617,S,133.4641067,E,2,12,0.73,36756.5,M,19,M,"",0000*47
5205,DAM_UBLOX,53:12.9,1,MODE_AIR1,$GPGGA,35322,23.46662317,S,133.4637957,E,2,12,0.73,36749.6,M,19,M,"",0000*42
5206,DAM_UBLOX,53:23.9,1,MODE_AIR1,$GPGGA,35332,23.46688683,S,133.4635028,E,2,12,0.73,36743.2,M,19,M,"",0000*4F
5207,DAM_UBLOX,53:33.9,1,MODE_AIR1,$GPGGA,35342,23.46714333,S,133.4631997,E,2,12,0.73,36736.6,M,19,M,"",0000*42
5208,DAM_UBLOX,53:43.9,1,MODE_AIR1,$GPGGA,35352,23.46739283,S,133.4628862,E,2,12,0.73,36729.8,M,19,M,"",0000*41
5209,DAM_UBLOX,53:53.9,1,MODE_AIR1,$GPGGA,35402,23.4676355,S,133.4625623,E,2,12,0.73,36723.1,M,19,M,"",0000*4D
5210,DAM_UBLOX,54:03.9,1,MODE_AIR1,$GPGGA,35412,23.46787,S,133.4622285,E,2,12,0.73,36716.5,M,19,M,"",0000*45
5211,DAM_UBLOX,54:13.9,1,MODE_AIR1,$GPGGA,35422,23.46809633,S,133.4618848,E,2,12,0.73,36710,M,19,M,"",0000*4D
5212,DAM_UBLOX,54:23.9,1,MODE_AIR1,$GPGGA,35432,23.46831317,S,133.4615332,E,2,12,0.73,36703.4,M,19,M,"",0000*45
5213,DAM_UBLOX,54:33.9,1,MODE_AIR1,$GPGGA,35442,23.46852,S,133.4611737,E,2,12,0.73,36696.6,M,19,M,"",0000*48
5214,DAM_UBLOX,54:43.9,1,MODE_AIR1,$GPGGA,35452,23.468714,S,133.4608073,E,2,12,0.73,36689.6,M,19,M,"",0000*44
5215,DAM_UBLOX,54:53.9,1,MODE_AIR1,$GPGGA,35502,23.46889533,S,133.4604332,E,2,12,0.73,36682.2,M,19,M,"",0000*4D
5216,DAM_UBLOX,55:03.9,1,MODE_AIR1,$GPGGA,35513,23.46907967,S,133.4600142,E,2,12,0.73,36673.8,M,19,M,"",0000*49
5217,DAM_UBLOX,55:14.9,1,MODE_AIR1,$GPGGA,35523,23.46923217,S,133.4596273,E,2,12,0.73,36665.7,M,19,M,"",0000*4D
5218,DAM_UBLOX,55:24.9,1,MODE_AIR1,$GPGGA,35533,23.46937167,S,133.4592363,E,2,12,0.73,36657.2,M,19,M,"",0000*49
5219,DAM_UBLOX,55:34.9,1,MODE_AIR1,$GPGGA,35543,23.46949817,S,133.4588405,E,2,12,0.73,36648.1,M,19,M,"",0000*46
5220,DAM_UBLOX,55:44.9,1,MODE_AIR1,$GPGGA,35553,23.46961333,S,133.4584413,E,2,12,0.73,36638.2,M,19,M,"",0000*4A
5221,DAM_UBLOX,55:54.9,1,MODE_AIR1,$GPGGA,35603,23.469718,S,133.458039,E,2,12,0.73,36627.4,M,19,M,"",0000*48
5222,DAM_UBLOX,56:04.9,1,MODE_AIR1,$GPGGA,35613,23.4698125,S,133.4576333,E,2,12,0.73,36615.5,M,19,M,"",0000*48
5223,DAM_UBLOX,56:14.9,1,MODE_AIR1,$GPGGA,35623,23.46989833,S,133.4572253,E,2,12,0.73,36602.5,M,19,M,"",0000*46
5224,DAM_UBLOX,56:24.9,1,MODE_AIR1,$GPGGA,35633,23.4699755,S,133.4568163,E,2,12,0.73,36588.2,M,19,M,"",0000*4B
5225,DAM_UBLOX,56:34.9,1,MODE_AIR1,$GPGGA,35643,23.47004533,S,133.4564077,E,2,12,0.73,36572.6,M,19,M,"",0000*4E
5226,DAM_UBLOX,56:44.9,1,MODE_AIR1,$GPGGA,35653,23.47010717,S,133.4559995,E,2,12,0.73,36555.6,M,19,M,"",0000*40
5227,DAM_UBLOX,56:54.9,1,MODE_AIR1,$GPGGA,35703,23.47016033,S,133.4555923,E,2,12,0.82,36537.7,M,19,M,"",0000*46
5228,DAM_UBLOX,57:04.9,1,MODE_AIR1,$GPGGA,35713,23.47020533,S,133.455188,E,2,12,0.81,36519.1,M,19,M,"",0000*4C
5229,DAM_UBLOX,57:14.9,1,MODE_AIR1,$GPGGA,35724,23.47024417,S,133.4547487,E,2,12,0.81,36497.8,M,19,M,"",0000*4E
5230,DAM_UBLOX,57:25.9,1,MODE_AIR1,$GPGGA,35734,23.47027317,S,133.454356,E,2,12,0.81,36477.8,M,19,M,"",0000*4F
5231,DAM_UBLOX,57:35.9,1,MODE_AIR1,$GPGGA,35744,23.47029367,S,133.453972,E,2,12,0.81,36458,M,19,M,"",0000*4A
5232,DAM_UBLOX,57:45.9,1,MODE_AIR1,$GPGGA,35754,23.470308,S,133.4535955,E,2,12,0.81,36439,M,19,M,"",0000*41
5233,DAM_UBLOX,57:55.9,1,MODE_AIR1,$GPGGA,35804,23.470316,S,133.4532275,E,2,12,0.81,36421.2,M,19,M,"",0000*49
5234,DAM_UBLOX,58:05.9,1,MODE_AIR1,$GPGGA,35814,23.470318,S,133.4528658,E,2,12,0.81,36405.4,M,19,M,"",0000*4D
5235,DAM_UBLOX,58:15.9,1,MODE_AIR1,$GPGGA,35824,23.470317,S,133.4525095,E,2,12,0.81,36391.7,M,19,M,"",0000*40
5236,DAM_UBLOX,58:25.9,1,MODE_AIR1,$GPGGA,35834,23.4703105,S,133.4521592,E,2,12,0.81,36380.3,M,19,M,"",0000*4F
5237,DAM_UBLOX,58:35.9,1,MODE_AIR1,$GPGGA,35844,23.47029933,S,133.451813,E,2,12,0.81,36371.7,M,19,M,"",0000*4B
5238,DAM_UBLOX,58:45.9,1,MODE_AIR1,$GPGGA,35854,23.47028167,S,133.4514727,E,2,12,0.81,36365.7,M,19,M,"",0000*4B
5239,DAM_UBLOX,58:55.9,1,MODE_AIR1,$GPGGA,35905,23.4702525,S,133.4511038,E,2,12,0.81,36362.3,M,19,M,"",0000*47
5240,DAM_UBLOX,59:06.9,1,MODE_AIR1,$GPGGA,35915,23.47021683,S,133.4507747,E,2,12,0.81,36362.1,M,19,M,"",0000*48
5241,DAM_UBLOX,59:16.9,1,MODE_AIR1,$GPGGA,35925,23.47016967,S,133.4504507,E,2,12,0.81,36364.2,M,19,M,"",0000*4A
5242,DAM_UBLOX,59:26.9,1,MODE_AIR1,$GPGGA,35935,23.47011183,S,133.4501333,E,2,12,0.81,36368.7,M,19,M,"",0000*43
5243,DAM_UBLOX,59:36.9,1,MODE_AIR1,$GPGGA,35945,23.470041,S,133.4498237,E,2,12,0.81,36375,M,19,M,"",0000*48
5244,DAM_UBLOX,59:46.9,1,MODE_AIR1,$GPGGA,35955,23.46995633,S,133.4495202,E,2,12,0.81,36382.5,M,19,M,"",0000*40
5245,DAM_UBLOX,59:56.9,1,MODE_AIR1,$GPGGA,40005,23.46985817,S,133.449226,E,2,12,0.81,36391,M,19,M,"",0000*49
5246,DAM_UBLOX,00:06.9,1,MODE_AIR1,$GPGGA,40016,23.46973417,S,133.4489142,E,2,12,0.81,36400.5,M,19,M,"",0000*42
5247,DAM_UBLOX,00:17.9,1,MODE_AIR1,$GPGGA,40026,23.46960717,S,133.44864,E,2,12,0.81,36409.2,M,19,M,"",0000*47
5248,DAM_UBLOX,00:27.9,1,MODE_AIR1,$GPGGA,40036,23.46946567,S,133.4483777,E,2,12,0.81,36417.5,M,19,M,"",0000*4B
5249,DAM_UBLOX,00:37.9,1,MODE_AIR1,$GPGGA,40046,23.4693105,S,133.4481243,E,2,12,0.81,36424.9,M,19,M,"",0000*4A
5250,DAM_UBLOX,00:47.9,1,MODE_AIR1,$GPGGA,40056,23.46914217,S,133.4478815,E,2,12,0.81,36431.2,M,19,M,"",0000*4F
5251,DAM_UBLOX,00:57.9,1,MODE_AIR1,$GPGGA,40106,23.46896083,S,133.4476482,E,2,12,0.81,36435.6,M,19,M,"",0000*4E
5252,DAM_UBLOX,01:07.9,1,MODE_AIR1,$GPGGA,40117,23.46874933,S,133.447402,E,2,12,0.81,36438.2,M,19,M,"",0000*46
5253,DAM_UBLOX,01:18.9,1,MODE_AIR1,$GPGGA,40127,23.46854533,S,133.4471882,E,2,12,0.81,36437.9,M,19,M,"",0000*44
5254,DAM_UBLOX,01:28.9,1,MODE_AIR1,$GPGGA,40137,23.46833367,S,133.4469807,E,2,12,0.81,36435,M,19,M,"",0000*46
