50751,"","","","","",,,,0.0000000000395,0.0000000000343,0.000000000017,0.0000000000122,0.00000000000506,-0.00000000000534,0.000000000000619,0.00000000000348,0.0000000000051,-0.00000000000347,-0.0000000000193,-0.00000000000609,0.000000000024,0.0000000000197,-0.00000000000189,-0.00000000000118,-0.00000000000071,-0.000000000000474,-0.000000000000284,-0.000000000000189,-0.0000000000000947,-0.0000000000000474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000008583796,0.0000000000056631405,2013-09-01T00:00:00,-81.14,-151.41
50752,"","","","","",,,,,,,,,,,,,,0.0000000000287,0.00000000000819,-0.0000000000039,-0.00000000000757,-0.00000000000281,0.0000000000104,0.00000000000622,0.00000000000415,0.00000000000249,0.00000000000166,0.00000000000083,0.000000000000415,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000003695076,0.0000000000029220194,2013-09-01T00:00:00,23.37,105.99
50753,"","","","","",,,,,,,,,,,,,,,0.00000000000146,0.00000000000246,0.00000000000303,0.00000000000316,0.00000000000284,0.00000000000171,0.00000000000114,0.000000000000683,0.000000000000455,0.000000000000228,0.000000000000114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000001319084,0.00000000000053928227,2013-09-02T00:00:00,23.73,81.51
50754,"","","","","",,0.0000000000401,0.0000000000456,0.0000000000431,0.0000000000324,0.0000000000153,0.0000000000161,0.00000000000242,0.000000000000173,0.0000000000128,0.00000000000897,-0.0000000000113,-0.00000000000979,0.000000000000849,0.00000000000539,0.00000000000891,0.0000000000114,0.00000000000917,-0.00000000000253,-0.0000000000198,-0.0000000000132,-0.0000000000079,-0.00000000000527,-0.00000000000263,-0.00000000000132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000012426528,0.000000000007607622,2013-09-02T00:00:00,-81.19,159.88
50755,"","","","","",,,,0.000000000104,0.000000000112,0.0000000000806,0.0000000000935,0.0000000000977,0.000000000106,0.000000000158,0.000000000165,0.000000000141,0.000000000101,0.0000000000208,-0.0000000000028,-0.00000000000199,0.0000000000116,0.00000000000871,0.00000000000341,0.00000000000205,0.00000000000137,0.000000000000819,0.000000000000546,0.000000000000273,0.000000000000137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000008476937,0.0000000000305029,2013-09-02T00:00:00,24.07,57.03
50756,"","","","","",,,,,,,,,,,,-0.0000000000091,-0.00000000000607,-0.00000000000342,-0.00000000000116,0.000000000000711,0.00000000000299,0.0000000000054,0.00000000000796,0.00000000000477,0.00000000000318,0.00000000000191,0.00000000000127,0.000000000000636,0.000000000000318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000007011193,0.0000000000014263965,2013-09-02T00:00:00,-81.23,111.21
50757,"","","","","",,,,,,0.000000000116,0.000000000151,0.00000000016,0.000000000144,0.000000000129,0.000000000109,0.0000000000825,0.0000000000476,0.00000000000499,-0.00000000000507,0.00000000000401,0.00000000000499,0.00000000000693,0.00000000000985,0.00000000000591,0.00000000000394,0.00000000000236,0.00000000000158,0.000000000000788,0.000000000000394,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000006998372,0.00000000002848886,2013-09-02T00:00:00,24.76,8.08
50758,"","","","","",,,,,,,,,,,,-0.0000000000131,-0.00000000000387,0.00000000000205,0.00000000000467,0.00000000000399,0.00000000000318,0.00000000000117,-0.00000000000203,-0.00000000000122,-0.000000000000814,-0.000000000000488,-0.000000000000325,-0.000000000000163,-0.0000000000000814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.00000000000005247313,0.0000000000013556944,2013-09-02T00:00:00,-81.25,86.89
50759,"","","","","",,,,0.0000000000387,0.0000000000241,0.0000000000621,0.0000000000955,0.000000000102,0.0000000000911,0.0000000000951,0.0000000000857,0.0000000000663,0.0000000000467,0.0000000000237,0.00000000000194,-0.00000000000276,0.000000000000504,-0.000000000000624,-0.00000000000133,-0.000000000000798,-0.000000000000532,-0.000000000000319,-0.000000000000213,-0.000000000000106,-0.0000000000000532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000051176676,0.000000000019425002,2013-09-02T00:00:00,25.09,-16.4
50760,"","","","","",,,,,,,,,,,-0.00000000000119,0.000000000000794,0.000000000002,0.0000000000024,0.0000000000021,0.00000000000109,-0.000000000000658,-0.00000000000277,0.00000000000081,0.00000000000661,0.0000000000044,0.00000000000264,0.00000000000176,0.000000000000881,0.00000000000044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000015782961,0.00000000000084718615,2013-09-02T00:00:00,-81.27,62.55
50761,"","","","","",,,,0.0000000000534,0.0000000000459,0.0000000000345,0.0000000000328,0.000000000039,0.0000000000419,0.0000000000407,0.0000000000387,0.0000000000354,0.0000000000271,0.0000000000126,0.00000000000337,-0.00000000000442,-0.00000000000915,-0.0000000000077,-0.00000000000157,-0.000000000000941,-0.000000000000627,-0.000000000000376,-0.000000000000251,-0.000000000000125,-0.0000000000000627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000026770936,0.000000000010264722,2013-09-02T00:00:00,25.42,-40.87
50762,"","","","","",,,,,,,,,,,0.00000000000655,0.00000000000406,-0.00000000000104,-0.00000000000873,-0.00000000000446,0.0000000000069,0.00000000000599,-0.000000000000747,-0.00000000000295,-0.00000000000408,-0.00000000000272,-0.00000000000163,-0.00000000000109,-0.000000000000544,-0.000000000000272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.000000000000035281474,0.0000000000014334998,2013-09-02T00:00:00,-81.29,38.21
50763,"","","","","",,,,0.0000000000498,0.000000000013,0.00000000000481,0.000000000031,0.0000000000376,0.0000000000356,0.0000000000446,0.0000000000453,0.0000000000357,0.0000000000107,0.00000000000382,0.00000000000714,0.00000000000518,0.00000000000193,-0.000000000000559,0.000000000000177,0.00000000000283,0.00000000000189,0.00000000000113,0.000000000000755,0.000000000000378,0.000000000000189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000023448591,0.000000000008830899,2013-09-02T00:00:00,25.76,-65.35
50764,"","","","","",,0.0000000000439,0.0000000000394,0.000000000043,0.0000000000546,0.0000000000226,0.00000000000348,-0.00000000000256,0.00000000000462,0.00000000000105,-0.0000000000000282,0.00000000000123,0.00000000000624,0.0000000000147,0.00000000000861,-0.00000000000542,-0.00000000000703,-0.00000000000303,0.00000000000659,0.00000000000396,0.00000000000264,0.00000000000158,0.00000000000105,0.000000000000527,0.000000000000264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000016803665,0.000000000007880917,2013-09-02T00:00:00,-81.31,13.89
50765,"","","","","",,,,,,,,,0.0000000000329,0.0000000000302,0.000000000028,0.0000000000264,0.000000000014,-0.00000000000544,-0.00000000000351,0.0000000000103,0.00000000000953,0.00000000000294,-0.00000000000943,-0.00000000000566,-0.00000000000377,-0.00000000000226,-0.00000000000151,-0.000000000000754,-0.000000000000377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000000887292,0.0000000000053724707,2013-09-02T00:00:00,26.09,-89.82
50766,"","","","","",,0.0000000000372,0.0000000000341,0.000000000036,0.0000000000429,0.0000000000253,0.00000000000895,-0.000000000000221,-0.000000000000777,0.00000000000728,0.00000000000286,-0.00000000000488,-0.00000000000201,0.00000000000684,0.00000000000755,0.00000000000483,-0.00000000000381,-0.00000000000506,-0.00000000000517,-0.00000000000413,-0.00000000000275,-0.00000000000165,-0.0000000000011,-0.00000000000055,-0.000000000000275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000012599097,0.000000000006711957,2013-09-02T00:00:00,-81.33,-10.43
50767,"","","","","",,,,,,,,,,0.0000000000301,0.0000000000299,0.000000000026,0.0000000000184,0.00000000000707,0.000000000000605,-0.00000000000385,0.0000000000182,0.0000000000586,0.0000000000143,-0.0000000000803,-0.0000000000535,-0.0000000000321,-0.0000000000214,-0.0000000000107,-0.00000000000535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.000000000000029595606,0.000000000011437537,2013-09-02T00:00:00,26.42,-114.3
50768,"","","","","",,,0.0000000000453,0.0000000000895,0.0000000000354,0.0000000000637,0.0000000000704,0.0000000000387,0.0000000000426,0.0000000000327,0.0000000000233,0.0000000000145,0.00000000000634,0.00000000000166,0.0000000000108,0.000000000024,0.0000000000128,-0.0000000000116,-0.000000000013,-0.00000000000453,-0.00000000000302,-0.00000000000181,-0.00000000000121,-0.000000000000604,-0.000000000000302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000003326042,0.000000000013253873,2013-09-02T00:00:00,26.75,-138.77
50769,"","","","","",,,,,,,,,,,,,0.00000000000119,0.00000000000365,0.00000000000156,-0.00000000000507,-0.00000000000606,-0.00000000000479,-0.00000000000128,-0.000000000000771,-0.000000000000514,-0.000000000000308,-0.000000000000206,-0.000000000000103,-0.0000000000000514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.00000000000009589023,0.00000000000088415223,2013-09-02T00:00:00,-81.37,-59.04
50770,"","","","","",,,,,,,-0.00000000000401,0.00000000000737,0.0000000000124,0.0000000000111,0.00000000000342,-0.0000000000088,-0.0000000000074,-0.00000000000106,-0.000000000000455,-0.00000000000177,0.00000000000177,0.0000000000079,0.0000000000166,0.00000000000998,0.00000000000665,0.00000000000399,0.00000000000266,0.00000000000133,0.000000000000665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00000000000044848923,0.0000000000026524059,2013-09-02T00:00:00,-81.4,-83.38
50771,"","","","","",,,0.0000000000785,0.0000000000328,0.0000000000305,0.0000000000178,0.00000000000719,0.0000000000367,0.000000000045,0.0000000000456,0.0000000000482,0.0000000000407,0.0000000000248,0.0000000000053,-0.00000000000203,-0.00000000000602,-0.000000000000501,0.0000000000121,0.00000000000757,0.00000000000454,0.00000000000303,0.00000000000182,0.00000000000121,0.000000000000606,0.000000000000303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000003046979,0.000000000011082248,2013-09-02T00:00:00,27.4,172.29
50772,"","","","","",,,0.0000000000215,0.0000000000254,0.0000000000176,0.0000000000112,0.00000000000399,-0.00000000000807,0.0000000000253,-0.00000000000226,-0.00000000000575,0.0000000000148,0.00000000000461,-0.0000000000181,-0.00000000000786,0.0000000000201,0.0000000000206,0.00000000000883,0.00000000000552,0.00000000000331,0.00000000000221,0.00000000000132,0.000000000000883,0.000000000000442,0.000000000000221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000010195525,0.0000000000051129656,2013-09-02T00:00:00,-81.41,-107.68
50773,"","","","","",,,,,,,,,,,,0.0000000000111,0.0000000000146,0.0000000000126,0.00000000000494,-0.00000000000687,-0.00000000000368,0.00000000000489,0.00000000000706,0.00000000000698,0.00000000000465,0.00000000000279,0.00000000000186,0.000000000000931,0.000000000000465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000004650448,0.0000000000022981471,2013-09-02T00:00:00,27.73,147.81
50774,"","","","","",,,,,0.0000000000407,0.0000000000136,0.0000000000108,0.00000000000415,-0.00000000000308,0.00000000000129,0.000000000000721,-0.0000000000028,-0.00000000000177,0.00000000000147,0.0000000000079,0.00000000000467,-0.00000000000314,-0.00000000000443,-0.00000000000264,0.00000000000224,0.00000000000149,0.000000000000895,0.000000000000597,0.000000000000298,0.000000000000149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000005185106,0.0000000000038513034,2013-09-02T00:00:00,-81.43,-131.95
50775,"","","","","",,,,,,,,,,0.000000000138,0.000000000127,0.0000000001,0.0000000000585,0.0000000000114,-0.0000000000038,-0.00000000000528,-0.00000000000768,-0.00000000000534,0.00000000000164,0.0000000000133,0.00000000000885,0.00000000000531,0.00000000000354,0.00000000000177,0.000000000000885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000032948158,0.000000000018724232,2013-09-02T00:00:00,28.05,123.34
50776,"","","","","",,,,0.0000000000437,0.0000000000413,0.0000000000152,0.000000000000184,-0.00000000000185,0.00000000000634,0.0000000000024,0.000000000000294,-0.000000000000893,0.000000000000905,0.00000000000507,0.0000000000132,0.00000000000501,-0.0000000000134,-0.0000000000149,-0.00000000000795,0.00000000000755,0.00000000000503,0.00000000000302,0.00000000000201,0.00000000000101,0.000000000000503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000008009366,0.0000000000056872705,2013-09-03T00:00:00,-81.45,-156.26
50777,"","","","","",,,,,,,,,,,,,,,0.0000000000148,-0.00000000000256,-0.00000000000974,-0.00000000000669,0.00000000000659,0.00000000000395,0.00000000000263,0.00000000000158,0.00000000000105,0.000000000000527,0.000000000000263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000000094656494,0.0000000000018200261,2013-09-02T00:00:00,28.37,98.87
50778,"","","","","",0.0000000000349,0.0000000000451,0.0000000000483,0.0000000000445,0.0000000000344,0.00000000000911,-0.000000000000553,0.00000000000399,-0.0000000000021,0.00000000000265,0.00000000000351,0.00000000000144,0.00000000000257,0.00000000000515,0.0000000000123,0.00000000000537,-0.0000000000126,-0.0000000000136,-0.00000000000514,0.0000000000129,0.00000000000858,0.00000000000515,0.00000000000343,0.00000000000172,0.000000000000858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000000000017374828,0.000000000008009148,2013-09-03T00:00:00,-81.47,179.44
50779,"","","","","",,,,,,0.000000000128,0.000000000141,0.000000000184,0.000000000204,0.000000000199,0.000000000184,0.000000000156,0.000000000117,0.0000000000659,0.00000000000765,0.000000000000847,0.0000000000148,0.00000000000553,-0.0000000000113,-0.0000000000068,-0.00000000000453,-0.00000000000272,-0.00000000000181,-0.000000000000906,-0.000000000000453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000009851486,0.000000000039141645,2013-09-03T00:00:00,28.69,74.4
50780,"","","","","",,,,0.000000000138,0.000000000148,0.000000000128,0.000000000109,0.000000000106,0.0000000000966,0.0000000000801,0.0000000000801,0.0000000000901,0.0000000000723,0.0000000000392,0.0000000000166,-0.00000000000414,-0.0000000000091,-0.00000000000294,0.0000000000143,0.00000000000861,0.00000000000574,0.00000000000344,0.0000000000023,0.00000000000115,0.000000000000574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000000000007915029,0.000000000027745454,2013-09-03T00:00:00,29.01,49.93
