# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.2197,9.25558,1.67419e+18,84.2074,83.8069,85.3343,83.1203,82.2763,84.3318,89.0165,98.8775,104.189,52.0303,301.224
27.0202,9.29279,1.65768e+18,90.053,88.9785,83.2967,76.4821,73.6183,76.0407,84.0332,102.615,115.921,55.0469,301.484
27.5785,8.72145,1.79642e+18,99.8626,97.502,82.7393,71.6393,68.6229,72.5849,85.483,121.777,155.573,59.7229,303.156
27.3772,8.76095,1.63875e+18,82.7144,82.5133,85.6788,84.4777,83.7305,84.482,86.4987,91.7831,95.6641,50.1616,302.004
27.1758,8.79978,1.75272e+18,90.3102,89.3162,83.7665,77.3436,75.4368,79.0751,90.0593,115.673,132.047,56.8037,302.465
26.9741,8.838,1.59464e+18,80.918,80.8003,84.917,84.5079,83.1021,82.771,83.1418,86.6527,91.0929,49.807,300.812
27.5362,8.2506,1.66876e+18,85.6491,84.8742,83.7375,79.6426,78.427,80.7381,87.132,100.472,108.802,52.802,304.165
27.3318,8.29151,1.53766e+18,75.0566,77.4869,95.5133,105.224,100.19,83.9171,66.6469,58.5984,64.7567,43.5145,300.978
27.1274,8.33165,1.65156e+18,81.2608,81.4937,86.1614,86.4573,86.0032,86.2479,87.6111,92.0639,95.3454,50.3403,301.625
26.9225,8.37109,1.55689e+18,74.2313,75.9823,93.8579,105.743,102.833,87.5943,70.3472,61.6687,67.1632,44.5079,300.416
27.4908,7.76187,1.69108e+18,85.5722,84.8418,83.3829,79.3085,78.405,81.2756,89.3772,105.007,111.846,52.5878,304.208
27.2823,7.80445,1.66937e+18,80.5428,81.1356,87.2379,88.7664,88.9222,88.6466,88.9643,91.4804,93.6404,49.8069,302.328
27.0738,7.84613,1.632e+18,76.2073,78.3307,94.1798,104.505,104.177,93.4137,78.9216,70.0622,73.0274,45.4674,301.736
26.8647,7.88701,1.6301e+18,77.212,79.0437,94.4629,104.831,104.177,93.5428,79.338,70.5989,73.4899,45.7489,302.009
27.4412,7.24949,1.67303e+18,82.4512,82.7455,85.7273,84.8872,84.6594,85.5352,88.8345,95.5685,99.0466,50.7403,304.487
27.2275,7.29404,1.68545e+18,79.1964,81.0437,92.1014,98.2909,99.1125,94.5307,87.4685,82.2426,83.3326,47.7723,303.843
27.0137,7.33755,1.71275e+18,78.5767,80.5013,93.0287,101.485,103.117,97.8434,89.6923,83.6651,84.0951,48.059,303.28
26.7993,7.38011,1.65917e+18,77.8759,79.9886,96.73,109.873,109.578,96.7387,80.2934,70.0345,72.0312,45.3197,303.098
27.3859,6.70674,1.68739e+18,85.3092,84.5013,81.5346,77.0397,75.9424,78.6661,87.3479,106.199,119.412,54.944,305.125
27.1657,6.75362,1.68333e+18,79.9166,81.9121,91.9134,97.4479,97.7229,93.1485,87.4587,83.5035,84.2151,47.7873,304.868
26.9454,6.79927,1.69017e+18,82.7641,83.2531,85.6752,85.245,84.8152,85.8898,91.0321,100.944,104.391,51.7921,306.865
26.7245,6.84381,1.66529e+18,82.7586,83.1469,85.1597,84.5485,83.6765,84.4614,89.4505,99.459,103.547,51.8947,307.512
27.456,6.97065,1.71423e+18,85.6428,84.6185,81.4367,76.703,75.6705,78.7788,88.4105,110.189,126.102,56.1337,305.992
27.2392,7.01636,1.69979e+18,81.1042,82.0971,87.9368,89.8045,90.2459,90.0169,91.2333,94.922,96.5219,50.2818,304.656
27.0223,7.06094,1.69819e+18,79.9145,81.1567,89.2967,93.6021,94.528,92.878,91.2862,91.3242,91.7334,49.4494,304.046
26.8049,7.10448,1.76499e+18,83.1959,83.2445,84.2147,83.0494,82.853,85.6768,95.1667,115.809,127.723,57.09,305.083
27.5619,7.48857,1.71326e+18,86.4234,85.3181,82.354,77.5892,76.7682,80.2967,90.1138,109.876,120.108,53.9981,305.191
27.351,7.53216,1.73713e+18,83.3391,83.429,85.5179,84.2463,84.4519,87.0528,94.1962,107.321,111.215,52.5759,304.053
27.1401,7.57479,1.75788e+18,82.2268,82.5349,86.0806,86.3207,87.0412,89.6583,96.5949,109.23,112.157,52.9687,303.181
26.9286,7.61654,1.70207e+18,79.6966,80.7623,89.6174,94.5287,95.6718,93.8914,91.5978,91.1955,91.9985,49.7432,303.245
27.6643,7.97898,1.68653e+18,86.5466,85.5086,83.1507,78.5465,77.5047,80.5096,88.7,104.745,112.27,52.5208,304.725
27.458,8.02079,1.7193e+18,82.5833,82.9041,86.8358,86.556,86.9627,88.6717,92.7145,100.701,103.966,51.6395,303.485
27.2518,8.06176,1.61825e+18,77.8597,79.3881,91.2201,97.021,96.4542,90.5047,81.2914,74.7671,77.0826,46.1862,301.653
27.0451,8.10199,1.7019e+18,84.19,83.8883,84.1354,81.5628,80.6715,83.1026,90.3103,105.239,113.476,54.1813,302.471
27.7627,8.44881,1.71248e+18,91.3487,89.369,81.8661,74.4363,72.6594,76.5827,87.6665,112.057,126.778,54.7044,303.963
27.5601,8.48911,1.70452e+18,86.3532,85.5459,84.1178,79.9193,78.8904,81.8104,89.5146,105.716,115.412,54.1485,302.382
27.3574,8.52869,1.56913e+18,74.8255,76.5969,93.0946,102.872,101.228,88.5525,72.4185,63.741,69.0373,44.6198,300.749
27.1543,8.56762,1.67353e+18,83.4103,83.2082,85.0777,83.341,82.6171,84.3453,89.0194,98.7714,103.955,52.0778,301.846
27.6582,8.94259,1.65854e+18,84.6675,84.1651,85.4828,83.0055,82.2663,84.026,87.8821,95.7351,100.044,50.635,302.259
27.4582,8.981,1.59353e+18,78.0481,78.9625,90.0702,94.8667,94.3557,88.4819,79.141,73.5374,77.4058,46.3079,300.901
27.2578,9.01884,1.67678e+18,85.5726,84.9443,84.5099,80.9494,79.6903,82.0978,88.3925,101.418,108.686,52.9834,301.767
27.9519,9.34802,1.75949e+18,107.216,104.865,84.299,70.3177,66.2323,69.4249,80.1769,112.522,150.242,60.1956,302.031
27.7536,9.38601,1.65107e+18,88.0482,86.879,84.0104,78.6372,76.8967,79.5189,85.9984,99.1106,106.831,51.914,301.907
27.5552,9.42343,1.72043e+18,86.1861,85.4667,85.2644,81.7464,80.9741,84.0448,91.0385,105.963,114.516,53.7343,301.483
27.3565,9.46038,1.58989e+18,79.335,79.7721,88.4657,91.1749,90.3346,86.876,80.491,76.8057,80.5219,47.1123,300.795
28.0332,9.71125,1.70608e+18,100.499,98.7104,84.4906,72.9302,69.3612,72.7785,83.3742,109.205,128.247,54.7624,300.849
27.8355,9.74851,1.63112e+18,85.8559,85.0683,85.3168,81.8531,80.4618,82.0658,85.4201,92.8482,97.9182,50.0339,301.382
27.6379,9.78526,1.71131e+18,86.5327,85.7666,85.5232,81.908,81.0138,84.0059,90.5824,104.48,112.318,53.1666,301.313
28.1249,10.1496,1.67582e+18,99.5118,97.854,84.46,73.2054,69.7675,72.998,82.4289,104.9,121.503,53.8432,301.009
27.9273,10.1861,1.51246e+18,80.3977,80.241,86.5443,86.4168,83.9342,80.2232,74.1932,71.47,77.0561,45.8189,299.978
27.7298,10.2222,1.61946e+18,81.401,81.6056,88.364,89.3599,88.8825,87.3966,83.6347,82.3896,86.0873,47.8928,300.303
27.5319,10.2579,1.61882e+18,78.2584,78.8519,89.2113,93.3281,93.7778,90.4862,82.8508,78.0739,81.399,47.0838,299.304
28.2165,10.5896,1.5659e+18,92.4887,91.1826,84.1904,75.8464,72.6557,74.2484,78.6406,88.3,96.4227,49.3689,298.775
28.0182,10.6256,1.79443e+18,105.168,104.099,87.4837,74.5509,70.8177,74.3041,85.2038,115.552,144.726,58.3629,298.823
27.8199,10.6611,1.63337e+18,87.1947,86.4795,85.4369,80.8456,79.2852,81.1153,84.8469,93.4789,99.6855,50.4061,300.361
27.6213,10.6964,1.58207e+18,78.7267,79.6905,90.4974,94.0098,93.1495,87.6828,77.808,72.0765,76.7402,45.9407,299.275
28.3084,11.0356,1.7715e+18,108.279,106.332,84.7486,70.3008,66.7295,70.6343,82.7106,117.223,149.809,56.928,301.55
28.1084,11.0711,1.69076e+18,92.8558,91.694,84.8079,76.9257,74.8263,78.0257,85.9198,104.873,119.67,54.3237,300.487
27.9085,11.1063,1.63376e+18,83.3926,83.5947,88.4275,87.8502,87.5858,87.2709,85.1387,85.6836,89.5893,48.2905,299.539
27.7081,11.1412,1.69463e+18,87.5465,87.0746,86.1213,81.7144,80.9411,83.7914,89.2452,101.369,108.907,52.3249,299.55
28.4015,11.4919,1.78995e+18,106.484,104.781,85.2689,71.553,68.3108,72.2843,84.1318,118.447,151.029,57.2741,300.996
28.1989,11.5271,1.66379e+18,89.0685,88.4794,86.4381,81.4454,80.4036,82.7555,86.8948,96.3481,103.17,50.5302,299.625
27.9963,11.562,1.6525e+18,82.6402,83.2966,90.1548,91.1876,91.639,90.5403,86.0252,83.8736,86.9656,47.5122,299.413
27.7934,11.5967,1.65893e+18,83.2389,83.8311,89.3051,88.9968,89.1873,88.9968,86.6617,87.2097,91.0336,48.7296,299.531
28.4967,11.9634,1.70862e+18,118.168,114.689,84.26,67.1804,63.058,66.0546,75.0938,102.013,134.773,56.8199,301.844
28.2905,11.9984,1.74862e+18,95.0801,94.0638,86.0229,77.738,76.2812,80.2171,89.3781,110.483,124.365,53.5492,300.905
28.0844,12.0332,1.63502e+18,81.7229,83.1727,92.8661,95.7163,95.7885,91.3607,81.5598,75.2071,78.6253,45.5293,299.16
27.8779,12.0678,1.69088e+18,83.8018,84.7704,90.525,90.487,91.1984,91.2577,88.6274,88.7615,92.0755,48.7218,299.548
28.5925,12.4561,1.53238e+18,91.0217,90.034,85.3746,78.0875,75.1439,74.9412,74.7069,77.8923,85.2845,46.7547,298.07
28.3817,12.491,1.51516e+18,83.393,84.1811,89.5809,87.8998,84.9374,79.7602,70.9791,66.1689,72.1369,43.9247,298.933
28.1709,12.5258,1.6223e+18,83.9189,86.5979,97.1936,99.3045,96.9149,88.6534,75.4891,67.9337,72.8232,44.2074,300.015
27.9597,12.5605,1.62163e+18,83.766,86.7918,97.84,99.723,96.9482,88.2562,74.8266,67.2918,72.3616,44.3187,300.18
28.6917,12.9759,1.6882e+18,107.09,104.771,86.6436,73.2623,70.0246,72.7563,80.2346,100.319,120.903,53.5536,298.615
28.475,13.011,1.75295e+18,107.634,105.549,87.6118,74.4417,71.5857,74.9241,83.8651,107.923,130.043,54.7578,298.173
28.2583,13.0459,1.64894e+18,91.2002,90.4395,87.8949,82.4726,81.4163,82.5855,84.0343,90.1452,97.1253,49.322,300.017
28.0412,13.0808,1.60195e+18,85.9115,86.7903,92.4688,91.6516,90.2359,85.9015,77.5661,73.1883,78.7695,46.163,299.534
28.7565,13.2454,1.75087e+18,118.546,115.202,87.3103,70.3364,66.5205,69.6473,79.2023,107.609,137.979,55.4175,298.918
28.5363,13.2806,1.63989e+18,95.6074,93.58,86.3297,78.6001,77.013,78.9721,82.8047,93.159,102.949,50.1752,298.559
28.3162,13.3156,1.68383e+18,93.9396,92.3395,86.9396,80.2971,79.4724,82.0127,86.6742,98.31,107.087,50.769,299.246
28.0957,13.3506,1.63564e+18,88.6612,88.9829,92.7461,91.3425,90.7157,87.8038,81.1241,77.8031,82.3601,46.5308,300.056
28.7107,12.705,1.67203e+18,104.176,102.365,86.5095,74.1118,71.0021,73.8295,81.4529,99.6147,113.597,51.4237,298.47
28.497,12.74,1.79315e+18,105.405,103.442,86.893,74.6169,72.1746,76.0626,86.3661,114.316,139.017,55.6566,298.671
28.2833,12.7749,1.67068e+18,93.5404,92.2275,85.5568,77.8849,76.4014,79.1126,84.7144,98.2216,108.309,50.9795,302.206
28.0693,12.8097,1.61126e+18,87.7763,89.4401,94.2817,91.9691,89.4699,85.1708,77.2837,73.0959,77.8293,45.3901,301.408
28.6683,12.1939,1.55983e+18,96.1407,94.7322,84.8555,74.9788,71.7633,72.9819,76.2869,84.8728,94.1271,48.4256,298.356
28.4598,12.2289,1.68835e+18,102.862,100.854,84.874,72.7713,69.8894,73.0814,81.7161,102.81,119.163,52.6435,300.992
28.2514,12.2638,1.58914e+18,82.969,84.8354,94.3202,95.8374,93.6666,86.6315,74.9483,68.0782,73.1523,44.2556,299.829
28.0426,12.2985,1.63459e+18,80.4267,83.0531,97.0096,102.884,102.266,92.6203,76.6262,67.1885,71.7732,44.1753,299.349
28.6277,11.7055,1.70145e+18,120.345,117.646,84.4808,65.9574,61.4718,64.4074,73.8149,102.184,138.622,57.3397,301.02
28.4233,11.7407,1.63828e+18,94.0609,92.9067,85.196,76.7805,74.4967,76.9514,82.6085,95.5622,106.044,51.0517,299.951
28.2189,11.7756,1.5923e+18,80.4215,82.0439,95.6002,101.895,100.329,89.3582,73.3419,64.7313,70.1591,43.8006,298.78
28.0142,11.8104,1.61482e+18,81.9801,82.9083,91.4645,93.5558,93.3915,89.356,80.6936,75.3117,79.0707,45.8011,299.165
28.5892,11.234,1.56429e+18,92.6513,91.3864,84.5573,76.459,73.6945,75.2767,79.0146,87.5639,95.356,48.6304,299.666
28.3879,11.2694,1.69417e+18,92.974,91.8348,85.1362,77.5321,75.795,79.1423,86.9776,105.21,118.984,53.7365,300.986
28.1866,11.3046,1.57597e+18,81.5886,82.5223,92.7941,96.0592,94.5675,87.2792,75.4318,68.8808,74.1523,44.7449,299.114
27.985,11.3395,1.64009e+18,84.4284,84.6378,88.5817,87.2837,86.9029,86.9944,85.4778,86.7751,90.9632,48.4889,299.582
28.5518,10.7745,1.72993e+18,113.249,111.489,85.581,68.9388,64.5484,67.712,77.8141,108.531,145.522,58.1698,300.701
28.3526,10.8104,1.64802e+18,91.9004,90.7668,84.9335,77.6734,75.6535,78.5578,85.2544,99.3697,108.839,51.5647,300.345
28.1535,10.8458,1.57634e+18,84.557,84.1822,86.9025,84.8135,83.3761,82.7191,80.6816,81.2345,86.0083,47.3205,299.324
27.954,10.8811,1.69319e+18,90.3151,89.3713,85.2612,78.9894,77.3504,80.3605,87.3555,103.695,115.552,53.4574,300.34
28.5152,10.3227,1.6993e+18,114.534,113.231,87.078,69.9635,65.3283,68.7306,79.6363,106.628,127.362,53.5523,299.39
28.3173,10.3591,1.77048e+18,111.147,109.526,86.1751,70.5336,66.2081,69.3758,79.8233,112.751,152.965,59.9547,301.149
28.1195,10.3951,1.72961e+18,99.9129,98.6875,86.0479,75.0992,71.9902,75.5804,85.802,110.424,128.125,54.5961,299.545
27.9212,10.4307,1.527e+18,82.4868,82.076,85.7297,83.7353,81.431,79.65,76.3126,75.6563,80.9889,46.6317,300.068
28.4783,9.87461,1.59069e+18,96.2003,94.895,84.6579,74.5342,70.9954,73.3563,80.1038,93.9892,103.54,50.4194,300.023
28.2808,9.91167,1.671e+18,94.5451,93.0119,83.8606,74.7772,71.9482,75.1119,83.9013,104.954,122.261,54.7492,301.652
28.0834,9.94826,1.48345e+18,76.5338,76.6308,88.4682,93.3445,90.3669,81.4238,68.8402,62.5979,69.0934,43.9076,298.858
27.8856,9.98446,1.67885e+18,90.3236,89.0455,84.4265,77.9038,75.7672,78.6904,86.2095,103.131,115.026,53.5951,300.995
28.4409,9.4261,1.565e+18,92.2558,90.7962,83.4253,75.119,72.0498,74.0498,79.6843,90.9045,98.5786,49.4252,300.859
28.243,9.46401,1.5279e+18,82.9579,82.1439,84.9644,83.1366,81.1739,79.9899,77.8935,77.9413,82.5505,46.5296,300.088
28.0452,9.50138,1.59757e+18,84.7956,84.0349,85.3322,82.6217,81.2039,81.899,83.2522,87.5879,92.3843,48.8703,300.839
27.8469,9.53829,1.5985e+18,83.0533,82.7335,86.6745,85.7766,84.5975,83.982,82.6629,83.7279,87.7459,48.1176,301.267
28.4024,8.97315,1.53814e+18,87.1754,85.8809,83.6806,78.3891,75.7425,76.1953,78.0235,82.8249,88.6145,47.7226,302.941
28.2033,9.01208,1.62835e+18,88.0804,86.8759,84.1635,79.0451,77.3944,79.6954,85.2628,95.722,101.368,50.167,302.217
28.0041,9.0504,1.61196e+18,82.5459,82.5187,87.7723,88.1439,87.4637,86.188,83.5395,82.8277,85.9733,47.4502,301.411
27.8046,9.0882,1.56122e+18,79.2865,80.3433,91.5763,95.6572,93.3526,85.6093,74.4338,68.2229,73.1774,44.9726,301.391
28.3625,8.51159,1.58972e+18,86.5523,85.59,84.7884,80.6609,78.7504,79.5199,81.8806,87.0301,91.3942,48.0814,304.427
28.1613,8.55175,1.74419e+18,92.4081,90.3299,82.338,74.7308,73.1333,77.4403,89.317,116.132,132.962,55.2944,304.729
27.96,8.59121,1.65678e+18,85.1485,84.5453,85.3052,82.5945,81.8595,83.6899,87.7611,95.5474,99.5335,50.0965,302.286
27.7583,8.63006,1.58239e+18,81.983,83.1953,91.358,92.4908,89.8814,84.6796,77.3114,73.1028,77.1929,45.886,303.844
28.3194,8.03738,1.96138e+18,94.7625,92.4606,83.1644,75.4176,74.2065,79.4364,95.3309,142.431,189.39,63.269,303.998
28.115,8.07899,1.54649e+18,81.0261,82.4015,91.7383,93.5031,89.7459,82.2197,72.6035,67.1094,71.8726,44.289,303.762
27.9107,8.11981,1.75167e+18,89.1601,87.6525,83.0247,77.2958,76.1781,80.2983,91.5449,115.297,128.227,54.8909,304.544
27.7058,8.15992,1.62645e+18,78.9493,81.3336,95.7243,103.126,101.154,90.608,77.0096,68.7185,72.3107,44.8114,303
28.2732,7.5452,1.5265e+18,81.0496,81.4156,87.4963,87.2728,84.3783,79.9871,74.0476,70.2824,74.2304,44.6054,303.437
28.0647,7.58853,1.67342e+18,83.2694,83.6982,88.4202,88.6031,88.3796,88.0733,88.1967,89.9478,91.5793,48.3789,304.939
27.8563,7.63094,1.7103e+18,83.9289,83.9659,86.61,85.4897,85.5522,87.2635,91.6044,99.7927,103.234,51.0021,304.528
27.6473,7.67253,1.69827e+18,81.7761,82.8162,89.566,91.456,91.9466,91.1332,90.1588,90.8278,92.0441,49.0099,304.506
28.2226,7.02927,1.62236e+18,87.0103,85.5357,82.2528,77.2157,75.5824,77.4745,83.3237,94.2287,100.739,50.294,304.42
28.0089,7.07463,1.66105e+18,81.1346,82.3011,89.5682,91.8784,91.6773,89.3062,86.145,84.2936,85.5229,47.2976,304.113
27.7952,7.11892,1.61952e+18,78.4846,80.9913,94.241,100.897,99.3233,90.0155,77.6197,69.4084,72.0029,44.4298,303.443
27.5809,7.16226,1.72623e+18,83.4017,83.5649,85.5903,84.2665,84.4339,86.7061,93.1126,104.582,107.748,51.6637,304.717
28.1663,6.48274,1.6311e+18,86.4725,85.1698,81.8418,77.0577,75.6049,77.5789,83.9559,95.7597,101.919,50.4026,304.864
27.9462,6.5305,1.65375e+18,83.0969,83.2911,85.2688,83.8674,83.163,83.6647,86.5212,92.3177,95.5015,49.4331,305.046
27.726,6.577,1.62474e+18,78.8576,81.4766,93.3492,99.0163,97.0469,88.7337,78.6353,71.9509,74.9871,45.7434,304.626
27.5051,6.62237,1.6987e+18,83.6161,83.537,83.7367,81.2762,80.8863,83.1967,90.3684,103.767,109.366,52.268,305.427
28.2356,6.74873,1.61701e+18,84.6827,84.1085,83.9607,80.8267,79.4174,80.1009,83.2776,89.4437,93.3916,48.7055,304.958
28.0189,6.79528,1.75259e+18,89.1989,87.1808,80.9942,75.0698,74.162,78.3328,90.6821,117.276,131.219,54.4967,305.609
27.8021,6.84067,1.70337e+18,81.2315,82.4556,88.9835,91.1777,91.6982,90.9196,90.5915,91.7101,92.2176,48.7527,304.448
27.5847,6.88502,1.7583e+18,85.1074,84.5729,83.2178,79.7971,79.4228,82.7129,92.3828,113.29,126.426,55.8197,304.696
28.3446,7.26956,1.76069e+18,102.185,97.1718,79.2384,67.9965,65.4897,69.5003,81.9449,116.842,151.333,58.5053,304.23
28.1338,7.31394,1.57177e+18,79.933,82.1665,94.0377,98.1127,94.3359,84.7038,72.7784,65.4868,69.4785,43.638,303.815
27.9229,7.35732,1.70532e+18,84.0643,84.0118,86.1738,84.8077,84.728,86.414,90.9682,99.5884,103.428,51.0044,304.763
27.7115,7.39982,1.66283e+18,81.7119,82.6284,88.7886,89.9541,89.6844,88.4041,87.0646,87.3288,89.0285,48.3413,304.559
28.4466,7.76373,1.52757e+18,86.2124,84.6942,82.6739,77.5565,74.8544,74.8304,76.2884,80.1019,85.239,46.9022,302.895
28.0343,7.84795,1.5298e+18,80.0548,81.6999,92.2421,94.7832,90.6439,81.3826,70.1502,63.8153,68.841,43.7349,303.639
27.8276,7.88888,1.71461e+18,87.2841,86.1884,83.52,78.8534,77.9744,81.425,90.6539,108.583,116.228,52.8305,304.287
28.5458,8.23693,1.77367e+18,100.233,97.2476,82.7853,72.2161,69.6588,73.7197,85.648,116.542,145.02,58.2244,302.921
28.3432,8.27791,1.37487e+18,82.0334,81.0151,82.424,77.6177,72.2413,67.6117,62.3233,60.4243,67.7276,43.3452,302.666
28.1406,8.31815,1.6676e+18,84.8875,84.803,87.356,85.8194,85.2477,86.1348,88.1581,92.6556,95.2627,49.0084,304.382
27.9376,8.35774,1.63618e+18,83.687,83.5505,86.5085,85.1755,84.3548,84.669,85.7302,89.1583,92.2673,48.7643,303.131
28.6421,8.69491,1.8613e+18,108.949,104.813,82.1406,68.5697,65.3967,69.749,82.7959,124.593,181.042,63.3302,302.888
28.4421,8.73459,1.61115e+18,85.3306,84.9406,87.0783,85.008,83.6543,83.5423,83.4707,85.4289,88.9113,47.5448,303.695
28.2421,8.77361,1.53146e+18,80.7166,81.5664,91.3861,93.9,90.2802,82.2996,71.6475,65.721,71.0915,44.1138,302.486
28.0417,8.81208,1.59133e+18,79.9065,80.6933,90.8281,94.967,93.9446,88.0567,78.5277,72.4541,76.2008,45.3086,301.597
28.7371,9.14233,1.68622e+18,117.864,114.153,82.4339,65.0357,60.8642,64.3573,74.7666,104.198,136.53,55.9115,302.811
28.5388,9.18091,1.75819e+18,112.853,110.453,84.2542,68.076,63.7384,67.1977,78.7205,112.982,154.411,60.4366,302.018
28.3405,9.21893,1.58652e+18,85.6279,84.7105,85.0377,81.7806,80.202,80.9859,82.7415,87.3587,92.1234,48.4288,301.113
28.1418,9.25645,1.55201e+18,82.2843,81.8251,86.3323,85.8073,84.2944,82.5376,79.1244,77.6945,81.682,46.433,300.956
28.8179,9.50837,1.60144e+18,109.058,107.43,85.2455,69.7529,65.0935,67.6182,75.6754,93.8092,109.292,51.5356,299.754
28.6203,9.5462,1.60832e+18,100.711,99.2283,84.5869,72.4072,68.4623,71.1002,78.9727,96.3936,110.208,51.7938,299.51
28.4228,9.5835,1.60398e+18,93.4755,92.1157,84.1231,75.5022,72.5854,75.1445,82.0387,95.8414,104.659,50.6103,300.535
28.2248,9.62038,1.56753e+18,85.2855,84.4029,85.0335,81.7271,79.8682,80.2755,81.0714,84.6038,89.6525,48.0934,300.67
28.9103,9.94987,1.65426e+18,114.442,112.383,84.5603,67.4632,63.1603,66.7184,76.6667,102.093,125.043,53.1345,300.84
28.7128,9.98693,1.6387e+18,107.844,106.147,84.7009,69.5324,65.0469,67.8776,77.0164,100.229,122.648,54.5274,300.186
28.5154,10.0235,1.7064e+18,108.337,107.155,86.8382,72.0294,67.8546,71.2819,82.256,109.259,128.148,53.7009,299.525
28.3175,10.0598,1.49096e+18,82.7852,82.1091,85.8269,84.1972,81.3264,78.4655,73.656,71.5331,77.1215,45.3761,300.363
29.0023,10.3932,1.62543e+18,115.536,113.536,84.6985,67.0185,62.42,65.3393,73.7601,96.2168,121.187,54.27,300.898
28.804,10.4297,1.60658e+18,103.261,101.394,83.4566,69.895,65.8172,68.515,76.7948,97.4301,116.899,53.0662,300.523
28.6058,10.4657,1.43369e+18,83.0062,82.0826,84.6896,81.9073,78.2115,74.5679,68.7809,66.3415,73.172,44.2445,298.403
28.4071,10.5014,1.53703e+18,85.8136,84.9581,85.3463,81.6526,79.4366,79.1513,78.3361,80.114,85.5549,47.0022,299.333
29.0945,10.8425,1.65015e+18,112.44,110.992,86.4926,69.9438,65.4095,68.2313,76.7367,98.3328,120.178,53.5431,299.757
28.8945,10.8785,1.79764e+18,118.995,118.048,88.6069,70.2508,66.0355,70.0163,81.7921,116.195,151.321,56.144,300.525
28.6946,10.9142,1.45815e+18,85.0423,84.2674,85.7801,82.2128,78.5788,75.3583,70.2987,68.3714,74.8917,44.4292,299.08
28.4943,10.9496,1.57834e+18,87.2787,86.5882,86.4733,82.6272,80.8316,81.1056,81.2803,84.3131,89.6381,47.6991,300.063
29.1881,11.3022,1.60189e+18,104.046,102.682,86.2576,73.1125,69.1935,71.4753,78.0048,92.6538,105.244,50.0264,298.55
28.9855,11.3379,1.56965e+18,95.7902,94.5004,85.3619,76.0127,73.0066,74.7757,79.1368,88.5907,96.7942,48.4086,298.33
28.783,11.3732,1.61659e+18,98.8249,97.2952,84.5564,73.5048,70.4035,73.194,80.4111,96.549,109.633,51.3544,300.085
28.5801,11.4084,1.57314e+18,89.2945,88.4392,85.937,80.4311,78.3078,79.0199,80.2305,84.7581,90.8033,47.7487,299.4
29.2827,11.7774,1.67601e+18,114.936,113.605,88.1312,71.0548,66.8187,70.1225,79.3965,101.125,118.449,51.2185,299.087
29.0765,11.8129,1.68177e+18,106.66,105.474,87.4481,73.5779,70.133,73.4945,82.8478,104.086,118.919,51.6548,298.31
28.8704,11.8481,1.67603e+18,105.178,104.094,87.293,73.9577,70.4243,73.3783,81.7301,101.757,118.076,52.667,298.171
28.6639,11.8831,1.46401e+18,88.4195,87.4569,85.1995,78.9821,75.2001,73.1084,69.9221,69.7316,76.6399,44.7808,299.313
29.3799,12.2736,1.70157e+18,114.977,113.411,88.03,70.9273,66.75,70.017,78.9234,102.555,127.962,53.692,299.061
29.169,12.309,1.61327e+18,100.956,99.4016,85.9432,74.3977,71.2871,73.699,79.6348,93.5559,106.744,50.4066,298.722
28.9583,12.3442,1.84008e+18,127.037,126.084,90.9831,70.3986,65.7847,69.2817,80.3253,115.822,157.668,58.1765,298.604
28.7471,12.3792,1.50628e+18,87.5242,86.8441,86.7263,82.4078,79.7374,77.6223,73.3728,71.6964,77.5127,44.7494,298.087
29.4792,12.7976,1.62338e+18,103.034,100.54,86.7137,75.5782,72.5914,74.7099,79.808,92.003,104.395,49.7375,298.399
29.2625,12.833,1.60571e+18,95.7997,93.9223,86.6896,79.3335,77.5064,78.9477,81.4291,88.137,96.0052,48.0281,297.865
29.0458,12.8683,1.63263e+18,97.7599,95.8904,86.4885,77.6443,75.5405,77.6556,82.1492,93.3563,104.476,50.0909,298.222
28.8288,12.9035,1.55033e+18,86.0928,85.1005,88.3427,87.9488,87.2576,84.1879,76.9996,72.3804,76.9235,44.3511,297.62
29.7609,13.0204,1.64151e+18,106.947,103.106,87.1336,75.658,72.763,74.9821,80.4007,92.7601,104.362,49.5244,298.314
29.5408,13.056,1.64463e+18,99.1759,96.2413,86.931,79.1058,77.4808,79.5031,83.2825,92.4824,101.949,49.0726,297.949
29.3207,13.0915,1.72368e+18,104.693,102.081,87.5067,76.4051,74.131,77.5524,85.8063,105.21,121.972,52.5718,298.277
29.1001,13.1269,1.60053e+18,93.2787,91.2262,86.8977,81.6236,80.489,81.2121,81.6034,85.2585,91.6181,47.2963,297.649
29.7158,12.4744,1.68469e+18,114.739,112.167,88.8532,73.0577,69.2877,72.4104,80.7806,99.636,114.382,50.5448,299.215
29.5021,12.5099,1.57084e+18,90.6732,89.1019,87.2719,83.7514,82.6337,82.2167,80.1204,79.8463,84.7875,45.5974,298.003
29.2885,12.5453,1.64524e+18,98.8906,97.3666,86.791,77.1805,74.8886,77.385,82.8726,95.647,107.498,50.3452,298.863
