# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.9283,-119.81,1.23268e+18,49.3239,50.184,60.0037,66.4764,67.5066,64.8128,63.6285,62.6102,60.6393,40.234,300.615
-13.5073,-120.33,1.02091e+18,35.9188,32.111,36.4231,39.1408,39.2941,40.7858,51.3227,78.4149,92.4863,46.1452,300.496
-13.3053,-120.3,1.08421e+18,41.8741,39.2728,45.1126,48.8334,49.5968,51.3418,59.8585,71.3203,68.9718,41.4221,300.068
-13.1034,-120.27,1.16085e+18,41.8013,39.3222,45.4681,49.5298,50.6128,52.5556,63.2135,83.3297,85.0517,45.6141,300.377
-12.9012,-120.24,1.20196e+18,50.6895,52.3443,62.8681,68.9206,67.9093,61.8072,57.0707,54.5496,54.8448,38.7109,300.144
-13.4748,-120.749,9.68018e+17,41.6417,38.5717,43.7021,46.5464,45.9869,45.817,49.5639,54.3181,56.2264,39.0146,299.218
-13.2746,-120.719,1.13841e+18,42.4214,39.7912,45.7935,49.8534,50.9423,52.8958,62.8785,78.8642,77.4333,43.4501,299.242
-13.0745,-120.69,1.09667e+18,42.8791,40.5093,46.8066,50.627,51.0582,52.0192,59.6452,69.6881,68.4588,42.0056,299.822
-12.8742,-120.659,1.15536e+18,46.9791,46.4096,54.7071,59.6455,60.0496,58.5805,60.1203,61.7904,60.8874,40.2765,299.958
-13.4514,-121.093,9.24888e+17,31.8734,27.1417,30.3096,32.4812,32.4981,33.7944,43.1139,72.035,97.4975,48.2591,300.148
-13.2521,-121.064,9.80578e+17,38.5392,34.6709,39.2296,41.9389,41.9966,43.3007,52.114,67.2676,68.817,41.7555,299.384
-13.0529,-121.034,1.05929e+18,41.6471,38.6029,44.2822,47.6611,48.0174,49.2941,57.533,69.1149,68.2643,41.5693,299.213
-12.8533,-121.003,1.12384e+18,41.2605,37.9716,43.6227,47.2763,48.2675,50.0611,60.6646,81.0167,83.51,45.2064,299.311
-13.4194,-121.506,8.77019e+17,35.1484,29.9466,32.9559,34.8183,34.4892,35.7603,44.5363,62.6954,69.355,41.8588,298.24
-13.2204,-121.476,9.1595e+17,37.1551,31.8945,35.3425,37.2782,36.7034,37.757,46.7154,64.5819,70.1833,42.0704,297.714
-13.0214,-121.446,1.17005e+18,44.166,41.965,48.6225,52.7511,53.8334,55.6646,65.0613,78.3053,75.221,42.7693,298.744
-12.8221,-121.415,1.08528e+18,43.2329,40.9,47.5035,51.3424,51.5429,51.8193,57.9525,65.912,66.1071,41.6554,299.767
-13.3877,-121.919,9.48659e+17,36.8772,31.7249,35.3737,37.7173,37.4124,38.5579,47.9181,68.7112,77.9994,44.2325,297.467
-13.188,-121.889,1.00615e+18,47.6116,46.8945,54.2436,56.7999,53.1016,47.0296,43.8084,43.5087,47.0799,36.2381,298.513
-12.9884,-121.859,1.08015e+18,44.9074,43.1919,50.1884,54.0389,53.8599,53.0087,55.9474,59.2955,59.7182,39.8193,299.728
-12.7884,-121.828,1.19099e+18,49.2966,49.9928,59.6741,64.8448,64.6116,61.1244,59.5476,58.5245,58.0577,39.2915,300.005
-13.3557,-122.338,9.32643e+17,37.5051,33.1433,37.1325,39.5884,39.4796,40.8061,49.195,62.789,66.0408,40.9703,299.371
-13.1545,-122.307,1.03987e+18,41.8031,38.8766,44.6364,47.8837,47.7164,48.2714,55.0912,64.7317,66.1856,41.4413,299.491
-12.9533,-122.276,1.20927e+18,51.2599,53.2874,64.002,69.2562,67.935,61.9167,57.1769,54.4762,54.9034,38.2823,299.847
-12.7518,-122.245,1.26526e+18,51.5995,53.9611,65.5156,71.6939,71.6606,66.5611,62.306,59.0174,57.8882,39.0779,299.886
-13.3227,-122.765,9.5683e+17,40.5702,36.9086,41.6893,44.1432,43.6741,44.1083,49.5922,56.8526,59.4131,39.6805,299.29
-13.1189,-122.734,1.12671e+18,55.5865,61.499,74.2835,75.1032,62.6923,47.031,38.9358,37.5284,43.0881,35.0326,298.972
-12.9153,-122.702,1.29089e+18,56.7472,63.871,79.6469,85.4741,78.2899,62.2649,50.7538,46.2148,48.8946,36.6216,299.834
-12.7113,-122.671,1.22219e+18,46.5943,45.6856,53.9566,58.6706,59.8858,60.9438,67.8321,75.1817,71.1198,41.8475,299.267
-13.2882,-123.206,1.16302e+18,45.3812,43.7526,50.6623,54.659,55.4273,56.6238,63.7699,72.4289,69.8016,41.1679,299.194
-13.081,-123.174,1.13386e+18,44.975,42.9781,49.7462,53.4273,53.7633,54.6229,61.5147,69.8283,68.0806,40.9888,298.737
-12.8739,-123.142,1.15705e+18,49.8368,50.8115,60.4366,64.7885,63.2063,58.2141,55.0447,53.3748,54.2614,38.0446,298.779
-12.6664,-123.109,1.21454e+18,41.6753,38.3778,44.2298,47.4679,47.7179,48.782,59.1718,89.9844,116.448,52.1256,299.118
-13.2512,-123.665,1.1261e+18,44.6083,42.4982,48.9301,52.58,52.9625,53.8278,60.7856,70.1405,68.9919,41.1201,299.606
-13.0394,-123.632,1.16273e+18,42.5896,39.3822,45.239,48.8679,49.6424,51.4491,62.1846,83.9166,88.4621,44.6207,299.109
-12.8278,-123.599,1.11346e+18,47.2084,46.2442,54.0649,57.7242,56.9773,54.9687,56.1052,57.8124,58.4727,39.2098,298.88
-13.2124,-124.148,1.06107e+18,45.7632,43.8973,50.4491,53.5435,52.6967,51.3834,53.5963,56.5637,57.5236,38.5307,298.944
-13.2984,-123.927,1.14234e+18,49.6601,50.5024,59.2753,63.3137,61.8291,57.362,54.4511,52.9411,53.9118,37.5966,299.552
-13.0839,-123.893,1.0466e+18,48.3645,47.979,55.7172,58.4053,55.3286,49.9651,47.1231,46.5461,49.3993,36.5847,297.812
-13.3901,-123.475,1.13866e+18,48.8974,49.2646,57.5862,61.6964,60.7715,57.3575,55.6413,54.8548,55.4367,38.0301,299.156
-13.1807,-123.442,1.17427e+18,49.4542,50.2116,59.2403,63.7854,63.2239,59.8812,58.1618,57.0542,56.9725,38.5231,299.34
-12.9713,-123.41,1.10624e+18,46.4135,45.0718,52.4295,56.0368,55.5517,54.3055,56.667,59.5991,60.1109,39.6187,298.93
-12.7615,-123.377,1.18649e+18,44.157,41.6852,48.3785,52.1996,52.8811,54.3072,63.8461,81.0468,83.9965,45.0859,298.887
-13.4792,-123.044,9.90913e+17,42.607,39.6576,44.9743,47.6966,47.1379,46.9436,50.7645,55.6207,57.4803,38.8683,299.594
-13.2737,-123.012,1.12826e+18,48.4388,48.5125,56.7764,60.8413,59.9072,56.6143,55.2631,54.8057,55.4788,38.2004,299.757
-13.0683,-122.98,1.23879e+18,56.2589,63.001,77.6368,81.9615,73.3169,57.5643,47.2246,43.6336,47.3189,36.1635,299.452
-12.8625,-122.948,1.24637e+18,51.1109,53.1243,64.028,69.665,69.504,65.1238,61.7606,59.0498,58.0503,38.9667,299.619
-13.5666,-122.628,8.41945e+17,46.7277,44.7833,49.9175,49.0129,41.3664,33.9385,31.0396,31.5701,36.1825,31.5435,297.959
-13.364,-122.596,1.12105e+18,40.2475,36.6028,41.5961,44.711,45.2368,46.9833,57.8636,83.991,94.8906,45.934,299.045
-13.1616,-122.565,1.07689e+18,48.6537,48.7334,57.0105,60.3508,57.675,52.1438,49.0046,48.3204,50.9115,37.1717,298.978
-12.9588,-122.534,1.21057e+18,49.9693,51.1143,61.04,66.2561,66.1236,62.5844,60.5272,58.9439,58.2049,39.061,299.902
-13.6526,-122.222,9.14666e+17,33.3083,28.15,30.9763,32.8608,32.5927,33.515,41.441,66.6859,95.7038,49.6726,299.254
-13.4521,-122.191,9.59861e+17,39.9395,36.0217,40.5522,42.994,42.4885,43.2644,49.9743,59.8611,63.04,40.7744,298.514
-13.2516,-122.16,9.92985e+17,38.9724,34.5156,38.83,41.4681,41.3236,42.8572,52.7176,69.9548,72.7314,42.2652,298.173
-13.0509,-122.13,1.11727e+18,43.5147,41.2984,47.8057,51.5452,52.0458,53.265,61.3351,71.4931,69.026,41.21,299.583
-13.5387,-121.793,1.02071e+18,39.2043,34.9464,39.1642,41.9088,42.1128,43.8911,54.2143,73.8282,76.7057,43.4625,298.093
-13.3395,-121.762,9.43621e+17,46.1186,44.3991,50.5903,52.4548,48.5089,42.975,40.4089,40.6731,45.0061,35.6764,298.013
-13.1399,-121.732,9.91846e+17,42.8243,40.0929,45.8997,48.8925,48.0977,47.2465,50.2179,54.0453,56.0023,38.9032,299.192
-13.2261,-121.337,9.22559e+17,34.0217,28.7662,31.8778,33.6006,32.7218,33.0133,40.958,66.9773,96.7668,50.2567,298.392
-13.7096,-121.001,9.78943e+17,39.8178,36.3955,40.9881,43.9051,43.8519,44.9044,51.7421,61.6811,63.8211,41.0218,299.629
-13.51,-120.971,9.62947e+17,34.5997,30.2826,33.885,36.2383,36.0443,37.3465,47.2068,72.7922,90.0169,47.5688,299.9
-13.3102,-120.94,9.85285e+17,38.3503,34.1978,38.551,41.2721,41.5124,43.4015,53.3405,69.5678,69.9817,41.5716,298.84
-13.7949,-120.6,1.29246e+18,41.7059,39.0423,44.6476,48.8562,50.3395,53.1497,65.8152,101.986,125.236,51.2974,299.346
-13.594,-120.57,9.65706e+17,33.5695,28.7953,32.064,33.9791,33.427,34.2831,43.0089,72.6093,107.248,50.4896,299.201
-13.3927,-120.539,1.00198e+18,40.8873,37.5723,42.6088,45.6382,45.6758,46.4462,52.8081,62.1153,63.9894,41.3526,299.137
-13.8818,-120.191,9.58304e+17,46.5652,45.4085,51.5625,53.8349,50.0061,44.2428,40.9349,40.847,44.7461,35.5691,298.912
-13.6785,-120.161,1.03775e+18,36.5889,32.5618,36.7905,39.5068,39.5837,41.1604,51.9259,80.9979,94.5303,46.3244,299.782
-13.4749,-120.13,1.01436e+18,47.182,46.4891,53.5888,56.6924,53.6482,48.0929,45.0467,44.9828,48.3112,36.7845,299.73
-14.1747,-119.799,1.78552e+18,46.7588,46.5576,54.2661,61.1426,65.6985,72.3722,93.0426,157.63,201.26,60.1564,299.592
-13.9679,-119.77,1.27762e+18,40.0191,37.3629,42.7669,46.7695,48.1539,50.6165,61.7339,99.3841,136.532,54.079,300.907
-13.7613,-119.739,1.12377e+18,36.2517,32.7186,37.0432,39.9052,40.3408,41.952,51.6767,86.8129,125.481,52.574,300.963
-13.5544,-119.708,1.15284e+18,39.5312,36.4461,41.7115,45.2794,46.2564,48.4567,60.1869,89.1277,99.92,47.4693,300.077
-14.2677,-119.361,1.04805e+18,40.9283,38.6874,44.1167,47.9507,48.8204,50.5013,57.2423,66.5384,64.9834,40.3371,301.5
-14.0566,-119.331,1.11975e+18,50.2729,51.5233,59.853,64.6586,62.4268,55.8362,50.1337,48.229,50.11,37.0643,300.95
-13.8457,-119.3,1.23618e+18,59.6915,68.2167,82.571,86.312,72.4221,52.8534,41.8315,39.3662,43.5732,35.3153,301.145
-13.6345,-119.269,1.25766e+18,50.0786,51.4941,61.0476,68.0891,69.7828,67.4762,65.2455,63.291,60.4687,39.8602,301.036
-14.3642,-118.901,1.07327e+18,39.1441,36.3146,41.1094,44.5235,45.4912,47.7292,56.7698,76.4804,82.7778,45.4195,301.558
-14.1477,-118.871,1.1466e+18,45.4098,44.5755,51.4363,56.5373,57.9274,58.6149,61.9053,65.8404,63.1945,40.2169,301.442
-13.9313,-118.839,1.21879e+18,52.8581,55.8388,66.1129,72.8566,71.3518,63.0237,54.8137,50.9607,51.2992,37.3767,301.459
-13.7146,-118.807,1.25874e+18,48.9115,49.6773,58.5281,65.3927,67.8326,67.4747,67.946,67.9767,63.7206,40.561,301.541
-14.466,-118.413,9.96355e+17,37.9471,34.3528,38.3838,41.1937,41.6762,43.2148,50.9344,69.2547,77.6915,44.6149,300.613
-14.2426,-118.381,1.08662e+18,40.2382,37.3928,42.3361,46.0767,47.2864,49.6434,58.7605,77.0834,78.4043,42.8034,301.04
-14.0195,-118.349,1.09882e+18,44.2172,42.7188,49.0286,53.5891,54.5119,54.8628,58.3945,63.5417,62.2912,40.2774,300.872
-13.796,-118.316,1.19742e+18,45.6201,44.7419,51.923,57.4352,59.4864,60.7837,65.9247,72.9877,69.7347,42.1478,300.788
-14.455,-118.669,1.0612e+18,39.9983,37.2138,42.1014,45.7266,46.6957,48.5848,56.5942,72.486,75.7205,43.5547,301.044
-14.2352,-118.638,1.09715e+18,42.1782,40.2193,46.01,50.2749,51.3833,53.0076,59.8952,70.4735,68.8436,41.5764,301.224
-14.0156,-118.607,1.11824e+18,43.3921,41.7077,47.9617,52.5947,53.8645,55.1803,60.9982,69.2666,67.1334,41.3048,301.178
-13.7956,-118.574,1.20759e+18,47.7222,47.8462,55.912,62.0041,63.8389,63.4767,64.539,65.7803,62.5679,40.3323,301.4
-14.4101,-119.16,1.0861e+18,41.9104,40.0234,45.641,49.7349,50.9498,52.7727,59.5276,69.2886,67.4345,40.9992,301.908
-14.1965,-119.129,1.13493e+18,45.7188,44.9854,51.8414,56.8339,57.9262,58.1329,60.4279,63.1756,61.0348,39.6058,301.465
-13.9831,-119.098,1.18802e+18,51.5713,53.6936,63.0668,69.1691,67.958,61.2333,54.6239,51.5188,51.948,37.534,301.268
-13.7693,-119.066,1.27815e+18,54.8728,59.4048,71.4793,79.4946,77.3612,66.3928,55.8752,50.7683,51.028,37.3305,301.387
-14.3687,-119.625,1.02388e+18,36.3057,32.8487,36.9265,39.8126,40.3927,42.4676,52.6102,78.1007,88.3055,44.5714,301.271
-14.16,-119.594,1.08623e+18,36.8351,33.515,37.8791,40.8836,41.367,43.1816,53.1759,83.1488,105.546,49.2097,301.202
-13.9515,-119.564,1.12104e+18,40.9898,38.5824,44.1149,48.1647,49.4219,51.751,61.2959,78.638,79.8399,44.2333,301.246
-13.7427,-119.532,1.13987e+18,42.3132,40.1413,46.0231,50.1978,51.5959,53.8223,62.8419,77.8467,76.9078,43.4485,300.91
-13.9214,-120.009,9.51296e+17,38.8532,35.2669,39.5628,42.2584,42.1995,43.3376,49.9149,60.0975,62.8857,41.0952,299.919
-13.7163,-119.979,9.71135e+17,39.2318,35.7934,40.4251,43.2031,43.2953,44.5999,51.692,62.1085,63.4464,40.5662,299.904
-13.6891,-120.41,9.25801e+17,37.0804,32.8749,36.7045,39.163,39.1666,40.6863,49.061,62.8251,65.2223,40.5817,299.417
-14.2619,-120.921,9.11358e+17,41.5213,37.8739,41.9903,44.2859,43.1875,42.596,44.9986,48.6078,51.209,37.2142,297.657
-13.8616,-120.861,9.93802e+17,43.9583,41.676,47.2245,50.3137,49.3511,47.8821,49.1384,51.5151,53.3257,37.9208,298.492
-13.6612,-120.831,8.65555e+17,33.5675,28.726,31.5725,33.4454,33.3822,35.0195,44.2341,63.8525,70.7167,42.1862,299.676
-14.2393,-121.266,9.17391e+17,45.6526,43.4094,48.4428,50.0665,46.3083,41.59,39.3552,39.9381,44.2846,35.1357,296.193
-13.6411,-121.176,1.02779e+18,39.6868,35.8676,40.4004,43.2371,43.0801,44.3841,54.2147,73.1737,75.3964,42.9327,298.253
-13.7759,-122.034,9.87234e+17,43.8038,40.6377,45.8195,48.5791,47.5215,46.698,49.5085,53.3028,55.2584,38.329,296.727
-13.5759,-122.003,9.18556e+17,31.6475,26.0655,28.7141,30.4284,29.7671,29.9796,36.2801,64.507,118.276,55.0407,298.658
-13.7403,-122.453,9.07083e+17,36.1171,31.007,34.4216,36.544,36.2587,37.9924,47.7773,64.6427,68.8563,41.9163,298.489
-13.5388,-122.422,9.2875e+17,37.983,33.6528,37.6662,40.0872,39.7489,40.9176,48.4975,60.427,64.6268,41.5499,299.189
-13.4981,-122.849,8.99264e+17,36.9168,32.1099,35.7805,37.8724,37.5427,38.9229,47.085,60.4133,63.7876,39.9139,298.988
-13.6603,-123.322,1.0442e+18,47.6568,47.0232,53.9954,56.9499,54.6992,50.4697,48.3172,48.0774,50.5652,36.722,298.305
-13.4528,-123.289,9.97346e+17,42.4934,39.3172,44.4992,47.1303,46.5512,46.5863,51.3955,57.8461,59.9063,39.5037,299.244
-13.6139,-123.781,1.15746e+18,42.1629,38.1938,43.0553,46.2768,46.8107,48.9491,60.6083,87.2514,95.6735,45.702,297.723
-13.4018,-123.747,1.20689e+18,44.2602,41.9222,48.1742,52.1996,53.2951,55.3086,65.5016,84.3486,86.9762,45.3485,299.124
-13.9976,-124.333,1.11481e+18,49.2509,49.8725,57.3414,61.038,59.7007,55.7605,53.0226,51.6918,52.8687,36.876,300.037
-13.7801,-124.298,1.16163e+18,49.8426,50.9164,59.2101,63.5109,62.7957,59.2084,56.6299,54.9498,55.1706,37.5703,300.096
-13.5627,-124.263,1.22317e+18,52.5915,55.9268,66.5324,71.6099,69.9608,62.9861,56.329,52.2478,52.7063,36.9713,299.784
-13.3448,-124.229,1.29477e+18,56.1895,63.0726,77.4128,83.2129,78.3663,64.9952,53.6094,48.0326,49.3199,36.1489,300.225
-13.9883,-124.589,1.19202e+18,52.1868,55.0255,64.3545,68.9118,67.2265,60.8347,54.7692,51.1844,51.9421,36.4994,300.481
-13.7675,-124.554,1.21523e+18,52.4461,55.5485,65.5485,70.4944,69.0125,62.5639,56.3706,52.4328,52.7817,36.8276,300.347
-13.5466,-124.519,1.26975e+18,53.3642,57.3966,68.7082,74.3386,73.3779,66.5942,59.5391,54.7108,54.4487,37.4321,300.236
-13.3254,-124.483,1.32489e+18,57.063,65.0805,80.8448,87.3436,81.6335,66.4428,53.7199,47.5015,48.6563,35.8449,300.383
-14.0839,-124.11,1.02367e+18,47.0199,45.5873,51.4122,54.1288,52.317,49.3125,48.3931,48.8808,51.1807,36.5376,296.71
-13.8694,-124.076,9.96984e+17,49.3666,49.8458,56.8565,58.3695,52.9895,45.1924,40.2266,39.2261,43.8555,34.6405,297.734
-13.6549,-124.042,1.07396e+18,43.8923,40.9035,46.2543,49.311,49.2058,49.9899,56.7824,66.9295,67.8033,40.6787,298.104
-13.44,-124.008,1.10497e+18,52.5955,56.0145,66.2415,68.5963,61.7869,50.9252,43.6535,41.163,45.0206,35.1199,298.698
-13.5474,-123.558,1.01723e+18,42.9594,39.7768,44.982,47.738,47.2637,47.5385,52.9907,60.253,61.4729,39.5186,298.662
-14.4397,-122.399,9.22415e+17,36.2692,31.1847,34.3183,36.7004,36.8824,39.0651,48.7313,66.9801,70.9497,41.0032,298.713
-14.2391,-122.368,9.23115e+17,35.6898,30.175,33.2391,35.531,35.3843,36.9739,46.217,67.9875,79.397,43.946,298.013
-14.0387,-122.337,9.06459e+17,32.7037,26.1774,28.3619,29.6812,28.5539,28.939,35.0989,62.1379,118.158,55.1256,297.427
-13.8379,-122.306,9.48385e+17,41.3645,37.7756,42.4295,45.022,44.2933,44.1759,48.2077,53.681,56.2588,38.5797,298.634
-14.213,-121.541,9.84682e+17,46.0098,44.4792,50.2271,52.8598,50.4824,46.8007,45.1237,45.6184,48.6315,36.2483,297.659
-14.8725,-120.391,1.18388e+18,40.1727,36.8905,41.2471,44.5133,45.3521,47.9791,59.7293,92.4952,112.323,49.4192,298.985
-14.9631,-119.968,1.30057e+18,42.2252,40.3473,45.7215,50.3765,53.0869,57.506,72.3524,105.562,108.512,47.8302,301.204
-14.7563,-119.938,1.07685e+18,47.2917,46.872,53.2524,57.2275,56.555,53.9828,52.4101,52.3661,53.161,37.5085,296.876
-15.0567,-119.528,1.08378e+18,37.0865,33.9799,38.0272,41.1035,42.5607,45.5184,56.5162,84.5573,96.024,45.8965,301.8
-14.8456,-119.498,1.05907e+18,41.5269,39.3408,44.4426,48.1131,49.0528,50.9118,57.9249,67.6738,65.8701,40.2619,300.887
-14.6346,-119.467,1.04743e+18,47.1916,46.8475,53.2627,56.9559,55.5193,51.7673,49.0101,48.6324,50.3804,36.9021,300.943
-14.4233,-119.435,1.10128e+18,40.1518,37.286,42.1879,45.7372,46.7332,49.1433,58.7008,78.9804,84.4243,45.2194,300.366
-15.1526,-119.066,1.26024e+18,44.212,43.0639,48.9644,54.1315,57.2275,61.4825,72.8222,91.0601,84.9466,43.2617,301.597
-14.936,-119.035,1.22566e+18,43.8253,42.5697,48.4391,53.3544,55.969,59.4286,69.1205,85.3429,83.3336,44.5398,302.149
-14.7196,-119.004,1.19493e+18,48.9541,49.7189,57.3436,63.2225,64.6178,63.1852,61.6385,60.687,58.5662,38.9436,301.955
-14.5028,-118.971,1.18774e+18,41.1397,38.9809,44.5302,49.0911,51.2906,54.8172,66.3051,88.7624,88.9914,44.8621,301.663
-15.2534,-118.575,1.12131e+18,45.2327,44.1618,49.8488,54.3308,55.763,56.7245,60.1784,64.8507,62.5613,39.6404,300.219
-15.03,-118.544,1.17322e+18,46.5656,46.2724,52.7985,58.1449,60.1734,61.0383,63.4611,66.3468,62.9927,39.8152,301.975
-14.8068,-118.512,1.17468e+18,47.0999,47.0112,53.8845,59.3749,61.1854,61.4044,62.6983,64.3862,61.4488,39.5949,301.777
-14.5832,-118.478,1.17426e+18,45.9376,45.355,52.0851,57.4364,59.376,60.5567,64.0365,68.3556,65.0559,40.5466,301.685
-15.2431,-118.833,1.2516e+18,43.6809,42.3691,48.0689,53.2533,56.3919,60.7046,72.2107,91.1375,85.9985,43.6175,302.034
-15.0233,-118.802,1.19664e+18,48.8479,49.5931,56.915,62.7423,64.442,63.4362,62.2418,61.5008,59.0061,38.9226,302.243
-14.8036,-118.77,1.25047e+18,49.1754,50.1415,57.991,64.5681,67.2492,67.4113,67.4361,67.0751,62.6606,39.7751,302.25
-14.5836,-118.738,1.19728e+18,52.3972,55.0316,64.1538,70.3402,69.1993,61.9996,54.3561,50.7171,50.9658,36.9609,301.761
-15.1983,-119.326,1.13503e+18,43.9404,42.8211,48.4831,53.0063,54.9331,57.0715,62.9728,70.2231,66.6713,40.281,302.39
-14.9846,-119.295,1.1654e+18,47.1223,47.063,53.7646,58.9721,60.5828,60.761,62.0312,63.3559,60.6296,39.1286,301.768
-14.7711,-119.264,1.12394e+18,41.1814,38.982,44.1688,48.1791,49.6936,52.2136,61.3608,78.6541,79.796,43.9425,301.545
-14.5573,-119.232,1.13044e+18,51.8563,54.0893,62.5707,67.2757,64.1126,55.8465,48.5524,45.8555,47.9044,36.2098,300.919
-15.158,-119.792,1.01428e+18,36.5786,33.3588,37.1049,39.6626,40.5522,43.0463,52.9666,75.9045,83.9941,44.773,301.647
-14.9493,-119.762,1.01779e+18,39.009,36.2482,40.5576,43.6602,44.5772,46.9927,55.7145,69.6671,69.2319,40.8466,301.769
-14.7407,-119.731,9.71021e+17,43.428,41.1264,46.0493,48.8617,47.9886,46.8368,47.7765,50.067,51.9717,37.3669,299.074
-14.9143,-120.209,9.21052e+17,39.8748,36.5868,40.5884,43.061,42.836,43.3899,47.2524,52.5316,54.799,38.1426,299.855
-14.8814,-120.641,9.6856e+17,37.7673,33.6781,37.2157,39.7006,40.2277,42.7934,52.6869,68.946,69.5044,41.2994,299.411
-15.0497,-121.093,1.12068e+18,40.9097,36.3506,40.0766,43.0581,43.5811,45.8368,57.1747,86.677,98.3998,45.5816,297.494
-14.9623,-122.273,9.18208e+17,32.6107,26.5866,28.8243,30.5716,30.0596,31.1286,39.6436,70.3884,107.408,49.1041,299.509
-14.7625,-122.242,9.80477e+17,46.494,44.9685,50.3392,52.7454,50.235,46.3943,44.4568,44.7943,47.9424,35.7163,297.197
-14.896,-123.125,8.20024e+17,31.9005,24.8139,26.574,27.9637,27.1736,28.1916,35.2931,58.2397,91.5112,47.7056,297.932
-14.7732,-124.776,1.06588e+18,47.3252,46.6644,52.3472,55.5173,54.6829,52.7276,52.229,52.5194,53.8415,36.7956,299.414
-14.5523,-124.74,1.07162e+18,45.4311,43.7317,49.0314,52.3488,52.3797,52.4804,55.7424,59.5741,59.7279,38.1512,299.669
-14.3315,-124.704,1.06513e+18,50.0154,51.1589,58.2885,61.0542,57.6782,51.1455,46.2566,44.5976,47.4053,35.181,299.357
-14.8259,-122.515,9.56273e+17,37.671,32.673,35.9382,38.6704,39.1885,41.8368,52.2291,69.3055,69.5342,40.0833,299.371
-14.6251,-122.484,9.46622e+17,39.1499,34.321,37.7704,40.1967,40.0727,41.648,49.4847,62.4862,66.8416,41.1095,298.344
-15.1144,-122.145,1.11162e+18,41.1848,36.7189,40.5362,43.5186,43.9025,45.9986,56.8229,83.4043,95.3608,46.5321,298.141
-14.9151,-122.114,9.71421e+17,46.7679,45.3066,50.5476,52.7622,49.8409,45.4971,43.1751,43.4482,46.847,35.4033,296.718
-15.3988,-121.777,1.07153e+18,41.5606,37.5996,41.3525,44.5996,45.5708,48.5325,59.4334,76.8362,74.7501,41.2633,299.247
-15.1997,-121.747,9.43404e+17,41.003,35.5167,38.633,40.8919,40.6128,42.0309,49.0988,59.8628,62.9416,39.9694,296.955
-15.4849,-121.377,1.01731e+18,41.1232,37.9256,42.1168,45.3078,45.8803,47.7836,55.0619,64.8556,65.1846,40.2182,300.727
-15.2852,-121.347,1.05591e+18,44.9731,43.2191,48.3057,51.8467,52.2261,52.4105,54.8592,57.7521,57.7466,38.2494,300.03
-15.5719,-120.973,1.16313e+18,36.9585,32.3127,35.3675,37.5943,37.8745,39.676,48.4009,86.1227,154.128,59.3472,299.796
-15.3707,-120.943,1.01323e+18,46.1524,45.0367,50.2227,53.1892,52.0405,49.4755,48.1763,48.6736,50.7336,36.4997,299.858
-15.1696,-120.913,1.01129e+18,43.6352,41.1129,45.7163,48.7339,48.7561,49.1069,52.3165,56.2522,56.9819,38.2687,299.081
-15.6604,-120.561,1.02473e+18,42.1205,39.7675,44.0937,47.124,47.7515,49.1986,54.7241,61.9906,62.0532,39.449,300.528
-15.4568,-120.531,9.4468e+17,47.828,47.4432,52.4452,53.6509,49.0555,42.5822,38.3828,38.0383,42.5442,34.2655,298.83
-15.2534,-120.5,9.36363e+17,38.9454,34.9246,38.4144,40.6452,40.5097,42.066,49.1131,60.0248,62.9472,40.2655,299.073
-15.0497,-120.469,9.87047e+17,35.3604,30.7466,33.9592,36.0314,35.5955,36.8575,46.8273,76.814,97.5954,47.1495,299.048
-15.7509,-120.137,9.28853e+17,44.2914,41.7655,45.6569,47.4727,45.8059,43.672,43.3336,44.8336,47.7838,35.7614,296.907
-15.633,-119.665,1.41753e+18,42.1858,39.6559,44.0724,47.8571,50.0152,53.9125,68.6423,119.821,162.411,54.1227,298.868
-15.422,-119.633,9.91688e+17,40.7123,37.454,41.321,43.8511,44.1763,45.8546,52.8313,63.7439,63.634,39.376,298.654
-15.2106,-119.602,1.10319e+18,39.8831,37.2058,41.5935,44.872,46.1457,48.9206,59.0771,80.5986,85.9792,45.1645,301.015
-15.9407,-119.231,8.57673e+17,46.7881,45.6147,49.3976,49.1353,43.1553,36.2455,32.2675,32.1084,37.0503,32.4958,298.489
-15.724,-119.2,8.85169e+17,47.0773,46.1515,50.355,50.548,44.7949,37.7048,33.7751,34.2863,39.6422,33.5811,299.662
-15.5075,-119.169,9.83483e+17,50.8325,52.202,58.133,59.0391,52.3448,42.983,36.9831,36.3266,40.9956,33.9201,300.15
-15.2907,-119.136,1.05454e+18,52.2326,54.4905,61.602,64.1183,58.2637,48.2535,40.982,39.3295,43.4628,34.8167,301.121
-16.0415,-118.738,1.1564e+18,50.1686,51.5338,58.1739,63.2185,63.7355,60.3376,56.0223,53.7618,53.0407,36.9881,302.66
-15.818,-118.707,8.28692e+17,45.9809,44.1334,47.6332,47.1162,40.8669,33.9127,30.3398,31.2843,36.9524,32.7165,297.32
-15.5947,-118.675,1.54769e+18,44.0133,42.4452,47.7426,52.6859,55.8917,60.7818,76.1863,129.46,178.901,58.1989,299.686
