# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-17.0331,-109.129,1.23681e+18,70.051,74.9886,79.0168,73.3971,62.7048,49.9127,42.2694,41.2329,47.666,36.7256,295.087
-17.3339,-108.724,1.32172e+18,60.5043,58.3556,62.0126,61.7103,61.1279,61.3112,66.1302,74.4386,75.3129,43.3936,294.925
-17.1282,-108.69,1.49958e+18,61.2594,59.4234,63.3671,64.1065,65.7169,69.1828,80.894,100.852,98.2672,47.2394,294.453
-17.5106,-107.885,1.28668e+18,59.3036,56.9312,60.5452,60.1966,59.3659,59.4492,63.9903,71.8807,73.1551,42.7299,295.697
-17.3099,-107.853,1.34257e+18,60.2334,58.3018,62.1357,62.1203,61.8758,62.5683,68.2497,77.4594,77.6364,43.7807,295.508
-17.1092,-107.821,1.45069e+18,60.6501,59.0258,63.0742,63.7103,64.7266,67.209,76.5333,92.5634,92.7771,47.0989,295.431
-17.5976,-107.478,1.32718e+18,60.2336,58.2977,62.149,61.9858,61.49,61.9702,66.8735,75.0971,75.4122,43.0521,295.485
-17.398,-107.447,1.32886e+18,62.6364,61.8675,66.0104,65.6189,64.4174,62.8226,63.9576,67.7507,69.1034,41.9177,294.966
-17.1985,-107.415,1.33281e+18,65.615,67.0591,71.6677,70.806,68.0323,62.6485,58.8528,59.146,62.1013,40.4151,293.307
-17.6841,-107.074,1.33507e+18,58.1319,55.1851,58.8699,58.8501,58.6152,60.2184,68.3008,83.1274,85.6197,45.2978,295.41
-17.4847,-107.043,1.34302e+18,68.6531,72.2913,77.6519,75.6716,70.2269,60.9389,53.8964,53.3345,57.7188,39.045,295.315
-17.2855,-107.012,1.38609e+18,64.2294,64.6463,69.2629,69.2598,68.57,66.8918,67.3342,69.9907,70.434,42.2162,296.666
-17.0859,-106.98,1.33341e+18,59.276,57.4161,61.3638,61.4822,61.2238,61.8777,67.8935,77.634,78.2472,44.0803,296.589
-17.7711,-106.669,1.44664e+18,56.3923,52.773,56.2654,56.4492,56.7663,59.6575,72.2397,105,122.128,51.6205,295.212
-17.5711,-106.639,1.04196e+18,62.8357,61.0822,63.536,57.9228,48.4518,39.498,35.5542,37.2953,45.1218,35.7249,293.848
-17.1712,-106.576,1.36717e+18,60.8381,59.6604,63.8271,64.0197,63.9361,64.5071,69.7093,77.8236,77.6722,43.7854,296.585
-17.8584,-106.26,1.35442e+18,57.8185,55.0493,58.8298,58.9656,58.9936,61.021,69.877,86.2717,89.0668,45.802,295.798
-17.657,-106.229,1.30747e+18,55.5022,49.4939,52.2544,51.369,49.8094,50.8653,61.1803,90.7856,111.668,50.5261,292.786
-17.4558,-106.199,1.33079e+18,62.7312,61.7466,65.8761,65.2595,63.8355,62.477,64.2667,68.7191,70.1224,41.99,293.295
-17.2542,-106.167,1.34855e+18,58.5728,54.5096,57.9267,57.5385,56.6799,57.8672,67.1803,87.5067,94.7297,47.7217,293.069
-17.9473,-105.842,1.47612e+18,56.5325,53.7398,57.6287,58.2944,59.1901,62.8114,75.8571,107.171,120.544,50.6856,296.506
-17.7435,-105.812,1.40654e+18,70.6618,75.1476,81.1545,79.3684,74.4247,65.332,57.72,56.2055,59.6921,39.2111,296.96
-17.5399,-105.781,1.39733e+18,68.0886,71.2845,76.8617,76.0275,73.0385,66.6771,61.2197,60.0868,62.4544,40.0469,295.332
-17.336,-105.749,1.41867e+18,68.5857,72.2117,77.8662,77.2602,74.6127,68.2343,62.6089,61.0964,63.1285,40.344,295.381
-18.038,-105.412,1.2277e+18,64.7712,65.2445,69.5133,66.7808,61.111,54.099,49.7578,50.5671,55.4678,37.9869,295.431
-17.8309,-105.382,1.568e+18,63.415,63.6274,68.76,69.9482,72.1818,76.4096,86.6509,100.194,93.922,45.3839,295.447
-17.9198,-104.934,1.43172e+18,59.6706,57.621,61.7969,62.1226,62.5873,65.4089,75.8371,93.6768,93.1998,45.3837,295.022
-17.7085,-104.902,1.06461e+18,63.9784,63.3251,66.3241,60.2928,49.8221,39.9749,35.6159,37.3978,45.1103,35.3964,292.876
-17.8453,-104.696,1.39118e+18,64.0431,64.3152,69.1739,68.8559,67.8437,66.7114,68.0937,71.7857,72.2424,41.9981,293.045
-18.232,-105.233,1.30272e+18,67.877,70.7015,75.975,73.171,66.9822,58.2153,51.789,51.3699,55.7531,37.8039,295.228
-18.023,-105.202,1.43443e+18,70.2655,74.5918,80.8867,79.7083,76.0526,68.6435,61.6431,59.4416,61.523,39.3559,296.876
-17.8141,-105.171,1.88042e+18,64.5627,65.6499,71.3284,73.5506,78.6411,89.0388,112.92,148.08,135.909,51.2035,294.336
-18.1937,-105.688,1.54302e+18,53.864,50.3085,53.7782,54.2575,55.1935,59.3648,75.4103,124.378,156.565,52.3219,296.488
-17.9885,-105.657,1.403e+18,64.2009,64.792,69.8157,69.7632,69.1094,68.1147,69.0904,72.0321,71.6706,41.7272,297.054
-17.7835,-105.626,1.47576e+18,68.0563,70.9127,76.8298,76.9907,76.2283,73.1568,70.4255,69.9332,69.5369,41.442,297.32
-17.5781,-105.595,1.24959e+18,68.5906,71.8516,76.5911,72.2659,63.5562,52.6321,45.5594,45.0725,51.0464,37.1543,295.146
-17.9563,-106.097,1.26851e+18,65.6337,66.7339,71.2901,69.0141,63.9627,57.0058,52.3227,52.8644,57.2809,38.5639,295.513
-17.754,-106.066,1.38803e+18,66.0236,67.7584,72.9639,72.4806,70.6604,66.9235,64.2473,64.5699,65.8969,40.721,295.052
-17.5515,-106.035,1.35331e+18,64.6064,65.2614,69.9827,69.3868,67.5369,64.4225,63.1291,64.7005,66.4554,41.0666,295.784
-17.9228,-106.527,1.37795e+18,62.6526,62.2869,66.8567,66.8277,66.4293,66.2881,68.9032,73.6348,73.124,42.1393,296.358
-17.7224,-106.496,1.39355e+18,62.6382,62.3722,66.99,67.1706,67.0702,67.2058,70.3901,75.6324,74.7623,42.6365,296.779
-17.5217,-106.464,1.01961e+18,64.4447,63.7803,65.9294,58.1832,46.3763,36.4437,32.0057,33.209,40.7561,33.6036,293.546
-18.1,-106.91,1.27612e+18,56.5729,53.1215,56.5341,56.2471,55.5503,56.8901,64.8493,79.159,81.0145,43.8055,295.592
-18.0668,-107.333,1.32561e+18,61.1682,59.8427,63.9861,63.7164,63.041,62.9268,65.7573,71.0428,71.3758,41.7302,296.2
-17.8674,-107.302,1.40838e+18,70.8403,76.1745,82.2918,80.5108,75.444,65.3978,56.6536,54.8694,58.3819,38.8733,296.09
-17.6682,-107.27,1.40327e+18,65.1252,66.1573,71.0726,71.0395,70.3548,68.3921,67.7094,69.2916,69.441,41.6629,295.674
-17.4686,-107.239,1.36847e+18,69.7178,74.0959,79.5824,77.6359,72.2151,62.4571,54.7542,53.7598,57.8909,39.0917,295.555
-18.0335,-107.757,1.36411e+18,55.0935,51.0666,54.3455,54.6266,55.17,58.1379,69.8275,96.8287,105.272,47.8411,296.098
-17.6336,-107.693,1.34339e+18,61.8986,60.7611,64.8943,64.7027,64.0842,63.7357,66.6267,72.007,72.272,42.3282,295.264
-17.4333,-107.661,1.38326e+18,60.7915,59.347,63.4152,63.6705,63.9458,65.2519,71.5178,81.2117,80.2654,44.1387,295.941
-17.9997,-108.186,1.34251e+18,65.2235,66.3388,71.1219,70.1974,67.9865,64.0386,61.0082,61.3169,63.2656,40.0632,294.788
-17.5968,-108.121,1.45047e+18,63.6015,63.497,68.0872,68.5994,69.4831,70.7556,75.3327,81.8412,79.268,43.7131,293.923
-17.395,-108.088,1.35915e+18,61.4549,59.8774,63.8537,63.7943,63.5197,63.969,68.768,76.556,76.3955,43.4267,294.539
-17.5568,-108.558,1.37954e+18,68.9987,73.7806,79.4793,78.2146,73.8659,64.5468,56.3901,54.3963,57.8669,38.9709,294.158
-17.3051,-108.973,1.34316e+18,60.3475,57.9653,61.6228,61.398,61.0523,61.7921,67.8812,78.7104,79.9426,44.4587,294.672
-17.8878,-109.546,1.35539e+18,60.7524,58.9068,62.8345,62.5915,62.3925,63.3243,68.7683,78.158,78.756,43.683,295.167
-17.6759,-109.511,1.44847e+18,60.0164,57.4277,61.2498,61.5462,62.4568,65.5982,76.8149,97.3359,97.0206,46.6769,294.53
-17.2518,-109.44,1.29283e+18,66.9072,69.5924,74.1323,72.0544,67.1537,58.8665,52.3986,51.1,55.3587,38.7483,294.222
-17.1917,-109.931,1.32345e+18,64.7284,65.3178,69.4866,68.637,66.7342,62.8314,60.2939,60.7451,63.0335,40.8805,294.278
-17.8345,-110.303,1.35387e+18,63.0799,62.3655,66.513,66.0222,65.3411,64.6324,66.3604,70.4706,71.1217,42.0863,293.804
-17.9331,-109.814,1.34402e+18,72.1108,79.3924,85.2485,80.9374,71.7376,58.4341,48.3082,45.2733,49.5323,36.4329,295.252
-18.0278,-109.352,1.35855e+18,63.2825,63.0354,67.4248,66.9977,66.3139,65.4098,66.3881,69.4884,69.6945,41.4989,295.223
-17.3986,-109.247,1.04174e+18,63.2818,61.7901,64.2299,58.3925,48.6978,39.3791,35.0881,36.4969,44.008,35.5043,293.215
-18.1195,-108.91,1.3347e+18,66.0908,67.8053,72.6483,71.2823,68.3538,63.1719,58.7346,58.1489,60.6269,39.318,295.174
-17.5022,-108.808,1.41671e+18,65.066,66.0586,70.8167,70.9704,70.9185,69.5706,69.5074,71.2815,70.7082,42.1187,295.386
-18.2091,-108.484,1.73338e+18,62.5336,61.2118,65.6329,66.725,70.0327,77.8969,98.7983,137.278,131.356,49.7376,292.925
-18.2968,-108.068,1.35415e+18,60.1536,58.2538,62.2165,62.0898,62.1692,63.7971,69.8935,79.2248,78.2994,42.8909,295.947
-18.096,-108.036,1.37298e+18,59.9324,57.9873,61.9417,62.0224,62.3496,64.371,71.5817,82.8488,81.7105,43.8219,296.172
-17.8954,-108.003,1.31871e+18,66.8249,69.1124,74.0965,72.2938,67.959,60.835,55.1804,54.725,58.3206,38.9254,295.08
-17.6944,-107.971,1.52194e+18,60.7899,59.042,63.2754,64.1861,66.0395,70.3581,83.0529,104.764,101.994,47.1911,294.955
-18.3841,-107.659,1.37221e+18,65.9477,67.4841,72.6352,71.7635,69.8498,66.1478,62.9989,63.0256,64.3353,39.8629,296.515
-18.1844,-107.627,1.34999e+18,64.2482,64.6555,69.3583,68.7062,67.2318,64.7994,63.6077,65.1208,66.255,40.5459,296.335
-17.9849,-107.595,1.42937e+18,68.7822,72.4225,78.3072,77.6643,75.2884,69.3775,63.431,61.8565,63.3712,40.0134,296.578
-17.785,-107.563,1.51195e+18,60.138,58.2415,62.3858,63.2875,65.0731,69.4511,82.4211,105.109,102.817,47.1797,295.553
-18.4708,-107.253,1.46808e+18,58.3616,55.6806,59.5484,60.0573,61.5248,65.8669,79.1896,104.379,104.083,46.5618,295.671
-18.2714,-107.222,1.38105e+18,64.3541,64.9094,69.8122,69.4504,68.5897,67.022,66.7212,68.6499,68.8372,40.9809,296.304
-18.0721,-107.19,1.38952e+18,62.4659,62.0226,66.6081,66.7192,66.7493,67.2222,70.4761,75.7232,74.4153,42.2551,296.671
-17.8725,-107.158,1.36197e+18,62.33,61.7321,66.1541,66.0837,65.632,65.3568,67.78,72.3778,72.1751,42.0359,296.456
-18.5581,-106.846,1.21537e+18,60.5326,57.5376,60.8569,59.2517,56.7628,55.0781,56.4784,60.9993,64.1454,39.8704,293.128
-18.1582,-106.784,1.29974e+18,59.9804,57.6257,61.417,60.8584,59.8216,60.0403,64.6752,72.7421,73.6255,42.128,294.618
-17.958,-106.752,1.28092e+18,63.0517,62.298,66.4087,65.1817,62.6084,59.5244,58.5442,60.7962,63.5391,40.1856,293.822
-18.6459,-106.435,1.26724e+18,63.461,63.2991,67.6871,65.9462,62.689,58.5179,56.0408,57.3593,60.6284,38.8127,295.826
-18.4445,-106.404,1.3105e+18,60.4072,57.6762,61.3125,60.525,59.4827,60.114,65.6109,74.9264,75.5687,42.2008,293.095
-18.2039,-105.489,1.42489e+18,57.1222,54.6645,58.6628,59.1397,59.9887,63.5732,76.1104,99.6862,99.9576,46.2136,296.598
-18.2843,-105.038,1.37564e+18,57.9083,55.4759,59.5152,59.5556,59.585,61.9321,71.5809,89.5208,90.9554,44.8192,295.842
-18.6655,-104.358,1.35435e+18,67.67,70.2546,75.8422,73.9184,69.8474,63.3513,57.8435,56.8286,60.0932,38.7824,296.006
-18.4451,-104.325,1.6016e+18,55.2443,50.4008,53.5322,53.0613,52.4857,54.7059,65.6335,115.039,207.216,61.8005,293.41
-18.419,-104.83,1.26196e+18,67.5016,71.1439,76.6106,73.0313,65.2689,54.8871,47.3866,46.2149,51.1079,36.3912,292.842
-18.9814,-105.86,1.21251e+18,55.333,50.3728,53.2333,52.1547,50.8397,51.9898,59.7536,75.6252,80.9608,43.2458,293.724
-18.7428,-106.271,1.26433e+18,57.6755,55.0249,58.6504,58.1056,57.3426,58.1154,63.5303,72.6115,73.5983,41.5108,296.172
-18.5405,-106.24,1.51222e+18,61.6738,60.8383,65.5495,66.1339,67.6837,71.515,81.7545,97.9705,95.751,45.8262,295.33
-18.8871,-107.089,1.24613e+18,62.4366,60.8933,64.7794,62.9647,60.1702,57.3284,56.52,58.9112,61.8561,38.9284,292.911
-18.288,-106.994,1.05364e+18,63.8825,62.9764,65.6384,59.2908,48.8318,39.1881,34.9831,36.9586,44.8112,35.0235,292.979
-18.6541,-107.482,1.3496e+18,61.5882,60.5093,64.9096,64.5546,64.2375,64.6521,67.8981,73.1893,72.4462,41.2485,295.996
-18.4548,-107.45,1.38016e+18,64.6847,65.4678,70.4761,69.9742,68.9771,67.0569,66.0904,67.4549,67.7497,40.551,296.228
-18.2552,-107.418,1.41011e+18,63.4704,63.5717,68.3895,68.4875,68.6677,68.9761,71.3425,75.3492,73.6559,41.8993,296.533
-18.6198,-107.907,1.24997e+18,66.0648,67.6932,72.295,69.1601,63.3152,55.4594,49.7627,49.503,54.2696,37.2776,294.653
-18.4199,-107.875,1.38932e+18,66.3125,68.2695,73.6508,72.9209,71.2101,67.485,64.0346,63.6432,64.6266,39.8745,295.848
-18.2196,-107.843,1.35572e+18,59.5533,57.5085,61.4579,61.4514,61.5902,63.3959,70.3329,81.2111,80.3048,43.3964,296.241
-18.7855,-108.37,1.3476e+18,59.3426,57.1716,61.0946,60.8366,60.9595,62.9812,70.0764,80.9108,79.7797,42.6186,296.163
-18.584,-108.338,1.40334e+18,66.82,69.3564,74.9823,74.2863,72.6534,68.6488,64.4817,63.3435,64.1361,39.5748,295.213
-18.3825,-108.305,1.44937e+18,69.1997,73.9101,80.3155,79.66,77.5229,71.2256,64.0893,61.4142,62.5789,39.3956,295.323
-18.7499,-108.811,1.37399e+18,62.9656,62.6747,67.2665,66.8816,66.6121,66.6454,68.6303,72.2748,71.3519,40.9449,295.889
-18.546,-108.777,1.43473e+18,64.6802,65.5508,70.6628,70.7178,71.0926,71.1833,72.3281,74.6049,72.572,41.3633,295.972
-18.3421,-108.743,1.47728e+18,66.1578,68.0558,73.5882,73.9873,74.7521,74.4889,74.3442,75.0994,72.5596,41.5678,296.363
-18.1378,-108.709,1.45517e+18,60.2494,58.2937,62.2802,62.6171,63.7512,67.0999,77.3095,95.4045,95.3649,46.7095,295.44
-18.0899,-109.16,1.41385e+18,70.7395,77.0428,83.4898,81.8328,76.9061,66.38,56.5294,53.5403,56.9046,38.2661,294.844
-18.037,-109.63,1.27649e+18,66.8691,69.5237,74.234,71.516,65.9414,57.6679,50.9473,49.519,53.7553,37.6113,293.933
-18.628,-110.234,1.81627e+18,61.7474,60.4042,64.8975,65.8624,68.8893,76.6741,99.1238,150.366,161.284,54.034,294.12
-18.4104,-110.197,1.47287e+18,70.2764,75.5565,81.9724,81.5138,79.6895,73.2449,65.2205,61.1479,62.2206,39.5281,296.106
-18.1928,-110.16,1.4859e+18,68.2069,71.7168,77.5011,77.8157,78.136,75.5209,71.5213,68.9953,67.6446,40.7962,295.943
-17.9748,-110.122,1.51797e+18,77.0013,89.7764,98.2835,95.3925,86.3012,68.5697,53.9275,48.985,53.0821,37.478,296.032
-18.619,-110.498,1.4289e+18,65.0338,66.1246,71.1301,71.1081,71.272,70.8797,71.2769,72.725,71.2697,41.0815,295.708
-18.398,-110.46,1.43981e+18,60.8152,58.842,62.8159,62.8417,63.646,66.7369,76.2463,92.284,91.457,44.98,294.77
-18.177,-110.422,1.44497e+18,63.0502,62.5193,66.9349,67.1261,67.9977,69.8861,75.4835,83.6892,81.4347,43.5985,294.104
-17.9556,-110.384,1.43493e+18,65.1307,66.291,71.1662,71.3477,71.75,71.2004,71.5573,73.1965,71.8899,41.9942,295.067
-18.7173,-110.007,1.29215e+18,68.4912,73.1318,78.5579,74.9543,67.751,57.4499,49.1171,46.8064,51.0221,36.1921,293.892
-18.5026,-109.97,1.42721e+18,67.7225,70.8494,76.5146,76.004,74.6818,70.6155,65.7674,63.5457,64.112,39.7797,295.83
-18.2879,-109.933,1.46838e+18,66.774,69.0855,74.5196,74.7549,75.2406,74.0176,72.4147,71.9477,70.1915,41.2125,296.124
-18.0729,-109.897,1.43289e+18,65.0416,66.1961,71.1237,71.2543,71.6239,71.1076,71.3913,73.0599,71.7116,41.8304,293.956
-18.9046,-109.098,1.36988e+18,64.5335,65.2136,70.1153,69.364,68.3256,66.6106,65.6396,66.6269,66.8903,39.9059,293.898
-18.6989,-109.064,1.35372e+18,65.3088,66.5151,71.5016,70.4523,68.5574,65.2301,62.4043,62.2774,63.55,39.3721,295.357
-18.4932,-109.03,1.37441e+18,63.7301,63.7903,68.4121,67.9704,67.432,66.7122,67.5148,70.1087,69.7677,40.9402,294.888
-18.2872,-108.995,1.43403e+18,65.1916,66.3653,71.4797,71.5512,71.7494,71.1697,71.3253,72.84,71.3286,41.4366,296.147
-18.7919,-108.636,1.41107e+18,71.9109,78.7233,85.6953,82.7088,75.9132,64.5111,54.7584,52.0687,55.5661,37.2947,295.95
-18.5892,-108.603,1.45732e+18,67.1953,69.8768,75.7295,75.6801,75.3677,72.9647,69.9656,68.9124,68.0277,40.4111,296.14
-18.3862,-108.569,1.41138e+18,64.6442,65.442,70.4369,70.3123,70.1709,69.4559,69.7663,71.6618,70.6344,41.1909,295.813
-18.9708,-107.809,1.29199e+18,59.8206,57.6465,61.52,60.7557,60.0392,60.607,64.5864,71.0729,71.3686,40.7724,295.614
-18.7712,-107.777,1.31316e+18,64.2813,64.6298,69.3228,67.9416,65.5656,62.1143,59.7647,60.615,62.6995,39.154,293.853
-18.5713,-107.744,1.3582e+18,63.6875,63.7767,68.5098,67.9041,66.9398,65.5654,65.5634,67.7536,68.1379,40.5475,296.543
-19.2313,-106.58,1.27432e+18,58.0482,55.364,59.0907,58.3953,57.7523,58.7775,64.4418,73.6032,73.8201,40.9693,295.794
-19.03,-106.548,1.33276e+18,64.5102,65.1366,70.1191,68.8344,66.702,63.5236,61.3234,62.1104,63.6789,39.0773,295.287
-18.8283,-106.517,1.23378e+18,60.2535,57.7973,61.4083,60.0091,57.9244,56.5838,58.1599,62.7198,65.3937,39.8453,294.174
-18.9915,-105.66,1.3474e+18,58.0464,54.9115,58.662,58.1265,57.8501,59.9864,68.9309,86.3628,89.6676,44.683,294.318
-19.8029,-104.827,1.22523e+18,56.3525,51.7292,54.9621,53.3418,51.8841,52.7756,59.7012,74.7317,80.5473,42.4363,293.279
-19.6797,-104.291,1.25366e+18,65.0409,66.01,70.8838,67.9442,63.0843,56.7648,52.0348,51.8628,55.6115,36.6643,293.609
-19.456,-104.258,1.63422e+18,65.104,66.7034,72.7964,73.9527,77.6267,83.4041,92.4047,101.747,92.055,43.509,292.298
-19.8934,-104.588,1.53323e+18,58.0026,55.1796,59.3665,59.1451,60.2361,64.6008,78.6769,113.843,128.97,49.4148,294.363
-19.673,-104.556,1.35324e+18,65.942,67.5549,73.065,71.4203,68.8446,64.664,61.0247,60.6255,62.1628,38.2377,295.641
-19.3275,-106.415,1.24742e+18,61.1211,58.8187,62.5647,60.8606,58.6881,57.3023,58.7181,63.0285,65.3525,39.3243,293.006
-19.1248,-106.383,1.10169e+18,64.0816,63.6299,66.9708,61.5282,52.6,43.5858,38.8653,40.2509,47.2443,35.0401,292.9
-19.6979,-106.912,1.33723e+18,58.6438,54.1344,57.2178,56.1709,55.9425,58.492,68.3608,87.6599,90.9708,44.0623,292.681
-19.2968,-106.849,1.231e+18,57.7077,52.5531,55.3509,54.0504,52.7867,54.0677,61.3867,74.3298,76.5613,41.7078,292.774
-19.096,-106.817,1.28876e+18,53.4085,47.3718,49.8204,49.0086,48.1193,49.9867,60.6999,91.8652,114.309,49.2709,293.61
-19.6738,-107.268,1.26512e+18,61.1332,58.9767,62.8789,61.2709,59.6196,58.8541,60.6216,64.9184,66.4676,39.1428,293.473
-19.4741,-107.236,1.20382e+18,64.2678,64.3575,68.6121,65.1826,59.6903,53.0387,48.4189,48.8212,53.7845,36.4131,294.704
-19.64,-107.695,1.21526e+18,61.6403,59.8128,63.5941,61.3262,58.4088,55.6608,54.6661,56.7057,59.8924,37.6954,293.904
-19.4405,-107.663,1.2432e+18,67.034,69.145,74.079,69.892,62.8773,54.0186,47.5383,47.1361,52.4652,36.0674,295.455
-19.2412,-107.631,1.66274e+18,63.2371,63.2044,68.531,69.5893,73.2974,80.8461,96.3797,117.587,106.445,45.4761,294.301
-19.37,-108.523,1.26857e+18,62.5277,61.2476,65.2826,63.5092,61.2599,59.2649,58.9564,61.1521,63.1907,38.6843,293.24
-19.4972,-109.455,1.31994e+18,60.2543,58.2728,62.2044,61.3506,60.833,62.0668,67.0371,74.4933,73.9616,40.6221,295.127
-19.0824,-109.384,1.33204e+18,63.1296,62.5,66.828,65.7714,64.5615,63.6501,64.477,67.2324,67.6914,39.8832,293.174
-18.8747,-109.349,1.36634e+18,65.4775,66.8825,71.9947,71.032,69.36,66.2768,63.4411,63.1138,64.0852,39.3111,294.878
-19.0326,-109.857,1.34935e+18,59.4816,56.1757,59.6274,58.821,58.3973,60.3934,68.6207,84.3195,87.6412,44.2845,293.575
-19.401,-110.694,1.43081e+18,57.206,53.0927,56.4117,55.9874,56.2409,59.7011,71.7571,102.051,118.475,48.3774,294.112
-19.3869,-109.698,1.27628e+18,56.6868,51.4711,54.2189,53.0227,52.1553,54.0791,63.1455,83.35,91.3304,45.0389,293.378
-19.1773,-109.662,1.33535e+18,59.1513,55.5428,58.9647,58.065,57.5429,59.5164,67.7422,83.6034,86.9085,43.9119,293.441
-18.9673,-109.626,1.39491e+18,61.561,59.7213,63.7026,63.2224,63.3689,65.4074,72.1049,83.0222,82.6449,43.1263,293.495
-19.7797,-108.857,1.3115e+18,63.4227,63.1392,67.7361,66.1925,64.3606,62.507,61.6999,63.0638,64.237,38.41,293.718
-19.5769,-108.823,1.30075e+18,59.4841,56.5545,60.131,59.0195,58.2954,59.8145,66.2454,76.0975,75.8144,40.9232,293.972
-19.9565,-108.024,1.28098e+18,64.1202,64.3867,69.1738,66.9277,63.8379,59.9505,56.8685,57.1165,59.6704,37.2173,294.264
-19.4455,-107.518,1.25252e+18,60.5241,58.5401,62.4382,60.9909,59.3831,58.4467,59.7544,63.584,65.4044,39.1535,295.171
-19.6976,-106.269,1.3426e+18,57.5651,52.6533,55.7366,54.76,54.5611,57.4138,68.7527,92.7913,96.1416,43.9357,292.723
-20.1565,-104.931,1.40043e+18,61.0196,58.9891,63.3985,62.5403,62.6591,64.9467,72.4207,85.5033,85.5981,42.4774,293.001
-20.6913,-104.487,1.40893e+18,62.7582,62.8229,68.2064,67.5302,67.6995,68.7777,71.977,77.0084,74.619,39.5998,296.171
-20.4673,-104.455,1.45493e+18,70.2687,74.9226,82.3318,80.7254,77.6435,71.0703,63.604,60.3704,61.1556,37.243,296.419
-20.2435,-104.422,1.46477e+18,66.9294,69.414,75.8848,75.3699,75.0773,73.4557,71.4274,70.8556,68.6383,38.8526,296.087
-20.0194,-104.388,1.43121e+18,79.6959,96.9269,107.456,95.7001,74.2243,52.6925,40.7026,38.5031,44.2867,33.3258,294.689
-20.6811,-104.754,1.39288e+18,66.6685,68.8687,75.0954,73.5554,71.4694,67.8608,64.0851,62.9685,63.108,37.3374,296.167
-20.0199,-104.656,1.44442e+18,75.2418,91.8177,103.41,96.9408,79.7213,57.6106,43.8154,41.2957,47.3142,34.0753,292.667
-20.5945,-105.745,1.33777e+18,52.1503,48.1048,51.4292,50.6355,50.6039,53.4108,64.2163,95.9324,121.139,48.7717,296.047
-20.556,-106.207,1.86525e+18,63.7382,64.2092,70.2303,71.3676,76.1342,87.0268,111.765,151.554,136.96,47.2993,292.838
-20.5193,-106.654,1.27095e+18,61.6928,60.6799,65.0841,63.2283,61.3672,59.9465,59.9274,62.1758,63.4315,37.5465,295.294
-20.4602,-107.448,1.48203e+18,56.6701,52.3481,55.5897,54.8508,55.3873,59.4214,73.0202,111.165,135.38,50.3777,293.583
-20.0272,-107.813,1.31121e+18,63.5543,63.5102,68.3461,66.6448,64.7344,62.5532,61.165,62.1883,63.3931,37.9839,294.441
-19.8275,-107.78,1.29448e+18,59.2312,57.1111,61.1162,60.1447,59.6844,60.9106,65.6576,72.6342,72.1825,39.9751,295.817
-20.1551,-108.71,1.28286e+18,60.4531,58.521,62.487,61.1066,59.9713,60.2727,63.2505,68.2911,68.8967,39.0766,294.916
-19.9536,-108.676,1.65146e+18,63.3492,63.3796,68.7666,69.5676,73.0375,80.4926,95.648,115.727,104.127,44.1464,293.753
-19.9627,-110.853,1.35957e+18,63.9896,64.3325,69.171,68.2742,67.1267,66.1844,66.0139,67.0391,66.8047,38.6431,294.803
-19.9563,-108.943,1.33522e+18,61.126,59.089,63.1402,62.0598,61.5293,62.9224,68.0429,75.3944,74.146,40.0768,293.51
-20.8303,-107.797,1.3167e+18,64.7718,65.6865,70.9482,68.7824,66.1025,62.7129,59.5133,59.3086,60.7854,36.5333,295.574
-20.6307,-107.764,1.34751e+18,59.734,58.034,62.3189,61.5335,61.7646,64.2321,70.7096,79.1208,75.9067,39.5079,296.033
-20.4314,-107.732,1.36554e+18,62.3726,61.7601,66.5784,65.5824,65.3186,66.1803,68.9624,73.0634,71.5366,39.1981,294.797
-20.9182,-107.384,1.35927e+18,60.6764,58.8564,63.117,61.9479,61.9051,64.4075,71.0927,79.9599,76.6344,39.3344,293.726
-20.7181,-107.352,1.12948e+18,63.722,63.1539,66.7537,61.7066,54.7665,47.6414,42.6862,42.8356,48.5019,33.8116,292.898
-20.5181,-107.32,1.45944e+18,63.7224,64.0424,69.5583,69.2122,70.2839,72.7281,77.1048,81.6933,76.5499,39.7201,293.521
-20.8049,-106.934,1.35224e+18,55.3135,51.7658,55.1657,54.4196,54.8923,58.4971,70.1397,94.8335,100.03,44.13,295.676
-21.0961,-106.54,1.45946e+18,80.1349,94.9674,105.848,95.0982,75.9511,56.2921,44.4707,42.0497,48.0593,33.3969,296.452
-20.8922,-106.508,1.48867e+18,82.2594,99.0031,110.54,98.0861,77.1081,55.9844,43.6871,41.8882,47.5934,33.3884,296.773
-20.6883,-106.476,1.47395e+18,76.7515,87.3395,97.4376,91.9217,80.3597,64.3564,51.7584,48.1717,52.1075,34.6714,296.72
-20.4842,-106.444,7.62481e+17,57.5648,50.7081,49.0673,39.0481,29.2131,23.4987,21.3913,22.8401,29.6194,27.2425,293.322
-21.1873,-106.1,1.37292e+18,59.1617,56.9161,61.2249,60.2433,60.5897,63.7645,72.3228,86.1518,84.4414,40.7767,294.45
-20.98,-106.069,1.22585e+18,66.5653,68.3524,73.3497,68.5623,61.4414,53.2018,47.0499,46.4087,51.1822,34.2978,295.061
