# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.0928,123.732,7.92529e+17,74.2048,nan,nan,nan,78.7041,62.5821,53.7997,49.6487,32.989,17.665,214.334
-79.2375,124.516,8.89716e+17,99.2645,nan,nan,nan,105.964,66.5711,51.2873,46.7279,31.6803,17.4526,214.708
-79.3803,125.319,8.61324e+17,92.7172,nan,nan,nan,96.1785,64.7104,52.052,47.7877,32.1652,17.5458,215.978
-79.5217,126.144,7.98303e+17,85.1466,nan,nan,nan,85.5687,59.6888,48.3544,44.2556,30.5433,17.2808,215.287
-79.3594,122.048,7.94826e+17,75.089,nan,nan,nan,80.13,63.674,54.1385,49.6745,33.0028,17.6728,211.768
-79.5094,122.834,9.08523e+17,102.045,nan,nan,nan,111.851,69.1514,51.839,46.9032,31.8103,17.485,211.676
-79.6577,123.64,8.63699e+17,91.5235,nan,nan,nan,97.5666,66.5572,52.6574,47.8315,32.1066,17.5271,211.342
-79.8044,124.469,7.3038e+17,61.6458,nan,nan,nan,62.6824,57.2789,53.5993,50.2056,33.1207,17.7172,211.802
-79.6212,120.243,8.83061e+17,97.8468,nan,nan,nan,109.611,69.8252,51.6921,46.5773,31.7659,17.4743,212.053
-79.7774,121.031,8.39892e+17,87.5881,nan,nan,nan,95.3823,66.7725,52.26,47.4146,32.1537,17.562,212.73
-79.932,121.84,8.89005e+17,103.828,nan,nan,nan,112.553,66.8522,48.5026,43.7705,30.4884,17.2619,212.945
-80.0851,122.675,7.41233e+17,63.9479,nan,nan,nan,65.5604,58.5369,53.9194,50.4231,33.237,17.743,213.393
-79.8792,118.29,8.49008e+17,87.6351,nan,nan,nan,97.4112,69.8249,54.7967,49.7441,33.1232,17.7117,213.431
-80.0428,119.08,9.09801e+17,99.8354,nan,nan,nan,112.756,73.2353,54.6398,49.2036,32.8839,17.6704,213.53
-80.2047,119.892,1.07959e+18,147.587,nan,nan,nan,169.763,75.7718,47.5487,42.4681,30.1066,17.2407,213.279
-80.3653,120.731,7.09431e+17,55.5758,nan,nan,nan,56.2879,55.9472,55.8637,53.3485,34.4617,17.9297,214.596
-80.1345,116.155,8.32172e+17,86.4032,nan,nan,nan,96.0675,69.9705,54.2436,48.8892,32.7551,17.639,212.736
-80.3065,116.945,8.10421e+17,80.4643,nan,nan,nan,87.8725,67.8085,55.0082,49.9637,33.1995,17.7235,213.203
-80.4771,117.76,7.2383e+17,65.3578,nan,nan,nan,67.8381,59.2738,52.6468,48.8672,32.7454,17.6642,214.877
-80.6465,118.603,6.65232e+17,52.9667,nan,nan,nan,52.8646,52.9018,52.1252,49.4911,32.921,17.6985,216.029
-80.3875,113.797,7.59612e+17,74.3768,nan,nan,nan,79.812,64.4281,53.1504,48.4518,32.644,17.6415,213.429
-80.5695,114.585,7.93992e+17,84.2437,nan,nan,nan,92.3632,66.8254,50.9672,45.8914,31.5323,17.464,214.214
-80.6375,111.161,7.12083e+17,68.9521,nan,nan,nan,72.7893,60.614,50.4297,46.1958,31.7614,17.4957,217.459
-80.8312,111.942,7.77528e+17,81.1363,nan,nan,nan,88.6501,66.1126,51.2559,46.3658,31.7884,17.5231,216.288
-81.0237,112.75,7.46816e+17,69.6952,nan,nan,nan,74.1402,62.566,54.1442,50.3188,33.4454,17.8097,218.776
-80.4795,112.379,6.93989e+17,68.0815,nan,nan,nan,71.246,58.6665,48.1983,43.9736,30.7439,17.3234,215.629
-80.6674,113.158,7.75859e+17,81.7763,nan,nan,nan,89.2294,65.898,50.488,45.3239,31.239,17.4134,213.971
-80.3593,115.473,8.54389e+17,93.1865,nan,nan,nan,104.964,71.8685,53.0293,47.3211,32.1497,17.5729,212.552
-80.5354,116.275,8.65493e+17,92.281,nan,nan,nan,104.296,72.8349,54.642,48.8248,32.7781,17.6872,213.688
-79.8845,116.752,7.94167e+17,76.6288,nan,nan,nan,82.7842,66.0964,55.5666,51.1696,33.7433,17.8002,213.8
-80.0531,117.524,9.28441e+17,102.17,nan,nan,nan,117.001,76.1606,56.6308,50.9434,33.5771,17.7765,213.255
-80.2203,118.32,8.76774e+17,90.0452,nan,nan,nan,100.044,72.0061,57.4151,52.2714,34.0811,17.8621,213.847
-80.3864,119.141,7.33576e+17,66.746,nan,nan,nan,69.5085,59.5903,52.2875,48.3773,32.5472,17.6471,214.323
-79.5862,118.597,8.84747e+17,104.57,nan,nan,nan,118.317,69.6066,48.5281,43.5469,30.552,17.2784,212.149
-79.7474,119.363,9.59185e+17,118.205,nan,nan,nan,136.092,73.0481,49.1548,44.1269,30.9119,17.3853,212.714
-79.9072,120.15,8.7634e+17,103.275,nan,nan,nan,113.783,67.1166,47.7131,42.9688,30.2026,17.2524,213.647
-80.0656,120.961,7.13057e+17,68.3647,nan,nan,nan,70.249,56.46,47.3412,43.5953,30.5308,17.304,214.589
-79.288,120.281,7.8316e+17,73.7154,nan,nan,nan,78.7624,63.63,54.4384,50.1169,33.2347,17.7072,210.623
-79.443,121.04,8.46089e+17,87.2553,nan,nan,nan,95.3862,67.5632,53.6934,48.7414,32.5589,17.5887,210.599
-79.5964,121.819,8.01113e+17,79.7446,nan,nan,nan,84.9023,63.4962,52.0867,47.5976,32.1167,17.5297,211.313
-79.7485,122.621,6.93489e+17,53.9315,nan,nan,nan,54.2552,54.2709,54.0117,51.4946,33.7149,17.7976,212.568
-78.9866,121.827,8.38352e+17,88.2418,nan,nan,nan,96.7295,65.4816,51.2054,46.7908,31.8151,17.4517,213.741
-79.1364,122.58,9.27515e+17,101.535,nan,nan,nan,114.557,71.868,54.0261,48.7254,32.5452,17.5721,212.656
-79.2846,123.352,8.84328e+17,99.2459,nan,nan,nan,106.898,66.7223,50.6797,45.9271,31.299,17.3772,212.429
-79.4313,124.145,7.3202e+17,60.4044,nan,nan,nan,61.5148,57.4,54.8829,51.8381,33.831,17.8105,213.307
-78.7305,123.012,8.50969e+17,84.278,nan,nan,nan,92.5569,67.8623,55.3974,50.4743,33.2929,17.6865,210.927
-78.8767,123.76,8.03623e+17,76.071,nan,nan,nan,81.2695,63.8652,54.3127,49.7279,32.8326,17.6008,210.339
-79.0212,124.527,7.97329e+17,78.5825,nan,nan,nan,83.0726,62.2932,51.5685,47.099,31.8154,17.4511,213.675
-78.42,124.381,7.72504e+17,68.8231,nan,nan,nan,72.3102,61.9833,55.443,51.1688,33.4428,17.6811,206.754
-78.5625,125.127,8.36691e+17,81.2255,nan,nan,nan,87.7467,66.6019,55.549,50.4691,33.045,17.6171,209.182
-78.7033,125.889,7.74475e+17,67.4833,nan,nan,nan,70.5268,61.2909,55.9287,52.1692,33.9067,17.7762,213.719
-78.1018,125.679,7.43877e+17,63.7696,nan,nan,nan,66.1166,59.7606,55.0855,51.0448,33.2941,17.6394,204.189
-78.2414,126.423,7.83266e+17,72.0423,nan,nan,nan,75.6637,62.7449,54.7852,49.9295,32.6695,17.5324,206.496
-78.3791,127.183,8.72531e+17,85.3339,nan,nan,nan,90.6992,69.028,58.4512,53.1076,34.1231,17.8134,206.899
-78.5152,127.961,7.3283e+17,66.6716,nan,nan,nan,67.4746,57.2984,50.7251,46.5197,31.3303,17.3348,210.718
-77.7736,126.921,9.21857e+17,95.2976,nan,nan,nan,104.536,74.1499,59.2648,52.7561,33.8704,17.7326,202.068
-77.9109,127.665,8.22565e+17,78.9946,nan,nan,nan,82.6014,65.4558,56.0934,50.8918,33.1397,17.6177,203.012
-78.0462,128.424,8.3486e+17,78.8186,nan,nan,nan,81.8074,65.9054,57.6051,52.6204,33.9165,17.774,204.821
-78.1799,129.202,7.6456e+17,69.7922,nan,nan,nan,70.8263,59.8235,52.9714,48.4376,32.0961,17.465,207.675
-77.4325,128.121,8.36279e+17,81.3947,nan,nan,nan,86.2033,67.4834,56.6678,50.8423,33.0252,17.5688,202.93
-77.5681,128.867,8.79758e+17,87.9483,nan,nan,nan,93.5823,70.3365,57.8716,51.5747,33.2642,17.5818,203.361
-77.7016,129.629,8.93917e+17,91.4414,nan,nan,nan,96.5015,70.361,57.0541,50.6546,32.7422,17.5283,204.358
-77.8334,130.408,7.45118e+17,63.5355,nan,nan,nan,64.5128,58.4188,53.6686,49.438,32.53,17.5284,207.66
-77.0751,129.293,8.26944e+17,78.2745,nan,nan,nan,82.0286,66.7146,57.4146,51.7882,33.4373,17.6366,201.086
-77.2096,130.043,7.60802e+17,64.7515,nan,nan,nan,66.6382,60.6237,56.0216,51.6708,33.4453,17.6416,202.872
-77.3419,130.809,8.71355e+17,86.6695,nan,nan,nan,90.1168,68.7035,56.7457,50.5107,32.8207,17.5592,203.781
-77.4724,131.593,7.07338e+17,55.1283,nan,nan,nan,55.4452,54.6177,53.3956,50.3559,33.0343,17.6167,206.931
-76.6974,130.447,9.31275e+17,92.999,nan,nan,nan,101.444,75.7631,61.4,54.3536,34.5023,17.8087,200.499
-76.8313,131.205,9.60137e+17,101.15,nan,nan,nan,110.082,76.6803,59.1607,51.5004,33.0391,17.5276,201.08
-76.963,131.978,8.40089e+17,76.9742,nan,nan,nan,80.9054,67.2887,57.8405,51.8065,33.386,17.6266,202.874
-77.0926,132.767,7.43883e+17,61.7179,nan,nan,nan,62.8285,58.2416,53.8634,49.5531,32.5258,17.4942,205.507
-76.2945,131.596,8.80885e+17,86.0486,nan,nan,nan,92.7715,71.544,58.4949,51.922,33.3246,17.5781,203.62
-76.4284,132.364,8.6681e+17,83.981,nan,nan,nan,89.1552,69.647,57.2077,50.8195,32.9636,17.5387,202.72
-76.5598,133.147,8.30076e+17,75.1825,nan,nan,nan,78.5759,66.2318,57.3271,51.6607,33.4003,17.6289,203.363
-76.6891,133.946,7.66525e+17,64.3189,nan,nan,nan,65.8198,60.1386,55.0892,50.6358,33.0436,17.575,204.73
-76.0734,132.126,8.69572e+17,82.3538,nan,nan,nan,88.5284,70.5905,59.2828,53.2025,34.0358,17.7129,204.251
-76.2077,132.899,9.84596e+17,99.4531,nan,nan,nan,110.279,79.4584,62.4947,54.981,34.7693,17.8519,203.642
-76.4688,134.491,7.91495e+17,66.5516,nan,nan,nan,68.5237,62.179,57.1475,52.7287,34.0199,17.75,204.842
-76.4519,130.809,8.63471e+17,85.1691,nan,nan,nan,90.8176,70.0487,57.3786,50.9772,33.0197,17.539,202.164
-76.5864,131.567,8.23511e+17,75.4455,nan,nan,nan,79.2695,66.4262,57.3807,51.6625,33.3906,17.6178,201.631
-76.7187,132.34,9.30138e+17,95.032,nan,nan,nan,101.683,74.0329,58.313,51.0239,32.9713,17.5456,202.193
-76.8487,133.13,8.22686e+17,72.3561,nan,nan,nan,75.6236,65.4538,57.7279,52.2169,33.604,17.654,204.287
-76.8013,129.487,7.70914e+17,66.6254,nan,nan,nan,69.1641,62.2688,57.1444,52.6851,33.9666,17.7211,200.457
-76.9366,130.233,9.06529e+17,91.8525,nan,nan,nan,97.9158,72.4213,59.0991,52.6344,33.7597,17.6866,200.717
-77.0698,130.993,8.7116e+17,86.1412,nan,nan,nan,90.4042,69.2178,57.0789,50.7853,32.9304,17.5544,201.986
-77.201,131.771,7.58043e+17,63.8148,nan,nan,nan,64.8809,59.3481,55.1295,51.0427,33.26,17.637,204.509
-77.1265,128.148,7.89203e+17,71.9277,nan,nan,nan,75.3551,64.1296,56.664,51.5639,33.3186,17.6017,200.451
-77.2631,128.883,8.71516e+17,87.2452,nan,nan,nan,92.9418,70.2176,57.646,51.2644,33.1511,17.596,201.386
-77.3977,129.634,7.73956e+17,64.8676,nan,nan,nan,66.62,61.1922,57.8027,54.128,34.7247,17.892,205.188
-77.5305,130.402,7.03671e+17,59.32,nan,nan,nan,59.6668,55.1806,50.8768,46.813,31.3024,17.2968,205.322
-77.4333,126.79,8.74969e+17,87.4022,nan,nan,nan,95.253,71.5641,58.4337,52.0511,33.5245,17.6456,199.753
-77.5717,127.517,9.16471e+17,97.9473,nan,nan,nan,106.238,72.9608,57.1833,50.6296,32.9034,17.5511,201.156
-77.7082,128.26,7.8452e+17,67.6308,nan,nan,nan,70.2273,62.7411,57.9344,53.6615,34.4301,17.8444,203.26
-77.8431,129.02,7.0129e+17,59.1685,nan,nan,nan,59.6338,55.1929,51.1647,47.2783,31.5399,17.3271,205.709
-77.7237,125.395,8.24037e+17,76.2729,nan,nan,nan,81.5297,67.1671,58.759,53.783,34.5056,17.8417,202.239
-77.8644,126.116,8.04139e+17,71.4398,nan,nan,nan,75.7022,65.2548,58.6992,54.0296,34.5915,17.8632,201.304
-78.0034,126.853,7.90231e+17,66.7685,nan,nan,nan,69.8586,63.3824,59.4356,55.5346,35.332,18.0092,203.441
-78.1409,127.607,7.39642e+17,63.9304,nan,nan,nan,65.2086,58.4734,53.8924,49.9917,32.8635,17.584,206.347
-78.0009,123.955,8.78594e+17,91.0745,nan,nan,nan,101.308,71.376,55.9845,49.9123,32.7426,17.5351,202.56
-78.1446,124.67,8.90422e+17,90.3595,nan,nan,nan,100.923,72.2811,57.4101,51.2543,33.334,17.6491,204.035
-78.2867,125.402,7.87362e+17,71.0116,nan,nan,nan,75.3332,63.6032,56.0407,51.2281,33.3056,17.632,205.126
-78.4272,126.152,7.71798e+17,69.8335,nan,nan,nan,72.7536,61.4056,54.4093,50.0079,32.914,17.6042,208.242
-78.2668,122.452,8.23948e+17,85.3398,nan,nan,nan,93.4905,66.506,52.1077,46.6248,31.3862,17.3077,205.61
-78.4141,123.164,8.98408e+17,99.0848,nan,nan,nan,112.268,70.6199,52.0826,46.2574,31.1584,17.2623,205.853
-78.5599,123.892,7.87762e+17,81.4699,nan,nan,nan,87.1352,61.7537,48.6922,43.8295,30.1416,17.0887,209.713
-78.7042,124.64,7.13429e+17,61.4315,nan,nan,nan,62.891,56.3713,51.5589,47.9848,32.1872,17.493,212.13
-78.5255,120.882,7.78803e+17,69.1052,nan,nan,nan,73.2021,63.1654,57.2288,53.5287,34.6157,17.8889,210.904
-78.6771,121.592,8.60977e+17,83.8836,nan,nan,nan,92.9107,69.9213,57.8784,52.8321,34.2128,17.8158,210.996
-78.8272,122.318,8.31727e+17,78.0835,nan,nan,nan,84.8566,66.9409,57.2729,52.7039,34.2349,17.8459,211.316
-78.976,123.064,7.44203e+17,61.5283,nan,nan,nan,63.6835,59.0291,56.0119,52.8322,34.3264,17.869,213.187
-78.9336,119.928,8.46525e+17,90.6406,nan,nan,nan,101.242,67.8138,51.7986,47.1413,31.9671,17.4568,213.596
-79.0889,120.653,8.28719e+17,86.5958,nan,nan,nan,94.7585,65.9777,51.865,47.2667,31.9925,17.4847,212.916
-79.243,121.398,7.09776e+17,60.3622,nan,nan,nan,61.8044,56.5414,52.5158,49.2799,32.8769,17.6362,213.523
-79.0227,117.448,9.91748e+17,111.765,nan,nan,nan,133.759,82.4838,58.8055,52.3308,34.0045,17.7998,210.116
-79.1854,118.153,8.61413e+17,87.5383,nan,nan,nan,98,71.658,57.2354,52.0724,34.0569,17.838,210.213
-79.3468,118.877,7.97799e+17,74.9688,nan,nan,nan,80.9467,65.9661,56.4549,51.9066,33.9866,17.8277,210.577
-79.5071,119.622,7.11593e+17,58.4976,nan,nan,nan,59.7867,57.1556,55.0385,52.09,34.0086,17.8239,210.969
-79.2645,115.541,8.40014e+17,88.85,nan,nan,nan,100.012,71.6806,54.3686,48.7947,32.7456,17.6234,209.726
-79.4342,116.244,7.30341e+17,68.3462,nan,nan,nan,71.8902,60.8183,52.4378,48.456,32.6289,17.6105,211.376
-79.6026,116.966,8.90518e+17,98.0454,nan,nan,nan,112.16,74.0546,54.1822,48.5138,32.6819,17.6452,211.53
-79.7701,117.711,6.93118e+17,58.6851,nan,nan,nan,59.7458,56.2598,52.9201,49.8125,33.1481,17.7006,213.079
-79.5027,113.47,7.96288e+17,81.8801,nan,nan,nan,89.9273,68.9423,54.1066,48.6988,32.6677,17.6027,208.581
-79.6806,114.169,7.76979e+17,77.2871,nan,nan,nan,83.852,66.4152,53.8234,48.8975,32.8372,17.6546,210.919
-79.8574,114.888,7.73319e+17,74.8913,nan,nan,nan,80.7826,65.6121,54.4902,49.7178,33.1571,17.711,211.707
-80.0333,115.631,7.34946e+17,70.7494,nan,nan,nan,74.9447,61.4833,51.3144,46.9819,31.9833,17.5124,213.924
-79.738,111.197,7.5916e+17,74.1339,nan,nan,nan,79.2443,65.9009,54.9843,50.1507,33.4799,17.7552,209.232
-79.9255,111.889,8.08197e+17,88.313,nan,nan,nan,97.6018,69.7806,51.9967,46.4243,31.7894,17.4777,209.703
-80.112,112.603,7.86326e+17,75.6957,nan,nan,nan,81.8815,67.2647,56.7872,52.164,34.1872,17.8756,212.603
-80.2978,113.342,7.03944e+17,69.45,nan,nan,nan,73.0045,59.4168,48.4888,44.1421,30.7969,17.3232,213.98
-79.97,108.675,7.59189e+17,80.0527,nan,nan,nan,86.0118,66.5159,52.0442,46.942,32.2199,17.5553,211.364
-80.1688,109.356,7.72132e+17,81.528,nan,nan,nan,88.1447,67.4105,52.4643,47.2535,32.2891,17.5677,211.725
-80.3666,110.059,7.34888e+17,67.6887,nan,nan,nan,71.2043,62.9552,55.5902,51.4707,34.0741,17.8715,213.575
-80.5639,110.788,6.74372e+17,65.1604,nan,nan,nan,67.5767,57.34,47.8072,43.5871,30.5335,17.2653,214.964
-79.8199,109.847,7.66509e+17,74.6624,nan,nan,nan,79.7682,66.6829,56.2982,51.6481,34.169,17.8703,209.963
-80.013,110.53,7.48604e+17,72.3678,nan,nan,nan,76.8214,64.5386,54.66,50.1007,33.4553,17.7593,209.338
-80.2052,111.234,8.30775e+17,89.7228,nan,nan,nan,99.87,71.5256,54.3164,49.0432,32.9784,17.6886,211.931
-80.3968,111.964,6.93931e+17,61.9975,nan,nan,nan,63.989,58.29,52.582,48.9083,32.8878,17.6775,214.26
-79.5389,112.087,8.02291e+17,85.216,nan,nan,nan,94.2758,70.4298,53.3081,47.5951,32.3319,17.5669,209.172
-79.722,112.773,8.20974e+17,89.7837,nan,nan,nan,99.8188,70.84,52.6049,46.9449,31.9871,17.5072,208.636
-79.904,113.479,8.37049e+17,94.1086,nan,nan,nan,105.502,70.6844,51.3236,45.9948,31.6844,17.4809,211.268
-80.0852,114.209,7.03032e+17,61.2891,nan,nan,nan,63.0495,58.2203,53.8359,50.492,33.5088,17.765,213.073
-79.2579,114.092,7.52307e+17,70.8531,nan,nan,nan,75.6722,64.4374,55.079,50.6019,33.5948,17.7656,209.688
-79.4324,114.778,8.65686e+17,93.8153,nan,nan,nan,106.821,74.3833,55.0801,49.0014,32.5955,17.569,209.613
-79.6057,115.483,7.3053e+17,69.9459,nan,nan,nan,74.1105,61.4872,51.4402,47.043,32.0783,17.5411,211.442
-79.7782,116.21,7.0267e+17,56.8935,nan,nan,nan,57.7442,56.8699,56.239,53.797,34.8305,17.9597,212.852
-78.9751,115.904,7.46152e+17,72.1391,nan,nan,nan,76.9278,62.6681,52.5838,48.4713,32.6662,17.6005,211.459
-79.1424,116.588,9.42457e+17,107.362,nan,nan,nan,125.442,78.3732,55.861,49.9214,33.2027,17.6924,210.09
-79.3085,117.29,7.80047e+17,75.6488,nan,nan,nan,81.6249,65.2125,54.2293,49.5836,33.0218,17.6629,210.876
-79.4736,118.014,7.07086e+17,58.965,nan,nan,nan,60.2724,57.3264,54.8019,51.8715,34.0239,17.8295,212.831
-78.6906,117.563,7.39767e+17,69.9425,nan,nan,nan,74.1222,61.5092,52.5046,48.4335,32.5612,17.556,212.681
-78.8519,118.245,8.21619e+17,85.764,nan,nan,nan,94.7639,67.732,53.064,48.2369,32.4131,17.5276,211.715
-79.0119,118.945,8.10989e+17,82.1603,nan,nan,nan,89.9379,66.5164,53.4789,48.8463,32.7585,17.6142,211.878
-79.1708,119.664,7.32137e+17,66.4556,nan,nan,nan,69.6406,59.6554,52.446,48.5559,32.5609,17.5649,212.042
-78.4031,119.098,7.29734e+17,65.0537,nan,nan,nan,67.8303,59.634,53.9242,50.562,33.4958,17.71,213.337
-78.5593,119.778,8.36343e+17,87.0698,nan,nan,nan,96.4164,67.4101,53.3266,49.0172,32.8727,17.6183,214.966
-78.7141,120.475,7.64248e+17,73.5732,nan,nan,nan,78.4567,61.4233,51.8392,48.0617,32.3889,17.5314,215.553
-78.8679,121.191,6.9944e+17,58.3037,nan,nan,nan,59.4102,55.718,52.6766,49.7132,33.0923,17.6538,214.49
-78.1569,120.278,8.37874e+17,86.3937,nan,nan,nan,95.7167,69.137,54.5749,49.2399,32.7361,17.5651,208.612
-78.3097,120.957,9.12193e+17,98.1825,nan,nan,nan,112.609,74.5344,55.9157,49.8059,32.9184,17.598,206.848
-78.461,121.652,8.35687e+17,82.8782,nan,nan,nan,91.1475,67.9852,55.2572,50.0854,33.0316,17.6129,206.591
-78.6111,122.365,7.04852e+17,59.6814,nan,nan,nan,61.1308,56.2615,52.21,48.7635,32.5394,17.5342,209.455
-77.8597,121.653,8.27909e+17,84.3024,nan,nan,nan,92.2801,68.2005,54.709,49.2345,32.5981,17.5145,205.059
-78.0089,122.332,8.53085e+17,85.624,nan,nan,nan,94.7199,70.4424,56.7421,50.8569,33.2193,17.6207,202.976
-78.1566,123.026,8.52657e+17,83.904,nan,nan,nan,92.4167,69.7775,57.162,51.5481,33.5668,17.6915,204.424
-78.3031,123.739,8.21513e+17,81.2746,nan,nan,nan,88.4213,66.3478,53.9218,48.536,32.2439,17.4604,205.491
-77.5539,122.96,8.45364e+17,83.0304,nan,nan,nan,90.8113,70.3914,58.1513,52.222,33.7615,17.6981,200.664
-77.7004,123.64,9.0641e+17,95.3471,nan,nan,nan,107.757,74.893,57.5026,50.674,33.0051,17.5666,201.638
-77.8452,124.336,8.25618e+17,76.0178,nan,nan,nan,81.9476,67.7744,59.1711,54.0385,34.6035,17.8604,201.549
-77.9887,125.048,8.09927e+17,80.7929,nan,nan,nan,87.5816,65.8172,53.1023,47.3077,31.4297,17.2693,202.039
-77.2378,124.216,8.405e+17,82.1958,nan,nan,nan,89.3064,69.9766,58.0396,51.95,33.5492,17.6383,197.225
-77.3821,124.899,8.18447e+17,79.5827,nan,nan,nan,85.4156,67.3264,56.4345,50.7788,33.0537,17.5553,198.178
-77.5247,125.597,7.78519e+17,68.5066,nan,nan,nan,72.1309,63.6395,57.6513,53.0129,34.1274,17.7611,198.698
-77.6659,126.312,7.58719e+17,68.9411,nan,nan,nan,72.2033,61.6496,54.1239,49.1753,32.3064,17.4256,201.789
-76.9085,125.434,8.17717e+17,74.6635,nan,nan,nan,80.1724,68.2554,59.9961,54.4911,34.5378,17.7896,194.467
-77.0513,126.122,7.56817e+17,65.6835,nan,nan,nan,68.2309,61.7155,57.0015,52.8788,34.1146,17.7435,195.054
-77.1923,126.825,8.32037e+17,78.0484,nan,nan,nan,83.7266,68.757,59.0971,53.2172,34.0443,17.7218,196.598
-77.3317,127.544,7.3693e+17,61.8182,nan,nan,nan,63.4741,59.1203,55.7552,52.0486,33.7726,17.7022,200.311
-76.5634,126.63,8.53028e+17,86.8319,nan,nan,nan,94.9728,71.831,57.0709,50.1626,32.6141,17.4502,194.764
-76.7053,127.325,9.13538e+17,95.9828,nan,nan,nan,106.489,76.2378,59.199,51.7126,33.2565,17.5679,195.775
-76.8453,128.035,8.5515e+17,90.0923,nan,nan,nan,96.8192,69.8082,54.7113,48.0304,31.6527,17.2964,197.316
-76.9836,128.761,7.34336e+17,62.0963,nan,nan,nan,63.5503,58.8711,55.1173,51.2412,33.3752,17.6247,200.273
-76.1979,127.813,8.62064e+17,83.5708,nan,nan,nan,91.4436,73.0476,60.7194,54.0308,34.1876,17.6848,196.72
-76.3394,128.518,8.51215e+17,82.8847,nan,nan,nan,89.0665,70.6165,59.3841,53.349,34.1088,17.7116,196.82
-76.479,129.237,8.87654e+17,88.9753,nan,nan,nan,97.2613,73.6387,59.3817,52.4057,33.5776,17.61,197.765
-76.6167,129.972,6.98739e+17,52.7542,nan,nan,nan,53.0177,54.3401,55.6155,53.8853,34.8495,17.8868,201.871
-75.807,128.993,7.92375e+17,72.0834,nan,nan,nan,76.2129,65.6758,57.9403,52.9199,34.0435,17.6928,202.286
-75.9488,129.71,9.07566e+17,94.4392,nan,nan,nan,103.976,74.9673,58.5799,51.6657,33.3104,17.5631,201.213
-76.0884,130.442,8.26173e+17,77.3383,nan,nan,nan,82.0977,67.5811,58.0203,52.4702,33.7769,17.6626,201.11
-76.226,131.189,7.75294e+17,68.417,nan,nan,nan,71.2128,62.6204,55.9721,51.174,33.251,17.5792,201.387
-75.5919,129.545,9.07955e+17,94.4951,nan,nan,nan,103.741,74.9679,59.2489,52.7009,33.8613,17.6542,204.574
-75.7342,130.268,9.56881e+17,101.178,nan,nan,nan,113.792,78.884,60.3786,52.9504,33.6968,17.5979,202.605
-76.012,131.759,7.37785e+17,63.2357,nan,nan,nan,65.0748,59.2104,53.9278,49.6843,32.5989,17.4549,202.972
-75.9562,128.205,7.92943e+17,73.2976,nan,nan,nan,77.4328,65.9675,57.7801,52.6585,33.9144,17.6701,198.948
-76.2385,129.632,8.79266e+17,84.6387,nan,nan,nan,92.4639,73.0952,60.9393,54.3462,34.3519,17.7267,198.877
-76.3768,130.369,7.35528e+17,63.9703,nan,nan,nan,65.7875,59.3727,53.7283,49.2423,32.3602,17.4168,199.99
-76.2918,126.868,8.88527e+17,92.899,nan,nan,nan,102.628,75.0912,58.6043,51.4345,33.1778,17.5436,194.232
-76.4345,127.56,9.51679e+17,104.987,nan,nan,nan,117.571,79.2719,59.1935,51.3738,33.095,17.5286,194.028
-76.5753,128.266,8.62844e+17,85.2527,nan,nan,nan,92.0155,71.7442,59.3737,52.911,33.8775,17.6731,195.691
-76.7144,128.989,8.55627e+17,86.4705,nan,nan,nan,92.9142,70.2669,56.6077,49.9111,32.4902,17.4426,197.676
-76.6039,125.522,8.95478e+17,89.8911,nan,nan,nan,100.298,76.2641,60.8817,53.5138,34.0784,17.6989,192.642
-76.7477,126.202,8.99209e+17,90.505,nan,nan,nan,100.832,76.0919,60.8113,53.4399,34.0199,17.6919,193.594
-76.8896,126.896,9.28071e+17,97.1611,nan,nan,nan,108.356,77.1584,60.3024,52.8165,33.5788,17.6047,194.287
-77.03,127.606,7.44448e+17,65.3454,nan,nan,nan,67.4685,60.4113,54.9849,50.5592,33.0028,17.5491,197.566
-76.8966,124.157,8.5285e+17,83.9711,nan,nan,nan,91.6999,71.7354,58.945,52.4425,33.6936,17.638,194.471
-77.0419,124.827,8.13539e+17,77.907,nan,nan,nan,83.2993,67.5257,57.3438,51.5854,33.3631,17.5942,194.602
-77.1855,125.511,7.66271e+17,65.9635,nan,nan,nan,69.0733,62.8343,58.0347,53.697,34.4641,17.8079,196.289
-77.3277,126.211,7.96391e+17,76.3097,nan,nan,nan,81.4112,65.6758,55.1132,49.2024,32.1845,17.3604,196.755
-77.1735,122.765,7.97935e+17,74.3503,nan,nan,nan,79.6339,66.8191,57.5969,52.0584,33.6726,17.6641,197.829
-77.321,123.426,8.68342e+17,88.8894,nan,nan,nan,98.3604,72.323,57.3743,50.9779,33.158,17.5821,198.25
-77.4668,124.101,9.02084e+17,93.4103,nan,nan,nan,104.182,74.7662,58.9404,52.1806,33.618,17.6609,198.02
-77.6114,124.793,7.82481e+17,72.2059,nan,nan,nan,76.6487,64.2206,55.8194,50.7453,33.1167,17.5844,201.712
-77.4372,121.332,8.52076e+17,84.3001,nan,nan,nan,92.71,71.518,58.7453,52.9118,34.1291,17.7643,201.802
-77.5874,121.986,8.7742e+17,89.0944,nan,nan,nan,98.7671,73.0588,58.9095,52.7805,33.96,17.7239,201.848
