# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
26.1584,-110.008,1.90945e+18,142.442,87.4833,73.3417,70.6843,71.4351,77.3453,94.2377,122.46,105.411,41.9557,293.03
26.3648,-109.976,1.90391e+18,143.222,92.4793,78.4993,75.6417,75.8973,80.5659,92.9005,109.979,93.6699,41.0175,293.036
26.5711,-109.943,1.94719e+18,144.815,99.1825,86.1514,83.4356,83.6174,87.3801,95.5619,102.112,82.5785,38.8509,292.69
26.4002,-110.472,1.9045e+18,150.177,91.094,75.2195,71.9349,72.0196,77.1709,92.3822,115.422,96.2598,40.2931,292.042
26.6112,-110.44,1.91569e+18,147.669,97.5476,83.7936,80.8593,80.4489,83.6012,91.7072,99.8736,82.5864,39.0389,292.307
26.2202,-111.026,1.62045e+18,156.786,112.313,99.996,87.9411,71.7661,56.4996,45.9945,43.3272,45.4534,32.3607,295.279
26.4372,-110.995,1.95851e+18,152.099,96.6206,82.5754,79.478,79.5042,84.349,96.9047,110.881,88.607,39.2986,292.807
26.6542,-110.963,1.93768e+18,151.87,88.2787,70.8228,67.0655,66.774,71.8303,89.0342,127.943,123.52,44.5881,292.103
26.8716,-110.932,1.9757e+18,148.95,100.332,87.1133,84.5431,84.5568,88.0366,95.9522,102.895,83.8887,39.3019,292.487
26.2222,-111.303,1.92542e+18,138.66,95.0166,87.0302,86.1805,87.5267,91.9103,99.2199,103.156,82.8032,39.4956,303.784
26.4426,-111.272,2.55482e+18,139.694,94.8978,86.4967,87.4493,93.0656,107.311,143.011,214.236,187.365,50.0365,298.748
26.6631,-111.24,1.983e+18,152.095,97.5086,83.4722,80.4339,80.6637,85.8597,99.3039,113.555,88.4557,38.9727,292.081
26.884,-111.209,2.08668e+18,153.396,112.602,105.111,104.708,103.865,100.788,94.0586,84.9879,69.2063,36.8281,292.344
26.1376,-110.785,1.94619e+18,151.948,105.55,96.8205,94.383,92.2366,89.8268,86.0258,81.0587,69.0654,37.1952,293.808
26.3516,-110.753,1.96716e+18,151.123,107.223,98.9843,96.8788,94.6324,91.4062,86.1454,79.928,67.8887,36.8882,292.687
26.5655,-110.721,1.9029e+18,150.528,95.0414,79.9658,76.6473,76.2672,80.0965,90.864,104.489,87.5947,40.1575,292.024
26.7799,-110.689,1.95227e+18,149.539,107.51,97.4318,94.9848,92.7083,89.9199,85.7903,80.3609,67.5676,36.5466,292.444
26.0533,-110.296,1.86322e+18,140.177,79.746,65.02,61.9793,61.699,66.3198,82.8723,127.224,136.895,46.8073,293.079
26.262,-110.264,1.89274e+18,145.512,93.1717,79.9961,77.1216,76.9524,80.8808,91.3522,104.219,87.8657,40.1657,293.013
26.4707,-110.232,1.90692e+18,142.531,89.2782,74.3965,71.6966,72.3195,77.9509,94.2321,120.294,101.316,41.0406,293.045
25.969,-109.83,1.93329e+18,145.469,98.4968,87.1951,84.3974,84.3832,87.5235,93.3888,96.7232,79.701,38.7953,293.404
26.1736,-109.798,1.92882e+18,144.617,96.1667,82.6776,79.4486,79.623,84.0138,94.6397,106.382,88.363,40.198,292.774
26.3782,-109.765,1.94206e+18,143.504,99.8194,87.0282,83.7471,83.8003,87.4005,95.162,101.285,82.4015,39.0538,292.785
26.5831,-109.733,1.95878e+18,145.48,92.4158,75.2147,71.4299,72.4858,79.6191,101.14,133.419,102.616,40.0261,292.63
25.8843,-109.382,1.95083e+18,144.705,112.581,102.251,97.7949,94.3023,89.788,83.0148,76.6193,66.9268,37.0557,294.083
26.0858,-109.349,2.23054e+18,123.897,81.9686,68.1556,65.6915,67.7538,75.0381,97.2287,177.293,241.802,55.4477,295.73
26.2872,-109.316,2.03771e+18,135.473,95.7494,81.4203,77.8534,79.9946,88.9996,112.075,140.172,103.659,40.4622,295.136
26.489,-109.282,1.35552e+18,133.926,100.069,81.7824,68.3151,55.0065,43.6983,37.7809,38.3767,43.1582,32.184,298.098
25.7986,-108.946,2.02447e+18,144.478,122.681,108.522,102.485,98.8366,94.6357,87.9114,80.7016,69.3,37.6264,301.378
25.998,-108.912,2.19557e+18,106.424,87.189,79.8972,79.451,86.0158,104.613,148.402,189.784,115.168,40.4062,303.727
26.1972,-108.879,2.02811e+18,139.787,120.032,107.076,100.235,98.4475,97.7924,95.6899,90.289,74.1796,38.1694,304.497
26.3968,-108.845,2.02949e+18,96.6368,76.4457,71.0136,70.2205,75.3876,89.182,123.825,181.672,144.08,43.4413,304.137
25.7117,-108.518,1.9666e+18,118.224,97.5722,82.7215,80.8277,84.1322,93.157,111.269,128.956,98.4939,40.7705,301.193
25.9097,-108.484,1.68709e+18,158.654,153.47,119.825,93.1176,70.8805,53.7694,43.8181,42.2671,45.994,33.1536,305.184
26.1077,-108.449,1.97407e+18,111.462,95.7646,84.1125,81.2426,85.0636,95.8842,119.134,143.277,106.601,41.4521,304.782
26.3059,-108.414,1.85013e+18,139.179,137.676,121.928,106.507,96.0208,84.8605,73.6842,67.3209,61.8293,36.3439,304.943
25.8196,-108.059,1.84529e+18,138.035,140.832,117.327,104.126,94.503,83.9283,73.1581,67.2388,62.6212,36.8689,305.576
26.0171,-108.024,1.80424e+18,128.144,131.118,117.777,106.195,98.4471,89.9135,79.59,71.2819,62.9353,36.518,303.294
26.2149,-107.988,1.78373e+18,149.439,155.535,136.818,113.389,95.8895,78.7271,65.191,60.4637,59.6753,36.4622,299.683
25.532,-107.67,1.74303e+18,81.1573,74.2429,65.2073,66.7738,72.8325,89.216,129.221,162.509,87.4482,35.9803,304.184
25.73,-107.635,2.63995e+18,110.384,109.304,91.2728,90.4893,98.1789,118.083,167.301,268.012,231.757,51.787,300.136
25.9278,-107.599,1.76618e+18,104.8,104.227,82.0461,76.2875,79.0672,88.3149,110.676,141.657,113.262,43.2564,296.607
26.1261,-107.562,1.64944e+18,94.8908,nan,85.802,82.9412,86.9317,98.0903,115.13,119.177,81.5394,37.981,297.793
25.4378,-107.243,1.38914e+18,142.119,143.58,119.101,94.7827,72.635,54.3973,43.2441,41.5156,46.9675,33.9185,298.909
25.6371,-107.207,1.61217e+18,110.704,nan,99.3395,93.4898,92.5807,93.7921,94.7005,92.381,77.0037,39.3673,298.152
25.8362,-107.169,1.54466e+18,121.545,nan,120.258,110.482,101.589,90.9869,78.9519,70.8814,64.4847,37.4229,297.102
26.0356,-107.131,1.52818e+18,98.9512,nan,97.1021,87.7716,88.2392,93.3957,102.271,108.585,88.0973,41.0063,296.043
25.3408,-106.809,2.03546e+18,93.6317,nan,86.2124,82.1038,86.7699,101.721,141.4,209.902,165.721,50.6445,294.626
25.5422,-106.771,1.46147e+18,106.642,nan,105.727,94.0311,89.9733,89.0511,88.7157,88.5161,78.5877,40.5117,290.604
25.7434,-106.732,1.46383e+18,84.222,nan,83.9339,68.9611,68.2704,74.6949,93.3868,135.035,132.593,46.9629,290.919
25.945,-106.693,1.39387e+18,86.8822,nan,nan,77.6241,78.2371,84.8522,99.0778,117.185,98.4918,43.0595,289.411
25.2388,-106.363,1.62947e+18,85.1605,nan,83.125,66.5609,64.9035,69.9208,86.0546,146.457,204.805,57.053,289.729
25.4432,-106.323,1.29346e+18,135.789,nan,nan,119.219,93.5556,73.8196,60.0357,55.9903,58.9634,37.6199,289.717
25.6475,-106.283,1.35056e+18,84.95,nan,nan,73.9771,72.142,77.5704,93.5945,121.348,106.038,43.6168,288.932
25.8521,-106.242,1.10768e+18,99.7327,nan,nan,92.2505,82.642,73.643,64.7775,60.2386,58.3526,36.485,288.592
25.1316,-105.9,1.37689e+18,96.9138,nan,nan,77.9738,72.714,75.2307,85.2357,108.241,109.775,47.0361,291.019
25.3401,-105.859,1.25674e+18,113.152,nan,nan,101.849,90.2776,79.9938,69.451,63.7213,61.8115,37.891,293.276
25.7571,-105.773,1.40692e+18,101.57,nan,nan,88.8306,85.6215,88.631,94.9577,101.321,87.4391,42.0831,292.471
25.0177,-105.415,1.86922e+18,93.7223,nan,nan,82.2767,83.4133,92.3031,114.497,181.111,213.364,56.7371,296.192
25.2314,-105.371,1.43502e+18,101.352,nan,nan,85.5477,83.1172,87.9601,97.7579,108.002,90.7597,42.1563,295.209
25.6588,-105.282,1.59047e+18,84.2349,nan,83.2087,63.5404,62.0173,67.8145,83.5974,141.07,208.246,57.6205,294.836
24.8957,-104.901,1.29018e+18,135.685,nan,135.716,109.817,89.5667,73.9637,60.7421,54.6869,55.7798,37.2894,296.556
25.1159,-104.855,1.71098e+18,82.2948,nan,80.7429,62.0594,61.0651,67.19,84.6823,158.447,249.127,58.0821,294.091
25.3358,-104.809,1.34635e+18,171.944,nan,177.788,127.652,83.0631,57.268,43.7017,40.9487,46.1294,34.0955,295.101
25.5561,-104.76,1.60005e+18,87.7505,nan,84.7508,71.8933,74.154,85.0981,107.653,143.659,133.087,48.2469,296.229
25.1342,-105.129,7.69391e+17,83.6372,nan,83.5232,56.1458,45.0691,38.3347,34.879,36.2577,42.5113,33.0584,294.463
25.3508,-105.083,1.82887e+18,106.626,nan,106.326,86.9754,85.8253,95.7259,121.632,169.019,153.748,50.0847,295.146
25.5677,-105.036,1.41367e+18,119.217,nan,120.006,99.1749,90.7667,86.3136,80.6663,74.4785,66.0623,38.2452,297.797
24.9819,-105.691,1.34065e+18,84.1715,nan,nan,71.0195,69.6676,75.4743,90.1691,117.611,110.268,45.2288,291.335
25.1928,-105.649,1.05242e+18,99.3991,nan,nan,84.6478,73.4165,64.8289,57.0325,53.8631,54.8588,36.1964,292.086
25.6146,-105.562,1.26683e+18,117.328,nan,nan,99.7496,87.4614,78.0861,68.9158,63.9796,62.407,38.2057,293.786
25.0391,-106.183,1.31478e+18,144.704,nan,146.306,110.564,84.3334,67.1005,55.3502,52.753,57.3093,37.4415,288.523
25.2454,-106.143,1.41871e+18,83.805,nan,nan,67.199,65.503,71.2576,88.6486,131.06,133.643,47.9159,289.093
25.4515,-106.102,1.32463e+18,90.0191,nan,nan,77.529,74.9116,78.9826,89.8974,106.377,93.8172,42.3657,289.216
25.6579,-106.06,1.40901e+18,85.7617,nan,nan,73.9473,72.4499,78.4632,94.4081,126.085,122.366,47.6492,290.222
25.0901,-106.655,1.72367e+18,88.1009,nan,73.5293,64.9333,66.0772,73.1238,93.1004,154.859,189.933,53.0854,294.942
25.2927,-106.616,1.70183e+18,89.8411,nan,83.8079,74.7417,76.4565,85.9963,113.172,163.613,137.57,46.1908,292.322
25.4953,-106.577,1.75242e+18,87.4849,nan,86.9372,79.9071,84.4034,98.4186,130.174,173.88,133.616,44.7105,292.866
25.6982,-106.537,1.54658e+18,88.9517,nan,nan,81.3361,84.3668,95.6001,118.695,139.306,99.2762,41.2595,292.193
25.1358,-107.112,1.41135e+18,127.955,130.614,111.658,91.0956,72.4671,56.6622,46.3266,44.2246,49.1571,34.7137,298.781
25.5359,-107.037,1.55804e+18,108.09,nan,102.046,95.9415,93.9937,93.4591,91.6742,87.5107,74.3582,39.1295,294.413
25.7362,-106.999,1.57347e+18,104.283,nan,101.569,92.5195,91.7909,95.2747,101.252,105.664,88.5134,41.6463,294.026
25.1776,-107.559,1.78502e+18,91.1267,82.321,72.0089,72.5556,77.146,88.083,110.91,135.461,101.544,41.9538,304.048
25.376,-107.523,1.95414e+18,93.0368,87.1017,74.104,74.7902,80.0748,94.0719,129.407,175.381,121.696,42.7416,303.64
25.5744,-107.487,2.45058e+18,97.5177,94.4836,77.1615,78.4973,85.9549,103.507,147.106,252.849,248.327,52.7916,301.789
25.773,-107.45,2.01414e+18,119.222,119.218,95.8616,89.6095,92.2862,102.344,125.34,157.65,130.173,46.9794,296.08
25.2051,-107.927,2.09373e+18,105.477,92.3315,78.8535,78.8101,83.6651,95.8198,124.549,167.143,131.968,44.5841,304.624
25.4029,-107.892,1.89414e+18,111.291,104.475,88.4558,86.7821,89.795,97.0059,107.439,110.676,83.8025,39.6018,306.485
25.6005,-107.856,1.93355e+18,141.724,152.126,125.054,112.375,101.555,89.3351,76.291,67.9533,61.9296,36.6216,306.591
25.7985,-107.82,1.88169e+18,133.234,136.595,113.367,103.673,99.3669,95.2232,89.7854,84.7899,74.3237,39.2964,303.976
25.4392,-108.333,2.36432e+18,103.858,83.0633,69.3665,68.6054,72.181,81.0057,105.395,199.287,286.498,62.4834,302.091
25.6368,-108.299,1.97949e+18,118.836,103.236,86.2454,83.9155,86.4569,93.866,108.091,123.291,101.418,43.1338,302.332
25.8348,-108.264,1.74534e+18,137.031,133.835,111.32,97.5311,85.9627,73.7726,62.9483,58.1931,56.338,35.4034,303.955
25.2757,-108.81,1.98644e+18,134.39,103.996,88.7746,86.0204,87.2061,92.1013,100.131,105.505,86.8766,40.727,293.15
25.4742,-108.777,3.24166e+18,131.846,106.372,92.9333,93.9187,103.311,131.108,204.165,334.386,272.955,56.4783,298.388
25.6726,-108.743,1.98624e+18,153.97,134.829,114.549,104.557,95.2674,84.3884,73.1949,67.1812,62.7928,36.8266,301.811
25.8714,-108.709,2.32292e+18,116.642,94.9784,83.7247,82.9472,88.1057,101.667,134.325,190.328,162.966,50.4733,303.266
25.3086,-109.258,1.93743e+18,136.975,95.8468,81.9212,79.2086,80.0946,85.3106,96.75,110.3,93.5532,41.8788,294.292
25.5088,-109.225,1.99867e+18,139.156,97.2579,82.0472,79.2885,80.6942,87.4647,102.927,121.339,98.7767,41.9592,293.867
25.7089,-109.192,1.35356e+18,137.588,97.9797,78.021,66.1359,53.6789,43.1458,36.9422,36.7612,41.6144,31.6042,298.513
25.9093,-109.158,1.93899e+18,137.554,109.252,97.1848,92.9617,91.7643,91.5347,90.1683,85.8782,71.701,37.702,301.249
25.3393,-109.716,1.88983e+18,140.627,90.2349,77.9113,75.1863,75.6558,80.3284,92.0042,108.74,95.4986,42.227,294.758
25.5421,-109.684,1.90282e+18,137.508,83.7922,69.8557,67.0686,67.6745,73.674,92.295,129.832,120.451,44.6668,293.847
25.7448,-109.651,1.93678e+18,140.915,92.4138,79.4033,76.7291,77.5284,83.0652,96.6132,114.796,97.4143,42.2286,293.95
25.9479,-109.618,1.95405e+18,142.513,97.4469,84.7069,81.7086,82.2742,86.93,96.9266,106.915,88.5225,40.4073,293.558
25.3707,-110.188,1.88989e+18,148.06,90.8369,79.1783,76.0229,75.7871,79.8224,90.4039,105.009,92.0976,41.6206,293.614
25.5771,-110.157,1.89698e+18,150.892,96.8205,87.1224,84.2346,83.1839,84.5593,87.6629,89.1765,75.7283,38.4484,293.09
25.7834,-110.125,1.91229e+18,149.75,97.6503,87.5998,84.9315,84.1948,85.913,89.3867,90.7888,76.1218,38.3264,293.216
25.9902,-110.092,1.95673e+18,151.163,104.021,95.4904,93.1076,91.5091,90.2045,87.6283,83.2823,70.5721,37.3911,293.102
25.4016,-110.681,1.6365e+18,155.266,108.89,99.006,88.5576,74.1801,59.8444,48.8769,45.6124,47.8098,33.3426,295.405
25.6126,-110.65,1.91478e+18,145.078,90.1392,79.5321,77.0891,77.5907,82.9413,96.0474,111.822,91.5654,40.1536,295.046
25.8237,-110.618,1.93525e+18,146.863,88.0205,75.1124,72.1553,72.6193,78.8496,97.1446,125.157,101.821,41.0292,293.877
26.0352,-110.586,1.9584e+18,152.031,101.928,92.3311,89.9496,89.0264,89.5532,90.2965,88.5123,73.8358,37.9249,293.994
25.4323,-111.2,1.80177e+18,101.141,71.9729,70.9776,73.3929,80.102,94.926,122.064,133.4,83.4767,37.8244,307.139
25.6493,-111.169,2.26705e+18,122.958,83.4564,78.3668,79.4143,83.3919,93.4454,118.447,181.545,200.131,54.8175,304.38
25.8662,-111.138,1.98415e+18,143.608,94.4479,84.7944,83.2848,84.9027,91.7637,106.85,121.015,93.7593,40.2891,297.554
26.0837,-111.106,2.09635e+18,151.376,105.196,96.6662,95.8792,97.6376,102.045,107.453,107.355,84.6496,39.7709,296.849
25.4344,-111.475,1.89621e+18,158.149,112.679,102.596,98.2272,93.4166,87.623,80.4368,74.3545,65.8464,37.1666,307.664
25.6548,-111.444,1.94204e+18,145.396,106.2,99.9386,98.9227,98.976,98.6003,94.8889,85.7385,67.9411,36.58,306.864
25.8753,-111.412,2.0102e+18,145.936,102.232,93.9801,93.075,94.5607,99.0869,105.94,107.695,83.7963,39.0583,305.856
26.0962,-111.381,1.78773e+18,177.402,129.618,114.136,100.319,82.7129,65.6891,52.8685,47.9255,47.6687,32.7315,301.183
25.3498,-110.96,1.91732e+18,104.704,68.3158,64.5901,64.8286,67.1492,74.1544,92.8551,149.522,184.968,52.8318,304.856
25.7777,-110.897,2.11981e+18,143.281,85.968,73.6864,71.2878,72.4121,79.8718,102.406,158.573,168.499,50.717,295.108
25.9921,-110.866,2.07285e+18,151.242,104.294,95.9529,94.8901,96.1466,99.7344,103.755,102.695,81.9809,39.2806,294.386
25.2658,-110.475,1.89915e+18,144.089,86.9804,74.6129,71.5618,72.0497,78.4053,96.3502,123.267,101.072,41.3622,294.17
25.4746,-110.443,1.9238e+18,150.509,95.2145,84.7447,81.849,81.4871,84.9029,92.5434,99.4795,83.4195,39.8909,293.464
25.6833,-110.411,1.94144e+18,153.183,102.649,94.5954,92.0956,90.2835,88.8265,86.2712,82.3757,70.7121,37.6723,292.831
25.8924,-110.379,1.91781e+18,148.04,93.2952,81.6388,78.9102,78.8655,82.8168,92.5504,104.177,88.4111,40.5716,293.101
25.1818,-110.012,1.8951e+18,141.111,85.5838,74.3767,71.7864,72.5319,78.4671,94.0264,118.466,102.352,42.1296,294.772
25.3864,-109.98,1.92757e+18,145.209,88.7706,77.4973,75.0242,75.7934,81.7968,96.8878,116.819,95.5177,40.5372,294.131
25.591,-109.948,1.92355e+18,146.719,92.2546,81.3174,78.7008,78.9178,83.384,93.8487,106.08,89.8702,40.8484,293.512
25.7959,-109.915,1.91351e+18,137.873,83.7299,71.1088,68.739,69.8241,76.673,96.0355,130.332,113.073,43.0476,293.874
25.0973,-109.566,1.8942e+18,139.231,92.268,80.0257,77.3043,77.782,82.3004,92.7088,105.785,91.2862,41.6895,294.778
25.2988,-109.534,1.96502e+18,140.331,94.5128,82.1554,79.6552,80.5142,85.9053,97.9222,113.271,97.3429,42.5886,294.856
25.5002,-109.501,1.95136e+18,143.97,102.151,90.5738,87.9365,87.8123,89.8925,92.7632,92.9545,77.844,38.9785,294.384
25.702,-109.468,1.95885e+18,141.947,98.4823,85.1806,82.2612,82.8676,87.5159,97.0937,106.33,88.35,40.5514,293.75
25.0105,-109.133,1.90852e+18,136.929,99.0097,85.9923,83.1699,83.4392,86.6763,92.4857,96.773,81.9962,40.0918,293.838
25.2098,-109.1,1.88362e+18,135.245,90.4833,74.3566,71.2922,72.1083,77.9923,94.1427,119.127,100.447,41.5788,293.52
25.4091,-109.067,1.89831e+18,138.177,118.466,110.123,105.211,96.5653,83.6249,69.9367,62.895,59.2992,35.9596,292.827
25.6087,-109.033,1.83614e+18,149.53,119.504,102.276,94.1476,85.7113,75.9673,66.543,62.3749,59.7345,36.0684,299.459
24.9253,-108.708,1.99787e+18,128.463,90.6656,74.6938,72.1395,74.253,82.2374,103.002,139.714,123.446,45.5598,293.777
25.1234,-108.674,1.93556e+18,133.873,96.3158,78.44,75.1246,76.2668,82.6125,98.6369,120.649,99.2484,41.4862,292.856
25.3213,-108.64,1.57077e+18,132.411,108.195,89.3861,80.2209,70.5234,60.2639,52.0008,49.8659,51.7714,34.6838,295.955
24.837,-108.287,1.94836e+18,126.924,103.318,88.4169,85.7981,86.9872,91.2248,98.042,102.806,86.0922,40.9667,293.984
25.0346,-108.252,2.04548e+18,125.386,102.578,86.2794,84.0923,86.8358,94.8677,110.789,126.794,99.7705,41.7294,295.291
25.2321,-108.218,5.07241e+18,139.543,131.152,116.114,120.289,146.222,232.809,427.316,598.514,421.961,68.7201,302.577
25.43,-108.182,1.86337e+18,116.247,102.638,86.2689,83.9787,85.6839,90.4793,97.2681,99.8322,81.0814,39.4895,302.958
24.7464,-107.866,1.95798e+18,131.377,118.278,101.958,97.7143,95.3906,92.4585,87.8937,83.1566,72.7862,39.0249,302.385
24.9444,-107.831,1.97946e+18,148.019,150.438,127.517,113.32,97.7363,80.3551,65.3634,58.7764,56.8119,35.7486,302.852
25.1423,-107.795,1.9e+18,127.205,121.155,100.93,95.8574,93.6736,91.5792,88.1883,83.8374,72.5961,38.7723,304.883
25.3405,-107.759,1.97658e+18,98.2839,90.1435,78.1015,78.2882,83.4178,97.1473,128.196,160.496,108.618,40.9046,306.343
24.6529,-107.442,2.07076e+18,104.128,88.0417,75.6077,74.9599,79.0865,90.5585,119.711,168.772,141.929,46.8386,302.336
24.8522,-107.405,2.05974e+18,110.357,99.1564,85.0203,83.6462,87.652,98.5919,122.695,150.799,114.862,43.7284,304.272
25.0513,-107.369,1.8324e+18,130.309,133.909,114.965,105.32,96.6426,86.3139,74.9973,67.8847,62.6517,37.0477,303.836
25.2508,-107.331,1.887e+18,99.7323,94.8484,78.3674,76.5899,80.4987,91.6815,118.221,154.727,119.914,44.1724,303.959
24.5559,-107.01,1.98612e+18,92.9965,77.6318,69.4179,67.5507,71.0181,79.6247,102.032,167.791,198.922,53.5797,303.549
24.7573,-106.972,1.90688e+18,99.2666,92.29,81.8086,78.5569,81.555,90.7842,112.533,148.419,129.111,47.3006,302.869
24.9586,-106.934,1.89173e+18,84.2781,80.1359,72.6714,72.6105,77.6101,92.3297,133.817,189.365,118.166,40.6135,302.595
25.1602,-106.895,1.71926e+18,104.229,nan,96.5015,93.4396,94.9614,100.677,107.931,107.206,80.805,39.3968,299.124
24.4546,-106.566,1.52948e+18,109.84,109.957,105.618,95.0983,87.4413,79.2836,70.2086,64.5929,60.8569,37.0964,297.66
24.6591,-106.527,1.74881e+18,92.5788,nan,81.0874,74.3179,76.2581,84.771,106.978,149.3,133.371,47.0967,299.642
24.8634,-106.488,1.32285e+18,105.864,nan,99.8765,86.2197,78.561,71.6819,64.7183,61.4251,59.8122,37.0281,294.704
25.0681,-106.447,1.58e+18,106.793,nan,104.566,94.105,92.2662,94.4413,97.9855,100.035,84.9639,41.5176,295.09
24.348,-106.106,1.48484e+18,96.1444,nan,90.134,76.4432,75.113,79.8853,92.042,109.758,94.2395,42.4319,287.89
24.5565,-106.066,1.02857e+18,108.291,nan,106.12,79.2829,61.7136,48.7639,40.6942,40.678,47.7024,35.0616,291.837
24.7649,-106.024,1.34729e+18,116.383,nan,118.128,108.123,96.479,82.2011,67.6944,59.7697,57.203,36.4047,293.654
24.9737,-105.982,2.51744e+18,94.8859,nan,94.847,85.3053,90.3915,109.094,159.756,295.584,312.231,60.6503,290.979
24.2348,-105.624,1.42496e+18,79.7414,nan,nan,62.6302,60.1793,64.915,79.26,127.928,171.557,54.2351,289.63
24.4486,-105.581,1.56103e+18,85.4435,nan,nan,72.6081,70.4694,76.2997,93.4185,144.796,177.71,55.2679,290.032
24.6622,-105.538,1.41842e+18,80.0645,nan,nan,66.5244,64.812,70.4166,85.9743,130.686,156.06,52.4822,291.432
24.8761,-105.493,1.38881e+18,78.1388,nan,nan,64.8948,64.5599,71.1881,88.2472,130.311,141.182,50.6527,291.866
24.1137,-105.113,1.28489e+18,112.189,nan,nan,102.867,92.3104,84.0067,74.8648,69.273,66.3215,39.6657,293.887
24.334,-105.068,1.40327e+18,89.4472,nan,nan,77.7401,77.1755,83.6657,96.9435,117.724,107.694,46.7058,293.816
24.554,-105.022,1.46483e+18,96.321,nan,nan,83.9306,82.7121,89.321,102.556,120.052,103.092,44.2523,293.928
24.7743,-104.975,1.3954e+18,113.316,nan,nan,96.741,90.002,88.3133,86.6291,85.2425,76.9729,41.2846,294.298
24.134,-105.384,1.39899e+18,88.8653,nan,nan,74.4353,72.5836,78.0906,91.8491,119.013,114.823,46.6162,291.38
24.7844,-105.25,1.32147e+18,127.216,nan,nan,118.218,100.679,82.9002,67.0442,59.2172,58.4908,37.6884,293.908
24.1989,-105.899,1.61353e+18,90.7613,nan,87.7556,76.4611,76.9674,84.3553,103.475,139.621,127.348,47.4552,291.807
24.4098,-105.857,1.30782e+18,105.72,nan,106.027,92.5892,86.0376,80.4194,73.7279,69.5302,66.026,38.9908,287.661
24.6206,-105.815,1.41393e+18,81.5284,nan,nan,66.778,66.8312,73.6029,91.1442,129.85,127.564,47.4278,290.745
24.8318,-105.772,1.53414e+18,93.1687,nan,nan,81.7158,81.6208,89.0805,105.896,133.119,117.83,47.0893,289.95
24.2552,-106.388,1.34975e+18,112.102,112.306,104.599,86.8386,74.5463,63.5104,54.0639,51.0658,53.1388,35.7893,295.925
24.4615,-106.348,1.76143e+18,92.7406,nan,83.9154,75.7766,77.3164,85.8906,109.446,154.61,137.462,47.8527,293.862
24.6677,-106.308,1.64053e+18,75.5106,nan,66.3864,59.7895,61.7801,68.9671,88.1558,151.693,200.788,54.6049,298.321
24.8742,-106.267,1.01196e+18,97.1693,nan,93.3746,74.0691,62.5579,52.6931,45.0556,43.4929,47.6443,34.3881,296.398
24.3055,-106.856,1.69351e+18,86.7447,83.3002,95.1304,100.581,103.585,102.716,93.7099,73.0838,52.3662,33.0062,301.773
24.5083,-106.819,1.9058e+18,93.4235,83.2067,74.4571,71.3612,74.9193,85.3695,112.865,165.672,144.443,47.2204,301.252
24.7109,-106.78,1.85171e+18,92.0395,87.6508,77.4158,73.6164,76.423,85.751,110.509,159.057,141.402,47.2279,301.084
24.9138,-106.741,1.71471e+18,106.087,105.9,93.3088,86.1991,86.7994,91.9399,101.563,111.748,94.3161,42.9932,300.814
24.3498,-107.311,1.97554e+18,107.709,91.5666,81.8743,80.5467,84.1927,93.557,113.099,136.345,108.789,43.3769,300.186
24.55,-107.274,2.41246e+18,107.201,93.2338,83.4243,83.1952,88.2194,99.0351,126.56,201.124,226.011,57.9907,304.586
24.75,-107.237,1.90138e+18,115.167,111.303,103.45,101.062,101.233,101.89,99.8196,89.9205,69.4978,37.2387,304.69
24.9504,-107.199,1.88266e+18,119.974,118.354,101.779,95.9027,95.2427,96.4605,97.9404,97.3877,82.2603,40.6792,303.707
24.7889,-107.684,1.97407e+18,133.86,126.098,107.491,101.803,97.6667,92.1745,85.0865,79.5609,71.2531,38.9339,302.106
24.9876,-107.647,1.87588e+18,140.122,130.209,103.2,94.2863,88.2548,81.6975,75.3262,73.6809,71.7168,39.853,303.166
24.6165,-108.086,1.89577e+18,123.774,95.6677,79.7701,76.6211,77.6216,82.7295,94.9026,112.846,100.08,43.6809,293.79
24.8141,-108.051,2.38971e+18,122.738,102.314,87.7507,86.7432,91.3396,104.322,135.928,187.461,158.974,49.7358,296.038
24.4552,-108.558,1.87618e+18,133.695,106.633,95.9723,92.8727,90.2462,86.4458,81.0376,76.6506,69.1508,38.4611,294.773
24.6528,-108.525,1.88155e+18,128.83,99.0353,85.4565,82.6377,83.0355,86.1409,91.8442,96.4984,82.4989,40.4451,294.412
24.8505,-108.491,1.906e+18,131.433,108.336,95.0453,91.8601,90.4907,89.1408,86.4936,83.0572,72.6636,38.8529,293.511
25.0484,-108.456,1.91829e+18,128.906,103.248,87.252,84.1666,84.8376,88.56,94.9873,99.7449,84.1224,40.5314,293.305
24.4891,-108.998,1.83641e+18,126.932,85.8985,72.8052,70.0443,71.099,76.7704,91.9783,116.615,101.643,42.5295,294.818
24.6876,-108.965,1.85764e+18,127.511,88.0691,74.6464,72.0782,73.2794,79.1493,94.1994,116.326,98.5301,41.7245,294.637
24.886,-108.932,1.9166e+18,135.306,101.609,88.7653,85.9957,86.038,88.2767,91.8178,93.4614,79.5025,39.8061,294.015
