# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
32.342,-23.3686,1.53699e+18,94.3678,90.5664,81.9335,77.9923,73.9954,70.3501,66.4121,63.4414,59.6395,33.3576,297.925
32.1253,-23.3317,1.50774e+18,88.9895,82.9738,71.3101,66.5905,65.4988,67.9212,73.3044,78.1283,70.7309,35.5311,297.012
31.9083,-23.2949,1.54842e+18,95.1716,92.0461,84.7964,81.5391,76.7315,71.1318,64.8138,60.521,57.3802,33.1196,297.399
32.624,-23.1249,1.53721e+18,91.8636,87.0929,77.237,73.3213,71.1683,70.9552,71.4069,70.9717,64.8915,34.2595,297.163
32.4038,-23.0878,1.61883e+18,86.4427,80.6308,69.8281,66.5012,67.4798,73.5528,86.4125,100.843,85.8757,36.9697,297.761
32.1836,-23.0509,1.54745e+18,93.6085,89.6844,81.2168,77.7549,74.428,71.5887,68.3307,65.5191,61.4329,34.0424,297.42
31.9631,-23.0141,1.56411e+18,84.0139,77.6947,65.8437,61.7854,62.6137,68.7558,82.7433,101.114,87.7541,37.4835,297.683
32.3634,-23.6505,1.46711e+18,87.9217,80.941,68.1072,62.8223,61.7283,64.5593,71.3934,78.1924,70.934,35.3631,296.977
31.9357,-23.5768,1.57111e+18,87.0904,79.0281,64.5426,59.0204,59.4346,65.526,80.952,104.869,94.2724,38.6241,296.795
31.879,-24.6166,1.40263e+18,89.1642,83.6733,72.4276,66.7546,63.3685,61.6615,60.6037,60.4853,58.812,33.7013,297.415
31.8469,-25.1061,1.42349e+18,91.0698,86.7787,76.8888,71.3123,66.5472,62.4617,58.6789,56.943,55.9916,33.0796,297.581
32.1746,-26.1279,1.65972e+18,81.2432,74.1265,63.4729,60.539,62.1874,69.6131,88.7966,123.875,113.273,41.116,298.088
32.3339,-26.6337,1.69769e+18,87.3153,81.3146,71.5545,69.0118,70.6016,77.7556,92.7128,110.283,94.0293,38.9326,297.412
32.1366,-26.5936,1.31262e+18,91.6977,87.8693,76.5402,68.1069,59.1761,51.2523,46.098,45.7548,48.6558,31.3641,297.62
31.9393,-26.554,1.44376e+18,79.5814,73.2771,63.4188,60.1123,60.272,64.6675,74.5458,85.3793,76.308,36.4432,298.648
31.7417,-26.5149,1.5418e+18,86.7949,81.8649,72.4203,69.1981,68.9538,71.9734,77.3082,81.1315,72.6781,36.2933,297.867
32.2929,-27.1,1.44477e+18,95.9718,94.47,84.5905,76.9892,68.1718,59.8016,52.8557,50.778,52.6662,32.2408,298.457
32.0952,-27.0589,1.43895e+18,90.0096,86.1618,76.5102,71.4594,67.1987,63.8491,60.9091,59.8498,58.3505,33.4148,298.314
31.8975,-27.0184,1.4688e+18,87.7955,83.4755,74.1598,70.2042,67.9584,67.3935,67.2231,66.9958,63.2002,34.4925,298.589
32.2515,-27.5711,1.36253e+18,79.6191,71.836,61.773,57.9271,56.933,59.8151,66.7042,74.6128,70.6063,35.8548,298.258
32.0526,-27.5287,1.69392e+18,82.981,77.161,68.3768,66.6049,68.8169,76.7909,94.1509,117.821,100.806,39.9072,298.271
31.8537,-27.4871,1.45498e+18,93.2546,92.3437,84.1658,78.2098,70.414,62.2983,55.2276,52.4563,53.1859,32.5177,297.405
31.6543,-27.446,1.86944e+18,87.0532,82.2818,73.9549,72.9576,76.7038,87.7815,111.132,137.232,106.136,39.6112,297.49
32.2078,-28.0507,1.40493e+18,85.4106,79.2894,69.4679,65.2448,62.9719,63.1478,64.593,66.1323,63.02,34.253,297.984
31.9571,-28.4983,1.4182e+18,75.7248,66.5581,57.3843,54.7094,54.9377,59.6768,72.2562,93.8648,90.7628,39.2001,298.407
31.753,-28.4537,4.62105e+18,90.3284,88.9628,84.0674,88.1843,104.267,162.276,336.975,628.975,534.768,65.6759,297.307
31.9942,-30.1593,1.58879e+18,89.4798,87.485,79.902,77.6862,76.497,76.492,76.003,74.1577,67.6029,35.0113,299.426
31.7745,-30.1067,1.579e+18,95.9905,99.1053,91.7134,87.0944,80.2394,71.7645,62.6214,56.7879,54.9189,32.5864,298.366
31.5547,-30.0555,1.58566e+18,89.0444,87.0532,79.6318,77.5407,76.3938,76.42,75.9341,74.0495,67.6734,35.365,298.708
31.3343,-30.0055,1.6478e+18,94.3709,96.0345,89.3955,86.9013,83.5456,79.0343,72.5538,67.0424,63.1955,34.9247,298.837
32.0806,-28.7831,1.46276e+18,82.8436,73.7603,63.8082,60.5616,60.2957,64.3326,73.9465,86.7327,79.9424,37.0742,297.647
31.8747,-28.7374,1.48197e+18,80.6588,71.4409,61.6158,58.6464,58.8439,63.5823,75.632,94.8944,89.7009,39.0146,297.823
32.1871,-28.2933,1.42292e+18,85.8364,79.1807,69.2301,65.0681,63.0689,63.9369,66.5884,69.2191,65.4404,34.7201,297.549
31.7819,-28.2061,1.51695e+18,81.3481,73.6013,63.9744,61.1703,61.7111,66.9252,79.0407,95.8102,87.6813,38.6589,297.902
32.2895,-27.8189,1.40363e+18,93.4927,91.4618,81.2245,73.8059,65.737,58.2528,51.8869,49.943,51.9464,32.044,298.268
32.0898,-27.7764,1.49717e+18,96.4569,96.0664,87.1695,80.6206,72.4811,64.2255,56.7741,53.5575,53.5873,32.3802,298.499
31.8896,-27.7345,1.8216e+18,87.7713,83.3308,75.2824,74.3376,77.6396,87.2067,105.384,123.537,98.4756,38.7661,297.504
32.5865,-27.3967,1.50091e+18,84.2888,77.6999,68.3725,65.1629,64.8752,68.6648,76.5472,84.0168,74.4114,35.6481,298.179
32.1903,-27.3135,1.45339e+18,91.588,88.5321,79.1239,73.8298,68.8257,64.3583,60.0244,57.9594,56.7561,32.9962,298.363
31.9918,-27.2727,1.45416e+18,78.8702,71.7278,61.6794,58.4977,58.8048,63.5836,75.231,91.1835,82.7478,37.5936,298.236
32.6715,-27.0166,1.39382e+18,78.7096,67.9261,56.9542,52.9146,52.4995,57.2491,70.4555,91.5805,85.7534,37.7509,297.801
32.4741,-26.9756,1.43074e+18,82.41,75.7872,66.0273,62.3951,61.6182,64.5491,70.769,76.8585,70.8907,35.5838,298.48
32.2767,-26.9351,1.43637e+18,85.6205,79.4345,69.0144,64.7139,63.1485,64.7811,68.4818,71.5796,66.7052,34.9275,297.848
32.0789,-26.8951,1.47991e+18,77.8538,71.1234,61.6114,58.83,59.5978,65.174,78.1083,95.5391,86.5503,38.1494,298.706
32.7655,-26.5571,1.37789e+18,78.18,70.416,60.7472,57.2382,56.8558,60.8024,69.8971,80.0555,73.0191,35.5555,298.685
32.5682,-26.517,1.45413e+18,89.2875,84.7641,74.97,70.263,67.0395,65.4873,64.4402,64.0756,61.0653,33.6345,298.166
32.3708,-26.4774,1.44267e+18,91.7862,88.8718,79.642,74.0504,68.3243,63.0894,58.2525,56.2126,55.5611,32.6656,297.339
32.1731,-26.4383,1.57524e+18,85.163,78.8401,68.5249,65.2684,65.9684,71.4817,83.0858,95.9108,83.642,37.4513,297.696
32.8599,-26.0958,1.39053e+18,85.6103,79.0625,68.4419,63.6057,61.1779,61.6081,63.8741,66.0968,62.6332,33.7883,298.052
32.6617,-26.0565,1.40288e+18,91.5643,87.5342,77.1273,70.7897,64.9197,60.019,55.9044,54.6665,54.6095,32.3293,297.911
32.2651,-25.9791,1.46914e+18,99.2484,100.696,94.3652,85.3237,70.3619,56.4649,47.5172,45.0722,48.0668,31.0957,297.473
32.9544,-25.6281,2.31118e+18,88.6706,83.4404,74.8626,74.1862,78.3347,90.3211,119.654,197.481,230.994,52.5445,297.577
32.6451,-25.0733,1.45623e+18,91.2321,86.713,76.5444,71.3125,67.3599,64.7352,62.6909,61.8269,59.3175,33.2586,296.829
32.94,-24.6164,1.67043e+18,89.5746,82.4364,70.8139,67.1828,68.0988,74.3774,88.3256,106.38,93.6845,38.6295,296.836
32.734,-24.5788,1.45162e+18,89.2297,83.185,71.8206,66.8324,64.5444,64.8908,66.8212,68.3801,63.8689,34.0962,297.21
33.2445,-24.1372,1.49973e+18,82.3639,73.3092,60.6959,56.4035,56.6055,61.9929,76.1142,99.8398,94.5431,39.1479,297.473
33.3454,-23.5912,1.45617e+18,104.093,103.789,94.823,83.4095,67.298,53.4682,44.7727,42.595,45.468,29.7821,297.487
33.1287,-23.5536,1.49045e+18,95.8971,92.3325,82.852,77.225,71.0246,65.2799,60.0206,57.0769,55.0944,31.9985,297.859
32.912,-23.5163,1.60912e+18,108.409,112.272,111.364,101.698,79.2427,59.4302,47.4596,44.0295,46.5563,30.3533,297.348
33.4107,-23.3079,1.96353e+18,89.2055,82.4035,71.2635,68.5625,70.8809,80.9087,107.045,158.122,148.552,43.0587,296.98
33.1905,-23.2704,1.41694e+18,98.4956,96.9889,88.7072,79.8005,66.9617,55.1328,46.6842,43.8164,45.7253,29.9249,296.746
32.9703,-23.233,1.5477e+18,89.6116,84.4988,74.4436,70.8876,69.8754,71.7553,75.5798,77.958,69.4737,34.7403,297.999
32.7498,-23.1957,1.73224e+18,80.4228,74.318,63.5021,60.2916,61.6764,68.9317,87.4921,130.013,142.53,46.052,298.397
33.3635,-23.8757,1.45139e+18,91.5977,86.6042,76.0913,70.8219,66.7073,64.2977,62.8005,61.8587,58.4852,32.5456,298.04
33.1498,-23.8381,1.46999e+18,92.4518,87.7331,77.358,72.1749,68.0826,65.4876,63.5434,62.1954,58.7133,32.7292,296.746
32.9362,-23.8006,1.50463e+18,91.1312,84.077,71.2576,65.9546,64.3631,66.6458,72.4824,77.7646,69.9572,34.8103,296.235
32.6934,-24.2998,1.86023e+18,89.8569,83.9737,73.8039,71.5251,74.4169,84.9067,108.113,135.726,107.419,39.1489,296.95
32.6634,-24.812,1.23981e+18,93.751,91.6678,80.1526,66.9664,51.9694,41.0623,36.286,37.2744,41.7432,28.671,296.607
32.8336,-25.3439,1.61649e+18,89.9322,83.9054,73.3945,69.9147,70.1712,74.865,84.0107,91.6979,78.5576,36.139,296.995
32.9969,-25.8639,2.00141e+18,84.0951,77.1129,67.576,65.3684,67.7261,77.3257,102.617,166.895,186.257,47.6161,298.006
32.9587,-26.3374,1.4254e+18,86.59,79.1057,68.2555,63.538,61.6888,63.3916,67.6937,71.5037,66.4517,34.4191,297.568
32.761,-26.2979,1.45621e+18,89.998,85.6351,75.8594,70.9627,67.3721,65.3367,63.7544,63.0872,60.288,33.3226,298.339
32.563,-26.2589,1.54276e+18,83.9031,77.1629,66.9318,63.6567,64.1029,69.4169,81.1672,94.3756,82.2365,36.9299,297.954
32.9192,-26.8068,1.84663e+18,86.9191,80.7926,72.2797,70.818,73.8956,84.1921,106.712,136.684,112.19,39.927,297.957
32.722,-26.7665,1.40939e+18,83.8404,77.2324,67.3931,63.3187,61.7623,63.4601,67.3889,70.812,66.0979,34.5168,298.453
32.5243,-26.7267,1.44492e+18,74.8019,65.9788,55.7766,52.5486,53.2016,58.7065,73.2229,101.86,101.691,40.6338,298.366
33.076,-27.3183,1.4407e+18,100.858,106.944,96.2779,82.454,65.117,50.9711,43.5526,42.9577,45.4906,29.1646,297.664
32.8783,-27.2765,1.40889e+18,81.4527,73.0268,63.2694,59.5096,58.6874,62.1585,70.2933,79.4927,73.4283,35.7962,298.303
32.6807,-27.2352,1.44537e+18,92.8992,91.0487,81.6045,75.2722,68.4856,62.2253,56.6481,54.6115,54.5166,32.2459,297.761
32.4827,-27.1945,1.45164e+18,85.2317,78.6984,68.6582,64.7597,63.573,65.778,70.4893,74.6811,68.9095,35.1733,297.977
33.0337,-27.7934,1.42114e+18,91.7079,88.5419,78.4649,72.1425,66.2284,61.4224,57.1622,55.6298,55.11,32.0987,298.689
32.8348,-27.7503,1.4387e+18,90.5,86.9173,77.2913,71.9452,67.3474,63.8017,60.4407,58.9999,57.4486,32.6681,298.478
32.6359,-27.7078,1.44758e+18,90.7238,87.3824,77.871,72.6489,68.063,64.3811,60.8104,59.2065,57.6449,32.8415,298.439
32.7895,-28.233,1.41912e+18,82.0007,74.0744,64.9972,61.5913,60.7198,63.7288,70.5862,77.584,71.1394,35.2091,298.379
32.9423,-28.7748,1.36807e+18,90.9907,88.7949,78.6302,71.3352,63.6938,56.9244,51.2603,49.4812,50.9967,31.2606,297.595
32.7383,-28.7284,1.47377e+18,91.151,88.6695,79.5555,74.6363,69.9829,65.9962,62.1672,60.4565,58.6071,32.8802,298.403
32.5343,-28.6829,1.98412e+18,89.8699,86.9729,80.1607,80.7065,85.956,98.7538,121.077,139.593,106.168,39.0889,297.777
32.475,-29.195,1.63862e+18,87.0314,81.1493,72.6674,70.5674,71.3843,76.5789,86.6239,97.046,85.0531,37.451,297.555
32.1943,-29.6823,1.42117e+18,92.2545,94.2589,85.633,78.4161,68.6552,58.5666,50.4657,48.1091,50.5614,31.6199,297.263
32.5374,-29.482,1.48491e+18,80.2959,73.1404,65.2474,63.0046,63.1075,67.2691,76.6869,88.3229,80.3673,36.721,298.877
33.0668,-29.0632,2.36928e+18,87.3424,80.3759,72.7291,72.7177,78.0313,93.5504,137.621,237.884,208.287,45.9358,297.66
32.6552,-28.9692,1.29395e+18,95.1548,98.9607,86.4589,71.6941,55.3992,43.0937,37.1144,37.0989,42.1166,29.4566,297.357
32.7659,-28.477,1.59773e+18,84.2101,76.6417,67.9966,65.6473,66.469,72.3063,85.0615,101.212,89.566,37.9688,298.056
33.271,-28.0875,1.38522e+18,89.3997,83.9929,73.8252,67.9707,63.2085,60.184,57.8895,57.3048,56.2195,32.143,296.894
32.8716,-28.0001,1.44795e+18,103.024,109.722,97.473,82.019,64.0683,50.0752,42.4326,41.8767,46.6773,30.543,297.953
32.6714,-27.9574,1.41097e+18,83.3478,76.5146,67.2424,63.4297,61.9314,63.7448,67.7805,71.5556,66.8995,34.6449,298.472
33.3689,-27.618,1.4306e+18,77.9265,69.0686,60.8332,58.0131,58.165,63.2015,74.9847,89.9548,80.0909,35.9055,298.714
33.1708,-27.5753,1.42964e+18,85.7355,79.8153,70.6312,66.5776,64.4905,65.0384,66.7079,68.1725,63.8232,33.7113,298.764
32.9728,-27.5332,1.4718e+18,89.9778,86.129,76.8046,72.1506,68.6726,66.6644,64.8461,64.0114,60.8672,33.2696,298.511
32.7743,-27.4917,1.47559e+18,88.2936,82.6258,72.842,68.594,66.585,67.3325,69.2803,70.7041,65.6025,34.3083,297.445
32.8611,-27.1107,1.41892e+18,84.9652,78.4645,68.7926,64.7066,62.9435,64.1695,67.1067,69.6089,65.0463,34.201,298.422
32.9567,-26.6502,1.41617e+18,87.687,81.5757,71.3857,66.5401,63.6512,63.199,63.8381,64.7124,61.4905,33.465,297.864
33.8348,-25.3508,2.70204e+18,92.4129,88.5184,81.6675,83.4495,93.5023,121.158,186.243,277.086,198.948,45.7158,297.146
33.9317,-24.8513,1.4422e+18,96.1371,93.3907,82.8657,75.2356,67.2049,60.2833,54.859,52.7428,52.1753,30.9297,297.739
33.7256,-24.8128,1.49353e+18,89.0772,81.6912,70.8451,66.3753,64.9315,67.234,72.8237,77.4117,69.053,34.0553,297.102
34.0306,-24.3295,1.43398e+18,92.9591,88.3173,77.8686,71.7041,66.1048,61.9691,58.9225,57.6985,55.786,31.5988,296.488
33.8198,-24.2913,1.49696e+18,98.7357,98.3246,89.4203,81.937,71.9603,62.2771,54.6221,51.5055,51.1908,30.7781,297.258
33.609,-24.2534,1.46319e+18,88.5787,82.4323,72.0103,67.5841,65.4059,66.0318,68.4649,70.1829,64.553,33.5986,297.883
34.1331,-23.7788,1.46483e+18,89.3259,82.8364,72.6164,68.1351,65.6013,65.9192,68.1736,69.6614,63.6668,32.9906,297.862
33.9163,-23.7407,1.47436e+18,99.6328,98.2418,88.5868,80.5229,70.054,60.3306,52.8387,49.5922,49.3503,30.2537,297.474
33.6997,-23.7029,1.53249e+18,88.6181,82.3419,71.9893,68.3253,67.3794,70.0338,76.0491,81.0751,71.5462,34.5201,297.698
33.4826,-23.6651,1.51307e+18,93.1395,88.7448,79.0457,74.5359,70.8939,68.6743,66.917,65.2397,60.6002,32.8593,298.24
34.3227,-24.1488,1.44537e+18,93.5778,89.0921,78.7949,72.6955,66.9818,62.6241,59.329,57.8055,55.6085,31.3892,296.892
34.918,-24.8114,1.40428e+18,90.054,82.6442,72.5082,66.9629,62.9377,61.2215,61.2407,61.8423,58.5427,31.5795,297.537
34.7095,-24.7724,1.44322e+18,93.1818,88.3385,78.1082,71.9817,66.5714,62.6091,59.8328,58.7779,56.3385,31.2648,297.923
34.5011,-24.7337,1.52341e+18,87.5259,79.3852,69.9011,66.2854,65.5535,69.0034,77.152,84.8618,73.9886,34.2476,297.546
34.2924,-24.6951,1.43673e+18,97.0545,96.268,85.9464,77.1468,66.8329,57.4665,50.8762,49.5725,51.0013,30.5822,297.03
34.8328,-25.8387,1.39255e+18,82.0607,64.5455,54.8158,50.8285,50.1945,54.9385,68.9035,94.4224,91.8348,37.255,297.273
34.7918,-26.3302,1.52862e+18,82.7732,73.7161,65.753,63.368,64.0935,69.674,81.8091,94.9008,81.0704,34.9666,298.479
34.5928,-26.2896,1.43194e+18,90.1945,83.777,74.0363,68.8092,65.0989,63.4285,62.9353,63.1545,59.7343,32.0325,297.552
34.1946,-26.2097,1.43957e+18,94.2216,91.8884,81.6749,74.5003,67.1985,60.7099,55.6992,54.3633,53.9993,31.1966,297.467
34.5543,-26.7722,1.45131e+18,77.9022,66.6415,58.806,56.1255,56.5521,62.0984,76.2488,97.9271,89.1059,36.6583,298.432
34.3567,-26.7313,1.47216e+18,95.2832,93.2925,83.082,76.1208,69.1954,63.0172,57.9835,56.3058,55.2002,31.3176,298.28
34.1587,-26.6909,1.28632e+18,93.4531,90.2141,77.7217,66.5781,55.3525,46.7764,42.9495,43.9458,46.2666,28.9701,297.712
34.7099,-27.2925,1.38603e+18,82.1776,73.8346,65.5345,62.082,60.7665,62.6114,67.0809,71.1893,65.8586,33.1154,298.955
34.5127,-27.2502,1.41789e+18,83.1276,75.0111,66.7238,63.3356,62.2325,64.537,69.4507,73.7848,67.608,33.5385,298.799
34.3156,-27.2084,1.42116e+18,84.0932,75.6584,67.0233,63.3713,62.0525,64.2263,69.1721,73.7702,67.7585,33.7041,298.407
34.6677,-27.7719,1.39318e+18,90.7028,85.7273,75.7049,69.4506,64.0087,59.809,56.6686,56.1502,55.3208,31.1746,298.553
34.4701,-27.7284,1.45655e+18,89.1266,83.674,74.6014,70.1345,67.1529,65.9725,65.5615,65.5784,61.4758,32.4033,298.494
34.2726,-27.6855,1.48156e+18,93.1011,90.2507,80.6412,74.9448,69.7956,65.4097,61.7101,60.4371,58.1465,31.9184,298.501
34.0747,-27.6432,1.15288e+18,90.5058,85.9179,71.8375,58.1161,45.5288,37.5806,34.7056,36.3777,41.1655,27.8856,297.427
34.6242,-28.256,1.37635e+18,74.4659,63.3285,55.8751,53.5585,53.8548,58.8939,72.1465,91.8433,83.5046,35.5917,298.552
34.4254,-28.2111,1.76907e+18,83.9583,73.6161,65.6592,64.1685,66.7173,76.4132,100.507,139.402,118.609,39.1739,297.774
34.3781,-28.7026,1.38498e+18,82.8441,72.1456,63.3971,59.7765,58.4768,60.9558,67.4411,75.095,70.3342,34.1819,297.72
34.3519,-30.9141,1.42461e+18,90.6218,87.4679,78.0548,72.6428,67.4528,62.8221,58.628,56.3867,55.0196,31.1058,298.13
34.4256,-30.6312,1.46395e+18,83.247,75.3732,66.7726,63.9625,63.3861,66.2823,73.2882,81.324,74.191,34.3931,297.836
34.2096,-30.5766,1.55635e+18,88.5792,83.5272,74.9511,72.1425,71.3803,73.1069,76.6039,79.1151,70.9944,34.0061,297.199
34.6524,-29.5497,1.37499e+18,77.7792,62.8422,53.9916,50.7315,50.3446,54.8121,67.8354,93.3228,94.0588,37.8255,297.165
34.556,-28.9976,1.4526e+18,82.434,69.5703,60.6496,57.3915,57.0791,61.6836,73.9694,92.7474,86.1615,36.2661,297.342
34.8605,-28.5565,1.40596e+18,80.416,71.6916,63.5664,60.6969,60.221,63.3921,70.5405,78.2634,71.9295,34.0824,298.47
34.6609,-28.5106,1.43288e+18,81.2922,72.3109,64.2313,61.4206,61.0899,64.7594,72.8255,81.3856,73.7736,34.5229,298.371
34.4613,-28.4655,1.45331e+18,85.9894,78.6651,70.0407,66.4941,65.0323,66.4625,69.8859,72.767,66.8332,33.3665,298.116
34.2613,-28.4211,1.46455e+18,84.2565,75.3532,66.8707,63.6765,63.02,66.3607,73.7384,81.0841,73.0658,34.5876,297.908
34.9598,-28.0784,1.405e+18,84.988,77.6391,68.9644,65.149,63.1978,63.658,65.6644,67.5261,63.0575,32.4066,298.772
34.7619,-28.034,1.42864e+18,87.4115,80.8668,71.839,67.5841,65.0133,64.5425,65.2403,66.0966,61.931,32.3048,298.427
34.5639,-27.9902,1.45999e+18,88.4408,82.6792,73.7412,69.5392,67.0015,66.4996,66.9291,67.3861,62.7733,32.5732,298.398
34.3656,-27.947,1.47434e+18,85.336,77.8297,69.4168,66.2198,65.3557,67.7965,72.8289,77.1807,69.9562,33.9846,298.306
35.0454,-27.6876,1.36761e+18,75.5491,64.598,56.9405,54.4511,54.7159,59.6746,71.8476,87.4794,78.1165,34.4867,298.622
34.8481,-27.6441,1.43822e+18,91.4587,86.9421,77.226,71.5565,66.8374,63.2912,60.4674,59.4754,57.1933,31.3783,298.408
34.6509,-27.6013,1.4747e+18,90.3336,85.6117,76.5073,71.8967,68.625,66.8435,65.6322,65.1145,61.0214,32.2016,298.811
34.4532,-27.559,1.47837e+18,82.4797,74.2841,66.4336,63.7669,63.6852,67.7476,76.2034,84.3655,75.0756,34.8542,298.695
35.1425,-27.2157,1.41161e+18,95.0293,91.7615,80.701,72.6253,64.8836,58.2031,53.1311,52.1466,52.8894,30.4785,298.701
34.9453,-27.1733,1.43655e+18,89.1415,83.2424,73.9962,69.1642,65.8104,64.3148,63.8026,63.9881,60.3548,31.9056,298.774
34.7481,-27.1315,1.48563e+18,102.026,104.21,92.0638,80.7633,68.362,57.2536,50.1789,49.2764,50.781,30.1225,298.636
34.5505,-27.0901,1.45637e+18,89.3048,83.7674,74.6505,70.1063,67.0647,65.8556,65.4804,65.4908,61.2864,32.3239,298.701
35.2387,-26.7416,1.33511e+18,95.2045,91.1091,78.8833,68.7546,58.8836,50.8844,46.4148,46.7276,48.6964,29.4936,298.649
35.0406,-26.7001,1.41054e+18,89.5222,83.4561,73.9547,68.6201,64.5487,62.1116,60.7139,60.6588,57.9548,31.3918,298.796
34.8426,-26.6591,2.18783e+18,92.3325,88.2246,81.3006,82.0622,88.5096,104.256,135.502,174.179,136.779,41.2105,297.732
35.1361,-26.2203,1.40622e+18,84.9686,75.3171,66.3827,62.402,60.8245,62.8044,67.8414,72.6168,66.6455,32.9698,298.128
34.9363,-26.1799,1.42622e+18,79.4501,69.6665,61.9931,59.274,59.1696,63.6943,74.5372,86.6091,75.5716,33.9958,298.773
34.7362,-26.1399,1.42788e+18,96.2872,94.7405,83.7845,75.0755,66.0059,58.0098,52.0801,50.7138,51.7863,30.4894,297.86
35.4316,-25.7684,1.3571e+18,85.1947,74.4996,65.1419,60.5535,58.2336,59.3915,63.3648,67.3843,63.0173,32.1757,297.702
35.2291,-25.7283,1.39338e+18,85.4416,72.2289,62.6621,58.384,57.0456,60.2867,68.6838,77.9065,70.7193,33.5548,297.348
34.824,-25.6489,1.4551e+18,87.3375,74.5653,64.5721,60.3613,59.3863,63.3012,73.3917,84.5616,74.3845,33.9651,297.108
35.1173,-25.1801,1.4402e+18,84.473,70.5527,61.0643,57.0735,56.4376,61.0699,73.1233,89.8567,81.3187,35.012,297.356
35.629,-24.7273,1.19718e+18,93.3593,87.1256,73.3385,60.4783,48.7998,40.8474,36.8918,37.7452,42.272,27.9196,296.978
34.9964,-24.6098,1.3183e+18,97.0093,95.4893,82.5347,69.9349,56.7298,46.6145,41.6374,42.151,44.8294,28.6695,297.025
35.298,-24.0873,1.45525e+18,89.9398,79.2952,68.8017,63.9847,61.7135,63.6788,69.9013,75.9219,67.9868,32.7924,296.79
35.5348,-24.419,1.43269e+18,88.6815,79.2331,69.6093,65.0683,62.5339,63.4106,67.2724,70.7795,64.5026,32.2549,297.28
35.3212,-24.3799,1.37659e+18,93.9211,89.499,78.5886,70.6022,62.5522,56.1446,51.8086,50.785,50.5633,29.7366,296.433
35.0774,-24.8927,1.45133e+18,84.051,74.3058,65.584,62.1739,61.4357,64.9477,73.577,82.2855,72.318,33.5241,298.052
35.455,-25.4987,1.37463e+18,85.2651,74.5841,65.3732,60.8811,58.6914,60.1885,65.0159,69.9413,64.8869,32.4784,297.69
35.2508,-25.4589,1.356e+18,95.4645,92.739,80.8673,70.5887,60.0708,51.566,46.9228,47.4035,49.3152,29.5268,297.274
35.617,-26.0482,1.32224e+18,86.1704,76.4128,66.6715,61.3071,57.7446,56.8773,57.8977,59.8985,57.6449,31.043,297.799
35.4158,-26.0075,1.50859e+18,89.8677,79.661,70.0775,66.0983,64.9985,68.0203,74.7993,80.977,72.1376,33.6981,297.003
35.1776,-26.4622,1.37301e+18,73.7843,61.2695,53.7545,51.3074,51.8294,57.1964,71.4479,95.6202,89.2455,36.2236,298.597
34.9784,-26.4217,1.38437e+18,80.4216,71.0588,63.1373,60.0318,59.2752,62.2482,69.0907,75.7674,69.2806,33.5546,298.913
35.3363,-26.99,1.39492e+18,92.8464,88.1122,77.4391,70.2756,63.7799,58.5157,54.7351,54.2094,53.9627,30.5461,298.561
35.1387,-26.9483,1.4224e+18,87.9513,81.1533,71.9823,67.4168,64.5692,63.8588,64.3337,65.0822,60.9812,31.9127,298.711
34.9408,-26.9071,1.42083e+18,87.5181,80.7069,71.6973,67.2234,64.4807,63.906,64.538,65.3526,61.2016,32.0735,298.817
35.4922,-27.516,1.40318e+18,89.5068,83.6747,73.8861,68.4894,64.3143,61.6634,59.9219,59.665,57.2431,31.0213,298.87
35.2951,-27.4728,1.44213e+18,100.995,101.796,89.183,77.3224,65.0773,54.9088,48.4819,47.6049,49.4832,29.6181,298.478
35.098,-27.4302,1.43508e+18,87.9412,81.2418,72.0829,67.7367,65.2309,64.8761,65.6939,66.5469,61.9943,32.1122,298.496
34.9005,-27.388,1.4566e+18,93.1068,89.4277,79.5226,73.4194,68.061,63.6921,60.1072,58.7558,56.6416,31.2392,298.784
35.4494,-27.9999,1.39468e+18,86.4651,79.7007,70.4909,66.0577,63.218,62.3896,62.7326,63.6331,60.2016,31.605,298.841
35.2519,-27.9556,1.44739e+18,92.3783,88.3013,78.4213,72.5689,67.5178,63.4805,60.2164,59.0118,56.7893,31.0541,298.658
35.0544,-27.9118,1.42948e+18,85.9641,78.3903,69.5304,65.7735,64.1101,65.0626,67.7116,69.9317,64.5774,32.6129,298.4
34.8566,-27.8687,1.45964e+18,91.1157,86.648,77.1887,71.9951,67.8817,65.0595,62.9955,62.3553,59.2703,31.733,298.695
35.4051,-28.4886,1.43206e+18,92.9457,89.1751,78.9053,72.4825,66.5908,61.6738,57.8682,56.6346,55.2667,30.6843,298.593
35.2065,-28.4428,1.40907e+18,85.9584,79.1756,70.1276,66.0345,63.6911,63.5223,64.8008,66.2282,62.1412,32.0819,298.482
35.0078,-28.3977,1.48092e+18,99.8454,100.694,89.2854,79.5996,69.2427,59.6598,52.464,50.5586,51.9372,30.3701,298.394
34.8086,-28.3533,1.47768e+18,90.4626,86.095,76.9533,72.3862,69.0321,66.9796,65.5068,64.8277,60.8535,32.0397,298.707
35.3581,-28.986,1.42034e+18,90.4622,85.1219,75.0944,69.6568,65.3588,62.4253,60.5166,60.0865,57.7523,31.1463,296.869
