# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-30.1833,-128.049,1.08735e+18,52.2396,57.5052,63.9911,64.0116,58.8829,50.5075,43.9151,42.1201,44.2993,26.8721,300.269
-30.9039,-127.66,1.06062e+18,54.3513,61.9252,69.0696,65.7434,55.4414,43.9238,37.0937,36.4278,40.746,25.7722,300.096
-30.6916,-127.625,1.01625e+18,47.283,48.4563,51.2111,51.6034,51.2016,49.5382,47.6761,47.8012,49.9074,28.2993,299.375
-30.4794,-127.588,1.04442e+18,55.3625,64.1073,71.9052,66.3775,53.026,40.7013,34.0886,33.3739,38.0994,25.0679,299.818
-30.267,-127.551,1.04688e+18,53.2739,59.0654,65.131,63.0115,55.3465,45.5874,38.9416,37.44,40.5946,26.0169,300.547
-31.0031,-127.136,1.08038e+18,51.4323,56.1277,61.7667,61.8542,58.081,50.9479,44.5142,42.8682,46.3822,27.5912,300.197
-30.7852,-127.101,1.07184e+18,49.6866,52.7032,57.0926,57.791,56.5062,52.7316,48.3231,46.7779,48.6109,28.0101,300.422
-30.5675,-127.064,1.07976e+18,50.7975,54.679,59.8218,60.2316,57.5643,51.937,46.3432,44.781,47.5254,28.0112,300.583
-30.3494,-127.027,1.07628e+18,47.0339,48.0969,51.0868,52.3877,53.7004,54.6753,55.2023,55.5764,54.7412,29.3379,301.114
-31.105,-126.579,1.12051e+18,54.1756,62.0546,70.7141,70.0796,61.8459,49.8499,41.134,39.0148,43.3836,26.9105,300.23
-30.6555,-126.507,1.14418e+18,56.4958,66.8846,77.7131,74.9866,62.0996,47.369,38.6127,37.0565,41.6523,26.9061,300.711
-30.4305,-126.469,1.10591e+18,48.0109,49.7782,53.4352,55.0624,56.3855,56.8777,56.3158,55.7261,54.5521,29.2938,301.212
-31.0939,-126.872,1.10287e+18,54.1509,61.7205,69.7378,68.5242,60.2885,48.7692,40.4377,38.3152,42.1638,26.6853,300.231
-30.8727,-126.836,1.09077e+18,50.9702,55.095,60.4602,61.0778,58.6603,53.0172,47.1359,45.104,47.3144,27.7341,300.586
-30.6517,-126.799,1.11552e+18,56.1498,65.8937,75.9299,72.7776,59.8917,45.6677,37.0668,35.4165,40.7489,26.846,300.596
-30.4304,-126.762,1.09841e+18,51.9026,56.534,62.4627,62.841,59.3753,52.4528,45.8776,43.9351,46.7773,27.9785,301.109
-31.0466,-127.43,1.02678e+18,50.9275,54.9068,59.3845,58.3152,53.6398,46.5125,40.9786,40.1782,44.2996,27.1397,299.963
-30.8317,-127.394,1.06468e+18,47.5618,49.033,52.2628,53.334,53.9745,53.6184,52.6181,52.3271,52.5052,28.5916,300.024
-30.617,-127.358,1.01384e+18,49.6743,52.7551,56.7732,56.2558,52.8873,47.1383,42.1622,41.1665,44.4458,27.2908,299.405
-30.4019,-127.321,1.04247e+18,48.1629,49.7971,53.0412,53.6947,53.3016,51.3277,48.7979,48.3797,50.1516,28.5496,300.859
-31.0023,-127.959,1.02269e+18,45.7457,45.9125,48.0063,48.6812,49.6318,50.7209,52.1366,53.5436,53.6484,28.6087,299.773
-30.7925,-127.923,1.05708e+18,51.4127,55.8009,61.0907,60.7083,56.3142,49.1239,43.3314,41.7983,43.9859,26.4375,300.183
-30.5828,-127.887,1.09119e+18,56.5312,67.0234,77.0741,71.9491,56.8923,42.4756,35.0245,33.8648,38.0238,24.9535,300.072
-30.3728,-127.849,1.05891e+18,46.5817,47.4675,50.2876,51.4202,52.5648,53.428,54.0285,54.6073,54.2552,29.1612,300.127
-30.9596,-128.465,1.10998e+18,53.6652,60.5443,68.5037,68.2316,60.9947,50.2747,42.6629,40.4184,42.8259,26.0218,300.171
-30.7537,-128.429,1.06478e+18,50.3733,53.8325,58.6538,59.035,56.4627,51.2203,46.331,44.8806,46.5221,26.9962,300.123
-30.5479,-128.392,1.05713e+18,49.1759,51.6843,55.733,56.3678,55.0944,51.6065,47.8681,47.0038,49.0821,28.1737,300
-30.3419,-128.355,1.07414e+18,50.1834,53.5222,58.3066,58.875,56.7273,51.9959,47.2913,46.032,48.4407,28.1961,300.207
-30.9189,-128.955,1.14401e+18,58.31,71.301,84.6604,78.4319,59.5793,43.4614,35.5633,34.3647,37.8581,24.7303,300.139
-30.7158,-128.918,1.07422e+18,55.7339,65.0694,74.4715,70.0588,56.0659,42.7177,35.6843,34.1411,37.377,24.7304,299.595
-30.513,-128.881,1.08582e+18,49.2954,52.0583,56.5656,57.6948,56.919,53.9545,50.4161,49.339,50.8159,28.4246,299.869
-30.3098,-128.843,1.03521e+18,56.1482,65.3819,73.084,65.7403,51.1749,39.2179,33.2356,32.6254,36.2916,24.7022,299.771
-30.8788,-129.433,1.094e+18,57.3495,69.4862,81.2486,73.4644,55.0218,40.3348,33.4447,32.9666,37.124,24.5231,299.269
-30.6777,-129.395,1.09588e+18,57.1965,68.5096,79.3184,72.3566,55.4861,41.1462,34.4037,34.2582,38.4939,25.1115,299.571
-30.4768,-129.358,1.10651e+18,52.5896,58.4498,65.8518,66.1566,60.5125,51.4468,44.5422,42.4804,44.6638,26.6866,299.771
-30.2756,-129.32,1.07221e+18,51.3068,55.9356,61.9556,62.1009,57.5945,50.1227,44.2109,42.6235,44.9429,26.9102,299.449
-30.8506,-129.825,1.15303e+18,59.5868,76.1021,92.9006,82.1744,57.2406,39.7566,32.5096,31.6604,36.0266,23.8112,299.597
-30.6504,-129.787,1.13944e+18,56.4466,68.0485,81.2013,77.8613,61.5162,45.7293,37.5104,35.3409,38.2776,24.8903,299.347
-30.4504,-129.749,1.12216e+18,53.8618,61.5353,70.8467,70.4739,61.6053,49.7594,42.0464,40.345,43.4343,26.4356,299.396
-30.2501,-129.711,1.13486e+18,55.6107,65.7418,77.4287,75.4576,61.8608,47.0542,38.736,37.1466,40.6517,25.7484,299.477
-30.8107,-130.295,1.12813e+18,58.1739,73.0497,88.2371,79.2805,56.6201,39.9637,32.9198,32.1324,36.3016,23.7968,299.107
-30.6109,-130.257,1.12646e+18,56.8097,68.7723,82.1228,77.9253,59.8748,43.4917,35.6102,33.9926,37.329,24.6075,299.18
-30.4112,-130.218,1.17345e+18,59.8984,78.9782,99.0773,85.4096,57.0186,39.2157,31.4755,30.8418,35.6156,23.7881,299.113
-30.2112,-130.178,1.22684e+18,56.67,69.4447,86.215,87.083,70.5714,51.2508,40.801,38.5211,42.0273,26.2237,299.491
-30.7696,-130.766,1.13059e+18,55.5521,66.7023,79.8183,77.5761,61.7339,45.7818,37.5041,35.3264,38.2439,24.7852,298.703
-30.5693,-130.726,1.08165e+18,49.7162,53.3545,58.7474,59.9304,57.8827,53.1175,48.4219,46.785,47.7766,27.1928,298.302
-30.369,-130.687,1.10543e+18,57.0263,71.7545,86.9596,77.5492,54.8909,38.8636,31.7389,31.1775,36.1693,24.3705,298.197
-30.1685,-130.647,1.12664e+18,49.2444,52.5023,57.8378,59.7827,59.6793,57.5004,54.0413,52.4845,53.2831,28.9876,298.74
-30.7271,-131.242,1.09347e+18,50.0965,54.3075,60.4541,62.0298,59.4514,53.6122,48.0427,46.1808,47.3177,26.9559,297.959
-30.5253,-131.201,1.11115e+18,50.4254,54.9492,61.435,63.2872,60.848,54.825,48.8909,46.8608,48.0558,27.2076,298.258
-30.3236,-131.16,1.18419e+18,55.4011,67.265,82.6145,83.1758,67.3429,49.136,39.4187,37.4351,41.3452,26.0228,298.577
-30.1216,-131.119,1.17771e+18,51.1682,56.6964,64.6384,67.713,66.0334,59.9465,52.7069,49.8545,51.4071,28.6497,298.65
-30.6828,-131.729,1.08704e+18,57.374,74.7663,92.1955,77.8166,50.5167,34.347,28.3617,28.5748,34.1211,23.9025,297.639
-30.4786,-131.686,1.1174e+18,56.4878,71.763,88.5454,80.2856,56.6805,39.5966,32.3141,31.4,35.3317,24.1107,297.927
-30.0701,-131.601,1.25722e+18,60.9087,84.6867,113.607,98.5163,61.4444,40.1877,32.1402,30.8172,34.7053,24.1705,299.368
-30.635,-132.23,8.88399e+17,41.0156,37.0372,35.4838,34.846,35.667,39.0387,46.7048,56.8946,59.7691,29.8423,296.594
-30.4275,-132.186,9.42239e+17,41.3669,38.2901,37.474,37.2776,38.476,42.1368,50.4992,61.8451,64.0409,30.6536,297.562
-30.2201,-132.142,1.03804e+18,48.8867,51.5131,55.6135,56.1367,53.9589,49.8193,45.946,45.3815,48.4151,28.0355,298.507
-30.0123,-132.098,1.08448e+18,51.5191,56.9872,64.086,64.7926,59.2388,50.4868,43.8254,41.9982,44.4022,26.6654,298.788
-30.5833,-132.751,9.58733e+17,50.1142,53.9754,58.0648,55.7371,48.5644,40.6017,35.746,35.7527,40.4477,25.6104,297.906
-30.3713,-132.705,9.23981e+17,45.2324,44.5157,45.1976,44.6468,43.7698,43.1407,43.2777,44.9467,48.2909,27.7968,297.509
-30.1594,-132.659,9.5703e+17,47.4531,48.8123,51.2671,50.6906,48.0915,44.4088,41.3503,41.2143,44.9552,27.3167,297.301
-29.9472,-132.613,1.03099e+18,48.9248,51.8911,56.2839,56.6735,53.876,49.0156,44.5763,43.7634,47.4855,27.9498,297.78
-30.3087,-133.251,1.07362e+18,44.5832,43.5159,44.4553,45.2059,46.9257,51.3126,60.267,70.0708,66.361,30.3048,297.142
-30.0911,-133.203,9.20613e+17,43.6343,41.2607,40.7905,40.3833,40.6883,42.5479,46.5909,51.4942,54.0416,29.0966,296.65
-29.8732,-133.155,9.11485e+17,41.191,37.2173,35.7337,35.2936,36.156,39.3471,47.6244,60.5492,63.891,31.1338,296.859
-30.0669,-133.491,8.84005e+17,46.6179,46.8074,47.7152,46.1417,43.0075,39.3315,36.6423,36.7738,41.3801,26.5776,297.786
-29.8456,-133.442,8.24481e+17,40.8921,36.9457,35.3839,34.4965,34.5445,36.3877,40.8194,46.6229,50.8646,28.714,297.303
-30.6212,-133.05,9.32145e+17,44.6188,43.1981,43.4506,43.0901,43.0062,43.9118,45.9408,48.6517,50.9982,28.1563,296.798
-30.4065,-133.003,9.71847e+17,48.5114,50.8251,54.0033,53.2823,49.6435,44.6329,40.4961,39.8834,43.8384,26.9672,297.945
-30.1919,-132.956,9.24708e+17,45.3022,44.5871,45.2858,44.7877,43.9549,43.3039,43.2751,44.7364,48.1167,27.9142,297.258
-29.9768,-132.909,9.35941e+17,46.2728,46.4345,47.8054,47.2191,45.6105,43.5311,42.0106,42.772,46.8092,27.8302,297.323
-30.729,-132.539,9.41221e+17,49.3354,52.4484,55.8252,53.5718,47.2109,40.102,35.7414,35.962,40.7164,25.6306,297.484
-30.5193,-132.494,8.99908e+17,41.8816,38.6848,37.6328,37.1143,37.7174,40.5757,46.856,54.4976,56.9225,29.3624,297.011
-30.3097,-132.449,9.188e+17,44.4986,43.119,43.3354,42.8584,42.5981,43.054,44.5056,46.8917,49.7427,28.1145,296.927
-30.0996,-132.404,1.0173e+18,48.5166,50.8924,54.6449,54.8485,52.431,48.3666,44.6895,44.1376,47.5938,27.8689,298.08
-30.8307,-132.049,9.32267e+17,45.4419,44.8593,45.7049,45.1977,44.3892,43.7632,43.8538,45.3599,48.2864,27.5613,296.904
-30.6248,-132.006,9.90132e+17,48.5535,51.0051,54.5869,54.2577,50.9836,46.0615,42.2472,41.6275,44.3904,26.4625,297.733
-30.419,-131.963,1.09574e+18,56.5369,71.2055,86.6942,77.89,54.54,37.9716,31.1715,30.6787,35.5967,24.3168,298.128
-30.2129,-131.919,1.11533e+18,51.5374,57.3833,65.2673,66.9337,62.1462,53.4186,45.956,43.5719,45.5459,26.7625,298.591
-30.9299,-131.577,1.01343e+18,47.5655,49.2769,52.5219,52.9399,51.5964,49.0119,46.6238,46.4226,48.5271,27.3772,296.934
-30.7269,-131.535,1.06988e+18,49.4297,53.303,58.9798,60.3148,57.7684,52.1953,46.8923,45.2442,46.6138,26.7772,297.265
-30.524,-131.493,1.12986e+18,56.0871,71.0121,88.1992,81.5968,58.0951,40.6156,33.1378,32.5571,36.796,24.5719,297.725
-30.3207,-131.451,1.16619e+18,51.7726,57.8487,66.4134,69.1869,65.7415,57.7677,49.9595,47.0758,49.1781,28.1867,298.752
-31.0266,-131.116,1.0834e+18,51.6849,57.8573,65.8529,66.2793,59.3252,49.2554,42.2055,40.613,43.6437,26.1108,297.719
-30.8255,-131.075,1.10078e+18,51.8481,58.0846,66.231,67.1262,60.8485,50.9769,43.7518,41.6896,44.1713,26.2754,298.136
-30.4232,-130.993,1.16597e+18,51.7758,58.006,66.7439,69.5267,66.0065,57.7854,50.1456,47.1132,47.8421,27.2371,298.583
-31.1221,-130.662,1.16596e+18,58.9845,76.9592,96.8365,85.7462,57.5413,39.2681,31.854,31.3869,35.9778,23.3496,298.656
-30.9221,-130.622,1.15616e+18,57.2543,71.0679,86.7372,81.7821,61.2766,43.561,35.4586,34.5434,38.2064,24.6055,298.965
-30.7221,-130.582,1.10253e+18,51.3924,56.7162,63.7913,64.7402,60.2152,52.3706,46.0433,44.0792,45.9457,26.7441,298.662
-30.5219,-130.542,1.1405e+18,55.7947,67.8749,82.1263,79.4932,62.2338,45.5016,37.0083,34.8323,37.851,24.8253,298.559
-31.2153,-130.21,1.15095e+18,57.3652,70.8672,85.9055,80.6741,60.8273,43.572,35.5852,34.6148,38.078,24.2005,299.207
-31.0154,-130.171,1.14198e+18,56.8509,69.4092,83.6858,79.5847,60.8985,44.3323,36.2681,34.5355,37.7295,24.3757,299.189
-30.8157,-130.132,1.12298e+18,53.6484,61.1815,70.4199,70.2792,61.6377,50.0513,42.5128,40.8558,43.8735,26.3094,299.273
-30.6157,-130.093,1.1866e+18,57.6791,70.9198,86.9242,84.4563,65.3937,46.6452,37.6243,35.5873,38.6031,25.0076,299.612
-31.3088,-129.758,1.13295e+18,58.0867,71.9465,86.2466,78.3041,57.3763,41.3255,34.1839,33.6285,37.6211,24.3689,299.234
-31.1082,-129.72,1.14943e+18,59.359,74.8284,90.3713,80.7335,57.7168,40.7348,33.2972,32.4643,36.7339,24.0768,299.656
-30.9079,-129.681,1.1508e+18,56.6675,68.002,81.1615,78.9804,63.2014,46.567,38.048,35.917,38.681,24.8452,299.638
-30.7072,-129.643,1.13151e+18,55.4795,65.9315,78.2403,76.511,62.2811,46.5979,38.2835,36.1542,38.8869,24.9927,299.127
-31.4022,-129.3,1.11112e+18,53.5233,60.4249,68.9596,68.7857,60.8313,49.8669,42.4159,40.6181,43.4747,25.9631,299.516
-31.2002,-129.262,1.05582e+18,51.6371,56.2075,61.9546,61.3726,56.1676,48.3818,42.4736,41.1335,43.9251,26.1474,299.524
-30.9983,-129.225,1.10305e+18,52.031,57.2223,64.0329,64.6004,60.0165,52.1044,45.743,43.7973,45.6429,26.5942,299.715
-30.7961,-129.186,1.1576e+18,54.1006,61.9066,71.7921,72.8185,65.2038,53.2756,44.759,42.1821,44.3664,26.4065,299.849
-31.4963,-128.832,1.11996e+18,60.1604,76.2582,90.2537,77.3862,53.8851,38.0513,31.4462,30.393,34.3463,23.6073,299.735
-31.2918,-128.795,1.13549e+18,57.6728,69.1179,81.2855,77.086,60.6623,44.9714,36.8875,34.6132,37.4737,24.3846,300.256
-31.0875,-128.758,1.18358e+18,59.1516,73.1382,88.1016,82.5802,62.8369,45.3367,36.8978,35.3599,38.4736,24.7732,300.558
-30.8828,-128.72,1.22448e+18,59.4822,74.8996,92.6662,88.5225,67.0377,47.1609,37.5962,35.4432,38.2012,24.7352,300.63
-31.5912,-128.349,1.15686e+18,59.1262,74.1445,89.4515,81.8016,59.5474,41.8047,33.8666,33.0058,36.7689,24.1973,299.969
-31.3833,-128.313,1.10416e+18,53.8768,60.8529,68.7319,68.1458,60.4329,49.4554,41.8283,39.7455,42.3823,25.7187,300.184
-31.1756,-128.276,1.17321e+18,57.887,69.7857,82.7702,79.945,64.0753,47.2992,38.3101,36.4843,40.4835,25.5111,300.72
-30.9676,-128.238,1.15614e+18,58.0221,70.3506,82.9329,78.1573,61.5106,45.5356,36.9075,35.6017,39.9578,25.4795,300.564
-31.6882,-127.847,1.16871e+18,58.4769,71.5842,84.9942,80.3121,62.6529,45.6922,36.7466,35.2148,39.2658,24.9122,300.529
-31.4758,-127.811,1.11531e+18,52.9738,59.0888,66.3518,66.8159,61.4257,52.1118,44.4764,42.3469,44.9773,26.549,300.416
-31.2637,-127.774,1.07874e+18,52.4197,57.8282,64.0022,63.6346,58.2284,49.6827,43.139,41.2986,43.423,25.9949,300.343
-31.0512,-127.736,1.06915e+18,46.3423,47.0121,49.6638,50.8304,52.3361,54.042,55.9876,57.2722,56.0783,28.9913,300.063
-31.7876,-127.318,1.1097e+18,54.9895,63.7301,73.1022,71.793,61.201,47.7966,39.2067,36.7352,39.3668,24.7539,300.06
-31.5696,-127.282,1.05764e+18,49.6711,52.6623,56.9084,57.3931,55.5785,51.3135,46.8633,45.5646,47.8731,27.3878,300.035
-31.3518,-127.245,1.10846e+18,56.6695,68.0041,78.5692,73.4788,58.3597,43.3933,35.2771,34.3091,38.7523,24.9941,299.934
-31.1337,-127.208,1.09235e+18,47.4412,48.8663,52.1635,53.5697,54.941,55.8293,56.222,56.1988,54.9334,28.7711,300.622
-31.8903,-126.756,1.11672e+18,56.7176,68.3119,79.4785,74.7738,58.9997,43.364,35.1101,34.0864,39.4879,25.7861,299.877
-31.6654,-126.72,1.08169e+18,52.9471,59.2791,66.0635,65.3722,58.7572,48.7951,41.11,39.1575,43.0577,26.3269,299.891
-31.4407,-126.683,1.126e+18,57.3941,69.211,80.2523,74.9443,59.0711,43.5787,35.3678,34.455,40.0391,26.2382,300.425
-31.2157,-126.645,1.13785e+18,51.2367,55.6519,61.6165,63.2199,62.1293,57.5963,51.656,48.6286,49.1071,27.7473,300.92
-31.8792,-127.051,1.07838e+18,51.116,55.7476,61.5088,62.0506,58.4545,51.3108,44.6037,42.7025,45.8532,26.9042,299.455
-31.6579,-127.015,1.08971e+18,52.8198,58.9616,65.7779,65.383,59.2548,49.7163,42.2585,40.2753,43.9179,26.5131,300.048
-31.4368,-126.978,1.07881e+18,49.1883,51.8333,55.9673,57.014,56.5833,53.9303,50.3335,48.8633,49.9313,27.7959,300.491
-31.2154,-126.941,1.10842e+18,51.9688,57.0203,63.1698,63.7818,60.4241,53.2621,46.3993,44.1725,46.8148,27.4468,300.658
-31.8315,-127.615,1.14295e+18,57.2635,68.4576,80.0399,76.7072,61.856,45.9472,37.2926,35.8682,39.6416,24.9109,300.461
-31.6165,-127.579,1.09015e+18,52.113,57.1668,63.1778,63.2828,58.7807,51.0794,44.5781,42.7296,45.8734,26.9387,300.425
-31.4018,-127.542,1.06414e+18,47.067,48.1522,51.0774,52.153,53.1472,53.6971,53.9749,54.2247,53.7315,28.3761,300.36
-31.1867,-127.504,1.05752e+18,54.6389,62.2072,69.051,65.5044,55.2579,43.6544,36.7891,36.0203,40.1685,25.4545,300.329
-31.7875,-128.149,1.17983e+18,62.5116,83.6874,102.688,85.6631,55.4958,37.3844,30.4695,29.1974,32.8069,22.9892,300.227
-31.5776,-128.112,1.15859e+18,58.9141,72.7929,86.48,80.2452,61.0404,44.2025,35.961,34.0377,36.7237,24.0481,300.425
-31.3679,-128.075,1.16301e+18,56.3425,66.0857,77.0555,76.4666,65.1966,50.5156,41.1416,38.5842,41.2215,25.4282,300.792
-31.1579,-128.037,1.16681e+18,60.6336,77.3104,92.5374,82.1932,58.9549,41.6735,33.7224,31.8982,34.9643,23.8224,300.774
-31.7442,-128.659,1.08024e+18,50.7394,54.6132,59.9676,60.6841,57.9359,52.2834,47.0528,45.2001,46.3002,26.3478,299.768
-31.5382,-128.622,1.10659e+18,49.3575,52.0722,56.616,58.054,57.957,55.9268,52.9164,51.6702,52.3412,28.0658,300.231
-31.3324,-128.585,1.14505e+18,50.0122,53.4356,58.8572,60.9112,61.096,58.8308,55.2132,53.1881,53.1933,28.3171,300.324
-31.1263,-128.547,1.1821e+18,52.033,57.0648,64.1655,66.5335,65.3298,60.1828,53.7873,50.855,51.7435,28.2488,300.899
-31.7028,-129.153,1.1667e+18,62.187,88.2155,111.553,84.5984,50.9694,34.1179,27.5866,26.2404,29.1117,20.8868,298.729
-31.4997,-129.115,1.13492e+18,59.0213,73.9383,88.6645,79.2333,56.8519,40.2099,32.8727,32.0744,36.5045,24.1681,299.482
-31.2968,-129.078,1.12289e+18,58.8613,72.1821,85.0168,76.4475,56.1511,40.5763,33.583,33.2753,37.5425,24.4632,299.896
-31.0936,-129.04,1.15157e+18,56.5214,66.7965,78.5742,76.7645,63.3494,47.9051,39.1752,37.2785,40.9007,25.562,300.188
-31.6632,-129.635,1.15319e+18,57.5814,71.725,87.7056,81.8465,60.2443,42.3802,34.6673,34.1155,38.0514,24.4642,298.965
-31.4621,-129.597,1.13983e+18,57.7774,71.7132,86.4909,79.5738,58.4515,41.7511,34.4615,33.9113,37.8414,24.4527,299.013
-31.2611,-129.559,1.1638e+18,58.972,73.6823,89.6259,81.9693,59.4811,42.0916,34.6583,34.1874,38.2186,24.6359,299.686
-31.0599,-129.52,1.15703e+18,54.5259,62.7103,73.0814,73.7411,65.1176,52.4752,43.7551,41.1925,43.6279,26.0788,299.872
-31.6336,-130.031,1.20541e+18,62.6093,88.6213,114.891,90.3638,53.4695,35.1698,28.2604,27.4536,31.8084,21.7289,299.046
-31.4335,-129.992,1.15853e+18,58.5252,74.0942,90.6795,82.499,59.0283,41.5943,34.0366,33.2313,37.2008,23.7323,299.138
-31.2334,-129.953,1.16647e+18,56.4504,68.6997,83.5101,81.6074,64.7009,47.1404,38.2398,35.8617,38.5745,24.6055,299.226
-31.0331,-129.914,1.23658e+18,57.9843,73.2832,93.0593,91.4995,69.6332,48.5523,38.5075,36.1144,38.686,24.709,299.573
-31.5929,-130.505,1.11894e+18,54.63,64.5545,76.773,75.7626,61.877,46.4893,38.2143,36.0849,38.7861,24.4594,298.281
-31.3931,-130.465,1.1562e+18,55.3664,67.2675,82.5014,81.8184,64.7464,46.9205,37.9479,35.6028,38.2851,24.4014,298.167
-31.1934,-130.426,1.15336e+18,58.403,74.2266,91.1847,82.6568,58.4696,41.1317,33.5901,32.5839,36.4188,23.5128,298.854
-30.9934,-130.386,1.19151e+18,53.6756,61.6282,72.3118,74.8803,68.4806,56.8739,47.8367,44.7507,46.1874,26.6019,299.377
-31.5514,-130.98,1.08799e+18,54.8651,65.1665,77.3796,74.325,58.052,42.8013,35.2731,33.798,37.2018,24.1595,297.889
-31.351,-130.939,1.16134e+18,56.8012,71.7217,90.3642,84.9759,61.0114,42.4752,34.4961,33.6462,37.346,24.131,297.953
-31.1507,-130.899,1.1886e+18,59.4133,80.7426,105.276,90.0323,57.2664,38.7636,30.9071,29.4562,33.5758,22.6631,298.22
-30.9502,-130.858,1.16695e+18,53.7556,62.5222,74.1038,76.0646,66.9434,53.2402,43.9121,41.2043,43.6508,26.0667,298.59
-31.5087,-131.46,9.22381e+17,43.161,40.7699,40.2623,39.7618,40.4172,42.9814,47.9709,53.0715,54.0289,28.1255,296.457
-31.3069,-131.418,1.00239e+18,46.7642,47.6165,50.0401,50.3267,49.7347,48.6845,47.7973,48.3116,50.1308,27.5861,296.769
-31.1052,-131.377,1.10601e+18,51.9597,59.4128,69.3575,70.319,61.5224,49.5901,41.8521,40.1559,43.2873,25.9517,297.224
-30.9032,-131.335,1.12087e+18,49.4949,53.2714,59.2041,61.3842,60.4135,56.6157,51.9533,50.2303,51.6441,28.1647,297.74
-31.4628,-131.95,1.13882e+18,45.0156,44.1153,45.2852,46.1997,48.335,53.683,64.876,78.979,76.1596,31.7709,295.712
-31.2587,-131.907,9.20856e+17,45.2537,44.4349,45.0376,44.405,43.6167,43.1384,43.3722,44.9006,47.5483,26.9892,296.506
-31.0546,-131.864,9.43069e+17,42.25,38.9037,37.7738,37.2487,38.2064,41.9134,50.4401,61.6544,63.3879,30.1253,296.138
-30.8502,-131.821,9.89326e+17,45.0794,44.3493,45.39,45.5711,46.1781,47.9127,50.8214,53.685,54.3921,28.5836,296.759
-30.9993,-132.366,9.04307e+17,43.2523,40.2077,39.2258,38.5695,38.9785,41.3542,46.409,52.0505,53.8997,28.3971,295.795
-30.7915,-132.321,8.58066e+17,45.0656,43.7172,43.5654,42.1363,40.2627,38.4817,37.6676,38.8823,42.7572,26.1719,296.18
-30.7256,-132.841,9.95003e+17,44.5518,43.4226,44.1321,44.3754,45.2115,47.7213,52.2603,56.8725,57.4937,29.2584,297.25
-31.399,-133.283,1.08591e+18,45.8064,45.4163,46.9026,47.7811,49.2644,52.9658,59.4271,66.0438,64.6241,30.0441,294.785
-30.8775,-132.629,1.00548e+18,44.1684,42.4641,42.7332,42.8622,43.8666,47.1807,53.9848,61.6668,61.8941,29.9285,296.403
-31.4045,-132.23,7.58048e+17,45.7223,44.2471,42.7627,38.7307,34.0906,30.2596,28.1762,28.7318,33.4878,23.4795,295.349
-31.1987,-132.185,9.87951e+17,53.2296,63.5283,72.7527,64.6014,47.808,35.7901,30.229,29.7742,34.8541,23.7174,296.716
-30.9926,-132.141,8.54703e+17,42.7374,39.4118,38.0854,37.0996,37.1326,38.7242,42.2062,46.3413,49.2487,27.5731,296.014
-31.5073,-131.755,9.24274e+17,41.8815,38.4949,37.3523,36.8429,37.7234,41.2128,49.3693,59.5976,60.7879,29.2933,296.302
-31.3044,-131.712,9.49902e+17,45.8172,45.5637,46.7425,46.3747,45.6465,45.0399,45.0519,46.3065,48.5883,27.2033,296.086
-31.1012,-131.669,1.00898e+18,43.9339,42.3002,42.6368,42.7826,44.081,47.7217,54.8793,62.3629,61.7782,29.6867,296.565
-31.808,-131.332,8.59696e+17,42.1991,39.2966,38.315,37.4312,37.592,39.296,42.7253,46.8837,49.6505,27.3913,296.752
-31.6069,-131.291,9.66466e+17,46.0532,46.1365,47.721,47.5865,46.9899,46.3356,46.1643,47.1029,48.7662,27.0244,296.831
-31.4059,-131.249,1.08621e+18,50.7349,56.2017,63.8882,65.1851,59.9016,51.1243,44.3512,42.3644,44.6514,26.0727,297.169
-31.2046,-131.208,1.13085e+18,51.1272,57.1125,65.735,68.2168,63.906,55.0806,47.2877,44.5628,46.0862,26.4337,297.504
-31.9033,-130.874,9.97365e+17,47.2029,48.3161,50.981,51.1855,50.1295,48.2126,46.5481,46.615,47.9768,26.6535,297.412
-31.7032,-130.834,1.09481e+18,53.2035,60.627,70.0719,69.5606,59.5963,47.5315,40.1652,38.789,42.4222,25.5594,298.178
-31.5033,-130.794,1.15493e+18,53.9811,62.7136,74.4343,75.6735,65.1658,51.1174,42.4888,40.632,43.6888,25.8523,298.413
-31.303,-130.753,1.1928e+18,56.4901,70.1858,88.4317,87.9728,67.3701,46.8849,37.2774,34.9577,37.9105,24.4675,298.506
-31.9977,-130.419,1.14616e+18,58.7243,77.3888,98.8834,85.4888,54.6939,36.6204,29.9877,29.7509,34.2221,22.4377,297.957
-31.7979,-130.38,1.18279e+18,58.6858,76.2564,97.9304,89.6597,60.244,40.0007,32.1484,31.6083,36.1579,23.1122,298.509
-31.5981,-130.34,1.15685e+18,53.1553,60.8829,71.3148,73.1847,65.692,53.9019,45.4112,42.6591,44.5808,25.9472,298.559
-31.3981,-130.3,1.24644e+18,61.5725,88.69,120.523,97.4138,56.672,36.2564,29.0434,28.4954,33.3383,22.3811,298.812
-32.0915,-129.963,1.20104e+18,59.6588,78.6655,102.398,91.8874,60.0115,39.9071,31.7212,31.0918,35.666,22.8725,298.803
-31.891,-129.924,1.20002e+18,58.086,74.2528,94.7143,89.5678,63.9223,43.5099,34.9902,34.0616,37.4598,23.6655,298.772
