# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
11.6166,-94.9366,1.32115e+18,89.7823,72.185,59.0084,55.9151,55.9062,56.075,59.1216,63.0185,68.5885,46.9225,300.488
11.8186,-94.905,1.33774e+18,82.481,67.443,56.8674,55.2703,56.4622,57.6025,62.8854,70.826,77.744,49.3061,303.456
11.807,-95.1514,1.38132e+18,82.1059,65.1133,53.7013,51.7145,53.2023,55.8418,65.0807,83.7269,96.5123,52.7787,301.414
11.4389,-95.6279,1.26199e+18,82.1475,65.2857,53.3766,50.5391,50.8573,52.6035,58.2614,65.9249,73.3273,48.0338,301.096
11.6378,-95.5975,1.42835e+18,80.2678,65.0144,54.4448,52.6674,54.1484,57.4996,67.9191,89.0518,107.22,55.8109,302.191
11.2626,-95.9974,1.45969e+18,116.377,107.013,88.5593,78.1272,66.6793,53.692,44.5043,40.4992,47.3858,40.3929,305.343
11.4608,-95.9679,1.61226e+18,90.5952,78.399,68.1509,68.0233,70.5809,73.4795,81.3905,90.9083,92.7452,51.5857,303.736
11.659,-95.938,1.35686e+18,100.752,88.3135,74.1311,68.5618,63.2369,55.56,49.3938,45.8464,50.7362,41.1192,303.119
11.8574,-95.9077,1.43581e+18,92.6036,79.7504,68.4141,66.6004,66.6181,64.7386,63.9277,63.0757,67.2616,46.4894,303.721
11.2936,-96.4045,1.37795e+18,111.757,101.405,83.2343,72.4965,61.2141,49.4221,41.6277,38.3184,45.7261,39.9202,304.244
11.4917,-96.3754,1.47008e+18,85.3797,72.7756,62.7152,61.6219,62.867,64.8238,71.4699,80.5309,86.2471,50.9157,303.988
11.6897,-96.346,1.4743e+18,85.26,72.6805,62.7037,61.6893,63.1954,65.2986,72.0658,81.083,86.5014,50.9275,304.344
11.888,-96.3162,1.53011e+18,101.408,90.9597,79.1017,76.7795,74.8153,68.9454,62.7546,58.1402,63.2517,45.9877,305.577
11.7207,-96.7549,1.39291e+18,88.9541,76.9549,66.2633,64.3421,64.0135,62.5553,62.2211,61.6895,66.2958,46.0627,304.981
11.7536,-97.1685,1.32575e+18,76.4939,62.5128,52.7169,50.7175,51.5212,54.2069,63.4678,79.6125,90.605,51.0272,302.937
11.9543,-97.1394,1.23831e+18,97.2272,83.2378,67.9948,60.6606,54.0831,46.7039,41.9722,40.8732,48.6809,40.7655,301.022
11.6561,-97.0231,1.16677e+18,62.2605,47.9963,39.8653,38.0262,38.7434,41.4022,50.4849,75.6155,112.212,59.3815,303.182
11.3706,-96.6586,1.36896e+18,111.704,101.998,83.6684,72.004,59.9412,47.8688,40.5038,38.2892,45.1961,39.2972,302.736
11.5693,-96.6292,1.35375e+18,95.4023,83.2127,70.5098,66.2739,62.6956,57.2843,53.1519,50.834,55.7835,42.6053,303.684
11.286,-96.2682,1.45773e+18,87.2615,74.865,64.4675,63.2429,64.013,65.063,69.6477,74.9706,79.3526,49.1979,303.902
11.4843,-96.2383,1.67065e+18,74.4834,61.556,53.0246,52.9019,56.1706,62.0328,76.7881,119.867,182.527,65.6824,304.443
10.8042,-95.9371,1.3131e+18,106.679,94.9968,77.3439,67.5643,57.2993,46.7946,40.6738,38.7267,45.4119,39.3731,302.806
11.0027,-95.9075,1.48458e+18,122.632,114.639,93.6358,80.2446,65.6204,51.142,42.1276,38.2904,45.4669,39.8207,305.693
11.2011,-95.8775,1.50905e+18,119.238,111.257,92.8329,82.1127,69.4997,55.5648,46.0763,41.4546,47.5753,40.3587,305.607
11.3999,-95.8471,1.53227e+18,107.222,97.5189,84.0078,79.9388,74.9392,65.7657,57.7196,53.0485,57.1249,42.9799,305.618
10.7166,-95.5437,1.56521e+18,85.8688,72.4612,61.9964,61.3858,63.3615,67.0447,77.5175,95.6527,106.248,55.2449,303.553
10.9165,-95.5135,1.39855e+18,100.907,89.3453,75.5322,70.9264,65.7715,57.9419,52.0458,49.2073,53.8832,42.0818,304.771
11.1162,-95.4829,1.38515e+18,99.3657,87.2497,73.7296,69.4917,65.4182,58.7597,53.0327,49.1149,53.4639,41.8851,304.507
10.818,-95.3577,2.17547e+18,97.5754,85.5028,74.6845,76.2967,81.4411,89.0588,108.631,157.612,201.245,68.8769,301.577
10.8494,-95.7711,1.40422e+18,89.5419,77.381,66.3678,64.6938,64.174,62.8052,62.9173,62.8405,67.4915,46.6114,305.058
11.0487,-95.7404,1.32662e+18,90.3585,77.9968,66.3288,63.3591,61.1078,57.4778,54.9701,53.188,57.9697,43.5031,305.7
10.8703,-96.1107,1.8755e+18,95.6323,82.336,70.6597,70.6184,73.8393,79.1778,93.3568,122.578,145.236,62.8149,300.249
11.0688,-96.0806,1.24567e+18,82.287,68.6024,57.853,55.445,54.606,53.5914,54.4959,56.0187,62.3783,45.2716,303.626
10.8611,-98.675,1.24011e+18,81.3793,63.7933,51.3896,47.9626,47.1708,48.8937,55.7506,66.8921,78.1513,49.189,299.987
10.8972,-99.1516,1.48824e+18,87.7574,69.858,56.5343,53.4411,53.44,56.1818,65.4213,89.5359,122.278,57.325,298.983
10.5968,-98.9606,1.21088e+18,79.9223,60.6334,47.8246,44.2533,43.7356,46.0568,53.9896,68.8996,82.5679,49.0701,299.552
10.8109,-98.9319,1.31761e+18,83.8033,69.3185,57.7917,55.1657,54.4405,54.9579,59.5041,67.1291,75.6113,47.9912,301.362
10.7232,-98.4858,1.39372e+18,100.275,87.3982,72.6349,67.336,62.7663,57.745,54.1016,52.0393,58.212,43.7062,298.686
8.6893,-97.617,1.40771e+18,97.278,79.2857,64.2834,59.408,57.7473,58.208,61.9846,67.6074,72.6375,46.1525,298.974
8.88903,-97.5886,1.31895e+18,95.453,73.6723,57.6316,52.4154,51.0752,52.4186,57.5578,65.0191,71.9067,46.2396,297.915
9.08867,-97.5601,1.32763e+18,98.5737,75.8435,58.8589,53.3202,51.4639,52.1825,56.9662,63.8798,69.9016,45.7845,297.239
8.07114,-94.8281,1.48619e+18,109.889,94.2013,76.4789,70.2879,66.0549,61.5865,58.0906,56.7647,60.8199,43.1164,299.241
8.28072,-94.7961,1.423e+18,104.804,90.467,74.0883,68.3851,63.9423,58.7078,54.3716,52.7851,57.8324,42.7415,301.778
8.39881,-94.3145,1.72001e+18,111.787,97.5939,81.1953,78.0967,77.4791,77.3228,78.7798,80.0832,79.9142,47.7269,298.885
8.13777,-94.6017,1.53649e+18,113.808,102.637,85.2114,78.4856,72.1474,63.9085,55.8967,50.869,54.7101,41.5881,303.314
8.39654,-97.8722,1.38881e+18,89.7344,68.4467,54.2448,49.9096,49.3885,52.007,61.181,82.8522,100.986,52.1135,298.623
8.597,-97.8438,1.43387e+18,100.735,80.9893,64.8422,59.4366,57.6686,58.4589,62.9968,69.9179,75.0652,46.6056,297.813
8.37016,-98.143,1.4398e+18,98.5729,79.4027,63.9304,58.6148,57.1814,58.3665,63.818,73.1881,79.7477,47.6056,298.264
7.59969,-97.4422,1.4002e+18,99.4124,80.0215,63.9715,58.0811,56.2833,56.7507,60.7847,67.1834,72.1491,45.1148,298.417
7.51618,-97.056,1.31637e+18,83.5138,61.8268,48.6679,44.4857,43.3805,44.7048,52.4732,78.3348,116.573,56.7358,298.649
7.71436,-97.0274,1.36871e+18,98.3818,78.5201,62.4507,56.6803,54.6989,55.0675,58.9941,65.2231,70.1135,44.8766,298.529
7.91244,-96.9985,1.39727e+18,97.8694,74.3563,57.9284,52.4471,51.0345,52.8739,60.5469,76.3448,88.7924,49.8599,297.56
7.62992,-96.6407,2.52113e+18,116.885,108.403,95.376,94.9646,99.4866,108.088,129.836,180.548,198.147,64.3699,298.621
7.82849,-96.6114,1.47281e+18,107.111,89.887,72.775,66.4632,63.1329,60.8777,60.52,61.6632,65.5903,43.948,298.257
7.3444,-96.2796,1.75647e+18,99.1049,82.661,68.691,65.6068,66.2574,69.4315,79.7517,109.058,137.069,58.0033,299.861
7.25501,-95.8822,1.46938e+18,83.9219,68.7969,57.5538,55.2913,56.1221,59.0946,67.7895,89.4725,108.444,53.3719,302.456
7.45726,-95.8522,1.4747e+18,92.3719,77.1297,64.0594,60.5862,59.8671,61.0325,67.4315,80.2283,86.5994,48.6166,301.719
7.65939,-95.8216,1.52092e+18,91.6829,74.2007,60.6571,57.2267,57.1935,59.8063,68.6407,89.9894,110.013,54.3522,300.392
7.86185,-95.7905,1.60936e+18,107.917,96.1904,81.375,76.9833,74.4008,71.35,68.5035,66.4738,68.3814,44.6692,302.223
7.16242,-95.4735,1.53939e+18,101.84,88.6897,74.3635,70.1996,68.2913,66.8771,67.4513,69.8164,71.8635,44.8261,302.641
7.36786,-95.4427,1.54344e+18,97.5385,83.6266,69.9813,66.4721,65.7047,66.2893,70.6122,78.6878,82.1934,47.5487,302.485
7.57316,-95.4113,1.79761e+18,108.775,95.9878,81.3374,78.7677,79.3606,81.0291,86.1499,93.9295,92.8357,49.4419,300.793
7.77879,-95.3792,1.58951e+18,99.4629,85.0749,71.0519,67.6919,67.1842,68.4975,74.0863,83.4744,85.8431,48.1371,301.664
7.27539,-95.0173,1.52961e+18,124.095,114.263,93.05,81.1849,69.4866,56.5998,46.7435,42.4842,46.157,37.2155,298.547
7.48489,-94.9848,1.59609e+18,101.724,86.0975,71.0427,67.3358,66.7998,67.9675,73.3726,83.4628,87.1855,48.4085,300.693
7.13338,-94.8231,1.6997e+18,114.84,99.563,81.8953,76.9829,75.0989,73.7593,74.5632,77.4477,78.2129,46.2876,298.361
6.96638,-95.3059,1.59668e+18,106.353,89.9761,73.7823,69.1643,67.5997,67.35,70.7975,78.418,81.5552,46.9239,299.416
7.1737,-95.2747,1.55736e+18,118.619,106.83,87.8022,79.0496,71.1679,61.9448,54.4428,51.7191,55.3683,40.1029,299.63
7.38088,-95.2429,1.57682e+18,107.29,94.3657,78.92,74.2428,71.6942,68.9408,66.8955,66.1248,67.9584,44.1584,301.92
7.58839,-95.2103,2.2353e+18,110.18,99.3129,85.8883,85.2941,88.9075,95.9578,112.973,151.045,169.529,62.7307,301.844
7.00718,-95.7377,1.54405e+18,97.5475,84.3801,71.1713,67.5802,66.4661,66.4861,70.0729,77.298,80.5348,46.8104,302.939
7.2108,-95.7073,1.50772e+18,93.4382,79.2051,66.168,62.7186,62.1233,63.4305,69.6146,81.6725,86.3982,47.9918,302.389
7.41431,-95.6764,1.53888e+18,100.861,88.1584,74.3096,70.4575,68.7799,67.4939,67.8543,69.6445,71.7136,45.0402,303.237
7.61813,-95.6449,1.57235e+18,95.5218,81.4263,68.3158,65.2839,65.1944,67.1516,74.2351,86.8163,90.6274,48.9455,302.346
7.04422,-96.1556,1.43043e+18,88.1832,72.8009,60.5732,57.4004,57.2769,59.2858,66.4282,80.4742,86.9369,47.6467,301.958
7.24516,-96.126,1.44561e+18,89.013,72.4768,59.8244,56.2059,55.4186,57.1739,65.4851,84.2506,95.8351,50.0357,300.885
7.44598,-96.0959,1.62618e+18,95.5817,77.375,63.0946,59.4146,59.7699,63.602,74.6945,101.545,122.97,54.7945,299.654
7.07831,-96.5642,1.45196e+18,102.116,88.0139,72.9494,67.0809,63.6732,60.8616,59.5731,60.3287,64.3416,43.0888,301.41
7.10024,-96.8999,1.57434e+18,97.4758,79.8098,65.4907,61.1635,60.6638,62.9983,72.2425,92.2785,102.55,50.7742,299.244
7.29863,-96.8712,1.39678e+18,89.2667,68.7508,54.7728,50.5841,50.2474,52.6578,61.5671,83.6251,101.08,51.0263,299.041
7.49692,-96.8421,1.4221e+18,90.8915,69.5306,54.7889,50.0435,49.2423,51.3333,60.2796,85.4736,111.726,54.1078,298.59
7.69554,-96.8126,1.48331e+18,99.5391,81.4,66.4053,61.7001,60.2817,60.6262,65.3951,75.4648,81.9548,47.8137,298.887
7.13089,-97.3024,1.44159e+18,98.6803,85.049,71.1838,65.9523,63.3909,61.1568,60.6427,62.1456,66.2085,43.4655,301.685
7.32912,-97.2739,1.43113e+18,103.768,88.3661,72.3729,65.6752,61.846,58.7584,57.6285,58.354,62.4164,42.5158,299.657
7.52727,-97.2452,1.46452e+18,115.372,103.53,84.7018,74.1116,64.8623,55.0562,47.9658,46.1528,52.3763,39.7387,298.732
7.72575,-97.2161,1.39226e+18,103.411,81.43,63.8581,57.4363,55.1035,55.2222,58.9862,65.0764,70.0152,44.8347,297.232
7.16024,-97.706,1.33985e+18,89.3421,67.0877,52.2516,46.8605,46.1625,48.696,57.5422,79.2445,98.737,50.7102,298.093
6.81025,-97.6109,1.44046e+18,91.3882,70.398,55.8234,50.7716,50.0999,52.4755,61.6225,86.3301,112.741,54.079,298.295
7.00881,-97.5826,1.43765e+18,103.824,86.0511,69.4124,62.4655,59.53,58.2467,60.0475,64.0211,68.2056,43.6679,298.238
7.20729,-97.5541,1.47149e+18,106.125,89.5501,72.8637,66.0137,62.6934,60.4211,60.628,62.6539,66.5057,43.4988,298.352
7.40611,-97.5252,1.5255e+18,108.234,92.1668,75.593,69.1563,66.1741,63.896,63.5192,65.0173,68.5865,44.1709,298.07
6.72686,-97.2253,1.5691e+18,114.994,104.416,87.3953,78.6428,71.7783,63.8789,57.5707,55.2652,58.709,40.6065,300.707
6.92507,-97.1968,1.82674e+18,105.761,92.806,78.7601,74.9752,75.5356,78.4929,88.0995,106.436,110.479,52.0109,300.35
7.12318,-97.168,1.48946e+18,98.204,84.5119,71.0041,66.3226,64.4839,63.4627,65.3752,69.7931,73.278,45.0836,301.523
7.32162,-97.1388,1.55971e+18,100.843,86.2913,72.2551,67.7077,66.3115,66.2544,70.1223,77.5446,81.1638,46.9964,300.387
6.55527,-96.4502,1.56366e+18,101.307,88.5735,74.8778,70.3282,68.5103,67.5679,69.5072,74.0017,75.9371,45.1652,302.351
6.75532,-96.4209,1.57537e+18,98.2014,85.7567,72.8817,69.085,68.0877,68.1975,72.0403,79.5551,82.2723,46.8326,303.21
6.95526,-96.3911,1.57974e+18,109.938,98.8011,83.4572,77.4241,73.1959,68.0189,63,60.2445,63.6323,43.019,302.675
7.15552,-96.3609,1.63158e+18,116.269,106.8,90.261,82.8855,76.502,68.5633,61.3437,57.7927,61.0112,42.1733,302.31
6.46608,-96.0534,1.64406e+18,122.735,114.602,96.2511,86.3165,76.7534,65.3049,56.1385,52.8541,55.9958,39.5868,302.997
6.66837,-96.0235,1.58836e+18,103.156,90.7772,76.76,72.3909,70.6463,69.3386,70.3749,73.5774,74.9656,45.0433,302.765
6.87054,-95.9931,1.56619e+18,93.6099,79.7206,66.9808,63.4806,63.0878,64.8794,73.1016,90.357,96.4386,49.42,302.392
7.07304,-95.9621,1.58317e+18,110.386,98.6152,82.8822,77.1265,73.179,68.3535,63.7035,61.11,63.9266,42.9916,302.054
6.37389,-95.6452,1.67198e+18,98.5365,84.0579,70.2729,66.44,66.1968,68.2605,76.6722,97.6153,111.351,52.886,301.302
6.57936,-95.6145,1.72063e+18,122.694,114.791,97.3527,89.5168,82.5645,73.2907,63.6634,57.7083,60.5251,42.064,303.561
6.78471,-95.5833,1.72111e+18,125.909,118.895,100.519,91.4529,82.1252,69.9774,59.3496,54.871,58.932,41.7918,303.338
6.48727,-95.1897,1.65045e+18,112.287,94.6009,76.8069,71.2953,69.3557,68.7853,72.2726,80.7149,83.2919,46.654,297.945
6.69681,-95.1575,1.66443e+18,115.289,103.95,87.2144,81.4472,77.5862,72.6632,67.8198,64.8159,65.8253,43.0042,301.574
6.90669,-95.1245,1.83313e+18,104.24,90.3248,75.5118,72.3253,73.2857,76.9605,87.5746,110.871,122.62,54.7503,301.32
6.06898,-94.3046,1.77887e+18,112.242,100.338,85.4861,81.3716,80.136,78.9005,80.4654,85.4825,85.0996,46.8664,302.398
6.29064,-94.2706,1.83801e+18,130.972,124.771,106.79,98.9191,90.7729,78.7458,66.833,59.0993,59.5227,40.9631,301.452
6.73396,-94.1996,2.19637e+18,118.626,107.16,91.2663,89.3534,91.9985,97.0445,110.335,137.235,139.181,54.3999,300.05
6.76997,-94.9293,1.70183e+18,120.26,106.727,87.9503,81.7213,78.0151,73.6501,69.8358,67.5134,67.7389,43.3771,297.853
6.17831,-95.4777,1.70708e+18,105.347,91.5311,76.9037,72.591,71.8143,72.7555,78.982,91.8443,94.3907,48.7313,300.712
6.38567,-95.4466,1.72787e+18,112.214,93.2762,75.4893,70.1135,68.8387,69.8274,76.8428,94.3819,103.341,51.1136,297.299
6.5929,-95.415,1.6861e+18,129.204,122.498,102.488,91.3179,79.5984,65.2512,53.779,49.6839,52.3381,38.3763,302.297
6.80045,-95.3827,1.70022e+18,102.312,90.4204,76.8942,73.7914,73.6396,74.8051,80.3398,90.3631,90.9758,48.4168,303.762
6.21869,-95.9088,1.63316e+18,106.52,91.5475,76.1738,71.1099,69.4083,68.9222,72.5003,81.1091,84.5358,47.1472,299.642
6.42236,-95.8786,1.96308e+18,107.86,93.2286,78.1948,74.5915,75.4494,79.3923,92.5687,127.072,145.362,55.7118,299.362
6.6259,-95.8479,1.63419e+18,102.106,89.6314,75.9298,72.1578,71.1948,71.2443,74.8522,82.1065,83.778,47.0109,302.885
6.82977,-95.8166,1.63577e+18,105.617,93.5214,79.129,74.9366,73.2837,72.0121,72.88,75.6921,76.688,45.5251,302.628
6.25527,-96.3262,1.67783e+18,130.311,126.528,106.539,92.1666,77.6687,62.2714,50.8233,46.0392,49.8062,37.9239,298.639
6.45624,-96.2967,1.55455e+18,123.738,114.915,94.5871,81.8524,69.6181,56.6085,47.367,45.0777,51.3494,38.8022,302.09
6.65709,-96.2668,1.63446e+18,118.087,108.935,91.8856,83.8033,76.7007,67.8579,60.11,56.5582,58.921,40.6015,303.168
6.85827,-96.2363,1.64325e+18,121.773,113.736,95.6859,86.2233,77.0198,65.8747,56.8178,53.3021,56.3067,39.8917,303.496
6.28913,-96.7341,1.54858e+18,109.559,96.7768,80.7748,73.6321,69.0799,64.5428,61.7343,61.6418,65.2964,42.879,300.356
6.48834,-96.7051,1.57761e+18,103.566,88.4491,73.5787,68.4232,66.6341,66.1184,69.763,78.0509,81.8407,46.5872,299.838
6.68744,-96.6758,1.61927e+18,122.515,114.09,95.5204,84.8924,74.9035,63.4726,54.2592,50.7607,54.9974,39.7317,299.816
6.50945,-97.0408,1.58394e+18,109.863,94.3223,77.8371,71.4856,68.6353,66.6402,67.1234,70.2502,72.9828,44.5219,298.368
6.70777,-97.0118,1.54233e+18,107.886,90.3378,73.7192,67.5387,65.042,63.8164,65.8337,71.15,74.5436,44.9694,298.016
6.90642,-96.9824,1.5825e+18,121.734,113.394,94.4609,83.0195,72.2735,60.1294,50.9559,48.3988,54.0035,39.6789,300.352
6.34111,-97.4713,1.54363e+18,93.8675,78.9028,65.8348,61.2016,60.5394,62.045,70.3326,89.7287,98.4989,49.2086,300.457
6.53937,-97.443,1.55834e+18,100.098,85.8945,72.1447,67.1271,65.5319,65.2796,69.6015,78.8937,83.1571,46.815,300.395
6.73754,-97.4143,1.52496e+18,97.0303,82.6498,69.2067,64.4077,63.1019,63.4057,68.638,79.4592,84.5359,47.2842,300.838
6.93605,-97.3853,1.53666e+18,93.0843,78.2798,65.3718,61.2082,60.8841,62.8085,71.2727,89.0796,96.0896,48.7981,300.992
6.36999,-97.8745,1.54291e+18,96.7318,83.7856,70.9274,65.8654,64.4243,64.5895,69.5423,80.1504,84.8639,47.0383,301.2
6.56898,-97.8463,1.51955e+18,94.0854,79.4993,66.6666,61.7983,60.907,62.1003,69.4241,85.1327,90.6436,47.3867,300.604
6.76788,-97.8178,1.51267e+18,103.598,88.2854,73.0621,66.9934,64.6221,63.0758,64.6408,69.3875,72.9838,44.5407,299.113
6.96712,-97.7891,1.48449e+18,95.21,77.5746,63.6342,58.6335,57.5243,58.7012,66.1262,83.3846,92.7124,48.4443,299.028
6.39954,-98.2822,1.59759e+18,114.336,102.774,86.0131,77.4096,72.3694,66.8616,62.1516,60.0709,63.535,42.2968,297.827
6.60013,-98.2541,1.54023e+18,97.4028,78.7712,63.7735,57.9905,57.2309,59.3729,68.4514,89.8469,105.589,51.2078,298.229
6.80064,-98.2258,1.55611e+18,112.648,100.654,83.9706,75.3673,69.8899,64.0265,59.5498,58.2108,62.1998,42.1087,298.541
6.10363,-98.1676,1.65894e+18,111.256,102.649,88.1623,80.9873,76.825,71.9324,67.9008,66.2013,68.3588,43.2526,301.202
6.30343,-98.1394,1.64212e+18,106.568,94.5812,80.1693,74.0473,71.7534,70.4253,72.3501,77.3179,79.2611,45.5089,299.744
6.50315,-98.1111,1.61793e+18,107.434,96.1808,81.7964,75.5606,72.7704,70.062,69.1442,70.3218,72.2245,44.1136,300.582
6.70323,-98.0825,1.60538e+18,102.496,89.6724,75.901,70.5729,69.0296,68.6279,72.0572,79.2577,82.0636,46.4152,300.481
6.02104,-97.7793,1.62415e+18,110.373,99.9021,84.7674,77.6426,73.7136,69.5907,66.7558,66.3074,68.9789,43.4945,300.173
6.21963,-97.751,1.5854e+18,96.3558,83.3167,70.5214,65.7373,64.8527,65.9003,73.1271,88.1393,92.6,47.9164,301.017
6.41813,-97.7226,1.58217e+18,101.085,87.706,73.8498,68.4078,66.7807,66.7101,70.9425,79.7742,83.5027,46.7847,300.424
6.61698,-97.6938,1.63026e+18,103.127,89.0737,74.8587,69.6363,68.4048,68.7959,73.9168,84.4914,88.4446,47.8634,299.832
6.13595,-97.3658,1.59284e+18,108.104,94.4747,78.9097,72.4142,69.5231,67.3902,67.8421,71.0465,73.7171,44.5697,299.099
6.33409,-97.3371,1.747e+18,99.9959,86.1562,72.7134,68.4889,68.5837,71.0939,80.7534,105.221,120.909,54.2346,300.495
6.53257,-97.308,1.57733e+18,103.476,90.9083,76.8998,71.5742,69.4082,67.8706,69.1032,72.737,74.7875,44.8248,301.337
6.05161,-96.9803,1.69126e+18,106.387,93.624,79.14,73.81,72.2545,72.2254,76.6947,86.0734,88.6203,47.7544,300.071
6.16629,-96.5614,1.56145e+18,99.3032,84.8092,70.9272,66.0409,64.5822,64.6703,69.7181,81.5268,87.4081,47.8353,300.542
6.36659,-96.5313,1.62733e+18,115.982,105.71,89.0888,81.3396,75.5787,68.6446,61.989,58.511,62.3488,42.4175,301.033
6.28416,-96.1331,1.67525e+18,120.261,110.504,93.1073,84.785,77.8775,69.5566,62.3464,59.4631,63.1035,42.5418,299.647
5.79056,-95.7857,1.84128e+18,109.879,94.5948,78.9293,73.9739,73.4369,75.5328,85.3141,108.731,116.922,52.3283,298.514
5.99595,-95.7547,1.64085e+18,113.432,96.7067,79.1758,72.7238,69.9323,68.2266,69.9227,75.7737,78.9471,45.9221,297.559
6.20166,-95.723,1.65412e+18,110.548,97.3022,81.6048,76.1625,73.5418,71.2888,71.3259,74.144,75.7902,45.0566,300.139
6.11745,-95.2968,1.67829e+18,130.544,124.28,104.068,91.4238,78.5613,64.1075,52.2161,46.9836,50.2457,37.7549,301.289
5.2817,-94.477,1.85499e+18,132.979,127.874,111.202,101.038,90.8749,77.6308,65.2498,58.048,59.175,40.601,299.598
5.50342,-94.4432,1.81302e+18,125.362,116.75,100.575,93.1497,87.2426,79.1567,71.152,65.9508,65.7274,42.138,301.212
5.72497,-94.4085,1.94516e+18,117.483,104.155,88.3736,83.8921,83.4996,84.3034,90.6157,105.656,107.58,50.7574,299.138
5.94686,-94.3728,1.86995e+18,130.547,123.934,106.728,99.0936,91.7274,80.8255,70.1662,63.7577,64.2798,42.104,297.7
5.51339,-94.6923,1.71076e+18,113.85,97.6354,81.058,75.0319,72.6421,71.4199,74.4573,83.7676,87.3075,47.3973,298.298
6.01204,-95.5543,1.74628e+18,111.779,98.3358,82.7107,77.634,75.935,75.3594,78.6549,86.3472,87.2993,47.2922,299.498
6.09806,-96.8158,1.59229e+18,99.3785,85.1431,71.4546,66.6923,65.5337,66.3011,72.8515,86.2422,89.9224,47.4865,300.494
6.1175,-97.1517,1.60056e+18,107.173,92.9135,77.4191,71.3471,68.8935,67.5364,69.4502,74.7483,77.4701,45.3409,299.028
6.14739,-97.554,1.62489e+18,122.178,115.509,97.4495,85.5634,74.8297,62.8603,53.6929,50.591,55.255,39.5363,299.971
5.58163,-98.0422,1.63438e+18,101.945,92.8197,80.1715,74.4732,72.2089,70.8355,72.7222,77.963,80.047,45.6349,302.441
5.78063,-98.0141,1.64657e+18,103.211,93.5708,80.5577,74.8506,72.7335,71.4259,73.3481,78.5778,80.4724,45.776,301.966
5.97956,-97.9857,1.66339e+18,104.576,94.9825,81.8176,76.1766,74.108,72.6902,74.1675,78.3754,79.674,45.5721,302.067
6.17882,-97.9571,1.68052e+18,96.0672,84.2138,72.0118,67.6583,67.625,69.9365,79.3071,99.6247,107.761,51.0605,301.804
5.61027,-98.4497,1.66966e+18,107.624,99.7125,86.2903,79.5944,76.149,72.6721,71.2247,72.3199,73.7744,44.2503,301.665
5.81088,-98.4215,1.71364e+18,110.038,101.371,87.2994,80.5731,77.5299,74.8004,74.3852,76.359,77.1387,44.9422,300.225
6.01141,-98.3932,1.73075e+18,113.401,105.278,90.748,83.6573,79.9062,75.7002,73.0257,72.4791,73.1505,44.1098,299.814
6.2123,-98.3647,1.74746e+18,116.107,108.771,93.9398,86.517,82.0273,76.5292,71.7774,69.2069,70.1563,43.545,299.821
5.63869,-98.8659,1.64542e+18,103.083,94.4595,81.7439,75.6222,73.1183,71.1908,72.4292,77.2414,79.4167,45.4876,301.586
5.84183,-98.8378,1.67697e+18,109.518,101.426,87.5288,80.313,76.5451,72.7274,70.8144,71.2872,72.552,43.9007,300.533
6.04491,-98.8094,1.72748e+18,118.852,114.12,99.0847,89.6559,82.4853,73.4114,64.7938,60.1,63.1246,42.1574,300.385
6.24835,-98.7809,1.78287e+18,113.564,103.972,89.141,82.404,79.9172,78.0405,79.0441,82.6998,82.4961,46.0168,298.046
5.66744,-99.2953,1.73714e+18,108.251,98.7122,84.5934,77.6385,75.3988,74.534,77.9405,86.0144,87.159,46.6756,298.567
5.47876,-99.1354,1.81947e+18,107.382,98.5725,85.0813,78.8272,77.4303,77.8354,84.1082,98.2033,100.655,49.3355,299.122
5.6837,-99.1071,1.66152e+18,103.543,95.2872,82.6188,76.2138,73.7376,72.0903,73.5922,78.4876,80.2051,45.5527,301.514
5.88858,-99.0787,1.73431e+18,115.988,110.87,96.5901,88.0529,82.2098,75.0658,68.5726,65.0059,66.693,42.6477,300.583
6.09384,-99.0501,1.74294e+18,110.963,103.845,90.5741,83.9223,80.6421,77.1268,75.2757,75.4459,75.5479,44.4183,301.025
5.39633,-98.7299,1.64368e+18,98.3073,89.2013,77.0782,71.5538,70.0391,70.1152,75.4274,86.7698,89.1424,47.0232,301.803
5.59824,-98.7018,1.64695e+18,99.723,90.4898,78.2447,72.6713,70.9813,70.5651,74.7024,84.2132,87.3768,47.2058,301.851
5.80009,-98.6735,1.70788e+18,102.448,93.0323,80.4836,75.1238,73.895,74.1177,79.0123,88.924,90.1462,47.2495,301.258
6.0023,-98.645,1.75632e+18,103.911,94.3358,81.6762,76.4505,75.5719,76.3625,82.4108,94.0332,94.6949,48.1959,301.104
5.31415,-98.3352,1.67986e+18,107.168,100.104,87.0004,80.3166,76.7914,73.2359,71.8214,73.1081,74.5052,44.3856,302.532
5.51397,-98.3071,1.67772e+18,111.077,104.37,90.3625,82.7821,78.1263,72.7051,68.2202,66.4975,68.7524,43.265,302.41
5.71372,-98.2788,1.71749e+18,119.01,114.339,98.9556,89.3289,81.623,72.1177,63.3665,59.0197,62.9732,42.3592,302.396
5.91381,-98.2502,1.75136e+18,118.46,113.387,98.5377,90.0044,83.6671,75.5184,67.7298,63.4857,65.8517,42.7461,301.746
