# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-70.7377,146.081,1.38442e+18,101.83,nan,nan,140.421,131.744,86.732,62.8,53.231,36.7939,18.0071,217.353
-70.5538,146.426,1.39253e+18,105.389,nan,nan,144.577,125.491,83.4253,62.3024,53.7156,37.1934,18.0782,218.043
-70.369,146.765,1.11764e+18,76.5783,nan,nan,87.4139,82.1355,69.6846,59.9263,53.7616,37.2816,18.0848,218.539
-71.1744,146.846,1.21441e+18,87.1592,nan,nan,105.495,103.616,80.9162,63.769,54.5231,37.2396,18.1143,214.557
-70.8103,147.517,1.34328e+18,99.2178,nan,nan,132.541,122.336,85.0374,62.0456,51.743,35.7847,17.8548,215.699
-70.6272,147.845,1.08587e+18,72.552,nan,nan,80.6376,78.1612,69.2077,60.8963,54.7365,37.4614,18.0983,216.565
-71.4143,147.947,1.27115e+18,96.1203,nan,nan,119.936,115.61,84.6232,62.3287,51.2169,35.2116,17.8018,212.867
-71.6432,149.043,1.12918e+18,81.7191,nan,nan,93.0253,90.6036,75.7306,62.8741,53.9882,36.4365,17.9948,213.097
-71.4622,149.362,1.25741e+18,94.9809,nan,nan,116.903,109.867,82.919,63.7574,53.2188,36.0791,17.938,213.519
-71.2809,149.675,1.16191e+18,81.844,nan,nan,97.1213,94.5839,77.5165,62.4763,52.9152,35.9653,17.8933,213.973
-71.8632,150.145,1.29285e+18,105.453,nan,nan,124.683,114.289,84.8718,67.1903,56.9931,37.6221,18.1857,212.225
-71.6815,150.455,1.20818e+18,92.4309,nan,nan,107.782,100.801,79.8188,65.1786,55.9309,37.3543,18.1695,212.962
-71.4995,150.76,1.2133e+18,92.3674,nan,nan,110.887,103.425,80.2218,62.6786,52.0671,35.2854,17.8141,213.294
-71.3168,151.06,1.08038e+18,72.6482,nan,nan,80.5145,78.6891,70.6416,63.003,56.5318,37.9464,18.2312,213.796
-72.0765,151.261,1.06351e+18,83.289,nan,nan,89.2821,85.1519,71.1779,60.4918,52.4717,35.5492,17.8913,211.373
-71.8934,151.564,1.22485e+18,104.726,nan,nan,120.154,108.173,79.3101,62.3634,52.5982,35.5313,17.8734,211.585
-71.71,151.861,1.30542e+18,112.024,nan,nan,136.09,120.177,83.297,61.9727,50.647,34.3267,17.6537,212.124
-71.526,152.154,1.15614e+18,88.4491,nan,nan,103.336,95.557,75.5325,60.5443,50.8451,34.6762,17.7135,213.455
-72.2842,152.404,1.22787e+18,101.817,nan,nan,111.124,105.189,81.8232,69.6721,62.5187,40.4241,18.6328,209.894
-72.0988,152.7,1.29534e+18,112.703,nan,nan,127.064,115.453,83.6518,68.6557,60.9308,39.7813,18.5531,209.971
-71.9133,152.99,1.25312e+18,101.604,nan,nan,115.475,107.155,82.342,68.6757,60.5495,39.5467,18.5168,210.699
-71.7271,153.277,1.00156e+18,67.729,nan,nan,70.8913,70.1232,65.6386,61.5707,56.7023,38.0007,18.2684,212.074
-72.4879,153.584,1.07642e+18,89.2702,nan,nan,94.4085,91.0384,72.2074,60.1575,52.6075,35.6667,17.9632,210.216
-72.2995,153.873,1.2006e+18,105.726,nan,nan,116.292,109.462,79.2219,62.5667,53.5548,36.0123,18.002,208.258
-72.111,154.157,1.12838e+18,91.2088,nan,nan,99.0848,94.3524,74.966,63.0254,55.3724,37.0736,18.1494,208.562
-71.9219,154.437,9.64674e+17,70.046,nan,nan,73.0858,72.1004,64.457,56.8107,49.7698,34.0891,17.5989,209.988
-72.6888,154.813,1.15584e+18,103.602,nan,nan,111.265,107.569,76.5407,59.8564,51.5894,35.1426,17.8757,209.188
-72.4965,155.096,1.11965e+18,95.3316,nan,nan,101.778,99.398,75.2154,60.8879,52.785,35.7234,17.9555,208.174
-72.3041,155.374,1.12441e+18,90.1749,nan,nan,96.3367,94.2251,75.7142,64.6629,57.6,38.245,18.3384,206.718
-72.1112,155.649,1.03171e+18,81.6307,nan,nan,86.4542,84.2657,69.0687,58.2278,50.791,34.8187,17.7846,208.854
-72.8877,156.107,1.1497e+18,95.5392,nan,nan,101.041,100.729,78.0591,65.3254,58.227,38.6808,18.4303,207.373
-72.6906,156.383,1.22438e+18,111.384,nan,nan,119.815,115.828,80.7928,63.9676,56.1874,37.6901,18.2808,206.557
-72.4934,156.655,1.0637e+18,84.0201,nan,nan,87.5819,86.5319,71.8318,62.89,56.8622,38.1498,18.3395,206.998
-72.2957,156.924,9.41199e+17,65.6405,nan,nan,66.6163,66.8458,63.0544,59.6268,55.2577,37.458,18.213,207.453
-73.0865,157.48,1.14838e+18,100.205,nan,nan,105.657,103.592,76.8529,62.7859,55.7089,37.6192,18.2876,204.428
-72.8834,157.75,1.10329e+18,93.9586,nan,nan,97.9444,97.6259,74.7667,61.7995,54.8557,37.2249,18.205,205.258
-72.6803,158.016,1.17107e+18,110.785,nan,nan,117.124,111.914,76.6266,59.7986,52.1389,35.7812,17.9426,205.295
-72.4767,158.278,1.00134e+18,75.8973,nan,nan,77.8894,77.0434,67.4959,61.1106,55.9111,37.917,18.3016,205.737
-73.2829,158.959,1.15612e+18,96.2124,nan,nan,104.315,98.7843,75.1936,63.0371,56.6451,38.4022,18.4366,203.418
-73.0727,159.221,1.12787e+18,93.3466,nan,nan,98.9711,95.8391,74.9493,63.6433,57.2346,38.6835,18.4446,199.536
-72.8625,159.48,1.0494e+18,83.6932,nan,nan,87.7952,84.6843,69.1653,59.9771,54.2321,37.3783,18.2449,203.061
-72.6518,159.735,1.00239e+18,70.7897,nan,nan,73.2635,72.0037,65.6908,61.5687,57.4629,39.1808,18.5179,207.032
-73.4803,160.563,1.07859e+18,85.6091,nan,nan,92.5061,85.9149,68.264,59.0312,53.9821,37.3893,18.2975,212.536
-72.8237,161.315,9.43113e+17,59.5038,nan,nan,59.8867,59.9668,59.0139,57.7311,54.7841,38.3358,18.4247,219.012
-73.4199,159.694,1.08738e+18,85.333,nan,nan,92.6632,87.4044,69.583,59.6029,53.9481,37.1277,18.236,207.671
-73.2056,159.953,1.16743e+18,97.3292,nan,nan,106.335,99.0228,75.1447,63.2158,56.8827,38.6243,18.4457,200.463
-73.2709,158.066,1.20363e+18,106.29,nan,nan,114.649,109.892,78.7532,63.763,56.8157,38.3141,18.4157,205.163
-73.0646,158.335,1.19829e+18,101.591,nan,nan,107.081,107.426,81.7129,68.2974,61.292,40.51,18.7182,202.804
-72.8583,158.6,1.05431e+18,84.1975,nan,nan,87.077,86.1607,71.2451,62.2322,56.4173,38.3068,18.3843,202.738
-72.6516,158.862,9.51421e+17,67.4484,nan,nan,68.5342,68.4129,63.5655,59.7227,55.4926,37.9559,18.3132,205.673
-72.9213,156.826,1.07837e+18,86.7693,nan,nan,90.3695,90.2645,73.2943,62.9162,56.4983,38.0028,18.3468,205.799
-72.7216,157.1,9.60074e+17,70.1083,nan,nan,71.4209,71.5161,64.7397,59.4068,54.4931,37.1383,18.1869,206.915
-72.5215,157.369,9.5731e+17,70.0136,nan,nan,71.34,71.299,64.5729,59.2198,54.1673,36.9159,18.1343,206.964
-72.9689,155.119,1.17296e+18,101.245,nan,nan,107.793,106.947,79.2633,64.0748,56.2558,37.5412,18.2908,208.599
-72.7749,155.404,1.17015e+18,101.972,nan,nan,109.086,107.396,78.5643,62.9435,54.9077,36.781,18.1263,208.312
-72.5807,155.686,1.07969e+18,86.8722,nan,nan,91.2627,90.1771,73.0376,62.377,55.5341,37.2865,18.2137,207.606
-72.386,155.963,9.74566e+17,72.0799,nan,nan,74.1598,73.8894,65.7382,59.1149,53.2727,36.2098,18.0172,207.398
-72.8147,153.757,1.01816e+18,79.6121,nan,nan,82.5005,81.9293,69.1629,59.8637,53.2684,36.0381,18.0442,209.96
-72.6252,154.051,1.10655e+18,92.1709,nan,nan,97.6249,95.181,74.5157,62.002,54.5984,36.6983,18.1331,209.92
-72.4355,154.34,1.21057e+18,105.461,nan,nan,114.82,110.749,80.9946,64.736,56.048,37.2947,18.2146,207.988
-72.2452,154.624,1.08132e+18,88.4219,nan,nan,94.7393,91.3686,72.2859,59.7593,51.7855,35.2245,17.8625,208.08
-72.657,152.449,1.03749e+18,78.5112,nan,nan,81.2428,80.43,70.422,63.4512,57.7941,38.321,18.3992,209.227
-72.471,152.751,1.06406e+18,80.8626,nan,nan,84.4499,83.2038,72.1715,64.6753,58.6734,38.7375,18.4458,210.01
-72.2849,153.047,1.15322e+18,91.5489,nan,nan,98.4166,94.9789,77.4245,67.2694,60.5726,39.5007,18.5149,209.203
-72.0982,153.34,9.92182e+17,71.4353,nan,nan,74.25,73.282,66.3426,60.2958,54.4448,36.7013,18.083,210.371
-72.5269,151.385,1.22542e+18,114.865,nan,nan,124.351,116.074,81.4565,62.5436,52.7103,35.3961,17.9052,209.461
-72.3433,151.694,1.10013e+18,92.9988,nan,nan,99.4558,94.0963,73.9081,60.4011,51.6281,34.894,17.7914,209.915
-72.1595,151.998,1.13253e+18,99.4423,nan,nan,108.952,100.36,74.8397,58.4632,48.577,33.2295,17.4886,210.474
-71.975,152.297,9.22473e+17,61.4905,nan,nan,62.1936,62.4361,60.8503,58.2639,53.7796,36.477,18.0413,211.569
-72.359,150.137,1.14911e+18,99.4973,nan,nan,108.47,100.402,76.2944,61.0894,51.7588,35.0023,17.8197,210.462
-72.1776,150.455,1.14119e+18,94.0977,nan,nan,103.27,97.0235,76.3934,62.2534,52.8853,35.5978,17.907,210.404
-71.9958,150.767,1.0811e+18,86.8335,nan,nan,95.0217,89.7932,72.4239,58.6626,49.0123,33.5199,17.5287,211.201
-71.8134,151.075,9.89207e+17,67.7388,nan,nan,70.6852,70.105,65.5124,60.4821,54.7631,36.9357,18.0988,212.274
-72.1841,148.906,1.05224e+18,73.4901,nan,nan,77.5144,76.5731,70.0351,65.1445,60.2264,39.7263,18.5402,211.968
-72.004,149.234,1.17173e+18,88.2872,nan,nan,98.3784,93.3525,77.5484,67.4669,60.5342,39.792,18.5471,211.768
-71.6424,149.873,9.69948e+17,61.3709,nan,nan,62.5624,62.7877,62.0642,61.6494,59.2412,39.6468,18.5178,213.345
-71.9999,147.684,1.16152e+18,88.0645,nan,nan,99.7626,96.8786,78.5358,64.0462,54.5191,36.7771,18.1113,212.702
-71.8204,148.023,1.21652e+18,93.5139,nan,nan,109.763,104.905,81.5563,64.3094,54.0237,36.439,18.0229,212.542
-71.6405,148.355,1.26122e+18,96.7787,nan,nan,117.918,112.669,84.3847,63.9131,52.6799,35.7593,17.8951,212.732
-71.4598,148.683,9.93423e+17,65.5503,nan,nan,69.1607,69.3815,65.2605,59.653,53.7399,36.6761,18.0351,213.587
-71.8045,146.46,1.25894e+18,98.4156,nan,nan,116.413,112.215,84.6239,65.4557,54.9223,37.1239,18.1449,212.203
-71.6249,146.811,1.14946e+18,83.8455,nan,nan,95.9027,94.8526,78.0379,63.3007,53.8337,36.6234,18.0336,212.093
-71.4449,147.155,1.19841e+18,86.2698,nan,nan,101.569,100.226,81.0867,65.2807,55.6739,37.5801,18.1956,212.159
-71.2639,147.494,1.02145e+18,69.0892,nan,nan,74.97,75.2906,68.0039,58.9773,51.5928,35.6243,17.8481,213.394
-71.5953,145.223,1.19854e+18,91.1788,nan,nan,104.341,102.118,80.7155,65.3041,56.4509,38.253,18.2917,211.848
-71.4149,145.588,1.29119e+18,100.127,nan,nan,121.402,117.462,85.765,65.3018,55.3245,37.6013,18.166,212.348
-71.2339,145.945,1.29332e+18,99.3457,nan,nan,123.675,118.945,85.2713,63.2425,52.6986,36.3261,17.9796,213.07
-71.052,146.296,1.05265e+18,72.4437,nan,nan,80.1353,80.0531,69.9054,59.3509,51.9519,36.1764,17.9498,214.385
-71.3689,143.964,1.17336e+18,90.1427,nan,nan,102.291,101.973,79.4591,63.0109,54.2677,37.4747,18.1585,213.008
-71.1869,144.343,1.21534e+18,94.2174,nan,nan,110.778,108.481,81.1619,62.4107,52.9291,36.675,18.0119,213.85
-71.0042,144.715,1.37119e+18,107.734,nan,nan,137.881,133.184,89.1731,64.1746,53.6315,37.0011,18.0501,214.561
-70.8205,145.081,1.08069e+18,77.5417,nan,nan,88.1796,86.7688,71.113,57.8292,50.0425,35.3733,17.8,215.728
-71.1213,142.67,1.15329e+18,90.3917,nan,nan,101.995,103.114,78.2434,60.6312,52.0043,36.5581,17.9762,218.335
-70.937,143.067,1.1135e+18,82.5093,nan,nan,92.0528,92.5653,74.875,61.6023,54.4276,37.9398,18.19,218.662
-70.7518,143.455,1.19028e+18,91.7992,nan,nan,108.564,105.843,78.0596,60.3252,52.101,36.7739,18.0099,219.019
-70.6265,142.786,1.15152e+18,88.9697,nan,nan,101.852,98.5238,75.4645,60.7829,53.6707,37.713,18.1363,218.807
-70.4385,143.178,1.01737e+18,73.4958,nan,nan,80.5495,79.1167,66.6531,55.8662,49.3905,35.5575,17.8016,219.716
-71.2999,143.175,1.15155e+18,90.3372,nan,nan,101.682,102.482,78.6621,60.7533,51.4158,36.0979,17.9129,214.646
-70.9335,143.948,1.16677e+18,89.2281,nan,nan,104.188,102.749,77.731,59.7997,50.7668,35.737,17.8489,215.384
-70.7488,144.325,9.98075e+17,69.6043,nan,nan,74.8389,74.5278,65.7138,56.6342,50.1182,35.5239,17.8015,216.855
-71.5778,144.338,1.24273e+18,97.8098,nan,nan,112.658,111.549,84.6973,66.0628,56.0797,38.0526,18.2483,211.673
-71.3971,144.714,1.25261e+18,95.5482,nan,nan,111.697,109.839,84.5667,67.2543,57.9675,39.0401,18.3816,212.098
-71.2157,145.083,1.15268e+18,84.563,nan,nan,96.9914,96.2938,77.7418,62.6556,53.7262,36.9712,18.0649,212.796
-71.0334,145.445,1.01147e+18,65.5935,nan,nan,68.7121,69.1157,65.7255,62.3709,58.4018,39.6409,18.4397,214.229
-71.8394,145.474,1.17931e+18,90.6533,nan,nan,102.161,99.7491,79.7664,64.9876,55.9956,37.8393,18.2391,211.157
-71.66,145.838,1.2656e+18,98.0247,nan,nan,115.749,112.399,85.4096,66.5832,56.236,37.8595,18.2355,211.024
-71.4801,146.194,1.19381e+18,90.2018,nan,nan,106.096,103.978,80.7031,62.1361,51.76,35.7166,17.9053,212.082
-71.2993,146.545,1.04437e+18,69.8038,nan,nan,75.2662,75.4501,69.0922,62.3893,56.4276,38.2982,18.2723,213.063
-72.0869,146.598,1.11104e+18,81.7037,nan,nan,89.498,88.4401,75.3531,64.3846,56.3133,37.8012,18.2418,212.03
-71.9081,146.95,1.19162e+18,90.5896,nan,nan,103.832,100.611,79.8866,64.9527,56.0032,37.6957,18.2297,212.591
-71.7289,147.296,1.17978e+18,88.8769,nan,nan,103.321,100.806,79.8172,62.8665,52.6165,35.8385,17.9232,212.575
-71.5488,147.637,1.05985e+18,71.9309,nan,nan,78.2779,78.0837,70.6584,62.89,56.1984,37.9473,18.2503,212.933
-72.3235,147.718,1.20788e+18,99.6551,nan,nan,112.04,105.955,80.5606,64.411,54.9135,36.8847,18.1421,210.944
-72.1446,148.061,1.18297e+18,93.6282,nan,nan,105.683,100.042,79.0071,64.4012,55.1386,37.0099,18.1479,211.436
-71.9653,148.397,1.23304e+18,98.6202,nan,nan,115.023,107.195,81.6713,64.5417,54.4039,36.5587,18.0554,211.898
-71.7853,148.729,1.04902e+18,74.4533,nan,nan,80.9792,79.7111,70.3107,60.6767,52.8315,35.9788,17.9494,212.654
-72.5505,148.846,1.13505e+18,94.9028,nan,nan,102.204,96.846,76.2943,62.8823,54.2692,36.449,18.0954,210.436
-72.3708,149.18,1.16274e+18,98.2349,nan,nan,107.91,100.992,77.651,62.4855,53.0338,35.7198,17.9469,210.752
-72.1908,149.509,1.12627e+18,86.5322,nan,nan,94.1733,90.3672,75.5705,65.1247,57.4636,38.1552,18.333,211.014
-72.01,149.832,9.98679e+17,71.9401,nan,nan,75.8694,74.6452,67.1742,59.0783,51.4477,35.049,17.7984,211.641
-72.7708,149.992,1.12453e+18,97.0974,nan,nan,102.466,98.5502,76.2637,62.3307,54.0967,36.3023,18.0913,210.006
-72.5895,150.318,1.15787e+18,98.0749,nan,nan,104.664,100.568,78.6041,64.9765,56.612,37.5404,18.2764,209.752
-72.408,150.639,1.08713e+18,85.4468,nan,nan,90.3237,87.3359,73.5514,63.9907,56.8598,37.775,18.2917,209.423
-72.2257,150.955,9.58606e+17,67.6713,nan,nan,69.4446,68.9469,64.2545,59.197,53.4703,36.1846,18.012,210.474
-72.9855,151.165,1.17782e+18,107.523,nan,nan,112.76,110.566,80.2627,63.267,54.7907,36.5959,18.1528,208.762
-72.802,151.485,1.19677e+18,108.397,nan,nan,115.129,111.862,81.3928,64.0905,54.9626,36.491,18.0836,208.757
-72.6181,151.799,1.19293e+18,106.654,nan,nan,114.176,108.794,80.4111,64.1915,55.2504,36.75,18.1473,208.482
-72.4336,152.108,1.07867e+18,88.6109,nan,nan,93.6634,89.9856,72.7884,61.1523,53.3169,35.9156,18.004,209.833
-73.1961,152.379,1.06112e+18,82.3667,nan,nan,84.9829,84.9407,72.6216,64.5612,58.7684,38.804,18.5199,208.67
-73.0094,152.692,1.14191e+18,94.3501,nan,nan,98.7829,98.5756,78.3858,66.4815,59.4783,38.9388,18.497,208.411
-72.8225,153,1.11619e+18,91.1057,nan,nan,95.6517,94.5383,76.2548,64.9378,57.7947,38.0556,18.3462,208.447
-72.6349,153.303,9.46029e+17,65.2851,nan,nan,66.1724,66.5097,63.4243,60.5057,56.3752,37.7985,18.3092,210.223
-73.4046,153.645,1.1572e+18,108.655,nan,nan,116.058,111.094,75.7063,57.3849,49.1394,33.8733,17.7148,208.923
-73.2138,153.952,1.11698e+18,99.9461,nan,nan,106.012,103.53,74.5296,57.9625,49.7826,34.1339,17.7208,208.889
-73.0229,154.253,1.1671e+18,111.639,nan,nan,119.699,115.226,75.8595,56.24,47.8113,33.1982,17.573,208.893
-72.8314,154.55,9.73732e+17,73.8764,nan,nan,75.99,76.1827,66.1923,57.868,51.4663,35.1408,17.8745,210.1
-73.6099,154.982,1.18602e+18,105.974,nan,nan,115.582,107.557,75.6105,60.6887,53.973,36.6556,18.1912,210.422
-73.4142,155.282,1.18158e+18,104.444,nan,nan,112.645,106.814,77.0937,62.2783,55.1378,37.1464,18.2546,208.364
-73.2183,155.577,1.03219e+18,80.5883,nan,nan,83.864,82.8735,69.3508,60.378,54.2623,36.7128,18.161,207.893
-73.0219,155.868,9.02678e+17,59.9867,nan,nan,60.1427,60.7032,59.9325,58.5961,55.2308,37.5599,18.2929,209.147
-73.8145,156.404,1.19246e+18,103.627,nan,nan,116.16,104.6,73.9976,59.9902,53.7264,36.702,18.2064,211.455
-73.6127,156.698,1.09202e+18,86.8477,nan,nan,92.7796,88.5713,71.0518,61.4903,55.9174,37.8289,18.3722,209.076
-73.4109,156.986,1.08991e+18,90.2899,nan,nan,95.9398,92.0775,71.4674,59.9994,53.7166,36.6156,18.1496,207.198
-73.2085,157.271,9.19146e+17,60.3878,nan,nan,60.5951,61.1328,60.7124,60.1519,57.3749,38.9348,18.5259,206.342
-74.0193,157.935,1.18447e+18,99.3996,nan,nan,115.44,99.9678,70.5079,57.7357,52.2826,36.2176,18.1537,214.171
-73.8102,158.221,1.26218e+18,112.202,nan,nan,131.443,113.086,75.2513,59.5392,53.0449,36.4057,18.134,210.815
-73.6011,158.502,1.21476e+18,107.728,nan,nan,122.591,108.677,74.218,58.8834,52.334,36.1296,18.1014,208.374
-73.3915,158.78,9.62529e+17,66.5979,nan,nan,68.1928,67.7474,63.0551,59.2958,55.2055,37.8186,18.3547,206.035
-74.223,159.603,1.19272e+18,90.0942,nan,nan,111.549,93.7383,68.0599,57.3973,52.9436,36.7759,18.2856,218.397
-74.0052,159.879,1.15578e+18,87.766,nan,nan,101.462,90.5037,70.1656,60.5283,55.4724,37.8759,18.424,213.781
-73.7875,160.152,1.14018e+18,89.4605,nan,nan,101.227,90.7452,69.9677,59.9465,54.7593,37.6286,18.3692,211.551
-73.5693,160.421,9.886e+17,68.6401,nan,nan,71.2173,69.7165,63.7881,59.5952,55.5163,38.1506,18.4289,209.642
-74.159,158.697,1.13236e+18,87.3703,nan,nan,102.11,89.4764,67.0823,56.5636,51.6159,35.9075,18.1152,216.482
-73.9459,158.979,1.09832e+18,83.7875,nan,nan,93.9274,85.793,67.6525,58.1142,52.9813,36.5775,18.198,212.941
-73.7327,159.258,1.08741e+18,83.5168,nan,nan,92.456,85.6273,67.8866,58.215,52.9281,36.603,18.1853,211.622
-73.5191,159.532,9.23649e+17,61.6942,nan,nan,62.5113,62.309,59.4713,56.3442,52.3718,36.3525,18.1166,208.482
-74.0027,157.004,1.24341e+18,113.768,nan,nan,133.612,111.941,72.1857,56.2833,50.0933,34.89,17.912,213.119
-73.7977,157.297,1.08326e+18,87.06,nan,nan,94.7366,88.8942,69.1031,57.9625,51.901,35.6857,18.0129,210.641
-73.5926,157.585,1.06762e+18,82.0817,nan,nan,87.1569,84.4725,70.0853,61.4451,55.8625,37.8117,18.3598,208.352
-73.387,157.869,1.03056e+18,81.4449,nan,nan,85.5306,83.4381,68.1037,58.2817,52.2251,35.8716,18.0052,206.165
-73.8452,155.429,1.11354e+18,91.0987,nan,nan,99.1547,92.3093,71.1232,59.9456,53.9309,36.7266,18.2208,212.548
-73.647,155.731,1.02429e+18,75.7856,nan,nan,79.0723,77.1572,67.2952,61.1257,56.3582,38.028,18.4148,210.095
-73.4487,156.028,1.23201e+18,109.979,nan,nan,120.15,112.795,79.6351,64.1956,57.028,38.145,18.4115,207.846
-73.2499,156.32,9.81963e+17,72.2206,nan,nan,74.2226,74.114,65.9059,59.5947,54.3206,36.904,18.1784,207.327
-73.6859,153.947,1.09034e+18,91.0722,nan,nan,96.5177,92.6832,71.9698,59.9934,53.3174,36.187,18.1265,210.181
-73.4934,154.257,1.12551e+18,99.267,nan,nan,105.638,101.3,74.0409,59.3607,52.1016,35.5026,17.9897,209.349
-73.3007,154.562,1.15952e+18,104.336,nan,nan,111.793,108.092,76.457,59.7631,51.9288,35.3715,17.9542,208.914
-73.1075,154.863,9.35339e+17,65.312,nan,nan,66.1405,66.5624,62.749,59.0733,54.6288,36.9927,18.2096,209.463
-73.5242,152.538,1.09587e+18,91.0642,nan,nan,94.9868,93.7147,74.394,62.6297,55.7653,37.2732,18.2993,208.597
-73.3363,152.857,1.18462e+18,103.303,nan,nan,109.308,108.146,80.5171,65.2655,57.3856,37.8673,18.3516,208.472
-73.1482,153.17,1.21759e+18,112.826,nan,nan,120.526,117.094,81.243,62.85,54.2533,36.3513,18.1204,208.435
-72.9596,153.478,9.5436e+17,66.9993,nan,nan,67.9451,68.3922,64.2794,60.7676,56.5695,37.9272,18.3635,209.692
-73.3594,151.186,1.02392e+18,80.3955,nan,nan,82.3713,82.7859,70.5035,61.5325,55.252,37.0026,18.2364,208.367
-73.1753,151.513,1.1278e+18,96.2848,nan,nan,100.274,99.9982,77.9074,64.0949,56.1673,37.2411,18.239,208.252
-72.9909,151.834,1.03045e+18,82.7374,nan,nan,85.2678,85.1189,71.0195,60.5377,53.3756,35.9032,18.0363,208.507
-72.8058,152.15,9.03856e+17,60.5633,nan,nan,60.7699,61.3182,60.358,58.7267,55.0896,37.1391,18.2284,209.408
-73.222,150.09,1.10424e+18,95.3354,nan,nan,98.7258,99.4851,76.8104,61.8782,53.5879,36.0128,18.0743,208.336
-73.0404,150.424,1.07392e+18,87.2608,nan,nan,89.8989,90.2952,74.5649,63.701,56.6275,37.6012,18.3191,208.866
-72.8584,150.752,1.06617e+18,87.2283,nan,nan,90.4121,89.8494,73.6149,62.1267,54.5642,36.5119,18.1293,209.773
-72.6758,151.076,9.33817e+17,64.9862,nan,nan,65.7189,66.0384,62.9618,59.6021,55.0792,37.0829,18.2092,210.158
-73.0464,148.804,1.2496e+18,113.006,nan,nan,120.018,118.179,85.7427,67.8355,58.7302,38.4442,18.3948,208.707
-72.867,149.147,1.13875e+18,94.1,nan,nan,99.0803,97.6081,78.3266,65.9288,58.1239,38.1942,18.3618,209.117
-72.6872,149.484,1.06479e+18,82.4963,nan,nan,86.2236,85.0938,72.8826,63.7138,56.6879,37.7008,18.3097,209.877
-72.5067,149.816,9.30072e+17,61.4927,nan,nan,61.936,62.3731,61.483,60.403,57.2536,38.3869,18.3971,210.904
-72.8633,147.538,1.02062e+18,77.1675,nan,nan,80.0688,80.0966,70.1579,61.3224,54.1899,36.5535,18.129,209.694
-72.6854,147.892,1.08909e+18,87.5483,nan,nan,93.1342,91.0395,74.364,61.8971,53.3936,36.0575,18.045,209.886
-72.5071,148.239,1.13265e+18,95.5587,nan,nan,103.926,98.2355,76.1425,61.0075,51.4413,34.9382,17.8058,210.334
-72.328,148.581,9.75683e+17,67.9188,nan,nan,70.0943,69.9671,65.361,60.2558,54.5029,36.8807,18.1496,211.246
-72.6713,146.283,1.16991e+18,91.184,nan,nan,98.1422,98.2144,80.8009,68.6825,60.7056,39.8232,18.5723,209.829
-72.4942,146.647,1.13683e+18,86.8096,nan,nan,93.4307,91.6618,77.1577,67.1381,60.0087,39.6269,18.5673,210.046
-72.3167,147.005,1.16562e+18,89.897,nan,nan,98.7943,95.4572,78.3775,66.9344,59.2975,39.2442,18.4911,210.471
-72.1382,147.358,1.02635e+18,72.7026,nan,nan,77.0025,76.2779,68.7363,61.4102,54.8583,37.204,18.1865,211.757
-72.4667,145.03,1.15681e+18,94.8633,nan,nan,103.236,102.412,80.0362,63.4258,53.2574,36.2197,18.0391,210.142
-72.2896,145.407,1.06325e+18,80.419,nan,nan,85.9113,85.6224,73.0604,61.5805,52.9648,36.2032,18.0267,210.666
-72.112,145.777,1.23207e+18,101.328,nan,nan,115.694,111,82.9237,64.1803,53.7779,36.5342,18.0748,210.759
-71.9335,146.141,1.08913e+18,83.3619,nan,nan,92.5169,91.0761,74.1401,58.8472,48.9351,34.0984,17.6682,211.94
-72.2484,143.765,1.1478e+18,94.2245,nan,nan,102.173,103.11,80.2539,62.6183,52.2007,35.8775,17.9545,210.51
-72.0708,144.156,1.19328e+18,100.733,nan,nan,112.164,110.995,81.842,61.575,50.7095,35.1311,17.8293,210.034
-71.8924,144.539,1.31656e+18,109.321,nan,nan,126.061,122.179,89.2887,68.8216,58.1982,38.8622,18.3844,209.983
-71.7131,144.916,1.05451e+18,78.7821,nan,nan,85.5312,85.4447,72.2168,59.0796,49.9325,34.8678,17.7703,210.968
-72.0124,142.48,1.18626e+18,91.3207,nan,nan,98.2764,101.158,83.2227,70.1767,62.1925,41.2839,18.7263,210.147
-71.8334,142.886,1.22009e+18,93.9291,nan,nan,102.847,104.392,84.619,71.1407,63.3688,41.9536,18.8323,209.813
-71.6536,143.284,1.21872e+18,93.1377,nan,nan,103.473,104.871,84.018,69.6469,61.5872,41.0432,18.6895,210.07
-71.4727,143.676,1.01583e+18,68.86,nan,nan,71.7801,72.6558,68.0094,63.4147,58.6593,39.8344,18.4987,211.325
-71.7548,141.161,1.16013e+18,97.7881,nan,nan,105.758,110.978,82.3218,61.0556,50.3549,35.4306,17.8131,211.66
-71.5736,141.585,1.13576e+18,94.8691,nan,nan,103.859,106.918,79.5445,58.6226,47.9466,34.1734,17.5854,212.472
-71.3916,142.001,1.13105e+18,95.5534,nan,nan,106.466,108.47,77.817,55.4209,44.8299,32.4896,17.2956,213.415
-71.2082,142.409,9.44511e+17,65.1048,nan,nan,66.8001,67.7063,63.4612,57.705,52.1459,36.7199,17.9914,213.882
-71.627,140.459,1.03448e+18,75.5926,nan,nan,78.1722,81.8761,72.7973,63.8617,57.5424,39.6908,18.4691,214.963
