# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.47972,159.963,1.06355e+18,55.8603,52.4685,50.3086,48.5102,47.6771,48.07,50.157,53.1276,57.1391,45.3524,304.352
5.68865,159.992,1.09069e+18,54.4668,50.7143,48.6505,47.2991,47.2043,48.9281,53.6884,60.3427,64.2539,47.5101,304.467
5.89799,160.02,1.10368e+18,56.9279,53.5141,51.244,49.5299,49.0036,50.0278,53.1473,57.2702,60.9695,46.529,303.347
5.18775,160.355,1.11094e+18,67.187,69.3651,68.2962,62.2718,53.8116,45.2309,39.0854,37.1673,43.2055,40.5469,304.692
5.39271,160.383,1.05847e+18,62.2195,61.3572,59.4309,55.5105,50.6981,45.564,41.4129,40.0281,45.2094,41.1588,304.562
5.5976,160.412,1.02128e+18,63.1201,62.3111,59.5894,54.2832,47.9676,41.7469,37.1404,35.8859,42.1289,40.19,303.832
5.80287,160.44,1.0397e+18,66.0503,66.9002,64.2785,57.2891,48.2786,39.9621,35.0507,34.2957,40.5692,39.4035,303.623
5.10437,160.76,1.08182e+18,54.3009,50.9125,49.267,48.0253,47.9177,49.3975,53.2141,57.7835,60.9256,46.3503,305.286
5.3063,160.788,1.08524e+18,58.0013,55.6532,54.0042,52.0561,50.568,49.5951,49.3838,50.2332,54.0486,44.2236,305.226
5.50816,160.816,1.10089e+18,59.3308,57.4506,55.8905,53.8075,51.9327,50.2857,49.2635,49.5262,53.3055,43.9454,305.152
5.71038,160.845,1.12817e+18,57.2889,54.6868,53.1612,51.8451,51.4283,52.2133,54.5745,57.5364,60.4059,46.1721,304.966
5.02324,161.155,1.09001e+18,61.3596,60.3177,58.861,55.8412,52.326,48.4977,45.2683,44.3688,49.033,42.481,305.16
5.22308,161.183,1.08868e+18,63.2844,62.9781,61.4284,57.5424,52.5803,47.1379,42.6083,41.1878,46.5184,41.6431,305.17
5.42284,161.211,1.13009e+18,71.0822,74.9739,73.527,65.0902,53.3202,42.635,36.3352,35.2701,41.9625,40.0799,305.301
5.62295,161.24,9.22102e+17,59.589,56.4301,52.3176,46.6311,40.6614,35.6342,32.8881,33.3995,40.6608,39.7392,304.59
4.94037,161.542,1.06284e+18,59.0375,56.9253,55.1423,52.5212,50.0379,47.6656,45.8512,45.7911,50.2916,42.9238,304.812
5.13901,161.571,1.0752e+18,61.3694,60.1453,58.4431,55.183,51.4147,47.3261,43.9654,43.0862,48.0682,42.1654,305.078
5.33755,161.599,1.12611e+18,72.1578,76.3178,74.4187,64.9597,52.7438,42.1381,35.8312,34.0236,39.9188,39.0299,305.327
5.53643,161.628,1.13615e+18,59.8192,58.3056,57.1134,55.3541,53.8852,52.6683,51.9725,52.3153,55.5855,44.5927,305.61
4.8572,161.927,1.03462e+18,54.4318,50.7072,48.5812,46.6552,45.9131,46.5851,48.8688,52.0057,56.1998,45.0045,304.447
5.05548,161.955,1.07333e+18,50.1798,45.6105,43.5038,42.1746,42.7028,45.6937,53.9451,68.3296,74.8285,50.4244,304.978
5.25367,161.984,1.08295e+18,64.7718,64.7908,62.9242,58.1385,51.9607,45.4181,40.3976,39.0643,45.0397,41.1725,305.4
5.45218,162.013,1.14649e+18,65.1179,65.7168,64.7627,61.3205,56.4426,50.6129,45.6741,43.8352,48.4592,42.1604,305.84
4.77243,162.311,1.0284e+18,66.9093,67.4014,64.2811,56.4045,47.0402,38.9456,33.9511,33.0606,39.3764,38.8905,304.613
4.97121,162.34,1.03649e+18,58.123,55.5366,53.504,50.8027,48.3498,46.0906,44.5184,44.6954,49.4683,42.5968,305.08
5.16989,162.369,1.06536e+18,63.0883,62.2809,60.29,56.1033,50.9767,45.3754,40.9489,39.8249,45.5279,41.2913,305.202
5.36889,162.398,1.15834e+18,78.2851,85.5924,82.5072,67.8165,50.8887,38.4559,32.3838,31.6121,39.2786,39.1501,305.907
4.68616,162.7,1.07835e+18,51.2932,47.2201,45.4338,44.2477,44.7598,47.6957,54.9267,65.2233,68.9689,48.4591,305.68
4.8863,162.729,1.06711e+18,55.3328,52.3516,50.8412,49.3013,48.6756,49.0687,50.5423,52.672,56.3268,44.8391,306.004
5.08633,162.758,1.08395e+18,56.9876,54.5421,53.1109,51.4014,50.3524,49.9198,50.2185,51.4228,55.0133,44.3315,306.319
5.28668,162.788,1.17146e+18,72.3341,76.1691,74.9969,67.4292,56.7604,46.2039,39.2605,37.38,42.9269,39.962,306.505
4.59702,163.095,1.12231e+18,72.5219,76.7819,75.034,65.2747,52.5571,41.6094,35.1058,33.1634,38.8491,38.3184,305.301
5.00168,163.155,1.13108e+18,76.0377,81.3689,78.3087,65.8422,51.0419,39.5639,33.1833,31.7022,37.7237,37.9635,306.092
5.20427,163.186,1.31152e+18,118.78,159.687,116.037,58.435,34.9449,25.3665,21.0341,19.7586,23.2433,28.1163,306.213
4.50525,163.503,1.10973e+18,61.2759,60.2295,59.1573,56.608,53.549,50.1351,47.2261,46.4704,50.4044,42.4987,305.749
4.71084,163.533,1.11735e+18,69.3489,71.6016,70.1802,63.389,53.7993,44.1915,37.8331,36.3126,41.9383,39.3717,305.709
4.91629,163.564,1.10367e+18,62.5408,61.8105,60.4957,57.423,53.683,49.254,45.2332,43.8023,48.0484,41.6738,306.139
4.40938,163.925,1.11839e+18,60.5372,59.3079,58.3355,56.1378,53.7647,51.1704,48.7776,48.3282,52.5341,43.4759,306.118
4.61919,163.957,1.08e+18,61.1279,59.8227,58.3751,55.4533,52.1143,48.2903,44.8262,43.6312,47.7724,41.4609,305.81
4.82885,163.988,1.13202e+18,56.8036,54.448,53.3945,52.2444,51.9667,52.7402,54.9377,57.8656,60.612,45.7047,306.016
5.03885,164.021,1.12808e+18,68.4556,70.1358,68.7529,63.0196,54.916,46.1062,39.7678,38.2219,44.0101,40.2659,306.51
4.30883,164.369,1.1187e+18,65.1683,65.9625,65.2994,61.4021,55.6565,48.8852,42.8242,40.1702,44.1479,39.9341,304.716
4.524,164.401,1.07709e+18,58.5962,56.2845,54.7029,52.4562,50.577,48.9664,47.7927,48.0859,52.3221,43.2876,304.427
4.73901,164.434,1.14985e+18,60.1757,58.5703,57.5123,55.7847,54.497,53.5806,53.1428,53.5897,56.5037,44.3808,303.251
4.20276,164.84,1.08759e+18,51.5882,47.7017,46.0678,44.9179,45.3311,47.9946,54.7323,65.8525,70.07,47.6175,305.914
4.42457,164.874,1.08543e+18,56.7695,54.3631,53.1358,51.5197,50.4972,50.1001,50.427,51.7159,55.1948,43.877,306.412
4.6462,164.908,1.2103e+18,58.0153,56.0912,55.4546,54.7115,55.0032,56.7401,60.8598,66.4542,67.8117,47.0247,305.394
4.21616,164.592,1.05491e+18,58.9974,56.938,55.3588,52.7172,50.0731,47.3569,44.8381,44.3131,49.0645,42.3038,305.643
4.43448,164.625,1.13419e+18,55.5697,52.9633,51.9818,50.9732,50.9485,52.3334,55.8368,60.9948,64.2771,46.6881,306.101
4.26578,164.119,1.17429e+18,69.9908,73.3,73.3295,67.7959,58.8087,48.5441,40.7051,38.4823,44.0001,40.1218,306.183
4.47806,164.15,1.11354e+18,64.426,64.5286,63.5143,59.8793,54.9054,49.0076,43.681,41.4836,45.5814,40.5539,306.424
4.6902,164.183,1.12654e+18,76.6458,82.0919,78.8043,65.6739,50.3159,38.3097,31.7991,30.9368,37.8547,37.8706,306.476
4.90266,164.216,1.15297e+18,65.7935,66.5503,65.8736,62.3885,57.3911,51.3033,45.7578,43.1972,46.908,40.9722,307.129
4.30992,163.67,1.09691e+18,54.6001,51.4782,50.1974,49.0918,49.044,50.447,53.8882,58.4324,61.6037,46.0767,305.602
4.5174,163.701,1.09791e+18,56.4653,53.854,52.5892,51.1428,50.4999,50.8084,52.2019,54.3142,57.4998,44.8538,305.716
4.72474,163.732,1.13165e+18,64.2889,64.4331,63.5772,60.3447,55.8907,50.3973,45.3937,43.4126,47.5242,41.388,306.126
4.93241,163.764,1.20914e+18,72.5676,77.1001,77.3812,71.1085,60.8008,49.631,41.1591,38.0297,43.2128,39.8849,306.489
4.3489,163.24,1.10775e+18,61.2699,60.2431,59.1654,56.5812,53.458,49.932,46.8985,46.2449,50.3478,42.544,305.466
4.55267,163.27,1.07976e+18,69.6629,71.7986,69.4151,61.0477,50.5214,41.1611,35.2076,33.3831,39.0658,38.4041,305.334
4.75632,163.3,1.09554e+18,62.7979,62.1258,60.7404,57.3518,53.1351,48.3059,44.1502,42.6869,47.2617,41.489,305.971
4.96029,163.331,1.17357e+18,78.1407,84.9271,82.3816,69.0887,53.0619,40.4841,33.6166,32.5766,39.7838,38.9999,306.654
4.38603,162.824,1.09399e+18,55.8355,52.7421,51.2844,49.9064,49.4701,50.383,52.8976,56.0016,58.9474,45.4459,304.786
4.5871,162.853,1.05906e+18,60.4661,58.7819,57.0501,53.9224,50.446,46.7412,43.6561,42.8826,47.6839,41.8175,304.993
4.78805,162.882,1.09461e+18,62.4776,61.7027,60.3122,57.0055,52.9449,48.3419,44.4177,43.1077,47.7659,41.7869,305.684
4.98933,162.913,1.15844e+18,76.2046,81.8153,79.5195,67.9858,53.6718,41.8118,34.8451,32.8746,38.6978,38.3264,306.546
4.41988,162.417,1.10815e+18,55.9721,53.2068,52.024,50.8364,50.497,51.4055,53.8382,56.7563,59.4734,45.6719,305.609
4.61918,162.446,1.05283e+18,63.6052,62.958,60.8438,56.0127,50.0487,43.9634,39.3153,38.0862,43.8961,40.4761,305.517
4.81837,162.475,1.04468e+18,59.1963,56.9474,54.996,52.1015,49.2097,46.2768,43.9692,43.681,48.5208,42.2426,304.887
4.44141,162.082,1.0089e+18,55.3767,51.5858,49.2775,46.9847,45.5076,44.9968,45.5362,47.2197,51.7593,43.469,303.707
4.63991,162.111,1.02376e+18,58.8382,56.4459,54.3545,51.2314,48.0293,44.8234,42.2839,41.9816,47.2764,41.8722,305.095
4.83831,162.14,1.12671e+18,56.3143,53.6375,52.3642,51.161,51.0242,52.2511,55.3161,58.9756,61.4469,46.2728,305.093
5.03703,162.169,1.12493e+18,56.8933,54.057,52.4937,51.0562,50.7685,51.9166,54.9041,58.4481,61.0676,46.217,304.017
4.47098,161.682,1.05993e+18,54.8324,51.4062,49.5886,47.9172,47.283,48.1067,50.719,54.0632,57.73,45.431,304.634
4.66932,161.71,1.07856e+18,55.2019,52.02,50.4693,49.0682,48.6642,49.5129,51.9594,55.0094,58.3721,45.6009,305.147
4.86757,161.738,1.09725e+18,68.2316,70.2849,68.6265,61.6137,51.9444,42.7744,37.0715,36.0602,42.4942,40.1936,304.815
5.06614,161.767,1.12689e+18,57.6517,55.4081,54.1617,52.7512,52.1055,52.3708,53.7448,55.7409,58.6951,45.6118,305.275
4.50104,161.28,1.09922e+18,66.4234,67.8327,66.615,60.9426,53.0647,45.1794,39.3596,37.5562,43.2988,40.2079,305.084
4.70008,161.308,1.07931e+18,63.7324,63.6362,62.0757,57.7031,51.9755,45.7788,40.9755,39.6568,45.3936,41.2985,305.06
4.89905,161.336,1.14427e+18,77.0723,85.2031,82.9047,67.4818,49.7075,37.4137,31.4377,30.8964,38.3602,38.9577,305.013
5.09835,161.365,1.22099e+18,79.5273,90.6928,90.4117,74.7269,55.1874,41.1914,33.9286,32.1278,38.4502,38.519,305.28
4.52978,160.873,1.06252e+18,55.2586,52.0732,50.3312,48.6544,47.8862,48.3742,50.4044,53.145,56.8311,45.1769,305.013
4.73043,160.901,1.09185e+18,55.3305,52.1243,50.5025,49.1224,48.8222,50.0328,53.2873,57.1104,60.0927,46.0329,304.635
4.931,160.929,1.11868e+18,63.6263,63.8092,62.8195,59.4003,54.7153,49.2906,44.7279,43.0537,47.7688,41.9981,305.147
5.13193,160.958,1.18019e+18,68.0335,70.8836,71.0161,66.6395,59.2349,50.6574,43.8139,41.1543,46.2182,41.4763,305.274
4.55845,160.457,1.08661e+18,58.9005,57.0952,55.7044,53.474,51.3316,49.4174,48.1116,48.1904,52.1163,43.5349,304.98
4.76162,160.486,1.07297e+18,57.9534,55.5949,53.9024,51.7409,49.9898,48.7283,48.2553,48.9244,52.8628,43.8503,304.582
4.96473,160.514,1.10567e+18,62.2807,61.8643,60.6998,57.6365,53.7502,49.2946,45.3387,43.9447,48.4153,42.2586,304.659
5.16821,160.542,1.18893e+18,72.7137,79.1606,79.7543,71.4052,58.2519,45.5151,37.8255,35.7248,41.4537,39.5177,304.884
4.58745,160.029,1.07421e+18,59.7476,58.2379,56.7593,54.1109,51.2523,48.2911,45.8104,45.1167,49.3742,42.6115,304.27
4.79414,160.057,1.04094e+18,56.2114,52.8699,50.6488,48.4696,47.1177,46.7775,47.6327,49.4398,53.8226,44.3935,303.605
5.00078,160.086,1.09202e+18,53.2525,49.384,47.5131,46.3496,46.5306,48.7308,54.6363,62.8926,66.8316,48.2395,304.463
5.20781,160.114,1.17818e+18,69.7922,74.4199,75.074,69.0404,58.8759,48.1731,40.495,37.731,43.2519,40.4479,304.648
4.61753,159.582,1.07778e+18,52.0395,47.4408,45.0641,43.5592,43.6831,46.1798,53.1673,65.1431,72.6663,50.3892,303.624
4.82883,159.611,1.09015e+18,57.0572,54.2532,52.4499,50.6396,49.6841,49.7969,51.2451,53.4502,57.1019,45.3034,303.637
5.04008,159.639,1.09407e+18,55.6231,52.3773,50.5205,48.998,48.6227,49.805,53.1138,57.3247,60.9326,46.5109,304.247
5.25175,159.668,1.13293e+18,60.0642,58.7249,57.5445,55.6151,53.8393,52.2619,51.1672,51.255,55.0427,44.7412,304.302
4.64922,159.111,1.13218e+18,61.6689,61.3784,60.7052,58.261,55.1749,51.5045,48.0049,46.911,51.6483,43.7631,304.291
4.86634,159.141,1.14089e+18,62.6655,62.8452,62.3117,59.7137,56.2042,51.9253,47.6996,45.771,50.2301,43.2657,304.365
5.08343,159.17,1.15091e+18,58.5408,56.6139,55.3908,53.9175,53.1895,53.4587,55.0294,57.2897,60.2535,46.1378,303.989
5.30097,159.199,1.28419e+18,76.3667,87.8579,92.5904,82.7417,64.4284,48.0638,38.4169,35.0834,40.5134,39.0614,304.877
4.65218,158.862,1.13416e+18,56.9107,54.1445,52.5254,50.9901,50.591,51.7249,55.1045,59.9882,63.7016,47.2515,303.236
4.87271,158.892,1.13239e+18,59.1328,57.2845,55.9302,54.0743,52.8242,52.314,52.6715,53.8023,57.1628,45.1992,302.852
5.09323,158.921,1.14926e+18,57.0099,54.4575,53.0021,51.6491,51.4003,52.6836,56.2658,61.2788,64.864,47.6236,304.085
5.31422,158.951,1.29549e+18,61.5006,61.3305,61.4874,61.091,61.322,62.5608,65.1334,67.7853,68.2266,48.0859,302.793
4.56597,159.328,1.11313e+18,62.7638,62.9987,62.3362,59.1744,54.7607,49.6495,45.0655,42.9888,47.1136,41.6835,304.051
4.78011,159.357,1.09675e+18,63.8654,64.5571,63.6639,59.6327,53.9907,47.5815,42.1343,39.786,44.1799,40.5194,303.808
4.99422,159.386,1.10242e+18,58.7576,56.7136,55.1374,53.0628,51.4797,50.4356,50.1365,50.895,54.8135,44.6095,303.751
5.20876,159.415,1.19877e+18,70.7385,76.5438,78.1938,72.1243,60.9257,49.013,40.4049,36.8648,41.7937,39.6338,304.355
4.4813,159.768,1.09439e+18,53.5765,49.2365,47.002,45.514,45.4074,47.5001,53.9926,64.6522,69.9946,49.3061,303.031
4.6903,159.797,1.07916e+18,52.6093,48.0456,45.5804,44.0048,44.1246,46.5912,53.3822,64.5436,70.8072,49.8507,303.509
4.89925,159.825,1.07162e+18,57.9937,55.5759,53.7679,51.5336,49.772,48.545,48.0703,48.7716,53.1722,44.24,303.936
5.10861,159.854,1.14377e+18,60.8987,60.0732,59.1674,57.158,55.0201,52.781,50.8038,50.3151,54.3311,44.6335,304.552
4.39841,160.188,1.0868e+18,53.3494,49.5447,47.808,46.6722,46.8075,48.8953,54.152,61.4883,65.1217,47.6501,304.34
4.60338,160.216,1.05797e+18,51.7936,47.5421,45.4431,44.03,44.1384,46.5139,52.7235,61.9263,66.2598,48.1311,304.692
4.80829,160.245,1.07727e+18,56.361,53.3424,51.5057,49.7445,48.8775,49.1477,50.7733,53.1769,56.8223,45.2148,304.135
5.01358,160.274,1.14276e+18,58.0092,55.9398,54.7349,53.371,52.78,53.1865,54.893,57.152,59.9159,46.0787,304.7
4.31588,160.593,1.11454e+18,68.8775,72.1952,71.3575,63.9369,53.3956,43.4715,37.1703,35.5716,41.4457,39.6196,305.033
4.51783,160.621,1.06774e+18,64.2112,64.5497,62.9605,57.9394,51.2745,44.4395,39.2145,37.627,43.5349,40.6289,304.709
4.71971,160.649,1.09381e+18,66.4366,68.0652,66.7912,60.8981,52.7262,44.5764,38.6199,36.7516,42.8711,40.4335,304.675
4.92195,160.678,1.19555e+18,78.2015,88.768,88.3171,72.8435,53.8213,40.2994,33.2789,31.5357,37.6306,38.0797,305.234
4.23365,160.987,1.06594e+18,51.2341,46.9974,45.1427,43.9791,44.2665,46.9635,53.8024,63.8843,67.8028,48.2991,305.199
4.43352,161.015,1.07862e+18,56.9656,54.4026,52.9057,51.104,49.8824,49.455,49.8482,51.1307,54.8109,44.437,305.028
4.6333,161.044,1.08925e+18,61.0619,60.01,58.6766,55.7512,52.3245,48.6082,45.4314,44.5562,49.1485,42.5185,304.951
4.83343,161.072,1.17066e+18,71.6001,76.6587,76.6288,68.9708,57.0954,45.5005,38.2493,36.3108,42.2006,39.9645,305.177
4.15098,161.374,1.07278e+18,60.8187,59.6483,58.2884,55.2049,51.4076,47.3873,44.0139,43.1405,48.0596,42.117,305.074
4.34964,161.403,1.05798e+18,59.8825,58.1947,56.576,53.6299,50.2793,46.8147,43.9777,43.414,48.3372,42.2446,304.959
4.54821,161.431,1.07786e+18,63.3791,63.1489,61.6433,57.4534,51.941,45.9286,41.2007,39.9423,45.6312,41.3627,304.921
4.74712,161.46,1.16954e+18,77.1548,85.5047,83.9218,69.6562,52.2984,39.3259,32.728,31.7156,39.7931,39.6285,305.147
4.06693,161.758,1.08332e+18,67.0823,68.8863,67.4053,60.6092,51.1584,42.3501,36.828,35.9663,42.4509,40.1603,304.895
4.26525,161.787,1.02132e+18,56.6,53.4897,51.4954,49.0801,47.0316,45.5758,44.8733,45.6245,50.3114,42.9557,304.567
4.46346,161.815,1.03322e+18,63.6575,63.1488,60.8436,55.3272,48.3358,41.6332,37.2813,36.6439,42.7695,40.2191,304.795
4.66201,161.844,1.07719e+18,60.2522,58.6313,57.0699,54.2627,51.2582,48.1535,45.5803,45.0661,49.6398,42.6491,304.25
3.98309,162.143,1.16955e+18,54.3475,50.5099,48.947,48.0714,48.7298,52.0095,59.9645,72.5332,76.4377,50.5318,303.911
4.18191,162.171,9.52839e+17,59.8746,57.2872,54.1602,49.1155,43.4605,38.4355,35.2128,34.6546,40.5268,39.2141,303.863
4.38062,162.2,1.05954e+18,57.8325,55.3541,53.7319,51.4951,49.5388,47.9696,46.9555,47.3387,51.5269,43.2598,305.16
4.57965,162.23,1.09214e+18,63.6534,63.4472,62.065,58.0989,52.8584,47.0737,42.3252,40.9454,46.3632,41.5429,305.487
3.897,162.531,1.03305e+18,67.9944,70.2998,67.6704,58.1067,46.218,36.8846,31.9965,31.5045,38.8374,38.7326,303.577
4.09718,162.56,1.10661e+18,57.3998,54.8074,53.5287,52.0123,51.1122,51.1879,52.1858,53.9327,57.1537,45.0607,304.498
4.29724,162.589,1.08385e+18,66.2546,67.1744,65.5622,59.8847,52.01,43.9186,38.4366,37.1269,42.7705,39.8972,305.376
4.49763,162.619,1.21419e+18,86.3801,100.464,95.0408,70.877,49.1207,36.0392,29.4115,28.3447,36.58,38.4189,306.12
3.80826,162.926,1.12076e+18,60.134,58.8412,58.0139,56.0231,53.7761,51.6112,49.6946,49.3255,52.735,43.4037,304.78
4.01069,162.956,1.06723e+18,60.2797,58.7222,57.2828,54.3713,50.9848,47.4672,44.4205,43.6759,48.2644,41.9661,305.066
4.213,162.986,1.11124e+18,56.3669,53.4505,52.093,50.7391,50.3337,51.3204,53.9114,57.199,60.0034,45.7334,304.423
4.41563,163.016,1.17251e+18,72.8073,78.3018,78.157,69.527,56.6781,44.7155,37.3406,35.372,41.1658,39.3271,305.113
3.71663,163.333,1.15638e+18,67.7566,70.1165,70.0944,65.4048,57.7374,49.2232,42.3112,39.6456,44.5332,40.463,306.053
3.92227,163.363,1.10105e+18,67.6035,69.3867,68.165,61.9621,53.0338,44.0975,38.0003,36.6272,42.3139,39.5219,305.568
4.12777,163.394,1.12254e+18,71.7436,75.7518,74.325,65.1887,52.8696,41.946,35.399,33.9366,39.8427,38.6857,305.707
4.33359,163.425,1.18008e+18,71.6382,75.9813,76.0309,69.2033,58.3302,47.2477,39.6187,36.9904,42.5552,39.8556,306.088
3.62118,163.756,1.1639e+18,65.7349,67.1602,67.2823,63.9527,58.494,51.801,45.6668,43.1855,47.0814,41.163,306.107
3.83103,163.787,1.13521e+18,64.5914,65.2091,64.7883,61.4769,56.4194,50.3782,44.8492,42.6468,46.7166,41.0715,306.042
4.04075,163.818,1.12909e+18,67.9521,70.1768,69.5635,64.0167,55.752,46.9507,39.9551,37.3612,42.5045,39.624,305.533
4.25079,163.851,1.18657e+18,66.2002,67.678,67.8252,64.8418,59.9632,53.6784,47.6686,44.771,48.161,41.4893,306.407
3.52111,164.199,1.17179e+18,62.1788,62.0134,61.9633,60.1712,57.6706,54.6752,51.3966,50.067,53.5546,43.7306,306.128
3.73634,164.231,1.16101e+18,62.0555,61.7237,61.465,59.5212,56.9323,53.8653,50.6126,49.3596,53.1302,43.646,306.324
3.9514,164.264,1.20088e+18,75.1013,81.767,82.1632,72.6575,58.367,45.0507,36.7057,34.6877,40.7409,38.7228,306.252
4.1668,164.298,1.26248e+18,69.1571,72.4581,73.8417,71.0189,65.233,57.4162,49.6842,46.1537,50.5243,43.0827,307.07
3.41522,164.67,1.19886e+18,72.5251,77.7069,78.7618,72.005,60.3827,47.9838,38.9037,36.3934,41.8336,39.0539,306.225
3.63709,164.703,1.17525e+18,72.6791,77.7455,78.0975,70.4518,58.5495,46.5106,37.7935,34.5613,39.3174,38.0553,305.825
3.85879,164.737,1.22044e+18,78.3112,86.5428,86.6897,75.0205,58.5965,44.2792,35.4392,32.7793,38.5605,37.9626,306.742
4.08083,164.772,1.27065e+18,83.9554,97.239,97.7224,80.2329,58.6483,42.0541,33.0221,30.2552,36.209,36.9751,307.074
3.42815,164.422,1.18649e+18,68.133,70.8763,71.6331,67.7122,60.559,51.8304,44.2771,40.9874,44.8588,40.345,305.985
3.64653,164.454,1.14204e+18,59.9282,58.7634,58.2301,56.5945,54.9334,53.3852,51.8558,51.5606,54.694,43.8956,306.156
3.86474,164.488,1.18903e+18,64.3328,65.0347,65.2282,63.0035,59.5561,55.1429,50.3366,47.8078,51.266,42.9368,306.584
4.08329,164.522,1.26267e+18,76.9946,84.9581,86.7101,77.8881,63.1052,48.6388,39.095,36.3649,41.971,39.3935,307.231
3.47731,163.949,1.18391e+18,68.0462,70.7961,71.4398,67.3507,60.2278,51.7553,44.2587,41.0116,44.8337,40.2543,306.101
3.68965,163.98,1.18152e+18,70.6715,74.5565,74.927,68.9795,59.102,48.3021,40.2522,37.9838,43.5526,40.0919,306.314
3.90183,164.012,1.18797e+18,73.3331,78.5959,78.7304,70.6073,58.1556,45.8189,37.8253,35.9196,42.1631,39.6805,306.633
4.11435,164.045,1.22085e+18,95.3863,117.905,105.668,67.5029,41.5969,29.4729,24.7259,23.8458,29.5998,33.7476,306.161
3.52118,163.5,1.1333e+18,61.7191,61.2494,60.8012,58.5321,55.4584,51.9477,48.4872,47.2284,50.6816,42.5209,306.024
3.72871,163.531,1.11809e+18,60.7487,59.7586,59.0198,56.8193,54.1406,51.2527,48.5029,47.6534,51.1416,42.6879,305.82
3.9361,163.562,1.07317e+18,69.7903,72.2686,69.9868,61.1754,50.0495,40.401,34.3189,32.4226,37.9651,37.8156,305.565
4.14381,163.594,1.16751e+18,64.5052,65.1318,64.9558,62.2814,58.1643,52.8773,47.9361,46.1318,49.8821,42.2172,306.261
3.5608,163.071,1.13904e+18,61.1832,60.5462,60.109,58.1085,55.474,52.593,49.7511,48.7982,52.1342,43.1293,306.137
3.76462,163.1,1.12743e+18,61.3062,60.5799,59.9426,57.6925,54.7467,51.5014,48.5236,47.665,51.3446,42.8886,305.743
3.9683,163.131,1.08558e+18,61.7359,60.8663,59.6588,56.5057,52.4968,48.0844,44.1934,42.9495,47.5114,41.6251,305.563
4.17232,163.161,1.16757e+18,68.7139,71.5197,71.5276,66.5269,58.3809,49.3256,42.0142,39.3575,44.535,40.5312,305.774
3.5971,162.655,1.1685e+18,75.1991,82.3341,81.6174,69.9821,54.627,42.1437,34.8343,32.8579,38.6668,38.3906,306.095
3.79821,162.684,1.03522e+18,69.065,71.5343,68.6022,58.4706,46.1678,36.5524,31.3095,30.7553,38.037,38.4855,304.373
3.9992,162.713,1.05541e+18,68.5786,71.0005,68.6333,59.5607,48.0419,38.514,33.104,32.4147,39.8823,39.343,304.085
4.20051,162.743,1.09841e+18,67.6811,69.48,68.1634,61.8315,52.8768,43.8822,37.8589,36.2682,41.8592,39.5684,305.381
3.63052,162.248,9.47548e+17,65.8667,65.2214,60.2275,50.494,40.51,33.2762,29.0734,28.7126,36.5014,38.2215,305.201
3.82985,162.277,1.0599e+18,57.133,52.9326,50.3792,48.1505,46.9796,47.4159,49.4878,52.5173,56.5143,45.0138,300.792
4.02908,162.306,1.06516e+18,55.8792,52.6635,51.0666,49.4265,48.5342,48.7811,50.0275,52.0446,55.7635,44.7125,304.706
4.22862,162.335,1.13999e+18,65.4948,66.705,66.2169,62.3179,56.3921,49.611,43.9004,41.7506,46.6711,41.4954,305.237
3.65216,161.914,9.83469e+17,65.7691,67.3202,64.2384,54.7991,43.6409,35.2681,30.0906,29.1268,36.4814,38.0656,301.727
3.85069,161.942,1.08644e+18,59.0688,57.299,56.1379,53.9579,51.5534,49.3182,47.5765,47.6141,51.6922,43.2664,305.467
4.04912,161.971,1.08221e+18,65.118,65.7449,64.2985,59.1174,52.0311,44.9266,39.56,37.9823,43.6304,40.2778,305.429
4.24788,162,1.10042e+18,65.9548,67.084,65.907,60.6645,53.2727,45.674,39.9063,38.1702,44.0756,40.6905,305.296
3.68242,161.514,1.10337e+18,60.8609,59.9971,59.1465,56.5538,53.0986,49.4454,46.4638,45.9902,50.4981,42.8795,305.695
3.88078,161.542,1.09575e+18,60.2396,59.0124,57.9788,55.4953,52.4248,49.2893,46.7596,46.4715,50.8556,43.0074,305.465
4.07906,161.57,1.41073e+18,59.3789,58.3958,58.8034,59.338,61.3134,66.1503,77.0237,92.7589,90.232,52.5098,304.133
4.27767,161.599,8.1631e+17,58.1732,53.5269,47.8605,40.4183,33.5483,28.9983,27.0863,27.5585,33.1465,34.7635,302.977
3.7116,161.112,1.13925e+18,57.6825,55.8109,55.1368,53.9777,53.2328,53.4114,54.4073,56.0503,58.7415,45.5629,305.45
3.91068,161.14,1.07708e+18,56.5042,53.5991,52.0657,50.3782,49.3165,49.3796,50.406,52.2202,55.8421,44.7655,304.119
4.10967,161.168,1.10624e+18,64.05,64.5584,63.7133,59.6965,53.9599,47.7225,42.5386,40.9353,46.286,41.5228,305.155
4.309,161.197,1.14179e+18,60.1772,59.11,58.4127,56.6562,54.8016,53.0555,51.608,51.389,54.5608,44.2134,305.194
3.94109,160.734,1.10781e+18,57.5832,55.1876,53.9233,52.3073,51.2313,51.1619,51.9848,53.6091,56.9235,45.113,303.688
