# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
28.4064,-144.802,1.59507e+18,86.1348,79.9551,74.9263,72.3836,73.2309,75.9695,80.0966,83.175,76.5788,30.2795,294.991
28.6091,-144.768,1.71668e+18,86.2351,80.408,75.8235,74.0783,76.7592,82.8547,92.6464,101.192,89.0312,31.5252,295.057
28.8117,-144.734,1.88728e+18,83.6973,76.4597,71.9111,70.8397,75.1804,85.9558,109.668,143.447,121.734,33.9968,293.58
28.4383,-145.287,1.57113e+18,78.7135,69.6062,64.3305,62.7154,64.5437,70.0465,82.5156,101.759,98.0486,33.0487,294.385
28.6446,-145.254,1.61997e+18,79.4365,70.8983,65.894,64.4349,66.843,73.1846,86.7519,106.854,100.588,33.1556,294.559
28.8508,-145.221,1.74117e+18,96.062,95.4625,91.4449,87.8815,87.4956,85.6236,80.6864,75.0879,68.8697,28.8478,294.443
28.4699,-145.794,1.56171e+18,91.3818,88.133,82.8972,78.5993,76.0976,72.4217,67.9046,65.2193,63.3399,28.2937,293.632
28.6808,-145.761,1.58744e+18,89.8358,85.4525,80.2781,76.7968,76.0063,75.1585,73.6221,72.2139,68.7827,28.9718,293.385
28.8918,-145.728,1.67079e+18,95.1174,94.5507,90.2887,86.0919,84.1535,79.9857,73.3848,68.0367,64.3895,28.2024,293.691
29.1032,-145.695,1.75188e+18,94.0106,92.4228,88.3445,85.4396,86.4194,86.956,84.8886,81.007,74.2796,29.6676,294.004
28.7182,-146.295,2.10316e+18,84.715,76.6921,71.3346,70.341,74.8167,85.5316,111.663,173.275,189.799,40.0379,292.297
28.9351,-146.262,1.59759e+18,78.3372,68.5767,62.9561,61.5511,63.7572,69.8813,84.7163,109.845,104.984,32.8502,293.981
29.1525,-146.229,1.65928e+18,87.2569,81.4408,76.3927,74.1522,75.9162,79.6824,85.1867,89.7545,82.039,30.4396,294.051
28.9444,-146.545,1.55668e+18,81.9694,71.0452,64.6492,62.776,64.2719,69.1556,80.7896,97.9764,92.2277,31.5766,292.005
29.1653,-146.512,1.6211e+18,92.3144,90.1661,85.4911,81.4651,79.768,76.532,71.6197,68.3735,67.3262,28.9,292.758
28.6324,-146.048,1.5681e+18,81.0879,72.1497,66.4759,64.6645,66.1884,70.7803,81.1497,96.2011,91.7583,32.0469,293.751
28.8463,-146.015,1.57611e+18,84.793,77.048,71.4581,69.0997,70.1451,73.4851,79.8206,86.7422,80.9888,30.527,293.029
29.0607,-145.982,1.6753e+18,89.9707,85.7244,80.9507,78.2914,79.4288,81.4825,83.2235,83.3247,76.4599,29.8537,294.223
28.3339,-145.581,1.54722e+18,83.0565,75.052,69.4701,67.2799,68.331,71.8267,78.7647,86.4555,80.4488,30.731,293.906
28.5425,-145.549,1.56679e+18,83.9581,76.2496,70.7824,68.4812,69.5738,73.1188,79.8416,86.9497,80.6068,30.6283,293.662
28.7512,-145.515,1.61625e+18,85.7884,78.5443,73.1903,70.8356,72.2016,76.1173,83.0344,89.923,82.5116,30.7437,292.683
28.9602,-145.482,1.76606e+18,95.6504,95.0547,91.178,87.9935,88.3344,87.44,83.2699,78.3738,72.7985,29.6912,294.203
28.2489,-145.106,1.5776e+18,80.2837,71.5676,66.2941,64.5678,66.2924,71.5434,83.4126,99.4157,91.8976,32.1777,294.232
28.4534,-145.073,1.6522e+18,92.0032,88.7616,83.9984,80.6131,80.2868,79.805,77.8946,75.1232,69.5626,29.231,294.622
28.6578,-145.039,1.75641e+18,96.7885,96.2114,92.1686,88.6088,88.2772,86.5256,81.6703,76.0032,69.3949,29.0436,295.231
28.8627,-145.005,1.78759e+18,106.622,115.887,113.684,104.95,94.1114,78.0316,63.0053,55.9125,55.9439,27.0379,294.14
28.1633,-144.648,1.65406e+18,77.8494,69.4427,64.7611,63.8115,66.7784,74.4718,91.5815,117.271,105.631,32.92,295.385
28.3647,-144.614,1.69363e+18,85.3357,78.9501,74.2041,72.4662,74.9405,80.9491,91.2753,101.126,89.2677,31.6951,294.684
28.5661,-144.58,1.74439e+18,84.953,78.5394,73.9651,72.456,75.5695,83.0391,96.5116,110.65,96.4474,32.3643,294.58
28.7678,-144.546,2.10704e+18,86.4863,80.844,76.9399,76.4946,82.578,97.157,128.458,170.938,140.758,36.3299,293.826
28.0765,-144.204,1.71166e+18,91.9965,88.644,84.0539,81.4473,82.4184,84.2222,84.8795,83.2758,74.9032,30.2305,294.997
28.2757,-144.169,1.73473e+18,91.5993,87.9954,83.4936,81.1567,82.7605,85.748,88.0478,87.5889,78.1697,30.6,294.878
28.4748,-144.134,1.68138e+18,96.5369,96.4705,92.047,87.609,84.8837,79.7199,72.187,67.151,64.1177,28.5953,293.44
28.6743,-144.099,1.83159e+18,90.2764,86.0944,81.9043,80.4582,84.1813,91.4913,100.982,106.307,90.1703,31.5741,292.971
27.9879,-143.767,1.74019e+18,88.7075,83.763,79.1908,77.4923,80.0257,85.5515,92.9656,97.4652,84.6233,31.4153,295.264
28.1858,-143.732,1.82008e+18,95.2514,93.5843,89.4697,87.3246,89.3872,92.1089,92.2741,88.7547,77.6305,30.4939,295.135
28.3836,-143.696,1.81563e+18,91.6436,88.014,83.7727,82.1499,85.2837,91.1591,97.5274,99.5068,85.2292,31.2647,294.921
28.5818,-143.66,1.79378e+18,87.8895,82.2339,77.7709,76.2602,79.5975,87.3037,99.5801,110.027,93.9788,32.0853,293.607
27.8989,-143.335,1.77687e+18,87.8321,82.5003,78.0108,76.7099,79.9316,87.1887,98.0526,106.304,90.5429,32.1265,295.376
28.0964,-143.299,1.73466e+18,97.7246,98.218,93.8662,90.0968,88.2912,84.0832,76.5471,70.6773,66.0217,29.0822,293.812
28.2937,-143.262,1.84102e+18,87.5198,82.0149,77.7091,76.6517,80.7061,89.9045,104.85,118.214,99.2772,32.835,294.931
28.4914,-143.225,1.83892e+18,83.2926,76.535,72.3204,71.3392,75.3016,85.4984,106.535,133.634,112.228,33.3895,295.173
28.0045,-142.866,1.69129e+18,92.8701,90.5653,85.9758,83.1413,83.0454,82.8627,80.5181,77.1257,70.1697,29.7179,292.117
28.2022,-142.828,1.80711e+18,97.221,97.1222,92.9702,90.4179,91.1588,91.0004,86.8848,80.8378,71.7746,29.7715,293.937
28.4003,-142.79,1.8071e+18,88.0025,82.3743,78.0234,76.7293,80.1985,88.3054,101.029,111.686,94.5136,32.3062,294.461
27.7113,-142.468,2.36866e+18,85.1936,77.3286,73.2066,73.2568,78.9433,94.0885,132.159,221.561,226.63,42.5942,292.78
27.9104,-142.429,1.75532e+18,78.04,69.7007,65.7522,65.1965,68.6605,78.3987,101.187,136.052,115.885,33.9696,295.819
28.1094,-142.391,1.77445e+18,81.5464,74.1248,70.0581,69.27,72.7464,82.0507,101.217,127.206,108.781,33.4453,295.73
28.3086,-142.351,1.34829e+18,93.9836,89.5894,81.7202,71.9382,61.5074,51.4667,44.4746,43.3888,47.6148,26.2477,293.342
27.611,-142.025,1.39495e+18,89.3833,82.9859,76.5535,70.8292,65.3623,59.9645,54.9641,53.7174,55.0241,27.8438,293.482
27.8122,-141.986,1.75155e+18,90.6224,85.97,81.2649,79.636,81.7359,86.6644,92.2099,94.6683,81.9317,31.3748,296.245
28.0133,-141.945,2.16321e+18,91.0791,87.1799,83.3127,83.681,90.9056,107.607,137.181,163.488,122.268,34.6905,292.178
27.8179,-139.934,1.49669e+18,100.626,98.5573,90.476,81.7622,71.435,60.5763,51.3477,48.6744,50.2095,26.9053,295.295
27.7658,-141.788,1.11351e+18,86.6764,76.4336,67.4689,56.844,45.4444,37.1214,33.5851,34.6036,40.0272,24.4268,292.304
27.4082,-142.335,1.69657e+18,85.8202,77.9569,73.0244,71.4771,73.5202,80.0039,91.9781,104.845,91.3444,32.6622,292.976
27.808,-142.257,1.74317e+18,92.5409,88.8836,84.0955,81.9745,83.313,86.3202,88.3165,87.5948,77.4005,30.9064,295.355
28.0082,-142.217,2.10021e+18,89.4991,84.2115,79.9767,79.7762,85.8193,100.798,130.102,161.886,125.395,34.9817,292.076
27.4518,-142.791,1.70433e+18,80.933,73.4304,69.0746,68.2549,71.1467,78.8986,94.2702,115.024,103.347,34.1881,296.669
27.8483,-142.715,1.86594e+18,80.119,71.9484,67.712,66.8876,70.2569,80.0296,103.054,146.89,142.299,37.5697,294.864
28.0469,-142.676,1.89346e+18,108.002,121.151,118.823,112.676,103.628,86.7941,69.1596,59.9024,57.7023,27.8649,293.456
27.4807,-143.165,1.8184e+18,82.8284,75.088,70.4301,69.6843,73.4356,83.3753,104.809,134.219,113.568,34.2063,294.346
27.6783,-143.129,1.5917e+18,94.0782,92.1853,86.8635,82.1005,78.4609,73.4773,67.201,63.6755,61.6782,28.6934,293.341
27.8758,-143.092,1.78405e+18,82.9417,74.4494,69.676,68.5731,71.8332,80.8988,100.75,129.768,112.275,33.8817,293.209
28.0736,-143.054,1.8272e+18,107.089,115.001,111.213,104.316,96.4199,83.4289,69.0737,61.2339,59.1066,28.0528,294.499
27.7158,-143.579,1.69707e+18,89.5996,84.9391,80.1754,78.059,79.5617,83.0844,86.992,88.4488,78.7056,31.0063,295.303
27.9132,-143.543,1.74675e+18,88.2208,82.9185,78.3117,76.7392,79.427,85.5353,94.3702,100.591,86.8245,31.7125,294.549
28.111,-143.507,1.80267e+18,87.6533,82.2387,77.7995,76.5636,80.1524,88.1993,100.801,111.273,94.3489,32.413,294.988
27.5538,-144.066,1.69148e+18,100.628,102.961,98.3058,91.9631,86.034,77.1027,66.9842,61.2962,59.6806,28.3864,295.232
27.7522,-144.031,1.7233e+18,96.5098,95.11,90.4246,86.7452,85.7766,83.7547,79.1732,74.4876,68.5223,29.5654,296.377
27.9504,-143.996,1.75537e+18,94.1549,92.0392,87.6709,85.071,86.0916,87.4047,86.4886,83.0109,73.9699,30.1532,295.082
28.1491,-143.961,1.79936e+18,95.6038,94.3968,90.322,87.8741,89.2656,90.599,88.9998,84.4648,74.5751,30.0977,294.928
27.5866,-144.523,1.61407e+18,78.9286,70.8977,65.9402,64.8276,67.2547,73.6892,87.3307,106.177,97.6185,33.2942,295.957
27.7866,-144.489,1.64693e+18,80.1104,72.6304,67.8699,66.683,69.2559,76.0104,90.2745,108.362,96.6311,32.9045,295.931
27.9866,-144.455,1.70909e+18,85.125,78.991,74.3095,72.845,75.6228,82.0954,93.1373,103.417,90.3579,32.0359,295.535
28.187,-144.42,1.76168e+18,89.0258,84.3634,79.8747,78.1843,81.0498,86.8994,94.7276,99.4074,86.1325,31.4462,294.785
27.6199,-144.99,1.63035e+18,80.5986,73.2458,68.2643,67.0237,69.4573,75.606,88.3114,103.994,93.5587,32.6952,296.118
27.8225,-144.956,1.60903e+18,80.3996,72.465,67.3644,65.9335,68.0897,73.9181,86.4146,102.483,93.0223,32.4986,295.282
28.0252,-144.923,1.612e+18,84.4277,77.8013,72.7769,70.7879,72.4209,76.6693,83.8792,90.3565,81.7063,31.0357,295.298
28.2282,-144.889,1.72976e+18,88.0337,83.0567,78.4726,76.6839,79.3267,84.722,92.2257,97.1875,85.2765,31.3243,295.48
28.0638,-145.406,1.56714e+18,89.8558,85.641,80.3387,76.6945,75.3628,73.7478,71.4829,69.6108,66.217,29.0011,293.178
28.2705,-145.372,1.62031e+18,84.0526,76.8381,71.607,69.7116,71.5365,76.2475,84.8888,94.0759,85.62,31.3839,294.265
28.3162,-145.876,1.56567e+18,83.9328,76.1499,70.4262,68.3008,69.4759,72.979,79.6841,87.0697,81.0812,30.8464,293.612
27.4618,-145.292,1.63126e+18,89.9423,85.9898,80.9644,78.1436,78.2815,78.7607,78.4921,77.1169,71.2872,30.0273,295.531
27.6663,-145.259,1.62373e+18,86.9751,81.3756,76.1673,73.9486,75.1494,78.0498,82.142,84.7902,77.2994,30.7593,294.792
27.8708,-145.226,1.64552e+18,91.5662,88.5078,83.7247,80.4888,80.1463,79.5524,77.536,74.6838,69.0583,29.4697,294.629
28.0757,-145.192,1.66041e+18,82.5926,74.9451,69.7769,68.2464,70.7101,77.0157,89.6773,105.317,95.2257,32.6347,294.434
27.3766,-144.837,1.63315e+18,84.9637,79.0439,74.0608,72.3694,74.2459,78.5978,85.4295,90.8064,81.2423,31.3651,296.654
27.578,-144.804,1.64994e+18,82.3812,75.4173,70.4566,69.1002,71.5245,77.6033,89.3105,102.167,90.9488,32.3844,295.914
27.7794,-144.77,1.67889e+18,93.354,90.8666,86.1561,82.7905,82.3951,81.5594,78.876,75.301,69.1694,29.5637,295.678
27.9811,-144.736,1.70851e+18,81.7463,74.433,69.6775,68.5108,71.5546,78.9674,93.6426,113.61,103.832,33.8182,295.476
27.2904,-144.396,1.64853e+18,84.1782,77.9186,72.9833,71.5582,73.8095,79.1199,87.9798,95.8716,84.6673,31.8053,296.447
27.4896,-144.362,1.63279e+18,82.0586,74.7413,69.74,68.3382,70.5285,76.4159,88.0385,101.173,89.9604,32.3111,295.544
27.6888,-144.327,1.673e+18,80.08,72.3819,67.6087,66.5696,69.3875,76.5331,91.4453,112.568,103.216,33.9496,295.767
27.8883,-144.292,1.74212e+18,91.2526,87.5883,83.0545,80.9105,82.7906,86.2985,89.48,89.5766,79.2631,30.9194,296.051
27.2028,-143.962,1.65074e+18,83.6644,76.6195,71.5265,70.1194,72.3154,78.1788,88.8753,99.8478,88.0173,32.2882,295.112
27.4007,-143.928,1.6796e+18,83.2558,75.3889,70.1824,68.7594,71.1271,77.8449,91.7218,108.498,95.69,33.0676,293.862
27.7967,-143.857,1.79146e+18,97.3813,96.8007,92.5316,89.48,89.782,89.2808,85.4526,79.9391,71.5165,29.905,295.974
27.1133,-143.533,1.63671e+18,90.6535,86.4955,81.3114,78.5458,78.4353,79.0322,78.7844,77.4377,70.7919,30.3168,296.487
27.3107,-143.498,1.65849e+18,79.7482,71.8055,67.1281,66.1934,68.7361,75.7193,90.4812,111.556,101.848,34.0947,295.813
27.7059,-143.425,1.82462e+18,106.894,114.596,111.073,103.858,95.9476,83.3204,69.2862,61.5487,59.3544,28.2615,295.133
27.2194,-143.068,1.73643e+18,84.2767,76.9083,72.0667,70.9454,73.732,81.4939,96.6348,114.123,98.7058,33.5727,294.189
27.4172,-143.031,1.68964e+18,90.4432,86.0977,81.2206,78.9934,80.0283,82.7277,85.0885,85.2593,76.2486,30.9076,294.604
26.9268,-142.672,1.68822e+18,91.0555,87.044,81.9677,79.7934,80.6091,82.7807,84.2,83.5012,74.5418,30.9965,296.498
27.1259,-142.634,1.76471e+18,110.522,120.333,113.964,102.485,88.8681,72.2918,58.4766,54.0734,56.1424,28.4152,296.142
27.3249,-142.596,1.7237e+18,84.7399,77.8649,73.2987,72.1742,74.8558,82.1408,95.2824,108.865,93.7196,32.9468,295.356
27.5242,-142.557,1.85261e+18,109.511,119.615,114.765,106.775,97.5643,83.415,68.241,60.2551,58.3455,28.2345,295.664
27.0295,-142.193,1.6358e+18,90.6106,86.2707,81.0056,78.4522,78.3136,79.1472,79.0301,77.7374,70.5804,30.4248,293.904
27.2307,-142.154,1.66964e+18,77.2077,65.7848,61.1701,60.1194,62.0421,69.2893,88.1474,127.532,127.067,36.6482,293.514
26.7253,-141.781,1.66021e+18,85.7147,77.4769,72.1034,70.529,72.0653,77.679,88.4306,100.535,88.645,33.0106,292.392
26.9296,-141.74,1.70378e+18,90.0935,85.4058,80.3174,78.6984,80.1913,83.8428,87.5842,88.8546,77.9259,31.5342,295.783
27.1337,-141.699,1.65126e+18,97.9459,97.484,91.5225,86.8431,82.6964,76.4771,68.3871,64.1124,61.4207,29.0907,295.412
26.9371,-141.516,1.6975e+18,87.5373,81.5663,76.5795,75.2918,77.2678,82.5295,90.0996,96.0601,83.4421,32.2187,295.355
27.1434,-141.473,1.13145e+18,90.0129,82.2832,72.2464,59.5316,46.1245,36.7481,31.9671,31.6012,35.9916,23.2788,292.683
26.5771,-142.077,1.57958e+18,89.3659,84.2759,78.6584,75.9516,75.1935,75.2446,74.7664,73.8617,67.9723,30.3753,293.592
27.1848,-141.956,1.74884e+18,85.6324,78.9405,74.2576,73.2899,76.1928,83.8933,97.2003,110.571,94.5441,33.2682,295.376
26.624,-142.54,1.37877e+18,89.7435,84.1679,77.1377,71.0445,64.5985,57.6364,51.7939,51.1702,54.1755,28.3313,293.7
27.0239,-142.463,2.05007e+18,85.7777,79.3866,75.065,74.9772,80.0799,93.0877,121.725,164.807,139.625,37.9128,294.43
27.2241,-142.424,1.56653e+18,102.098,104.083,96.7084,86.878,75.8582,63.8896,53.9744,50.4645,52.4606,27.6102,295.737
27.0634,-142.918,1.40398e+18,91.4911,86.8427,79.8987,73.3107,66.5149,59.1744,52.4215,50.2978,52.8457,27.8041,294.135
26.6952,-143.365,1.62067e+18,90.1684,85.9681,80.622,77.9593,77.7049,78.0771,77.6156,76.2586,69.8525,30.4711,296.006
26.8928,-143.329,1.66997e+18,88.8763,84.1048,79.0663,77.1346,78.3899,81.5299,84.9986,86.2936,76.9549,31.3307,296.107
27.2882,-143.255,1.72329e+18,89.2228,84.4744,79.7011,78.0174,80.1068,84.8403,90.6673,93.5295,81.5047,31.5368,294.608
26.7324,-143.811,1.63741e+18,76.166,68.1609,63.5115,63.1645,66.1465,73.6547,90.2832,116.391,106.639,35.218,297.11
26.93,-143.776,1.69458e+18,96.8743,95.9895,90.903,86.8827,84.7768,81.1302,75.0199,70.2051,65.5989,29.6725,296.765
27.1275,-143.74,2.06055e+18,82.9886,76.6564,72.5038,72.6899,78.2085,91.9764,124.373,175.047,145.972,36.6612,295.624
27.3253,-143.704,1.70336e+18,94.9225,94.1143,89.6295,86.2765,85.2273,82.9085,77.8782,73.1703,67.6195,29.7137,294.194
26.7674,-144.259,1.64376e+18,87.5712,82.6838,77.5832,75.6696,76.9057,79.8919,83.4482,85.1055,76.5428,31.3109,297.142
26.9658,-144.225,1.64239e+18,84.7542,78.7023,73.6463,72.1856,74.1895,79.0846,86.8929,93.3103,82.4596,31.7791,296.419
27.1641,-144.19,1.6594e+18,89.8564,85.6325,80.6289,78.2222,78.9664,80.8236,82.2441,81.8032,73.9884,30.6752,296.551
27.3628,-144.155,1.70912e+18,84.0666,77.531,72.684,71.5093,74.3875,81.3745,94.1284,107.309,93.2508,32.7582,295.622
26.8006,-144.713,1.68682e+18,95.1272,93.8438,89.123,85.5112,84.0452,81.3137,76.369,71.993,66.8209,29.8489,297.064
27.0007,-144.679,1.7021e+18,96.3492,95.512,90.8017,86.839,85.1507,81.9271,76.3172,71.5237,66.5037,29.6695,297.005
27.2007,-144.645,1.69808e+18,93.6546,91.3526,86.6222,83.5468,83.4496,83.0751,80.7025,77.0552,70.0579,30.0321,296.755
27.4011,-144.611,1.69098e+18,90.8998,87.2508,82.4871,80.0051,80.9863,82.8889,84.0513,83.0724,74.9745,30.6186,296.23
26.8328,-145.176,1.66871e+18,81.4264,74.8144,69.6719,68.8787,71.8375,78.6943,91.7432,106.683,94.2823,33.2988,297.07
27.0355,-145.143,1.66804e+18,89.046,84.9461,79.986,77.8326,79.0681,81.5265,83.857,84.105,75.9849,31.0283,296.971
27.2381,-145.11,1.66949e+18,80.6255,73.5256,68.4433,67.6005,70.5708,77.423,91.1349,109.256,99.6428,33.8321,296.666
27.4412,-145.076,1.7531e+18,100.901,103.112,99.4272,93.9935,90.076,83.1286,73.506,66.5777,63.0151,28.8492,296.586
27.0703,-145.622,1.5144e+18,92.0022,90.0956,84.6371,79.5277,74.7102,68.0589,60.8224,57.2231,57.2623,28.167,293.845
27.2766,-145.59,1.6951e+18,86.8893,81.6521,76.4503,74.9026,77.3199,82.3085,89.7548,95.4797,84.5207,31.8135,294.617
27.4833,-145.557,1.63404e+18,103.294,110.59,107.468,96.0328,81.3893,64.6566,52.0701,48.882,53.1991,27.5187,294.82
26.1133,-147.136,2.42538e+18,83.6412,76.8262,71.0452,71.6142,77.9705,93.7147,135.013,237.506,242.628,45.031,293.548
26.1784,-145.151,1.54296e+18,81.5199,73.8823,67.9744,66.648,68.1097,72.3037,80.2088,88.6717,80.4535,32.0367,295.547
26.0886,-144.715,1.57207e+18,87.7956,83.1737,77.534,75.0696,74.8585,75.2716,75.1894,74.4978,68.9193,30.6464,296.645
25.6032,-144.354,1.739e+18,75.4225,66.6451,61.3317,61.2335,64.7764,73.8108,95.6478,138.874,133.989,37.8399,296.497
25.8012,-144.32,1.50928e+18,95.0547,95.1638,88.72,81.7823,73.9253,64.0506,55.07,52.6965,55.2709,28.8871,295.103
25.9991,-144.286,1.6364e+18,83.3108,76.5667,71.0948,70.0026,72.1999,77.8103,87.8949,98.0156,86.0368,32.8519,295.434
26.1973,-144.251,1.4909e+18,91.695,88.6403,82.3605,77.3256,72.65,66.6473,60.1797,57.197,56.9877,28.7929,295.107
25.5146,-143.931,1.34172e+18,87.0253,80.787,73.2792,67.9518,62.9629,57.4138,52.1101,50.768,53.026,28.6728,295.18
26.1074,-143.825,1.69541e+18,79.4522,71.0978,65.7463,65.156,68.2615,76.5054,95.0894,122.688,107.042,34.4365,295.225
25.4234,-143.508,1.61361e+18,68.5388,56.3586,50.9836,50.0607,51.4384,57.3913,74.9665,130.738,173.08,41.1638,294.437
25.8191,-143.436,1.59333e+18,95.963,96.5737,90.7755,85.5999,80.2283,72.347,63.3321,58.6753,57.4162,29.1058,294.887
26.0173,-143.399,3.17124e+18,83.8902,78.3421,74.4043,75.8832,83.8223,105.503,174.574,375.862,384.713,52.6251,295.728
25.3291,-143.081,1.18676e+18,86.1131,78.0117,68.9915,60.8935,52.1309,44.0996,39.6651,40.1459,43.5397,26.2837,293.36
25.7273,-143.008,2.04435e+18,82.3942,76.7745,72.465,73.1246,78.7786,92.9692,126.092,173.404,137.579,36.9627,297.646
25.9268,-142.97,1.66615e+18,79.3581,71.9489,67.0135,66.4696,69.267,76.5692,91.7489,112.95,101.87,35.2325,296.747
25.2325,-142.647,1.62235e+18,82.7003,76.6396,71.3982,70.6882,72.9049,78.2057,87.0267,94.7841,82.5596,33.1272,298.287
25.4338,-142.609,1.6876e+18,86.0527,80.8921,75.685,74.9221,77.3966,82.8066,90.6405,95.88,82.3965,32.9514,298.168
25.635,-142.571,1.70502e+18,82.8625,76.4846,71.5065,71.0222,74.0708,81.4472,95.0843,109.317,93.3248,34.1725,297.289
25.8365,-142.531,1.7562e+18,100.084,100.849,95.3396,92.031,89.9969,85.2861,77.14,70.6272,64.6957,30.2276,297.748
25.1307,-142.201,1.61357e+18,78.0862,70.6295,65.5591,65.1335,67.7096,74.4232,87.9926,106.657,97.0158,35.4872,297.947
25.3351,-142.162,1.71329e+18,91.6582,88.4166,82.8312,81.5738,82.9805,85.198,86.2099,84.5285,74.2915,32.166,298.063
25.5393,-142.122,1.79541e+18,109.773,117.566,111.167,103.687,93.8694,79.3843,64.7905,57.2168,55.2646,28.8706,297.73
25.7439,-142.081,1.71039e+18,90.6635,86.9309,81.5634,80.2675,81.9235,84.9358,87.3308,86.8224,75.9017,32.0652,296.256
25.0236,-141.739,1.65088e+18,81.174,74.4785,69.2994,68.9253,71.555,78.0414,90.3922,104.64,91.7853,34.7657,297.831
25.2321,-141.698,1.71667e+18,88.8926,84.5466,79.0535,78.3884,80.7896,85.2913,90.5702,92.6504,79.5892,32.919,298.186
25.4404,-141.656,1.79378e+18,79.4146,72.5689,67.8804,68.0265,71.9912,81.9043,103.419,134.902,116.792,36.7595,298.01
25.649,-141.613,1.75093e+18,85.5915,79.8827,74.7082,74.2974,77.6255,85.0588,97.2839,108.794,92.6956,34.3243,296.79
25.1224,-141.212,1.62872e+18,76.4186,66.5968,61.254,60.5266,62.6445,69.4733,86.4351,119.059,117.509,38.1134,295.049
25.3359,-141.168,1.65533e+18,96.3854,95.1677,88.9184,86.0967,84.0061,79.5007,72.1957,66.4669,61.1929,30.1089,296.297
25.5498,-141.122,1.70597e+18,99.2765,98.8334,92.6528,89.643,87.3984,82.2871,73.8675,67.2562,61.6336,30.0097,297.185
25.4482,-140.601,1.5777e+18,98.1843,98.2167,91.1754,85.9699,79.7753,70.7044,60.5864,55.1969,53.542,28.7447,295.394
24.8737,-141.531,1.60445e+18,81.033,73.0678,67.5327,66.7245,68.6263,74.2927,85.9424,100.82,90.5563,34.8819,295.688
25.0845,-141.489,1.65512e+18,88.8991,84.4343,78.6408,77.5145,78.8241,81.3502,83.6854,83.8281,73.9884,32.3587,296.622
25.2952,-141.446,1.76507e+18,105.163,108.189,101.501,97.0761,92.2204,82.9915,70.8951,62.9021,58.5891,29.6443,298.075
25.5063,-141.402,1.7862e+18,75.1761,67.3065,62.6011,62.5825,65.7642,74.3085,94.7593,140.09,150.29,41.3135,297.348
24.9309,-142.022,1.64158e+18,86.1341,80.9075,75.3068,74.4575,76.2364,80.1932,85.5942,88.8168,77.7403,32.8657,297.674
25.1371,-141.982,1.69064e+18,86.0095,80.7733,75.3936,74.8407,77.4023,82.8809,90.9815,96.7843,83.0854,33.3993,297.979
25.3432,-141.941,1.75851e+18,102.093,103.904,97.6437,94.0934,90.9517,84.2931,74.5578,67.3685,62.0986,30.19,298.128
25.5496,-141.899,1.76355e+18,85.1346,79.7394,74.7496,74.5471,78.1896,86.1133,99.1066,110.889,93.5535,34.4042,298.473
24.9818,-142.493,1.57835e+18,89.6631,85.7489,79.625,77.3385,76.55,75.709,73.6715,71.3716,65.6974,31.0335,296.359
25.1844,-142.455,1.66143e+18,83.8899,78.01,72.7083,72.0334,74.4466,80.2314,89.9611,98.5245,85.058,33.5306,297.461
25.387,-142.416,1.71529e+18,94.2053,92.1557,86.4806,84.6222,84.9664,84.9419,82.5682,78.4916,69.8101,31.3108,298.113
25.5898,-142.376,1.72149e+18,91.871,88.8257,83.417,82.0116,83.4363,85.7055,86.6697,84.8478,74.5905,32.0038,297.187
25.0275,-142.95,1.59846e+18,81.4342,74.828,69.4001,68.6272,70.6869,76.1053,85.859,95.5034,83.5988,33.372,297.315
25.2276,-142.913,2.21917e+18,85.0657,79.5091,74.9031,75.9975,82.3638,97.7623,134.373,196.847,167.509,40.1131,295.05
25.4276,-142.875,1.22941e+18,86.2842,78.6986,70.1664,62.9335,55.4827,48.2888,42.9861,42.3455,45.9882,27.4114,295.635
25.6278,-142.837,1.71418e+18,94.3467,92.5135,87.0617,84.9604,85.1202,84.809,81.99,77.6355,69.1817,31.0184,297.526
25.0692,-143.397,1.5568e+18,79.3231,72.561,67.2982,66.581,68.5141,73.6901,83.3277,93.3411,82.3931,33.1178,298.316
25.2676,-143.361,1.57534e+18,99.1136,100.801,93.8547,86.8285,78.5888,68.0294,57.8478,53.4213,53.7005,28.8533,296.641
25.4659,-143.324,1.60185e+18,83.1984,76.6357,71.1519,70.0007,71.7717,76.5772,84.773,92.1036,80.9725,32.672,296.375
25.0967,-143.764,1.49324e+18,82.705,75.6281,69.4696,67.5521,67.8852,70.2253,74.0395,77.4909,71.7253,31.8837,295.908
25.2944,-143.729,1.57426e+18,91.1076,87.9536,81.8157,78.688,76.8609,74.3004,70.335,67.8331,64.17,30.5511,297.609
25.492,-143.693,2.03104e+18,86.6944,82.1004,77.3949,77.8911,83.7842,97.6757,125.857,156.06,119.325,36.0137,294.967
25.3304,-144.17,1.97686e+18,81.3532,74.4287,69.293,69.4542,74.1472,86.3576,117.008,168.887,141.219,37.7238,295.923
25.528,-144.136,1.52458e+18,91.0945,88.0389,81.7936,77.7484,74.5221,70.179,64.6967,61.8013,60.0048,29.6847,296.488
25.7628,-144.545,1.58565e+18,83.4005,76.4009,70.5965,69.2115,70.8056,75.3062,82.9941,90.2667,80.4696,32.3289,295.117
