# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
50.5977,-153.241,2.21049e+18,137.869,146.906,147.957,141.713,128.648,110.277,89.2447,69.95,39.0407,20.9969,277.496
50.8067,-153.144,2.17641e+18,143.913,158.551,159.053,145.203,123.648,98.3781,74.111,57.9908,34.8616,20.0948,277.089
51.0153,-153.045,2.19256e+18,128.379,130.284,129.952,128.304,124.46,119.475,111.077,88.597,43.1049,21.4284,277.006
51.2242,-152.944,2.1969e+18,142.65,155.942,157.25,145.241,125.202,101.529,78.1697,62.1907,37.2368,20.7659,277.381
50.8968,-152.71,2.21374e+18,123.078,121.173,119.854,120.048,120.689,124.165,129.278,108.269,47.2394,21.9384,276.179
51.1084,-152.606,2.2304e+18,122.859,121.083,120.064,120.681,121.752,125.796,131.797,110.3,47.4005,21.8573,277.042
50.7939,-153.546,2.22968e+18,134.961,142.004,143.246,139.224,129.812,116.243,98.5072,76.4177,40.183,21.0695,277.337
51.0001,-153.45,2.21654e+18,134.6,141.286,142.405,138.436,128.945,115.372,97.7751,75.916,39.8542,21.0036,277.218
51.2065,-153.352,2.21254e+18,135.623,143.41,144.862,140.079,129.117,113.321,93.9309,73.1907,39.273,20.9358,276.839
49.8374,-153.638,2.28257e+18,136.217,144.529,146.385,142.721,133.263,119.379,101.213,78.9117,41.9558,21.4979,276.862
50.2556,-153.448,2.22311e+18,131.185,135.297,135.783,133.439,127.552,119.478,107.318,84.5988,42.7035,21.475,277.099
49.6683,-152.935,2.29985e+18,119.42,115.156,113.445,114.444,117.5,128.466,151.854,138.774,54.6814,22.8413,276.126
49.8834,-152.835,2.20827e+18,133.296,139.07,139.704,136.076,127.654,115.848,99.6658,77.9015,41.5311,21.3636,276.651
50.0982,-152.733,2.20998e+18,124.433,123.815,122.949,122.6,121.82,122.709,123.434,102.63,47.4407,22.1046,277.415
50.3131,-152.629,2.20856e+18,134.28,140.624,141.153,137.02,127.881,115.105,98.0312,76.3271,40.7608,21.1925,277.047
49.7153,-153.312,2.25852e+18,126.202,126.916,126.766,126.43,125.228,125.907,125.542,103.128,47.7225,22.1745,277.53
49.9274,-153.216,2.22897e+18,143.588,157.009,158.445,147.984,128.527,103.959,79.8108,62.8074,37.6836,20.9219,277.732
50.1391,-153.117,2.23727e+18,143.247,157.009,158.92,148.76,129.452,105.019,80.7837,63.2333,37.5635,20.8521,277.533
50.351,-153.016,2.22008e+18,135.804,143.828,145.06,140.197,129.292,113.565,94.1515,73.8369,40.5051,21.2446,276.768
50.033,-153.939,2.29052e+18,122.156,120.199,119.343,119.874,121.497,129.359,142.275,122.584,51.2052,22.4299,276.836
49.5547,-153.034,2.28928e+18,134.562,147.307,153.579,150.43,137.185,117.642,94.6162,72.6985,40.4947,21.3183,274.418
49.5912,-153.415,2.29565e+18,121.101,118.521,117.548,118.313,120.232,128.914,145.324,128.24,52.9413,22.7672,276.91
48.1931,-154.08,2.36754e+18,116.056,111.47,110.428,111.605,115.359,130.156,164.623,162.039,61.2398,23.7979,278.066
36.7057,-161.81,2.08972e+18,119.04,116.694,113.552,112.958,112.115,109.298,101.325,87.8742,58.7033,27.1429,284.592
36.2086,-161.424,1.9426e+18,109.621,103.32,99.5642,98.9414,98.7178,99.4943,99.3923,92.9126,62.2799,27.872,285.004
36.4072,-161.378,2.0637e+18,105.85,98.3439,94.772,95.2606,98.2897,106.29,120.937,127.373,74.9456,28.5393,284.706
36.3502,-161.691,2.06436e+18,121.346,120.078,116.833,115.525,112.352,105.096,92.6833,79.1252,55.843,26.9944,285.076
36.5482,-161.644,2.12428e+18,121.025,119.725,116.818,116.479,115.601,111.513,101.293,86.6061,58.285,27.1748,284.973
35.4897,-163.359,2.13603e+18,125.569,126.263,123.668,123.024,119.136,108.08,91.3485,76.4034,55.1463,27.3862,285.611
35.5698,-164.365,2.32292e+18,111.608,106.671,103.83,105.736,111.931,124.259,143.746,148.407,81.9779,29.8622,285.562
35.7723,-164.326,2.18291e+18,130.216,134.775,133.461,131.907,124.263,106.903,85.6425,69.8218,51.5715,26.7424,284.932
34.8456,-162.826,2.01684e+18,94.2816,85.4091,81.9016,82.5599,85.7543,95.4757,121.827,157.692,94.5867,31.595,286.274
34.391,-162.245,1.98645e+18,89.4726,80.5648,77.7061,78.802,82.0884,91.5522,117.356,160.518,107.899,34.1296,287.044
34.5889,-162.201,2.00271e+18,117.691,114.871,111.237,110.659,107.905,100.816,89.5949,78.1483,57.6054,28.2024,286.448
34.7867,-162.157,2.22119e+18,104.968,98.2843,95.3465,97.5497,103.031,114.656,138.127,154.883,86.8467,30.6215,286.134
34.6227,-162.605,2.06004e+18,109.64,104.268,100.935,102.112,104.697,108.347,111.162,105.719,69.7551,29.747,286.446
34.8199,-162.562,2.08964e+18,131.733,136.377,133.29,129.274,116.611,95.4517,74.0026,60.9234,48.3852,26.6579,285.96
35.0174,-162.518,2.07888e+18,105.067,98.3457,94.8764,96.1992,100.21,108.284,121.209,126.078,76.6311,29.5489,286.253
34.7463,-164.069,2.25338e+18,146.262,158.265,157.394,149.423,125.122,92.8743,67.7737,55.307,45.0399,25.8956,287.19
34.741,-164.371,2.26417e+18,127.316,128.68,126.997,128.975,129.007,120.438,102.656,84.0295,58.424,28.2203,287.051
34.8445,-163.855,2.46561e+18,107.287,102.158,99.7499,103.195,111.603,128.164,161.229,188.734,103.568,32.6932,287.181
34.4569,-162.964,2.14823e+18,107.611,101.75,98.6368,100.527,105.218,113.49,125.543,127.73,77.5767,30.1051,286.354
34.361,-162.501,2.10157e+18,120.093,118.375,115.259,116.133,115.313,109.23,97.0633,83.0522,59.4021,28.5416,286.892
34.5588,-162.457,2.35223e+18,97.3638,89.8585,87.2207,89.9891,96.9344,113.485,158.668,214.437,108.683,31.1166,287.038
34.0644,-162.079,2.05098e+18,105.163,98.7939,95.7318,97.3162,100.67,106.581,115.525,117.269,76.3784,30.9674,286.988
34.263,-162.035,2.04143e+18,116.445,113.323,110.019,110.619,110.063,105.727,96.4727,84.1908,60.0891,28.6677,286.282
34.462,-161.989,1.96474e+18,94.1834,85.5815,82.5865,83.841,87.5039,96.4551,117.572,141.373,86.7072,30.9236,287.016
33.5358,-160.668,2.20074e+18,106.62,100.487,97.9511,100.663,106.143,115.126,130.507,139.205,87.4089,32.1512,286.299
33.9545,-159.716,2.05367e+18,113.251,109.346,106.546,107.926,109.477,108.216,102.938,92.8533,64.8184,29.4187,286.462
33.3822,-160.444,2.08374e+18,124.451,124.934,121.879,122.03,117.595,103.648,85.4172,71.4286,54.8795,28.3525,287.149
33.9605,-161.895,2.08631e+18,119.428,117.62,114.563,115.624,114.743,108.17,95.7961,82.0095,59.3532,28.7479,286.507
34.1603,-161.849,2.07153e+18,104.648,98.0158,95.0276,96.8683,100.899,108.127,119.511,123.215,77.2802,30.412,286.733
34.0061,-162.384,2.10803e+18,116.565,113.607,110.625,112.383,113.754,111.73,104.143,91.2475,63.5739,29.3157,286.845
34.2043,-162.339,2.03409e+18,103.939,97.5322,94.4184,95.8463,99.0719,105.148,114.854,117.964,76.8463,30.9665,287.367
33.1811,-161.838,2.19066e+18,110.047,105.309,102.885,106.238,111.709,118.356,125.087,120.989,77.2542,31.1136,287.595
32.7559,-160.906,2.13355e+18,103.383,97.0948,94.9478,97.6728,102.462,110.291,124.984,134.613,87.3871,32.7688,287.723
32.6033,-160.684,2.09398e+18,102.423,96.0879,94.1106,96.8349,101.447,108.648,121.796,129.054,84.3187,32.4808,288.232
32.8135,-160.634,2.17615e+18,125.547,126.923,124.678,126.782,125.014,112.582,93.2289,76.4417,57.6982,29.1063,287.976
32.4941,-160.47,2.20688e+18,118.488,117.446,115.504,119.051,122.384,119.714,110.2,95.0232,66.8595,30.695,287.771
24.6699,-168.565,2.36732e+18,116.338,125.247,129.715,135.997,136.836,130.993,116.131,95.8794,72.3091,38.5014,295.49
11.152,-170.917,1.23124e+18,75.8753,68.192,57.5546,57.377,58.0315,56.781,55.0641,54.1832,55.3134,46.0249,301.004
11.1824,-171.395,1.25521e+18,83.7529,78.7795,67.161,65.6039,62.637,55.3122,46.9682,42.7896,46.2857,43.5692,299.993
11.3995,-171.366,1.54577e+18,80.1772,75.656,66.9479,69.9521,73.8153,76.4233,80.1423,83.383,77.07,51.5516,303.199
11.6166,-171.337,1.18393e+18,84.5378,78.8484,65.9888,62.9968,57.4603,48.1166,39.8975,37.3226,41.5985,40.5762,299.113
11.8341,-171.308,1.5719e+18,79.2068,73.2871,64.1568,67.2157,71.0933,74.9017,82.5445,93.9471,88.8838,54.1096,300.912
11.1837,-171.648,1.54171e+18,69.5736,61.4612,52.695,54.3897,58.1158,62.8658,74.6765,109.093,136.683,62.8742,301.978
11.4042,-171.619,1.13391e+18,85.386,79.7123,65.62,60.5465,53.3892,43.7109,35.5354,32.4946,37.2054,38.9568,298.936
11.6247,-171.59,1.62984e+18,71.2373,63.8658,55.4715,58.1476,62.6035,68.4519,82.2455,118.767,139.966,62.6887,302.967
11.0999,-171.174,1.44952e+18,74.3118,68.1074,59.4494,61.5344,65.1932,68.5674,75.3976,84.7666,81.4301,53.0241,303.029
11.314,-171.146,1.39786e+18,95.7102,97.1481,85.1073,81.2185,71.7151,56.4032,44.081,39.8961,43.9336,41.6564,302.247
11.528,-171.117,1.44206e+18,74.3111,66.9661,57.7873,59.8257,63.0877,66.4402,74.1441,87.0039,85.5308,53.8602,301.476
10.8276,-171.502,2.15528e+18,75.0973,68.8195,60.2503,63.0252,69.0078,77.1697,99.4324,182.46,268.199,72.5318,301.535
11.0451,-171.473,1.52022e+18,78.1732,72.6708,63.6826,65.9746,69.8218,73.1147,79.2916,86.7598,81.7884,53.2182,301.863
10.6164,-171.783,1.44582e+18,88.6329,87.7702,78.0518,78.1052,76.3109,68.1726,57.9455,50.9859,51.3431,45.2009,302.613
10.8369,-171.754,1.50846e+18,82.2481,78.7001,69.8078,72.0629,75.0598,75.1691,74.1172,71.6819,67.3405,49.7209,303.447
11.0579,-171.724,1.51033e+18,88.8341,87.8705,78.7194,80.4453,80.1861,73.7163,64.232,57.2261,56.0231,46.2425,303.185
10.3108,-171.34,1.3565e+18,103.192,118.369,103.591,82.703,58.6691,39.8747,30.1403,27.1013,32.338,37.431,299.423
10.9534,-171.253,1.44065e+18,88.0973,87.5306,78.1411,78.4131,76.1919,67.6791,57.1179,50.523,51.4283,45.1542,299.894
10.2272,-170.894,1.55829e+18,73.6382,66.406,57.0046,58.1075,62.5567,68.215,82.2467,108.654,110.985,59.5928,300.973
9.99611,-171.192,3.00473e+18,79.2694,75.1813,67.0895,70.3722,78.4646,92.7316,144.691,335.474,414.805,82.4884,300.712
10.2077,-171.163,1.31382e+18,88.5112,86.9816,75.4348,72.1346,66.9816,56.3096,46.1162,40.8917,43.2748,41.7669,301.636
8.01625,-166.221,1.30366e+18,71.6723,62.079,51.6347,49.8152,51.6731,54.8978,64.5975,80.0163,84.8117,54.7701,299.813
5.54988,-172.338,1.33082e+18,60.4158,50.6299,42.3371,40.504,42.0287,45.9355,57.3739,93.0557,149.357,67.8754,301.338
5.46563,-171.897,1.2644e+18,84.3901,87.1894,78.3481,70.6811,61.2922,49.6363,42.0463,38.5496,42.8057,44.0692,303.05
5.67464,-171.868,9.58837e+17,73.9438,67.3182,54.8512,47.1746,40.8793,34.5378,31.2359,29.6955,34.498,40.0613,300.067
5.38247,-171.476,1.50438e+18,74.2302,70.4902,63.0316,61.7322,63.8444,68.719,81.0855,92.8427,88.3094,58.2258,299.33
5.21776,-170.676,1.27464e+18,75.6562,73.6999,66.07,62.8359,60.7351,57.7687,55.9975,52.9018,53.7178,48.2813,303.88
5.41763,-170.648,1.29816e+18,74.382,71.2186,63.4263,60.8558,60.3508,59.9648,61.2909,59.4836,58.9831,50.0896,301.321
5.13497,-170.288,1.33322e+18,89.371,104.763,100.008,83.2899,60.8119,43.0862,34.8375,32.1033,38.6188,42.8222,299.927
5.33364,-170.26,1.22131e+18,82.0216,84.5212,75.6475,67.4952,57.8794,47.0427,40.7309,37.8411,41.9363,43.4094,300.598
5.05163,-169.904,1.30222e+18,75.4277,73.6531,66.4173,63.5101,61.7868,59.6952,58.984,56.0202,56.5727,49.6142,304.188
4.96664,-169.519,1.19247e+18,85.0683,88.0819,77.2918,65.9246,53.3547,41.5458,35.7905,34.3195,40.1748,43.2509,302.195
5.16545,-169.49,1.1556e+18,76.3384,73.7209,64.4839,58.929,53.9347,47.877,43.8082,41.0054,44.6598,44.7415,300.096
4.88007,-169.13,1.19158e+18,80.9548,83.1671,74.5387,66.208,55.9536,44.9068,38.9542,36.3998,40.6105,42.9492,299.925
5.08024,-169.101,1.23614e+18,68.9159,62.5524,54.4315,52.0103,52.367,54.7231,62.0581,67.3203,66.6738,52.4985,300.915
5.48068,-169.042,1.25713e+18,66.3852,56.6794,47.561,45.1717,46.1567,49.6158,61.4892,83.0709,92.7327,60.0407,299.514
4.78992,-168.735,1.63002e+18,74.8074,72.9443,66.8759,66.1653,68.5382,75.2373,91.591,107.051,99.3313,60.7746,299.974
4.99234,-168.705,9.99408e+17,73.2773,67.2652,56.1618,49.0505,42.9295,36.8864,34.1314,33.7661,39.1867,42.5113,299.634
5.39726,-168.644,1.20966e+18,68.036,57.7086,47.9403,45.0466,45.8642,49.2672,60.1328,75.7606,78.3019,54.7927,298.575
4.69916,-168.327,1.18977e+18,66.8856,59.5713,51.2261,48.3225,48.1721,50.5084,58.6888,67.1026,68.781,53.5414,300.302
4.90477,-168.297,1.35921e+18,69.1085,63.2387,55.5442,53.547,54.6013,58.645,70.8053,85.8399,85.8188,57.7236,300.648
4.60323,-167.904,1.28753e+18,70.8743,67.3452,60.4806,58.0791,57.5623,58.8417,63.5225,64.8071,63.6499,51.6556,302.726
4.81307,-167.873,1.07472e+18,76.8605,74.3695,64.098,56.188,48.321,40.5747,36.104,33.6032,37.7551,41.31,299.245
4.50264,-167.46,1.38084e+18,87.9505,94.8775,88.4866,80.4139,68.5498,55.3264,46.4591,41.381,45.105,46.1988,303.23
4.71784,-167.428,1.36768e+18,74.4476,72.5745,65.9965,63.7725,63.1238,63.975,67.4727,66.6747,64.2298,51.6407,302.469
4.39623,-166.989,7.80361e+17,68.6539,58.4713,45.1253,35.7562,28.715,23.6368,21.7666,21.8333,28.081,37.2286,298.825
4.40953,-167.237,1.2619e+18,80.1464,81.2629,73.8187,67.9754,61.1643,53.4776,47.5461,42.7592,45.6337,45.8518,302.622
4.62788,-167.205,1.45554e+18,75.9478,75.016,68.9478,67.2708,67.3129,69.3996,74.7003,74.6137,69.6845,52.837,299.622
4.45936,-167.711,1.3672e+18,84.8175,89.3254,82.9321,76.7218,68.0258,57.9548,50.3832,44.7562,47.4732,46.7789,303.424
4.67167,-167.679,1.08378e+18,77.7916,75.3797,64.8443,56.5151,48.2061,40.1653,35.8217,33.979,39.006,42.3097,303.346
4.50379,-168.16,1.32833e+18,68.7145,62.5721,54.7352,52.2575,52.6404,56.3483,68.0416,83.1982,84.3089,57.5127,299.984
4.7113,-168.129,1.21205e+18,82.0851,84.8939,76.4094,67.6284,56.758,45.6513,39.5755,36.9591,41.196,43.0359,300.52
4.91867,-168.098,1.4731e+18,73.8847,71.1523,64.4026,62.8964,64.0741,68.3765,79.2156,86.5256,80.1277,55.4997,300.576
4.54391,-168.59,1.09625e+18,73.9035,70.1666,60.9161,55.0707,49.6075,43.8011,40.8579,39.377,43.6434,44.5968,300.67
4.95138,-168.53,1.10573e+18,75.5242,72.1206,62.3606,56.0272,50.084,43.611,40.2365,38.7038,43.0859,44.058,300.028
4.5804,-169.007,1.62811e+18,73.5698,71.169,65.039,64.1461,66.3369,73.1742,90.8134,110.899,106.007,62.8787,300.239
4.98248,-168.947,1.21089e+18,72.2621,66.3568,57.4793,54.1513,53.262,53.5485,56.8525,57.6213,58.1368,49.8492,298.959
5.18378,-168.917,1.44648e+18,69.9234,63.8569,56.0373,54.3499,56.0069,60.8047,75.1847,97.6103,102.686,62.6699,300.397
4.61407,-169.414,1.25926e+18,76.5553,75.5895,68.2225,64.0876,60.2775,55.7761,52.7736,49.0265,50.3573,47.0807,301.152
4.81339,-169.385,1.25859e+18,76.4614,75.1362,67.5469,63.5574,60.1281,55.9593,53.2247,49.5717,50.7591,47.1245,301.36
5.01261,-169.356,1.29292e+18,76.7416,75.517,68.0979,64.6445,61.9652,58.454,56.3108,52.9253,53.4681,48.043,302.521
5.21215,-169.326,1.28262e+18,74.5121,71.248,63.3157,60.381,59.3098,58.5141,59.6949,58.0372,57.979,49.7636,300.459
4.83435,-169.72,1.07944e+18,77.8484,75.4622,64.5224,55.9375,47.3295,39.0839,35.095,34.222,39.9386,43.066,302.21
5.03278,-169.691,1.34566e+18,78.1815,77.9984,71.0546,67.8799,65.2959,61.7406,59.2582,55.1741,55.6856,49.2146,303.456
4.6663,-170.149,1.21325e+18,69.7212,64.2941,56.2862,53.4248,52.8954,54.0671,58.8598,60.6449,60.5145,50.8739,300.815
4.86467,-170.121,1.51452e+18,71.9368,69.3032,63.3091,62.6108,64.8287,70.557,84.6739,95.7514,86.7711,57.0655,303.767
5.06294,-170.092,1.45159e+18,92.0167,101.895,95.6768,86.6841,72.8196,57.2479,47.5489,42.1464,45.4508,45.1007,304.323
4.69574,-170.551,1.29218e+18,74.6665,72.7272,65.6384,62.6488,60.8356,59.1168,58.9311,56.2057,56.6233,49.8481,302.245
4.89481,-170.523,1.12876e+18,76.6399,74.1707,64.5839,58.0729,51.5405,44.5058,40.7794,38.9244,43.0341,44.1925,303.596
5.09381,-170.494,1.44011e+18,84.6345,88.4402,82.2431,78.2724,73.244,65.6469,58.9517,52.4122,52.3281,47.4868,304.968
5.29314,-170.466,1.47088e+18,93.4335,104.98,99.4788,89.7605,74.4179,57.1057,46.2171,40.7693,44.2388,44.4614,304.152
4.72446,-170.958,1.40557e+18,85.507,90.4995,84.3347,78.7806,71.1282,61.1022,53.2509,47.1491,48.5707,46.4258,304.11
4.92513,-170.93,1.45006e+18,95.8246,111.491,105.585,90.0724,69.2742,51.0437,41.082,36.4163,40.2207,42.7401,303.369
5.12574,-170.902,1.45042e+18,84.2866,88.1906,82.3337,78.7804,74.1534,66.6402,59.7495,53.0904,53.5337,48.4049,304.546
5.32669,-170.873,1.05324e+18,89.2714,89.0068,69.9452,52.8951,40.2312,31.408,27.0699,25.6929,31.6049,38.4026,303.877
4.7532,-171.374,1.3285e+18,75.7211,74.5666,67.8299,65.0969,63.4743,61.686,61.0478,57.5153,57.2989,50.074,303.137
4.95641,-171.346,1.42487e+18,89.8548,98.0262,91.7248,83.6967,71.601,57.0394,47.5809,42.9141,46.5593,45.8066,304.16
5.15955,-171.317,1.57996e+18,73.1413,70.9604,65.0185,64.6723,67.5654,73.8492,88.653,101.636,93.9287,59.5654,304.185
4.78201,-171.803,1.53455e+18,109.024,140.156,129.224,94.5952,63.0292,42.748,34.2842,31.19,35.5616,40.8886,304.417
5.19542,-171.746,1.51032e+18,101.542,121.62,115.456,95.9291,70.3789,49.236,39.1738,35.3891,39.8903,42.728,304.384
5.40248,-171.717,9.66462e+17,73.556,67.8034,55.8801,47.9789,41.1779,34.7106,31.4892,30.0322,35.0095,40.4795,303.361
4.81233,-172.25,1.51371e+18,97.4645,115.354,111.143,96.255,74.8628,54.7387,42.9895,37.2454,40.6745,43.2149,304.278
5.02366,-172.221,1.43593e+18,88.2685,95.187,89.4395,83.3169,73.7263,61.1959,51.4194,44.4811,47.0929,46.8637,304.478
5.23495,-172.192,1.52215e+18,100.684,119.826,114.236,96.4874,72.7429,52.043,41.1693,36.3192,40.6485,43.2726,304.734
5.44666,-172.163,1.51774e+18,78.5308,78.8839,73.1384,72.4235,73.7442,75.1776,77.7087,73.7949,68.3051,52.8952,304.454
4.84302,-172.721,1.53024e+18,99.1289,122.616,120.484,100.881,73.1665,50.4232,39.2494,34.2282,38.4245,42.3427,303.296
5.06017,-172.691,1.43598e+18,90.3353,99.3936,93.7562,85.951,73.2517,58.0988,47.519,41.2156,44.679,46.1899,304.213
5.2773,-172.662,1.36355e+18,92.8442,102.631,94.1543,81.6585,65.9204,50.0212,40.1652,35.1362,38.6272,42.146,304.077
5.49487,-172.633,1.49979e+18,84.1901,89.323,85.1019,83.2175,79.6524,71.8228,63.2436,54.177,53.3168,48.3612,302.846
4.84714,-172.969,1.36724e+18,76.8845,76.6419,70.3616,68.029,66.7495,64.8098,63.3521,58.4018,57.2345,50.0717,302.58
5.06771,-172.94,1.40419e+18,66.2464,60.395,53.4093,52.1756,54.2233,59.2181,73.4455,96.9235,101.975,59.6367,302.776
4.76086,-172.503,1.60371e+18,110.235,149.399,143.442,103.591,65.1078,42.4363,33.6393,30.2019,34.3975,40.1101,304.268
4.97504,-172.474,1.4455e+18,87.2463,93.6408,88.1212,82.9761,74.7947,63.1309,53.4245,46.4468,48.8056,47.5415,304.412
5.18918,-172.445,1.48804e+18,92.6946,103.456,98.6124,90.7795,76.9627,60.1828,48.6526,41.8231,45.0682,46.2612,304.742
5.40375,-172.416,1.58999e+18,100.983,121.881,120.468,105.782,80.4839,55.759,42.2854,37.0733,41.1775,43.2704,304.839
4.67643,-172.063,1.51473e+18,100.775,123.208,118.044,97.0506,70.1436,49.3889,39.0623,34.6869,38.785,42.2919,304.201
4.88547,-172.035,1.47994e+18,93.9272,106.379,100.991,90.4756,74.8854,57.8529,46.9174,40.5382,43.0065,44.0738,304.455
5.09445,-172.006,1.4592e+18,85.9538,91.042,85.3936,81.3544,75.4719,66.1593,57.6864,50.2945,51.476,48.2561,304.67
5.30384,-171.977,1.59593e+18,107.573,137.08,132.397,104.502,71.6724,47.4714,36.681,33.1094,37.854,41.7286,304.756
4.59325,-171.643,1.42903e+18,90.8878,100.864,95.1814,85.5937,71.2694,56.0599,46.6645,40.8865,43.9212,44.7812,304.189
4.79825,-171.615,1.40189e+18,94.3041,107.373,99.9794,85.3186,66.183,49.2529,40.1615,35.9663,40.1548,42.875,303.509
5.00319,-171.586,1.43887e+18,84.2009,88.2966,82.5433,78.7502,73.5124,65.4785,58.1699,51.4812,52.8661,48.8239,304.204
4.51072,-171.238,1.36902e+18,85.3668,90.7782,84.5984,77.982,68.4063,56.8023,48.728,43.8562,46.8798,46.0577,303.331
4.71271,-171.21,1.38978e+18,88.3089,96.4436,90.6612,82.2743,69.4145,55.1703,46.0113,40.7323,44.0752,44.8046,303.064
4.91462,-171.182,1.45054e+18,89.574,97.37,91.5054,84.6238,74.1411,60.8532,51.275,45.0168,46.7863,45.5247,304.696
5.11689,-171.153,1.53269e+18,96.2086,109.797,104.565,94.0621,78.1251,60.4269,48.9004,42.2865,44.6994,44.6903,305.295
4.42837,-170.844,1.37116e+18,92.4628,104.129,96.7254,82.5139,64.3937,48.3589,40.1014,35.9878,39.9336,42.8025,303.045
4.82808,-170.787,1.41132e+18,86.29,92.6024,87.0429,81.1008,71.8993,60.0745,51.3874,45.3964,47.2729,45.7995,303.199
5.02824,-170.759,1.58175e+18,103.497,127.855,123.889,102.327,73.6474,51.1981,40.7916,36.8135,41.4862,43.6382,304.565
4.7429,-170.4,1.31092e+18,71.2557,67.4264,60.2818,58.1507,58.3225,60.3078,66.1682,67.981,65.8773,52.5051,301.939
4.94184,-170.371,1.50516e+18,100.41,118.455,111.793,93.9443,70.95,51.6718,41.566,36.8402,40.6434,42.9572,304.692
4.26238,-170.072,1.16903e+18,73.1656,70.1486,62.2209,57.7773,54.089,50.3755,48.4826,46.0828,48.5896,46.7679,301.163
4.46072,-170.044,1.169e+18,71.5023,65.8351,57.0494,53.2699,51.5576,50.9883,52.9791,52.7831,54.4131,49.0663,298.749
4.65897,-170.015,1.24025e+18,74.371,71.2865,63.3267,59.6993,57.4698,55.4445,55.1632,52.8736,53.8942,48.6396,299.079
4.85754,-169.986,1.42136e+18,75.8374,74.7795,68.4954,66.7714,66.8695,67.9885,71.4566,69.3284,65.5923,52.1995,303.911
4.17704,-169.688,1.29739e+18,80.836,82.6545,75.6743,69.9183,63.0437,55.2944,49.863,45.4455,47.6622,46.268,303.644
4.37589,-169.659,1.32534e+18,74.434,73.0645,66.665,63.9874,62.4501,61.5264,62.2947,59.5663,58.8884,50.5361,304.217
4.57462,-169.63,1.35734e+18,72.4581,70.0533,63.6811,61.7827,61.8431,63.6485,68.8038,69.0901,66.109,52.4994,303.418
4.77369,-169.601,1.29383e+18,76.7607,75.9581,68.8442,65.2842,62.2289,58.382,55.944,52.3448,52.8458,47.8621,300.605
4.09124,-169.3,1.40641e+18,69.7521,66.3348,60.2089,58.5096,59.2343,63.5885,75.5649,85.6881,80.7511,56.5422,301.947
4.29145,-169.271,1.25855e+18,74.1977,72.365,65.389,61.8513,59.0807,56.4596,55.5031,52.9833,54.2327,48.9991,302.956
4.49154,-169.241,1.09925e+18,76.857,74.8845,65.0833,57.3277,49.2073,41.2536,37.4602,36.0177,40.6919,43.3238,300.866
4.69196,-169.211,1.32449e+18,73.2446,70.5203,63.5623,61.1709,60.6472,61.43,64.95,64.2816,62.526,51.3506,301.915
4.00254,-168.904,1.05978e+18,75.972,73.6023,63.6409,55.1365,46.2663,38.2944,34.5696,33.7483,39.3144,43.004,301.387
4.205,-168.874,1.26632e+18,70.3195,66.2527,59.1715,56.5103,55.8196,57.2775,62.4753,64.2072,63.2728,51.8294,301.114
4.40734,-168.844,1.33707e+18,85.8207,91.619,85.0653,77.0381,65.5708,53.3202,45.5304,40.7947,44.0841,44.6972,302.621
4.61,-168.814,1.69418e+18,75.2937,74.0141,68.3164,67.8004,70.4539,78.1099,96.6988,115.009,106.258,62.8283,298.894
3.91065,-168.497,1.28135e+18,74.38,73.2184,66.8777,63.373,60.3676,57.9317,57.0592,54.2711,55.1825,49.4993,302.823
4.11631,-168.467,1.2953e+18,74.9795,73.9158,67.4598,64.074,61.2724,58.8526,57.9425,54.9578,55.6182,49.5513,302.834
4.32184,-168.436,1.29101e+18,69.4567,64.0858,56.5152,53.9411,53.7563,56.4291,65.2675,73.4302,73.1666,54.9072,299.959
4.52769,-168.405,1.40262e+18,74.7575,73.2887,67.0501,65.0952,64.8367,66.291,70.6651,69.9666,66.5082,52.4971,301.532
3.81504,-168.074,1.35649e+18,84.804,90.3894,84.8307,77.7335,67.3252,56.0683,48.3581,43.1003,45.3509,45.4858,303.151
4.02493,-168.043,1.3266e+18,83.7424,88.7446,82.8917,75.8796,65.6329,54.2058,46.4381,41.8043,44.8043,44.966,302.181
4.23467,-168.012,1.36886e+18,79.3164,81.0177,75.3259,71.8176,67.6399,62.5166,58.231,53.1839,54.1235,49.0837,302.336
4.44474,-167.979,1.40186e+18,94.6123,116.861,113.684,90.4232,61.7108,41.7893,33.3815,30.4813,36.1954,41.4192,300.45
3.71453,-167.631,1.54928e+18,105.558,132.179,127.197,99.8172,67.5696,46.8118,37.1031,32.8716,37.7538,42.4104,304.661
3.92978,-167.599,1.52288e+18,96.6074,112.432,109.319,96.9095,76.2395,56.5168,45.1328,39.4631,42.3343,43.7671,304.513
4.14487,-167.566,1.55858e+18,101.091,119.891,115.982,100.332,76.1146,54.3171,42.7842,38.2884,42.3529,43.6874,305.243
4.36029,-167.532,1.4934e+18,87.3692,93.6901,88.8213,84.4352,77.1116,67.4893,59.0918,51.3341,51.5364,47.8875,304.988
3.60854,-167.16,1.5732e+18,100.814,120.037,117.351,101.49,76.8717,55.8309,43.8548,38.435,42.8863,45.7701,305.908
