# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.5407,119.766,7.66323e+17,109.26,nan,nan,nan,124.119,58.939,38.6285,34.8756,20.6316,15.1737,226.689
-77.6525,120.659,7.72086e+17,113.895,nan,nan,nan,128.232,56.0764,35.6904,33.9855,20.97,15.4071,226.641
-77.7613,121.568,7.12736e+17,96.0623,nan,nan,nan,107.041,55.715,37.9651,34.4983,20.6814,15.2347,226.166
-77.8673,122.495,5.35711e+17,53.5043,nan,nan,nan,55.6702,46.3724,40.0427,35.4645,20.6043,15.151,226.529
-77.9248,118.539,1.43714e+18,260.613,nan,nan,nan,334.941,78.5119,38.5844,34.3498,20.3314,15.115,226.254
-78.038,119.427,6.40479e+17,80.4561,nan,nan,nan,87.7597,52.4846,38.0306,35.0584,20.9019,15.3366,225.914
-78.1484,120.332,7.92566e+17,111.099,nan,nan,nan,127.419,61.1484,40.1373,35.2863,20.5709,15.1369,225.818
-78.2561,121.254,5.08505e+17,47.9914,nan,nan,nan,49.1175,44.0631,40.0266,35.3219,20.378,15.0908,226.924
-78.2852,117.284,9.38397e+17,154.902,nan,nan,nan,180.965,63.4673,36.8774,33.9465,20.3996,15.2011,226.254
-78.4003,118.169,7.04372e+17,96.72,nan,nan,nan,107.478,55.2864,37.5289,34.6541,20.7605,15.3263,226.101
-78.5126,119.071,6.8927e+17,89.2107,nan,nan,nan,98.9537,56.0348,39.5987,35.2898,20.6468,15.2171,225.793
-78.6225,119.992,5.0309e+17,46.9192,nan,nan,nan,47.9047,43.78,40.2774,35.28,20.2227,15.0473,226.85
-78.6264,115.99,7.26526e+17,103.498,nan,nan,nan,115.525,57.6899,38.3274,35.0224,20.6961,15.2799,225.284
-78.7438,116.875,8.42058e+17,129.22,nan,nan,nan,148.602,62.0506,38.3603,34.647,20.4782,15.179,225.995
-78.8585,117.778,5.78251e+17,66.6668,nan,nan,nan,70.7954,49.184,38.6172,34.7791,20.4025,15.1416,226.643
-78.9709,118.7,5.00485e+17,47.7056,nan,nan,nan,48.6673,43.6932,39.8395,34.9263,20.0839,14.996,227.867
-78.9521,114.647,6.59453e+17,87.4645,nan,nan,nan,95.6953,55.7036,39.208,35.4702,20.7099,15.2403,225.379
-79.0723,115.534,5.81713e+17,70.389,nan,nan,nan,74.4953,49.2063,37.4934,34.8513,20.733,15.3103,226.259
-79.1899,116.44,5.68139e+17,64.7624,nan,nan,nan,68.3667,48.857,38.8479,35.0765,20.5299,15.1881,226.341
-79.3053,117.366,4.85819e+17,44.8712,nan,nan,nan,45.3832,42.61,40.0056,35.0203,20.0862,14.9983,228.296
-79.2653,113.242,5.40214e+17,59.6775,nan,nan,nan,62.1144,48.0511,39.6189,35.7365,20.6607,15.2337,225.567
-79.3889,114.134,5.77445e+17,70.3223,nan,nan,nan,74.1712,48.7564,37.1392,35.2248,21.0728,15.449,226.249
-79.51,115.045,5.60206e+17,64.4978,nan,nan,nan,67.3704,48.1138,38.4554,34.9994,20.5585,15.2146,226.375
-79.629,115.978,4.96408e+17,49.1074,nan,nan,nan,49.7875,43.1583,38.6748,34.7732,20.2942,15.1108,227.879
-79.5683,111.758,5.65948e+17,66.5444,nan,nan,nan,69.9365,50.1776,39.6466,35.7507,20.6949,15.2419,225.33
-79.6959,112.656,5.4611e+17,59.8632,nan,nan,nan,62.3901,48.9511,40.8525,35.8438,20.4465,15.1082,224.945
-79.8212,113.575,5.88331e+17,71.9474,nan,nan,nan,75.9791,49.9976,38.3692,35.2922,20.7826,15.3054,225.446
-79.9443,114.517,5.20626e+17,53.402,nan,nan,nan,54.7695,46.2226,40.7148,35.2193,20.0692,14.9533,226.61
-79.8649,110.188,6.14967e+17,77.8001,nan,nan,nan,83.2288,54.7598,41.0408,35.9426,20.5185,15.1249,224.708
-79.9972,111.095,5.6466e+17,65.7045,nan,nan,nan,68.8855,50.1666,40.3534,35.6727,20.4567,15.1152,225.427
-80.1273,112.023,5.83373e+17,72.2224,nan,nan,nan,75.9429,49.7531,38.3939,34.9874,20.544,15.2127,225.713
-80.2553,112.977,4.81434e+17,42.0338,nan,nan,nan,42.2456,44.4578,44.8781,35.3332,19.1476,14.5193,227.063
-80.1555,108.501,1.31408e+18,271.016,nan,nan,nan,316.89,75.4503,37.3168,34.0688,20.2678,15.143,226.701
-80.2934,109.418,5.22586e+17,57.9632,nan,nan,nan,59.6464,46.7252,39.2185,35.1307,20.3578,15.1227,226.219
-80.4291,110.358,5.60024e+17,71.5428,nan,nan,nan,74.1691,46.4657,35.3312,34.1116,20.8291,15.4233,226.748
-80.5628,111.326,4.7759e+17,42.5197,nan,nan,nan,42.7073,43.8177,43.5049,35.4643,19.5275,14.7041,229.175
-80.4423,106.676,5.37984e+17,63.0631,nan,nan,nan,65.3801,48.9231,39.379,35.1782,20.371,15.126,225.799
-80.5867,107.604,5.28845e+17,61.9118,nan,nan,nan,63.8437,47.1679,38.1916,34.6009,20.2889,15.1321,226.625
-80.729,108.557,7.00149e+17,109.559,nan,nan,nan,117.877,54.3799,35.6215,33.6854,20.5224,15.327,226.334
-80.8693,109.54,4.81049e+17,47.3443,nan,nan,nan,47.7043,43.4662,40.2122,34.4321,19.5813,14.7801,228.882
-80.7262,104.678,5.8159e+17,76.2097,nan,nan,nan,80.1272,52.5889,38.6398,34.851,20.5197,15.2185,225.292
-80.8782,105.618,8.67536e+17,159.908,nan,nan,nan,175.888,62.3356,35.5436,33.241,20.3094,15.2473,226.099
-81.0282,106.585,5.73098e+17,71.4577,nan,nan,nan,75.0818,51.7385,39.8669,34.8597,20.0849,14.9797,225.776
-81.1763,107.585,4.78101e+17,50.9268,nan,nan,nan,51.2524,42.1029,36.6009,33.5854,20.0435,15.112,228.477
-81.0098,102.48,6.92675e+17,108.165,nan,nan,nan,116.22,60.609,38.5683,34.8968,20.749,15.2989,224.438
-81.1708,103.43,5.93538e+17,80.6319,nan,nan,nan,85.009,53.0368,37.782,34.6464,20.6992,15.3001,225.331
-81.3298,104.412,6.41475e+17,88.4444,nan,nan,nan,95.0292,57.4719,40.4372,35.2232,20.3532,15.0639,225.108
-81.4869,105.429,4.70052e+17,48.0097,nan,nan,nan,48.2449,42.1757,37.7492,33.9213,19.9752,15.0406,228.283
-81.2921,100.019,5.36624e+17,62.2518,nan,nan,nan,64.4376,52.6659,42.7233,35.993,20.1067,14.8666,224.439
-81.4636,100.978,5.94595e+17,76.5064,nan,nan,nan,80.8567,57.2368,42.3366,35.7027,20.1652,14.9193,224.067
-81.6331,101.971,6.01526e+17,75.0962,nan,nan,nan,79.8884,57.7931,43.7798,36.0601,20.0259,14.8283,223.703
-81.801,103.003,2.83547e+17,26.9338,nan,nan,nan,24.2148,23.4483,23.1505,20.4805,13.3806,12.5435,222.428
-81.5741,97.2377,5.81944e+17,80.184,nan,nan,nan,83.3627,57.3161,40.0007,35.1402,20.6207,15.1504,224.272
-81.7579,98.2004,5.88858e+17,81.2121,nan,nan,nan,84.991,56.5229,39.3533,34.8234,20.5714,15.1627,224.395
-81.9399,99.2008,3.14757e+17,31.742,nan,nan,nan,29.7715,26.7998,24.812,23.043,15.3474,13.5557,221.342
-82.1205,100.244,3.73064e+17,35.6803,nan,nan,nan,34.257,32.8765,31.7722,28.2514,17.2626,14.0861,222.414
-81.4014,98.5023,5.86807e+17,81.0048,nan,nan,nan,84.5236,56.928,39.615,35.1163,20.6788,15.2035,224.391
-81.5792,99.4571,5.38029e+17,67.1825,nan,nan,nan,69.501,51.1137,38.6824,34.8316,20.634,15.2191,225.059
-81.7552,100.448,3.86428e+17,38.0599,nan,nan,nan,36.8957,33.9409,31.7727,29.5684,18.3727,14.5676,221.394
-81.9296,101.478,3.83157e+17,36.4103,nan,nan,nan,35.0761,34.0882,33.1357,28.8105,17.2644,14.047,224.854
-81.076,100.907,7.11408e+17,113.007,nan,nan,nan,121.464,64.76,40.218,35.3265,20.6374,15.1861,224.256
-81.2429,101.847,5.94963e+17,80.8605,nan,nan,nan,85.174,54.6091,38.6826,35.0954,20.8076,15.31,224.732
-81.4079,102.819,5.69364e+17,71.5982,nan,nan,nan,75.1147,52.4861,39.651,35.3591,20.6257,15.1992,224.631
-81.5712,103.827,4.88697e+17,49.4738,nan,nan,nan,50.2657,45.3691,41.0512,35.1789,19.8995,14.8708,225.859
-80.7526,103.012,6.24458e+17,84.8882,nan,nan,nan,90.3968,58.0829,40.9871,36.0329,20.7808,15.2256,224.069
-80.9104,103.935,6.4428e+17,90.5944,nan,nan,nan,97.0706,58.3232,40.2995,35.4539,20.5282,15.1388,224.837
-81.0662,104.887,6.27036e+17,88.2465,nan,nan,nan,94.0518,55.0237,38.2568,34.5624,20.4886,15.2117,225.557
-81.2202,105.871,4.88495e+17,48.3797,nan,nan,nan,49.1011,45.4269,42.0409,35.1126,19.5449,14.6964,227.016
-80.4309,104.883,6.81804e+17,98.579,nan,nan,nan,106.683,61.4035,41.4987,35.944,20.5166,15.0977,224.6
-80.581,105.789,5.22198e+17,57.7002,nan,nan,nan,59.5149,48.6136,41.0242,35.4973,20.1095,14.9567,225.609
-80.7291,106.72,6.60489e+17,96.2345,nan,nan,nan,103.34,56.0922,38.237,34.7908,20.589,15.2587,225.66
-80.8754,107.682,4.77313e+17,43.5657,nan,nan,nan,43.8804,44.7101,44.2585,35.3851,19.1608,14.4892,228.009
-80.1094,106.566,7.06494e+17,109.457,nan,nan,nan,118.507,58.738,37.8338,35.0076,20.8642,15.3735,224.724
-80.2531,107.455,5.67304e+17,72.3373,nan,nan,nan,75.6138,49.7579,37.4842,34.8752,20.7401,15.3322,225.658
-80.3947,108.368,5.45683e+17,68.4018,nan,nan,nan,70.74,46.5928,35.7201,34.4108,20.9621,15.49,226.298
-80.5345,109.308,4.95428e+17,50.3336,nan,nan,nan,51.1476,45.027,40.5564,34.9784,19.8697,14.8881,226.88
-79.7871,108.1,5.93762e+17,73.89,nan,nan,nan,78.4069,54.1682,41.1019,36.101,20.5616,15.1459,224.436
-79.9254,108.974,5.57241e+17,66.0325,nan,nan,nan,69.0346,50.0766,39.7192,35.6076,20.5677,15.1913,225.438
-80.0616,109.871,4.97216e+17,51.0322,nan,nan,nan,51.9024,44.8479,39.8817,35.2464,20.2083,15.0465,226.563
-80.1959,110.793,4.71266e+17,43.2436,nan,nan,nan,43.3037,42.8075,41.6268,35.1044,19.6499,14.7905,227.732
-79.5141,109.261,6.31225e+17,83.6557,nan,nan,nan,89.8682,55.7752,39.8285,36.4036,21.1802,15.4251,224.035
-79.6487,110.125,6.37068e+17,87.1085,nan,nan,nan,93.4296,53.9333,37.905,35.9019,21.3657,15.5489,224.745
-79.7812,111.009,6.52868e+17,86.6179,nan,nan,nan,93.8447,56.7337,40.8325,36.0725,20.6939,15.1992,224.78
-79.9117,111.916,5.00514e+17,52.2764,nan,nan,nan,53.1262,43.8129,38.1236,35.2228,20.6993,15.3049,226.408
-79.184,110.598,6.09344e+17,76.46,nan,nan,nan,81.8478,55.11,40.985,36.4382,20.8356,15.2576,223.92
-79.3147,111.451,6.48461e+17,85.8565,nan,nan,nan,93.1248,56.8711,40.5152,36.2742,20.8975,15.2923,224.473
-79.4433,112.323,6.09454e+17,74.7231,nan,nan,nan,80.112,54.2883,41.2232,36.1747,20.6198,15.1638,224.789
-79.5699,113.217,5.15347e+17,53.8606,nan,nan,nan,55.2637,45.7206,39.5082,35.5199,20.536,15.1889,226.008
-78.8469,111.855,6.83452e+17,95.6401,nan,nan,nan,104.811,59.0268,39.936,36.2325,20.994,15.3441,223.879
-78.9746,112.699,5.79788e+17,69.7785,nan,nan,nan,73.9785,51.4763,39.3994,36.0419,20.9412,15.3407,224.722
-79.1,113.563,7.48239e+17,111.115,nan,nan,nan,123.978,59.8789,38.698,35.518,20.8989,15.3379,224.929
-79.2233,114.446,4.91574e+17,47.2694,nan,nan,nan,47.8555,43.9854,40.5852,35.4393,20.1504,15.01,226.807
-78.5004,113.049,5.82006e+17,68.3712,nan,nan,nan,72.7189,52.9606,41.2667,36.8149,20.9152,15.2636,224.324
-78.6256,113.888,5.76143e+17,67.5821,nan,nan,nan,71.7149,51.5513,40.181,36.0873,20.7376,15.2331,224.904
-78.7485,114.745,5.51e+17,62.7509,nan,nan,nan,65.8045,48.3165,38.5443,35.3494,20.6949,15.2669,225.867
-78.8692,115.621,5.3654e+17,55.5124,nan,nan,nan,57.791,48.4526,41.9042,35.7397,20.0794,14.9338,225.751
-78.1409,114.191,8.86635e+17,141.661,nan,nan,nan,164.552,68.5247,40.6558,36.1185,20.8156,15.242,224.277
-78.2642,115.027,8.43455e+17,129.077,nan,nan,nan,149.428,66.2418,40.6154,36.2075,20.8993,15.268,224.467
-78.3851,115.881,6.25805e+17,79.594,nan,nan,nan,86.0866,52.6745,38.2422,35.5056,21.0145,15.4125,225.083
-78.5038,116.753,4.85407e+17,43.029,nan,nan,nan,43.4549,43.7237,43.0106,35.7618,19.7294,14.7767,226.66
-77.7663,115.305,8.42435e+17,128.383,nan,nan,nan,148.713,65.7455,40.3838,36.3118,21.0484,15.312,224.403
-77.8882,116.142,6.61191e+17,87.7214,nan,nan,nan,95.8812,54.5801,38.4065,35.9364,21.2711,15.4659,224.794
-78.0077,116.995,7.02258e+17,95.7141,nan,nan,nan,106.675,57.0656,38.9154,35.8172,21.104,15.3821,224.961
-78.1248,117.865,5.01781e+17,46.8392,nan,nan,nan,47.8541,44.8461,41.9212,35.8835,20.119,14.931,226.563
-77.3709,116.394,6.22624e+17,75.8156,nan,nan,nan,81.7897,53.7793,40.5814,36.3206,20.8568,15.1953,225.7
-77.4921,117.233,6.27684e+17,75.638,nan,nan,nan,82.026,54.4741,41.2368,36.3465,20.7757,15.1588,225.288
-77.6106,118.088,8.52102e+17,126.671,nan,nan,nan,147.419,65.3106,40.6934,36.1337,20.9233,15.2335,225.004
-77.7266,118.961,5.20322e+17,49.2313,nan,nan,nan,50.8295,46.839,43.2028,36.3606,20.1683,14.8926,225.145
-76.9501,117.471,8.1061e+17,127.094,nan,nan,nan,142.279,58.4202,36.4954,34.2972,20.6841,15.2274,227.423
-77.0709,118.316,1.58386e+18,308.424,nan,nan,nan,387.562,75.6707,35.7683,33.3919,20.2854,15.1103,229.177
-77.1889,119.177,9.58998e+17,159.781,nan,nan,nan,186.79,62.7659,35.9477,34.0329,20.8411,15.3207,227.407
-77.3043,120.055,5.2668e+17,51.5623,nan,nan,nan,53.4977,46.8091,41.7877,36.0958,20.4036,15.0023,226.97
-76.7205,117.955,1.11007e+18,193.058,nan,nan,nan,231.729,70.698,38.6015,34.8997,20.6509,15.1625,227.047
-76.8415,118.804,1.20653e+18,213.069,nan,nan,nan,261.689,73.615,38.532,34.3958,20.4163,15.0996,227.243
-76.9596,119.668,6.7667e+17,91.8167,nan,nan,nan,100.686,53.5727,36.8201,34.475,20.9104,15.3134,226.732
-77.075,120.549,5.00548e+17,45.5193,nan,nan,nan,46.419,44.4092,42.162,36.3256,20.4096,14.9957,227.059
-77.12,116.695,7.35434e+17,105.591,nan,nan,nan,117.114,57.9449,38.543,35.4102,20.8668,15.2527,226.181
-77.2417,117.532,1.24117e+18,229.314,nan,nan,nan,277.7,69.4064,35.8989,34.0895,20.722,15.2809,227.081
-77.3607,118.385,8.22503e+17,122.699,nan,nan,nan,140.565,62.3126,39.2006,35.55,20.938,15.2725,225.42
-77.4772,119.255,5.34083e+17,54.6968,nan,nan,nan,56.9506,46.8211,40.1043,35.9679,20.7836,15.2017,225.767
-77.4899,115.419,6.82896e+17,92.6542,nan,nan,nan,101.84,56.3569,39.0522,36.1358,21.1569,15.3719,225.229
-77.6128,116.247,1.04037e+18,183.781,nan,nan,nan,216.875,65.3605,35.6641,33.97,20.7227,15.3399,226.199
-77.7331,117.092,1.23435e+18,211.926,nan,nan,nan,266.786,80.6874,42.523,35.8444,20.3583,15.0022,225.854
-77.8511,117.954,5.48166e+17,61.0634,nan,nan,nan,63.9117,46.5133,37.348,35.4378,21.2101,15.4779,225.967
-77.8359,114.119,9.80319e+17,164.969,nan,nan,nan,195.317,71.0128,39.7288,36.0493,21.0272,15.3416,224.309
-77.9604,114.941,6.64831e+17,88.7052,nan,nan,nan,97.3461,55.9741,39.1043,36.2052,21.211,15.4199,224.511
-78.0825,115.78,9.88137e+17,161.604,nan,nan,nan,193.212,71.7109,40.916,35.9886,20.7359,15.1953,224.763
-78.1627,112.788,7.97182e+17,121.965,nan,nan,nan,138.177,65.3986,40.7518,36.5866,21.0306,15.3131,223.816
-78.2893,113.606,6.67924e+17,87.521,nan,nan,nan,96.2471,59.1579,41.9286,36.8708,20.8798,15.2183,224.081
-78.4137,114.441,8.48133e+17,134.181,nan,nan,nan,154.343,65.28,39.29,35.5439,20.7779,15.2652,224.57
-78.536,115.295,5.21124e+17,52.5736,nan,nan,nan,54.2812,47.2375,41.7493,35.9568,20.1988,14.9856,225.342
-78.4739,111.414,8.01573e+17,122.946,nan,nan,nan,138.992,67.8606,42.1343,36.8977,20.9351,15.2569,223.342
-78.6032,112.23,7.22002e+17,101.891,nan,nan,nan,113.344,63.1262,42.1126,37.0169,20.9647,15.2663,223.563
-78.8555,113.917,4.77477e+17,42.3967,nan,nan,nan,42.5282,43.8406,43.889,35.7217,19.4224,14.652,225.754
-78.7721,109.983,1.27141e+18,247.656,nan,nan,nan,296.354,85.7601,41.7103,35.4456,20.2666,15.0739,223.949
-78.9047,110.799,6.23545e+17,79.7727,nan,nan,nan,85.9079,56.4175,41.0365,36.7069,21.0018,15.3195,223.683
-79.0351,111.634,1.17782e+18,227.725,nan,nan,nan,268.21,74.0868,37.4243,34.9509,20.8909,15.3822,224.872
-79.1637,112.489,5.01632e+17,48.4991,nan,nan,nan,49.5009,46.4703,43.1936,35.8909,19.7338,14.7738,224.753
-79.0603,108.484,5.95374e+17,69.5396,nan,nan,nan,74.172,57.1442,45.0831,37.3683,20.3666,14.9625,222.751
-79.1967,109.302,6.27416e+17,77.7188,nan,nan,nan,83.8689,58.6921,43.8695,37.4629,20.8175,15.1777,222.84
-79.3311,110.139,5.41062e+17,58.8103,nan,nan,nan,61.2976,50.2394,42.1862,36.5221,20.4917,15.0918,223.926
-79.4637,110.997,4.93929e+17,47.6362,nan,nan,nan,48.4183,45.6561,42.6372,35.8167,19.8125,14.8162,225.073
-79.3401,106.899,5.96566e+17,77.4335,nan,nan,nan,82.0878,54.1488,39.2244,36.0814,21.136,15.4496,223.741
-79.4812,107.72,6.56676e+17,90.9666,nan,nan,nan,98.3327,58.427,40.1263,36.312,21.0701,15.3916,223.742
-79.6202,108.56,1.39937e+18,295.872,nan,nan,nan,347.916,78.3588,36.9493,34.1983,20.5205,15.2845,225.263
-79.7576,109.424,4.84262e+17,47.4868,nan,nan,nan,48.0182,44.0845,40.5564,35.6466,20.2531,15.0572,225.961
-79.6139,105.21,6.17772e+17,79.7917,nan,nan,nan,85.1813,58.4065,42.3972,37.0619,20.9526,15.259,223.152
-79.7603,106.035,5.76112e+17,70.0205,nan,nan,nan,73.8137,53.862,41.4346,36.4127,20.6808,15.1813,223.786
-79.9049,106.881,5.41862e+17,61.7627,nan,nan,nan,64.2603,50.2208,40.9179,36.0717,20.5346,15.1453,224.663
-80.0478,107.751,4.7544e+17,45.1727,nan,nan,nan,45.4792,43.8102,41.6999,35.5842,19.8521,14.8615,226.398
-79.8834,103.397,5.73227e+17,69.5666,nan,nan,nan,73.0562,55.6737,42.743,36.891,20.7089,15.1451,223.195
-80.0361,104.226,8.01808e+17,131.618,nan,nan,nan,145.423,69.5694,41.423,36.0891,20.7683,15.2355,223.574
-80.1871,105.078,5.72405e+17,71.0788,nan,nan,nan,74.698,53.0982,40.3349,35.8496,20.6566,15.2206,224.375
-80.3365,105.956,4.89177e+17,48.9904,nan,nan,nan,49.7566,45.5983,41.6532,35.6913,19.9778,14.8958,225.604
-80.1491,101.426,7.90538e+17,133.46,nan,nan,nan,144.682,72.7733,42.4368,36.3122,20.7906,15.2129,222.947
-80.3093,102.259,7.42748e+17,120.78,nan,nan,nan,130.755,66.3624,40.0596,35.6937,20.9726,15.3718,223.277
-80.4677,103.117,5.56989e+17,66.5617,nan,nan,nan,69.5414,53.0441,41.4345,36.3853,20.7616,15.2093,223.607
-80.6247,104.004,4.69576e+17,46.3079,nan,nan,nan,46.6165,43.4737,40.2086,35.3291,20.1314,15.0132,226.461
-80.4133,99.2698,6.09507e+17,82.716,nan,nan,nan,86.5261,61.8822,43.2885,37.086,20.9681,15.2211,222.116
-80.5821,100.107,7.60425e+17,128.9,nan,nan,nan,138.276,70.1349,40.8195,35.9394,21.0357,15.3507,222.968
-80.7493,100.97,5.51895e+17,65.1997,nan,nan,nan,67.8216,54.2023,42.8967,36.723,20.6173,15.0808,223.27
-80.9151,101.864,4.69984e+17,47.6571,nan,nan,nan,48.0513,43.8123,39.5369,35.4058,20.4538,15.1554,225.561
-80.6751,96.8777,6.33371e+17,93.922,nan,nan,nan,97.6116,65.737,42.7779,36.2491,20.7245,15.1177,222.566
-80.854,97.715,6.00326e+17,84.3974,nan,nan,nan,87.6736,60.8586,41.5591,36.0336,20.7928,15.1797,223.131
-81.0314,98.581,5.32785e+17,64.85,nan,nan,nan,66.7206,52.9044,40.9524,35.8523,20.6098,15.1243,223.768
-81.2077,99.4792,4.66855e+17,45.7486,nan,nan,nan,46.0696,44.6795,42.2585,35.8831,19.8919,14.7909,225.277
-80.9343,94.1936,1.17959e+18,281.431,nan,nan,nan,296.013,101.541,44.2074,35.6175,20.2402,14.8923,223.702
-81.1251,95.026,7.13645e+17,120.929,nan,nan,nan,126.101,72.6712,42.583,35.7772,20.5947,15.0503,223.217
-81.3146,95.889,6.61285e+17,104.407,nan,nan,nan,108.988,66.4043,41.1787,35.5342,20.7839,15.1824,223.109
-81.503,96.7867,4.74173e+17,47.0951,nan,nan,nan,47.5368,46.5429,44.1172,36.4084,19.7238,14.6338,224.207
-80.7722,95.4286,6.35905e+17,96.5246,nan,nan,nan,99.7534,66.8785,42.8224,36.1541,20.7141,15.096,222.638
-80.9572,96.2585,6.49847e+17,101.745,nan,nan,nan,105.675,66.3769,41.4109,35.6744,20.7749,15.1728,223.373
-81.1407,97.1177,5.33586e+17,68.9148,nan,nan,nan,70.6687,53.0808,38.8676,35.0288,20.8546,15.3023,223.78
-81.3232,98.01,4.60372e+17,42.722,nan,nan,nan,42.8548,44.396,44.9666,36.3919,19.3944,14.4892,224.969
-80.4663,97.7754,1.20341e+18,275.653,nan,nan,nan,296.559,99.818,44.3803,35.9374,20.304,14.9539,222.879
-80.6407,98.5999,5.32037e+17,63.2936,nan,nan,nan,65.0273,53.5605,42.2971,36.5648,20.6787,15.113,223.019
-80.8135,99.4515,6.46412e+17,96.1415,nan,nan,nan,101.374,62.8262,40.758,35.9613,21.0029,15.3246,222.797
-80.9852,100.334,4.71064e+17,45.3643,nan,nan,nan,45.7272,45.3275,43.7987,36.08,19.5584,14.5987,223.983
-80.161,99.8499,9.03553e+17,168.304,nan,nan,nan,182.199,84.2931,44.6295,36.9588,20.8386,15.1667,222.21
-80.3265,100.666,9.4629e+17,183.061,nan,nan,nan,200.123,80.5365,41.6892,35.9797,20.8894,15.2846,223.053
-80.4904,101.507,5.29037e+17,59.7623,nan,nan,nan,61.7245,51.4265,42.3033,36.5435,20.5599,15.0825,223.58
-80.6529,102.376,4.90467e+17,50.7959,nan,nan,nan,51.6887,46.4771,41.2774,35.9118,20.2896,15.0176,224.448
-79.8561,101.708,6.47043e+17,93.2922,nan,nan,nan,98.8656,62.9341,41.7739,36.588,21.046,15.3424,222.333
-80.014,102.515,8.13811e+17,141.06,nan,nan,nan,153.988,71.1356,40.4399,35.7894,20.9755,15.3809,223.194
-80.1703,103.345,5.26003e+17,59.6879,nan,nan,nan,61.6553,49.9501,40.6985,36.1806,20.7477,15.2484,223.936
-80.3252,104.201,4.71342e+17,46.1806,nan,nan,nan,46.5269,43.8014,40.7121,35.625,20.1604,15.0101,225.787
-79.5503,103.393,5.48194e+17,60.3305,nan,nan,nan,62.7625,54.6517,46.1378,37.6515,20.1793,14.8184,222.467
-79.702,104.191,6.47428e+17,83.0649,nan,nan,nan,89.4849,64.3414,46.9057,37.7201,20.334,14.8895,222.255
-79.8519,105.01,6.13374e+17,75.3749,nan,nan,nan,80.565,59.7818,45.3658,37.2471,20.3147,14.9232,222.55
-80.0004,105.852,4.68946e+17,43.3985,nan,nan,nan,43.5739,43.784,43.0573,35.757,19.5472,14.6904,225.397
-79.2427,104.939,1.34482e+18,293.105,nan,nan,nan,336.822,86.3307,38.8935,34.7536,20.5452,15.2569,223.824
-79.3891,105.728,6.85304e+17,102.474,nan,nan,nan,110.829,60.6224,39.0101,35.6958,21.0734,15.4441,223.301
-79.5337,106.538,5.39456e+17,61.9034,nan,nan,nan,64.3658,49.9634,40.1176,36.2657,20.903,15.3256,224.012
-79.6767,107.369,5.52724e+17,63.4434,nan,nan,nan,66.3484,51.3669,41.389,36.4713,20.6814,15.1918,223.913
-78.9812,106.118,6.25023e+17,80.7308,nan,nan,nan,86.471,59.4053,42.8029,37.4544,21.0982,15.3185,222.047
-79.124,106.901,7.13788e+17,105.376,nan,nan,nan,115.415,63.8068,41.1198,36.7409,21.1614,15.3981,222.925
-79.2649,107.703,6.72844e+17,93.3664,nan,nan,nan,101.532,60.8274,41.4688,36.7854,21.0394,15.3375,222.836
-79.4042,108.527,5.05552e+17,51.7765,nan,nan,nan,53.0277,46.8438,41.4336,36.338,20.4949,15.1293,224.116
-78.6646,107.481,7.99476e+17,126.188,nan,nan,nan,140.941,70.4963,42.6066,36.8499,20.8799,15.2658,222.603
-78.8036,108.258,1.04036e+18,190.784,nan,nan,nan,220.786,78.7997,41.3238,36.3417,20.923,15.3135,223.263
-78.9408,109.054,8.6626e+17,138.643,nan,nan,nan,157.928,73.9092,44.0549,37.2372,20.8285,15.1988,222.676
-79.0762,109.87,5.29719e+17,56.8788,nan,nan,nan,58.9814,49.1751,41.6212,36.5861,20.6541,15.1878,223.475
-78.3406,108.769,1.5041e+18,311.55,nan,nan,nan,377.021,94.903,42.8366,36.063,20.3988,15.0832,223.477
-78.4766,109.543,6.73024e+17,90.3779,nan,nan,nan,98.7824,62.0626,43.1421,37.526,21.0333,15.2718,222.58
-78.6107,110.334,5.65738e+17,64.9967,nan,nan,nan,68.5365,52.7003,41.9607,36.9855,20.8385,15.2351,223.29
-78.743,111.144,5.13733e+17,51.524,nan,nan,nan,53.0065,48.127,43.3267,36.655,20.1639,14.9369,223.143
-78.0066,109.998,7.93312e+17,122.794,nan,nan,nan,138.095,67.6178,41.5461,36.9592,21.1445,15.3465,222.723
-78.1403,110.771,6.24109e+17,78.8262,nan,nan,nan,85.0345,57.0199,41.7257,37.3647,21.2112,15.3601,223.151
-78.2719,111.56,8.38994e+17,136.495,nan,nan,nan,154.566,66.5585,39.4769,36.2997,21.2492,15.4566,223.247
-78.4017,112.368,4.99699e+17,47.9138,nan,nan,nan,48.875,46.6805,43.8442,36.3757,19.805,14.7772,223.8
-77.66,111.184,1.09674e+18,189.627,nan,nan,nan,228.472,84.971,45.5095,36.9987,20.3505,14.9462,223.619
-77.7919,111.958,6.72777e+17,85.8091,nan,nan,nan,94.6902,62.1493,44.7952,37.8028,20.7677,15.0886,223.063
-77.9216,112.747,5.89163e+17,69.6886,nan,nan,nan,74.3328,53.1757,41.0238,37.2013,21.2644,15.4071,223.421
