# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-31.0344,30.1314,2.33206e+18,123.432,107.733,93.7508,93.3161,99.5906,119.702,166.193,179.87,95.2487,34.3993,288.996
-31.2369,30.168,1.40132e+18,88.5698,68.0967,58.0533,54.7364,55.3895,60.3635,76.7467,95.4505,69.8377,32.3066,293.313
-30.6645,29.5791,1.52539e+18,135.608,135.334,99.3911,83.686,77.1383,74.6365,76.2216,74.436,57.2475,30.4473,277.514
-30.869,29.6155,1.67034e+18,154.48,151.586,102.84,81.2188,74.5989,74.0658,79.8506,81.6629,61.0919,31.0425,279.5
-31.0735,29.6515,1.54244e+18,155.071,136.116,90.8767,72.9088,66.5454,63.7683,64.9178,64.741,52.0709,29.2969,281.995
-31.2785,29.6872,1.71288e+18,160.904,131.957,89.1438,73.4214,69.4957,70.5035,77.8875,81.5342,60.7445,30.7669,283.27
-30.6975,29.0865,1.30847e+18,134.222,nan,100.533,77.2159,67.3255,62.1892,61.0958,60.4436,50.4522,29.2939,278.732
-30.9054,29.1223,1.30514e+18,122.673,122.551,92.4311,75.5773,67.0996,61.255,58.9325,57.9795,49.0233,28.8645,279.371
-31.1134,29.1576,1.18229e+18,110.329,106.21,83.3007,69.8901,60.5927,51.8239,46.6105,45.7517,41.5315,26.886,281.255
-31.3218,29.1925,1.53479e+18,166.965,155.939,90.856,65.5531,59.7387,59.3898,65.2793,70.0437,55.4675,29.9444,284.58
-30.7297,28.5744,1.36463e+18,128.501,nan,111.918,84.5327,72.6557,68.9911,72.0109,73.9254,58.3,30.8273,277.25
-30.9421,28.6097,1.3753e+18,134.033,nan,108.808,82.319,71.051,66.6037,67.95,68.7699,55.08,30.1073,277.452
-31.1545,28.6444,1.355e+18,124.13,nan,99.0896,79.7166,70.4695,65.3164,64.6105,64.0162,52.0535,29.3775,277.073
-31.3675,28.6785,1.41346e+18,135.57,135.454,98.0983,73.4275,64.656,62.0011,65.3918,68.2545,54.618,29.8147,280.461
-30.7616,28.0368,1.03163e+18,88.7072,nan,84.5509,78.2059,71.4675,60.4458,52.0313,48.9203,43.5433,27.7155,271.057
-30.9796,28.0716,9.33797e+17,100.736,nan,90.6028,72.2319,57.365,45.0168,38.8111,38.4987,37.0217,25.8674,273.117
-31.1977,28.1056,1.09868e+18,105.883,nan,88.5136,76.7974,66.8235,56.3149,49.9758,48.6049,43.4473,27.5956,275.052
-31.4164,28.1389,1.02976e+18,107.553,nan,85.965,68.5395,56.0154,45.1963,39.2307,38.798,37.2356,25.749,276.552
-30.7936,27.4662,1.34491e+18,125.908,nan,119.592,92.4937,77.2988,71.5167,73.3522,75.1346,59.1391,31.0147,274.319
-31.0186,27.5005,1.26874e+18,121.615,nan,116.451,91.0007,75.5249,68.173,67.3863,67.4828,54.6272,30.0939,273.629
-31.2437,27.5339,1.55417e+18,121.719,nan,104.396,91.196,86.9433,89.0045,100.251,105.618,72.9007,32.6152,274.985
-31.4694,27.5665,1.58106e+18,123.522,nan,103.623,88.701,84.1225,86.0725,97.7596,104.892,72.2757,32.3605,277.133
-30.7369,27.7469,1.37444e+18,125.351,nan,121.223,95.1426,79.9646,74.3937,76.586,78.1799,60.924,31.3417,273.34
-30.9582,27.7815,1.31075e+18,115.064,nan,109.104,90.8366,79.7496,74.0317,73.714,72.6515,56.9039,30.4239,272.166
-31.1796,27.8152,1.08551e+18,109.226,nan,91.0412,77.7643,66.9604,56.1858,49.8866,48.6216,43.4717,27.6156,273.059
-31.4016,27.8481,1.173e+18,107.293,nan,88.9962,78.4128,69.9793,60.6672,54.7715,53.0376,46.1788,28.0843,276.192
-30.6501,28.2932,1.43246e+18,124.287,nan,120.114,95.527,82.1598,78.7233,83.5242,85.645,64.4058,31.9032,273.408
-30.8651,28.3282,1.44656e+18,122.714,nan,109.459,89.0892,80.0053,78.7592,85.6185,88.9025,65.2534,31.8575,277.209
-31.0801,28.3625,1.40457e+18,132.507,nan,111.962,85.1323,73.8258,70.1144,73.1971,75.2112,58.4097,30.6606,278.212
-31.2958,28.3961,1.3977e+18,113.297,nan,93.9461,81.2228,75.6911,73.2867,75.4068,75.1176,57.5281,30.2879,279.653
-30.5634,28.809,1.17345e+18,114.798,nan,97.5358,78.5691,67.3814,59.0379,54.7164,53.3588,46.55,28.5286,276.099
-30.7733,28.8444,1.21224e+18,120.076,nan,94.6526,76.735,66.5274,58.6763,54.6079,53.3495,46.3916,28.3964,277.176
-30.9832,28.8793,1.15224e+18,110.08,nan,86.9243,72.7378,62.4075,52.7779,47.2043,46.3731,42.4344,27.27,277.862
-31.1937,28.9138,1.13883e+18,106.48,104.572,82.8266,69.443,59.7023,50.2836,44.6153,43.7339,40.1763,26.5455,280.373
-30.4762,29.3013,1.4531e+18,147.891,nan,119.543,88.64,74.58,69.8432,71.9159,72.5882,57.4023,30.725,274.255
-30.6821,29.3373,1.54557e+18,132.729,nan,101.648,85.7272,80.0085,79.8437,85.3565,84.9213,62.3201,31.2858,277.571
-30.8881,29.3728,1.48508e+18,146.757,146.16,100.579,77.1156,68.9957,66.2259,68.5102,69.2405,54.9201,29.9997,279.88
-31.0945,29.408,1.61786e+18,156.092,149.005,97.1837,76.1263,70.5742,70.1166,75.565,77.8552,59.3118,30.6616,281.666
-30.3881,29.7761,1.12168e+18,132.674,132.217,88.2823,66.6972,53.2156,43.147,38.0277,38.1003,36.633,25.7831,278.112
-30.5911,29.8127,1.46231e+18,157.659,155.245,98.64,74.8765,65.5429,60.5349,59.4036,59.0054,49.7282,29.1543,279.788
-30.7941,29.849,1.20039e+18,130.294,115.668,81.6783,64.756,53.782,44.7135,39.8835,39.8721,37.8509,26.048,280.271
-30.9976,29.885,1.47854e+18,140.74,121.925,85.9995,70.478,63.8246,60.1012,59.774,59.4923,49.5159,28.8494,282.729
-30.2986,30.2384,1.66659e+18,145.739,137.328,96.2313,84.6474,79.3664,76.9789,77.6163,74.42,57.263,30.6612,280.232
-30.4996,30.2758,1.74077e+18,163.047,148.951,93.2524,76.4281,71.3839,71.6588,77.856,79.7886,60.6426,31.2211,283.209
-30.7007,30.3129,1.69862e+18,129.6,116.184,90.4798,83.0774,79.7542,78.5531,80.0356,76.4751,57.4828,30.3915,285.623
-30.9021,30.3498,1.78813e+18,113.07,96.9567,80.4803,77.082,78.4015,85.1881,101.392,108.081,72.792,32.6505,291.62
-30.2186,30.6149,1.14943e+18,128.313,111.552,70.7148,52.5107,41.0036,33.2081,29.5584,30.373,31.8021,24.6175,287.129
-30.4187,30.653,1.38974e+18,127.917,113.568,81.7155,67.5138,56.267,46.8045,42.4101,42.8019,40.3303,26.7501,293.181
-30.8192,30.7286,1.47908e+18,108.108,78.2586,58.4308,52.679,52.0439,56.2847,72.2381,94.2265,72.0829,33.352,292.75
-30.1244,31.0674,1.43503e+18,120.809,105.93,78.2445,67.9123,60.2024,53.7994,50.4845,50.0417,45.0515,28.3915,292.372
-30.3241,31.1065,1.46082e+18,112.724,95.6829,73.127,65.7559,61.4667,59.2676,59.8792,59.8622,50.3124,29.5576,293.11
-30.7239,31.1843,1.51942e+18,107.006,90.6104,75.2385,69.806,66.6445,65.3827,66.9699,66.0542,52.712,29.6732,294.096
-30.2299,31.5608,1.44684e+18,100.822,78.5016,61.6183,57.2389,56.1903,59.5503,70.7369,79.7006,62.1246,31.9807,294.068
-30.4301,31.601,1.48342e+18,106.43,90.7778,75.676,69.7393,65.1937,62.0472,61.4855,60.5537,50.5201,29.5435,294.042
-30.6308,31.6411,1.48585e+18,105.598,92.4797,80.0692,73.6962,67.4141,61.5675,58.2852,56.6012,48.1639,28.9108,294.753
-29.9302,31.9777,1.41889e+18,94.3428,72.0166,58.8379,55.6735,55.0212,58.7524,71.1935,83.1647,65.1197,32.8264,294.394
-30.1318,32.0193,1.3488e+18,89.7024,71.6522,60.6361,57.2664,55.7487,57.7431,65.1399,69.4139,55.8626,30.9395,295.003
-30.3334,32.0609,1.36173e+18,95.442,79.9984,69.8926,64.9882,60.4822,57.1284,56.2572,55.8147,48.0375,29.179,295.115
-29.8269,32.4438,1.28256e+18,78.5243,59.2339,52.6547,50.8357,50.8553,55.0603,67.0659,77.9453,62.3242,32.6169,295.09
-30.439,32.5737,1.3111e+18,93.4228,80.3298,75.5202,68.9048,60.2303,51.8076,46.7785,45.9006,41.9842,27.4525,294.322
-29.5944,32.6548,1.1021e+18,95.7842,76.1188,65.9403,54.3694,42.2163,33.9761,31.1902,32.831,33.934,25.6105,294.641
-29.6456,32.1746,1.3411e+18,94.4641,73.2542,61.4785,57.5137,55.1436,55.9646,61.3219,64.6944,54.0456,30.9858,294.444
-29.8484,32.2169,1.35788e+18,90.5814,70.2099,60.0886,56.8674,55.475,57.8155,66.097,71.7745,57.8328,31.597,294.655
-30.0511,32.2592,1.30796e+18,99.7293,83.4683,73.3544,65.7104,57.2261,49.6228,45.4246,45.1755,41.9731,27.7663,294.437
-30.2543,32.3016,1.39126e+18,100.216,86.4809,79.0497,72.1114,63.4986,55.3185,50.373,49.1285,44.3296,28.2562,295.148
-29.6921,31.7059,1.35924e+18,100.622,80.195,61.6918,56.5299,54.0531,55.0938,60.9569,64.629,53.7841,30.8126,293.685
-30.0939,31.7874,1.44974e+18,113.26,100.517,83.2158,73.237,63.0009,53.6664,48.0908,46.9725,42.9949,27.8536,294.348
-30.2952,31.8281,1.45912e+18,90.6593,70.2664,58.0534,55.4781,55.7747,60.8014,76.6879,94.9216,71.44,33.6508,294.606
-29.7348,31.2442,1.4446e+18,110.576,95.1287,69.524,62.6383,59.2062,58.7415,61.6367,62.603,52.3437,30.3912,293.392
-29.9346,31.2837,1.49755e+18,107.059,88.1153,65.7306,60.4224,58.9448,61.8217,71.2182,77.4364,60.8458,31.8885,294.058
-30.1345,31.323,1.61173e+18,116.073,92.8214,70.3404,64.7356,63.3851,66.8372,77.9023,84.7074,63.6358,32.2035,293.767
-30.3348,31.3624,1.56804e+18,114.673,98.6776,79.1488,72.4537,68.0284,65.507,65.5825,64.0606,52.194,29.8781,293.761
-29.7743,30.7855,1.69292e+18,152.708,142.544,90.3016,75.9569,70.3231,69.4626,73.5292,74.0369,58.2929,31.3707,284.647
-29.974,30.8238,2.15994e+18,136.008,128.561,95.4041,89.7606,91.4876,104.03,132.515,140.358,83.9277,34.0483,288.412
-30.1738,30.862,1.51649e+18,105.413,88.386,65.2154,60.0019,59.5054,64.0524,78.5881,92.6125,70.0062,33.2886,291.627
-30.3739,30.9001,1.44454e+18,116.73,100.808,75.972,67.3255,61.6481,57.2694,55.4615,55.0014,47.7277,28.9722,291.824
-29.8114,30.3256,1.36893e+18,144.38,142.09,92.7255,76.8192,65.5777,55.9429,50.3599,49.0349,44.4777,28.3071,278.183
-30.0118,30.363,1.24324e+18,140.244,132.519,84.5007,66.0566,53.6405,43.7643,38.7622,38.9759,37.5844,26.272,280.644
-30.2122,30.4002,1.42344e+18,134.134,125.212,89.1296,76.1965,66.0274,56.6697,51.0065,49.5023,44.4765,28.0582,281.705
-30.4131,30.4372,1.25472e+18,125.729,113.245,80.3109,64.3832,51.398,41.3348,37.0563,37.5965,36.3222,25.7362,284.424
-29.8465,29.8606,1.4565e+18,178.717,nan,112.855,81.514,68.6891,64.4633,66.571,67.9348,55.7102,30.8804,278.824
-30.0484,29.8972,1.5377e+18,169.402,nan,107.49,82.9204,73.0197,69.7643,71.9425,71.9912,57.1254,30.8944,278.502
-30.2504,29.9335,1.46517e+18,171.854,171.787,102.854,73.7836,63.0008,58.9698,59.9345,60.7378,50.9967,29.6793,280.918
-30.4529,29.9695,1.56542e+18,149.873,146.701,94.2718,73.6153,66.8411,67.2735,75.4904,81.1105,62.0896,31.6296,283.151
-29.8801,29.3862,1.15706e+18,132.323,nan,127.102,87.8916,65.3491,54.5362,50.457,50.1705,45.4682,28.7517,272.769
-30.0845,29.4221,1.24847e+18,146.893,nan,130.194,85.3694,65.0588,55.8788,52.6061,52.5021,46.6839,28.8851,274.847
-30.289,29.4576,1.1818e+18,143.067,nan,110.512,77.2323,60.7944,51.0492,46.4617,46.1019,42.3534,27.6296,274.729
-30.4939,29.4928,1.35084e+18,148.018,nan,106.894,79.3733,67.0719,61.1706,60.0262,59.7119,50.3027,29.3719,276.665
-29.9123,28.8976,1.29907e+18,123.306,nan,123.394,97.6417,79.5733,72.7368,74.2379,75.1491,59.8667,31.5502,271.184
-30.1201,28.9329,1.47483e+18,166.654,nan,166.253,104.728,74.5293,67.8496,73.2878,79.8248,63.6604,32.2784,275.288
-30.328,28.9677,1.32689e+18,148.392,nan,138.675,93.8161,71.0205,61.4978,59.0333,58.6908,50.043,29.4502,272.295
-30.5364,29.0021,1.6739e+18,136.052,nan,116.371,94.4944,87.4146,90.2813,103.705,107.675,72.1026,32.4709,273.738
-29.9444,28.3899,1.13597e+18,110.102,nan,nan,89.6021,73.2243,64.9052,63.1057,62.6481,52.6912,30.1608,274.906
-30.1567,28.4247,1.19284e+18,115.52,nan,115.279,90.5061,73.5961,65.6914,64.6435,64.6208,53.6161,30.2417,275.024
-30.3691,28.4589,1.11562e+18,105.698,nan,102.524,83.3207,69.867,60.5538,56.0937,54.975,47.9944,28.9608,275.016
-30.5821,28.4926,1.1773e+18,111.664,nan,101.863,81.7128,69.9061,62.4992,59.4589,58.2178,49.4076,29.161,276.987
-29.9764,27.8568,1.32114e+18,133.756,nan,134.017,100.638,77.8394,69.4594,70.3314,72.0731,58.5163,31.2793,273.859
-30.1944,27.8912,1.16128e+18,116.157,nan,115.311,88.1177,70.1962,61.657,60.0037,60.3352,51.4262,29.8406,276.135
-30.4124,27.9248,9.63106e+17,92.0645,nan,90.1783,77.7221,65.7641,52.6932,44.754,43.0918,40.6531,27.3035,272.222
-30.6311,27.9577,1.2137e+18,117.755,nan,115.303,90.1515,73.9111,65.4514,62.9479,61.9667,51.5781,29.5948,273.114
-30.0081,27.291,1.48663e+18,128.457,nan,124.827,97.7243,82.98,79.1061,84.1829,87.0545,65.9747,32.2126,273.875
-30.233,27.325,1.27519e+18,111.32,nan,104.627,88.5337,77.8594,70.7472,67.9408,65.7009,53.7808,30.1176,273.36
-30.458,27.358,1.18457e+18,106.822,nan,97.5284,83.6357,73.6493,65.1438,60.3788,58.0386,49.2935,29.1308,276.174
-30.6837,27.3901,1.31939e+18,113.175,nan,104.896,88.1487,78.6994,74.0847,74.8889,74.6742,58.4926,30.8663,275.017
-29.9517,27.5694,1.1639e+18,114.745,nan,112.311,87.1943,70.0062,60.2948,56.7495,56.0923,48.9344,29.3348,275.226
-30.1729,27.6035,1.41141e+18,116.796,nan,114.453,93.3987,81.092,78.1373,84.2908,88.4391,66.5137,32.2049,275.415
-30.3943,27.6368,1.08925e+18,102.374,nan,97.6042,81.6125,69.2925,58.908,53.0898,51.7321,46.1764,28.5826,275.808
-30.6163,27.6693,1.05533e+18,100.267,nan,94.8041,80.3892,68.3255,56.8849,50.249,48.794,43.9526,27.9266,272.005
-29.8649,28.111,1.04958e+18,100.764,nan,nan,85.9664,72.3615,61.7318,55.8531,53.785,47.5184,29.0473,271.811
-30.0798,28.1456,1.2937e+18,126.439,nan,nan,97.4744,76.781,70.0805,73.8931,78.8492,63.048,32.1395,275.751
-30.2948,28.1794,1.11932e+18,100.161,nan,99.9242,85.6398,74.8807,66.1987,61.3707,58.8218,49.7938,29.3251,272.094
-30.5103,28.2127,1.10945e+18,102.163,nan,100.428,82.9905,71.0814,62.6392,58.5203,56.8677,48.7131,29.0543,275.506
-29.7785,28.6226,1.33508e+18,133.055,nan,nan,108.832,82.5209,74.0102,77.1762,80.5663,63.8069,32.3656,270.143
-29.9884,28.6576,1.25553e+18,131.028,nan,nan,98.404,74.9709,66.835,68.5174,71.049,58.1047,31.2795,273.493
-30.1983,28.692,1.19309e+18,119.393,nan,117.519,87.687,69.6608,62.249,61.7409,62.4587,52.5922,30.0692,274.349
-30.4087,28.7259,1.465e+18,160.183,nan,151.383,97.0927,73.2842,67.1699,70.8719,74.9098,59.8147,31.3557,274.953
-29.8964,29.1461,8.97459e+17,114.317,nan,111.767,76.9743,52.6531,38.6042,33.0126,33.6088,33.8815,25.3046,269.628
-30.1023,29.1811,1.30472e+18,156.735,nan,150.985,95.4266,68.183,58.094,55.7748,55.9379,48.733,29.3512,273.792
-30.3088,29.2158,1.32227e+18,154.802,nan,139.907,90.4843,67.491,57.8354,55.0955,54.9253,47.8553,29.0207,273.61
-29.6038,29.5817,1.2315e+18,128.366,nan,123.434,89.7195,70.6096,62.4659,60.8943,60.6554,51.8002,30.2436,274.62
-29.8068,29.6178,1.42922e+18,129.562,nan,115.293,91.3113,79.5201,76.2069,79.6012,79.879,61.8136,31.8999,274.363
-30.0098,29.6535,1.37804e+18,158.229,nan,116.186,83.3595,69.5057,63.9462,63.8111,63.7662,52.9706,30.17,277.547
-30.2132,29.689,1.55802e+18,187.563,nan,122.652,83.5072,70.122,67.0306,71.0245,73.2678,58.174,31.0701,278.57
-29.7161,30.0771,1.31832e+18,165.697,nan,99.2051,76.664,63.8602,54.3749,49.5702,48.7576,44.2407,28.2813,275.955
-29.9171,30.1137,1.37284e+18,162.706,162.071,96.587,73.9909,62.9867,55.7322,52.3627,51.6396,46.0533,28.7498,279.838
-30.1185,30.15,2.04753e+18,259.345,265.596,122.619,81.701,73.3546,74.477,84.5986,90.928,67.7987,32.7155,280.756
-29.4355,30.4139,1.77534e+18,214.733,217.151,115.769,84.0216,73.6454,71.1119,74.5426,75.2055,59.7652,31.8711,278.598
-29.6355,30.4514,1.90717e+18,234.052,239.794,113.977,77.952,69.0847,69.1845,77.6414,83.4113,64.5041,32.6399,282.298
-29.8355,30.4886,1.69813e+18,189.595,188.106,101.642,75.2869,66.2517,63.2032,65.0789,65.8436,54.2643,30.618,281.404
-30.036,30.5258,1.93642e+18,161.288,154,95.8704,80.5279,77.4492,82.7179,99.919,110.188,75.4829,33.6638,283.735
-29.3428,30.863,1.48162e+18,143.265,140.346,92.8669,77.7182,66.8521,57.944,52.7322,51.1468,46.1524,29.092,281.982
-29.5424,30.9015,1.4731e+18,137.933,132.579,90.7773,76.371,65.0853,55.4024,49.8546,48.7438,44.524,28.486,282.73
-29.7421,30.9398,1.32829e+18,132.634,120.167,79.2772,63.6252,52.5486,44.2187,40.6707,41.4994,39.7802,27.1262,288.141
-29.9422,30.978,1.42031e+18,123.427,110.044,78.5254,67.6529,60.0936,54.0517,51.0213,50.6095,45.4877,28.6444,293.363
-29.2475,31.3123,2.24087e+18,136.96,127.805,94.457,88.2847,89.2212,102.834,136.723,155.593,97.4561,36.8977,289.243
-29.4477,31.3519,1.53888e+18,111.065,94.9997,69.6258,63.8764,61.9997,64.6802,73.9152,79.8997,62.8321,32.6195,292.606
-29.6479,31.3914,1.43336e+18,104.964,88.9209,66.0406,60.3424,57.9931,59.3347,65.2368,68.3015,55.927,31.1966,293.699
-29.8485,31.4309,1.54129e+18,131.439,124.37,94.3701,77.7902,62.3795,49.9091,43.4545,43.0192,41.0847,27.5296,293.504
-29.1488,31.7659,1.29907e+18,100.649,81.5025,62.5296,56.4259,52.6706,51.8705,54.4716,56.4996,50.0036,30.5094,293.214
-29.3504,31.8069,1.35058e+18,99.299,80.2683,62.0049,56.9046,54.2636,55.1212,60.3045,63.4137,53.513,31.0225,294.183
-29.552,31.8478,1.43415e+18,100.456,78.8819,61.8463,57.6781,56.1951,58.9124,68.459,76.1958,61.5592,32.5106,294.219
-29.0459,32.2284,1.25352e+18,88.3184,67.0359,55.8342,52.0579,49.8006,51.1545,57.827,63.289,54.4732,31.6074,294.406
-29.2498,32.2709,1.42275e+18,92.5801,69.7076,59.0825,56.3013,55.6065,59.4169,71.6712,84.2798,67.8244,33.9749,294.777
-29.4537,32.3134,1.34355e+18,96.4986,77.4555,67.888,63.0719,58.4921,55.6503,55.4089,55.4198,48.79,29.9933,295.62
-29.6581,32.356,1.36633e+18,88.1553,65.6851,56.9628,54.5286,53.8503,57.4578,69.2767,80.6496,64.29,32.9667,294.529
-28.9377,32.7043,1.29191e+18,86.4231,68.9129,63.5852,60.2078,56.7379,55.3,56.94,57.9846,50.8156,30.8316,295.891
-29.1449,32.7486,1.35891e+18,84.9445,66.7352,61.7227,59.4284,57.7882,59.6467,66.9947,71.8271,59.1134,32.409,295.603
-29.3521,32.793,1.31481e+18,96.8313,79.8541,74.3558,67.6031,58.8728,51.0782,46.6817,46.0596,43.512,28.9553,295.633
-29.5598,32.8377,1.40234e+18,92.8571,76.8261,72.7339,68.9411,64.3036,61.0715,60.2608,59.1802,50.5848,30.2957,295.041
-28.8235,33.1993,1.21709e+18,69.4495,53.1388,48.0833,47.1016,47.2144,50.8246,63.4502,80.2269,66.3075,33.4052,295.867
-29.0351,33.2458,1.22438e+18,75.2193,59.1566,54.2035,52.2373,50.9658,52.7432,59.9961,66.4345,56.8172,32.2105,295.757
-28.694,33.4449,1.13175e+18,68.3672,51.8807,46.3888,44.7225,43.7033,45.9214,55.707,68.3353,60.9024,33.7317,295.512
-28.9083,33.4925,1.22551e+18,79.731,65.6624,61.1349,57.9288,54.1966,52.1192,53.1518,54.4971,48.9392,30.5461,295.624
-29.1226,33.5404,1.25915e+18,99.5343,90.063,83.3817,68.7832,51.7843,39.2251,33.9709,35.2054,36.238,26.3032,295.516
-28.7578,32.9307,1.35456e+18,91.4247,74.1143,68.9048,64.9721,60.4623,57.7846,57.9891,58.0746,50.9469,30.9686,294.856
-28.9672,32.976,1.30063e+18,88.8596,70.7463,65.0895,61.2147,57.1167,54.8411,55.6595,56.4912,49.9747,30.6592,295.006
-29.1766,33.0215,1.30078e+18,86.3593,70.2117,65.4572,61.976,58.0701,55.7963,56.335,56.7751,49.8615,30.493,295.735
-29.3865,33.0671,1.45134e+18,87.5379,73.0521,70.121,68.1351,65.8614,66.2916,70.528,71.4975,57.7389,31.8764,295.819
-28.8138,32.438,1.30287e+18,83.8752,63.0879,55.4916,52.8071,51.674,54.655,64.7868,74.5666,62.4031,33.454,294.858
-29.0194,32.4813,1.33613e+18,86.4794,66.6478,60.46,57.8528,56.1172,57.8181,64.6762,69.4157,57.9175,32.2739,295.925
-29.225,32.5247,1.32354e+18,75.2482,55.994,50.5096,49.2763,49.5675,54.2645,70.7374,94.3256,74.1584,34.4108,295.695
-29.431,32.5682,1.36296e+18,99.5034,81.7126,76.4265,69.9685,61.574,54.0895,49.7431,48.7954,44.9516,29.1691,295.37
-28.8645,31.9616,1.03992e+18,104.694,80.7311,58.1809,45.3888,35.261,29.3099,27.6579,29.5592,31.875,25.2557,292.594
-29.0673,32.0032,1.36321e+18,96.7661,78.4268,63.8354,59.2176,56.2558,56.5605,61.0855,63.8782,54.3408,31.4325,293.935
-29.2701,32.0448,1.35992e+18,100.757,78.4713,63.0189,58.066,55.0282,55.2986,59.8107,62.6374,53.2305,31.0509,294.039
-29.4733,32.0864,1.38721e+18,113.491,98.8539,82.1845,70.4846,57.9342,47.4916,42.0988,41.9945,40.5264,27.6423,294.551
-28.9092,31.4962,1.53046e+18,130.28,117.705,85.1985,73.9016,66.2194,61.6475,60.5162,59.8385,51.9414,30.9491,286.559
-29.1101,31.5363,2.25337e+18,129.544,121.439,96.5907,92.6831,94.3188,108.392,139.79,151.188,94.5722,36.7137,290.141
-29.3109,31.5764,1.40007e+18,101.415,83.9207,63.3187,58.3526,56.343,58.3546,66.1698,71.8295,58.8863,32.1173,292.879
-29.5122,31.6164,1.34585e+18,100.126,82.7772,62.4885,57.0704,54.3274,54.8034,59.2121,61.6497,52.1735,30.5974,293.528
-28.9524,31.0385,1.35157e+18,134.401,131.267,90.935,75.0911,61.5143,50.3718,44.4801,43.8448,41.9285,28.2457,283.12
-29.1522,31.0773,1.57933e+18,156.177,147.852,89.134,71.5759,63.7056,60.4032,61.1825,61.5307,52.6196,30.8737,284.271
-29.3521,31.1161,1.3514e+18,125.83,123.115,89.3676,73.2679,57.0987,44.3513,38.5725,38.1255,36.7361,26.3586,283.225
-28.9911,30.5833,1.43585e+18,163.475,163.27,100.187,79.069,66.7656,58.3754,54.3431,53.4257,48.0809,29.9686,278.189
-29.1908,30.621,1.71404e+18,194.26,197.182,111.227,83.8166,72.9857,68.5983,69.0564,68.2764,56.1768,31.4314,277.86
-29.3905,30.6586,1.7321e+18,178.128,180.015,105.699,84.447,75.6242,71.8287,72.1041,70.3917,56.8049,31.3389,277.987
-29.5906,30.6961,2.08147e+18,205.301,204.319,105.182,80.7622,75.761,80.7159,99.2914,113.297,78.1893,34.0108,282.957
-29.0279,30.1271,1.87814e+18,203.371,nan,119.773,93.3622,85.0889,88.0564,101.993,107.458,75.5305,34.1759,277.269
-29.4287,30.2006,1.21481e+18,176.217,nan,97.6207,69.834,54.4752,43.6145,38.1836,37.7408,36.6653,26.4119,274.57
-29.6296,30.237,1.47696e+18,193.857,193.978,105.562,75.865,63.784,57.0852,54.7055,54.4786,48.2101,29.5419,279.079
-29.0625,29.6658,1.22915e+18,137.154,nan,111.556,84.0029,68.3139,59.4966,56.1659,55.4167,49.2362,30.089,275.918
-29.2645,29.7019,1.4945e+18,182.806,nan,164.155,102.922,75.582,66.2783,65.4791,65.681,55.1116,31.1409,272.397
-29.4664,29.7377,1.63501e+18,153.28,nan,142.563,103.002,84.7168,82.5593,92.8153,100.196,74.381,34.3073,272.775
-29.6689,29.7732,1.48459e+18,140.044,nan,119.321,91.2838,78.6886,76.0569,81.3269,83.0884,63.7405,32.3526,275.457
-29.7092,29.3003,1.31371e+18,146.696,nan,146.968,104.455,76.886,66.7436,65.7091,65.8539,54.7871,30.7628,270.854
-29.1279,28.7106,2.0039e+18,105.534,nan,nan,99.7726,95.9403,111.962,166.529,226.625,146.002,40.9313,268.061
-29.3357,28.7455,1.47823e+18,131.63,nan,nan,119.393,91.5191,85.1353,96.8393,108.59,79.5276,34.6808,272.51
-29.5435,28.7799,1.14239e+18,126.071,nan,nan,105.37,75.3467,63.0674,60.8776,61.2352,52.4582,30.3564,271.09
-29.7519,28.8138,8.82154e+17,106.315,nan,nan,82.986,59.7049,44.5761,37.6153,37.08,36.1362,25.9221,268.392
-29.1594,28.2069,1.48265e+18,125.533,nan,125.593,102.823,87.0298,84.8871,94.8582,101.134,74.4531,33.9442,273.248
-29.3717,28.2413,1.27595e+18,132.36,nan,nan,109.487,82.2976,71.1986,70.1872,70.3146,57.8977,31.4556,271.054
-29.584,28.2751,1.12562e+18,110.213,nan,nan,95.678,77.4877,66.901,62.8244,60.9951,51.8089,30.0919,269.851
-29.7969,28.3083,1.12195e+18,96.2144,nan,nan,86.2894,78.3766,71.409,66.8362,63.0889,52.2886,30.0054,269.629
-29.1907,27.678,1.36313e+18,135.155,nan,134.061,100.573,78.5148,68.8485,66.9426,66.2773,55.5831,31.0443,272.105
-29.4086,27.712,1.32868e+18,129.236,nan,129.803,97.2298,76.3098,68.5287,69.377,70.8949,58.4926,31.5469,275.318
-29.6265,27.7453,1.39994e+18,143.026,nan,144.019,104.34,78.7486,70.6203,73.236,76.8984,62.1907,32.1985,274.306
-29.8451,27.7778,1.25759e+18,112.289,nan,112.04,93.3261,79.5639,72.0453,70.0161,68.1948,55.6261,30.6856,271.004
-29.2225,27.1169,1.53693e+18,130.022,nan,126.533,98.0072,82.7395,78.9003,84.3767,87.7568,67.5391,32.8528,273.852
-29.6723,27.1832,9.96318e+17,98.8015,nan,93.3595,76.9793,61.1383,47.4403,40.4755,40.0174,39.3795,27.2127,273.809
