# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-75.6678,32.2454,6.39127e+17,66.077,nan,nan,nan,68.9308,62.672,55.1538,49.8996,29.2868,16.7743,212.26
-75.8406,32.7035,7.92463e+17,103.621,nan,nan,nan,111.722,83.9755,57.8891,48.7942,29.0789,16.7918,211.624
-76.0127,33.1714,6.62396e+17,75.5687,nan,nan,nan,78.7326,68.2416,54.9092,48.3349,28.9156,16.7585,210.894
-76.1844,33.6503,5.85726e+17,58.6064,nan,nan,nan,59.7801,57.1881,52.9279,48.6383,28.8296,16.6879,210.548
-75.862,30.7667,6.68611e+17,80.192,nan,nan,nan,84.1632,68.6094,52.2896,45.8895,28.0728,16.6189,214.182
-76.9945,27.1279,5.27488e+17,54.5707,nan,nan,nan,55.3361,50.4507,44.207,41.225,26.2023,16.3214,221.981
-76.9908,24.784,6.02581e+17,71.5865,nan,nan,nan,74.4235,58.3535,45.5856,41.5696,26.0973,16.3172,223.03
-77.1934,25.2125,5.50906e+17,53.2517,nan,nan,nan,54.1828,51.4653,48.2547,45.0849,27.094,16.4647,220.763
-76.9675,22.3078,9.94176e+17,162.3,nan,nan,nan,186.856,86.6994,49.2139,42.8048,26.4615,16.3938,220.445
-77.1798,22.7106,6.19861e+17,73.0368,nan,nan,nan,77.2471,58.8435,44.9269,40.7207,25.8246,16.2679,219.648
-77.3923,23.1236,5.3219e+17,45.9496,nan,nan,nan,46.0599,47.3021,48.72,46.3418,27.2877,16.4791,221.114
-77.0486,23.693,5.7895e+17,63.9058,nan,nan,nan,66.2527,55.4325,45.3108,41.5055,26.1297,16.3272,221.049
-77.2561,24.1118,5.43163e+17,50.8236,nan,nan,nan,51.5303,49.9375,47.9135,44.9977,27.027,16.4508,220.015
-77.0069,26.0132,5.11482e+17,45.4134,nan,nan,nan,45.4111,46.3826,47.19,45.125,27.154,16.4583,222.43
-75.7252,29.5142,6.67077e+17,85.1586,nan,nan,nan,89.8716,68.5039,48.2499,42.2878,27.2187,16.5262,217.755
-75.9052,29.9457,8.35789e+17,132.853,nan,nan,nan,142.836,85.6156,49.6213,41.9617,26.9798,16.4695,214.913
-75.8407,31.7914,6.15753e+17,69.523,nan,nan,nan,72.3049,62.4009,49.6616,44.0919,27.6741,16.5683,213.584
-76.0155,32.249,5.66702e+17,61.9485,nan,nan,nan,63.4589,56.7731,46.7934,42.2622,27.2689,16.5396,212.357
-75.4585,32.4418,5.90375e+17,60.9674,nan,nan,nan,63.2079,56.6078,48.9931,44.9499,28.1115,16.6286,218.504
-75.6307,32.8942,8.03231e+17,102.57,nan,nan,nan,112.189,83.7514,58.3065,49.3306,29.3284,16.8301,211.966
-75.8026,33.357,5.64749e+17,57.5257,nan,nan,nan,58.8816,54.9623,48.49,44.3771,27.9013,16.6049,211.674
-75.2077,33.7324,5.59298e+17,51.34,nan,nan,nan,52.3469,50.8241,48.8951,46.2762,28.6579,16.7042,219.45
-75.3771,34.192,6.90147e+17,84.6957,nan,nan,nan,91.7908,69.2498,48.9382,42.5871,27.5694,16.5592,214.317
-75.5461,34.6621,5.42328e+17,51.9284,nan,nan,nan,52.7718,50.8131,47.2132,44.1466,28.0286,16.6361,215.02
-74.9491,34.9831,5.63197e+17,55.1064,nan,nan,nan,57.0296,51.827,45.5714,42.417,27.7151,16.5896,223.306
-75.1165,35.4507,6.37336e+17,71.3818,nan,nan,nan,76.5951,61.8292,47.4297,42.2469,27.612,16.5927,216.752
-74.8469,36.6833,5.87211e+17,57.4334,nan,nan,nan,59.9767,54.3799,47.9326,44.3335,28.3479,16.7001,220.431
-75.0124,37.171,5.77658e+17,52.5179,nan,nan,nan,53.8431,52.3571,50.8452,48.0634,29.2818,16.8068,215.55
-74.4004,37.4138,6.36725e+17,70.3179,nan,nan,nan,77.319,59.008,44.4439,40.1411,27.1403,16.5429,224.644
-74.5658,37.9015,6.76314e+17,79.5822,nan,nan,nan,88.345,64.0479,45.5928,40.2894,27.0975,16.5293,219.101
-74.7305,38.4,5.36996e+17,46.2804,nan,nan,nan,46.4508,47.1446,47.7355,45.9626,28.8401,16.7736,217.079
-73.9387,38.127,9.31191e+17,118.627,nan,nan,nan,148.744,80.9695,51.2188,44.7676,28.7522,16.8421,222.81
-74.1051,38.6173,7.64829e+17,89.9041,nan,nan,nan,104.638,70.0057,49.643,44.0349,28.2883,16.7291,222.62
-74.2704,39.1173,8.96664e+17,120.495,nan,nan,nan,146.451,81.5224,49.4013,42.4457,27.735,16.6414,219.979
-74.435,39.6284,5.81009e+17,54.5708,nan,nan,nan,56.7177,53.091,48.5094,45.0421,28.5702,16.7621,217.667
-73.6242,39.3239,8.65774e+17,116.791,nan,nan,nan,134.324,69.5264,45.9522,41.1087,27.4858,16.6226,223.78
-73.7914,39.8281,8.08173e+17,100.579,nan,nan,nan,119.071,70.9505,47.2683,41.6173,27.6604,16.6666,221.4
-73.9574,40.3425,8.17127e+17,98.8837,nan,nan,nan,120.507,75.8709,49.3578,42.6423,27.9038,16.7109,219.416
-74.1224,40.8683,5.88338e+17,57.6139,nan,nan,nan,60.8346,54.0691,46.4483,42.5025,27.8942,16.7091,218.924
-73.2857,40.536,9.00057e+17,109.825,nan,nan,nan,124.817,72.9916,53.935,48.1185,29.2867,16.8589,225.227
-73.4543,41.0566,1.03001e+18,136.052,nan,nan,nan,159.909,82.9196,57.0489,50.0119,30.1327,17.0186,222.583
-73.6216,41.5875,7.81866e+17,85.2777,nan,nan,nan,96.7759,69.5106,54.6483,48.7147,29.7772,17.0073,219.938
-73.7878,42.1304,6.37934e+17,62.0285,nan,nan,nan,67.3456,57.8316,49.4189,45.0306,28.6262,16.8287,218.581
-73.0961,41.1216,6.86786e+17,73.5863,nan,nan,nan,76.9857,56.2757,45.8623,42.3024,28.0026,16.7506,226.369
-73.2658,41.6507,8.84495e+17,120.991,nan,nan,nan,132.373,66.7531,45.5713,41.0383,27.4648,16.6561,223.681
-73.4341,42.1904,8.783e+17,110.062,nan,nan,nan,123.671,72.2246,52.0895,46.2402,29.1718,16.9472,221.366
-73.6012,42.7421,6.02566e+17,55.2964,nan,nan,nan,58.7178,53.2395,47.687,44.0963,28.4301,16.8241,219.262
-73.4016,39.79,9.47814e+17,138.63,nan,nan,nan,151.256,69.7523,45.9247,41.2771,27.6149,16.6545,224.72
-73.5698,40.2993,9.99888e+17,149.682,nan,nan,nan,173.829,74.4099,45.6776,40.6851,27.3757,16.6138,222.785
-73.7368,40.8187,8.13326e+17,103.158,nan,nan,nan,121.37,70.4292,46.7309,41.0833,27.3518,16.6073,220.085
-73.9028,41.3497,6.53972e+17,69.5117,nan,nan,nan,77.5586,60.8708,46.5469,41.3957,27.5368,16.669,218.543
-73.6804,38.4812,7.1485e+17,79.5231,nan,nan,nan,88.2338,62.0634,47.7615,43.3733,28.3633,16.7757,224.553
-73.8478,38.9731,1.05115e+18,146.351,nan,nan,nan,190.384,85.2241,49.0122,42.7202,27.9427,16.6895,222.957
-74.014,39.4747,7.44023e+17,88.2811,nan,nan,nan,102.158,68.2337,47.5202,41.9909,27.7754,16.6819,220.991
-74.1044,37.6612,9.22663e+17,124.981,nan,nan,nan,157.876,77.5341,46.0503,40.7181,27.322,16.5721,225.102
-74.2705,38.1471,5.96526e+17,60.2553,nan,nan,nan,64.2485,54.5158,45.3924,41.6995,27.6096,16.6131,224.556
-74.436,38.6437,5.6648e+17,48.5701,nan,nan,nan,49.3756,49.5532,50.18,48.2802,29.5328,16.8768,219.526
-74.6764,37.3081,5.47203e+17,45.3345,nan,nan,nan,45.3456,47.0064,49.6667,48.5429,29.5971,16.8634,221.185
-74.9032,35.9692,5.42588e+17,42.7836,nan,nan,nan,42.288,45.403,51.1105,51.0349,30.1305,16.901,221.342
-75.1196,34.6176,5.67841e+17,55.6626,nan,nan,nan,57.5472,52.9172,46.8123,43.3405,27.9476,16.6304,218.758
-75.3272,33.2411,5.47557e+17,53.3604,nan,nan,nan,54.5702,51.1331,45.9863,42.8488,27.691,16.5844,219.436
-75.5284,31.8291,5.40262e+17,52.9457,nan,nan,nan,53.8911,51.0786,46.2004,43.0063,27.614,16.5736,216.547
-75.7237,30.3658,5.80717e+17,64.5514,nan,nan,nan,66.6304,57.746,46.5585,42.0753,27.166,16.5064,216.797
-75.3648,27.6142,6.2301e+17,70.9437,nan,nan,nan,74.1344,62.0706,49.1705,44.2524,27.6684,16.5674,218.841
-75.7332,28.4239,6.66431e+17,84.0988,nan,nan,nan,88.5391,68.5567,49.122,43.1364,27.3639,16.5444,218.499
-75.9171,28.8425,5.20588e+17,49.2644,nan,nan,nan,49.5905,48.7605,46.6874,44.1714,27.5429,16.5358,217.521
-75.5376,26.0358,6.21166e+17,76.6558,nan,nan,nan,79.9731,63.374,46.2822,41.0683,26.5854,16.3957,219.329
-75.453,26.8885,9.64086e+17,170.004,nan,nan,nan,186.688,91.9157,48.5257,41.3237,26.7376,16.4214,217.961
-75.6402,27.2834,6.62981e+17,82.8264,nan,nan,nan,87.1569,68.4197,49.4436,43.2735,27.1584,16.4732,217.438
-75.8274,27.6873,5.54809e+17,62.2347,nan,nan,nan,63.7712,55.4558,44.2019,40.1012,26.4071,16.3914,218.534
-73.3541,38.4989,8.78708e+17,115.44,nan,nan,nan,124.259,67.3192,48.9373,44.6118,28.6513,16.8011,227.047
-73.5236,38.988,6.48435e+17,72.593,nan,nan,nan,76.0935,54.6556,43.0785,39.6805,27.151,16.5767,225.574
-73.201,40.245,6.63326e+17,72.6768,nan,nan,nan,76.0123,54.7519,43.3997,39.8943,27.2554,16.6131,226.224
-73.0196,40.8547,6.91213e+17,63.0896,nan,nan,nan,66.5638,57.3853,53.3519,50.1475,30.2167,17.0119,226.742
-73.3089,39.4779,6.09019e+17,50.4382,nan,nan,nan,51.694,50.748,51.2578,49.3962,30.2017,17.0276,226.648
-73.5732,38.1325,6.28341e+17,58.2721,nan,nan,nan,60.5254,53.3782,49.6235,46.9973,29.4364,16.9068,225.915
-72.2479,37.5463,1.13294e+18,174.686,nan,nan,187.857,124.85,61.1113,46.8366,43.4632,27.9908,16.711,237.205
-72.4237,38.0089,1.04446e+18,154.951,nan,nan,160.47,131.099,62.2173,43.7121,40.2053,27.063,16.5574,235.094
-71.8913,37.6729,9.7108e+17,110.604,nan,nan,125.368,88.1073,58.8162,52.4684,49.3758,29.6699,17.005,239.731
-72.0694,38.1353,1.11392e+18,148.628,nan,nan,166.35,110.928,63.5761,53.5159,49.4215,29.434,16.9088,237.558
-72.2464,38.6068,1.0433e+18,153.235,nan,nan,165.33,117.368,58.1047,43.3765,40.2993,26.9212,16.5232,235.761
-72.4226,39.0886,7.18102e+17,59.4279,nan,nan,59.9303,61.3994,56.4111,55.5115,53.0175,31.0003,17.158,233.941
-72.5257,37.2694,1.06016e+18,177.241,nan,nan,180.698,131.556,58.1675,40.8207,38.0187,26.2551,16.3921,231.587
-66.6489,15.5597,8.40709e+17,47.8073,49.4317,49.5621,48.0336,45.0141,41.9443,41.1011,40.3007,24.8019,16.009,272.932
-66.8486,15.7217,8.67007e+17,49.0873,52.2439,53.442,51.4173,46.9708,42.5136,40.9071,39.7117,24.3434,15.7775,272.38
-64.852,15.1246,7.64423e+17,45.62,45.5591,44.6044,42.5828,39.6898,37.2676,36.7407,36.2379,23.1399,15.6975,272.84
-64.6484,14.4923,8.21331e+17,45.5965,45.6827,45.5382,45.0171,43.9237,42.7523,42.6257,41.4365,25.4541,16.4088,272.889
-64.8474,14.6357,8.01276e+17,47.9452,49.7732,49.617,46.6169,41.8893,37.9352,36.6814,36.0344,22.8775,15.4982,272.633
-64.4885,14.7855,9.16683e+17,46.009,46.6635,47.7124,49.084,50.6969,52.4472,53.2523,48.9211,27.9763,17.1301,272.898
-64.3147,11.0108,8.59969e+17,49.7577,52.9755,53.8274,51.1161,45.652,40.837,39.5136,39.1384,24.3165,15.7941,272.782
-64.5284,11.1315,8.71279e+17,47.8685,49.9623,51.1516,50.4895,47.7241,44.5743,43.4551,41.7517,25.1635,16.1118,272.499
-64.1732,12.0215,8.71278e+17,45.3729,45.4367,45.8543,46.5595,47.383,48.331,49.0377,46.1134,27.2058,16.9435,272.963
-64.5894,12.2733,8.62456e+17,48.5392,51.0824,52.3104,50.785,46.7076,42.5944,41.1466,40.2973,24.817,16.0092,272.362
-63.6875,13.7603,8.56499e+17,45.7031,45.9165,46.2312,46.4816,46.4459,46.2921,46.4583,44.1821,26.5336,16.7621,273.088
-63.8871,13.8942,8.4761e+17,45.9205,46.2366,46.4542,46.3849,45.7934,45.0463,45.0158,43.1922,26.1503,16.6218,273.133
-64.0866,14.0289,8.6174e+17,49.9376,52.9894,53.7432,51.226,46.0064,41.2125,39.6586,38.9364,24.1949,15.832,272.974
-64.2866,14.1648,9.09095e+17,44.9407,44.8327,45.5013,47.0165,49.432,52.7584,54.9679,50.5656,28.8266,17.4512,273.235
-63.4295,13.0224,8.10339e+17,45.9063,46.0375,45.6649,44.6131,42.7851,41.073,40.9107,40.2849,25.2706,16.3704,273.078
-63.6312,13.1498,8.64566e+17,49.9977,53.244,54.2369,51.6314,46.1311,41.1269,39.4995,38.8748,24.34,15.8583,272.817
-63.8333,13.2782,1.00647e+18,46.8057,48.2921,50.6116,53.6354,57.3261,61.48,62.8018,54.5476,29.456,17.4615,272.529
-63.3374,10.4172,1.05097e+18,46.2884,47.4015,49.805,53.7539,59.3248,66.5971,70.7683,60.269,31.0442,17.8465,272.71
-63.0704,12.3282,8.29519e+17,43.2325,41.6712,41.1414,41.7407,43.4114,46.2137,48.7735,46.5021,27.9521,17.3971,273.239
-63.2739,12.451,8.65107e+17,44.6529,44.2433,44.4855,45.3138,46.6291,48.3837,49.7002,46.7342,27.6686,17.1695,273.244
-62.5506,11.4633,9.65002e+17,45.7021,46.114,47.435,49.7498,53.2189,57.9328,60.6521,53.8899,29.8732,17.7166,272.965
-62.7566,11.5793,9.00159e+17,45.7598,46.1568,46.9958,48.1146,49.3627,50.6848,51.4002,47.7825,27.988,17.205,273
-62.9627,11.6957,9.43958e+17,46.1994,47.0701,48.5326,50.3957,52.5328,54.8553,55.8642,50.7384,28.7817,17.3811,272.944
-63.3561,9.81478,8.70413e+17,47.0168,48.336,49.1805,48.9683,47.5663,45.7341,44.9016,42.886,25.9842,16.5267,273.031
-61.7886,10.9927,8.37221e+17,49.1446,52.4414,53.1183,49.5651,43.6191,38.6236,37.1806,37.3867,24.2126,15.85,273.121
-61.9949,11.1031,8.84502e+17,51.3157,56.4859,58.1817,53.8845,46.3876,40.2386,38.2794,38.5112,24.6808,15.9823,273.258
-62.2013,11.2138,8.82805e+17,51.3247,56.3583,57.9267,53.6901,46.2965,40.1916,38.2609,38.5164,24.6704,15.9713,273.22
-62.4081,11.325,9.42031e+17,50.6063,55.4422,58.5497,57.6403,52.9132,47.1348,44.3677,42.5301,25.8033,16.3123,273.125
-61.8636,10.0576,8.53857e+17,48.1852,50.2345,50.8401,49.1634,45.6843,42.1992,41.0231,40.1486,25.0275,16.1983,273.579
-62.0751,10.1639,8.12036e+17,49.3487,52.7454,52.7781,48.0797,41.5164,36.5894,34.9759,34.8595,22.4606,15.2797,272.908
-62.2865,10.2701,8.80032e+17,50.0252,54.2716,56.0687,53.3111,47.1751,41.3125,39.4142,39.1598,24.6602,15.962,272.944
-61.8062,9.53139,6.58133e+17,43.5845,41.2604,38.1176,34.5254,31.3315,29.2752,29.3985,30.7942,21.3081,15.1718,273.142
-62.4499,9.84186,8.96255e+17,47.3176,49.077,50.4801,50.7072,49.592,47.7396,46.6322,44.1444,26.5563,16.7201,273.128
-61.6784,10.4658,8.59819e+17,48.0283,50.3818,51.4476,49.9239,46.3309,42.6383,41.2255,40.2637,25.1826,16.2584,273.22
-61.8871,10.5733,8.49635e+17,49.3587,53.051,54.2464,50.8103,44.704,39.4771,37.6818,37.5879,24.1293,15.8621,273.01
-62.0958,10.6808,9.07177e+17,50.3076,54.4562,56.4717,54.7221,49.7173,44.339,42.1287,40.9472,25.2177,16.1542,273.411
-62.305,10.7888,9.04237e+17,48.7162,51.3795,52.938,52.5249,50.0675,46.8086,45.1383,43.0376,26.0078,16.4558,273.539
-61.7331,9.93221,8.758e+17,49.4237,53.2756,55.0491,52.6516,47.1035,41.7131,39.8013,39.2962,24.7182,16.0259,273.069
-61.6032,8.85966,7.16247e+17,46.691,47.1697,44.8737,39.9291,34.6825,31.1026,30.4931,31.131,21.087,14.9683,272.894
-61.8217,8.9564,9.31953e+17,47.65,49.6056,51.3686,52.2923,52.1135,51.0628,50.0234,46.6558,27.6643,17.055,273.609
-61.8268,8.42482,8.96149e+17,45.726,45.9888,46.7165,47.682,48.7702,49.9414,50.6826,47.3947,28.0561,17.2624,273.32
-61.4683,9.31275,8.86394e+17,47.2909,49.0816,50.3944,50.2755,48.6938,46.4202,45.2709,43.2509,26.4362,16.7339,273.196
-61.6834,9.41137,8.76384e+17,48.1703,50.4473,51.5836,50.5792,47.5783,44.1061,42.7486,41.625,25.8566,16.5272,273.441
-57.9698,6.61134,7.20395e+17,44.5445,43.0014,40.9625,38.3902,35.3164,32.7787,32.7054,34.1829,24.2452,16.3342,273.451
-55.2074,8.037,7.18284e+17,43.9666,41.7839,40.0129,38.0031,35.2923,33.028,32.8666,33.9028,24.8901,16.6063,273.56
-55.0914,8.75211,8.06675e+17,45.3593,44.6486,44.277,43.4188,41.6604,39.8947,39.6836,39.5259,27.2332,17.2463,273.498
-55.0656,10.0934,8.86039e+17,44.1454,41.9843,41.4035,42.2259,44.6047,49.4646,54.8381,52.3603,32.4178,18.8434,273.81
-54.8078,10.3924,9.13603e+17,45.1649,44.1778,44.3609,45.5073,47.6918,51.1926,54.3845,51.6975,32.4707,18.7351,273.845
-54.6683,7.38832,7.61481e+17,45.4466,44.7108,43.8156,41.6948,38.1122,34.8598,34.0652,35.0939,25.5508,16.733,273.668
-54.8762,7.46296,8.68314e+17,47.0497,48.0968,48.9656,48.4718,46.2853,43.3634,42.2044,41.3397,27.9935,17.4321,273.487
-55.0841,7.53737,8.09978e+17,46.9552,47.3603,47.1139,45.2652,41.6816,38.131,36.9993,37.1434,26.041,16.7919,273.919
-55.2925,7.61173,7.39774e+17,47.3135,47.851,46.2918,41.8494,36.0353,31.5072,29.9426,30.7182,22.6809,15.7145,273.492
-54.7253,6.62186,7.29867e+17,44.3844,42.5757,41.0768,38.9924,35.876,33.1105,32.586,33.9604,25.3659,16.8874,273.984
-54.9379,6.69388,8.94852e+17,45.1758,44.4152,44.6722,45.5127,46.8114,48.6926,50.5646,48.544,31.0427,18.3304,273.983
-55.1507,6.76549,1.05329e+18,46.2211,46.5106,48.0199,50.6874,55.5988,63.7383,70.9228,63.3761,35.0191,19.0579,273.703
-54.8741,6.26654,1.08353e+18,46.7328,47.5319,49.4534,52.4638,57.7886,66.189,73.0462,64.895,35.7245,19.1627,273.563
-54.7275,8.55399,1.01382e+18,45.6113,45.2874,46.2949,48.597,52.9796,60.2843,67.1575,61.2725,34.8393,19.1395,274.021
-54.9305,8.63199,9.01013e+17,47.3502,48.7631,50.1296,50.3082,48.9131,46.5236,45.2902,43.7676,28.9632,17.6448,273.515
-54.299,9.71361,8.80045e+17,47.1667,48.4723,49.6667,49.4451,47.3669,44.5447,43.3349,42.1871,28.4115,17.4511,273.697
-53.7122,11.6139,8.72838e+17,45.3807,44.0098,43.6583,43.9951,44.9196,46.7794,49.0558,47.9624,31.8808,18.7029,273.727
-54.3136,9.40883,9.49537e+17,45.6907,45.1419,45.7219,47.248,49.967,54.1308,57.6752,53.9056,33.0504,18.8062,273.779
-54.2462,7.93293,9.27548e+17,46.2196,46.3487,47.2103,48.3224,49.5673,50.8283,51.7496,49.2487,31.6751,18.4742,274.121
-53.8963,7.06226,8.705e+17,48.7676,50.8632,51.802,50.3817,46.2799,41.3325,38.9615,38.4129,27.1686,17.2355,274.19
-54.1042,7.13425,9.137e+17,47.0229,47.7244,48.6664,49.2547,49.1075,48.2282,47.6462,45.9155,30.5637,18.1745,274.358
-54.3122,7.20599,9.15964e+17,50.4156,53.9557,55.6746,54.2923,49.6002,43.8676,40.8627,39.7451,27.4641,17.2389,274.093
-54.5208,7.27764,7.87268e+17,45.2765,44.3861,43.8062,42.515,40.0498,37.6625,37.1778,37.533,26.753,17.1998,273.977
-54.0997,5.96048,8.8196e+17,48.4644,50.2131,51.2206,50.4641,47.2492,42.8766,40.6837,39.819,27.754,17.3746,274.029
-54.3153,6.02792,1.14574e+18,47.2704,48.6364,51.0684,54.8086,61.3408,71.4427,79.6041,70.3939,37.8937,19.5216,273.584
-54.4069,6.85769,8.95212e+17,52.4649,57.288,58.5476,54.5043,46.4706,39.0709,36.0296,36.0695,25.7903,16.6055,274.229
-53.8714,7.43816,9.11352e+17,45.4906,45.0805,45.6836,46.6859,47.9949,49.6953,51.2432,49.1307,31.8475,18.583,274.139
-54.2837,7.58314,9.47721e+17,46.5878,47.0749,48.2017,49.5481,51.0611,52.4795,53.2811,50.262,31.9495,18.5098,274.213
-53.6137,8.36556,8.87006e+17,45.8891,45.6188,46.0841,46.5833,46.7849,46.8613,47.2963,45.9929,30.893,18.3476,274.371
-52.9819,5.49892,9.28382e+17,45.5977,45.27,46.0691,47.1931,48.626,50.5568,52.3557,50.3472,32.9072,18.8945,274.862
-47.9487,10.923,7.66862e+17,45.6231,43.833,42.9365,40.591,36.9706,33.8719,32.6234,34.1164,29.8282,18.6712,278.04
-47.6901,10.4682,8.49785e+17,46.3468,46.4566,46.9728,45.9433,43.2201,40.0363,38.4271,39.2095,32.3017,19.1459,278.296
-48.213,5.57649,8.1192e+17,47.4531,48.6296,48.6576,45.6363,40.2636,35.3011,32.9142,33.7617,28.2566,17.9099,278.582
-48.2402,5.26764,7.79009e+17,45.6297,44.7996,44.6576,42.0927,37.9096,34.2873,32.9212,34.2542,28.7404,18.1466,278.808
-47.3248,9.92232,9.45105e+17,45.7739,43.6794,43.9257,44.3418,45.4678,48.759,54.0135,56.0155,40.7231,21.0606,279.467
-46.975,10.4754,8.35735e+17,47.4295,49.3598,49.9369,47.1241,41.3648,35.8169,33.3238,35.26,31.7103,19.2995,279.464
-47.605,10.7224,9.49513e+17,46.5663,46.0911,46.9079,47.6282,48.3568,49.477,50.9735,51.1527,38.1675,20.4786,278.553
-47.4689,11.0361,8.93097e+17,46.5979,46.6443,47.4154,47.2047,45.8178,43.9007,43.0109,43.5078,34.7122,19.7865,278.448
-47.3417,10.2831,8.43693e+17,46.6988,47.4201,48.0275,46.4606,42.7772,38.7248,36.5863,37.3431,31.5874,19.0001,278.971
-47.279,7.10175,8.01995e+17,45.7894,44.8827,44.8661,42.8099,39.2552,36.1244,35.1647,36.3677,30.3985,18.6599,279.061
-46.9558,6.6095,9.72744e+17,45.6032,44.5361,45.5897,46.5323,48.0546,51.3,55.603,56.3697,41.1704,21.2042,279.575
-47.2448,7.30855,7.04059e+17,44.605,42.3246,41.1014,37.0145,32.0434,28.9278,28.3685,29.8066,25.8933,17.19,279.052
-47.1308,7.88445,8.73639e+17,47.207,48.2527,49.0251,47.8351,44.4681,40.5479,38.6215,39.7058,33.3782,19.4163,279.084
-47.3309,7.95057,9.04701e+17,45.5188,44.3244,44.9759,45.1354,45.1585,45.876,47.3879,48.2558,37.0831,20.3272,279.425
-46.3527,9.51245,8.2736e+17,47.0649,47.4943,47.5697,44.9597,40.2996,35.9962,34.2258,36.3989,32.6162,19.3616,280.756
-46.2105,10.1346,8.73227e+17,46.1538,45.7008,46.2506,45.4806,43.6497,41.8442,41.3734,42.4081,35.1004,20.0508,281.025
-46.4206,10.2138,9.40363e+17,44.2898,42.6307,43.3948,44.0227,45.3203,48.6681,53.8474,55.9327,41.4198,21.2577,281.525
-46.6175,11.3829,8.08714e+17,45.2174,43.3188,43.0814,41.5072,39.1973,37.4159,37.1452,38.6125,32.8118,19.5875,280.2
-46.2803,10.519,1.08559e+18,45.6824,44.8861,46.233,48.0712,51.5732,58.782,70.0242,73.418,48.6346,22.3504,281.372
-46.4929,10.6011,8.00137e+17,46.0092,45.4519,45.3248,42.9537,38.9545,35.3254,33.7894,35.1682,31.1873,19.2325,280.337
-46.3684,9.86537,8.18302e+17,46.7568,46.8951,46.9109,44.3829,39.9343,35.8544,34.1867,35.7871,31.7709,19.1787,280.756
-46.7849,10.0208,9.53856e+17,46.9012,47.2826,48.525,49.2301,49.3451,49.0256,48.9987,49.0881,37.9187,20.499,280.367
-46.9245,8.77106,1.08551e+18,46.9488,46.9201,48.4924,50.7125,54.4078,60.5176,67.6309,67.1582,45.1123,21.7897,279.504
-46.9878,8.17125,8.82095e+17,44.0389,41.3786,41.6095,41.5318,41.8458,44.2203,48.402,50.705,38.8823,20.9319,279.976
-47.2193,5.80904,9.51353e+17,46.4173,46.1044,47.2022,47.9363,48.5061,49.364,50.5627,50.6418,38.1797,20.498,279.067
-46.9897,5.44357,9.53373e+17,46.2746,45.7265,46.7713,47.5039,48.2071,49.4786,51.221,51.5008,38.7951,20.665,279.399
-46.7835,6.50264,8.35502e+17,45.3903,44.1102,44.3163,43.0537,40.7758,38.9949,38.9349,40.6903,34.1611,19.7615,279.792
-45.998,9.33438,9.34008e+17,42.4477,38.492,38.7444,38.804,39.9857,45.3467,57.0823,66.726,48.1169,22.6891,281.628
-45.8104,9.61085,9.96123e+17,45.4636,44.5802,45.7417,46.9068,48.7625,52.4717,57.7377,59.5021,43.7125,21.7328,281.643
-45.4745,8.84601,8.30447e+17,45.5466,44.5676,44.7909,43.4143,40.8498,38.3908,37.3395,38.6085,33.6103,19.789,281.581
-45.0708,7.71761,8.8659e+17,45.5205,38.6743,37.4916,36.3204,36.3954,40.5216,50.4841,59.7577,46.7846,23.28,280.681
-44.9477,8.28684,8.922e+17,46.4834,46.4055,47.1861,46.7157,44.9355,42.7161,41.7189,42.8578,36.347,20.4344,281.714
-45.1509,8.35428,9.23482e+17,47.7961,48.9969,50.2221,49.9007,47.6493,44.3138,42.3082,42.9063,36.1097,20.231,281.396
-45.3541,8.42203,9.29715e+17,46.2961,46.0768,47.11,47.3695,46.9716,46.4884,46.7137,47.6481,38.5974,20.8673,281.367
-45.4366,9.08511,9.36693e+17,50.1349,53.3801,54.9117,53.7729,49.2693,43.2386,39.2583,39.1506,33.6373,19.5768,281.576
-44.7068,8.53489,1.10871e+18,45.5679,44.1101,45.2064,46.8455,50.05,57.675,72.3733,81.2891,53.185,23.0674,281.655
-44.9115,8.60367,9.11643e+17,47.2115,47.8326,48.8693,48.5572,46.6625,43.8779,42.2431,42.9471,36.2542,20.3643,281.773
-45.1163,8.6728,9.33402e+17,45.3122,43.8956,44.5826,44.9285,45.4632,47.1972,50.1239,52.0225,41.1673,21.5431,281.533
-45.3214,8.74244,9.90056e+17,47.2417,48.0679,49.7067,50.8887,51.4496,51.375,51.2748,51.2583,40.2339,21.1316,281.199
-44.7787,7.94702,8.39049e+17,45.0853,43.6272,43.816,42.9031,41.0548,39.3452,38.9255,40.4654,35.1513,20.2974,281.589
-44.9808,8.01259,8.87269e+17,47.6866,48.612,49.4645,48.3565,45.1099,41.1586,38.8431,39.5058,34.3469,19.9317,281.423
-45.183,8.07841,1.09483e+18,47.3548,48.2643,50.3619,52.9093,56.2029,60.4463,64.6041,64.0892,46.0242,22.2074,280.536
-44.8441,7.37227,8.43798e+17,43.3015,38.7034,38.3908,37.8096,37.7992,40.2398,45.225,49.667,41.12,21.9868,281.059
