# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-33.7845,154.137,1.17168e+18,63.904,59.7285,58.5037,49.8904,47.3454,50.3258,58.9806,68.3391,58.6366,28.9879,295.594
-34.3503,153.448,1.19678e+18,65.309,59.7137,56.5496,47.6236,45.6266,49.6418,61.2794,76.5676,65.0168,29.6929,296.159
-34.1385,153.499,1.20723e+18,67.6447,62.0004,59.4152,50.1673,47.6557,50.9865,60.7371,72.1547,61.1284,29.1892,296.161
-33.9268,153.55,1.21021e+18,69.2083,63.3989,61.1224,51.5414,48.575,51.3123,59.8619,68.9793,59.0133,28.9169,296.034
-33.7148,153.6,1.21314e+18,71.3349,65.4931,63.6885,53.7595,50.3155,52.1412,58.0817,63.8143,55.4493,28.4051,296.261
-34.2876,152.876,1.27462e+18,84.5565,79.4774,77.8387,63.5735,55.9719,52.2608,50.2064,50.6753,46.9117,26.4446,296.519
-34.0703,152.93,1.33538e+18,90.606,86.693,87.4551,71.132,60.2379,52.9127,47.8543,47.2374,44.785,26.1189,296.079
-33.853,152.983,1.32884e+18,85.8024,79.348,78.4399,65.3415,58.8115,56.4875,55.7236,56.1192,50.2292,27.3341,296.168
-33.6353,153.036,1.36352e+18,94.366,89.0229,90.2182,73.4524,61.5722,53.3025,47.6049,46.8076,44.8584,26.375,296.33
-34.267,152.573,1.29981e+18,80.498,72.2185,67.9949,56.3563,52.7804,55.0993,61.9481,68.4856,58.1274,28.5518,295.634
-34.0464,152.628,1.23936e+18,71.4859,61.6565,56.175,46.7882,44.978,49.4344,63.0781,83.4432,69.2119,29.9716,296.446
-33.8258,152.683,1.29257e+18,79.258,69.562,65.437,54.4641,51.1643,53.9429,62.4811,72.0033,61.5927,29.4797,296.051
-33.6048,152.737,1.29815e+18,79.0954,68.9268,64.9493,54.2176,50.9979,53.9531,63.1234,73.8029,63.2843,29.9701,296.1
-34.3852,153.136,1.23179e+18,67.5932,60.934,57.1907,48.0996,46.1938,50.4397,63.1147,81.2145,68.5144,30.2254,296.418
-34.1707,153.188,1.27015e+18,76.2225,70.3823,68.2267,57.2734,53.4459,54.9778,60.0183,64.5068,55.2646,28.0367,296.11
-33.9563,153.24,1.28993e+18,80.4197,74.847,73.6764,61.7318,56.3985,55.5624,56.6904,58.1938,51.4029,27.472,296.168
-33.7414,153.292,1.23664e+18,73.4003,66.1821,63.5566,53.4206,50.2156,52.6477,59.9618,67.3079,58.0198,28.865,296.283
-34.4972,153.669,1.17788e+18,63.66,59.1207,56.381,47.5532,45.4564,49.3647,60.5524,74.3447,62.4704,29.0942,295.738
-34.2876,153.719,1.20594e+18,64.6164,60.0719,57.8179,49.0615,47.131,51.3358,62.6028,75.7274,63.4008,29.357,296.044
-34.0781,153.768,1.21851e+18,70.0763,65.8938,64.5827,54.6868,51.2712,53.14,58.7163,63.7662,54.8448,28.0175,295.908
-33.8683,153.818,1.21398e+18,65.8142,60.738,58.8918,50.1025,47.9943,51.8621,62.3934,74.5123,62.8157,29.5573,295.781
-34.6045,154.178,1.13886e+18,57.7526,54.4037,52.6359,44.9894,43.3228,47.6457,60.1358,76.6574,63.9529,29.2311,295.709
-34.3987,154.226,1.14908e+18,61.1493,58.0696,56.6962,48.2863,45.8684,49.2535,58.7528,69.2336,58.5181,28.4362,295.607
-34.1931,154.274,1.15205e+18,65.1212,62.5626,61.8217,52.4983,48.981,50.2903,54.7544,59.0123,51.6807,27.3728,295.384
-33.9871,154.322,1.1889e+18,61.8229,58.5364,57.6467,49.4483,47.2829,50.9351,61.5314,74.1998,62.5698,29.4671,295.318
-34.7074,154.671,1.12541e+18,61.7177,61.3581,61.6593,52.9698,49.2982,49.9154,52.8799,55.9565,49.3383,26.576,296.223
-34.5045,154.718,1.14454e+18,65.1489,65.5711,66.4999,56.7113,51.4838,49.7861,49.8916,51.6164,46.7921,26.1108,295.77
-34.3017,154.764,1.16433e+18,69.2258,70.9732,72.819,61.267,53.5283,48.7113,45.8167,46.3423,43.449,25.468,294.865
-34.0985,154.81,1.13362e+18,58.3331,56.394,55.8549,47.9002,45.5033,48.7174,58.2967,69.1609,58.6455,28.6588,294.147
-34.8077,155.153,1.09154e+18,47.7175,45.819,44.7503,38.4876,36.8433,40.7591,56.4015,90.0891,79.3479,31.6353,294.318
-34.6066,155.197,1.11615e+18,46.8693,44.1395,42.633,36.5462,35.4228,39.7654,55.7136,95.7815,94.2416,34.203,294.073
-34.4057,155.242,1.11365e+18,56.4681,55.451,55.5432,48.162,45.8542,48.9508,57.5818,66.1951,55.7506,27.92,294.166
-34.2045,155.287,1.16713e+18,51.5089,49.8347,49.9067,43.8443,42.5347,47.0642,62.464,90.2824,77.3595,31.8971,294.931
-34.9062,155.626,1.10344e+18,54.8674,54.4398,54.9136,48.2199,46.1024,49.2781,57.8929,65.6692,54.2667,27.2172,294.485
-34.7062,155.67,1.11106e+18,56.8094,56.7382,57.4977,50.3442,47.7042,49.8737,56.0702,61.5339,52.2789,27.0837,294.365
-34.5063,155.713,1.15434e+18,62.6542,64.1399,66.307,57.9679,53.1985,51.5242,51.687,53.2361,47.5361,26.2095,294.439
-34.3061,155.757,1.1635e+18,58.3373,58.5007,59.9706,53.0233,50.5674,52.9771,59.6422,65.2766,54.639,27.6806,294.499
-35.003,156.098,1.09347e+18,53.6012,53.5156,54.3265,48.2023,46.3198,49.3834,57.5323,64.7049,53.5914,27.075,294.65
-34.8031,156.14,1.10336e+18,54.3703,54.3531,55.4439,49.328,47.3579,50.1123,57.498,63.8607,53.2852,27.1693,294.825
-34.6034,156.182,1.13234e+18,56.6961,57.1263,58.7201,52.3482,49.962,51.8803,57.4001,62.0763,52.5209,27.1705,294.895
-34.4034,156.225,1.17294e+18,58.2119,58.939,61.0695,54.8042,52.4959,54.4156,59.8402,64.0606,53.5686,27.3948,294.892
-35.0992,156.57,1.08141e+18,49.8359,49.5187,50.1817,44.9498,43.802,47.6966,59.0535,72.2612,58.6634,27.8597,294.931
-34.8987,156.612,1.1069e+18,52.5998,52.6578,53.8526,48.5372,47.1207,50.4374,59.3094,67.5585,55.402,27.4331,294.91
-34.6983,156.653,1.13768e+18,54.6864,55.131,56.8824,51.3852,49.6018,52.322,59.9397,66.6361,54.8857,27.4455,294.803
-34.4976,156.695,1.16823e+18,59.4334,60.8604,63.5669,57.4597,54.4096,54.2981,56.3021,58.3692,50.3245,26.7557,294.867
-35.1952,157.049,1.10962e+18,63.6215,65.9855,68.723,60.4776,53.0262,47.0172,43.3872,43.905,41.2753,24.349,294.976
-34.9931,157.089,1.17855e+18,66.3091,69.5878,73.6103,65.6254,57.7187,50.7036,46.2619,46.3347,42.9139,24.8594,295.678
-34.7911,157.13,1.17045e+18,60.1086,61.9845,65.1985,59.5655,56.0392,54.5117,54.6237,55.7134,48.357,26.1237,295.571
-34.5889,157.171,1.18722e+18,63.417,66.0678,70.022,63.5928,58.1799,53.7192,50.9924,51.2724,46.0938,25.7825,295.39
-35.2917,157.538,1.13731e+18,45.5043,44.9087,45.5597,41.9312,41.948,46.8414,63.4304,94.4943,77.5377,30.6262,295.019
-35.0871,157.578,1.16796e+18,49.3505,49.6791,51.5331,48.0914,48.0253,52.9976,67.0329,84.1995,65.409,28.7746,296.237
-34.8827,157.618,1.18681e+18,54.434,55.5585,58.5043,54.8853,54.0568,56.9774,64.3024,69.7627,56.0486,27.3948,296.823
-34.678,157.659,1.22688e+18,58.5149,60.3857,64.1884,60.32,58.6748,59.5925,62.8216,64.7924,53.2964,27.0569,296.924
-35.389,158.042,1.14698e+18,53.0033,53.8473,56.1535,52.5782,51.5074,54.267,61.7926,68.1982,54.9637,26.9149,295.447
-35.181,158.081,1.15698e+18,53.4428,54.3839,57.0159,53.5514,52.5846,55.1851,62.1007,67.7848,54.8131,26.9996,296.14
-34.9732,158.121,1.16993e+18,60.8251,62.8771,66.5146,61.6239,57.5246,54.3033,52.6058,53.052,46.4955,25.5699,297.173
-34.765,158.162,1.16298e+18,49.6374,50.3412,53.0535,50.3199,50.2084,54.3812,65.9261,78.2292,61.8584,28.45,297.98
-35.488,158.567,1.14799e+18,52.3054,53.0943,55.4911,52.4255,51.6264,54.6293,62.4776,69.4676,55.4377,26.8946,295.823
-35.2755,158.606,1.15681e+18,53.6027,54.555,57.243,54.091,53.1165,55.4508,61.6994,66.878,54.1798,26.8466,296.051
-35.0632,158.646,1.1842e+18,58.3075,59.9381,63.5152,59.9634,57.6404,56.9049,57.7544,58.9203,49.9253,26.244,296.649
-34.8505,158.686,1.18612e+18,46.8118,47.0713,49.3436,47.039,47.6779,53.1702,68.982,92.0897,72.7309,30.0797,297.869
-35.59,159.12,1.12401e+18,47.3058,47.194,48.6512,45.9205,45.7941,50.1795,63.4614,82.3487,65.3861,28.5557,295.562
-35.3719,159.159,1.17081e+18,53.141,53.8237,56.4891,53.9198,53.3721,56.2811,63.7523,70.4085,56.2686,27.1075,295.639
-35.1539,159.198,1.21756e+18,60.5502,62.5888,66.8859,63.9017,61.1227,58.9263,57.6897,57.568,48.9674,26.0037,296.362
-34.9356,159.238,1.21475e+18,54.8311,55.9928,59.4575,57.25,56.8921,59.5557,66.0477,70.9786,56.5807,27.3899,297.234
-35.6933,159.709,1.16949e+18,64.1382,67.313,72.4128,68.2395,60.7914,52.118,45.5897,44.282,40.7533,24.1755,293.804
-35.4681,159.747,1.18589e+18,64.0594,67.0562,72.21,68.3623,61.6777,53.7482,47.6317,46.3699,42.0772,24.5321,294.615
-35.2432,159.787,1.22971e+18,67.5772,71.7465,78.3511,74.2037,65.2934,54.3966,46.3696,44.3276,40.8035,24.3734,294.803
-35.0179,159.827,1.24463e+18,63.6256,66.5141,72.0528,69.5413,65.1875,59.4418,54.3825,52.9637,46.7265,25.723,295.65
-35.6813,159.4,1.14404e+18,46.7061,46.4733,47.7936,45.2909,45.4238,50.2086,65.6691,89.6882,68.6283,28.3212,295.378
-35.4598,159.438,1.17304e+18,49.7723,49.8661,51.8437,49.5034,49.6677,54.2071,66.8574,82.4893,64.6152,28.4223,295.368
-35.2386,159.478,1.18666e+18,54.7866,55.6811,58.7449,56.3359,55.5809,57.7154,63.3146,67.8168,54.6523,26.897,295.299
-35.017,159.518,1.21732e+18,50.6722,51.0309,53.6201,51.5958,52.0496,56.9839,70.4343,86.2673,66.5343,28.9804,295.808
-35.6319,158.81,1.13088e+18,50.6553,51.2061,53.3202,50.4857,49.9194,53.2274,62.2356,71.2448,56.9372,27.0924,295.768
-35.4168,158.849,1.15083e+18,50.6833,51.1483,53.3717,50.638,50.2144,53.8786,64.1367,74.9456,59.3785,27.6203,295.968
-35.2019,158.889,1.18195e+18,55.6581,56.8782,60.1017,57.2147,56.0257,57.4112,61.56,64.6293,52.7981,26.6197,296.465
-34.9866,158.929,1.1961e+18,51.9633,52.8819,55.9172,53.6099,53.6405,57.5254,67.3574,76.584,59.7772,27.8825,297.246
-35.5859,158.252,1.1435e+18,50.9023,51.4596,53.5182,50.3831,49.7661,53.4918,63.7716,73.7596,57.9824,27.2596,295.632
-35.3759,158.291,1.16997e+18,54.3885,55.4963,58.2655,54.9817,53.9255,56.2384,62.3293,67.0688,54.1783,26.7712,296.004
-35.1661,158.331,1.18155e+18,55.2435,56.4833,59.5883,56.3535,55.248,57.1676,62.2938,66.068,53.6565,26.7905,296.689
-34.9559,158.371,1.17136e+18,55.4489,56.7633,59.9733,56.6307,55.2793,56.5595,60.5517,63.5745,52.4709,26.7373,297.653
-35.5402,157.717,1.14367e+18,50.4514,50.7407,52.3006,48.6165,47.9697,52.1512,64.0689,77.5903,61.1407,27.8591,294.968
-35.3341,157.757,1.16214e+18,52.8856,53.7778,56.1653,52.5594,51.7341,54.9866,63.5493,71.1401,56.5797,27.2091,295.72
-35.1282,157.798,1.17574e+18,51.3339,52.0742,54.5739,51.4111,51.1162,55.3402,66.5723,77.2411,60.1915,27.8585,296.671
-34.922,157.838,1.18406e+18,57.1396,58.6889,62.053,58.1714,56.3695,57.0093,59.8508,61.9718,51.657,26.635,297.504
-35.4966,157.201,1.13664e+18,62.5652,64.9934,68.1867,61.4536,55.2579,50.2174,47.0912,47.4359,43.0823,24.6454,294.499
-35.2935,157.241,1.17684e+18,70.4629,75.1454,79.986,69.6282,57.19,46.5362,40.5513,40.2674,38.1069,23.4401,294.873
-35.0905,157.282,1.17484e+18,63.3136,65.9329,69.6786,63.32,57.6076,52.809,49.9063,50.1789,45.07,25.216,296.124
-34.8872,157.324,1.17775e+18,62.2794,64.6544,68.3423,62.3984,57.5762,53.8694,51.7565,52.1037,46.2537,25.613,296.47
-35.4534,156.697,1.11681e+18,49.5105,49.158,49.5411,44.4807,43.623,48.4017,62.1195,80.6921,64.8893,28.7606,294.219
-35.2522,156.738,1.12542e+18,48.5551,48.2912,48.969,44.2675,43.7305,48.7265,63.7695,84.0845,66.1705,28.9331,295.019
-35.0512,156.78,1.13838e+18,54.8413,55.5229,57.3982,52.1488,50.4462,53.0144,59.7814,65.2579,53.5553,26.9293,295.016
-34.8499,156.822,1.15594e+18,48.9965,48.8484,49.9354,45.3912,44.9774,49.9644,65.2309,87.7145,69.4558,29.6626,295.37
-35.4226,156.283,1.13963e+18,60.1026,61.5784,63.6809,56.7654,52.8233,51.8952,52.862,54.7135,47.6349,25.6791,294.314
-35.2225,156.325,1.11469e+18,53.3215,53.4826,54.612,49.0708,47.5189,50.8636,59.6619,67.6115,55.0571,27.1107,295.056
-35.0224,156.367,1.17813e+18,65.3755,68.4014,72.0161,63.7507,56.8321,51.5161,48.3076,48.6974,44.2377,25.1236,295.085
-34.8221,156.41,1.13398e+18,49.8682,49.3828,50.1802,45.1891,44.5839,49.439,63.6954,82.3929,65.5133,29.1457,295.062
-35.3782,155.787,1.12305e+18,51.7126,51.3526,51.594,45.6245,44.4089,48.963,62.0391,77.6557,61.9135,28.118,294.643
-35.1784,155.831,1.13298e+18,55.5783,55.8188,56.7895,50.3663,48.3736,51.5152,59.6734,66.7292,54.5997,27.0531,294.674
-34.9787,155.874,1.16774e+18,61.6233,63.2876,65.6031,58.0756,54.0306,53.2553,54.2985,55.9691,48.6662,26.1269,294.55
-34.7787,155.917,1.1901e+18,54.7358,54.7736,55.9024,49.8838,48.4893,52.9084,65.4939,79.8408,63.7907,28.849,294.577
-35.3333,155.291,1.11666e+18,51.1763,50.2246,49.5839,43.2838,42.1204,47.125,61.1833,81.2491,66.2357,29.0723,294.431
-35.133,155.335,1.12521e+18,51.5994,50.6873,50.2913,44,42.764,47.6256,61.7189,81.3869,65.9757,29.1339,294.573
-34.9328,155.38,1.13494e+18,54.5831,53.8821,53.9507,47.0825,45.3051,49.6461,61.3449,74.2775,60.1853,28.2644,294.295
-34.7323,155.424,1.16933e+18,51.7607,50.3864,50.1073,43.7488,42.3727,47.2484,63.0039,91.0014,76.4293,31.0863,294.183
-35.2866,154.789,1.17802e+18,70.9433,75.5272,79.2871,66.3036,55.2059,47.2396,42.3429,42.2639,39.8102,23.9227,293.843
-35.0849,154.835,1.15439e+18,65.2168,66.979,68.4756,58.6075,52.8119,50.3834,49.5466,50.6577,45.6989,25.5025,294.549
-34.8832,154.881,1.16978e+18,68.256,71.2649,73.7882,62.5297,54.438,49.214,45.9953,46.4346,43.1756,25.0457,294.834
-34.6813,154.927,1.18401e+18,68.1454,71.2164,74.0426,63.1486,55.4607,50.5207,47.4463,47.7192,43.9716,25.3149,294.934
-35.2371,154.277,1.11681e+18,52.8432,49.9976,47.8712,41.1309,40.2378,45.3713,60.3248,83.9794,70.2366,29.8328,296.12
-35.0331,154.324,1.15915e+18,57.2778,55.3412,54.2597,46.8153,45.235,49.7951,62.069,77.2289,63.2904,28.7439,296.379
-34.8291,154.372,1.1681e+18,61.4372,60.3761,60.1859,51.9427,49.3178,52.0346,59.2793,65.6533,54.8441,27.4181,296.315
-34.6248,154.419,1.20735e+18,58.2446,56.3198,55.8746,48.6062,47.2092,52.0644,65.5711,82.6124,66.9055,29.5653,296.234
-35.1842,153.749,1.1547e+18,59.6309,56.5443,54.0231,46.0482,44.6232,49.0823,61.0551,75.7755,62.2652,28.588,296.483
-34.9768,153.799,1.165e+18,62.0514,58.9459,56.5774,47.9091,45.8471,49.7663,60.349,72.1179,59.9001,28.2722,295.89
-34.7695,153.848,1.2069e+18,67.8437,65.6185,64.4429,54.6077,51.3102,53.2058,58.5882,63.1487,53.5421,27.2706,295.686
-34.5619,153.898,1.21808e+18,64.9977,61.8707,60.4906,51.6221,49.298,52.9512,62.8874,73.0967,60.407,28.6045,295.812
-35.1264,153.2,1.24408e+18,68.3956,63.7371,59.6138,49.7519,47.7792,52.1005,63.9519,79.0636,65.0368,29.008,295.004
-34.9146,153.252,1.25541e+18,77.3713,75.8987,75.1389,62.2413,55.9649,53.6199,52.7295,53.3061,47.6409,26.1277,295.485
-34.703,153.304,1.24602e+18,70.2968,66.2751,64.1506,54.2527,51.5092,54.5142,62.3085,69.235,57.6235,28.0353,296.735
-34.4909,153.355,1.2649e+18,73.8536,69.8571,68.2472,57.5635,53.9009,55.5225,60.4407,64.4175,54.6151,27.6785,296.178
-35.0627,152.623,1.22669e+18,74.8238,68.4526,62.4953,50.9742,47.9877,50.8491,59.0921,68.0834,57.7837,27.9855,294.561
-34.8454,152.677,1.22583e+18,75.2626,68.1687,62.4081,51.0508,47.9509,50.697,58.8212,67.7435,57.8379,28.1554,294.645
-34.6281,152.732,1.29658e+18,77.4598,70.8435,66.5832,55.1814,52.02,55.0233,63.4868,72.0672,59.9343,28.5408,294.848
-34.4105,152.786,1.33937e+18,83.2324,78.4857,77.3732,64.5653,59.1004,58.2758,59.1025,59.9151,51.9185,27.2577,296.848
-35.0412,152.316,1.30022e+18,86.6587,84.3378,82.3441,66.1295,57.5028,52.8254,49.4868,49.0612,45.3906,25.7407,294.645
-34.8206,152.373,1.28203e+18,86.2343,82.2464,79.4595,63.9156,55.9904,52.0809,49.5699,49.6248,45.9889,25.9854,294.502
-34.6001,152.429,1.34883e+18,89.5966,87.2966,88.0458,71.4498,61.1509,54.3763,49.4992,48.8951,45.5047,25.9521,294.863
-34.3791,152.484,1.36495e+18,94.095,92.3344,95.0465,75.7913,61.7644,51.9475,45.2714,44.01,42.3677,25.4349,295.687
-35.1607,152.884,1.2083e+18,68.8382,62.1157,55.8106,45.7254,43.8164,48.2145,60.9575,79.505,67.448,29.6491,294.685
-34.9462,152.938,1.23118e+18,69.569,62.7793,57.0544,47.08,45.1485,49.4083,62.1303,81.0793,68.6569,29.8875,294.779
-34.7319,152.991,1.31489e+18,76.8627,72.6712,70.4019,59.0039,55.4973,57.7684,63.765,68.5383,56.9472,27.9015,295.149
-34.5171,153.044,1.2775e+18,66.7678,60.2002,56.4912,47.875,46.6697,52.1025,68.6552,93.5155,72.8107,29.8476,296.81
-35.2746,153.422,1.18005e+18,61.1988,57.568,54.6185,46.3877,45.0936,49.8348,62.5351,78.7819,64.6764,28.8717,297.252
-35.065,153.473,1.22611e+18,63.1604,59.8644,57.3313,48.7735,47.3314,52.1627,65.0441,81.5226,66.5937,29.2791,297.063
-34.8556,153.524,1.23563e+18,69.125,66.4384,64.9083,54.9647,51.9463,54.4715,61.1525,66.8917,55.7116,27.5707,296.475
-34.6457,153.574,1.23136e+18,60.8583,56.1366,53.0424,44.8616,43.4745,48.924,66.2473,95.091,75.5979,30.3014,295.919
-35.3817,153.937,1.16196e+18,58.2271,55.2205,52.4878,44.4851,42.937,47.6826,61.5302,82.0754,67.8306,29.3173,295.606
-35.176,153.986,1.16531e+18,59.043,56.3985,54.296,46.4162,44.8854,49.4368,62.1097,77.9138,63.5357,28.6817,295.925
-34.9703,154.035,1.22467e+18,70.1109,70.1097,70.5635,59.9876,55.0798,54.2402,55.0267,56.2593,49.1179,26.3174,296.043
-34.7643,154.083,1.20263e+18,61.3542,58.7924,57.5003,49.3886,47.5905,52.0826,64.0227,77.3855,62.8438,28.8331,295.939
-35.4858,154.434,1.11947e+18,58.6671,57.3057,55.9791,47.8449,45.4589,48.8634,57.8303,66.3112,54.751,27.0622,295.033
-35.2829,154.482,1.12949e+18,56.1029,53.7662,51.8468,44.3677,42.7797,47.2157,60.2065,77.3989,63.9234,28.7454,294.643
-35.0801,154.529,1.185e+18,65.1172,65.5208,66.021,56.6557,52.578,52.9706,55.5851,58.0748,50.0948,26.4169,294.446
-34.8769,154.576,1.18531e+18,61.3244,60.4465,60.2733,52.0325,49.4209,52.6317,61.2558,68.9129,56.731,27.7105,294.699
-35.5869,154.92,1.1353e+18,64.2298,66.0929,67.4744,57.8031,51.8965,49.3467,48.5293,49.7503,44.7036,25.0119,293.677
-35.3858,154.966,1.17887e+18,66.4817,69.6583,72.5955,62.6293,55.5248,51.2039,48.5942,48.9319,44.1989,24.9589,293.687
-35.1849,155.011,1.17833e+18,64.5429,66.9305,69.1838,59.9718,54.5128,52.462,52.0388,53.1053,46.9221,25.6431,293.889
-34.9837,155.057,1.20746e+18,66.602,70.0105,73.3836,63.7465,57.1452,53.3436,51.1305,51.4695,46.0931,25.5656,294.044
-35.6869,155.398,1.13705e+18,53.1701,52.3779,51.5916,44.9807,43.4885,48.0688,61.7554,80.8754,65.2372,28.6311,293.502
-35.4869,155.443,1.15193e+18,55.1156,54.8084,54.71,48.089,46.5332,50.9195,62.8048,75.4922,59.8772,27.8227,293.589
-35.287,155.487,1.1497e+18,56.3201,56.4956,57.1619,50.2895,48.0965,51.6073,61.1384,69.7664,56.3183,27.2577,294.345
-35.0868,155.531,1.1734e+18,55.1981,55.0802,55.8457,49.5221,48.0686,52.6677,64.6832,76.6516,60.5415,28.0449,294.714
-35.7835,155.874,1.13067e+18,54.4164,54.3407,54.6331,48.1934,46.1571,50.0317,61.0994,72.1409,57.6469,27.213,293.695
-35.5837,155.918,1.14918e+18,53.2023,53.0134,53.4648,47.6735,46.4567,51.1008,63.8071,77.6604,60.9826,27.8098,294.306
-35.3839,155.961,1.15242e+18,57.3263,58.111,59.6985,53.4206,51.1147,53.3126,59.1783,63.7065,52.5257,26.5934,294.806
-35.1839,156.004,1.17212e+18,58.6355,59.7491,61.7351,55.3129,52.7595,54.4578,59.2941,62.9662,52.3911,26.7103,294.858
-35.8806,156.352,1.12143e+18,54.861,55.291,56.2491,50.4678,48.488,51.3643,59.0711,65.5729,53.0624,26.3417,294.035
-35.6801,156.394,1.15484e+18,57.3773,58.4061,60.1442,54.2543,51.8527,53.6365,58.8487,63.0004,52.0487,26.3809,294.08
-35.4797,156.436,1.14188e+18,56.5432,57.313,58.9277,53.1015,50.8687,52.8944,58.5973,63.142,52.1672,26.4862,294.191
-35.2789,156.479,1.16268e+18,61.6891,63.7349,66.5944,59.7632,55.2209,52.9893,52.3631,53.3276,46.8441,25.555,295.182
-35.977,156.835,1.1367e+18,52.777,53.1759,54.3702,49.5792,48.1134,51.728,62.2381,72.5772,57.1949,26.9698,294.194
-35.7748,156.876,1.13709e+18,54.7119,55.3797,56.9654,51.9891,50.2317,52.9768,60.1605,65.9676,53.2787,26.4269,294.378
-35.5728,156.918,1.16083e+18,56.5632,57.7011,59.8789,54.8478,52.8081,54.6764,59.8932,63.7985,52.2328,26.3887,294.582
-35.3706,156.96,1.16585e+18,55.4242,56.371,58.5365,53.7849,52.2449,54.8951,61.8615,67.3301,54.3578,26.8399,294.896
-36.074,157.329,1.15866e+18,63.162,66.0225,69.794,63.8961,57.3167,51.5365,47.9323,48.1191,43.0073,24.2849,294.075
-35.8694,157.369,1.14088e+18,66.5429,70.1855,74.0969,65.7965,55.7637,46.983,41.8467,41.8466,38.872,23.3989,294.378
-35.6649,157.41,1.18879e+18,64.9844,68.29,72.7648,66.7138,59.5817,52.7193,48.2001,47.99,43.1255,24.4975,295.236
-35.4602,157.452,1.15224e+18,57.0209,58.4013,61.0862,56.6106,54.2324,54.5233,57.0379,59.3595,50.0017,26.0668,295.321
-36.1719,157.838,1.12861e+18,46.9363,46.7622,47.3799,43.9119,43.7092,48.9571,64.4223,87.7254,68.7486,28.6741,294.747
-35.9639,157.878,1.15748e+18,48.8507,49.067,50.3465,46.9445,46.5744,51.5019,66.1351,85.9523,66.4042,28.3578,295.17
-35.756,157.919,1.17962e+18,59.1947,61.0855,64.4492,60.4433,57.4497,56.22,56.4595,57.2295,48.3679,25.5652,295.055
-35.5478,157.96,1.24968e+18,44.3316,44.4075,45.8604,43.0882,43.5389,49.1887,70.2459,117.932,96.1323,32.1697,296.434
-36.2712,158.369,1.15375e+18,49.3989,49.5832,50.8461,47.8103,47.4713,52.1589,65.6181,83.0388,64.2205,27.8461,294.925
-36.0587,158.409,1.16942e+18,49.7155,50.0638,51.7673,48.8837,48.5621,53.2425,66.8986,83.7299,64.4713,28.0197,295.278
-35.8463,158.449,1.22085e+18,61.3467,63.6979,67.9457,64.6126,61.2473,58.7495,57.2134,56.9224,48.1596,25.4437,296.271
-35.6336,158.49,1.22311e+18,47.0054,47.3198,49.2681,47.0455,47.7672,53.8251,72.6818,102.577,75.2185,28.9924,297.174
-36.373,158.928,1.16805e+18,58.7782,60.5305,63.896,60.7591,57.6424,55.8173,55.2342,55.8498,47.3949,25.0592,295.268
-36.1548,158.967,1.20656e+18,58.6894,60.5108,64.2503,61.7089,59.5693,59.067,59.8937,60.4845,49.6358,25.5257,296.174
-35.9368,159.007,1.215e+18,63.1401,65.7498,70.3379,66.8877,62.1693,57.3147,53.4502,52.5036,45.4443,24.9182,296.807
-35.7184,159.048,1.26015e+18,63.9094,66.8804,72.069,69.1635,65.1086,60.6361,56.8065,55.5855,47.6921,25.4221,297.287
-36.4774,159.522,1.13659e+18,49.2378,49.303,50.7922,48.3317,48.0195,52.2117,63.8692,78.6894,61.9039,27.4451,294.899
-36.2522,159.561,1.16228e+18,52.9761,53.5564,55.8884,53.6023,52.9061,55.7526,63.2975,70.3444,55.6058,26.4905,294.986
-36.0273,159.601,1.20446e+18,54.4237,55.4071,58.4557,56.6206,56.2001,59.0276,65.9446,71.4761,55.8204,26.6004,296.033
-35.8019,159.642,1.22469e+18,58.7939,60.61,64.7712,62.8774,61.1759,60.7165,61.3745,61.5685,50.3026,25.8131,296.664
-36.4656,159.21,1.1541e+18,60.4286,62.5081,66.1567,62.6278,58.0739,53.8631,50.8411,50.6459,44.1261,24.4072,295.171
-36.2441,159.249,1.19202e+18,63.9441,66.9516,71.734,67.8224,61.3922,54.4379,49.0831,48.0962,42.8831,24.3186,295.571
-36.0227,159.289,1.21881e+18,61.7658,64.2123,68.7143,65.9052,62.1637,58.4972,55.6003,54.9851,47.1832,25.238,296.448
-35.8011,159.33,1.24147e+18,66.4118,69.7923,75.2426,71.3287,64.7543,57.2311,51.1199,49.3562,43.6203,24.6326,297.259
-36.4161,158.614,1.1571e+18,51.1586,51.7664,53.6315,50.8891,50.2918,54.2063,64.836,75.8731,59.041,26.9479,295.294
-36.2009,158.653,1.18097e+18,50.6501,51.0778,52.9041,50.3125,50.1961,54.8204,67.5063,82.2248,63.0371,27.6653,295.397
-35.9859,158.694,1.19909e+18,51.3554,52.1202,54.5939,52.2892,52.158,56.7812,69.0829,81.2563,61.4632,27.4808,296.238
-35.7706,158.735,1.2186e+18,50.8148,51.5958,54.2006,52.0354,52.3291,57.4523,70.8485,85.642,65.1797,28.2278,297.203
-36.3684,158.05,1.14912e+18,54.2251,55.2172,57.424,54.149,52.7121,54.9624,60.9113,65.582,52.4656,25.8945,295.095
-36.1583,158.09,1.17923e+18,55.591,56.8976,59.6276,56.4983,55.0969,57.0371,62.1762,65.8383,52.6513,26.04,295.481
