# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-81.6739,138.011,1.08212e+18,76.1659,nan,nan,nan,78.9568,72.2431,66.1797,61.9115,43.662,19.354,209.267
-81.1677,134.149,1.1475e+18,94.4444,nan,nan,nan,102.158,81.2707,65.51,57.752,41.067,18.9324,205.246
-81.2031,135.478,1.14188e+18,89.9804,nan,nan,nan,96.8478,80.378,66.7688,59.4284,41.945,19.0728,206.034
-81.234,136.816,1.12567e+18,84.2141,nan,nan,nan,89.9656,78.2096,67.4305,60.9271,42.7546,19.1948,206.719
-81.2605,138.165,1.0448e+18,71.9723,nan,nan,nan,73.8896,69.2234,64.0735,59.6746,42.2869,19.123,208.185
-80.7517,134.45,1.21539e+18,93.4619,nan,nan,nan,102.665,86.5517,75.1556,69.2207,47.0453,19.7743,205.703
-80.7863,135.73,1.26839e+18,102.871,nan,nan,nan,115.553,91.2853,74.3624,66.5992,45.4333,19.5067,206.055
-80.8165,137.019,1.11681e+18,79.1055,nan,nan,nan,83.4123,76.1224,69.7969,65.2215,44.9511,19.4675,206.69
-80.8423,138.318,1.04725e+18,68.4397,nan,nan,nan,69.8229,68.2038,66.7412,64.1684,44.6403,19.4371,207.757
-80.3264,134.726,1.14938e+18,100.638,nan,nan,nan,108.837,81.8336,62.2518,53.1406,38.3532,18.4715,206.974
-80.3604,135.967,1.082e+18,87.526,nan,nan,nan,92.0187,75.1876,60.965,53.1919,38.4184,18.4799,207.314
-80.39,137.215,1.222e+18,109.226,nan,nan,nan,119.996,86.124,63.0969,53.4778,38.5282,18.5166,207.075
-80.4153,138.473,1.0386e+18,74.381,nan,nan,nan,76.8101,69.7811,61.74,55.7931,39.9137,18.7045,208.126
-79.4298,135.236,1.14129e+18,98.2117,nan,nan,nan,104.238,81.035,63.9404,55.6847,39.8161,18.6222,206.775
-79.463,136.419,1.18516e+18,103.168,nan,nan,nan,111.64,84.5194,64.9396,56.0626,40.0032,18.6661,207.085
-79.4918,137.609,1.10481e+18,88.5657,nan,nan,nan,93.232,77.2042,63.1543,55.449,39.6193,18.6014,207.426
-79.5162,138.807,1.11599e+18,86.4057,nan,nan,nan,90.7457,77.2327,64.9746,57.9023,40.9762,18.8129,207.719
-78.9474,135.475,1.15267e+18,99.3655,nan,nan,nan,106.293,82.3406,65.1413,57.1544,40.7281,18.7327,206.246
-78.9805,136.639,1.20224e+18,105.408,nan,nan,nan,115.421,86.496,66.3809,57.5876,40.6889,18.7051,206.33
-79.009,137.809,1.27135e+18,112.177,nan,nan,nan,124.895,91.9767,69.8441,60.5793,42.2748,18.9426,205.991
-79.0331,138.987,1.26302e+18,112.139,nan,nan,nan,123.704,90.5652,67.7292,58.3174,41.2054,18.8233,206.146
-78.6927,135.523,1.16713e+18,96.4923,nan,nan,nan,103.829,83.905,69.5096,62.4978,43.5228,19.1085,206.213
-78.726,136.679,1.15945e+18,90.0496,nan,nan,nan,97.014,82.9046,71.7471,65.4966,44.9895,19.3187,206.018
-78.7547,137.841,1.13547e+18,92.1833,nan,nan,nan,98.6513,80.6313,66.3453,59.0707,41.5674,18.8351,206.02
-78.7789,139.011,1.0367e+18,68.4443,nan,nan,nan,69.6422,68.4986,68.2213,66.4284,45.6021,19.3903,206.727
-79.1732,135.003,1.21096e+18,104.936,nan,nan,nan,113.067,86.4108,69.3982,61.9359,43.2621,19.1137,206.027
-79.2076,136.174,1.11391e+18,83.7603,nan,nan,nan,88.5116,77.9171,69.1491,63.6176,43.9926,19.1906,206.724
-79.2377,137.35,1.12382e+18,90.6282,nan,nan,nan,96.3963,79.322,65.0517,57.392,40.5756,18.7156,206.648
-79.626,134.45,1.18707e+18,97.5923,nan,nan,nan,104.452,84.3173,70.84,64.1611,44.4318,19.3192,206.439
-79.6618,135.64,1.33509e+18,120.333,nan,nan,nan,134.726,96.4957,73.6624,64.5273,44.4109,19.3286,206.756
-79.6932,136.837,1.08138e+18,80.0751,nan,nan,nan,83.3804,74.4228,66.0249,60.2438,42.2972,19.0188,207.289
-80.0573,133.862,1.21087e+18,102.399,nan,nan,nan,112.116,87.1398,70.6777,62.9332,43.6158,19.2022,206.184
-80.0946,135.077,1.14315e+18,91.2007,nan,nan,nan,96.5939,80.1646,67.9718,61.2831,42.8541,19.1354,206.743
-80.1276,136.3,1.20012e+18,102.479,nan,nan,nan,112.243,85.4868,66.0545,57.1062,40.4275,18.7719,206.854
-80.1563,137.533,1.13761e+18,85.1067,nan,nan,nan,90.0783,78.5795,68.6999,62.6546,43.5471,19.2444,207.344
-80.4721,133.233,1.14248e+18,93.537,nan,nan,nan,101.392,81.9672,67.2658,59.5133,41.6954,18.9734,205.515
-80.5112,134.48,1.2061e+18,103.929,nan,nan,nan,114.002,86.5075,67.5895,58.8728,41.4814,18.9749,205.891
-80.5459,135.736,1.21175e+18,101.432,nan,nan,nan,111.129,86.4291,68.646,60.1909,42.1475,19.0755,206.112
-80.5764,137.002,1.22276e+18,104.632,nan,nan,nan,114.957,86.435,66.4387,57.5993,40.8033,18.8802,206.133
-80.8747,132.554,1.16812e+18,98.9919,nan,nan,nan,108.7,84.3933,66.7047,58.2587,41.2138,18.9379,204.003
-80.9158,133.839,1.17189e+18,98.8898,nan,nan,nan,107.799,83.4632,66.2771,58.2262,41.2703,18.9564,204.871
-80.9525,135.135,1.27718e+18,108.687,nan,nan,nan,123.056,92.6502,71.8919,62.7788,43.5007,19.2904,205.04
-80.9849,136.442,1.417e+18,139.551,nan,nan,nan,163.647,99.5035,66.9997,56.5595,40.3387,18.8269,205.522
-81.269,131.818,1.20808e+18,99.9863,nan,nan,nan,110.564,87.6487,71.4555,63.6048,44.0628,19.3685,202.781
-81.3124,133.15,1.22021e+18,101.502,nan,nan,nan,112.543,88.2344,71.0771,62.9379,43.7007,19.3263,203.349
-81.3514,134.493,1.22369e+18,103.425,nan,nan,nan,114.247,87.3849,69.215,61.1592,42.8733,19.217,204.372
-81.386,135.851,1.1482e+18,89.3145,nan,nan,nan,95.6371,80.279,67.8871,61.1727,42.9473,19.2295,205.837
-81.6584,131.011,1.15304e+18,94.1118,nan,nan,nan,101.944,82.8081,68.4934,61.1342,42.8771,19.2095,201.883
-81.7046,132.398,1.20119e+18,99.775,nan,nan,nan,110.832,87.1793,70.0806,61.883,42.9969,19.2064,202.553
-81.7462,133.799,1.13014e+18,89.5922,nan,nan,nan,95.8514,79.7307,66.8907,59.9446,42.3074,19.1418,204.008
-81.7832,135.216,1.05966e+18,73.7739,nan,nan,nan,76.3663,71.4976,66.8188,62.7553,44.0095,19.3943,206.075
-82.0463,130.117,1.05684e+18,77.5115,nan,nan,nan,81.0073,73.6431,66.8015,61.7649,43.3136,19.2691,200.692
-82.0956,131.57,1.12169e+18,87.4507,nan,nan,nan,93.4345,79.6645,68.6228,62.2409,43.55,19.327,201.096
-82.1403,133.04,1.15439e+18,94.6109,nan,nan,nan,102.305,82.4594,67.5917,60.1074,42.3717,19.1619,202.706
-82.1802,134.528,1.06776e+18,74.6988,nan,nan,nan,77.7534,72.555,67.7697,63.8143,44.6842,19.5071,207.156
-82.4358,129.116,1.1392e+18,92.3761,nan,nan,nan,101.318,83.5748,68.7604,61.1375,42.8839,19.2262,199.459
-82.489,130.648,1.11789e+18,87.0615,nan,nan,nan,93.5702,80.209,68.9119,62.3355,43.6025,19.348,199.779
-82.5372,132.2,1.10252e+18,84.7683,nan,nan,nan,90.2905,78.115,67.6772,61.3135,43.0658,19.2803,201.676
-82.5804,133.774,1.02139e+18,69.115,nan,nan,nan,70.5545,68.1416,65.6896,62.616,44.1568,19.4581,205.17
-82.8303,127.981,1.10678e+18,87.4473,nan,nan,nan,96.1577,82.1356,68.0262,60.4888,42.6048,19.2117,200.194
-82.888,129.608,1.03447e+18,73.3835,nan,nan,nan,76.4779,72.0307,66.9436,62.5888,44.0208,19.4432,200.458
-82.9404,131.259,1.09865e+18,86.3499,nan,nan,nan,93.0608,79.1927,66.8387,59.8306,42.317,19.2082,201.303
-82.9875,132.936,1.01247e+18,67.6609,nan,nan,nan,68.7008,67.2848,66.1162,63.7821,44.9228,19.6094,202.838
-83.233,126.673,1.0515e+18,75.4323,nan,nan,nan,79.9803,75.0599,68.6909,63.97,44.7773,19.5532,199.378
-83.2961,128.414,1.1087e+18,84.069,nan,nan,nan,91.9732,81.5293,70.4318,64.0045,44.604,19.5322,199.496
-83.3536,130.185,1.18333e+18,98.3555,nan,nan,nan,111.227,89.16,70.6814,62.042,43.3839,19.3956,199.417
-83.6472,125.14,1.12051e+18,86.6266,nan,nan,nan,96.598,85.1777,71.0129,63.2786,44.1384,19.4804,196.544
-83.717,127.018,1.08933e+18,81.2253,nan,nan,nan,88.5596,80.5259,70.0253,63.2662,44.1173,19.4837,197.269
-83.7807,128.935,1.03614e+18,74.3895,nan,nan,nan,78.6007,73.7412,66.8426,61.3139,43.207,19.3743,197.756
-84.2262,127.448,1.04749e+18,75.6147,nan,nan,nan,80.5597,75.4174,67.8363,62.1583,43.7836,19.4931,196.878
-84.2906,129.595,9.95792e+17,66.681,nan,nan,nan,67.9833,67.3382,65.8747,63.0114,44.6124,19.66,198.18
-84.5249,121.05,1.03117e+18,78.9282,nan,nan,nan,84.4569,77.3254,65.7304,57.9637,41.085,19.031,196.701
-84.6137,123.302,1.05468e+18,82.2666,nan,nan,nan,89.5167,80.0968,66.1473,57.5649,40.7966,19.0041,196.225
-84.6948,125.621,1.05056e+18,77.9027,nan,nan,nan,84.3427,78.2763,67.4801,60.0629,42.4317,19.3164,197.15
-84.7682,128.01,1.07258e+18,83.2023,nan,nan,nan,91.942,81.5294,66.4633,57.538,40.9164,19.1079,198.356
-84.2826,121.861,1.12838e+18,91.2126,nan,nan,nan,102.054,88.2132,70.5442,61.5158,43.1163,19.3562,196.761
-84.4446,126.183,1.04922e+18,75.2343,nan,nan,nan,80.3851,76.1581,68.6732,62.8092,44.1097,19.5526,196.979
-84.5147,128.434,1.01021e+18,71.4681,nan,nan,nan,74.7733,71.4711,65.4345,59.9137,42.5036,19.3302,197.994
-83.821,123.45,1.11053e+18,85.6626,nan,nan,nan,95.5296,85.483,70.8013,62.5385,43.6654,19.4142,196.595
-83.8977,125.386,1.07965e+18,80.2903,nan,nan,nan,87.5176,80.2983,69.6862,62.7535,43.8301,19.437,196.584
-83.968,127.366,1.04942e+18,76.6722,nan,nan,nan,81.856,75.7102,67.3916,61.5676,43.4356,19.42,196.551
-84.0319,129.392,1.10249e+18,83.0858,nan,nan,nan,90.9177,81.3325,70.0284,62.9877,44.0427,19.5395,196.403
-83.4502,126.513,1.09712e+18,82.6579,nan,nan,nan,90.3983,81.1872,70.1854,63.6568,44.4699,19.5317,197.554
-83.515,128.325,1.07986e+18,80.6216,nan,nan,nan,87.2968,79.0109,68.887,62.3003,43.6344,19.4103,198.3
-82.9538,125.793,1.11894e+18,87.1505,nan,nan,nan,96.924,84.4114,70.2731,62.7333,43.8078,19.3836,199.616
-83.0195,127.442,1.08282e+18,80.8927,nan,nan,nan,87.5775,79.3374,69.3911,63.0568,44.0343,19.4196,199.899
-83.0799,129.119,1.12082e+18,90.1829,nan,nan,nan,99.7995,83.6385,67.9989,59.8812,42.2146,19.1742,199.745
-82.5395,126.687,1.10244e+18,84.5137,nan,nan,nan,92.5106,81.4323,69.4611,62.543,43.6882,19.3297,200.247
-82.6013,128.231,1.03943e+18,74.2541,nan,nan,nan,77.7863,72.923,67.253,62.661,43.9992,19.4031,199.992
-82.6581,129.798,1.04641e+18,74.6899,nan,nan,nan,77.9779,72.8299,67.4681,63.0712,44.2467,19.4577,199.434
-82.71,131.39,1.02046e+18,70.8494,nan,nan,nan,72.638,69.2259,65.7772,62.2523,43.9228,19.4245,200.715
-82.1329,127.456,1.1263e+18,90.22,nan,nan,nan,99.5892,83.4196,68.6306,60.828,42.62,19.1523,199.632
-82.1915,128.912,1.12358e+18,87.9834,nan,nan,nan,95.6194,81.7258,69.4767,62.5131,43.6161,19.323,199.139
-82.2455,130.388,1.02046e+18,71.3213,nan,nan,nan,73.3386,69.6561,65.6235,61.6586,43.4616,19.3131,199.899
-82.2948,131.885,1.04928e+18,74.167,nan,nan,nan,76.8931,71.8932,67.1547,63.0282,44.1282,19.4082,200.001
-81.7974,127.991,1.24456e+18,107.469,nan,nan,nan,123.158,93.0275,72.3017,63.6605,44.1768,19.3893,199.8
-81.854,129.385,1.09195e+18,80.1469,nan,nan,nan,84.9469,76.8947,69.8609,64.96,45.1022,19.5322,200.4
-81.9061,130.797,1.10999e+18,86.6217,nan,nan,nan,92.1636,78.6745,67.8785,61.5878,43.2171,19.2677,200.686
-81.3948,128.607,1.09317e+18,79.763,nan,nan,nan,84.9856,77.2178,70.2884,65.4111,45.2625,19.5239,201.427
-81.4492,129.939,1.09926e+18,81.4258,nan,nan,nan,86.7062,77.6507,69.6805,64.2207,44.5635,19.4367,201.576
-81.4993,131.286,1.15675e+18,93.8665,nan,nan,nan,102.548,83.3662,68.693,61.0693,42.6451,19.1551,201.793
-81.545,132.65,1.02602e+18,68.795,nan,nan,nan,70.1306,68.242,66.7064,64.1317,44.7492,19.4715,202.768
-80.99,129.164,1.10119e+18,85.3501,nan,nan,nan,92.3155,79.6766,68.4119,61.6857,43.1061,19.1985,202.021
-81.0426,130.444,1.09401e+18,84.5341,nan,nan,nan,90.8701,78.4714,67.1666,60.1907,42.237,19.0557,202.423
-81.0911,131.737,1.12817e+18,90.9642,nan,nan,nan,97.7192,80.5009,67.167,59.9255,42.1776,19.0837,202.453
-81.1353,133.046,1.08059e+18,80.0023,nan,nan,nan,84.3025,75.2923,67.0217,61.2493,42.9416,19.2025,203.386
-80.5794,129.675,1.16232e+18,100.736,nan,nan,nan,114.161,88.2304,67.5226,57.9871,40.9411,18.8647,202.646
-80.6307,130.912,1.12604e+18,91.9933,nan,nan,nan,100.112,82.1445,67.8865,60.2883,42.2772,19.0742,202.728
-80.6778,132.161,1.19123e+18,99.0727,nan,nan,nan,109.73,87.0377,70.6609,62.4819,43.1268,19.1821,203.176
-80.7207,133.424,1.04435e+18,76.7763,nan,nan,nan,79.6742,72.0065,64.6277,59.1098,41.7874,19.0109,204.61
-80.1592,130.15,1.18189e+18,104.414,nan,nan,nan,117.982,89.8561,68.9822,59.7256,41.903,18.9716,202.036
-80.2093,131.351,1.10387e+18,89.8451,nan,nan,nan,96.6926,80.4231,67.2822,59.9014,42.0551,19.0015,203.573
-80.2554,132.564,1.12648e+18,92.7467,nan,nan,nan,99.267,80.8427,67.1441,59.7397,41.9897,19.0037,204.047
-80.2973,133.789,1.04999e+18,78.3644,nan,nan,nan,81.4593,72.7751,64.7306,58.9459,41.5838,18.9453,205.478
-79.7249,130.597,1.10188e+18,91.2502,nan,nan,nan,98.8201,81.2762,67.1835,59.9707,42.2257,18.9722,202.7
-79.7742,131.769,1.06587e+18,83.3771,nan,nan,nan,87.4323,75.8897,66.5887,60.6936,42.6444,19.0457,203.892
-79.8194,132.953,1.17554e+18,103.173,nan,nan,nan,111.402,85.0432,67.4625,59.143,41.6629,18.9211,204.38
-79.8604,134.148,1.10037e+18,82.8147,nan,nan,nan,86.9172,76.8771,68.7943,63.3773,44.0195,19.2717,205.601
-78.7939,131.44,1.09974e+18,92.8558,nan,nan,nan,100.241,81.4126,66.2412,58.5344,41.4568,18.7623,204.374
-78.8422,132.574,1.14913e+18,103.674,nan,nan,nan,111.59,83.5626,65.2039,57.1703,40.766,18.6874,204.388
-78.8863,133.718,1.14935e+18,105.756,nan,nan,nan,114.24,83.3899,62.3415,53.2923,38.5083,18.3477,204.645
-78.9259,134.872,1.10054e+18,84.2293,nan,nan,nan,88.8951,77.7714,68.5014,62.7235,43.6675,19.1418,205.557
-78.4893,130.505,1.13322e+18,93.557,nan,nan,nan,102.198,84.8112,71.2623,64.7467,44.9574,19.2139,203.837
-78.5419,131.624,1.07503e+18,84.071,nan,nan,nan,89.487,78.1114,68.4133,62.6524,43.7008,19.0367,204.323
-78.5901,132.751,1.18541e+18,106.822,nan,nan,nan,117.045,87.2316,67.6524,59.5559,42.1095,18.8687,203.8
-78.634,133.89,1.09447e+18,86.0817,nan,nan,nan,90.9068,77.9613,67.8811,62.1188,43.422,19.0625,204.401
-78.9592,129.781,1.13125e+18,97.2885,nan,nan,nan,107.773,85.9719,68.3292,60.3132,42.4831,18.9153,202.813
-79.0131,130.909,1.10827e+18,92.9955,nan,nan,nan,100.568,82.0201,67.5485,60.3763,42.5159,18.9406,203.333
-79.0628,132.047,1.18208e+18,107.211,nan,nan,nan,118.536,87.869,67.1436,58.182,41.0196,18.6997,202.87
-79.1084,133.198,1.25326e+18,111.837,nan,nan,nan,123.355,92.0289,72.6034,64.2717,44.3738,19.2472,202.851
-79.401,129.022,1.24465e+18,107.768,nan,nan,nan,125.481,98.3311,75.967,66.4087,45.3775,19.3487,200.833
-79.4565,130.165,1.09114e+18,82.0638,nan,nan,nan,87.6357,79.2184,71.9421,67.0755,46.0108,19.4646,201.487
-79.5079,131.319,1.34923e+18,131.964,nan,nan,nan,153.003,102.468,73.5446,62.7792,43.4098,19.1282,201.543
-79.8206,128.224,1.08125e+18,85.2859,nan,nan,nan,93.4132,81.8277,69.0802,61.7328,43.0974,19.0817,201.082
-79.878,129.386,1.05031e+18,80.8093,nan,nan,nan,86.4983,77.3509,67.4345,60.9158,42.662,19.0268,202.04
-79.9313,130.561,1.15485e+18,98.961,nan,nan,nan,109.924,86.7468,69.2219,60.9394,42.619,19.0536,200.989
-79.9806,131.749,1.10482e+18,92.0778,nan,nan,nan,98.0833,79.9101,66.3682,59.0746,41.6965,18.9298,202.207
-80.2229,127.376,1.09926e+18,90.119,nan,nan,nan,100.475,84.6969,68.076,59.407,41.7853,18.9304,198.503
-80.2824,128.563,1.16078e+18,100.647,nan,nan,nan,115.693,90.8717,68.6206,58.512,41.2275,18.8713,200.109
-80.3379,129.763,1.10306e+18,88.8262,nan,nan,nan,97.351,82.1891,68.3435,60.687,42.4597,19.0682,201.765
-80.3895,130.979,1.09879e+18,91.3276,nan,nan,nan,98.8565,80.5275,65.4871,57.378,40.68,18.8089,201.809
-80.6124,126.477,1.22546e+18,108.928,nan,nan,nan,128.094,96.3154,71.5165,61.8861,43.0788,19.1459,198.143
-80.6745,127.695,1.12036e+18,91.9798,nan,nan,nan,103.326,85.5396,68.3469,59.6799,41.9075,18.9947,199.741
-80.7325,128.927,1.0931e+18,82.3542,nan,nan,nan,88.8719,79.2803,70.4256,64.7802,44.7422,19.4157,200.628
-80.7866,130.177,1.09414e+18,88.555,nan,nan,nan,96.3831,80.1924,65.5763,57.2839,40.5639,18.8116,201.152
-80.9925,125.505,1.08709e+18,82.6784,nan,nan,nan,90.4184,80.9446,70.3216,63.8877,44.3447,19.3405,200.668
-81.0575,126.76,1.15939e+18,93.8011,nan,nan,nan,106.262,88.0318,71.5261,63.3099,43.8906,19.294,200.228
-81.1753,129.322,1.27207e+18,114.112,nan,nan,nan,131.91,95.2141,71.3887,61.6852,42.9602,19.1956,199.537
-81.3664,124.45,1.10488e+18,88.5936,nan,nan,nan,98.9864,84.0349,68.3697,60.3333,42.4262,19.0721,200.268
-81.4349,125.748,1.04174e+18,77.777,nan,nan,nan,82.9394,74.9362,66.0711,60.1994,42.5002,19.0958,200.62
-81.4992,127.066,1.1233e+18,91.7928,nan,nan,nan,101.307,82.4673,66.6701,58.6603,41.5182,18.9661,199.522
-81.5595,128.406,1.17437e+18,94.1645,nan,nan,nan,104.512,86.2448,71.6495,63.9379,44.2154,19.376,198.404
-81.7374,123.292,1.03073e+18,74.0983,nan,nan,nan,78.4078,74.1632,68.1257,63.5249,44.4261,19.3767,199.955
-81.8099,124.643,1.04465e+18,75.4735,nan,nan,nan,80.0455,74.6509,68.2843,63.6754,44.4489,19.3886,199.892
-81.8782,126.016,1.0911e+18,82.2169,nan,nan,nan,89.3604,79.6938,69.496,63.2027,44.037,19.3471,199.157
-82.1081,122.007,1.08633e+18,82.7994,nan,nan,nan,91.0423,82.5693,70.4714,63.3348,43.9713,19.3058,198.366
-82.1855,123.42,1.09755e+18,85.0364,nan,nan,nan,94.2929,83.104,69.4672,62.0157,43.3554,19.2493,198.779
-82.2584,124.859,1.13053e+18,90.854,nan,nan,nan,102.453,86.265,69.3359,60.8776,42.6218,19.1444,198.201
-82.327,126.325,1.07485e+18,80.412,nan,nan,nan,86.3063,77.5793,68.4922,62.8664,44.0233,19.375,197.408
-82.4815,120.565,1.10917e+18,87.1419,nan,nan,nan,96.6258,85.2421,70.8766,63.3121,44.0127,19.3602,196.057
-82.5646,122.051,1.01798e+18,73.497,nan,nan,nan,77.5548,73.494,66.7622,61.552,43.2961,19.2617,197.794
-82.643,123.566,1.0317e+18,76.2857,nan,nan,nan,81.3769,75.2763,66.3753,60.2492,42.5092,19.1527,197.786
-82.7169,125.115,9.95325e+17,68.0336,nan,nan,nan,69.8203,68.432,66.0164,62.8728,44.2782,19.4323,198.173
-82.9501,120.494,1.08475e+18,83.6676,nan,nan,nan,91.2896,82.307,70.0844,63.049,43.9725,19.3903,197.218
-83.0352,122.101,9.64195e+17,64.1185,nan,nan,nan,64.5677,64.8976,64.9216,63.0321,44.5614,19.4901,198.834
-83.2471,117.027,1.04379e+18,79.3262,nan,nan,nan,84.1791,78.421,69.0165,62.798,43.8778,19.3947,196.152
-83.3452,118.696,1.0524e+18,79.1674,nan,nan,nan,84.2773,78.5849,69.6764,63.7118,44.4357,19.4863,195.854
-83.4382,120.41,1.07031e+18,83.1278,nan,nan,nan,89.9839,81.1485,68.9125,61.6876,43.2289,19.3047,195.467
-83.526,122.174,1.05337e+18,76.6746,nan,nan,nan,82.106,77.5731,69.623,63.8124,44.533,19.5156,195.184
-83.6445,114.792,9.86887e+17,71.5189,nan,nan,nan,73.4116,71.1477,66.6245,62.534,44.0765,19.4634,196.588
-83.7527,116.577,1.08724e+18,88.4408,nan,nan,nan,95.6051,85.093,70.0625,61.9693,43.3095,19.3408,195.861
-83.8555,118.419,1.00113e+18,72.8097,nan,nan,nan,75.6127,72.406,66.4965,61.5335,43.4009,19.3631,196.063
-83.9526,120.322,9.95497e+17,70.674,nan,nan,nan,73.1129,70.6719,66.0932,61.7122,43.6196,19.4061,195.605
-84.0544,112.102,1.16549e+18,103.377,nan,nan,nan,113.364,96.516,74.071,63.9574,44.2057,19.5058,194.252
-84.1753,114.02,1.06329e+18,84.5061,nan,nan,nan,89.8759,82.522,69.972,62.3618,43.5096,19.4024,194.769
-84.2902,116.012,1.10709e+18,88.5112,nan,nan,nan,95.8649,86.8859,72.6553,64.4889,44.6242,19.5455,193.792
-84.3991,118.082,9.98375e+17,72.4092,nan,nan,nan,75.1238,72.1828,66.1975,60.9271,43.0495,19.3382,194.931
-83.8268,113.187,1.0627e+18,86.2263,nan,nan,nan,91.6277,83.0712,69.5204,61.8673,43.2734,19.3453,195.049
-83.9421,115.024,1.11817e+18,96.0417,nan,nan,nan,104.922,90.3016,70.4969,60.8834,42.5345,19.2291,194.811
-84.0517,116.926,1.12004e+18,93.839,nan,nan,nan,102.961,89.2445,70.9399,61.7753,43.1117,19.3279,194.833
-84.1557,118.897,1.11842e+18,92.9425,nan,nan,nan,102.927,88.817,70.0062,60.3686,42.2653,19.1937,194.073
-83.4991,116.95,1.02877e+18,76.967,nan,nan,nan,80.6822,76.0452,68.6292,63.4602,44.4487,19.5028,196.056
-83.5992,118.701,1.02447e+18,74.6802,nan,nan,nan,78.1933,74.7159,68.586,63.6787,44.5286,19.5067,195.524
-83.694,120.507,1.00776e+18,71.4516,nan,nan,nan,74.1905,71.6976,67.2795,63.1444,44.4247,19.512,195.271
-82.976,116.949,1.08493e+18,87.0641,nan,nan,nan,94.7972,84.1485,69.5412,61.6866,43.103,19.2564,196.39
-83.0733,118.535,9.99175e+17,70.6597,nan,nan,nan,73.054,70.9729,67.1547,63.4371,44.54,19.4881,197.304
-83.1658,120.161,1.08813e+18,87.022,nan,nan,nan,95.6893,84.2184,68.7964,60.4009,42.355,19.1472,196.438
-82.5696,118.373,1.07649e+18,81.8385,nan,nan,nan,88.683,81.49,70.7741,64.3033,44.5276,19.4275,197.698
-82.7469,121.383,1.01192e+18,73.166,nan,nan,nan,77.0011,73.0548,66.3419,61.1602,43.1242,19.2499,196.757
-82.1728,119.609,1.08869e+18,84.8422,nan,nan,nan,92.8224,83.5477,70.7707,63.5623,44.1522,19.352,196.712
-82.2585,121.016,1.08932e+18,84.5489,nan,nan,nan,92.9302,83.3895,70.2439,62.7269,43.6521,19.2869,197.108
-82.3398,122.451,1.05279e+18,79.6853,nan,nan,nan,86.3227,78.4599,67.4171,60.7546,42.7587,19.1687,197.897
-82.4169,123.918,9.77934e+17,65.9294,nan,nan,nan,66.9937,66.499,65.3069,62.7968,44.2647,19.4019,198.772
-81.7813,120.683,1.08858e+18,83.4049,nan,nan,nan,90.6685,82.5736,71.9514,65.8214,45.5235,19.5249,197.978
-81.8627,122.021,1.02588e+18,76.1587,nan,nan,nan,81.0813,75.2402,66.8774,61.2532,43.1168,19.1817,198.984
-81.9399,123.384,1.10583e+18,86.1894,nan,nan,nan,96.1284,84.385,70.0136,62.1418,43.3308,19.2245,198.482
-82.013,124.774,1.00823e+18,71.2003,nan,nan,nan,74.1075,70.6547,65.9091,61.6982,43.4671,19.2615,199.085
-81.4564,121.453,1.02562e+18,76.5746,nan,nan,nan,81.0016,75.2103,67.6788,62.6301,43.9579,19.2757,199.67
-81.5349,122.742,1.03851e+18,76.4566,nan,nan,nan,81.5125,75.9406,68.4425,63.269,44.1351,19.3042,199.726
-81.6094,124.053,1.07366e+18,79.041,nan,nan,nan,85.4991,78.8004,70.4599,64.9191,45.0172,19.4589,199.419
-81.6799,125.389,1.04977e+18,76.5532,nan,nan,nan,81.4141,75.0742,67.9549,62.9314,44.0282,19.33,198.937
-81.0657,122.326,1.0674e+18,84.389,nan,nan,nan,92.051,81.6781,68.6096,61.0998,42.8988,19.1016,200.652
-81.1413,123.565,1.02927e+18,77.9746,nan,nan,nan,83.4918,76.1022,66.3905,60.0564,42.3694,19.0333,200.748
-81.2129,124.824,1.039e+18,78.1988,nan,nan,nan,84.017,76.3222,66.6379,60.1826,42.3492,19.0315,200.182
-81.2806,126.104,1.0027e+18,70.3543,nan,nan,nan,72.8323,69.7334,65.706,61.7592,43.4591,19.2303,199.767
-80.6725,123.133,1.05876e+18,81.1595,nan,nan,nan,88.1053,80.239,69.351,62.4733,43.5891,19.1647,200.364
-80.7455,124.33,1.07951e+18,84.1119,nan,nan,nan,92.3928,82.0323,69.4371,62.0476,43.3166,19.1641,200.187
-80.8148,125.545,1.17244e+18,99.2595,nan,nan,nan,114.218,91.5423,71.0379,61.8006,43.0384,19.1408,198.906
-80.8802,126.78,1.03259e+18,75.7025,nan,nan,nan,80.3294,74.4329,67.1402,61.6164,43.1165,19.161,198.822
-80.2723,123.874,1.08499e+18,87.026,nan,nan,nan,96.3525,84.2255,69.231,60.9284,42.6135,18.9941,199.157
-80.3434,125.037,1.22259e+18,108.629,nan,nan,nan,128.621,99.2956,72.4038,61.2153,42.5918,19.0333,197.239
-80.4106,126.216,1.09595e+18,85.8903,nan,nan,nan,94.6847,83.1461,70.4753,63.2134,43.764,19.203,196.37
-80.4741,127.413,1.06816e+18,82.8558,nan,nan,nan,90.2276,80.2282,68.4637,61.0619,42.6246,19.0768,196.529
-79.8617,124.568,1.08486e+18,85.4489,nan,nan,nan,94.085,83.4162,70.3252,63.0496,43.9519,19.1663,197.821
