# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.0873,-145.243,1.70103e+18,101.389,103.13,97.0071,93.0814,86.6191,77.3447,68.0373,63.3981,62.442,38.925,297.17
22.802,-144.856,1.67218e+18,85.8104,79.2486,73.4304,72.954,74.214,78.3864,87.7074,98.4374,90.2231,44.6667,297.984
23.0001,-144.824,1.61959e+18,101.489,102.765,95.6433,89.7326,80.8663,69.8431,60.33,56.4001,57.6082,37.8075,296.968
23.1982,-144.791,1.76631e+18,87.7934,81.5375,75.7556,75.7536,77.9293,83.724,95.7402,109.395,96.4467,44.5759,296.922
23.3966,-144.758,1.74113e+18,99.1604,98.6711,92.8383,90.7039,87.5164,82.7697,77.1156,73.0288,69.4074,40.4328,298.179
22.7144,-144.442,1.66133e+18,93.7982,90.2886,84.0876,82.1832,80.5582,78.8597,77.3203,75.9102,71.8719,41.3033,296.248
22.9121,-144.409,1.75278e+18,86.7641,80.1783,74.4241,74.3884,76.5782,82.4322,95.052,110.25,97.9038,44.9172,297.046
23.1098,-144.375,1.69179e+18,95.9406,93.797,87.8275,85.8648,83.5408,80.4248,76.8826,74.1126,70.371,40.7535,295.907
23.3078,-144.341,1.78098e+18,105.68,108.922,103.22,99.2802,92.0536,81.4077,70.5823,64.8524,63.2251,38.8683,298.208
22.6249,-144.028,1.60049e+18,89.6392,83.9038,77.6209,75.9297,75.0583,75.229,76.9113,78.5211,74.2672,41.7669,297.295
22.823,-143.994,1.66737e+18,86.9067,80.4419,74.5347,73.8002,74.6796,78.2681,86.3695,95.3758,87.8119,44.1508,297.526
23.0211,-143.959,1.76692e+18,99.1199,98.4305,92.8106,90.9939,88.7085,85.1152,80.4258,76.2664,71.5743,40.9979,297.746
23.2194,-143.924,1.73628e+18,89.8848,84.327,78.4571,77.9751,79.1521,83.0029,90.6965,98.0246,88.3978,43.8623,296.572
22.732,-143.575,1.64052e+18,86.3842,79.4828,73.5534,72.679,73.311,76.5036,84.1405,93.0718,86.7116,44.0534,297.388
22.9313,-143.539,1.80863e+18,87.9117,81.7706,76.2062,76.3518,78.9842,85.7389,99.854,116.101,101.092,45.2247,297.096
22.4368,-143.185,1.60837e+18,91.3228,85.2409,78.6944,76.6377,75.4001,75.1969,76.4633,77.7969,74.005,41.8196,295.047
22.6384,-143.149,1.66561e+18,101.221,101.52,94.9158,90.3775,83.8319,74.9133,66.222,61.9356,61.6045,38.8689,297.228
22.8398,-143.112,1.74664e+18,102.313,103.303,97.4037,94.05,88.955,81.272,72.8877,67.7065,66.0153,40.0269,297.476
22.7454,-142.672,1.60176e+18,97.5365,95.4215,88.6432,84.5478,79.1441,72.3276,65.7327,62.2364,61.8855,38.8439,296.607
22.9502,-142.634,1.67227e+18,86.5909,78.7585,72.7439,71.9705,72.9604,77.2783,87.5116,100.338,92.6267,44.511,296.619
22.1207,-141.82,1.61039e+18,86.3106,77.2715,71.0469,69.7122,69.9497,73.244,81.8511,93.7923,89.1506,44.432,296.24
22.4419,-141.229,1.74446e+18,85.7818,76.5568,70.7702,70.186,71.6301,77.144,90.7605,115.523,115.834,48.4093,296.518
22.2377,-141.541,1.69664e+18,95.5798,91.9131,85.7677,84.0397,82.5363,81.1006,79.7048,77.9825,73.398,41.6837,295.099
22.4546,-141.498,1.67397e+18,94.8918,90.7209,84.557,82.7087,81.015,79.541,78.3406,76.9805,72.775,41.4183,296.338
22.7576,-142.455,1.64631e+18,85.1282,75.9465,69.8736,69.0915,70.2411,74.8856,86.206,102.208,95.3936,44.8026,296.403
22.5926,-142.959,1.59972e+18,103.63,107.352,100.052,91.7237,79.3564,65.5001,54.7519,50.6518,52.9238,36.7364,295.77
22.7957,-142.921,1.64457e+18,81.1451,71.7614,65.9924,65.6088,67.1953,72.4958,86.1852,109.913,107.62,47.258,297.055
22.6312,-143.409,1.67253e+18,91.9798,87.2192,81.167,79.7658,79.2907,79.7934,81.5603,82.7113,76.9715,42.2031,297.018
22.8317,-143.373,1.6594e+18,86.4588,79.3591,73.3662,72.5254,73.3216,77.0067,85.8302,96.6689,89.9941,44.5628,297.027
22.4694,-143.884,1.62898e+18,101.485,102.386,95.2655,89.4958,81.2974,70.9695,61.7295,57.785,58.8955,38.3955,296.923
22.6679,-143.849,1.6483e+18,95.032,91.9301,85.6049,83.1448,80.5261,77.3504,74.1176,71.8638,69.2117,40.8409,296.708
22.8668,-143.814,1.67749e+18,100.113,99.6624,93.2605,89.5501,84.2531,76.9356,69.4291,65.0881,63.6119,39.2297,297.597
22.2972,-144.278,1.59527e+18,82.1668,73.813,67.9765,67.2118,68.2111,72.1995,82.1848,97.1309,93.9939,46.0239,297.572
22.891,-144.176,1.71608e+18,86.133,79.2076,73.3519,73.108,74.9506,80.1923,91.5949,105.702,96.5086,45.4472,297.106
22.3317,-144.709,1.83699e+18,86.2941,79.097,73.372,73.3247,76.0468,83.3353,100.693,127.113,117.3,48.9267,296.424
22.5295,-144.676,1.59683e+18,99.1178,98.9173,91.7649,86.5048,79.1604,69.9075,61.6075,58.2078,59.2865,38.5317,296.582
22.7272,-144.643,1.68787e+18,87.1236,80.8672,75.0001,74.4212,75.5999,79.556,88.1986,97.6434,89.2109,44.5027,297.61
22.7624,-145.077,1.69347e+18,89.4729,84.0938,78.1295,77.3747,78.1141,80.9148,86.6063,91.6728,83.6712,43.4574,297.225
22.9613,-145.044,1.6927e+18,91.8167,87.6351,81.6782,80.6849,80.6123,81.5042,83.4929,84.5217,77.6177,42.1603,297.709
22.3969,-145.58,1.64262e+18,83.9872,76.7197,70.9006,70.3419,71.5164,75.6793,85.3428,98.4956,93.5007,45.9272,297.775
22.5971,-145.548,1.65517e+18,89.872,84.814,78.7638,77.667,77.6451,78.9131,81.9609,84.3829,78.1449,42.639,297.358
22.7973,-145.516,1.71859e+18,91.0812,86.7799,80.967,80.339,80.9831,83.1112,87.0348,89.6933,81.5106,43.0624,297.638
22.9979,-145.484,1.75299e+18,96.5084,95.0843,89.4239,88.2175,87.0363,85.1805,82.5567,79.4893,73.5085,41.4508,297.99
22.6304,-145.996,1.65593e+18,108.074,117.519,110.467,99.1213,81.7832,64.093,51.6217,47.4097,50.591,36.4128,296.528
22.8332,-145.965,1.70557e+18,94.3398,91.7878,85.9031,84.5952,83.4991,82.2079,80.6973,78.7209,73.2863,41.5958,296.169
23.0364,-145.933,1.70619e+18,92.4397,88.8951,83.0475,82.2161,82.0902,82.6085,83.7347,83.7041,76.7454,42.0456,297.46
22.664,-146.459,1.61781e+18,82.8562,74.1577,67.9155,67.3177,68.5079,73.356,85.3242,101.744,93.8588,44.8288,296.446
22.8704,-146.428,1.83717e+18,86.7347,80.1057,74.3352,74.6716,77.5438,84.7514,100.444,123.111,114.295,48.6064,296.507
23.0773,-146.396,1.69589e+18,94.7479,92.8036,86.963,85.5182,83.7686,81.3319,78.42,75.6688,71.091,41.0649,296.126
22.4877,-146.971,1.59502e+18,85.9045,78.871,72.5816,71.5276,71.5902,73.9421,79.9122,87.0813,82.528,43.9829,296.686
22.735,-147.448,1.75888e+18,78.4456,69.0119,63.3606,63.8411,66.4153,73.5991,91.7645,131.473,141.767,51.8165,297.139
23.1696,-147.387,1.72494e+18,89.9469,85.327,79.4206,79.2219,80.3797,83.4365,89.0266,93.3932,83.7921,43.1381,296.7
22.5191,-147.747,1.69245e+18,83.1592,75.7235,69.9738,69.9045,71.696,77.2331,89.8361,108.453,103.052,47.1721,297.602
22.7396,-147.717,1.77099e+18,97.4617,98.1894,93.1003,92.1414,90.3068,86.6159,81.2005,75.6459,70.0947,41.1506,297.459
22.9601,-147.687,1.78953e+18,99.9371,103.296,98.7491,97.394,93.7304,86.4647,77.1297,70.0091,66.3772,40.3154,296.609
23.1811,-147.656,1.831e+18,85.577,78.7766,72.9586,73.4805,76.5322,84.4449,101.922,126.059,113.515,47.2549,296.826
22.4358,-147.244,1.6146e+18,93.041,90.1532,83.9515,81.7384,78.9021,75.5894,72.147,69.665,67.4082,40.9469,296.326
22.7698,-146.708,1.67651e+18,90.3465,85.6211,79.5794,78.7336,78.8267,80.2137,83.2812,85.7213,79.257,42.9266,296.41
22.883,-146.224,1.70582e+18,101.748,105.463,99.9214,95.7634,87.9908,76.7369,65.734,60.6731,60.4284,38.6456,296.302
22.185,-145.881,1.57604e+18,98.7423,99.2111,92.0616,86.3112,78.0603,68.036,59.2721,55.6756,57.3473,38.3539,296.591
22.3866,-145.85,1.6099e+18,88.8486,83.2425,77.0511,75.6426,75.1477,75.9698,78.5702,80.8243,75.8958,42.438,297.218
22.5881,-145.818,1.67798e+18,88.3466,82.6615,76.6986,76.0038,76.7797,79.7111,85.9068,92.0089,84.5819,43.9411,297.161
22.79,-145.786,1.7262e+18,96.7564,95.8378,90.1301,88.4478,86.3125,82.9217,78.5767,74.8228,70.6538,41.1617,297.051
22.1005,-145.457,1.59712e+18,81.7746,73.6965,68.0083,67.4108,68.5308,72.5511,82.4881,97.1584,93.9797,46.3279,298.143
22.3,-145.425,1.74081e+18,82.0333,74.149,68.6112,68.5635,70.9179,77.5191,93.8663,121.098,115.341,48.9334,297.807
22.4993,-145.393,1.60952e+18,88.9556,82.6758,76.217,74.6691,74.2581,75.4703,79.0056,82.4535,77.3119,42.566,295.812
22.6991,-145.361,1.68782e+18,91.8259,87.7931,81.8501,80.7745,80.5974,81.2259,82.7981,83.4273,76.9438,42.2885,297.739
22.015,-145.041,1.60369e+18,100.742,102.068,94.6478,88.3456,79.7119,69.1429,59.8894,55.8112,57.2643,38.3838,297.189
22.2131,-145.009,1.65952e+18,99.1898,99.6373,93.158,89.1343,83.5536,75.574,67.4889,63.3004,62.6493,39.57,296.967
22.4112,-144.976,1.6545e+18,94.3301,91.4833,85.2484,83.0164,80.8629,78.1617,75.3449,73.1852,70.037,41.2503,296.214
22.6097,-144.943,1.68528e+18,94.2678,91.3104,85.2409,83.5243,82.173,80.6255,79.0117,77.2395,72.5687,41.5325,297.736
21.9278,-144.629,1.645e+18,76.6135,66.1496,60.6174,60.0781,61.6228,67.3893,83.3023,119.164,132.729,51.5834,297.12
22.1255,-144.596,1.58896e+18,82.3942,73.4284,67.4372,66.4266,67.2089,71.0726,81.2266,97.2739,95.3033,46.4989,296.788
21.8384,-144.217,1.37754e+18,94.0303,89.4721,80.5399,72.9304,63.8291,54.6604,48.2358,47.4212,52.2355,37.4161,294.899
22.2346,-144.149,1.61167e+18,90.4881,85.195,78.9336,77.0979,76.1073,75.9234,76.9334,77.8322,73.8005,41.9883,297.336
22.4331,-144.115,1.65033e+18,98.9013,98.1427,91.5098,87.639,82.4444,75.3212,68.1423,64.1783,63.2081,39.4872,297.283
21.4473,-142.493,1.5892e+18,88.2415,79.6284,72.8372,70.8269,70.3546,72.3109,78.0596,86.1659,83.6375,44.6327,295.095
21.6561,-142.455,2.10493e+18,85.4785,76.4563,70.9562,70.9255,73.5434,80.7673,100.25,161.987,218.781,62.0415,295.921
21.7647,-141.939,1.62656e+18,96.0298,92.7878,86.1032,83.1192,79.7679,75.675,71.2287,68.0557,66.5993,40.7607,296.76
21.8894,-141.658,1.54735e+18,97.1766,94.5642,87.1941,82.2772,75.8989,68.4765,61.194,57.2239,58.5575,38.9621,295.672
21.7214,-142.21,1.6859e+18,98.1724,97.0786,90.6876,87.9311,84.522,79.4026,73.2875,68.7737,66.912,40.8896,296.227
21.3533,-142.768,1.9252e+18,80.8157,69.1853,63.1804,62.2887,63.4184,68.7341,83.8281,140.641,222.877,64.3731,295.799
21.4449,-143.672,2.54654e+18,91.4426,87.0463,82.2395,84.1703,90.4649,104.226,139.773,225.042,240.941,61.4969,296.038
21.4846,-144.107,1.58827e+18,75.8083,65.0028,59.4194,58.5639,59.7045,64.8457,79.082,112.319,126.968,50.7695,297.149
21.6832,-144.074,1.62601e+18,95.8931,93.6315,86.9848,83.7456,80.1899,75.4296,70.2919,67.0256,65.6079,40.5953,296.99
21.5105,-144.465,1.59677e+18,90.2721,84.7641,78.2985,76.246,75.1509,74.9426,75.8628,76.7182,73.2819,42.4966,296.653
21.7085,-144.432,1.64973e+18,96.8121,95.267,88.7607,85.5507,81.9365,76.8537,71.2386,67.516,65.7428,40.5913,297.367
21.9063,-144.398,1.63795e+18,89.2184,83.0044,76.7868,75.3116,75.3295,77.0857,81.5499,85.9431,80.3431,43.5131,296.165
22.1045,-144.364,1.64347e+18,108.486,115.136,106.344,95.1045,79.6506,63.5461,52.4293,49.9687,54.4911,37.7881,297.452
21.5452,-144.894,1.61481e+18,76.0737,66.5087,61.1715,60.6071,61.9815,66.9991,81.0382,113.052,125.913,52.8589,298.172
21.743,-144.862,1.60042e+18,84.4717,77.0485,71.1283,69.9982,70.6469,73.8915,81.9174,91.6984,86.5604,44.9762,297.73
21.9407,-144.829,1.66435e+18,91.6189,87.3391,81.3018,79.768,79.3445,79.5782,80.7492,81.1475,75.8047,42.6163,297.723
22.1388,-144.796,1.65518e+18,90.0372,84.854,78.8166,77.531,77.5409,78.8287,81.9608,84.4383,78.4384,42.9603,297.41
21.5781,-145.324,1.57347e+18,86.8249,80.3449,74.2435,72.7024,72.3763,73.694,77.294,80.7781,76.5805,43.1743,298.022
21.7767,-145.293,1.63161e+18,90.2302,85.406,79.3456,77.7375,77.2051,77.5064,78.9926,79.9022,75.1938,42.6977,298.068
21.9752,-145.26,1.63925e+18,87.6915,81.5919,75.6599,74.5538,74.9832,77.3774,82.845,88.2641,82.1329,43.8769,297.648
22.1741,-145.228,1.67271e+18,94.724,92.3163,86.2155,84.0988,82.1279,79.4856,76.5328,74.0217,70.5721,41.5462,296.943
21.6093,-145.76,1.50554e+18,95.2987,92.8076,85.2435,79.8396,72.9946,65.2352,58.3056,55.4405,57.4109,38.8129,297.606
21.8096,-145.729,1.63763e+18,80.1694,69.7202,63.691,63.1117,64.6406,70.0555,84.8123,112.981,114.777,49.7175,296.563
22.0098,-145.697,1.63505e+18,85.6315,78.9506,73.1719,72.3958,73.1976,76.4667,84.0558,92.7339,86.5151,44.8242,298.021
22.2104,-145.665,1.66365e+18,87.1208,81.4292,75.7319,75.0776,75.9624,79.0363,85.4468,91.8001,84.732,44.266,298.623
21.6397,-146.205,1.54408e+18,86.9123,80.3415,74.0903,72.3081,71.3256,71.826,74.1133,76.5248,73.488,42.6583,297.614
21.8426,-146.175,1.66022e+18,77.6104,66.094,59.9163,58.9026,59.707,64.2926,78.0736,117.378,150.583,57.3736,296.234
21.6694,-146.665,1.58468e+18,88.0393,82.5709,76.5861,75.0861,74.2277,74.6381,76.3801,77.8948,74.1486,42.8232,298.399
21.8759,-146.634,1.58248e+18,88.0207,82.3644,76.2779,74.729,73.8739,74.3357,76.3306,78.1587,74.3535,42.6825,297.821
21.6989,-147.144,1.59868e+18,80.5619,72.2965,66.8163,66.4839,67.7236,72.509,83.7642,100.252,95.843,46.6141,298.292
21.91,-147.114,2.07371e+18,84.4026,76.8014,71.3833,71.9756,75.1688,84.2707,108.273,165.903,186.635,57.9495,296.59
21.7297,-147.649,1.64022e+18,79.0029,70.2586,64.9347,64.9326,66.732,72.7739,86.8129,110.189,109.645,48.5885,298.255
21.9468,-147.618,1.68607e+18,97.3714,97.5795,91.8416,89.3099,85.1602,79.2023,72.1651,67.2195,65.5694,40.9875,298.158
22.1638,-147.588,1.70576e+18,94.9343,93.7546,88.2451,86.8989,85.0552,82.3441,78.6165,74.7339,70.2462,41.6686,297.4
22.3813,-147.558,1.75027e+18,102.966,110.82,106.773,102.436,92.5975,78.4404,64.788,57.7443,58.2433,39.1051,296.187
21.7317,-147.916,1.65817e+18,84.2034,77.3633,71.7769,71.4065,72.5076,76.8186,86.3331,98.9852,93.8363,46.6123,298.097
21.9522,-147.885,1.6816e+18,94.9971,93.9317,88.2637,86.5083,83.9548,80.3619,75.7861,71.6132,68.1515,41.4334,297.883
22.1726,-147.855,1.72368e+18,90.0991,86.2073,80.7454,80.522,81.4132,83.8643,87.9215,90.5097,82.1773,43.8323,298.394
22.3936,-147.825,1.81453e+18,90.555,86.8041,81.4985,81.889,84.1605,88.9683,96.7746,103.073,91.7326,45.3567,297.257
21.6475,-147.415,1.59181e+18,90.741,86.6407,80.5804,78.6099,76.4866,74.7872,73.2607,71.9722,69.3562,41.9648,297.656
21.8616,-147.385,1.63561e+18,85.4656,78.8776,73.2136,72.6286,73.3313,76.8159,84.3554,92.6732,85.7284,44.5723,297.769
22.0756,-147.355,1.65958e+18,86.429,79.7294,73.8021,73.132,73.9061,77.6659,85.9523,95.4173,87.9367,44.7891,296.587
22.29,-147.324,1.67328e+18,94.1106,92.3301,86.6275,85.0029,82.8476,79.9616,76.4083,73.1357,69.4129,41.4176,296.158
21.5639,-146.943,1.6805e+18,99.9589,101.601,95.443,91.4539,85.1745,76.7423,67.6502,62.471,62.4259,40.6594,298.498
21.7727,-146.913,1.67955e+18,101.663,104.749,98.5877,93.6312,85.4912,74.8297,64.3702,59.0179,59.9192,39.7328,297.944
21.9815,-146.882,1.80222e+18,90.6879,86.7683,81.4655,81.6352,83.7614,88.4634,96.1866,101.721,89.5554,44.8889,297.02
21.4805,-146.493,1.58206e+18,78.0573,69.2715,64.0229,63.7761,65.235,70.5738,83.6517,104.342,100.136,47.1886,298.836
21.6852,-146.463,1.63001e+18,83.5689,76.2807,70.6685,70.2143,71.4812,75.8392,85.5334,97.3489,90.0818,45.2071,298.215
21.8899,-146.432,1.65161e+18,83.4246,75.2973,69.4454,69.0102,70.574,75.7329,87.7987,103.842,95.7113,45.9018,297.033
21.3971,-146.06,1.58389e+18,85.613,79.0911,73.2701,72.1691,72.1964,74.2858,79.1269,84.1848,79.6659,44.1031,298.751
21.5987,-146.029,1.57353e+18,88.5042,82.9795,76.8538,75.0876,73.9784,73.8494,74.8565,75.8421,72.6318,42.4955,298.379
22.0022,-145.966,1.65477e+18,91.0087,86.5941,80.5912,79.2003,78.6831,79.0022,80.302,80.8825,75.6589,42.7025,296.932
21.3128,-145.638,1.66548e+18,87.5303,82.2338,76.635,75.9845,76.8185,79.6423,85.062,90.0497,83.5003,44.8135,299.591
21.5123,-145.607,1.63021e+18,87.4873,81.4229,75.5402,74.4637,74.7808,77.0689,82.0713,86.9359,81.272,44.1697,298.063
21.7117,-145.575,1.65879e+18,88.1605,82.723,77.004,76.1116,76.6839,79.042,83.9901,88.4678,82.0436,44.1055,298.672
21.9114,-145.543,1.67017e+18,87.0166,81.0487,75.3453,74.665,75.7016,79.0826,86.2892,93.7386,86.5502,44.8331,298.395
21.2276,-145.224,1.61311e+18,84.1471,77.4618,71.8219,71.0317,71.8453,75.3291,83.0608,92.0769,86.6109,45.4829,299.11
21.4258,-145.192,1.61739e+18,91.4564,87.1525,80.856,78.8175,77.4367,76.4236,75.8013,75.1328,71.8591,42.38,297.708
21.6239,-145.16,1.65049e+18,90.2602,85.3314,79.267,77.8262,77.6584,78.6486,81.1166,82.8433,77.3819,43.2244,297.386
21.8223,-145.128,1.67395e+18,82.3216,74.5309,69.0698,68.8473,70.9824,76.7309,90.2334,109,100.035,46.3411,298.2
21.1405,-144.814,1.46122e+18,102.43,104.299,93.9697,82.079,67.3563,53.6763,44.7835,43.6203,49.2351,36.8312,296.879
21.3383,-144.782,1.61337e+18,101.483,102.629,94.9632,88.7501,80.327,69.9828,60.5041,56.1371,57.5743,38.9285,298.052
21.536,-144.749,1.67196e+18,90.3921,85.5926,79.6083,78.381,78.5844,80.0318,83.1347,85.4078,79.2688,43.608,297.836
21.734,-144.716,1.57953e+18,103.059,106.749,98.7569,89.5873,76.961,63.2043,52.9922,50.3852,54.5169,38.1062,296.575
21.2496,-144.371,2.04457e+18,83.933,76.3896,71.1083,71.6335,75.1986,85.0047,112.53,170.13,167.449,54.0762,297.115
21.4477,-144.338,1.63354e+18,93.2716,89.6032,83.1732,80.8988,79.0701,77.1124,75.1381,73.5124,70.6572,42.0442,296.584
21.6461,-144.304,1.758e+18,85.105,78.0273,72.4772,72.2705,74.6823,81.03,95.7102,116.074,105.296,47.2352,297.708
21.5588,-143.887,1.61106e+18,92.7538,88.4741,81.9223,79.4723,77.4876,75.5246,73.7782,72.5505,70.1259,41.8111,297.024
21.2687,-143.499,1.55241e+18,81.3185,70.341,64.0034,62.7589,63.5007,67.9836,79.9801,99.3347,96.2655,46.1827,296.15
20.9713,-143.102,1.67405e+18,97.0663,95.568,88.8626,86.4571,83.5276,79.1585,73.6231,69.5187,67.638,41.7017,297.046
21.1759,-143.064,1.68591e+18,89.9477,84.3436,78.2022,77.2659,77.8214,80.166,85.0224,90.127,84.2851,44.7931,298.108
21.0798,-142.613,1.66627e+18,89.3331,82.3402,75.7678,74.5292,74.9837,77.8938,84.5316,92.5706,86.242,44.6503,295.941
21.2889,-142.573,1.53754e+18,93.9326,89.5507,82.1466,78.306,74.0909,69.4525,64.845,62.5591,63.2256,40.5555,295.372
20.7746,-142.926,1.69944e+18,96.9353,95.7198,89.23,87.5282,85.325,81.5591,76.258,71.7754,68.9794,42.0634,296.022
20.981,-142.888,1.70088e+18,94.128,90.5556,84.1033,82.8484,82.3234,81.9979,81.6505,80.7478,75.7267,43.1868,296.847
21.1878,-142.85,1.66933e+18,83.4456,74.861,68.9135,68.2008,69.5569,74.4864,86.4276,107.162,106.328,48.6431,297.754
21.26,-143.758,1.61403e+18,103.38,107.733,100.059,92.1731,80.5912,67.2779,56.148,51.6516,53.8755,37.917,296.447
20.6978,-144.295,1.73239e+18,77.8752,68.8317,63.0468,62.3247,63.7017,69.2879,84.3046,124.103,153.568,57.8867,298.236
21.294,-144.194,1.85634e+18,79.6329,70.1224,64.5518,64.2225,66.4689,73.8317,93.4154,143.503,169.488,56.0438,297.159
20.7234,-144.651,1.62476e+18,81.496,73.6394,67.8753,67.4136,68.9564,74.1194,85.9848,102.934,96.7783,46.882,298.685
21.3174,-144.552,1.65474e+18,88.0854,81.9313,75.8298,74.7437,75.3235,78.0919,84.049,90.2164,84.2212,44.822,297.342
20.7579,-145.078,1.32972e+18,91.7405,85.9522,76.6679,69.1395,60.3192,52.2434,46.6963,46.5093,52.0849,38.34,297.459
20.9558,-145.046,1.79684e+18,89.8958,84.9815,79.2302,79.0282,81.169,86.4292,96.1025,105.727,95.5955,47.2276,296.94
21.1536,-145.013,1.60376e+18,91.6237,87.4296,80.9934,78.7511,77.0021,75.4825,74.0449,72.9348,70.3937,42.3108,298.572
21.3517,-144.981,1.63596e+18,103.029,105.493,97.9586,91.2284,81.8502,70.4071,60.1652,55.5165,57.0136,38.7874,298.114
20.989,-145.475,1.54244e+18,91.7088,87.4339,80.5627,77.4367,74.1603,70.8494,67.4549,65.5821,64.9745,41.2056,297.71
21.1876,-145.443,1.65958e+18,96.4768,94.9977,88.5335,85.6648,82.2822,77.7289,72.3273,68.7174,67.2922,41.8134,298.821
21.3865,-145.411,1.76189e+18,82.2123,74.8893,69.6282,69.8342,72.5457,79.4662,95.6737,121.783,116.059,50.029,299.009
20.8215,-145.939,1.542e+18,80.9889,71.5332,65.4377,64.3734,64.876,68.8966,78.6714,93.387,91.8925,47.3399,297.308
21.0218,-145.908,1.60396e+18,85.1278,78.3958,72.6081,71.7116,72.1433,75.0795,81.4521,88.6393,83.7816,45.2815,298.624
21.222,-145.877,1.66233e+18,92.719,89.5365,83.5282,81.9007,80.6935,79.6377,78.3372,76.6739,72.5961,42.7786,299.424
21.4226,-145.846,1.67984e+18,92.1921,88.7357,82.8736,81.5613,81.014,80.9412,81.0672,80.308,75.0866,43.0542,299.12
21.0546,-146.352,1.58522e+18,96.4255,95.722,88.8743,84.5973,78.5868,71.1468,63.6146,60.0243,60.5462,40.1504,298.036
21.2574,-146.321,1.65693e+18,86.5069,80.6351,75.0779,74.5325,75.3538,78.6038,85.1329,91.8812,85.6012,45.4329,299.05
21.2935,-146.779,1.62609e+18,84.187,77.545,72.0591,71.4841,72.2106,75.8392,83.8413,93.5216,88.2571,46.1414,298.886
21.5004,-146.748,1.64751e+18,83.3129,76.557,71.243,70.9914,72.3512,77.1192,87.409,99.3205,90.9387,45.4911,299.016
20.9112,-147.316,1.54161e+18,89.5999,84.7478,78.358,75.9923,73.3615,71.4869,69.7481,68.7343,67.5268,42.2886,297
21.3335,-147.255,1.59125e+18,91.787,88.3825,82.231,79.9474,77.2014,74.473,71.4576,69.259,67.5422,41.8931,297.966
21.545,-147.225,1.74828e+18,107,114.717,108.77,101.954,90.0786,75.3698,62.0078,55.8864,57.8098,39.635,298.683
21.5009,-147.495,1.61315e+18,85.9852,79.3301,73.5341,72.7191,72.9657,75.7649,81.8865,88.3508,82.2008,44.2429,297.446
21.1933,-147.056,1.56636e+18,91.1919,87.3237,81.0133,78.5136,75.558,72.7592,69.8019,67.9314,66.7978,41.8581,298.073
21.4025,-147.025,1.61206e+18,88.0677,82.8725,77.0861,75.9527,75.4951,76.5235,78.8797,80.8621,76.5146,43.6218,298.754
20.6926,-146.669,1.58833e+18,77.383,67.5052,61.918,61.4519,62.5735,67.7182,80.7266,107.273,114.504,51.7679,298.254
21.102,-146.608,1.72838e+18,86.104,80.0556,74.6265,74.5742,76.4525,82.0204,93.1522,105.133,94.5252,46.4666,298.606
21.307,-146.577,1.6841e+18,77.9843,69.4684,64.4758,64.889,67.459,74.5034,90.7072,118.692,117.817,50.5945,299.195
20.6092,-146.237,1.53373e+18,83.6159,76.521,70.6235,69.4329,69.1693,71.2803,76.0344,81.5329,78.3647,44.6422,298.97
20.8109,-146.207,1.69185e+18,82.7496,74.2854,68.621,68.3594,70.0827,75.9694,89.594,111.68,107.999,49.6037,297.488
21.0125,-146.176,1.53354e+18,98.0159,97.73,89.893,83.5954,75.076,65.5617,56.8988,53.2131,55.457,38.8019,298.42
21.2144,-146.145,1.67369e+18,90.3385,86.2085,80.4886,79.5557,79.5666,80.7149,82.695,83.6369,77.821,43.8351,299.517
20.525,-145.818,1.54784e+18,82.9942,75.4535,69.3936,68.2058,68.3096,71.2327,77.9684,86.4487,83.0895,45.6254,298.336
20.7245,-145.787,1.19495e+18,88.6919,80.4639,70.2147,61.452,51.802,44.0083,38.9988,38.7678,44.7842,36.1988,296.843
21.1237,-145.724,1.6612e+18,87.7613,82.3061,76.5581,75.8092,76.4839,79.236,84.5305,89.4804,83.236,44.9667,298.814
20.4401,-145.406,1.57204e+18,84.8517,78.3039,72.2394,71.0375,71.0499,73.5244,78.6873,84.4199,80.3059,44.9818,298.901
20.6383,-145.375,1.67981e+18,77.1013,67.8502,62.4461,62.3781,64.6203,71.7155,89.0375,122.936,126.176,51.6381,298.356
20.8364,-145.343,1.57876e+18,90.5481,85.7968,79.2602,77.0142,75.1974,73.9734,72.9326,72.2713,70.1094,42.581,297.587
21.0349,-145.311,1.61717e+18,82.3727,75.1268,69.5689,68.9958,70.1767,74.3566,83.8088,97.1255,93.6051,47.2012,299.077
20.3533,-144.998,1.583e+18,81.2643,73.7333,67.926,67.0957,67.9675,72.0738,81.2895,95.0643,93.0336,47.7869,299.058
20.5511,-144.966,1.58126e+18,85.8508,79.6788,73.6016,72.3519,72.3131,74.3475,78.6578,83.1343,78.8253,44.468,299.208
20.7488,-144.934,1.59872e+18,97.3179,96.0317,88.9,84.7342,79.2521,72.2474,64.8864,61.1766,61.4723,40.4376,298.144
20.4631,-144.558,1.60388e+18,100.136,100.211,92.5549,87.2777,79.8695,70.7955,61.6185,57.2764,58.62,39.8113,298.352
20.6612,-144.525,1.65546e+18,90.5115,85.941,79.7364,78.539,78.3699,79.352,81.1327,82.2319,77.1377,43.936,298.975
