# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
70.7876,-94.1725,1.88627e+18,117.309,118.833,116.937,112.661,107.878,102.784,96.1678,79.361,40.7572,18.4581,252.692
70.9672,-93.7906,2.06018e+18,114.302,113.799,113.806,116.382,121.165,125.017,120.553,93.7814,43.9105,18.8302,253.646
70.1242,-93.7733,1.69864e+18,113.019,111.961,109.974,104.302,93.9312,81.5847,72.0752,63.585,36.9839,17.9632,255.825
70.4924,-93.0035,1.83028e+18,119.496,122.945,118.657,108.573,98.4406,90.5263,84.3381,72.0819,38.9205,18.2417,252.789
70.6095,-93.6666,1.94186e+18,121.417,126.11,122.007,112.874,105.993,102.834,99.5272,82.267,41.3401,18.5706,253.687
70.4899,-95.637,1.63491e+18,103.245,99.2558,101.251,103.78,97.5749,82.3285,69.1119,60.2735,35.4389,17.5786,253.486
70.6705,-95.2838,1.61366e+18,100.499,95.847,97.6401,100.363,96.7005,85.0251,73.3857,63.3745,36.2101,17.6959,252.893
70.8501,-94.9223,1.82305e+18,107.669,104.783,105.623,108.669,109.648,104.686,94.8574,77.5101,40.3329,18.3641,253.279
71.0288,-94.5517,1.60415e+18,104.561,98.0644,98.3488,102.472,98.7258,84.4113,70.6247,60.8984,35.6486,17.6048,254.516
70.9161,-97.9899,2.16025e+18,100.776,102.258,103.203,112.316,129.001,142.713,137.465,100.971,44.7856,18.8375,252.75
71.771,-100.66,1.95922e+18,116.454,115.389,113.147,109.112,104.39,99.8908,94.5432,78.5749,40.5313,18.4103,257.883
71.5724,-102.423,1.99528e+18,72.7113,81.2178,84.7732,96.6429,122.334,149.55,144.703,102.616,44.9992,18.783,249.704
71.7227,-103.616,2.21194e+18,78.1433,86.674,90.2801,102.052,129.827,168.588,176.188,119.718,48.12,19.2067,251.085
72.0874,-103.058,2.09367e+18,74.4784,82.3056,86.0554,98.5543,125.837,159.805,160.827,110.671,46.307,18.9163,250.89
72.2376,-104.302,1.96328e+18,73.7398,81.8656,85.6751,96.6513,117.706,140.22,139.716,102.421,45.3824,18.8445,250.657
72.4229,-104.023,1.86225e+18,71.018,79.0116,82.9638,94.2464,113.881,131.11,125.945,94.2598,43.8937,18.6852,250.838
71.9166,-104.173,2.05335e+18,70.2038,79.0971,83.0266,95.2163,122.608,157.98,160.939,111.346,46.9569,19.0206,250.382
72.1009,-103.898,1.75786e+18,67.7478,75.6243,79.0429,89.7137,108.31,122.27,115.348,87.8959,42.5421,18.515,250.774
71.3565,-103.6,2.04283e+18,66.9562,75.9445,79.4698,91.2464,120.493,161.848,166.887,113.581,47.2685,19.0716,249.988
71.5387,-103.33,2.11278e+18,75.0182,83.5818,86.9369,98.2052,124.899,160.325,164.247,113.575,47.2477,19.0723,250.613
71.7204,-103.054,2.05353e+18,74.3501,82.4685,85.953,97.4096,122.881,153.998,154.659,108.392,46.1003,18.92,250.79
71.9019,-102.771,2.04593e+18,72.8048,80.4976,84.1065,96.1335,122.494,155.154,156.579,109.061,46.1502,18.9263,250.752
71.1597,-102.526,1.87202e+18,64.8669,72.7001,75.5353,87.2007,114.174,144.516,141.015,99.5375,44.5058,18.7323,250.212
71.3399,-102.249,1.82378e+18,66.1218,73.3277,76.2075,87.3905,111.083,134.932,130.968,96.6091,44.2279,18.7253,251.012
70.9557,-101.474,2.13533e+18,74.176,81.7535,84.6153,97.9315,130.651,170.818,167.446,112.015,46.6786,18.9888,251.95
71.0998,-99.8406,2.06883e+18,113.365,115.135,114.435,115.29,116.918,115.255,107.512,85.5631,42.0598,18.5785,256.648
70.5201,-99.3989,2.03201e+18,114.457,117.471,116.754,117.52,116.69,109.27,97.3997,78.8368,40.5485,18.36,257.568
70.699,-99.0953,1.98636e+18,112.544,113.757,112.628,112.027,110.757,106.382,98.4807,80.3785,40.9874,18.4574,256.96
70.0331,-97.3009,2.05875e+18,103.03,104.693,106.069,113.606,124.297,127.56,117.208,89.7832,42.9219,18.6784,253.554
69.763,-96.2194,1.87539e+18,114.433,114.7,112.088,106.946,100.551,93.8952,87.5423,74.3906,39.6654,18.354,255.798
69.6578,-94.7437,1.6377e+18,116.329,117.244,110.559,96.7611,80.8693,67.7103,60.6529,56.0236,33.9388,17.4228,252.795
69.844,-94.3781,1.89359e+18,119.721,122.177,117.394,108.951,101.086,95.0117,89.6766,75.9923,39.9824,18.4184,254.38
70.0294,-94.0028,1.85003e+18,109.359,106.886,108.633,111.841,110.98,102.857,91.216,74.7825,39.3363,18.2175,253.98
69.9561,-95.0282,1.88053e+18,116.571,117.672,114.649,109.058,102.933,96.8644,90.5683,76.1993,40.0208,18.3989,253.485
70.14,-94.6631,1.92428e+18,109.701,107.211,109.457,114.849,117.888,112.974,101.189,81.0687,41.1176,18.4581,252.843
69.8226,-96.9282,1.78901e+18,109.897,108.812,105.681,99.1169,92.2978,87.8899,85.1208,73.834,39.5849,18.3819,257.64
70.0057,-96.5974,1.76062e+18,112.744,112.529,108.399,99.3371,89.6814,82.468,78.1247,69.0296,38.3696,18.1858,256.36
70.1877,-96.2589,1.9995e+18,113.606,113.756,113.531,114.421,114.614,110.95,102.368,82.4424,41.4247,18.5287,256.396
70.3691,-95.9119,2.06779e+18,114.521,114.147,114.992,118.875,122.869,121.499,111.626,87.1379,42.3466,18.6218,257.219
70.2175,-97.7755,1.91773e+18,97.438,99.4073,100.354,106.676,114.44,114.459,104.505,82.9355,41.614,18.5279,253.107
70.2335,-99.2281,1.83295e+18,114.458,114.891,112.396,106.632,97.36,86.6542,77.9674,67.5594,37.6966,17.9905,258.504
70.7725,-99.7626,2.04714e+18,114.899,116.013,114.806,114.163,113.837,111.316,104.338,84.0699,41.7805,18.5619,257.517
70.9507,-99.4577,2.16672e+18,116.54,116.782,115.619,115.922,119.565,124.795,123.215,95.3474,43.5019,18.7222,256.855
70.5833,-101.47,2.02177e+18,71.7284,79.3817,82.1995,95.1671,125.169,157.48,150.954,105.753,46.0096,18.9259,251.592
70.7628,-101.189,2.06871e+18,77.6831,84.8812,87.5419,100.098,127.939,155.952,149.218,105.183,45.6524,18.8767,252.262
70.7092,-102.412,1.98411e+18,67.8351,75.8133,78.7697,90.5342,118.925,154.934,155.657,108.26,46.1808,18.9502,250.341
70.8894,-102.139,2.01762e+18,70.8405,78.6509,81.4912,92.9522,120.221,154.876,156.777,109.34,46.2929,18.9723,250.9
71.069,-101.86,1.99465e+18,72.4531,79.8804,82.6179,93.7249,118.907,149.056,150.116,107.001,46.179,18.979,251.236
70.8624,-103.545,1.94321e+18,68.6589,77.2953,80.693,91.8077,117.36,146.872,145.352,104.114,45.5554,18.8462,249.609
71.0441,-103.281,1.86379e+18,68.2502,76.9479,80.1051,90.3879,112.652,135.872,132.986,97.9049,44.4582,18.7589,249.615
71.2253,-103.011,2.00795e+18,69.9737,78.6162,82.0166,93.3597,119.949,153.479,154.609,108.387,46.2399,18.9447,249.983
71.4064,-102.735,2.02043e+18,67.0284,74.9708,78.1908,90.7163,121.112,160.861,162.64,111.072,46.4951,18.9378,250.179
71.5569,-103.919,1.85505e+18,64.6355,72.9023,76.1378,87.35,112.007,139.799,138.481,99.7886,44.6719,18.732,250.022
71.4026,-108.413,2.04648e+18,133.659,129.359,124.081,115.699,106.206,98.9192,92.5986,77.8766,41.078,18.4581,244.076
71.8554,-111.009,1.96178e+18,134.306,136.444,130.349,116.833,102.093,92.5053,85.9063,73.2982,39.9451,18.318,247.039
72.0646,-110.789,1.91566e+18,130.839,131.946,126.702,114.536,100.298,90.1097,82.4949,70.3225,39.0873,18.2041,246.401
72.1183,-111.58,1.97449e+18,127.203,128.553,124.779,115.943,105.687,98.0791,91.7162,77.31,41.0142,18.4467,246.947
71.1816,-108.029,1.80199e+18,122.014,119.542,115.573,105.985,92.374,80.1144,71.2263,62.3649,36.5989,17.8091,242.088
71.189,-103.901,2.15981e+18,69.4983,78.6438,82.3265,94.5686,126.604,175.255,183.138,120.546,48.1116,19.1669,249.653
70.8122,-103.102,1.93104e+18,71.9325,80.0135,83.116,93.4832,116.252,141.107,139.344,100.922,44.872,18.804,249.49
70.9933,-102.832,2.05687e+18,79.4476,87.0555,89.633,99.0732,120.695,147.241,149.925,107.992,46.2506,18.9956,250.376
70.6121,-102.061,1.9385e+18,74.2178,81.4879,84.0114,94.3486,116.673,140.104,137.867,100.404,44.7833,18.8189,250.827
70.792,-101.783,2.19311e+18,80.8564,87.7982,90.1771,101.181,128.205,164.89,171.278,118.973,48.2373,19.2366,251.418
70.4049,-101.029,2.14074e+18,76.4232,83.3883,86.016,99.3272,131.012,168.731,165.21,111.948,46.8576,19.0393,251.833
69.8275,-100.571,2.39772e+18,81.4924,88.6254,91.2116,106.051,145.592,200.949,201.106,125.884,48.2861,19.1353,252.54
69.9038,-97.574,2.10963e+18,106.562,108.836,109.785,116.423,126.289,129.56,119.707,91.3326,43.154,18.7012,254.428
69.5425,-100.391,2.2295e+18,72.6045,80.5099,83.5253,100.013,142.575,192.295,178.532,115.03,47.387,19.057,252.564
70.4206,-101.773,1.79799e+18,68.2132,75.1917,77.5707,88.5876,111.024,129.904,122.973,92.5006,43.6597,18.6922,250.494
70.6027,-106.641,1.93983e+18,125.261,122.351,117.831,110.627,102.118,94.7326,88.2732,75.032,40.1716,18.3474,248.457
70.5414,-108.064,2.02067e+18,125.775,125.136,121.23,115.159,108.519,102.619,96.2855,80.3714,41.74,18.552,239.846
70.6627,-109.311,1.89732e+18,131.439,130.078,124.494,112.022,97.1114,84.9649,75.9252,65.3795,37.391,17.9248,238.746
70.8598,-109.095,2.15707e+18,153.445,149.316,139.469,123.157,107.255,97.0879,90.1673,76.4591,40.8505,18.4377,241.622
71.0566,-108.875,2.0855e+18,150.94,145.034,135.653,119.743,103.132,91.7886,83.8807,71.4158,39.2813,18.1992,241.198
71.2535,-108.65,2.16007e+18,144.888,139.543,132.225,121.461,110.581,103.487,97.8764,81.8763,42.165,18.5957,241.418
70.7761,-111.404,2.09152e+18,117.718,117.998,116.118,114.681,114.856,115.923,115.553,96.4239,46.2087,19.0796,247.289
70.6387,-108.717,2.00181e+18,140.04,137.394,130.153,116.468,101.413,89.9941,81.643,69.7574,38.6972,18.1212,238.97
70.8334,-108.497,2.05633e+18,144.423,140.496,132.701,118.819,103.719,92.5479,84.3157,71.6186,39.2422,18.1952,239.65
71.0281,-108.272,1.989e+18,125.501,123.805,120.07,113.603,105.701,98.4122,91.3257,76.7629,40.8278,18.4158,240.556
70.4634,-107.578,2.00325e+18,140.108,136.502,128.636,115.536,101.499,90.8334,83.1625,71.3591,39.2071,18.2099,241.932
70.2847,-106.488,1.97608e+18,134.76,130.71,123.862,113.193,101.47,92.0027,84.8128,72.6675,39.4856,18.2561,245.357
69.3116,-101.405,1.93679e+18,68.0896,75.3515,77.9335,90.6808,119.553,149.591,144.482,103.805,45.9506,18.9458,251.368
69.0284,-101.217,2.64058e+18,87.1696,93.6977,95.9827,109.596,149.927,223.864,246.616,144.361,50.9179,19.5113,252.303
69.211,-100.946,2.31524e+18,77.5869,84.7714,87.3118,101.156,137.914,191.426,196.072,125.89,49.1844,19.3183,252.328
69.3934,-100.668,2.55795e+18,84.0973,90.9149,93.2877,107.493,148.404,217.41,230.674,140.251,51.4487,19.6107,252.764
69.559,-101.771,1.83421e+18,66.28,73.2192,75.5434,87.9136,114.623,138.943,131.037,95.9025,44.1477,18.7183,250.44
70.5133,-109.535,1.92384e+18,111.633,112.427,111.176,110.06,108.207,103.48,95.7554,79.2041,41.463,18.4958,244.092
70.0323,-111.421,1.84479e+18,126.249,126.027,121.195,108.879,94.5086,82.1729,72.2661,62.2718,36.4775,17.8205,244.543
70.7739,-112.207,1.91889e+18,105.161,104.408,104.186,106.998,110.885,110.484,103.988,84.554,42.8906,18.6444,246.777
70.1814,-113.499,1.72029e+18,119.618,120.895,116.589,104.764,89.3468,74.3238,62.6408,54.1145,33.5872,17.3436,244.838
70.0247,-112.171,1.93085e+18,126.126,127.162,122.839,113.085,101.799,91.2001,81.7215,69.5887,39.1647,18.2568,241.592
70.6466,-111.595,1.82819e+18,110.846,110.836,109.297,106.447,101.466,93.637,84.2715,70.9114,39.4665,18.2572,246.324
70.0657,-110.742,2.20369e+18,133.042,132.138,127.688,120.449,115.008,113.713,113.75,95.9269,45.9889,19.0841,244.365
68.5772,-101.204,2.24923e+18,73.0728,80.6618,83.837,98.5476,137.085,190.12,188.128,121.09,48.4334,19.2476,252.099
70.0697,-113.662,2.06803e+18,125.997,127.778,123.848,117.291,111.134,106.157,101.19,85.0949,43.2542,18.7361,238.277
68.466,-103.934,2.08701e+18,114.208,115.526,114.077,113.759,114.86,115.645,110.851,89.0604,43.4263,18.8631,252.473
68.6625,-114.811,1.9438e+18,111.537,109.01,108.45,111.205,111.886,105.329,92.2282,74.3522,40.1417,18.39,254.567
68.8786,-114.654,2.10135e+18,116.362,116.646,114.44,111.531,110.196,111.319,112.621,95.6169,45.4856,18.9791,255.157
68.7681,-112.062,1.92652e+18,112.411,112.547,110.711,108.711,105.82,100.537,92.8696,77.8425,41.2981,18.5675,248.142
64.9924,-107.967,1.77492e+18,122.877,122.737,112.411,102.176,93.7799,87.4567,82.6777,73.5138,40.9396,18.9417,251.778
64.8137,-107.1,1.72445e+18,126.742,125.793,111.809,98.6171,87.7453,79.3916,74.0582,67.7106,39.1442,18.6464,250.295
63.8578,-104.159,2.0873e+18,110.402,114.956,121.495,125.984,127.693,123.362,111.269,89.2347,44.6114,19.3857,252.857
64.6708,-107.817,1.82151e+18,122.002,121.853,113.164,104.841,98.0593,92.828,88.2126,77.4132,42.1429,19.1545,251.301
64.8598,-107.639,1.86103e+18,119.73,119.982,113.841,107.606,102.302,97.7431,92.7321,80.1061,42.7423,19.1974,250.384
64.6054,-108.9,1.60904e+18,112.039,111.414,108.237,100.669,89.1724,75.9968,66.731,61.5891,37.4133,18.3067,249.333
64.9966,-110.409,1.73205e+18,123.975,125.225,116.687,104.317,93.06,84.1501,77.6563,69.3771,39.6947,18.7594,248.522
64.9111,-111.484,1.6457e+18,120.325,120.913,113.985,101.752,88.7873,77.3294,68.8241,62.1365,37.5814,18.4339,248.443
64.984,-114.058,1.75511e+18,114.075,113.082,110.123,106.499,101.664,94.4906,85.7901,73.7827,41.3205,19.0318,249.558
64.8429,-113.133,1.73202e+18,120.638,121.776,115.759,105.784,95.8308,86.3969,77.9018,68.2343,39.3997,18.7377,249.175
64.6979,-112.243,1.82289e+18,115.524,115.316,112.167,108.736,105.072,100.004,93.0434,79.5711,42.8343,19.2409,249.052
64.8909,-112.099,1.84011e+18,126.982,129.456,121.316,109.12,99.1733,92.3116,86.9929,76.5848,42.1258,19.1708,249.455
64.7396,-111.229,1.67284e+18,124.199,125.004,115.668,101.613,88.2301,77.6195,70.3511,63.7996,38.1816,18.5628,249.066
64.9302,-111.077,1.7976e+18,128.877,131.365,121.318,107.114,95.3669,87.2753,81.5821,72.3895,40.6971,18.9488,248.519
64.9626,-110.06,1.66718e+18,118.06,118.071,112.05,102.366,91.5993,81.237,73.4397,65.9457,38.5877,18.5456,248.527
64.4457,-108.521,1.76441e+18,120.568,119.98,111.717,103.102,95.257,88.2709,82.4908,73.19,40.873,18.9548,250.269
64.6349,-108.349,1.92785e+18,117.772,118.213,114.575,111.147,108.975,107.238,102.904,86.6702,44.4545,19.4642,250.32
64.5443,-111.824,1.82028e+18,119.299,119.673,114.567,108.211,102.297,96.6094,90.4514,78.3523,42.5477,19.2359,249.209
64.7362,-111.676,1.68973e+18,113.806,113.19,109.839,104.285,96.6479,87.0677,77.682,67.9375,39.1631,18.6565,248.751
64.6442,-112.749,1.78415e+18,130.659,133.809,122.684,106.421,93.501,84.3981,77.6533,69.143,39.8869,18.8721,249.661
64.8386,-112.607,1.77069e+18,120.943,122.007,116.107,106.81,98.0103,90.055,82.5713,72.0055,40.6051,18.9216,249.085
64.344,-113.968,1.82833e+18,117.641,117.583,113.22,108.078,102.922,97.0238,90.0759,77.63,42.5576,19.2737,249.253
64.5417,-113.836,1.83749e+18,119.31,119.818,114.957,108.876,103.209,97.4724,91.0805,78.6173,42.769,19.285,249.71
64.7393,-113.701,1.84237e+18,119.757,120.579,115.742,109.437,103.757,98.2828,92.2505,79.5877,42.9614,19.2846,249.399
64.9371,-113.564,1.8214e+18,111.423,109.6,108.033,108.28,107.953,104.509,97.2666,81.9088,43.3846,19.2807,249.491
64.4328,-114.943,1.86119e+18,124.891,127.947,120.216,109.044,99.4175,91.7646,85.3254,74.8076,41.9109,19.2277,250.146
64.6349,-114.816,1.75054e+18,118.925,119.519,114.147,105.918,96.8996,87.2522,77.8673,67.5512,39.2899,18.7863,250.723
64.8368,-114.687,1.84046e+18,121.272,122.825,117.345,109.368,101.995,95.1931,88.4944,76.7135,42.2198,19.1947,250.409
64.517,-115.968,1.99316e+18,116.966,116.646,113.385,111.027,110.222,110.376,109.524,93.9187,46.8477,19.7611,252.116
64.7245,-115.845,1.89102e+18,113.132,110.867,108.843,108.511,108.233,105.907,100.284,84.6936,44.2823,19.4311,252.051
64.9318,-115.721,1.94796e+18,118.168,118.728,115.054,111.113,108.399,106.558,104.102,89.388,45.478,19.5443,251.793
64.5979,-117.053,1.7424e+18,116.219,116.007,111.381,104.643,95.7847,84.7121,73.7207,64.1832,38.993,18.8603,253.219
64.812,-116.936,1.82295e+18,120.212,124.259,118.124,107.883,97.7692,88.2749,79.7509,69.5035,40.2197,18.9555,252.834
64.624,-117.632,1.80394e+18,116.964,118.01,113.408,106.76,99.1208,90.2177,80.9676,69.7248,40.1987,18.9571,253.433
64.842,-117.518,1.89197e+18,119.407,123.813,118.429,109.577,101.505,94.7148,88.8426,77.3867,42.4913,19.2279,253.369
64.4934,-116.562,1.9446e+18,119.765,123.063,117.656,110.112,104.228,100.29,97.1922,84.856,44.6051,19.5211,253.169
64.7042,-116.443,2.06419e+18,119.715,121.712,117.443,112.851,110.976,112.785,116.473,101.288,48.1272,19.8167,253.634
64.9148,-116.322,1.88974e+18,113.439,111.288,109.155,108.425,107.641,104.955,99.2546,83.9541,44.0643,19.3821,252.274
64.3605,-115.561,1.90777e+18,117.812,117.931,113.819,109.458,105.705,101.803,96.788,83.1277,44.0636,19.4696,251.312
64.5653,-115.438,1.85653e+18,116.419,116,112.348,108.308,104.137,98.8482,92.0679,78.8711,42.8333,19.294,251.209
64.77,-115.312,1.86523e+18,116.13,115.635,112.319,108.836,105.43,101.047,95.0138,81.2249,43.4092,19.3331,251.015
64.9751,-115.184,1.86824e+18,111.033,108.196,106.856,108.158,109.616,108.235,102.461,85.8508,44.4291,19.4059,250.547
64.425,-114.488,1.8053e+18,117.846,117.89,113.269,107.238,100.798,93.4696,85.5572,74.1283,41.6468,19.1606,249.829
64.6249,-114.358,1.87311e+18,117.741,117.83,113.884,109.483,105.605,101.481,96.1629,82.5067,43.7614,19.3954,250.174
64.8251,-114.225,1.70957e+18,112.224,110.629,108.046,104.742,99.3956,90.8116,80.5958,68.973,39.6187,18.7871,249.472
64.4788,-113.448,1.81981e+18,130.371,133.41,122.447,107.828,96.2644,87.9066,81.3981,71.7697,40.7583,19.0266,249.902
64.6751,-113.311,1.65529e+18,115.432,114.931,110.546,103.189,93.6803,82.4335,71.9213,63.0455,37.8669,18.5065,249.154
64.5244,-112.429,1.73221e+18,112.396,111.543,109.144,106.012,101.088,93.137,83.48,71.5533,40.3069,18.8568,249.04
63.5871,-114.517,1.73989e+18,116.477,115.689,110.751,104.247,95.9637,85.8651,75.8037,65.9609,38.9598,18.8045,250.553
63.671,-115.469,1.99071e+18,128.7,134.413,124.333,111.281,102.221,97.5065,95.2692,84.4487,44.7691,19.6728,251.303
63.8735,-115.348,2.0347e+18,129.402,134.857,125.165,113.078,105.167,102.019,101.694,89.8975,46.0301,19.7675,250.923
64.0758,-115.226,1.88939e+18,124.528,127.438,119.549,109.107,100.389,93.609,87.856,76.9053,42.5622,19.3487,250.578
64.2784,-115.101,2.07232e+18,124.088,126.684,120.476,113.62,110.22,111.184,114.796,101.214,48.9001,20.0472,250.058
63.752,-116.467,1.87827e+18,118.357,119.487,114.334,108.045,101.999,95.6421,88.6106,76.5409,42.5107,19.3729,252.308
63.9598,-116.351,1.91237e+18,121.469,124.732,118.33,109.737,102.365,96.1139,90.1921,78.4085,43.012,19.4112,251.742
64.1675,-116.233,1.8945e+18,116.414,115.876,112.11,108.469,104.99,100.631,94.6538,81.1288,43.6452,19.4506,251.493
64.3755,-116.113,2.00049e+18,113.237,110.502,108.681,109.832,112.637,115.327,114.905,97.0977,47.6051,19.8567,251.283
63.8292,-117.524,1.86898e+18,119.267,124.118,117.981,108.498,100.058,92.6848,85.9661,75.0433,42.2103,19.3353,253.364
64.0436,-117.413,1.91147e+18,120.102,126.241,119.785,109.61,101.335,95.2781,90.5258,79.4341,43.3672,19.448,253.705
64.2579,-117.301,1.88662e+18,118.987,122.989,117.328,108.842,101.31,94.7859,88.8001,77.4427,42.755,19.3462,253.544
64.4726,-117.186,1.91838e+18,119.024,122.382,117.163,109.703,103.334,98.1367,93.3508,81.1616,43.6322,19.4109,253.125
63.8545,-118.087,1.89384e+18,121.354,130.055,122.86,110.109,99.7977,92.1747,86.4399,76.2596,42.6241,19.398,253.968
64.0727,-117.979,1.90267e+18,123.355,135.187,126.643,110.915,98.6783,90.1354,84.2594,74.6954,42.1504,19.3183,253.847
64.2908,-117.869,1.88262e+18,117.85,120.488,115.726,108.901,102.619,96.7274,90.7743,78.6833,43.0302,19.3671,253.52
64.5094,-117.757,1.82466e+18,115.18,111.796,108.8,107.146,103.892,97.086,87.3024,73.584,41.2931,19.0944,253.816
63.7266,-117.044,1.78184e+18,117.895,119.411,113.627,105.374,96.2257,86.0994,76.2369,66.6163,39.8929,19.0806,252.811
63.9377,-116.932,1.81391e+18,120.085,123.991,117.223,106.832,96.5084,86.4916,77.4105,67.965,40.237,19.0954,252.152
64.1486,-116.817,1.84556e+18,119.036,121.277,115.724,107.885,99.9514,91.719,83.3791,72.1801,41.1612,19.1575,251.625
64.3599,-116.7,1.8032e+18,114.85,113.103,109.612,105.995,100.911,93.138,83.5936,71.5432,40.9005,19.0929,251.431
63.5966,-116.069,1.97414e+18,118.51,119.103,114.495,110.114,107.13,104.917,101.882,87.775,45.5292,19.7396,252.055
63.8018,-115.952,1.92683e+18,121.368,123.83,117.588,109.757,103.283,97.9911,92.8696,80.7017,43.6754,19.5115,251.79
64.0069,-115.833,1.91699e+18,118.006,118.143,113.768,109.309,105.511,101.578,96.5073,82.9595,44.1504,19.5297,251.314
64.2122,-115.712,1.92797e+18,109.592,105.518,104.981,108.445,112.605,113.409,107.921,89.1092,45.3971,19.617,250.954
63.6643,-115.026,1.80601e+18,120.53,121.15,114.527,106.005,97.3608,88.596,80.14,69.9167,40.5395,19.086,250.429
63.8646,-114.903,1.88394e+18,130.191,134.492,123.095,108.52,96.9215,88.6369,82.5368,73.2492,41.7002,19.2715,250.717
63.515,-115.622,2.01064e+18,114.011,111.641,109.335,110.158,112.653,114.672,113.249,95.5923,47.4377,19.9512,251.542
63.4013,-116.722,1.89892e+18,120.024,124.59,117.952,108.486,100.512,93.9447,87.9551,76.9188,42.8285,19.4705,252.678
63.6096,-116.608,2.04827e+18,118.055,118.666,114.529,111.297,110.428,111.835,113.244,98.0385,48.1237,20.0411,252.148
63.4898,-117.761,1.9392e+18,125.845,137.727,128.189,112.257,100.113,91.6214,85.4428,75.408,42.4891,19.4276,252.835
63.7047,-117.653,1.83727e+18,115.403,113.148,109.494,106.692,103.032,96.99,88.5624,75.4833,42.2415,19.3391,252.398
63.3023,-118.419,1.86322e+18,123.386,132.899,124.507,109.624,97.2444,87.3284,79.3693,69.7986,40.7827,19.2362,253.91
63.5207,-118.315,1.95561e+18,124.466,134.793,126.906,113.043,102.42,95.2349,90.2268,79.6111,43.7203,19.5804,252.826
63.7394,-118.209,1.73444e+18,115.214,113.539,109.242,104.18,96.9308,86.6712,75.7016,65.5631,39.4816,19.0172,251.975
63.3812,-117.29,1.91314e+18,120.535,126.332,119.532,109.381,101.16,94.9156,89.6721,78.7253,43.4513,19.5566,253.003
63.5928,-117.179,1.75148e+18,112.638,104.859,102.535,103.735,101.793,93.2064,80.4876,67.9018,40.1456,19.1076,252.58
63.4475,-116.216,1.79129e+18,118.181,118.924,112.992,105.006,96.1219,86.2376,76.4245,66.6842,39.8217,19.0238,251.657
62.3101,-118.939,1.91714e+18,134.771,144.813,131.037,110.325,96.2691,88.116,83.6244,75.3105,43.0686,19.689,252.201
62.1968,-119.055,2.44922e+18,159.502,181.645,163.271,136.749,121.924,118.355,122.089,110.456,52.9923,20.7814,250.126
60.7471,-119.213,2.11198e+18,162.422,178.404,157.332,129.4,106.008,86.3126,71.5418,63.1484,41.3655,19.8753,254.172
60.9623,-119.122,2.16285e+18,164.627,180.638,156.137,124.987,103.342,87.6955,76.2274,67.5062,42.2144,19.9047,252.79
60.9858,-119.633,2.02967e+18,146.608,154.149,134.181,111.942,98.0652,90.0029,85.2193,76.7637,44.5015,20.1058,252.529
59.8399,-117.775,1.74462e+18,130.719,127.225,111.957,99.3624,90.8713,85.8155,82.3274,74.4408,44.1796,20.1342,254.513
60.0437,-117.681,1.78779e+18,134.492,132.222,114.07,97.3441,87.828,85.3793,87.5351,82.3432,46.6006,20.4273,257.126
60.2474,-117.585,1.79617e+18,138.899,138.99,120.719,102.135,89.344,81.7241,76.9093,70.5868,43.3112,20.044,255.988
59.9082,-118.659,2.03359e+18,157.717,163.675,139.031,116.679,103.393,96.3826,92.6504,83.9982,48.1239,20.7484,254.937
60.1172,-118.568,1.79255e+18,138.434,139.34,122.822,106.742,94.4046,84.6128,76.6813,68.8904,42.9105,20.0403,255.686
59.9744,-119.594,1.79203e+18,145.928,148.601,122.985,100.99,88.3837,81.4016,77.7334,71.6337,43.5101,20.098,256.196
60.1898,-119.507,1.91188e+18,162.909,169.406,130.172,98.6033,84.4537,80.7231,83.6849,80.7328,46.0082,20.3601,255.588
60.4051,-119.419,1.62765e+18,123.478,120.873,105.98,91.6656,82.2697,76.6001,73.1361,66.96,41.0123,19.6182,255.941
60.6209,-119.33,1.85008e+18,130.275,131.62,120.249,108.699,98.8763,89.7911,81.503,72.1798,43.6597,20.0589,255.362
59.7793,-120.191,1.87097e+18,142.608,144.582,118.957,100.138,91.4023,89.9036,93.6038,87.7712,47.3779,20.4556,256.384
59.9985,-120.107,2.04672e+18,165.794,174.305,130.901,100.916,89.7445,90.0634,101.197,102.15,51.5519,20.786,257.631
60.2176,-120.022,1.90333e+18,155.585,163.566,133.179,106.52,91.7248,83.6581,79.5903,73.4483,44.4036,20.2635,257.439
59.6633,-119.273,1.80371e+18,144.178,146.117,123.498,104.169,91.9975,83.984,78.2567,70.8163,43.4656,20.144,255.548
59.8755,-119.185,1.80542e+18,150.057,153.022,126.371,102.983,89.0844,80.7988,75.7053,69.2628,42.841,20.0358,255.245
60.0877,-119.097,1.77433e+18,138.924,139.57,120.116,102.467,90.8934,83.4025,78.1857,70.7872,43.0702,20.0151,254.972
59.5452,-118.412,2.06843e+18,154.611,158.101,131.709,110.476,100.378,99.5677,105.355,99.3091,51.7986,21.042,257.084
59.7517,-118.321,1.72537e+18,128.799,125.824,112.072,100.815,92.5063,86.1707,80.6972,72.4456,43.8427,20.1432,256.285
59.9581,-118.229,1.79545e+18,136.546,135.347,118.174,103.036,93.3656,88.1757,85.3302,77.7823,45.5432,20.3472,255.81
