# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.0656,9.42887,1.73743e+18,124.26,103.295,88.6208,80.7006,78.4088,80.6619,85.1434,85.3552,72.2263,34.9478,303.401
33.8681,9.47134,1.72256e+18,117.757,101.32,91.6125,85.6369,82.9169,82.5908,82.1175,78.1553,67.3538,34.2188,304.035
33.6702,9.51328,2.25636e+18,144.958,111.285,87.3739,78.877,79.3202,89.7785,119.439,173.442,157.327,45.1747,303.116
34.2208,8.90403,1.71262e+18,114.87,101.573,94.1003,88.1939,85.3394,85.0199,84.4501,79.9407,67.8395,34.0905,302.376
34.0221,8.94846,2.32668e+18,133.646,106.826,85.8448,77.4059,78.1538,89.01,120.746,192.48,189.364,47.3775,306.32
33.8234,8.99219,1.66145e+18,110.257,103.073,100.208,94.1631,86.3436,77.7492,68.6981,62.2767,57.6778,32.5146,305.54
33.6242,9.03531,1.63491e+18,100.696,96.0116,98.6367,96.897,89.8802,79.2196,67.777,60.4913,56.5959,32.4306,302.093
34.1742,8.41399,1.6617e+18,107.62,103.091,105.791,101.278,91.3995,79.8874,68.3182,60.8598,56.3097,32.1105,303.824
33.9733,8.45998,1.71409e+18,116.247,106.98,98.3961,89.873,83.8252,80.0848,76.0761,70.9152,62.8825,33.4327,309.344
33.7725,8.50518,1.66809e+18,112.339,105.392,99.2873,91.1668,83.4339,76.5396,69.3535,63.8324,58.8373,32.7858,307.831
33.5712,8.54969,2.04695e+18,119.822,99.8497,85.7787,80.0724,81.7643,92.7925,118.231,144.156,109.639,39.1026,310.17
34.1257,7.90995,1.7534e+18,121.441,98.0238,76.5413,66.4937,65.3017,72.2855,91.2892,118.493,99.8036,38.0376,309.035
33.9218,7.95778,2.08277e+18,123.214,105.374,89.259,81.2063,81.5713,92.1427,118.614,148.065,112.349,39.4843,306.331
33.7179,8.00471,1.79249e+18,115.354,100.659,87.5794,80.0618,78.5734,82.9169,92.069,97.179,80.1775,36.2443,309.338
33.5136,8.05083,1.39365e+18,105.531,94.8498,83.1931,71.7691,63.0538,56.8777,51.7686,49.5562,50.2033,31.2457,304.092
34.0728,7.38711,1.82776e+18,108.531,103.809,98.2033,92.0027,89.2252,90.1755,91.8153,88.0638,72.6884,35.0362,304.348
33.865,7.43709,1.89674e+18,115.708,104.886,92.4987,84.4345,83.0016,88.4334,99.7732,106.786,86.5598,37.2577,303.729
33.657,7.48604,1.83418e+18,108.129,101.739,94.3564,88.6938,87.1502,89.8657,94.4112,93.0332,76.3572,35.7009,302.851
33.4486,7.53406,1.77089e+18,96.5845,96.2009,98.3121,98.1103,95.85,91.9697,85.342,76.45,66.283,34.379,301.189
34.0153,6.83918,1.84863e+18,109.281,103.311,95.3897,87.9961,85.6575,88.487,94.1835,94.3935,77.3293,35.7754,303.828
33.8023,6.89169,1.8113e+18,101.111,100.415,99.5877,95.8559,92.975,91.4293,88.88,82.0887,69.2433,34.6511,303.291
33.5892,6.943,1.82837e+18,100.546,99.7573,99.5553,97.0877,95.0475,93.9162,91.4883,84.2376,70.5037,34.8935,303.134
33.3756,6.99323,1.83179e+18,82.737,93.4303,122.99,147.082,131.512,92.819,63.7696,52.227,50.3268,31.0158,303.002
33.9503,6.25934,2.07034e+18,130.515,106.555,85.7182,74.886,73.4895,81.1703,102.411,140.952,139.228,45.0117,307.299
33.731,6.31482,1.82098e+18,95.5788,99.8212,105.703,105.156,100.919,94.2448,85.3374,75.2108,64.9856,34.0559,304.243
33.5115,6.3689,1.83107e+18,95.3788,98.0651,103.096,103.434,101.134,96.8109,89.7874,79.5309,67.4171,34.4774,303.494
33.2913,6.42171,1.81474e+18,88.3412,95.6768,111.856,120.965,114.973,97.0679,77.3094,64.1047,58.6768,33.3962,301.944
34.0238,6.54095,1.79439e+18,107.425,102.663,95.6968,87.9451,84.5554,85.4439,88.1222,86.1851,72.2532,34.9967,305.397
33.8078,6.59495,1.90513e+18,112.469,103.825,93.3004,85.483,84.1359,89.4928,101.069,107.818,86.3545,36.9654,304.023
33.5916,6.64764,1.83394e+18,101.516,99.8801,98.2419,94.8189,92.9821,93.2566,93.3308,87.7883,72.7896,35.255,303.33
33.3749,6.69917,1.88544e+18,95.4919,97.4789,102.647,104.799,104.779,102.547,96.6985,85.7851,70.9245,35.0494,304.727
34.1396,7.09329,1.76261e+18,99.0245,105.467,116.828,115.497,102.109,84.3146,67.9319,58.7925,54.5461,31.7385,304.978
33.9294,7.14459,1.87211e+18,110.006,103.502,95.3569,88.5392,86.8312,90.4491,97.2062,97.9353,79.3149,36.0701,303.981
33.7191,7.19477,1.77619e+18,88.2957,98.8848,118.652,126.682,112.463,87.0985,65.7793,56.2851,53.708,31.7676,302.093
33.5083,7.24396,1.87062e+18,101.81,99.3686,97.6877,95.7032,95.3489,96.9038,97.8413,92.0577,75.1083,35.5703,302.266
34.2496,7.61701,1.80348e+18,116.773,105.391,91.4928,82.0657,79.8015,84.6133,95.0535,101.495,82.5465,36.4792,305.567
34.044,7.66602,1.73243e+18,108.145,105.187,101.64,94.5784,88.1054,83.0618,77.2527,70.6991,62.3792,33.3525,305.954
33.8383,7.71406,1.89846e+18,120.415,104.324,88.3719,79.5743,78.3886,84.7841,99.4175,113.683,94.6397,38.6005,305.633
33.6321,7.76125,1.37142e+18,103.197,94.0076,82.8423,71.1169,62.2248,55.9469,50.7187,48.499,49.2903,30.9919,302.712
34.3551,8.11913,1.69388e+18,109.359,103.797,102.462,97.2247,91.5473,86.4417,79.8087,72.2111,62.7984,33.2276,303.773
34.153,8.16619,1.74623e+18,114.114,103.607,94.745,87.4775,84.429,85.3598,87.2547,84.4198,70.6759,34.6645,304.105
33.9508,8.2124,1.34299e+18,110.612,97.2885,82.3974,68.122,57.7606,50.9602,46.7756,46.5208,48.6119,30.762,307.912
33.7483,8.25787,1.99679e+18,118.756,93.8747,76.4774,69.1606,69.3524,77.8654,101.952,151.612,149.978,45.0222,310.939
34.4566,8.60553,1.67017e+18,114.851,104.391,92.6833,84.1824,81.0127,82.5124,85.7267,84.4855,70.9157,34.5698,302.547
34.257,8.65094,1.87332e+18,135.739,112.819,88.0049,76.4563,74.6801,81.247,98.133,118.371,98.8929,38.7767,303.63
34.0574,8.6956,2.29772e+18,134.576,106.741,83.4888,73.9442,73.7348,82.95,110.431,185.368,211.983,49.3756,306.848
33.8575,8.73961,1.74605e+18,103.917,100.942,104.588,103.464,97.3019,87.4563,75.6055,66.6294,59.863,32.8526,303.926
34.5557,9.08115,1.69745e+18,130.552,112.595,86.3363,73.5508,70.7873,75.7673,88.2847,98.8771,80.58,35.5869,300.986
34.3578,9.12515,1.63118e+18,114.424,100.411,93.7402,87.4259,82.9988,80.1334,76.4839,71.2063,62.5071,33.0587,302.128
34.1599,9.1685,1.74463e+18,120.74,103.314,91.0899,83.8073,81.6246,83.6945,87.4326,86.3585,72.3002,34.8841,303.42
33.9615,9.21127,1.7185e+18,109.942,102.016,100.438,96.575,90.9282,83.9237,75.3135,67.8737,60.7918,32.9871,304.131
34.6411,9.46996,1.8162e+18,157.342,124.401,85.4991,70.0955,67.2383,72.8434,88.9858,109.827,92.3728,37.4192,300.548
34.4439,9.51297,1.62256e+18,115.535,100.158,93.4177,87.2505,82.5814,78.7678,74.0018,68.5626,60.8498,32.6475,301.943
34.2466,9.55538,1.76499e+18,124.092,104.01,90.4732,83.1485,81.372,84.0865,88.8373,88.4027,73.4368,34.9411,301.072
34.049,9.59727,1.64617e+18,105.102,97.0534,98.4493,96.3497,89.6261,79.4418,68.3589,61.2536,56.799,32.1778,301.517
34.7376,9.9395,1.81819e+18,149.024,116.184,87.3311,74.3703,71.7045,76.5184,88.68,98.522,79.641,35.0394,299.353
34.5404,9.98148,1.83302e+18,147.988,113.952,87.2645,75.4901,73.0994,77.7666,89.1559,97.6314,79.2033,35.1892,299.368
34.3433,10.0229,1.9464e+18,146.5,112.706,88.6539,78.5265,77.4857,84.1702,99.3583,112.325,89.7205,36.9384,300.988
34.1457,10.0639,1.72195e+18,119.44,100.93,91.4728,85.7684,82.8547,81.6551,79.79,75.0873,65.0958,33.5638,301.226
34.8336,10.4112,1.74845e+18,130.685,103.926,89.0889,80.7781,78.2228,79.9106,83.2569,82.2093,69.0048,33.6564,298.131
34.6355,10.4523,1.73365e+18,130.688,102.881,88.2051,80.0282,77.3027,78.5812,81.2203,79.8677,67.8881,33.6637,298.912
34.4375,10.493,1.79474e+18,142.025,105.534,85.1061,75.5157,73.4981,77.5084,86.2012,90.8258,75.2572,34.9638,300.04
34.2391,10.5332,1.73963e+18,123.501,99.1312,89.8807,84.5638,82.1643,81.7968,80.9817,76.685,65.9445,33.6641,299.611
34.9295,10.8895,1.83421e+18,137.206,102.463,85.4341,76.8098,75.6485,81.0564,92.4999,99.2292,78.5164,34.6534,302.682
34.7297,10.9299,1.7093e+18,130.389,101.299,91.8539,85.3659,80.865,77.5573,73.5362,68.4244,60.3755,32.2718,300.536
34.53,10.9699,1.67294e+18,125.153,98.9101,93.305,88.1536,82.2174,75.7626,68.5218,62.6257,57.0626,31.8309,299.869
34.33,11.0096,1.74823e+18,123.257,96.659,91.7792,88.8553,86.4291,83.932,79.4188,72.6875,63.0378,33.0628,298.983
35.0258,11.3793,1.68846e+18,134.594,99.7326,90.3676,83.8376,78.9055,74.9612,70.2892,65.2982,58.1473,31.6216,299.629
34.8234,11.4192,1.69549e+18,137.765,96.7069,81.0947,72.4228,69.8576,72.3876,78.0856,80.6814,69.2645,33.8775,300.453
34.6211,11.4587,1.89076e+18,152.074,100.795,80.1019,70.6593,69.6234,76.1064,92.242,111.75,93.843,37.6884,299.717
34.4184,11.4979,1.80869e+18,138.833,98.4502,87.3838,81.6925,80.3464,82.7618,86.2708,84.5988,70.6575,34.3596,298.775
35.1235,11.8858,1.72847e+18,144.144,97.7175,83.7019,75.6772,72.8494,74.5192,78.2988,78.4556,66.7828,33.1306,298.801
34.9175,11.9252,1.74417e+18,148.931,98.6902,82.368,73.4176,70.7024,73.43,79.7404,82.3953,69.4254,33.6483,298.846
34.7115,11.9643,1.74485e+18,136.728,96.0724,89.6325,85.7372,82.8292,80.6136,76.9844,71.0591,61.6471,32.5181,298.702
34.5052,12.0032,1.80292e+18,140.534,96.4446,88.1724,83.8745,82.4774,83.631,84.5021,80.5942,67.8395,33.8168,298.91
35.2237,12.4148,1.74875e+18,152.926,95.7045,79.9153,71.4158,69.0296,72.6205,80.9829,86.3904,71.7406,33.6027,298.717
35.013,12.4539,1.75329e+18,156.408,96.7475,79.5237,70.3566,67.7525,71.4108,80.3542,87.0278,72.9941,34.0558,298.659
34.8023,12.4928,1.76667e+18,147.783,95.3706,84.5161,78.5435,76.5329,78.3637,81.5204,80.1689,67.4428,33.4013,298.566
34.5913,12.5314,1.76721e+18,147.407,94.7819,84.4977,78.8923,77.0296,78.7876,81.6047,79.9966,67.7118,33.6775,298.17
35.3248,12.974,1.79319e+18,159.528,93.535,73.3568,63.9997,62.2976,68.1932,84.425,106.452,88.6578,35.2596,298.202
35.1081,13.0129,1.77118e+18,152.406,92.6327,75.3226,66.9535,65.215,70.2547,83.1637,98.7856,85.9258,36.3596,298.542
34.8915,13.0516,1.79255e+18,154.14,94.2496,77.7186,69.7727,68.1856,73.0652,84.63,96.4462,82.5983,35.991,298.427
34.6745,13.0901,1.76296e+18,144.338,95.0182,86.6693,82.5074,80.4347,80.3966,79.786,75.2955,64.5443,33.1627,298.305
35.3906,13.2639,1.794e+18,151.771,95.9771,82.1659,75.9559,74.4472,77.9648,84.9676,87.4377,71.5041,33.4919,297.877
35.1705,13.3027,1.79073e+18,147.047,99.3883,92.7363,90.127,86.7705,82.6648,76.2766,68.1809,58.6603,31.5137,298.021
34.9505,13.3414,1.79992e+18,150.103,94.3325,80.1504,73.5539,72.3342,76.7948,86.2339,93.1273,78.2528,35.1835,298.572
34.73,13.38,1.78907e+18,144.183,100.456,98.8658,98.7335,92.9022,82.3386,69.8562,60.2954,54.1786,31.049,298.285
35.3424,12.6826,1.72765e+18,153.108,93.0771,76.0736,67.3249,65.081,69.3459,80.0912,90.3578,76.0947,34.2961,298.202
35.1288,12.7216,1.73754e+18,146.092,95.7153,85.7602,80.2031,77.3983,77.3013,77.3155,73.8017,63.0856,32.4494,298.085
34.9153,12.7604,1.77032e+18,153.898,95.1485,79.1756,71.0306,69.1195,73.2413,82.8156,90.3484,75.9909,34.7068,298.194
34.7013,12.7991,1.75778e+18,143.179,95.7673,89.6435,86.3394,83.4895,80.9598,76.7308,70.0942,60.7272,32.3655,298.024
35.2971,12.133,1.73138e+18,146.064,96.477,83.6083,76.3457,73.611,75.0675,78.3186,77.885,65.9671,32.8183,298.627
35.0887,12.1723,1.71932e+18,142.207,96.2377,86.0379,79.8645,76.7207,76.3087,76.0344,72.5904,62.4346,32.3547,298.582
34.8804,12.2114,1.76608e+18,150.14,97.2504,82.5697,74.5929,72.3169,75.3994,82.0236,84.6126,70.5004,33.7293,298.751
34.6717,12.2502,1.7573e+18,136.29,95.1758,92.3333,90.7617,87.6412,82.7809,75.5519,67.6989,59.2437,32.0885,298.657
35.2538,11.6078,1.74591e+18,145.411,99.1453,82.0892,72.7105,70.1059,73.4908,81.2633,85.4567,70.8413,33.5063,299.012
35.0495,11.6476,1.75794e+18,149.119,100.382,80.7368,70.2684,67.7177,71.7895,81.9194,89.7382,74.1892,34.0337,299.326
34.8454,11.687,1.75838e+18,142.618,99.5174,86.7834,79.4778,76.716,77.741,79.8384,77.9589,66.344,33.2658,299.7
34.6408,11.7261,1.79178e+18,133.488,97.2029,92.9059,90.7232,88.4419,85.588,80.3245,72.7244,62.4335,32.6778,299.097
35.2116,11.1011,1.7354e+18,131.217,100.064,92.0597,87.4155,83.8341,80.5231,75.7235,69.3891,59.9897,31.7359,300.792
35.0105,11.1414,1.73082e+18,134.838,100.673,87.8856,80.233,77.1185,77.4589,78.5538,76.0282,64.8324,32.8192,300.668
34.8095,11.1813,1.75177e+18,135.505,97.814,82.464,74.3772,72.7224,76.6514,84.7751,88.6045,73.0562,34.2049,300.825
34.6081,11.2209,1.88983e+18,147.344,100.024,79.3339,69.9609,69.0674,75.7665,92.8961,115.136,98.0108,38.2939,300.325
35.1705,10.6074,1.66705e+18,115.902,95.004,93.2103,92.4088,88.3354,80.6271,70.6263,63.0099,56.4672,31.1845,298.081
34.9716,10.6484,1.70838e+18,117.626,96.1113,92.5055,90.5565,87.9031,83.6448,76.9407,69.438,60.2499,31.9869,298.06
34.7727,10.6889,1.74682e+18,124.27,99.7254,92.2381,87.7519,85.0815,83.3378,80.2454,74.291,63.5337,32.7396,300.484
34.5735,10.7291,1.70501e+18,119.871,99.1154,96.7773,93.8507,88.1195,80.1667,70.7711,63.4391,57.3319,31.8184,299.806
35.1293,10.1223,1.92402e+18,174.602,129.234,85.0111,67.3722,64.2154,69.8604,87.2239,114.61,99.2034,37.834,299.498
34.9317,10.164,1.75906e+18,137.997,110.009,88.1702,76.8166,73.9607,77.1765,84.512,88.0116,73.3428,34.3085,298.489
34.7342,10.2053,1.88418e+18,154.342,117.07,88.1905,75.4057,73.0904,78.442,91.691,103.019,82.841,35.5107,298.598
34.5363,10.2462,1.74643e+18,126.526,102.492,89.5015,82.3077,79.9846,81.2063,83.3545,81.1883,68.579,33.8351,298.523
35.0879,9.641,1.73466e+18,143.86,118.547,88.0353,72.9513,69.3992,73.8644,86.0882,96.5093,78.1491,34.5547,299.338
34.8908,9.68376,1.86396e+18,161.156,126.389,86.0993,69.7521,66.8637,72.8873,90.5363,114.625,95.9207,37.6336,300.571
34.6937,9.72596,1.65107e+18,118.357,100.934,92.2263,85.7402,81.9288,79.8372,77.0937,72.1803,62.6768,32.7306,299.613
34.4962,9.76769,2.00513e+18,147.726,116.139,88.8376,77.4283,76.3858,84.279,104.749,130.442,106.931,39.4952,301.674
35.0454,9.15949,1.57891e+18,118.465,107.455,91.0049,79.6634,75.4249,76.5298,79.9201,79.7111,67.669,33.5509,298.827
34.8479,9.20343,1.69747e+18,137.248,121.32,88.4207,72.3861,68.7744,73.5121,86.6859,99.3438,81.0293,35.3991,299.509
34.6505,9.24673,1.62272e+18,119.678,105.427,89.8681,79.9716,76.3574,77.5609,80.7242,80.1966,68.3572,33.9065,299.921
34.4526,9.28949,1.60449e+18,113.408,99.7893,93.7125,87.5586,82.7774,78.9542,74.1508,68.6427,60.882,32.6812,301.802
35.0013,8.67348,1.88932e+18,146.09,138.733,96.4889,73.205,68.5732,74.8848,95.9502,140.134,136.712,43.3979,297.988
34.8026,8.7188,1.93856e+18,143.298,132.561,88.7733,68.2906,64.4255,70.5296,90.5307,142.039,166.78,47.9982,300.649
34.604,8.76341,1.72259e+18,130.556,115.944,86.1447,71.6897,68.8285,74.5782,90.6725,110.472,92.2899,37.5729,301.437
34.4049,8.80739,1.75817e+18,130.31,112.125,88.6094,76.759,74.3062,79.4494,92.0995,102.918,83.7525,36.2625,302.76
34.9548,8.17858,1.52578e+18,106.047,104.504,94.9854,86.3853,82.1249,82.0675,82.7092,79.5002,67.0914,33.7703,297.281
34.754,8.22552,1.5052e+18,107.549,101.349,94.319,86.7611,81.24,78.1404,74.6149,69.7121,61.2821,32.8287,298.128
34.5533,8.27165,1.58705e+18,110.011,102.535,95.4943,88.0225,82.971,80.4688,77.5757,72.6449,63.2737,33.2533,300.387
34.352,8.31707,1.44735e+18,102.97,96.0283,95.0539,87.0262,76.3907,66.3755,57.6921,53.5588,52.1596,31.319,301.498
34.9054,7.66986,1.59075e+18,114.562,109.623,95.4124,82.8909,78.3212,80.9822,87.7253,90.1754,74.1242,34.9472,297.226
34.7016,7.7187,1.94111e+18,120.92,113.379,95.8058,83.8578,82.5298,92.6622,117.902,142.803,105.18,37.9874,299.746
34.4978,7.76662,1.84532e+18,119.975,110.295,94.0067,83.3765,81.343,87.753,102.127,113.647,90.7263,37.5447,301.627
34.2935,7.81372,1.75359e+18,112.823,104.557,96.9011,89.4725,86.1563,87.0779,88.9423,85.7269,71.1206,34.6829,304.299
34.8516,7.14219,1.16807e+18,108.814,100.723,87.0473,68.8706,54.8364,46.0159,41.4522,41.7209,44.7505,29.8251,302.32
34.6438,7.19325,1.67037e+18,112.07,106.97,102.064,93.3688,86.8526,83.4459,79.8432,73.9971,63.7033,33.3828,303.804
34.4359,7.24326,1.76452e+18,103.864,102.971,106.967,103.439,97.1909,90.6109,82.2177,72.8522,62.473,33.1514,303.584
34.2276,7.29232,1.81972e+18,102.077,106.219,116.767,116.521,106.346,91.4886,76.1461,65.1628,58.0244,32.4019,304.764
34.7926,6.5894,1.58502e+18,111.707,105.718,98.6814,87.9898,80.9049,77.5399,74.7337,70.4387,62.2701,33.1734,304.28
34.5797,6.64306,1.72813e+18,123.547,109.564,87.3215,73.4386,69.7663,73.8473,85.349,97.7298,83.8524,36.7822,302.828
34.3667,6.69549,1.78397e+18,109.628,103.738,95.924,87.2881,83.6935,85.1053,88.787,87.6327,72.7214,34.8924,303.505
34.1532,6.74683,1.88263e+18,109.653,104.207,96.9805,89.7645,87.7923,91.3484,98.1042,98.4684,79.2123,35.9777,305.034
34.7266,6.00423,1.79685e+18,120.261,107.324,86.2915,73.2061,70.789,77.094,95.163,118.72,98.9707,38.0401,305.864
34.5074,6.06095,1.88633e+18,132.752,110.715,86.4453,72.9267,70.0448,75.8949,93.234,116.435,98.8424,38.3163,304.733
34.288,6.11624,1.41619e+18,99.4114,100.205,95.695,80.2953,65.8085,55.0188,47.4934,45.6624,47.7208,30.479,307.367
34.0679,6.17024,2.23449e+18,123.953,101.214,81.9886,72.2858,71.434,79.2769,102.688,168.995,210.267,51.1452,310.296
34.8007,6.28825,1.61806e+18,111.332,105.889,100.056,89.8254,82.8907,79.5084,76.7114,72.0523,63.2155,33.2876,306.27
34.5848,6.34343,1.67998e+18,105.009,101.812,100.195,92.5029,85.7651,81.0292,76.0019,69.9695,62.0985,33.2939,303.163
34.3688,6.3973,1.83154e+18,113.464,105.092,94.3134,84.697,81.7048,84.9556,92.5867,95.5713,78.41,35.7653,303.402
34.1521,6.44998,2.02451e+18,133.098,106.732,83.7461,72.3822,71.026,79.2429,103.433,142.997,123.874,40.9389,307.768
34.9184,6.84522,1.50138e+18,112.577,106.136,99.8075,88.7976,80.172,74.8475,69.9472,65.0045,58.2653,32.255,303.057
34.7083,6.89763,1.70486e+18,117.052,105.394,83.7178,70.5034,67.918,74.1881,91.8202,114.599,94.4616,37.1849,304.783
34.4981,6.94891,1.76419e+18,106.691,103.413,100.993,94.2812,89.5983,87.7775,85.6422,79.8298,67.4462,34.1152,304.075
34.2874,6.99918,1.79945e+18,101.997,102.769,106.462,103.197,97.4539,91.2406,83.306,74.43,64.5839,33.902,303.974
35.0285,7.374,1.88824e+18,122.67,120.736,98.945,80.9432,76.6332,84.4426,108.435,147.303,127.521,42.4561,297.04
34.823,7.42406,1.97251e+18,125.742,117.444,94.0943,78.4508,75.6197,84.3925,111.424,158.381,137.178,42.2832,300.03
34.6174,7.47313,1.69779e+18,115.157,106.991,92.5463,81.3177,77.8932,81.8486,91.0041,96.0356,78.4059,35.7268,302.053
34.4113,7.52132,2.0391e+18,127.112,112.556,90.3904,78.4747,77.019,86.3393,112.702,152.057,124.838,40.4965,304.122
35.1346,7.88076,1.54141e+18,115.319,114.726,96.4526,80.8571,75.3247,77.7219,84.8449,88.4248,73.0159,34.5339,294.717
34.9326,7.92881,1.50384e+18,108.94,106.483,94.3281,83.1228,77.8815,78.0979,80.1081,78.7654,67.2224,33.9282,295.754
34.7306,7.97599,1.58255e+18,112.504,105.673,93.9874,83.8296,79.4515,80.446,83.4289,82.4437,69.5355,34.377,297.71
34.5281,8.02241,1.50137e+18,106.136,99.4804,95.8434,88.3402,80.3448,73.5389,66.6321,61.376,56.48,32.0452,299.853
35.2373,8.37153,1.44609e+18,100.811,99.1227,92.6957,87.2825,82.4879,78.7882,73.9928,68.3543,59.8336,32.1929,295.832
35.0378,8.41787,1.88608e+18,137.896,135.015,98.9024,75.6981,70.5882,76.9822,99.0626,143.74,137.291,43.4528,297.99
34.8383,8.46345,1.90747e+18,166.15,156.445,93.645,66.1953,61.2417,66.8519,86.7084,136.984,148.722,43.8645,300.231
34.6384,8.50836,1.65873e+18,116.735,107.379,91.3677,80.6619,77.6992,81.4197,89.6437,93.1698,75.8835,35.0066,300.209
35.3372,8.85153,1.47578e+18,109.55,103.081,91.0886,82.131,77.4283,76.2603,75.6624,72.6116,62.6145,32.4826,296.182
35.1393,8.89642,1.55781e+18,123.788,116.263,90.9934,74.9183,70.1474,72.9044,81.0238,86.8571,73.4846,34.6059,298.103
34.9414,8.94063,1.64281e+18,119.539,111.227,92.2384,80.0378,76.7031,80.3423,88.7785,92.6828,75.269,34.6718,298.164
34.7432,8.98425,1.54106e+18,104.586,97.8265,99.8768,97.3146,89.0835,77.9902,66.5555,59.6842,55.2328,31.558,299.229
35.4238,9.24376,1.5533e+18,123.867,112.047,88.0418,73.7264,69.3737,71.7952,78.7926,83.2679,70.4508,33.7014,298.364
35.2266,9.28761,1.61849e+18,125.37,112.516,89.8566,76.3205,72.3158,75.0861,82.5105,86.8441,72.636,34.2168,298.074
35.0295,9.33085,1.80065e+18,143.948,127.041,89.0755,71.1181,67.6534,73.5636,91.318,115.769,96.3805,37.6648,299.411
34.8319,9.37357,1.67919e+18,126.788,109.945,88.7926,77.0542,73.989,77.5358,85.9983,90.6398,74.9176,34.8233,299.894
35.5205,9.71792,1.62838e+18,133.408,108.707,84.7168,71.85,68.2003,71.326,79.8499,86.1892,72.4102,33.8118,298.187
35.3233,9.7607,1.62514e+18,122.481,101.766,91.3022,84.4529,80.5559,78.4506,75.8519,71.1723,61.349,31.9794,298.661
35.1262,9.80294,1.65711e+18,122.617,102.755,91.0966,83.4014,79.9608,79.4092,79.0193,75.3354,64.155,32.6189,298.868
34.9286,9.84471,1.70144e+18,123.646,103.89,91.6392,83.9952,81.1161,81.5167,82.4058,79.1765,66.6462,33.1806,299.609
35.617,10.1941,1.80509e+18,136.463,105.193,82.5999,71.3735,69.5693,75.7747,92.1419,110.086,87.5092,35.3033,298.807
35.419,10.2359,1.69051e+18,131.096,104.362,87.8956,78.5025,75.113,76.1285,78.8683,77.8789,65.6855,32.6062,299.531
35.2211,10.2773,1.76061e+18,136.889,107.938,87.2131,76.2461,73.5393,77.074,85.2416,89.6194,74.0115,34.1576,298.896
35.0227,10.3183,1.74809e+18,121.546,101.027,92.9207,88.2439,86.1905,85.4046,83.4573,77.6033,65.0767,32.7578,298.423
35.7135,10.677,1.68562e+18,141.393,100.98,77.0014,64.3784,61.1503,65.6245,78.6996,92.5662,75.894,33.5719,299.759
35.5138,10.7181,1.81133e+18,153.42,108.993,80.3644,66.1417,62.9844,68.0992,83.6416,104.7,87.5606,35.6715,298.69
35.3141,10.7588,1.82192e+18,147.884,109.077,86.6378,74.9123,72.157,76.4235,86.8268,93.6937,75.2629,33.821,298.565
35.1141,10.7992,1.78763e+18,126.421,99.7301,91.5587,87.4524,86.0583,86.2978,85.4836,79.9044,66.1843,32.8621,298.464
35.8111,11.1713,1.66732e+18,137.884,96.0875,79.6095,70.3522,67.2841,69.7998,76.1694,79.8807,67.491,32.6561,298.262
35.6087,11.2119,1.67022e+18,139.112,97.9704,81.7029,72.3825,68.9688,70.4863,74.6871,75.9827,64.8184,32.3561,298.004
35.4064,11.252,1.73288e+18,140.746,99.4012,82.5063,73.101,70.3803,73.4099,80.5822,84.4607,70.6058,33.5171,298.793
35.2038,11.2919,1.80214e+18,138.565,99.5181,84.6256,76.697,75.1919,79.5034,88.2691,92.0627,73.8695,33.7647,299.486
35.9087,11.6829,1.68589e+18,143.828,96.8919,83.7112,76.2875,72.6827,72.5945,73.4767,71.5498,60.9784,31.3702,298.02
35.7028,11.7229,1.7064e+18,143.376,97.4672,84.8186,77.6662,74.2929,74.3098,75.1178,72.8512,61.9637,31.7162,297.883
35.4968,11.7627,1.74099e+18,143.532,97.4589,84.1062,76.7518,74.1611,75.9261,79.7308,79.6391,66.7068,32.7335,298.632
35.2905,11.8022,1.75752e+18,137.659,98.5013,92.6605,89.6368,86.0394,81.5198,74.9546,67.556,58.4629,31.3623,298.69
36.0085,12.2173,1.7631e+18,150.74,94.7013,80.1762,72.9092,71.0361,74.872,83.45,88.4352,70.8373,32.5571,297.873
35.7978,12.257,1.74066e+18,151.512,95.0799,80.0072,72.1369,69.7609,73.0611,80.8349,85.1143,69.2412,32.5454,297.868
35.5872,12.2965,1.76129e+18,153.43,94.5144,77.283,68.3651,66.2202,70.8574,82.7452,94.4847,78.0525,34.2287,298.131
35.3761,12.3358,1.75504e+18,143.035,95.2023,86.6322,82.1372,79.9435,79.9537,79.5674,75.2587,63.2572,32.1895,298.732
36.1109,12.7817,1.79167e+18,152.329,97.442,87.5942,83.5415,81.405,81.2167,80.2865,75.293,61.8429,31.2304,296.473
35.8943,12.8212,1.74131e+18,151.281,94.923,81.8811,75.57,73.3718,75.4796,79.689,79.6852,65.4206,31.9644,297.04
35.6777,12.8605,1.75465e+18,149.428,92.6723,78.2498,71.3092,69.7238,74.063,83.8186,90.6804,73.6569,33.4501,297.388
35.4607,12.8997,1.80245e+18,148.504,99.0595,92.1916,89.529,86.674,83.4767,78.0064,70.1878,59.3992,31.3859,297.997
36.1767,13.0746,1.79553e+18,148.989,90.4388,73.8142,66.5599,65.7297,72.115,88.8506,109.55,86.3549,34.0442,297.068
