# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.2907,-95.8879,1.98026e+18,134.898,122.215,95.1073,88.3931,86.5408,87.5214,89.4703,89.4071,81.7685,49.6954,301.628
15.5018,-95.8589,2.06189e+18,140.116,134.445,104.844,96.6267,93.1952,91.7529,89.535,85.5517,78.3405,49.0597,301.823
15.7129,-95.8297,2.02157e+18,139.523,135.185,103.076,94.958,93.1655,94.7756,96.5549,95.1822,84.7941,50.1481,301.404
15.9245,-95.8004,2.15172e+18,125.669,117.463,88.8082,83.0884,84.739,94.8897,119.181,159.587,153.799,61.5945,302.927
15.3201,-96.3739,1.99866e+18,141.355,135.504,106.346,96.2448,91.055,86.7068,81.3298,75.9496,71.483,47.3729,301.893
15.5371,-96.3447,2.01948e+18,136.634,133.139,103.842,94.5898,91.6221,91.2192,90.6744,88.1315,80.459,49.3313,301.796
15.9716,-96.2862,1.68179e+18,120.855,120.866,91.8029,84.1764,83.7799,88.1397,95.434,101.084,91.2927,51.2564,297.157
15.3226,-96.6309,1.9682e+18,127.176,113.587,87.6843,80.9148,80.6689,85.0229,94.4065,104.918,97.1842,52.6397,301.459
15.543,-96.6016,2.04843e+18,140.237,140.655,109.846,98.8043,94.5184,91.8519,87.9191,82.7438,76.3494,48.4849,301.45
15.7635,-96.5724,1.918e+18,145.212,143.727,109.143,96.5532,92.3283,90.7951,88.9164,85.6423,78.6113,48.824,304.561
15.9844,-96.5431,1.54164e+18,116.19,115.494,87.6271,79.7192,78.2269,79.8222,82.5269,83.3576,76.5629,47.7516,295.683
15.2384,-96.1494,1.9538e+18,129.101,114.872,89.3369,83.1435,82.4136,85.6126,92.1511,97.91,89.8496,51.4322,302.094
15.4524,-96.1203,2.01983e+18,137.288,130.336,101.5,93.1216,90.2116,89.6567,89.0492,86.6385,79.4544,49.1789,302.066
15.6664,-96.0911,1.95834e+18,126.855,116.433,88.6526,82.1219,82.6558,89.1708,102.394,117.281,106.246,53.7216,302.007
15.8809,-96.0618,1.95612e+18,100.582,90.0074,66.1856,61.9,62.9528,68.8888,87.773,158.49,244.432,72.2506,300.809
15.1544,-95.6951,1.98004e+18,154.703,151.942,123.347,110.14,92.9594,73.202,57.913,51.9379,55.3495,43.7585,297.736
15.3632,-95.666,2.00161e+18,162.07,161.652,126.444,109.389,90.6208,70.799,56.0839,50.4202,53.508,42.5358,299.619
15.572,-95.6369,2.04803e+18,145.276,142.3,110.257,101.143,95.4147,89.8949,82.7148,76.1396,71.616,47.5718,300.821
15.0728,-95.2613,1.81311e+18,122.119,102.856,79.4972,74.6683,73.7542,76.7588,84.8155,94.2032,88.3738,51.2029,296.473
15.2775,-95.2323,1.84808e+18,121.494,103.876,79.4002,74.5773,74.1284,78.1854,88.0762,100.012,93.4488,52.2367,296.801
15.4823,-95.203,1.90967e+18,125.291,110.703,84.3282,79.2666,78.836,82.7449,90.8798,98.8524,90.5618,51.5278,297.223
14.9903,-94.8436,1.67009e+18,115.423,86.5228,62.8952,57.1986,55.8059,58.738,70.7074,101.951,120.286,57.9532,293.855
15.192,-94.8144,1.77285e+18,123.896,102.226,76.8551,70.9343,69.3084,71.9091,80.7995,93.0201,88.9181,51.5722,293.487
15.3936,-94.785,1.80442e+18,125.033,107.561,81.3006,75.2103,73.4537,75.3417,81.1575,88.327,84.9246,51.2701,294.046
14.9074,-94.4371,1.86674e+18,127.997,96.5236,70.8092,64.5852,63.2923,66.9746,80.7672,115.12,133.022,61.0386,292.823
15.1069,-94.4077,1.77022e+18,119.475,93.3392,69.2661,63.3623,62.0655,65.2636,77.5659,106.388,118.879,59.8588,294.686
15.3064,-94.3781,1.82911e+18,129.235,116.322,90.4439,82.8954,79.5986,78.2097,77.4728,76.6992,73.6387,48.7089,294.62
15.0221,-94.0083,1.75922e+18,124.252,96.3769,71.697,65.2169,63.7247,66.9479,78.9768,101.667,103.019,55.148,294.86
15.2204,-93.9783,1.91177e+18,124.927,104.461,79.7936,73.1281,72.4847,77.2401,90.5745,111.922,108.355,56.2047,295.991
14.9369,-93.6123,1.92207e+18,117.476,95.4898,74.146,69.0748,69.1511,74.8797,92.0523,126.422,130.307,59.3258,299.084
15.1347,-93.5818,1.83642e+18,120.223,102.516,80.0349,73.5382,72.8847,77.2509,88.5567,102.693,94.8907,53.0222,300.92
14.6525,-93.2469,1.68348e+18,115.458,92.7446,72.3338,67.6846,66.4217,69.1583,78.0178,90.7255,87.4011,51.8059,301.271
14.8509,-93.2162,1.75877e+18,127.6,109.107,84.9793,77.3226,74.0793,73.6274,75.3237,77.4176,74.9594,49.622,301.516
15.0492,-93.1851,1.83561e+18,120.11,102.565,80.6779,74.0251,73.2979,77.5122,88.3131,102.195,95.0684,53.3039,302.395
14.5635,-92.8477,1.69559e+18,114.138,91.2388,71.2549,67.2375,66.3503,69.7131,80.1156,96.018,92.6929,53.1138,302.437
14.7633,-92.8163,1.69116e+18,122.453,101.605,79.0001,72.3963,69.9417,70.9939,75.8093,82.0587,79.8686,51.04,301.965
14.9629,-92.7845,1.7224e+18,121.457,102.557,80.2591,72.8151,70.9212,73.1996,80.321,89.6679,86.5418,52.6393,302.245
14.4718,-92.4412,1.6342e+18,106.625,81.8776,63.6536,60.6954,60.0632,63.5319,75.378,101.096,109.859,58.2468,302.229
14.6737,-92.409,1.62317e+18,139.035,121.836,92.3638,80.4738,71.5541,63.7769,57.5983,55.9594,59.3196,46.1107,301.943
14.3764,-92.0232,1.57779e+18,120.774,95.8281,73.7498,68.7988,66.1011,66.646,71.1777,78.2475,78.0214,51.1307,301.649
14.0589,-90.6521,1.48267e+18,156.083,138.633,98.0645,78.7811,64.3394,52.4113,43.4122,41.0499,47.5348,43.8664,308.799
14.0754,-90.9067,1.99066e+18,193.762,185.277,130.129,105.286,87.9207,73.788,62.4497,57.3752,59.0529,46.7239,311.264
14.293,-90.87,2.30287e+18,129.124,114.013,89.4421,85.0516,86.7924,96.5783,124.552,193.732,207.742,66.8038,307.294
14.5105,-90.8324,1.75625e+18,120.182,nan,86.3235,76.0386,73.3609,76.7982,91.1459,126.791,140.17,62.7418,297.119
14.7283,-90.7938,1.31259e+18,104.543,nan,85.2902,77.1218,72.5986,70.3732,69.2736,69.2509,67.7995,48.5589,292.734
14.1795,-91.8529,1.52057e+18,137.032,112.402,83.4611,73.8171,64.8598,57.2782,51.4807,50.1874,55.0989,45.4125,302.966
14.2234,-92.2945,1.5517e+18,134.855,109.234,81.4785,73.5169,65.5212,58.8297,53.895,52.7252,56.5039,45.2091,299.506
14.4266,-92.2619,1.89183e+18,117.053,92.125,71.4353,68.022,67.8894,73.2467,89.8551,128.005,143.249,65.0002,301.431
14.2629,-92.722,1.71178e+18,123.692,98.7197,76.2177,72.6957,70.5173,71.5566,76.4885,82.7036,80.3031,51.1928,302.498
14.4635,-92.6904,1.76211e+18,134,112.338,86.4839,79.8674,75.5365,73.2749,72.4061,72.2511,70.702,48.7777,302.339
14.6641,-92.6583,1.68241e+18,118.182,95.3191,74.1253,68.9087,67.3854,70.0267,78.5899,90.6245,87.0233,51.9541,301.861
14.2993,-93.14,1.6781e+18,109.203,84.208,65.9066,63.6572,63.2207,67.0732,79.5751,101.854,102.26,55.3913,301.959
14.4982,-93.1091,1.70788e+18,115.751,92.7538,72.4968,68.526,67.3643,70.4328,80.0419,93.5151,89.9411,53.0183,302.104
14.697,-93.0778,1.64241e+18,140.22,122.157,92.5622,79.7415,69.2303,59.7772,52.6642,50.4365,53.9185,43.7354,301.263
14.3226,-93.4837,1.65863e+18,109.119,82.9159,64.746,62.076,61.5555,65.195,77.6609,101.186,103.164,55.4892,300.472
14.5208,-93.4533,1.66675e+18,108.259,81.7222,63.0721,59.6149,58.8949,62.6404,75.9785,105.649,115.424,56.996,299.508
14.7188,-93.4226,1.71107e+18,136.801,118.985,91.9593,81.8005,74.0256,66.8792,60.8801,58.6466,60.8269,46.0065,299.848
14.9172,-93.3914,1.72601e+18,105.823,76.7844,57.6262,52.8782,52.0244,55.5626,68.8838,115.571,171.451,68.6603,298.276
14.4435,-95.1545,1.72917e+18,120.118,86.1729,64.0392,58.5335,56.9083,59.1278,70.1496,103.523,136.345,63.5592,293.464
14.6465,-95.1255,1.75493e+18,126.847,103.477,81.8298,76.7888,74.351,74.1894,76.5485,79.1973,76.6602,49.4705,293.174
14.8494,-95.0963,1.78011e+18,124.536,102.702,80.0621,75.13,73.4499,74.9353,80.2985,86.7311,83.5897,51.0691,294.721
14.472,-95.5956,1.72375e+18,127.849,104.097,83.7799,78.629,75.2281,72.9801,71.8755,71.2298,69.9581,47.739,294.687
14.6785,-95.5666,1.83049e+18,118.131,94.0445,73.2549,68.9175,68.6477,73.1289,86.7707,111.057,111.019,55.3334,295.696
14.885,-95.5375,1.83114e+18,122.64,101.842,79.5237,74.8068,74.1171,77.5247,86.4308,97.0638,91.2369,51.9556,296.248
14.7128,-96.0261,1.97435e+18,141.467,131.56,112.806,107.523,98.5624,84.9291,70.4902,61.9147,61.7785,45.4988,295.861
14.9239,-95.9971,1.99233e+18,140.22,129.359,106.237,99.9557,94.8599,88.4754,79.603,71.7577,68.3157,46.927,296.742
14.5318,-96.5391,1.79454e+18,120.244,97.6484,78.3923,74.4357,73.8791,76.8935,84.6211,93.8585,89.4698,51.6684,300.683
14.7488,-96.51,1.85586e+18,119.717,98.7143,78.1231,73.8426,73.96,78.5074,89.6954,105.138,99.9161,52.8321,300.241
14.5336,-96.7953,1.8076e+18,111.369,86.7239,68.2394,64.6384,65.0414,70.1644,85.1944,117.689,126.995,55.7201,299.26
14.9745,-96.737,1.82419e+18,151.536,145.78,114.074,96.2952,79.8832,63.6149,51.4271,46.6173,50.6658,42.3,300.391
14.4494,-96.3156,1.80639e+18,135.615,114.861,94.9297,89.3139,83.7098,77.0337,69.6736,64.5234,64.118,46.0249,296.75
14.8774,-96.2575,1.93278e+18,127.97,109.52,86.902,81.8654,81.3949,84.7393,91.6519,97.7934,90.0879,51.5898,297.478
15.0918,-96.2283,1.73907e+18,129.902,116.797,91.6249,83.2701,77.5721,71.8723,66.1817,62.8503,63.398,45.7379,295.03
14.3652,-95.863,1.80447e+18,114.415,87.0974,68.2135,64.1605,63.6652,67.475,80.6578,112.835,133.308,61.8392,296
14.5741,-95.8341,1.80902e+18,124.777,101.228,80.5157,76.0239,74.8906,77.1534,83.7452,91.0316,85.8668,50.8391,295.353
14.7829,-95.805,1.88648e+18,130.485,111.585,89.6149,84.8293,83.0369,83.2481,84.3991,84.2823,79.006,49.607,296.211
14.2837,-95.4308,1.72038e+18,131.834,107.813,89.0766,83.7928,78.2415,71.9168,65.8067,62.2654,63.1667,46.2886,295.393
14.4885,-95.4019,1.75621e+18,131.22,111.966,93.3117,88.3566,82.3158,74.3901,65.9878,61.0671,62.1933,46.0212,293.574
14.6932,-95.3728,1.79737e+18,126.089,103.708,82.1153,77.3488,75.6359,76.7155,80.8636,85.2811,81.694,50.5625,294.653
14.2015,-95.0145,1.58768e+18,115.68,78.5859,58.5924,53.7188,52.4349,54.9346,66.4133,96.1305,115.017,57.0562,294.055
14.4032,-94.9855,1.67247e+18,123.936,87.2319,64.4778,58.7133,56.8118,59.1548,70.584,97.5823,111.379,56.3636,292.938
13.9503,-93.8176,1.62893e+18,119.941,92.6498,72.9836,69.5635,67.1533,67.3743,71.3553,76.6229,75.5782,49.9243,299.815
14.1483,-93.7877,1.71662e+18,138.638,115.206,91.0072,84.0183,76.2018,68.0625,61.1189,58.1483,59.9548,45.5233,298.638
13.8644,-93.4233,1.72268e+18,131.8,106.238,83.3158,78.8979,74.7011,71.7181,70.2282,69.756,69.0085,48.436,301.19
14.0628,-93.3928,1.73855e+18,135.27,110.056,85.9341,80.7185,75.7455,71.7295,68.7843,67.3051,67.118,47.8772,301.196
14.2611,-93.362,1.75853e+18,134.881,110.401,86.1219,80.7834,76.3241,73.2171,71.2167,70.1305,69.099,48.2449,301.109
13.7758,-93.0254,1.69307e+18,123.387,97.5966,76.2706,73.3018,70.9081,70.962,74.4273,78.9675,76.942,50.5598,301.968
13.9755,-92.9943,1.74244e+18,125.141,99.567,77.6579,74.6401,72.5828,73.4145,78.0375,83.6502,80.6807,51.3202,301.807
14.1752,-92.9628,1.77972e+18,128.494,103.215,80.1595,76.7914,74.6704,75.4887,79.5837,84.0836,80.3923,51.0741,302.168
13.6843,-92.6203,1.66143e+18,119.781,93.8847,72.9936,70.4031,68.272,68.9236,73.8145,80.8315,79.6016,51.4913,302.163
13.8863,-92.5883,1.71663e+18,128.924,103.418,79.7349,76.0995,72.8148,71.6571,72.8344,74.822,73.1402,49.6361,302.063
14.0881,-92.5559,1.77836e+18,146.37,122.367,92.565,85.3091,77.477,70.0592,63.6169,60.7219,62.4405,47.0125,302.264
13.5893,-92.2037,1.60392e+18,106.292,80.0472,62.379,60.555,59.7902,62.5968,73.0568,95.3191,102.446,57.229,301.851
13.7944,-92.1708,1.59857e+18,114.514,87.3737,67.3401,64.5006,62.7377,64.4989,72.1782,84.4515,83.4232,51.7594,301.027
13.9993,-92.1373,1.65505e+18,134.815,109.905,83.3033,76.7411,70.4715,65.5132,61.988,61.0968,62.7787,47.2432,301.038
13.4897,-91.7712,1.71906e+18,127.004,101.475,78.768,74.9072,72.0382,71.4677,73.9445,78.3516,76.7164,51.1927,301.846
13.6989,-91.7372,1.67949e+18,125.799,99.8692,76.9728,72.5928,69.5456,69.1227,71.9636,77.0412,76.3701,51.1289,301.368
13.9081,-91.7024,1.67525e+18,124.605,98.5853,75.7293,71.301,68.6814,69.2195,73.8034,80.7475,78.6605,51.0207,301.429
13.3848,-91.3177,1.85334e+18,150.501,130.674,101.055,92.2486,82.9502,72.9921,63.7813,59.7223,61.1926,47.3982,301.339
13.5993,-91.2822,1.8103e+18,139.57,117.33,90.7012,84.2687,79.2844,75.4884,72.6285,71.4997,69.8456,49.5168,300.798
13.8137,-91.2458,1.80606e+18,131.902,107.89,83.4047,78.3146,75.9397,76.7423,81.3692,88.2595,84.4201,52.8695,302.016
13.2732,-90.8368,1.91323e+18,143.491,121.872,95.562,89.7209,85.1842,81.339,77.8547,76.0962,72.9214,50.6502,301.299
13.4943,-90.7997,1.91126e+18,147.73,129.247,100.623,92.4168,85.6965,79.2258,72.7518,68.9324,67.2717,49.1337,301.57
13.7152,-90.7615,1.91439e+18,151.931,136.383,105.416,95.4764,87.9286,80.7558,73.5628,69.1183,67.2203,49.0278,302.347
13.9365,-90.7222,2.03852e+18,133.87,113.113,88.5329,83.3533,83.1199,88.8913,104.442,129.615,121.19,57.9998,304.023
13.2887,-91.0908,1.87086e+18,143.073,120.712,94.2296,88.2673,83.1051,78.4594,74.2628,72.0623,69.9478,49.7687,301.617
13.5063,-91.0545,1.88607e+18,144.215,123.269,95.6957,88.8051,83.4618,78.9011,74.8056,72.5629,70.3041,49.801,301.815
13.7238,-91.0173,1.86285e+18,127.709,102.905,79.9706,75.6944,74.6818,78.0097,88.411,106.113,102.552,56.1618,301.999
13.9417,-90.9791,2.59327e+18,103.166,75.5629,59.4355,57.6481,59.0399,67.4078,101.507,261.854,403.715,66.2468,302.362
13.3438,-91.5747,1.75502e+18,128.942,103.49,80.6379,76.835,74.1256,73.6201,76.0246,80.1951,77.4306,51.1958,301.873
13.5555,-91.54,1.70973e+18,122.291,95.4693,73.8502,70.2096,68.3037,69.8481,76.8175,88.3625,86.8455,53.399,301.05
13.7671,-91.5045,1.71525e+18,130.538,105.671,81.3378,76.0724,72.506,71.2975,72.6095,75.7168,74.4857,50.6711,301.635
13.3923,-92.0338,1.68544e+18,120.948,94.8465,73.9116,71.1197,69.1294,70.0088,75.4567,83.4636,80.7981,51.5669,301.797
13.5992,-92.0004,1.62036e+18,117.28,91.0407,70.6448,67.5693,65.368,66.1541,71.6656,80.6201,79.9579,51.7202,301.744
13.8061,-91.9664,1.63638e+18,128.101,102.021,77.9622,72.8706,68.6199,66.3656,66.2178,67.8459,68.2214,48.7992,300.858
13.4357,-92.4739,1.65427e+18,125.43,99.187,76.8951,73.6045,70.1411,68.4113,69.1342,71.2555,70.7521,49.404,301.912
13.639,-92.4416,1.70883e+18,141.102,116.541,88.7883,82.0759,74.2252,66.5423,60.3117,58.1724,60.7944,46.9389,301.762
13.8422,-92.4088,1.71076e+18,139.297,114.513,87.1027,80.8349,74.0119,67.8498,62.904,60.9583,62.6049,47.1879,301.856
13.4749,-92.9001,1.63e+18,113.071,87.0951,68.5485,66.6821,65.2101,66.8573,74.5401,86.4346,85.8508,53.1931,301.995
13.6756,-92.8687,1.69185e+18,123.543,97.699,76.2387,73.3639,70.9082,70.8345,74.1632,78.6947,76.801,50.6421,302.054
13.8761,-92.8369,1.785e+18,137.835,113.11,87.4832,82.7201,77.9638,74.259,71.6206,70.129,68.9629,48.5405,302.004
13.51,-93.3169,1.65906e+18,121.197,94.9218,74.7829,71.9924,69.5665,69.3789,72.6649,77.1197,75.6326,50.3405,301.403
13.7089,-93.2863,1.69269e+18,116.492,90.5249,71.3555,69.148,67.8848,70.0393,78.4352,90.5609,88.4359,53.4103,301.579
13.9077,-93.2552,1.75749e+18,135.814,110.807,86.5225,81.6588,76.8452,72.9344,70.1323,68.6371,68.0106,48.2087,301.308
13.5342,-93.6592,1.63606e+18,111.133,84.3102,66.9076,65.1178,64.2833,66.9375,76.7488,92.0409,89.9744,52.7629,300.783
13.7323,-93.6291,1.69057e+18,118.624,92.0523,72.8982,70.3667,68.7988,70.3041,77.1956,86.7868,84.7324,52.3924,300.691
13.9304,-93.5986,1.74731e+18,131.737,106.287,83.8548,79.6235,75.8935,73.5351,72.7336,72.4969,70.9127,48.7897,300.698
14.1288,-93.5676,1.57968e+18,137.78,116.428,90.3049,79.7458,66.948,54.7665,46.7953,45.3667,50.9681,43.0085,296.705
13.5661,-94.0697,1.57135e+18,104.037,76.3623,60.4187,58.5641,58.0633,61.0768,72.7175,95.9836,100.152,55.2275,299.546
13.7641,-94.04,1.64638e+18,110.291,81.9983,64.7546,62.4803,61.7606,64.9779,76.9882,98.6573,99.6415,54.8275,299.031
13.962,-94.0101,1.70845e+18,118.299,88.6403,69.3947,66.4347,65.4453,68.4673,79.5004,97.6224,95.7265,53.7518,297.608
13.5965,-94.4814,1.57848e+18,109.68,81.2914,64.3029,61.5735,60.3467,62.5696,72.2887,88.8028,89.3978,52.553,298.311
13.7953,-94.4522,1.67959e+18,120.232,91.0249,71.9582,68.51,66.7929,68.3113,75.7011,86.833,86.3511,52.6965,296.744
13.6261,-94.8983,1.60707e+18,121.172,93.671,75.0948,71.0023,67.7574,66.2111,67.5854,69.963,70.0649,48.5113,297.292
13.8265,-94.8693,1.66795e+18,128.459,102.431,83.2013,78.3217,73.538,69.0466,65.82,64.277,65.0204,47.1674,295.672
14.0268,-94.84,1.67595e+18,125.536,96.5135,76.9848,72.3319,69.5657,69.183,72.2562,76.2206,75.0579,49.516,294.27
13.6547,-95.3243,1.62567e+18,111.562,82.9596,65.6922,62.4248,61.3702,63.871,74.3261,93.3381,95.6746,53.9813,296.734
13.8577,-95.2954,1.63335e+18,114.816,83.396,64.7662,60.6175,59.1886,61.5558,72.5527,95.0065,101.798,55.441,295.341
14.0606,-95.2664,1.65438e+18,115.97,84.1925,65.2496,60.9345,59.6548,62.0903,73.0028,96.6275,105.259,56.4149,295.038
13.6836,-95.7638,1.64882e+18,117.707,89.8867,71.901,68.2214,66.41,67.6095,74.1705,83.4566,82.4043,51.0692,296.607
13.8901,-95.735,1.65252e+18,113.599,84.5692,66.5912,62.841,61.713,64.1313,74.4431,94.8762,100.15,55.1104,296.161
14.0966,-95.706,1.68934e+18,112.985,84.6453,66.8716,63.1081,62.2072,65.0349,75.9612,99.3668,109.323,57.4657,296.455
13.7127,-96.2218,1.71998e+18,123.055,96.7017,78.9719,75.5972,73.4592,73.3972,76.2987,79.6573,77.3589,49.7415,297.592
13.9239,-96.193,1.76341e+18,123.843,97.713,80.102,76.8343,75.2536,76.1374,80.2416,84.2682,80.045,49.8159,297.979
14.135,-96.164,1.80035e+18,124.501,98.4502,80.8618,77.6066,76.5172,78.2676,83.4888,88.5057,83.2745,50.373,298.202
13.7429,-96.7042,1.72765e+18,117.529,92.2778,75.8649,73.2452,72.2586,74.1249,80.4071,88.1125,84.8783,51.0155,300.996
13.9599,-96.6752,1.78894e+18,129.199,103.244,85.2565,81.6437,79.023,77.8146,77.8558,77.4793,74.2968,48.5633,300.699
14.1769,-96.6461,1.86159e+18,135.561,110.436,92.1745,88.2567,84.8947,82.0686,78.9267,75.2121,71.534,47.7115,299.494
13.7449,-96.9596,1.75459e+18,111.968,86.8232,71.1213,68.9848,69.0651,73.1058,84.7113,103.251,102.41,54.114,300.734
13.9653,-96.9304,1.80803e+18,111.595,86.501,70.7835,68.625,69.1105,74.0414,87.6954,112.021,115.291,56.6893,300.99
14.1858,-96.9013,1.80823e+18,114.686,89.3089,73.0588,70.5674,70.9183,75.7759,88.6414,108.232,104.901,54.0249,301.235
13.6604,-96.4815,1.7346e+18,127.212,101.271,83.4501,79.8776,76.6996,74.5422,73.7343,73.0871,71.2453,48.1339,298.374
13.8745,-96.4526,1.78251e+18,134.814,109.605,91.2888,86.9005,81.7774,76.0912,70.3459,66.1215,65.4446,46.5828,298.46
14.0885,-96.4236,1.85703e+18,141.925,118.238,100.053,95.0798,88.0014,78.8166,68.913,62.4767,62.6344,45.8517,298.257
13.5771,-96.0303,1.67507e+18,110.805,83.1481,66.0997,63.0042,62.2157,65.1536,76.5087,99.701,107.104,56.6189,297.04
13.786,-96.0015,1.72105e+18,117.776,90.722,73.1423,69.8866,68.81,71.2641,80.2902,93.0193,90.2503,52.2747,297.129
13.9948,-95.9725,1.77133e+18,125.506,99.3222,81.4787,77.9918,76.1513,76.4852,79.4743,82.3584,79.0363,50.0534,297.401
13.4947,-95.5998,1.616e+18,114.393,87.0219,69.6705,66.3741,64.581,65.681,72.6278,83.2248,83.303,51.7032,297.316
13.6995,-95.571,1.67272e+18,121.243,93.9869,75.8569,72.1413,69.8452,69.8466,73.6089,78.6122,77.4894,50.1148,296.687
13.9042,-95.542,1.70814e+18,125.129,98.0881,79.6606,75.6263,72.9911,72.2155,74.081,76.3461,74.5926,49.2022,295.529
13.4124,-95.1849,1.58628e+18,114.418,86.9538,69.5086,66.1343,63.9739,64.4583,70.1032,78.5861,79.1146,50.9848,297.522
13.6141,-95.156,1.65846e+18,119.491,92.0568,74.0942,70.5612,68.4066,68.7227,73.5423,80.1132,79.1793,50.7535,297.046
13.8158,-95.1269,1.68825e+18,121.019,92.6274,74.2237,70.3668,68.4345,69.4166,75.6627,84.4506,83.3187,51.6766,295.859
13.3298,-94.7812,1.56142e+18,107.491,79.8071,63.4376,60.8093,59.5351,61.634,71.5133,88.5904,89.712,52.7231,298.128
13.5294,-94.7522,1.63138e+18,115.53,88.0859,70.516,67.4364,65.5842,66.6299,73.4803,83.501,83.2553,52.0157,298.096
13.7289,-94.7229,1.67523e+18,122.975,95.6694,76.8777,73.1178,70.5306,70.0664,72.9526,76.5784,75.132,49.722,297.184
13.2464,-94.3848,1.58387e+18,107.181,79.8508,63.644,61.7048,60.772,63.1569,73.5732,91.5538,91.8027,53.1836,299.217
13.4448,-94.3554,1.65231e+18,117.014,89.725,71.6823,68.9791,67.1686,68.1692,74.6386,83.7613,82.7409,51.9676,298.994
13.6431,-94.3258,1.67284e+18,111.635,83.3794,66.0653,63.661,62.979,66.1162,78.2275,100.161,101.203,55.287,298.515
13.162,-93.9918,1.58703e+18,108.228,81.2974,64.8929,63.1306,62.0379,64.202,73.5953,88.9895,88.5254,52.6797,300.183
13.36,-93.9621,1.62493e+18,112.374,85.3047,67.9614,65.9197,64.668,66.531,74.6786,87.4053,86.9882,52.9741,300.137
13.5579,-93.9321,1.69188e+18,122.878,96.3576,76.7218,73.754,71.4022,71.2562,74.555,78.6416,76.581,50.3514,300.025
13.7562,-93.9016,1.5048e+18,133.506,109.894,85.3335,75.4097,63.1558,51.3677,43.9627,42.9773,49.1455,42.5735,296.015
13.0758,-93.5989,1.63337e+18,116.477,89.4805,71.15,69.0509,67.1127,67.6645,73.1615,81.2163,80.2832,51.7845,300.531
13.2742,-93.5687,1.65858e+18,117.596,90.902,72.2264,70.0442,68.2071,68.9743,74.7358,82.8984,81.572,51.9799,300.774
13.4726,-93.5381,1.67523e+18,121.585,95.1659,75.3787,72.672,70.34,70.2842,73.866,78.5836,76.8025,50.5896,300.879
13.6713,-93.507,1.5406e+18,91.6257,56.4562,42.0255,39.6637,37.8342,38.6314,44.5557,85.5133,232.506,76.3125,297.511
12.9865,-93.2025,1.60248e+18,118.796,91.3997,72.1727,69.7205,67.0372,66.2423,69.0435,73.572,73.2789,50.1737,300.776
13.1863,-93.1717,1.65079e+18,124.034,97.2885,76.59,73.6357,70.3812,68.6474,69.5995,71.8122,71.2072,49.4947,300.832
13.386,-93.1403,1.74334e+18,139.958,115.57,90.2531,84.562,77.3551,69.7797,63.4728,60.8223,62.6459,47.3655,301.194
12.8964,-92.7983,1.62585e+18,114.48,87.4836,69.2132,67.5967,65.9053,66.8039,73.259,83.8055,83.6877,53.1672,301.448
13.0984,-92.7667,1.67605e+18,121.8,95.0633,74.8083,72.5901,70.2692,70.023,73.6102,79.1161,77.7721,51.3526,301.316
13.3002,-92.7345,1.6741e+18,125.382,99.1163,77.4765,74.5004,71.312,69.7931,70.8899,73.2342,72.2465,49.7929,301.687
12.8018,-92.383,1.68511e+18,130.317,104.191,81.6861,78.3038,73.7625,69.6405,67.1566,66.7258,66.9029,48.8505,301.927
13.0069,-92.3504,1.65272e+18,109.143,81.7675,64.3799,63.1261,62.3232,64.7213,75.0664,98.0133,105.763,58.3485,301.285
13.212,-92.3172,1.70134e+18,120.497,94.345,73.9839,71.8856,70.2154,71.2751,77.2019,85.5361,82.1658,51.8058,302.017
12.7027,-91.9518,1.72405e+18,125.97,99.5499,78.7788,76.5662,74.0093,72.8678,74.5793,78.2638,76.3454,51.4047,302.122
12.912,-91.9181,1.71482e+18,127.697,101.598,79.8475,76.8949,73.7591,71.9448,72.4557,74.8151,73.5323,50.6402,302.2
13.1212,-91.8836,1.74359e+18,125.818,100.033,78.5178,75.7991,73.5981,73.589,77.0725,82.4172,79.2742,51.5414,302.102
13.3307,-91.8484,1.68116e+18,158.651,151.306,112.819,88.8303,63.6495,45.363,36.1706,35.4039,42.2873,40.3554,298.241
12.5982,-91.4996,1.76253e+18,121.796,95.2088,75.8999,74.4612,73.3195,74.6039,80.6286,90.8703,88.0763,54.2324,302.51
12.8128,-91.4645,1.79455e+18,130.197,104.085,82.3523,79.7906,77.4279,76.6012,78.3069,81.9178,78.5441,51.792,302.53
13.0273,-91.4285,1.79318e+18,135.749,110.477,86.6133,82.5242,78.5625,75.4531,73.5983,73.5465,71.6568,50.1849,302.371
12.4872,-91.0201,1.85039e+18,150.069,123.64,97.7994,92.8772,85.0499,75.2702,65.7586,61.2327,61.4751,47.6714,302.438
12.7084,-90.9833,1.86543e+18,156.872,132.568,103.444,95.4377,84.6193,72.2246,60.8451,55.8434,57.5534,46.5937,302.447
12.9294,-90.9456,1.88885e+18,150.672,127.092,99.6089,93.208,85.8273,77.4813,69.1398,64.4759,63.5504,48.0828,302.59
12.503,-91.2731,1.76918e+18,127.632,100.444,80.0653,78.2506,76.2007,75.5965,77.6739,82.3193,79.3855,52.2416,302.45
