# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-76.5132,123.405,7.61824e+17,75.5013,nan,nan,nan,84.5918,70.3626,51.7196,44.0715,30.5939,17.1859,217.917
-76.5829,120.591,7.56844e+17,69.6746,nan,nan,nan,75.4522,68.198,56.4061,49.9507,33.2663,17.6382,214.146
-76.7216,121.313,8.17473e+17,81.0249,nan,nan,nan,92.1878,76.2435,56.2496,48.0762,32.3798,17.5049,215.665
-76.8582,122.049,7.66328e+17,75.9484,nan,nan,nan,85.0969,70.5755,51.8487,44.2205,30.7068,17.2304,217.607
-76.9929,122.802,7.02436e+17,57.338,nan,nan,nan,58.8504,57.9881,55.93,53.2616,34.8455,17.8994,220.255
-76.9026,119.249,7.49e+17,69.9129,nan,nan,nan,75.6077,67.6731,55.101,48.4637,32.6214,17.5526,213.107
-77.0425,119.96,7.63296e+17,70.8613,nan,nan,nan,77.2279,68.9265,56.173,49.4852,32.9943,17.61,213.873
-77.1804,120.685,8.11094e+17,82.2429,nan,nan,nan,94.6456,76.3506,53.6385,44.8644,30.9856,17.3077,214.154
-77.3166,121.427,7.23115e+17,61.7149,nan,nan,nan,64.7356,61.796,56.2337,51.8086,34.1059,17.7962,213.996
-77.2029,117.885,8.81585e+17,93.1894,nan,nan,nan,109.105,84.7182,57.3223,47.7528,32.3319,17.535,212.741
-77.3445,118.587,7.94278e+17,80.3732,nan,nan,nan,90.5793,74.7414,53.73,45.263,31.2209,17.3629,213.586
-77.4842,119.304,7.86409e+17,76.0556,nan,nan,nan,84.69,72.641,55.5865,47.7714,32.2592,17.5181,213.426
-77.6223,120.037,6.85956e+17,58.4837,nan,nan,nan,60.2318,58.1972,53.2598,48.9775,32.94,17.6344,215.658
-77.4873,116.49,7.29596e+17,62.1521,nan,nan,nan,64.7719,62.7461,58.2857,54.4448,35.3786,18.0001,212.494
-77.6311,117.184,8.67412e+17,83.1957,nan,nan,nan,94.5173,81.4443,63.2683,55.2027,35.4224,18.0052,212.084
-77.7732,117.894,8.04756e+17,74.9118,nan,nan,nan,83.0171,74.0062,59.5893,52.3481,34.2744,17.8446,213.307
-77.9138,118.62,6.90213e+17,58.1201,nan,nan,nan,59.5775,58.2142,54.4709,50.6166,33.6787,17.7593,213.121
-78.0191,113.558,8.20981e+17,86.3721,nan,nan,nan,96.292,80.8836,56.7444,47.3309,32.2668,17.5604,212.562
-78.1693,114.241,8.1702e+17,84.507,nan,nan,nan,94.3997,79.9981,56.8115,47.5132,32.3243,17.5807,213.182
-78.4652,115.657,6.77748e+17,59.3245,nan,nan,nan,60.9843,58.8794,52.7412,47.9131,32.5672,17.6215,214.069
-78.2711,111.994,8.45734e+17,91.6579,nan,nan,nan,102.326,85.1733,58.1411,47.8243,32.4241,17.5786,211.468
-78.4254,112.673,9.04676e+17,100.757,nan,nan,nan,115.222,92.5684,60.089,48.6822,32.7697,17.6475,211.803
-78.5783,113.369,8.76765e+17,96.2009,nan,nan,nan,109.702,88.5956,58.2358,47.4292,32.264,17.5884,212.225
-78.7301,114.083,6.95906e+17,60.1132,nan,nan,nan,61.8421,60.3262,55.6269,51.4027,34.1171,17.8639,212.987
-78.5159,110.344,7.95522e+17,87.3669,nan,nan,nan,95.5788,79.762,54.4968,44.7398,31.2681,17.4246,211.818
-78.6752,111.02,8.30822e+17,94.9962,nan,nan,nan,105.781,83.784,54.1503,43.8907,30.847,17.3658,211.433
-78.8332,111.713,8.17346e+17,89.8856,nan,nan,nan,99.9303,81.9705,54.8837,44.6073,31.0367,17.3922,210.79
-78.9901,112.425,6.97719e+17,63.9168,nan,nan,nan,66.5248,62.983,54.0741,48.1156,32.6396,17.6437,212.405
-78.9902,106.705,7.76472e+17,87.9909,nan,nan,nan,94.6429,77.3483,53.1032,43.8144,30.9082,17.342,212.299
-79.1623,107.374,9.12924e+17,113.695,nan,nan,nan,127.847,93.1814,56.4505,45.1052,31.4025,17.4428,211.391
-79.3332,108.061,7.51268e+17,84.9547,nan,nan,nan,91.6974,73.9004,49.9623,40.8222,29.4031,17.1023,211.943
-79.5033,108.769,6.74661e+17,55.9275,nan,nan,nan,56.3374,56.5487,56.1119,53.9092,35.5311,18.1044,212.133
-79.2216,104.664,7.25065e+17,72.278,nan,nan,nan,75.1988,68.6452,55.9958,49.2873,33.6349,17.7937,213.292
-79.4018,105.327,8.11043e+17,90.1832,nan,nan,nan,97.162,80.6702,57.3816,48.093,32.8707,17.6651,212.423
-79.5809,106.01,7.65414e+17,80.2591,nan,nan,nan,85.5963,74.2441,56.0334,47.4795,32.4363,17.5987,210.779
-79.7593,106.714,6.89229e+17,59.9016,nan,nan,nan,61.0711,59.8876,56.4423,52.7718,35.0351,18.0403,210.892
-79.4496,102.429,8.1165e+17,91.7346,nan,nan,nan,96.6328,82.4071,59.7589,50.5522,34.1456,17.8583,211.444
-79.6392,103.084,8.64943e+17,98.56,nan,nan,nan,105.688,87.7204,62.5093,52.8332,35.1018,18.0569,212.047
-79.8279,103.76,7.67884e+17,82.7342,nan,nan,nan,87.5553,75.2051,56.2053,47.8553,32.7763,17.6656,211.979
-80.016,104.457,6.47988e+17,54.5134,nan,nan,nan,54.5861,54.7766,53.9638,51.4093,34.5991,17.9831,212.373
-79.6742,99.9568,7.50118e+17,87.5629,nan,nan,nan,90.1925,76.9712,55.1783,46.3086,32.36,17.6156,209.404
-79.8749,100.599,8.28575e+17,105.18,nan,nan,nan,110.645,86.8024,56.205,45.8048,32.0831,17.5986,211.089
-80.0747,101.262,7.16239e+17,71.2862,nan,nan,nan,73.4023,67.9924,56.711,50.2154,34.0278,17.9066,211.338
-80.2742,101.949,6.86191e+17,68.9837,nan,nan,nan,71.0191,64.8135,52.7037,45.9375,32.0062,17.5955,211.78
-79.5275,101.11,7.2477e+17,71.8037,nan,nan,nan,73.507,69.1329,58.8071,52.7657,35.3413,18.0784,210.275
-79.7227,101.755,7.27001e+17,69.9987,nan,nan,nan,71.9018,68.0594,59.138,53.6434,35.6713,18.1394,211.922
-79.917,102.421,8.38458e+17,90.0698,nan,nan,nan,95.7318,83.3591,63.5639,54.9457,35.9704,18.1888,211.365
-80.1108,103.109,6.65313e+17,60.6471,nan,nan,nan,61.6016,59.3748,53.7473,49.1719,33.5805,17.8416,212.319
-79.2537,103.316,6.93227e+17,63.6378,nan,nan,nan,64.8692,62.7275,56.9837,52.6391,35.2941,18.0526,211.795
-79.4389,103.966,7.68988e+17,79.6506,nan,nan,nan,83.7429,74.6876,58.626,50.9506,34.2553,17.8912,212.402
-79.6231,104.635,7.20579e+17,69.9032,nan,nan,nan,72.5761,67.0536,56.3492,50.158,33.9177,17.8544,211.474
-79.8067,105.326,6.49753e+17,53.9672,nan,nan,nan,53.9554,54.4353,54.3607,52.2266,34.9632,18.0243,211.272
-78.9785,105.292,8.10174e+17,93.1382,nan,nan,nan,100.096,81.6228,56.1163,46.6092,32.2438,17.5483,212.227
-79.1553,105.943,7.7383e+17,83.0226,nan,nan,nan,88.6108,76.0533,56.0176,47.3406,32.5364,17.6146,213.129
-79.331,106.613,7.79769e+17,81.765,nan,nan,nan,87.5365,75.7414,57.1331,48.5911,32.9882,17.6886,211.176
-79.5059,107.304,7.08832e+17,68.4871,nan,nan,nan,71.4601,65.7055,54.3692,47.589,32.4768,17.6045,210.847
-78.7022,107.086,7.59496e+17,78.9211,nan,nan,nan,83.7291,74.0214,56.3974,48.0536,32.8566,17.6565,210.11
-78.8719,107.738,8.01092e+17,86.0455,nan,nan,nan,93.0586,79.3847,57.4493,48.1189,32.7956,17.6623,211.294
-79.0404,108.407,7.67208e+17,83.4449,nan,nan,nan,90.0989,75.6401,53.3861,44.2173,30.98,17.3625,212.829
-79.2081,109.096,7.14462e+17,66.2977,nan,nan,nan,69.0018,64.9365,56.1445,50.2822,33.7148,17.8066,210.86
-78.4236,108.732,7.82839e+17,81.5297,nan,nan,nan,87.5437,76.9248,57.5063,48.6936,33.0631,17.6851,210.115
-78.5873,109.383,8.85796e+17,102.154,nan,nan,nan,114.272,90.8767,58.9376,47.7129,32.5304,17.6153,211.017
-78.7498,110.051,7.67898e+17,79.7285,nan,nan,nan,85.8962,75.0613,55.577,46.6295,31.9472,17.5103,210.914
-78.9113,110.738,6.71361e+17,56.8541,nan,nan,nan,57.4758,57.1745,55.1742,52.1072,34.6383,17.9453,211.028
-78.1418,110.259,7.47775e+17,71.7578,nan,nan,nan,75.87,70.3452,57.7847,50.8108,33.9861,17.8185,210.611
-78.3005,110.91,7.1596e+17,63.7586,nan,nan,nan,66.0161,63.9284,57.7671,53.0896,35.0427,17.9879,212.163
-78.458,111.577,8.26359e+17,87.5021,nan,nan,nan,96.4856,82.173,58.4472,48.7893,32.8995,17.6638,210.609
-78.6144,112.262,6.64625e+17,53.0552,nan,nan,nan,52.831,53.9359,55.9466,55.2462,36.0647,18.1533,211.177
-77.9008,111.438,7.89733e+17,74.4524,nan,nan,nan,79.7913,74.2211,61.6853,54.8181,35.6305,18.0554,211.087
-78.0561,112.089,8.41662e+17,85.1729,nan,nan,nan,94.0135,82.7146,62.0152,52.8146,34.5373,17.8865,211.379
-78.2101,112.755,7.74784e+17,77.8876,nan,nan,nan,84.46,74.7062,56.5002,48.1779,32.6526,17.6225,212.017
-77.6083,112.808,7.6561e+17,74.4503,nan,nan,nan,80.232,72.3448,57.0733,49.6442,33.3487,17.7013,212.476
-77.7602,113.46,8.14719e+17,83.1275,nan,nan,nan,92.0929,79.2866,58.0176,49.1539,33.0686,17.6697,212.864
-77.9106,114.127,8.63739e+17,93.8177,nan,nan,nan,107.212,86.1763,57.1334,46.9132,31.9915,17.5043,213.732
-78.0599,114.81,7.10551e+17,64.7632,nan,nan,nan,67.9389,63.8834,54.5563,48.828,32.9651,17.6638,214.03
-77.3078,114.115,7.29035e+17,67.9778,nan,nan,nan,72.0968,66.4834,55.1866,48.9772,33.0688,17.6477,212.701
-77.4569,114.769,9.60495e+17,109.924,nan,nan,nan,131.235,96.4134,58.7207,47.421,32.2981,17.5606,212.571
-76.9959,115.369,7.64761e+17,73.907,nan,nan,nan,80.4105,71.0505,55.6885,48.3874,32.7076,17.5785,211.777
-77.143,116.028,9.37075e+17,107.668,nan,nan,nan,128.813,91.9231,55.8687,45.28,31.3636,17.396,211.557
-77.2885,116.701,8.20197e+17,79.5247,nan,nan,nan,88.7646,76.8723,59.2817,51.3313,33.8559,17.7614,211.455
-77.4327,117.389,7.48119e+17,74.3376,nan,nan,nan,81.3714,69.5002,51.9238,44.2427,30.8611,17.3143,211.831
-76.673,116.598,8.2886e+17,82.6661,nan,nan,nan,93.0963,78.452,58.3911,49.9601,33.2771,17.6496,211.507
-76.8187,117.263,8.41932e+17,84.4261,nan,nan,nan,95.7884,79.7383,58.7653,50.1779,33.3268,17.6566,211.697
-76.9626,117.941,8.99903e+17,93.321,nan,nan,nan,109.219,86.4313,60.2541,50.6301,33.4363,17.6729,211.314
-77.1052,118.636,7.08718e+17,62.6954,nan,nan,nan,65.6037,61.9585,54.4627,49.1662,32.9494,17.6067,211.131
-76.3327,117.799,7.89575e+17,72.6158,nan,nan,nan,79.0976,71.825,59.964,53.4416,34.7567,17.8668,210.328
-76.4776,118.472,8.74689e+17,89.4304,nan,nan,nan,103.093,83.2782,59.8751,50.8297,33.5464,17.6742,211.069
-76.6206,119.159,8.24649e+17,85.4213,nan,nan,nan,97.2701,78.1698,55.1427,46.1822,31.5202,17.3637,210.919
-76.7621,119.861,7.17076e+17,58.2581,nan,nan,nan,59.6553,59.3433,58.5055,56.2881,36.159,18.0909,211.881
-75.9723,118.99,7.66667e+17,74.1725,nan,nan,nan,80.9351,70.9154,55.7621,48.212,32.3144,17.4422,210.473
-76.1169,119.673,8.17378e+17,79.5916,nan,nan,nan,88.915,76.5466,59.017,50.9195,33.5758,17.6755,211.074
-76.2596,120.37,8.71923e+17,91.7895,nan,nan,nan,106.432,83.4582,57.8487,48.2307,32.2972,17.4626,210.788
-76.4006,121.082,7.39311e+17,64.6124,nan,nan,nan,68.3304,64.7217,57.6969,52.6882,34.4565,17.8209,212.558
-75.587,120.182,7.69764e+17,64.5576,nan,nan,nan,67.7455,65.6389,63.1905,60.5559,37.4147,18.1604,209.261
-75.7319,120.878,8.04473e+17,68.7972,nan,nan,nan,73.5588,70.1359,65.4623,61.781,37.8363,18.228,207.777
-75.8748,121.588,7.33176e+17,66.4458,nan,nan,nan,70.3135,65.2923,56.3826,50.6642,33.471,17.6299,209.332
-76.0158,122.313,7.21792e+17,56.3185,nan,nan,nan,57.0679,58.3193,60.971,60.6947,37.7504,18.2457,211.569
-75.3742,120.74,8.37919e+17,97.5319,nan,nan,nan,112.34,80.8166,50.1604,40.5488,28.7519,16.7727,209.445
-75.5196,121.442,9.18211e+17,111.4,nan,nan,nan,132.43,89.3321,52.1552,41.4358,29.0471,16.8255,209.114
-75.6629,122.158,7.64129e+17,82.7866,nan,nan,nan,91.8632,72.6497,49.8374,41.134,28.9631,16.8096,210.379
-75.8042,122.89,6.79901e+17,59.7746,nan,nan,nan,61.4361,58.8613,53.1056,48.524,32.6278,17.4795,213.029
-75.7326,119.395,8.32647e+17,79.7444,nan,nan,nan,88.6466,77.2474,61.773,54.3298,34.9682,17.8733,209.198
-75.8779,120.08,7.82578e+17,68.178,nan,nan,nan,72.8959,69.0035,62.3369,57.6444,36.4989,18.1175,209.245
-76.0212,120.779,8.40846e+17,83.6468,nan,nan,nan,94.2198,79.1521,59.9068,51.4805,33.7276,17.6868,209.126
-76.1628,121.493,7.38552e+17,64.747,nan,nan,nan,68.2792,64.5858,57.8608,53.0153,34.567,17.8249,211.089
-76.0624,118.054,7.91118e+17,72.7619,nan,nan,nan,79.0945,71.728,60.2786,54.0327,34.9605,17.8794,209.837
-76.208,118.724,8.6205e+17,84.0134,nan,nan,nan,95.2093,80.9869,62.4274,54.2008,34.942,17.8886,210.271
-76.3519,119.408,8.06202e+17,79.6153,nan,nan,nan,88.9701,75.5263,57.1042,48.8072,32.6209,17.5229,210.804
-76.3684,116.705,8.90404e+17,96.8009,nan,nan,nan,113.093,86.1939,57.1187,47.3443,32.0864,17.4471,210.619
-76.515,117.362,9.5144e+17,109.987,nan,nan,nan,132.803,92.8068,56.0299,45.2115,31.0816,17.2806,210.882
-76.6598,118.033,1.00767e+18,112.997,nan,nan,nan,139.025,99.1893,61.229,49.5764,32.96,17.6013,210.708
-76.8033,118.72,7.87639e+17,76.8235,nan,nan,nan,85.2019,73.2613,56.0039,48.009,32.3777,17.5141,210.731
-76.6556,115.343,8.34956e+17,83.9001,nan,nan,nan,94.4542,79.4505,58.8209,50.3399,33.4856,17.681,211.343
-76.8036,115.989,9.33217e+17,100.166,nan,nan,nan,118.475,91.5393,60.9477,50.44,33.4137,17.6496,211.485
-76.9501,116.649,8.81501e+17,93.3294,nan,nan,nan,108.52,85.4568,58.0865,48.2633,32.4867,17.5335,211.376
-77.0952,117.324,7.36098e+17,69.9991,nan,nan,nan,75.3586,67.0592,53.5201,46.6632,31.888,17.4484,211.644
-76.9267,113.954,8.87415e+17,101.049,nan,nan,nan,117.297,87.4748,54.9339,44.9143,31.3017,17.3719,210.929
-77.0767,114.59,8.05783e+17,83.4615,nan,nan,nan,93.2891,77.7852,55.2116,46.2964,31.8102,17.4517,210.838
-77.2253,115.241,9.23026e+17,99.6088,nan,nan,nan,116.704,91.0064,60.5884,50.0497,33.3085,17.6844,210.246
-77.3727,115.907,7.24548e+17,68.8142,nan,nan,nan,73.5247,66.3416,53.1485,46.2707,31.778,17.4478,210.622
-77.1847,112.527,7.95548e+17,76.8665,nan,nan,nan,83.6571,75.2863,59.6922,52.1807,34.4311,17.843,212.022
-77.3374,113.156,7.57668e+17,70.325,nan,nan,nan,75.068,69.6567,58.3584,52.0649,34.4091,17.8492,212.76
-77.4887,113.799,8.38026e+17,84.667,nan,nan,nan,94.5518,81.1456,60.0546,51.2636,33.9532,17.7915,212.229
-77.4318,111.052,7.86817e+17,76.5452,nan,nan,nan,82.5314,75.1271,59.6937,52.0427,34.4688,17.8569,211.298
-77.5878,111.674,8.62306e+17,89.7332,nan,nan,nan,100.121,85.6144,61.7518,52.0911,34.3579,17.8479,211.099
-77.7424,112.31,7.65991e+17,78.2646,nan,nan,nan,84.8957,74.2073,54.8192,46.4154,31.9768,17.5087,211.604
-77.6702,109.515,7.37674e+17,70.8703,nan,nan,nan,74.5863,69.3823,57.1055,50.3118,33.8353,17.7548,210.643
-77.8302,110.131,7.59562e+17,73.1082,nan,nan,nan,77.5826,71.7255,58.6486,51.6333,34.3761,17.8603,210.806
-77.9889,110.761,8.35219e+17,92.9126,nan,nan,nan,103.012,84.5928,56.4972,46.2309,31.8714,17.483,210.037
-78.1467,111.407,7.21415e+17,62.5786,nan,nan,nan,64.5829,63.2464,59.1075,55.3886,36.0277,18.1245,210.067
-77.9013,107.901,7.42882e+17,73.1143,nan,nan,nan,76.7816,70.9166,57.4623,50.2804,33.92,17.7856,209.835
-78.066,108.51,7.78196e+17,78.52,nan,nan,nan,83.747,75.7415,58.9607,50.7136,33.9881,17.8045,209.446
-78.2296,109.135,8.51832e+17,97.8307,nan,nan,nan,108.205,87.3477,57.0825,46.1901,31.8507,17.4681,208.88
-78.3923,109.777,6.70387e+17,54.2347,nan,nan,nan,54.2805,55.2033,56.7245,55.8022,36.4951,18.2032,209.778
-78.1267,106.191,7.70912e+17,82.8617,nan,nan,nan,87.5249,77.0413,57.113,48.3029,33.07,17.6526,208.687
-78.297,106.795,8.9557e+17,106.34,nan,nan,nan,116.697,93.5562,60.7534,49.1359,33.2901,17.7084,207.593
-78.4663,107.414,7.57884e+17,76.1407,nan,nan,nan,80.4068,73.0944,57.9884,50.1369,33.7728,17.7883,209.134
-78.6348,108.051,6.55151e+17,55.0459,nan,nan,nan,55.2289,55.4029,54.5255,52.0775,34.9187,17.9777,209.931
-78.3472,104.364,7.31232e+17,69.6909,nan,nan,nan,71.7599,68.4119,59.5592,54.042,35.9723,18.1248,209.542
-78.5241,104.961,7.97996e+17,81.4496,nan,nan,nan,85.6769,77.9278,62.4519,54.7799,36.057,18.1423,207.707
-78.7001,105.575,7.3552e+17,69.6165,nan,nan,nan,72.1765,68.4101,59.2079,53.3689,35.49,18.0708,208.837
-78.8755,106.206,6.57263e+17,56.0176,nan,nan,nan,56.3332,56.2125,54.7058,51.9582,34.9421,17.9866,208.272
-78.5638,102.394,8.32972e+17,97.612,nan,nan,nan,102.311,86.6702,61.068,51.2062,34.5751,17.8753,209.336
-78.7485,102.984,7.81245e+17,82.3788,nan,nan,nan,85.7491,77.2442,60.8095,53.0271,35.4287,18.0532,209.022
-78.9324,103.59,7.13567e+17,68.1245,nan,nan,nan,69.9435,66.4656,57.7763,52.2268,35.1189,18.0185,210.065
-78.7756,100.245,7.5486e+17,87.0416,nan,nan,nan,89.2097,77.3837,56.7373,48.4889,33.572,17.7325,210.97
-78.9694,100.825,7.93013e+17,98.8041,nan,nan,nan,102.258,83.121,55.8597,46.4153,32.4636,17.5556,210.951
-79.1625,101.421,6.89383e+17,65.6045,nan,nan,nan,66.6304,64.022,56.7895,51.8631,35.0963,18.0201,211.075
-79.3553,102.036,6.26156e+17,55.3246,nan,nan,nan,55.4259,54.9078,52.1982,48.7872,33.5881,17.7593,210.686
-78.9853,97.8859,7.03383e+17,73.8259,nan,nan,nan,74.5972,69.633,57.0397,50.4317,34.6341,17.9191,209.629
-79.1898,98.4512,7.17829e+17,79.0857,nan,nan,nan,80.2594,72.8621,56.4198,48.5476,33.5278,17.7538,210.338
-79.3936,99.0333,9.09792e+17,120.313,nan,nan,nan,124.673,99.8841,64.2312,52.1974,34.8676,17.9519,208.628
-79.5973,99.6344,6.61357e+17,64.7154,nan,nan,nan,65.3989,62.2377,53.9651,48.4553,33.4775,17.7848,209.769
-78.8459,98.9936,7.49921e+17,90.2178,nan,nan,nan,91.9625,78.5711,55.4261,46.6074,32.8548,17.6496,211.054
-79.045,99.5632,8.28924e+17,111.739,nan,nan,nan,115.104,89.3932,56.2891,45.8261,32.1978,17.5066,210.666
-79.2434,100.149,7.15574e+17,74.7707,nan,nan,nan,76.201,70.2296,57.0023,50.1188,34.2807,17.8873,210.874
-79.4416,100.754,6.44369e+17,59.3852,nan,nan,nan,59.782,58.3212,53.492,49.3117,33.9536,17.8617,210.077
-78.5867,101.117,7.34021e+17,74.7802,nan,nan,nan,76.3968,71.1865,59.2898,53.0466,35.7375,18.0901,209.862
-78.7761,101.694,7.5934e+17,79.9547,nan,nan,nan,82.349,75.001,59.8991,52.6157,35.4126,18.0535,210.403
-78.9648,102.287,7.21344e+17,72.5026,nan,nan,nan,74.4135,69.2954,57.5887,51.1016,34.6218,17.9298,210.297
-79.1531,102.899,6.70645e+17,59.7517,nan,nan,nan,60.3951,59.4005,56.0055,52.6271,35.4235,18.0725,211.632
-78.3254,103.031,7.5639e+17,73.5235,nan,nan,nan,75.7141,71.8613,62.0254,56.3334,37.1,18.2957,209.269
-78.5068,103.613,7.56285e+17,71.8809,nan,nan,nan,74.1219,70.8485,62.3448,57.1555,37.4401,18.3629,209.973
-78.6872,104.21,7.4818e+17,75.8878,nan,nan,nan,78.9296,72.3115,58.4841,51.287,34.5705,17.9066,209.618
-78.2367,105.362,8.70422e+17,112.92,nan,nan,nan,122.144,91.8009,55.0167,43.8798,31.1313,17.3491,208.978
-78.4102,105.961,7.58794e+17,86.2432,nan,nan,nan,91.491,77.1623,53.0983,43.4749,30.7755,17.2781,207.267
-78.5831,106.577,7.24596e+17,71.1909,nan,nan,nan,74.1516,68.5968,56.4186,49.4062,33.5236,17.7471,206.562
-77.9651,106.974,7.67331e+17,74.2272,nan,nan,nan,77.7895,73.0027,61.1818,54.4638,35.8375,18.0815,208.543
-78.1328,107.575,7.61231e+17,76.8728,nan,nan,nan,81.2741,73.9561,58.081,50.0907,33.8119,17.7858,209.684
-78.2997,108.193,6.69493e+17,55.9152,nan,nan,nan,56.2573,56.5522,56.1818,54.1571,35.8617,18.1059,208.703
-77.6908,108.477,7.81491e+17,81.3323,nan,nan,nan,87.0685,77.0765,57.693,49.043,33.3057,17.683,208.858
-77.8536,109.08,7.80811e+17,78.3923,nan,nan,nan,83.8564,75.9638,59.0574,50.7793,34.0273,17.8102,209.23
-78.0156,109.699,6.84772e+17,61.8904,nan,nan,nan,63.5216,61.3823,54.7563,49.7525,33.6465,17.7524,209.387
-77.2958,109.054,7.87394e+17,77.0399,nan,nan,nan,82.1948,75.3552,60.8264,53.4475,35.2401,17.956,209.676
-77.4564,109.645,8.31865e+17,85.5761,nan,nan,nan,93.3268,82.2888,61.585,52.5206,34.6967,17.8817,210.339
-77.6159,110.249,9.03015e+17,97.4918,nan,nan,nan,109.349,91.7281,63.7521,53.1324,34.9005,17.9318,210.953
-77.7745,110.87,6.96415e+17,63.7742,nan,nan,nan,66.0079,63.0169,54.8234,49.3347,33.3832,17.7031,210.41
-77.015,110.411,8.62123e+17,93.462,nan,nan,nan,104.261,86.1638,59.6793,49.9957,33.636,17.7084,211.783
-77.1723,111.006,8.3297e+17,86.3982,nan,nan,nan,95.4547,81.9067,59.6818,50.6606,33.8846,17.7619,211.46
-77.3284,111.614,7.5922e+17,73.5076,nan,nan,nan,78.7391,71.6014,57.1675,49.9317,33.559,17.7166,211.621
-77.4836,112.237,6.57052e+17,53.4965,nan,nan,nan,53.3665,54.0672,54.6035,52.9099,35.0431,17.9442,211.919
-76.7262,111.713,8.089e+17,84.0075,nan,nan,nan,93.1074,78.3568,56.3949,47.7131,32.6083,17.5505,211.267
-76.881,112.312,8.07799e+17,81.9077,nan,nan,nan,90.4209,77.8003,57.7212,49.2693,33.2169,17.6495,211.115
-77.0345,112.924,7.68412e+17,73.926,nan,nan,nan,79.7876,71.8282,57.3683,50.2386,33.6235,17.7188,211.194
-77.187,113.552,6.70953e+17,58.255,nan,nan,nan,59.3751,57.9071,53.2497,49.1807,33.2615,17.667,212.368
-76.427,112.971,8.35259e+17,88.8703,nan,nan,nan,100.598,80.5226,55.7872,46.9181,32.1606,17.4662,211.33
-76.5799,113.577,9.26182e+17,104.344,nan,nan,nan,122.663,91.5828,58.0742,47.6041,32.4336,17.5291,211.131
-76.7315,114.195,9.15928e+17,102.784,nan,nan,nan,120.652,90.69,57.4705,46.9054,32.1021,17.4896,210.762
-76.8819,114.828,6.95881e+17,62.3994,nan,nan,nan,64.8532,61.4458,53.6981,48.5165,32.8487,17.5899,210.678
-76.1144,114.199,8.30582e+17,86.999,nan,nan,nan,98.8462,79.4007,55.5898,46.8279,32.0405,17.4357,210.835
-76.2662,114.812,9.17732e+17,105.618,nan,nan,nan,125.317,89.4109,54.909,44.8292,31.13,17.2999,210.943
-76.4164,115.438,8.9197e+17,99.7251,nan,nan,nan,116.942,87.0192,55.48,45.3355,31.2155,17.3047,210.525
-76.5654,116.079,7.27513e+17,65.8804,nan,nan,nan,69.6259,64.7821,55.6687,50.0516,33.4173,17.6626,210.597
-75.7859,115.409,8.13797e+17,76.57,nan,nan,nan,84.5342,74.4802,60.6663,53.9575,34.9825,17.8699,210.098
-75.937,116.032,9.14761e+17,92.7731,nan,nan,nan,107.733,87.7947,64.0488,54.668,35.0161,17.862,209.854
-76.0865,116.668,8.26218e+17,83.761,nan,nan,nan,94.3386,78.4292,57.5046,48.892,32.7037,17.5231,209.52
-76.2347,117.318,7.10983e+17,57.7225,nan,nan,nan,58.8397,58.8551,58.5699,56.6329,36.3103,18.083,209.604
-75.4373,116.614,7.77827e+17,71.3865,nan,nan,nan,77.285,70.1485,59.1937,53.0158,34.5499,17.7999,208.439
-75.5884,117.248,9.1875e+17,91.7663,nan,nan,nan,106.19,87.7325,65.5842,56.3598,35.7663,17.9921,208.454
-75.7377,117.896,7.86879e+17,78.8038,nan,nan,nan,87.2172,73.8781,55.47,47.2627,31.9265,17.3833,209.187
-75.0639,117.823,8.28257e+17,78.5121,nan,nan,nan,86.9725,75.9889,61.7962,54.7738,35.1341,17.8747,206.968
-75.2156,118.471,9.24298e+17,97.4844,nan,nan,nan,114.118,89.3676,62.3295,52.2442,33.9843,17.7017,208.446
-75.3654,119.133,9.61263e+17,108.621,nan,nan,nan,129.999,94.0686,59.7373,48.7323,32.3492,17.4166,209.175
-75.5136,119.81,7.48651e+17,66.1564,nan,nan,nan,69.9736,66.1601,59.014,53.9559,34.9319,17.8622,208.875
-74.8569,118.393,8.45101e+17,81.6002,nan,nan,nan,91.3153,78.6404,62.2563,54.4129,34.767,17.78,206.305
-75.0092,119.05,8.99636e+17,93.7026,nan,nan,nan,108.144,85.8723,61.7826,52.5826,34.0963,17.6992,208.862
-75.1596,119.719,9.02154e+17,95.4,nan,nan,nan,110.507,86.698,60.9361,51.4179,33.6646,17.6472,209.022
-75.3083,120.403,8.55886e+17,87.3343,nan,nan,nan,98.7926,81.3147,60.1544,51.4062,33.6558,17.6498,207.734
-75.3536,117.679,9.59616e+17,114.211,nan,nan,nan,137.775,92.313,55.0978,44.6437,30.7021,17.1539,208.626
-75.5036,118.329,8.53652e+17,88.9293,nan,nan,nan,101.337,81.7726,58.2739,48.9321,32.5502,17.4677,208.097
-75.6522,118.994,7.13515e+17,67.5201,nan,nan,nan,71.6666,64.8052,52.8193,46.0456,31.345,17.2623,209.025
-75.5183,115.697,9.28897e+17,94.2041,nan,nan,nan,110.288,88.5981,64.6079,55.267,35.2916,17.8978,209.01
