# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-81.0136,84.4408,5.43128e+17,58.6632,nan,nan,nan,nan,59.1792,52.0358,46.0613,27.3973,16.5546,188.804
-80.7455,79.8722,6.01393e+17,73.3849,nan,nan,nan,nan,73.3296,56.0001,47.3436,28.0999,16.6297,196.101
-80.706,81.1412,5.59236e+17,64.2386,nan,nan,nan,nan,64.4805,53.2887,46.459,27.8008,16.5856,195.473
-80.6623,82.3989,5.35983e+17,59.4762,nan,nan,nan,nan,59.5059,51.3291,45.6436,27.5237,16.5438,200.968
-80.6143,83.6469,5.06679e+17,52.8369,nan,nan,nan,nan,53.027,49.2651,45.0109,27.1965,16.4842,200.946
-80.3303,79.2409,5.22799e+17,55.9395,nan,nan,nan,nan,56.3005,51.2642,46.2735,27.6118,16.5127,207.431
-80.2925,80.4737,5.20462e+17,55.5417,nan,nan,nan,nan,55.872,50.8462,46.003,27.5874,16.5212,204.786
-80.2505,81.6963,5.92598e+17,70.4324,nan,nan,nan,nan,70.0603,55.5114,47.3936,28.0169,16.6176,197.252
-80.2043,82.9104,4.91459e+17,48.4103,nan,nan,nan,nan,49.0842,49.0107,45.6603,27.1827,16.4393,194.479
-79.9007,78.6533,6.03182e+17,74.313,nan,nan,nan,nan,71.6286,54.1419,45.9014,27.5552,16.5083,204.338
-79.8643,79.8566,5.50435e+17,59.9555,nan,nan,nan,nan,59.8511,52.5502,46.7035,27.7861,16.5593,201.632
-79.8237,81.0507,6.05113e+17,75.981,nan,nan,nan,nan,72.0985,52.9429,44.9407,27.4709,16.5379,200.564
-79.7788,82.2373,4.98115e+17,48.8876,nan,nan,nan,nan,49.3906,48.9288,45.5225,27.1499,16.4368,205.012
-79.4169,79.2649,5.21487e+17,56.9944,nan,nan,nan,57.1115,54.1939,46.4481,42.3136,26.5398,16.3414,218.037
-79.3774,80.4366,5.68377e+17,67.5085,nan,nan,nan,67.8625,62.1562,48.3343,42.6622,26.7557,16.411,214.483
-79.3336,81.6016,5.23304e+17,53.2429,nan,nan,nan,53.409,52.7661,48.6575,44.5361,27.0602,16.4459,209.527
-78.9056,79.8562,6.83846e+17,94.8927,nan,nan,nan,99.159,71.6246,48.1105,41.9946,26.4215,16.3147,216.641
-78.8625,81.005,5.61349e+17,62.8962,nan,nan,nan,64.2286,56.408,46.2563,42.0208,26.4549,16.3556,214.508
-78.6983,78.3581,7.01337e+17,99.117,nan,nan,nan,106.071,69.7278,45.2032,39.9041,25.8502,16.2403,216.862
-78.6603,79.5071,6.5951e+17,84.2154,nan,nan,nan,89.2442,66.5671,47.3541,41.7377,26.2828,16.3219,215.507
-78.6177,80.6502,5.87545e+17,67.5998,nan,nan,nan,70.1658,58.3416,45.7478,41.3978,26.3446,16.3475,214.916
-79.2204,77.4421,5.91859e+17,70.8319,nan,nan,nan,71.925,62.8249,49.0451,43.4989,26.9254,16.4172,217.087
-79.1494,79.7795,5.46374e+17,57.5634,nan,nan,nan,58.2059,55.7489,48.5877,44.0199,26.9593,16.4349,217.698
-79.1073,80.9381,5.67803e+17,63.1088,nan,nan,nan,64.1125,59.5393,48.7795,43.4429,26.7988,16.4123,214.412
-79.6825,77.6742,5.83611e+17,76.7475,nan,nan,nan,nan,67.5406,47.7507,41.5134,26.5039,16.35,216.714
-79.6493,78.8688,5.53803e+17,65.096,nan,nan,nan,nan,61.4142,48.8516,43.2453,27.0098,16.4427,212.274
-79.6117,80.0551,6.27776e+17,79.6618,nan,nan,nan,nan,73.951,53.6398,45.4009,27.685,16.58,205
-79.5698,81.2348,5.48407e+17,59.945,nan,nan,nan,nan,58.7246,50.6028,45.1629,27.4383,16.5186,202.38
-80.1243,77.9033,5.62564e+17,66.7724,nan,nan,nan,nan,65.0328,51.5277,44.9862,27.5303,16.523,206.005
-80.0909,79.1262,5.21528e+17,56.5752,nan,nan,nan,nan,56.3391,49.868,45.0621,27.4653,16.5109,205.769
-80.0533,80.3401,5.66875e+17,68.0238,nan,nan,nan,nan,66.0117,51.6576,44.8272,27.391,16.5066,205.512
-80.0113,81.5469,5.46176e+17,62.3279,nan,nan,nan,nan,61.2679,50.9971,45.0838,27.3879,16.501,205.259
-80.5507,78.1322,5.57697e+17,66.0543,nan,nan,nan,nan,65.29,52.294,45.5841,27.6194,16.5241,207.543
-80.5171,79.3902,5.33015e+17,60.2625,nan,nan,nan,nan,60.0059,50.9235,45.2978,27.549,16.5194,204.485
-80.4791,80.6387,5.25927e+17,57.3489,nan,nan,nan,nan,57.6138,51.262,45.9779,27.59,16.5189,198.319
-80.4369,81.8793,4.98732e+17,51.9588,nan,nan,nan,nan,52.2367,48.9395,44.9713,27.2963,16.4857,196.904
-80.9663,78.3647,5.64044e+17,66.7349,nan,nan,nan,nan,66.647,53.061,45.8966,27.657,16.559,198.867
-80.9322,79.6658,5.95216e+17,71.9836,nan,nan,nan,nan,72.2438,55.562,47.1046,28.0207,16.6291,195.757
-80.8938,80.9564,6.31797e+17,79.9328,nan,nan,nan,nan,79.6976,57.4169,47.5086,28.1567,16.6677,193.318
-80.8509,82.2383,5.35788e+17,58.7595,nan,nan,nan,nan,59.0741,51.8287,46.0201,27.4475,16.5228,194.179
-81.7807,78.8595,5.7678e+17,65.3569,nan,nan,nan,nan,66.203,54.9142,47.1193,27.5819,16.5719,193.498
-81.7452,80.2754,5.52829e+17,60.402,nan,nan,nan,nan,60.9616,53.0119,46.3567,27.2551,16.5136,189.74
-81.705,81.6785,5.84958e+17,66.1056,nan,nan,nan,nan,66.7812,54.9303,46.8765,27.4952,16.5808,187.365
-81.6601,83.0703,4.92725e+17,48.4711,nan,nan,nan,nan,48.9377,48.0718,44.4649,26.5624,16.4007,192.726
-82.1869,79.134,5.46028e+17,56.5362,nan,nan,nan,nan,57.6055,53.4883,47.4024,27.2525,16.5072,196.577
-82.1503,80.6256,5.51087e+17,57.474,nan,nan,nan,nan,58.3302,53.3053,46.9981,27.1464,16.5039,198.219
-82.1087,82.1025,5.15442e+17,50.7741,nan,nan,nan,50.7836,51.4993,50.1976,45.7582,26.7392,16.4377,195.298
-82.0624,83.5664,4.98238e+17,48.2426,nan,nan,nan,48.2753,48.5979,48.0889,44.4294,26.3254,16.3738,196.135
-82.5973,79.4328,6.26957e+17,74.2016,nan,nan,nan,74.35,73.633,55.8892,46.1403,27.1096,16.5359,196.372
-82.5593,81.0158,6.0218e+17,69.2562,nan,nan,nan,69.6624,67.8525,53.9689,45.6072,26.8787,16.5036,193.152
-82.5161,82.5817,5.70467e+17,60.7502,nan,nan,nan,61.1842,60.5194,53.0746,46.2456,26.8669,16.4999,191.431
-82.4677,84.1324,5.35447e+17,56.344,nan,nan,nan,56.7617,55.4645,48.7399,43.3002,26.0826,16.3763,193.678
-83.0157,79.7664,6.46738e+17,79.0589,nan,nan,nan,80.1508,74.5904,55.3136,45.7358,26.7833,16.4568,198.601
-82.9759,81.4604,6.52096e+17,80.901,nan,nan,nan,82.4189,74.8535,54.5763,45.0739,26.5445,16.4433,198.206
-82.9306,83.1345,5.46635e+17,57.2259,nan,nan,nan,57.7896,56.1134,49.9349,44.2688,26.1846,16.3837,199.575
-82.8797,84.7901,6.01299e+17,69.2246,nan,nan,nan,70.7261,64.8466,51.4549,44.0969,26.2079,16.405,198.512
-83.4457,80.1645,6.4305e+17,74.0517,nan,nan,nan,75.9178,70.0939,56.2639,47.327,26.9634,16.5218,200.715
-83.4037,81.9948,5.95438e+17,65.144,nan,nan,nan,66.5283,62.4926,52.9047,45.7051,26.4622,16.4375,203.596
-83.3556,83.8008,5.7488e+17,60.6714,nan,nan,nan,61.8332,58.8038,51.8103,45.3239,26.2145,16.3867,202.859
-83.3016,85.5842,5.44445e+17,54.8616,nan,nan,nan,55.6258,53.9151,49.6636,44.3761,25.9574,16.35,201.568
-83.8924,80.6298,6.53489e+17,79.0113,nan,nan,nan,82.4304,69.7318,52.6598,44.4851,26.0448,16.3696,208.269
-83.8476,82.6296,5.99232e+17,66.3413,nan,nan,nan,68.5506,62.0207,51.0312,44.0453,25.7805,16.3014,210.206
-83.7961,84.5994,6.46978e+17,77.9758,nan,nan,nan,81.8166,68.6089,51.1998,43.3056,25.6107,16.2597,208.251
-83.7379,86.5403,5.22464e+17,49.8674,nan,nan,nan,50.3461,49.8015,47.8597,43.4975,25.5999,16.283,205.981
-84.3609,81.2007,7.45026e+17,100.808,nan,nan,nan,109.975,78.0751,50.7485,42.1124,25.222,16.2122,211.275
-84.3124,83.4153,6.76146e+17,79.398,nan,nan,nan,85.1205,70.1156,52.903,44.6059,25.93,16.3665,210.089
-84.2564,85.5912,6.58484e+17,80.4389,nan,nan,nan,86.2696,67.4224,48.7537,41.5739,25.046,16.1804,211.942
-84.193,87.7292,5.84183e+17,61.2052,nan,nan,nan,63.7963,57.5528,49.0166,43.0657,25.3927,16.2547,211.599
-84.8575,81.9119,6.39994e+17,68.0305,nan,nan,nan,72.9993,63.8753,52.1894,44.5735,25.8612,16.3282,204.529
-84.8043,84.4054,5.85149e+17,56.1914,nan,nan,nan,58.5299,55.9115,51.3885,45.3928,26.0647,16.3598,207.05
-84.7424,86.8467,6.30965e+17,65.991,nan,nan,nan,70.841,62.3174,51.3341,44.2227,25.7748,16.3218,204.684
-84.6721,89.2359,5.55807e+17,52.0356,nan,nan,nan,53.4524,51.8397,48.9137,43.9079,25.5456,16.2806,203.996
-84.6134,81.1126,7.32897e+17,90.8719,nan,nan,nan,100.07,75.8168,53.1581,44.2794,25.9123,16.3595,210.818
-84.5643,83.4648,6.10094e+17,65.9061,nan,nan,nan,69.6828,60.8248,49.5203,42.9955,25.5071,16.2761,210.769
-84.5071,85.7733,6.39203e+17,71.3878,nan,nan,nan,76.631,64.4568,50.088,42.8858,25.4179,16.2532,208.187
-84.442,88.0385,5.74747e+17,56.4119,nan,nan,nan,58.5923,55.2746,49.7311,44.0291,25.6615,16.3087,206.066
-84.1359,79.9754,5.47842e+17,52.4447,nan,nan,nan,53.2612,52.7024,50.779,45.6787,26.2256,16.4254,212.764
-84.0928,82.0873,5.58114e+17,54.9306,nan,nan,nan,56.0603,54.3279,50.7909,45.2843,26.0655,16.3932,213.43
-84.0425,84.1673,6.12503e+17,65.7916,nan,nan,nan,68.5543,62.3092,52.4786,45.396,26.1901,16.4223,211.808
-83.9852,86.2161,5.55258e+17,54.1346,nan,nan,nan,55.2653,53.5918,50.3563,44.9653,25.8987,16.3564,210.254
-83.6827,79.0321,6.50689e+17,78.1931,nan,nan,nan,80.7393,71.1911,54.0542,45.3748,26.4764,16.4429,197.506
-83.6442,80.9556,6.75436e+17,83.0618,nan,nan,nan,86.3542,74.3458,54.9414,45.6066,26.466,16.4429,199.189
-83.5994,82.8547,6.3232e+17,74.8486,nan,nan,nan,77.5254,67.8446,52.0805,44.1294,26.0316,16.3624,201.524
-83.5482,84.7306,5.27902e+17,51.3166,nan,nan,nan,51.8357,51.1714,48.6913,44.0482,25.8573,16.3281,202.568
-83.248,78.2291,6.17684e+17,72.7702,nan,nan,nan,73.7877,69.0834,53.7731,45.2102,26.5313,16.4307,199.254
-83.2133,80.0019,5.65528e+17,60.7296,nan,nan,nan,61.3968,59.3293,51.3964,44.9868,26.4419,16.4254,200.423
-83.1728,81.7556,6.79706e+17,84.4323,nan,nan,nan,86.7675,77.4619,56.5098,46.3797,26.7723,16.4588,201.667
-83.1264,83.4915,5.75556e+17,63.0408,nan,nan,nan,64.1251,60.2624,50.8637,44.3438,26.174,16.3861,202.254
-82.8269,77.5295,6.94176e+17,87.685,nan,nan,nan,87.8592,86.1258,60.098,47.4638,27.3538,16.5621,194.088
-82.7953,79.1801,5.93295e+17,66.1035,nan,nan,nan,66.4159,66.3582,54.3208,46.0854,26.9972,16.5192,194.804
-82.7583,80.8151,5.87627e+17,63.7064,nan,nan,nan,64.172,63.5481,54.7294,46.9134,26.8906,16.4737,192.627
-82.7158,82.4362,5.83757e+17,65.7143,nan,nan,nan,66.4603,63.8301,51.8739,44.4086,26.3733,16.417,192.35
-82.4151,76.9071,5.99669e+17,69.3233,nan,nan,nan,nan,69.8616,55.5061,46.5538,27.2031,16.5081,196.018
-82.3861,78.4574,5.74565e+17,64.366,nan,nan,nan,nan,64.7372,53.3867,45.711,26.9989,16.4851,196.21
-82.3519,79.9948,5.93197e+17,66.1801,nan,nan,nan,nan,66.6395,55.4015,47.041,27.2591,16.5442,196.608
-82.3127,81.5211,5.61363e+17,60.5984,nan,nan,nan,60.7118,60.8402,52.2072,45.3969,26.8496,16.4923,195.055
-82.078,76.4037,5.47243e+17,58.8733,nan,nan,nan,nan,59.7572,53.4766,47.0161,27.3144,16.4977,192.097
-82.0509,77.8843,5.61476e+17,61.5879,nan,nan,nan,nan,62.509,54.164,46.93,27.2534,16.4943,194.641
-82.0189,79.3538,5.27468e+17,54.2249,nan,nan,nan,nan,54.9957,51.6692,46.4117,27.0751,16.4715,190.709
-81.982,80.8139,5.16302e+17,51.8092,nan,nan,nan,nan,52.541,50.4724,45.8477,26.8901,16.45,193.709
-81.6718,75.883,5.81488e+17,68.3662,nan,nan,nan,nan,69.045,55.0691,46.7405,27.5441,16.5401,190.089
-81.6466,77.2923,5.51334e+17,61.7442,nan,nan,nan,nan,62.4642,53.2041,46.3283,27.3606,16.5085,190.918
-81.6167,78.6922,5.81616e+17,68.44,nan,nan,nan,nan,68.8042,54.4056,46.3483,27.5422,16.5685,191.188
-81.5821,80.0843,4.96656e+17,49.8805,nan,nan,nan,nan,50.5537,49.3194,45.3699,26.8838,16.4155,190.608
-81.2642,75.401,5.4794e+17,61.8593,nan,nan,nan,nan,62.5127,52.9482,46.2543,27.484,16.5049,194.598
-81.2406,76.7511,5.00818e+17,52.4103,nan,nan,nan,nan,52.9494,49.4378,45.1753,27.2192,16.4704,198.278
-81.2125,78.093,5.42136e+17,61.5591,nan,nan,nan,nan,61.7246,51.9594,45.648,27.4062,16.5173,195.242
-81.1798,79.4285,5.18835e+17,54.967,nan,nan,nan,nan,55.6255,51.3187,46.2149,27.3446,16.4832,192.27
-80.8512,74.9561,5.61898e+17,64.8765,nan,nan,nan,nan,65.0725,53.41,46.4756,27.8014,16.5621,204.258
-80.8289,76.2571,5.47998e+17,62.8394,nan,nan,nan,nan,62.935,52.19,45.6693,27.4988,16.4967,200.301
-80.8023,77.5509,5.58374e+17,63.3573,nan,nan,nan,nan,64.1014,53.9885,47.122,27.9471,16.5841,196.112
-80.7711,78.8393,5.17434e+17,55.8432,nan,nan,nan,nan,56.2869,50.7255,45.6749,27.4349,16.4893,197.689
-80.4288,74.5352,5.39161e+17,61.8979,nan,nan,nan,nan,60.6464,50.1261,44.3844,27.2566,16.454,208.743
-80.4078,75.7957,5.36045e+17,61.9981,nan,nan,nan,nan,60.539,49.6735,44.1165,27.2619,16.4608,208.929
-80.3824,77.05,5.41564e+17,62.5167,nan,nan,nan,nan,61.5763,50.723,44.7431,27.3354,16.4655,207.236
-80.3525,78.2996,4.91551e+17,51.0237,nan,nan,nan,nan,51.1198,48.1491,44.5253,27.2136,16.4443,208.21
-79.9927,74.1369,5.56207e+17,61.2422,nan,nan,nan,nan,60.1829,52.5656,46.5747,27.5875,16.5045,213.899
-79.9727,75.3647,5.07198e+17,50.0363,nan,nan,nan,nan,50.7825,50.1795,46.3935,27.4804,16.4591,212.869
-79.9482,76.5867,5.09198e+17,50.9081,nan,nan,nan,nan,51.5364,50.1848,46.2548,27.487,16.4621,210.158
-79.9194,77.8048,4.90338e+17,47.7056,nan,nan,nan,nan,48.3835,48.724,45.6005,27.2531,16.4246,205.203
-79.5377,73.7555,5.90446e+17,78.4482,nan,nan,nan,78.9031,66.5782,46.0207,40.2284,26.2909,16.3099,214.445
-79.4949,76.1537,5.51866e+17,68.9765,nan,nan,nan,69.1765,60.6632,44.9473,39.9841,26.1363,16.2668,214.697
-79.058,73.3852,6.64613e+17,96.07,nan,nan,nan,99.6578,69.1871,45.1345,39.6838,25.7053,16.1693,218.899
-79.0167,75.7439,6.52461e+17,88.8344,nan,nan,nan,92.0536,67.9679,46.9004,41.3252,26.3085,16.2977,215.708
-78.9891,76.918,5.88732e+17,70.3227,nan,nan,nan,72.2062,60.3832,46.5093,41.7513,26.5196,16.3395,215.086
-78.7672,75.4837,6.59661e+17,84.3518,nan,nan,nan,89.2599,66.0405,47.3469,42.0684,26.5241,16.3514,218.512
-79.2981,73.1993,6.25504e+17,84.5619,nan,nan,nan,86.265,68.2471,46.7253,40.9308,26.3758,16.3138,215.947
-79.2589,75.5782,5.67894e+17,67.4653,nan,nan,nan,68.3699,59.9242,46.6381,41.7508,26.5897,16.3621,214.907
-79.2324,76.7625,5.56654e+17,63.5949,nan,nan,nan,64.3487,57.968,47.0319,42.3217,26.6286,16.3464,214.981
-79.7621,73.2455,5.60834e+17,63.6291,nan,nan,nan,nan,60.6137,50.5839,44.8586,27.3047,16.4674,214.853
-79.7451,74.4609,5.52062e+17,62.1765,nan,nan,nan,nan,59.4739,50.0123,44.5339,27.1915,16.4307,214.998
-79.6977,76.8791,5.01874e+17,49.1412,nan,nan,nan,nan,49.5886,48.8374,45.4163,27.2511,16.4319,212.326
-80.2056,73.2799,5.79636e+17,70.5843,nan,nan,nan,nan,67.1048,51.5204,44.5898,27.3311,16.4726,210.582
-80.1889,74.5255,5.7882e+17,70.1122,nan,nan,nan,nan,67.188,51.9711,44.9562,27.4538,16.4936,208.381
-80.1678,75.766,5.55747e+17,65.8443,nan,nan,nan,nan,63.6311,50.1979,44.1041,27.3833,16.5025,208.396
-80.1422,77.0031,5.00285e+17,50.8395,nan,nan,nan,nan,51.1501,49.2275,45.4558,27.3203,16.4447,208.62
-80.6338,73.3032,5.41587e+17,60.5649,nan,nan,nan,nan,60.2707,51.5496,45.5866,27.4338,16.4742,207.043
-80.6173,74.5862,4.96437e+17,50.8204,nan,nan,nan,nan,51.2383,49.0009,45.2344,27.3332,16.4531,207.387
-80.5963,75.8637,5.52138e+17,65.3304,nan,nan,nan,nan,64.2625,51.1799,44.682,27.3349,16.4646,207.838
-80.5709,77.1375,4.98372e+17,51.7856,nan,nan,nan,nan,52.1493,49.2532,45.2856,27.3655,16.459,205.76
-81.0511,73.3169,5.85119e+17,70.3086,nan,nan,nan,nan,70.4445,54.5485,46.2995,27.6013,16.5176,200.043
-81.0347,74.6454,5.97525e+17,71.3935,nan,nan,nan,nan,72.195,56.4364,47.7708,28.1372,16.6277,197.535
-81.0138,75.9682,5.44959e+17,60.8645,nan,nan,nan,nan,61.6036,53.0505,46.554,27.5837,16.5066,194.648
-80.9884,77.2868,5.1146e+17,54.8721,nan,nan,nan,nan,55.2477,50.1624,45.3857,27.3497,16.4842,197.546
-81.4615,73.3221,6.0226e+17,72.7897,nan,nan,nan,nan,73.6249,56.3836,47.4173,27.972,16.6192,195.166
-81.4453,74.7058,6.16992e+17,77.5457,nan,nan,nan,nan,77.9006,56.5212,46.7068,27.6981,16.5595,192.154
-81.4243,76.0832,5.6151e+17,64.006,nan,nan,nan,nan,65.0266,54.0623,46.8223,27.7124,16.5543,188.778
-81.3988,77.456,5.69111e+17,66.6424,nan,nan,nan,nan,67.1514,53.7632,46.2516,27.6589,16.5787,188.96
-82.277,73.3095,5.77663e+17,67.7919,nan,nan,nan,nan,68.0566,53.263,45.3842,27.2855,16.5502,190.021
-82.2607,74.8399,6.47535e+17,81.572,nan,nan,nan,nan,81.5948,57.7301,46.9474,27.6955,16.6132,191.176
-82.2393,76.3627,6.30366e+17,78.0639,nan,nan,nan,nan,77.8519,56.4606,46.2015,27.319,16.5381,191.127
-82.2128,77.8793,5.26131e+17,56.0491,nan,nan,nan,nan,56.3347,50.105,44.6729,26.8165,16.456,195.072
-82.6893,73.2921,6.21706e+17,74.0936,nan,nan,nan,nan,74.2309,56.6802,46.7655,27.2933,16.5408,192.662
-82.6728,74.9196,5.86967e+17,66.0211,nan,nan,nan,nan,66.584,54.8949,46.7147,27.2837,16.5385,195.409
-82.6509,76.5384,5.56517e+17,60.2522,nan,nan,nan,nan,60.558,52.5365,45.7747,26.9179,16.4718,195.943
-82.6237,78.15,5.07103e+17,51.0597,nan,nan,nan,nan,51.5127,48.5165,44.1334,26.4456,16.3964,196.795
-83.1097,73.2685,5.89451e+17,65.6043,nan,nan,nan,65.6838,65.7493,54.585,46.4813,27.0948,16.523,192.751
-83.093,75.0145,5.59913e+17,60.3604,nan,nan,nan,60.4977,59.9752,52.2312,45.5897,26.7587,16.4583,195.684
-83.0705,76.7504,5.7048e+17,61.4118,nan,nan,nan,61.6568,61.2007,53.3493,46.2776,26.8462,16.4609,193.851
-83.0421,78.4776,5.00235e+17,48.8045,nan,nan,nan,48.8723,49.1577,47.7666,43.9009,26.1668,16.3577,194.389
-83.5424,73.2388,6.73709e+17,86.5807,nan,nan,nan,88.2763,78.172,55.2994,45.1978,26.4509,16.4145,203.935
-83.5253,75.1309,5.86259e+17,65.0233,nan,nan,nan,65.8687,62.8617,52.4795,45.3355,26.5951,16.4533,200.84
-83.5019,77.0112,6.40052e+17,77.9781,nan,nan,nan,79.5762,71.5695,53.9857,45.1382,26.4677,16.427,199.356
-83.4721,78.8806,5.66236e+17,60.9465,nan,nan,nan,61.7634,58.9796,50.9985,44.6324,26.2312,16.3806,198.022
-83.992,73.2027,6.43234e+17,72.7798,nan,nan,nan,75.3822,68.6337,55.437,46.8857,26.7558,16.4924,197.104
-83.9745,75.2779,5.74284e+17,59.0003,nan,nan,nan,60.227,58.143,52.1473,45.8563,26.4375,16.4172,199.305
-83.9499,77.3388,5.91973e+17,63.6133,nan,nan,nan,65.2853,61.1241,52.1515,45.2792,26.3222,16.4171,198.872
-83.9183,79.3856,5.5465e+17,54.6344,nan,nan,nan,55.4959,54.5686,51.3778,45.8272,26.347,16.4189,195.39
-84.4641,73.1611,6.59937e+17,75.0783,nan,nan,nan,79.6418,68.7173,53.684,45.4298,26.2864,16.4241,199.896
-84.446,75.4704,7.25195e+17,90.8556,nan,nan,nan,98.1135,77.2748,54.3701,44.8268,25.9874,16.3602,202.274
-84.4198,77.7616,6.58358e+17,77.175,nan,nan,nan,82.0665,69.0072,51.788,43.7596,25.8455,16.3208,203.995
-84.3855,80.0342,5.24142e+17,48.7475,nan,nan,nan,49.1852,49.1464,48.202,43.9338,25.7103,16.3166,207.879
-84.9651,73.1153,6.87859e+17,80.6867,nan,nan,nan,88.2862,70.408,51.5329,43.2628,25.6216,16.2937,207.217
-84.9461,75.7321,5.8998e+17,58.615,nan,nan,nan,61.2252,57.3198,50.903,44.7713,26.0754,16.3833,205.558
-84.9177,78.3253,5.62954e+17,54.6757,nan,nan,nan,56.4178,53.6799,49.056,43.7254,25.7223,16.3109,207.572
-84.8799,80.8922,5.7972e+17,58.929,nan,nan,nan,61.6508,56.2514,48.4973,42.7244,25.3976,16.2403,211.937
-84.7129,72.6969,7.41101e+17,88.6265,nan,nan,nan,97.2302,78.1038,56.632,46.5596,26.4927,16.424,203.076
-84.6961,75.1518,6.18313e+17,65.2794,nan,nan,nan,68.7537,62.2158,52.2041,44.9173,25.9894,16.3534,201.962
-84.6706,77.5876,6.36741e+17,67.927,nan,nan,nan,71.9178,64.1552,53.5659,45.9113,26.2704,16.4168,204.942
-84.6364,80.0029,6.14588e+17,67.748,nan,nan,nan,71.7421,61.9549,49.2985,42.5605,25.3667,16.2328,211.487
-84.2247,72.2345,7.37193e+17,98.6395,nan,nan,nan,105.445,80.5535,53.1177,43.6642,25.9568,16.356,200.024
-84.2105,74.4218,7.05035e+17,92.8171,nan,nan,nan,98.677,76.5434,51.2875,42.6315,25.6898,16.3039,200.114
-84.1887,76.5956,6.58483e+17,79.2425,nan,nan,nan,83.4148,70.6499,52.0757,43.6868,25.8502,16.3176,196.869
-84.1594,78.7557,5.95773e+17,67.3214,nan,nan,nan,69.8474,61.7043,48.9429,42.2986,25.4661,16.2587,200.434
-83.7625,71.8296,6.65601e+17,77.2327,nan,nan,nan,79.3971,73.4662,58.1824,48.4685,27.303,16.5853,199.758
-83.7504,73.8103,6.13082e+17,67.6109,nan,nan,nan,69.0563,65.3372,54.8961,46.9292,26.8101,16.4891,199.109
-83.7315,75.7811,5.58573e+17,56.6524,nan,nan,nan,57.365,56.3226,52.0369,46.095,26.4905,16.4262,197.264
-83.7059,77.7426,5.0771e+17,48.1861,nan,nan,nan,48.3485,48.6047,48.0085,44.1156,25.9681,16.3366,199.543
-83.3199,71.4927,6.14742e+17,70.9119,nan,nan,nan,71.4063,70.0819,55.1825,46.0875,26.8815,16.4919,196.949
-83.3095,73.3101,5.31003e+17,54.7732,nan,nan,nan,54.9569,54.9964,49.7405,44.3595,26.4038,16.4066,199.679
-83.2929,75.12,6.83529e+17,87.9136,nan,nan,nan,89.1011,81.5222,56.9697,45.903,26.7553,16.454,196.632
-83.2702,76.9232,5.43446e+17,56.4951,nan,nan,nan,56.822,56.1987,50.6745,44.9208,26.4277,16.4067,195.808
-82.892,71.1802,6.50611e+17,78.3393,nan,nan,nan,nan,78.4329,58.964,47.9313,27.5546,16.5928,188.879
-82.883,72.8662,5.72971e+17,62.3705,nan,nan,nan,nan,63.2616,54.2561,46.7983,27.2497,16.5375,190.949
-82.8683,74.5463,5.79631e+17,63.7057,nan,nan,nan,nan,64.393,54.498,46.7174,27.2056,16.5309,193.489
-82.848,76.2218,5.14921e+17,51.8139,nan,nan,nan,nan,52.3864,49.4903,44.8428,26.5971,16.422,193.073
-82.4741,70.8998,5.56716e+17,61.2954,nan,nan,nan,nan,61.9248,53.052,46.1745,27.1623,16.4975,193.68
-82.4662,72.4788,5.6669e+17,62.5891,nan,nan,nan,nan,63.6394,54.096,46.7492,27.3457,16.5212,192.483
-82.4531,74.0531,5.78354e+17,64.4581,nan,nan,nan,nan,65.5757,55.1123,47.2521,27.5056,16.566,191.61
-82.4347,75.624,5.01883e+17,50.1469,nan,nan,nan,nan,50.8035,49.1478,45.0977,26.7586,16.4181,193.103
-82.1319,70.6469,5.39191e+17,57.7989,nan,nan,nan,nan,58.8143,52.6503,46.7295,27.4319,16.5346,193.994
-82.125,72.1517,5.28265e+17,56.4594,nan,nan,nan,nan,57.1075,51.5363,46.0182,27.2044,16.4898,192.509
-82.1131,73.6525,5.43378e+17,59.6688,nan,nan,nan,nan,60.4902,52.4742,46.1436,27.3434,16.5284,189.026
-82.0961,75.1508,4.98188e+17,50.6107,nan,nan,nan,nan,51.2718,49.2023,45.1194,26.8905,16.4283,188.959
-81.7206,70.4041,5.18823e+17,54.0062,nan,nan,nan,nan,54.9029,51.6353,46.667,27.34,16.4846,195.605
-81.7146,71.8335,5.03881e+17,51.1176,nan,nan,nan,nan,52.0596,50.5856,46.3851,27.2818,16.473,196.192
-81.7038,73.2595,5.09827e+17,52.6977,nan,nan,nan,nan,53.604,50.9195,46.3104,27.3059,16.4801,192.015
-81.3082,70.1757,5.44468e+17,60.7431,nan,nan,nan,nan,61.0676,52.2957,46.0022,27.38,16.4949,199.096
-81.303,71.5425,5.38263e+17,59.1535,nan,nan,nan,nan,59.782,52.2098,46.2282,27.5032,16.5209,197.564
-81.2931,72.9066,5.98292e+17,72.1871,nan,nan,nan,nan,72.8133,55.75,47.0746,27.9675,16.6181,196.784
-81.2786,74.2695,4.8336e+17,48.648,nan,nan,nan,nan,49.1927,48.4107,45.0207,27.0293,16.4146,196.809
-80.8908,69.9609,5.53032e+17,62.5346,nan,nan,nan,nan,62.5573,52.2682,45.7214,27.3982,16.4797,203.242
