# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.39421,-22.518,1.82741e+18,95.3251,100.263,110.169,105.917,96.916,83.7264,75.2075,73.5849,71.7919,38.9192,299.009
-5.66729,-22.3674,1.78992e+18,91.7601,90.2795,96.2689,91.6231,86.1419,80.2586,80.6543,89.902,88.1062,42.0646,298.776
-5.88664,-22.3373,1.80516e+18,91.757,91.0366,97.3586,92.9709,87.5886,81.4542,81.6825,90.328,87.986,41.9756,298.893
-6.10608,-22.308,1.8123e+18,91.8161,91.6835,98.2415,93.9537,88.5234,82.027,81.9811,89.9755,87.3555,41.8043,298.79
-6.32611,-22.2794,1.81023e+18,86.289,83.3717,88.1233,84.5994,81.6955,79.1992,86.3379,107.624,107.559,44.4977,299.419
-5.58129,-21.9006,1.77425e+18,90.4011,85.2883,88.6559,83.5341,79.1642,75.8137,80.576,99.8229,103.726,44.9338,298.294
-5.79449,-21.871,1.81246e+18,94.9406,96.2719,103.638,98.4774,91.1144,82.107,78.0055,81.2751,79.5673,40.6278,298.694
-6.00774,-21.8421,1.80233e+18,95.3545,97.9936,105.996,100.578,92.2376,81.4625,75.3855,76.4748,75.3391,39.8005,298.866
-6.22154,-21.8138,1.82618e+18,90.8222,90.4433,96.7193,92.5645,87.8316,82.4328,84.3318,95.0356,91.88,42.4288,299.223
-5.49661,-21.4592,1.74503e+18,93.6344,86.2462,88.1523,81.4999,76.0005,72.5697,77.5667,96.9001,100.375,44.1276,297.57
-5.7049,-21.43,1.78681e+18,100.575,108.047,118.28,109.6,94.3033,76.1138,63.0402,59.9341,63.2565,37.9983,298.188
-5.91323,-21.4013,1.79533e+18,92.5463,91.5787,97.1361,91.9688,86.192,80.0222,80.2619,89.3524,88.2776,42.2479,298.827
-6.12206,-21.3732,1.79744e+18,88.1857,85.4446,90.1012,85.8245,81.9678,78.4428,83.7591,102.22,102.547,44.3133,299.344
-5.41307,-21.0372,1.72875e+18,92.6008,88.0428,91.066,84.8347,78.9478,74.329,76.2477,88.9309,90.8804,43.0201,298.251
-5.61756,-21.0082,1.74786e+18,89.2382,83.8209,86.6066,81.2195,76.7457,73.9063,79.8976,100.684,102.929,44.3693,298.71
-5.82208,-20.9798,1.75909e+18,89.0006,84.5773,88.0102,82.8384,78.4708,75.4196,81.1817,100.285,100.735,43.831,298.911
-6.02707,-20.9518,1.75431e+18,88.7203,85.566,89.7172,84.8476,80.4982,76.6159,80.851,96.4391,95.3599,42.8695,299.211
-5.33004,-20.6295,1.6865e+18,87.985,81.3614,82.96,77.2391,72.7981,70.567,76.6962,97.338,99.7615,43.7108,298.76
-5.53175,-20.6007,1.72016e+18,91.5271,83.7538,84.8828,78.2737,73.2593,70.7445,77.0453,99.2292,102.965,44.2059,298.105
-5.73346,-20.5724,1.76469e+18,88.0845,81.6492,83.7239,78.0903,74.0821,72.0758,79.2245,106.707,118.592,47.3883,298.744
-5.93563,-20.5443,1.74495e+18,91.8489,88.7898,92.5767,86.2951,80.5332,75.5176,77.5977,89.8581,90.6714,42.7652,298.581
-5.24704,-20.2319,1.72099e+18,87.0595,80.5348,81.6514,75.9044,71.8137,70.3216,77.2527,103.647,113.988,46.6115,298.962
-5.4469,-20.2031,1.70746e+18,89.2648,84.2333,86.2992,80.2338,75.36,72.4595,77.136,94.961,96.5088,43.2651,298.999
-5.64676,-20.1747,1.75533e+18,88.4282,83.4461,85.9521,80.3689,76.0954,73.7996,80.4494,103.105,106.907,44.9131,299.07
-5.84705,-20.1466,1.75073e+18,90.0391,86.9668,90.6468,84.787,79.5864,75.2886,78.5659,94.072,96.4627,43.8709,299.16
-5.17312,-19.9075,1.71168e+18,91.5409,87.4492,89.2727,82.6012,76.9155,73.0735,75.3764,89.3905,92.3761,43.3663,298.876
-5.37213,-19.8787,1.72726e+18,93.6208,90.7444,93.2879,86.229,79.7003,74.5252,75.0678,85.3715,86.714,42.2691,298.699
-5.57112,-19.8502,1.72186e+18,91.9427,87.6322,89.5432,82.805,77.2874,73.2595,76.0155,90.5635,93.6006,43.5215,298.64
-5.77054,-19.8219,1.76342e+18,94.8183,94.4072,98.6552,91.6519,84.5814,77.6012,75.9217,82.3747,82.3043,41.2251,298.848
-5.08882,-19.5169,1.73923e+18,90.8681,86.6726,87.6499,81.3337,76.4613,73.9276,78.5782,96.881,98.5809,43.7257,298.899
-5.2876,-19.4878,1.75509e+18,93.2093,90.5404,92.4503,85.7092,79.783,75.4399,77.4703,90.8571,92.6425,43.307,298.884
-5.48635,-19.459,1.75566e+18,88.3677,83.484,84.5989,78.4603,74.1433,72.3415,79.328,104.921,112.74,46.1545,299.059
-5.68552,-19.4304,1.78528e+18,93.3452,92.1972,95.4157,88.7314,82.7799,77.7991,79.3319,91.1468,91.5993,42.9647,299.01
-5.00292,-19.1255,1.75334e+18,92.046,88.6088,88.9432,82.2892,77.1434,74.5578,78.9256,96.6678,98.2159,43.6973,298.894
-5.20234,-19.0961,1.8019e+18,92.7285,89.8883,90.8701,84.4086,79.4916,76.9311,82.1955,101.513,101.92,44.082,298.89
-5.40174,-19.0669,1.76601e+18,88.692,83.7736,83.5962,76.8572,72.5855,70.8839,77.6419,106.333,122.213,48.2668,298.913
-5.60154,-19.0379,1.76087e+18,92.6121,90.9148,92.9017,85.7673,79.9094,75.6617,78.0871,91.5767,93.5207,43.4178,298.957
-4.91498,-18.7296,1.80022e+18,96.1017,95.1459,95.9222,88.6479,82.0918,77.6899,78.7433,91.1947,93.1944,43.5745,298.8
-5.11593,-18.6997,1.81808e+18,96.776,96.3547,97.601,90.1984,83.5574,78.772,79.6379,91.4421,92.715,43.3874,298.705
-5.31686,-18.6701,1.79716e+18,93.3355,91.1521,91.5358,84.2321,78.7501,75.8931,80.9109,100.085,101.767,44.1001,298.742
-5.51818,-18.6405,1.75509e+18,88.0809,84.1419,83.6323,76.7545,72.5719,70.8816,77.6688,104.882,119.174,47.7282,299.066
-4.82464,-18.3253,1.86657e+18,102.575,106.057,108.394,100.296,90.9364,82.5073,77.2319,80.6495,80.7513,41.223,298.574
-5.02804,-18.2949,1.86658e+18,98.4366,99.8841,101.484,94.1765,87.1253,81.8586,81.7165,92.147,92.6898,43.3541,298.911
-5.23141,-18.2645,1.84754e+18,97.4063,98.7085,100.327,92.8446,86.001,80.7346,80.9312,91.532,92.3356,43.2432,298.97
-5.4352,-18.2342,1.83305e+18,90.7155,88.7661,88.6295,81.5599,77.037,75.087,81.6579,108.629,121.633,48.2522,299.118
-4.73089,-17.9084,1.86535e+18,103.467,105.463,105.103,96.1382,87.3888,80.8743,78.2579,85.3436,86.2973,42.3452,297.673
-4.93774,-17.8772,1.91129e+18,100.812,102.881,103.564,95.7804,88.5555,83.6662,84.2087,95.7297,94.8884,43.3332,298.383
-5.14455,-17.846,1.90693e+18,105.368,112.495,116.981,108.165,96.3988,84.2168,75.031,74.4996,75.0619,40.1282,298.824
-5.35178,-17.8149,1.87189e+18,94.2264,94.5082,95.0056,87.898,82.4472,79.346,84.1454,104.887,109.581,45.9006,299.151
-4.63302,-17.4741,1.90345e+18,100.128,101.596,100.006,92.0544,85.3798,81.7263,83.624,99.2242,102.316,45.0045,298.463
-4.84439,-17.4418,1.92702e+18,104.419,109.275,110.571,102.139,92.8859,85.2773,81.1139,85.9876,85.5728,42.1081,298.164
-5.05572,-17.4096,1.93326e+18,103.266,108.524,110.764,102.679,93.7934,86.0371,82.1227,87.0326,86.1769,42.1155,298.711
-5.26748,-17.3774,1.89273e+18,99.2301,102.551,103.824,96.0407,88.8526,83.3163,83.1547,92.8108,92.1084,42.8707,299.049
-4.52995,-17.0165,1.96806e+18,103.561,107.888,106.658,98.3405,90.8477,85.9965,85.943,98.0207,98.7478,44.411,298.175
-4.74704,-16.9831,2.00513e+18,108.004,116.537,119.553,111.251,100.324,90.0797,82.3225,83.2592,82.1559,41.5398,298.157
-4.9641,-16.9497,1.97944e+18,102.03,106.429,106.682,98.6403,91.301,86.4267,87.3648,100.758,101.877,44.8283,298.441
-5.18159,-16.9161,1.95655e+18,106.025,114.264,117.592,108.649,97.8423,87.2548,79.8953,80.3716,79.3848,40.7979,298.457
-4.46253,-16.78,2.01434e+18,106.659,113.169,112.633,104.079,95.6194,89.2951,86.8278,94.975,94.1659,43.6318,297.758
-4.68298,-16.7459,2.01711e+18,107.217,114.928,116.307,107.926,98.4053,90.4148,85.6145,89.9187,88.2414,42.5191,297.95
-4.9034,-16.7117,2.01932e+18,102.966,108.072,108.072,99.7784,92.3533,87.8019,89.3896,104.459,106.84,45.927,298.27
-5.12427,-16.6774,1.9957e+18,106.259,114.756,117.727,109.122,99.0253,89.4803,83.4235,85.4714,84.072,41.743,298.466
-4.51302,-17.256,1.93157e+18,100.885,103.43,101.693,93.7202,87.0324,83.2848,85.0597,100.697,103.288,45.166,298.512
-4.72718,-17.2232,1.9767e+18,108.488,117.209,120.843,112.302,100.223,88.3544,78.5793,77.529,76.829,40.4449,298.154
-4.9413,-17.1904,1.94196e+18,97.3239,97.7718,95.6538,87.756,82.3301,80.6565,87.0169,113.16,122.265,47.4099,298.533
-5.15586,-17.1575,1.93556e+18,101.002,105.35,106.71,98.9213,91.4179,85.6083,84.9346,94.2384,93.4058,43.1768,298.874
-4.55716,-17.7068,1.8944e+18,101.018,102.847,101.904,94.0707,87.0075,82.5133,82.957,94.9234,94.8413,43.4827,298.433
-4.76626,-17.6751,1.89701e+18,104.58,108.621,109.366,100.577,91.0519,83.3082,78.8457,83.3566,83.4942,41.7612,297.805
-4.97533,-17.6434,1.92273e+18,106.558,114.151,118.257,109.439,97.3171,85.0189,75.3647,74.4782,74.8583,40.0977,298.384
-5.18482,-17.6117,1.89885e+18,102.683,107.915,110.725,102.501,93.1157,84.3711,79.1866,82.2748,81.8219,41.2981,298.986
-4.59844,-18.1376,1.83688e+18,97.9337,96.2103,93.9002,85.8673,79.7789,76.9316,80.5033,99.4954,104.432,45.2646,298.276
-4.80359,-18.1068,1.87448e+18,98.2386,98.3989,98.1285,90.6167,84.1498,80.6442,83.4312,99.2449,100.127,44.2069,298.619
-5.00871,-18.0761,1.85552e+18,94.2318,93.0213,92.2783,85.2374,80.1303,77.8318,82.7073,105.178,113.443,46.7482,299.011
-5.21424,-18.0454,1.86493e+18,99.377,102.285,104.564,96.8952,89.0724,82.3738,80.2148,87.1298,87.0209,42.2688,299.079
-4.63541,-18.554,1.7629e+18,108.02,116.532,120.408,107.246,88.9638,70.7477,56.7152,54.0838,58.4929,36.4486,297.73
-4.83761,-18.5239,1.83083e+18,96.9025,96.7133,97.4254,90.195,83.5555,79.2519,80.4234,93.3138,95.0565,43.934,298.882
-5.03978,-18.4939,1.82997e+18,94.3289,92.6802,92.7071,85.5074,80.0113,77.3189,81.8997,101.952,106.089,45.2662,298.819
-5.24235,-18.464,1.79042e+18,94.5611,93.5135,94.0468,86.662,80.5907,76.7475,79.3725,93.7515,95.2099,43.5192,298.901
-4.66922,-18.9602,1.81392e+18,97.0067,94.5683,94.2585,86.8053,80.5968,77.2747,80.4502,96.6656,97.3023,43.6464,298.352
-4.86939,-18.9306,1.81488e+18,94.6121,91.9499,92.1131,84.9718,79.2644,76.6041,81.4029,101.262,103.375,44.5132,298.646
-5.06954,-18.9012,1.80773e+18,95.4612,94.4868,95.9751,88.961,82.6331,78.1687,79.5789,92.5766,94.4827,43.7014,298.872
-5.2701,-18.8719,1.78232e+18,88.9332,84.4814,84.0683,77.289,72.9644,71.4947,78.3858,107.383,125.004,48.9194,298.954
-4.70018,-19.36,1.72886e+18,94.8738,89.7557,88.6995,81.1013,75.2187,72.1488,75.26,91.8285,96.331,44.1109,298.21
-4.89921,-19.3309,1.78989e+18,95.9117,94.0058,95.4133,88.37,81.9944,77.4817,78.3966,90.4804,91.884,43.2917,298.697
-5.09823,-19.3019,1.80443e+18,96.0553,95.2815,97.6814,90.779,84.1887,78.9483,78.9916,89.2111,89.7635,42.7929,298.864
-5.29765,-19.2731,1.77273e+18,87.2355,81.9816,82.1502,76.0106,72.2108,71.1911,79.0529,109.495,126.336,49.2612,299.098
-4.73096,-19.7567,1.69235e+18,96.7346,94.3037,95.61,87.4502,79.3275,72.754,69.8235,75.4063,77.3656,40.7057,298.441
-4.92971,-19.7278,1.78283e+18,93.9975,90.6121,92.1588,85.6372,79.8636,76.052,78.8295,95.1332,98.2962,44.4809,298.703
-5.12844,-19.6991,1.78915e+18,98.4974,99.3788,103.459,96.0139,87.3914,78.9496,74.224,77.788,78.1922,40.6847,298.816
-5.32758,-19.6707,1.73742e+18,89.0891,83.8935,84.8445,78.5438,74.1458,72.2512,78.7192,101.744,106.771,45.0879,298.916
-4.75991,-20.1541,1.64712e+18,91.4115,79.4841,76.9189,69.3708,64.5557,63.0436,69.4302,97.6402,114.681,47.0546,297.856
-4.95922,-20.1253,1.76039e+18,98.8832,99.1504,103.262,95.4509,86.1555,76.9802,71.2477,73.966,75.3203,40.2827,298.49
-5.15852,-20.0969,1.75296e+18,89.4467,84.24,85.9482,80.2412,75.8056,73.6568,79.7368,102.139,106.027,44.958,298.99
-5.35824,-20.0687,1.7159e+18,91.5786,88.1625,90.8963,84.7001,78.9899,74.3582,75.6026,87.1618,88.7565,42.576,299.056
-4.78801,-20.5557,1.69897e+18,94.2914,88.7741,90.0393,82.7722,76.1983,71.8063,73.1089,85.6969,88.9118,42.9181,298.082
-4.98875,-20.527,1.76489e+18,89.183,81.1821,81.69,75.7825,71.8189,70.7141,78.6111,109.387,123.545,47.9856,298.478
-5.18948,-20.4986,1.73826e+18,89.8841,84.6856,87.0363,81.5836,76.8843,74.1376,79.315,98.1704,98.9563,43.638,298.881
-5.39066,-20.4706,1.77934e+18,96.6952,97.0175,102.281,95.4915,87.334,78.8777,74.7671,78.6087,78.5308,40.6527,298.734
-4.81589,-20.9653,1.68046e+18,90.8036,84.4662,85.9398,79.7331,74.297,71.0587,74.3544,89.9904,92.8529,43.0523,298.46
-5.01895,-20.9364,1.76991e+18,93.7689,90.7654,94.5584,88.6777,82.4919,77.4211,78.1414,89.3002,89.8803,42.8456,298.668
-5.22202,-20.908,1.75677e+18,87.8121,80.7766,82.3928,76.8716,72.8228,71.0756,77.9816,106.263,122.219,48.4892,298.748
-5.42555,-20.88,1.74518e+18,92.4744,89.37,93.1232,87.1872,81.2285,76.1013,77.1304,88.2027,88.9381,42.5874,298.726
-4.8431,-21.3868,1.69947e+18,88.6429,81.9378,83.9844,78.5878,73.8676,71.308,76.3273,96.4999,101.194,44.4681,298.693
-5.04942,-21.3577,1.77823e+18,97.311,96.8135,102.414,95.7835,87.3648,78.7968,74.3952,78.0523,77.9731,40.6184,298.049
-5.25578,-21.3292,1.78688e+18,88.4912,80.5182,82.1522,76.9884,73.2722,72.2162,81.3428,112.992,124.363,47.9947,298.434
-5.46263,-21.3012,1.75401e+18,91.6786,87.226,90.6978,85.1694,79.9805,75.9233,79.3012,94.1055,93.8508,42.8864,298.401
-4.87313,-21.8243,1.71132e+18,93.0785,89.5188,93.7501,87.7371,80.9816,74.9054,73.7342,81.5819,82.6151,41.6288,298.666
-5.08377,-21.7949,1.77593e+18,95.7761,94.819,100.74,94.7392,87.0924,79.1701,75.6904,80.228,79.7039,40.9198,298.477
-5.29445,-21.7661,1.81152e+18,98.0776,99.9473,107.573,101.321,92.0056,81.1166,74.2942,75.3455,74.8764,39.9574,297.249
-5.50565,-21.7379,1.78301e+18,89.8505,82.7618,85.0498,79.7991,75.9384,74.1279,81.6684,107.608,114.148,45.7145,298.135
-5.12007,-22.2535,1.81331e+18,86.3164,78.5109,80.6808,75.8997,73.0458,72.7647,82.4046,118.074,137.016,49.1216,298.748
-5.33623,-22.2244,1.82471e+18,97.5759,100.13,108.852,103.202,93.9591,82.5784,75.1137,75.3253,74.1855,39.7296,297.897
-5.55295,-22.1959,1.79295e+18,90.008,84.7023,88.2042,83.0949,78.8895,76.1765,81.8867,103.334,109.148,46.2272,298.283
-4.93642,-22.7705,1.78765e+18,100.128,104.733,115.322,107.983,94.6426,78.4806,66.1042,62.6215,63.6123,37.7822,298.169
-5.15927,-22.7399,1.80195e+18,92.6126,90.1451,95.8397,90.8973,85.3949,80.1094,81.1864,92.4203,91.5913,42.8983,298.569
-5.38222,-22.7103,1.83515e+18,95.45,96.5805,104.692,99.9444,92.6694,83.7424,79.4162,82.6826,80.6781,41.0098,298.626
-5.60578,-22.6815,1.81249e+18,91.869,90.5007,96.6257,92.1962,86.9586,81.3994,82.3222,92.6031,90.9291,42.6276,298.78
-4.87882,-22.5316,1.79165e+18,94.407,89.2965,93.3382,87.3444,81.5757,77.2349,79.8036,94.8136,96.7848,44.0312,297.625
-5.09811,-22.5014,1.76585e+18,90.7354,85.9839,90.2261,85.0294,80.0702,76.3317,79.9927,96.4625,98.3446,44.1708,298.546
-5.31749,-22.472,1.80532e+18,100.393,106.461,117.627,110.414,96.4305,79.0568,65.9195,62.1383,63.469,37.7458,298.411
-5.53745,-22.4434,1.9439e+18,89.221,82.4061,85.5154,81.0742,78.2686,78.1625,90.3992,131.521,148.638,50.0413,298.152
-5.00569,-22.0359,1.74426e+18,99.6757,104.761,114.387,105.907,91.347,74.72,61.9863,58.8506,61.7327,37.5978,297.016
-5.21889,-22.0069,1.75568e+18,91.0316,86.033,89.6567,84.2952,79.1928,75.5624,79.4962,96.0324,97.196,43.6932,298.48
-5.43263,-21.9786,1.78667e+18,88.1813,79.5964,81.0797,75.6164,72.1462,71.1001,79.9709,112.89,131.348,49.0496,298.264
-4.70771,-21.6249,1.72814e+18,87.1285,77.9499,78.6025,73.1179,69.1801,68.4651,77.3146,109.652,123.476,48.1484,298.438
-4.91595,-21.5956,1.76459e+18,97.1097,96.716,102.627,96.0128,87.2905,78.2088,72.9786,75.7329,75.9173,40.2789,298.448
-5.12422,-21.567,1.79941e+18,101.14,107.964,118.414,110.15,95.0239,77.3184,63.8439,60.7969,64.1383,38.3841,297.371
-5.333,-21.5388,1.81518e+18,91.6014,83.3737,84.9271,79.2253,75.3831,74.1164,82.9166,113.062,120.826,46.6097,297.893
-4.62419,-21.2035,1.71448e+18,93.5322,89.015,91.4635,84.962,78.5583,73.8554,74.4231,85.5349,87.6752,42.692,298.387
-4.82864,-21.1745,1.74985e+18,93.3504,89.6517,93.113,87.2097,81.0487,76.1888,77.0037,88.4661,89.589,42.8829,298.648
-5.03311,-21.146,1.78061e+18,90.6534,85.6507,88.8402,83.6794,78.8665,75.9388,81.1272,101.479,103.8,44.6443,298.731
-5.23805,-21.118,1.79235e+18,95.5101,94.8032,100.256,94.3838,87.2266,79.9713,77.4893,83.375,82.646,41.4186,298.727
-4.54108,-20.7964,1.68934e+18,87.1969,76.4474,74.7511,68.6693,65.2229,64.9572,72.2976,105.049,131.775,49.3463,298.221
-4.74274,-20.7676,1.7275e+18,93.6112,87.0934,88.2003,81.4383,75.8224,72.6804,76.4189,93.729,95.9233,43.465,298.073
-4.94442,-20.7392,1.72737e+18,85.3278,76.5383,76.628,71.0215,67.4462,67.0756,75.8432,110.975,133.791,49.1654,298.772
-5.14654,-20.7113,1.74284e+18,94.3465,92.3463,96.3493,90.0132,83.0382,76.6847,75.0986,82.1594,82.5944,41.5042,298.858
-4.65698,-20.3708,1.6743e+18,94.0177,83.17,80.9215,72.9387,67.6673,65.9275,72.1734,96.9145,105.699,44.9621,297.724
-4.8568,-20.3424,1.73767e+18,94.7264,88.5383,89.2644,82.0361,76.0707,72.8077,76.5354,93.6499,95.9083,43.3836,297.995
-5.05705,-20.3143,1.68339e+18,89.3621,83.9801,85.6022,79.4917,74.4063,71.3293,74.7166,90.889,95.1442,43.9633,298.929
-4.38417,-20.0754,1.69505e+18,94.091,85.372,83.0577,75.4432,70.5165,68.8809,74.3962,96.4841,101.196,44.1484,297.858
-4.58314,-20.0466,1.67281e+18,91.5364,83.5046,82.2105,74.9943,70.1193,68.2249,73.6327,95.228,100.046,44.0774,298.252
-4.7821,-20.0181,1.65007e+18,93.4603,82.4311,79.8736,71.977,66.8609,65.2526,71.4426,94.9853,102.105,44.328,297.847
-4.98148,-19.9899,1.72293e+18,88.3908,81.9582,82.4599,76.2556,71.9525,70.4899,77.2719,102.564,111.607,46.2559,298.848
-4.29993,-19.6852,1.79461e+18,98.6287,93.5216,92.0005,84.1855,78.3054,75.2689,78.7682,96.5227,98.2009,43.943,297.684
-4.49868,-19.6563,1.71222e+18,94.7114,90.3238,89.8226,82.2726,76.0774,72.2873,73.7953,87.3334,91.028,43.3536,298.43
-4.6974,-19.6276,1.72294e+18,98.2446,96.3189,97.4972,89.2314,81.0294,74.263,71.1436,76.7426,78.3381,40.8596,298.22
-4.89654,-19.5991,1.7854e+18,90.0988,84.5656,84.6589,78.5023,74.2245,72.7028,79.1429,107.065,120.473,47.9551,298.794
-4.21414,-19.2943,1.69603e+18,96.5769,89.0639,84.9331,76.4059,70.8624,68.69,72.9834,92.4841,97.5932,43.8598,297.768
-4.41353,-19.2651,1.71414e+18,93.5369,86.4973,83.3767,75.5485,70.5996,68.9587,74.697,98.541,106.439,45.3009,298.194
-4.61289,-19.236,1.74213e+18,99.3472,96.8977,96.5595,87.9255,80.0527,74.2388,72.6534,80.7632,82.9156,41.7813,297.886
-4.81266,-19.2071,1.79453e+18,97.7385,97.2744,99.1542,91.8703,84.4844,78.5975,76.9481,84.7383,85.3492,42.1087,298.732
-4.12634,-18.899,1.76136e+18,100.562,100.331,99.0953,90.5588,82.5878,76.1387,72.6655,78.4512,79.974,41.2434,298.276
-4.32727,-18.8692,1.73164e+18,102.204,98.6615,95.2297,85.3232,77.366,72.0816,71.0886,80.4063,83.5185,42.0103,297.358
-4.52816,-18.8397,1.92635e+18,101.434,99.1537,97.8575,89.8736,83.7755,80.8432,85.0671,106.598,111.451,46.2834,297.626
-4.72946,-18.8102,1.80204e+18,97.4229,94.9582,94.3489,86.6085,80.1835,76.5176,79.0287,94.4784,95.8097,43.4547,298.236
-4.03629,-18.4952,1.78988e+18,97.7486,96.9169,94.3918,86.727,80.6137,76.8511,77.628,90.39,92.3566,43.3251,298.635
-4.23968,-18.4648,1.79626e+18,97.0601,94.5631,91.4945,83.5639,77.8137,75.1657,78.7423,97.3106,100.705,44.3788,298.334
-4.44303,-18.4346,1.82979e+18,100.037,96.5523,92.8667,84.1512,78.2074,75.672,79.4952,99.2121,105.086,45.4232,297.755
-4.64678,-18.4045,1.85995e+18,102.928,105.998,107.663,99.4581,90.1748,81.9804,76.7853,80.4628,80.7528,41.2818,298.355
-3.94294,-18.0787,1.85168e+18,98.0407,96.0363,91.01,82.9456,77.8457,75.8964,79.8336,103.499,116.052,47.8571,298.199
-4.14977,-18.0476,1.83243e+18,98.8678,98.5791,95.5982,87.8742,81.8521,78.546,80.4363,95.1405,96.3595,43.7673,298.49
-4.35656,-18.0166,1.89026e+18,110.062,119.338,123.016,112.554,97.0625,80.9039,66.9617,63.5828,66.3944,38.7823,298.037
-4.56377,-17.9856,1.966e+18,95.6137,92.8489,89.706,82.1646,77.3445,77.0497,86.4294,125.817,147.647,49.8447,298.345
-3.84529,-17.6448,1.92556e+18,106.209,111.191,109.683,101.73,93.292,85.6753,80.1644,84.4404,83.8426,41.9253,298.424
-4.05664,-17.6128,1.94951e+18,108.116,115.068,115.777,107.68,97.4123,87.1996,78.5542,79.1927,78.4529,40.8506,298.74
-4.26796,-17.5808,1.97602e+18,106.085,112.025,113.007,105.662,96.8972,88.9226,83.4698,87.6294,86.1535,42.2192,298.777
-4.4797,-17.5487,1.96136e+18,105.957,111.932,113.441,105.691,96.3715,87.9405,82.0618,85.4087,84.305,41.8875,298.581
-3.74265,-17.1878,1.96064e+18,106.443,111.742,108.927,100.845,93.2563,87.0282,83.5919,90.8141,89.7739,42.9021,298.221
-3.95973,-17.1546,2.01138e+18,109.04,116.873,116.842,109.01,99.6735,90.6252,83.4954,86.0357,84.442,42.0116,298.279
-4.17677,-17.1213,1.99946e+18,103.832,108.66,107.249,99.7804,92.9298,88.1539,87.9058,100.725,101.279,44.8789,298.573
-4.39426,-17.088,2.02635e+18,114.089,126.79,131.972,122.69,106.601,88.9403,73.446,68.8941,69.6212,39.1403,298.61
-3.6754,-16.9515,2.01007e+18,108.334,114.655,111.6,103.462,95.7875,89.3868,85.8964,93.5854,92.4463,43.4158,297.816
-3.89584,-16.9176,2.03365e+18,109.676,118.083,117.613,109.742,100.612,91.7908,84.9668,87.9342,85.9237,42.25,298.145
-4.11625,-16.8837,2.00805e+18,103.832,108.576,106.136,98.2312,91.5558,87.395,88.316,103.78,106.401,46.0403,298.366
-4.3371,-16.8496,2.05926e+18,114.331,127.75,133.081,124.481,109.058,91.7319,76.1039,71.1222,70.7846,39.2771,298.265
-3.72554,-17.4269,1.94427e+18,104.23,107.812,104.602,97.0469,90.4833,85.6449,84.4038,95.3912,95.2203,43.7749,298.367
-3.93969,-17.3943,1.98217e+18,106.84,112.742,111.857,104.319,96.1716,88.8856,84.1248,89.5645,88.0132,42.5516,298.422
-4.1538,-17.3617,1.9629e+18,102.847,106.822,105.425,98.1147,91.3855,86.6682,86.1607,98.0537,98.1927,44.3194,298.772
-4.36834,-17.3291,1.96586e+18,106.508,112.993,113.897,105.973,96.5676,88.0216,81.9458,85.1348,84.1155,41.8872,298.613
-3.77029,-17.877,1.90097e+18,99.3777,98.8635,93.9088,86.0387,81.0466,79.2673,83.5036,106.756,115.341,47.7399,298.219
-3.97937,-17.8454,1.8909e+18,102.494,104.715,102.192,94.3466,87.5318,82.7589,81.8546,92.2843,92.0598,43.134,298.378
-4.18843,-17.8139,1.88084e+18,99.0327,98.9397,95.6101,87.814,82.0699,79.3485,82.3551,101.876,108.177,46.1705,298.429
-4.39789,-17.7824,1.89344e+18,97.0029,95.8145,92.365,84.624,79.6156,78.3145,84.2629,110.284,119.04,46.7577,298.453
-3.81018,-18.3076,1.86414e+18,107.757,113.37,113.281,104.124,93.0486,81.6165,71.4622,70.8918,72.1395,39.8155,298.267
-4.01531,-18.2769,1.85689e+18,105.146,109.069,108.685,100.089,90.6838,81.8068,74.7709,76.8581,77.3872,40.7378,298.372
-4.2204,-18.2464,1.85569e+18,110.894,120.087,123.146,111.603,94.9382,77.6727,62.9846,59.4179,62.9875,37.9599,298.366
-4.42591,-18.2158,1.8505e+18,100.531,100.982,99.6594,91.6138,84.6836,80.1127,80.2277,91.6433,92.1833,43.0839,298.282
-3.84698,-18.7235,1.78407e+18,98.2488,96.1985,92.8125,84.9058,79.1147,75.8798,77.5286,92.1045,93.9834,43.379,298.267
-4.04915,-18.6935,1.79247e+18,98.5312,97.4268,95.1754,87.3603,81.1317,77.0849,77.1659,89.0799,91.6789,43.5338,298.498
-4.25129,-18.6637,1.77777e+18,97.485,93.6648,90.1433,81.7255,75.9659,73.7204,77.8677,96.8411,100.293,44.2451,298.085
-4.45384,-18.6339,1.76196e+18,101.846,99.2779,96.4002,86.9157,79.132,73.9499,73.209,83.171,86.1567,42.4446,297.47
-4.08064,-19.0998,1.73894e+18,94.3901,89.6871,86.7144,79.2871,74.438,72.522,76.8657,96.4775,99.7149,44.0515,298.405
-4.28076,-19.0705,1.73865e+18,98.9899,94.37,91.1352,82.246,75.679,72.0694,73.6655,88.1384,92.8965,43.7937,297.785
-4.48129,-19.0413,1.74572e+18,101,97.8037,95.6511,86.2757,78.6163,73.5165,72.772,82.2124,84.7807,42.1839,297.508
-3.91192,-19.5284,1.74619e+18,100.96,100.151,99.503,91.0204,82.851,75.6575,70.948,75.3581,76.8653,40.699,298.154
