# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-81.5034,122.718,4.56699e+17,43.4525,nan,nan,nan,41.5153,35.737,32.8341,31.7156,20.595,15.4647,230.387
-81.44,124.04,3.80716e+17,36.8734,nan,nan,nan,33.0676,28.1261,25.7266,25.5497,18.0067,14.7786,228.881
-81.3724,125.341,3.08659e+17,28.5755,nan,nan,nan,24.5521,22.5039,21.1888,20.0845,14.3354,13.2322,228.992
-81.8999,123.384,4.87806e+17,41.4952,nan,nan,nan,40.6529,38.656,38.3128,36.8213,22.6712,15.9577,228.588
-81.834,124.767,4.11774e+17,37.9091,nan,nan,nan,34.703,30.5854,28.9121,28.9344,19.8521,15.3264,228.338
-81.7638,126.129,3.76283e+17,33.7513,nan,nan,nan,30.5105,28.3569,27.2093,25.5682,17.1542,14.2384,229.052
-81.6894,127.47,3.26954e+17,28.3948,nan,nan,nan,25.3617,24.8718,24.0366,21.1419,14.1014,12.8807,233.111
-82.2996,124.12,5.06846e+17,48.036,nan,nan,nan,46.3523,38.7885,35.7974,35.8448,23.238,16.2178,232.156
-82.2307,125.578,4.01898e+17,39.9039,nan,nan,nan,35.1315,28.4331,25.9504,27.0536,19.6011,15.3781,230.51
-82.1573,127.01,3.93608e+17,35.4876,nan,nan,nan,32.3258,29.6823,28.3772,26.8966,17.9789,14.5002,231.093
-82.0794,128.419,3.1696e+17,30.501,nan,nan,nan,26.099,23.1694,21.1313,19.2169,13.5345,12.7334,237.616
-82.7058,124.949,5.2605e+17,50.0264,nan,nan,nan,48.1032,39.4027,36.6072,37.9601,24.9481,16.8189,232.411
-82.6332,126.496,3.57886e+17,35.3232,nan,nan,nan,30.4973,25.4965,23.3009,23.3428,17.0122,14.419,232.467
-82.5558,128.014,3.884e+17,33.0584,nan,nan,nan,30.4598,29.6845,29.4809,27.4557,17.9378,14.4041,231.604
-82.4737,129.503,2.93378e+17,28.3244,nan,nan,nan,23.7249,20.9869,19.1385,17.538,12.6732,12.3556,236.843
-83.1222,125.901,4.29103e+17,40.5467,nan,nan,nan,37.3923,32.2987,30.172,29.6546,20.1309,15.3798,233.568
-83.045,127.557,3.2824e+17,33.0491,nan,nan,nan,27.6419,22.7251,20.6704,20.9987,15.9388,14.1262,233.307
-82.9627,129.176,3.74403e+17,33.8092,nan,nan,nan,30.3333,27.8426,26.7096,25.6336,17.5226,14.3658,232.823
-82.8754,130.762,3.61868e+17,35.5579,nan,nan,nan,30.5476,26.0221,23.9004,22.8039,16.0538,13.8434,236.704
-83.5527,127.02,4.4501e+17,40.9561,nan,nan,nan,38.5276,34.7638,32.9338,30.6964,19.7505,15.0574,235.62
-83.4698,128.806,3.37094e+17,33.1445,nan,nan,nan,28.3195,24.18,22.112,21.5156,15.7019,13.8354,234.575
-83.3815,130.549,3.43819e+17,30.7883,nan,nan,nan,27.2564,25.5658,24.5451,22.9639,15.8705,13.6915,233.445
-84.0016,128.369,4.04966e+17,37.0293,nan,nan,nan,33.9997,31.0606,29.6118,27.7838,18.454,14.6401,235.855
-83.9115,130.316,3.52812e+17,33.8625,nan,nan,nan,29.0277,24.9563,23.4087,23.5564,17.224,14.4026,233.983
-83.8155,132.207,3.38155e+17,32.0562,nan,nan,nan,27.5938,24.4564,22.7705,21.7419,15.5861,13.6379,234.829
-83.7135,134.046,3.189e+17,27.6477,nan,nan,nan,24.5899,24.2312,23.3409,20.3833,13.8142,12.6516,238.242
-84.4736,130.043,4.12345e+17,43.5795,nan,nan,nan,38.2876,30.3016,26.7337,25.5481,17.9096,14.5671,236.926
-84.3744,132.189,3.28464e+17,35.1037,nan,nan,nan,28.2756,22.1506,19.6853,19.9096,15.5083,13.8535,236.296
-84.2685,134.262,3.30583e+17,33.4043,nan,nan,nan,27.5119,22.7927,20.6545,20.4746,15.5193,13.708,235.34
-84.156,136.266,4.32756e+17,39.7375,nan,nan,nan,36.3426,32.7725,30.9842,28.7251,18.9119,14.6212,238.281
-84.2506,128.782,4.08363e+17,38.3487,nan,nan,nan,34.9584,31.0992,29.2815,27.6706,18.5265,14.6811,235.774
-84.1575,130.835,3.53079e+17,34.096,nan,nan,nan,29.348,25.3037,23.514,23.1898,16.8572,14.2307,234.468
-84.0581,132.824,3.79225e+17,34.4298,nan,nan,nan,30.7247,28.1343,26.98,25.7273,17.6313,14.3287,233.985
-83.8046,126.824,3.92452e+17,37.4944,nan,nan,nan,33.8388,29.678,27.6641,26.2086,17.8172,14.4853,237.075
-83.7212,128.707,3.32804e+17,33.4937,nan,nan,nan,27.9917,23.079,21.1482,21.367,16.0765,14.0864,233.93
-83.6321,130.54,3.55018e+17,32.4417,nan,nan,nan,28.7459,26.6658,25.4295,23.4845,15.9961,13.6943,235.874
-83.5371,132.328,2.89145e+17,25.5037,nan,nan,nan,22.2107,21.7541,20.7,17.9961,12.4081,12.0293,240.158
-83.3777,125.19,4.56564e+17,43.1754,nan,nan,nan,40.4826,34.6103,32.4557,32.1076,21.3146,15.7211,234.52
-83.3021,126.932,3.23643e+17,32.2269,nan,nan,nan,27.2566,23.0307,20.9267,20.5246,15.2539,13.7448,233.96
-83.2211,128.636,3.85144e+17,34.7382,nan,nan,nan,31.4528,28.9421,27.84,26.6176,17.9913,14.5307,233.447
-83.1347,130.304,3.52397e+17,31.8779,nan,nan,nan,28.4111,26.7342,25.4677,23.0261,15.4949,13.4668,236.425
-82.9654,123.796,6.8552e+17,58.3256,nan,nan,nan,61.2041,51.9231,51.6977,57.6918,33.7131,18.5783,230.915
-82.8961,125.423,3.74647e+17,36.4007,nan,nan,nan,32.2621,27.6102,25.3817,24.8074,17.5392,14.5387,232.963
-82.8217,127.018,4.20148e+17,36.5492,nan,nan,nan,34.0835,32.294,31.7894,30.1595,19.571,15.0229,231.651
-82.7423,128.584,3.25145e+17,29.4151,nan,nan,nan,25.7187,24.2566,23.1711,21.1714,14.5772,13.1483,233.835
-82.564,122.579,5.30138e+17,50.2713,nan,nan,nan,49.5845,41.4184,38.1199,37.7143,23.8578,16.4102,232.129
-82.4999,124.109,3.71871e+17,37.8672,nan,nan,nan,33.1736,27.184,24.3053,23.7802,17.0414,14.4089,232.499
-82.431,125.613,3.73847e+17,34.3051,nan,nan,nan,30.926,28.2681,26.7768,25.2258,17.076,14.221,231.173
-82.17,121.494,4.52469e+17,42.6357,nan,nan,nan,40.9352,35.8518,33.125,31.4424,20.2196,15.3183,230.004
-82.1102,122.944,3.75701e+17,37.558,nan,nan,nan,33.2836,27.2853,24.5752,24.8906,18.0867,14.9,229.518
-82.0458,124.371,3.50567e+17,31.5499,nan,nan,nan,28.1118,26.2333,25.2349,24.0568,16.5268,14.0758,228.634
-81.9769,125.779,4.24119e+17,42.3586,nan,nan,nan,38.3414,31.866,28.647,27.1655,18.2488,14.6626,233.918
-81.8465,120.654,4.66528e+17,44.4418,nan,nan,nan,43.3746,37.5296,34.2877,32.4499,20.5335,15.3779,229.142
-81.7899,122.047,3.73074e+17,36.6424,nan,nan,nan,32.8774,27.75,25.2433,25.1193,17.8358,14.7592,228.715
-81.7288,123.42,3.29337e+17,30.6277,nan,nan,nan,26.9295,24.7627,23.3074,21.8639,15.1596,13.5477,229.05
-81.6634,124.777,3.56615e+17,33.4089,nan,nan,nan,29.7381,27.0177,25.2958,23.3849,15.8423,13.7537,231.379
-81.4551,119.75,6.44042e+17,54.4273,nan,nan,nan,59.1096,51.9893,49.9988,53.3983,31.311,18.1383,225.786
-81.4016,121.085,3.82778e+17,37.0914,nan,nan,nan,34.207,29.8027,27.1316,25.8525,17.5682,14.5447,228.328
-81.3438,122.403,3.33198e+17,32.0397,nan,nan,nan,28.3117,25.2263,23.1507,21.9449,15.4069,13.7221,228.815
-81.2818,123.705,4.5768e+17,40.2648,nan,nan,nan,39.1949,37.7768,36.4819,32.0387,19.2515,14.7858,231.876
-81.061,118.919,6.2637e+17,46.5059,nan,nan,nan,50.1904,54.4937,59.712,53.7353,27.2187,16.7876,225.409
-81.0102,120.204,3.30796e+17,29.017,nan,nan,nan,26.1508,26.4645,26.3797,23.4246,15.0849,13.3307,227.226
-80.9552,121.475,3.24936e+17,29.2907,nan,nan,nan,26.1589,25.429,24.574,22.3707,14.9637,13.3787,227.424
-80.8959,122.733,3.28452e+17,27.8762,nan,nan,nan,25.1433,26.4493,26.7534,22.747,14.3146,12.8882,230.146
-80.6606,118.145,5.15984e+17,56.3797,nan,nan,nan,58.3707,40.9991,32.5191,33.5614,23.3943,16.8003,226.829
-80.612,119.39,4.37156e+17,48.1378,nan,nan,nan,46.6101,33.2941,26.9865,27.9319,20.4747,15.9014,226.556
-80.5593,120.622,3.65883e+17,40.204,nan,nan,nan,36.3202,27.3421,22.923,22.6828,16.583,14.3753,230.158
-80.5024,121.842,3.52053e+17,34.8404,nan,nan,nan,31.3423,27.5275,24.9059,22.8243,15.4447,13.6525,232.334
-80.2502,117.414,4.94959e+17,46.4868,nan,nan,nan,47.5005,42.462,38.7417,35.9999,21.7845,15.7581,226.004
-80.2035,118.626,3.72371e+17,35.3606,nan,nan,nan,33.1082,29.9647,27.777,26.238,17.4473,14.4443,225.76
-80.1527,119.825,3.506e+17,32.7188,nan,nan,nan,30.0367,27.8604,26.139,24.4373,16.4126,14.0574,224.888
-80.0978,121.015,3.71752e+17,35.13,nan,nan,nan,32.5542,30.1084,28.0211,25.173,16.2853,13.8852,230.808
-79.8253,116.722,5.19289e+17,46.9529,nan,nan,nan,48.465,44.9246,42.3512,39.6072,23.1947,16.1154,224.285
-79.3812,116.057,5.2789e+17,51.0552,nan,nan,nan,53.0574,46.4094,41.4267,38.2471,22.5534,15.9552,225.532
-79.2373,119.519,4.34716e+17,41.0153,nan,nan,nan,40.0933,36.4468,33.7197,30.8349,19.0727,14.8839,226.922
-78.8222,117.702,2.60422e+17,25.0127,nan,nan,nan,21.4969,20.2948,19.039,17.4066,12.167,12.1749,223.939
-78.7708,118.833,3.71784e+17,35.9935,nan,nan,nan,33.8091,30.8385,28.3505,25.687,16.5042,14.0068,228.951
-78.6679,115.033,4.08821e+17,39.2047,nan,nan,nan,37.9425,34.7452,32.3405,30.384,19.0916,14.9657,220.231
-78.626,116.176,3.9651e+17,38.9355,nan,nan,nan,37.4999,32.9571,29.7433,28.5924,18.7613,14.9664,219.941
-78.5796,117.309,3.06453e+17,29.6248,nan,nan,nan,26.5823,24.6978,23.064,21.1263,14.2121,13.1245,223.562
-78.5288,118.435,3.49499e+17,34.0802,nan,nan,nan,31.5593,28.6788,26.2986,24.1019,15.8415,13.7844,226.926
-79.1544,115.369,4.46728e+17,41.9176,nan,nan,nan,41.4637,38.6857,36.3264,33.2448,20.026,15.1797,223.505
-79.1126,116.526,4.25933e+17,41.6299,nan,nan,nan,40.8254,35.7484,32.1484,30.5927,19.6177,15.2121,224.045
-79.0665,117.674,3.56964e+17,33.3775,nan,nan,nan,31.1211,29.3116,27.741,25.5823,16.6205,14.0827,222.083
-79.016,118.814,3.80196e+17,36.9953,nan,nan,nan,34.9681,31.4727,28.6884,26.196,16.9243,14.1969,227.498
-79.6145,115.699,5.31109e+17,50.2402,nan,nan,nan,52.282,46.2989,41.8278,39.5982,23.5589,16.2956,223.878
-80.0542,116.029,4.66908e+17,44.525,nan,nan,nan,44.6895,39.767,36.1435,34.0597,21.1745,15.6782,224.888
-80.0119,117.234,4.00401e+17,38.6182,nan,nan,nan,37.1645,32.9752,29.9568,28.3287,18.5769,14.892,224.352
-80.4785,116.366,6.67663e+17,60.3346,nan,nan,nan,67.4399,58.8796,53.3352,52.0943,28.8628,17.4203,225.056
-80.4358,117.604,3.95765e+17,38.1143,nan,nan,nan,36.5442,32.2458,29.2834,28.0213,18.6577,14.9392,224.827
-80.3889,118.83,3.43006e+17,33.78,nan,nan,nan,30.895,27.0437,24.3502,23.1492,16.1311,14.0669,225.898
-80.3377,120.047,3.24799e+17,29.5889,nan,nan,nan,26.6178,26.2709,25.4072,22.1787,14.3692,13.0337,231.301
-80.892,116.713,6.05396e+17,55.3343,nan,nan,nan,60.071,52.8605,47.9761,45.9629,26.4862,16.9475,226.954
-80.8485,117.992,3.78838e+17,37.2177,nan,nan,nan,35.1669,30.4487,27.2295,25.987,17.76,14.6647,227.082
-80.8008,119.258,3.67857e+17,35.3201,nan,nan,nan,32.9068,29.2129,26.6206,25.379,17.3059,14.4623,226.251
-80.7488,120.513,3.45457e+17,32.5944,nan,nan,nan,29.6318,27.6497,25.8682,23.2543,15.3485,13.526,231.014
-81.2986,117.077,6.70059e+17,57.7627,nan,nan,nan,64.517,57.2364,53.6524,54.3142,30.4382,17.8489,226.706
-81.2541,118.405,3.99992e+17,38.2141,nan,nan,nan,36.4608,31.948,29.0451,28.1982,19.0202,15.0822,226.036
-81.2053,119.719,3.46246e+17,32.4771,nan,nan,nan,29.5615,27.4007,25.7263,23.7582,15.9425,13.8339,228.479
-81.1522,121.021,2.70524e+17,26.1508,nan,nan,nan,22.2053,20.4436,18.7368,17.0392,12.1848,12.2308,229.688
-81.7019,117.465,6.51279e+17,56.515,nan,nan,nan,62.4929,55.1139,51.5874,51.4016,29.1654,17.5787,225.788
-81.6562,118.852,3.85352e+17,37.9105,nan,nan,nan,35.5221,29.854,26.5808,26.2373,18.4107,14.9735,225.186
-81.6059,120.224,3.92291e+17,34.279,nan,nan,nan,32.2287,31.5916,31.1765,28.5517,18.0133,14.4741,225.575
-81.5512,121.582,3.2147e+17,31.4833,nan,nan,nan,27.6618,24.7018,22.4495,20.533,14.2326,13.1411,232.861
-82.1056,117.885,4.39309e+17,40.9455,nan,nan,nan,40.0121,35.8957,33.0065,30.6603,19.5703,15.1142,226.285
-82.0583,119.344,4.06461e+17,39.1995,nan,nan,nan,36.9816,31.657,28.5825,27.8968,19.0549,15.1143,226.184
-82.0062,120.785,3.90511e+17,35.0709,nan,nan,nan,32.7424,31.0071,29.8818,27.6553,17.8761,14.4911,226.571
-81.9495,122.211,4.32058e+17,41.3325,nan,nan,nan,39.1329,34.5924,31.6933,28.8508,18.4094,14.643,232.93
-82.5134,118.343,4.74214e+17,43.6497,nan,nan,nan,43.1888,38.1519,35.3522,33.8711,21.5969,15.7646,228.724
-82.464,119.889,4.01136e+17,38.2754,nan,nan,nan,35.7451,31.4222,28.8021,27.1797,18.1064,14.6844,228.639
-82.4097,121.414,3.68737e+17,33.608,nan,nan,nan,30.7641,28.9341,27.5657,25.2343,16.6392,14.0453,229.151
-82.3504,122.92,3.54015e+17,32.7212,nan,nan,nan,29.5185,27.792,26.2439,23.327,15.3422,13.4634,234.236
-82.9283,118.875,5.23122e+17,50.1034,nan,nan,nan,50.4702,41.0341,36.8415,37.5767,24.534,16.8101,229.874
-82.8764,120.525,3.69719e+17,36.9821,nan,nan,nan,33.2476,27.4454,24.578,24.4485,17.6852,14.7673,229.73
-82.8192,122.15,3.61642e+17,34.7192,nan,nan,nan,31.2138,27.6324,25.4292,23.8929,16.416,14.0599,231.371
-82.7567,123.753,2.52875e+17,23.3648,nan,nan,nan,19.5077,18.6361,17.456,15.5916,11.1584,11.5851,232.779
-83.3549,119.481,4.22266e+17,39.6831,nan,nan,nan,37.9262,33.6793,31.1183,29.3887,19.3013,15.088,231.615
-83.2999,121.258,3.54491e+17,35.2655,nan,nan,nan,31.4635,26.7555,24.2005,23.0959,16.2431,14.0957,232.712
-83.2391,123.006,3.43981e+17,32.89,nan,nan,nan,29.1242,25.9918,24.0789,22.6649,15.8062,13.8555,232.029
-83.1726,124.727,3.39173e+17,31.617,nan,nan,nan,28.054,26.1276,24.5972,22.0915,14.8877,13.2959,235.193
-83.7973,120.199,4.03198e+17,38.9194,nan,nan,nan,36.3964,31.4385,28.7863,27.5321,18.6441,14.9301,233.941
-83.7383,122.135,3.58644e+17,36.4419,nan,nan,nan,32.3573,26.7613,23.9245,23.0607,16.4944,14.2025,235.033
-83.673,124.033,3.63196e+17,35.4105,nan,nan,nan,31.4965,27.1754,24.8962,23.9343,16.9293,14.3277,234.051
-83.6014,125.897,4.30024e+17,37.3984,nan,nan,nan,35.7395,34.993,34.2097,29.9687,18.417,14.4593,235.227
-84.2606,121.073,4.04067e+17,38.206,nan,nan,nan,35.9662,32.3388,29.9461,27.3253,17.8528,14.4926,231.164
-84.1965,123.206,3.46864e+17,34.4811,nan,nan,nan,30.3573,25.4869,23.0102,22.6554,16.6671,14.3708,233.456
-84.1254,125.292,3.58349e+17,34.2785,nan,nan,nan,30.4876,26.8893,24.9708,23.81,16.6486,14.144,234.295
-84.0473,127.333,2.85669e+17,25.2066,nan,nan,nan,21.9119,21.9811,21.1734,18.2456,12.3961,12.047,237.677
-84.7504,122.177,4.17904e+17,41.1135,nan,nan,nan,38.7928,33.0968,29.7799,27.6126,18.4266,14.7478,233.593
-84.6797,124.563,3.73106e+17,37.8939,nan,nan,nan,33.89,27.6296,24.5893,24.15,17.6185,14.6767,231.352
-84.601,126.886,3.56421e+17,34.5626,nan,nan,nan,30.5314,26.5706,24.4786,23.4173,16.666,14.177,232.11
-84.5144,129.148,3.72184e+17,33.7983,nan,nan,nan,30.7809,29.1732,27.8119,24.7299,16.2593,13.7301,234.948
-84.5129,121.181,4.06956e+17,38.6913,nan,nan,nan,36.4487,32.1674,29.6299,27.7032,18.4359,14.7658,232.455
-84.4473,123.442,3.81629e+17,41.5679,nan,nan,nan,36.8413,27.9743,23.9467,23.3225,17.1392,14.5379,234.866
-84.3741,125.65,3.9633e+17,36.3185,nan,nan,nan,33.5194,30.8803,29.4404,27.2986,18.0005,14.4823,233.62
-84.2935,127.806,3.66822e+17,35.6982,nan,nan,nan,31.7613,27.8601,25.5383,23.591,16.1468,13.8024,238.438
-84.0449,119.715,4.3685e+17,39.9741,nan,nan,nan,38.6866,35.6893,33.773,30.7665,19.3447,14.9632,232.003
-83.9868,121.758,3.7314e+17,37.103,nan,nan,nan,33.6077,28.2492,25.4146,24.548,17.3403,14.515,234.581
-83.9219,123.762,4.21643e+17,36.8167,nan,nan,nan,35.0166,34.1399,33.5296,29.852,18.5237,14.557,234.472
-83.8504,125.728,2.90236e+17,27.9323,nan,nan,nan,23.7189,21.6225,19.9192,17.9506,12.7291,12.3778,238.91
-83.5995,118.5,4.93707e+17,49.5356,nan,nan,nan,49.6225,39.6345,34.3171,33.2504,22.0619,16.0797,233.063
-83.5472,120.371,3.50653e+17,36.2346,nan,nan,nan,32.2553,25.9009,22.6358,22.4229,16.7174,14.5089,231.662
-83.489,122.21,4.0092e+17,35.802,nan,nan,nan,33.6039,32.243,31.258,28.0141,17.712,14.3302,233.127
-83.4246,124.021,3.95118e+17,38.4884,nan,nan,nan,35.2617,30.9392,28.2354,25.6397,16.8965,14.0961,238.951
-83.1715,117.462,5.60296e+17,50.234,nan,nan,nan,52.5166,46.0727,43.1263,42.2933,25.4229,16.784,229.402
-83.1241,119.193,3.75396e+17,37.6339,nan,nan,nan,34.4727,28.685,25.4159,24.6268,17.4927,14.6896,230.27
-83.0711,120.899,3.33187e+17,30.6153,nan,nan,nan,27.345,25.7704,24.4958,22.4765,15.252,13.5368,230.081
-83.0125,122.582,2.71928e+17,25.7921,nan,nan,nan,21.7405,20.2124,18.7795,16.9588,12.0666,12.0786,234.395
-82.7563,116.56,6.25095e+17,55.2543,nan,nan,nan,59.984,51.089,47.5734,48.5496,28.757,17.6551,227.492
-82.7129,118.177,4.0599e+17,38.3861,nan,nan,nan,36.3176,31.9955,29.3331,28.0099,18.7873,14.9678,229.156
-82.6642,119.773,3.81337e+17,36.7472,nan,nan,nan,33.788,29.5671,26.996,25.5258,17.4097,14.5047,229.041
-82.6102,121.351,2.49808e+17,23.2096,nan,nan,nan,19.348,18.5429,17.364,15.4992,11.0672,11.5651,230.683
-82.3495,115.772,5.40518e+17,51.755,nan,nan,nan,53.9468,44.7982,39.5329,37.9862,23.6512,16.3579,227.88
-82.3092,117.294,3.86081e+17,37.1092,nan,nan,nan,34.859,30.6835,27.7824,26.0095,17.5055,14.5173,227.194
-82.2641,118.799,3.93572e+17,38.0677,nan,nan,nan,35.5238,30.2834,27.3887,26.8855,18.6537,15.0316,225.979
-82.2139,120.289,4.11682e+17,37.4497,nan,nan,nan,35.4842,33.38,31.8023,28.6012,18.0004,14.4735,228.246
-82.0165,115.141,4.59813e+17,41.628,nan,nan,nan,41.4111,38.6798,36.5648,33.4252,20.4457,15.2901,227.636
-81.9786,116.597,4.18863e+17,38.6625,nan,nan,nan,37.4065,34.2688,31.9406,29.6586,19.0289,14.945,225.292
-81.936,118.039,3.83548e+17,35.3101,nan,nan,nan,33.1922,30.8119,28.9835,26.8178,17.5777,14.4575,224.98
-81.8887,119.468,4.37908e+17,39.0568,nan,nan,nan,37.9953,36.8098,35.4668,30.8314,18.5228,14.5539,230.265
-81.6146,114.478,5.19551e+17,48.5044,nan,nan,nan,50.2761,45.2906,41.2829,37.5102,22.2374,15.8169,227.959
-81.5792,115.867,4.09025e+17,41.6856,nan,nan,nan,40.3525,32.9283,28.2362,27.4059,18.9228,15.16,226.558
-81.5391,117.243,3.66906e+17,35.6122,nan,nan,nan,33.2187,29.5031,26.7794,24.967,16.8142,14.2247,228.351
-81.4945,118.608,3.45303e+17,32.1925,nan,nan,nan,29.4319,28.0196,26.5055,23.4745,15.2731,13.4611,229.726
-81.211,113.866,4.62643e+17,44.3841,nan,nan,nan,44.5232,39.7251,36.0166,33.4635,20.8079,15.5032,226.146
-81.1775,115.198,3.73248e+17,37.4936,nan,nan,nan,35.5123,30.5692,26.9589,25.4044,17.3563,14.5361,226.375
-81.1396,116.52,3.68415e+17,35.7383,nan,nan,nan,33.6072,30.1002,27.3406,25.4624,17.0748,14.3441,227.341
-81.0973,117.832,3.44966e+17,32.4713,nan,nan,nan,29.7995,28.1657,26.5666,23.7,15.4647,13.5577,230.272
-80.7339,115.859,3.49123e+17,33.4475,nan,nan,nan,31.0199,28.4076,26.3336,24.6574,16.5986,14.1584,224.401
-80.6934,117.127,3.66236e+17,34.4786,nan,nan,nan,32.2662,30.5197,28.7935,25.5934,16.3622,13.8896,229.27
-80.3828,112.763,4.43701e+17,43.0176,nan,nan,nan,42.5866,38.5444,35.2447,32.2894,19.9359,15.2145,224.969
-80.3179,115.249,3.76547e+17,34.9465,nan,nan,nan,32.9134,31.527,30.2945,27.4722,17.3833,14.2899,225.187
-80.279,116.481,2.9213e+17,28.7412,nan,nan,nan,25.3762,23.3396,21.4696,19.3729,13.346,12.7464,228.679
-79.9499,112.256,4.69881e+17,45.8506,nan,nan,nan,46.1229,41.0136,37.083,34.6869,21.3045,15.6952,222.867
-79.9209,113.472,3.79208e+17,37.1808,nan,nan,nan,35.3885,31.6904,28.8596,27.1638,17.9339,14.6982,221.317
-79.8876,114.68,3.33369e+17,30.6657,nan,nan,nan,27.9428,27.6079,27.1822,24.1876,15.405,13.4763,224.676
-79.8498,115.883,3.40967e+17,34.474,nan,nan,nan,31.7623,27.9193,24.959,22.8734,15.4338,13.7118,228.005
-79.4702,112.961,4.00702e+17,40.81,nan,nan,nan,39.4933,33.7621,29.7417,28.5324,18.9663,15.1518,222.638
-79.4378,114.146,3.67361e+17,34.4486,nan,nan,nan,32.3935,30.7059,29.348,27.1823,17.428,14.3789,220.095
-79.401,115.325,3.54918e+17,35.4506,nan,nan,nan,33.0982,29.4565,26.5103,24.4919,16.2661,14.0146,225.019
-79.0215,111.302,4.00519e+17,38.8319,nan,nan,nan,37.6209,34.9166,32.7645,30.0165,18.5003,14.7045,223.701
-78.9944,112.475,3.82771e+17,38.4541,nan,nan,nan,36.8502,32.4247,29.2897,27.9016,18.229,14.7812,223.119
-78.9628,113.641,3.66402e+17,35.4366,nan,nan,nan,33.4428,30.7498,28.8023,26.9992,17.4312,14.422,221.894
-78.9266,114.803,3.92855e+17,37.3194,nan,nan,nan,35.7111,33.7288,31.9224,28.7793,17.771,14.4148,223.836
-78.7154,113.334,3.96137e+17,38.531,nan,nan,nan,37.136,33.9253,31.5552,29.5233,18.575,14.7836,221.934
-78.6797,114.489,4.13797e+17,37.8181,nan,nan,nan,36.6223,36.3224,35.767,31.2614,18.2998,14.476,224.81
-79.2366,112.349,3.52378e+17,35.12,nan,nan,nan,32.9503,29.5714,27.1211,25.3008,16.6921,14.2046,222.727
-79.206,113.525,3.6834e+17,37.5104,nan,nan,nan,35.5102,30.9368,27.6249,25.8399,17.1103,14.3878,225.017
-79.1709,114.697,4.00139e+17,36.8508,nan,nan,nan,35.3226,34.638,33.7783,29.7235,17.8243,14.3454,225.121
-79.7261,111.315,4.37037e+17,42.9429,nan,nan,nan,42.4209,38.2884,34.9599,32.1748,19.7773,15.1651,224.404
-79.7001,112.52,3.63834e+17,35.5241,nan,nan,nan,33.4671,30.4849,28.2548,26.3456,17.2544,14.4028,221.987
-79.6698,113.719,3.44562e+17,33.6141,nan,nan,nan,31.1831,28.4776,26.3452,24.5103,16.3318,14.0648,221.436
-79.635,114.913,3.86329e+17,36.3088,nan,nan,nan,34.4852,32.8387,31.2831,28.0671,17.4718,14.307,225.482
-80.169,111.454,6.22875e+17,57.3061,nan,nan,nan,61.7504,56.0097,51.878,49.836,27.5529,17.1345,222.496
-80.1431,112.69,3.90067e+17,38.3394,nan,nan,nan,36.7198,32.6742,29.7635,28.1896,18.5686,14.9329,221.768
-80.1129,113.917,3.50978e+17,33.9977,nan,nan,nan,31.6621,29.0833,26.9221,24.881,16.5078,14.1146,222.874
-80.0783,115.14,3.81625e+17,36.3646,nan,nan,nan,34.3941,32.363,30.4467,27.117,17.0409,14.1513,228.037
-80.5965,111.594,4.44305e+17,44.2649,nan,nan,nan,43.9439,38.4337,34.2836,32.0473,20.235,15.386,224.184
-80.5055,115.387,4.32764e+17,40.7734,nan,nan,nan,39.9473,37.4319,35.0443,31.1857,19.0096,14.8044,227.548
-80.9215,115.654,2.36611e+17,22.9191,nan,nan,nan,19.1922,18.1506,17.0524,15.3805,10.9927,11.5374,228.697
-81.3968,113.234,3.73138e+17,37.3568,nan,nan,nan,35.4346,30.4983,26.9622,25.669,17.5843,14.6441,225.56
-81.3658,114.595,2.62217e+17,25.1708,nan,nan,nan,21.6552,20.4576,19.1135,17.3663,12.2978,12.2712,224.23
-81.8033,113.439,4.11192e+17,41.9432,nan,nan,nan,40.7321,33.5412,28.9175,27.7016,18.8643,15.1003,226.854
-81.7716,114.864,4.14744e+17,37.1789,nan,nan,nan,35.8842,34.7856,33.7615,30.3606,18.6716,14.6864,227.213
-81.7352,116.279,4.01133e+17,41.1858,nan,nan,nan,39.3782,32.8891,28.3839,25.8725,17.1727,14.3423,231.207
-82.2377,112.151,5.59327e+17,49.8327,nan,nan,nan,52.7452,48.3083,45.2534,42.8779,25.1107,16.6421,226.043
-82.2102,113.664,3.62791e+17,35.9271,nan,nan,nan,33.5509,28.7412,25.4338,24.3787,17.133,14.539,225.766
-82.1776,115.165,3.32049e+17,31.5884,nan,nan,nan,28.6902,26.2816,24.225,22.3698,15.3727,13.687,226.143
-82.1401,116.656,3.77501e+17,35.7767,nan,nan,nan,33.4727,30.3527,28.0156,25.7192,16.9922,14.2469,226.834
-82.6495,112.31,7.52408e+17,52.0925,nan,nan,nan,57.0492,52.7677,57.9698,82.6263,50.9743,21.9427,222.669
-82.6211,113.917,3.95504e+17,37.9989,nan,nan,nan,36.2858,31.8435,28.7419,27.135,18.2314,14.8005,227.189
-82.5874,115.512,3.87399e+17,35.5928,nan,nan,nan,33.6601,30.9755,29.0405,27.3672,18.0913,14.6645,226.163
