# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
19.244,174.567,1.48466e+18,71.0863,73.5653,73.689,75.2555,75.9713,74.8188,71.2459,70.3604,72.8164,36.5689,301.347
19.4488,174.603,1.55024e+18,70.0843,71.6926,71.6507,73.9839,76.8307,79.6527,80.9433,82.8558,81.6936,37.562,301.845
19.6534,174.639,1.52007e+18,87.5028,109.282,116.16,101.573,75.1951,53.6037,42.106,40.3118,48.2189,31.2644,302.296
19.8584,174.676,1.57997e+18,67.6737,67.4299,66.4428,68.8702,72.9807,79.2964,87.5609,97.7549,95.1314,39.0944,302.1
19.1412,175.012,1.46955e+18,63.9007,61.3486,59.1585,60.626,63.7576,69.6217,79.8629,96.3018,97.4061,39.7598,301.835
19.3501,175.049,1.49977e+18,65.5392,63.9301,62.1592,63.8761,67.2543,73.0402,81.9003,94.576,93.7617,39.1036,302.149
19.5588,175.086,1.50864e+18,66.2753,65.0659,63.4514,65.2618,68.6351,74.1638,82.0916,93.0351,92.1245,38.8059,301.966
19.7679,175.125,1.53843e+18,68.1944,68.3686,67.4599,69.611,72.9755,77.6068,82.5777,88.9557,88.0708,38.3748,300.444
19.0325,175.478,1.31045e+18,64.8903,61.725,58.583,58.5912,59.4246,61.5506,65.1582,72.0493,76.0691,37.0871,298.894
19.2466,175.516,1.28552e+18,65.8698,63.3097,60.211,59.917,59.9343,60.4722,61.4241,65.3346,69.979,35.9879,298.277
19.4606,175.556,1.77588e+18,60.2281,54.2603,50.698,51.6846,54.8847,62.0505,80.0286,145.841,231.969,54.6563,299.578
19.6749,175.596,1.36947e+18,63.5554,59.6383,56.4058,57.0192,59.0551,63.435,71.4922,85.2918,89.4367,38.541,299.626
19.3566,176.053,1.32473e+18,58.6062,51.6166,47.1385,47.143,48.7294,53.3713,65.0366,94.8197,117.477,42.8694,299.519
19.5774,176.096,1.29055e+18,63.0757,59.2671,55.8656,55.9637,57.1357,59.9209,64.7361,73.6895,79.1193,37.4233,301.021
18.9348,175.71,1.36463e+18,60.2493,54.5923,50.8911,51.3455,53.6086,58.937,70.3657,95.4132,107.605,41.2046,300.061
19.1521,175.75,1.53091e+18,64.0414,60.8419,58.2477,59.5658,62.9892,69.9397,83.4749,107.996,112.888,42.4096,299.85
19.5865,175.832,1.31925e+18,62.4298,58.3511,55.0756,55.5439,57.2687,61.0635,67.9808,79.9814,84.5129,37.8399,300.986
18.9937,175.213,1.46451e+18,70.8556,73.0286,72.8264,74.0523,74.5859,73.5478,70.1178,69.1779,71.3592,36.3814,301.618
19.2051,175.251,1.46656e+18,71.1474,73.3445,73.085,74.2817,74.7405,73.5835,69.9797,68.9216,71.3445,36.2845,301.948
19.4162,175.289,1.49999e+18,76.7132,84.1836,86.6233,86.6336,81.3843,71.452,60.375,56.296,61.8277,34.9579,302.036
19.6277,175.329,1.43329e+18,73.8165,78.6027,79.1834,78.977,75.3718,68.3229,59.8498,57.2562,63.1893,35.0871,301.319
19.0459,174.741,1.45598e+18,60.7591,56.0206,52.853,53.7433,56.499,62.5264,75.8434,105.819,120.772,44.0801,300.666
19.2525,174.777,1.50721e+18,66.6933,65.8031,64.3744,66.1553,69.3101,74.2697,81.0518,90.7986,90.889,39.1445,301.475
19.459,174.814,1.5126e+18,67.5852,67.3147,66.1728,68.0763,71.1476,75.5534,80.7556,87.8342,87.4323,38.4597,300.46
19.6658,174.851,1.56358e+18,71.7902,74.6248,75.1498,77.5983,79.9077,81.042,79.2567,78.3145,77.8078,36.8786,302.158
19.2933,174.323,1.56481e+18,63.4684,60.7972,58.7307,60.5423,64.3583,71.6698,85.8988,112.399,117.964,42.6159,301.867
19.4961,174.358,1.64185e+18,83.8792,99.9418,108.891,107.794,92.9889,72.206,56.2765,52.1271,57.2301,33.0082,302.822
19.6994,174.394,1.57909e+18,67.5086,67.1996,66.2292,68.6357,72.7079,78.9772,87.3498,98.0276,96.0251,39.5685,303.107
19.3348,173.884,1.20495e+18,67.2802,65.9545,62.7976,61.0261,58.0959,54.3668,50.8746,51.4543,57.3782,33.1753,299.704
19.535,173.918,1.50642e+18,81.2451,92.7664,96.8153,93.6224,80.8353,64.4283,52.0593,49.8253,56.6695,33.1075,302.57
19.7356,173.953,1.49745e+18,63.1612,60.461,58.3179,59.9487,63.3956,70.0503,82.5952,103.057,103.992,40.0326,302.518
19.5699,173.487,1.89457e+18,64.299,61.3403,59.1918,61.2708,65.9167,75.59,98.3811,161.125,200.971,50.0396,299.095
19.7688,173.521,1.47017e+18,62.7793,59.8146,57.5203,58.9773,62.1688,68.4775,80.7383,100.579,101.363,39.5221,302.174
19.5933,173.134,2.46927e+18,63.1641,59.7473,57.5478,59.7703,64.9092,76.3462,107.299,231.74,392.683,65.0142,299.807
19.7914,173.167,1.40231e+18,65.7327,64.0516,62.0562,63.095,64.9034,67.9378,72.3422,79.1045,81.4972,37.4411,301.664
19.8251,172.742,1.38432e+18,60.5423,55.1065,51.4854,51.9597,54.2397,59.8941,72.9613,98.9905,107.026,40.1631,299.991
19.8592,172.316,1.32865e+18,64.2104,60.4538,57.2702,57.4311,58.6027,61.6872,67.5949,77.2337,81.7063,37.4686,298.559
20.0637,170.024,1.77748e+18,64.7023,62.3938,60.8352,63.2109,67.9181,77.6695,98.4508,141.23,157.436,46.8845,299.731
19.9725,170.253,1.34189e+18,59.367,52.7088,48.4814,48.3686,50.0778,55.082,67.3644,95.4649,114.753,42.7467,299.571
19.0811,171.499,1.25015e+18,59.5336,53.4059,49.4416,49.0657,50.1883,53.9144,62.9055,80.4398,90.7572,39.6655,299.834
19.1971,171.945,1.30776e+18,65.4542,63.2077,60.6632,60.5998,60.8307,61.733,63.5569,67.8697,72.6132,36.5548,299.035
18.9131,172.322,2.33747e+18,63.6877,60.7453,59.0377,61.4351,66.4721,77.2462,105.833,213.912,343.031,64.3199,299.571
18.8262,172.726,1.27032e+18,64.7247,61.6802,58.6286,58.2221,58.2912,59.2522,61.3695,66.1966,70.9565,36.3214,298.852
18.555,173.952,1.35098e+18,61.5558,57.707,54.881,55.4292,57.3823,61.7277,70.4782,86.2823,91.4547,39.7946,301.631
18.7568,173.986,1.4429e+18,64.1148,61.2582,58.8112,59.78,62.2646,67.2652,76.5963,92.7623,96.5224,40.4043,300.057
18.4577,174.378,1.37809e+18,63.0799,60.0783,57.6024,58.3629,60.4234,64.5792,72.1267,84.9758,88.336,39.3332,301.76
18.3554,174.821,1.54354e+18,68.3343,68.794,68.236,70.3881,73.7336,78.1468,82.8856,89.1306,86.829,38.9439,302.842
18.5643,174.857,1.55126e+18,64.5272,62.3908,60.5324,62.2328,65.993,73.0366,85.782,107.282,108.046,41.6482,301.445
18.9823,174.933,1.36431e+18,73.1646,78.3474,79.0631,77.8097,71.9444,62.7765,53.8682,50.9993,55.2432,32.7215,300.16
18.2473,175.285,1.63428e+18,69.3973,70.7873,70.96,73.9056,78.5375,84.589,90.7877,97.6347,92.1149,39.6529,302.508
18.4615,175.323,1.6187e+18,68.6042,69.4245,69.2401,72.0179,76.6075,82.964,90.189,98.68,93.7361,39.7286,301.94
18.6755,175.362,1.56844e+18,71.8871,75.2617,76.3143,78.9168,81.3038,81.9656,79.2087,77.3572,75.8716,37.0661,301.958
18.8899,175.402,1.58382e+18,67.7284,67.6876,66.8773,69.2315,73.4021,79.6936,87.716,98.0036,94.7734,39.6744,302.27
18.1319,175.776,1.52612e+18,69.861,71.6702,71.8014,73.9058,76.5117,78.6618,78.8275,79.6681,77.6574,37.6044,301.535
18.3526,175.816,1.54859e+18,66.7883,66.1009,64.9171,66.8495,70.6573,76.7091,85.082,96.9083,94.772,40.1339,301.147
18.5731,175.857,1.48497e+18,67.5668,67.3283,66.1738,67.735,70.4522,74.2106,78.2441,84.1059,83.4523,38.4167,300.852
18.794,175.9,1.45654e+18,64.8691,62.4795,60.2017,61.3356,64.1555,69.3889,77.9451,91.8706,93.6207,39.7945,300.623
18.15,175.516,1.61354e+18,72.1541,75.9695,77.6006,80.8584,84.1512,85.7358,83.5293,81.4073,77.803,37.5867,302.21
18.3673,175.555,1.64368e+18,73.5649,78.8388,81.5325,85.303,88.4398,88.4352,83.1588,78.5197,75.4364,37.108,302.041
18.5844,175.596,1.65317e+18,81.1615,96.9734,107.381,109.307,97.619,76.5816,58.3676,52.3892,57.4752,34.0656,301.665
18.8019,175.637,1.56531e+18,68.24,68.5406,67.8602,70.1162,73.9407,79.3328,85.3935,92.9695,90.167,39.1479,302.079
18.2079,175.021,1.55891e+18,71.8838,75.1177,75.9912,78.397,80.5528,81.0559,78.3876,76.863,75.4159,37.2493,302.657
18.4193,175.058,1.64102e+18,64.8769,63.3026,61.9357,64.195,68.9408,77.6409,93.2021,119.309,118.255,42.5175,302.655
18.6305,175.096,1.61946e+18,63.2099,59.3532,56.4893,57.6369,61.0889,68.3875,84.1458,123.213,146.723,47.3878,299.412
18.8421,175.135,1.47007e+18,68.0405,68.3035,67.3714,68.9361,71.1563,73.7697,75.8618,79.4446,79.4351,37.5701,299.894
18.2599,174.551,1.415e+18,59.879,55.5936,52.7833,53.6902,56.3877,62.1309,74.4085,100.587,110.969,42.5767,302.251
18.4665,174.587,1.44531e+18,68.0241,68.1514,67.0941,68.3507,70.059,71.988,73.4592,76.6009,77.145,37.4392,301.898
18.6731,174.623,1.19283e+18,69.8145,70.4341,67.5245,64.1019,57.9563,50.4686,44.7355,45.4935,52.9138,32.6817,300.425
18.3059,174.101,1.32062e+18,51.1965,43.7429,39.9859,40.1513,41.9695,46.7272,58.4117,99.2086,160.136,49.0029,301.861
18.5089,174.135,1.70111e+18,61.3383,57.5933,55.1492,56.6681,60.6931,69.4523,89.3108,139.855,168.528,48.3443,301.616
18.5479,173.698,1.28503e+18,62.5842,58.532,55.2533,55.2148,56.3284,59.3878,65.2949,74.9659,78.8566,37.6574,300.282
18.3856,173.238,1.34323e+18,54.6393,47.8261,44.0923,44.1911,46.0618,51.1926,64.3485,102.275,137.891,45.6051,301.404
18.5843,173.27,1.33369e+18,55.9957,49.6038,45.992,46.2412,48.2868,53.5503,66.5356,98.8839,123.099,44.3761,301.355
18.6073,172.919,1.35229e+18,56.2737,49.5974,45.7403,45.8313,47.7961,52.8414,65.3459,100.207,132.634,46.1196,301.013
18.4436,172.467,2.3641e+18,65.9973,65.3542,65.1766,69.0501,76.2725,90.3002,124.286,223.898,285.325,57.6037,299.73
18.8392,172.529,1.22483e+18,66.679,65.2775,62.5,61.1249,58.9444,56.1738,53.5502,54.3102,59.7639,33.8751,299.798
18.7059,171.648,1.49994e+18,59.8407,55.6807,53.1621,54.2313,57.3273,64.0323,79.1766,112.514,129.201,45.1679,302.231
18.9062,171.678,1.40705e+18,65.1858,63.3798,61.5545,62.534,64.4339,67.8684,73.4483,81.2916,83.0822,38.151,300.86
19.1068,171.709,1.4014e+18,65.2652,63.2732,61.2802,62.1576,63.965,67.3404,72.8918,80.8797,83.0311,38.0605,299.831
18.5352,171.181,1.54865e+18,65.6031,64.3917,63.3261,65.3631,69.0199,75.4001,86.5539,101.054,98.074,40.0295,300.376
18.7381,171.211,1.50118e+18,71.166,74.0484,74.96,76.981,77.4735,75.8309,72.2059,70.6496,73.1258,37.0228,302.393
18.9409,171.241,1.39448e+18,70.6495,73.3461,73.603,74.0825,72.118,67.7899,62.5136,60.1663,62.9132,34.4087,301.147
19.1441,171.272,1.35744e+18,60.1583,53.3863,49.2033,48.9726,50.6395,55.4894,67.9481,97.3291,115.815,42.8047,298.804
18.5644,170.731,1.35141e+18,66.2947,65.3488,63.7587,64.169,64.6432,65.2928,66.329,68.9057,72.441,36.8228,302.452
18.7708,170.761,1.40153e+18,60.869,56.7163,54.0739,54.8459,57.3201,62.7715,74.9444,96.6173,102.176,40.7177,301.689
18.5938,170.261,1.67974e+18,62.4996,59.4123,57.595,59.3787,63.5533,72.3973,92.6423,134.028,147.57,45.902,301.66
18.8049,170.291,1.48465e+18,72.5584,77.2398,79.1804,80.77,79.0123,73.8563,66.9219,62.9846,66.3917,35.887,302.263
18.6236,169.767,1.74041e+18,62.1077,57.2694,54.3852,55.3177,58.3918,65.4993,83.504,138.19,200.24,54.6406,299.495
18.8406,169.797,1.48712e+18,75.2168,84.2789,89.0462,89.8952,82.7588,69.9826,57.834,52.8293,58.2836,34.1976,301.649
18.5415,169.995,1.61003e+18,63.3317,59.7464,57.3773,58.5448,61.8992,69.1172,85.7586,121.3,139.064,46.327,299.665
18.7555,170.025,1.52273e+18,76.6558,86.3203,91.6601,93.0205,85.7045,72.4332,59.8994,54.0892,57.18,33.125,302.479
18.4579,170.458,1.20012e+18,67.4807,67.3773,65.049,62.8544,58.8276,53.4869,49.0428,48.7075,54.4211,32.9035,299.443
18.6667,170.488,1.54592e+18,75.9505,84.5763,89.4828,91.6985,86.9299,76.2556,64.5828,58.0844,60.2094,33.7777,302.364
18.8754,170.517,1.62994e+18,64.5805,62.9221,61.809,64.1044,68.4313,76.4021,91.9021,116.929,118.998,43.3642,302.227
18.3754,170.899,1.44911e+18,68.9761,70.9285,71.3761,73.0169,73.5745,72.6098,70.3141,69.5935,72.1636,36.9697,300.349
18.5801,170.929,1.57609e+18,80.1682,92.7027,99.7487,99.8571,88.8462,71.9692,57.9609,52.9128,57.1184,33.363,303.113
18.7848,170.959,1.50313e+18,81.276,96.4344,103.301,98.2846,80.4028,60.5549,47.9489,45.5537,53.1619,32.8047,302.183
18.2926,171.324,1.56534e+18,76.9702,85.2619,89.7497,91.7685,87.3375,77.2152,65.9638,60.2578,61.9559,34.4014,303.264
18.4942,171.354,1.40479e+18,70.2118,73.9188,75.2068,76.1668,73.9781,68.6478,62.2218,59.4386,62.3777,34.5203,299.452
18.6958,171.384,1.47918e+18,64.4665,62.5753,60.9914,62.4612,65.3415,70.5643,79.9794,94.0305,95.8127,40.259,302.072
18.8977,171.415,1.44208e+18,64.2756,61.7176,59.6094,60.6507,63.1063,67.9484,76.9811,90.8689,93.7469,39.8846,300.188
18.2092,171.738,1.49205e+18,74.3852,79.8335,81.9018,83.0018,80.1234,73.3453,65.2326,61.2841,63.2453,34.7395,303.034
18.4087,171.768,1.42244e+18,70.9934,73.339,73.4349,74.236,73.2579,70.0333,65.4045,63.5594,65.7835,35.1897,302.551
18.6081,171.798,1.32757e+18,75.7734,81.9146,81.9436,77.7175,67.774,55.9872,47.3683,45.5063,51.5009,32.2985,301.93
18.1249,172.143,1.42254e+18,72.8034,76.4296,76.887,76.9557,74.1499,68.5699,62.0633,59.6016,62.5439,34.7085,303.086
18.3231,172.174,1.36921e+18,59.0257,53.8334,50.5759,50.9543,53.2978,58.9832,72.4416,99.3603,106.827,40.9869,301.247
18.0393,172.546,1.42788e+18,70.5155,72.3016,72.0298,72.8275,72.519,70.6814,67.474,66.5393,67.7366,35.666,303.494
18.2371,172.577,1.41985e+18,61.3141,57.4781,54.9719,55.8166,58.3648,64.0758,76.5822,98.4234,101.662,41.0491,301.474
18.4348,172.608,1.33694e+18,66.9152,66.3501,64.743,64.968,64.8954,64.533,64.0878,65.7471,68.204,35.6731,298.696
18.6329,172.64,1.38059e+18,65.1767,63.0684,60.9272,61.5965,63.1749,66.2211,71.1839,78.6085,80.5712,37.8407,299.764
17.9516,172.948,1.41788e+18,72.0939,75.2675,75.4277,75.5511,73.3617,68.7363,63.0032,61.0119,63.5081,34.9825,302.954
18.1499,172.979,1.42737e+18,64.2981,62.1765,60.3213,61.45,63.8636,68.365,76.0551,87.461,88.3654,39.2777,301.849
18.348,173.012,1.34506e+18,69.728,70.9469,69.8526,69.4789,67.6306,64.188,60.0743,59.424,62.8671,34.7162,301.945
18.5465,173.044,1.37273e+18,66.4496,65.4344,63.7248,64.3244,65.2209,66.5725,68.2735,72.1016,74.856,37.1475,301.439
17.8616,173.353,1.44188e+18,64.4077,62.4754,60.7781,62.0187,64.5835,69.2531,77.1855,88.9728,89.467,39.6758,302.315
18.0612,173.386,1.40782e+18,60.2284,56.2747,53.8853,54.8885,57.5437,63.354,76.1852,99.5817,101.637,40.395,302.523
18.2606,173.419,1.33471e+18,58.6182,53.4086,50.2675,50.7665,52.961,58.2312,70.1794,93.8126,101.28,40.3856,301.555
18.4604,173.453,1.38436e+18,60.7445,56.6231,53.928,54.782,57.2169,62.5527,74.0546,94.7055,97.9496,40.0667,301.726
17.7675,173.766,1.43559e+18,64.4066,62.5232,60.8077,61.9892,64.4957,69.0317,76.5727,87.938,88.5131,39.6516,302.65
17.9693,173.8,1.37543e+18,63.0429,60.1814,57.9175,58.6936,60.79,64.9218,72.2712,84.1519,86.407,39.1961,302.254
18.1709,173.834,1.60875e+18,63.6913,61.2087,59.4386,61.246,65.2816,73.1456,88.8324,118.75,124.555,44.3095,301.588
18.3728,173.869,1.20032e+18,66.0982,64.0269,60.796,59.2385,57.1237,54.6567,52.4296,53.7261,59.1221,34.0895,298.583
17.6714,174.191,1.42726e+18,58.7237,53.1305,49.8475,50.43,53.0902,59.1549,73.142,107.484,126.84,44.5091,301.016
17.8763,174.226,1.36899e+18,59.8653,55.4706,52.7736,53.4963,55.793,60.9881,72.6527,95.1221,99.3587,40.5191,302.086
18.081,174.261,1.37116e+18,66.1559,64.9884,63.1948,63.7977,64.9123,66.6206,68.7232,73.0936,74.9933,37.3308,302.193
18.2861,174.297,1.39079e+18,65.0649,63.2337,61.2614,62.129,63.9728,67.1929,71.9915,79.6242,81.1061,38.1733,302.001
17.5696,174.631,1.31517e+18,70.0464,72.1251,71.2579,70.1783,67.1092,62.0392,56.1921,54.3687,57.4246,33.9452,300.673
17.7786,174.667,1.41869e+18,64.6268,62.611,60.6672,61.6569,63.9549,68.0844,74.7241,85.4403,86.6887,39.4776,301.774
17.9875,174.704,1.46091e+18,70.4522,72.4813,72.3697,73.5715,74.1793,73.324,70.4154,69.894,71.38,36.9079,302.47
18.1967,174.742,1.50335e+18,63.055,60.397,58.3694,59.8247,63.2164,69.7302,82.0488,104.217,106.779,41.7648,302.504
17.4622,175.093,1.46771e+18,66.4647,65.7755,64.5484,65.9062,68.5431,72.5901,77.8356,85.4502,84.2321,39.2086,301.633
17.6764,175.131,1.50146e+18,68.4358,69.0965,68.6014,70.3543,72.9593,76.0498,78.6406,82.4177,80.5114,38.4012,302.502
17.8905,175.17,1.49698e+18,72.795,77.0211,78.2006,79.6241,79.1984,75.713,69.3264,65.995,67.017,36.1502,302.208
18.105,175.209,1.58836e+18,72.455,76.5959,78.3006,81.2108,83.6291,83.7018,79.8148,76.9174,74.8347,37.1818,302.246
17.5682,175.622,1.41616e+18,70.0449,72.1028,71.9812,72.7103,72.5742,70.6438,66.4871,64.7834,66.1898,36.1853,301.087
17.7889,175.663,1.55829e+18,67.1613,66.946,66.126,68.1851,72.0686,77.9673,85.7268,96.2542,92.9408,40.212,302.074
18.0098,175.705,1.59293e+18,68.6446,69.4654,69.248,71.7598,75.9352,81.5246,87.5245,94.8537,90.5444,39.6876,302.409
17.3652,175.324,1.52395e+18,62.3425,58.5182,55.7753,56.6659,59.9396,66.8954,81.4085,112.142,122.978,44.8658,300.363
17.5826,175.363,1.48764e+18,64.3727,62.3132,60.4581,61.7731,64.9929,70.8717,80.8937,97.2693,97.4855,41.1046,301.879
17.7998,175.402,1.54e+18,74.1389,79.7425,82.1385,84.0818,83.4751,78.9163,70.7219,65.708,66.0294,35.9814,302.343
18.0173,175.443,1.60267e+18,67.3414,67.2698,66.5951,68.9818,73.4042,80.2287,89.5553,102.276,98.2883,40.7462,302.518
17.4228,174.831,1.46515e+18,59.8159,55.3889,52.5672,53.4221,56.4642,63.1524,78.1689,110.761,120.033,43.7401,301.927
17.6342,174.868,1.47681e+18,64.9279,63.3092,61.7057,63.1208,66.2173,71.6192,80.2434,93.09,91.3787,39.8203,302.367
17.8455,174.905,1.46212e+18,69.1104,70.1856,69.691,71.0535,72.584,73.6682,73.3682,74.5978,74.5002,37.3602,302.24
18.0571,174.944,1.5022e+18,64.8324,63.1366,61.5178,63.1422,66.567,72.5313,82.2055,97.2246,96.1442,40.285,302.698
17.4738,174.363,1.62237e+18,62.2655,57.2695,54.0114,54.7472,58.0137,65.3316,82.6126,128.671,158.701,48.5481,298.744
17.6805,174.399,1.47012e+18,59.553,54.7025,51.7113,52.5682,55.5959,62.1537,77.1186,111.744,126.705,44.4661,301.607
17.8871,174.434,1.38972e+18,64.679,62.7196,60.7285,61.5478,63.4808,66.9487,72.2851,80.7488,81.9639,38.5607,302.327
18.094,174.471,1.39637e+18,64.8913,63.1074,61.2215,62.1496,64.1129,67.5156,72.5999,80.6983,81.8994,38.4104,302.674
17.5192,173.915,1.43242e+18,65.1247,63.6453,62.0737,63.2118,65.5792,69.6331,75.8794,84.8835,84.8377,39.2374,302.327
17.7223,173.949,1.44325e+18,67.0416,66.7959,65.7518,67.0049,68.9662,71.6469,74.6713,79.1628,78.9101,38.1229,302.511
17.9252,173.983,1.39156e+18,62.972,60.0827,57.8154,58.6457,60.8604,65.263,73.4152,87.0474,89.6941,39.8193,302.173
18.1285,174.018,1.40441e+18,70.5035,72.5886,72.2311,72.6824,71.8237,68.9671,64.4439,63.3002,65.4377,35.2093,302.052
17.5597,173.48,1.46707e+18,63.135,60.83,59.078,60.4109,63.4702,69.2208,79.9507,96.9362,97.7047,41.3578,303.105
17.7602,173.513,1.44603e+18,64.2113,62.0551,60.2064,61.3472,63.967,68.8938,77.5795,90.9608,91.7954,40.1772,301.725
17.9605,173.546,1.47328e+18,67.7716,67.9905,67.2567,68.8066,70.9494,73.6837,76.5703,80.704,80.0795,38.1246,302.681
18.1612,173.58,1.3931e+18,66.718,66.0002,64.5093,65.2978,66.4844,68.1292,69.9966,73.8406,75.5841,37.3968,302.065
17.7967,173.088,1.4355e+18,68.1836,68.6753,67.9435,69.0637,70.2377,71.2742,71.8284,73.896,75.055,37.5846,302.647
17.9954,173.12,1.45111e+18,70.5542,72.8833,72.9824,74.1051,74.1468,72.4492,69.05,68.0509,69.2768,36.0365,302.344
18.1943,173.153,1.43244e+18,64.1846,62.1366,60.3589,61.5805,64.1136,68.7223,76.5086,88.1249,89.024,39.3572,302.68
17.6225,172.706,1.5119e+18,65.9773,64.9847,63.8419,65.4947,68.5845,73.8788,82.4981,93.9747,92.3429,40.2308,298.614
17.8205,172.738,1.49164e+18,71.2,73.7064,74.0983,75.5832,76.0176,74.874,72.0117,71.3461,73.1636,37.4282,303.652
18.0184,172.77,1.22217e+18,73.0029,75.5848,72.9298,67.8929,59.3438,50.0297,43.6611,43.2922,50.8855,32.7023,302.326
18.2166,172.802,1.44775e+18,65.4137,64.0531,62.5943,63.9364,66.3829,70.5462,77.0128,85.9571,85.9286,38.8396,302.252
17.6556,172.288,1.50877e+18,79.4332,89.4318,93.2552,91.4581,81.6491,67.8742,56.2859,52.8116,57.5344,34.0794,303.792
17.8535,172.319,1.53475e+18,76.5113,83.778,86.8598,87.932,83.8171,74.8847,65.0043,60.6063,62.6972,34.8489,303.653
18.0513,172.35,1.50397e+18,77.3294,84.7476,87.2983,87.1523,81.3492,71.1922,60.9918,57.0568,60.4456,34.3631,303.827
18.2494,172.381,1.48713e+18,65.8538,64.8161,63.6373,65.2854,68.1166,72.8459,80.2127,89.9966,89.2572,39.3028,301.493
17.6871,171.868,1.51405e+18,64.5207,62.9815,61.7016,63.3754,66.6404,72.5062,83.301,98.7913,98.6583,41.2749,302.614
17.8857,171.898,1.56052e+18,82.8001,99.4654,108.204,103.485,84.3423,64.0559,51.0672,47.4413,52.8195,32.9254,302.853
18.0843,171.929,1.5774e+18,86.682,110.542,121.885,108.936,80.4357,56.5398,43.7169,41.7767,50.3651,32.6757,302.577
18.2832,171.96,1.49435e+18,75.6259,82.606,85.4235,86.0352,81.2526,71.769,61.7746,57.7468,61.0226,34.3581,302.515
18.1175,171.503,1.59546e+18,80.3756,92.3252,99.1319,100.191,90.7237,74.2995,60.3261,54.6917,58.1531,33.857,303.586
18.3181,171.533,1.55488e+18,68.0509,68.6944,68.6751,71.1664,74.4477,78.7942,84.2974,90.0294,87.4497,38.9988,302.793
17.9494,171.038,1.39383e+18,67.0071,67.0731,66.2693,67.1796,67.9772,68.5373,69.0283,70.6976,73.1621,37.2388,299.529
18.1522,171.068,1.52748e+18,64.6233,62.8242,61.4349,63.1521,66.6211,73.0079,85.1424,102.105,100.064,40.4942,301.033
18.3554,171.098,1.57997e+18,70.3324,72.9174,74.1811,77.2738,80.0806,82.1539,82.9048,82.8895,80.657,37.9948,302.652
17.7757,170.56,1.2549e+18,65.2367,63.0833,60.4686,59.747,59.2378,58.8355,58.9874,60.9278,65.854,36.1814,298.732
18.1885,170.619,1.3978e+18,68.3944,69.8222,69.7427,70.6685,70.4759,68.7707,66.0557,65.4396,69.3663,36.666,300.145
18.3953,170.649,1.44761e+18,67.9411,68.8189,68.6629,70.2383,71.5465,72.451,72.9494,74.0274,75.3263,37.284,300.664
17.805,170.092,1.30009e+18,69.5817,72.5721,72.751,71.7216,67.4725,60.5557,53.701,50.5649,54.7753,33.2773,299.842
17.8346,169.6,1.43778e+18,65.6824,64.8089,63.8039,65.1062,67.2416,70.5033,75.9075,81.7791,82.3176,38.7699,303.297
18.2685,169.659,1.72127e+18,65.7898,65.1307,64.795,67.6515,72.6642,81.7181,99.763,126.637,124.486,43.8421,300.559
18.4859,169.689,1.32316e+18,67.9354,69.587,69.2706,69.181,67.1653,63.3464,58.7403,56.8835,62.0826,35.2448,298.922
17.8366,169.34,7.75241e+17,59.2539,50.8957,42.5863,36.0635,30.2625,26.2706,24.7388,26.0952,34.4135,28.5373,301.246
18.0571,169.369,1.42672e+18,66.3028,65.8799,65.1004,66.4088,68.169,70.5663,74.0618,77.5064,78.1142,37.8894,301.156
18.2775,169.399,1.51781e+18,63.9889,61.2735,59.4116,60.7598,63.9648,70.2647,83.3499,104.138,106.948,41.7357,300.222
18.4984,169.428,1.46201e+18,68.8247,71.6523,72.8801,74.9838,75.6659,74.5715,71.5945,68.8658,69.8165,36.2487,299.845
17.7529,169.828,1.62713e+18,61.351,57.6207,55.2533,56.4047,59.9775,67.5079,85.5947,126.701,153.376,48.3015,301.368
17.9668,169.857,1.07782e+18,65.5794,63.0133,58.7617,55.0482,50.28,44.9357,41.164,41.8801,49.73,32.3167,299.547
18.1808,169.887,1.39658e+18,66.236,65.6051,64.5355,65.5162,66.8243,68.5439,71.0988,74.1193,75.7835,37.4265,299.954
17.8785,170.317,1.34799e+18,67.4637,67.8043,66.9067,67.1472,66.7178,65.3586,63.5524,63.3409,67.3056,36.4092,300.788
18.0872,170.347,1.41481e+18,65.9074,65.0071,63.8443,64.9633,66.716,69.3197,73.4014,78.2166,79.3378,38.0217,301.466
18.2964,170.377,1.40591e+18,67.4279,67.8064,67.224,68.2969,69.0783,69.4593,69.6775,70.7025,72.9272,36.9686,300.725
17.9963,170.786,1.18959e+18,68.6585,69.5093,67.244,64.0206,58.1174,50.8217,45.2675,45.3935,53.0683,33.1285,299.876
18.2014,170.816,1.39636e+18,67.2534,67.4828,66.7483,67.6888,68.3936,68.7206,68.8326,70.1627,72.8223,37.0562,299.967
17.7056,171.18,1.15696e+18,66.8975,65.7349,62.5565,59.7933,55.7561,50.8615,46.8961,46.4507,52.2275,32.9087,300.896
17.9072,171.21,1.48493e+18,64.927,63.0071,61.3658,62.6524,65.4609,70.6318,80.3842,94.6067,95.89,40.753,299.415
18.1091,171.24,1.52926e+18,66.4607,66.0909,65.5059,67.6022,70.8489,75.8192,83.5221,92.7715,91.1231,39.7313,302.772
