# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-16.6858,-10.5829,1.76725e+18,63.7749,64.5492,64.5111,61.2995,62.9906,70.7747,91.8233,142.472,164.002,50.2037,295.858
-16.893,-10.5474,1.49421e+18,58.096,55.5744,55.4875,52.5765,52.7609,56.4637,68.5038,107.793,151.522,51.677,296.404
-17.1001,-10.512,1.4329e+18,67.1098,72.6312,73.6826,68.8635,67.9843,68.6475,70.0573,72.1666,71.1145,38.0891,295.133
-16.7936,-10.0936,1.4798e+18,69.6656,80.3706,81.8538,76.0602,74.2299,72.0918,68.1581,65.7606,65.8841,37.3331,294.63
-17.0051,-10.0567,1.5462e+18,64.4228,67.1717,67.8514,64.0401,65.0791,70.7631,83.9586,103.215,98.2774,42.0924,296.007
-16.906,-9.57714,1.56005e+18,62.3252,62.5795,62.819,58.7565,59.383,64.8755,80.642,114.802,124.327,46.0418,295.723
-17.1237,-9.5382,1.5567e+18,64.6376,68.025,68.9851,64.5361,65.4634,71.0021,83.7597,103.041,99.9911,42.7113,295.819
-16.6207,-9.36915,1.56798e+18,68.693,76.465,77.3927,71.8379,72.1505,75.7737,81.8182,87.9486,82.7802,40.0509,295.023
-16.8413,-9.32938,1.5703e+18,65.2182,68.7354,69.3572,64.465,64.9943,70.042,82.3501,103.979,106.157,44.2532,295.583
-17.0623,-9.28937,1.55923e+18,65.1303,69.0338,70.0245,65.1919,66.0032,71.3881,83.4611,101.508,98.8161,42.6674,295.685
-16.8872,-9.82896,1.60823e+18,60.4279,58.8693,58.8644,55.1064,55.3782,60.107,74.264,119.109,169.028,53.692,295.878
-17.102,-9.791,1.56037e+18,67.9626,74.9889,76.6143,71.8205,72.4509,76.1037,81.8235,87.2639,82.2902,39.9868,295.561
-16.5105,-10.3739,1.52221e+18,58.3737,54.1965,53.5051,50.2222,50.0594,53.7167,65.3671,108.279,176.765,56.4344,296.027
-16.7199,-10.3378,1.51699e+18,62.8765,62.4603,62.2442,58.5134,58.7526,63.2954,76.5573,106.742,118.728,46.3007,295.749
-16.9292,-10.3016,1.53647e+18,60.2024,59.3228,59.4675,56.4435,57.5118,63.0571,78.4557,114.973,130.19,46.9136,296.307
-16.5566,-10.8232,2.11149e+18,68.2418,71.976,72.3664,69.0943,71.543,81.5205,110.017,185.038,215.342,55.6291,294.412
-16.7621,-10.7884,1.47073e+18,62.4019,62.9471,63.0542,59.8586,60.6488,65.6207,78.2377,99.4133,97.7174,41.9664,296.354
-16.9675,-10.7537,1.52831e+18,64.9755,67.259,67.7532,64.2434,65.182,70.3813,82.3433,99.5497,94.7927,41.4407,295.63
-16.5974,-11.2577,1.40017e+18,68.0008,73.8923,74.0379,69.1359,67.4005,66.4351,65.5586,66.2016,66.4893,37.186,296.01
-16.8,-11.224,1.73234e+18,62.2173,60.8559,60.6788,58.1651,59.8139,67.1263,88.8635,145.321,167.353,49.2147,295.957
-17.2055,-11.1569,1.40373e+18,66.7619,72.8536,74.3041,69.7158,68.3555,67.4733,66.4472,66.6424,66.3804,37.0166,294.998
-16.6363,-11.6811,1.71098e+18,62.1948,58.9104,58.0155,55.3913,56.0532,61.0089,77.2866,133.295,195.953,56.6265,295.685
-17.0375,-11.6158,1.60795e+18,60.1565,58.6307,58.7385,56.7718,58.5388,64.7363,82.1703,126.359,146.452,48.6889,296.376
-17.2385,-11.5832,1.55516e+18,63.959,65.9291,66.8924,64.3098,65.9985,72.201,85.9847,105.267,98.5364,41.7455,296.006
-16.6713,-12.0982,1.39738e+18,56.3392,49.8907,48.7464,46.6574,46.5654,49.0542,58.8927,97.4513,159.406,53.9946,296.079
-16.8708,-12.0662,1.58461e+18,58.0629,51.3994,50.3471,48.3565,48.6328,52.1136,65.8413,122.331,203.529,53.1771,295.96
-16.7344,-12.9275,1.4148e+18,60.0454,54.1938,52.9574,50.9916,51.231,54.7303,67.2419,102.647,128.463,46.9655,295.615
-17.3345,-12.8356,1.49004e+18,64.48,66.8953,68.1187,65.8655,66.9921,71.3236,79.8068,89.8365,85.4167,40.344,295.563
-17.1676,-13.286,1.43577e+18,58.7487,53.716,52.9395,51.4078,52.2174,56.3126,69.591,105.825,131.628,47.1314,295.83
-17.3694,-13.2561,1.44731e+18,60.8366,59.7842,60.1554,58.5513,59.9052,65.0503,78.048,99.5003,97.2028,41.5465,296.083
-16.9977,-13.7442,1.43103e+18,59.9128,55.8968,55.2073,53.8162,54.8581,59.2469,72.8015,104.344,114.59,44.8552,295.888
-17.2015,-13.7143,1.46622e+18,60.1059,57.8284,57.7786,56.4418,57.7181,62.8569,77.5706,107.148,109.962,43.8197,296.155
-17.4057,-13.6847,1.4607e+18,61.4767,61.2263,61.9052,60.4482,61.7751,66.7198,78.6728,97.5166,95.3549,41.8001,296.233
-17.0296,-14.1846,1.44797e+18,59.229,55.538,54.9895,53.8053,54.7943,59.44,73.5585,107.128,120.28,44.8597,296.169
-17.2367,-14.1548,1.49536e+18,58.388,54.3088,53.8613,52.7088,53.5799,57.6693,70.5261,110.1,148.232,50.4956,296.194
-17.4443,-14.1256,1.47478e+18,61.3521,60.9145,61.6241,60.4177,61.9342,67.3572,80.5385,101.019,96.668,41.4488,296.249
-17.2743,-14.6124,1.43041e+18,60.2121,56.8503,56.4107,55.2141,56.1936,60.5266,73.2553,101.367,110.306,44.5625,295.917
-17.5323,-15.0636,1.46186e+18,64.356,67.3037,69.1686,67.8366,68.6077,71.6931,76.4595,81.8,78.5623,39.2377,295.966
-16.7702,-14.9238,1.65818e+18,59.8907,56.4756,55.686,54.9495,56.8031,62.863,80.3187,133.614,174.606,51.7225,296.216
-17.4129,-14.835,1.48101e+18,59.4259,57.0282,57.1168,56.2518,57.6643,62.9695,77.5199,109.119,117.194,44.2967,296.3
-16.686,-14.463,1.43093e+18,58.1639,50.2083,48.2786,46.8789,46.9716,49.7811,60.9301,103.531,164.016,52.3238,295.791
-16.895,-14.4328,1.4344e+18,58.1755,50.4727,48.7826,47.4201,47.6725,50.5425,61.451,102.924,162.798,52.6266,295.912
-17.1041,-14.4032,1.48068e+18,58.9208,54.9106,54.3629,53.4535,54.8278,59.6699,73.8442,111.114,132.313,47.251,296.206
-17.3136,-14.374,1.48386e+18,58.5123,54.7349,54.4156,53.5291,54.9688,59.9898,74.7082,112.349,131.799,47.0058,296.217
-16.8078,-13.9924,1.35128e+18,66.1568,70.2578,70.7128,67.6624,66.0004,64.2918,62.5861,62.9248,63.9764,36.5809,295.652
-17.013,-13.9626,1.43845e+18,61.2218,59.1862,58.9223,57.5158,58.5749,63.3351,76.4992,100.168,99.3605,41.9376,295.996
-17.2187,-13.9332,1.45796e+18,63.1699,64.3658,65.1422,63.4831,64.5335,68.7462,77.6302,89.7356,87.0333,40.7536,296.265
-16.5191,-13.5976,1.42296e+18,64.6602,65.0318,64.431,62.0733,62.3338,65.5789,73.511,85.3147,84.4874,40.5161,295.392
-16.9237,-13.5372,2.02676e+18,62.8296,60.8559,60.8061,59.4507,61.2717,67.4668,86.5515,165.772,279.101,62.4651,295.593
-17.1265,-13.5075,1.45912e+18,61.4081,59.1573,58.8806,57.3339,58.6041,63.7949,78.2388,104.314,102.569,42.2627,295.727
-16.8357,-13.1223,1.53863e+18,61.6858,56.6305,55.3944,53.4263,54.0409,57.7588,70.1745,111.774,157.764,51.9967,295.512
-16.3597,-12.8455,1.41554e+18,54.9269,48.6662,47.5492,45.9409,46.3394,49.9117,62.1389,106.282,161.398,49.8729,296.412
-16.5592,-12.8145,1.45252e+18,61.2911,57.4473,56.4555,54.4542,55.0699,59.4653,73.9875,107.192,115.342,44.7658,295.885
-16.7587,-12.7838,1.46312e+18,66.3941,70.4664,71.015,68.2164,68.5384,70.9272,74.8767,79.2121,76.6957,39.0233,295.248
-16.2721,-12.4391,1.44354e+18,64.6415,66.1097,65.474,62.7533,63.238,66.9603,75.3676,87.1605,85.5075,40.6817,296.405
-16.4713,-12.4076,1.45977e+18,59.7257,56.766,56.0331,54.0072,54.5665,58.7201,71.9982,105.999,125.826,47.5246,296.409
-16.6706,-12.3764,1.80289e+18,63.6811,62.5377,62.0583,59.9217,61.5173,68.0578,86.3969,142.636,194.531,55.2291,295.711
-16.3843,-11.9997,1.47478e+18,57.7626,54.3208,53.7084,51.6806,52.3073,56.9245,71.8758,113.071,139.344,47.9018,296.632
-16.5841,-11.9678,1.50162e+18,60.2885,58.3152,57.828,55.5865,56.3046,60.8647,74.6461,109.751,129.408,47.9516,296.434
-16.7844,-11.9359,1.4462e+18,59.6183,57.3415,57.0474,54.9583,55.896,60.9226,75.8948,106.678,110.054,43.5774,296.332
-16.6977,-11.5219,1.43723e+18,61.7786,60.1942,59.7595,56.9974,57.5641,62.0539,74.9387,99.3306,101.502,42.536,295.959
-16.4064,-11.1328,1.4536e+18,64.6434,63.3098,62.4619,58.7349,58.6497,62.7901,74.8307,97.2403,98.73,42.2746,295.362
-16.6105,-11.099,1.51339e+18,61.1228,60.3324,60.0017,57.2165,58.1246,63.3273,77.93,110.297,120.589,46.1335,296.406
-15.8994,-10.7681,1.48378e+18,58.8915,54.1879,53.013,49.546,48.8479,52.3585,64.9083,110.266,162.206,50.8318,296.105
-15.7971,-10.3174,1.64193e+18,59.8056,54.7163,53.243,49.1253,48.2459,51.954,64.1852,116.964,226.324,62.8881,295.963
-16.0087,-10.2809,1.55359e+18,69.316,76.1252,75.6828,70.9361,71.0716,74.5094,80.2619,86.8649,83.2951,40.4895,295.537
-16.2203,-10.2444,1.60771e+18,64.7877,63.0762,62.1022,57.6438,57.4147,62.1685,76.7634,118.566,148.984,49.4095,295.283
-16.4323,-10.2077,1.6445e+18,65.8003,67.8889,67.7001,63.6651,64.6128,71.1603,87.5555,118.895,122.394,45.683,295.347
-15.9047,-9.80509,1.62287e+18,63.5458,61.5604,60.4827,55.7131,55.0231,59.3145,72.7001,118.103,171.557,52.5855,295.589
-15.8863,-10.0692,1.6745e+18,61.8295,61.1392,60.4081,56.4578,56.5102,61.9027,78.3543,129.853,175.997,53.0713,296.224
-15.5087,-10.6106,1.48851e+18,67.9958,70.0698,68.1921,63.5812,62.9195,66.5369,76.0233,91.5879,90.7457,41.462,295.364
-15.7181,-10.575,1.5337e+18,65.1564,66.0289,64.7291,60.6393,60.5832,65.2767,78.0979,105.086,112.543,45.4296,295.986
-15.9274,-10.5394,1.55695e+18,62.3338,61.7466,60.945,57.3871,57.7729,63.0871,78.0883,114.804,132.663,47.7644,296.293
-15.7587,-11.0235,1.55571e+18,66.5801,65.6074,63.9409,59.8094,59.526,64.287,78.3454,109.829,120.144,45.6351,295.318
-16.0004,-11.4232,1.71317e+18,62.8784,61.3021,60.4006,57.3514,57.9422,63.7455,81.2379,134.176,181.166,53.4793,296.033
-16.2663,-12.2314,1.34624e+18,67.2217,71.5052,70.7836,66.4653,64.4506,62.8922,61.7236,62.7551,64.4005,36.849,295.594
-16.0983,-12.6759,1.45788e+18,59.1157,55.2078,54.0616,52.1528,52.9288,57.5049,70.8533,107.456,133.743,47.4436,296.558
-16.298,-12.6452,1.42977e+18,64.7792,65.2291,64.3904,61.6175,61.8384,65.2935,73.9504,87.1501,86.3835,40.8859,295.784
-16.3306,-13.0594,1.47748e+18,63.9592,64.2597,63.6199,61.4487,62.3403,66.8661,77.7727,95.8003,96.5461,42.6729,296.121
-16.3647,-13.4777,1.47911e+18,67.6577,72.7099,72.8355,70.2474,70.4737,72.344,74.7591,77.4445,75.2801,38.8631,296.106
-15.9926,-13.963,1.41139e+18,60.5171,54.474,52.5493,50.5759,50.5433,53.6315,65.5984,102.134,130.904,47.233,296.007
-16.1963,-13.9333,1.46907e+18,60.5161,57.8067,56.7518,55.3014,56.3235,60.9931,74.6163,106.647,119.341,46.1275,296.423
-16.4005,-13.904,1.47426e+18,62.7789,62.1914,61.5485,59.9968,61.294,66.3998,78.903,99.9061,98.4196,42.0617,296.175
-16.0244,-14.4009,1.62918e+18,62.6634,58.328,56.4853,54.9055,55.8695,60.9952,76.5825,125.577,169.779,51.84,295.803
-16.2315,-14.3714,1.5062e+18,65.5231,67.1532,66.6021,64.9288,66.0567,70.6466,80.0893,93.5791,91.437,41.7105,295.601
-15.8457,-14.8859,1.45732e+18,58.7972,51.7748,49.5032,47.9498,47.8179,50.5669,60.8317,102.29,170.999,54.6635,296.069
-16.4805,-14.7976,1.49442e+18,66.6422,70.6469,71.0855,69.5314,70.4325,73.4943,77.7127,82.2453,79.0879,39.4641,296.28
-15.8753,-15.3633,1.47735e+18,59.014,53.7983,51.8811,50.6342,51.2851,55.4107,68.7113,110.56,150.089,49.8067,296.381
-16.0922,-15.3331,1.48392e+18,62.7706,59.4939,57.9883,56.6396,57.4606,61.9732,74.8616,105.041,118.683,45.6723,295.881
-15.9061,-15.8697,1.46911e+18,64.1582,62.6475,61.1885,59.7931,60.6059,64.6559,75.1227,96.4712,103.589,44.1481,295.83
-16.3537,-15.8099,1.5227e+18,68.1634,74.6335,75.9062,74.6985,75.6735,77.4046,77.5241,76.848,73.3483,38.4094,295.936
-16.5781,-15.7813,1.55067e+18,62.1267,61.7616,61.552,60.8883,62.9752,69.6697,85.2428,112.155,110.571,43.4112,296.701
-15.85,-15.6209,1.47748e+18,61.6678,57.352,55.3369,53.7776,54.1504,57.9492,69.9089,104.598,136.054,50.2275,296.049
-16.0701,-15.5906,1.5179e+18,61.7744,58.9159,57.5593,56.4154,57.6544,62.9179,77.3307,111.413,126.752,46.7778,296.309
-16.2903,-15.5612,1.51759e+18,63.2136,61.876,60.9123,59.8058,61.2259,66.6876,80.2192,106.613,110.592,43.8149,296.056
-16.5112,-15.5325,1.55035e+18,61.5488,59.9735,59.2444,58.413,60.1964,66.2312,81.6816,114.853,123.974,46.0638,296.416
-15.7652,-15.136,1.59939e+18,62.3047,56.6537,54.2954,52.7399,53.416,57.7231,70.9367,118.466,180.36,53.2745,295.774
-15.9791,-15.1059,1.45836e+18,62.8853,59.2163,57.4072,55.8637,56.3706,60.2788,72.3061,101.508,116.818,46.5788,295.8
-16.1931,-15.0765,1.57667e+18,63.4867,61.7679,60.6296,59.5031,61.02,66.9419,82.4846,116.154,126.064,46.3611,295.85
-16.4076,-15.0477,1.46259e+18,68.2297,74.4406,75.2626,73.2419,72.8023,72.4864,70.7472,69.8332,69.1128,37.7787,296.002
-16.099,-14.6183,1.47213e+18,61.8708,55.5887,53.4604,51.7279,51.9626,55.5703,67.4065,104.191,145.735,52.3266,295.724
-16.3085,-14.5894,1.48322e+18,64.8,66.0789,65.5768,64.0313,65.0846,69.4009,78.4279,91.6966,90.3076,41.5645,295.948
-16.2135,-14.1511,1.41419e+18,63.9967,63.5968,62.5399,60.5075,60.829,64.1768,72.856,87.051,87.7613,41.2319,295.778
-15.5142,-13.8171,1.37011e+18,62.4946,59.7213,57.4446,55.342,55.3792,58.6504,68.5029,88.6075,96.4564,43.2935,296.382
-15.9187,-13.7572,1.46118e+18,66.0715,67.3632,66.1223,63.8822,64.3676,67.9477,75.9252,87.4254,86.1012,40.8775,295.712
-16.1215,-13.7278,1.43633e+18,63.77,62.828,61.6658,59.5366,60.0482,63.9883,74.0608,92.1627,95.3203,42.6548,295.898
-15.9537,-12.9778,1.4502e+18,67.4577,70.8398,69.797,66.8877,66.8558,69.0772,73.3369,78.7583,77.2659,39.2952,295.436
-14.9961,-11.4325,1.52773e+18,64.6523,61.5056,58.9406,55.4708,54.9356,59.281,73.0538,110.285,136.531,48.7316,295.892
-15.4035,-11.3656,1.78548e+18,67.3412,66.8584,64.8778,61.4739,61.9871,68.5782,88.4727,142.234,172.176,51.5647,295.518
-14.9035,-10.0443,1.58636e+18,72.5427,80.2704,77.5285,72.401,71.8036,74.969,80.8893,88.2315,84.5318,40.7963,295.386
-15.0568,-9.76101,1.59824e+18,68.5749,71.2569,68.9658,63.8968,63.4818,68.7276,82.6931,108.998,111.691,44.5344,295.76
-15.2138,-11.6044,1.46249e+18,65.6288,62.4399,59.9981,56.2954,55.3825,59.1236,71.7679,101.43,112.765,45.2401,295.702
-15.4792,-12.4094,1.38419e+18,59.9632,51.4399,49.0587,46.0854,45.0277,47.2569,56.484,93.411,157.525,54.6989,296.036
-15.6128,-14.075,1.41569e+18,63.2217,61.3631,59.5278,57.7775,58.3607,62.4252,73.3356,93.0905,95.0747,41.9187,296.272
-15.5215,-15.4688,1.48577e+18,60.958,57.081,54.7681,53.321,53.8401,57.8393,70.3133,106.638,139.974,50.9166,296.358
-15.739,-15.4401,1.46576e+18,68.1599,72.5125,71.7113,70.1787,70.5787,71.9669,73.3528,75.3128,73.8257,38.6584,295.855
-15.7903,-15.9442,1.47636e+18,64.93,65.1656,63.8765,62.6334,63.7489,68.022,77.5284,93.0196,93.2715,42.0003,296.121
-15.7222,-15.6968,1.50992e+18,64.5656,62.6472,60.7647,59.4071,60.5305,65.4966,78.4154,104.76,110.764,44.1334,295.716
-15.6196,-15.214,1.47374e+18,64.5763,63.9072,62.0694,60.7119,61.7018,66.2156,77.2348,96.5606,97.9234,42.5081,296.045
-14.7263,-13.9884,1.46424e+18,66.9112,65.451,62.0676,59.9758,60.2397,64.2699,75.3896,95.2822,96.8591,42.2264,296.059
-14.821,-11.5137,2.03243e+18,70.5873,72.8403,69.9036,66.9894,68.3234,76.752,102.559,174.012,206.676,54.1412,295.395
-14.7888,-13.8227,2.00502e+18,69.5911,70.716,67.4224,66.2602,68.9692,78.2998,104.933,173.063,196.819,53.6553,295.791
-14.2134,-14.3336,1.64914e+18,68.8577,66.4937,62.1757,60.1218,60.8062,65.9953,81.2738,120.819,144.161,49.4712,295.894
-14.7144,-15.889,1.48209e+18,63.3216,58.376,54.9783,53.1572,53.1927,56.6776,68.2307,104.039,140.793,51.035,296.383
-14.1054,-15.0129,1.96573e+18,68.517,67.0134,62.9326,61.8548,63.5891,70.2444,90.5377,160.116,232.001,57.446,296.306
-14.5231,-14.9539,1.47518e+18,69.6934,71.5129,67.7589,66.0766,66.5297,69.097,74.7363,83.1814,82.9954,40.5216,295.594
-14.7325,-14.9253,1.50468e+18,65.9214,60.8486,57.1288,54.9198,54.7707,58.5427,71.7592,107.65,132.26,47.8014,295.507
-14.0211,-14.5786,1.4038e+18,61.5757,52.2821,48.6639,45.9239,44.3632,46.2743,55.9659,96.8034,164.475,51.7438,296.425
-14.5457,-14.0707,1.51006e+18,71.2554,72.0913,67.9508,65.4137,65.3296,68.4682,76.5754,89.8055,90.3533,41.9163,294.833
-13.7081,-10.0956,1.6529e+18,76.9414,87.8751,83.0142,77.7369,76.6389,78.925,82.7412,87.0508,83.0519,40.9557,295.901
-13.6606,-14.9061,1.57255e+18,66.719,62.176,58.0332,55.8024,55.5654,59.392,72.1887,111.744,152.715,52.7749,296.713
-13.4824,-15.3854,1.54302e+18,61.6177,54.6728,51.2112,49.0356,48.4371,51.7647,64.236,113.678,186.777,52.9604,297.209
-13.6936,-15.3557,1.50904e+18,66.0288,63.6242,59.8974,58.4335,58.9813,63.1045,75.1093,103.342,117.98,46.9505,297.345
-13.9048,-15.3266,1.53733e+18,63.4099,59.904,56.3203,54.8506,55.2376,59.3824,72.1912,110.053,147.381,51.7151,297.391
-14.1166,-15.298,1.52223e+18,74.2153,80.4785,76.2288,74.8315,75.0462,74.6297,73.1329,72.7295,72.2447,38.5855,296.721
-13.7284,-15.8273,1.54651e+18,61.8392,56.7837,53.3704,51.9842,52.4571,56.9804,70.0358,111.857,166.862,55.7997,297.595
-13.9452,-15.7981,1.6486e+18,62.9389,57.1749,53.4284,51.8535,52.1516,56.4483,71.0033,126.372,198.997,53.6778,297.124
-14.1626,-15.7697,1.64347e+18,67.1823,63.2091,59.0142,57.375,58.0584,62.9564,78.1236,122.747,159.303,50.7955,296.288
-13.7659,-16.3275,1.52147e+18,67.2718,64.0363,60.1152,58.5779,59.3083,63.8533,76.4191,105.157,117.772,45.6566,296.927
-13.706,-16.0819,1.48193e+18,76.2273,85.5801,81.7032,79.5432,77.0869,71.0492,62.9374,59.1039,61.7965,36.7726,296.56
-13.9261,-16.0526,1.59392e+18,66.4588,64.4911,60.8209,59.6807,60.8381,65.8687,79.4808,113.438,134.518,48.9249,297.254
-13.6142,-15.6031,1.54844e+18,56.7103,48.2498,45.0269,43.2318,42.7633,45.9058,56.5997,108.923,236.127,57.2473,297.638
-13.828,-15.574,1.58667e+18,60.4931,54.947,51.605,49.9676,49.9953,53.4175,64.2882,111.132,203.975,60.2835,297.516
-14.0424,-15.5455,1.52372e+18,62.7631,58.4987,54.9858,53.5921,54.1213,58.367,72.1595,113.087,145.752,48.7584,297.122
-13.5548,-14.2702,1.5559e+18,61.7613,53.7831,50.2753,47.3787,45.9545,48.1645,57.1011,103.396,217.274,60.5725,297.011
-12.7023,-10.3177,1.60399e+18,69.2356,67.4767,62.9705,59.9172,58.8842,62.7931,76.1098,113.242,139.43,49.6298,297.404
-12.9233,-10.2801,1.5903e+18,74.3363,78.4548,73.1074,68.7867,67.3548,70.5068,79.6279,95.4969,96.7854,43.7301,296.887
-12.9053,-15.5216,1.51489e+18,67.855,65.0933,61.3477,59.5533,59.7009,63.4844,74.6711,101.352,116.229,46.5768,297.602
-13.1165,-15.4926,1.5317e+18,66.9571,61.5296,57.6141,55.2653,54.5825,57.7396,69.0319,105.718,147.109,52.0893,297.044
-13.3282,-15.4642,1.54073e+18,70.2064,68.6765,64.4986,62.6631,63.0824,67.2231,78.4261,100.433,106.272,44.4058,296.703
-12.9403,-15.9916,1.54418e+18,70.8588,69.4347,65.4022,63.6686,64.1527,67.9816,78.2533,98.819,104.612,44.2982,297.072
-12.613,-15.7978,2.06933e+18,71.1639,69.7209,65.9796,64.9451,66.8887,74.1132,95.5586,169.655,246.731,59.7357,297.389
-13.061,-14.8281,1.49531e+18,74.4888,77.8092,73.1686,70.9272,70.2277,70.6958,72.3112,75.5758,75.8162,39.3688,296.642
-12.1972,-10.7065,1.73553e+18,72.1112,70.4148,65.4446,62.6199,61.6613,66.3772,81.6493,124.843,164.519,55.3703,297.479
-12.1603,-13.5479,1.52667e+18,62.057,52.7311,49.6553,48.0728,46.9385,50.1794,61.5133,109.308,193.447,53.8922,297.879
-11.7915,-14.0132,2.10316e+18,78.0419,80.3882,76.0667,75.2895,77.4267,87.7448,115.679,173.802,177.775,51.9861,296.703
-12.0839,-15.2409,1.61526e+18,68.696,61.9534,57.799,55.4424,54.4939,57.8139,70.5602,116.089,171.404,53.8348,297.555
-12.2907,-15.212,1.57284e+18,76.075,78.8012,74.3202,72.4789,72.5604,74.5841,78.9314,85.2002,84.0515,40.8241,296.955
-12.5858,-16.0983,1.48545e+18,67.2092,63.4815,59.8066,58.1586,58.4784,62.4265,74.0602,100.606,112.025,44.7664,297.867
-12.6374,-16.5948,1.6789e+18,71.1623,68.165,64.1355,62.424,63.3679,68.6276,83.6962,121.622,141.764,48.9063,296.9
-12.4661,-15.8757,1.51637e+18,72.2993,71.5532,67.4839,65.5599,65.664,68.7639,77.0863,90.98,91.4158,41.7246,297.311
-12.2725,-14.9962,1.51608e+18,75.6496,78.03,73.4018,71.112,70.3013,71.1727,73.8764,78.5159,78.6824,39.9299,297.111
-11.7764,-14.6384,1.81305e+18,74.4445,71.8255,67.4696,65.8672,66.1415,72.0705,89.3286,135.304,164.424,51.5219,297.193
-11.6912,-14.2334,1.49624e+18,71.7417,65.3894,61.1896,58.9073,57.4429,60.7243,72.5522,100.501,112.149,45.6129,297.284
-11.4167,-13.9328,1.78037e+18,71.0415,64.9738,60.8688,59.2723,58.5187,63.5917,80.7778,138.065,194.385,53.8178,297.826
-11.616,-13.903,1.54738e+18,65.0287,57.419,53.9877,52.4681,51.2535,54.5453,66.6584,110.626,171.173,54.1433,298.215
-10.6901,-10.755,1.5307e+18,76.3736,76.0648,70.023,66.7866,63.3624,64.649,72.639,89.9192,96.5824,45.1222,298.024
-10.9106,-10.7185,1.58294e+18,82.3539,90.8581,84.099,79.0433,73.7354,71.4713,71.487,73.8927,74.2554,40.6119,297.382
-11.1733,-13.7497,1.85085e+18,71.9883,60.7849,56.3906,54.0586,51.7352,54.5208,66.8396,130.836,273.924,64.493,297.766
-11.3723,-13.7201,1.64208e+18,70.7827,60.3773,56.3954,54.7265,53.1164,56.4176,69.0551,117.483,187.757,55.6317,297.708
-11.2034,-14.1542,1.57635e+18,68.9137,62.6326,58.9764,57.2804,55.8062,59.0899,71.0399,110.179,152.655,52.8,298.256
-11.403,-14.125,1.77185e+18,71.4346,64.1651,60.0152,58.1344,57.1035,61.8573,78.201,136.625,199.768,54.1971,297.716
-11.0325,-14.5921,1.51261e+18,79.3335,82.8862,78.1509,75.1352,71.4943,69.8299,68.9211,70.6555,72.6303,39.4123,296.861
-11.088,-15.4372,1.60712e+18,77.4953,78.2848,74.127,72.4539,71.4433,74.1385,80.944,91.9665,91.8397,42.6068,297.443
-11.3286,-15.8528,1.55969e+18,72.1233,69.4503,65.7652,64.3093,63.9413,67.6906,78.2376,100.499,108.467,45.2629,298.413
-11.6251,-16.7856,1.55202e+18,73.4246,71.6834,67.9685,66.1809,66.034,69.1787,77.7299,94.7089,100.026,43.8108,297.526
-11.1022,-14.3745,1.75939e+18,74.4022,70.8696,66.7116,65.0072,64.0553,68.6701,83.4887,126.694,161.297,53.7964,297.774
-10.8271,-14.0741,2.20832e+18,76.5828,74.5468,70.5568,69.5231,69.7245,77.6201,103.022,189.58,259.066,57.5545,297.895
-10.6559,-13.28,1.54431e+18,80.6061,84.4501,79.4597,76.1908,71.8902,70.5422,71.0236,74.0696,75.2659,40.3379,298.183
-10.4786,-12.4675,1.50758e+18,67.8412,59.7719,55.7949,54.4866,52.4991,55.3157,66.8485,104.675,147.341,53.1138,298.859
-10.6822,-12.4358,1.63191e+18,80.8911,84.3621,79.2556,76.461,73.154,74.1223,79.3539,88.2719,87.8916,42.8469,297.582
-10.0792,-11.637,1.87177e+18,76.7847,73.265,68.7385,66.9474,64.4698,67.907,82.4398,133.804,196.872,61.9558,298.175
-10.2907,-11.6031,1.54454e+18,83.7361,91.329,85.219,80.1811,73.1788,68.6411,65.8809,66.4269,68.7535,39.7474,297.868
-9.9044,-10.9344,1.87474e+18,76.6633,71.1623,65.5311,63.205,60.2191,62.6562,75.7055,132.416,225.451,60.6721,297.878
-10.1249,-10.8983,1.63103e+18,69.2834,62.7362,58.7159,57.0187,53.9935,55.5875,65.7471,110.493,187.507,57.0146,298.642
-10.3454,-10.862,1.71589e+18,83.0239,89.7955,83.4287,79.8325,76.0252,77.1238,83.8532,95.3241,94.0319,44.3968,297.446
-10.2149,-11.8396,2.34114e+18,82.7088,86.113,81.3328,79.9862,78.9977,86.1661,112.616,196.328,246.753,59.7182,297.62
-10.4241,-11.8063,1.80355e+18,77.0778,76.3695,71.2585,69.3808,67.6916,72.2485,88.8388,131.063,148.613,50.852,298.467
-10.459,-12.2453,1.55305e+18,66.4004,58.9496,55.0891,53.5424,51.1753,53.215,63.0888,104.506,178.257,59.4433,299.08
-10.6646,-12.2132,1.53155e+18,70.9375,65.7268,61.5523,59.8309,57.4803,60.3733,72.878,105.244,122.915,47.627,298.647
-10.4917,-12.6692,1.56332e+18,70.7992,57.396,53.5014,51.792,49.1112,51.4209,62.456,107.818,184.743,56.7524,298.22
-10.122,-13.1434,1.57302e+18,77.9914,75.7864,71.6565,69.7365,66.7148,68.5636,77.202,93.5852,95.3049,43.6958,298.244
-10.3223,-13.1128,1.59175e+18,70.4203,64.6251,61.1394,60.0606,58.4813,62.268,75.5913,112.19,139.629,50.7183,298.95
