# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-8.23771,-123.06,1.09396e+18,47.5447,42.5493,46.3671,47.376,46.0948,46.858,54.7083,68.5155,76.693,45.8255,299.391
-8.02678,-123.029,1.09533e+18,47.7501,43.2559,47.4289,48.5325,47.3163,48.0329,55.4028,66.9476,72.9989,44.7243,299.996
-8.75591,-122.67,1.08988e+18,53.603,51.7105,57.4431,57.9877,53.9087,49.6287,48.572,48.9742,53.7991,39.8035,298.911
-8.5397,-122.64,1.06177e+18,51.4433,47.603,52.1771,52.7962,49.8836,47.797,49.9711,53.2116,57.6611,40.6275,297.911
-8.10729,-122.577,1.13791e+18,50.0087,45.8809,50.4529,51.688,50.1991,50.4152,57.1049,67.7409,73.7085,44.9632,298.899
-8.85775,-122.192,1.1382e+18,51.0093,47.4531,52.3252,53.816,52.0992,51.5559,56.7149,64.0928,68.5638,43.3548,299.032
-8.63479,-122.161,1.19373e+18,48.5758,42.3899,45.7975,47.1038,46.3362,47.8008,57.9342,82.6486,103.434,50.0154,297.475
-8.41202,-122.129,1.19375e+18,46.8002,40.4908,43.7116,44.7877,43.6598,44.3933,53.376,82.3011,121.687,53.6634,298.229
-8.84776,-122.444,1.14753e+18,42.7098,35.7704,38.223,39.5499,39.0311,40.447,50.184,82.5418,131.119,55.6311,299.223
-8.62835,-122.413,1.10518e+18,47.6124,42.422,46.206,47.5557,46.4489,47.2317,56.0491,71.6231,77.2755,44.2343,299.051
-8.40911,-122.381,1.1263e+18,45.0224,39.0174,42.066,43.2148,42.4059,43.5226,53.0792,78.6014,103.914,50.4674,299.223
-8.8012,-122.924,1.09074e+18,42.8546,36.5064,39.2597,40.7036,40.2254,41.6314,51.4205,77.8785,104.233,49.8113,299.728
-8.58793,-122.893,1.11842e+18,46.196,40.457,43.6529,44.9791,44.346,45.9621,56.508,77.7475,88.1511,47.0672,299.187
-8.37481,-122.863,1.14317e+18,49.9759,46.0582,50.8361,52.2044,50.5848,50.6551,57.6241,68.3018,73.4863,44.7323,298.918
-8.16137,-122.831,1.10913e+18,48.581,43.8538,48.011,49.1578,47.7822,48.16,55.3965,67.801,75.0727,45.3271,299.178
-8.55161,-123.349,1.27321e+18,52.3715,49.3704,54.9851,56.9965,56.2179,57.5634,67.2968,81.7879,83.4514,45.6966,297.816
-8.34337,-123.319,1.0731e+18,48.1133,43.4812,47.5063,48.5902,47.1382,47.4555,54.1143,63.4449,67.7989,43.1704,299.519
-8.13481,-123.288,1.08314e+18,46.7785,41.9679,45.7279,46.7912,45.7769,46.7375,54.7662,68.0971,75.2816,45.325,300.096
-8.72217,-123.814,1.14155e+18,51.2972,46.9192,51.1491,52.2444,50.6602,50.9865,57.8006,67.1364,70.8025,43.9312,297.349
-8.51756,-123.785,1.01186e+18,52.8838,49.6128,54.1013,53.7177,49.0439,44.4516,43.0935,43.6541,49.0453,38.3562,297.558
-8.31309,-123.755,1.01597e+18,45.0845,36.9021,38.5604,38.7576,37.5668,38.7375,47.9022,69.7533,86.8666,47.1076,297.409
-8.10831,-123.725,1.0681e+18,50.8367,47.3765,52.1535,52.8086,50.2521,48.6602,51.0192,54.1419,58.2755,41.0998,299.543
-8.6875,-124.235,1.05451e+18,45.4239,39.6369,42.4423,43.4226,42.7246,44.302,53.5595,69.6434,77.4093,45.8013,299.429
-8.48566,-124.207,1.01814e+18,43.569,36.4429,38.4381,38.9949,38.3523,39.8403,48.7904,69.7122,86.7812,48.7211,298.669
-8.28395,-124.177,1.08354e+18,52.0495,49.1932,54.2438,54.8096,51.8525,49.5981,50.9625,53.017,56.972,40.713,299.348
-8.08193,-124.147,1.07003e+18,48.9532,44.7555,49.0268,49.8774,48.1692,48.1457,53.5519,60.2649,63.6853,42.1935,299.721
-8.45426,-124.618,1.06219e+18,45.0023,38.8916,41.3862,42.1147,41.4398,42.8995,52.5543,72.9165,84.4166,47.9549,299.298
-8.25437,-124.589,1.05876e+18,47.3348,42.1321,45.4345,46.116,44.9992,46.103,54.0447,65.4589,69.3255,43.7134,299.328
-8.05417,-124.56,1.04458e+18,48.0354,43.3983,47.0331,47.6035,46.1019,46.4702,52.5374,60.1495,63.3631,42.111,299.618
-8.6327,-124.985,1.03533e+18,43.2526,36.7596,38.8152,39.3761,39.0016,40.9076,50.7033,72.5658,87.6934,48.749,299.492
-8.43353,-124.957,1.04583e+18,41.6293,35.0078,36.9935,37.4943,36.6736,37.9058,47.9684,76.3485,103.206,52.1688,299.711
-8.23447,-124.928,1.02291e+18,44.6731,38.6236,41.0128,41.3906,40.562,42.323,51.9149,68.1819,75.3854,45.4085,299.519
-8.0351,-124.898,1.00428e+18,45.0544,39.2464,41.7564,42.1546,41.188,42.6233,51.0457,63.6032,69.0644,43.8942,299.668
-8.60179,-125.391,1.0011e+18,43.4853,36.9632,38.8186,39.1564,38.5824,40.1913,49.8012,68.7157,78.0421,46.3617,299.411
-8.40283,-125.362,1.10946e+18,48.4289,43.4872,46.7731,47.4137,46.5542,48.0328,56.9882,71.0331,75.4143,45.3317,298.925
-8.20398,-125.333,1.00999e+18,44.6106,37.8657,39.7913,40.0647,39.4345,40.8759,49.9243,67.8729,77.2843,46.4716,298.792
-8.57127,-125.797,1.05263e+18,39.075,31.8554,32.968,32.9948,32.2543,33.0508,39.3689,68.1032,143.529,64.2011,299.633
-8.37165,-125.768,1.07252e+18,48.2573,43.6022,47.0248,47.4869,46.2185,47.0318,54.4445,65.046,68.3048,43.479,299.309
-8.54079,-126.209,1.05263e+18,47.7495,42.9324,46.0462,46.3531,45.2525,46.3449,53.5778,63.2232,66.7706,43.1708,299.484
-8.33962,-126.179,1.02993e+18,49.654,45.5067,49.0318,48.9594,46.8981,46.2612,49.6388,53.8737,58.0335,41.3598,299.402
-8.13853,-126.15,1.18453e+18,52.0216,48.7792,53.5339,54.3605,53.0548,53.9656,61.0966,70.2103,72.0452,44.4668,298.449
-8.50962,-126.629,1.00801e+18,40.89,34.0589,35.2828,34.8663,34.1058,35.3973,43.8509,70.2568,106.631,53.2822,299.451
-8.30596,-126.599,1.06124e+18,53.7789,51.5972,56.4157,55.743,51.6656,47.8426,46.7785,47.2686,51.4554,39.2849,298.319
-8.47726,-127.062,1.05735e+18,38.2654,30.801,31.3063,30.884,30.7753,32.1223,38.292,67.6736,154.645,66.9203,299.822
-8.27013,-127.032,1.07118e+18,42.3899,35.0955,36.134,35.7258,35.3638,36.9103,45.1804,75.0056,122.109,56.0343,299.134
-8.44277,-127.514,1.05117e+18,44.478,38.456,40.2703,40.2359,39.9957,42.4033,52.2721,73.1339,85.6037,47.4867,299.938
-8.23108,-127.482,1.07356e+18,48.7291,43.7451,46.5301,46.3158,45.176,46.4121,53.8005,65.6128,71.1836,44.8023,299.102
-8.01944,-127.451,1.05679e+18,49.3685,43.2778,45.3857,44.7181,43.4687,44.6233,52.0544,64.8304,71.7212,45.1122,297.756
-7.80741,-127.42,1.20456e+18,55.5419,54.8294,61.6608,62.4496,59.5276,57.3086,58.0001,58.8802,60.5817,41.9617,297.776
-8.4059,-127.989,1.09694e+18,47.3446,42.4359,45.0083,45.0325,44.4436,46.5582,56.008,73.2704,78.4797,45.2408,300.031
-8.18844,-127.957,1.68304e+18,53.6499,51.8113,57.7949,59.7065,60.1325,65.0007,83.6319,136.359,179.959,59.6693,298.574
-7.97102,-127.924,1.00364e+18,56.6812,56.3403,61.5274,58.0842,49.4019,40.719,35.9074,35.513,41.852,36.4231,298.901
-7.75317,-127.892,1.2471e+18,50.9515,46.428,49.8615,50.0833,49.5843,51.8211,62.2689,85.4421,100.027,51.872,298.409
-8.61767,-128.29,1.1474e+18,48.7991,44.6197,47.7665,48.0377,47.3622,49.4917,58.8304,75.7819,81.0523,46.2391,300.198
-8.39681,-128.257,1.15206e+18,50.1021,46.5658,50.3929,50.722,49.607,51.057,59.11,71.9688,74.6385,44.8083,300.038
-8.17598,-128.224,1.1876e+18,54.2034,52.7892,58.5191,59.105,56.8862,56.0712,58.6139,61.5714,63.1111,42.6012,299.448
-7.9547,-128.191,1.1081e+18,49.3071,43.1799,44.8715,44.1676,43.2881,45.1925,54.3403,73.2821,85.0329,48.1384,297.892
-8.70885,-127.819,1.0981e+18,47.4521,42.647,45.4547,45.5629,44.8804,46.7908,55.8561,72.4033,78.0627,45.1621,300.032
-8.49433,-127.787,1.11807e+18,46.021,40.628,42.9264,43.0044,42.7569,45.3352,55.8936,79.1605,91.845,48.8917,300.172
-8.27987,-127.755,1.11543e+18,49.6361,45.6765,49.2011,49.3099,48.1428,49.2724,56.2172,67.2479,72.2299,45.0866,299.81
-8.06499,-127.724,1.23657e+18,50.6866,46.474,50.0745,50.5146,50.1078,52.5875,63.7011,85.2988,92.886,49.2177,298.758
-8.79768,-127.375,1.06452e+18,44.1956,38.2346,40.0427,39.9998,39.7539,41.8914,51.8917,75.9038,90.8883,48.5336,299.895
-8.58825,-127.344,1.10092e+18,49.2703,45.2123,48.6858,48.8018,47.6046,48.7267,55.7694,66.2555,70.0844,44.2206,299.829
-8.3789,-127.312,1.08726e+18,49.7981,45.9244,49.5943,49.7698,48.4676,49.0992,54.7334,62.0824,64.87,42.8725,299.949
-8.16915,-127.281,1.11999e+18,52.2268,49.1238,53.5164,53.6214,51.6609,51.363,55.2668,60.0703,62.6202,42.3685,298.854
-8.88473,-126.95,1.08115e+18,43.9374,38.0929,40.1457,40.0285,39.4521,41.4048,51.7825,77.5527,97.7373,50.1284,299.679
-8.67929,-126.92,1.0982e+18,50.4033,47.0028,51.0215,51.1705,49.619,50.0584,55.1564,61.2526,63.7839,42.4548,299.636
-8.47393,-126.889,1.09165e+18,47.3886,42.489,45.3382,45.3569,44.578,46.3178,55.1329,70.8308,78.253,46.3574,299.586
-8.2682,-126.859,1.11935e+18,52.1755,49.4649,54.1859,54.4872,52.4107,51.7479,54.9488,58.7035,61.1705,41.8925,299.426
-8.97009,-126.541,1.17904e+18,46.5007,41.3205,43.9872,44.4239,44.469,47.1794,59.7277,88.4813,99.7419,49.4286,299.598
-8.76763,-126.511,1.10539e+18,47.5346,42.74,45.7644,46.0086,45.3515,47.2896,56.5926,72.4032,78.4605,46.1156,299.562
-8.56525,-126.481,1.13474e+18,51.905,49.3409,54.1733,54.7673,52.9553,52.7183,56.7062,60.9837,62.8866,42.1431,299.813
-8.36253,-126.451,1.10581e+18,53.6304,51.7719,57.0584,57.0918,53.8064,51.0471,51.1459,52.1068,55.4709,40.3905,299.399
-9.05461,-126.142,1.03909e+18,44.0273,37.5767,39.2701,39.1564,38.4783,40.0814,49.5286,71.9272,90.4354,49.6997,299.004
-8.85419,-126.112,1.06531e+18,45.5908,39.8906,42.2077,42.4647,41.9141,43.636,53.2132,72.315,82.1012,47.0882,299.281
-8.65387,-126.083,1.09438e+18,51.9199,49.2031,53.8402,54.1597,51.7844,50.4622,52.6043,55.2434,58.5363,41.2439,299.57
-8.45321,-126.053,1.09351e+18,53.0974,50.9707,56.0979,56.2185,53.0074,50.314,50.5959,51.7658,55.367,40.367,299.411
-9.13877,-125.749,1.04615e+18,44.0194,37.397,39.0474,39.3486,39.1698,41.236,51.2659,73.6604,88.8226,49.0264,299.044
-8.93951,-125.72,1.13444e+18,45.7077,40.3479,42.9864,43.6769,43.6175,46.0956,57.8375,82.7052,92.5868,47.5855,299.848
-8.74035,-125.691,1.08993e+18,51.4081,48.6345,53.2579,53.6881,51.3839,50.1882,52.6082,55.5588,58.9711,41.3676,299.928
-8.54086,-125.661,1.05516e+18,46.948,42.0005,45.1002,45.7298,44.8498,46.1435,54.0923,65.4952,69.0693,43.6345,299.862
-9.22313,-125.36,1.10006e+18,41.8164,35.5823,37.5215,38.1555,38.011,40.1107,50.4451,80.296,116.077,54.0736,300.137
-9.02416,-125.331,1.07267e+18,47.3258,41.8812,44.6496,45.1278,44.292,45.814,54.8084,69.1362,74.1244,44.6977,298.783
-8.82531,-125.302,1.0726e+18,50.5136,47.1288,51.3209,51.8426,49.8285,49.0703,52.2301,56.0057,59.665,41.5433,299.756
-8.62613,-125.272,1.09277e+18,45.5611,40.1741,42.9608,43.719,43.1893,45.1227,55.4832,75.2033,84.5357,47.879,299.963
-9.30808,-124.97,1.14636e+18,48.5101,44.2609,47.8904,48.9848,48.4615,50.4689,59.9699,74.3465,78.301,45.6199,299.632
-9.10856,-124.941,9.73872e+17,53.871,51.5159,55.5704,53.7466,47.3688,40.8813,37.6816,37.6491,43.8043,36.7637,297.89
-8.70944,-124.883,1.04428e+18,48.5934,43.6809,46.9989,47.5384,46.0067,46.2946,52.2092,59.6921,63.3574,42.2719,298.838
-8.99237,-124.518,1.09601e+18,53.3906,51.3606,56.5839,56.9651,53.4996,50.3261,50.2528,51.157,54.9418,39.9929,298.769
-8.79125,-124.488,1.04148e+18,47.1634,41.2977,44.0308,44.707,43.6224,44.7298,52.8548,65.0695,69.3734,43.5596,298.533
-8.8722,-124.086,1.05292e+18,54.2171,52.4098,57.6891,57.3206,52.1634,46.7165,44.361,44.2875,49.4394,38.4188,297.934
-9.45439,-123.301,1.21618e+18,51.1546,46.6043,50.6629,52.3914,51.7064,53.3317,63.3913,80.0223,84.148,45.7662,297.269
-9.24371,-123.271,1.10734e+18,45.6604,37.6335,39.5456,40.6878,39.8109,40.9233,49.949,77.075,110.257,51.3799,297.529
-9.03271,-123.24,1.12397e+18,50.3131,44.4927,47.8318,48.9778,47.6149,48.2484,56.1167,69.6646,77.0641,45.7867,296.944
-9.11312,-122.786,1.06443e+18,51.1249,47.507,51.9868,52.9237,50.2902,48.382,50.4651,53.44,57.7231,40.578,298.98
-9.4187,-122.337,1.1144e+18,47.6822,41.9093,45.1551,46.7122,45.8801,47.0247,56.1248,73.5023,82.2233,45.8508,298.896
-9.1955,-122.304,1.03054e+18,53.2451,48.1677,51.8632,52.0814,48.4323,45.46,46.3194,48.585,53.7376,39.5223,294.897
-9.76628,-123.59,1.12181e+18,53.5462,51.4129,56.436,57.2179,54.3751,51.9822,52.8214,54.4139,58.0512,40.7159,297.264
-9.55782,-123.56,1.1014e+18,47.9516,42.3184,45.2784,46.5402,45.7263,46.9766,55.4527,70.6762,79.0348,46.2254,298.565
-9.69354,-124.449,1.10928e+18,54.5642,53.6077,59.133,59.2396,55.1862,50.9623,49.3544,49.3465,53.2586,39.369,298.151
-9.28987,-124.391,1.18561e+18,45.1254,37.8702,39.7355,40.6042,40.1315,41.5504,51.424,85.7885,134.39,57.0144,298.155
-9.08779,-124.361,8.36793e+17,52.3778,48.0329,50.008,46.1784,38.0806,31.4288,29.0187,29.3911,34.8381,32.2134,297.701
-9.66046,-124.862,1.45154e+18,54.3612,53.945,60.735,63.4498,64.3121,68.8027,82.9174,100.02,94.2793,47.3938,299.046
-9.26045,-124.804,1.0576e+18,45.0932,39.2116,41.6705,42.5586,42.1738,44.1959,53.9769,71.4655,79.5674,46.2658,299.48
-9.0602,-124.775,1.17637e+18,49.8275,45.7315,49.7074,50.9408,50.2916,52.0124,61.4049,75.6425,79.4115,45.911,298.875
-9.63884,-125.202,1.07921e+18,46.2381,40.9832,43.672,44.4302,44.1843,46.3986,55.8187,71.3983,77.0019,45.4318,299.525
-9.43962,-125.173,1.07997e+18,50.3719,47.1313,51.2199,51.7566,49.9947,49.601,53.0555,57.1303,60.6883,41.702,299.834
-9.24051,-125.144,1.06871e+18,47.0941,42.3246,45.4239,46.1145,45.5012,47.2627,55.4725,66.6453,69.7751,43.6832,299.831
-9.0411,-125.114,9.24174e+17,54.3081,51.7901,55.1108,51.7756,43.8715,36.5654,33.0027,32.9407,39.7106,35.5973,297.145
-9.40875,-125.58,1.05087e+18,50.1361,46.0878,49.5175,49.6425,47.9108,47.6031,51.1705,55.7023,59.6676,41.5143,298.683
-9.20985,-125.55,1.10029e+18,52,48.7198,52.831,53.1269,51.1078,50.4065,53.6224,57.5106,60.9183,41.8326,297.794
-9.01064,-125.521,1.07516e+18,50.8453,47.722,51.9448,52.3492,50.2805,49.3539,52.0468,55.3489,58.932,41.3159,299.825
-9.57767,-126.016,9.92534e+17,45.382,37.7454,38.8189,38.532,37.9876,39.9224,49.086,66.6615,75.604,45.2364,297.652
-9.37801,-125.987,1.02712e+18,48.9927,44.6868,47.7509,47.6955,46.1557,46.2101,50.2115,55.3266,59.4954,41.558,299.217
-9.17845,-125.958,1.0501e+18,46.6089,41.2695,43.8342,44.1088,43.5687,45.6559,54.4174,66.9988,70.5536,43.8,299.226
-8.97856,-125.928,1.03001e+18,50.3707,46.0964,49.3399,49.083,46.9265,46.2101,49.2083,53.1255,57.4692,41.0697,298.27
-9.14412,-126.37,1.06637e+18,44.668,38.8609,40.8911,40.9456,40.6921,43.0594,53.1637,74.1799,87.0402,48.6815,299.642
-8.94266,-126.34,1.05981e+18,48.2172,43.9422,47.1949,47.3432,46.2165,47.2838,53.8827,62.2819,65.3419,42.6478,299.768
-9.51467,-126.85,1.03415e+18,43.4093,36.7517,38.1966,38.0264,37.9811,40.555,50.5848,74.26,89.257,47.2865,298.993
-9.31098,-126.82,1.09334e+18,45.467,39.9057,42.0334,41.915,41.5034,43.8767,54.2872,76.8727,89.9617,49.3967,299.52
-9.10737,-126.79,1.13276e+18,53.7122,52.3398,57.625,57.7762,55.0513,53.0522,53.6131,54.8329,57.6001,40.8873,299.711
-8.90341,-126.76,1.16173e+18,49.8959,46.4595,50.4874,51.0899,50.3481,52.2006,60.5657,72.4005,75.0595,45.1449,299.892
-9.48179,-127.285,1.07635e+18,43.0016,36.0236,37.3043,36.8196,36.2424,38.049,46.7972,76.8034,116.207,52.6772,298.744
-9.27462,-127.254,1.10773e+18,47.4745,42.4252,44.9826,44.8971,44.3823,46.5822,55.7577,73.5936,82.7643,47.4923,299.291
-9.06753,-127.223,1.09139e+18,48.8016,44.5264,47.6605,47.6116,46.6152,48.0919,55.5051,66.6061,70.5636,44.2108,299.433
-8.86006,-127.192,1.11905e+18,48.4473,44.2202,47.4533,47.6287,46.8799,48.7142,57.166,71.181,76.8012,45.9533,299.815
-9.44708,-127.738,1.04729e+18,46.3167,39.549,40.8718,40.069,39.2917,41.409,51.2347,72.7232,83.5177,46.619,298.038
-9.23536,-127.706,1.09967e+18,46.1577,40.9008,43.2048,43.2154,42.9013,45.4867,55.68,76.3719,85.5444,47.0047,299.872
-9.0237,-127.675,1.11325e+18,53.5289,51.9292,56.859,56.6905,53.8528,51.8316,52.1009,53.3216,56.4505,40.7785,299.978
-8.81164,-127.643,1.1385e+18,49.9777,46.4983,50.413,50.7524,49.6193,50.942,58.2913,69.1101,72.1927,44.6745,300.099
-9.40943,-128.214,1.09771e+18,46.0669,40.5995,42.4449,42.3198,42.0713,44.7422,54.752,76.7957,88.5746,47.7733,299.704
-9.19194,-128.182,1.12888e+18,48.9407,44.7921,47.7132,47.7943,47.2507,49.5098,58.1532,72.7164,76.5631,44.8552,299.919
-8.9745,-128.149,1.1612e+18,50.8249,47.6026,51.4685,51.81,50.7376,52.1415,59.2876,70.3553,73.9482,45.2863,299.99
-8.75663,-128.117,1.16023e+18,52.529,50.2739,55.0087,55.393,53.713,53.9434,58.2068,63.5487,65.5024,43.1088,299.879
-9.40279,-128.467,1.12898e+18,47.6495,42.7902,44.9787,44.7946,44.2996,46.7032,56.3368,77.003,88.0733,48.3057,299.473
-9.18191,-128.434,1.14189e+18,46.4883,41.1088,43.0719,42.9519,42.7469,45.6273,55.9552,80.8531,99.3905,50.5363,299.778
-8.96107,-128.4,1.16354e+18,49.0731,45.0913,48.2198,48.5034,48.0413,50.38,59.7884,77.2017,82.8251,46.7108,300.113
-8.73978,-128.367,1.17476e+18,51.6938,49.0253,53.3565,53.8299,52.6114,53.6982,59.8617,68.8236,71.6774,44.7756,300.178
-9.49541,-127.995,1.07766e+18,47.5763,42.3987,44.449,44.0323,43.4071,45.6531,54.2453,70.1813,77.3499,45.8665,299.037
-9.28087,-127.963,1.08532e+18,49.0099,44.4647,47.1245,46.846,45.9317,47.5708,54.6571,66.1114,71.2981,44.7152,299.09
-9.06639,-127.931,1.13004e+18,49.348,45.4678,48.789,48.9419,48.0982,49.8505,57.5308,70.1628,75.447,45.7057,300.101
-8.85149,-127.899,1.13093e+18,54.4758,53.5013,59.0143,58.9351,55.6219,52.8406,52.1223,52.5669,55.7025,40.6573,300.21
-9.58488,-127.55,1.12668e+18,43.8537,36.9639,38.0301,37.537,37.2142,39.113,46.792,76.1251,132.691,60.636,298.833
-9.37543,-127.519,1.08464e+18,43.5227,36.7084,38.0191,37.4763,36.8881,38.7875,47.6188,76.6975,115.264,52.9554,298.969
-9.16605,-127.487,1.08822e+18,46.0476,39.6951,41.4048,40.9086,40.259,42.4808,52.9198,77.4765,92.3612,48.7279,298.549
-8.95629,-127.456,1.09876e+18,50.5418,47.2066,51.0628,51.0377,49.5238,50.0078,54.9439,61.355,63.9978,42.5657,299.603
-9.67216,-127.125,1.06508e+18,44.0196,38.4093,40.3573,40.2113,39.9059,42.3978,52.9752,76.0966,88.7004,48.543,299.94
-9.46669,-127.094,1.09213e+18,47.1045,42.3017,44.8638,44.7086,44.1556,46.3665,55.3745,71.7791,79.2304,46.5393,299.596
-9.2613,-127.063,1.10951e+18,48.5851,44.3043,47.3615,47.4362,46.7683,48.7509,57.1143,69.9328,74.0148,45.0002,299.474
-9.05555,-127.033,1.11312e+18,51.9509,49.3987,53.7674,53.8789,52.0113,51.6656,54.7691,58.3596,60.6624,41.6078,299.676
-9.75865,-126.714,1.00933e+18,45.4007,38.4969,39.8418,39.5402,39.1312,41.2688,50.2147,67.4241,76.2358,45.6459,298.334
-9.55616,-126.684,1.07112e+18,52.2729,49.5777,53.4878,53.0444,50.6099,49.1997,50.3748,52.4363,56.0221,40.4545,298.647
-9.35375,-126.654,1.27132e+18,51.5066,48.2396,52.4232,53.3325,53.2697,56.2562,67.8942,87.3238,88.8541,46.8814,298.095
-9.151,-126.624,1.11361e+18,53.9754,52.748,58.014,57.903,54.6031,51.6918,51.1664,51.7436,54.9628,40.087,299.911
-9.64217,-126.285,1.93623e+18,53.6531,52.6893,59.0726,61.9558,63.9317,71.4149,98.2284,177.515,227.446,61.9479,298.564
-9.92691,-125.921,1.1017e+18,49.4104,45.1055,48.2702,48.5838,47.7371,49.2575,56.7342,66.6986,69.0421,43.3627,298.517
-9.72761,-125.892,1.1128e+18,54.6859,53.916,59.223,58.943,55.1446,51.3272,49.7071,49.7951,53.5917,39.6172,298.449
-9.52841,-125.862,1.29868e+18,53.2809,51.8886,57.5936,59.1414,58.7096,61.1192,70.3005,80.7562,79.197,45.508,298.988
-9.32889,-125.832,1.04686e+18,46.1245,40.7947,43.306,43.6666,43.2326,45.3821,54.1082,67.1572,71.6829,44.1214,299.507
-9.81236,-125.501,1.07406e+18,53.9847,52.3428,56.9699,56.4516,52.6175,48.8297,47.3394,47.7007,52.105,39.2075,297.624
-9.61347,-125.472,1.35469e+18,50.8438,47.4315,51.768,53.3013,53.6857,57.5513,72.9328,102.532,107.155,50.027,298.451
-9.41426,-125.443,1.09131e+18,52.8065,50.862,55.6972,55.8644,52.9273,50.4372,50.6175,51.7544,55.3987,40.1675,299.807
-9.89766,-125.111,1.10524e+18,47.6103,42.387,45.1212,45.8438,45.3717,47.432,57.0732,72.9389,78.2626,45.5944,298.718
-9.69822,-125.082,1.10511e+18,50.2305,46.4873,50.1931,50.8104,49.6273,50.4675,56.3619,63.0582,65.3086,42.3425,298.949
-9.49846,-125.052,1.08103e+18,48.3032,43.3729,46.3645,46.9378,46.1258,47.7152,55.7655,66.7772,69.814,43.6362,298.762
-9.98165,-124.716,1.16152e+18,53.6571,52.3447,57.6474,58.4226,56.2641,54.907,56.4564,58.2425,60.7513,41.4237,298.99
-9.7808,-124.686,1.13959e+18,47.9463,43.4038,46.7007,47.8212,47.4137,49.433,59.0751,75.1766,80.9166,46.2281,299.677
-10.0676,-124.313,1.12717e+18,45.5531,39.5941,42.1433,43.4073,43.0944,45.3405,56.6113,81.4344,94.6779,48.1116,299.292
-9.86439,-124.283,1.07969e+18,48.3885,43.4903,46.7232,47.8447,46.9621,48.0574,55.4197,65.3126,68.4726,43.0311,298.949
-9.82157,-123.405,1.35144e+18,51.4846,47.5494,51.9239,53.9885,54.0324,56.8646,70.1039,97.974,111.285,50.8815,297.404
-9.90311,-124.104,9.96225e+17,45.6551,39.8745,42.2632,43.1166,42.2721,43.4542,50.4284,60.1427,64.9902,42.2551,299.639
-9.87633,-124.529,1.03163e+18,52.0388,49.3167,53.4001,53.2657,49.8233,46.5852,45.9005,46.8247,51.603,38.9934,299.392
-10.2488,-125.003,1.25927e+18,50.0156,46.2898,50.0671,51.3696,51.611,54.8848,67.2938,89.089,92.7861,47.125,298.724
-10.0489,-124.973,1.15226e+18,47.9096,43.1752,46.2063,47.1317,47.0199,49.5182,59.6471,77.7771,85.1287,47.291,299.26
-9.84856,-124.944,1.07219e+18,48.4262,44.1462,47.4374,48.169,47.2679,48.3428,54.8067,62.9376,65.8187,42.4498,299.669
-10.3967,-125.78,1.12873e+18,45.1211,39.5027,41.6811,42.1448,42.1175,44.9868,56.8855,83.632,96.5827,48.3369,299.392
-10.1977,-125.751,1.07146e+18,45.3807,40.153,42.5188,43.0786,43.0204,45.6138,55.5713,72.5343,78.6813,45.7682,299.883
-9.99875,-125.721,1.0932e+18,53.7897,52.3401,57.01,56.6839,53.386,50.3439,49.4981,50.1458,54.0177,39.7032,298.533
-9.7995,-125.692,1.178e+18,51.09,48.5075,52.9784,53.9459,53.2255,54.7079,61.6408,69.7061,70.481,43.5554,299.782
-10.365,-126.189,1.09205e+18,45.6978,40.6514,43.0695,43.5579,43.5025,46.1344,56.127,74.7685,82.408,46.6272,300.218
-10.1653,-126.159,1.26325e+18,48.723,44.7328,48.1183,49.1789,49.6767,53.3887,67.2624,94.77,99.3086,48.4977,299.611
-9.96572,-126.13,1.05691e+18,55.0145,54.3961,59.1395,57.6427,52.3759,46.797,43.4853,43.1445,48.4895,38.2105,299.008
-9.76579,-126.1,1.1101e+18,48.1576,43.855,46.9496,47.3771,46.8629,48.8767,57.5412,70.7286,74.2639,44.685,299.645
-10.3339,-126.602,1.16868e+18,47.7459,42.3052,44.5571,44.9129,45.2255,48.4331,59.9581,84.3685,93.7566,47.5536,298.628
-10.1327,-126.572,9.82568e+17,54.9057,53.8249,57.4454,54.3173,47.4641,40.7188,37.0339,37.0995,43.3248,36.6399,298.002
-9.93151,-126.542,1.04264e+18,48.0177,43.2152,45.7671,45.6544,44.8375,46.3711,53.0634,61.9109,64.9143,42.3175,299.192
-9.73002,-126.512,1.1696e+18,45.4358,40.0655,42.4379,42.9329,42.9965,45.5908,56.729,85.763,108.778,52.1246,299.794
-9.89475,-126.964,1.38829e+18,53.5346,51.8426,56.9958,58.5214,59.1354,63.5788,77.3568,97.5664,94.8476,47.817,297.746
-9.69076,-126.933,1.06734e+18,46.8707,41.6084,43.8836,43.7776,43.4382,45.8617,54.7884,69.4856,74.9454,45.3098,299.32
-10.0627,-127.43,1.05212e+18,47.7604,42.2999,44.2137,43.8106,43.107,45.0653,52.9546,66.4627,71.9667,44.4538,298.585
-9.85556,-127.399,1.07224e+18,48.957,44.7013,47.407,47.1988,46.3391,47.9544,54.5971,63.6971,66.4972,42.9971,299.219
-9.64808,-127.367,1.11719e+18,52.571,50.5908,54.9446,54.8912,52.9348,52.2942,54.2509,56.7555,59.176,41.2142,299.869
