# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
24.9859,-164.57,1.65868e+18,95.9652,91.2866,85.3286,81.2347,78.3523,76.1362,74.9567,75.2593,70.7576,42.9497,296.896
24.4218,-165.115,1.5984e+18,82.8521,71.1595,65.7186,63.6393,63.4957,67.0998,78.8954,103.753,105.043,50.1994,297.159
24.6219,-165.083,1.61992e+18,88.4299,77.2434,71.109,68.3635,67.5892,70.1171,79.131,96.2075,93.0576,47.8137,296.18
24.822,-165.05,1.63863e+18,87.7955,77.2163,71.2335,69.0563,68.9012,71.8784,81.4932,98.7431,94.0127,47.5623,296.853
25.0225,-165.017,1.71403e+18,95.6681,90.8765,85.1133,81.8272,80.3071,79.8167,81.0608,83.578,76.7703,44.2178,297.311
24.4539,-165.57,1.64029e+18,96.6904,92.9097,86.6316,81.9293,78.1409,74.6406,71.6398,70.5183,67.3372,42.8833,297.009
24.6567,-165.538,1.6593e+18,88.0143,78.3067,72.3965,70.333,70.3509,73.4309,83.0124,99.9455,94.1557,47.6859,297.301
24.8594,-165.506,1.69065e+18,92.8891,85.8594,79.933,77.1584,76.2146,77.3243,82.0135,89.5107,83.2196,45.9674,297.138
25.0626,-165.473,1.71595e+18,95.9447,91.2517,85.4732,82.178,80.5726,79.9444,80.9255,83.1431,76.4458,44.2265,297.388
24.4846,-166.039,1.63746e+18,86.4189,75.6508,69.5838,67.5325,67.3915,70.678,80.9771,101.458,99.8447,49.4554,297.517
24.691,-166.007,1.65962e+18,89.7407,80.8581,74.7268,72.412,71.9617,74.2125,82.0778,95.1298,88.8625,46.8977,297.594
24.8974,-165.976,1.7843e+18,90.9109,82.0242,75.9634,74.0893,74.6438,78.4489,89.6256,112.044,109.261,50.9943,297.221
24.515,-166.528,1.67648e+18,90.4572,81.6939,75.606,73.4828,73.1387,75.4124,82.9503,95.5318,89.3098,47.3444,297.675
24.7261,-166.497,1.70474e+18,98.5161,96.0803,90.1361,85.822,82.4405,78.9629,75.6405,73.7201,68.9737,43.1277,297.177
24.9371,-166.466,1.70184e+18,95.3562,89.6844,83.578,80.4374,78.9224,78.6603,80.5504,84.0725,77.8594,44.9326,297.311
25.1486,-166.434,1.76913e+18,96.0892,89.8412,83.7765,80.9857,80.4186,81.8721,86.9585,94.5927,85.7122,45.8748,295.852
24.5451,-167.043,1.88812e+18,106.684,73.1581,61.7778,58.3114,56.6808,59.6301,70.6955,123.676,217.878,62.0823,291.831
24.4632,-166.805,1.64598e+18,85.4874,73.1202,66.6367,64.9679,65.3227,69.2231,80.8348,106.58,110.948,51.442,297.662
24.6771,-166.774,1.68573e+18,86.3074,74.355,67.9088,66.3147,66.8855,71.1874,84.0753,111.678,113.004,51.0801,297.546
25.1055,-166.712,2.29177e+18,93.9132,85.8177,80.2002,79.5384,82.715,91.0136,115.178,184.398,208.732,60.5678,296.138
24.3793,-166.323,1.64113e+18,88.1215,78.1349,71.9428,69.8442,69.5495,72.2524,81.3371,97.4465,92.6461,48.1025,297.588
24.588,-166.292,1.69531e+18,93.817,87.6402,81.5899,78.7458,77.6363,78.1291,81.3771,86.7033,80.5047,45.8155,297.658
24.7967,-166.26,1.72152e+18,95.0418,89.6958,83.7216,80.7856,79.6903,79.931,82.5443,86.865,80.0033,45.4534,297.723
25.0058,-166.229,1.76311e+18,99.5016,98.0901,92.6407,88.6674,85.965,82.9713,79.9718,77.958,71.6522,43.3683,296.468
24.2954,-165.864,1.6325e+18,91.0783,82.1522,75.7422,72.6893,71.4365,72.7688,78.5928,88.4085,83.9749,46.8734,296.473
24.5,-165.832,1.67696e+18,88.4954,78.7267,72.6547,70.538,70.5107,73.8561,84.0379,102.203,96.8357,48.5634,297.208
24.7046,-165.8,1.69147e+18,94.7973,89.1563,83.1499,79.9057,78.3471,78.1479,80.0453,83.4835,77.3591,44.8551,297.079
24.9096,-165.768,1.82587e+18,95.843,91.0312,85.4903,83.1507,83.4302,85.7358,91.8289,100.295,89.8362,46.9618,296.921
24.2111,-165.421,1.61308e+18,90.0196,82.253,76.3848,73.2949,71.9557,72.8485,77.3272,84.4713,79.6746,45.7988,297.332
24.4126,-165.389,1.63297e+18,96.0868,91.8307,85.552,80.9514,77.3955,74.2949,71.8528,71.1903,67.9123,43.0055,296.888
24.6141,-165.357,1.67025e+18,89.8207,80.8,74.7872,72.317,71.9424,74.4343,82.631,96.7393,91.2351,47.4577,296.912
24.8159,-165.324,1.71414e+18,101.466,101.862,96.0942,90.2892,84.705,77.9397,70.841,67.0199,64.2392,41.6534,297.418
24.126,-164.991,1.56527e+18,83.3866,70.3311,64.635,62.0195,61.5108,64.7551,76.092,100.955,102.295,49.9994,296.191
24.3253,-164.959,1.63235e+18,96.4043,92.6287,86.3819,81.5075,77.6789,74.0934,70.9963,69.9037,67.0864,42.8398,296.741
24.5246,-164.926,1.64423e+18,89.8418,81.6147,75.8595,72.9768,72.06,73.7052,80.1224,90.7979,85.6449,46.7172,297.031
24.7242,-164.892,1.68161e+18,97.0579,93.5658,87.6473,83.3724,80.3452,77.5709,75.3635,74.6409,70.1243,43.0832,296.93
24.0396,-164.569,1.63734e+18,91.5476,84.1857,78.2959,74.6735,73.201,74.0008,78.3471,85.1191,79.8416,45.7706,295.929
24.2377,-164.536,1.65342e+18,82.5222,70.0228,64.7374,62.4237,62.4974,66.5138,79.7172,113.535,124.355,53.9775,296.258
24.4357,-164.502,1.60333e+18,88.6156,77.7426,71.9448,68.7366,67.4512,69.3637,77.3144,92.3158,89.828,47.762,295.606
24.634,-164.468,1.64568e+18,89.7302,81.5791,75.964,73.0418,72.1347,73.8479,80.3649,91.0232,85.6842,46.533,296.843
23.9516,-164.151,1.58371e+18,79.8219,69.9694,65.4407,63.077,63.0349,66.7866,78.9874,104.212,104.044,50.1576,297.564
24.5447,-164.048,1.89895e+18,85.7576,75.9956,71.1915,69.3454,70.2652,75.6429,91.5467,136.888,162.982,57.7814,296.594
23.8616,-163.733,1.6013e+18,82.7683,72.4916,67.5588,64.7006,64.3301,67.7058,79.343,102.857,101.335,49.4964,296.449
24.0596,-163.698,1.6239e+18,84.2498,75.8808,71.2137,68.6014,68.3414,71.4503,81.251,98.6242,94.2035,47.9967,297.476
24.2576,-163.663,1.66483e+18,93.9786,89.4964,83.8432,79.9833,77.957,76.9435,77.3446,78.8426,73.6197,43.9704,297.209
23.7687,-163.311,1.63119e+18,87.116,79.655,74.4042,71.0807,70.2283,72.4199,80.22,93.0245,88.5123,47.6968,296.88
23.968,-163.276,1.63461e+18,86.2781,78.9115,73.9028,70.9621,70.4228,72.7672,80.906,94.4344,89.8261,47.7915,297.421
24.1672,-163.239,1.68251e+18,94.087,90.0174,84.4901,80.7905,79.0355,78.1928,78.7812,80.2722,74.5372,44.1174,297.503
24.3667,-163.202,1.68902e+18,87.2595,80.149,75.4288,73.0492,73.2163,76.4006,85.5024,100.05,92.8539,47.2054,297.589
23.8736,-162.845,1.65726e+18,79.984,70.8545,66.5081,64.0981,64.241,68.3636,81.821,113.321,119.833,52.6781,297.415
24.0749,-162.808,1.67678e+18,89.2267,83.1338,78.0567,75.0223,74.4103,76.2361,82.6804,92.5483,86.5306,46.7681,297.41
24.2766,-162.77,1.69775e+18,83.9419,75.8071,71.4037,69.1058,69.3482,73.1441,84.9405,109.566,110.344,51.0332,297.372
23.5714,-162.442,1.68016e+18,87.2581,79.601,74.2489,71.1179,71.0204,74.2898,84.3725,101.408,96.135,48.5714,296.392
23.7759,-162.403,1.74096e+18,83.8624,75.4456,70.8381,68.3067,68.8352,73.3038,86.6443,116.781,123.465,52.6356,296.768
23.9803,-162.364,1.69922e+18,88.8792,82.6907,77.6293,74.6999,74.5511,77.2048,85.2323,97.4884,90.08,46.9011,297.216
24.185,-162.325,1.70283e+18,89.8493,84.0903,79.0344,76.1911,75.8531,77.85,84.4495,94.5779,88.0204,46.8639,297.445
23.4654,-161.985,1.64278e+18,75.2358,64.8402,60.3993,57.1893,56.1344,59.1921,70.8608,112.063,164.421,62.9136,297.149
23.674,-161.945,1.70655e+18,91.5031,86.4153,80.8592,77.5758,77.1711,78.6705,83.8713,91.2103,84.3124,46.3067,297.058
23.8825,-161.904,1.72555e+18,91.1156,85.9576,80.6419,77.6455,77.583,79.7011,85.9849,94.891,87.0094,46.3467,297.331
23.3521,-161.506,1.72748e+18,87.4762,80.9425,75.7064,72.8637,73.1671,76.6537,86.3807,104.567,103.431,50.6399,297.624
23.5659,-161.464,1.75671e+18,92.1937,87.5167,82.0385,79.0838,79.3161,81.726,88.0848,96.66,88.309,46.806,297.452
23.7796,-161.421,1.76837e+18,92.4731,87.8148,82.3132,79.3982,79.7199,82.2458,88.9125,98.0004,89.3836,46.8611,297.249
23.9935,-161.377,1.76259e+18,96.494,93.7748,88.0192,84.6421,83.8477,83.5127,84.1921,85.1178,77.6837,44.4986,297.466
23.2329,-160.998,1.75096e+18,91.6481,84.9581,79.0148,75.5383,75.2885,78.0418,86.4841,101.661,99.0319,49.7532,295.715
23.4532,-160.954,1.78494e+18,91.3194,85.9308,80.4052,77.5419,78.0501,81.2105,89.7021,104.015,99.5089,49.5771,297.285
23.6733,-160.909,1.78919e+18,96.4411,93.8191,88.0191,84.8325,84.7367,85.2876,87.1514,89.0316,80.4926,45.0936,297.59
23.8938,-160.862,1.81437e+18,104.089,106.203,99.8493,95.2779,92.1487,86.1509,78.3335,72.0195,66.6752,41.9704,297.655
23.2534,-161.267,1.74371e+18,87.1235,79.0235,73.5722,70.5995,70.9727,75.6518,88.7371,113.021,110.304,50.4097,296.522
23.4703,-161.224,1.7561e+18,87.642,81.2445,76.1199,73.5303,74.1906,78.2404,89.5717,109.52,104.868,49.4877,297.745
23.687,-161.18,1.79202e+18,94.7782,91.3314,85.69,82.7652,83.1411,84.8757,89.1788,94.2494,85.1537,46.0425,297.559
23.904,-161.135,1.77123e+18,90.8209,85.4031,80.0645,77.2619,77.6241,80.7931,89.4118,103.217,96.9014,48.4617,297.473
23.3167,-161.778,1.69387e+18,82.2708,73.5321,68.5835,65.8705,66.2439,70.8617,84.7278,114.85,119.21,51.9632,297.176
23.5277,-161.738,1.72347e+18,86.2578,78.6913,73.4568,70.579,70.8871,74.7597,86.2596,108.887,109.437,51.4918,296.978
23.7386,-161.696,1.73995e+18,93.7402,89.8072,84.1612,80.9146,80.5841,81.575,84.9949,89.3889,81.808,45.651,297.405
23.9497,-161.653,1.75626e+18,88.2607,81.9845,76.9459,74.3099,74.8034,78.458,88.5429,107.1,104.06,50.1203,297.49
23.3722,-162.264,1.92174e+18,84.7283,76.6302,71.7255,69.2357,70.2324,76.076,92.8812,139.117,169.011,61.1157,296.711
23.5786,-162.225,1.64951e+18,99.9143,99.8891,92.979,86.6344,80.9389,73.7202,66.3481,62.3555,61.5212,41.5878,295.912
23.7848,-162.186,1.70548e+18,90.4918,84.6334,79.2122,75.9449,75.5858,77.8482,84.8715,95.073,87.5517,46.4683,296.662
23.9913,-162.145,1.69933e+18,85.4743,78.2163,73.4929,70.8416,70.8997,74.2971,84.8877,105.599,104.575,50.2455,297.359
23.4219,-162.73,1.65577e+18,83.0051,74.8858,70.1299,67.2682,67.1571,70.6357,81.9379,105.389,107.626,51.6789,297.122
23.6247,-162.693,1.69336e+18,87.266,80.075,74.8593,71.938,72.0675,75.5135,85.6525,102.299,95.9779,48.4385,296.801
23.8273,-162.655,1.70698e+18,93.0177,88.7996,83.2531,79.8688,79.0333,79.4884,82.3019,86.2183,79.6375,45.3816,297.432
24.0303,-162.616,1.70015e+18,83.4136,75.4592,70.8695,68.436,68.6552,72.4302,84.1216,110.244,114.81,52.4409,297.61
23.4666,-163.181,1.61836e+18,84.7687,77.4659,72.6213,69.5601,68.9858,71.6705,80.3045,94.7562,90.9353,48.2074,297.39
23.6668,-163.145,1.66888e+18,88.9396,82.7093,77.4692,74.2486,73.6638,75.619,82.2411,92.406,86.7629,47.307,297.056
23.8668,-163.108,1.65106e+18,91.2563,85.9955,80.52,76.9454,75.5951,75.8777,78.7996,83.1906,77.6403,45.0507,297.331
24.0672,-163.071,1.68609e+18,91.9595,87.0782,81.7341,78.4461,77.4778,78.1473,81.4317,86.0901,79.6581,45.2659,297.59
23.5075,-163.622,1.74294e+18,77.3462,67.3505,63.1241,60.262,59.8051,64.2166,79.6744,128.08,167.876,59.5993,296.961
23.706,-163.587,1.63629e+18,83.2886,74.9501,70.1658,67.5161,67.4913,71.2244,82.6606,103.353,98.9088,49.0146,297.444
23.9044,-163.552,1.68669e+18,89.7881,83.8795,78.7018,75.6978,75.2149,77.1472,83.3483,92.4918,86.0557,46.9612,297.392
24.1031,-163.516,1.67991e+18,83.8729,75.5495,70.875,68.5774,68.921,72.9455,85.1787,108.69,105.005,49.856,297.609
23.5329,-163.986,1.5843e+18,82.3615,70.1956,64.9395,61.3356,60.0558,62.6448,73.5467,102.375,116.294,54.3761,295.587
23.7307,-163.951,1.6402e+18,86.586,79.4356,74.4269,71.4189,70.7672,73.1695,81.2325,94.4301,89.4899,48.0587,297.534
23.9284,-163.917,1.65077e+18,87.4626,80.3768,75.2215,72.3099,71.7619,74.0975,81.7506,94.1155,88.7235,47.6601,297.53
24.1265,-163.882,1.62712e+18,110.632,118.974,108.694,92.9361,75.564,59.2587,48.6734,46.6047,50.7645,38.365,296.987
23.7676,-164.387,1.63533e+18,87.2043,79.9617,74.8156,71.8479,71.1451,73.2456,80.5978,92.4254,87.4485,47.6832,297.516
23.9652,-164.353,1.63447e+18,99.2815,98.433,91.7366,85.4859,79.5646,72.5861,65.8801,62.893,61.5367,41.4034,296.077
23.6033,-164.857,1.60176e+18,91.2974,85.3439,79.4127,75.6196,73.6087,73.0452,74.4312,77.1762,73.0172,44.6983,297.501
24.0003,-164.791,1.65625e+18,95.2984,91.119,85.0781,80.8668,78.1993,76.1627,75.0387,75.1855,70.8713,43.8426,296.511
24.1991,-164.758,1.75573e+18,87.3643,78.5691,73.265,71.1989,71.8119,76.0735,88.5756,114.197,112.839,51.9051,297.083
23.8355,-165.267,1.732e+18,86.7101,75.29,69.4524,67.2096,67.7679,72.4636,86.5759,117.884,119.484,52.0897,296.054
24.2361,-165.202,1.64753e+18,98.1131,95.9007,89.5695,84.2146,79.5604,74.5281,69.5493,67.2196,64.9067,42.3728,296.577
23.6663,-165.751,1.60582e+18,86.777,77.4113,71.599,68.9227,68.2929,70.8403,79.1118,93.1093,88.8639,47.9161,297.222
23.8691,-165.719,1.61366e+18,82.93,71.6108,65.9783,63.7744,63.5519,67.0612,78.4835,104.504,110.15,52.5429,297.326
24.0719,-165.687,1.66971e+18,90.6536,83.4789,77.5789,74.8241,74.1183,75.7493,81.5692,90.9406,85.2923,47.2412,297.46
24.275,-165.655,1.64425e+18,85.5015,75.5446,69.8555,67.8909,67.9825,71.4383,82.2771,102.794,99.5567,49.3961,297.598
23.6966,-166.217,1.79607e+18,79.7378,66.6587,61.0432,59.2122,59.2948,63.2854,75.0812,123.886,201.002,69.6168,297.399
23.903,-166.186,1.63691e+18,96.9344,93.7012,87.192,82.3576,78.3149,74.395,70.6666,68.9239,66.1491,43.2035,296.646
24.1094,-166.154,1.68831e+18,90.5855,79.0863,72.5095,69.8893,69.4585,72.5062,82.5751,102.909,102.421,50.7492,295.691
24.3161,-166.123,1.6695e+18,93.2072,84.2462,77.4562,74.3325,73.1697,74.6019,80.5149,90.5275,85.5943,47.2441,295.654
23.727,-166.703,1.69317e+18,88.0493,80.1158,74.3323,72.3659,72.4302,75.5593,84.9652,101.297,96.0416,49.6537,298.567
23.9381,-166.672,1.69968e+18,92.7344,86.515,80.5562,77.9636,77.2417,78.4406,82.7875,89.3242,82.4787,46.7763,297.922
24.1491,-166.641,1.70924e+18,93.3978,87.1806,81.1268,78.5326,77.8029,78.9096,83.2324,89.7784,82.5386,46.4476,297.655
24.3606,-166.61,1.73802e+18,90.1649,81.6098,75.495,73.6246,74.0417,77.3376,86.788,104.786,101.733,50.3848,297.862
23.7574,-167.215,1.68561e+18,86.499,77.2579,71.2504,69.6519,70.1602,74.0967,84.7393,105.194,102.877,50.4207,298.792
23.9744,-167.184,1.7197e+18,89.5751,81.5057,75.4042,73.4773,73.6577,76.8023,85.8593,102.258,98.5471,50.4139,298.605
24.1914,-167.154,1.72118e+18,92.6925,86.256,80.2912,77.9874,77.6003,79.3503,84.8077,93.134,85.9338,47.2298,298.386
24.4088,-167.123,1.76213e+18,92.8062,86.0454,79.94,77.7945,77.9661,80.6343,88.0748,100.333,93.2607,48.5485,298.109
23.7594,-167.486,1.66804e+18,91.6297,83.853,77.341,74.8352,74.0553,75.7167,81.1847,90.0672,84.4934,47.531,297.777
23.6751,-166.979,1.68556e+18,87.3499,79.598,73.936,72.0017,72.0699,75.2173,84.2329,100.542,96.6726,50.0432,299.003
23.8891,-166.948,1.73933e+18,90.2372,83.3748,77.5684,75.6448,75.9429,78.9601,87.4019,101.78,95.5066,49.4702,298.83
24.103,-166.917,1.7408e+18,91.8465,84.8005,78.7909,76.6806,76.7293,79.4399,87.1496,99.4345,92.1766,48.5392,298.08
24.3174,-166.886,1.80135e+18,99.5995,99.023,93.519,90.0764,88.2027,85.9934,83.4821,81.2955,73.7407,44.5153,297.983
23.5904,-166.5,1.65111e+18,93.6181,88.4074,82.1372,78.7047,76.8031,76.0901,76.8573,78.8775,73.9537,45.2836,297.77
23.7991,-166.469,1.65033e+18,85.8403,75.4608,69.5334,67.4004,67.3102,70.6899,80.847,102.582,105.187,51.9181,297.736
24.0078,-166.438,1.68752e+18,98.8419,97.735,91.5166,86.6541,82.4145,77.5256,72.2449,69.1694,65.925,43.0763,296.465
24.217,-166.406,1.97865e+18,89.9295,79.6338,73.5802,71.9701,73.0227,78.5999,94.8602,141.6,171.589,62.613,296.527
23.5076,-166.043,1.63405e+18,84.9219,75.2349,69.5885,67.5192,67.549,70.9505,81.425,101.392,99.3067,50.3601,297.792
23.7122,-166.012,1.65275e+18,86.7913,76.3563,70.4593,68.0554,67.8151,71.2291,81.7765,102.654,101.06,50.4038,296.944
24.1218,-165.948,1.65599e+18,101.081,103.078,96.8083,89.7582,82.1205,73.0838,64.048,59.3131,58.1209,40.6232,295.91
23.4236,-165.603,1.59733e+18,85.1366,75.6749,69.9809,67.4352,67.0622,69.9469,79.0579,95.2787,91.5993,48.5094,297.557
24.0285,-165.507,1.68678e+18,90.9277,83.7138,77.8998,75.1414,74.4856,76.3333,82.8414,93.2997,87.3556,47.6697,296.967
23.3388,-165.175,1.60931e+18,85.2861,76.6554,71.1475,68.5831,68.3566,71.2119,79.8641,94.5112,91.007,49.0172,297.757
23.9372,-165.078,1.67446e+18,90.4181,83.175,77.4832,74.5226,73.8651,75.8154,82.2713,92.3749,86.485,47.4426,296.932
23.4509,-164.723,1.64912e+18,81.64,71.8006,67.0539,64.6987,64.7034,68.3189,80.3799,109.527,116.5,53.7956,297.473
23.6489,-164.69,1.6814e+18,90.6417,84.7868,79.2902,76.3103,75.6698,77.1901,82.3782,89.9211,83.5991,46.9272,297.586
23.8473,-164.656,1.71827e+18,82.7485,73.0825,68.3137,66.4311,67.2017,71.9162,85.9774,118.037,123.023,53.9861,297.392
23.1652,-164.34,1.65223e+18,90.5863,84.5639,78.7606,75.3678,74.2995,75.3636,79.9493,86.4967,80.8732,46.6461,296.888
23.3628,-164.307,1.63604e+18,79.2285,68.712,64.0729,61.6319,61.6673,65.6452,77.8647,110.8,128.98,55.1014,297.272
23.5604,-164.273,1.65389e+18,89.2507,82.4012,76.8962,73.6406,72.8199,74.6183,81.031,90.8712,85.474,47.4014,296.88
23.7583,-164.238,1.68293e+18,81.5288,72.5018,68.0049,65.8225,66.1768,70.3011,82.8581,112.341,120.757,54.3369,297.75
23.2735,-163.89,1.65417e+18,90.011,84.0499,78.451,75.0792,74.0827,75.342,80.4145,87.7252,82.0564,46.6742,297.009
23.4715,-163.856,1.66736e+18,87.3283,80.2817,75.0521,72.1874,72.0298,74.7719,83.0571,96.633,91.9862,48.7813,297.272
23.6698,-163.82,1.68048e+18,86.4619,79.4041,74.3963,71.8276,72.0859,75.5606,85.2704,100.737,94.0785,48.2695,297.607
23.1822,-163.47,1.67829e+18,84.3076,75.6876,70.5158,67.5496,67.4602,71.2608,83.4873,108.511,109.382,52.1699,296.713
23.3815,-163.434,1.67091e+18,94.0308,89.9353,83.9178,79.9212,78.1136,77.2613,77.9388,79.4,74.1712,44.7295,296.195
23.581,-163.398,1.66173e+18,87.9915,81.7006,76.5403,73.4585,72.9482,75.0332,82.1499,93.265,87.7623,47.6393,297.387
22.8869,-163.079,1.62475e+18,86.5335,79.9235,74.4744,71.122,70.3742,72.5976,79.982,91.5614,87.311,48.1274,297.43
23.0884,-163.043,1.63449e+18,101.978,105.09,97.4526,89.6914,81.1746,70.3531,60.2471,55.437,55.8507,40.0581,295.14
23.2898,-163.006,1.71603e+18,86.3551,79.0448,73.9861,71.0974,71.1852,75.0216,86.5208,107.804,104.835,50.6821,296.756
23.4915,-162.968,1.70218e+18,98.2314,96.8829,90.5369,85.8633,82.814,78.9356,74.875,72.2702,68.4182,43.2625,297.113
22.7861,-162.641,1.62229e+18,79.5304,70.6122,65.7181,62.8471,62.8766,66.8797,79.7908,109.328,115.562,52.1745,297.416
22.9907,-162.603,2.05657e+18,89.9526,83.3065,77.8035,75.4763,77.2278,84.0294,103.841,152.97,167.425,60.1848,295.742
23.3999,-162.526,1.71505e+18,90.5421,85.3204,79.8625,76.7632,76.6281,78.7735,85.3481,94.6287,87.6055,47.413,297.166
22.8901,-162.147,1.68285e+18,78.6891,68.2482,63.1246,59.6784,58.8265,62.2535,74.9432,116.698,157.02,59.7058,296.816
23.0986,-162.107,1.70039e+18,85.9025,78.6474,73.2771,70.2217,70.2523,73.9145,84.578,105.488,106.258,51.5575,297.333
23.3075,-162.066,1.73906e+18,99.9267,99.6687,93.2482,88.6829,85.811,81.5312,76.4576,72.5197,68.1744,43.0836,297.194
22.9972,-161.627,1.68459e+18,89.5878,83.5219,77.7769,74.2989,73.7547,76.0682,83.3168,94.4283,88.8797,47.596,297.063
23.2113,-161.583,1.70583e+18,89.4963,83.5251,77.9879,74.8119,74.6699,77.2905,85.1895,97.3682,91.1362,47.8216,297.318
23.1113,-161.071,1.67104e+18,84.5635,76.2808,70.9335,67.8194,67.7603,71.8059,83.3649,105.974,107.033,50.5538,297.405
23.1212,-161.342,1.67518e+18,90.3565,84.6956,78.958,75.5325,74.915,76.5048,82.0014,90.0736,84.3281,46.4938,297.465
22.9547,-161.9,1.66414e+18,85.9283,76.839,71.1462,67.4866,66.8279,70.2498,81.2524,104.428,107.545,51.2705,296.026
23.1659,-161.858,1.6857e+18,80.6351,71.8835,66.9746,63.9544,63.63,67.0663,78.8735,112.155,135.761,57.892,297.419
22.7941,-162.426,1.68399e+18,83.3496,75.3368,70.1254,67.1322,67.1949,71.2268,83.6704,109.695,113.352,52.785,297.247
23.0003,-162.387,1.67289e+18,88.3937,80.8008,75.0294,71.4632,70.8928,73.8679,83.1845,98.5277,93.7376,48.6139,295.884
23.2069,-162.347,1.67885e+18,91.9679,86.8652,81.025,77.2923,76.2397,77.0854,80.9568,86.373,80.8023,46.1442,296.39
22.6366,-162.927,2.1239e+18,85.4078,77.9871,72.9,70.7993,72.4732,79.4301,101.882,171.816,211.411,62.3957,296.716
22.8395,-162.89,1.63288e+18,82.3991,74.2334,69.0946,65.9314,65.5771,69.1388,80.5564,103.995,106.555,52.0053,297.355
23.0422,-162.853,1.68854e+18,88.6217,82.8899,77.4454,74.3426,74.079,76.5506,84.334,95.809,89.2799,47.9357,297.368
23.2452,-162.815,1.70769e+18,89.2229,83.2588,77.8518,74.7741,74.7125,77.5865,85.9581,98.2432,90.6257,47.6672,296.819
22.6808,-163.376,1.58817e+18,84.9657,76.4846,70.9319,67.3786,66.5076,69.17,78.1764,93.2117,90.1985,48.4837,296.637
23.0811,-163.304,1.68707e+18,96.2818,93.9922,87.6943,83.4247,81.0122,78.46,76.1462,74.6855,70.3575,44.0641,296.602
23.2816,-163.267,1.69548e+18,93.1626,89.2365,83.4595,79.9621,78.9143,79.0414,81.0922,83.8185,77.5422,45.4762,297.367
22.7211,-163.814,1.66623e+18,91.7974,87.7035,81.8103,78.4409,77.368,77.5416,79.595,82.1896,76.4641,45.8187,298.504
22.9197,-163.78,1.65847e+18,92.6775,88.8588,82.8891,79.2002,77.6403,76.9982,77.7433,79.1174,74.0519,45.1465,298.286
23.1181,-163.745,1.69442e+18,95.129,92.3352,86.282,82.4674,80.6846,79.1949,78.3875,78.1658,72.9098,44.6988,297.946
23.3169,-163.71,1.74352e+18,102.351,104.264,97.5484,92.248,87.5698,80.3301,72.0497,67.0255,64.2195,42.3311,296.972
22.7471,-164.175,1.63276e+18,77.8442,69.0006,64.446,62.2611,62.5971,66.7557,79.5216,110.796,123.858,56.6845,298.753
22.9449,-164.142,1.79844e+18,83.1619,73.9067,68.8798,66.3196,66.6299,71.4405,86.4359,126.683,149.374,58.9734,296.892
23.1426,-164.108,1.65807e+18,90.5293,84.9878,79.2946,75.9926,75.021,76.0088,80.301,86.3392,80.5593,46.5205,297.331
23.3407,-164.073,1.7041e+18,87.7636,81.0977,75.909,73.3904,73.7665,77.1779,86.6138,101.141,93.7532,48.4936,297.519
22.783,-164.608,1.58284e+18,78.523,67.8224,62.9393,60.3887,60.0902,63.7163,75.9624,106.081,118.638,54.4924,297.545
22.9807,-164.575,1.62518e+18,97.7009,96.2893,89.3225,83.6898,78.7682,72.9607,67.2388,64.4408,62.8526,42.5094,297.363
23.1784,-164.542,1.80385e+18,88.8339,80.9008,75.2711,72.8117,73.5424,78.0648,91.2578,117.809,117.155,53.7969,296.38
22.8163,-165.042,1.65903e+18,81.5638,72.6244,67.4757,65.4522,65.9947,69.9823,82.1461,109.615,114.53,54.0385,298.428
23.0148,-165.009,1.65063e+18,82.0621,72.7105,67.694,65.3918,65.5508,69.5967,82.0044,108.335,112.101,53.4529,297.817
23.2132,-164.977,1.67736e+18,93.1695,88.5437,82.5129,79.132,77.8626,77.8576,79.716,82.439,76.5458,45.739,297.258
23.4121,-164.944,1.7332e+18,90.76,85.1924,79.6383,77.1062,77.2725,79.8718,86.9997,97.2645,89.5925,48.3959,297.87
22.848,-165.481,1.62925e+18,83.5511,74.86,69.3797,67.2814,67.6369,71.4145,82.4162,101.869,97.7123,50.1877,298.403
23.0482,-165.449,1.6319e+18,87.0583,79.5851,73.8669,71.22,70.7563,73.0857,80.589,92.6936,88.0931,48.7692,298.048
23.2484,-165.417,1.68024e+18,93.697,89.5514,83.4907,80.1348,78.7277,78.2717,79.1991,80.8772,75.1351,45.5044,297.891
23.4489,-165.385,1.7496e+18,92.9017,88.0505,82.3092,79.7006,79.6459,81.559,86.8702,94.0216,86.0563,47.7156,297.486
22.8782,-165.931,1.65777e+18,90.3336,84.2592,78.2308,75.4889,74.8425,76.0751,80.6108,87.196,81.7037,47.57,298.009
23.081,-165.899,1.66756e+18,88.3209,81.0345,75.2545,72.7474,72.5311,75.0561,82.9445,95.491,89.8815,49.1529,297.81
23.2837,-165.868,1.71055e+18,96.3955,93.9075,87.7136,84.0965,82.1032,80.1931,78.5603,77.6638,72.2257,44.9308,297.738
23.4869,-165.836,1.7369e+18,86.9991,78.6208,73.113,71.0559,71.5008,75.5482,87.2051,110.645,110.267,52.7512,297.693
22.9085,-166.394,1.68315e+18,84.5586,75.7038,70.0525,68.2192,68.6706,72.2965,83.1176,106.679,110.659,54.0144,298.328
