# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.64186,51.3668,1.87662e+18,81.9909,83.0049,78.9102,74.5446,75.8659,84.3561,103.936,128.759,125.105,61.8667,303.616
5.4403,51.3955,1.94717e+18,90.2365,98.3002,97.5675,93.1971,93.6603,98.7337,105.315,102.607,90.9208,55.2048,303.78
6.12823,51.7051,1.86399e+18,89.1411,95.2013,92.4013,86.9467,86.8322,91.6096,99.1077,99.8936,90.8551,55.0827,303.343
5.92891,51.7344,1.90211e+18,93.1208,103.361,102.743,96.8835,95.0525,95.6367,95.107,87.8391,80.2852,52.7577,303.479
5.72959,51.7632,1.91317e+18,94.4041,106.325,106.852,100.759,97.8273,96.3373,92.7603,83.3857,76.5861,51.9252,303.51
5.52986,51.7917,1.94783e+18,96.3276,110.975,113.437,107.086,102.525,97.8334,90.2879,79.1791,73.7129,51.3215,303.726
6.20293,52.0291,1.84991e+18,85.49,88.4049,84.2208,78.7218,79.2072,86.0718,100.305,113.804,108.301,59.3107,303.229
6.00442,52.0582,1.8778e+18,87.2292,91.6921,88.3468,82.9295,83.4496,90.0379,102.391,110.364,101.438,57.5554,303.379
5.80593,52.0869,1.92108e+18,87.8882,93.0727,90.3294,85.1665,86.0238,93.1295,105.993,113.368,102.964,57.9337,303.525
5.60703,52.1154,1.9617e+18,92.4866,102.271,102.008,96.8043,96.4706,99.7744,103.013,97.5041,87.117,54.4887,303.629
6.28726,52.4196,1.86663e+18,82.6739,83.5678,78.7716,73.3857,74.3503,82.6106,102.196,128.454,125.948,61.7274,303.375
6.08893,52.4486,1.88155e+18,83.1468,84.4182,79.9591,74.662,75.7846,84.3651,104.323,129.041,123.354,61.1179,303.358
5.89064,52.4773,1.89932e+18,89.9821,96.9087,94.6554,88.7574,88.6732,93.6567,101.53,102.137,92.0237,55.4092,303.367
5.69194,52.5058,1.97441e+18,86.8549,91.1414,88.2365,83.1732,84.8013,93.9385,112.26,127.588,114.659,59.3983,303.569
6.37276,52.8111,1.75041e+18,84.1638,85.2979,80.0596,73.6461,73.3335,79.0714,92.4852,106.715,103.556,58.2858,302.601
6.17375,52.8401,1.7859e+18,82.2047,81.9952,76.7149,70.8276,71.1368,78.0545,95.543,119.729,118.314,60.3965,302.746
5.97477,52.8689,1.84409e+18,83.4834,84.4005,79.762,74.0536,74.7516,82.4364,100.904,123.477,118.407,60.2792,302.835
5.7754,52.8975,1.91446e+18,87.4357,91.7568,88.6545,82.958,83.6515,90.6893,104.951,116.369,108.032,59.296,303.185
6.45951,53.2072,1.75231e+18,74.1193,69.4989,63.2203,57.9009,58.2436,64.8778,83.8614,131.562,174.941,65.0278,302.984
6.25893,53.2365,1.80778e+18,82.8165,82.6134,77.2972,71.1594,71.4345,78.4102,96.2341,121.649,122.73,61.546,302.597
6.05838,53.2655,1.85135e+18,82.4076,81.3401,75.8374,69.8378,70.3288,77.8017,98.1021,132.372,136.766,61.5429,302.273
5.85745,53.2944,1.87989e+18,80.1189,78.6712,73.5431,67.9431,68.6581,76.2832,97.4307,138.941,155.7,65.1914,303.228
6.54863,53.612,1.84519e+18,77.5347,72.9729,66.0004,59.649,59.4275,65.5521,83.9353,136.345,198.014,71.3781,302.444
6.34555,53.6415,1.81875e+18,90.9192,97.4617,94.5843,87.066,85.2326,87.4834,92.0248,91.1077,84.9411,54.0015,303.051
6.14251,53.6709,1.85346e+18,95.7696,107.446,106.993,98.3515,93.4747,89.771,85.2762,77.1835,73.1134,51.1285,303.133
5.93908,53.7002,1.89799e+18,93.5863,102.96,101.979,94.7792,92.7382,93.6209,95.1296,90.0676,82.8717,53.6485,303.304
6.64102,54.0296,1.84649e+18,80.5889,79.1101,73.5317,67.1624,67.3619,74.3339,94.0738,133.675,151.823,64.6868,303.199
6.43445,54.0596,1.85783e+18,79.8416,76.572,70.2785,63.9205,63.956,70.5269,89.9,137.321,174.24,66.4081,302.503
6.22793,54.0895,1.86785e+18,81.2357,79.7431,74.3477,68.1552,68.503,75.6554,95.7194,134.808,153.277,65.2992,302.963
6.021,54.1194,1.91516e+18,87.4427,90.6297,87.0611,80.614,81.1151,88.4309,105.289,121.333,112.798,59.4279,302.927
6.73515,54.4654,1.89964e+18,89.9514,95.1885,92.0217,84.5941,84.0325,89.6936,101.757,109.912,100.778,56.2418,303.055
6.52402,54.496,1.8579e+18,85.2955,86.1344,81.1394,73.9635,73.5986,79.7524,96.4289,122.444,128.392,62.2313,302.556
6.31293,54.5266,1.88408e+18,90.4548,95.9108,92.9963,85.5877,84.8278,89.4034,99.3068,104.692,97.3203,56.749,303.256
6.10143,54.5571,1.9353e+18,90.6753,96.4234,93.9673,86.9949,86.923,92.6699,104.785,111.523,100.679,56.3123,303.223
6.83437,54.9245,2.00238e+18,80.2545,74.6708,67.2955,60.5614,60.2393,66.6719,89.1473,159.111,233.891,73.6164,301.679
6.61746,54.9559,1.92292e+18,86.4827,88.544,84.2678,77.0858,77.1631,84.4688,103.526,129.442,126.99,60.2021,303.36
6.40059,54.9873,1.92796e+18,87.7216,90.588,86.7517,79.5308,79.5564,86.4959,103.951,124.807,120.814,60.2043,303.073
6.18331,55.0188,1.94552e+18,93.5088,101.458,100.008,92.2957,91.2343,94.7556,101.82,101.766,92.3543,55.5327,303.491
6.89953,55.1621,1.8749e+18,90.055,95.2758,92.3331,84.3785,83.1864,88.1124,98.8616,105.789,98.2058,56.0946,301.818
6.67922,55.194,1.92804e+18,89.5863,93.9703,90.6684,82.9834,82.4701,88.5604,102.907,117.046,112.054,59.2315,302.667
6.45897,55.2259,1.9524e+18,94.1971,102.875,101.832,93.7861,92.2804,95.3254,101.329,100.06,90.6872,55.0906,303.262
6.23828,55.2579,1.94137e+18,89.8021,94.1573,91.1639,83.7681,83.5352,89.7001,104.347,118.027,111.999,59.2717,302.983
6.85362,54.6847,1.89358e+18,89.0527,93.4647,89.9996,82.457,81.8631,87.977,101.657,113.249,105.152,57.0441,303.044
6.63967,54.7157,1.91706e+18,97.4398,111.404,112.796,103.453,98.1065,93.7457,87.7446,77.8969,73.9053,51.74,302.533
6.42576,54.7467,1.92319e+18,96.5392,109.502,110.637,101.987,97.6928,94.7444,90.6167,81.4588,76.2104,52.1826,302.518
6.21144,54.7777,1.9796e+18,99.3235,114.537,117.094,108.389,103.179,97.9768,91.012,79.7554,74.3852,51.7679,303.371
6.81166,54.233,1.87066e+18,83.3037,83.6931,78.8144,72.2998,72.5362,80.0838,100.125,131.503,131.749,59.6869,303.405
6.60281,54.2633,1.86576e+18,84.3917,85.4086,80.6418,73.7909,73.6652,80.2307,97.7045,124.971,130.165,62.2166,303.459
6.39401,54.2936,1.87905e+18,90.4993,96.1328,93.1574,85.7583,84.8714,89.3031,98.6754,103.457,96.3372,56.737,303.345
6.1848,54.3238,1.92501e+18,86.6681,89.1097,85.1959,78.6136,79.014,86.3775,104.526,126.691,122.801,60.7014,303.183
6.77378,53.801,1.78938e+18,88.305,92.4316,88.3684,80.9053,79.6414,83.7836,92.6923,98.0543,92.5784,55.7186,302.317
6.36412,53.8604,1.79114e+18,86.2807,88.0136,83.1401,76.0884,75.5547,81.0318,94.4182,108.374,104.273,57.9723,301.986
6.15891,53.89,1.89008e+18,77.975,74.9128,69.351,63.6646,64.4684,72.279,95.2289,148.324,176.268,64.5476,303.184
6.73877,53.3838,1.76929e+18,82.1737,81.9793,76.4572,70.0605,70.0312,76.6445,93.4486,117.398,118.411,60.7467,302.986
6.53691,53.4132,1.79012e+18,76.7643,73.3607,67.1721,61.3862,61.6549,68.5335,88.1234,133.121,165.07,66.5816,303.045
6.33509,53.4424,1.78673e+18,84.6577,86.0248,81.2406,74.7425,74.5843,80.5843,94.9789,111.055,107.314,58.4895,302.934
6.13288,53.4715,1.85264e+18,79.6624,77.7974,72.365,66.4949,66.8589,74.087,94.9538,137.493,155.041,64.6171,303.073
6.30665,53.035,1.80444e+18,79.6109,77.1829,71.0526,65.1308,65.4094,72.3815,91.7419,130.587,148.876,65.4008,302.608
6.1065,53.0638,1.86502e+18,79.5185,77.8998,72.5986,67.0128,67.5149,74.8755,95.3604,137.528,157.973,65.6614,303.169
6.67502,52.5767,1.78415e+18,81.8714,81.8915,76.2675,70.3609,70.6821,77.8228,95.502,120.295,119.154,60.3217,302.955
6.47641,52.6058,1.81385e+18,87.4048,91.529,87.4663,81.0899,80.7758,86.1107,96.3639,102.491,95.1862,56.095,303.083
6.27783,52.6345,1.86739e+18,90.3635,97.1466,94.3931,87.9255,87.2241,91.3034,97.8833,97.92,89.3841,54.8241,303.264
6.07886,52.6631,1.9286e+18,93.1049,102.835,101.724,95.2982,94.0589,96.459,99.0463,94.1573,85.4427,54.07,303.518
6.64508,52.1794,1.83814e+18,85.3527,87.9432,83.2082,77.3581,77.6274,84.3559,98.7673,114.016,110.367,59.7631,303.178
6.4468,52.2085,1.86374e+18,87.4092,91.7086,87.8495,82.0134,82.2999,88.7096,100.856,109.313,101.286,57.4284,302.98
6.24855,52.2373,1.88588e+18,85.7872,88.9414,84.8956,79.3842,80.1519,87.7207,103.62,119.105,111.704,59.5201,303.279
6.04989,52.2657,1.96532e+18,93.2505,103.453,102.799,97.1091,96.5754,99.6718,102.504,96.9397,86.941,54.3294,303.451
6.61583,51.7816,1.84531e+18,79.8606,79.0595,73.4382,68.5077,69.4306,77.4891,98.1399,133.85,141.849,64.2177,303.3
6.41703,51.8108,1.85774e+18,82.0685,82.6056,77.4827,72.4168,73.3873,81.5219,100.791,128.404,129.027,62.4459,303.234
6.21825,51.8397,1.89051e+18,85.4921,88.5241,84.5365,79.4434,80.4808,88.4181,104.868,120.48,111.508,58.7242,303.368
6.01906,51.8682,1.97435e+18,83.452,85.1702,81.0912,76.4684,78.1506,87.7677,110.432,141.936,137.571,62.5524,303.499
6.58668,51.3797,1.83015e+18,82.3503,82.9541,77.5928,72.6706,73.5997,81.6472,100.147,123.746,120.678,60.5486,302.984
6.38651,51.4092,1.84104e+18,85.4325,88.2653,83.8893,78.7594,79.2873,86.0809,99.7609,112.24,106.885,58.9023,303.268
6.18634,51.4382,1.86794e+18,87.8541,92.8309,89.6161,84.5412,84.951,90.9485,101.129,105.475,96.318,56.2951,303.166
5.98574,51.4669,1.93625e+18,87.1103,91.6848,88.6423,84.0015,85.2776,93.1915,107.828,118.368,108.695,59.2366,303.504
6.55713,50.97,1.83278e+18,79.3164,78.188,72.2703,67.7652,68.7522,76.7013,96.8926,132.696,143.006,65.0381,302.993
6.35468,50.9999,1.84558e+18,81.42,81.7014,76.5132,71.978,72.9464,80.8478,99.4809,126.68,130.197,63.5224,303.339
6.15223,51.0293,1.88282e+18,85.007,87.8416,83.9003,79.4843,80.6986,88.674,104.718,119.316,110.603,58.6456,303.356
5.94934,51.0582,1.94108e+18,87.5028,92.5454,89.844,85.6169,86.9888,94.7238,108.13,116.055,105.826,58.541,303.546
6.5267,50.5485,1.83092e+18,89.9588,96.4129,93.797,89.0272,88.1991,90.9406,94.0944,90.7643,83.934,53.4577,302.868
6.32104,50.5789,1.83076e+18,86.3571,90.0116,86.1442,81.663,82.1287,88.1631,98.8454,105.085,97.9412,56.7677,303.02
6.11536,50.6088,1.84994e+18,92.2528,101.834,101.266,96.2035,93.7898,92.8914,90.0378,81.7864,76.0801,51.6344,302.936
5.9092,50.6381,1.88232e+18,88.8099,95.2527,93.3437,89.2265,89.545,94.3034,100.753,99.4501,89.9443,54.9093,303.156
6.49479,50.1107,1.88341e+18,82.8824,84.0713,79.0861,75.2263,76.6116,85.1796,103.9,127.772,125.623,60.6156,303.362
6.28489,50.1419,1.82223e+18,82.7241,83.8063,78.9109,74.9434,76.0878,84.0037,100.693,118.441,112.68,58.3176,302.948
6.07494,50.1724,1.86215e+18,87.5805,92.6307,89.9289,86.1457,86.734,92.2558,100.598,102.115,93.2178,55.6469,303.272
5.86449,50.2022,1.92558e+18,86.8011,91.7692,89.487,86.2535,87.9089,95.6516,108.246,113.627,100.994,56.2962,303.083
6.46043,49.6516,1.93442e+18,83.8709,85.6909,81.753,78.23,80.0109,89.4141,109.221,131.744,124.942,60.2104,303.659
6.24514,49.6837,1.92664e+18,86.5176,90.4443,87.7972,84.5464,86.293,94.6769,109.046,117.418,104.981,56.7268,303.775
6.02979,49.7149,1.90851e+18,91.436,100.047,100.216,96.9178,96.3485,98.1837,98.2642,90.3665,81.7083,53.1823,303.709
5.81389,49.7454,1.98071e+18,85.7561,89.8652,87.7462,84.9544,87.3056,96.8589,114.029,126.264,113.333,58.5815,303.791
6.42295,49.1649,1.96879e+18,90.9492,99.0709,100.965,99.1624,100.377,104.394,106.036,97.6215,85.9563,54.0269,303.042
6.20099,49.198,2.00355e+18,88.0366,92.9874,92.1624,89.583,92.0605,101.21,115.357,121.237,106.597,57.6473,304.67
5.97893,49.2302,1.99309e+18,88.6231,94.3412,94.0857,91.7051,93.9951,102.079,113.417,115.176,100.482,56.4707,305.017
5.75627,49.2615,2.01369e+18,85.847,89.8135,88.518,85.9635,88.5542,98.6409,116.851,130.415,117.343,60.0378,305.27
6.48389,49.403,1.95496e+18,83.3279,84.8698,81.4111,77.9641,79.8529,89.6333,110.625,136.596,130.605,60.6613,304.449
6.26544,49.4355,1.97631e+18,89.2295,94.9146,93.8181,91.0195,92.9083,100.513,111.079,112.702,99.1047,56.0633,304.785
6.04691,49.4672,1.94122e+18,90.5987,97.8769,97.8199,94.8583,95.4782,99.8705,104.181,99.456,88.5667,54.5795,304.902
5.82781,49.4981,1.98797e+18,91.7334,100.417,101.366,99.0514,99.9958,104.131,106.816,99.3603,87.399,54.426,305.031
6.57368,49.8686,1.92906e+18,95.4401,107.309,109.211,105.846,102.544,98.618,90.9679,79.2712,74.4219,51.5783,303.091
6.3613,49.9002,1.89946e+18,91.8412,100.008,99.211,95.7668,95.1885,97.134,97.6658,90.4802,82.0781,52.9721,303.459
6.14887,49.931,1.88001e+18,91.8352,100.688,100.343,96.6887,95.3246,95.7805,94.3095,86.1176,79.118,52.5014,303.338
5.93592,49.9612,1.93852e+18,93.2331,104.435,106.062,103.107,101.458,100.457,95.9822,84.971,77.6999,52.2587,303.348
6.66209,50.3089,1.90982e+18,86.9972,90.7991,86.935,83.0245,84.4243,92.429,106.645,116.304,105.786,57.3183,303.468
6.45454,50.3397,1.84921e+18,89.2897,95.1058,92.2393,87.8885,87.7524,91.9689,97.5069,95.9597,87.8223,54.2451,303.202
6.24697,50.3699,1.81906e+18,86.3921,90.1605,86.4272,82.0958,82.4357,88.0768,97.7576,102.438,95.2455,56.1557,303.084
6.03891,50.3995,1.94806e+18,96.8533,112.464,116.869,112.776,106.987,98.5258,86.2869,72.8666,68.6112,49.6364,302.958
6.748,50.7304,1.88913e+18,82.9031,83.8658,78.6583,74.0952,75.1554,83.5396,102.732,129.752,131.508,63.2887,303.167
6.54419,50.7605,1.86852e+18,82.3679,83.052,77.7203,73.186,74.1756,82.2689,100.947,127.91,130.895,63.4228,302.904
6.34036,50.7902,1.84791e+18,83.9674,85.8577,81.2626,76.8458,77.8977,85.687,102.019,118.613,111.836,58.9047,303.021
6.13608,50.8193,1.92717e+18,86.383,90.3594,87.052,82.9769,84.5142,92.8974,108.481,119.88,108.497,58.1165,303.486
6.83308,51.1376,1.86648e+18,82.0438,82.3923,76.9715,72.0837,72.9575,81.0848,100.167,129.212,134.445,64.3685,302.973
6.63199,51.1673,1.8688e+18,82.4624,83.1734,77.8464,73.0841,74.0747,82.2349,101.291,128.36,130.198,63.1674,303.123
6.43091,51.1966,1.86073e+18,83.2104,84.5741,79.7582,75.1506,76.3862,84.8094,103.306,124.388,118.201,59.9426,303.289
6.22939,51.2254,1.89712e+18,85.389,88.4205,84.479,79.9142,81.192,89.3927,105.844,120.784,111.489,58.7375,303.389
6.91725,51.5352,1.81568e+18,83.3727,84.226,78.8245,73.4215,73.9076,81.3371,98.2079,119.278,116.216,59.7422,302.589
6.71796,51.5645,1.82505e+18,79.0736,77.5071,71.3979,66.407,67.1214,74.6699,94.6715,133.886,147.815,63.1648,302.934
6.51868,51.5935,1.83862e+18,83.8794,85.5087,80.5731,75.4063,76.1581,83.6656,100.337,119.512,114.487,59.3712,302.992
6.31898,51.6221,1.91407e+18,84.7776,87.2827,83.077,78.2766,79.7171,88.6608,107.539,127.032,118.192,59.9586,303.299
6.9918,51.8596,1.87389e+18,92.6363,101.548,99.6861,93.0746,91.1603,92.9023,94.2953,89.3068,82.4817,53.0804,303.067
6.79332,51.8888,1.87007e+18,88.0912,92.8121,88.9785,83.1981,83.415,89.7691,101.124,107.904,99.3327,56.8261,303.345
6.59486,51.9176,1.90996e+18,91.8852,100.07,97.9027,91.9315,91.3252,95.1551,99.9173,97.2258,88.1951,54.4132,303.266
6.396,51.9462,1.92865e+18,89.4983,95.6713,92.8422,87.4512,88.1022,94.66,105.434,109.529,98.6879,56.7161,303.369
6.87816,52.2797,1.83169e+18,80.5671,80.2304,74.5797,69.0068,69.5682,77.222,96.0982,128.585,139.104,64.845,303.197
6.67989,52.3085,1.87259e+18,87.339,91.4914,87.4108,81.4168,81.6728,88.3254,101.354,111.806,104.579,58.2173,303.244
6.48122,52.337,1.91993e+18,85.4874,88.3887,84.1657,78.71,79.8703,88.5354,107.023,126.557,118.436,60.1504,303.369
6.76395,52.7007,1.81557e+18,75.4944,70.9906,63.9951,58.2679,58.1023,64.1907,81.8124,134.284,198.762,71.2829,302.637
6.56461,52.7294,1.84169e+18,76.7211,73.5654,67.2982,61.7778,62.2323,69.6847,90.2579,139.639,178.626,65.3297,302.9
7.24878,53.0395,1.72408e+18,75.8775,72.2602,65.5365,59.5713,59.2843,65.4687,82.7687,124.513,159.313,65.8358,302.918
7.04822,53.0688,1.69929e+18,72.8138,67.4211,60.3023,54.6901,54.6833,61.1064,79.3444,126.26,175.692,69.1382,302.802
6.8477,53.0979,1.7064e+18,80.1424,78.229,71.7247,65.2815,64.91,70.9064,87.1202,114.866,123.835,62.0175,302.609
6.64678,53.1268,1.75538e+18,83.8471,83.7136,77.6259,70.8257,70.4238,76.4608,91.8788,112.776,112.783,59.4414,302.05
7.33753,53.445,1.781e+18,79.6821,78.115,72.1875,65.9224,65.8411,72.9181,91.6443,126.702,138.652,62.8101,303.039
7.13447,53.4746,1.79194e+18,79.6818,78.2619,72.4161,66.1747,66.1872,73.3046,92.4468,128.089,140.14,63.1923,303.131
6.93145,53.504,1.81215e+18,82.7316,82.732,77.1441,70.5221,70.2896,76.9152,94.0628,121.634,129.603,63.9354,302.817
6.72803,53.5333,1.87862e+18,87.1037,90.512,86.4088,79.7991,79.8716,86.6873,101.748,116.41,109.404,58.5723,303.175
7.42896,53.8634,1.82919e+18,90.8212,98.4567,95.9903,87.8817,85.3703,87.987,92.3656,91.3319,85.3207,53.8848,302.224
7.22241,53.8935,1.83875e+18,88.0506,92.2466,88.2623,80.7945,79.7155,85.155,96.6666,106.411,101.836,57.9802,302.878
7.0159,53.9234,1.85716e+18,84.973,86.5154,81.7151,74.8556,74.6502,81.685,98.7922,121.96,122.135,60.8661,302.898
6.80899,53.9532,1.83496e+18,105.24,130.651,135.383,115.738,93.4308,73.0029,58.1641,51.0866,55.9099,47.1258,302.735
7.52392,54.2997,1.91932e+18,88.7034,93.6262,90.259,82.7899,82.1283,89.3277,104.206,117.196,108.565,57.6782,303.147
7.31279,54.3303,1.9068e+18,88.8576,93.6996,90.2641,82.7566,82.0256,88.7256,102.95,115.116,106.587,57.4635,303.463
7.10172,54.3609,1.93129e+18,91.7217,99.0579,96.7836,89.0414,87.8417,92.8198,102.075,105.751,97.2976,56.5701,303.078
6.89023,54.3914,2.00675e+18,100.215,116.781,119.618,110.522,104.536,99.2802,91.7421,80.3287,75.1358,51.9057,303.503
7.62289,54.7596,1.94646e+18,89.0232,94.0744,90.9044,83.1234,82.1921,89.3393,104.674,120.5,115.148,59.3994,303.222
7.40599,54.791,1.94131e+18,89.1967,94.1987,91.0253,83.2765,82.4426,89.3773,104.406,119.334,113.374,58.9685,303.346
7.18914,54.8224,1.96449e+18,94.4532,104.076,103.214,94.8322,92.6866,96.0907,101.681,100.077,90.8954,55.086,303.651
6.97186,54.8538,1.98115e+18,94.1941,103.349,102.313,94.2503,92.8047,97.03,104.25,103.969,93.5629,55.4628,303.608
7.68811,54.9977,1.96863e+18,87.8645,91.9413,88.6042,80.9931,80.3142,88.3178,106.807,129.641,124.85,60.0802,303.081
7.46781,55.0295,1.9317e+18,87.585,91.0616,87.4099,79.7796,79.0179,86.3982,103.957,125.645,121.36,59.3274,302.821
7.02689,55.0934,2.00914e+18,86.5777,89.1653,85.2569,78.2285,78.5237,87.2233,109.648,142.51,140.637,61.971,303.626
7.642,54.5196,1.88697e+18,90.2448,96.6385,93.8812,85.8142,84.1441,89.3891,99.3431,104.967,97.4832,56.2048,302.707
7.42806,54.5506,2.00355e+18,81.5602,80.5752,75.1317,68.4279,68.2255,75.7431,97.6065,152.85,193.781,68.2099,302.906
7.21416,54.5815,1.92427e+18,92.0163,99.4506,97.1858,89.0964,87.5814,92.3388,101.222,104.516,95.8218,55.9145,303.502
6.99985,54.6125,1.98812e+18,89.9571,95.3511,92.437,85.1334,85.014,92.5603,108.85,123.91,115.251,59.039,303.847
7.60063,54.067,1.87412e+18,89.9242,96.0435,92.8809,84.9575,83.366,88.5154,98.2365,104.056,97.7738,56.8543,303.11
7.3918,54.0974,1.85706e+18,87.9828,92.1837,88.3404,80.8694,79.9231,86.0147,98.9394,110.258,103.469,56.9023,303
7.183,54.1276,1.89852e+18,100.342,117.683,119.748,107.97,98.1606,89.3671,79.3928,68.8569,66.7073,49.2553,303.242
6.97381,54.1578,1.92618e+18,90.6929,96.9431,94.1357,86.7675,86.0986,91.903,103.289,109.794,100.491,56.8762,303.358
7.35784,53.6641,1.78037e+18,79.2217,74.1034,66.4982,59.8601,59.3119,65.8135,84.8271,132.076,169.431,63.4441,301.951
7.15305,53.6938,1.64948e+18,90.3282,98.2054,95.2114,85.4791,79.5903,76.1034,72.5807,67.6598,67.5556,49.6049,301.403
6.94786,53.7234,1.87626e+18,82.366,79.2406,72.0731,65.1869,65.0239,72.3325,92.8485,137.846,167.717,67.3343,301.697
7.52898,53.2161,1.74564e+18,80.2611,78.1879,71.637,65.1033,64.5125,70.6649,87.0613,119.323,137.645,65.0194,302.472
7.32714,53.2455,1.76679e+18,80.4228,79.1176,72.9934,66.4931,65.95,72.137,88.52,120.141,138.34,65.6894,302.799
7.12534,53.2748,1.783e+18,85.7631,88.262,83.3973,76.4098,75.6519,81.3687,93.8857,106.063,102.658,58.0548,302.815
6.92315,53.3039,2.22913e+18,83.8055,83.3868,77.2547,70.6394,70.9611,79.2224,103.475,176.839,251.877,75.6291,301.884
7.49522,52.8089,1.74389e+18,79.6209,78.5925,72.5821,66.4895,66.2961,73.046,89.9602,118.816,128.994,62.9344,303.142
7.29545,52.8381,1.71822e+18,79.6904,78.4321,72.2222,65.9683,65.6202,72.1053,88.8566,116.395,123.485,61.5622,302.967
7.09572,52.8671,1.74964e+18,86.1171,89.0372,84.1143,77.1222,76.104,81.0421,91.295,99.1942,94.4883,55.9489,302.705
7.4643,52.408,1.79652e+18,71.8384,67.1581,60.4562,55.0705,54.8052,60.7446,77.637,134.299,215.622,70.5665,303.04
7.06717,52.466,1.80963e+18,78.3089,76.6809,70.631,65.1426,65.6016,72.8418,91.9513,132.024,151.803,64.3894,303.149
6.86822,52.4946,1.8564e+18,80.8124,80.5851,75.0316,69.4033,69.9633,77.7232,97.5053,132.138,142.958,66.0969,303.162
7.43423,52.0101,1.8478e+18,85.7185,88.7247,84.1644,78.0836,78.079,85.126,99.44,114.126,110.239,59.4487,303.037
7.23597,52.0392,1.88698e+18,93.618,103.449,102.07,95.0561,92.598,93.7301,93.8826,87.7701,81.0779,52.6667,303.099
7.03775,52.0681,1.88683e+18,91.6116,99.51,97.1195,90.7147,89.6664,93.2753,97.8874,95.6442,87.491,54.1708,303.184
6.83912,52.0967,1.97413e+18,99.9089,117.493,120.826,112.772,105.342,97.1934,86.1136,73.9906,70.457,50.226,303.256
7.40485,51.6116,1.85774e+18,87.3621,91.3359,87.4639,81.6374,81.6926,88.3998,100.445,108.956,101.623,57.2351,302.844
7.20608,51.6409,1.88498e+18,86.5976,90.0875,85.9518,80.337,80.7505,88.1513,102.635,116.159,110.408,59.4203,303.051
7.00733,51.6699,1.88447e+18,84.7833,86.9735,82.3178,77.0123,77.9188,86.3288,104.181,123.83,117.526,59.8506,302.827
6.80817,51.6985,1.92701e+18,94.4174,105.198,104.608,98.5049,96.5662,97.2718,96.2141,88.3764,80.7865,52.5975,303.145
7.37557,51.209,1.87379e+18,80.7679,80.4236,74.8715,69.6893,70.4374,79.0508,100.488,137.26,142.648,62.2391,302.813
7.17543,51.2386,1.9091e+18,83.3505,84.5356,79.5752,74.4305,75.2943,83.9204,103.767,132.396,134.16,63.8162,302.953
6.97529,51.2678,1.88873e+18,89.0023,94.4144,91.3568,86.1617,86.4528,92.5395,102.119,105.447,96.1397,56.0069,302.702
6.77473,51.2966,1.92143e+18,80.8137,80.4727,74.8398,70.1166,71.2756,80.0808,102.246,142.563,154.828,64.3174,302.769
7.34592,50.7986,1.90556e+18,84.5168,86.195,81.7183,76.8028,77.8867,86.9101,105.861,127.949,122.765,60.8095,302.935
7.14351,50.8287,1.93197e+18,81.7706,81.9367,76.7283,72.0198,73.1143,82.231,104.606,142.321,148.004,62.428,303.055
6.9411,50.8583,1.91525e+18,86.7531,90.2724,86.4419,81.8466,83.0687,91.3794,106.924,119.54,109.464,58.0394,302.994
6.73824,50.8874,1.96949e+18,81.9526,82.4375,77.2014,72.8234,74.343,83.978,107.186,146.043,153.844,63.8083,303.072
7.31511,50.3766,1.93194e+18,86.4511,89.2559,85.6908,81.3568,82.8208,91.9815,109.035,123.578,113.631,58.953,302.999
6.90385,50.4373,1.94947e+18,88.516,93.277,90.3065,86.3364,87.813,95.88,109.039,115.991,104.603,57.5195,303.155
6.69774,50.4668,1.98143e+18,86.3657,89.792,85.9288,82.1348,84.1946,94.0729,113.22,130.699,119.686,60.2114,303.427
7.28265,49.9382,1.87478e+18,89.2739,94.0379,91.9076,87.7899,88.1482,93.6882,101.055,101.255,92.4338,55.21,302.396
7.07279,49.9696,1.8938e+18,89.8664,95.3613,93.2432,89.3238,89.763,95.0908,101.824,100.925,91.6076,55.0082,302.878
6.8629,50.0003,1.97579e+18,93.1681,101.693,101.372,98.399,98.8782,102.642,104.675,97.3421,86.716,53.7564,303.426
6.65249,50.0304,2.00483e+18,93.401,102.543,102.265,99.7962,100.822,104.854,107.077,99.4917,88.0279,54.0463,303.567
7.24859,49.4783,1.95408e+18,83.094,82.3393,77.2179,72.2985,73.0654,82.2108,104.769,146.429,160.084,64.5228,303.276
7.03335,49.5106,1.8795e+18,82.8533,83.095,78.6675,74.3006,75.305,84.1444,104.197,131.554,128.934,59.9464,301.679
6.81806,49.542,1.91165e+18,88.1351,92.7445,90.9056,87.6031,88.9085,95.9728,106.323,109.131,97.5179,55.5393,302.174
6.60221,49.5728,1.98314e+18,88.0765,92.9117,90.9776,88.1904,90.5229,99.5038,113.54,119.794,105.565,56.8383,302.895
7.21028,48.9909,1.93595e+18,87.0613,90.7068,90.9453,88.6086,90.8711,99.9444,113.183,118.287,104.938,57.4121,301.306
6.98837,49.0243,1.94806e+18,86.166,88.986,87.4958,84.2107,85.9606,95.2184,111.789,125.356,115.994,59.8867,302.586
