# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.39125,172.188,1.21425e+18,75.2504,80.6008,82.1181,73.7166,59.6565,47.2906,38.6719,35.9816,41.1286,38.8835,305.337
-3.14093,172.565,1.20067e+18,60.1236,57.8321,57.6091,56.7094,55.9249,56.784,58.5612,61.2975,62.8331,45.9763,304.768
-2.91861,172.597,1.19613e+18,59.6722,57.0621,56.657,55.7318,55.1038,56.262,58.6505,62.3014,64.0446,46.3382,304.624
-2.69647,172.63,1.23238e+18,64.4866,64.1782,65.027,63.7824,61.1634,58.7176,55.5135,53.8541,55.8981,44.0237,304.902
-2.47398,172.663,1.29904e+18,74.1655,79.6871,83.4632,79.0686,67.9683,55.9322,45.365,41.2476,46.5047,41.8637,305.971
-3.12912,172.317,1.17575e+18,54.5415,50.1403,48.756,47.8737,48.2632,51.8653,60.307,74.865,78.8732,49.6597,304.585
-2.91031,172.348,1.17031e+18,53.8781,49.1599,47.622,46.7237,47.1401,50.5982,59.2275,76.0229,82.2831,50.8201,304.513
-2.69168,172.38,1.21035e+18,63.2713,62.3046,62.6688,61.3632,59.1325,57.4448,55.2385,54.3973,56.5443,44.2352,304.654
-2.47271,172.413,1.24618e+18,62.8438,61.8018,62.3868,61.6627,60.2805,59.9597,59.4972,59.6868,60.7278,45.3906,305.417
-3.0822,171.843,1.17446e+18,58.0806,55.1759,54.5785,53.7786,53.3488,54.973,58.2786,62.7915,64.4558,46.4348,304.666
-2.86948,171.874,1.15727e+18,59.6136,56.8964,56.0983,54.7983,53.6458,54.0989,55.3263,57.4757,59.6686,45.1258,303.896
-2.65692,171.905,1.22615e+18,72.6941,77.2781,79.7634,73.9319,62.031,50.087,40.9936,38.777,44.3728,40.1349,304.475
-2.44403,171.937,1.17806e+18,55.5132,51.735,50.6369,49.971,50.2536,53.3275,60.255,71.2663,73.7825,48.6549,305.174
-3.04022,171.394,1.12058e+18,57.5183,54.0331,52.7166,51.3937,50.5656,51.7409,54.3351,57.9796,60.342,45.2762,303.847
-2.83236,171.424,1.14689e+18,54.6443,50.3329,48.7346,47.7683,47.8879,50.9213,57.9984,69.7159,74.0416,49.3775,304.167
-2.62463,171.454,1.18825e+18,65.999,66.3501,67.0698,64.6087,59.6556,54.2878,48.6633,46.2952,49.5401,41.8129,304.281
-2.41659,171.485,1.17314e+18,55.7669,52.0597,50.8956,50.1818,50.1927,53.0121,59.6925,70.0227,72.5959,48.7721,304.404
-3.00192,170.964,1.12647e+18,52.3215,46.9887,44.7006,43.7304,44.1555,47.7693,56.9685,74.592,81.1041,50.6889,303.48
-2.7978,170.993,1.1645e+18,56.1355,52.4508,51.278,50.5462,50.5366,53.1811,59.2292,67.7593,69.532,47.762,304.068
-2.59381,171.023,1.17355e+18,61.348,59.6253,59.3361,58.0276,56.0934,55.1048,54.0947,54.449,57.199,44.654,304.645
-2.3895,171.053,1.19097e+18,59.9012,57.8294,57.5248,56.7041,55.7396,56.4338,57.8391,59.9036,61.44,45.6717,305.172
-2.96681,170.548,1.10143e+18,55.0743,50.9724,49.2836,48.0956,47.7163,49.9234,54.9751,61.6257,63.9634,46.264,303.996
-2.76543,170.577,1.09732e+18,53.9759,49.6022,47.6897,46.4939,46.3694,49.0988,55.305,64.1908,66.8566,47.1365,304.15
-2.56417,170.606,1.15691e+18,62.1554,60.7007,60.3617,58.6067,55.8295,53.6849,51.448,51.0489,53.9491,43.408,304.278
-2.3626,170.635,1.1764e+18,62.5477,61.3129,61.2042,59.6566,57.0295,55.0151,52.7643,52.2716,55.0028,43.7465,304.882
-2.93393,170.141,1.10178e+18,46.5994,38.573,34.468,32.9912,33.2764,35.9412,43.2809,73.8271,137.556,66.7059,301.667
-2.73436,170.17,1.32678e+18,56.5816,52.2007,50.3789,49.6962,50.2675,54.356,66.2248,94.8202,109.268,57.363,301.69
-2.5349,170.199,1.15779e+18,51.4792,46.2066,43.8842,42.8928,43.1316,46.8166,57.6894,81.7676,92.5997,52.9734,303.196
-2.33512,170.228,1.15778e+18,54.2575,50.321,48.7978,48.0633,48.3491,51.7727,59.6808,71.6514,74.3772,49.4128,304.634
-2.91283,169.807,1.03095e+18,49.8942,43.8829,40.9177,39.6168,39.8804,43.2511,51.928,66.6887,72.3518,48.7536,303.027
-2.71407,169.835,1.09798e+18,59.0737,56.0982,54.6822,52.9276,50.9986,50.3468,50.1686,51.3373,54.7166,43.8473,303.383
-2.51542,169.864,1.10753e+18,61.8031,59.9889,59.0705,56.721,53.1784,50.054,46.9976,46.5068,50.6459,42.5058,303.923
-2.31645,169.893,1.16704e+18,64.1206,63.5263,63.6008,61.4086,57.2006,53.0869,49.1697,48.3438,52.0703,42.8793,304.405
-2.68378,169.435,1.06867e+18,49.0461,42.7935,39.6095,38.3168,38.7494,42.3808,52.4386,74.2218,87.2849,53.3096,303.044
-2.48531,169.463,1.10161e+18,54.012,49.2155,46.8662,45.6583,45.6839,48.7756,55.9568,66.3033,68.951,47.8973,303.054
-2.28652,169.492,1.0987e+18,59.9906,57.2195,55.7737,53.7864,51.4074,50.1208,49.1415,49.822,53.4967,43.4915,302.934
-2.85315,169.005,1.11321e+18,58.0138,54.9381,53.7248,52.4331,51.2073,51.5492,52.7429,54.8693,57.8478,44.8827,303.997
-2.6539,169.033,1.06651e+18,57.0347,53.355,51.5236,49.8111,48.333,48.4943,49.5976,51.9123,55.6807,44.2972,303.512
-2.45474,169.062,1.07928e+18,56.5659,52.75,50.9721,49.5664,48.4995,49.2563,51.3336,54.5807,58.0463,45.0768,303.709
-2.25524,169.091,1.11166e+18,67.7334,69.0938,69.2415,63.7172,54.0426,44.7941,38.3879,37.1233,42.9663,39.865,302.389
-2.82387,168.599,1.15283e+18,60.0977,57.9458,57.4037,56.1622,54.5091,53.9547,53.7515,54.642,57.3486,44.6796,303.995
-2.62304,168.627,1.14841e+18,59.3207,56.7016,55.8179,54.6416,53.3827,53.6441,54.6524,56.5342,59.0066,45.1667,303.59
-2.4223,168.656,1.16998e+18,63.5368,62.8614,63.0358,61.1443,57.4563,53.8763,50.2756,49.2392,52.5762,43.0688,303.759
-2.22122,168.684,1.21342e+18,69.2918,71.9238,74.0062,70.4318,61.8655,52.6206,44.9157,42.2126,46.9958,41.2693,304.022
-2.79427,168.183,1.18695e+18,56.423,53.0235,52.0716,51.4329,51.4337,54.1941,60.772,70.0352,71.7182,48.6293,304.127
-2.59094,168.212,1.15104e+18,54.6646,50.3867,48.5296,47.5812,47.7512,50.9263,58.5705,70.8736,74.8654,49.5743,303.515
-2.38769,168.241,1.17048e+18,60.2242,58.019,57.4318,56.3136,54.9443,55.0023,55.622,57.06,59.3494,45.2788,303.537
-2.18408,168.27,1.20079e+18,55.9653,52.1151,50.69,50.007,50.2653,53.5749,61.3931,74.4226,78.5195,50.7342,303.68
-2.76368,167.755,1.19421e+18,60.8151,59.1852,59.163,58.2866,56.9194,56.6841,56.7584,57.645,59.6617,45.3815,304.174
-2.55686,167.784,1.22603e+18,63.3226,62.9464,63.7907,62.863,60.46,58.3765,55.828,54.8724,57.4347,44.9043,304.368
-2.3501,167.814,1.22291e+18,74.3809,81.009,84.7055,76.3991,60.3773,46.4004,37.9054,35.9648,41.7512,39.312,303.887
-2.14297,167.843,1.21296e+18,60.6752,58.5897,58.2039,57.4101,56.5112,57.4363,59.3669,61.9577,63.3983,46.3675,302.913
-2.73262,167.309,1.16066e+18,55.7179,51.4077,49.5397,48.519,48.5633,51.4351,58.4672,70.2452,74.7511,49.7961,302.946
-2.52123,167.339,1.18731e+18,60.921,59.0076,58.5943,57.5104,56.0832,55.9782,56.3833,57.6261,59.8099,45.4361,302.556
-2.30988,167.368,1.24579e+18,73.9635,81.1578,86.0864,79.2175,63.2845,48.1521,38.6534,36.6245,42.6044,39.3734,303.61
-2.09813,167.398,1.31095e+18,68.9551,71.9047,75.428,74.5309,69.0545,62.0494,54.1691,50.0597,53.3027,43.8918,304.829
-2.69758,166.839,1.21251e+18,60.7971,59.1734,59.166,58.4649,57.4162,57.7373,58.7006,60.3129,61.9013,45.9831,303.684
-2.48039,166.87,1.25511e+18,65.4603,66.5414,68.5326,67.6672,64.0914,59.8376,54.6181,51.9848,54.95,44.2348,303.959
-2.26324,166.9,1.25411e+18,68.3369,71.0033,73.8037,71.7619,65.1286,57.3265,49.3912,45.9501,50.4846,43.2214,304.25
-2.04565,166.931,1.28921e+18,73.3446,79.6794,84.9658,80.7364,68.1465,54.4506,43.718,40.0665,44.8443,40.3373,304.706
-2.69307,166.591,1.17331e+18,58.212,55.1215,53.9617,53.0087,52.5153,54.1367,57.9874,63.7141,66.4709,47.4144,303.288
-2.47248,166.621,1.27074e+18,65.9869,67.5162,69.958,69.2821,65.5216,60.8274,55.1208,52.0485,54.7569,44.1193,304.057
-2.25192,166.652,1.29841e+18,67.6111,70.1484,73.3669,72.6826,68.0452,62.1969,55.1727,51.0935,53.6061,43.7215,304.389
-2.0309,166.683,1.29622e+18,69.645,73.6763,77.9562,76.6089,69.19,59.9649,50.6468,45.8624,49.4331,42.6424,304.042
-2.78195,167.055,1.17443e+18,59.2961,56.7655,55.9918,55.0249,54.1726,55.0636,57.2196,60.1852,62.1868,46.0981,303.413
-2.56773,167.086,1.21068e+18,59.1299,56.6279,56.0013,55.3103,54.9159,56.6394,60.4661,65.8012,67.5521,47.6092,303.427
-2.35354,167.116,1.22249e+18,60.8402,59.1351,59.0798,58.4501,57.5522,58.2524,59.7411,61.8552,63.2535,46.3504,303.693
-2.13894,167.146,1.2675e+18,66.778,68.3552,70.6451,69.6376,65.2807,59.892,53.6117,50.7538,54.3204,44.19,304.562
-2.86927,167.494,1.17992e+18,59.1795,56.7327,56.2002,55.3447,54.5665,55.5047,57.6949,60.6891,62.5042,46.1447,303.821
-2.66016,167.524,1.20765e+18,64.9529,65.5683,66.8884,65.3234,61.0984,56.1689,50.9567,48.9286,51.9534,42.6838,303.552
-2.45111,167.553,1.25016e+18,70.4818,74.6062,78.3126,75.2312,65.6106,54.6697,45.4436,41.7864,45.6602,40.5514,303.978
-2.24166,167.583,1.27917e+18,69.8724,73.8,77.8101,75.7516,67.7898,58.1131,48.9977,44.8953,48.1388,41.4425,303.847
-2.95321,167.914,1.22889e+18,64.6304,65.1884,66.6277,65.4776,61.9617,58.0471,53.6016,51.6449,54.3216,43.584,304.333
-2.74811,167.943,1.21794e+18,62.186,61.276,61.7994,60.9904,59.1956,58.1198,56.9164,56.7661,58.8627,45.2131,304.221
-2.54306,167.972,1.23135e+18,67.4746,69.3393,71.4043,69.3388,63.3561,56.2703,49.3622,46.417,49.8002,42.0671,304.133
-2.33765,168.001,1.24483e+18,71.7167,76.3665,79.9106,75.5313,64.1984,52.5222,43.5677,40.2809,44.9774,40.473,304.112
-3.03672,168.319,1.20994e+18,62.8933,62.3742,63.0698,62.0539,59.6014,57.3883,54.8459,53.9199,56.3209,44.2706,304.302
-2.83461,168.347,1.20279e+18,64.2118,64.2821,65.2295,63.7434,60.122,56.216,52.0395,50.3491,53.1185,43.1623,303.916
-2.63257,168.376,1.18082e+18,62.4852,61.4534,61.5793,60.1719,57.5562,55.3534,52.9536,52.3294,55.1105,43.8563,303.649
-2.43018,168.405,1.20238e+18,68.4693,70.8091,72.7417,69.3181,61.184,52.4125,45.0409,42.3408,46.9313,41.1954,303.679
-3.11994,168.712,1.21315e+18,65.2735,65.9664,67.2521,65.5889,61.2007,56.1173,50.9324,49.1629,52.4361,42.9812,304.449
-2.91989,168.741,1.19945e+18,64.7318,65.0042,65.9427,64.1697,59.9874,55.3461,50.697,49.2027,52.526,43.0245,304.351
-2.71992,168.769,1.16556e+18,67.8189,69.5862,70.6397,66.5303,58.3531,49.8598,42.6915,40.5755,45.966,40.981,303.597
-2.51961,168.798,1.16451e+18,62.6474,61.5715,61.5294,59.8321,56.7302,53.9875,51.1835,50.4463,53.5001,43.3572,304.083
-3.2029,169.1,1.18295e+18,49.1243,43.8729,41.9599,41.3521,41.9404,45.3622,55.2854,84.3078,113.157,59.8609,304.574
-3.00402,169.128,1.15126e+18,46.916,41.0109,38.6386,37.8627,38.2133,41.2223,51.256,84.3727,122.235,60.0433,304.084
-2.80524,169.156,1.0931e+18,50.3893,44.7488,42.1345,41.0438,41.4357,44.8885,54.2802,73.5337,83.827,52.9197,303.477
-2.60613,169.185,1.15178e+18,52.2979,47.2501,44.9264,44.0689,44.575,48.2974,57.9907,77.6819,86.5104,52.9754,303.667
-3.28666,169.484,1.10445e+18,59.0842,56.4818,55.5078,53.9255,51.9079,50.8777,50.164,50.9937,54.3316,43.7127,304.096
-3.0881,169.512,1.01634e+18,53.0908,48.1844,45.8385,44.2998,43.6272,45.2072,49.0897,54.3975,58.4639,45.3953,303.634
-2.88965,169.54,1.01796e+18,60.1448,57.1657,55.021,51.7524,47.6255,43.9807,40.8454,40.7121,46.2449,41.1387,302.973
-2.69087,169.569,1.14048e+18,54.5019,50.3774,48.7669,47.9634,47.8949,50.7491,58.1571,69.3284,71.6632,48.4294,303.595
-3.37066,169.868,1.0001e+18,56.9113,51.489,48.3221,45.8945,44.0546,43.8928,44.8426,47.3987,51.9384,43.142,300.541
-2.97259,169.925,1.04876e+18,53.8204,49.2245,47.0831,45.6561,45.1536,47.1837,51.7241,57.4393,60.1169,45.1944,303.783
-2.7733,169.954,1.05201e+18,57.9235,54.4954,52.6596,50.5716,48.421,47.512,47.0815,48.2114,52.2578,43.099,303.712
-3.45658,170.257,1.01275e+18,48.7385,42.1992,39.1886,37.8647,38.0628,41.1269,49.425,66.7546,75.9134,50.7574,302.798
-3.2561,170.285,1.08141e+18,55.6502,50.4278,47.7224,46.0171,45.488,47.7863,53.3646,61.2908,64.3071,46.4281,301.423
-3.05574,170.314,1.12045e+18,57.7616,54.1624,52.6016,51.2448,50.4027,51.6987,54.5046,58.0186,60.1384,45.2615,302.97
-2.85507,170.343,1.08856e+18,54.0664,48.704,45.9755,44.4867,44.4464,47.5259,54.8306,65.8939,69.3145,47.8495,302.218
-3.54437,170.653,1.08503e+18,50.8031,44.5993,42.017,40.7593,40.7904,44.0722,53.1589,72.5498,83.6267,52.5377,302.511
-3.3416,170.681,1.09153e+18,54.6314,49.8558,47.7712,46.4266,46.121,48.6146,54.4715,62.9924,65.8673,46.881,302.999
-3.13896,170.711,1.16525e+18,53.8497,49.2576,47.4814,46.6371,47.0852,50.6591,59.2095,74.8981,81.0453,51.3031,303.734
-2.93601,170.741,1.10594e+18,57.6748,54.5105,53.3548,52.0203,50.8227,51.2045,52.3762,54.5681,57.432,44.5981,304.566
-3.63474,171.06,1.10281e+18,57.5868,53.1572,51.0554,49.4361,48.5101,49.7794,53.1417,58.1972,61.162,45.6193,301.192
-3.42873,171.089,1.42627e+18,56.3807,52.4696,51.3615,51.0598,52.0805,56.7933,69.099,103.387,135.754,63.7108,302.81
-3.22287,171.119,1.13526e+18,55.8214,52.1511,50.9794,50.0725,49.8345,52.0666,56.9871,63.6797,65.6044,46.7935,304.303
-3.01668,171.15,1.10995e+18,53.975,49.5155,47.9548,47.0741,46.9994,49.6361,56.0497,65.5974,68.54,47.5939,304.123
-3.7285,171.484,1.07493e+18,51.4477,45.4698,42.9308,41.5735,41.7668,45.1089,53.8175,70.1788,76.4146,48.7552,302.632
-3.51823,171.514,1.08716e+18,56.9816,53.0601,51.4149,49.867,48.7436,49.5634,51.8237,55.3428,58.2873,44.7351,303.215
-3.30811,171.544,1.14654e+18,63.7064,63.0346,63.0039,60.6123,56.5312,52.3927,47.9761,46.292,49.5444,41.7903,303.826
-3.09766,171.575,1.14145e+18,58.477,55.5871,54.7521,53.5658,52.5904,53.2943,54.8883,57.454,59.7214,45.14,304.583
-3.61071,171.959,1.19224e+18,54.9021,50.344,48.7623,47.8966,48.2792,51.8378,60.8244,77.5899,82.3967,50.5641,303.427
-3.39519,171.991,1.20246e+18,56.9575,53.7572,53.1168,52.5491,52.5743,55.0903,60.8649,70.1112,72.9002,48.9759,304.542
-3.17934,172.023,1.187e+18,60.0759,58.0864,57.9907,57.0862,56.0251,56.3251,57.0458,58.5704,60.2608,45.2684,305.613
-3.70707,172.432,1.18392e+18,60.3378,58.303,58.1076,57.0945,55.9114,56.0228,56.5327,57.9378,59.7163,45.1059,304.506
-3.48486,172.465,1.20526e+18,63.6854,63.2317,63.8367,62.428,59.6919,57.0516,53.6081,52.0128,54.5434,43.6822,304.819
-3.26231,172.498,1.20682e+18,65.6291,66.0892,67.0241,64.973,60.7794,56.1242,50.6964,48.1721,51.3936,42.8284,305.098
-3.69948,172.183,1.12896e+18,72.9538,77.3763,77.0898,67.3452,53.228,41.3718,34.0131,32.4895,38.9265,38.1848,304.634
-3.48078,172.215,1.19339e+18,67.7403,69.4743,70.7268,67.4885,60.7723,53.2431,45.7649,42.678,46.8725,41.3112,304.748
-3.26175,172.248,1.21107e+18,65.5358,65.9063,66.8315,64.8909,60.8465,56.43,51.2631,48.9372,52.1569,43.0874,305.545
-3.65952,171.708,1.13387e+18,57.3698,53.384,51.8002,50.4912,49.8636,51.5375,55.6575,61.7849,64.4847,46.5454,302.333
-3.4469,171.739,1.12313e+18,61.9118,60.2294,59.59,57.3412,54.1089,51.2388,48.1245,47.5007,51.8308,43.2294,303.515
-3.23396,171.771,1.16109e+18,55.7207,52.4157,51.7207,51.1072,51.0971,53.4395,58.5848,66.2673,68.6806,47.7696,305.308
-3.62144,171.258,1.03716e+18,48.4337,40.9477,37.4889,35.7851,35.4582,38.159,47.6389,72.5513,93.2707,54.0745,301.743
-3.41366,171.288,1.04882e+18,61.6761,59.3858,57.7595,54.3873,49.8957,45.7685,41.9761,41.1272,45.8156,40.6931,302.006
-3.20557,171.319,1.11786e+18,53.6097,49.5487,48.2952,47.4808,47.4315,49.987,56.4084,66.4934,69.675,47.9919,304.773
-3.79124,170.798,1.39146e+18,49.7932,43.9403,41.7979,41.1786,42.0701,45.8858,54.6604,96.1481,194.973,71.0775,303.517
-3.58707,170.827,1.04778e+18,49.8113,44.166,41.8387,40.6684,40.8674,44.1632,52.4404,67.3893,74.5137,49.7667,303.811
-3.38303,170.857,1.0781e+18,51.4249,46.216,44.2008,43.1419,43.2731,46.45,54.2471,67.7259,73.3389,49.5069,303.948
-3.17868,170.887,1.10724e+18,55.8705,51.9649,50.5304,49.4792,49.0198,50.7553,54.5997,59.8385,62.2838,45.8465,303.992
-3.75607,170.381,9.99988e+17,49.4395,42.8061,39.9263,38.5764,38.5884,41.6358,49.5976,63.6337,69.7398,48.1838,302.524
-3.35334,170.439,1.12401e+18,54.4872,49.4904,47.2668,46.0352,46.0312,49.0658,56.6281,69.2192,73.0939,49.1167,302.625
-3.15173,170.469,1.01108e+18,62.828,60.8668,58.6919,53.8657,47.1697,41.1936,36.9563,36.5324,42.2647,39.5007,302.476
-3.72376,169.974,9.66542e+17,60.6733,57.3312,54.3389,49.6698,43.8409,38.9502,35.7972,36.2756,42.5835,39.8727,300.911
-3.52414,170.002,1.34136e+18,59.3076,57.0239,57.017,57.1644,57.994,62.0668,71.0636,84.771,85.3245,52.015,302.887
-3.32464,170.031,9.96302e+17,51.5318,46.3774,44.0757,42.6624,42.2424,44.1941,48.7875,54.9715,58.2727,44.683,303.956
-3.12482,170.06,1.04362e+18,56.1029,51.7126,49.5175,47.7675,46.4815,47.0302,48.766,51.7992,55.7688,44.352,302.843
-3.70215,169.64,1.16409e+18,58.0058,55.411,54.9475,54.2818,53.6792,54.8622,57.27,60.3857,61.7779,45.7682,304.731
-3.50336,169.668,1.10561e+18,52.7023,48.2216,46.7921,46.1652,46.3026,49.2771,56.7194,67.4427,69.5982,47.8686,304.097
-3.30467,169.696,1.016e+18,47.5598,40.1566,36.5765,34.9368,34.7023,37.3786,46.5204,71.5464,90.989,52.7447,301.875
-3.10567,169.725,1.05378e+18,55.5982,51.6183,49.8411,48.3268,47.1859,47.8706,49.7967,52.8754,56.5849,44.6053,304.09
-3.67167,169.239,1.28285e+18,70.1299,74.2007,77.6236,75.2527,67.2345,57.6494,48.9244,45.6245,49.3995,41.9346,305.179
-3.47307,169.267,1.26046e+18,72.7741,78.895,83.0604,77.7835,64.5598,51.4704,42.3111,39.5764,45.2158,40.7187,304.214
-3.27457,169.296,1.17196e+18,66.2133,67.0868,67.8558,64.9011,58.653,51.8798,45.8771,43.8927,48.3722,41.686,304.381
-3.07574,169.324,1.15349e+18,60.8929,59.1525,58.7947,57.387,55.2075,53.8285,52.5493,52.7508,55.5043,43.9817,304.211
-3.64207,168.837,1.31046e+18,71.2779,76.7554,81.499,79.2745,69.907,58.5189,48.575,44.7187,48.4832,41.605,304.739
-3.44279,168.865,1.28876e+18,70.6227,75.3204,79.3423,76.8139,67.9785,57.4604,48.2313,44.6649,48.5365,41.7036,304.697
-3.2436,168.894,1.26556e+18,73.9603,80.8499,85.4472,79.229,64.5877,50.5963,41.2589,38.4883,43.8951,39.9739,304.574
-3.04407,168.922,1.22048e+18,64.2614,64.382,65.4605,64.2541,61.02,57.5668,53.6802,52.1214,54.5426,43.583,304.511
-3.6126,168.43,1.33245e+18,72.7271,80.1855,86.3705,83.1573,70.9863,57.1653,46.6021,43.4033,48.5932,41.9583,304.471
-3.41174,168.458,1.29277e+18,69.3427,73.4055,77.2207,75.5057,68.2424,59.1368,50.6265,47.0947,50.4054,42.2881,304.449
-3.21097,168.487,1.29255e+18,74.7253,83.2653,89.4155,83.0547,66.6293,51.025,41.0743,38.1577,43.6898,39.9444,304.342
-3.00986,168.516,1.22453e+18,67.2302,69.1077,71.0539,68.7665,62.5954,55.4803,48.7954,46.3166,50.0563,42.1771,304.396
-3.58289,168.014,1.2955e+18,70.3043,75.5883,80.182,77.8434,68.8415,57.923,48.4054,44.7777,48.5661,41.6365,304.762
-3.37954,168.043,1.29591e+18,69.0464,73.3072,77.4656,75.9932,68.8484,59.7311,50.9445,47.1143,50.2354,42.2066,304.423
-3.17626,168.072,1.30734e+18,76.9072,89.0972,97.2238,87.0787,65.4982,47.4781,37.5912,35.5799,41.6168,39.3923,303.967
-2.97262,168.101,1.26232e+18,67.9959,70.8467,73.8297,72.0704,65.8281,58.1953,50.6255,47.2903,50.4688,42.3169,304.387
-3.55214,167.586,1.21176e+18,59.1129,56.9843,56.8886,56.5001,56.1287,57.5689,60.4933,64.1928,65.1233,46.8106,304.277
-3.3453,167.615,1.22869e+18,57.5045,54.7482,54.3594,54.074,54.2884,57.0746,63.3427,71.9823,73.1154,49.0262,304.425
-3.13852,167.644,1.23565e+18,63.6238,63.7387,65.0028,64.1901,61.6016,58.9765,55.7593,54.4493,57.0768,44.8486,304.264
-2.93136,167.674,1.24252e+18,61.5308,60.481,61.1274,60.7445,59.733,59.8978,60.3643,61.305,62.3396,46.0753,304.486
-3.51984,167.139,1.1386e+18,59.7901,57.4703,56.6067,55.2045,53.5497,52.9765,52.8811,53.9938,56.9072,44.6383,302.832
-3.30842,167.169,1.15052e+18,61.547,60.1973,59.9488,58.3398,55.6603,53.3148,50.9363,50.6185,54.4202,44.1284,302.899
-3.09706,167.199,1.19622e+18,68.0042,70.8284,73.0858,69.7603,61.6332,52.4906,44.4888,41.3405,45.2701,40.4079,303.853
-2.88529,167.229,1.2263e+18,64.5888,65.1933,66.6533,65.4269,61.8108,57.7245,53.0684,51.1134,54.6389,44.2742,304.115
-3.48539,166.669,1.07511e+18,52.4547,46.4157,43.2496,41.7747,41.9045,44.9525,53.2594,69.3943,75.7536,48.8765,302.22
-3.26819,166.7,1.09075e+18,54.2226,49.0247,46.3943,45.0258,44.8276,47.2601,53.6466,64.8563,71.0459,48.9978,302.656
-3.05102,166.73,1.13764e+18,50.9273,44.4501,41.0946,39.7352,39.9032,42.7743,52.0553,79.226,106.209,56.4369,302.39
-2.83342,166.761,1.19777e+18,65.1309,66.0797,67.5483,65.6763,60.7857,55.266,49.3745,46.6585,50.69,43.0517,303.536
-3.48061,166.42,1.04542e+18,50.8073,43.2268,39.0656,37.1729,37.037,39.6542,47.7128,68.9933,90.4676,53.0909,301.456
-3.26,166.451,1.09606e+18,55.4152,50.7612,48.3271,46.788,46.3245,48.3571,53.5678,62.1603,67.3048,47.9318,302.547
-3.03943,166.482,1.12993e+18,50.5644,44.3495,41.4237,40.1939,40.4757,43.5212,52.8945,78.7817,101.231,54.366,302.965
-2.8184,166.513,1.1861e+18,67.5751,70.2723,72.4961,69.0893,60.8836,51.765,43.8981,40.7383,45.3668,41.0828,303.473
-3.56994,166.885,1.09674e+18,64.0602,64.3908,64.4512,60.9097,54.4466,47.5606,41.6468,39.469,43.818,39.9106,302.103
-3.3557,166.916,1.05044e+18,56.5444,51.2063,48.0126,45.9189,44.9156,46.1468,49.9034,55.6698,59.86,45.5521,300.918
-3.1415,166.946,1.14416e+18,56.743,52.6374,50.6675,49.4448,49.1371,51.2349,56.6674,65.4837,69.2982,48.2699,302.284
-2.92688,166.976,1.24371e+18,75.7006,85.6786,91.6254,80.7041,60.7033,44.8847,35.8759,33.775,40.0304,38.507,303.667
-3.65692,167.325,1.18415e+18,57.3857,54.5194,53.8041,53.236,53.1024,55.1465,59.6166,65.7558,67.4627,47.5169,304.141
-3.44778,167.354,1.18007e+18,56.1592,52.6222,51.5107,50.8102,50.8207,53.4831,59.9943,69.9408,72.5287,48.9834,303.871
-3.23871,167.384,1.21956e+18,65.6257,66.9789,68.8109,67.318,62.5761,56.6725,50.5823,47.9983,50.8782,42.3411,304.13
-3.02924,167.414,1.21997e+18,59.3937,57.3274,57.2903,56.9006,56.5094,57.9978,60.9879,64.7408,65.7853,47.015,304.413
-3.74192,167.745,1.27806e+18,68.2863,71.9322,75.5859,74.1511,67.5661,59.1069,50.6952,46.9821,50.0207,42.1318,304.651
-3.53678,167.774,1.25209e+18,66.1188,68.0338,70.5649,69.5378,64.8223,58.8529,52.4771,49.6926,52.2154,42.7583,304.395
-3.33172,167.803,1.30161e+18,76.32,87.1278,94.0173,85.3298,65.9782,49.2168,39.0646,36.4851,41.971,39.2851,304.418
-3.12628,167.832,1.27798e+18,64.5166,65.262,67.1979,66.8536,64.4892,61.9398,58.4995,56.6823,58.5807,45.2164,304.561
-3.82565,168.149,1.29885e+18,70.4984,76.0852,81.0039,78.7627,69.356,57.8774,47.9556,44.2044,48.077,41.4697,304.555
-3.6235,168.178,1.2962e+18,65.1151,66.5968,69.0878,69.0074,66.3895,63.087,58.6469,56.2892,58.053,44.9747,304.074
-3.42144,168.207,1.28429e+18,74.1679,84.0686,90.8046,83.4299,65.8536,49.757,39.6009,37.0151,42.6381,39.6535,303.454
-3.21903,168.236,1.26993e+18,67.543,70.1616,73.135,71.9036,66.3861,59.1427,51.7234,48.7129,51.8105,42.7178,304.47
-3.90997,168.543,1.27916e+18,65.752,67.4694,69.9213,69.4269,65.903,61.4104,55.9624,53.3144,55.1652,43.712,304.548
-3.70989,168.572,1.339e+18,74.3553,82.9248,89.7963,85.7414,71.3624,55.8375,44.5326,41.1672,46.4835,41.1588,304.896
-3.50989,168.601,1.34856e+18,76.899,88.0156,96.4306,89.8799,70.3454,52.3797,41.4006,38.0793,43.4553,39.7899,304.782
-3.30956,168.629,1.31404e+18,70.872,75.9109,80.5127,78.3894,69.7561,59.2356,49.8792,46.2857,49.9676,42.1075,304.899
-3.99214,168.931,1.28647e+18,68.8422,72.6342,76.1396,74.5603,67.6817,58.9455,50.6303,47.3894,50.8306,42.4499,304.545
-3.79323,168.96,1.33425e+18,75.4766,84.7462,91.5836,86.0088,69.6894,53.8604,43.1942,39.9079,45.3364,40.824,304.7
