# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.8056,56.0852,1.27527e+18,46.7633,41.0301,41.5069,42.2327,44.3007,49.032,61.5218,96.6454,135.462,59.3437,301.388
-13.0124,56.1142,1.35558e+18,51.6939,49.2449,51.2702,52.9453,56.7089,63.0857,75.8332,96.1057,100.399,53.3983,301.342
-13.2198,56.1427,1.3863e+18,53.7631,53.1611,56.2143,58.445,63.1002,69.9414,80.4502,90.7379,86.7269,49.564,301.13
-12.6272,55.6076,1.35402e+18,49.6953,43.6999,43.9595,44.3975,46.3744,51.0761,63.4225,101.466,149.835,62.7961,300.563
-13.0497,55.6662,1.38027e+18,50.8752,48.0654,49.987,51.7484,55.658,62.5237,76.8743,102.583,110.362,54.2713,301.463
-13.2615,55.6947,1.42262e+18,56.5364,58.8607,63.6894,66.8779,72.2256,77.2016,80.2264,79.2791,74.9888,47.1694,301.405
-12.6567,55.1374,1.38848e+18,51.4499,46.134,46.6604,47.2306,49.6744,55.2926,69.4926,106.3,138.744,58.8403,300.174
-12.8734,55.1672,1.40424e+18,51.0642,48.1019,49.9454,51.5489,55.2175,61.8884,76.2517,104.908,120.058,57.1376,301.195
-13.0902,55.1964,1.37837e+18,54.4284,54.5344,57.9225,60.3494,64.9975,71.033,78.8992,85.0892,81.7095,48.6168,301.018
-13.3076,55.2248,1.42446e+18,56.2293,58.2104,62.8197,65.9883,71.4181,76.9106,81.1157,81.3148,76.6754,47.3855,301.458
-12.6864,54.6384,1.37809e+18,55.404,56.6377,60.5883,63.3888,68.0778,72.9686,77.4232,78.8504,75.6529,47.5556,300.463
-13.1336,54.6979,1.33526e+18,56.5166,59.4588,64.3938,67.1343,70.6225,71.8658,69.8177,65.6259,64.2378,44.3964,300.418
-12.6304,54.8834,1.40925e+18,53.5401,52.17,54.7004,56.7807,61.2375,68.2644,80.7562,97.5633,97.5264,51.9703,300.474
-13.0704,54.9426,1.38696e+18,51.3821,48.7237,50.7335,52.4403,56.2271,63.0466,77.4152,102.34,109.365,54.2683,301.097
-13.291,54.971,1.41668e+18,51.1058,48.6258,50.7446,52.575,56.5902,63.7855,78.5693,105.559,117.51,56.1355,301.278
-12.5461,55.361,1.37049e+18,51.8561,48.5565,50.1085,51.4844,54.892,61.1888,74.9044,100.521,110.222,54.9762,300.681
-12.7598,55.3907,1.34485e+18,52.381,49.7813,51.6431,53.0618,56.4626,62.389,74.2141,93.0384,99.0722,53.6125,300.733
-12.9736,55.4198,1.37609e+18,54.7496,55.1589,58.6932,61.1522,65.7964,71.5434,78.4394,83.028,79.4436,48.2258,301.324
-13.1879,55.4482,1.4174e+18,50.0627,46.943,48.7348,50.4908,54.4016,61.544,76.8363,108.875,127.43,57.0733,301.496
-12.4621,55.8123,1.29194e+18,54.1717,53.5565,56.2444,57.8169,61.0631,65.1609,70.5793,75.1857,74.9309,48.1603,300.828
-12.6708,55.8419,1.50121e+18,51.6428,47.1741,48.0724,49.0657,52.2446,58.5413,73.2181,115.482,166.162,66.4171,300.541
-12.8797,55.8709,1.3121e+18,50.993,48.055,49.796,51.2821,54.6529,60.5474,72.6793,92.047,97.1323,52.7412,301.41
-13.089,55.8993,1.38488e+18,52.3,50.5651,53.0032,55.0246,59.3102,66.1909,78.8951,96.9795,98.8147,52.8684,301.461
-12.3789,56.2437,1.26184e+18,46.3928,40.6298,40.9129,41.5545,43.5551,47.9452,59.0929,91.8405,138.584,65.2583,301.431
-12.5838,56.2732,1.24917e+18,46.2614,40.3862,40.7008,41.4207,43.4076,47.7892,59.0956,92.4329,134.369,60.9744,301.485
-12.9942,56.3307,1.22258e+18,55.9074,57.464,61.1094,61.9805,62.8475,61.5367,58.6848,57.1296,60.3488,44.4888,301.071
-12.2949,56.66,1.19787e+18,47.74,40.7826,40.2715,40.4671,41.9492,45.927,57.4676,88.6964,119.239,58.0003,300.802
-12.497,56.6895,1.2776e+18,50.5714,44.0227,43.6322,43.831,45.5115,49.531,60.8248,92.7829,128.024,60.5796,300.48
-12.6991,56.7186,1.28947e+18,55.7926,57.0913,60.8345,62.4804,65.2429,66.9162,67.0232,66.0916,66.519,46.0797,301.218
-12.9017,56.7474,1.35163e+18,54.2405,53.8994,56.9509,58.951,63.0985,68.6707,76.2876,83.0213,81.1952,49.4412,301.108
-12.2123,57.0663,1.33965e+18,45.3148,36.3713,34.8028,34.7796,35.5486,37.9122,44.5604,85.0915,229.87,74.6767,300.43
-12.4125,57.096,1.36119e+18,49.9929,44.3383,44.4071,45.2139,47.4916,52.3834,65.0631,101.331,146.28,65.6459,300.78
-12.6128,57.1253,1.42809e+18,50.7411,46.5442,47.423,48.8026,52.1905,58.4466,73.2087,110.543,141.322,60.7862,301.03
-12.8135,57.1544,1.37148e+18,51.7392,48.3719,49.623,50.9939,54.4095,60.5557,74.5029,101.393,112.199,56.5743,300.873
-12.337,57.4274,1.37349e+18,55.3789,56.0759,59.6676,61.8804,66.413,71.5909,77.0339,80.4786,78.0216,49.2229,301.11
-12.5364,57.457,1.43206e+18,51.7417,49.607,51.4528,53.3094,57.5748,64.6238,79.1482,106.782,117.549,58.0613,301.862
-12.7362,57.4863,1.40511e+18,56.357,58.2142,62.7757,65.3533,70.2665,75.1555,78.6011,78.9748,75.7322,48.3001,301.574
-12.2513,57.8264,1.3062e+18,54.6175,54.2882,56.9899,58.6112,62.1062,66.3321,71.478,75.6628,75.0893,48.7785,301.176
-12.4504,57.8565,1.32467e+18,49.7385,45.9838,46.5877,47.9043,51.0015,56.463,69.4002,98.3088,116.21,58.2929,301.623
-12.65,57.8863,1.34372e+18,50.7536,47.9789,49.3525,51.0997,54.9485,61.4758,75.174,98.1751,102.657,54.1672,301.779
-11.965,58.1955,1.2885e+18,50.1672,45.5401,45.413,46.4989,49.2025,54.4034,66.7777,93.6303,112.833,58.7988,301.051
-12.1647,58.2263,1.25012e+18,54.4408,53.5851,55.7706,57.0251,59.6269,62.6187,66.2561,69.4241,70.4089,47.8513,300.786
-12.3644,58.2568,1.71625e+18,54.2236,53.3008,55.8571,58.3095,64.4257,75.5296,99.1091,145.639,157.009,62.2619,300.841
-12.5645,58.2873,1.42132e+18,56.8248,58.745,63.3168,65.7573,70.7112,75.9917,79.8505,80.5182,77.0327,48.9114,302.107
-11.8753,58.5992,1.32768e+18,51.203,48.206,49.0687,50.4787,53.8389,59.7054,72.1533,95.1716,103.832,55.7841,301.559
-12.0765,58.6306,1.33969e+18,57.5604,60.409,65.3279,67.1487,70.0547,70.8548,68.4105,65.4178,65.9126,46.8013,301.144
-12.2777,58.6619,1.40494e+18,56.4974,58.1657,62.4782,64.8683,69.638,74.7269,78.5208,79.5505,76.6875,49.1825,301.308
-12.4794,58.6931,1.45649e+18,61.7473,71.7133,83.5034,86.5355,86.7877,77.9201,64.4389,56.2035,57.3619,43.6097,301.147
-11.7828,59.0113,1.45481e+18,52.3727,50.5791,52.398,54.4495,59.0864,66.829,82.1683,109.484,115.428,57.0296,301.963
-11.9865,59.0435,1.48368e+18,53.4043,51.702,53.532,55.502,60.2249,68.2974,84.2042,111.977,117.263,57.2947,301.135
-12.1901,59.0757,1.44054e+18,56.768,59.1067,64.0061,66.7965,72.244,77.9645,81.5539,81.6069,77.7277,49.512,300.47
-12.3941,59.1078,1.43684e+18,52.1433,48.879,49.6719,51.1261,54.8951,61.7276,77.05,110.306,127.928,59.1908,300.739
-12.308,59.5358,1.31938e+18,57.0087,59.5093,64.2091,66.0079,68.719,69.6033,67.3234,64.3777,65.1041,46.6061,300.557
-11.5856,59.8784,1.37725e+18,55.1089,54.3696,56.5211,58.1676,62.1036,68.0852,77.1832,88.0537,87.9564,52.5959,300.365
-12.0087,59.9475,1.33203e+18,56.1808,57.2734,60.8912,62.7101,66.1679,69.5782,71.5455,71.8395,71.3036,48.4192,300.229
-12.2206,59.9821,1.56928e+18,54.6531,52.6406,54.1101,55.7318,60.4131,69.085,87.0984,123.936,137.776,59.9866,299.833
-11.4786,60.3441,1.73914e+18,54.2291,51.5966,52.3722,53.8586,58.2102,66.9069,89.3512,153.682,194.494,61.5923,300.108
-12.1307,60.4524,1.50708e+18,55.4853,55.3718,58.264,60.5036,65.9119,74.7251,88.3358,105.705,103.633,54.8568,300.182
-10.5965,60.398,1.42904e+18,56.6168,57.3426,60.5775,62.8965,67.512,73.6803,80.8188,87.0221,85.2697,52.7521,301.609
-10.817,60.4345,1.45916e+18,55.4791,55.4344,58.1557,60.4364,65.3551,72.8852,84.1499,97.9447,96.0283,53.2671,301.962
-11.0376,60.4711,1.48606e+18,55.9595,55.8416,58.4791,60.6812,65.7608,73.9751,86.7852,102.212,98.6469,53.5704,300.065
-11.2586,60.5079,1.46569e+18,56.7068,57.8354,61.6226,64.209,69.4888,76.6197,84.3932,90.5701,87.4946,52.7655,301.043
-10.6501,59.9146,1.38441e+18,49.5551,45.4424,45.1612,46.1706,48.8724,53.8568,65.9005,103.744,149.81,63.025,301.567
-10.8644,59.9495,1.44711e+18,51.5722,48.378,48.6199,49.77,53.0575,59.2717,73.6183,111.338,142.643,61.007,301.474
-11.0787,59.9844,1.50778e+18,60.8472,66.1638,73.7752,77.6349,82.8897,85.0254,80.342,72.8326,69.8212,48.4833,301.772
-11.2934,60.0194,1.57745e+18,60.0954,64.392,71.2074,75.4378,82.7138,89.6999,91.1611,86.6869,79.9895,50.8401,302.247
-10.6985,59.457,1.3414e+18,48.9972,44.5314,44.1774,45.1443,47.8108,53.1845,66.2069,102.266,136.575,61.2476,301.544
-10.9078,59.4906,1.37019e+18,56.3625,57.0777,60.2703,62.3227,66.2545,70.8423,75.4429,78.5937,77.463,50.6791,300.997
-11.1171,59.5241,1.60574e+18,55.2192,55.248,58.2177,60.9181,67.0956,77.4017,95.0937,121.414,122.069,59.1482,302.018
-11.3268,59.5577,1.55256e+18,57.5147,59.4192,63.9284,67.1712,73.8806,82.8943,92.6128,99.2438,92.4922,53.4174,302.203
-10.9469,59.0516,1.39716e+18,49.6753,45.0588,44.6991,45.6559,48.1072,52.9819,65.2549,104.389,156.987,68.1194,301.317
-11.1523,59.084,1.39364e+18,59.4578,63.8347,70.0508,72.5398,75.4575,74.9818,69.938,64.745,65.1235,47.3663,301.375
-11.358,59.1163,1.50227e+18,53.5111,51.939,53.6922,55.7282,60.5791,68.9618,85.5607,114.58,119.993,58.31,301.447
-10.8163,58.1832,1.31915e+18,52.2933,46.2967,45.2176,45.4703,47.0485,50.9916,62.596,95.4998,131.782,63.621,300.153
-11.6155,55.8026,1.29049e+18,48.0987,40.9578,40.5113,40.4726,41.8874,45.7406,55.9341,92.9767,157.632,63.4131,300.71
-11.0235,55.2709,1.29415e+18,52.7943,50.7364,52.4683,53.835,56.9935,61.9318,71.377,83.749,85.042,51.4759,301.508
-11.2346,55.3004,1.56455e+18,52.3008,49.2674,50.6747,52.2835,56.4335,63.9565,81.154,124.394,161.398,64.3723,301.079
-11.0532,54.8038,1.41729e+18,52.3188,50.357,52.3381,54.3267,58.5575,65.4611,79.6333,103.456,108.879,56.0217,301.773
-11.2697,54.8335,1.40983e+18,51.8676,49.5765,51.476,53.2901,57.2706,64.0209,78.3901,103.968,111.863,56.588,301.621
-11.4864,54.8626,1.39072e+18,55.3908,55.9767,59.2676,61.885,66.6156,72.1321,78.8539,83.629,80.6118,49.7695,301.517
-11.7036,54.8909,1.42072e+18,53.9365,53.3582,56.1357,58.5355,63.3974,70.4497,81.8747,95.4095,94.5532,52.9798,301.576
-11.0843,54.3082,1.53154e+18,59.4639,64.2323,70.1143,75.2561,82.4558,86.9693,86.3735,80.4884,74.7701,48.6933,301.832
-11.3077,54.3384,1.50496e+18,58.714,62.764,68.1716,72.8104,79.5744,84.396,85.1896,80.8486,75.3213,48.6002,301.602
-11.5311,54.3677,1.4857e+18,59.9724,66.57,73.4656,78.6786,84.5769,84.7079,77.7818,68.5046,65.1991,45.7283,300.947
-11.7553,54.3961,1.48079e+18,58.3904,62.6052,68.2375,72.8279,79.1572,83.0334,82.4311,77.282,72.7909,47.7294,301.183
-11.0274,54.5515,1.42102e+18,54.3275,53.8813,56.5734,59.034,63.7547,70.3373,80.9694,94.0083,94.581,53.7606,301.568
-11.2472,54.5814,1.45684e+18,53.0405,51.624,53.9582,56.2165,60.9833,68.6518,83.51,106.696,109.316,55.2254,301.518
-11.4671,54.6106,1.43658e+18,56.3073,57.8392,61.7191,64.9559,70.4603,76.3669,82.3222,85.0687,80.6919,49.721,301.548
-11.6876,54.639,1.46266e+18,55.4268,56.2255,59.8143,62.9715,68.7628,76.1527,85.7372,93.5249,88.9459,51.4327,301.367
-10.9424,55.0259,1.40423e+18,51.2649,48.1936,49.5154,50.9544,54.4644,60.6261,74.552,104.503,123.959,60.3637,301.622
-11.156,55.0555,1.33845e+18,53.8003,52.1366,54.0704,55.6237,59.126,64.4808,74.383,87.3491,88.3651,52.1689,300.783
-11.3697,55.0844,1.34166e+18,54.5716,54.1951,56.8502,58.8519,62.7886,67.8294,75.0295,81.4772,79.8826,49.7733,301.215
-11.5839,55.1128,1.39519e+18,55.9827,57.1529,60.7686,63.5268,68.3693,73.4576,78.6048,81.0112,77.7356,49.0738,301.394
-10.8584,55.4743,1.25885e+18,49.9085,43.7854,43.712,44.0977,45.9135,50.127,61.4315,91.2369,119.807,60.461,300.825
-10.7751,55.9029,1.30416e+18,51.9873,47.506,47.88,48.5077,50.9,55.6438,67.1677,92.1955,109.694,58.8956,300.785
-10.4493,57.4459,2.13937e+18,54.8838,53.1163,55.0583,57.7012,63.354,73.2009,97.7325,191.09,311.342,76.3622,300.561
-10.5621,57.8732,1.20719e+18,55.019,53.8521,55.3662,56.0437,57.6289,59.2549,61.4817,63.9088,66.4803,48.1473,300.485
-10.6757,58.306,1.20591e+18,50.6021,43.607,42.1331,42.1917,43.2694,46.6862,57.2455,85.4816,114.23,59.9781,300.374
-10.3851,58.6857,1.20466e+18,42.6806,33.5552,31.4287,31.4136,31.7999,33.9047,40.4092,76.4263,199.078,77.3062,300.659
-10.2928,59.109,1.26007e+18,50.7654,44.7998,43.5683,43.7003,45.0416,48.5188,58.567,88.4146,126.317,64.0252,300.647
-10.4998,59.1417,1.21907e+18,49.434,43.2943,41.8446,41.9841,43.2341,46.5598,56.555,85.7761,122.23,63.0888,300.828
-10.6206,59.618,1.36051e+18,53.266,51.4634,52.7606,54.3131,57.8578,63.5888,74.2529,91.9263,99.2736,56.7868,301.741
-9.87983,59.9795,1.24216e+18,46.0294,38.4618,36.361,36.3752,37.4966,40.7052,48.543,81.6085,173.553,73.4075,300.852
-10.097,60.0148,1.24211e+18,47.4017,41.0832,39.5989,39.7059,40.9905,44.5008,54.4679,88.3566,145.76,63.74,301.147
-10.5319,60.0857,1.40906e+18,54.8571,53.9925,55.9642,57.8741,62.0606,68.6729,79.5921,94.3285,94.9129,53.7257,301.36
-9.8099,60.2186,1.28377e+18,55.1222,53.8024,55.125,56.1351,58.5274,62.3081,68.4117,76.0188,78.6336,51.8673,300.736
-10.0305,60.2548,1.48423e+18,52.6208,48.9756,48.9115,49.824,52.9332,59.3404,74.2948,114.112,153.918,63.1578,300.892
-10.472,60.3274,1.38534e+18,53.8971,52.334,53.7752,55.4518,59.3036,65.6469,77.3833,95.5703,97.8409,53.9709,301.528
-9.86436,59.7368,1.2395e+18,53.9849,50.141,49.7512,50.0071,51.7111,55.4881,64.1293,79.2754,88.0385,54.7947,300.227
-10.0787,59.7713,1.24448e+18,45.9255,38.154,35.917,35.7116,36.6211,39.7052,49.5011,90.5663,171.226,63.0407,300.921
-10.2929,59.8059,1.24147e+18,54.9753,53.4652,54.5688,55.3254,57.3179,60.3116,65.0674,70.5971,73.0662,50.1856,300.511
-10.5076,59.8406,1.30061e+18,53.3513,48.8545,48.0696,48.5961,50.8637,55.5196,66.9738,91.5545,106.627,57.4241,300.209
-9.91182,59.2803,1.23505e+18,45.9995,38.2018,36.2218,35.963,36.7063,39.5968,48.8495,87.5577,168.281,68.036,300.788
-10.1211,59.3135,1.22089e+18,45.38,34.7275,31.4438,30.8161,30.9807,32.8608,38.9128,74.8182,209.736,71.5784,300.276
-10.3303,59.3468,1.19576e+18,47.8241,40.699,38.7667,38.864,39.9771,43.192,53.0776,85.5163,132.817,61.3185,300.802
-10.54,59.3801,1.2929e+18,49.4402,45.2311,44.9464,45.854,48.3335,53.2435,65.5681,95.2549,118.387,60.7676,301.661
-9.95445,58.8435,1.14509e+18,42.1547,33.169,30.9265,30.6476,31.1736,33.4107,40.7217,76.7785,177.063,66.7646,300.501
-10.5708,58.94,1.208e+18,48.7846,43.0882,41.9845,42.391,44.2103,48.4693,59.5907,87.0927,111.449,58.9515,301.074
-10.4292,58.0709,1.35871e+18,53.8228,50.5856,51.1961,52.196,55.0602,60.3524,72.5287,95.6824,105.819,58.1798,300.475
-10.63,58.1013,1.28631e+18,44.9955,38.3071,37.1904,37.4314,38.8474,42.2341,51.0315,89.026,181.715,70.1889,301.11
-10.2603,57.6347,1.80682e+18,53.7732,51.3316,52.6,54.3075,58.5549,66.0352,83.6803,145.912,236.198,74.3129,300.982
-10.4595,57.6646,1.18456e+18,53.7564,51.5513,52.5525,53.0908,54.7231,57.0736,61.1531,65.8233,68.6348,48.8432,301.083
-10.5852,56.0349,1.29489e+18,52.9069,48.8406,49.2284,49.8371,52.292,57.2949,69.1363,90.0413,98.3869,55.7177,300.67
-10.2353,55.1057,1.36225e+18,48.4703,43.431,43.913,44.9337,47.2998,51.9741,64.5313,103.002,150.43,62.6492,301.674
-10.4463,55.1352,1.31343e+18,55.4348,55.4178,57.9205,59.7502,63.1117,66.6191,71.0127,74.4438,74.4076,49.6429,300.746
-10.869,55.1923,1.33599e+18,53.6943,51.7872,53.5221,55.0141,58.4436,63.8076,74.0575,88.1037,89.5951,52.741,300.922
-10.265,54.6399,1.58524e+18,54.0237,52.8994,55.1848,57.8824,63.3972,72.3685,91.1484,125.756,130.801,57.0895,301.518
-10.6981,54.6987,1.35341e+18,58.0277,60.838,64.8802,67.4345,70.7888,71.833,70.3532,66.9459,66.1973,47.0115,301.793
-10.9152,54.727,1.40591e+18,55.595,56.1948,59.3699,62.0871,66.986,72.7421,79.9855,85.5731,82.5953,50.7697,302.027
-10.2962,54.1458,1.47021e+18,54.2464,53.8015,56.4664,59.2029,64.3958,72.1767,85.7007,103.348,101.222,53.4986,302.307
-10.5196,54.176,1.49921e+18,61.2118,67.7559,74.4382,79.3275,84.5769,84.4586,78.2152,69.3827,65.9175,46.7383,302.268
-10.743,54.2053,1.45505e+18,56.8253,58.6919,62.5977,66.0104,71.6405,77.5976,83.4061,85.859,81.4037,50.5251,301.768
-10.967,54.2337,1.4853e+18,60.2495,65.8198,72.0049,76.7679,82.4499,83.6524,79.1002,71.2981,67.5446,46.7919,301.987
-10.2395,54.3884,1.41329e+18,60.1532,65.3703,70.8541,74.3102,77.8141,76.9305,71.4665,64.6982,63.5782,46.5659,301.914
-10.4593,54.4183,1.43115e+18,55.9052,56.7337,59.97,62.8975,68.0622,74.1874,81.9506,88.0731,84.8273,51.6996,301.92
-10.6791,54.4475,1.38422e+18,62.5014,70.6781,77.4313,79.856,79.3959,71.7808,61.2442,53.7071,55.4054,44.0285,301.814
-10.8995,54.4758,1.4831e+18,62.6647,71.1853,79.0418,83.8267,87.2023,81.9692,70.8048,61.0988,60.2741,45.0812,302.041
-10.1541,54.8613,1.32897e+18,52.2376,49.3132,50.454,51.7785,54.9881,60.4863,72.3395,92.6334,99.855,55.3309,301.438
-10.3676,54.8909,1.30513e+18,55.784,56.2136,58.899,60.7504,63.903,66.7284,69.6709,71.2591,71.2133,48.7823,301.286
-10.5813,54.9198,1.27775e+18,53.5953,51.147,52.4894,53.5283,56.169,60.4759,69.3213,81.0713,83.2675,51.4856,300.712
-9.98594,55.7357,1.43131e+18,51.3566,46.7507,47.0354,47.8432,50.4147,55.7382,69.9337,110.049,150.172,64.9726,300.983
-9.68686,58.1016,1.16623e+18,43.7681,33.876,31.6095,31.1069,31.3059,33.3781,40.3913,76.7623,183.272,67.4441,300.426
-9.88797,58.1323,1.17562e+18,48.2235,40.9529,39.5929,39.3148,40.0796,43.2303,53.0714,82.4475,123.201,64.8981,300.784
-9.59755,58.5111,1.40415e+18,51.6131,47.1269,47.0502,47.8561,50.4935,55.9689,69.6367,106.925,140.857,62.7777,301.135
-9.50558,58.9334,1.26658e+18,52.6494,47.1194,46.2405,46.3869,48.1608,52.4918,63.4273,89.1621,108.483,58.8122,300.567
-9.71255,58.9658,1.17768e+18,48.5032,41.2201,39.5349,39.1931,39.7528,42.3602,50.898,80.4277,129.482,64.0337,300.828
-9.41021,59.3734,1.21607e+18,44.5859,36.1058,33.846,33.2961,33.577,35.822,43.5852,81.2164,183.786,77.497,301.09
-9.83358,59.4407,1.26739e+18,47.6347,40.8874,39.3374,39.3198,40.3593,43.3961,52.7254,89.1263,159.609,67.9082,300.954
-9.31061,59.8369,1.24881e+18,50.2304,43.1768,41.221,40.7551,41.5238,44.5796,53.242,84.806,144.266,66.5591,300.712
-9.52778,59.872,1.46799e+18,51.2652,46.5797,45.9487,46.4975,49.0445,54.6702,68.1583,111.993,172.749,65.0463,301.088
-9.24509,60.0765,1.23332e+18,50.7598,43.8706,41.8703,41.4221,42.2993,45.4612,55.1713,86.7208,130.592,60.9989,300.66
-9.29225,59.5941,1.23441e+18,52.4173,48.1601,47.752,47.9288,49.537,53.5726,62.9825,81.6389,95.6478,57.2091,300.94
-9.50651,59.6284,1.21845e+18,50.3102,44.6566,43.5651,43.5382,44.8594,48.5275,58.882,85.8557,112.017,57.8287,301.004
-9.7212,59.6628,1.16254e+18,50.6032,43.4315,41.3495,40.9601,41.9215,45.2894,55.29,81.459,105.696,57.5838,300.416
-9.12498,59.1045,1.36644e+18,48.261,40.3902,38.6509,38.5661,39.8962,43.8204,53.7148,98.1743,197.678,66.4725,300.871
-9.33423,59.1375,1.18182e+18,43.8203,35.6317,33.8754,33.6528,34.1812,36.8852,45.1335,80.8993,170.374,62.2402,301.192
-9.54345,59.1705,1.19181e+18,46.4983,38.1478,36.0256,35.6075,36.2845,39.2052,47.978,82.3035,154.635,69.2536,300.922
-9.75309,59.2035,1.2385e+18,55.2244,54.0187,55.3717,56.1579,58.0136,60.6012,64.3661,68.5477,71.0475,49.98,300.74
-9.57782,58.7326,1.15283e+18,43.993,36.2133,34.6418,34.5351,35.219,37.9213,45.746,77.1449,153.971,67.0093,301.212
-9.38993,55.8096,1.22744e+18,49.8587,44.4423,44.1139,44.5424,46.2817,50.3143,60.9781,86.6069,108.235,60.2446,301.089
-9.41807,55.3834,1.40657e+18,51.5535,48.521,49.545,51.1354,54.6094,60.8686,75.3594,105.97,121.412,60.7097,301.702
-9.62472,55.4126,1.29014e+18,59.573,63.6309,67.9082,69.22,69.2435,65.2979,59.2376,55.2486,58.3275,46.1274,301.643
-9.83139,55.4413,1.3098e+18,56.1422,56.6588,59.3221,61.1815,64.1849,66.9386,69.6274,71.1287,71.2422,49.312,301.222
-10.0386,55.4695,1.44669e+18,54.9466,54.0786,56.2628,58.4937,63.0769,69.9092,82.061,99.1208,100.741,56.2221,300.924
-9.44637,54.9405,1.26037e+18,52.0841,49.6237,50.7855,52.0275,54.6512,59.1386,68.3093,81.4163,84.6569,52.8687,301.971
-9.65735,54.97,1.32202e+18,54.9412,54.1595,56.1711,57.9353,61.2417,65.685,72.5842,79.6664,79.3515,51.1344,301.002
-9.86837,54.9988,1.34553e+18,55.9775,56.5569,59.357,61.5609,65.2504,69.0868,73.3985,76.2694,75.4335,50.2531,300.644
-9.47646,54.476,1.33514e+18,49.3577,45.8001,46.603,48.0221,51.0384,56.4931,68.9913,98.3888,121.327,59.6662,302.398
-9.69292,54.5057,1.37839e+18,54.1622,53.4186,55.6752,57.9355,62.0256,67.9223,77.6388,89.2887,89.4145,53.6473,302.424
-9.90946,54.5347,1.38677e+18,55.9933,56.6801,59.6944,62.2815,66.5834,71.5207,77.5142,81.9032,79.7913,50.9951,301.872
-10.1266,54.5631,1.44833e+18,59.7063,65.0659,70.8647,75.0543,79.7663,80.252,75.636,68.6641,66.4388,47.3491,301.441
-9.50793,53.9832,1.2817e+18,50.0937,46.078,46.5197,47.6604,50.2845,55.3565,66.9558,91.8419,107.231,55.7598,301.782
-9.73118,54.0134,1.3277e+18,53.4793,51.8846,53.6321,55.3822,58.61,63.6507,72.9907,85.9409,88.4771,52.7274,301.61
-9.95454,54.0427,1.40442e+18,55.0685,55.1079,57.8895,60.4841,64.9367,70.9417,79.7198,88.6488,87.1376,52.3154,302.08
-10.1785,54.0712,1.44549e+18,61.2115,67.7049,74.2698,78.4168,81.7687,79.437,71.7997,63.4458,62.1936,46.1053,302.107
-9.45129,54.2251,1.29809e+18,55.8266,56.2074,58.836,60.7247,63.3768,66.0544,68.8307,70.3762,70.6788,49.2329,301.448
-9.67097,54.2551,1.3511e+18,51.5932,47.6928,48.2292,49.2315,51.7438,56.7875,68.9063,97.3598,121.573,59.8368,301.239
-9.89074,54.2843,1.37462e+18,59.7589,64.9932,70.5115,73.6887,75.9695,73.5896,67.1771,60.672,60.8718,46.0362,301.481
-10.1111,54.3126,1.41812e+18,60.8854,66.6547,72.4443,75.7865,78.7105,76.7612,70.2661,63.2427,62.6254,46.3675,302.218
-9.36561,54.6968,1.28683e+18,53.0532,51.4683,53.082,54.6954,57.6579,62.2003,70.3731,80.508,82.1241,52.165,302.422
-9.57911,54.7264,1.3614e+18,58.8001,61.8183,65.9751,68.5531,71.3514,71.8523,69.7716,66.3981,66.124,47.88,302.129
-9.79267,54.7552,1.44027e+18,62.8774,70.7293,77.9839,81.6431,82.9458,76.9399,66.5016,58.6257,59.4366,45.8556,302.143
-10.0068,54.7835,1.4818e+18,58.7884,62.3617,67.16,71.1461,76.9393,81.2515,82.6698,80.1511,75.9957,50.046,301.932
-9.49007,55.172,1.34371e+18,49.6419,43.8884,43.5537,44.0939,45.9093,50.4219,62.5307,99.5898,148.985,64.2845,301.089
-9.69867,55.2008,1.28983e+18,55.1179,54.6774,56.8294,58.4578,61.306,64.6238,69.0973,73.0692,73.7678,50.1019,301.553
-9.19813,55.569,1.28985e+18,50.7269,47.4626,48.209,49.4194,52.1625,57.1944,68.4735,90.0611,101.57,57.8032,301.999
-9.40288,55.5981,1.27059e+18,52.067,48.0817,48.4188,49.2125,51.4794,56.0467,66.985,87.3854,96.7578,56.4692,300.99
-9.60766,55.6268,1.25855e+18,55.7209,55.7144,57.9364,59.2825,61.4103,63.2544,65.1045,66.4053,67.8254,48.6693,301.368
-9.81291,55.655,1.31117e+18,52.6724,49.676,50.6647,51.9362,54.8721,60.0343,71.2288,89.5137,95.0803,55.4866,301.2
-9.27106,57.1629,1.17092e+18,50.4765,44.442,43.6722,43.6726,45.0232,49.0377,59.6731,81.2135,93.1153,55.7908,300.943
-9.04665,59.2644,1.22341e+18,55.0616,53.0975,53.8855,54.3435,55.9003,58.6607,63.3216,69.2775,72.5461,50.7442,300.618
-8.60153,55.6424,1.26558e+18,49.9348,46.2531,46.4059,47.3872,49.6874,54.3983,65.6415,89.2822,104.562,59.4489,302.137
-8.80483,55.6715,1.29812e+18,51.3,48.4355,49.21,50.5016,53.3333,58.6954,70.31,90.104,97.5076,56.9154,302.201
-9.00815,55.7001,1.22668e+18,55.5755,55.222,57.0423,58.0568,59.5373,60.8243,62.194,63.522,65.8532,48.6211,301.497
