# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-13.2816,25.6697,1.37656e+18,145.357,nan,94.285,56.5936,50.9875,52.6386,61.278,82.1807,101.556,51.9155,290.471
-13.5022,25.6981,1.32734e+18,132.984,nan,90.2977,59.0579,53.8298,54.9855,61.7309,76.446,89.1155,50.0726,290.381
-12.7566,26.0882,1.4125e+18,132.439,nan,93.0905,58.1625,52.72,54.0515,62.3736,87.5739,122.386,58.6641,290.413
-12.9704,26.118,1.24491e+18,115.854,nan,85.3528,58.8254,54.157,55.3379,61.5408,72.1604,79.0837,47.5872,289.968
-13.1841,26.1471,1.40952e+18,149.25,nan,98.8456,58.6223,52.4288,53.7471,62.2943,83.9218,104.469,53.4499,290.325
-13.3985,26.1755,1.32778e+18,134.135,nan,88.8866,56.5354,51.6836,52.8363,59.9788,78.2796,97.7006,52.8811,290.716
-12.6726,26.5399,1.42857e+18,138.317,nan,97.8223,59.3263,53.4409,55.1574,64.6996,89.4736,115.519,55.8054,289.426
-13.2996,26.627,1.29188e+18,128.859,nan,84.1978,54.0741,49.661,50.9529,58.8146,77.9929,96.2876,52.409,290.94
-13.2046,27.0588,1.55037e+18,218.866,nan,106.705,51.8591,46.6188,47.5148,55.2286,82.4035,124.971,58.0932,292.268
-13.1119,27.4757,1.24176e+18,128.023,nan,82.0481,52.9676,48.9567,50.1307,57.4173,71.9126,83.2218,49.712,290.478
-12.823,27.8539,1.39407e+18,150.995,nan,99.0747,57.7093,51.8978,53.0384,61.4942,81.6469,98.852,52.9053,289.749
-12.7466,28.1858,1.20549e+18,96.259,nan,78.6227,62.0191,59.3604,60.1299,63.4444,67.122,70.4535,45.8852,288.426
-12.8602,28.6156,1.93484e+18,337.612,nan,169.543,64.0756,53.9174,54.5767,63.5074,89.035,116.447,56.7842,289.748
-12.6037,29.8379,1.21136e+18,88.8826,nan,73.8129,57.8139,56.0738,57.9268,64.5492,74.9719,81.0104,48.8246,288.864
-12.3105,30.2329,1.63722e+18,87.9298,nan,76.5212,63.1897,64.3473,71.1883,88.7422,130.921,166.962,65.0944,289.475
-12.518,30.2663,1.45946e+18,113.777,nan,87.1904,58.1674,54.4159,56.3705,66.5747,99.766,140.569,58.9134,289.419
-11.7952,30.6089,1.14133e+18,86.1221,nan,73.3975,59.3979,57.6854,57.7113,59.5875,62.1139,65.7262,44.9243,288.584
-12.0067,30.6435,1.16077e+18,87.454,nan,74.2961,59.5358,57.7475,58.204,61.1272,65.0322,68.6779,45.6593,288.103
-12.2182,30.6781,1.22338e+18,86.2588,nan,75.1101,62.0048,61.1587,62.9282,67.5727,73.363,76.3179,47.4609,288.123
-12.4301,30.7128,1.24672e+18,84.3618,nan,74.0405,62.0605,61.9033,64.7341,71.1504,78.9875,80.967,48.0608,289.042
-11.6884,31.075,1.24332e+18,89.4376,nan,74.2344,56.3058,54.3975,56.585,65.7029,84.5206,97.8421,51.8342,290.469
-11.9056,31.1111,1.26321e+18,90.583,nan,76.7103,59.1418,57.0701,58.8907,66.9395,83.6668,96.0641,52.6231,288.981
-12.1228,31.1473,1.24552e+18,86.7508,nan,73.7346,58.8433,57.6768,59.8676,67.611,82.4413,92.4236,51.5165,289.459
-11.8392,31.3527,1.28634e+18,89.9845,nan,73.8931,56.4983,54.7349,56.932,66.674,89.7123,108.596,53.9722,290.486
-12.0598,31.3898,1.30727e+18,88.3544,nan,72.5989,58.249,57.6476,60.6957,70.5715,90.3608,101.821,52.3466,289.632
-12.2808,31.427,1.2952e+18,96.7347,nan,75.5438,58.2515,56.4788,58.2139,65.8408,81.9295,94.4291,52.2278,287.816
-11.6736,30.8307,1.36151e+18,105.422,nan,82.4525,57.3473,53.9959,55.042,63.1134,89.2437,123.322,58.4298,289.819
-11.8879,30.866,1.31304e+18,101.061,nan,81.0751,58.1166,54.9932,56.5856,65.5737,87.5949,104.078,52.9913,289.346
-12.1022,30.9014,1.20131e+18,85.3785,nan,74.6389,62.2338,61.418,62.7246,66.3197,70.3774,73.0024,46.6209,287.877
-12.3169,30.9368,1.25569e+18,84.1963,nan,71.8638,59.1803,58.912,61.877,70.2462,84.3897,90.271,50.5566,290.117
-11.7221,30.3713,1.14661e+18,82.2473,nan,73.883,63.4519,62.5501,61.4945,59.7374,58.0574,61.0985,43.7139,291.573
-11.9314,30.4052,1.21035e+18,82.8765,nan,72.1609,60.8361,60.8886,62.9816,67.1551,71.4272,73.7782,46.8673,290.683
-12.1406,30.4392,1.23133e+18,84.2795,nan,74.5373,63.0613,62.9175,64.8574,68.6688,72.2095,74.0097,46.8404,288.897
-12.3503,30.4732,1.30208e+18,90.1887,nan,76.8634,60.9669,59.7941,62.7565,71.766,86.4749,92.4534,51.0349,288.305
-11.7657,29.9318,1.19147e+18,62.4587,nan,48.353,41.677,43.5714,47.4967,58.41,91.8839,140.263,59.8436,299.003
-12.3822,30.0301,1.33345e+18,89.093,nan,72.7701,56.5007,55.3282,58.2799,68.655,93.2347,113.928,56.6683,290.498
-11.805,29.507,1.16351e+18,76.0187,nan,50.1146,36.5584,35.9437,37.9223,45.4853,77.8621,160.051,68.5201,297.3
-11.841,29.0928,1.7601e+18,294.174,nan,124.815,52.9959,47.7294,49.1065,58.0388,85.5987,121.597,57.908,293.239
-11.8732,28.6847,1.86953e+18,338.166,nan,141.115,57.1969,51.0442,52.1159,60.3067,83.2762,111.248,57.4641,292.177
-11.9926,27.0464,1.52593e+18,205.36,nan,133.273,61.1155,51.801,52.211,60.0788,80.5538,99.6592,53.5723,289.611
-12.1961,27.0759,1.39839e+18,157.294,nan,110.083,59.631,52.3099,53.1851,61.1125,79.8551,95.9077,52.3505,289.481
-12.0209,26.6163,1.53165e+18,186.71,nan,132.851,65.1763,54.8615,54.8845,62.1883,83.2815,107.752,56.339,288.862
-12.2277,26.6457,1.38904e+18,147.076,nan,109.081,62.4839,54.6582,55.1912,62.7753,80.3526,94.0672,51.7884,288.547
-12.0486,26.1691,1.43728e+18,148.968,nan,113.224,63.7744,54.9304,55.7638,64.3021,86.1928,107.711,54.9899,289.101
-12.2598,26.1987,1.49286e+18,152.825,nan,114.343,64.4647,56.0193,56.9473,65.4629,89.8929,116.196,56.6209,288.704
-12.471,26.2277,1.46075e+18,140.85,nan,102.439,60.9314,54.174,55.3507,63.3376,88.8619,125.396,59.5406,289.622
-12.0791,25.7003,1.31111e+18,124.106,nan,93.5721,59.2047,52.7184,53.6235,60.999,79.5451,99.524,54.31,289.974
-12.2957,25.7301,1.27099e+18,107.255,nan,83.2717,59.0153,54.4247,55.948,63.5084,79.5416,92.3713,51.8407,290.478
-12.5124,25.7592,1.28124e+18,111.837,nan,86.184,61.1206,56.307,57.6209,64.1748,76.2413,84.2529,49.3016,289.335
-12.7297,25.7876,1.32011e+18,134.04,nan,93.5526,58.3391,52.4254,53.3095,60.274,76.296,91.6049,51.6138,289.694
-12.3334,25.233,1.31652e+18,101.427,nan,83.8578,65.9906,62.1731,64.3501,70.5754,79.4542,84.1512,49.2787,288.806
-12.0536,25.4471,1.23376e+18,96.6698,nan,82.021,66.422,62.6603,63.7816,66.9154,69.8135,72.4626,46.5911,289.45
-12.2735,25.4771,1.27142e+18,108.506,nan,82.9099,57.8627,53.0945,54.7487,62.317,79.3118,95.6848,53.29,290.71
-11.9683,25.9233,1.34503e+18,120.568,nan,94.1352,61.1253,54.8455,56.3471,65.0688,85.7997,104.064,53.7596,289.605
-12.182,25.953,1.25376e+18,105.596,nan,85.2015,61.7918,56.952,58.4845,65.3643,76.0449,82.1403,48.7822,289.221
-12.3957,25.982,1.42501e+18,116.579,nan,90.6416,62.1974,57.324,59.7452,69.8103,95.0272,117.227,55.9834,289.268
-12.61,26.0104,1.36777e+18,126.194,nan,91.9621,59.5808,54.2988,55.9883,64.5424,84.6564,104.545,54.8358,289.707
-11.8843,26.3735,1.42087e+18,120.426,nan,97.0047,64.0673,57.6742,59.5349,69.5163,94.2735,115.553,55.5489,288.536
-12.093,26.403,1.21633e+18,108.253,nan,88.521,63.0907,57.5124,57.7196,61.7564,67.91,73.0696,46.999,287.75
-12.3018,26.4319,1.27128e+18,112.024,nan,89.7228,62.4753,57.1187,58.1347,64.4518,75.2136,81.5675,48.7346,288.318
-12.5111,26.4603,1.5323e+18,127.563,nan,97.4436,63.2713,57.8226,60.4059,71.6038,103.342,138.941,60.7007,288.461
-11.8011,26.8038,1.25558e+18,109.391,nan,85.5426,59.4427,54.8428,56.4534,64.1102,77.2995,84.7468,49.6476,289.219
-12.006,26.8332,1.36454e+18,140.032,nan,104.014,61.0073,54.0099,54.651,62.357,80.7269,95.8805,52.6126,289.212
-12.2109,26.8621,1.3052e+18,130.747,nan,97.8843,60.2013,53.9825,54.7579,61.9618,76.2799,85.1237,49.3874,289.098
-12.4163,26.8906,1.46706e+18,167.154,nan,115.08,60.1222,52.3428,53.3838,61.7263,84.0628,109.219,56.5614,289.432
-11.7181,27.2193,1.28494e+18,116.19,nan,88.9799,60.9738,56.0403,57.1913,64.0375,75.8013,83.4313,49.7969,287.946
-11.9202,27.2487,1.44587e+18,107.191,nan,84.959,61.4808,58.5172,62.3862,74.9732,103.326,122.024,56.1155,289.413
-11.6347,27.6244,1.86507e+18,333.046,nan,152.753,58.3212,50.4921,51.8525,61.4228,88.1339,117.163,56.753,291.125
-11.56,27.9547,2.04007e+18,401.667,nan,148.343,55.7016,49.4173,50.9207,59.9865,88.948,127.393,58.5273,291.691
-11.4749,28.3525,1.46596e+18,193.769,nan,100,51.8277,47.0407,47.7466,55.5878,78.9451,108.332,57.192,291.947
-11.674,28.3827,1.30742e+18,128.171,nan,81.8356,51.6417,48.2992,49.5974,57.7888,79.9104,103.349,54.7945,291.461
-11.873,28.4126,1.34075e+18,137.973,nan,85.2109,51.4583,47.7403,49.0252,56.898,79.5322,108.745,57.0446,291.638
-11.3877,28.7509,1.55236e+18,200.835,nan,116.034,57.1948,50.9664,52.0802,60.6145,84.8893,113.452,58.053,291.688
-11.5873,28.7815,1.52746e+18,184.074,nan,112.796,58.2136,51.7772,52.6597,61.1093,85.4632,113.657,57.4527,290.919
-11.787,28.8119,1.58595e+18,208.697,nan,121.034,60.8113,54.1673,55.0292,63.4305,83.5668,99.3941,53.3623,289.75
-11.7006,29.216,1.38778e+18,113.06,nan,80.703,55.284,52.7885,54.991,65.0771,92.6658,120.553,56.8782,291.37
-11.9021,29.2471,1.216e+18,88.3223,nan,74.0262,60.2032,59.3316,61.1798,65.6138,70.5884,73.4838,46.8862,290.707
-11.2059,29.5648,1.22694e+18,75.7709,nan,61.8943,51.9666,53.0378,57.4441,68.6908,88.8409,99.0992,52.9608,296.463
-11.4095,29.5969,1.85432e+18,83.5147,nan,74.7918,66.0409,69.9119,79.9385,103.476,160.895,207.194,69.7581,294.736
-11.6131,29.6289,1.03271e+18,81.7877,nan,71.3468,59.4891,56.1768,52.0305,48.1576,46.9297,52.2367,40.9311,293.883
-11.8171,29.6608,1.17678e+18,75.0547,nan,62.8355,53.3901,54.1864,57.8051,66.2375,78.5091,83.8653,49.6348,296.51
-11.3159,30.0215,1.24481e+18,79.19,nan,70.7623,61.8118,63.3211,66.6023,71.5693,75.7201,76.6641,47.6606,296.87
-11.5229,30.0545,1.38735e+18,74.484,nan,64.2666,56.1982,58.853,65.451,80.6276,108.579,120.584,55.8269,297.629
-11.7303,30.0876,1.23762e+18,76.4811,nan,67.6867,59.4205,61.1253,65.113,72.0102,79.05,80.6038,48.6108,298.109
-11.0088,30.43,1.7616e+18,167.71,nan,104.937,57.7771,52.7176,54.0921,64.368,112.173,205.5,62.1962,291.268
-11.2204,30.4643,1.30551e+18,78.0829,nan,66.942,57.2591,58.9514,63.611,74.3131,92.3739,102.077,53.8358,294.553
-11.4318,30.4986,1.35963e+18,73.9982,nan,60.773,51.2765,53.0259,57.9177,70.8039,105.843,142.864,59.611,295.908
-11.6438,30.5329,1.98646e+18,78.1338,nan,68.8933,61.2276,65.209,74.3863,96.9176,174.795,287.753,73.2908,295.905
-10.9024,30.8947,1.23045e+18,92.6508,nan,74.9824,55.9247,53.9342,55.4245,63.0486,79.155,91.2488,51.9123,289.452
-11.1197,30.9305,1.23649e+18,96.1234,nan,79.2943,58.8298,56.2472,57.4171,64.0355,76.2306,83.6281,49.5624,287.938
-11.3368,30.9663,1.18722e+18,87.8291,nan,74.6822,58.9903,57.3921,58.6407,63.951,72.0011,76.2463,47.4261,288.179
-11.5545,31.0023,1.3087e+18,88.721,nan,76.1806,60.5642,59.6951,62.6652,72.0883,89.4136,98.3501,52.0715,288.914
-10.833,31.1348,1.24576e+18,94.0287,nan,77.7156,57.9278,55.685,57.2548,64.7275,78.9647,90.1254,51.6841,288.429
-11.0536,31.1714,1.31894e+18,95.0587,nan,77.655,56.6411,54.293,56.1037,65.1588,90.3751,116.83,55.3977,289.763
-11.2741,31.2081,1.28827e+18,91.2301,nan,77.8648,59.683,57.8906,60.2589,69.557,87.4168,97.5856,51.5618,288.481
-11.4951,31.245,1.27367e+18,86.9617,nan,75.397,59.4635,58.2225,60.8006,70.0574,88.205,97.9569,51.8418,288.856
-10.8874,30.6511,1.22554e+18,89.6769,nan,75.9047,60.0109,58.7804,60.3638,66.034,73.9569,77.3343,47.7277,287.836
-11.1017,30.6861,1.2571e+18,107.945,nan,81.7713,55.3373,51.4999,52.3615,59.6879,76.7361,92.6204,52.5489,289.101
-11.3159,30.7211,1.24978e+18,85.996,nan,69.6855,54.3385,53.5127,56.1775,65.4434,85.0491,100.948,54.1667,290.987
-11.5306,30.7563,1.16811e+18,82.7819,nan,72.6388,61.2524,60.8578,61.7506,63.7477,65.3986,67.7396,45.3806,290.02
-10.9357,30.1932,1.7245e+18,85.1808,nan,78.0488,68.761,73.0727,83.3723,104.829,142.498,153.948,60.479,290.07
-11.145,30.2268,1.02145e+18,80.4446,nan,70.8563,59.2433,56.2621,52.0517,47.899,46.2883,51.1345,40.5471,294.201
-11.3542,30.2604,1.38254e+18,76.6997,nan,67.8133,60.048,63.1259,69.6383,82.5812,101.794,106.958,54.0771,297.932
-11.5639,30.2941,1.11225e+18,81.2243,nan,73.1613,62.8973,61.5214,59.2971,56.0616,53.7757,57.9122,43.0633,296.592
-10.9787,29.7549,1.22072e+18,71.2013,nan,59.5772,51.82,53.7371,58.478,69.2801,88.8757,100.477,53.432,299.017
-11.1841,29.7874,1.19373e+18,78.1969,nan,68.3038,59.1926,60.2896,63.092,67.7633,72.0006,73.8671,47.1142,297.309
-11.5951,29.8524,1.36045e+18,74.1538,nan,62.9325,54.6492,56.9274,62.7636,76.9777,106.286,121.51,55.9823,297.319
-11.2201,29.363,1.11457e+18,85.6257,nan,74.3243,62.1382,60.0709,58.1516,55.9731,54.6241,58.3674,42.8669,291.251
-11.4225,29.3945,1.37691e+18,121.875,nan,82.8677,53.9154,51.0405,52.8198,62.279,89.9493,117.262,55.6507,292.304
-11.6253,29.426,1.27086e+18,105.576,nan,75.5712,52.5807,50.2363,52.4298,61.6223,82.2184,99.0529,53.5508,291.347
-11.0535,28.9183,1.47904e+18,139.658,nan,96.7111,60.0167,55.2963,57.1211,66.8044,92.3027,117.767,58.1655,289.719
-11.2539,28.9492,1.43612e+18,143.541,nan,96.229,57.8545,53.0498,54.329,62.662,86.1378,113.482,57.6626,291.104
-11.4543,28.98,1.36352e+18,136.699,nan,93.9278,57.7275,52.9725,54.0081,62.3143,81.2316,95.0946,52.3866,290.956
-11.6551,29.0106,1.53658e+18,182.313,nan,104.543,54.3075,49.0256,50.0633,58.222,86.5986,132.06,61.2626,291.76
-11.0867,28.5118,1.50855e+18,147.724,nan,91.0461,54.7871,50.8788,52.9693,62.6053,94.3049,141.649,61.5438,292.368
-11.286,28.5421,1.39861e+18,153.854,nan,100.648,59.1974,53.39,54.2761,62.1708,78.1463,89.0113,51.5729,290.233
-11.4853,28.5722,1.44935e+18,132.593,nan,88.4996,54.7951,51.1181,52.9521,62.1421,92.2338,135.965,61.2397,292.105
-11.685,28.6022,1.3487e+18,115.365,nan,79.6546,53.0559,50.3834,52.9052,63.076,89.6666,115.961,55.8078,291.875
-11.1179,28.1081,1.4823e+18,174.134,nan,91.8278,51.9379,47.9075,49.5288,58.9364,87.2742,120.382,56.4485,291.528
-11.5159,28.1676,1.25237e+18,112.507,nan,77.8246,54.0578,51.203,53.0623,60.6744,75.0313,85.7838,50.675,290.052
-11.7154,28.1971,1.50081e+18,179.013,nan,95.1193,50.9329,46.6475,47.8845,55.6349,84.2051,134.176,62.6062,291.549
-11.1475,27.7037,1.57789e+18,207.872,nan,109.711,55.786,49.7926,51.1182,60.2617,87.0566,119.275,57.7606,290.93
-11.3471,27.7333,1.52883e+18,205.105,nan,112.446,56.4185,49.9284,51.0747,59.8002,81.7547,104.25,55.0851,290.392
-11.5468,27.7625,1.28394e+18,125.756,nan,86.0382,55.2556,50.7783,51.9986,60.0936,76.8208,88.0715,50.6124,289.855
-11.1763,27.295,1.37179e+18,144.728,nan,91.6594,54.3567,48.952,50.0798,58.0803,81.1561,110.83,57.1754,291.224
-11.3774,27.3244,1.34205e+18,135.048,nan,96.3251,60.8193,54.7473,55.7537,63.317,77.2909,86.2196,50.2823,288.841
-11.5785,27.3534,1.46323e+18,103.599,nan,83.1074,63.8366,61.9035,66.2192,78.7809,104.107,118.119,55.5272,288.935
-11.78,27.3821,1.28566e+18,96.7106,nan,77.8279,60.582,58.5875,61.669,70.412,82.9729,88.1722,50.4865,290.035
-11.2044,26.8782,1.35087e+18,129.378,nan,88.9073,57.1344,52.1408,53.9939,62.7681,82.9407,103.087,54.9939,290.619
-11.4079,26.9076,1.47636e+18,174.831,nan,109.343,57.8548,50.974,52.0562,60.9453,85.9512,112.176,54.7653,291.631
-11.6113,26.9365,1.42081e+18,135.859,nan,96.8426,59.022,53.1465,54.7983,64.6375,90.9818,115.742,55.9013,290.267
-11.8152,26.9649,1.30069e+18,115.18,nan,88.932,60.4896,55.5915,57.3075,65.6935,80.4452,88.9202,50.4515,288.704
-11.2327,26.4494,1.404e+18,151.477,nan,112.618,63.2658,54.0081,54.3528,61.7932,80.4712,100.398,54.5105,288.746
-11.4395,26.4788,1.32684e+18,126.068,nan,98.3949,62.2656,54.9261,55.6321,63.4424,80.7094,94.4181,52.2603,288.766
-11.6462,26.5076,1.44896e+18,146.155,nan,108.909,61.3393,52.9775,53.5692,61.4624,87.5497,125.362,59.7946,290.373
-11.8535,26.536,1.2938e+18,118.322,nan,92.3093,60.1207,54.1569,55.2212,62.8958,79.8207,93.5162,52.1421,289.478
-11.2612,26.0038,1.365e+18,144.875,nan,111.027,63.1262,53.2229,53.3206,60.4926,78.9428,99.6271,54.6926,289.402
-11.4723,26.0334,1.26183e+18,108.714,nan,89.144,62.7737,56.5611,57.5444,64.7545,78.3887,87.2464,50.4644,289.323
-11.6834,26.0623,1.36922e+18,115.828,nan,94.3698,64.3013,57.8615,59.3029,67.8624,88.1975,107.342,55.6713,289.034
-11.8951,26.0906,1.25064e+18,111.128,nan,90.0074,62.3445,56.3072,57.118,63.5653,75.0395,82.088,48.9558,288.784
-11.291,25.5363,1.34837e+18,130.516,nan,102.267,64.4427,55.7784,56.1667,63.1183,79.8326,97.5191,54.301,288.865
-11.5076,25.5661,1.29484e+18,117.219,nan,95.3129,64.7771,57.181,58.0958,65.1096,77.6159,86.7486,50.6513,288.401
-11.7242,25.5952,1.28579e+18,106.803,nan,87.8763,64.7638,59.3755,60.7191,67.3691,78.7069,85.9037,50.1023,288.801
-11.9414,25.6235,1.34602e+18,110.13,nan,87.9359,62.1539,56.9559,59.2543,69.0581,89.2885,102.866,52.8889,289.531
-11.3219,25.0403,1.28471e+18,117.525,nan,93.6666,63.5534,55.9455,56.8534,63.6339,76.6689,88.2047,51.2716,288.962
-11.5453,25.0705,1.33552e+18,133.378,nan,107.577,67.4008,57.2802,57.2044,63.2931,76.1001,87.4829,51.2384,287.482
-11.7688,25.0998,1.31264e+18,114.879,nan,92.8804,64.1569,57.2033,58.5076,66.0575,81.0376,92.8916,51.8492,288.395
-11.9929,25.1283,1.36142e+18,107.481,nan,86.9622,63.6312,58.7654,61.1851,70.5757,90.5967,104.783,53.0721,289.298
-11.7043,25.3428,1.30591e+18,107.466,nan,89.2061,66.1183,60.4164,61.973,68.9954,80.3875,87.5873,50.7282,288.247
-11.9248,25.3712,1.38375e+18,113.578,nan,91.1953,63.664,57.9528,60.2428,69.6061,91.0956,109.293,54.656,288.814
-11.18,25.7585,1.26851e+18,123.476,nan,97.2263,62.8416,54.7385,55.1502,61.7075,73.7464,82.2825,49.4198,288.802
-11.3936,25.7882,1.19704e+18,105.952,nan,87.5728,64.1534,57.8295,57.7981,61.4278,66.5325,71.7864,47.0518,288.313
-11.6073,25.8171,1.25661e+18,102.463,nan,85.7994,65.2901,60.4029,61.8556,67.8828,75.6786,79.5182,48.2665,288.643
-11.8215,25.8455,1.26845e+18,102.862,nan,85.102,63.8028,59.1533,60.9484,67.8518,78.4519,84.0738,49.4258,288.932
-11.096,26.2074,1.58138e+18,188.985,nan,136.451,64.5822,52.871,53.5191,61.9587,89.3043,132.185,62.9791,290.248
-11.3047,26.2368,1.4066e+18,139.014,nan,110.08,65.2091,55.7914,56.1283,64.0921,85.2622,107.467,56.2236,288.983
-11.5134,26.2656,1.35511e+18,119.726,nan,97.8435,64.4231,56.9771,57.8242,65.8799,85.4688,104.497,55.3476,289.086
-11.7226,26.294,1.35615e+18,125.42,nan,100.28,63.2591,55.6364,56.5156,64.4454,83.7889,103.187,55.0996,288.862
-11.0126,26.6363,1.38908e+18,149.432,nan,103.89,61.5743,54.2154,55.2186,63.2091,79.8296,92.5932,52.2007,289.379
-11.2174,26.6656,1.31581e+18,112.026,nan,86.0952,60.7782,56.1333,58.2108,67.0936,83.4094,93.935,52.015,290.156
-11.4223,26.6944,1.25229e+18,107.342,nan,84.2941,60.3647,55.7951,57.3984,64.5741,75.9441,83.3698,50.0454,289.886
-11.6276,26.7228,1.34252e+18,124.058,nan,91.007,56.9708,51.2897,52.72,61.2759,84.6553,113.133,57.56,290.644
-10.9294,27.0504,1.50923e+18,92.937,nan,75.6852,64.7014,65.6261,72.7151,88.0716,112.403,119.454,55.748,294.306
-11.1314,27.0797,1.4049e+18,138.7,nan,92.1584,57.7142,52.5214,54.0588,62.6027,85.229,111.528,57.1361,291.036
-11.3335,27.1086,1.34702e+18,123.725,nan,87.9404,57.4456,52.477,54.4679,63.5262,84.2607,104.53,54.9796,290.762
-11.536,27.1372,1.38865e+18,118.267,nan,89.3564,60.812,56.0993,58.2292,67.681,89.5106,109.288,55.8813,288.578
-10.8463,27.4544,1.23645e+18,98.4425,nan,76.099,60.8861,58.8526,60.8096,65.5649,70.6655,74.0151,47.3695,290.985
-11.0465,27.4838,1.45507e+18,172.037,nan,99.4774,54.6418,48.5972,49.6804,58.1743,82.448,114.66,58.6088,291.764
-11.2466,27.5129,1.25729e+18,103.752,nan,80.7085,61.5571,58.4907,60.1849,65.911,73.0346,77.0846,48.0598,288.853
-11.4472,27.5417,1.41948e+18,149.127,nan,99.2381,58.2225,52.2487,53.5637,62.2907,84.3161,107.288,55.6468,289.358
-10.9713,27.8134,1.38102e+18,145.151,nan,86.9105,53.1084,48.6084,49.7303,57.7314,81.2444,112.526,57.8752,291.494
-11.1706,27.8427,1.43937e+18,146.961,nan,89.1346,54.0042,49.8012,51.7505,62.0296,90.7598,119.744,56.344,291.298
-11.3703,27.8718,1.27571e+18,123.267,nan,82.0655,53.8864,50.1657,51.8021,60.4201,77.5845,87.6208,50.0769,290.366
-10.6868,28.1804,1.28519e+18,123.167,nan,77.256,50.8368,47.6961,49.3585,58.0051,79.8966,101.8,54.6401,291.872
-10.8858,28.2104,1.32851e+18,126.842,nan,79.1225,51.7206,48.472,49.8285,57.8836,81.1093,111.179,57.4923,292.005
-11.0848,28.2401,1.30605e+18,113.181,nan,76.3932,52.7395,50.0599,52.6328,62.4528,84.5736,102.598,54.2674,291.315
-11.2843,28.2696,1.2376e+18,97.5067,nan,74.8598,57.6437,55.7944,57.9116,64.5536,74.5243,80.2748,49.0221,290.212
-10.7994,28.608,1.42839e+18,125.622,nan,84.627,56.4309,53.084,55.3324,65.5752,93.1312,120.244,58.3732,291.763
-11.1991,28.6684,1.40274e+18,141.393,nan,94.9031,58.1379,53.3922,54.8125,63.7874,84.393,100.643,53.8285,290.497
-10.5101,28.9791,1.34218e+18,128.949,nan,91.5151,60.5424,55.8668,56.8888,63.696,76.1446,84.0314,50.1926,288.748
-10.7112,29.0102,1.62522e+18,214.777,nan,129.115,65.3392,57.2682,57.9326,65.7471,82.4752,93.3197,51.8201,288.198
-10.4186,29.3892,1.06062e+18,88.7741,nan,76.5574,62.1664,58.3565,54.5443,50.6638,48.3971,52.4163,41.1139,287.352
-10.6221,29.4211,1.18029e+18,90.4247,nan,77.2036,62.4415,60.6435,60.8393,62.4526,64.1429,67.0228,45.5422,288.839
-10.8257,29.4528,1.30871e+18,101.471,nan,77.2913,54.9587,52.4485,54.8445,64.2898,87.1521,109.798,56.5522,291.862
-10.3229,29.8119,1.38673e+18,123.626,nan,94.8949,58.5639,53.0875,53.9106,62.5153,88.2048,118.728,58.0879,290.793
-10.5299,29.8447,1.38434e+18,125.32,nan,92.468,57.5568,52.9911,54.2844,63.3731,88.6429,112.148,55.3054,290.543
-10.7369,29.8775,1.76695e+18,87.4679,nan,76.4178,63.8027,65.8789,73.57,93.8789,149.535,200.502,66.6698,291.059
-10.9443,29.9103,1.31727e+18,74.5568,nan,64.5813,56.755,59.3849,64.9257,76.4792,96.2582,105.761,54.5164,298.665
-10.2225,30.2522,1.25117e+18,102.488,nan,86.6928,61.0164,56.8212,57.597,64.2946,77.1284,84.8496,50.1692,288.629
-10.434,30.2861,1.28213e+18,100.589,nan,81.2381,57.4212,54.4179,55.8592,63.8166,82.6049,100.067,54.4752,290.302
-10.6455,30.3201,1.21795e+18,86.1559,nan,75.5513,62.1752,61.8012,63.3037,67.0226,71.0216,73.4524,47.175,288.851
-10.8574,30.3542,1.30755e+18,89.8708,nan,69.4402,51.637,50.6028,53.0629,62.3608,90.1612,129.026,60.9522,292.56
-10.1166,30.7157,1.24438e+18,98.4924,nan,80.2964,54.9495,51.0073,52.3148,61.1016,83.2481,105.009,54.6188,290.72
-10.3338,30.7511,1.184e+18,89.7691,nan,75.4728,57.504,55.5831,56.8997,63.1684,73.3429,79.1308,48.5567,289.072
-10.5509,30.7866,1.291e+18,91.3418,nan,75.9585,58.1842,57.0827,59.6855,68.8059,86.7451,97.765,51.8965,289.149
-10.7685,30.8222,1.22489e+18,85.6628,nan,74.4422,61.1162,60.902,62.8199,67.8932,74.0479,76.576,47.6622,288.592
-10.0475,30.9552,1.2641e+18,100.311,nan,82.9275,57.4981,53.5618,54.8467,63.4935,83.5235,100.064,52.8468,289.248
-10.268,30.9914,1.22658e+18,91.1469,nan,75.5947,56.684,54.7251,56.2443,63.6138,79.3604,92.8739,52.5002,289.554
-10.4885,31.0277,1.25964e+18,89.1498,nan,74.2917,57.5064,56.4666,58.7651,67.2581,82.9758,93.7852,52.4989,289.379
-10.7095,31.0643,1.25831e+18,88.4989,nan,75.0572,59.2382,58.4391,60.7125,68.1593,80.9512,89.0771,51.1982,288.644
-10.1014,30.4728,1.34372e+18,109.393,nan,90.4747,58.9005,53.395,53.8368,61.3669,87.1314,123.231,58.5568,290.803
