# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
53.9666,14.4651,1.95791e+18,180.46,180.167,147.106,110.038,76.6607,53.2148,42.3613,40.4197,34.1805,18.6802,292.014
53.7631,14.5702,1.92677e+18,167.284,137.724,113.74,100.817,89.5678,76.1879,64.885,59.984,44.5549,20.7166,290.554
53.6543,13.8148,2.06361e+18,158.478,139.485,121.633,111.732,103.279,91.3241,78.4693,69.8663,49.3592,21.6192,285.445
53.446,13.9236,2.15543e+18,165.975,131.309,107.272,100.04,99.8415,101.729,103.827,97.6239,59.2408,22.7416,285.963
53.532,13.0185,2.32638e+18,196.248,117.577,84.0403,78.3863,82.107,94.6032,130.644,172.323,88.6825,25.2546,287.82
53.3179,13.1341,2.10933e+18,167.721,130.634,105.033,97.5383,96.8952,97.9876,99.5175,94.0999,58.3698,22.7638,287.326
53.1029,13.2473,2.12347e+18,162.718,150.417,131.338,119.121,107.729,92.216,76.5236,66.9141,48.0443,21.6488,286.967
53.8447,13.2836,2.07953e+18,171.203,125.047,100.367,93.6292,93.2321,94.7955,97.6123,93.6523,57.979,22.5158,286.352
53.6339,13.3985,2.0849e+18,160.822,136.547,117.108,108.586,103.162,95.2922,85.4357,76.2997,51.6643,21.9086,285.912
53.4228,13.5109,2.12751e+18,164.785,133.025,109.694,102.135,100.743,100.061,98.2969,90.426,56.6215,22.4939,286.144
53.211,13.6209,2.14313e+18,163.784,136.181,112.939,104.725,102.701,100.863,97.3137,88.4723,55.9746,22.4966,286.48
54.0083,14.0427,1.97112e+18,163.421,159.014,138.273,115.479,90.0607,66.3202,52.2836,49.5339,39.8391,19.7313,289.339
53.8027,14.1512,1.95482e+18,159.982,117.599,94.9714,88.7319,87.7676,88.1259,89.5116,86.3408,55.5463,22.2391,291.792
53.3905,14.3616,2.09682e+18,166.446,126.779,101.384,94.1606,94.083,96.6376,100.787,97.1696,59.3269,22.7589,288.461
54.1613,14.7652,1.88584e+18,111.772,76.2544,61.4071,60.4895,64.6374,75.8624,113.077,180.958,98.4535,25.6068,294.409
53.7582,14.9691,2.25136e+18,211.748,116.201,82.7089,77.0195,79.0711,88.3459,116.043,148.076,80.499,24.6778,287.298
53.556,15.0683,2.36894e+18,234.203,122.419,83.6512,77.3905,79.8072,90.5862,123.613,162.935,81.6358,23.9935,286.799
54.3057,15.4604,1.81127e+18,155.606,120.765,98.3526,89.4602,82.8636,75.2502,68.4919,64.4052,46.4357,20.8558,293.813
53.7098,15.7498,2.01628e+18,156.42,131.321,108.7,100.193,96.77,93.1001,88.325,81.1083,53.3647,21.9495,286.293
54.4449,16.1353,1.67403e+18,108.204,75.8751,62.7158,62.3482,64.9655,72.4729,95.457,127.953,75.795,24.1944,294.7
54.2487,16.2294,1.62688e+18,150.261,117.289,92.7517,82.0105,71.9292,61.4909,53.9099,51.7067,40.2022,19.6669,289.216
55.0686,16.8568,1.73741e+18,112.861,82.4966,67.9566,66.8106,68.9365,76.2616,97.9758,126.576,73.3205,23.7096,294.919
54.9906,16.1682,1.78952e+18,124.536,95.6951,79.7488,77.3513,78.504,83.4298,94.8535,100.92,60.5705,22.3524,295.104
54.7952,16.2629,1.86462e+18,130.475,103.144,86.1175,83.0332,83.9263,88.0861,96.7734,98.9001,59.8434,22.3008,294.859
54.5998,16.3559,1.99077e+18,125.872,94.3489,78.3388,76.8744,80.6409,90.9098,117.887,146.961,79.1438,24.3142,294.666
54.9075,15.4687,1.88261e+18,128.705,99.0078,82.4153,79.9641,82.1716,88.8528,103.21,110.448,63.9715,22.6946,294.988
54.7105,15.5676,1.88864e+18,121.293,89.7357,74.0873,73.0099,77.1092,87.3352,111.982,135.016,72.878,23.5207,295.246
54.5133,15.6646,1.89208e+18,124.138,92.8765,76.6975,75.1074,78.5917,87.4273,108.546,127.855,71.9521,23.6206,295.403
54.3156,15.7602,1.81933e+18,157.428,125.869,102.378,91.8632,83.0232,73.1114,65.1002,61.7095,45.8,20.7982,294.021
54.8184,14.7516,1.88364e+18,136.036,104.702,86.6521,83.0739,84.2642,88.6233,97.062,98.3585,59.2974,22.28,294.5
54.6187,14.8553,1.91931e+18,149.092,120.95,100.608,93.7509,90.3447,86.563,82.3431,76.7726,51.3649,21.4415,294.817
54.4189,14.957,1.92474e+18,141.29,110.461,91.5844,87.213,87.6489,90.4046,95.4637,93.7862,57.8087,22.2189,294.776
54.2186,15.0569,1.93034e+18,146.12,114.989,94.8546,89.4227,88.7205,89.5301,91.3448,87.8195,55.5904,22.029,293.762
54.5179,14.1192,1.93385e+18,133,95.4434,77.3075,75.1909,79.1766,89.0517,111.391,129.444,71.4301,23.6009,294.478
54.3145,14.2261,1.86696e+18,124.561,89.7158,73.1053,71.7249,76.0012,85.8621,108.789,129.531,72.3023,23.7622,294.817
54.1105,14.3312,1.90162e+18,149.67,116.724,95.6249,89.4067,87.4864,85.9805,84.6557,80.4183,53.1348,21.8585,294.411
54.1983,13.464,1.86435e+18,163.667,135.263,110.062,96.9032,85.6963,72.4831,61.2609,56.4851,42.8578,20.3937,292.018
53.9896,13.5749,1.97987e+18,162.534,114.846,92.455,87.0451,87.3221,89.7837,94.4712,92.8374,57.7782,22.4388,291.013
54.4945,12.4184,1.86115e+18,151.387,116.907,95.3677,88.4444,85.6259,82.4152,79.2502,74.8939,50.9527,21.6237,293.046
54.281,12.5413,1.87512e+18,167.28,136.893,115.054,101.124,87.3434,71.1848,58.078,52.7539,40.9393,20.0584,287.799
54.0673,12.6614,2.09766e+18,167.11,132.882,113.273,106.049,101.885,95.8199,87.982,78.976,52.2414,21.8357,286.781
54.5946,12.8079,1.87421e+18,157.852,126.666,103.84,94.0555,86.9874,78.1066,69.7682,65.1893,47.4101,21.1445,292.719
54.3842,12.9273,2.40133e+18,162.481,108.687,87.1903,84.7612,90.61,107.349,154.004,193.797,87.6031,24.4257,290.724
54.1735,13.0439,2.07131e+18,165.631,139.681,122.275,112.665,102.809,88.8262,75.0747,67.2363,48.2958,21.3303,287.233
53.962,13.1582,2.38489e+18,177.924,118.913,93.4911,89.2865,93.9311,108.602,143.864,164.312,77.8126,23.6579,287.863
54.556,13.692,1.9624e+18,139.589,98.9892,79.5247,76.5849,79.8636,89.1063,110.827,128.188,71.1881,23.6219,293.397
54.1444,13.9106,2.56193e+18,140.709,105.862,87.7998,86.562,94.0888,114.967,175.624,242.251,107.156,26.4709,293.38
54.9168,14.3137,1.84586e+18,151.058,124.352,103.014,93.8347,86.8029,78.1641,69.9828,64.8676,46.0907,20.6497,294.126
54.7156,14.4207,1.90872e+18,140.896,109.985,91.2236,86.8858,87.2276,89.604,94.0374,91.9886,56.9432,22.0717,294.789
54.5143,14.5256,1.9339e+18,146.785,116.64,96.838,91.2437,89.9537,89.4494,89.1813,84.5279,54.229,21.8292,295.028
54.3124,14.6287,1.91764e+18,136.631,103.464,85.0195,81.6625,83.8251,89.8732,102.043,107.293,63.3922,22.8756,294.739
54.8664,15.1222,1.90694e+18,128.59,97.2841,80.6401,78.6574,81.783,90.0845,108.388,119.086,65.8294,22.776,294.792
54.6682,15.2224,1.93082e+18,129.572,98.2689,81.6996,79.7599,83.1728,91.7319,110.145,120.243,66.2475,22.8729,295.169
54.4694,15.3209,1.94525e+18,141.136,111.855,92.9706,88.5214,88.9644,91.8634,96.9633,94.9068,58.0747,22.2113,295.065
55.2035,15.7079,1.83428e+18,130.124,102.64,86.0534,82.9635,83.6503,86.9579,93.4076,93.3292,57.114,21.8837,295.081
55.0076,15.8057,1.86449e+18,137.484,110.452,92.295,87.734,86.6427,86.8171,87.9593,84.8447,54.4076,21.7159,294.915
54.8115,15.9017,1.87015e+18,130.268,102.141,85.0685,82.0304,83.36,88.4252,98.8557,102.084,60.3542,22.3485,295.085
54.615,15.9962,1.86015e+18,141.056,114.099,94.5642,88.9188,86.6472,84.9814,83.6729,79.6245,52.6048,21.5981,294.882
55.3379,16.3826,1.79404e+18,126.183,97.7953,81.6747,79.1537,80.0582,84.3935,93.6621,96.6589,58.5432,22.0717,294.89
55.1433,16.4766,1.87981e+18,134.632,108.344,90.8424,86.9717,86.775,88.8916,93.0236,90.8009,56.1214,21.8853,294.947
54.9485,16.569,1.93579e+18,130.179,103.819,87.1715,84.5025,86.4166,92.7747,105.612,109.916,63.1288,22.5241,295.068
55.4505,16.9355,1.7453e+18,110.982,79.395,65.7433,65.2675,67.9542,76.2283,100.737,135.108,76.5179,23.8119,294.833
55.784,20.1536,1.8204e+18,153.41,134.663,115.085,100.534,84.9455,69.6885,57.3631,51.8145,38.8284,19.1976,293.389
55.908,17.1328,1.76312e+18,118.105,79.2435,65.4163,64.8814,67.2808,75.3866,100.532,137.303,77.7402,23.7984,294.704
55.5196,17.3136,1.92556e+18,126.692,90.6551,74.5723,73.5773,76.338,85.5818,111.802,143.031,77.4756,23.7452,294.377
55.831,16.4368,1.8005e+18,129.082,97.2731,82.0478,79.7485,80.5831,84.9007,93.9427,96.4182,58.0563,21.965,294.671
55.6368,16.5314,1.84895e+18,132.951,101.521,85.7359,83.1056,83.7233,87.4669,95.0806,95.9191,57.9051,21.9835,294.92
55.4425,16.6244,1.84128e+18,122.685,94.0682,79.1055,77.5492,79.6415,86.4764,102.317,113.641,65.5587,22.8556,294.958
55.2478,16.716,1.93243e+18,131.266,102.867,85.9863,83.42,85.3048,91.8211,105.483,111.749,63.9676,22.6388,294.52
55.7508,15.7355,1.82546e+18,140.019,111.053,93.7167,88.8019,86.1143,83.5211,80.9918,76.8241,50.9808,21.0685,294.433
55.5557,15.8339,1.87685e+18,144.469,121.923,103.083,95.8862,90.2532,83.4508,76.3745,70.6795,48.3272,20.672,294.871
55.3606,15.9306,1.84327e+18,125.065,96.9424,81.2684,79.255,81.3431,87.7416,101.163,106.987,61.7953,22.279,295.016
55.1649,16.0259,1.87029e+18,147.997,124.747,104.249,95.7457,88.7867,80.5805,72.7014,67.4934,47.3609,20.6358,294.865
55.6653,15.0232,1.85645e+18,131.99,102.5,86.6844,83.9716,85.0591,88.8276,95.9105,95.7555,57.79,21.8358,294.452
55.4685,15.126,1.8994e+18,136.929,106.207,89.5829,86.4034,87.2848,90.6386,96.6319,95.133,57.4306,21.8326,294.806
55.2717,15.227,1.86864e+18,119.599,90.6475,75.9837,75.016,78.8139,87.967,109.147,126.927,70.4347,23.2151,295.157
55.0743,15.3263,1.89518e+18,143.419,117.844,98.8656,92.8758,89.8973,86.7621,83.2956,77.9384,51.5676,21.3309,295.064
55.375,14.4005,1.73987e+18,160.245,132.81,107.964,92.1038,77.1097,61.7605,51.2173,48.4267,38.2305,19.2403,293.202
55.1756,14.5063,1.96873e+18,139.825,104.216,86.7858,83.8719,86.4085,93.2781,107.313,113.105,64.0312,22.6416,293.76
54.9755,14.6102,1.84463e+18,156.772,139.642,116.618,100.933,85.2023,68.7488,56.3987,51.8964,40.5347,19.8085,293.114
54.864,13.8724,2.09396e+18,145.926,110.434,90.8354,87.3262,90.5874,99.6074,117.513,124.829,67.9932,23.1843,293.117
55.5117,13.0991,1.41392e+18,145.232,104.813,80.1743,67.6951,57.9159,47.986,41.395,40.8865,34.6554,18.6443,289.924
55.2685,14.0663,1.83093e+18,151.175,118.865,98.9461,91.239,85.9867,79.3794,72.7514,67.782,47.4712,20.7804,293.193
55.0669,14.1734,1.81009e+18,130.663,93.9198,77.5436,75.3115,77.8611,84.2081,97.6538,105.738,62.6089,22.6291,294.546
55.8196,14.5649,1.85989e+18,121.761,90.7146,76.0079,74.8215,78.7063,87.9787,109.246,126.506,69.7944,23.0174,293.184
55.6219,14.6711,1.8647e+18,132.754,102.808,86.8542,83.9906,85.2856,89.3111,96.9223,97.2735,58.4546,21.9525,294.117
55.424,14.7752,1.88694e+18,136.953,105.946,89.3168,85.9564,86.7306,89.8702,95.5306,93.9749,57.0881,21.8349,294.527
55.2256,14.8777,1.86899e+18,159.708,132.155,110.05,98.157,86.9812,74.1152,63.4633,59.0918,44.2188,20.3352,293.892
55.9619,15.2642,1.81006e+18,137.569,110.618,93.4682,88.6062,86.0278,83.3625,80.7113,76.4852,50.769,21.0033,293.752
55.7663,15.3659,1.88155e+18,151.321,127.92,108.655,99.4146,90.4417,79.345,69.3379,64.5376,46.2587,20.3151,293.765
55.5706,15.4658,1.87803e+18,133.422,102.598,86.4464,83.7063,84.9921,89.4348,98.0143,99.23,59.2161,22.0107,294.772
55.3743,15.5641,1.88486e+18,151.921,130.623,109.575,99.2195,89.5279,78.0078,67.9789,63.4589,46.0417,20.3851,294.864
55.9044,16.0486,1.95265e+18,124.195,89.4383,74.7475,74.225,78.2119,88.5875,116.723,149.163,79.2146,23.9121,294.272
55.7099,16.1447,1.81356e+18,122.01,88.9615,74.473,73.3724,76.0199,83.7648,103.045,120.078,67.2753,22.866,294.852
55.515,16.2394,1.80349e+18,125.105,96.5371,80.9521,78.6466,79.7495,84.6924,95.8814,101.322,60.2596,22.1781,294.934
56.2131,16.5137,1.74514e+18,144.305,125.518,107.044,95.8237,82.9356,68.8381,57.9791,53.8251,40.1794,19.1613,292.393
56.0191,16.6085,1.87099e+18,131.024,99.8023,84.6791,82.5624,83.7746,88.9196,99.8608,103.842,60.8615,22.273,294.611
55.8251,16.7019,1.86671e+18,127.026,93.775,78.9676,77.6753,80.0087,87.1778,104.19,117.393,66.9325,22.9311,294.851
55.6306,16.7939,1.86316e+18,128.128,95.7774,80.766,79.0956,81.0983,87.7835,102.483,111.548,64.0894,22.643,295.036
56.3428,17.1965,1.8547e+18,138.889,108.598,92.0244,88.1403,86.4789,86.5064,87.6726,84.788,53.8626,21.3702,293.886
55.9543,17.3785,1.89497e+18,139.291,100.905,84.1969,81.7367,82.4718,87.7626,100.189,106.387,61.441,22.3406,293.856
56.4701,17.8851,1.80272e+18,120.307,83.6616,69.7871,69.1451,71.6517,80.1673,104.175,133.604,73.0721,23.1363,294.503
56.7454,17.4228,1.87278e+18,126.839,91.5908,76.3556,75.0936,77.4976,86.0381,108.021,127.616,69.0758,22.9797,293.998
56.5507,17.5145,1.96113e+18,140.267,110.945,94.8096,91.6213,91.4437,94.3119,99.5545,96.9109,57.325,21.689,293.788
56.3559,17.6047,1.97995e+18,131.375,93.03,77.2818,76.0717,78.9919,88.8755,116.152,147.014,77.7437,23.5832,293.99
56.4763,16.8065,2.04268e+18,130.523,99.4935,84.4449,83.2775,86.7795,97.5867,122.93,140.609,71.8461,23.0649,293.965
56.2823,16.8999,1.91141e+18,121.123,89.2852,75.49,74.9885,78.5832,88.5403,114.175,140.328,73.7037,23.4597,294.858
56.0879,16.9919,1.90948e+18,147.176,121.604,104.371,97.9874,92.4773,86.1744,79.2381,72.8742,48.8303,20.6105,294.487
56.5921,16.0018,1.80729e+18,139.259,114.137,95.4179,89.8258,86.4843,83.5205,80.7512,76.3464,50.4411,20.8688,286.611
56.3982,16.1002,1.74373e+18,139.209,115.05,96.7214,89.6727,83.3619,76.0769,69.3399,65.6399,46.5903,20.3363,292.027
56.2042,16.197,1.81843e+18,125.119,91.3115,75.6808,74.0676,76.2535,83.584,102.483,119.153,66.8067,22.8254,293.349
56.0097,16.2924,1.83437e+18,135.502,102.952,86.3493,83.3354,83.3912,86.2045,92.1379,91.6949,56.0931,21.7302,293.651
56.12,15.4904,2.34091e+18,137.432,110.493,94.8784,93.5932,98.6481,114.058,151.235,176.37,83.0508,23.8485,292.052
55.9247,15.5895,1.8205e+18,133.403,98.0324,81.0078,78.547,79.8979,84.8738,95.7379,100.375,59.821,22.0494,293.301
56.029,14.7737,1.81124e+18,146.293,124.495,105.254,96.155,87.656,77.006,67.1656,62.1521,44.8851,20.1066,292.407
55.8319,14.8771,1.79319e+18,141.118,114.182,96.0518,89.792,85.4887,80.2005,74.785,70.0547,48.0603,20.6696,293.557
55.7297,14.1487,1.98731e+18,125.958,92.6316,77.2591,75.9656,80.6213,92.1925,121.698,150.543,78.8093,23.9084,293.332
56.111,12.2477,1.85704e+18,140.499,108.596,91.8591,87.2787,86.8836,87.3728,88.8509,85.2185,53.7098,21.5012,291.341
55.6971,12.4952,1.85035e+18,147.393,113.995,96.053,89.8663,87.1393,83.8192,80.5387,75.7981,50.6772,21.2607,292.201
55.4892,12.6152,1.8976e+18,141.001,105.278,88.3974,84.7809,86.3014,90.2778,97.3037,96.4417,57.9845,22.0902,292.337
55.9856,11.4015,1.70411e+18,142.363,108.615,90.5185,83.1945,78.5214,73.001,68.3478,65.4727,46.8491,20.8315,292.908
56.0883,11.8041,1.77677e+18,177.63,155.131,122.581,93.4747,69.2099,50.2292,41.3626,41.2794,34.7064,18.4672,292.314
56.0568,12.7235,1.87502e+18,151.435,129.706,112.355,102.06,91.7306,78.739,67.6369,62.1865,44.5364,20.2209,289.628
55.8522,12.8431,1.90158e+18,150.847,129.29,113.157,103.936,94.4429,81.6585,70.0953,63.7674,45.1434,20.3122,289.72
56.1797,14.312,1.79807e+18,143.971,126.695,108.832,99.0181,88.7475,75.9498,64.9178,60.1423,44.3494,20.1778,288.562
55.9817,14.4187,1.78877e+18,139.965,113.321,95.2651,89.2457,85.6528,81.3144,76.877,72.2159,49.0366,20.8103,290.891
56.7195,14.8047,1.60493e+18,136.374,118.236,98.254,88.0284,77.994,66.483,57.2216,53.6606,40.1445,19.1647,287.2
56.1329,15.117,1.50997e+18,138.639,112.375,90.2166,78.5724,66.9996,55.0624,47.4831,46.2228,36.6953,18.5675,291.292
56.7812,16.1759,1.56786e+18,141.733,127.627,105.255,87.9882,69.3634,52.9536,43.2346,41.3145,34.1671,18.0376,288.128
56.5875,16.2731,1.89613e+18,125.735,92.6708,76.4672,74.8053,77.6632,86.9552,111.656,136.406,72.4666,23.0212,291.983
57.1068,16.7727,1.87933e+18,139.535,119.064,102.435,96.9942,92.5131,87.4411,81.6248,75.175,49.371,20.5889,292.544
56.9128,16.8683,1.89857e+18,135.381,108.67,92.2645,88.9829,88.7202,91.2255,96.0842,93.7312,56.2825,21.5896,291.724
56.7188,16.9624,2.00424e+18,125.631,96.5821,82.1283,81.2559,84.9839,95.5495,120.882,141.201,72.6047,23.2964,294.076
56.5243,17.0552,1.89795e+18,126.772,98.1876,83.823,82.1834,84.11,91.0903,106.25,113.528,63.8597,22.4367,294.559
56.652,17.7474,1.93029e+18,129.841,97.9521,83.1035,81.4441,83.4006,90.9913,109.154,122.034,66.5567,22.6857,294.558
57.4123,19.7716,1.96903e+18,140.182,117.314,101.912,97.2299,95.0199,94.6482,94.3812,88.677,54.0743,21.1369,293.886
57.2083,19.8557,2.00975e+18,151.464,138.443,124.026,114.755,102.782,87.4998,72.2363,64.1623,44.9378,20.0536,294.159
58.0158,19.9472,1.83362e+18,126.519,99.479,84.8886,81.4427,81.2817,86.0737,98.0134,104.91,60.5403,21.6996,294.511
57.3961,20.2007,1.9988e+18,134.259,105.294,88.8658,85.0949,85.9528,93.1416,110.967,124.991,69.0816,22.689,294.194
57.7409,19.2318,2.0871e+18,135.554,109.47,94.3895,91.7701,93.4821,101.69,119.512,127.543,67.2587,22.295,293.578
57.5389,19.3187,1.9357e+18,137.396,114.715,99.6701,95.4133,93.4107,93.192,93.251,88.02,53.8321,21.1103,294.424
57.4043,17.8038,2.17897e+18,128.223,98.2797,83.6122,82.6048,86.5347,100.303,139.558,180.333,84.5105,23.7034,294.38
57.2078,17.8948,2.04132e+18,134.302,104.98,89.5644,87.7195,90.1552,99.1651,118.576,127.072,66.3062,22.4551,294.052
57.7209,16.8808,1.79443e+18,109.174,81.5462,68.2726,67.228,69.8352,78.8338,106.581,147.195,80.0807,23.7474,294.137
57.5266,16.9775,2.01337e+18,127.315,92.106,75.3198,73.2672,75.8735,86.5641,121.18,170.079,85.8119,24.1883,293.501
57.3322,17.0727,1.84501e+18,116.157,87.3764,73.5175,72.6214,75.623,84.8197,109.436,136.605,73.2521,23.316,294.384
57.6432,16.1514,1.78412e+18,132.44,109.096,90.5795,85.9635,84.2847,84.7069,87.0727,85.0895,53.7517,21.266,288.564
57.2561,16.35,2.11108e+18,129.393,100.471,83.369,81.5642,85.1567,97.6001,132.392,167.839,82.6328,23.9059,290.288
57.062,16.447,1.98203e+18,121.889,93.1885,78.0542,77.0546,80.7253,91.8051,122.116,154.234,78.7982,23.5131,292.241
57.3683,15.5276,1.69778e+18,131.08,106.385,86.1004,80.7982,79.1635,80.0649,83.6729,83.3153,53.5001,21.3437,286.952
57.1747,15.6298,1.71826e+18,132.517,106.734,86.4494,81.2847,79.8258,80.9098,85.0305,85.1513,54.3604,21.4818,286.896
56.9807,15.7304,1.74272e+18,134.796,101.986,80.5323,76.0323,76.1212,80.5222,91.9806,98.8758,59.4351,22.1199,287.318
57.0875,14.9058,1.73485e+18,129.849,105.651,85.7583,81.0833,80.701,83.6044,90.7731,91.6961,55.9682,21.579,287.838
56.9933,14.1717,1.78626e+18,131.931,104.679,84.4448,80.1735,80.9992,85.8549,96.91,101.318,59.4724,21.8769,286.659
56.89,13.4213,1.68882e+18,129.204,98.9889,79.8653,75.2712,75.3951,78.9366,87.7648,91.3253,56.0111,21.565,288.124
56.9321,10.7136,1.72256e+18,146.733,121.695,102.925,91.1221,79.8186,67.6,58.9394,56.5141,42.0508,19.7077,291.947
56.7204,10.854,1.74235e+18,139.46,111.152,94.3791,87.3541,82.2544,76.2558,71.198,67.88,47.5492,20.756,292.518
56.5083,10.9911,1.77704e+18,157.581,133.441,112.002,95.5845,79.5292,63.6065,53.8311,53.1699,41.8354,19.8658,292.203
56.2954,11.1254,1.74252e+18,153.878,123.854,102.91,90.383,79.3555,67.324,58.5453,55.7974,41.9424,19.8351,293.18
57.0371,11.1248,1.68815e+18,142.119,117.202,98.6272,88.0575,78.314,67.5966,59.8141,57.4295,42.5112,19.7937,292.759
57.2143,11.9396,1.92434e+18,123.934,97.4021,82.8738,81.3898,85.8852,96.7482,115.881,120.756,64.5459,22.3026,291.833
56.6019,12.3182,1.72778e+18,123.388,94.2713,79.3359,76.3325,77.7597,82.1958,91.1332,93.6394,56.7031,21.7508,292.7
57.3796,12.7165,1.55762e+18,132.428,112.743,93.0745,82.9317,73.7482,63.8116,56.3895,54.136,41.011,19.5313,286.946
57.5362,13.4644,1.78662e+18,135.226,113.543,93.1378,87.5194,86.0173,86.3867,88.5516,85.6218,53.4641,21.2082,286.806
56.9448,13.8083,2.20111e+18,130.624,102.072,83.5722,81.1266,85.7938,101.263,147.953,197.825,87.6721,23.5455,287.617
57.0985,14.5231,1.90091e+18,134.095,109.25,88.7439,84.7135,86.3056,93.0269,107.884,114.298,64.1945,22.3062,286.558
57.6325,15.0165,1.77962e+18,133.248,120.972,103.516,97.5279,92.1899,85.1134,77.7141,71.542,48.1967,20.4088,286.351
57.4388,15.1222,1.83944e+18,133.748,104.165,81.1559,76.6001,77.8168,85.2715,105.987,123.67,68.4165,22.9942,287.049
57.2446,15.2263,1.81252e+18,137.661,102.879,78.2534,73.367,74.3871,81.4838,102.18,122.576,68.4367,22.9449,286.85
57.9449,15.496,1.69712e+18,128.575,108.22,89.4529,84.3032,81.8491,80.7104,80.7905,78.2111,51.0795,20.8793,288.239
57.7517,15.6004,1.75861e+18,131.089,108.542,88.8616,84.0704,82.8294,84.259,88.6464,88.0752,55.1201,21.5011,287.617
57.5583,15.703,1.76806e+18,132.526,108.452,88.5637,83.7,82.5248,84.2432,89.4057,89.354,55.417,21.5663,287.574
57.3645,15.8042,1.77071e+18,131.625,101.966,81.7467,77.6102,77.9988,82.9932,95.4495,102.659,60.7739,22.2239,287.807
57.6925,16.4089,1.84894e+18,137.778,124.416,107.868,101.118,93.6934,84.2423,74.6215,68.3777,46.9329,20.1895,290.023
57.4984,16.5068,1.8266e+18,128.146,101.837,84.971,81.9569,82.6438,87.4721,98.1182,101.824,59.5731,21.9482,290.742
58.0172,17.0256,2.14116e+18,119.156,90.1974,76.1078,75.3568,79.0444,92.261,139.187,209.125,91.1988,23.4924,293.706
57.8224,17.1219,1.96057e+18,117.263,88.6455,74.4996,73.2622,76.0631,86.4156,118.586,164.337,86.1309,24.1649,294.137
57.6271,17.217,1.84299e+18,116.827,91.4849,78.2694,77.335,79.8883,87.9569,107.527,123.147,66.7355,22.689,295.015
58.4714,18.4139,1.90641e+18,131.687,100.411,84.328,81.6647,82.597,88.9489,105.458,117.928,64.9221,22.1048,293.736
58.6001,19.1966,1.97967e+18,151.178,151.858,138.757,123.329,100.228,76.509,59.2227,51.9658,37.9911,18.6218,293.368
57.9884,19.463,2.04341e+18,143.878,131.267,118.053,112.688,106.292,97.3023,85.8949,75.6193,48.8728,20.4124,293.229
58.1026,20.2776,2.01419e+18,127.743,98.963,83.5768,80.7153,82.2361,91.07,116.754,147.148,79.2636,23.5494,294.205
58.7873,19.5683,2.2102e+18,135.981,109.256,94.1503,92.1171,94.6016,105.429,133.127,156.903,79.1626,23.2243,293.325
58.7137,18.7469,1.82857e+18,136.632,114.613,98.9121,93.7349,89.204,84.8377,80.1884,74.8629,48.9979,20.3613,294.454
58.4395,18.0521,1.89633e+18,132.513,107.49,92.3768,89.5513,89.2885,92.0567,97.7766,96.1393,56.3183,21.2065,294.195
58.2412,18.1454,1.91594e+18,128.415,103.166,88.8178,86.7886,87.9972,93.827,105.574,108.059,60.1073,21.5394,294.737
58.0425,18.2376,1.93997e+18,132.957,108.254,93.2375,90.4918,90.7536,94.6441,102.149,101.832,58.7353,21.507,294.26
58.562,17.1897,1.79889e+18,126.514,99.6968,84.1888,81.5167,81.829,86.1021,95.7475,98.3988,57.4557,21.4898,292.996
58.3662,17.2874,1.86878e+18,143.253,126.647,109.783,102.16,93.1873,82.1761,71.7297,66.1575,46.0167,19.9412,293.489
58.1704,17.3836,1.90708e+18,140.436,121.854,106.04,100.739,95.4392,89.008,81.6121,74.3229,48.4641,20.2928,293.6
57.9013,16.7355,1.90514e+18,132.536,109.266,92.6552,89.5126,89.54,92.8778,99.6069,98.228,57.4094,21.5631,290.921
58.2112,15.7972,1.73622e+18,134.039,120.427,102.606,94.9571,87.0162,77.47,68.6866,64.076,45.461,19.9355,288.926
58.0179,15.9,1.78776e+18,137.912,129.584,112.67,103.371,91.7885,77.7736,65.579,59.4511,42.0444,19.2788,288.748
57.9336,15.1658,1.83782e+18,126.223,106.463,88.7745,85.555,86.4462,91.4374,102.009,104.137,60.2419,22.0018,289.188
58.2316,14.2039,1.7404e+18,128.992,102.405,81.8831,77.5398,77.9703,82.9247,94.5444,99.7191,58.8944,21.8336,287.493
58.0377,14.3168,1.68504e+18,126.144,106.362,88.0897,83.2453,81.4524,81.3092,82.7542,80.4952,51.9344,21.0193,288.606
58.1377,13.4458,1.6707e+18,131.747,110.14,89.6523,83.1285,79.771,77.7403,77.1162,74.5997,49.4629,20.6358,287.347
57.9422,13.5637,1.66894e+18,130.613,115.647,97.6922,90.3891,84.0215,76.6077,70.0214,65.9014,45.9093,20.0517,285.539
58.0365,12.6697,1.68828e+18,130.497,102.115,81.7317,76.778,76.1421,78.9463,86.1471,87.4939,53.6958,21.1083,289.054
57.8386,12.7934,1.74414e+18,130.707,110.621,92.2572,86.8468,84.6261,83.3825,83.0611,79.4959,51.1676,20.8828,288.286
57.6404,12.9147,1.80951e+18,133.665,111.738,92.5594,87.6086,86.8766,88.2713,91.515,88.272,53.9181,21.1717,287.735
57.4417,13.0339,1.7807e+18,133.903,122.144,106.842,99.6704,92.0289,81.7878,72.3782,66.7346,46.1619,20.2331,284.801
57.9264,11.868,1.63674e+18,133.981,118.442,99.6006,88.3061,77.0283,65.2512,57.231,56.0978,42.6934,19.7422,289.525
