# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
31.5653,15.5036,1.96162e+18,125.265,115.16,109.299,105.366,101.861,99.0252,94.5462,84.7822,60.5125,29.4511,297.045
31.3638,15.5458,1.78816e+18,112.914,108.173,108.911,106.52,98.6211,87.5546,75.2482,66.157,52.9048,28.5664,299.258
31.513,15.0149,1.94139e+18,145.045,122.622,100.416,89.764,86.3127,88.9512,95.9169,96.583,67.7391,30.6667,298.485
31.3084,15.0585,1.84326e+18,148.374,122.814,95.6553,83.1177,78.6737,80.3999,86.7128,88.9742,65.5331,30.5863,299.325
31.6629,14.4621,1.79566e+18,113.971,115.328,126.344,124.228,105.688,82.0907,63.5622,55.6019,48.3912,27.7406,296.35
31.4546,14.5083,1.24017e+18,118.905,103.363,83.7751,65.8533,51.894,42.5269,37.0888,36.7466,36.5248,24.731,291.748
31.2459,14.5537,1.56557e+18,114.801,110.821,107.383,96.5105,81.4548,67.1579,55.6344,50.4723,45.3673,27.2448,296.232
31.8161,13.8799,1.93703e+18,142.109,123.098,93.814,80.9617,78.6327,85.535,106.871,131.466,86.528,32.4057,298.019
31.6028,13.9295,1.85434e+18,128.951,118.171,103.751,94.9184,91.4932,92.7963,95.9705,92.334,64.8646,30.1247,298.065
31.3893,13.9779,1.84855e+18,126.231,118.691,108.706,100.914,96.0314,93.4661,90.2725,82.6262,60.6842,29.6957,298.314
31.1753,14.0253,1.8801e+18,128.189,118.28,103.322,94.2544,91.2347,93.5283,98.7907,96.7378,67.1574,30.4409,299.067
31.7546,13.3136,1.6917e+18,121.397,117.652,115.471,109.164,98.4427,85.5547,72.3981,62.8979,50.1833,27.6742,293.064
31.5349,13.3659,1.75076e+18,124.22,119.476,110.337,101.769,95.0894,89.7361,83.3634,75.0148,56.7617,28.9684,295.804
31.315,13.4169,1.83022e+18,123.721,120.053,112.307,105.046,99.8812,96.0596,90.6565,81.3917,60.1577,29.6975,297.608
31.0944,13.4666,1.83387e+18,126.598,117.891,97.6337,86.0283,83.1495,87.9183,100.712,110.502,77.799,32.2408,298.684
31.8265,13.5888,1.89331e+18,133.582,122.418,99.1328,87.282,84.7523,90.5307,106.099,118.233,78.4344,31.4326,295.955
31.6102,13.6397,1.87877e+18,129.058,117.738,97.1564,86.4136,84.2397,90.1809,105.631,117.258,78.4336,31.6237,297.83
31.3937,13.6894,1.82807e+18,124.175,120.16,113.994,107.068,100.394,93.7317,85.2578,75.2823,56.9343,29.1002,297.608
31.1766,13.738,1.85973e+18,130.451,118.609,96.5686,85.0273,82.3623,87.4988,100.922,110.807,76.9841,31.9241,298.541
31.9392,14.1285,1.49987e+18,118.776,111.551,107.728,94.7143,76.8389,60.8035,49.5902,45.8196,42.1958,26.2981,295.752
31.7286,14.177,1.87934e+18,128.455,118.569,108.801,101.616,97.0686,94.8129,91.9068,83.9558,60.3869,29.3284,297.88
31.518,14.2244,1.8661e+18,123.146,121.118,122.974,118.569,106.963,91.6156,75.9676,65.2343,52.0124,28.1913,298.085
31.3068,14.2708,1.89141e+18,127.597,118.388,106.375,98.4838,94.8408,94.8147,95.3515,89.6673,64.2986,30.3327,299.462
31.7444,15.2189,1.6994e+18,121.827,114.675,110.692,101.317,87.6485,73.9319,62.3108,56.2008,47.3135,27.2557,298.578
31.5416,15.262,1.96205e+18,170.063,129.471,95.0892,81.3121,77.3833,81.0237,92.2559,100.863,71.5561,31.3041,298.952
32.049,15.6484,2.65193e+18,241.872,165.722,113.564,96.9825,95.303,106.39,138.06,164.148,90.1393,31.7405,292.583
31.8492,15.6908,2.09759e+18,164.993,133.326,107.636,95.6611,91.5939,94.0076,100.767,100.132,67.6491,30.2587,293.117
31.649,15.7325,2.16904e+18,181.358,143.236,109.448,94.7413,90.244,93.5393,102.636,103.912,70.0716,30.7443,293.55
32.3459,16.0697,2.36014e+18,229.392,160.339,112.376,94.8448,90.1067,94.3302,107.205,113.928,73.6219,30.5965,291.923
31.9496,16.1526,2.55118e+18,144.75,126.525,116.198,114.205,119.31,135.928,165.027,163.61,83.6399,30.8686,289.709
32.4399,16.2309,2.0638e+18,135.873,117.585,109.887,106.182,104.336,104.855,104.747,95.2013,62.5135,28.9623,289.154
32.3955,15.7593,3.56479e+18,201.267,157.531,125.64,115.352,120.605,153.916,256.353,355.652,154.963,35.5528,290.097
32.1962,15.801,2.26211e+18,211.837,154.445,111.66,94.7002,89.495,92.5106,102.047,104.706,69.3679,30.171,292.028
32.2347,14.2758,2.32437e+18,167.951,137.669,104.962,92.1835,90.9129,101.867,133.126,162.159,95.1764,32.5812,295.198
32.5326,13.0699,1.86097e+18,137.521,115.37,97.7865,88.7711,85.7813,88.4402,95.5717,96.5048,64.3739,28.884,297.314
32.313,13.1233,1.98339e+18,160.125,130.858,86.9372,71.7706,69.0072,75.9344,104.604,156.895,103.44,32.9827,295.462
32.0932,13.1753,1.88915e+18,144.267,133.696,101.988,86.2682,82.2293,87.2234,103.414,118.854,79.4038,31.4746,292.132
31.8727,13.2261,1.72257e+18,124.176,119.407,110.528,102.312,95.5313,89.8114,82.9669,74.3921,55.8446,28.5413,294.232
32.1722,13.4501,2.60332e+18,143.032,131.891,109.066,99.4723,101.992,120.859,174.855,239.696,130.984,34.7649,292.885
31.9552,13.4997,1.90186e+18,135.759,122.699,93.803,80.5811,78.2348,85.2805,107.503,135.955,91.6206,33.434,296.066
32.4149,14.5011,2.02131e+18,147.635,125.206,108.41,99.281,95.4882,96.5025,99.4428,94.9254,64.124,29.2686,291.249
32.5339,15.9748,1.76768e+18,137.189,115.46,102.785,92.8421,84.4562,78.1823,72.5155,67.2232,51.7149,27.3952,289.348
33.3731,13.3985,2.0188e+18,199.786,132.187,95.6589,82.2659,77.9357,80.244,89.1001,94.7471,64.2478,28.6435,291.278
33.1599,13.4501,2.41319e+18,183.563,136.305,108.122,97.5667,96.8292,107.546,135.54,154.119,84.2828,30.4955,290.826
33.3094,12.8224,1.99517e+18,142.446,120.011,108.335,101.216,97.1627,96.1181,95.1566,87.9789,59.2076,27.8121,290.734
33.0898,12.8769,1.96599e+18,131.501,118.433,114.449,109.729,103.792,97.2324,88.3107,77.2527,54.604,27.2702,290.833
32.8701,12.9301,2.42342e+18,157.814,121.061,98.6094,90.951,92.7148,108.166,152.068,193.503,100.407,31.3276,292.665
32.6498,12.982,1.72368e+18,129.813,123.305,120.342,107.912,89.7428,72.0567,58.4302,52.3676,44.7826,26.1854,295.916
33.3824,13.1022,2.00523e+18,170.222,125.206,99.392,88.3327,84.6731,87.1554,95.06,97.2132,63.5901,28.2506,291.009
33.1662,13.1553,1.96018e+18,147.384,120.4,105.393,96.9286,92.4753,91.7424,92.0011,86.5788,59.0338,27.89,291.154
32.9499,13.2071,1.93007e+18,137.32,118.423,108.651,101.568,96.3593,93.0677,89.0585,80.8531,56.6206,27.7061,291.39
33.4973,13.6509,2.02641e+18,208.289,135.614,95.917,81.6141,76.9264,78.5029,86.5881,91.958,62.646,28.3323,290.806
34.2621,14.2246,2.77485e+18,273.191,170.791,113.278,95.365,92.8477,103.565,141.191,182.89,92.6041,30.0733,288.624
34.2102,13.7004,2.17545e+18,254.581,143.556,92.2861,77.2774,73.4403,76.9582,90.9777,106.16,70.2342,28.958,289.803
34.0022,13.7506,1.99266e+18,202.787,131.71,93.9182,80.0285,75.6226,77.8398,86.7302,92.1326,61.9545,27.8399,289.837
33.7942,13.7998,1.64947e+18,127.93,111.003,104.677,94.9037,82.1484,69.4524,59.1145,53.6572,43.4178,25.07,288.281
33.9379,13.2045,1.98018e+18,184.822,124.816,92.8352,80.834,77.4859,80.6413,91.4262,99.3048,65.5214,28.4642,289.706
33.7247,13.2561,2.00592e+18,201.973,126.262,89.2293,77.0835,74.1105,78.2456,92.1331,103.916,66.0557,27.918,290.094
33.5109,13.3065,2.01837e+18,219.14,128.79,87.3624,74.7534,71.6353,75.5839,89.2315,101.725,65.6618,28.0187,290.244
33.6468,12.6806,2.60145e+18,213.078,133.007,94.9629,83.9705,83.6236,94.6147,135.664,214.231,133.059,34.0481,289.415
33.4266,12.7337,1.90017e+18,175.223,123.275,94.4761,82.4922,77.8143,78.5672,83.7037,85.5418,59.7129,27.9925,290.812
33.7273,12.9599,1.92128e+18,176.237,122.373,93.115,81.3705,77.4742,79.5209,87.2248,91.3086,61.9854,28.0677,289.576
33.5105,13.0116,1.83009e+18,188.051,121.857,87.9468,75.2625,70.425,70.9569,76.2924,79.4318,57.0228,27.5136,289.741
34.2755,13.4062,2.01049e+18,181.835,126.916,96.3574,84.0732,80.5274,83.7007,94.1257,99.9437,64.7953,28.005,289.415
34.0652,13.4578,1.91696e+18,174.542,124.059,95.4743,83.3078,78.7844,79.8104,85.9284,87.6731,59.2738,27.3709,289.598
33.8549,13.5082,1.97795e+18,197.66,127.084,90.8266,77.9829,74.4026,77.5385,88.4199,97.0741,64.9245,28.3882,290.073
33.6439,13.5576,2.01096e+18,196.408,128.579,92.789,79.8595,76.2088,79.5091,90.8943,100.195,66.8492,28.8753,290.058
34.3858,13.9311,2.17003e+18,257.578,150.903,95.9801,78.4582,73.6485,76.3832,87.8308,97.747,64.4742,27.9696,289.638
34.1801,13.9803,2.44247e+18,322.827,164.057,96.9248,79.5802,75.9482,81.1858,99.6772,117.217,70.1655,27.9727,289.919
34.4911,14.4343,2.18657e+18,222.077,150.9,106.572,89.135,83.5237,85.6077,94.789,97.9523,62.2956,27.3814,288.605
35.0913,14.4936,2.25604e+18,260.831,164.988,104.854,83.5772,77.4535,79.9843,91.2648,98.104,62.1226,26.9706,288.993
35.0415,13.9838,2.13153e+18,222.015,149.45,103.385,85.2446,79.4132,81.1926,90.5048,95.0205,60.8803,26.8751,288.733
34.8377,14.0329,2.01108e+18,192.8,137.551,102.536,86.95,80.833,80.9601,86.2636,86.7441,57.5409,26.5612,288.721
34.6338,14.0811,2.09315e+18,209.481,143.703,102.699,86.1052,80.5704,82.3364,90.7921,93.589,60.42,27.0659,288.916
34.4294,14.1284,1.84e+18,155.428,122.738,103.422,91.4175,83.6809,79.048,75.9843,71.2193,51.1135,25.939,289.064
34.9875,13.4551,2.09556e+18,206.538,139.489,100.246,84.8742,80.1846,82.851,93.6425,100.038,63.379,27.3459,289.424
34.7796,13.5064,2.04245e+18,202.94,136.968,98.2782,83.0053,78.1654,80.2021,89.4603,95.1152,62.2756,27.3298,288.89
34.5717,13.5566,2.10412e+18,208.761,136.476,96.6292,82.1474,78.3982,82.1653,95.2856,106.367,68.4519,28.3467,289.144
34.3632,13.6059,1.99615e+18,189.958,128.794,94.8982,81.674,77.6981,80.4123,90.6609,97.4435,63.524,27.8244,289.631
34.2885,13.0593,2.0128e+18,194.337,131.858,97.1249,83.5736,79.2217,81.2842,89.6253,93.885,62.0752,27.7124,288.567
34.8434,13.2103,2.02823e+18,183.02,131.653,101.197,87.9753,83.3371,84.8181,92.4324,95.0475,61.5632,27.1514,289.186
34.6331,13.2618,2.01643e+18,187.563,131.036,98.4202,85.1586,80.7657,82.6118,91.334,95.9631,62.2637,27.4154,289.582
34.4222,13.3123,2.12452e+18,235.025,138.535,92.1965,77.7985,74.3346,78.4291,93.3032,106.726,66.8276,27.9022,289.402
35.1652,13.6871,2.14798e+18,230.114,146.34,97.8694,80.5288,75.905,79.3549,93.1036,104.954,66.1403,27.5201,289.154
34.9595,13.7374,2.18064e+18,232.785,146.586,98.2115,81.3556,76.9093,80.5588,95.0006,108.809,69.1387,28.1396,289.172
34.7539,13.7867,1.97514e+18,185.234,133.31,101.382,86.8911,80.9495,80.7457,85.1818,85.0545,57.0334,26.5736,288.699
34.5477,13.8352,2.22923e+18,243.956,150.451,99.5979,82.5887,78.2437,81.9662,95.8556,108.734,69.9479,28.5712,289.074
35.2711,14.195,2.13731e+18,214.148,149.429,105.499,87.2804,81.3211,83.1397,92.576,96.3479,60.592,26.6446,288.72
35.069,14.2433,2.24223e+18,244.851,157.193,103.402,84.2076,78.9315,82.0673,95.4585,105.962,65.4815,27.4637,289.008
34.8669,14.2907,2.14612e+18,222.145,151.029,104.702,86.2178,80.1917,82.0799,91.4664,95.2393,60.722,26.9216,288.977
34.6643,14.3374,2.14394e+18,212.211,146.263,104.545,87.6345,82.2262,84.553,94.4868,98.744,62.6045,27.3194,288.989
35.8715,14.2537,2.07722e+18,199.521,143.905,104.98,87.6437,81.4668,82.5987,90.7028,93.4134,58.7168,26.0052,288.499
35.6707,14.3019,2.02915e+18,185.19,137.797,105.294,89.7511,83.5656,83.862,89.5937,89.3681,56.9339,25.8622,288.592
35.4699,14.3492,2.06851e+18,195.362,141.152,103.892,87.3249,81.5165,83.1095,92.0714,95.2361,59.602,26.3847,288.913
35.2687,14.3958,2.06282e+18,190.486,139.064,104.181,88.3802,82.7583,84.3146,92.7505,94.9997,59.6963,26.5258,288.941
35.8206,13.7391,2.06706e+18,202.957,144.03,105.281,88.2632,81.8274,82.1147,88.0157,88.6063,56.9376,25.8301,287.841
35.6169,13.7893,2.11356e+18,209.359,147.584,106.477,88.7874,82.3834,83.1513,90.5757,92.5392,58.6055,26.1891,288.043
35.413,13.8384,2.04285e+18,192.519,139.298,104.63,88.8374,82.7485,83.0939,88.9239,89.357,57.8148,26.2233,288.221
35.2087,13.8868,2.0249e+18,184.773,135.019,103.194,88.5637,83.0892,83.9738,90.6044,91.3902,58.5701,26.448,288.596
35.7657,13.2053,2.0204e+18,192.257,135.391,100.838,86.0199,80.8584,82.2566,89.7905,91.5944,58.1426,26.0213,288.095
35.5579,13.2577,1.95696e+18,176.754,129.485,100.754,87.2891,81.7553,81.7578,86.7564,86.8597,56.7562,26.0027,288.31
35.3501,13.309,1.9208e+18,162.479,125.758,104.151,92.3518,86.143,83.85,84.0014,79.7251,53.5683,25.6596,289.062
35.1417,13.3594,1.92575e+18,167.665,125.491,100.333,88.0307,82.7704,82.464,86.0658,84.7115,56.3541,26.2145,289.595
35.7054,12.646,2.13003e+18,206.053,136.496,98.36,84.2913,80.892,85.1102,99.3547,110.293,67.2925,27.413,287.867
35.4925,12.7011,2.06927e+18,171.498,128.875,104.829,93.7744,90.0216,92.147,99.6767,99.3469,61.3839,26.683,288.605
35.2795,12.755,1.90625e+18,143.744,121.079,111.439,103.458,95.5822,88.0307,80.6008,72.1848,50.6255,25.2822,288.222
35.6374,12.0542,1.91503e+18,152.714,124.146,108.305,98.2812,91.2224,86.4026,82.5934,75.8348,51.6727,25.206,287.855
35.4182,12.1125,1.98066e+18,150.504,124.357,110.613,101.923,96.1159,92.5529,89.6315,81.9492,54.3343,25.7201,288.498
35.1988,12.1693,2.0265e+18,151.547,124.458,110.019,101.546,97.0824,95.8577,95.9279,89.1976,57.6397,26.3258,288.753
35.7125,12.3413,2.13965e+18,196.507,136.573,102.487,89.0297,85.5132,89.462,101.774,107.695,64.6222,27.0267,288.208
35.4966,12.398,2.1734e+18,181.461,131.674,103.811,92.5749,90.2809,96.1163,111.619,116.799,66.0268,26.5814,288.633
35.2806,12.4534,1.95756e+18,139.535,121.201,115.827,110.101,102.418,93.5209,83.9572,73.7174,51.0557,25.3469,288.132
35.8308,12.9049,1.97034e+18,164.418,126.926,105.953,94.9012,89.1762,87.4044,88.2103,83.7934,54.7323,25.5228,287.532
35.6207,12.9587,1.98249e+18,172.793,128.737,102.721,90.2981,85.1784,85.3476,89.9899,88.6321,56.9569,25.9567,288.002
35.4105,13.0114,1.88445e+18,149.295,122.113,108.502,98.9051,91.0999,84.721,79.1254,71.9946,50.2778,25.162,288.585
35.1998,13.063,2.09001e+18,180.145,133.186,105.027,92.3606,88.1219,90.3449,98.9161,100.122,62.2014,26.9493,288.613
35.9431,13.4394,2.21986e+18,239.016,153.233,102.452,84.2355,79.3553,83.0209,96.7748,105.972,63.8343,26.6095,288.015
35.7376,13.4908,2.14144e+18,219.526,146.323,102.02,85.0779,79.9806,82.3593,93.2766,100.65,62.8542,26.7266,288.23
35.532,13.5412,2.06543e+18,197.895,140.563,103.772,87.7741,82.1359,83.4075,90.9728,92.4992,58.6466,26.2703,288.181
35.3259,13.5907,1.96438e+18,178.028,131.816,102.863,88.8149,82.7603,82.0467,85.4672,83.9835,55.5839,25.9613,288.28
36.0505,13.952,2.18257e+18,227.016,153.207,104.663,85.6086,79.8649,82.5299,94.3531,101.479,61.9528,26.2999,288.293
35.8484,14.0013,2.14654e+18,210.543,147.64,105.611,88.0691,82.4916,84.8751,95.4066,99.5495,60.6599,26.2145,288.283
35.6464,14.0497,2.13734e+18,209.698,148.279,106.261,88.4201,82.5662,84.4413,93.8459,97.107,60.0489,26.2871,288.441
35.4439,14.0974,2.02616e+18,183.52,135.799,104.327,89.4761,83.6856,84.2461,90.3059,90.5318,58.0607,26.2087,288.587
36.2495,14.1075,1.86537e+18,151.699,122.755,109.055,99.8244,90.7415,82.1988,74.9421,67.996,47.1223,24.0129,287.614
36.0484,14.1551,2.16232e+18,219.792,153.331,106.134,86.6014,80.3946,82.6452,93.6497,98.9063,60.1774,26.0229,288.453
36.3955,13.5415,2.45142e+18,258.784,168.236,111.31,91.022,86.2974,91.8957,111.115,125.901,70.3081,27.1196,287.269
36.1918,13.5917,2.25433e+18,253.392,159.535,103.369,83.5531,78.0335,81.0763,94.5386,105.518,63.8629,26.5415,288.109
35.9875,13.6412,2.88006e+18,425.874,202.642,107.496,84.3802,79.8904,86.2009,110.78,136.467,73.5645,27.5021,288.3
35.9204,13.1086,1.94413e+18,171.249,129.123,104.301,91.5623,85.129,83.1003,84.1847,80.7195,53.3292,25.2626,287.456
36.2686,12.443,1.91391e+18,120.692,108.716,118.627,125.725,116.656,95.3458,75.4353,64.1894,46.6865,24.0881,285.833
36.0558,12.4981,2.02382e+18,164.483,127.82,108.546,98.7269,93.6662,92.2415,92.9519,87.1663,55.4176,25.4588,287.65
35.8423,12.5521,2.04012e+18,195.067,134.74,100.537,86.5846,81.8496,83.3839,91.0518,93.7927,59.8543,26.2907,287.41
36.4124,11.7889,1.95927e+18,159.611,126.795,107.954,98.1019,91.8256,88.4256,86.5799,80.4346,52.6476,24.8578,287.343
36.1933,11.8486,1.94594e+18,152.267,124.82,110.458,101.777,94.7926,89.3542,84.5642,76.791,51.3001,24.7921,287.259
35.9741,11.9068,1.92408e+18,139.239,121.253,115.98,110.356,101.114,90.1131,79.3186,69.875,49.0294,24.6089,287.051
35.7542,11.9636,2.03576e+18,158.397,127.065,109.465,100.257,95.6286,94.6295,95.4931,89.5174,57.0492,25.8851,287.699
35.8399,12.2488,2.14298e+18,191.573,136.258,104.235,91.3386,87.7426,91.289,102.435,106.646,64.0867,26.8547,287.919
36.6087,12.6472,2.08389e+18,188.581,135.633,105.293,92.4533,87.7483,89.0544,95.7798,95.2297,58.0713,25.4521,286.901
36.3987,12.7023,2.05596e+18,183.89,133.262,104.258,91.6811,86.9952,88.2135,94.6866,94.0352,57.8717,25.5604,287.222
36.1886,12.7562,2.02975e+18,185.642,133.026,102.68,89.5257,84.6916,85.7678,91.9732,91.7384,57.3591,25.6313,287.413
35.978,12.809,2.02532e+18,188.046,133.195,101.437,87.8829,83.1127,84.4853,91.384,92.3313,58.1949,25.8893,287.592
36.4257,13.8046,2.02762e+18,188.178,137.894,105.343,90.0718,83.7403,83.5667,88.5798,87.5504,55.0168,25.1067,287.945
36.2232,13.8533,1.91257e+18,165.014,128.137,106.277,93.868,86.2184,82.0532,80.1411,75.2091,50.6722,24.7075,287.901
37.1867,11.5186,1.84619e+18,134.612,124.06,130.337,125.288,100.312,73.8949,57.6742,52.6668,41.4179,22.8339,286.68
36.964,12.4971,2.0833e+18,192.776,138.94,108.315,95.053,89.0523,88.1848,91.3899,88.4487,55.07,24.8348,286.38
46.3874,10.5195,2.12457e+18,231.561,nan,228.351,153.549,124.315,117.748,126.408,125.574,64.5111,22.5182,268.439
46.1177,9.98835,1.66173e+18,201.186,nan,154.598,115.115,101.003,89.0312,80.0377,73.6944,48.4544,21.0662,272.828
46.2475,9.29318,1.27534e+18,195.511,nan,141.037,91.9156,68.5735,52.0038,42.6101,41.0135,33.5421,18.6218,275.17
46.0934,9.0143,2.12891e+18,221.433,nan,145.78,102.214,94.1407,96.9452,116.7,136.427,70.6104,23.4166,278.918
46.2285,9.63256,2.46819e+18,206.632,nan,163.431,124.601,121.819,135.707,188.266,225.281,84.2258,23.2139,274.061
46.5569,10.1568,2.07397e+18,219.791,nan,nan,160.341,125.628,118.521,133.784,140.665,69.0617,22.8725,268.821
46.3564,10.2266,1.48975e+18,162.606,nan,158.039,117.387,101.742,87.2336,76.1982,69.1397,46.387,20.6771,269.262
46.6764,10.7363,2.8617e+18,201.977,nan,201.451,139.715,118.872,131.251,219.499,367.85,129.829,25.5682,273.824
46.4782,10.8032,1.69609e+18,159.247,nan,154.447,122.6,114.982,107.855,102.251,92.7474,54.9402,21.7244,269.973
46.7918,11.304,1.44579e+18,154.967,nan,148.705,112.989,96.4289,82.9303,73.5034,68.0153,45.7608,20.6076,273.542
46.5951,11.3685,1.36019e+18,159.517,nan,143.354,107.452,88.9353,72.1852,60.2196,55.3656,40.4138,19.7657,275.306
46.8897,11.7687,2.26076e+18,162.467,nan,158.829,131.059,127.96,140.491,179.287,193.02,79.6287,23.5155,274.299
47.0005,12.331,1.55205e+18,144.196,nan,140.496,117.978,107.928,97.2651,88.0564,79.6167,49.5882,21.0811,270.753
47.2181,13.4716,2.26453e+18,192.08,nan,171.421,132.963,121.64,126.72,151.292,158.336,70.0304,22.7565,275.942
46.82,13.5863,1.4883e+18,162.125,nan,134.904,108.266,90.7039,74.8603,63.1644,57.8451,40.8135,19.8543,273.834
47.3267,14.0611,1.67974e+18,164.593,nan,136.35,114.454,102.333,91.0241,81.6795,73.9171,46.6161,20.6245,273.904
47.1249,14.1174,1.95398e+18,195.456,nan,155.497,115.779,102.775,100.994,109.229,109.967,57.8627,21.8808,276.234
46.9231,14.1732,1.79764e+18,162.575,nan,136.21,120.093,111.873,101.645,91.1543,80.7343,49.0143,21.0195,276.264
47.4349,14.6719,1.55586e+18,153.708,nan,130.129,112.797,95.5328,76.0546,61.1698,54.8866,39.1476,19.5602,277.096
47.2293,14.7272,1.9741e+18,191.56,191.556,139.671,108.589,98.6622,97.8689,106.065,107.266,57.0098,21.7568,278.918
47.0238,14.7818,2.03959e+18,172.813,170.771,137.545,120.344,115.007,111.932,110.113,100.555,54.9527,21.6596,275.571
47.5446,15.3111,2.01986e+18,173.165,168.543,135.647,117.507,111.118,108.094,107.57,99.6665,54.4266,21.5018,280.401
47.656,15.9875,2.05556e+18,176.809,162.165,128.74,111.533,104.377,100.709,99.642,93.0683,52.1809,21.2645,283.131
47.4395,16.0407,2.36792e+18,202.799,186.63,135.848,113.434,108.16,112.734,128.699,131.55,62.6432,22.2253,279.126
47.5059,16.3915,2.26185e+18,178.063,159.369,134.304,122.757,118.264,114.58,110.59,98.691,53.1222,21.378,280.894
47.286,16.4438,2.85584e+18,262.674,199.07,126.834,106.365,104.172,115.945,161.888,210.059,80.7366,23.0875,282.171
47.6699,15.6334,1.98299e+18,169.845,160.463,145.111,137.181,123.972,100.734,79.5097,67.808,44.4046,20.364,281.505
47.4566,15.6872,2.12959e+18,183.118,171.484,136.293,118.127,112.228,110.672,112.351,104.828,55.6086,21.6209,277.382
47.4054,15.0228,1.96128e+18,172.309,171.508,131.748,109.007,101.889,101.955,109.364,108.813,57.7191,21.8345,280.414
47.5594,14.3322,2.12431e+18,183.292,nan,142.178,110.755,102.776,107.769,131.701,149.373,70.129,22.8889,280.477
47.3557,14.3882,2.23869e+18,232.425,nan,174.864,118.898,103.931,106.081,126.353,140.142,66.835,22.7086,276.591
47.1521,14.4437,2.06612e+18,196.963,nan,151.253,115.596,104.921,105.061,116.335,120.328,61.9518,22.3464,276.43
47.5056,13.7194,1.53991e+18,155.132,nan,131.355,114.706,99.0912,80.0877,65.3535,58.6696,40.7025,19.6979,278.156
47.3052,13.7769,2.88928e+18,186.399,nan,160.697,130.738,130.442,157.87,249.259,298.577,87.1119,22.7574,275.188
47.4516,13.1232,1.64444e+18,163.992,nan,133.619,113.479,101.449,88.3014,77.4161,70.4397,45.6072,20.4864,280.298
47.2535,13.1821,1.49831e+18,153.964,nan,132.664,109.634,95.1401,80.7967,69.75,64.4139,43.9746,20.3635,278.097
47.0554,13.2402,1.57952e+18,139.566,nan,126.554,113.897,109.255,99.4917,88.3771,78.3102,48.6006,20.9196,270.64
47.3971,12.5376,1.52319e+18,149.653,nan,127.356,113.545,101.904,84.0342,69.1533,61.8558,42.2285,19.8929,277.949
47.2005,12.5981,1.23241e+18,153.741,nan,133.546,96.8793,74.2085,57.947,48.4586,45.8619,34.9252,18.8031,275.545
47.0038,12.6579,1.69331e+18,129.668,nan,124.464,115.41,119.95,118.955,112.505,97.775,54.6642,21.6004,268.679
47.3413,11.9574,9.89069e+17,162.783,nan,119.258,67.9725,44.6867,33.3909,28.4983,28.092,23.6986,15.7204,277.158
47.1452,12.0198,1.34097e+18,150.123,nan,135.991,106.344,88.1939,71.7083,60.1269,55.2268,39.3259,19.5477,272.203
47.2836,11.3774,1.56637e+18,169.997,nan,140.263,110.529,97.4108,86.2708,78.107,72.1207,46.5,20.6165,278.022
47.0873,11.442,2.17161e+18,160.963,nan,155.394,125.537,120.789,131.007,166.97,185.882,78.8783,23.4964,275.09
46.891,11.5056,1.43688e+18,147.459,nan,143.62,113.547,99.1711,85.3381,74.8155,68.6577,45.9056,20.6188,274.269
46.6943,11.5683,2.45937e+18,163.187,nan,154.258,131.042,134.461,153.513,207.252,226.66,82.704,23.1526,274.906
47.2229,10.7927,1.55647e+18,164.725,nan,145.356,111.825,98.0202,88.0274,81.9257,76.5943,48.4359,20.8573,275.988
47.0256,10.8597,1.27285e+18,145.398,nan,144.387,109.458,89.8741,71.8845,59.4026,54.3474,39.1539,19.5096,270.902
46.8283,10.9256,1.80223e+18,177.352,nan,176.45,132.824,115.185,108.679,111.12,107.111,58.7026,22.0149,268.418
46.6305,10.9906,2.14214e+18,155.22,nan,149.548,120.097,118.267,129.06,167.722,192.129,79.9289,23.5363,277.73
46.5606,10.4039,1.86492e+18,157.248,nan,nan,126.511,124.039,126.328,134.024,125.225,63.2799,22.3379,272.977
47.5649,10.9922,1.89248e+18,208.673,nan,151.293,111.764,99.5597,93.0666,90.957,86.1712,51.0518,21.1406,276.073
47.3683,11.0586,2.03577e+18,234.95,nan,190.67,121.173,99.8837,97.2319,108.909,115.424,60.39,22.0181,275.962
47.1717,11.124,2.18047e+18,174.77,nan,162.334,125.329,116.079,123.164,157.718,184.412,80.2007,23.692,274.692
46.9747,11.1884,1.61082e+18,150.326,nan,149.573,120.951,111.123,103.246,97.9516,89.6162,52.989,21.4383,271.248
47.6639,11.4633,1.87552e+18,220.423,220.091,140.722,99.559,88.0829,84.1226,86.1264,85.573,51.0839,21.1851,279.615
47.4679,11.5279,1.73148e+18,175.853,nan,138.965,114.648,103.814,92.7837,83.6637,75.861,47.3329,20.667,277.576
47.2719,11.5915,1.4921e+18,164.647,nan,136.954,110.307,95.5431,80.3454,68.6103,63.1232,43.8102,20.2688,277.823
47.0754,11.6543,1.30677e+18,143.085,nan,136.05,106.965,89.7934,72.8451,60.6618,55.561,39.5756,19.5792,273.836
47.7759,12.0335,1.83792e+18,198.652,189.601,133.1,102.655,91.5823,84.9545,81.8769,77.6324,47.7635,20.7141,280.947
47.5798,12.0961,1.85075e+18,199.75,nan,140.227,102.695,91.8473,89.3616,94.4248,94.8982,53.8117,21.4878,281.198
