# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
31.5482,91.3284,9.41106e+17,127.257,nan,nan,nan,nan,99.7179,79.0939,69.3439,74.3604,43.5998,276.477
31.716,90.8037,9.60464e+17,193.97,nan,nan,nan,nan,105.183,58.8858,56.0821,68.3528,42.5073,272.704
31.8781,90.2906,8.06813e+17,113.62,nan,nan,nan,nan,89.6205,69.2347,55.1426,58.3143,38.3397,282.211
31.679,90.3288,1.3479e+18,137.566,nan,nan,nan,nan,126.509,121.304,124.828,134.603,53.2177,281.795
31.4799,90.3665,1.02762e+18,119.496,nan,nan,nan,nan,96.0697,83.9353,86.7161,105.187,50.4135,278.601
31.839,89.8232,8.28849e+17,102.504,nan,nan,nan,nan,70.3421,59.9424,65.9304,89.0103,48.3156,277.713
31.4434,89.9004,1.04964e+18,128.394,nan,nan,nan,nan,108.192,93.3981,86.2539,91.5063,47.1941,280.678
31.8001,89.3596,7.74031e+17,101.631,nan,nan,nan,nan,74.9336,63.1774,57.4373,64.1631,40.6789,281.959
31.7603,88.8956,1.0284e+18,113.41,nan,nan,nan,nan,97.572,90.7711,87.7051,94.5925,47.1243,287.149
31.7194,88.4271,8.17633e+17,154.749,nan,nan,nan,nan,80.6759,50.5788,52.2752,65.9607,42.8926,275.588
31.1038,86.2268,1.9374e+18,594.594,nan,nan,nan,nan,281.89,80.4308,80.2892,104.361,51.2964,282.592
30.8866,86.275,6.79021e+17,105.656,nan,nan,nan,nan,85.6338,59.0772,44.3759,46.7435,36.899,282.982
31.9574,88.1378,9.08807e+17,121.84,nan,nan,nan,nan,88.8213,70.2013,70.613,84.6642,45.5477,278.651
31.5576,88.2225,2.06067e+18,154.599,nan,nan,nan,nan,160.196,173.498,224.152,273.645,69.1411,276.729
32.0551,88.6004,1.33723e+18,134.942,nan,nan,nan,nan,128.009,122.727,122.221,126.513,50.6097,282.276
31.8569,88.6419,1.37036e+18,130.252,nan,nan,nan,nan,122.98,122.077,129.413,142.436,54.0539,286.772
31.6587,88.6827,7.0709e+17,101.348,nan,nan,nan,nan,77.4761,59.1363,46.7945,51.1212,36.8549,286.57
32.1378,88.9791,9.27443e+17,121.449,nan,nan,nan,nan,102.78,82.9277,66.3736,67.9165,40.2517,282.533
31.9403,89.0197,1.01315e+18,122.206,nan,nan,nan,nan,107.009,92.3978,77.089,77.7383,42.9888,286.8
32.2326,89.4358,9.30626e+17,123.86,nan,nan,nan,nan,98.0154,78.4391,69.196,74.5957,42.0976,279.96
32.0351,89.4755,9.32377e+17,107.667,nan,nan,nan,nan,73.1845,62.9915,75.8212,112.035,51.9204,278.155
31.8377,89.5146,9.95986e+17,109.923,nan,nan,nan,nan,82.5252,74.2446,84.3567,113.481,51.7893,279.679
32.3264,89.8947,1.5514e+18,141.936,nan,nan,nan,nan,142.643,146.593,152.941,158.13,54.7761,280.778
31.9299,89.972,9.60116e+17,115.991,nan,nan,nan,nan,91.4564,79.1857,77.6016,88.7995,46.0932,280.135
31.7313,90.0101,1.23054e+18,134.936,nan,nan,nan,nan,117.363,106.045,107.871,121.963,52.2577,279.767
32.4207,90.3597,1.1389e+18,134.788,nan,nan,nan,nan,101.641,76.9641,89.1147,146.579,56.6342,276.312
32.2207,90.398,1.31428e+18,120.581,nan,nan,nan,nan,104.089,98.7003,121.724,177.69,59.5444,280.005
32.0208,90.436,8.08087e+17,105.22,nan,nan,nan,nan,71.1167,57.5966,62.6808,85.4403,46.6956,276.197
31.8205,90.4736,7.76599e+17,100.028,nan,nan,nan,nan,75.7931,64.4237,59.8729,67.8918,41.7379,279.086
32.5155,90.8358,7.99164e+17,93.7792,nan,nan,nan,nan,71.1073,60.658,65.9579,89.2215,46.5478,275.606
32.3129,90.8737,8.00234e+17,104.418,nan,nan,nan,nan,79.3669,64.8405,62.2521,73.1072,42.4048,276.277
32.6119,91.328,1.36415e+18,131.399,nan,nan,nan,nan,117.651,103.655,124.876,186.204,58.4956,276.609
32.4057,91.3656,1.12141e+18,141.025,nan,nan,nan,nan,102.494,71.4436,85.3713,146.804,56.7862,273.06
32.7101,91.8422,8.72355e+17,124.123,nan,nan,nan,nan,109.594,82.2429,62.8843,64.4244,39.0021,275.412
32.0772,91.9535,8.31005e+17,120.518,nan,nan,nan,nan,83.8127,60.1702,60.635,77.9932,44.8505,273.802
32.1604,92.4963,1.30711e+18,123.577,nan,nan,nan,nan,110.667,105.847,123.8,163.333,56.3914,276.431
32.8291,92.1021,1.27583e+18,181.894,nan,nan,nan,nan,171.743,119.117,95.1806,95.6271,45.0064,269.387
32.785,91.5683,1.59777e+18,138.206,nan,nan,nan,nan,135.472,137.591,167.034,207.516,58.9995,275.472
32.368,91.6431,1.94659e+18,139.105,nan,nan,nan,nan,136.062,144.952,204.754,307.722,69.0594,274.466
32.743,91.0583,1.02081e+18,134.891,nan,nan,nan,nan,114.483,85.1493,81.8189,96.1178,45.5361,277.826
32.5386,91.096,9.26704e+17,112.055,nan,nan,nan,nan,88.7362,71.5587,75.8299,100.678,48.0231,276.519
32.3342,91.1335,8.3705e+17,111.601,nan,nan,nan,nan,81.9249,63.8705,64.821,81.6286,44.8463,274.766
32.501,90.6042,8.74921e+17,97.9473,nan,nan,nan,nan,69.9389,55.8854,69.0292,122.106,51.8776,274.729
32.2998,90.6421,1.08098e+18,108.776,nan,nan,nan,nan,87.7176,78.1917,93.3189,144.43,56.169,276.844
32.0981,90.6796,9.77382e+17,123.999,nan,nan,nan,nan,105.722,88.622,75.387,77.2828,42.7423,278.456
32.6636,90.0862,1.25293e+18,193.666,nan,nan,nan,nan,148.768,89.1122,88.4767,115.621,49.49,277.276
32.2654,90.1633,1.0117e+18,123.559,nan,nan,nan,nan,102.603,86.9776,82.1926,90.2523,45.3381,279.447
32.0659,90.2013,1.0695e+18,133.188,nan,nan,nan,nan,113.215,95.1435,83.7757,86.506,44.616,279.122
32.6234,89.6149,1.01096e+18,129.992,nan,nan,nan,nan,116.718,94.8607,77.6863,78.1011,41.582,277.108
32.4256,89.6544,1.48056e+18,140.172,nan,nan,nan,nan,135.847,133.549,143.88,157.766,54.2214,278.576
32.2278,89.6934,8.09545e+17,101.732,nan,nan,nan,nan,72.9061,61.4897,64.3037,80.9059,44.7752,277.533
32.0296,89.732,8.10263e+17,109.584,nan,nan,nan,nan,73.2974,59.7292,61.6714,74.9583,43.3979,277.325
32.5838,89.1472,1.09284e+18,137.464,nan,nan,nan,nan,115.554,91.8698,90.7978,102.437,46.4656,277.825
32.1891,89.2274,1.01849e+18,131.25,nan,nan,nan,nan,104.17,84.9397,79.0442,86.3455,44.6563,279.494
31.9914,89.2667,1.1245e+18,133.951,nan,nan,nan,nan,104.699,89.2643,91.6539,107.419,49.2482,279.993
32.5434,88.6792,1.25937e+18,133.195,nan,nan,nan,nan,123.744,111.023,116.165,133.642,50.9922,278.054
32.148,88.7614,1.22409e+18,138.963,nan,nan,nan,nan,123.951,108.767,103.785,109.555,48.5465,279.435
31.9498,88.8017,1.6619e+18,143.431,nan,nan,nan,nan,146.111,153.985,167.866,171.512,56.0295,285.986
32.3034,88.2492,1.08731e+18,136.055,nan,nan,nan,nan,123.851,101.554,87.576,88.8464,44.4865,277.011
32.1044,88.2911,9.93873e+17,136.335,nan,nan,nan,nan,108.279,82.1371,74.4056,81.9763,44.2573,278.23
31.905,88.3325,1.09871e+18,136.293,nan,nan,nan,nan,115.904,96.3879,87.4229,91.4529,46.1022,279.932
32.4579,87.7255,1.34064e+18,232.14,nan,nan,nan,nan,191.811,98.2534,89.2422,107.386,47.814,277.458
32.411,87.2309,1.28266e+18,309.336,nan,nan,nan,nan,198.664,75.043,63.4434,71.8643,41.0193,280.268
32.3049,86.18,8.1633e+17,110.555,nan,nan,nan,nan,92.6454,72.0347,59.9327,64.0064,39.7885,282.186
32.3151,85.8873,1.16064e+18,143.304,nan,nan,nan,nan,123.045,94.2937,96.8675,117.512,51.0197,278.929
32.0987,85.9388,1.70068e+18,141.008,nan,nan,nan,nan,135.965,129.538,169.331,244.471,64.3145,279.229
32.4285,86.4298,1.16579e+18,210.35,nan,nan,nan,nan,135.573,72.8723,76.8534,104.786,49.7718,278.854
32.3302,86.9911,1.60094e+18,140.64,nan,nan,nan,nan,139.365,136.045,160.394,199.205,59.8753,276.631
32.6395,87.4372,1.57347e+18,370.86,nan,nan,nan,nan,268.176,92.171,77.393,90.4926,44.7471,280.404
32.4372,87.4823,1.04027e+18,144.002,nan,nan,nan,nan,128.93,92.5608,81.2954,87.8132,44.4487,276.581
32.2348,87.5265,1.177e+18,138.943,nan,nan,nan,nan,126.457,104.017,100.851,113.675,49.6122,277.607
32.7394,87.9146,1.75242e+18,135.145,nan,nan,nan,nan,140.684,157.643,196.373,225.349,58.6161,279.069
32.5396,87.9581,1.08599e+18,133.542,nan,nan,nan,nan,128.109,108.578,90.678,88.7844,43.7365,274.179
32.3398,88.0009,1.22412e+18,124.614,nan,nan,nan,nan,113.285,101.054,112.94,147.337,54.8986,280.268
32.6388,88.4236,1.74389e+18,140.655,nan,nan,nan,nan,139.546,137.421,175.401,255.424,65.7819,276.455
32.4407,88.4652,2.05838e+18,616.911,nan,nan,nan,nan,313.39,88.6292,82.5639,99.8219,45.9535,283.039
32.2421,88.5062,1.18675e+18,127.484,nan,nan,nan,nan,103.52,86.3478,101.548,151.144,56.9131,278.21
32.9212,88.763,1.03851e+18,134.738,nan,nan,nan,nan,114.974,86.6238,85.9576,100.618,45.461,279.791
32.7238,88.8043,9.81691e+17,151.806,nan,nan,nan,nan,120.506,79.1698,70.2661,78.4707,42.2382,278.464
32.5263,88.845,1.54111e+18,409.631,nan,nan,nan,nan,218.408,79.7913,71.1107,82.0652,43.2883,281.184
32.3285,88.8852,9.30681e+17,130.565,nan,nan,nan,nan,107.139,80.9149,66.346,69.4297,40.6098,278.349
33.0163,89.2237,1.79074e+18,162.988,nan,nan,nan,nan,153.578,124.273,161.112,280.187,67.1757,277.469
32.6215,89.3039,2.50236e+18,766.355,nan,nan,nan,nan,354.323,98.2257,95.0733,124.958,50.8449,282.573
32.4237,89.3433,1.63561e+18,142.049,nan,nan,nan,nan,133.837,128.224,157.661,219.792,63.5495,277.858
33.1119,89.6861,9.61456e+17,116.424,nan,nan,nan,nan,109.217,94.6568,79.7786,80.4897,40.9446,279.61
32.9137,89.7257,1.48822e+18,133.525,nan,nan,nan,nan,133.597,137.149,153.622,170.618,53.4583,278.99
32.7155,89.7648,1.38608e+18,262.05,nan,nan,nan,nan,187.907,94.3148,85.1056,99.0577,46.4901,278.334
32.5169,89.8036,7.02302e+17,106.364,nan,nan,nan,nan,83.2994,59.322,44.862,49.1213,34.826,279.453
33.2059,90.1555,9.39967e+17,119.275,nan,nan,nan,nan,111.688,92.5728,75.0777,75.7468,40.056,276.458
33.0059,90.1944,1.60521e+18,246.258,nan,nan,nan,nan,219.84,120.635,112.404,144.968,52.2459,279.574
32.6058,90.2712,1.33264e+18,147.891,nan,nan,nan,nan,130.059,105.295,114.235,153.334,55.7702,276.106
33.3011,90.6358,1.07417e+18,131.193,nan,nan,nan,nan,125.636,105.428,91.8922,93.8954,43.8201,274.632
32.896,90.7124,1.05082e+18,153.437,nan,nan,nan,nan,133.259,89.3469,77.7196,86.047,43.4607,278.679
33.1915,91.1706,1.33423e+18,139.516,nan,nan,nan,nan,139.433,132.948,131.322,134.992,49.6486,270.266
32.9854,91.2084,1.20105e+18,133.346,nan,nan,nan,nan,129.222,117.292,111.886,117.707,48.2941,274.84
32.7788,91.246,1.12159e+18,173.4,nan,nan,nan,nan,143.606,87.2572,81.0645,96.4785,45.6479,279.764
32.8633,91.7642,9.97695e+17,130.863,nan,nan,nan,nan,121.236,98.2122,79.5428,78.9944,41.6406,274.109
32.9738,92.0264,1.46421e+18,141.093,nan,nan,nan,nan,138.931,134.746,146.351,170.062,56.1845,272.312
33.1538,91.4507,8.79158e+17,122.837,nan,nan,nan,nan,113.805,87.4482,65.7562,65.9442,38.3057,271.94
32.945,91.4883,8.35625e+17,120.923,nan,nan,nan,nan,106.271,76.7757,61.5878,66.043,39.0937,277.288
33.3244,90.8985,1.41181e+18,191.912,nan,nan,nan,nan,185.259,123.43,112.058,130.281,49.5809,274.618
32.9154,90.9743,1.24706e+18,158.158,nan,nan,nan,nan,144.501,105.8,104.265,124.442,48.8896,277.388
33.4874,90.3635,1.13449e+18,145.13,nan,nan,nan,nan,134.941,100.852,94.6572,106.388,46.2221,279.312
33.2861,90.4023,1.1656e+18,145.852,nan,nan,nan,nan,135.759,103.503,98.1916,111.61,46.9295,279.18
33.0848,90.4408,1.04979e+18,137.645,nan,nan,nan,nan,128.086,99.4057,83.9133,86.552,42.441,276.669
32.8832,90.479,1.07982e+18,145.01,nan,nan,nan,nan,128.147,93.9848,84.9893,94.4937,44.9839,278.448
33.4473,89.8796,1.3343e+18,118.189,nan,nan,nan,nan,116.027,118.466,137.7,164.703,52.9095,282.764
33.2482,89.919,1.05232e+18,122.285,nan,nan,nan,nan,118.612,106.533,90.6116,88.7438,42.298,277.186
33.0491,89.958,9.92912e+17,122.856,nan,nan,nan,nan,116.342,98.9138,80.6927,79.945,40.8816,276.38
32.8497,89.9967,1.81089e+18,347.924,nan,nan,nan,nan,260.2,108.455,104.138,152.519,55.0765,279.987
32.8138,89.523,8.4426e+17,115.937,nan,nan,nan,nan,101.628,78.6372,60.9915,62.5942,37.5871,277.634
32.7751,89.0537,1.72174e+18,436.041,nan,nan,nan,nan,264.541,92.5412,80.8145,93.8993,45.3115,279.879
33.3265,88.4599,1.62175e+18,299.974,nan,nan,nan,nan,250.603,108.562,101.17,130.506,49.4857,282.57
32.9311,88.5435,9.74187e+17,123.519,nan,nan,nan,nan,104.727,81.115,81.1889,96.0513,44.5929,280.116
33.2839,87.9833,1.41755e+18,127.182,nan,nan,nan,nan,127.203,128.563,147.003,171.032,53.4787,277.28
33.085,88.0267,8.77634e+17,110.895,nan,nan,nan,nan,100.929,83.8068,69.3614,71.8027,39.5385,279.021
32.8861,88.0695,1.23941e+18,122.671,nan,nan,nan,nan,114.377,105.132,116.88,147.494,52.9441,279.554
32.6867,88.1116,9.65678e+17,124.768,nan,nan,nan,nan,114.657,92.756,76.3582,77.1768,41.3411,276.907
33.2394,87.4978,1.03113e+18,130.139,nan,nan,nan,nan,118.378,92.6298,85.9083,94.0391,44.1136,279.183
32.8374,87.5869,9.42955e+17,117.343,nan,nan,nan,nan,109.426,92.2782,76.4072,76.9354,40.9632,277.74
32.6359,87.6304,1.66583e+18,135.285,nan,nan,nan,nan,140.45,155.539,184.836,203.196,57.7108,278.457
32.7836,87.0914,1.0048e+18,118.129,nan,nan,nan,nan,109.603,95.5705,85.5239,88.0171,43.5662,280.339
32.579,87.1365,9.0647e+17,121.024,nan,nan,nan,nan,110.049,86.3234,68.5022,69.6807,40.1958,277.253
32.933,86.5298,5.49267e+17,80.6504,nan,nan,nan,nan,63.2236,46.0679,37.8837,43.5651,32.8417,282.196
32.5162,86.6244,1.02895e+18,183.342,nan,nan,nan,nan,131.002,72.2369,66.4388,78.2758,43.4583,279.213
32.6569,86.0402,1.43137e+18,128.652,nan,nan,nan,nan,128.863,130.716,146.27,164.509,55.1572,278.983
32.443,86.0892,1.00255e+18,122.054,nan,nan,nan,nan,112.726,95.5766,81.2048,81.2234,43.114,279.949
32.6604,85.7476,1.349e+18,285.528,nan,nan,nan,nan,202.836,81.9685,75.4125,94.3891,46.815,282.559
32.4434,85.7979,2.02666e+18,598.751,nan,nan,nan,nan,285.817,79.6242,85.5517,132.272,53.9012,284.246
32.7864,86.2897,1.14464e+18,128.707,nan,nan,nan,nan,120.242,103.373,102.866,113.284,48.1693,278.083
32.5753,86.3377,1.03242e+18,120.341,nan,nan,nan,nan,110.188,95.2991,88.2448,92.5208,45.2246,279.859
33.3159,86.7095,7.07638e+17,97.8285,nan,nan,nan,nan,83.7234,63.7845,51.4744,55.2008,35.8386,278.731
33.1101,86.7573,7.09875e+17,95.1423,nan,nan,nan,nan,81.6023,64.7094,52.6025,56.2151,35.9277,281.946
32.9042,86.8042,1.49693e+18,128.07,nan,nan,nan,nan,131.311,140.012,156.65,170.445,54.9657,279.69
33.2179,87.2527,9.72205e+17,116.871,nan,nan,nan,nan,108.4,92.4326,81.8821,84.707,42.2072,278.823
33.0156,87.2978,1.23565e+18,132.541,nan,nan,nan,nan,119.727,98.0979,108.583,149.674,54.0193,278.69
32.8128,87.3422,9.85109e+17,128.098,nan,nan,nan,nan,113.883,88.0521,79.4541,85.979,43.2881,278.723
33.5209,87.6883,1.31522e+18,126.596,nan,nan,nan,nan,127.826,127.802,133.742,142.155,50.8858,275.218
33.3211,87.7326,8.76958e+17,110.948,nan,nan,nan,nan,102.995,85.6056,70.8111,72.6935,39.7626,277.135
33.1214,87.7762,9.41407e+17,148.879,nan,nan,nan,nan,112.414,68.6273,68.6773,86.4748,43.5272,282.413
32.9212,87.8192,9.50171e+17,122.446,nan,nan,nan,nan,110.05,88.1421,75.7282,78.6965,41.3609,277.552
33.6192,88.1591,1.65445e+18,291.882,nan,nan,nan,nan,263.268,115.436,104.855,141.26,52.135,281.152
33.0245,88.2862,1.17757e+18,137.303,nan,nan,nan,nan,123.612,98.6236,101.36,124.401,49.7588,277.554
33.7046,88.5438,1.58475e+18,135.002,nan,nan,nan,nan,135.609,131.765,164.444,220.798,59.7155,277.289
33.5072,88.5858,9.10064e+17,111.929,nan,nan,nan,nan,105.565,90.0282,76.8935,78.6347,41.1061,278.717
33.6967,89.5159,6.40093e+17,93.7523,nan,nan,nan,nan,80.7331,58.2337,45.121,49.4745,34.37,276.116
33.9905,89.9489,1.15535e+18,164.675,nan,nan,nan,nan,153.165,99.6178,90.2498,100.997,45.8223,278.264
33.7906,89.9885,1.22064e+18,130.018,nan,nan,nan,nan,126.611,112.693,115.654,129.284,49.1398,277.222
33.5907,90.0277,8.6314e+17,114.89,nan,nan,nan,nan,104.778,81.9726,66.926,69.3559,39.18,276.981
33.3905,90.0666,1.03676e+18,134.511,nan,nan,nan,nan,118.807,87.9385,85.3512,99.3563,44.8832,284.189
33.4783,90.5498,1.00113e+18,123.763,nan,nan,nan,nan,118.173,99.6481,84.6988,85.2831,42.3127,274.709
34.071,90.198,1.75917e+18,266.504,nan,nan,nan,nan,256.333,134.449,126.38,161.305,53.7069,276.553
33.8698,90.2371,1.47984e+18,217.388,nan,nan,nan,nan,208.256,123.399,110.809,126.705,48.9823,276.556
34.0324,89.7104,1.36522e+18,125.669,nan,nan,nan,nan,126.795,126.626,141.531,162.444,55.2126,273.999
33.8334,89.75,1.05386e+18,130.656,nan,nan,nan,nan,124.056,98.9419,89.9239,96.2581,45.0686,276.402
34.1915,89.1901,1.58493e+18,131.456,nan,nan,nan,nan,134.721,136.651,167.837,212.826,60.6427,273.029
34.1504,88.714,1.35709e+18,187.871,nan,nan,nan,nan,177.741,113.642,105.163,122.583,50.1729,278.234
33.9531,88.7558,1.43443e+18,173.316,nan,nan,nan,nan,168.364,119.464,121.54,157.705,55.5975,278.485
33.7559,88.7971,1.04862e+18,136.257,nan,nan,nan,nan,128.818,98.2732,86.4391,90.9057,43.9502,277.47
34.1091,88.2374,1.22627e+18,169.83,nan,nan,nan,nan,157.826,103.016,96.5273,110.994,47.9969,280.28
33.9115,88.2804,9.74802e+17,130.766,nan,nan,nan,nan,119.517,86.7944,79.2678,87.5609,43.9535,281.138
33.7139,88.3227,1.12858e+18,153.091,nan,nan,nan,nan,143.427,100.499,91.6813,100.527,45.4615,278.465
33.5158,88.3645,8.99439e+17,132.215,nan,nan,nan,nan,119.028,81.0173,67.22,72.3553,40.1307,278.536
34.0656,87.7566,9.51082e+17,110.754,nan,nan,nan,nan,105.682,92.8542,83.8026,86.0313,43.3141,277.913
33.8668,87.8009,1.47485e+18,241.435,nan,nan,nan,nan,223.319,114.429,99.7185,118.367,49.3004,279.695
33.4686,87.8874,1.3019e+18,230.428,nan,nan,nan,nan,203.315,99.536,83.7233,96.2362,45.1611,279.069
33.8192,87.3126,1.23478e+18,176.52,nan,nan,nan,nan,161.258,101.796,94.4615,109.152,47.7462,278.812
33.6183,87.3577,9.20559e+17,109.915,nan,nan,nan,nan,103.784,90.4375,78.6361,80.0863,41.6215,277.291
33.4168,87.402,1.35919e+18,127.159,nan,nan,nan,nan,128.056,127.738,137.344,152.901,52.8054,275.739
33.9716,86.7635,1.36313e+18,142.141,nan,nan,nan,nan,130.711,101.564,121.023,182.257,57.3646,280.158
33.7676,86.8111,1.22634e+18,117.116,nan,nan,nan,nan,110.575,102.182,119.019,152.016,53.313,279.751
33.5636,86.8579,9.65698e+17,130.646,nan,nan,nan,nan,110.13,78.1774,76.5274,90.4202,44.3668,280.695
33.2945,86.3876,9.43856e+17,112.348,nan,nan,nan,nan,106.347,93.1597,79.7552,79.9401,41.7366,276.606
33.7972,85.1146,6.97513e+17,92.387,nan,nan,nan,nan,80.2738,63.0634,53.1944,58.2013,38.8956,279.822
33.8704,85.396,1.16256e+18,117.671,nan,nan,nan,nan,111.225,99.7369,110.991,135.071,52.804,279.406
33.9865,85.9476,1.29306e+18,115.775,nan,nan,nan,nan,116.912,121.93,135.181,147.143,53.8412,276.884
33.3547,86.0977,1.27905e+18,124.319,nan,nan,nan,nan,121.328,114.9,126.185,146.041,52.2937,277.007
34.0957,86.471,2.04978e+18,118.655,nan,nan,nan,nan,124.3,150.122,240.461,355.54,68.9307,277.75
33.8899,86.5198,8.15828e+17,99.0259,nan,nan,nan,nan,91.4732,78.952,67.1432,69.5016,40.4942,278.927
33.6841,86.5677,1.26063e+18,185.42,nan,nan,nan,nan,153.743,87.1217,91.0024,133.77,54.4014,282.286
33.9985,87.0194,7.85977e+17,97.4333,nan,nan,nan,nan,89.0649,75.04,63.1966,66.4435,39.6916,278.221
33.7963,87.0655,1.19646e+18,115.144,nan,nan,nan,nan,115.627,118.159,119.171,121.34,49.1541,277.69
33.5936,87.1108,9.37218e+17,140.177,nan,nan,nan,nan,121.094,79.5125,67.7536,73.6743,40.9138,279.019
34.3024,87.4583,1.09654e+18,121.153,nan,nan,nan,nan,115.595,99.7066,99.926,110.717,48.3595,277.148
33.903,87.548,8.81707e+17,106.328,nan,nan,nan,nan,100.724,87.3648,74.7831,76.2233,41.1171,276.836
33.7029,87.5919,1.29712e+18,123.91,nan,nan,nan,nan,124.626,124.163,131.719,142.63,51.3787,276.139
34.0062,88.0202,9.66691e+17,122.989,nan,nan,nan,nan,115.266,90.5986,80.6132,85.3266,43.3165,278.553
33.8078,88.0628,1.26839e+18,163.264,nan,nan,nan,nan,155.208,108.562,105.461,126.243,50.756,278.232
34.4867,88.3218,1.30111e+18,127.502,nan,nan,nan,nan,120.041,103.1,122.147,165.166,55.9425,278.834
34.2894,88.3647,1.06415e+18,134.619,nan,nan,nan,nan,124.224,93.5776,88.2437,97.8112,46.3178,279.706
34.092,88.4069,9.53155e+17,108.952,nan,nan,nan,nan,105.093,95.2061,84.7088,85.3556,43.0538,277.733
33.8942,88.4487,1.65431e+18,125.405,nan,nan,nan,nan,129.772,144.873,187.265,227.76,59.9023,277.944
34.3859,88.8326,1.95048e+18,121.578,nan,nan,nan,nan,125.035,138.151,212.398,339.767,73.5742,277.443
34.1885,88.8739,1.26354e+18,134.412,nan,nan,nan,nan,132.798,117.113,119.343,130.941,50.364,275.741
33.9908,88.9147,1.6149e+18,154.265,nan,nan,nan,nan,156.682,138.444,160.445,205.243,58.2562,274.216
35.0987,90.4572,8.89421e+17,100.685,nan,nan,nan,nan,94.8208,83.8653,74.5377,76.3325,42.3867,277.785
35.0156,89.4581,7.91299e+17,101.652,nan,nan,nan,nan,91.1866,71.6943,60.5942,63.4084,39.2853,273.164
34.777,89.0151,1.03549e+18,117.283,nan,nan,nan,nan,102.044,79.212,88.4727,121.098,52.3175,279.812
34.5794,89.0562,8.65009e+17,96.3487,nan,nan,nan,nan,82.0049,68.9841,77.3544,97.4131,46.6763,284.014
34.3813,89.097,1.12225e+18,123.233,nan,nan,nan,nan,118.979,103.881,102.512,110.766,48.0869,277.265
34.9333,88.4929,2.02659e+18,114.272,nan,nan,nan,nan,120.071,142.624,231.553,355.817,75.3086,273.492
34.736,88.5355,1.75723e+18,114.501,nan,nan,nan,nan,117.549,131.258,193.213,283.747,69.2555,277.332
34.5388,88.5776,8.5214e+17,103.006,nan,nan,nan,nan,93.7065,78.7619,69.879,73.6845,41.5521,277.631
34.3412,88.6191,7.67846e+17,98.0043,nan,nan,nan,nan,88.8665,72.5698,60.0432,62.4848,38.3013,276.517
34.8479,87.5263,1.01171e+18,125.584,nan,nan,nan,nan,111.456,84.4923,84.3827,96.1492,46.8469,276.562
34.6491,87.5714,1.15276e+18,183.222,nan,nan,nan,nan,153.908,88.0917,80.7831,91.7246,46.0569,279.423
34.6,87.0789,8.02161e+17,94.0377,nan,nan,nan,nan,85.9643,75.2377,67.255,71.158,41.5066,278.987
34.3991,87.1249,1.41281e+18,120.234,nan,nan,nan,nan,116.952,110.306,139.642,201.642,61.4553,277.948
34.1977,87.1701,1.47173e+18,204.672,nan,nan,nan,nan,184.891,108.868,111.104,152.217,56.3253,279.985
34.5475,86.5728,1.05441e+18,145.816,nan,nan,nan,nan,128.423,82.8778,83.1423,103.586,49.1886,278.987
34.3435,86.6205,9.09196e+17,106.566,nan,nan,nan,nan,98.6338,83.7733,79.6363,86.3474,44.9296,277.844
34.1391,86.6674,9.66313e+17,108.589,nan,nan,nan,nan,105.11,96.1577,85.5897,85.4945,43.9076,273.695
34.2818,86.0979,9.13513e+17,116.836,nan,nan,nan,nan,109.009,84.5402,76.5038,82.9238,44.7952,276.307
34.0733,86.1467,1.1412e+18,140.088,nan,nan,nan,nan,128.288,93.2824,97.1235,122.8,51.5961,278.727
34.4265,85.4983,1.26007e+18,134.206,nan,nan,nan,nan,129.238,99.7028,114.224,169.318,59.689,275.278
33.9997,85.6016,1.2215e+18,125.547,nan,nan,nan,nan,119.831,103.587,115.037,143.752,54.5959,277.777
34.1343,84.972,9.33339e+17,101.859,nan,nan,nan,nan,96.2202,88.1241,85.029,91.3215,47.1956,279.587
34.6473,85.1441,1.10718e+18,128.181,nan,nan,nan,nan,117.333,84.4231,94.138,138.831,57.3385,276.499
34.4312,85.1991,1.28002e+18,106.761,nan,nan,nan,nan,103.445,99.7894,131.097,192.725,60.5153,277.52
33.9983,85.3052,1.00717e+18,123.483,nan,nan,nan,nan,108.201,80.5011,85.1136,108.312,50.0517,281.103
34.5538,85.753,9.33788e+17,112.127,nan,nan,nan,nan,106.932,86.9916,83.7111,93.7383,47.9145,275.589
34.1325,85.8541,9.18371e+17,105.521,nan,nan,nan,nan,101.494,91.5012,81.5231,82.6487,44.1549,275.884
34.4632,86.3276,1.18333e+18,139.463,nan,nan,nan,nan,131.288,94.9051,101.172,140.517,56.4691,276.982
34.257,86.3756,1.03067e+18,117.074,nan,nan,nan,nan,111.389,94.8024,93.2677,103.472,48.3808,277.047
34.7785,86.7828,1.10154e+18,158.05,nan,nan,nan,nan,127.12,77.7992,82.7516,112.52,51.941,279.206
34.5763,86.8298,9.10614e+17,101.28,nan,nan,nan,nan,96.5148,88.36,80.2418,81.9292,43.8237,276.464
34.3737,86.876,1.60228e+18,113.445,nan,nan,nan,nan,115.231,126.085,172.988,244.685,66.0232,277.093
34.8835,87.2712,9.45758e+17,130.468,nan,nan,nan,nan,102.872,69.0925,74.5908,94.7748,47.5308,279.034
