# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.412,40.7186,7.8836e+17,72.9151,nan,nan,nan,nan,71.3932,61.064,53.8108,38.6115,18.7579,206.961
-79.5214,41.683,7.93182e+17,73.9283,nan,nan,nan,nan,72.5257,61.6351,54.0378,38.6897,18.7606,206.536
-79.7319,43.671,7.26845e+17,59.7425,nan,nan,nan,nan,59.8139,57.9647,54.5093,39.2293,18.8457,206.054
-79.7407,39.3575,7.65869e+17,67.9901,nan,nan,nan,nan,66.7679,59.182,53.0742,38.1946,18.681,209.053
-79.8536,40.332,7.72617e+17,70.1369,nan,nan,nan,nan,68.873,59.6383,52.5868,37.8195,18.6211,208.223
-79.9638,41.3269,7.73779e+17,66.7204,nan,nan,nan,nan,66.6646,61.2363,56.1262,39.8815,18.9489,206.694
-80.0713,42.3446,7.30169e+17,59.3442,nan,nan,nan,nan,59.5657,58.2153,55.0608,39.4291,18.8619,204.178
-80.0613,37.9226,7.71039e+17,64.718,nan,nan,nan,64.7959,64.467,60.5144,56.1851,39.774,18.9375,202.961
-80.1783,38.9102,8.09583e+17,74.6758,nan,nan,nan,74.8232,73.1982,62.636,54.902,38.7011,18.7467,201.283
-80.2927,39.92,8.01745e+17,71.3303,nan,nan,nan,71.3627,70.667,62.9296,56.6888,39.826,18.9267,202.065
-80.4044,40.9542,7.76144e+17,66.848,nan,nan,nan,nan,66.6735,61.3978,56.2301,39.6763,18.8952,201.012
-80.3745,36.381,8.1369e+17,72.3076,nan,nan,nan,72.7357,70.628,62.813,56.8509,39.8107,18.947,201.276
-80.4963,37.3844,7.81723e+17,65.9412,nan,nan,nan,66.1376,65.3042,60.9011,56.5555,39.8376,18.9494,202.275
-80.6155,38.4118,7.52553e+17,60.2438,nan,nan,nan,60.294,60.5083,59.0755,56.1325,39.7648,18.9376,202.116
-80.7322,39.4659,7.46519e+17,58.7633,nan,nan,nan,58.777,59.2847,58.9346,56.7033,40.1885,19.0119,202.832
-80.6831,34.7179,7.91108e+17,66.2618,nan,nan,nan,66.7013,64.8065,60.487,56.5862,39.8637,18.9867,203.671
-80.8107,35.7396,8.13515e+17,70.9843,nan,nan,nan,71.6605,68.8939,62.0461,56.8113,39.818,18.9803,202.082
-80.9355,36.7876,7.81421e+17,65.18,nan,nan,nan,65.5011,64.2516,60.167,56.0659,39.5719,18.9486,202.946
-81.0579,37.8648,7.54962e+17,59.6314,nan,nan,nan,59.6965,59.8045,58.8075,56.2547,39.8672,19.0038,204.294
-80.9893,32.9075,8.53258e+17,80.1954,nan,nan,nan,82.3436,73.2906,60.8763,54.3956,38.4934,18.8092,206.032
-81.1235,33.9497,8.07589e+17,69.6687,nan,nan,nan,70.6927,66.545,59.6434,54.865,38.8733,18.8715,207.138
-81.255,35.021,8.35773e+17,74.0778,nan,nan,nan,75.5262,70.4775,61.8151,56.3118,39.5887,18.9895,205.951
-81.3841,36.1246,7.53473e+17,57.3685,nan,nan,nan,57.3319,57.8926,57.9968,55.8885,39.6494,19.0067,207.176
-81.2941,30.9112,8.70972e+17,83.7653,nan,nan,nan,87.8941,73.2271,57.9597,51.2618,36.862,18.5819,208.702
-81.3366,29.1444,8.40209e+17,70.8643,nan,nan,nan,73.3942,66.8218,59.0174,54.3825,38.6729,18.9122,209.816
-80.9966,31.0037,8.56681e+17,78.506,nan,nan,nan,81.0763,71.9133,60.5669,54.7668,38.761,18.8751,207.113
-81.1369,32.0251,8.55436e+17,77.1949,nan,nan,nan,79.6882,71.8658,61.1809,55.2353,38.9479,18.9039,206.604
-81.4104,34.1604,7.72365e+17,58.3338,nan,nan,nan,58.3999,58.8674,58.9967,57.092,40.3096,19.1289,208.283
-80.6581,32.6609,8.468e+17,75.0921,nan,nan,nan,76.4835,71.498,63.2679,58.1626,40.5573,19.1142,204.529
-80.792,33.6561,8.02288e+17,67.6882,nan,nan,nan,68.3597,65.5349,60.5521,56.6091,39.8761,19.0082,204.46
-80.9234,34.678,7.79988e+17,63.3903,nan,nan,nan,63.7426,62.6322,59.66,56.2429,39.7144,18.9849,204.914
-81.0526,35.7297,7.52878e+17,57.0241,nan,nan,nan,56.9856,57.837,58.6097,56.964,40.2756,19.0776,205.365
-80.3197,34.1583,8.25716e+17,75.7215,nan,nan,nan,76.57,71.6852,61.8859,55.6271,39.1425,18.8537,202.525
-80.4482,35.1302,7.78739e+17,64.2561,nan,nan,nan,64.5184,63.6219,60.2696,56.5503,39.8642,18.9674,202.987
-80.5742,36.1264,8.17516e+17,73.4463,nan,nan,nan,74.036,71.0674,62.4379,56.2324,39.419,18.8897,201.418
-80.6979,37.1497,7.73697e+17,64.3383,nan,nan,nan,64.5527,63.8443,60.0413,55.8821,39.4636,18.9054,202.546
-80.0346,35.2821,8.18849e+17,76.774,nan,nan,nan,77.3369,73.0901,61.7203,54.3437,38.4077,18.7242,202.773
-80.1593,36.2366,8.19676e+17,76.4927,nan,nan,nan,76.9611,73.4234,62.294,54.8473,38.6471,18.7556,202.044
-80.2815,37.2137,7.86442e+17,68.2176,nan,nan,nan,68.4291,67.1023,60.9821,55.6728,39.3172,18.864,201.757
-80.4014,38.216,7.5566e+17,62.0846,nan,nan,nan,62.1563,62.0001,59.0951,55.2429,39.2234,18.8432,202.842
-79.6899,36.5703,7.82346e+17,66.4582,nan,nan,nan,66.5423,65.8724,61.3875,57.0998,40.338,19.031,204.793
-79.8108,37.5074,7.76628e+17,67.3737,nan,nan,nan,67.4513,66.583,60.5612,55.1083,39.1473,18.8373,203.816
-79.9292,38.4654,7.67947e+17,63.4859,nan,nan,nan,63.5188,63.4451,60.6033,57.0635,40.4164,19.0406,204.326
-80.0452,39.4467,7.55585e+17,62.4705,nan,nan,nan,62.4829,62.5479,59.5631,55.5981,39.5308,18.8874,203.425
-78.9789,38.9075,7.7576e+17,68.9581,nan,nan,nan,nan,67.6239,60.4798,55.1651,39.6709,18.9439,209.106
-79.0941,39.8198,7.44679e+17,62.2732,nan,nan,nan,nan,61.8581,58.5618,54.7809,39.5273,18.9104,209.55
-79.3169,41.7015,7.40137e+17,59.9778,nan,nan,nan,nan,60.2506,58.9325,55.9082,40.0863,18.9844,208.411
-78.6075,39.9967,7.8912e+17,73.7432,nan,nan,nan,nan,72.0398,61.1777,54.0096,38.9806,18.8188,208.213
-78.7207,40.9016,7.58109e+17,65.942,nan,nan,nan,nan,65.2116,59.5181,54.4575,39.3509,18.8882,207.954
-78.8313,41.8239,7.52048e+17,63.1626,nan,nan,nan,nan,62.8939,59.3937,55.5327,40.0741,19.0059,208.752
-78.9392,42.7656,7.36962e+17,61.1869,nan,nan,nan,nan,60.9034,57.9875,54.2299,39.3313,18.886,209.584
-78.2198,41.0445,7.68735e+17,69.4822,nan,nan,nan,nan,68.157,60.083,54.1403,39.3063,18.9129,208.928
-78.3316,41.9452,7.67949e+17,69.0565,nan,nan,nan,nan,67.7092,59.8804,53.8637,39.0962,18.8717,207.559
-78.4406,42.8625,7.94002e+17,73.831,nan,nan,nan,nan,71.9118,61.516,54.3286,39.1799,18.8771,206.038
-78.5469,43.7984,7.39012e+17,58.686,nan,nan,nan,nan,59.0544,58.7258,56.318,40.5993,19.0972,209.287
-77.8119,42.0657,7.75722e+17,66.6678,nan,nan,nan,nan,66.6178,61.9917,57.51,41.3681,19.26,203.696
-77.9228,42.9655,7.74227e+17,65.8645,nan,nan,nan,nan,65.7763,61.6369,57.3283,41.2033,19.2282,203.339
-78.0307,43.8813,7.94141e+17,70.8312,nan,nan,nan,nan,69.9173,62.3861,56.2179,40.3735,19.1065,201.743
-78.1358,44.8151,7.87507e+17,67.2905,nan,nan,nan,67.31,66.9088,62.1444,57.5256,41.1948,19.2302,203.319
-77.3786,43.0723,7.85875e+17,71.4657,nan,nan,nan,nan,69.6228,61.2194,55.2801,40.264,19.1448,207.688
-77.489,43.9746,7.88599e+17,69.8806,nan,nan,nan,nan,68.7836,61.743,56.0807,40.6021,19.1923,205.278
-77.5963,44.8926,7.725e+17,67.235,nan,nan,nan,67.2714,66.2377,60.1459,54.6165,39.6688,19.0343,203.081
-77.7006,45.828,7.57638e+17,60.2473,nan,nan,nan,60.2769,60.732,59.944,57.3759,41.3588,19.295,203.522
-77.1438,43.5194,7.62145e+17,61.4933,nan,nan,nan,nan,61.9751,61.0107,58.5345,42.3316,19.4755,202.217
-77.2542,44.4234,7.81396e+17,65.0882,nan,nan,nan,nan,65.1981,62.14,58.3685,42.0081,19.4263,200.035
-77.3615,45.3428,7.91068e+17,66.1668,nan,nan,nan,66.2479,66.2181,62.6817,58.6566,42.0421,19.4291,199.509
-77.4657,46.2796,7.37677e+17,56.4146,nan,nan,nan,56.3869,57.2044,58.2575,56.7047,41.145,19.2843,198.602
-77.5576,42.3131,7.84563e+17,71.9283,nan,nan,nan,nan,70.5732,61.3991,54.978,40.0243,19.0818,206.933
-77.669,43.2089,7.56691e+17,64.6541,nan,nan,nan,nan,64.1304,59.5772,54.9652,40.0332,19.0797,205.895
-77.7775,44.1205,7.72212e+17,64.7961,nan,nan,nan,nan,64.5966,61.1148,57.1912,41.2296,19.2618,204.168
-77.8831,45.0499,7.65656e+17,66.6861,nan,nan,nan,66.7338,65.6684,59.3786,53.6273,39.0191,18.9049,203.4
-78.0552,41.9787,7.62359e+17,63.6578,nan,nan,nan,nan,63.6867,60.8778,57.501,41.4256,19.2591,206.559
-78.1652,42.8855,7.68049e+17,64.0229,nan,nan,nan,nan,64.0671,61.245,57.7492,41.4588,19.2562,203.856
-78.2725,43.8106,7.39723e+17,59.0317,nan,nan,nan,nan,59.3552,58.7282,56.1116,40.5649,19.1139,208.238
-78.418,40.7226,7.73737e+17,77.4432,nan,nan,nan,nan,73.5807,57.9244,48.7525,35.8992,18.3104,208.146
-78.53,41.6273,7.49534e+17,65.7018,nan,nan,nan,nan,64.7058,58.5096,53.0491,38.5923,18.7715,207.633
-78.6394,42.551,7.63683e+17,68.5804,nan,nan,nan,nan,67.318,59.3638,52.9521,38.3896,18.7286,207.374
-78.7616,39.4264,7.65847e+17,69.8538,nan,nan,nan,nan,68.0966,59.1784,52.8171,38.3698,18.7365,209.119
-79.2853,35.7966,8.05408e+17,81.3087,nan,nan,nan,81.3685,75.7516,59.3882,50.3653,36.5004,18.4268,207.807
-79.4085,36.6914,7.61501e+17,69.2902,nan,nan,nan,69.3139,67.0077,57.9795,51.3058,37.1323,18.5222,209.171
-79.5293,37.6057,7.6647e+17,68.8975,nan,nan,nan,68.9174,66.8936,58.7294,52.5886,37.943,18.6563,208.756
-79.6479,38.5419,7.45464e+17,62.9941,nan,nan,nan,62.9992,62.412,58.0719,53.3785,38.4136,18.7186,207.845
-79.5894,34.3161,7.83061e+17,69.8087,nan,nan,nan,70.0551,67.4812,59.7316,53.9312,38.4762,18.7424,204.615
-79.7167,35.2176,8.10801e+17,75.1126,nan,nan,nan,75.436,72.4236,61.9154,54.6818,38.675,18.7682,203.489
-79.8416,36.14,7.77754e+17,68.9455,nan,nan,nan,69.1212,67.1504,59.7435,53.7544,38.2957,18.7001,203.131
-79.9643,37.0857,7.64397e+17,63.2089,nan,nan,nan,63.2811,63.0219,59.972,56.1863,39.8229,18.9448,203.549
-79.8862,32.7426,8.08973e+17,70.9792,nan,nan,nan,71.6175,68.123,61.2253,56.3388,39.7079,18.95,202.541
-80.0182,33.6527,7.76411e+17,61.839,nan,nan,nan,62.0187,61.8552,60.5555,58.0904,40.8842,19.1381,203.005
-80.1479,34.5853,7.96784e+17,69.0056,nan,nan,nan,69.4213,67.0229,61.0217,56.2422,39.6596,18.9354,201.757
-80.2755,35.5428,7.45079e+17,56.3764,nan,nan,nan,56.3356,57.2974,58.7305,57.6378,40.7738,19.1086,203.266
-80.1774,31.0552,8.59598e+17,83.4306,nan,nan,nan,85.3879,75.226,61.3794,54.3796,38.4218,18.7677,202.288
-80.315,31.9757,7.85161e+17,64.5515,nan,nan,nan,65.0094,63.4738,59.7677,55.9859,39.498,18.9335,203.19
-80.4503,32.9203,7.84246e+17,65.5927,nan,nan,nan,66.0665,64.1404,59.5478,55.28,39.0545,18.8405,202.549
-80.5837,33.8919,7.43815e+17,56.3568,nan,nan,nan,56.2811,57.1484,57.8033,55.9682,39.6746,18.9503,204.58
-80.4649,29.2289,8.33243e+17,71.1225,nan,nan,nan,72.6293,68.2681,61.6391,57.1081,39.911,19.0232,205.688
-80.609,30.1609,8.18964e+17,68.3086,nan,nan,nan,69.4384,66.2493,61.0994,57.1037,40.0213,19.0542,204.779
-80.7509,31.1192,7.82921e+17,60.3707,nan,nan,nan,60.6338,60.5108,59.8178,57.6759,40.5305,19.1353,205.145
-80.8909,32.1066,7.7903e+17,61.7653,nan,nan,nan,62.1373,61.2141,58.9192,55.8341,39.4669,18.9623,205.599
-80.7502,27.2341,8.91706e+17,83.6751,nan,nan,nan,88.198,74.7183,60.5234,54.044,38.2686,18.8165,207.063
-80.9019,28.1782,8.67203e+17,79.097,nan,nan,nan,82.639,71.8921,59.8006,53.7629,38.1318,18.7877,206.919
-81.0515,29.1509,8.26988e+17,68.2695,nan,nan,nan,69.9472,65.808,60.0566,55.9334,39.4488,19.0088,207.856
-81.1993,30.1556,8.5169e+17,76.6373,nan,nan,nan,79.7352,70.5122,59.1318,53.0735,37.7728,18.7282,207.74
-81.1947,25.985,8.45547e+17,73.3316,nan,nan,nan,76.9625,67.2749,56.701,51.0439,36.7569,18.6154,209.571
-81.3534,26.972,8.15132e+17,63.9362,nan,nan,nan,65.3425,62.2921,58.0781,54.3544,38.6188,18.9153,210.056
-81.7829,20.7443,9.07194e+17,75.9371,nan,nan,nan,79.4898,66.4695,57.1455,52.1834,37.4608,18.8114,212.726
-81.6045,22.0064,9.11044e+17,77.7258,nan,nan,nan,82.4301,68.3292,58.2722,53.2838,38.0775,18.8968,211.819
-81.2673,24.3978,8.88617e+17,76.3025,nan,nan,nan,81.7649,70.301,59.1552,53.4741,38.0426,18.8463,209.937
-81.432,25.3751,8.47646e+17,70.254,nan,nan,nan,73.5259,65.6427,57.4188,52.5467,37.6042,18.7695,210.085
-80.7766,25.5602,8.69477e+17,78.3569,nan,nan,nan,82.5656,70.655,58.5114,52.6862,37.6182,18.728,208.535
-80.9341,26.4878,8.67352e+17,77.6028,nan,nan,nan,81.5482,70.4304,58.8693,53.1804,37.8975,18.7758,208.088
-81.0896,27.4445,8.55782e+17,74.6509,nan,nan,nan,78.0168,69.0976,59.0318,53.6275,38.164,18.8257,208.771
-80.4537,27.4289,8.50107e+17,72.8367,nan,nan,nan,74.9725,69.5028,61.981,57.2113,39.9823,19.0667,206.04
-80.6035,28.3386,8.58445e+17,76.1767,nan,nan,nan,78.7361,71.3369,61.602,56.0455,39.3191,18.963,205.501
-80.7513,29.2748,7.95486e+17,63.5299,nan,nan,nan,64.2265,62.336,59.1741,55.9228,39.4682,18.9846,206.619
-80.8973,30.2405,7.79902e+17,59.4886,nan,nan,nan,59.6997,59.676,59.0659,56.8558,40.0678,19.082,206.905
-80.1322,29.1156,8.37062e+17,76.9264,nan,nan,nan,78.7063,70.9124,60.1821,54.184,38.3544,18.7754,204.192
-80.2756,30.0087,7.99043e+17,68.1508,nan,nan,nan,69.0432,65.3923,59.1713,54.5037,38.5797,18.8021,204.284
-80.4169,30.9261,8.19952e+17,72.4323,nan,nan,nan,73.687,68.7147,60.4215,54.9453,38.757,18.8284,204.039
-80.5563,31.8704,8.16528e+17,71.9418,nan,nan,nan,73.0612,68.4985,60.4913,55.08,38.8374,18.8348,204.096
-80.2169,33.3526,7.56991e+17,58.6212,nan,nan,nan,58.6593,58.9897,58.8305,56.827,40.2047,19.0337,203.647
-79.5358,31.8099,8.55855e+17,90.1128,nan,nan,nan,91.6048,78.137,59.6065,51.2239,36.831,18.4934,206.539
-79.67,32.6768,7.90561e+17,73.7946,nan,nan,nan,74.4266,68.8772,57.9997,51.216,36.8444,18.48,205.587
-79.8022,33.5646,8.02748e+17,72.6833,nan,nan,nan,73.2381,69.424,60.5059,54.3466,38.4966,18.7352,203.76
-79.9323,34.4759,7.60809e+17,65.879,nan,nan,nan,66.1146,63.9055,57.7118,52.3806,37.5242,18.5785,204.477
-79.205,33.1455,8.0478e+17,74.5908,nan,nan,nan,74.9481,71.5232,60.9138,54.0473,38.4456,18.7239,206.452
-79.3354,34.0015,7.81743e+17,70.1447,nan,nan,nan,70.3496,68.0108,59.7142,53.5307,38.2495,18.7059,206.574
-79.4637,34.8772,7.65614e+17,64.313,nan,nan,nan,64.3833,63.7403,59.8203,55.6856,39.6005,18.9196,205.714
-79.5899,35.7748,7.40296e+17,59.443,nan,nan,nan,59.4573,59.4839,58.0626,55.0954,39.3972,18.8869,205.029
-78.8674,34.401,7.83591e+17,70.0249,nan,nan,nan,nan,68.3251,60.6565,55.0917,39.4201,18.907,209.384
-77.7439,41.5087,7.42525e+17,62.4913,nan,nan,nan,nan,62.1804,58.9933,55.3426,40.4032,19.1335,208.738
-76.9679,40.009,7.85982e+17,71.9023,nan,nan,nan,nan,71.044,62.6078,56.9926,41.5048,19.3475,206.117
-77.0884,40.8567,7.61261e+17,66.3322,nan,nan,nan,nan,65.9797,60.9213,56.291,40.9926,19.2552,201.884
-77.2061,41.7198,7.76129e+17,67.2146,nan,nan,nan,nan,67.0778,62.2112,57.7238,41.7116,19.3583,202.459
-77.321,42.6004,7.46333e+17,61.6543,nan,nan,nan,nan,61.6374,59.4318,56.1161,40.9131,19.242,205.457
-76.7384,40.4946,7.58179e+17,68.7027,nan,nan,nan,nan,67.1965,59.4133,53.7796,39.7639,19.095,209.003
-76.8591,41.3455,7.72181e+17,69.9161,nan,nan,nan,nan,68.8505,60.9358,54.8453,40.1261,19.1391,202.442
-76.9768,42.2118,7.89773e+17,70.9841,nan,nan,nan,nan,70.1512,62.6413,56.7629,41.0979,19.2884,201.148
-77.0918,43.0954,7.6106e+17,66.0565,nan,nan,nan,nan,65.339,59.8661,54.7159,39.9982,19.1146,203.965
-77.1382,39.234,7.70916e+17,68.0154,nan,nan,nan,nan,67.9089,62.2407,57.7032,41.7893,19.3544,205.058
-77.2596,40.0736,7.66469e+17,67.7135,nan,nan,nan,nan,67.4622,61.6081,56.7332,41.1862,19.2698,203.058
-77.3783,40.9288,7.6307e+17,64.7826,nan,nan,nan,nan,64.8913,61.5937,58.0722,41.9958,19.3923,203.555
-77.4944,41.8016,7.63328e+17,66.3908,nan,nan,nan,nan,66.0242,60.7878,55.9436,40.6215,19.1784,203.693
-78.7933,32.5257,7.99363e+17,69.5715,nan,nan,nan,69.7281,68.762,62.4044,57.438,40.5326,19.0643,206.303
-78.9256,33.3448,8.01954e+17,70.1001,nan,nan,nan,70.2191,69.056,62.7263,57.7899,40.7479,19.105,204.174
-79.0557,34.1822,7.62826e+17,62.0814,nan,nan,nan,62.1105,62.1205,60.228,57.3733,40.7317,19.104,205.613
-79.184,35.0403,7.48459e+17,59.7876,nan,nan,nan,59.7945,60.0177,59.1795,56.7948,40.4689,19.0617,207.487
-79.2177,31.844,7.82589e+17,68.5153,nan,nan,nan,68.8597,65.9738,59.2153,54.3718,38.902,18.8275,209.624
-79.3518,32.684,7.76773e+17,65.698,nan,nan,nan,65.9301,64.4172,59.755,55.667,39.6205,18.9394,208.775
-79.4841,33.5457,7.58499e+17,63.174,nan,nan,nan,63.3014,62.3009,58.5293,54.5518,38.9896,18.8284,207.153
-79.3619,29.4365,7.92859e+17,69.3977,nan,nan,nan,70.0665,65.9288,58.9263,54.0226,38.4823,18.7652,203.821
-79.5026,30.2603,7.94763e+17,69.4057,nan,nan,nan,70.0655,65.9817,59.2058,54.4271,38.7157,18.8009,203.674
-79.6414,31.1045,8.57935e+17,80.089,nan,nan,nan,81.454,74.4382,63.5914,57.5429,40.2474,19.0499,202.822
-79.7785,31.9716,7.88592e+17,67.5399,nan,nan,nan,68.048,65.4539,59.694,54.9718,38.9887,18.8346,203.794
-79.6373,27.7525,8.57234e+17,78.4602,nan,nan,nan,80.3739,72.8063,62.4632,56.7619,39.7444,18.9976,203.109
-79.7835,28.5806,8.27892e+17,72.4231,nan,nan,nan,73.7149,68.9773,61.3933,56.3492,39.5644,18.9638,203.576
-79.9277,29.4305,8.62681e+17,81.8159,nan,nan,nan,83.8081,74.4363,62.1171,55.8075,39.2234,18.9056,202.888
-80.0704,30.3047,7.84172e+17,64.6798,nan,nan,nan,65.1996,63.2777,59.1701,55.218,39.0465,18.8606,202.899
-79.9073,25.9361,8.20037e+17,69.8203,nan,nan,nan,71.3713,66.5683,59.5812,54.7461,38.6339,18.8306,204.424
-80.0598,26.7691,8.64528e+17,80.2682,nan,nan,nan,83.1984,73.0687,60.726,54.319,38.3253,18.7906,203.735
-80.2104,27.6252,7.96431e+17,64.8466,nan,nan,nan,65.6469,63.2607,59.143,55.3637,39.0874,18.9115,204.549
-80.3596,28.5074,7.73191e+17,60.671,nan,nan,nan,60.9606,60.1851,58.1258,55.0588,38.9656,18.8828,205.068
-80.174,23.9651,8.90606e+17,75.8026,nan,nan,nan,79.4697,71.9933,63.7157,59.0841,40.9963,19.264,205.575
-80.3339,24.8027,8.55903e+17,70.5147,nan,nan,nan,72.9298,67.9972,61.9845,57.9308,40.4358,19.1726,206.293
-80.4921,25.6653,8.35019e+17,67.369,nan,nan,nan,69.0259,65.4579,61.0015,57.5268,40.2828,19.1449,205.98
-80.6488,26.5558,7.83987e+17,59.0989,nan,nan,nan,59.2981,59.2098,58.4969,56.138,39.5939,19.0259,207.374
-80.4384,21.8037,9.77398e+17,100.808,nan,nan,nan,113.15,80.5842,57.4489,49.9191,36.2029,18.5467,207.421
-80.607,22.6448,9.76893e+17,97.2718,nan,nan,nan,109.173,81.3433,59.3728,51.4901,36.8717,18.6215,206.744
-80.7739,23.5127,9.13635e+17,85.0553,nan,nan,nan,92.4137,74.4382,58.5033,51.8356,37.1484,18.6865,207.381
-80.9395,24.4108,7.96854e+17,61.1244,nan,nan,nan,61.8741,60.1132,57.0927,53.6007,38.1597,18.8381,208.829
-80.8798,20.2499,8.77833e+17,74.7466,nan,nan,nan,80.4312,68.1799,56.9936,51.3844,36.9857,18.6802,209.833
-81.0569,21.1206,8.45328e+17,67.6789,nan,nan,nan,70.5827,64.0461,57.2765,52.7493,37.7403,18.8063,210.289
-81.1525,17.5596,9.86389e+17,91.764,nan,nan,nan,97.831,72.6888,59.3069,54.0283,38.4939,18.9921,210.648
-81.3417,18.4277,9.85075e+17,90.6842,nan,nan,nan,97.7154,73.0755,59.0467,53.2018,37.8344,18.8649,210.429
-81.349,20.5519,8.34753e+17,61.6679,nan,nan,nan,62.6018,60.4862,58.2347,55.1829,39.05,19.0364,210.628
-80.4918,20.3052,8.66446e+17,67.0104,nan,nan,nan,69.8411,66.0602,62.0926,58.7913,40.9369,19.2822,207.772
-80.6659,21.134,8.45987e+17,64.3791,nan,nan,nan,66.3867,63.6785,60.7021,57.6986,40.4056,19.2106,208.831
-80.8386,21.9901,8.26067e+17,61.195,nan,nan,nan,62.3073,61.3315,59.8714,57.2271,40.1438,19.1677,208.589
-81.0099,22.8767,8.11404e+17,58.7984,nan,nan,nan,59.2267,59.4102,59.2842,57.159,40.1313,19.1637,209.077
-80.1861,22.3833,8.64636e+17,73.6446,nan,nan,nan,77.2367,69.2175,60.2601,55.0888,38.7846,18.9153,206.099
-80.3513,23.2036,9.05239e+17,83.5236,nan,nan,nan,89.5483,74.4294,59.9573,53.4743,37.9443,18.7863,205.571
-80.5149,24.049,8.51283e+17,71.2048,nan,nan,nan,74.1711,67.6689,59.8293,54.8981,38.7529,18.9183,206.061
-80.6772,24.9224,7.93328e+17,61.6348,nan,nan,nan,62.3455,60.5236,57.3677,53.865,38.3016,18.8469,207.349
-79.8804,24.2431,8.87915e+17,87.2976,nan,nan,nan,92.0306,75.1155,58.5514,51.4964,36.8495,18.5665,204.726
-80.0382,25.0537,8.36198e+17,74.0381,nan,nan,nan,76.4724,68.4732,58.659,53.0244,37.669,18.6973,204.495
-80.1942,25.8875,8.98612e+17,84.1177,nan,nan,nan,88.3429,75.8168,62.187,55.6617,39.0135,18.9162,203.225
-80.3488,26.7472,8.12873e+17,69.4283,nan,nan,nan,70.9854,65.6447,58.2565,53.3412,37.9055,18.7293,204.54
-79.5742,25.9293,8.62346e+17,79.3891,nan,nan,nan,81.8334,72.7683,61.5958,55.7471,39.1588,18.9219,203.315
-79.7256,26.7305,8.23012e+17,71.1847,nan,nan,nan,72.6247,67.7659,60.356,55.3421,38.9755,18.884,203.454
-79.8753,27.5531,8.46206e+17,71.7217,nan,nan,nan,73.2849,69.449,63.4059,59.1027,40.9807,19.173,202.454
-80.0235,28.3998,7.56132e+17,57.6082,nan,nan,nan,57.5766,57.9434,57.6284,55.3151,39.2127,18.9151,205.5
-79.2658,27.4754,8.26426e+17,75.7932,nan,nan,nan,77.1412,70.3588,60.1753,54.2361,38.4146,18.7713,203.955
-79.412,28.268,8.27161e+17,74.8871,nan,nan,nan,76.1724,70.1827,60.774,55.0064,38.8307,18.8315,202.769
-79.5563,29.0807,7.9624e+17,65.7027,nan,nan,nan,66.2712,64.2967,60.4829,56.9503,40.0846,19.0358,203.245
-79.6991,29.9159,7.51605e+17,58.7614,nan,nan,nan,58.803,58.6448,57.4364,54.7222,38.9821,18.8536,205.041
-79.0035,28.6521,8.47271e+17,75.9133,nan,nan,nan,76.9855,72.0535,63.9443,59.0884,41.1167,19.1457,205.602
-79.1459,29.4382,7.84091e+17,63.2667,nan,nan,nan,63.559,62.6521,60.4819,57.8171,40.7323,19.1225,207.228
-79.2866,30.2434,7.91555e+17,66.143,nan,nan,nan,66.5673,64.4881,60.4198,56.9305,40.2223,19.0419,206.806
-79.4256,31.0699,7.61581e+17,59.4146,nan,nan,nan,59.4912,59.6068,59.0914,57.0128,40.3813,19.0629,207.021
-79.0976,32.4154,7.45761e+17,59.5466,nan,nan,nan,59.5828,59.5904,58.1724,55.3735,39.5568,18.9161,209.85
-78.3623,31.3049,7.79447e+17,70.1939,nan,nan,nan,70.3203,67.8372,59.3933,53.6865,38.6862,18.772,208.264
-78.498,32.0817,7.62831e+17,65.4221,nan,nan,nan,65.4784,64.4302,59.1112,54.4625,39.1045,18.8359,208.159
-78.6318,32.8758,7.64275e+17,65.4018,nan,nan,nan,65.4323,64.5297,59.4931,54.9554,39.3366,18.879,207.221
-78.7638,33.6892,7.35971e+17,57.6692,nan,nan,nan,57.6688,58.1076,58.2643,56.406,40.3331,19.0347,207.713
-76.9058,39.5646,7.35769e+17,61.9493,nan,nan,nan,nan,61.8155,59.0839,55.7028,40.9477,19.2534,207.58
-77.9791,30.9248,7.73215e+17,66.3785,nan,nan,nan,66.3884,65.3325,60.3168,56.2108,40.333,19.0217,208.855
-78.1163,31.6753,7.98702e+17,75.0618,nan,nan,nan,nan,71.9688,60.8167,54.1142,39.041,18.8347,208.905
-78.2625,29.48,7.8246e+17,67.6916,nan,nan,nan,67.909,66.2685,60.2789,55.5259,39.5914,18.9084,204.319
-78.4028,30.2267,7.59112e+17,61.8533,nan,nan,nan,61.9351,61.5665,59.1707,56.127,40.0612,18.9874,206.196
-78.5417,30.9919,7.47547e+17,60.5804,nan,nan,nan,60.6269,60.3183,58.1457,55.1335,39.5281,18.9101,210.522
-78.536,27.9768,7.90161e+17,67.9954,nan,nan,nan,68.3916,65.5934,59.9975,56.0012,39.7425,18.9618,208.464
-78.6801,28.721,7.85518e+17,66.545,nan,nan,nan,66.8832,64.5142,59.8391,56.3035,39.9627,18.9974,209.991
