# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-67.0782,15.355,1.09399e+18,56.6293,56.4759,56.1713,55.9874,55.7545,55.653,55.6945,53.712,36.521,18.0574,257.781
-66.2927,15.6447,1.1186e+18,59.691,60.0274,58.359,56.1354,54.8443,55.5613,58.0761,57.4486,37.7681,18.1374,257.134
-66.4858,15.8747,1.07833e+18,65.7425,66.1336,60.7187,54.5276,50.0803,48.4606,49.4106,49.9223,35.0986,17.8003,257.329
-66.6786,16.1082,1.09254e+18,68.4935,68.0526,60.2215,53.4796,49.1004,48.1887,50.7364,52.4075,36.1775,17.9061,257.687
-66.8714,16.3456,1.09498e+18,56.2228,56.1509,56.2266,56.415,56.4517,56.3164,56.0362,53.6986,36.3976,18.0393,257.487
-66.0653,16.6283,1.00944e+18,57.1482,57.1464,56.2983,54.2372,51.3034,48.1189,45.7456,44.3898,32.4978,17.5288,256.353
-66.2611,16.8695,1.05519e+18,62.7907,63.2532,59.7482,55.3055,51.2603,48.6343,47.7451,47.0267,33.6355,17.6252,256.364
-66.4565,17.1143,1.01488e+18,63.6589,63.0503,57.8891,52.6355,47.8729,44.807,43.8693,43.8796,32.4316,17.4417,257.166
-65.8195,17.6457,9.73415e+17,59.529,59.978,57.9987,53.7261,48.4678,43.3738,39.9203,38.8228,29.9316,17.1404,255.12
-65.8808,17.07,1.06364e+18,60.4137,60.9988,58.9485,55.59,52.5664,50.7909,50.5015,49.5814,34.6239,17.7582,256.402
-66.0784,17.3164,1.0683e+18,66.7557,67.9023,62.6089,55.9794,50.5495,47.4129,46.6381,46.3117,33.3286,17.5677,256.298
-66.065,16.0262,1.06378e+18,60.8756,61.4134,58.7076,54.5012,51.2507,50.0388,50.7924,50.6368,35.1591,17.8138,257.15
-66.2596,16.2599,1.10156e+18,61.7321,62.3471,59.7726,56.4329,53.8599,53.0621,54.0232,53.3187,36.1845,17.9539,256.547
-66.4538,16.4971,1.11117e+18,62.9126,63.1558,59.6535,55.9729,53.3269,52.9712,54.9447,54.95,37.0379,18.0638,256.927
-66.6481,16.7384,1.09091e+18,56.2041,55.8992,55.6311,55.5196,55.4779,55.8262,56.5697,54.8532,36.8716,18.0874,257.595
-66.2319,15.012,1.031e+18,56.8079,56.8445,56.286,54.7695,52.5952,50.2084,48.2767,46.7174,33.5956,17.6969,256.469
-66.4243,15.2346,9.95029e+17,60.4824,60.4171,57.0223,51.7555,47.1614,44.2578,43.1324,43.1005,32.2478,17.4765,257.68
-66.6164,15.4604,1.04024e+18,66.1493,66.5392,60.5383,53.556,48.1021,45.1186,44.4017,44.5531,32.8327,17.5159,257.178
-66.8087,15.69,1.10369e+18,56.2286,56.19,56.335,56.6326,56.8863,57.1001,57.1614,54.7683,36.7981,18.0885,256.921
-66.3849,14.0188,1.05699e+18,65.331,66.6666,60.9242,52.9317,47.818,46.3766,47.5018,48.2603,34.2946,17.6498,257.79
-66.576,14.2315,9.97918e+17,59.8043,59.8573,56.8293,51.9369,47.613,44.7978,43.4934,43.2883,32.4319,17.5316,257.701
-66.7668,14.4472,9.7342e+17,60.0184,59.4491,55.5123,50.0473,45.3754,42.5008,41.4014,41.7254,31.8634,17.4437,258.188
-66.9578,14.6663,1.04853e+18,54.7891,54.714,55.5044,56.0121,55.326,53.0852,50.2077,47.5355,33.933,17.7606,257.017
-66.5254,13.0368,1.12352e+18,61.37,62.3806,59.9778,56.5283,54.4388,54.6372,56.6906,56.2315,37.3767,18.0895,257.122
-66.7159,13.2407,1.05663e+18,62.5328,63.2162,58.9759,53.0504,49.038,47.9215,48.9559,49.2806,34.8115,17.7502,258.063
-66.9061,13.4473,1.00884e+18,61.2308,61.2824,57.1937,51.4205,46.9496,44.7099,44.208,44.3412,32.8953,17.5526,258.165
-66.6579,12.061,1.05038e+18,62.4978,63.5651,59.2376,52.816,48.5374,47.3299,48.1121,48.4207,34.4939,17.7205,258.279
-66.8485,12.2569,1.0726e+18,59.1515,59.5044,57.4965,54.3302,52.0331,51.4979,52.2752,51.6764,35.8039,17.9252,258.213
-67.039,12.4553,1.03866e+18,61.3083,61.6707,57.7831,52.1957,48.2737,46.9724,47.4386,47.6875,34.3364,17.726,258.449
-67.2297,12.6566,1.06823e+18,55.8076,55.7408,55.9999,56.0552,55.3783,53.8963,52.0103,49.5721,34.9003,17.8795,258.149
-66.7812,11.0804,1.05358e+18,57.8492,57.8217,55.3763,51.5482,49.2752,49.8064,52.6544,53.6248,36.7111,17.9904,259.588
-66.9728,11.269,1.04865e+18,56.7681,56.4914,54.796,51.9821,50.1256,50.287,52.1534,52.4352,36.2735,17.976,259.659
-67.1642,11.4599,1.11965e+18,57.8898,57.9109,56.4831,54.5932,53.9483,55.7123,59.4919,59.3803,38.8101,18.2688,259.107
-67.3559,11.6535,1.11041e+18,55.9767,55.755,55.6079,55.4854,55.7843,56.9209,58.5095,56.8491,37.7996,18.2011,258.544
-66.8978,10.0881,9.68693e+17,55.7841,55.3831,53.9357,50.8009,47.2067,44.2022,42.2898,41.9358,32.2005,17.6166,259.965
-67.0911,10.27,1.04142e+18,56.7995,56.6935,55.5451,53.418,51.379,50.1927,49.7899,48.856,34.7798,17.8449,259.191
-67.2023,9.24912,1.0374e+18,55.984,55.6321,54.4835,52.4623,50.7333,50.1103,50.4555,49.8386,35.1861,17.8841,260.007
-67.5942,9.60608,1.11887e+18,55.9993,55.8194,55.7505,55.813,56.3275,57.5841,59.1188,57.2992,38.0989,18.2736,259.287
-67.3132,8.2029,1.07044e+18,58.9862,59.2153,56.8629,53.6256,51.3149,50.8821,52.0478,51.8284,36.0424,17.9938,258.882
-67.5125,8.37394,9.78273e+17,57.1588,56.8647,54.4733,50.5382,46.7258,43.9644,42.542,42.1697,31.94,17.453,259.108
-67.7121,8.547,1.16436e+18,56.3372,56.441,57.1531,58.5941,60.3115,61.9812,63.0024,59.9884,39.0733,18.4315,259.341
-67.8265,7.44633,1.1045e+18,57.4079,57.3155,56.08,54.6202,53.926,54.6657,56.6998,56.1786,37.7096,18.1706,258.785
-68.0542,5.07365,1.10875e+18,56.2574,56.1951,56.2839,56.4598,56.5447,56.5244,56.2853,54.0498,36.8974,18.2042,258.274
-67.9044,5.63068,1.14615e+18,56.3317,56.3836,56.8276,57.7469,58.9231,60.1443,60.8785,58.1317,38.2777,18.3364,259.102
-67.5712,7.85759,1.13493e+18,57.9964,58.1122,56.853,55.4902,55.209,56.7771,60.0558,59.9646,39.4342,18.4948,258.812
-67.4046,8.88881,1.14038e+18,57.0527,56.9083,55.6359,54.2174,54.2937,57.0353,62.6068,64.0402,40.967,18.6192,259.67
-67.0416,9.7031,9.65094e+17,58.3161,58.1499,54.5254,48.8436,44.3102,42.0433,41.5965,42.1828,32.1998,17.505,259.566
-66.8979,10.4973,1.01461e+18,57.9228,57.9601,55.714,51.8986,48.6654,47.0013,46.6288,46.3618,33.7834,17.7034,259.192
-67.091,10.6812,1.11565e+18,56.2227,56.2217,56.4478,56.8734,57.3431,57.8631,58.1671,55.7502,37.317,18.1651,259.613
-66.5342,11.257,9.81063e+17,58.7261,58.7701,54.5247,47.9015,43.7656,43.1757,45.0065,46.3823,33.5875,17.5164,259.844
-66.7256,11.4448,1.10382e+18,61.5114,62.4257,58.9477,53.9991,51.2011,51.8372,55.33,56.5004,37.7755,18.1133,258.778
-66.9173,11.6352,1.05471e+18,56.205,56.0079,55.2942,53.8352,52.5214,51.9717,52.0379,50.8918,35.4937,17.9192,259.512
-66.1654,11.9941,1.28137e+18,56.3343,56.4435,57.5348,60.5928,65.6397,72.9278,81.389,78.4852,44.392,18.9398,256.7
-66.3564,12.1864,9.4087e+17,58.2669,58.5502,55.8124,50.2036,44.6566,40.5161,38.0511,37.7953,29.7564,17.1481,257.986
-66.5473,12.381,1.04924e+18,62.3291,63.5097,59.7212,53.824,49.4965,47.5822,47.3348,47.1257,33.9717,17.6938,257.693
-66.7383,12.5786,1.10048e+18,56.2495,56.2669,56.4837,56.7926,56.9406,56.8865,56.4775,53.9213,36.5111,18.0613,258.43
-65.9814,12.9155,1.23956e+18,58.4546,59.1093,59.0885,59.8291,62.1759,67.1018,74.0015,72.5928,43.0299,18.7938,256.615
-66.1727,13.1152,1.0894e+18,66.0376,68.5193,63.5357,56.1571,51.0928,49.0478,49.0112,48.6035,34.3479,17.7091,256.874
-66.3637,13.3175,1.05901e+18,69.8043,72.9757,65.463,55.0829,47.943,44.1767,42.5957,42.4329,31.9611,17.4108,256.641
-66.555,13.5229,1.15464e+18,57.5322,57.7841,57.5842,57.63,58.4393,60.5268,63.3132,61.2415,39.0341,18.2949,256.979
-65.7866,13.8416,1.29281e+18,55.6627,55.6001,56.9499,60.6622,66.6959,75.6474,85.1019,80.0328,44.0919,18.8217,255.801
-65.9789,14.0496,1.04938e+18,59.4475,60.1872,58.2369,54.5497,51.4985,49.8903,49.5152,48.7104,34.3689,17.7374,257.306
-66.171,14.2604,1.04167e+18,61.6138,62.6346,59.4309,54.07,49.8369,47.6267,47.0827,46.7229,33.6626,17.655,257.198
-66.3633,14.4746,1.09003e+18,58.2091,58.4403,57.3662,55.6078,54.3191,54.2147,55.1319,53.9668,36.4437,18.0028,257.347
-65.5795,14.7819,9.34356e+17,56.9345,57.1904,55.8256,51.7028,46.4724,41.3495,37.8091,36.9234,28.9935,17.0292,256.093
-65.7738,14.9993,9.87494e+17,62.9408,64.4977,59.5103,50.9049,44.8375,41.8878,41.2742,41.8177,31.4879,17.267,257.974
-65.9678,15.2197,1.05017e+18,62.3202,63.5637,60.1574,54.4478,50.1002,47.9761,47.7495,47.5022,33.8622,17.6498,256.963
-66.1618,15.4438,1.07436e+18,57.2749,57.4151,56.915,55.886,54.7693,53.9589,53.5381,51.6818,35.4591,17.8981,256.581
-65.5544,15.9734,1.00622e+18,58.1444,58.6031,55.8059,49.9271,46.1291,45.6779,48.2242,49.9511,34.8602,17.6762,258.812
-65.7511,16.2049,1.03018e+18,59.1551,59.6128,57.3621,53.0122,49.58,48.127,48.5891,48.5677,34.2242,17.6768,257.777
-65.9478,16.4403,1.15834e+18,56.9092,57.057,57.1533,57.6505,58.9374,61.5794,64.9751,63.0937,39.7392,18.4155,257.098
-65.1176,16.7437,1.1208e+18,57.177,57.6529,56.9904,55.1598,54.6253,56.874,61.8731,62.5615,39.6066,18.3197,258.434
-65.3184,16.984,1.06293e+18,60.7377,62.0073,59.5124,54.4989,50.9366,49.9775,51.3926,51.4851,35.182,17.7646,257.459
-65.5187,17.2281,9.95615e+17,61.3788,62.4807,59.261,52.9159,47.4976,43.967,42.4822,42.2046,31.4532,17.3201,256.981
-65.7191,17.4765,1.12882e+18,56.9249,57.0517,56.9997,57.04,57.586,59.1553,61.4217,59.6457,38.3605,18.239,257.065
-64.9776,17.244,1.00184e+18,55.8134,55.9144,55.1369,52.3981,49.8793,48.4489,48.219,47.4797,33.5266,17.5986,258.857
-65.1806,17.4909,1.01942e+18,59.9514,61.0573,58.9743,54.2609,50.0533,47.248,46.0922,45.3387,32.6446,17.4794,256.823
-65.3832,17.7418,1.0081e+18,59.7481,60.6157,58.7432,54.4583,50.0688,46.4601,44.3533,43.3172,31.7861,17.3727,256.15
-65.5857,17.9972,1.11259e+18,56.2207,56.249,56.4969,56.9383,57.5947,58.6507,59.813,57.4589,37.4621,18.139,255.855
-65.3745,16.4142,9.85284e+17,58.7014,59.4294,57.1843,51.9663,47.4391,44.5997,43.5584,43.4225,32.0808,17.4366,257.857
-65.5731,16.6508,1.00168e+18,60.228,61.1195,58.5715,53.3559,48.6035,45.2622,43.657,43.1466,31.9373,17.4204,256.883
-65.7717,16.8916,1.04948e+18,56.7992,56.8055,56.2411,54.8532,53.2953,52.109,51.6016,50.1302,34.7923,17.8055,257.541
-65.3536,15.1595,1.32769e+18,55.5279,55.3681,56.6383,60.4593,67.1198,78.2357,91.6751,87.3576,45.9884,19.0628,254.411
-65.5495,15.3805,1.08774e+18,58.5707,59.2847,57.9413,55.0926,53.309,53.707,55.921,55.3718,36.5816,17.987,257.866
-65.7449,15.6046,1.03941e+18,59.8786,60.7074,58.4381,54.0324,50.4552,48.6529,48.5012,48.0684,34.024,17.6758,257.32
-65.9405,15.8326,1.05394e+18,58.9519,59.4539,58.0302,55.2852,52.6578,50.8733,50.1285,48.9175,34.3348,17.7374,256.502
-65.5151,14.1681,1.02995e+18,45.3353,42.948,45.5032,50.1779,55.3401,59.4932,61.0898,57.5502,37.3375,18.1474,252.196
-65.7086,14.3784,1.0254e+18,56.1032,56.1163,55.9306,54.8481,52.92,50.4669,48.3287,46.7535,33.6991,17.7416,255.837
-65.9019,14.5916,1.13329e+18,67.8947,70.9167,65.2275,56.9569,51.9941,51.1437,53.5003,54.2892,36.6476,17.9924,257.115
-66.0953,14.8083,1.06679e+18,58.8255,59.319,57.9805,55.4886,53.267,52.0029,51.6707,50.4168,35.0071,17.831,256.724
-65.6631,13.1981,1.07435e+18,45.7065,43.4135,46.0486,51.0024,57.0706,63.0077,66.7678,63.0127,39.1868,18.3422,252.165
-65.8552,13.399,1.11088e+18,56.1707,56.2061,56.4343,56.8019,57.3876,58.3659,59.3078,56.8653,37.2657,18.1035,256.547
-66.047,13.6025,1.01234e+18,61.2884,62.5201,59.5722,54.0513,49.0268,45.4137,43.2897,42.4854,31.6702,17.3655,256.332
-66.239,13.8091,1.05645e+18,58.6773,59.181,57.8985,55.4099,52.9503,51.143,50.0738,48.7211,34.4526,17.7918,256.451
-65.991,12.4332,9.89977e+17,56.1463,56.1658,55.5921,53.4437,50.2243,46.8554,44.2814,42.9427,31.8339,17.449,255.404
-66.1822,12.628,9.7526e+17,60.5223,61.4922,58.0806,51.7477,46.196,42.4529,40.318,39.8316,30.478,17.1936,257.566
-66.3736,12.8257,1.07176e+18,62.5185,63.8143,60.0634,54.3335,50.5006,49.4301,50.3021,50.2131,35.0579,17.7825,257.671
-66.1182,11.4731,1.25643e+18,54.4793,54.097,55.6025,59.3202,64.9681,72.3488,80.1407,76.8464,43.8587,18.8909,254.718
-66.3095,11.66,1.1099e+18,59.6347,60.4478,58.8323,56.2713,54.6316,54.8439,56.427,55.4398,37.026,18.0706,257.846
-66.5011,11.8497,1.07805e+18,59.7929,60.4664,58.1021,54.3129,51.7936,51.5631,53.0226,52.7256,36.0885,17.9221,258.308
-66.0454,10.3326,9.77279e+17,43.8917,41.4153,44.2533,48.5677,52.6703,54.7633,54.476,51.9165,35.7297,18.0205,253.77
-66.1577,9.36642,1.43828e+18,55.1954,55.104,57.0624,62.3372,71.8947,87.1388,106.03,101.93,50.5612,19.5017,256.729
-66.3517,9.53779,1.0808e+18,57.1681,57.3855,56.9759,56.1053,55.1177,54.4356,53.9883,52.0926,35.7774,17.9606,257.376
-66.1596,9.76267,1.07933e+18,56.6663,56.8138,56.7245,56.2897,55.5812,54.8836,54.1946,52.0919,35.7439,17.9655,256.063
-66.3533,9.93591,1.08542e+18,61.874,63.2885,60.8453,56.9956,53.6048,51.5559,50.5678,49.1632,34.6823,17.8155,256.319
-66.1837,10.8662,1.12257e+18,56.4988,56.6273,57.1331,58.1095,58.9816,59.4333,59.1757,56.0741,37.1182,18.1271,255.264
-66.0102,11.7882,1.12355e+18,52.5236,51.6602,53.1774,56.0827,59.4473,62.5283,64.393,60.7799,38.5069,18.2621,253.794
-65.8307,12.7099,1.19825e+18,51.292,50.1249,52.1552,56.6139,62.7725,70.0643,76.4548,72.4324,42.562,18.7478,253.079
-65.6437,13.6404,1.06208e+18,46.9596,44.9278,47.323,51.6764,56.6391,61.0454,63.3826,59.8157,38.1412,18.229,252.228
-65.4474,14.5887,1.18366e+18,45.9947,43.6842,46.4346,52.5432,61.4437,73.1288,83.3489,77.5828,43.2804,18.7716,251.935
-64.4106,15.8861,9.62963e+17,56.4711,56.6767,55.5015,51.9799,48.1349,44.9448,43.1037,42.5381,31.6931,17.4451,259.766
-64.8143,16.3451,9.48925e+17,52.5742,52.0834,51.4561,48.1762,45.6198,45.0303,46.285,46.9605,33.3896,17.5226,260.932
-65.0161,16.5803,1.04697e+18,53.6948,53.0448,53.9868,55.5559,56.3075,55.6107,53.8062,50.5976,34.6523,17.7774,255.357
-64.2734,16.3777,1.00102e+18,55.6439,55.6842,54.8658,52.2409,49.9698,48.9945,49.2653,48.6135,33.8971,17.6315,260.623
-64.4778,16.6118,9.48796e+17,55.7294,55.7439,54.8236,51.582,47.6625,44.046,41.7402,41.199,31.2929,17.447,259.871
-64.6817,16.8496,9.74955e+17,54.0717,53.8484,53.2382,50.4235,48.0208,47.0071,47.4158,47.2761,33.484,17.5772,260.455
-64.8857,17.0916,1.06423e+18,56.0768,56.1794,56.0764,55.2786,54.588,54.503,54.9565,53.2051,35.7019,17.8906,258.889
-64.8648,15.7807,1.25935e+18,56.5663,56.766,57.505,59.7174,64.079,71.7883,81.0521,77.7948,43.269,18.6829,258.818
-65.2285,14.9738,1.10132e+18,49.2239,47.559,49.6158,53.7695,58.745,63.6293,66.56,62.544,38.9209,18.3048,252.241
-64.5231,11.3959,1.03289e+18,58.5246,58.8753,57.0282,54.3973,52.1025,50.6931,50.1283,48.8353,33.9892,17.6588,260.468
-64.7162,11.5744,9.81628e+17,54.6922,54.3541,54.3306,53.2383,50.9853,48.2034,45.9685,44.4581,32.2104,17.4306,255.525
-64.3379,12.2829,1.08361e+18,62.8751,63.8511,59.2885,54.3372,51.7229,52.1415,54.8845,54.9349,36.4283,17.9308,260.87
-64.14,13.184,8.70022e+17,55.8571,55.263,52.9793,48.2338,42.5211,37.4162,34.5164,34.2264,27.6905,16.809,261.529
-63.9285,14.1099,9.94287e+17,52.5973,51.0504,49.6153,47.483,46.7408,48.8995,54.6142,57.6013,37.9423,18.1572,263.754
-64.1278,14.3146,9.46423e+17,52.2583,50.9699,49.4546,46.4792,44.8444,45.5862,48.5784,50.1418,34.8512,17.7454,263.107
-64.3268,14.5222,1.07365e+18,55.7851,55.7217,55.2818,54.2462,53.9931,55.4474,58.2828,57.3889,37.1427,18.0509,261.483
-63.6993,15.07,9.72361e+17,57.025,57.2435,56.8047,54.9432,51.1634,46.3285,42.8981,41.483,30.8407,17.2695,264.548
-63.9026,15.2861,9.08311e+17,56.47,56.367,55.1922,51.5415,45.8399,39.8803,36.4886,36.5606,29.209,17.0969,262.711
-64.1055,15.5055,9.32345e+17,53.8471,53.1748,52.2346,49.3518,46.3862,44.2851,43.4132,42.9685,31.4822,17.2487,262.567
-63.5647,15.5528,1.03485e+18,53.6325,52.685,52.579,52.2043,52.354,53.9729,56.8741,56.2997,36.7438,18.0068,265.141
-63.7704,15.775,1.0611e+18,53.6299,52.8428,52.793,52.4036,52.9642,55.8054,60.7222,60.3045,37.4257,17.8354,263.836
-63.9756,16.0007,1.00707e+18,53.3218,52.6294,52.0541,50.1001,49.1202,50.5127,54.1462,54.7338,35.8824,17.7404,262.6
-64.1809,16.2303,1.12414e+18,56.5592,56.7113,57.2975,58.5947,60.0327,61.3474,61.8715,58.1602,37.1592,18.0615,261.391
-63.7513,14.533,1.01574e+18,55.7754,55.5677,55.371,54.5935,53.2076,51.5602,50.2407,48.434,33.7721,17.6628,264.575
-63.9526,14.7425,9.01098e+17,54.704,54.0204,52.766,49.5148,45.3182,41.1539,38.581,38.0834,29.343,16.9955,263.54
-64.1536,14.955,9.58667e+17,55.2753,54.9472,54.2016,51.9103,48.9226,45.993,44.1283,43.0981,31.3824,17.2506,262.404
-64.3547,15.171,1.00565e+18,56.1039,56.0934,55.8896,54.7519,52.6367,49.914,47.6341,45.782,32.5479,17.4407,260.291
-63.9186,13.5542,1.18135e+18,55.2002,54.7915,54.9284,55.8258,58.5061,64.6169,73.858,74.4118,43.3265,18.7599,263.842
-64.1166,13.7525,9.82838e+17,56.0479,55.76,54.6473,52.3887,49.901,47.8509,46.7913,45.7475,32.6032,17.4533,261.913
-64.3142,13.9536,9.86901e+17,55.8115,55.6118,54.7036,52.5562,50.1802,48.1682,47.0477,45.9306,32.7149,17.4578,261.555
-64.0699,12.6059,1.00496e+18,59.525,58.7798,54.0602,49.261,46.6832,47.2521,50.6825,52.0494,35.238,17.7442,262.831
-64.2654,12.7945,1.01526e+18,56.5687,56.5077,55.7257,54.1891,52.3438,50.6148,49.4287,47.8159,33.4539,17.5836,261.143
-64.4023,11.8595,1.21939e+18,59.1586,59.8764,59.2725,59.4568,61.5391,66.705,73.8829,71.5325,41.4561,18.4828,260.36
-64.596,12.0416,1.2612e+18,50.9658,49.9327,52.7295,58.2447,66.4121,77.3755,87.4178,81.7789,44.2461,18.7176,256.019
-64.7899,12.2263,1.05672e+18,37.504,34.0393,37.6931,44.3115,53.9815,66.5214,77.3403,73.8399,42.5608,18.6914,253.428
-64.1934,12.0968,1.10737e+18,56.5073,56.726,57.2635,58.0836,58.9197,59.667,59.8206,56.5823,36.7328,18.023,262.335
-63.4152,12.4431,1.03967e+18,56.2599,56.1129,55.9017,55.4547,54.7359,54.0186,53.3452,51.1125,34.635,17.7601,264.017
-63.6124,12.628,9.9866e+17,56.373,55.9181,54.89,53.2842,51.4031,49.832,48.9167,47.5707,33.3581,17.5939,263.519
-63.8094,12.8153,9.70992e+17,55.2965,54.2515,52.601,50.4009,48.4807,47.6242,47.8982,47.4295,33.34,17.5444,264.036
-64.0066,13.0055,1.12984e+18,56.1777,56.6816,58.3995,60.8431,62.7095,62.8882,61.0601,56.2689,36.4574,18.011,262.277
-63.2072,13.3496,1.06592e+18,56.417,56.6825,57.1329,57.4614,57.3193,56.5773,55.3735,52.4674,35.1926,17.8669,265.453
-63.4075,13.544,1.0107e+18,56.1594,56.6075,57.2368,56.8908,54.7231,50.9489,47.4638,45.263,32.5613,17.6031,264.192
-63.6075,13.741,9.87196e+17,56.3194,56.3374,56.0747,54.7424,52.0185,48.4607,45.7022,44.2205,32.1555,17.4973,264.567
-63.8077,13.9413,1.13285e+18,56.6682,56.9767,57.6615,58.9368,60.5412,62.304,63.3162,59.6209,37.6762,18.1272,264.359
-62.984,14.2923,1.04799e+18,55.4648,54.9902,54.9372,54.9225,54.9558,55.4462,56.1564,54.0522,35.6486,17.8613,266.588
-63.1883,14.4976,9.94957e+17,54.8971,53.9859,53.3812,52.3872,51.1996,50.5578,50.6675,49.5089,34.0852,17.6714,265.705
-63.3923,14.706,1.01817e+18,56.641,56.8671,56.9341,56.3001,54.4603,51.6562,49.0019,46.6389,32.9241,17.5482,264.956
-63.5964,14.9178,1.06829e+18,56.3212,56.4169,56.6926,56.9522,56.9153,56.5685,55.8716,52.9696,35.2826,17.8323,264.844
-62.8521,14.7667,1.06822e+18,54.5099,53.6608,53.7189,54.1701,55.187,57.4645,60.6522,59.2395,37.4795,18.0685,267.552
-63.0589,14.9779,1.00612e+18,55.6829,55.2747,54.9868,54.1773,52.7686,51.2908,50.2397,48.4975,33.6729,17.6506,265.681
-63.2653,15.1923,1.00639e+18,56.5538,56.694,56.626,55.7396,53.605,50.6156,47.9611,45.8187,32.6324,17.5018,265.324
-63.4718,15.4104,1.08986e+18,56.7862,57.1834,57.7995,58.6366,59.07,58.7001,57.419,53.7071,35.4373,17.8552,265.273
-63.0331,13.7672,1.10885e+18,56.8624,57.4745,58.3215,59.4108,60.3627,60.6937,60.0133,56.1162,36.2978,17.9759,265.923
-63.2354,13.9662,1.03271e+18,55.7811,55.3907,55.1502,54.7098,54.0692,53.6402,53.4741,51.564,34.8314,17.7788,265.345
-63.4374,14.168,1.01701e+18,55.4525,54.8317,54.3139,53.4832,52.5378,52.0911,52.2394,50.8079,34.595,17.7344,264.797
-63.6396,14.3731,1.09835e+18,55.9574,55.9068,56.244,56.8821,57.8366,59.2961,60.6529,57.9433,37.1658,18.0656,264.808
-63.1951,12.8086,1.05195e+18,56.6124,57.4191,58.4914,58.9511,57.8807,55.0037,51.657,48.5293,33.7001,17.7389,265.406
-63.394,12.9969,1.03732e+18,56.0168,55.6427,55.2517,54.7085,54.1022,53.8514,53.8759,51.9606,34.9931,17.7874,264.833
-63.5926,13.1877,8.76999e+17,55.2716,54.3689,52.6347,48.9086,43.8413,39.0687,36.0951,35.5362,28.3391,16.9755,263.918
-63.7914,13.3815,1.13289e+18,56.0453,56.0013,56.3591,57.2922,59.0286,61.9965,65.2759,62.7412,38.8886,18.2686,264.085
-63.5384,12.06,1.12341e+18,55.7976,56.0929,57.2376,58.8713,60.6823,62.3241,62.9564,59.053,37.3604,18.072,262.676
-63.7345,12.2411,9.79223e+17,55.3111,55.405,55.8803,55.0724,52.2733,48.1022,44.5582,43.0288,31.9643,17.5789,263.309
-63.9309,12.425,1.14177e+18,56.0469,56.5102,58.0993,60.385,62.5663,63.8954,63.5434,58.9497,37.4327,18.1177,262.534
-62.6749,13.9434,9.90167e+17,58.8191,60.9547,61.7224,59.6014,54.0069,46.5967,40.9004,38.8674,30.167,17.5117,267.142
-62.8801,14.1447,1.12026e+18,56.0335,55.872,56.1788,57.1076,58.7903,61.6139,64.7871,62.2483,38.4339,18.1907,266.65
-62.3429,14.2169,1.08489e+18,57.3699,58.2752,59.1314,59.7693,59.705,58.4497,56.3468,52.6254,35.0463,17.8395,268.571
-62.5504,14.4209,1.05639e+18,59.9668,62.6695,64.0098,63.3308,59.3265,52.3806,46.3675,43.462,31.9907,17.6953,267.697
-62.758,14.6283,1.13604e+18,57.0123,57.6364,58.5247,59.952,61.6963,63.294,63.8824,59.7286,37.4697,18.1068,266.938
-62.9204,13.6122,1.09275e+18,55.9094,55.3692,55.1768,55.4711,56.4763,58.8873,62.165,60.5094,38.0331,18.1185,266.354
-50.8203,5.60713,9.21051e+17,56.8596,56.7208,56.0691,53.6485,49.8148,45.4198,42.7499,42.0702,31.0913,17.6289,275.42
-51.0371,5.71386,1.02334e+18,56.8511,55.8259,54.3087,53.6616,54.2707,56.2487,58.655,56.0506,36.5072,18.6588,275.593
-50.1662,4.83805,8.68774e+17,57.5354,55.0604,49.9114,46.0099,43.5243,42.1295,42.097,42.4523,31.5942,17.8742,275.264
-49.4069,4.44362,9.51261e+17,56.575,54.2006,50.4658,48.3075,48.1149,49.8481,52.6116,51.9601,36.0098,18.8133,276.732
-49.6213,4.54025,9.42852e+17,56.7262,56.5443,56.1331,54.2558,51.2319,47.6411,45.2748,44.3634,32.4478,17.9722,275.597
-49.3095,4.79858,1.00196e+18,58.0222,59.5347,61.6247,60.7344,56.578,50.5794,46.4592,45.1892,33.2309,18.1514,276.624
-49.5269,4.89831,9.75651e+17,57.3119,58.8003,61.2017,60.0761,55.2361,48.6155,44.1082,42.6973,31.5923,17.7598,275.866
-48.8651,4.15569,8.72268e+17,56.0088,56.2231,55.9575,51.9078,45.4907,39.3615,36.7811,38.1029,30.8112,17.782,276.462
-48.7697,4.50774,1.20114e+18,58.8292,56.3564,52.4239,52.0317,56.068,67.2653,87.044,88.2542,46.5293,20.3081,277.443
-48.9873,4.60518,1.05374e+18,57.8691,58.885,60.6062,60.9918,59.8074,57.1042,54.2145,51.0264,35.4274,18.5714,277.201
-49.2052,4.70378,1.01339e+18,57.2371,57.1597,57.1158,56.537,55.6247,54.3095,53.044,50.6424,35.2504,18.5619,276.612
-48.0115,4.12801,9.92563e+17,59.7016,64.2753,69.8592,66.4142,55.361,44.0214,38.3041,38.2688,30.6677,17.7085,277.902
-47.034,3.6679,9.78568e+17,57.0096,56.3909,55.3736,53.8704,52.2978,50.3693,49.0433,47.9411,35.1976,18.8202,278.991
