# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.62611,-157.027,1.18882e+18,58.13,54.4927,55.5151,53.0378,52.4735,54.0713,58.8686,66.2461,68.5489,44.9657,302.336
2.45763,-157.457,1.14558e+18,56.1625,51.7981,52.2562,49.7534,49.317,51.2852,56.7878,65.4794,68.5036,45.0804,302.922
2.65673,-157.428,1.05828e+18,66.2327,65.9841,66.7975,58.6593,49.4993,41.0284,35.6439,35.3246,42.271,37.3697,302.328
2.28718,-157.891,1.15334e+18,60.4544,57.8571,59.2971,56.1987,54.2858,53.3162,52.9205,53.9376,57.0485,42.0821,302.736
2.48796,-157.863,1.19256e+18,62.4651,61.0481,63.3073,60.155,57.7155,55.6421,53.6353,53.3578,56.2275,41.6487,302.925
2.68866,-157.834,1.24399e+18,66.7045,67.9994,72.1408,68.2986,63.3157,57.1225,50.9588,48.695,52.2546,40.3027,303.11
2.8897,-157.806,1.43704e+18,64.2759,64.2072,68.4112,67.4279,67.8865,70.1637,74.8247,80.7104,78.401,46.8393,301.653
2.31594,-158.306,1.20081e+18,62.3891,61.1121,63.5272,60.5243,58.2059,56.2257,54.3612,54.1241,56.837,41.9349,303.095
2.51924,-158.277,1.20177e+18,66.8905,68.3899,72.186,67.267,60.9146,53.5664,46.688,43.9731,48.1324,39.1118,302.46
2.72246,-158.249,1.23566e+18,65.5675,66.1013,69.7279,66.249,62.2939,57.5257,52.5116,50.366,53.268,40.5516,302.556
2.92606,-158.22,1.31014e+18,76.6941,88.2065,98.6985,86.3122,66.0107,48.0355,37.689,35.2283,41.3086,36.6862,302.539
2.3454,-158.734,1.2049e+18,63.3947,62.6197,65.2517,62.0102,59.1246,56.1908,53.1867,52.1959,55.1945,41.4892,302.461
2.55221,-158.705,1.19743e+18,64.821,64.8096,67.7909,63.9776,59.8819,55.131,50.1897,48.0349,51.2695,40.0514,301.117
2.75896,-158.676,1.22086e+18,60.3676,57.5968,59.1258,56.7409,55.975,56.851,59.6475,63.9907,65.9091,44.2407,302.403
2.9661,-158.648,1.33979e+18,76.9683,88.9442,100.579,89.3243,69.0985,50.6216,39.2541,35.8887,41.369,36.5726,302.799
2.37599,-159.18,1.18355e+18,59.5311,56.4725,57.6719,55.0539,54.076,54.6598,56.9979,60.9688,63.5132,43.8708,302.374
2.58739,-159.151,1.18588e+18,59.6065,56.37,57.4525,54.8222,53.9364,54.6924,57.3296,61.6003,64.1906,43.9879,302.224
2.79876,-159.122,1.23052e+18,59.9469,57.1893,58.7882,56.538,55.9598,57.0574,60.5046,66.1724,68.4253,44.9339,302.87
3.01053,-159.092,1.30938e+18,70.8303,75.7183,82.6793,78.1388,69.935,59.2968,49.3329,44.5291,47.5796,38.549,302.995
2.40836,-159.649,1.17072e+18,61.0272,58.6959,60.1305,57.0749,55.2916,54.3221,53.91,54.9077,57.8323,42.3171,302.341
2.62558,-159.62,1.15289e+18,57.7875,52.8925,52.7064,49.8251,49.0595,50.5009,55.5279,65.1039,70.7564,46.0029,301.227
2.84277,-159.59,1.11283e+18,68.111,70.3379,73.1289,64.9128,54.3272,43.8393,36.6221,34.9827,40.7061,36.2695,301.031
3.0604,-159.561,1.2963e+18,68.3552,70.9263,76.1882,72.8519,67.7792,60.8006,53.1956,49.2376,52.3297,40.5082,303.406
2.41176,-159.898,1.15948e+18,57.1199,52.4568,52.466,49.8246,49.3079,51.0085,56.6288,67.0463,71.5158,45.7631,301.627
2.6324,-159.868,1.15573e+18,57.3307,53.2164,53.6986,51.2208,50.6181,51.8754,56,63.5658,68.2257,45.2775,302.651
2.85301,-159.838,1.20772e+18,63.2434,62.0897,64.4131,61.3279,58.9549,56.6591,54.2277,53.4112,56.1528,41.5923,302.638
3.07409,-159.808,1.28751e+18,61.5002,59.641,61.9052,60.0141,59.693,60.8438,63.9894,69.0158,70.4242,45.2013,303.459
2.32487,-159.433,1.21109e+18,54.3666,48.991,48.6395,46.2493,46.378,49.1858,57.5484,79.5615,98.6701,53.5204,302.378
2.53911,-159.404,1.12232e+18,54.883,49.1283,48.4358,45.6475,45.3413,47.7227,54.8616,68.8486,75.275,46.2194,301.732
2.75332,-159.374,1.17437e+18,62.1625,60.1705,61.8117,58.5116,56.162,54.3418,52.811,52.9012,56.0961,41.6896,302.137
2.96796,-159.345,1.30595e+18,66.9448,68.5327,73.2718,70.6265,67.2498,62.5439,56.8745,53.7793,56.2145,41.6186,303.329
2.23978,-158.994,1.19596e+18,62.131,60.6244,62.7811,59.7498,57.5558,55.8581,54.391,54.4874,57.3227,42.2716,302.365
2.44889,-158.965,1.19297e+18,62.4804,61.0036,63.1297,59.9708,57.5803,55.5539,53.6704,53.5403,56.6128,42.0015,302.32
2.65795,-158.936,1.21118e+18,61.7002,59.6651,61.559,58.8264,57.3317,56.7904,56.9785,58.3799,60.6667,42.9088,302.283
2.86741,-158.907,1.26844e+18,75.2619,84.4511,92.5008,81.1331,63.5827,47.5513,37.8515,35.3544,41.1711,36.5583,302.663
2.15631,-158.574,1.2168e+18,63.2436,62.5196,65.301,62.2526,59.6274,57.078,54.4603,53.6981,56.4718,41.9893,302.352
2.3614,-158.546,1.22807e+18,60.1823,57.7069,59.5646,57.2957,56.5799,57.4848,60.2364,64.4356,66.0903,44.466,302.715
2.56642,-158.518,1.28802e+18,60.1358,57.7805,59.9383,58.1024,57.9939,59.9358,65.1855,73.328,74.6577,46.504,302.994
2.77183,-158.489,1.23654e+18,72.9187,79.4537,85.8731,76.552,62.5274,48.7268,39.3091,36.6842,42.1196,36.7832,302.673
2.07254,-158.171,1.15099e+18,63.0647,61.8528,63.8896,59.8922,56.1187,52.295,48.5844,47.4389,51.249,40.3727,301.465
2.27462,-158.142,1.22786e+18,57.7656,53.9824,54.9452,52.6816,52.5797,54.9973,61.604,73.1974,77.182,47.4998,302.483
2.47662,-158.114,1.22794e+18,67.2516,69.0681,73.2961,68.7654,62.6728,55.3609,48.421,45.694,49.5918,39.5535,302.973
2.67898,-158.085,1.31526e+18,78.203,90.5645,100.475,86.3161,65.4678,47.9132,37.6114,34.3231,39.7359,36.1469,303.265
2.39117,-157.72,1.14553e+18,61.6932,59.7234,61.4214,57.8671,54.9913,52.4845,50.1819,49.9529,53.535,40.9397,302.787
2.59143,-157.692,1.18509e+18,66.3122,67.0705,70.2612,65.3593,59.4248,52.6936,46.431,44.1505,48.5763,39.2642,303.146
2.10733,-157.362,1.18259e+18,60.414,58.1826,60.0688,57.2739,55.7086,55.2174,55.4384,56.9717,59.5823,42.8687,303.236
2.30604,-157.334,1.20198e+18,65.0891,65.3935,68.6688,64.6306,60.0495,54.8873,49.7938,47.92,51.6577,40.3345,303.083
2.50508,-157.305,1.21163e+18,76.0292,84.6948,89.9903,75.1584,56.9894,42.8678,34.6616,32.8421,39.2197,36.1489,302.922
1.82525,-157.007,1.16258e+18,57.4247,53.8561,55.0014,52.486,51.8379,53.3351,57.3213,62.9705,65.169,44.3719,302.758
2.02372,-156.978,1.18441e+18,63.4455,62.9165,65.6641,61.8827,58.1579,54.2974,50.6331,49.6865,53.2138,40.9329,302.922
2.22208,-156.95,1.18286e+18,63.8311,63.422,66.1909,62.236,58.1685,53.8658,49.9,48.9142,52.656,40.6751,303.019
2.42077,-156.921,1.2125e+18,66.8792,68.3872,72.3647,67.6065,61.4315,54.2804,47.5934,45.1006,49.3638,39.5763,302.946
1.73943,-156.623,1.16288e+18,55.7051,51.7548,52.8268,50.5953,50.3427,52.5388,58.4661,67.3521,69.7939,45.6929,302.833
1.93841,-156.595,1.16358e+18,55.5832,51.345,52.029,49.5878,49.3339,51.6816,58.1679,68.9874,72.7619,46.4517,302.663
2.13727,-156.566,1.17937e+18,59.1716,56.1383,57.491,54.7125,53.663,54.4161,57.0653,61.1826,63.391,43.7738,302.007
2.33646,-156.537,1.24234e+18,63.8649,63.7316,67.1582,64.1619,61.4589,58.6913,55.7741,54.734,57.1324,41.8947,302.801
1.65491,-156.235,1.14541e+18,56.1102,52.4441,53.6819,51.223,50.6078,52.1469,56.4422,63.0124,65.8041,44.6839,302.741
1.85525,-156.206,1.22343e+18,56.164,51.656,52.2091,49.6705,49.5156,52.2545,60.7221,78.1896,86.0206,50.0617,301.543
2.05548,-156.177,1.13674e+18,68.223,70.9149,74.336,66.199,55.7054,45.2725,38.1275,36.5722,42.6483,37.5564,301.505
2.25603,-156.148,1.22272e+18,63.2574,62.8006,65.9329,62.7811,60.0825,57.4459,54.7717,53.9782,56.5981,41.7877,302.741
1.56645,-155.84,1.14454e+18,55.0178,50.8235,51.5698,48.9866,48.5584,50.6791,56.7333,67.0495,71.3096,46.3329,302.523
1.76906,-155.811,1.16306e+18,55.8385,51.9751,53.0943,50.6641,50.1592,52.0597,57.8809,67.2913,70.4779,45.8386,302.553
1.97154,-155.781,1.24829e+18,72.0151,78.3925,85.2641,76.8998,63.8536,50.599,41.1727,38.0163,43.54,37.8565,302.513
2.17435,-155.751,1.21594e+18,60.7543,59.0854,61.5345,58.8453,57.4588,57.1794,57.8658,59.8083,61.819,43.3144,302.851
1.47524,-155.434,1.14678e+18,54.3037,50.2567,51.1658,48.72,48.4835,50.7893,57.062,67.9902,72.9271,46.9231,302.983
1.68106,-155.404,1.18952e+18,56.2964,53.0075,54.5951,52.3465,51.9045,53.7138,59.3081,68.6839,71.7997,46.3195,302.975
1.88675,-155.374,1.20827e+18,60.2847,58.5096,60.928,58.2098,56.8239,56.6348,57.5626,59.8189,62.0036,43.5167,302.623
2.09276,-155.343,1.23301e+18,61.6,60.2993,63.0092,60.2311,58.6539,58.069,58.4064,60.0237,61.9414,43.3746,302.004
1.3804,-155.011,1.13311e+18,51.259,46.246,46.5606,44.0422,43.9802,46.8375,55.4844,75.1231,85.4606,49.1191,302.673
1.59046,-154.981,1.18586e+18,60.8369,59.4286,61.9671,58.7853,56.6203,55.2654,54.4568,55.1571,57.9999,42.5643,302.423
1.80038,-154.95,1.20753e+18,55.4353,51.1873,52.0565,49.5451,49.4106,52.1047,60.472,77.1768,82.3344,47.8355,301.884
2.01062,-154.918,1.31718e+18,73.4657,83.0086,93.4583,85.5543,70.266,53.7875,41.9676,37.7699,42.7062,37.2853,301.804
1.28098,-154.568,1.17966e+18,60.0357,58.3135,60.6862,57.5743,55.665,54.8516,54.8943,56.3788,59.1996,43.0265,302.183
1.49643,-154.537,1.18144e+18,60.9152,59.6049,62.1577,58.8735,56.5874,54.9962,53.8525,54.2658,57.2419,42.3966,302.457
1.71171,-154.504,1.24818e+18,68.1053,71.4129,76.9171,72.0087,65.0926,56.5061,48.2163,44.2193,47.4236,38.8616,303.045
1.92733,-154.471,1.35037e+18,79.6149,95.0336,107.656,91.5508,67.3389,47.7595,36.4343,32.9881,38.7975,35.875,303.064
1.17599,-154.098,1.2184e+18,59.7903,58.1667,60.8265,58.1755,56.8849,56.933,58.4698,61.7999,64.313,44.5114,302.303
1.3981,-154.065,1.25103e+18,65.5801,67.4133,72.2119,68.5271,64.0209,58.3607,52.2675,49.4764,53.0123,41.3379,302.713
1.62004,-154.032,1.26345e+18,66.6029,69.0065,74.2084,70.3379,65.2942,58.8584,52.0742,48.5739,51.7369,40.7859,303.216
1.84232,-153.997,1.3538e+18,77.2775,89.0355,99.9359,89.1004,70.9194,52.4461,40.5156,36.9767,42.4941,37.238,303.771
1.18853,-154.345,1.21857e+18,59.7561,58.1817,60.8817,58.2287,56.8959,56.9711,58.5726,61.7976,64.1719,44.446,302.479
1.40713,-154.313,1.22932e+18,62.4124,62.2054,65.712,62.7189,60.2737,58.0952,56.0093,55.4449,57.8471,42.5528,302.81
1.62557,-154.281,1.26315e+18,66.2895,68.4319,73.4976,69.7885,64.9894,58.7815,52.2412,49.3609,53.0524,41.3027,303.245
1.84435,-154.247,1.29627e+18,69.9978,74.7386,81.4857,76.417,68.3471,58.2588,48.8466,44.7816,48.9966,39.8741,303.701
1.23647,-154.818,1.16349e+18,55.634,52.1704,53.6951,51.2527,50.65,52.2474,57.2655,66.2126,70.4547,46.2563,302.552
1.44902,-154.787,1.16432e+18,56.7414,53.6863,55.331,52.7369,51.9151,53.0687,56.8584,63.2315,66.6216,45.0473,302.759
1.66141,-154.756,1.21317e+18,66.361,68.3019,72.7404,68.0559,62.1106,55.0192,48.0463,44.8052,48.1759,39.2251,302.756
1.87414,-154.723,1.29321e+18,68.7809,72.9105,79.4697,75.1719,68.2949,59.4068,50.7283,46.5357,49.4254,39.4461,302.649
1.27992,-155.266,1.15764e+18,56.739,53.7568,55.4413,52.8638,51.9979,53.0671,56.4723,62.0073,64.8592,44.5824,302.879
1.48765,-155.236,1.16418e+18,58.9862,56.7906,58.8471,55.9249,54.3562,54.057,54.8118,56.9461,59.7222,43.0751,302.869
1.69523,-155.205,1.22935e+18,62.5945,62.2315,65.5659,62.5432,60.1289,57.9913,55.939,55.5634,58.1152,42.5761,302.664
1.90314,-155.174,1.27113e+18,62.1227,61.3921,64.7127,62.2738,60.9374,60.5604,61.0893,62.7646,64.0211,43.9635,302.109
1.31922,-155.696,1.13047e+18,51.8377,46.6139,46.8777,44.5539,44.5957,47.4966,55.9037,73.7963,82.2026,48.478,302.438
1.52322,-155.666,1.17187e+18,53.9318,49.6091,50.3672,47.8912,47.7851,50.4877,57.9985,73.3428,81.4195,49.1433,302.645
1.72709,-155.636,1.18178e+18,61.4685,60.2525,62.7803,59.4862,57.0157,55.0259,53.2645,53.2287,56.192,41.9228,302.686
1.93128,-155.606,1.24516e+18,63.118,62.9694,66.5065,63.6136,61.2093,58.9837,56.7484,56.2207,58.6199,42.6371,303
1.35499,-156.111,1.13541e+18,57.4484,54.3531,55.7464,52.8837,51.6165,52.1205,54.3099,57.8954,60.6609,43.3894,302.714
1.55626,-156.082,1.1704e+18,58.4456,55.7727,57.5173,54.8173,53.7034,54.2408,56.3988,59.9743,62.3281,43.7464,302.632
1.75742,-156.053,1.19144e+18,65.2307,66.1553,69.7918,65.2505,59.8605,53.7175,47.8371,45.7289,49.7814,39.9106,302.175
1.9589,-156.023,1.25196e+18,63.7322,63.8317,67.5321,64.6262,61.9982,59.3695,56.5928,55.6464,57.8586,42.2663,302.507
1.38812,-156.517,1.09186e+18,52.7072,47.1033,46.8448,44.0543,43.7139,46.1007,53.5092,67.6213,74.2962,47.4401,301.812
1.58761,-156.489,1.17568e+18,55.5615,51.7328,52.9382,50.6253,50.2167,52.3447,58.9143,69.8361,72.9891,46.5356,302.728
1.78699,-156.46,1.21162e+18,70.1498,74.4985,79.6112,72.1187,61.326,50.0597,41.716,38.991,44.2655,37.9873,302.74
1.98669,-156.431,1.22459e+18,64.4424,64.8021,68.411,64.9125,61.2012,57.0043,52.7108,51.0784,54.0255,41.096,302.773
1.4096,-156.851,1.11571e+18,53.0365,47.7501,47.7806,45.1568,44.8872,47.5453,55.1837,69.63,75.9235,48.0228,302.087
1.60829,-156.823,1.15743e+18,57.9516,54.7327,56.0949,53.4419,52.5052,53.3935,56.1718,60.2775,62.5477,43.7614,302.537
1.80687,-156.794,1.17373e+18,61.0268,59.2544,61.3616,58.2061,56.0229,54.5678,53.4927,53.9881,56.918,42.1805,302.645
2.00578,-156.765,1.20781e+18,65.9092,67.0803,70.9199,66.4813,60.9895,54.6064,48.452,46.1835,50.2186,39.9897,302.635
1.43885,-157.251,1.1223e+18,56.5323,52.3219,52.8878,50.0109,49.1132,50.5136,54.6631,60.9165,63.7404,44.2356,301.908
1.63737,-157.223,1.26084e+18,58.1156,55.0073,56.6484,54.5834,54.5329,57.1833,64.1962,75.7712,78.2975,47.9033,302.598
1.83578,-157.195,1.21274e+18,65.0915,65.6923,69.2321,65.2618,60.6355,55.3552,50.3499,48.8518,52.5585,40.8031,304.222
1.46927,-157.652,1.0918e+18,54.7206,48.4856,47.6706,44.6209,44.1285,46.6815,53.6046,65.4087,70.6445,46.4144,300.682
1.66848,-157.624,1.50738e+18,62.9474,62.4121,66.4277,65.7578,67.0383,71.2654,81.3859,97.4313,93.9907,50.0582,300.428
1.49804,-158.058,1.08276e+18,57.3351,52.036,51.5401,48.1176,46.8695,47.858,51.3712,56.7836,60.3621,43.3814,300.167
1.69885,-158.03,1.09802e+18,57.5168,53.4057,53.8299,50.6709,49.2724,49.6242,51.5559,55.0575,58.5954,42.934,301.875
1.89957,-158.002,1.2297e+18,59.4422,56.1032,57.386,54.9663,54.3423,56.0052,61.1173,69.2589,71.4431,46.0779,301.35
2.10064,-157.973,1.08943e+18,67.2772,68.5992,70.5557,62.2441,52.3678,43.235,36.7575,34.7758,40.3282,36.631,302.089
1.52697,-158.473,1.05533e+18,55.2984,48.5319,47.0944,43.6994,42.761,44.5108,50.4771,60.584,66.083,45.2612,299.958
1.73029,-158.445,1.16679e+18,54.7696,49.444,49.2237,46.7184,46.714,49.5201,57.462,73.9532,82.3007,49.3803,301.821
1.93354,-158.416,1.17223e+18,58.0648,53.5229,53.8125,51.1142,50.4183,51.9989,57.3718,66.6551,70.3331,45.8987,300.912
2.13715,-158.387,1.19603e+18,62.7535,61.6395,64.0752,60.8695,58.2254,55.7866,53.354,52.7584,55.6451,41.6706,302.337
1.55647,-158.901,1.19238e+18,58.4532,54.3349,54.7594,52.0441,51.3926,53.0131,58.4276,68.1089,71.8668,46.6285,300.519
1.7633,-158.872,1.16973e+18,57.9208,54.1497,54.9039,52.3622,51.7064,53.117,57.3741,64.0068,66.7749,45.0816,301.813
1.97007,-158.843,1.22355e+18,60.3411,58.0101,59.8573,57.4851,56.6134,57.2429,59.5424,63.2727,65.0625,44.4366,302.178
2.17723,-158.815,1.21298e+18,61.9998,60.427,62.6402,59.8478,58.0786,57.0087,56.3582,57.0202,59.3639,42.8077,302.124
1.58728,-159.346,1.17413e+18,59.2319,56.3762,57.6149,54.9322,53.8631,54.2207,56.1755,59.7277,62.3404,43.9831,302.073
1.7987,-159.317,1.19729e+18,62.9714,62.2819,64.9053,61.6569,58.7266,55.6992,52.5904,51.6573,54.9789,41.9427,302.34
2.01008,-159.288,1.25222e+18,64.7368,65.2721,69.0257,66.1026,62.9961,59.1823,54.8594,52.9664,55.8203,42.0467,302.649
2.22187,-159.259,1.30377e+18,69.8713,74.5518,81.4721,77.2872,69.5987,59.5411,49.8821,45.1478,48.0242,39.0423,302.82
1.61989,-159.816,1.13348e+18,63.9636,63.7785,66.0787,61.4014,56.3219,50.6021,45.0931,42.7092,46.3689,38.8761,301.681
1.83712,-159.786,1.19066e+18,52.5129,46.5792,45.8814,43.4174,43.288,45.7228,54.4263,81.0512,107.148,54.0487,301.785
2.05433,-159.757,1.22938e+18,60.9251,58.933,60.8554,58.4102,57.4049,57.6317,59.2224,62.2996,64.3711,44.2883,302.193
2.27197,-159.727,1.2609e+18,61.779,60.4106,62.9434,60.7687,59.8562,59.9138,60.984,63.31,64.8034,44.2243,302.956
1.62347,-160.064,1.1375e+18,61.2839,57.783,57.985,54.2536,52.218,51.3846,51.6681,53.6564,57.1925,42.6462,298.649
1.84412,-160.034,1.13356e+18,64.426,64.5758,67.0431,62.1597,56.615,50.2382,44.1734,41.5373,45.5546,38.7033,299.163
2.06475,-160.004,1.29825e+18,61.769,59.955,62.1238,60.0306,59.6372,60.9307,64.8024,70.9548,71.6029,45.6346,300.709
2.28583,-159.975,1.2539e+18,60.549,57.9917,59.5818,57.2901,56.7645,58.037,61.997,68.5361,70.4979,45.5258,301.566
1.53626,-159.6,1.15836e+18,64.461,64.8197,67.6833,63.2292,58.1332,52.1623,46.3103,43.7444,47.2788,39.2189,301.485
1.75052,-159.57,1.21089e+18,59.3353,56.7374,58.3006,55.9716,55.2592,56.1389,59.0859,64.0374,66.4989,45.0671,302.514
1.96475,-159.541,1.23494e+18,60.7739,58.9425,61.0947,58.7958,57.8833,58.1829,59.7466,62.7076,64.5443,44.3262,302.725
2.1794,-159.512,1.28024e+18,63.5441,63.3176,66.7457,64.5235,62.941,61.5817,60.1988,59.8795,61.1721,43.2365,302.996
1.45091,-159.161,1.05006e+18,67.2146,69.2584,70.8449,60.7706,48.779,38.5358,32.3011,31.4422,38.4079,36.4875,300.613
1.66004,-159.132,1.21283e+18,59.2182,56.1691,57.4069,54.9175,54.2449,55.5175,59.5724,66.2328,68.8549,45.7102,301.601
1.86912,-159.103,1.19923e+18,58.9346,55.8546,57.1213,54.7103,54.0238,55.1613,58.72,64.4706,66.9996,45.0585,302.13
2.07859,-159.074,1.34133e+18,86.7502,113.764,127.273,89.1014,53.0733,34.8358,27.4363,26.3919,33.4646,34.5573,302.871
1.57239,-158.713,1.06409e+18,63.1685,61.7823,62.7657,57.0586,51.1975,45.1681,40.0845,38.7563,44.175,38.3806,299.905
1.77744,-158.685,1.16431e+18,60.7654,58.2196,59.5643,56.4093,54.5583,53.7503,53.7122,55.1085,58.0637,42.6914,301.201
1.98286,-158.656,1.19807e+18,69.8744,74.6524,80.1102,72.325,60.6984,48.6833,40.0236,37.1798,42.7534,37.6532,301.767
1.28412,-158.338,1.40843e+18,60.8367,57.8338,59.4676,57.5989,58.2046,62.0393,72.7708,94.5237,98.6368,51.9179,299.078
1.48621,-158.309,1.07132e+18,54.5857,47.3197,45.6898,42.3201,41.4815,43.3989,50.4707,65.7514,74.8203,47.9679,299.746
1.68824,-158.281,1.17137e+18,54.522,48.3595,47.6111,45.0006,45.1217,48.1254,57.0995,77.5462,88.7268,50.041,301.004
1.89062,-158.252,1.20511e+18,69.2293,73.993,79.7204,72.5789,61.5299,49.7898,41.091,38.1675,43.5856,37.931,301.251
1.60191,-157.888,1.3323e+18,60.7991,58.4799,60.6387,58.7063,58.754,61.3719,68.1111,79.2539,81.145,48.6021,300.801
1.8022,-157.859,1.13222e+18,62.4672,60.8011,62.458,58.3469,54.6926,51.1273,47.7564,47.0013,51.0464,40.4594,300.917
1.11923,-157.558,1.07246e+18,50.9264,44.0389,42.9224,40.0655,39.7766,42.2465,50.4281,71.0294,84.5497,51.0634,301.204
1.31806,-157.53,1.10624e+18,54.6148,48.9647,48.5779,45.7113,45.3282,47.7592,54.6061,66.2727,70.9418,46.3754,301.224
1.5168,-157.501,1.10738e+18,56.7996,52.2555,52.5255,49.5872,48.6068,49.7586,53.45,58.9354,61.9199,43.6983,301.705
1.71587,-157.473,1.23251e+18,57.2176,53.5431,54.7411,52.6811,52.7902,55.4718,62.4514,74.4974,77.809,47.7918,302.815
1.03607,-157.174,1.08342e+18,52.0041,46.0876,45.5694,42.6579,42.3085,44.7458,52.6591,69.0474,76.6975,48.4502,301.561
1.23456,-157.146,1.10419e+18,51.6006,45.5979,45.1918,42.4987,42.2583,44.6726,52.8621,72.2395,84.0348,50.4159,301.949
1.43296,-157.118,1.15119e+18,61.5522,59.9804,62.043,58.4423,55.4456,52.8197,50.3889,50.1276,53.6642,41.4022,301.968
1.63168,-157.089,1.17723e+18,66.9154,68.7549,72.4508,66.6443,59.1385,50.8978,43.7111,41.4557,46.6977,39.1148,302.688
0.951558,-156.79,1.07874e+18,51.4085,45.9561,45.9493,43.2365,42.8978,45.4437,53.178,67.5589,74.2637,47.6814,302.304
1.15057,-156.762,1.10927e+18,55.2045,50.817,51.4007,48.6614,47.9509,49.662,54.4668,61.6606,64.82,44.6647,302.215
1.34946,-156.733,1.14826e+18,60.5153,58.4802,60.355,56.9602,54.5364,52.8718,51.6376,52.1756,55.5232,41.9993,301.926
1.54869,-156.704,1.23305e+18,64.8437,65.7018,69.6914,66.21,62.1651,57.4068,52.4467,50.4949,53.5374,41.162,302.674
0.865534,-156.403,1.05006e+18,47.1898,40.3137,39.7697,37.3881,37.2926,40.1305,49.0871,72.8301,91.8019,51.5669,301.894
1.06592,-156.374,1.09388e+18,50.7265,44.6774,44.3257,41.652,41.6318,44.5391,52.758,71.4636,84.4279,50.6131,301.901
1.26618,-156.345,1.14514e+18,61.3265,59.838,61.9968,58.2738,55.1444,52.427,49.918,49.6068,53.2092,41.286,301.838
1.46677,-156.316,1.20638e+18,66.8001,68.9509,73.2945,68.1684,61.279,53.4791,46.4003,43.756,48.1558,39.546,302.482
0.777355,-156.008,1.11183e+18,52.6784,47.6173,48.0253,45.4453,45.1813,47.7205,55.0047,68.5785,75.0138,47.7968,302.159
0.980007,-155.979,1.14148e+18,60.4638,58.7691,60.9158,57.3657,54.5801,52.4289,50.5868,50.7072,54.2234,41.6862,302.091
1.18253,-155.949,1.17505e+18,65.0997,66.1382,69.7097,64.8543,58.9816,52.4282,46.2429,44.0113,48.3286,39.6949,302.397
1.38538,-155.919,1.25032e+18,69.2144,73.3162,78.9946,73.2702,64.6843,54.8836,46.348,42.9063,47.114,39.1464,302.918
0.685438,-155.602,1.14732e+18,54.9935,51.2182,52.6294,50.2648,49.699,51.4906,56.8875,65.7659,69.2283,45.9815,302.509
0.891307,-155.572,1.15338e+18,55.1775,51.3678,52.6865,50.3633,49.8083,51.5403,57.0561,66.5356,70.357,46.2769,302.433
1.09704,-155.542,1.1736e+18,63.6531,63.9291,67.2055,62.9506,58.3715,53.4531,48.5452,46.671,50.3468,40.2938,302.458
1.30309,-155.511,1.22273e+18,65.8231,67.5756,72.0268,67.7928,62.4167,56.0089,49.5165,46.6739,50.1159,40.0895,302.655
0.591734,-155.179,1.22699e+18,59.9083,58.5174,61.5334,59.0945,57.8453,57.948,59.2302,61.8068,63.5485,44.3802,302.419
0.801848,-155.149,1.23026e+18,61.7649,61.3535,64.8495,62.0669,59.9197,58.3323,56.856,56.8545,59.1008,43.1305,302.611
1.01181,-155.118,1.21591e+18,62.659,62.6506,66.1964,62.9399,59.902,56.9785,53.925,53.0485,56.1734,42.3763,302.764
1.22211,-155.086,1.29069e+18,73.1783,80.934,89.0734,81.0934,67.4907,53.2015,42.505,38.5591,43.515,37.9092,303.178
0.49247,-154.736,1.21184e+18,59.0665,57.2776,60.052,57.5598,56.4258,56.7714,58.6139,62.1603,64.4348,44.7055,302.35
0.707969,-154.704,1.22164e+18,61.0166,60.1619,63.4013,60.6108,58.7153,57.7059,57.2014,58.041,60.223,43.4586,302.155
0.923308,-154.672,1.23949e+18,63.1738,63.6147,67.6033,64.5518,61.651,58.6966,55.4164,54.062,56.6902,42.4617,302.497
1.13898,-154.639,1.32788e+18,76.9922,89.6374,100.618,88.1692,67.8567,49.4978,38.1219,35.07,40.8962,36.7626,302.896
0.388021,-154.265,1.17642e+18,55.2735,51.4945,53.052,50.5474,49.9699,51.8835,58.1453,70.277,74.8884,47.0516,301.844
0.610196,-154.233,1.20273e+18,57.2924,54.5705,56.7566,54.3017,53.5835,54.9659,59.4696,67.3143,69.7973,45.5932,302.087
0.832195,-154.199,1.22023e+18,59.0145,57.0476,59.5866,57.0043,55.8807,56.4793,59.2585,64.3742,67.3893,45.5525,302.022
1.05454,-154.165,1.28022e+18,64.3937,65.7394,70.5203,67.7397,64.7705,61.3653,57.433,55.2554,57.1957,42.4414,302.392
0.400384,-154.513,1.1794e+18,59.6814,58.0483,60.7505,57.7861,55.949,55.1284,54.9719,56.2599,58.9671,43.2259,302.12
0.619052,-154.481,1.21765e+18,60.0561,58.7048,61.6702,59.0051,57.5207,57.2613,58.0591,60.329,62.5359,44.1323,302.142
0.837551,-154.448,1.22716e+18,64.5038,65.8271,70.2425,66.5541,62.1896,57.0045,51.4522,49.1329,52.8993,41.5461,301.732
1.05639,-154.415,1.27547e+18,66.0122,68.4232,73.8102,70.4501,65.9216,60.0339,53.4673,50.3595,53.7264,41.698,302.452
0.44845,-154.986,1.21782e+18,58.2555,56.0377,58.6305,56.3108,55.5305,56.5739,59.9458,65.6876,67.9812,45.6837,302.307
