# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
28.745,-11.3222,1.58131e+18,96.7912,81.4146,69.7672,64.7986,63.7303,67.2612,78.1507,94.1407,87.8271,39.8281,296.489
28.5468,-11.2862,1.93127e+18,101.589,90.0939,80.8772,78.1179,80.154,88.9275,109.78,133.985,107.448,41.1139,294.363
29.1035,-11.8462,1.52096e+18,96.2612,79.9124,69.8378,65.1523,63.6774,66.1054,73.6257,82.0878,74.8432,37.0501,298.012
28.9061,-11.8087,1.5581e+18,98.4248,83.2812,73.7041,69.2211,67.627,69.2771,74.604,79.8915,72.9493,36.9682,297.336
28.7087,-11.7717,1.5828e+18,98.8128,85.0481,75.8816,71.5238,70.0022,71.4706,75.982,79.9098,72.8222,37.126,296.78
28.5109,-11.7351,1.56985e+18,96.4841,86.2952,79.7289,76.5471,74.5732,73.4792,72.5301,71.1432,66.5618,36.3699,296.369
29.0658,-12.2974,1.53746e+18,94.6681,70.0519,56.7904,50.7592,48.831,51.516,63.8394,104.187,135.903,45.8479,298.238
28.868,-12.2591,1.65276e+18,103.726,76.6773,61.6763,54.9787,52.9782,56.1537,70.7396,114.429,137.978,45.1209,297.845
28.6702,-12.2213,1.60928e+18,100.223,81.519,70.3101,64.721,63.1397,66.4112,77.6262,96.0267,91.2405,40.5168,297.297
28.472,-12.1839,1.61874e+18,103.328,77.2371,62.0961,54.8772,52.6923,55.5921,67.7686,105.225,135.149,46.2958,297.2
29.0271,-12.7531,1.50419e+18,94.8438,78.9048,70.2344,65.5663,63.8149,65.6626,72.0128,79.3985,73.3728,36.8464,297.25
28.828,-12.7137,1.55631e+18,97.8879,86.1043,80.37,77.2505,74.6954,72.1889,69.3575,66.9726,63.3435,35.3809,296.593
28.629,-12.6749,1.56014e+18,98.4823,84.0275,76.1049,71.7258,69.6415,70.1965,73.1146,75.6869,70.3476,36.8457,296.03
28.4295,-12.6366,1.57829e+18,98.209,82.8558,74.3205,69.7549,68.0636,69.952,76.1485,82.7447,75.8658,37.7787,296.27
28.9863,-13.2171,1.53121e+18,94.4912,72.7132,60.1642,53.1437,50.8015,53.4571,64.8749,99.5141,125.093,45.8945,297.257
28.7851,-13.1764,1.5301e+18,93.7361,77.5552,68.4733,63.4992,61.8412,64.4864,74.1639,88.8314,83.2495,38.8128,297.252
28.5839,-13.1365,1.5624e+18,94.4181,80.9506,73.7195,70.0191,68.8103,70.718,76.1981,81.5768,74.6396,37.4293,297.268
28.3822,-13.0971,1.5809e+18,94.5835,78.8444,70.1079,65.3159,63.9362,67.1117,77.3122,93.1802,88.4033,40.199,297.055
28.7389,-13.6521,1.45157e+18,84.6868,69.0456,59.895,54.7014,53.3186,56.6455,68.7337,95.2423,99.3208,40.6794,297.18
28.5346,-13.6107,1.48954e+18,89.515,75.742,67.8616,63.5564,62.1676,64.5864,72.6963,84.0821,79.0332,38.3142,297.038
28.3298,-13.5701,1.4995e+18,87.6505,73.0856,64.6871,60.0068,58.8507,62.206,72.868,91.9093,91.5228,40.9643,297.082
28.8964,-14.1893,1.42857e+18,81.7083,66.9581,57.608,52.1697,50.8624,54.8048,68.384,97.6027,100.318,40.5884,297.443
28.688,-14.1454,1.51227e+18,83.7136,67.3918,57.3468,51.4894,49.6891,52.7047,64.1449,101.079,140.438,48.3691,297.256
28.4796,-14.1024,1.70038e+18,105.187,88.6627,77.3578,71.2065,69.4963,72.9878,83.5444,98.4171,89.689,39.5382,294.709
28.8458,-14.7084,1.47562e+18,82.4112,68.5908,59.3539,54.0894,52.7157,55.8045,67.0765,96.9071,113.33,44.6455,297.485
28.6322,-14.6624,1.52901e+18,86.5072,73.9831,66.0223,61.8558,61.2345,65.323,77.1233,95.7547,89.4858,39.0665,297.469
28.4186,-14.6175,1.54574e+18,92.6108,81.4818,74.6979,71.3481,70.0914,71.1724,74.3552,77.4969,72.2241,37.2122,297.166
28.2043,-14.5736,1.57905e+18,83.8714,70.1768,62.142,57.9446,57.7907,62.9147,77.6797,110.264,117.723,43.2114,297.344
28.7881,-15.2579,1.52292e+18,84.8462,72.5127,63.5959,58.3872,57.2731,60.839,72.2878,97.8347,104.553,42.5212,297.457
28.5681,-15.2095,1.53906e+18,90.4791,78.9262,70.967,66.6626,65.3635,67.6982,74.6029,84.5625,80.7075,38.7606,297.18
28.348,-15.1623,1.5615e+18,93.2773,82.8252,76.2006,72.9943,71.713,72.3997,74.5462,76.4941,71.4559,37.1276,297.229
28.1272,-15.1163,1.56562e+18,88.1722,73.3839,63.7261,57.926,56.7472,60.8974,73.3859,103.131,116.449,44.4329,296.717
28.8579,-14.9905,1.49975e+18,86.1379,72.8284,63.4514,58.1569,57.0362,60.8915,73.1746,96.1165,94.0342,39.7112,297.324
28.6413,-14.9433,1.52861e+18,87.2334,74.6235,66.2264,61.6767,60.8326,64.7666,76.51,95.0867,88.7656,38.8947,297.411
28.4246,-14.8972,1.5742e+18,94.4736,83.935,77.4488,74.4164,73.1054,73.4099,74.6798,75.482,70.1932,36.8292,297.046
28.2073,-14.8522,1.5739e+18,92.7068,81.6028,75.0191,71.8811,71.0157,72.7276,76.7382,80.8285,75.2159,37.9431,297.105
28.9665,-14.4664,1.46289e+18,86.8979,73.4964,64.4208,59.2125,57.634,60.4396,69.7245,86.4389,86.5599,39.7117,297.363
28.7558,-14.4214,1.5137e+18,87.605,74.9176,66.8285,62.5159,61.5437,64.671,73.9973,89.7851,88.0661,39.999,297.443
28.545,-14.3774,1.52303e+18,89.2331,76.7799,69.1326,65.1023,64.0539,66.8342,75.091,87.1784,82.62,39.0521,297.178
28.3336,-14.3343,1.65068e+18,96.1585,85.1544,78.7996,76.2504,75.9468,78.0504,82.1702,85.1644,77.0898,38.0874,295.813
29.0701,-13.9697,1.433e+18,88.4716,74.058,64.6631,59.1453,57.2064,59.5928,68.1406,81.8208,79.2024,38.0374,297.012
28.864,-13.9266,1.45161e+18,89.0075,72.6496,62.1499,55.9647,54.0218,56.7201,66.9307,88.9428,94.2562,41.2449,296.842
28.6578,-13.8843,1.51645e+18,95.1567,80.184,70.5928,65.014,62.9014,64.9374,72.2727,82.4436,78.063,38.0968,295.203
28.4512,-13.8429,1.51608e+18,93.799,80.9072,73.0776,68.7177,66.8758,68.0503,72.1856,76.6237,71.6917,37.0841,296.517
29.1698,-13.4938,1.87421e+18,103.506,85.5102,74.285,68.8286,68.5816,74.7229,93.5639,133.655,132.132,44.0215,295.173
28.9673,-13.4523,1.56297e+18,97.0236,84.8502,77.9561,74.3973,72.5434,72.2282,72.8669,73.0144,67.8183,36.105,296.74
28.7648,-13.4115,1.5227e+18,92.9151,78.4834,70.1768,65.6551,64.1797,66.5346,74.2232,83.9577,77.589,37.7628,297.339
28.5618,-13.3714,1.49866e+18,87.28,70.2927,60.7346,55.3053,53.9936,57.8272,70.9359,99.8857,105.521,42.1244,297.564
29.2665,-13.0331,1.50931e+18,91.8092,73.8474,63.4444,57.7763,56.1744,59.5006,71.2511,94.9647,96.6409,40.9811,297.561
29.0666,-12.9929,1.54237e+18,95.4358,80.9622,73.0751,68.9477,67.5331,69.2329,74.3913,79.4943,72.7181,36.7034,297.355
28.8666,-12.9534,1.56775e+18,97.2153,83.0585,75.3763,71.3062,69.7253,70.9825,75.0193,78.6307,72.0175,36.7787,296.752
28.6663,-12.9145,1.55861e+18,94.555,78.531,69.7806,65.1272,63.7018,66.5988,76.2979,90.1472,83.9454,39.0601,297.012
29.361,-12.5828,1.49272e+18,90.1574,70.9111,60.3458,55.0104,53.7491,57.6318,71.0602,98.1695,100.528,41.875,297.728
29.1627,-12.5437,1.56133e+18,92.9205,73.0461,62.0486,56.4653,55.3236,59.6399,74.586,107.247,108.191,41.2502,297.524
28.9644,-12.5053,1.58749e+18,98.9529,82.2864,73.3603,68.8151,67.3663,69.7607,77.2849,85.978,77.9959,37.658,296.576
28.7658,-12.4673,1.58569e+18,101.766,80.3008,68.1918,61.8936,59.8095,62.8504,74.4856,95.9558,94.157,40.9383,297.365
29.4431,-12.2148,1.53834e+18,99.2825,77.8977,65.1198,59.0053,57.1785,60.259,72.2786,94.722,92.2195,40.0368,298.105
29.2455,-12.1765,1.57137e+18,98.0241,80.1442,69.7371,64.8032,63.5809,66.726,76.8436,91.1975,83.2288,38.3308,298.024
29.048,-12.1388,1.5915e+18,97.5804,83.4732,75.7379,72.1944,71.182,72.922,77.3897,80.8932,72.9698,36.8298,297.808
28.8501,-12.1015,1.60321e+18,98.2004,81.0756,70.8182,65.9798,64.8563,68.3441,78.9374,94.0033,86.8426,39.4215,297.559
29.5365,-11.7709,1.47564e+18,90.1485,68.5908,55.5779,50.4241,49.0941,52.1745,65.0864,101.14,117.155,43.0455,296.92
29.339,-11.7334,1.5755e+18,96.3913,77.5181,65.6577,60.6819,59.6689,63.4815,76.3977,99.785,96.405,40.7921,298.364
29.1416,-11.6964,1.5953e+18,96.6374,81.6386,72.1949,68.2289,67.5368,70.7927,79.6358,89.5931,80.0596,37.9029,298.081
28.9438,-11.6598,1.6486e+18,102.105,79.5367,64.9918,59.0032,57.917,62.6798,79.911,115.625,108.194,40.8686,297.546
29.6283,-11.3248,1.44219e+18,90.2153,68.8052,54.8665,50.0303,49.1407,52.5478,66.2111,99.0013,103.969,40.207,297.096
29.43,-11.288,1.52953e+18,97.7348,74.6825,59.5445,54.1565,53.2103,57.0152,71.7023,103.732,102.839,40.0752,297.94
29.2318,-11.2515,1.56729e+18,96.8979,82.4268,72.161,68.0619,67.2183,69.7725,76.9568,84.489,75.8635,37.2087,297.441
29.0332,-11.2154,1.61905e+18,101.653,78.1203,61.5721,55.1628,53.6856,56.9004,69.3592,106.201,132.613,47.1756,296.965
29.7206,-10.8727,1.45713e+18,93.3479,70.8752,55.4956,50.6026,49.9474,53.4852,67.2051,99.1526,102.438,39.8838,296.987
29.5206,-10.8363,1.50849e+18,95.6104,74.7973,59.8604,54.8743,54.3357,58.2333,71.1975,97.5066,100.109,42.0595,296.699
29.3207,-10.8003,1.57708e+18,98.2513,85.1462,74.503,70.3666,69.4547,71.5717,77.2917,82.428,73.8707,36.9144,296.73
29.1205,-10.7646,1.56918e+18,99.7699,81.2653,65.6429,59.9226,58.9703,62.6466,74.6627,98.5477,99.5424,42.0855,296.456
29.8141,-10.4101,1.57035e+18,104.835,78.0031,58.6906,52.7864,52.0024,55.5127,69.6301,107.681,119.801,43.3965,296.904
29.6116,-10.3741,1.55016e+18,102.007,80.7296,62.9387,57.2317,56.6799,60.6714,74.6064,102.389,100.285,41.4693,296.471
29.4091,-10.3384,1.60071e+18,99.0387,85.808,72.9522,68.5429,68.3386,72.1611,82.1356,94.9084,85.2978,38.9681,296.469
29.2062,-10.3029,1.75157e+18,101.066,91.2078,80.1371,76.6739,77.5667,82.9933,94.8767,107.745,93.268,40.2893,295.909
29.909,-9.93192,1.47337e+18,94.7763,87.7591,82.1873,78.9614,74.8959,69.2467,63.0245,59.4026,56.9707,33.5611,294.173
29.7029,-9.89615,1.63494e+18,114.57,98.5211,73.5316,64.8956,63.4473,67.2196,80.2561,102.498,95.8048,40.7185,294.038
29.4968,-9.86063,1.53935e+18,95.8531,88.6547,82.0066,79.6068,79.0145,79.3179,79.5153,77.8186,69.4326,36.2882,294.806
29.2903,-9.82529,1.48359e+18,89.5658,83.9898,84.7803,86.0801,85.0176,80.1554,71.7468,64.7288,59.9638,34.5984,293.117
30.0064,-9.43272,1.59621e+18,103.385,94.2393,79.4374,73.3553,72.4997,75.6269,83.8325,92.9242,81.9639,37.9702,295.834
29.7956,-9.39705,1.57778e+18,92.0486,88.3426,89.8984,91.9257,92.2915,89.3945,82.0421,73.9972,66.0469,35.6438,296.229
29.5848,-9.36158,1.59754e+18,92.7218,89.8616,83.3986,80.9448,82.2412,86.9792,94.8468,99.8417,84.5955,38.6382,295.513
29.3737,-9.32624,1.62061e+18,91.3462,88.8351,84.0633,82.7727,84.9388,90.4482,98.1079,101.115,84.5629,38.7662,289.833
30.106,-8.90556,1.20678e+18,85.735,84.9423,79.7358,75.1751,69.7323,62.951,55.9272,52.3098,51.6493,32.336,291.476
29.8893,-8.86987,1.54278e+18,99.2594,99.2692,87.6097,78.8882,76.85,79.8963,88.7358,98.7851,86.525,38.9165,288.805
29.6726,-8.83433,1.45305e+18,87.6131,87.6118,83.2408,80.9203,80.9984,82.7342,84.4477,83.3287,72.8018,36.7552,288.304
30.1707,-8.63217,1.60233e+18,110.265,nan,91.7006,75.2794,71.0023,74.1032,87.6528,113.525,108.009,41.8841,290.673
29.9506,-8.59642,1.14873e+18,80.8836,nan,79.1724,76.9956,71.6159,63.2727,54.3708,49.6565,49.2771,31.8819,289.09
29.7305,-8.5608,1.40666e+18,85.2973,85.3073,86.877,88.2236,87.4398,83.2784,74.9669,67.3536,61.8906,35.027,292.862
29.51,-8.52521,1.06911e+18,85.5203,83.9449,75.4244,67.1981,58.9441,50.3516,43.5139,41.5414,44.4677,31.1482,292.834
30.1251,-9.18028,1.52281e+18,93.6316,89.1606,83.2557,80.291,79.7933,80.9287,82.4062,81.4689,71.2183,36.0632,295.08
29.9114,-9.14458,1.50534e+18,90.8498,87.806,84.0003,82.4327,82.4948,83.3363,83.2461,80.3879,70.3191,36.1095,293.332
29.6977,-9.10905,1.54653e+18,90.1023,88.6672,84.7601,83.3642,84.4367,87.3827,90.3882,89.3943,76.2656,37.2272,294.67
29.4837,-9.07363,1.52994e+18,88.0014,87.5581,83.9842,82.9303,84.2926,87.5666,90.8513,89.9709,76.8435,37.5027,291.393
30.0816,-9.69845,1.6002e+18,100.792,91.007,80.4095,76.2044,75.4023,77.0799,80.8487,82.9067,72.7517,36.2373,293.245
29.8731,-9.66267,1.53168e+18,93.871,88.3119,86.8821,86.3988,84.329,79.539,72.1653,65.9241,60.5615,34.2566,293.825
29.6647,-9.62712,1.53479e+18,95.4342,88.9211,82.9389,80.6174,80.1685,80.667,80.9235,78.986,69.8885,36.2058,294.514
29.4559,-9.59172,1.79276e+18,106.009,100.482,80.5003,72.1035,72.0502,78.8994,99.3849,139.273,130.115,44.0609,295.297
30.0409,-10.1938,1.57051e+18,99.5983,82.0552,68.0556,63.4349,63.1369,66.7779,77.3359,92.8562,85.1562,38.407,296.908
29.8365,-10.1578,1.56305e+18,102.236,83.2136,66.8165,61.3754,60.8168,64.5843,76.3136,96.2316,91.0439,39.7372,296.266
29.6322,-10.1221,1.55037e+18,97.7305,87.4039,77.3492,73.6931,72.8525,74.0792,77.1253,78.8146,70.5535,36.2551,295.378
29.4275,-10.0866,1.62917e+18,97.2862,89.4464,81.8786,79.6151,79.9406,82.1756,85.5099,85.939,74.6378,37.0973,296.688
30.0016,-10.6718,1.49916e+18,95.8151,72.0863,56.5373,51.9881,51.6961,55.6229,70.0457,102.777,104.401,39.937,297.156
29.8003,-10.6355,1.54644e+18,98.0023,73.5313,56.8756,51.6579,50.9893,54.2685,67.3868,105.56,124.312,44.4922,296.916
29.5991,-10.5996,1.52338e+18,97.0658,79.7489,66.1865,61.4662,60.8737,64.2318,74.4241,89.4904,82.7489,38.3038,296.424
29.3975,-10.5639,1.62384e+18,105.865,79.4937,59.9888,53.9439,53.2286,57.3891,72.23,112.606,130.836,44.0124,297.03
29.9637,-11.1376,1.46147e+18,92.8265,72.4405,58.2472,53.4873,53.0943,56.9937,69.4779,93.6986,93.3779,40.0502,297.236
29.7645,-11.1009,1.48636e+18,94.4442,77.5721,65.493,61.093,60.2638,63.189,72.444,84.7179,77.0642,36.9684,297.103
29.5655,-11.0645,1.50524e+18,95.7016,81.3849,70.8263,66.5497,65.267,66.7601,71.5919,76.6218,70.7965,36.5106,296.829
29.366,-11.0285,1.5658e+18,96.802,81.088,69.4049,64.9241,64.26,67.6292,77.4734,90.7055,82.3017,38.2919,297.491
29.926,-11.5956,1.43352e+18,88.0759,68,54.9339,50.3912,49.7729,53.6921,68.015,98.5146,99.717,39.8686,297.342
29.7282,-11.5583,1.49538e+18,91.1143,71.9704,59.2266,54.4405,53.8309,57.6405,70.2812,97.8432,102.571,42.1847,297.251
29.5304,-11.5214,1.48963e+18,93.4237,75.7646,64.0743,59.4774,58.6315,62.0115,72.6163,88.65,82.4155,38.094,297.002
29.3323,-11.4848,1.54383e+18,95.4323,79.7935,69.4299,65.1651,64.351,67.4266,76.2504,86.7153,78.0253,37.4413,297.814
29.6912,-12.0119,1.51962e+18,94.6789,78.6517,68.772,64.5353,63.5624,66.368,74.6371,84.1175,75.835,36.6773,296.939
29.4939,-11.9743,1.61079e+18,98.8175,81.2061,70.4714,65.9244,65.2306,69.0024,80.0618,95.4198,86.4526,38.7157,298.154
29.2961,-11.9371,1.59681e+18,98.5077,86.8168,80.77,77.9846,76.3185,75.1378,73.774,71.7767,66.0345,35.5944,298.083
29.8501,-12.5046,1.45539e+18,89.7484,71.0648,59.6335,54.3341,53.2742,56.68,68.7296,93.2821,93.8949,40.2074,297.064
29.6523,-12.4656,1.50316e+18,91.8144,73.7604,63.2074,58.1483,56.9834,60.3426,72.3425,94.6047,91.6649,39.6763,296.981
29.4545,-12.4272,1.60692e+18,98.1747,83.0166,75.3296,71.9241,71.2446,73.5584,79.3427,84.1264,74.6893,36.6518,298.189
29.2564,-12.3892,1.57467e+18,96.8676,79.6729,70.3209,65.8054,64.7017,67.8635,77.5991,90.7271,82.4704,38.1659,298.142
29.8108,-12.9637,1.50649e+18,88.2771,71.2169,60.3819,55.0536,53.9555,57.722,71.6288,102.166,103.946,41.5084,297.076
29.6117,-12.9237,1.51977e+18,89.2622,71.8571,61.4631,56.3257,55.2192,59.0265,72.9575,102.304,102.406,40.2515,297.12
29.4127,-12.8842,1.56153e+18,95.3091,80.2011,72.0881,68.1276,67.1153,69.6058,76.8709,84.8127,76.3252,36.9619,297.601
29.2133,-12.8453,1.55148e+18,89.0859,71.1645,61.3943,56.446,55.3569,59.3183,75.0002,110.1,107.916,40.7001,297.763
29.7693,-13.4313,1.45429e+18,86.6079,71.5696,61.4999,56.1259,54.7577,57.9571,69.4397,91.5722,91.1428,39.7187,297.223
29.5681,-13.39,1.50169e+18,89.611,74.8538,65.624,60.7926,59.757,63.1252,73.5818,90.1759,85.2934,38.5558,297.192
29.3669,-13.3493,1.53294e+18,95.057,81.0881,72.9885,68.7496,67.2708,68.7728,73.569,78.3715,71.6936,36.276,297.525
29.1653,-13.3093,1.52018e+18,89.4039,73.6408,64.419,59.3996,58.2153,61.748,73.5005,95.68,95.5385,40.847,297.763
29.7254,-13.9121,1.42819e+18,81.4113,66.4527,55.8485,49.7986,48.0013,50.5698,61.8214,95.0015,119.043,44.2002,297.479
29.5211,-13.8692,1.48247e+18,85.9608,71.2052,61.3599,56.0249,55.0194,59.0271,71.9925,97.3558,96.0464,40.0547,297.432
29.3169,-13.8271,1.49836e+18,92.6053,79.1981,70.5986,65.833,64.1717,66.0063,72.0006,78.9374,72.8631,36.5137,296.96
29.1121,-13.7857,1.60453e+18,98.0406,87.4229,81.5225,79.0709,77.5483,76.1795,74.3016,71.912,66.5357,35.762,295.552
29.6786,-14.4111,1.49181e+18,89.8819,74.3124,62.4921,55.6205,53.8511,57.2271,69.5795,95.9083,98.4519,40.0171,296.998
29.4703,-14.3664,1.5347e+18,94.8173,82.0153,72.7513,67.6121,65.7482,67.4803,73.3842,80.1698,73.6887,36.5489,296.627
29.2619,-14.3226,1.52259e+18,92.0559,79.7949,71.5383,67.1639,65.6709,67.5254,73.5462,80.7445,74.5856,36.8983,297.235
29.053,-14.2797,1.51447e+18,87.9147,74.6877,65.9445,61.145,59.9381,63.1255,73.2323,91.7237,91.1582,40.264,297.357
29.6257,-14.9337,1.49446e+18,91.7571,79.2881,69.082,63.0173,60.9268,63.0307,70.6459,82.3364,78.8928,37.5571,296.711
29.4122,-14.8869,1.5898e+18,93.7357,78.1058,65.8226,58.5035,56.4392,59.7827,72.4677,103.396,113.288,43.3617,296.729
29.1986,-14.8411,1.54179e+18,92.9666,81.7366,73.5008,69.2069,67.6711,69.1331,73.9233,79.4276,73.6649,36.845,297.024
28.9845,-14.7964,1.56094e+18,91.6477,80.2736,72.437,68.5528,67.5368,69.9242,76.5508,84.6941,78.5998,37.9301,297.258
29.5675,-15.4875,1.52184e+18,84.5888,73.3938,64.0588,58.502,57.2925,60.9687,72.7928,98.3943,102.08,41.0466,297.402
29.3476,-15.4381,1.55456e+18,86.8699,74.7625,65.0414,59.313,58.0189,61.6392,73.2086,99.7974,107.825,42.6032,297.255
29.1276,-15.39,1.56375e+18,92.0828,81.3062,72.9834,68.5884,67.2433,69.3775,75.7971,84.4991,79.3336,37.9922,296.98
28.9069,-15.3431,1.54339e+18,85.5102,73.6637,65.0177,60.1676,59.2512,63.0508,74.733,98.7266,101.655,41.7427,297.473
29.6378,-15.2181,1.50057e+18,85.9278,73.8459,63.9802,58.2332,57.0125,61.0111,73.8356,96.7716,92.0193,38.4854,297.235
29.4212,-15.17,1.52149e+18,89.8674,78.4042,69.2314,64.0341,62.5182,65.0309,73.0961,86.1567,83.3416,38.594,297.164
29.2046,-15.1231,1.53801e+18,92.8683,81.4614,72.5811,67.6673,65.9213,67.6348,73.5137,81.2746,76.3024,37.376,296.79
28.9874,-15.0773,1.55734e+18,88.3744,76.6225,68.1637,63.7653,63.1652,67.2551,78.5579,95.4057,87.4946,38.4146,297.375
29.7485,-14.6905,1.54315e+18,97.3037,83.3296,71.8033,65.105,62.81,64.8769,72.5654,83.9288,79.1292,37.4286,295.998
29.5378,-14.6447,1.51519e+18,96.4197,86.0554,78.2374,73.9406,70.9613,68.7104,66.8237,65.539,62.1289,34.5034,296.579
29.327,-14.5999,1.5525e+18,95.3883,84.7211,77.2403,73.5506,71.7464,71.4398,72.1575,72.5808,67.4064,35.6677,297.015
29.1157,-14.556,1.51647e+18,95.58,84.7223,77.1743,72.9822,70.3037,68.8249,68.0457,67.6137,64.2173,35.3288,296.741
29.8522,-14.1899,1.45146e+18,86.4084,73.0121,62.8065,56.916,55.3759,58.4272,69.1589,89.0947,88.2061,39.1133,297.395
29.6462,-14.146,1.49382e+18,90.1642,77.528,68.6194,63.8314,62.4645,64.8882,72.7164,82.8608,76.3018,36.799,297.395
29.4401,-14.103,1.51713e+18,91.3356,78.742,70.3664,65.9693,64.6932,66.968,73.9393,82.4914,75.7687,36.9216,297.356
29.2335,-14.0608,1.52152e+18,94.5915,82.9152,75.4584,71.4954,69.52,69.413,70.7054,71.7612,66.9233,35.6494,297.173
29.9527,-13.7105,1.46276e+18,79.6806,62.7337,50.4277,43.3875,41.2003,43.404,52.5556,94.5099,174.633,50.2746,297.379
29.7502,-13.6682,1.53072e+18,82.6901,66.4765,55.4784,49.5716,48.1007,51.4197,62.3909,101.227,156.238,51.7286,297.514
29.5477,-13.6268,1.64553e+18,93.8677,78.2592,68.1595,63.1171,62.3894,66.9299,81.5032,109.389,105.279,40.9059,296.803
29.3448,-13.586,1.52883e+18,92.1563,73.7283,62.0251,55.5847,53.9459,57.7389,72.4683,104.59,103.063,39.9379,296.742
30.0499,-13.2463,1.47996e+18,89.9432,75.5106,65.5769,60.5779,59.2673,62.127,72.3348,87.1966,80.3091,37.1243,297.146
29.8501,-13.2055,1.51293e+18,90.5034,75.913,66.481,61.7967,60.8754,64.2184,74.5458,90.1233,83.5539,37.958,297.203
29.6502,-13.1653,1.55616e+18,97.4675,84.8656,77.7688,74.2703,72.3998,71.7217,71.8105,71.4899,66.1397,35.2738,296.983
29.4499,-13.1257,1.57915e+18,94.1688,79.1835,70.7848,66.7408,65.9793,69.2598,78.7361,91.1054,82.5815,38.0705,297.644
30.1451,-12.7926,1.49398e+18,90.8697,74.0049,62.4617,57.0258,56.0108,59.5448,71.7815,94.591,92.3593,39.5742,296.972
29.9468,-12.7529,1.50847e+18,92.9094,76.9465,66.9422,62.129,60.899,63.8627,74.041,88.0504,80.0831,37.1239,297.057
29.7486,-12.7138,1.54366e+18,96.7192,82.5368,74.6239,70.7642,69.2443,70.0075,72.9983,75.6164,69.602,35.9122,296.902
29.55,-12.6752,1.53251e+18,89.1079,71.3438,61.3122,56.6461,55.9613,60.2063,74.9876,105.388,102.125,39.6696,297.08
30.2276,-12.4218,1.47356e+18,86.8832,68.6383,56.2927,50.9411,49.8844,53.2049,66.5749,102.311,114.518,41.7635,297.153
30.0301,-12.3829,1.51316e+18,90.408,72.3806,60.9254,56.0564,55.3719,59.1004,71.7551,98.8048,102.465,41.633,297.19
29.8326,-12.3446,1.50514e+18,94.0572,77.7714,67.9784,63.5173,62.2981,64.7963,73.3187,84.2763,76.377,36.6356,296.999
29.6347,-12.3067,1.55205e+18,91.868,73.6513,62.9645,58.3557,57.7622,61.8482,74.738,101.221,102.805,41.7897,296.912
30.3207,-11.9742,1.50091e+18,90.6934,74.0397,62.3831,57.9938,57.6331,61.4747,73.763,94.9457,89.5948,38.6372,297.346
30.1232,-11.9361,1.51459e+18,91.506,74.0575,62.4281,58.059,57.649,61.5532,74.0935,96.6784,92.5166,39.4741,297.296
29.9258,-11.8985,1.53136e+18,95.1544,79.8433,70.0625,66.131,65.2801,67.8112,75.0776,82.9436,74.4559,36.2956,297.1
29.728,-11.8613,1.5319e+18,94.5542,78.8575,69.0302,65.0433,64.2133,67.0403,75.6173,85.7202,76.877,36.841,296.984
30.4137,-11.5248,1.48836e+18,91.4373,73.2956,60.2814,55.867,55.7096,59.6952,72.3648,95.5482,92.3268,39.394,297.429
30.2154,-11.4874,1.50428e+18,93.4177,77.1308,65.6774,61.6664,61.1633,64.381,74.4727,87.7504,78.8232,36.749,297.412
30.0172,-11.4504,1.53541e+18,95.7818,81.2042,71.1689,67.3854,66.5772,68.7234,74.7469,80.7013,72.6152,36.0825,297.231
29.8187,-11.4138,1.53367e+18,95.9177,82.1297,72.6737,68.9043,67.8233,69.228,73.3583,77.1723,70.8018,36.2434,297.18
30.5065,-11.0691,1.48456e+18,93.4737,71.4593,56.3316,51.7119,51.6887,55.7755,69.9878,101.935,102.343,39.317,297.368
30.3065,-11.0323,1.50969e+18,93.2144,72.8992,58.7823,54.4241,54.505,58.6082,71.6195,99.5671,102.305,41.3328,297.448
30.1067,-10.9958,1.54172e+18,95.9564,80.0845,68.551,64.6528,64.2857,67.3694,76.2214,86.9774,77.7643,36.7976,297.212
29.9064,-10.9595,1.5291e+18,94.3586,77.4032,65.1588,61.0722,60.9248,64.8235,75.8425,91.9473,84.4623,38.2172,297.187
30.6005,-10.6029,1.55891e+18,112.034,80.9516,61.3758,55.525,54.8194,58.2507,70.447,96.2488,97.2755,40.1193,296.23
30.398,-10.5664,1.56854e+18,103.915,82.4667,67.1093,62.1258,61.6878,65.3655,76.1957,91.6499,83.4726,37.632,296.314
30.1955,-10.5302,1.57035e+18,98.8281,81.9911,69.3548,65.2877,65.0446,68.3696,77.6462,89.4368,79.9994,37.2171,296.699
29.9926,-10.4943,1.54611e+18,97.8475,81.9655,69.8843,65.8631,65.3942,68.1596,75.8512,84.4455,75.6104,36.6348,297.425
30.6956,-10.1209,1.63268e+18,113,88.707,70.3377,64.8534,64.4859,68.2432,79.5142,96.5534,87.5596,38.1002,295.431
30.4894,-10.0847,1.60112e+18,98.0668,89.1789,82.0933,79.6602,78.4201,77.2997,75.6219,72.8275,65.3271,34.6279,295.948
30.2834,-10.0487,1.5887e+18,98.704,85.5521,74.8749,71.525,71.356,73.7194,79.0685,83.1911,73.0944,35.9949,296.854
30.0769,-10.0129,1.62707e+18,98.7112,82.4928,69.2802,65.2948,65.6336,70.1436,82.3155,100.591,92.2477,39.5816,296.877
