# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-5.40211,-111.469,1.08104e+18,51.9877,45.7148,50.1554,46.5941,43.3894,42.8825,49.6329,64.8406,76.4896,42.1403,296.63
-5.20191,-111.44,1.13318e+18,53.1204,48.7415,55.0172,52.0774,49.0681,48.2603,53.7263,64.5384,71.8287,40.8635,298.079
-5.00136,-111.411,1.16745e+18,53.9008,50.1664,57.267,54.3853,51.2609,50.0125,55.3129,66.2701,73.624,41.3235,298.319
-5.28768,-111.052,1.07811e+18,47.5267,40.4054,43.666,40.2421,37.9752,38.3731,46.2422,72.2242,102.886,46.7386,297.507
-5.08832,-111.023,1.06681e+18,50.8665,44.977,49.733,46.3831,43.6117,43.2459,49.8078,63.6442,73.2078,41.1438,297.529
-5.76953,-110.723,9.95658e+17,44.2869,34.9611,36.6509,33.2072,30.5502,30.4126,36.6513,63.1437,119.426,53.4614,296.669
-5.57071,-110.695,1.03448e+18,52.63,45.3508,49.2311,45.3729,41.9922,41.2701,46.9529,59.1409,68.4502,40.0048,295.889
-5.45561,-110.28,1.07746e+18,50.5465,42.4598,45.5887,41.7042,38.9837,39.1524,46.3149,68.5937,95.2771,47.272,296.209
-5.73934,-109.918,1.14146e+18,55.1256,51.6608,59.2105,56.07,51.8569,49.4502,52.2263,59.0104,65.7794,39.4015,297.758
-5.5387,-109.889,1.12229e+18,50.9524,45.819,51.7205,48.834,46.0018,45.7943,53.0009,68.8156,80.0907,42.6116,298.348
-5.33774,-109.859,1.10596e+18,51.3015,46.2403,52.0807,48.9584,46.041,45.6057,52.1548,65.7225,75.4867,41.7137,298.312
-5.62187,-109.49,1.19825e+18,57.2283,53.3664,60.971,57.4932,53.3183,51.3548,55.5974,64.9237,72.0571,40.7286,295.847
-5.49958,-109.049,1.18031e+18,59.1627,58.0467,68.3379,64.4604,57.8955,51.8592,49.8472,51.4496,57.5932,37.2957,297.978
-5.57969,-108.621,1.18524e+18,52.4352,47.3308,53.718,50.9893,48.2848,48.2695,56.4699,75.4735,87.2638,42.7988,298.038
-5.74313,-107.694,1.39022e+18,55.648,51.8956,60.0868,57.9974,55.14,54.8002,63.6737,91.6573,122.678,50.1638,297.328
-5.74268,-107.945,1.20078e+18,61.1479,61.5762,73.3016,68.9248,60.3421,51.9903,47.704,47.8226,55.1161,37.0992,297.493
-5.71467,-108.425,1.12826e+18,55.4134,50.7634,57.65,54.1458,49.8549,47.6547,51.2526,59.635,67.653,39.6317,296.754
-5.63432,-109.733,1.11329e+18,50.9637,45.6315,51.212,48.2327,45.4224,45.2822,52.3154,67.8175,79.9005,42.6954,298.144
-6.20653,-110.23,1.0691e+18,54.0461,48.6166,53.8415,50.2902,46.2184,44.4853,48.1373,56.3509,64.6215,39.3135,296.232
-6.00664,-110.202,1.13027e+18,50.3041,44.5387,49.4034,46.4182,43.6361,43.7446,51.4058,71.9026,92.5137,45.8667,297.669
-5.80687,-110.173,1.07681e+18,50.6344,45.3223,50.6793,47.6719,44.6903,44.3234,50.6537,63.6949,72.6257,40.8091,297.855
-5.60678,-110.143,1.13711e+18,48.0311,41.4805,45.7833,42.8804,40.319,40.3656,49.4308,78.0274,110.267,48.5268,297.74
-6.18522,-110.566,1.19156e+18,51.8707,46.4688,51.8586,49.3481,46.6836,46.8495,55.486,77.8442,95.876,46.1854,297.221
-5.78721,-110.509,1.05152e+18,59.3293,57.5922,65.467,58.9942,49.6546,41.696,38.452,39.901,47.8344,35.0044,295.814
-5.58794,-110.48,1.60868e+18,56.8697,54.3309,63.4912,62.3163,60.8506,62.1257,75.679,119.92,159.455,53.2152,297.103
-5.75692,-110.912,1.12098e+18,50.0733,42.3059,45.6003,42.2174,39.4198,39.3168,47.8621,75.9404,106.143,48.0139,296.294
-6.12461,-111.373,1.05744e+18,45.6341,38.6812,41.5781,38.8698,36.9119,37.4749,45.3054,71.7894,103.889,46.6704,298.2
-5.52587,-111.287,1.12285e+18,54.8989,50.822,57.3602,53.9485,50.0315,48.0162,51.4162,59.1407,66.0365,39.5524,296.998
-5.69251,-111.724,1.09072e+18,51.0749,45.8291,50.7849,47.8581,44.9887,44.7048,51.1863,65.0011,75.077,41.7041,297.986
-5.49116,-111.695,1.12011e+18,54.6913,50.8281,57.3465,54.0584,50.2019,48.1679,51.2937,58.529,65.3312,39.491,297.48
-6.03273,-112.631,1.04588e+18,50.5777,45.4925,49.7874,47.0436,44.1504,43.5168,48.6451,59.0807,67.7279,40.1851,298.328
-5.82565,-112.601,1.15324e+18,59.0159,57.7882,66.4158,62.8274,56.4436,50.5295,48.07,49.284,55.6834,37.246,296.308
-5.99969,-113.079,1.0811e+18,47.9952,42.2476,45.7905,43.4211,41.4537,42.4051,50.8734,71.5104,86.3782,43.0234,298.564
-5.78805,-113.049,1.49905e+18,57.5497,55.8262,64.97,64.725,63.132,63.931,74.8881,102.996,117.111,48.3054,297.252
-5.31109,-113.458,1.13081e+18,51.495,47.191,52.1765,49.3176,46.4055,46.1762,52.8721,68.9402,80.4243,42.7875,298.393
-5.29554,-113.706,1.22307e+18,57.3148,55.5784,64.0799,61.9956,57.6987,54.7813,56.4907,62.1834,68.0252,40.5029,298.21
-6.04889,-113.335,1.0874e+18,49.4253,44.0922,47.8923,45.4136,43.0644,43.467,50.7632,68.5312,82.1567,43.0586,298.358
-5.83443,-113.304,1.14673e+18,53.8252,50.1085,55.9657,53.5852,50.2989,49.2298,53.6671,63.6596,72.1733,41.4525,298.194
-5.62001,-113.273,1.16438e+18,55.6715,53.0177,60.1627,57.5916,53.5079,51.1349,53.4851,59.8355,66.5575,40.071,298.089
-6.13683,-112.893,1.10832e+18,48.3739,42.978,46.7286,44.3069,42.2321,42.8223,51.0279,73.7723,92.1006,44.3677,298.657
-5.92747,-112.863,1.15472e+18,52.4378,48.3766,53.8577,51.5611,48.7535,48.3014,54.4195,68.5903,79.6036,43.2173,298.507
-5.71817,-112.832,1.16903e+18,52.9474,48.9487,54.7723,52.5049,49.8567,49.3558,55.3197,69.0285,79.8365,43.1754,298.401
-6.22265,-112.471,1.06252e+18,49.4897,43.5411,47.2309,44.6497,42.3415,42.5137,49.1829,64.9753,79.1972,42.9208,297.944
-6.19083,-111.639,1.86606e+18,58.2709,57.5597,68.5421,69.6842,69.4836,72.7008,92.6704,154.343,191.698,55.0484,297.21
-5.99059,-111.61,1.1434e+18,58.3609,57.2045,66.08,62.6435,56.1809,50.0457,47.4167,48.6142,55.0459,36.9569,297.934
-5.79002,-111.581,1.09041e+18,49.8223,43.4574,47.5487,44.5858,41.9989,42.136,49.6703,69.5422,86.7817,44.9461,297.444
-6.27545,-111.25,1.08298e+18,53.9247,49.4648,55.2071,52.2654,48.3954,46.3415,48.926,55.4076,63.2353,39.2017,297.223
-6.2444,-110.447,1.06349e+18,50.8152,45.6292,50.7499,47.9568,44.773,44.1287,49.775,61.047,69.3654,40.0512,297.932
-6.72905,-110.114,1.00494e+18,46.3584,37.7466,40.1631,37.0789,34.277,34.3208,42.1544,67.9908,95.7553,45.0422,296.535
-6.32756,-110.056,1.12517e+18,56.7208,53.6697,61.0805,57.581,52.3202,48.6201,49.1595,53.3195,60.3634,38.2274,296.266
-6.12657,-110.027,1.04664e+18,51.3415,43.7494,47.1197,43.2044,39.9895,39.8283,46.8177,64.0849,79.2572,42.8136,295.886
-7.02847,-109.988,1.3502e+18,51.2558,45.5575,50.7821,48.848,46.3905,47.1334,56.6181,93.6591,153.529,55.6861,296.908
-6.39571,-110.311,1.64517e+18,58.6537,58.0126,68.9742,69.6334,68.7601,70.7127,84.812,119.43,133.887,49.9498,296.55
-6.34657,-111.052,1.0225e+18,51.8641,45.3248,49.4918,46.2219,42.7143,41.6995,46.3758,56.2816,65.085,39.3151,296.412
-6.91325,-111.543,1.1663e+18,53.5396,50.1525,56.8831,55.4192,52.4524,51.4259,55.7802,64.7521,71.4368,40.5337,298.392
-6.71368,-111.514,1.0277e+18,51.5616,44.635,48.3004,45.2515,42.0564,41.6643,47.2553,58.7649,67.8669,39.7925,296.258
-6.51422,-111.485,1.17804e+18,51.6552,46.5677,51.6476,49.4879,47.0035,47.127,54.7728,75.2021,92.6178,45.7025,297.688
-6.85344,-112.371,1.16368e+18,52.0597,44.8132,48.3203,45.7341,43.019,43.4454,52.2898,77.5696,101.706,46.5861,295.981
-6.64983,-112.342,1.09187e+18,59.3196,58.8915,67.058,62.3478,53.3302,44.9013,40.5657,41.4229,49.7127,35.7209,296.317
-6.44629,-112.312,1.14459e+18,52.6606,48.7108,54.5968,52.6526,49.8852,49.2309,54.454,65.6012,73.8346,41.3019,298.539
-6.82053,-112.803,1.13563e+18,52.5734,48.2128,53.5506,51.5439,48.6737,48.3881,53.8656,65.554,74.8171,41.9078,297.859
-6.61343,-112.773,1.18668e+18,53.3661,49.8551,55.9846,54.4161,51.7147,51.1395,56.7229,69.2717,78.397,42.5033,298.433
-6.40641,-112.742,1.1856e+18,55.3027,52.9088,60.2075,58.5651,55.1166,53.1216,55.6646,61.9465,68.0049,40.1247,298.85
-6.19901,-112.712,1.18314e+18,52.8631,49.2254,55.4069,53.5829,50.9692,50.5252,56.5419,70.0767,79.9917,43.0506,298.792
-6.57541,-113.221,1.17689e+18,54.2784,51.1633,57.6223,55.9181,52.6566,51.5462,55.7358,64.9888,72.5914,41.3208,298.148
-6.3638,-113.191,1.17308e+18,55.8973,53.8558,61.3227,59.4388,55.2991,52.5219,53.7,58.3623,64.6654,39.5435,298.624
-6.1518,-113.16,1.16843e+18,51.9014,47.8372,53.217,51.3954,49.0235,49.1218,56.2234,72.0962,81.7731,42.5612,298.774
-6.75084,-113.725,1.12342e+18,58.2721,57.1552,64.9085,62.1036,55.427,49.4024,45.9937,46.2264,52.7286,36.5791,296.71
-7.55914,-114.157,1.0073e+18,58.7659,58.1543,64.2217,58.4722,47.9681,39.0719,34.1712,34.5125,42.9197,33.9517,297.322
-7.33829,-114.125,1.37605e+18,54.8293,52.1473,58.8925,59.0173,57.361,58.8123,68.9168,92.7598,105.363,46.4085,297.883
-7.11747,-114.092,1.18473e+18,55.0529,52.7071,59.5109,58.4831,54.9854,53.3098,55.6622,61.9908,68.4774,40.5285,298.622
-6.89621,-114.06,1.33973e+18,53.6635,49.617,55.3198,54.3947,52.4696,53.5267,62.6424,90.7208,117.976,49.6536,297.432
-7.65057,-113.688,1.54469e+18,57.5904,56.5101,64.9586,66.5597,65.8731,68.1107,80.3193,107.911,118.324,48.2528,296.11
-7.30325,-112.324,1.07179e+18,50.4917,42.7847,45.7999,43.2708,40.7957,41.2864,48.3189,67.0796,86.7376,44.8679,296.317
-7.64926,-110.76,1.01126e+18,53.7767,49.5293,54.7724,51.5,46.4003,43.0651,42.6006,45.3448,53.2161,36.5056,297.097
-7.81193,-109.966,1.61672e+18,58.7912,59.4502,70.6135,72.8684,72.3719,74.3705,86.0089,109.935,115.646,47.6635,296.628
-8.80408,-108.286,1.27736e+18,48.8897,43.7088,48.5374,47.5463,45.5245,46.7187,55.6777,88.2407,136.419,50.8599,297.862
-8.58112,-108.254,1.22747e+18,56.8962,56.1349,64.7407,63.8386,59.436,56.3297,56.4379,60.1319,66.3384,39.0794,297.575
-8.5737,-108.506,1.39295e+18,55.3711,53.2315,61.061,61.0539,59.0518,60.2133,69.4539,91.7535,105.005,45.3892,296.915
-8.0089,-113.094,1.23403e+18,53.0186,49.2794,54.4795,53.7818,51.9481,52.8823,60.7837,78.0512,88.2231,43.9567,297.881
-7.96541,-113.544,1.1111e+18,57.1953,55.9046,62.5014,60.3762,54.4986,49.2283,46.2508,46.9115,53.4703,36.6458,297.136
-8.35189,-114.081,1.02412e+18,57.4006,55.9146,61.1137,57.3695,49.6772,42.8436,38.567,38.2416,45.0105,34.338,295.763
-7.69913,-113.985,1.13469e+18,53.3746,49.78,54.9163,53.6655,50.647,49.8197,53.468,61.6795,69.4171,40.8286,298.054
-7.79386,-113.768,1.09989e+18,51.2327,46.2819,50.1343,48.4784,45.8979,45.9355,51.405,64.4782,76.3898,42.5568,297.751
-7.89814,-113.326,1.42966e+18,55.4974,53.0393,59.8446,60.3783,59.264,61.0573,71.8271,98.3805,113.312,47.9416,297.006
-7.99701,-112.904,1.02821e+18,57.61,55.9875,61.7166,57.2356,48.9125,41.812,38.0803,38.9738,47.4968,35.2271,295.866
-9.49045,-108.927,1.6783e+18,57.6539,57.9039,66.3935,68.9096,69.4198,73.6151,89.3147,125.132,139.716,49.943,295.276
-9.10927,-109.12,1.13095e+18,56.9609,55.7202,62.3493,60.4116,55.0017,50.5376,48.2873,49.628,56.613,36.9046,295.71
-9.45702,-110.074,8.85359e+17,55.3501,51.8955,54.3936,48.0779,39.1097,32.6052,29.3125,30.5205,40.3222,33.0553,295.873
-9.18884,-110.88,1.21535e+18,50.3731,44.9547,48.4606,47.693,46.1386,47.6868,57.1653,83.5811,106.932,47.1035,296.973
-9.13934,-114.258,1.05077e+18,56.5101,54.6787,59.1322,56.8765,51.0775,45.7327,42.37,42.6728,49.2832,35.6224,295.952
-8.7044,-114.193,1.24522e+18,55.4742,53.2011,58.7752,58.8682,56.5023,55.9849,60.363,70.5045,77.9344,42.6753,296.554
-9.13205,-114.51,1.13184e+18,47.8163,41.6594,43.5338,42.3922,40.8209,42.0158,50.0963,76.451,109.019,48.6115,297.725
-8.91116,-114.477,1.09008e+18,55.2628,52.8296,57.4038,56.1347,51.9822,48.7655,47.7079,49.7534,56.4629,37.9163,297.248
-8.69032,-114.444,1.07497e+18,57.9103,57.5219,63.5346,61.0385,53.7517,46.6847,41.7847,40.7643,46.7748,34.7232,296.924
-8.79541,-113.975,1.33649e+18,53.4927,50.0615,54.6511,54.8578,53.8724,55.8014,65.8206,91.5104,109.311,47.0455,297.182
-9.46938,-109.885,1.16588e+18,57.1654,56.72,63.2861,62.2716,57.5172,53.159,50.8227,51.9797,58.6396,37.4984,296.46
-9.70762,-114.403,1.01164e+18,56.5611,55.1464,58.7863,55.6639,48.6571,42.1501,37.9897,38.6046,46.5443,35.0443,296.36
-9.4767,-114.622,1.16104e+18,51.1519,45.2768,47.1761,45.9414,44.0511,45.2191,52.7712,75.0899,100.431,48.1154,296.422
-10.2743,-112.933,1.19095e+18,50.8246,46.6977,49.2599,48.9462,48.0326,49.931,58.6355,78.3192,91.4205,44.8739,297.182
-10.3592,-112.532,1.27395e+18,54.5139,52.2207,56.0811,56.3751,55.5104,57.0076,64.3467,78.4548,86.1417,43.9401,295.962
-10.2466,-112.731,9.89283e+17,43.5137,36.4843,37.1633,35.6781,34.2958,35.496,42.8768,66.5666,95.9073,47.156,297.129
-10.6147,-113.214,1.28022e+18,54.8728,52.8964,56.6731,57.1984,56.4248,57.8373,64.735,77.9694,84.9498,43.8761,295.78
-10.411,-113.183,1.06141e+18,50.3426,45.946,47.9283,46.9132,45.17,45.9039,51.1577,60.7792,68.5811,40.4761,297.127
-10.3261,-114.071,1.10669e+18,51.2846,47.2023,49.4167,48.7572,47.096,47.8626,53.3244,64.8034,73.673,41.9324,297.161
-10.4689,-113.884,1.08698e+18,52.3808,49.3182,51.9383,51.3033,49.1704,48.6986,51.1884,56.9959,63.7188,39.5082,297.678
-10.3589,-113.427,1.08722e+18,46.8023,41.0946,42.541,41.6907,40.4345,42.0894,51.0666,75.12,93.334,44.603,297.431
-11.4234,-109.357,9.98761e+17,56.603,56.0896,58.9776,55.0775,47.5981,40.5637,36.2545,36.966,45.7412,34.4114,296.029
-11.2877,-109.095,1.07999e+18,55.0216,53.4541,56.9074,55.2653,51.2565,48.1111,46.7484,48.5336,56.1114,37.3038,295.478
-11.7008,-112.169,1.03265e+18,47.973,43.2862,44.298,42.396,41.0626,42.8486,50.2189,64.1607,73.0751,41.2021,296.097
-11.5017,-112.14,1.23028e+18,52.4004,49.2788,51.5571,50.7847,50.0214,52.042,60.8142,80.0909,92.9264,45.6538,295.521
-11.4973,-114.794,1.06531e+18,49.6375,45.3203,46.4965,45.1885,43.4923,44.5057,50.3371,63.7661,75.2156,42.8202,296.723
-11.9348,-112.88,1.35213e+18,53.8342,52.3503,55.368,55.9854,56.65,59.9948,71.3131,92.8921,98.5203,45.365,296.041
-11.6209,-112.424,1.05748e+18,50.8195,47.9205,49.8726,48.3812,46.6404,46.8582,50.1267,56.4788,63.8708,39.6121,297.068
-11.5072,-112.002,1.36852e+18,56.8221,57.1817,61.9625,63.8293,64.6368,66.449,72.1841,80.1313,81.7528,42.6598,295.844
-12.1107,-114.461,1.20136e+18,51.7098,49.2973,51.3264,51.1868,50.7944,52.8066,60.2457,75.4766,84.0811,44.3233,297.229
-11.6303,-114.874,1.03161e+18,54.2364,52.4466,54.4846,52.8428,49.1097,45.8953,43.7971,45.0123,51.429,36.5997,297.02
-12.1556,-114.721,9.53625e+17,55.1169,53.4911,54.4251,50.5675,44.4082,38.9355,35.4113,36.3747,44.3047,34.7004,295.71
-12.7846,-110.821,1.1327e+18,55.1139,54.4647,56.8391,55.7936,53.8848,52.4046,52.4177,54.6548,60.2665,38.4416,295.793
-13.3643,-111.34,1.48121e+18,54.2357,53.5396,56.2576,57.4355,59.3862,64.4226,79.1458,109.57,122.008,49.753,295.996
-12.8105,-113.286,1.04865e+18,52.666,50.3954,51.7227,49.9035,47.8046,46.9744,47.9369,51.5269,57.9415,38.3255,295.62
-13.3955,-112.803,9.94828e+17,42.4018,36.8167,36.943,34.1722,32.4535,33.9419,41.9367,67.4714,104.012,49.0212,295.561
-13.8529,-111.64,1.01969e+18,41.7185,37.1004,37.5664,35.0145,33.5131,35.2123,43.8287,71.6984,106.357,48.6791,295.867
-14.0045,-109.881,1.03969e+18,54.3903,53.2018,54.463,52.2311,49.0249,46.3583,44.8236,46.0642,52.2962,36.449,294.598
-13.8754,-109.36,1.11266e+18,52.2432,50.3335,51.8277,50.2686,48.7599,49.447,53.6745,61.494,68.2274,40.3528,294.833
-13.8723,-109.617,1.03572e+18,55.7111,55.2557,56.6752,54.2022,50.0598,45.7733,42.4866,42.4154,48.5278,35.2892,294.736
-14.2667,-110.17,1.07937e+18,45.188,41.1785,42.0092,39.8124,38.2863,39.8853,48.3194,74.3254,100.829,47.1237,295.484
-14.053,-110.14,1.13483e+18,51.9641,50.1212,51.6615,50.4849,49.4988,50.8487,56.0774,65.0019,70.8992,40.9442,295.44
-13.5457,-111.42,1.03636e+18,49.7982,47.2731,48.3539,46.597,45.2704,46.0093,49.5964,55.8062,62.5361,39.4213,296.69
-13.9998,-113.525,1.09116e+18,46.1711,42.6036,43.333,41.8893,41.1907,43.4129,52.1567,73.7876,90.925,46.5409,296.388
-13.8952,-114.857,9.42997e+17,51.5797,48.9917,49.3649,46.789,43.4657,40.7263,39.223,40.7448,47.4576,35.7031,296.176
-13.8542,-115.342,1.00211e+18,45.8889,42.2926,42.9155,41.6228,40.7277,42.1878,48.2507,60.9323,70.3826,41.9236,297.63
-13.846,-115.598,1.03508e+18,46.5401,43.1651,43.806,42.5511,41.7611,43.4903,49.9458,63.8277,75.0484,43.3286,297.709
-13.625,-115.563,1.04968e+18,46.9511,43.8645,44.8041,43.7465,42.9945,44.5927,50.7559,64.249,74.9796,43.2176,297.879
-14.2969,-113.409,9.28235e+17,39.061,34.6904,34.8849,32.8277,32.0367,34.4815,43.3436,64.6395,84.6106,45.573,297.201
-14.6409,-111.811,9.64679e+17,44.2355,40.5365,40.9163,38.946,38.0096,40.1194,47.3246,60.309,67.9258,40.3257,296.552
-14.4397,-111.781,7.79948e+17,52.7688,49.7267,47.7104,39.7965,32.1409,27.2092,24.7386,25.8658,33.2877,30.0193,294.44
-14.8196,-110.978,1.39465e+18,53.4855,52.4282,54.3,55.2162,57.1137,62.387,76.5753,101.616,103.511,45.954,295.356
-15.1102,-109.586,1.03604e+18,49.0806,46.7767,47.6645,46.2927,45.118,45.9395,49.9373,57.2018,63.1782,39.1765,296.823
-14.8867,-109.554,1.03628e+18,46.3786,42.8062,43.5747,41.453,40.1407,41.9988,49.5589,66.6593,78.2964,42.1938,295.396
-14.6601,-109.781,1.03598e+18,46.1845,42.3681,43.0286,40.6798,39.0835,40.553,48.1522,67.2375,83.0145,43.7431,295.237
-14.9404,-111.681,1.00871e+18,46.7407,43.7883,44.3319,42.6565,41.8554,43.5985,49.6609,59.8755,66.0817,40.092,296.586
-14.7382,-111.651,1.00411e+18,47.2048,44.4409,45.1979,43.3995,42.2122,43.5703,48.6122,57.2827,64.4048,40.2027,296.669
-14.5361,-111.621,1.03142e+18,46.927,43.8512,44.6194,42.7889,41.7847,43.6535,50.964,64.0661,70.3443,40.8314,296.156
-14.9065,-112.103,9.79466e+17,43.9053,40.5254,40.9461,39.0883,38.1712,40.2077,48.1255,62.9839,71.0827,41.2533,296.85
-14.7061,-112.073,9.90007e+17,45.1673,41.9744,42.6018,40.9452,40.0125,41.8824,48.7973,60.872,67.7807,40.3827,296.929
-14.5059,-112.043,1.15726e+18,54.0404,53.0499,54.6127,54.1516,53.592,54.0713,56.6816,61.3798,65.4807,40.0045,294.968
-14.8841,-112.45,9.63205e+17,42.4291,38.6928,38.9402,37.0654,36.2932,38.8033,47.9008,64.4154,72.8849,42.1144,296.933
-14.6846,-112.42,9.59103e+17,42.7011,38.9929,39.4474,37.6293,36.8209,39.0079,46.9487,62.4975,71.5795,41.5876,297.035
-14.8516,-112.865,9.12694e+17,35.9722,31.5049,31.6698,29.6839,28.4206,29.6461,36.6984,62.6998,106.025,50.4568,296.941
-14.6523,-112.835,1.33987e+18,50.8984,49.0599,50.5492,50.7648,52.0942,56.7367,71.0235,101.268,108.735,47.0425,296.377
-14.8196,-113.282,9.45476e+17,40.405,36.3074,36.3833,34.3892,33.6953,36.033,44.6317,65.8171,81.0253,44.623,297.104
-14.6197,-113.251,1.00274e+18,42.9673,39.3267,39.7571,38.1739,37.7696,40.3981,48.9346,67.8439,80.2027,43.7642,297.146
-14.4199,-113.221,1.06236e+18,52.6531,51.2134,52.3094,51.1457,49.6179,48.6569,49.0218,51.7291,57.0211,38.1217,296.984
-14.7869,-113.704,1.01926e+18,43.2827,39.5132,39.8596,38.1755,37.677,40.0007,48.2872,69.2147,86.3741,45.9104,296.702
-14.5855,-113.672,1.16326e+18,47.2841,44.3717,45.2439,44.2917,44.0897,46.9451,57.4381,82.5671,96.7583,46.7302,296.674
-14.3842,-113.641,1.0509e+18,48.458,45.5367,46.3049,44.8185,43.9272,45.5382,51.7782,62.7892,68.7457,40.8203,296.171
-14.1825,-113.609,1.16725e+18,49.322,45.3824,45.7916,44.1187,43.6279,46.5978,56.8492,81.6041,97.4053,46.16,294.596
-13.9677,-115.678,1.20724e+18,50.3857,47.2474,48.0565,47.1326,46.8854,49.3989,58.4728,81.5413,99.6739,48.0279,295.678
-14.7943,-113.964,9.99894e+17,53.6448,52.2585,52.86,50.5947,47.3004,43.9606,41.6857,42.8522,49.2613,36.1527,295.757
-15.084,-113.587,1.00745e+18,48.6473,46.1854,46.7742,45.3964,44.346,45.0465,48.2614,53.9753,59.3736,38.8871,297.126
-14.8833,-113.556,9.88297e+17,46.7424,43.5724,43.9272,42.2364,41.3443,42.7779,47.9353,56.8744,63.6053,40.091,296.561
-14.6827,-113.525,1.02419e+18,49.2089,46.8917,47.6226,46.304,45.307,45.9729,49.1929,54.8648,60.3518,39.1686,297.134
-14.4818,-113.493,1.06037e+18,50.2416,48.2684,49.3727,48.3696,47.5012,48.1999,51.3964,56.9413,62.1399,39.4888,297.28
-15.1699,-113.185,9.90509e+17,45.2253,42.056,42.47,40.9961,40.3005,42.3383,49.0621,60.6481,67.0435,40.6308,296.902
-14.9704,-113.155,1.01589e+18,44.6869,41.4109,41.8419,40.3853,39.9123,42.4589,50.8746,66.4688,73.7755,41.791,297.009
-14.7709,-113.124,1.01226e+18,45.6604,42.5445,43.063,41.4791,40.8598,43.0617,50.4438,63.2153,69.8618,41.0226,296.933
-14.5712,-113.093,1.16229e+18,51.0783,48.5346,49.4178,48.4336,48.2761,50.8752,59.0708,73.7484,79.5858,43.026,295.076
-15.0563,-112.756,1.69932e+18,54.616,54.2108,56.5153,58.6312,62.1992,69.9884,91.3333,143.504,166.014,53.6603,295.218
-14.8572,-112.725,1.019e+18,43.4685,39.4015,39.5129,37.5267,36.72,39.1256,48.3813,70.4163,87.6011,46.233,296.308
-14.6577,-112.695,1.00955e+18,47.6437,44.8141,45.4824,44.0142,43.1244,44.4206,49.138,57.0017,63.3016,39.8792,296.909
-15.342,-112.387,1.02553e+18,41.635,38.2771,38.7511,37.2151,36.5412,38.6684,47.8688,72.7415,93.4224,47.455,297.279
-15.1422,-112.357,1.05167e+18,44.6272,41.5366,42.111,40.6574,40.3822,43.2321,52.522,71.377,81.5733,43.7063,297.139
-14.9425,-112.326,1.06872e+18,42.4225,38.9977,39.6249,38.1022,37.4529,39.6535,49.2786,77.8325,101.966,47.2766,297.107
-14.7424,-112.296,1.03518e+18,47.1003,44.3081,45.0882,43.7582,43.1098,45.0959,51.5699,62.2523,68.4668,40.8562,297.077
-15.4288,-111.983,1.08463e+18,45.0072,42.0924,42.7311,41.3575,40.9147,43.6102,52.7335,74.4029,89.8392,45.9387,296.824
-15.2275,-111.953,1.04716e+18,47.544,45.076,45.7539,44.4605,43.8983,45.902,52.4639,63.0803,68.1811,40.4374,296.993
-15.0264,-111.923,1.07006e+18,48.3706,45.9712,46.8222,45.7078,45.2202,47.271,53.8054,64.5483,69.21,40.6012,296.898
-14.8249,-111.892,1.06218e+18,47.9121,45.4345,46.3294,45.1659,44.6255,46.6512,53.3509,64.4271,69.3861,40.7355,296.999
-15.1101,-111.51,1.01656e+18,54.8863,54.1202,54.7865,52.4618,48.7404,44.6354,41.571,42.2037,48.6976,35.7718,295.892
-14.9063,-111.479,1.27199e+18,53.6381,52.5539,54.2297,54.5597,55.4471,58.6544,66.9789,80.3541,83.4206,43.4933,295.059
-15.7009,-110.705,9.87265e+17,44.9164,41.8662,42.3393,40.6938,39.8484,41.7907,48.6376,61.06,67.5296,40.4,296.727
-15.8982,-109.749,1.08498e+18,47.7929,44.4529,44.8082,43.0687,42.2028,44.6398,53.3103,71.9288,81.1863,42.234,295.015
-15.8887,-110.008,1.01235e+18,46.0771,42.4113,42.5509,40.4139,39.1715,40.819,47.7637,63.9039,76.2928,43.0232,295.256
-15.8018,-110.97,9.92952e+17,46.9549,43.9698,44.4082,42.8409,41.7902,43.201,48.4475,57.2967,62.4753,39.0054,296.204
-15.3244,-111.792,1.10361e+18,48.1333,45.631,46.3981,45.3401,45.1698,47.7803,56,70.8726,76.8063,42.3733,296.485
-15.122,-111.761,9.95146e+17,44.1004,40.9108,41.4674,39.9122,39.2889,41.7171,49.6544,64.1287,71.1962,41.1046,296.974
-15.6941,-112.276,1.03532e+18,46.6894,43.9685,44.5303,43.3795,42.9693,45.0183,51.9116,63.8199,68.5919,40.4683,296.704
-15.4937,-112.246,1.06744e+18,51.7509,50.2782,51.0945,50.1419,49.2095,49.2491,50.816,54.3927,58.757,38.4398,297.019
-15.2935,-112.216,1.07082e+18,50.42,48.719,49.7096,48.7629,48.0404,48.9238,52.2924,57.9203,62.4611,39.4149,297.004
-15.0929,-112.185,1.06658e+18,49.4821,47.5358,48.5502,47.5134,46.8852,48.1596,52.536,59.8066,64.8066,40.0274,297.051
-15.6715,-112.625,1.04672e+18,46.9513,44.1881,44.7568,43.6778,43.2564,45.4645,52.7349,65.2485,69.8125,40.7627,296.667
