# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
40.5289,47.8073,2.10978e+18,222.05,196.395,121.996,92.747,81.3312,78.1861,79.9212,77.6966,47.8018,23.3916,275.841
40.8736,47.119,1.64635e+18,150.617,141.19,118.437,102.1,85.9364,70.2252,58.1761,53.3278,38.6588,21.5928,274.447
40.8487,47.4275,2.02918e+18,216.862,205.555,131.15,102.25,91.9356,88.3626,88.422,83.3435,49.4804,23.3765,274.175
40.6437,47.4864,2.7799e+18,327.161,299.386,142.468,102.909,95.5047,100.267,116.544,119.538,59.7253,24.6185,275.389
40.7653,48.0299,2.06374e+18,249.134,248.117,152.894,99.4761,83.3696,83.1774,94.1863,98.3951,54.4663,24.025,275.032
40.5634,48.0855,1.74289e+18,178.308,164.098,118.387,93.4573,77.7469,66.8372,59.6254,56.1553,39.7699,22.0695,273.997
42.2674,53.5636,2.07599e+18,155.882,126.815,117.898,111.989,106.716,101.151,94.9272,83.9122,49.902,22.9056,272.039
42.9837,53.0286,2.32724e+18,176.4,145.641,127.079,115.572,111.635,113.752,119.649,110.605,57.5621,23.4105,272.882
42.7671,53.0749,2.11652e+18,152.099,123.497,117.732,115.295,112.958,109.172,103.267,90.2467,51.9258,22.8877,272.663
42.5505,53.1208,2.31211e+18,167.847,136.526,123.87,116.977,115.096,117.293,121.353,110.066,57.4866,23.5891,272.829
43.0525,53.3519,2.21972e+18,169.088,140.473,123.814,113.083,108.392,108.198,110.584,102.021,55.6741,23.2039,273.624
42.8323,53.3979,2.12262e+18,155.018,127.221,118.972,114.446,111.245,107.986,103.615,91.3994,52.1302,22.8878,272.741
42.6122,53.4436,2.30171e+18,170.62,139.347,124.342,115.705,112.847,114.69,118.935,108.566,57.1316,23.5006,273.235
42.3918,53.4891,2.16503e+18,150.825,123.169,118.267,117.091,116.118,113.51,108.094,93.6395,52.6994,23.1558,272.404
42.9989,52.7031,2.2472e+18,166.574,134.727,122.849,115.805,112.888,112.796,113.264,101.621,55.2637,23.1319,272.287
42.1915,46.9151,1.32654e+18,134.724,nan,nan,116.062,93.6716,81.7228,76.5906,72.6057,46.911,22.4237,264.707
43.5541,51.5812,2.16041e+18,143.105,110.906,112.172,119.61,124.078,120.423,108.698,90.7101,51.7013,22.5054,273.061
43.6596,52.1784,2.97183e+18,232.87,204.944,154.191,124.958,119.61,133.286,170.679,174.033,69.4302,23.9126,274.307
43.7672,52.8098,1.83482e+18,117.637,92.3365,102.188,120.8,125.319,104.951,79.4689,65.8742,44.0893,21.5552,271.629
43.5506,52.857,1.76098e+18,112.004,87.3942,100.18,122.793,126.383,99.7078,71.2049,58.1985,40.4622,21.0576,271.384
43.1171,52.9507,1.91846e+18,125.083,99.5833,107.1,120.19,122.877,107.903,86.1924,71.3651,46.0161,22.0233,271.507
43.8354,53.1376,2.41822e+18,182.918,155.954,131.326,115.518,111.15,116.5,129.563,124.354,61.5477,23.4491,274.178
43.6153,53.1845,2.27003e+18,164.523,138.499,124.558,116.41,114.052,116.325,120.57,109.647,56.9177,23.0076,273.493
43.3952,53.2312,2.36342e+18,172.199,145.42,127.345,116.465,113.705,118.244,128.171,121.314,61.5009,23.7119,272.786
43.1748,53.2776,2.22005e+18,151.222,124.518,119.181,118.727,119.778,120.485,118.631,103.626,55.4431,23.081,272.555
43.782,52.4801,2.16548e+18,145.194,119.5,116.349,118.543,121.002,121.134,116.533,99.8013,53.9559,22.6155,272.866
43.5685,52.5277,2.0459e+18,139.394,113.044,112.538,116.616,117.858,113.07,102.788,87.2415,50.563,22.366,272.136
43.355,52.5751,2.29449e+18,173.029,145.141,127.255,115.593,111.289,112.573,117.137,108.304,57.3922,23.2277,272.22
43.1411,52.6221,2.07988e+18,140.908,112.189,112.971,118.244,120.088,114.767,103.292,86.8744,50.5486,22.5445,271.613
43.7309,51.8587,2.00131e+18,131.657,100.898,105.853,118.278,124.157,114.889,96.0698,79.1841,48.2583,22.0377,272.514
43.5227,51.9072,2.02274e+18,127.572,97.3252,105.24,122.527,131.204,118.756,95.213,76.9424,47.5898,22.0435,272.707
43.6806,51.2655,2.45138e+18,170.62,133.772,124.333,120.841,122.368,128.083,133.817,119.07,59.4281,23.1799,275.117
42.905,45.6858,1.79534e+18,172.198,nan,137.829,111.543,100.511,96.6391,96.6953,91.3112,52.8,22.8063,269.404
44.2317,50.764,2.37387e+18,168.274,131.879,122.776,119.357,120.049,123.643,126.439,111.168,56.3266,22.5959,275.452
44.3359,51.3426,2.31056e+18,164.807,130.17,121.431,118.186,118.304,120.275,121.124,106.872,55.4838,22.5069,274.887
44.1302,51.3925,2.16735e+18,149.293,114.775,113.83,120.173,123.88,119.774,108.177,90.6744,51.4287,22.2196,275.231
43.9245,51.4419,2.19675e+18,151.237,117.155,115.415,120.314,123.589,120.963,111.478,93.7914,52.21,22.3578,275.628
43.7184,51.491,2.18254e+18,145.528,112.633,113.197,120.565,125.435,122.464,111.052,92.283,51.8587,22.4159,274.493
44.4424,51.9475,2.11935e+18,144.08,112.266,110.797,115.962,119.317,116.507,107.411,91.2044,51.2946,22.0466,271.364
44.2319,51.9966,1.97852e+18,131.436,101.937,105.128,116.038,121.153,112.882,95.9826,79.3526,47.7773,21.7515,271.912
44.0214,52.0453,2.18877e+18,149.068,122.391,117.449,118.101,119.941,120.611,117.494,101.549,54.3375,22.5587,272.825
43.8105,52.0936,2.11128e+18,134.971,106.905,110.098,120.892,128.345,124.821,110.655,90.6818,51.3164,22.3291,272.816
44.3338,52.6357,2.23532e+18,157.997,125.456,118.736,117.25,117.572,117.92,115.947,101.584,54.4094,22.4383,271.14
44.1173,52.6837,2.31644e+18,169.951,141.626,126.522,117.342,114.631,117.134,122.115,111.583,57.1882,22.8284,272.113
43.9004,52.7314,2.18852e+18,145.006,119.053,116.342,119.463,122.902,123.67,119.172,101.795,54.4653,22.6349,272.199
44.6188,52.9195,2.20513e+18,167.38,132.153,120.183,112.308,108.165,106.415,105.243,95.0196,52.6053,22.1485,273.987
44.3987,52.9675,2.17058e+18,160.153,127.291,118.767,114.452,111.674,108.882,104.851,92.6865,51.8561,22.1485,273.988
44.1787,53.0151,2.39541e+18,178.041,145.412,127.818,116.824,113.865,118.064,126.975,119.238,60.3738,23.1925,272.794
43.9582,53.0626,1.96874e+18,129.352,102.715,107.295,118.702,122.904,112.436,93.9331,77.7208,47.5154,21.8846,271.765
44.3512,52.3019,2.04854e+18,134.928,104.845,107.023,116.423,121.681,116.302,102.554,85.7464,50.0138,21.9974,271.3
44.1378,52.3503,2.38071e+18,165.866,137.589,125.627,120.037,120.53,126.561,133.943,119.734,58.6842,22.8542,272.83
43.9239,52.3984,1.94146e+18,125.765,100.429,105.225,117.175,122.404,113.304,95.3341,78.3155,47.5638,21.8537,272.313
44.3044,51.6733,1.88945e+18,124.453,94.0671,99.3116,114.14,120.316,107.581,86.7386,72.1689,45.7963,21.5072,271.286
44.0963,51.7225,2.29841e+18,159.928,128.857,121.054,119.075,120.43,123.62,124.988,109.346,56.2418,22.6624,272.733
43.8878,51.7713,1.96702e+18,124.136,95.1414,102.425,119.732,129.297,117.724,94.605,76.5943,47.2569,21.8437,271.986
44.4618,51.0226,2.21595e+18,157.033,121.077,116.929,119.605,121.43,118.84,110.86,94.2582,51.9842,22.0791,276.286
44.2578,51.0732,2.12516e+18,145.515,109.048,111.478,124.024,129.776,119.264,99.1597,81.2659,48.4652,21.8193,275.451
44.054,51.1232,2.33754e+18,159.646,124.067,119.22,121.088,124.769,127.477,125.585,107.668,55.684,22.6373,275.613
43.8497,51.1729,2.33073e+18,156.29,120.76,118.117,122.568,127.648,129.441,124.48,105.061,55.2783,22.6959,275.666
45.0113,50.5136,2.60896e+18,206.621,168.443,139.534,114.358,106.091,112.215,132.214,133.539,62.4987,22.8627,275.605
44.8093,50.5657,2.40752e+18,179.219,141.772,126.927,116.117,112.893,116.724,124.72,114.96,57.3918,22.4433,274.693
44.6074,50.6173,2.45444e+18,185.052,151.254,131.395,115.865,110.992,115.712,127.61,121.591,60.0093,22.8209,274.941
44.4051,50.6684,2.54209e+18,185.263,149.865,132.181,120.268,118.167,125.936,140.165,129.339,60.4732,22.8558,275.2
44.9117,51.1506,2.01828e+18,142.005,106.255,106.089,114.135,116.573,107.351,91.9331,78.0279,47.4359,21.479,270.85
44.706,51.2012,2.3601e+18,174.12,138.248,124.992,116.062,113.482,116.503,122.051,110.901,56.3888,22.4017,274.493
44.5,51.2515,2.10386e+18,145.877,108.73,110.959,124.48,129.903,117.446,96.3073,78.9663,47.6911,21.6235,275.577
46.2119,52.4643,2.25432e+18,185.308,139.951,124.658,110.699,102.891,100.145,100.028,92.6771,51.916,21.6235,269.262
45.9919,52.5146,2.13743e+18,153.744,116.645,112.938,115.186,115.485,109.906,99.8833,85.8181,49.4307,21.3842,268.562
45.7719,52.5645,2.13457e+18,153.37,116.977,113.118,114.859,114.803,109.448,99.9805,86.1608,49.5819,21.4655,268.532
45.4385,50.6716,2.08938e+18,157.595,118.042,112.909,112.788,110.461,103.282,93.2284,81.3993,48.4374,21.4331,271.411
45.7487,49.3931,2.04285e+18,173.957,129.036,117.378,107.225,97.8916,88.6403,80.3389,72.9026,45.5993,20.9513,271.006
45.5504,49.4482,2.27124e+18,190.383,152.469,127.584,104.081,94.3532,94.5104,101.567,99.2114,53.4274,21.8437,272.231
45.3518,49.5027,2.11518e+18,173.252,130.006,118.513,109.441,102.195,95.48,89.1387,80.5485,48.2822,21.4204,271.8
46.2753,48.2799,1.97457e+18,151.627,106.094,104.878,110.657,110.371,99.0387,83.4988,72.3147,45.3053,20.7398,267.963
46.4908,49.4057,2.42552e+18,229.337,171.116,138.366,105.902,91.9429,91.6433,100.552,101.367,54.6208,21.7643,270.506
46.926,51.8877,2.26531e+18,191.105,140.862,125.687,110.301,101.277,98.4178,98.9897,93.0488,52.1595,21.4996,269.662
46.7096,51.9396,2.20394e+18,176.155,130.731,120.25,112.078,106.374,102.296,98.5212,89.0023,50.6691,21.36,269.14
46.4931,51.9911,2.11645e+18,165.589,124.121,116.313,111.723,106.889,100.138,92.0828,81.786,48.5904,21.1941,268.359
46.9946,52.2344,2.29895e+18,192.222,143.461,126.745,109.817,100.767,99.1847,102.362,97.7343,53.7261,21.6789,270.058
46.7746,52.2858,2.23974e+18,185.285,138.212,123.759,109.954,101.859,98.8731,98.6413,91.8019,51.6523,21.4864,269.982
46.5547,52.3369,2.228e+18,179.774,134.602,122.111,111.185,104.499,101.267,99.6545,91.4554,51.4996,21.5026,269.779
46.3343,52.3878,2.35677e+18,186.617,140.541,125.86,113.293,107.509,107.974,112.502,105.82,55.8339,22.0214,269.14
46.9384,51.5391,2.36311e+18,195.919,142.663,127.899,113.953,106.465,105.732,108.883,101.869,54.5415,21.7179,268.726
46.725,51.5916,2.20695e+18,170.313,126.359,118.063,113.949,110.934,107.045,101.627,90.0847,50.8645,21.3676,268.027
46.7774,49.6511,2.2095e+18,175.518,127.893,118.63,113.543,109.843,105.757,100.459,89.508,50.8694,21.3583,268.382
46.5769,49.707,2.07943e+18,162.122,119.384,112.968,111.264,107.996,100.34,90.4158,79.9409,48.1634,21.1123,267.648
46.7246,49.0627,2.585e+18,219.328,158.997,136.937,118.532,110.949,113.931,124.644,119.354,58.9743,22.0926,268.894
46.5265,49.1201,2.29002e+18,181.224,131.698,121.246,115.228,112.056,110.227,107.822,96.2468,52.4941,21.5329,268.153
46.6712,48.485,2.4074e+18,189.789,136.321,124.369,117.627,115.51,116.831,118.734,107.135,55.6036,21.8122,268.102
46.4745,48.5439,2.25247e+18,188.214,137.169,123.212,112.168,105.371,101.682,99.227,90.6601,51.3794,21.4763,267.128
46.6167,47.9124,2.39554e+18,193.417,138.48,125.224,117.114,113.861,114.059,114.97,103.758,54.565,21.7069,267.906
46.4205,47.9732,1.96892e+18,147.837,102.564,102.158,109.236,111.031,101.575,86.6945,74.6629,45.9984,20.7826,266.221
46.5603,47.3401,2.77332e+18,215.912,156.008,136.097,124.263,123.32,133.706,152.696,143.638,64.0368,22.5425,266.398
46.8422,46.9612,2.40012e+18,192.557,134.989,123.2,117.788,116.317,116.986,117.04,104.713,54.9825,21.7189,266.761
46.6455,47.0257,2.23937e+18,169.24,117.254,112.797,115.266,117.574,116.201,109.909,95.3566,52.4412,21.5379,264.621
46.9403,47.4262,2.30499e+18,188.949,131.554,120.79,115.352,112.38,110.092,106.798,95.3569,52.4577,21.4828,267.54
46.7441,47.489,2.23319e+18,178.8,124.162,116.646,114.757,113.133,109.373,102.868,90.5218,51.1837,21.398,267.577
46.548,47.5509,2.71126e+18,206.057,147.335,131.753,123.918,124.926,135.285,151.326,138.818,62.5392,22.3824,265.729
47.0511,47.989,2.27787e+18,190.713,134.282,121.841,113.644,108.578,105.364,102.288,92.4275,51.8346,21.4101,268.978
46.8548,48.0499,2.06387e+18,164.348,112.763,109.296,112.447,111.462,102.16,88.6466,76.5907,46.5736,20.7703,267.877
46.6586,48.1099,2.284e+18,182.432,129.454,119.791,115.273,112.808,110.503,106.867,95.1566,52.4107,21.5382,268.034
46.462,48.1693,2.19999e+18,167.75,118.446,113.561,115.333,116.158,112.17,103.501,89.5556,50.8009,21.4093,268.174
47.1604,48.5553,2.28974e+18,191.779,136.062,123.076,113.934,108.346,105.359,103.061,93.4638,52.0277,21.4059,268.235
46.9632,48.6145,2.18074e+18,174.834,123.55,115.78,113.194,110.633,105.602,98.1219,86.5909,50.0222,21.2361,267.551
46.7661,48.673,2.16365e+18,168.395,119.541,113.475,113.423,112.672,107.742,99.1148,86.5928,49.9907,21.2708,267.162
46.5685,48.7308,2.31879e+18,172.033,123.256,116.762,117.441,119.904,120.639,117.22,101.811,53.9051,21.6617,267.363
47.2689,49.1306,2.21611e+18,169.867,120.198,114.161,115.48,116.976,113.492,104.704,90.3266,50.9203,21.2571,267.761
47.0699,49.1884,2.16309e+18,172.208,123.28,115.532,112.911,110.257,104.829,96.9003,85.446,49.6393,21.172,267.804
46.8709,49.2454,2.10026e+18,170.069,122.761,114.834,110.947,106.228,98.7321,89.8125,80.0506,48.1602,21.0259,268.044
46.6715,49.3019,2.40682e+18,206.649,149.968,131.367,114.993,106.586,105.606,108.794,101.631,54.2659,21.6872,269.341
47.3771,49.7206,2.67201e+18,222.356,156.58,137.503,122.098,116.086,121.454,135.671,129.619,61.0906,22.245,267.2
47.1753,49.7771,2.38958e+18,188.551,135.228,123.807,117.057,114.57,115.59,117.544,106.745,55.7191,21.757,267.18
46.9736,49.8329,2.25468e+18,177.923,129.205,119.647,114.565,111.602,109.042,105.378,93.8492,51.9186,21.4053,267.767
46.7715,49.8883,2.5591e+18,214.827,153.532,134.243,117.941,110.895,113.889,124.584,120.438,60.1791,22.2997,268.926
47.486,50.3318,2.41543e+18,198.463,141.154,127.813,117.601,112.252,112.018,114.317,105.166,55.2602,21.6617,265.767
47.5956,50.9716,2.30028e+18,193.819,138.715,125.642,113.559,105.779,102.818,102.084,94.1015,52.2411,21.3452,267.626
47.3852,51.0259,2.13638e+18,180.383,130.108,119.406,110.232,102.197,95.2064,88.5881,80.0941,47.9881,20.9365,266.624
47.1749,51.0796,2.15241e+18,176.198,128.171,118.427,111.323,105.168,99.0511,92.4822,82.9685,48.9121,21.0771,266.244
47.7068,51.6487,2.53666e+18,216.349,160.658,137.779,113.484,102.31,104.12,116.994,120.646,61.6804,22.4177,270.638
47.4903,51.7019,2.37053e+18,203.107,149.989,131.389,110.959,100.177,99.227,105.128,102.941,55.5667,21.792,269.64
47.274,51.7547,2.48312e+18,212.125,155.955,135.26,113.27,102.981,104.497,114.766,113.466,57.8867,21.969,269.418
47.0572,51.8072,2.44238e+18,200.752,146.986,130.68,114.892,107.329,108.579,116.018,111.019,56.9963,21.9721,268.74
47.7771,52.0002,1.9047e+18,147.86,102.421,101.866,110.11,110.098,94.1656,74.69,64.3605,42.7423,20.1916,266.833
47.5571,52.0529,1.92729e+18,152.745,104.807,105.006,116.908,116.163,93.9697,70.0227,58.8379,39.8803,19.7898,268.556
47.3371,52.1053,1.98572e+18,161.307,114.057,110.408,113.571,108.82,92.5644,74.9901,65.3569,43.2421,20.3713,268.49
47.1168,52.1574,1.97407e+18,155.926,111.782,108.841,113.295,109.887,94.2889,76.3603,66.0326,43.4923,20.4215,268.29
47.7196,51.2946,2.41177e+18,212.893,155.634,135.337,111.302,98.6584,97.7327,104.912,104.314,56.0587,21.7859,269.586
47.5063,51.3484,2.17597e+18,181.708,130.938,120.098,110.97,103.69,98.0176,92.7811,84.0961,49.2258,21.0513,268.399
47.293,51.4018,2.25585e+18,183.369,132.896,121.894,113.295,107.618,104.358,101.721,92.2984,51.6488,21.3465,266.97
47.0793,51.4548,2.31734e+18,187.003,136.029,124.18,114.725,109.313,107.653,107.48,98.0881,53.2423,21.5691,266.545
47.6646,50.6279,2.32106e+18,197.49,140.322,126.8,114.485,106.445,103.41,102.794,94.6787,52.3421,21.3301,266.942
47.4567,50.6829,2.244e+18,192.652,137.723,124.749,112.644,103.825,98.8391,95.5514,87.4121,50.1942,21.1492,265.965
47.61,49.9919,2.22822e+18,176.438,125.668,117.088,113.82,111.955,108.829,103.377,91.4662,51.2818,21.2284,265.615
47.5561,49.3787,2.35678e+18,197.526,139.93,125.701,114.189,107.898,107.298,109.646,101.641,54.2782,21.5219,268.336
47.3557,49.4362,2.26947e+18,178.864,127.354,118.523,115.344,114.003,111.845,107.309,94.627,52.0865,21.3474,268.968
47.1553,49.493,2.34683e+18,183.919,131.837,121.564,116.518,114.88,115.121,114.763,102.674,54.3778,21.608,267.544
46.9545,49.5493,2.53587e+18,199.087,142.744,128.653,119.31,116.783,121.714,131.334,122.519,60.1032,22.2099,267.902
47.5022,48.7819,2.29815e+18,198.427,140.66,125.388,112.951,105.209,101.944,100.906,92.9101,51.8572,21.3151,267.63
47.3041,48.8408,2.14277e+18,172.14,120.614,113.758,112.443,110.317,104.209,95.0254,83.5203,49.1105,21.0679,267.167
47.1061,48.8991,2.01999e+18,160.266,113.156,108.51,109.679,107.707,98.5944,86.134,75.2069,46.0618,20.6542,266.416
46.9076,48.9567,2.51808e+18,203.137,145.794,130.164,119.381,115.672,119.027,126.219,115.999,57.5736,21.9041,267.405
47.4477,48.1957,2.42524e+18,206.52,146.762,129.124,115.452,108.938,109.041,112.834,104.873,55.1262,21.6094,268.944
47.2511,48.2563,2.30401e+18,185.65,129.393,119.726,115.66,113.851,112.234,108.902,96.4992,52.6051,21.4221,268.239
47.0544,48.3162,2.31122e+18,182.609,128.121,119.202,116.227,115.435,114.477,111.238,97.9946,52.8995,21.4662,267.694
46.8574,48.3753,2.50912e+18,192.272,136.996,125.163,119.563,119.792,125.218,132.31,119.672,58.5388,22.0115,268.29
47.393,47.6145,2.51905e+18,216.958,154.984,133.484,116.856,109.875,111.214,118.13,112.039,57.1449,21.8309,268.769
47.197,47.677,2.17695e+18,176.623,119.785,113.716,113.89,112.727,106.961,97.4213,85.034,49.5425,21.1143,267.807
47.001,47.7387,2.30212e+18,179.996,124.249,117.123,116.689,117.461,116.386,111.663,97.3777,52.7939,21.4815,267.342
46.8045,47.7995,2.41138e+18,182.871,127.905,119.89,118.966,121.158,123.976,124.211,109.44,56.1462,21.8416,267.245
47.3342,47.0344,2.91913e+18,248.865,178.33,146.071,124.408,118.694,127.372,151.032,152.221,67.0767,22.6893,266.828
47.138,47.0991,2.48255e+18,193.917,133.517,122.947,119.736,121.042,125.127,128.62,114.841,57.3267,21.8841,265.778
46.9417,47.1628,2.64002e+18,219.266,159.541,135.828,119.281,114.222,118.948,131.357,126.991,61.6628,22.3534,268.75
46.745,47.2256,2.47018e+18,198.002,140.725,126.471,118.428,116.242,118.589,122.65,112.093,56.9591,21.9341,267.764
47.0762,46.5164,1.90995e+18,146.013,95.6108,98.0184,108.476,111.376,99.5857,81.8087,70.162,44.7038,20.4946,264.418
46.8789,46.5824,1.82391e+18,139.994,91.5828,95.427,106.75,107.718,92.8116,74.3483,64.342,42.9685,20.332,264.93
46.904,46.2766,2.24472e+18,168.426,114.536,111.501,116.061,120.02,119.165,111.792,95.7327,52.4752,21.4845,264.018
47.6154,46.6488,2.30081e+18,186.705,123.231,116.152,116.056,116.796,115.385,110.121,96.099,52.6543,21.3593,264.093
47.4189,46.7154,2.10569e+18,158.914,103.481,104.06,113.733,119.685,113.877,99.1196,83.467,49.0631,21.0158,264.651
47.0253,46.8454,2.04956e+18,163.31,108.684,106.89,111.916,112.066,103.101,89.2043,76.7309,46.7644,20.7577,266.339
47.7146,47.1204,2.52032e+18,219.341,153.008,132.105,116.922,110.727,112.247,118.516,111.492,57.0938,21.7702,266.843
47.5186,47.185,2.39026e+18,204.217,140.676,125.456,115.626,111.042,110.329,110.662,100.393,53.7505,21.4564,266.807
47.3226,47.2488,2.38064e+18,194.309,133.147,121.994,117.036,115.554,115.689,114.801,102.27,54.1918,21.5391,267.5
47.1261,47.3116,2.44062e+18,187.459,128.568,120.188,119.334,121.905,125.409,126.531,111.813,56.7783,21.8418,266.8
47.8267,47.691,2.43073e+18,209.522,146.749,128.825,115.256,109.01,109.224,112.768,104.605,54.9783,21.5117,268.899
47.6305,47.7537,2.20423e+18,190.23,129.713,118.738,112.094,106.566,100.904,94.5281,84.7656,49.5812,21.0554,268.934
47.4344,47.8156,2.30629e+18,195.257,135.743,122.635,113.959,108.906,106.376,104.371,94.5771,52.3238,21.382,268.867
47.2379,47.8766,2.31845e+18,191.421,133.355,121.733,115.142,111.727,109.99,107.778,96.4588,52.5693,21.3998,268.704
47.9371,48.2654,2.38966e+18,200.9,138.769,124.866,115.55,111.231,111.261,112.733,102.73,54.3909,21.4415,268.509
47.74,48.3264,2.15103e+18,174.479,117.26,111.822,113.546,113.461,106.812,95.4095,82.7546,48.8402,20.9191,267.336
47.5429,48.3866,2.21046e+18,180.555,124.491,116.201,113.248,110.87,106.729,100.224,88.6376,50.6096,21.1812,268.046
47.3455,48.4461,2.37894e+18,193.238,135.884,123.562,116.269,113.344,113.715,114.654,103.557,54.5952,21.5789,268.66
48.0466,48.8491,1.88933e+18,174.887,119.224,110.085,102.031,90.1906,76.7351,65.7209,60.539,41.6574,19.934,265.063
47.8477,48.9085,2.23473e+18,195.804,137.197,122.979,110.777,102.292,97.7653,95.2193,87.7824,50.5347,21.1236,268.482
47.6488,48.9672,2.21235e+18,188.805,132.258,120.455,111.879,105.348,100.306,95.5673,86.5208,50.0605,21.1048,267.915
47.4495,49.0253,2.51625e+18,201.77,142.403,128.033,118.835,116.162,120.282,128.154,118.28,58.4597,21.9063,267.689
48.1569,49.4474,2.41337e+18,215.996,151.793,132.897,113.943,102.952,101.263,105.671,101.48,54.5482,21.4489,267.688
47.9552,49.5055,2.24904e+18,192.665,134.516,122.254,112.688,105.681,101.326,97.939,89.1994,50.795,21.12,267.858
47.7536,49.5629,2.2947e+18,192.997,135.715,123.284,114.002,108.034,105.268,103.524,94.092,51.9853,21.25,267.78
47.5515,49.6198,2.37597e+18,182.148,129.046,119.929,117.282,118.183,120.089,120.12,106.746,55.5008,21.6534,268.077
48.2656,50.068,2.3924e+18,204.34,142.219,128.075,116.392,109.356,107.667,108.688,100.395,53.9843,21.3697,265.751
48.0601,50.1249,2.31748e+18,201.852,141.172,127.148,114.884,106.305,102.178,100.092,91.6965,51.3653,21.1385,265.341
47.8547,50.1811,2.3421e+18,201.839,141.932,127.841,115.732,107.666,104.263,102.946,94.2847,52.1298,21.2571,265.212
47.6489,50.2369,2.2761e+18,176.846,125.926,117.492,115.026,114.643,113.325,109.355,96.5069,52.6138,21.3478,265.479
48.3764,50.7173,2.63813e+18,222.1,157.861,137.657,118.791,110.391,114.14,128.782,128.945,62.969,22.296,266.978
48.166,50.773,2.16525e+18,189.118,133.287,121.189,110.089,100.848,94.002,88.2941,80.5811,48.112,20.7949,267.535
47.9557,50.8282,2.36844e+18,206.058,146.593,130.635,114.288,104.177,101.576,103.57,97.9946,53.6396,21.4388,267.423
47.7451,50.883,2.13341e+18,173.681,123.575,115.239,111.422,107.31,100.684,92.0177,81.3924,48.2821,20.8902,266.493
48.0556,51.5133,1.97208e+18,162.992,115.188,108.584,105.128,99.3104,90.0581,79.7591,71.6272,45.25,20.4664,262.507
47.8388,51.5672,2.0203e+18,171.21,120.985,113.034,108.237,100.872,90.1578,78.9564,70.8244,45.0677,20.4963,268.61
48.1198,51.869,2.10429e+18,175.096,123.815,115.247,109.659,103.592,96.0814,87.6611,78.6124,47.5312,20.753,265.03
47.8995,51.9224,1.94408e+18,169.539,120.244,111.664,104.263,94.3493,82.6244,71.7555,65.4572,43.196,20.2558,266.683
48.2874,51.1003,2.11395e+18,171.722,119.54,112.549,110.581,107.624,101.061,91.6402,80.6902,48.0294,20.7515,263.658
48.0741,51.1551,2.06873e+18,180.585,127.251,116.89,108.173,98.9901,89.5732,80.6459,73.1013,45.7709,20.5352,267.524
47.8605,51.2095,2.13848e+18,180.021,127.925,117.979,110.637,103.738,96.6528,89.1403,80.0089,47.9106,20.8276,267.377
48.4442,50.3685,2.43885e+18,215.758,152.276,133.638,115.124,104.642,103.259,107.674,102.78,54.7054,21.4473,267.097
48.2362,50.4249,2.38305e+18,208.504,146.485,130.515,115.234,105.78,103.209,104.436,97.7586,53.3476,21.3245,266.642
48.0284,50.4809,2.40113e+18,206.527,145.198,130.093,116.246,107.769,105.831,107.718,100.771,54.3506,21.4842,266.235
47.8201,50.5363,2.4833e+18,203.371,143.435,129.528,118.62,113.495,115.129,120.76,112.331,57.2624,21.7799,265.724
48.3889,49.7226,2.34235e+18,206.7,143.702,128.308,114.111,104.851,101.632,101.684,94.4978,52.2485,21.1658,267.032
48.1853,49.7804,2.2149e+18,193.594,134.582,122.208,111.869,103.536,97.6348,92.7731,84.5239,49.4021,20.9273,266.63
47.9817,49.8375,2.31634e+18,198.66,138.987,125.597,114.58,107.192,103.966,102.532,93.8307,51.9603,21.2081,266.519
47.7777,49.8941,2.38422e+18,188.633,132.996,122.342,116.796,115.102,116.186,117.466,106.185,55.3827,21.6032,266.787
48.3341,49.1001,2.24692e+18,195.384,133.507,121.488,113.045,106.557,101.538,96.6528,87.3044,50.2388,20.9898,264.028
47.9334,49.2177,2.11699e+18,186.727,129.646,118.369,109.323,100.54,92.2469,84.717,77.2258,47.395,20.7556,267.475
47.7327,49.2756,2.30947e+18,199.661,140.96,125.762,112.303,104.056,101.721,102.638,95.5237,52.5039,21.3045,268.469
48.2791,48.4944,2.52821e+18,227.025,156.467,135.658,118.654,109.961,109.386,113.661,106.857,56.0338,21.5659,266.387
48.0811,48.5551,2.52682e+18,227.702,163.154,137.939,114.705,103.504,103.987,113.371,111.437,56.9901,21.6936,268.339
47.8831,48.6151,2.42034e+18,215.092,153.023,132.158,113.438,103.721,102.867,107.561,102.308,54.5621,21.48,268.315
47.6847,48.6743,2.46256e+18,210.225,149.582,130.851,115.204,107.777,108.823,115.798,110.437,56.7917,21.7567,268.132
48.2236,47.8996,2.36293e+18,196.545,131.55,120.777,116.104,114.595,114.404,112.783,100.32,53.628,21.3112,268.293
48.027,47.962,2.18007e+18,180.621,117.769,112.386,114.963,115.36,108.336,96.0438,82.8411,48.8632,20.8593,267.757
47.8305,48.0236,2.29172e+18,194.099,132.2,120.847,114.558,110.592,107.439,103.437,92.5997,51.8401,21.2558,268.373
47.6336,48.0845,2.17658e+18,178.247,119.617,113.483,114.207,113.428,107.117,96.5959,84.0105,49.2278,20.9949,268.053
