# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.5849,-168.585,1.27632e+18,48.5599,46.5027,47.8462,49.8587,53.5626,60.677,76.8979,99.0626,83.4597,33.7089,297.595
-28.382,-168.55,1.29682e+18,49.9575,48.1306,49.7804,51.9464,55.6246,62.9023,78.6288,97.5099,81.3779,33.5946,296.97
-28.1793,-168.514,1.34433e+18,53.5287,53.1477,56.2359,59.0311,62.8933,69.2728,79.6056,87.9703,75.812,33.7786,296.41
-27.9762,-168.478,1.3494e+18,56.3009,57.5349,62.2503,65.7514,69.1498,72.583,75.335,74.9556,65.9878,32.3506,296.607
-28.546,-169.052,1.27603e+18,48.3518,46.1911,47.3067,49.1343,52.6869,59.7697,76.4897,100.769,85.5652,34.0167,297.121
-28.345,-169.016,1.287e+18,53.3234,52.9017,55.7764,58.2817,61.4668,66.4333,73.9157,79.291,69.5536,32.6644,297.049
-28.1442,-168.98,1.30155e+18,53.5122,53.1344,56.1146,58.645,61.923,67.1266,75.1147,81.0008,71.0846,33.0948,296.666
-27.9431,-168.944,1.32786e+18,54.013,53.8716,57.182,59.9904,63.6032,69.0565,77.0567,82.6935,72.3768,33.486,296.616
-28.5188,-169.435,1.28247e+18,51.803,50.7131,52.7958,54.8973,58.0765,63.9941,75.0794,86.2344,75.2402,33.4673,296.414
-28.3187,-169.399,1.3203e+18,53.2815,52.7765,55.5863,58.1666,61.7444,67.6818,77.4156,85.569,74.1497,33.4389,296.157
-28.1188,-169.362,1.30485e+18,53.776,53.4798,56.533,59.0986,62.3673,67.4586,75.1271,80.5975,70.7411,33.0731,296.268
-27.9186,-169.325,1.30788e+18,54.033,53.9281,57.2443,59.9426,63.245,68.076,74.9036,79.2735,69.936,33.1235,296.999
-28.4804,-169.894,1.3213e+18,50.7558,49.0822,50.6031,52.671,56.2891,63.6264,79.9938,100.853,83.2836,33.679,295.447
-28.2807,-169.857,1.35652e+18,49.7744,47.7817,48.9855,51.064,55.1517,62.8059,81.0677,110.579,96.0005,35.995,295.812
-28.0811,-169.82,1.31314e+18,54.6545,54.7928,58.3823,61.2234,64.4535,68.8958,74.6004,77.6773,68.323,32.7047,296.213
-27.8812,-169.782,1.33261e+18,51.5819,50.3398,52.4508,54.7616,58.5249,65.7202,80.5457,97.1364,81.2628,34.1012,296.364
-28.441,-170.353,1.34428e+18,48.342,45.8744,46.4433,48.0558,51.4408,58.468,77.3127,115.265,106.238,36.7651,295.559
-28.2408,-170.316,1.33076e+18,51.6439,50.3171,52.2331,54.4165,58.0723,65.281,80.4622,97.8627,81.1713,33.7276,295.543
-28.0406,-170.278,1.36437e+18,54.4162,54.4609,58.0907,61.2006,65.2445,71.384,80.4139,86.825,74.7259,33.7876,295.881
-27.8401,-170.239,1.34876e+18,53.6059,53.2411,56.3516,59.1111,62.9553,69.2013,79.5148,88.4304,77.0322,34.3828,296.165
-27.7951,-170.701,1.41503e+18,49.1279,46.5137,46.9428,48.4933,52.2784,59.7993,80.1438,125.223,121.371,39.1058,295.108
-27.9507,-171.213,1.34176e+18,54.8298,54.8439,58.5007,61.323,64.8351,69.999,77.2932,82.3993,72.1631,33.5672,293.807
-27.7463,-171.173,1.37613e+18,50.5869,47.8223,48.0455,49.3182,52.8479,59.7264,77.5781,115.186,110.621,38.0115,293.741
-28.105,-171.741,1.44627e+18,51.9526,50.3648,52.076,54.2696,58.543,66.8701,86.7953,120.245,103.917,36.2998,294.627
-27.8976,-171.699,1.39681e+18,57.5343,59.7796,66.8493,71.5517,75.1484,77.273,76.6125,73.0985,64.255,32.2228,294.438
-27.6898,-171.657,1.41964e+18,50.3396,47.543,47.7243,48.9347,52.3563,59.271,76.7063,118.191,130.111,41.6972,293.984
-28.2634,-172.292,1.36395e+18,54.1894,53.6673,56.7849,59.4235,63.3684,69.9974,81.1584,91.2172,77.1038,33.605,294.061
-27.8395,-172.205,1.41787e+18,54.5264,54.3043,57.904,60.9029,65.3209,72.7585,85.5932,97.8143,82.6573,34.9166,293.909
-27.6273,-172.162,1.41949e+18,56.1677,57.2644,62.8275,66.913,71.4765,77.0951,83.1961,85.1575,72.5734,33.6652,295.119
-28.2093,-172.828,1.40027e+18,57.3959,59.076,65.2694,69.4299,73.3065,76.8383,78.8012,77.2301,66.5037,32.3141,296.911
-27.9917,-172.782,1.41881e+18,57.9744,60.1754,67.2807,71.9956,75.9177,78.7051,78.9222,75.7486,65.6989,32.4178,296.488
-27.7741,-172.737,1.47259e+18,57.3145,59.237,66.1702,71.2407,76.4856,82.1079,86.6635,86.0331,72.2261,33.5185,296.035
-27.5562,-172.691,1.49288e+18,55.9525,56.966,62.5982,67.0386,72.685,80.7724,91.4926,97.9303,81.3646,35.046,295.192
-28.1942,-173.112,1.49974e+18,55.5152,56.1632,61.0939,65.1403,70.7303,79.4147,92.5476,103.69,85.7489,35.1002,296.605
-27.9733,-173.065,1.4002e+18,57.886,59.965,66.8382,71.2746,74.8215,77.1772,77.0097,73.9459,64.8035,32.3649,296.517
-27.7525,-173.019,1.46437e+18,56.5475,57.8587,63.8315,68.3034,73.4786,80.0987,87.5118,90.334,75.631,34.0626,296.385
-27.5311,-172.972,1.50682e+18,60.8399,65.517,77.1753,84.8326,88.5002,86.515,78.3899,69.6701,61.9127,32.2833,296.883
-28.3028,-172.584,1.38966e+18,57.5632,59.336,65.5784,69.6606,73.2502,76.1152,77.1406,75.0799,65.1885,32.0279,296.762
-28.0882,-172.539,1.42213e+18,56.6683,58.0057,63.8244,68.0173,72.557,77.8312,82.8968,83.6032,70.6318,32.9414,296.226
-27.8735,-172.495,1.45283e+18,56.9052,58.5976,65.0932,69.838,74.844,80.4005,85.3413,85.4014,71.8794,33.3551,295.212
-27.6585,-172.45,1.39386e+18,58.3383,61.5605,70.3879,75.7597,78.4439,77.4914,72.3847,66.5028,60.0159,31.7149,294.152
-27.7779,-171.956,1.45401e+18,53.0042,51.9614,54.4974,57.1154,61.7069,70.3448,88.9736,114.767,96.309,35.928,294.546
-28.0959,-171.524,1.40222e+18,55.7024,56.4501,61.2518,64.971,69.3873,75.2883,82.4204,85.859,73.1783,33.4974,294.264
-27.8898,-171.482,1.41115e+18,52.6652,51.5028,53.7553,56.229,60.5559,68.487,85.0886,107.397,92.7258,36.2288,294.762
-28.6994,-170.694,1.37401e+18,52.945,52.0388,54.4371,56.9965,61.145,68.9374,84.235,100.228,80.704,33.1403,294.46
-28.4984,-170.655,1.35843e+18,53.6365,53.1433,56.0403,58.7576,62.6699,69.3966,80.8853,91.4153,78.0644,33.8679,294.864
-28.2975,-170.616,1.34686e+18,55.7934,56.5637,61.0751,64.4651,67.9608,72.0902,76.2545,77.2752,67.2055,32.3194,294.644
-28.0963,-170.577,1.37655e+18,50.4179,48.4631,49.651,51.4868,55.1962,62.8278,81.495,112.524,100.16,36.9109,295.245
-28.7925,-170.25,1.3317e+18,54.0002,53.647,56.5672,59.2044,62.7634,68.7025,78.0917,85.5839,73.1227,32.8223,294.375
-28.5926,-170.212,1.37976e+18,54.5758,54.714,58.3695,61.6645,65.9426,72.5904,82.2993,88.9897,74.8891,33.234,295.379
-28.3927,-170.175,1.38259e+18,55.7215,56.5196,61.0438,64.7513,68.9278,74.3785,80.5258,82.8491,70.6163,32.7291,295.958
-28.1926,-170.137,1.40958e+18,50.0197,48.1983,49.5873,51.6517,55.4824,63.1369,81.9972,117.147,110.087,38.5091,295.938
-28.8852,-169.81,1.32119e+18,53.2355,52.6274,55.2154,57.7079,61.1957,67.3838,77.952,87.2384,74.3109,32.9,295.17
-28.6855,-169.773,1.33717e+18,51.0251,49.4611,51.0704,53.2194,57.0504,64.6309,81.4608,102.837,83.8597,33.4792,295.368
-28.4858,-169.736,1.33959e+18,54.8371,55.1217,58.8557,61.9772,65.6129,70.7931,77.4784,80.9967,69.6985,32.5121,296.035
-28.2859,-169.698,1.39187e+18,48.6617,46.5695,47.6473,49.5881,53.333,61.0874,80.7052,118.891,112.69,38.7569,296.717
-28.9768,-169.368,1.27879e+18,49.5143,47.5953,48.8779,50.8239,54.2642,61.2473,77.0359,97.656,80.655,32.8405,296.183
-28.7764,-169.332,1.2964e+18,51.3473,50.0862,52.0491,54.2624,57.7168,64.1529,76.7793,90.865,78.1051,33.6942,296.277
-28.5762,-169.295,1.37869e+18,53.2426,52.7836,55.7313,58.6953,63.0549,70.6578,84.2742,96.7342,78.6729,33.117,295.898
-28.3756,-169.258,1.27858e+18,53.1727,52.3603,54.7635,56.9589,59.9468,65.0026,73.4213,80.4738,70.8564,32.8855,295.141
-29.0689,-168.921,1.29136e+18,50.4952,49.006,50.7754,52.974,56.6117,63.4839,77.6917,94.3706,78.0667,32.4851,296.679
-28.867,-168.885,1.30787e+18,53.8443,53.7322,56.8867,59.6728,63.1124,68.3379,75.7422,80.3996,69.0353,32.0287,297.174
-28.6652,-168.849,1.30257e+18,50.6224,49.3124,51.3125,53.6646,57.5172,64.535,78.6633,94.5469,78.4401,32.9302,297.531
-28.4631,-168.813,1.32106e+18,54.102,54.115,57.487,60.3613,63.9062,69.1776,76.5011,81.0219,70.1057,32.5962,297.336
-29.1617,-168.465,1.26742e+18,50.566,48.977,50.7455,52.8782,56.2719,62.7134,75.6094,89.619,74.9133,32.0709,296.616
-28.9574,-168.429,1.30803e+18,53.1677,52.8133,55.7561,58.4518,62.0056,67.7172,76.514,83.1656,71.2342,32.3173,297.511
-28.7532,-168.393,1.34326e+18,53.7921,53.7728,57.1347,60.211,64.2029,70.3537,79.438,85.6395,72.6106,32.7107,298.093
-28.5487,-168.357,1.3747e+18,53.5496,53.4004,56.7399,59.9887,64.4903,71.77,83.1688,91.8251,76.8135,33.5127,297.866
-29.2558,-167.994,1.26177e+18,57.2978,58.7236,62.8817,65.2427,66.2416,65.7556,63.9583,62.2056,56.7424,29.6786,298.556
-29.0481,-167.959,1.23093e+18,61.2251,64.1087,68.8406,69.5232,66.2462,59.697,53.0186,50.7996,50.6181,28.8973,299.969
-28.8405,-167.923,1.31969e+18,57.5135,59.059,63.6187,66.6314,68.8856,70.3105,70.3657,68.6634,60.9228,30.7144,300.493
-28.6326,-167.887,1.37859e+18,51.8913,51.2729,54.2775,57.5259,62.25,70.3116,85.2316,99.929,81.2173,33.4052,299.606
-29.3519,-167.504,1.21272e+18,53.0059,52.1007,54.3919,56.3011,58.5635,61.9504,66.9548,70.621,62.7162,30.6138,296.216
-29.1398,-167.469,1.24809e+18,56.4066,57.6459,61.5961,63.9097,65.1156,65.0575,63.8155,62.3697,56.9426,29.795,295.875
-28.9278,-167.433,1.26715e+18,54.6424,54.6035,57.6891,60.0905,62.6964,66.025,70.0879,72.1485,63.7748,31.1387,294.51
-28.7155,-167.397,1.26618e+18,49.4512,46.7202,47.8648,49.7657,53.1634,59.7592,74.6221,95.8338,84.1797,34.1408,296.183
-29.4506,-166.989,1.46386e+18,43.6437,38.5425,38.0313,39.1774,41.6414,46.799,59.5934,117.035,226.388,47.9251,295.676
-29.2329,-166.954,1.39353e+18,50.7766,47.4301,48.2449,50.3463,54.2551,62.459,83.7165,121.42,102.041,34.4706,293.69
-28.7974,-166.882,1.36637e+18,53.6983,52.9398,55.6499,58.4678,62.644,69.9073,82.5718,93.9809,78.0072,33.0436,294.452
-29.5536,-166.441,1.21752e+18,57.9954,60.3011,64.6703,66.1836,65.3052,61.7244,56.742,54.2231,51.2189,28.3829,297.22
-29.3289,-166.406,1.28955e+18,60.2205,64.556,70.8334,72.9533,71.5854,66.3257,59.1533,54.7936,51.3352,28.4741,297.513
-29.1044,-166.37,1.31022e+18,56.7412,58.3666,62.76,65.6671,68.1394,69.9965,70.4936,68.8627,60.5857,30.3465,298.223
-28.8796,-166.333,1.35905e+18,58.4727,61.263,66.7937,70.2104,72.7083,73.6845,72.1679,68.6234,60.2737,30.4623,299.147
-29.5418,-166.728,1.19447e+18,52.5036,51.4686,53.5929,55.4951,57.7097,60.9243,65.5644,69.1557,61.69,30.2958,297.243
-29.3208,-166.693,1.29871e+18,58.1134,60.7292,65.8254,68.5821,69.7881,68.8451,65.6529,62.379,56.3323,29.4641,297.494
-29.0999,-166.658,1.31716e+18,56.8128,58.5376,63.0589,66.0678,68.6123,70.546,71.0639,69.3438,60.8663,30.4071,297.579
-28.8787,-166.621,1.32619e+18,53.5935,53.0724,55.8863,58.6552,62.5269,68.7487,78.5103,85.9603,72.2907,32.1649,295.927
-29.2801,-167.243,1.37202e+18,46.5321,42.6436,43.0613,44.8404,48.2564,55.3071,75.3444,125.662,128.798,37.608,295.688
-29.0655,-167.207,1.25082e+18,52.6497,51.9234,54.4919,56.8232,59.7437,64.2074,70.9971,76.3546,67.0927,31.597,297.95
-28.8506,-167.171,1.30137e+18,54.6086,54.7434,58.0656,60.8129,64.0135,68.3089,73.6925,76.6065,66.7777,31.6991,296.181
-29.4509,-167.798,1.25919e+18,56.2357,57.3512,61.2564,63.7338,65.3313,66.0417,65.6811,64.5239,57.8833,29.6933,295.72
-29.2411,-167.763,1.30015e+18,57.1449,58.5794,62.8831,65.7276,67.7818,68.982,68.8795,67.332,59.6918,30.1477,299.552
-29.0316,-167.727,1.33032e+18,53.3598,53.4117,56.8156,59.9882,63.9956,69.936,78.4438,84.1359,71.2274,32.1964,302.052
-28.8217,-167.691,1.52171e+18,51.7437,51.5474,54.9857,58.8108,64.785,75.5835,97.293,124.42,101.143,36.1048,303.333
-29.2042,-168.261,1.28421e+18,54.9986,55.3624,58.8252,61.5184,64.2635,67.6089,71.2655,72.5534,63.3023,30.8013,296.441
-28.9985,-168.225,1.3388e+18,52.0195,51.0406,53.5023,56.1535,60.1812,67.6535,81.9881,95.6363,77.244,32.4421,296.68
-28.7926,-168.189,1.33499e+18,59.6936,62.7924,68.868,72.2153,73.0418,70.8434,66.1456,62.2887,57.0172,30.1264,298.04
-29.3692,-168.777,1.31527e+18,50.4579,48.9348,50.7191,53.0237,56.9095,64.5669,80.7202,99.3754,79.936,32.5694,296.464
-29.1662,-168.742,1.30729e+18,51.1556,49.8771,51.9232,54.3485,58.1397,65.1097,78.9355,94.1042,77.2705,32.3144,296.521
-28.9635,-168.706,1.32375e+18,52.8965,52.4328,55.2829,58.0823,61.8953,68.226,78.5784,87.0291,73.7504,32.7059,297.271
-28.7604,-168.669,1.31861e+18,57.895,59.8129,64.9533,68.1915,70.0198,70.2393,68.5948,66.1855,59.5787,30.613,297.569
-29.33,-169.248,1.37895e+18,49.5036,47.6862,49.1416,51.4573,55.7611,64.3895,85.0085,116.087,95.1195,34.4883,296.296
-29.129,-169.211,1.34474e+18,53.2578,52.9303,55.876,58.7731,62.8107,69.5685,80.5819,89.4435,74.7356,32.6745,296.663
-28.9282,-169.175,1.33085e+18,53.3593,53.0584,56.0518,58.8906,62.6987,68.9526,78.789,86.4394,73.2295,32.6383,296.828
-28.727,-169.138,1.29912e+18,53.9429,53.8382,56.9992,59.691,62.9701,67.84,74.5653,78.6896,68.1262,32.0361,296.906
-29.3025,-169.634,1.35745e+18,52.3402,51.5484,54.0089,56.8371,61.0948,68.7601,83.2,97.7688,78.6153,32.4433,296.001
-29.1024,-169.597,1.34999e+18,52.358,51.518,53.8972,56.5081,60.5306,67.9972,82.3367,97.0311,78.4807,32.5133,295.743
-28.9025,-169.56,1.34818e+18,57.185,58.8313,64.0349,67.8281,70.8406,73.0825,73.5489,71.5849,62.4765,30.9615,295.824
-28.7023,-169.523,1.35719e+18,50.9776,49.6702,51.6752,54.1181,58.1709,66.1889,83.5635,104.71,84.9139,33.6559,296.422
-29.2634,-170.096,1.32463e+18,49.0938,46.301,46.4833,47.9223,51.1333,58.5491,78.4052,113.325,97.3748,34.9373,294.1
-29.0636,-170.059,1.37016e+18,50.1174,48.2357,49.4586,51.5456,55.3124,63.3003,82.9611,114.051,94.8782,34.7075,295.19
-28.864,-170.021,1.37217e+18,55.8019,56.6502,61.0668,64.7467,68.7838,74.0061,79.6263,81.2851,68.6538,31.9495,295.585
-28.6641,-169.983,1.42222e+18,48.4986,46.1331,46.9259,48.8907,52.7924,60.7389,82.9751,130.131,116.871,36.8338,295.5
-29.2237,-170.56,1.29855e+18,56.2741,57.3183,61.7747,64.8319,67.2004,69.1281,69.9747,69.0803,60.8428,30.4566,293.729
-29.0234,-170.521,1.3201e+18,53.0147,52.099,54.3275,56.5853,60.0115,66.3844,78.0965,89.6159,76.2063,33.0637,294.339
-28.8232,-170.482,1.32927e+18,56.4791,57.6979,62.5551,66.0029,68.8976,71.4577,72.825,71.8004,62.8904,31.1408,294.449
-28.6227,-170.444,1.36348e+18,54.0044,53.8392,57.1155,60.0835,64.1161,70.7648,81.2632,89.5481,75.7282,33.3415,295.586
-29.1826,-171.028,1.36622e+18,51.968,50.8099,52.8903,55.3971,59.6003,67.6067,84.2162,103.395,82.4578,32.8774,295.397
-28.9809,-170.989,1.34913e+18,52.679,51.7298,54.0855,56.7022,60.7601,67.9709,81.7437,96.0896,78.4435,32.7191,295.09
-28.7792,-170.949,1.36541e+18,53.117,52.3423,54.8656,57.4319,61.4839,68.9606,83.1912,97.2514,79.021,33.0527,294.718
-28.5772,-170.909,1.36695e+18,52.1451,50.7099,52.4573,54.6522,58.6408,66.1719,82.5307,104.151,86.7111,34.3382,294.314
-28.7312,-171.425,1.35451e+18,53.9146,53.3865,56.2718,58.8769,62.7089,69.2739,80.5713,90.8494,76.5435,33.4248,294.096
-29.0932,-172,1.39032e+18,57.6765,59.6263,65.7455,69.8708,73.5844,76.6042,77.486,75.0089,63.8739,31.0276,295.763
-28.6783,-171.915,1.43726e+18,51.7375,50.036,51.7392,54.0958,58.5214,67.0945,87.4305,120.306,100.286,35.1285,294.738
-29.0431,-172.513,1.3389e+18,55.7825,56.3528,60.7219,63.8101,67.2393,71.4013,75.9005,77.6544,66.709,31.6172,296.721
-28.8312,-172.469,1.38305e+18,55.6633,56.2552,60.8007,64.2631,68.5068,74.2486,81.3067,84.5745,70.5051,32.1968,295.574
-28.6193,-172.424,1.38281e+18,55.8946,56.6596,61.4616,65.0041,69.1429,74.4532,80.5264,82.8614,69.8742,32.3914,295.046
-28.9881,-173.053,1.44078e+18,59.243,62.3044,70.072,75.1829,79.1826,81.0302,79.1082,74.066,62.8145,30.9322,296.774
-28.7705,-173.006,1.39036e+18,57.294,59.2878,65.6967,70.0072,73.8353,76.7536,77.4674,74.9386,64.2377,31.4189,294.245
-28.553,-172.96,1.433e+18,54.9359,55.1866,59.444,62.9639,67.9005,75.6051,87.2963,96.5037,79.4068,33.6971,296.994
-28.3351,-172.914,1.46457e+18,62.6505,68.3809,80.597,87.3482,87.8819,80.9109,69.3079,61.0745,55.5692,30.3399,297.349
-28.9715,-173.339,1.47836e+18,60.8199,65.2832,75.1475,81.5223,85.2769,84.517,78.0723,70.0407,59.8387,30.4277,296.946
-28.7506,-173.291,1.4875e+18,60.6944,64.7697,74.342,80.695,84.8346,85.1261,80.0403,72.5389,61.6352,30.9312,297.356
-28.5298,-173.244,1.44901e+18,58.2474,60.7656,68.1536,73.2947,77.8705,81.4117,82.0528,78.5384,66.3734,31.9949,296.063
-28.3085,-173.197,1.48948e+18,62.2746,67.64,79.5917,86.8457,88.906,84.1181,73.7778,64.8318,57.4332,30.5981,297.583
-29.0823,-172.807,1.39384e+18,56.3136,57.2885,62.2799,66.0014,70.3594,75.7533,81.4666,83.0274,68.7711,31.6698,296.225
-28.8676,-172.762,1.39635e+18,55.8389,56.5381,61.247,64.8548,69.3094,75.2931,82.5328,85.8173,70.9401,32.1158,296.85
-28.653,-172.716,1.42663e+18,57.8753,59.816,66.2452,70.6903,75.0194,79.0445,81.2822,79.3369,66.9538,31.9494,297.358
-28.438,-172.671,1.42115e+18,58.7873,61.764,69.766,74.8979,78.5005,79.5995,76.8159,71.5195,62.0575,31.3368,295.684
-29.1874,-172.303,1.38301e+18,50.9619,49.0159,50.5816,52.7314,56.5567,64.2279,82.034,111.368,98.3251,35.8402,295.513
-28.9777,-172.26,1.43173e+18,51.3786,49.5078,51.0721,53.3152,57.4773,65.9463,86.6334,121.308,102.192,35.0101,295.073
-29.2893,-171.822,1.399e+18,58.4229,60.8776,67.552,71.9451,75.5037,77.5163,76.5681,72.9014,62.2437,30.5784,295.795
-29.0834,-171.78,1.36883e+18,54.0367,53.5997,56.6944,59.551,63.696,70.712,82.4507,92.5017,76.1849,32.8124,294.671
-28.8777,-171.738,1.37076e+18,57.8765,60.2634,66.9753,71.2398,74.2577,75.3528,73.5112,69.7635,61.0032,30.777,294.264
-28.6716,-171.696,1.47436e+18,51.8315,49.8782,51.265,53.4472,57.7629,66.4592,88.3749,128.244,110.857,36.6291,293.902
-29.3858,-171.356,1.39132e+18,54.1899,54.0105,57.3237,60.4495,64.8929,72.3497,84.329,94.5019,77.7862,32.8965,295.203
-29.1828,-171.316,1.3789e+18,52.8239,52.0262,54.6813,57.5803,62.0225,70.0342,85.2737,100.43,79.452,32.4945,295.47
-28.98,-171.275,1.36837e+18,54.2822,54.2393,57.7145,60.7646,64.8652,71.4559,81.5075,89.2465,74.8764,32.904,295.857
-28.7767,-171.235,1.57917e+18,52.1574,50.9452,53.0917,55.8486,60.8584,71.3117,97.4793,144.177,121.026,37.4265,294.609
-29.4815,-170.903,1.31772e+18,52.4652,51.1809,53.0105,55.2246,58.8213,65.4697,78.3673,92.8292,78.0677,33.0173,294.22
-29.2804,-170.863,1.32132e+18,55.5055,55.9934,59.8956,62.9122,66.1316,70.2403,74.7441,76.3767,65.3294,31.1012,293.263
-28.9752,-170.34,1.33618e+18,53.4088,52.6098,55.0042,57.4202,61.0151,67.5437,79.2798,90.5988,76.8873,33.2154,293.81
-29.668,-170.012,1.34119e+18,53.2155,52.7773,55.5196,58.3483,62.259,69.1479,80.6503,90.3042,74.2518,32.1138,295.731
-29.4682,-169.974,1.35527e+18,54.0311,53.9423,57.0937,60.144,64.177,70.8618,81.0415,88.4836,73.159,32.0916,295.483
-29.2686,-169.937,1.38372e+18,54.6975,54.9635,58.6119,62.0592,66.4701,73.3515,83.0833,89.3155,73.5645,32.3055,295.469
-29.0686,-169.899,1.38978e+18,53.4758,53.1647,56.1937,59.2956,63.771,71.6422,85.4398,97.7922,78.3199,32.64,295.638
-29.7603,-169.567,1.37964e+18,55.1905,55.7748,59.68,63.2505,67.6436,74.1411,82.3285,86.1688,70.2042,31.3419,295.838
-29.5599,-169.53,1.40436e+18,56.6099,58.0029,62.9049,67.0984,71.6464,77.2543,82.328,82.415,67.5497,31.0748,296.203
-29.3596,-169.493,1.40858e+18,56.3618,57.6212,62.4176,66.5883,71.2206,77.1457,83.085,84.1233,69.1599,31.487,296.227
-29.159,-169.455,1.40822e+18,56.8089,58.3202,63.4569,67.7655,72.2758,77.5187,81.9503,81.6174,67.7886,31.474,296.408
-29.8529,-169.116,1.39996e+18,54.1311,54.2769,57.7334,61.1777,65.8831,73.6962,85.693,94.8426,76.3929,32.1835,296.492
-29.651,-169.08,1.4218e+18,57.1083,58.8598,64.1174,68.6089,73.3721,78.8996,83.3168,82.4476,67.1952,30.9165,296.558
-29.4492,-169.043,1.37994e+18,55.8073,56.7458,61.0378,64.7776,69.0451,74.7137,80.9361,82.7906,68.5421,31.3345,296.65
-29.247,-169.006,1.39344e+18,56.2085,57.3697,61.9788,65.9397,70.3271,75.8902,81.5765,82.6946,68.644,31.5196,297.073
-29.9461,-168.656,1.31601e+18,53.7547,53.6907,56.7801,59.6364,63.3046,69.1391,77.4331,82.6056,68.4476,30.9576,297.106
-29.7417,-168.62,1.34642e+18,55.5459,56.3473,60.3416,63.7191,67.4866,72.4625,77.8217,79.2066,65.899,30.6926,297.413
-29.5375,-168.584,1.36819e+18,55.8723,56.8549,61.0984,64.7169,68.7628,73.9779,79.4936,80.8597,67.2599,31.0632,297.724
-29.333,-168.547,1.38831e+18,51.9338,50.9711,53.4053,56.2442,60.761,69.3169,86.7117,105.845,83.3704,32.835,296.434
-29.8331,-168.146,1.21064e+18,53.3617,51.9112,53.5483,55.0912,57.1996,60.9603,67.2953,72.613,63.51,30.3982,292.605
-29.5004,-167.58,1.02557e+18,55.5761,55.2656,56.6944,55.4664,51.7399,46.4289,42.2409,42.1347,43.7411,26.9316,295.567
-29.5828,-167.06,1.21277e+18,53.2894,51.943,53.845,55.5947,57.8084,61.3874,67.101,71.8808,63.6431,30.6061,293.844
-30.3383,-166.615,1.19193e+18,53.833,53.47,55.9318,57.7023,59.3634,61.3362,63.4923,64.6279,57.1981,28.8961,296.505
-30.1135,-166.58,1.20436e+18,53.5157,53.0355,55.4866,57.4236,59.4356,62.0508,65.2693,67.2394,59.2481,29.4148,296.84
-29.889,-166.544,1.27301e+18,56.7637,58.3939,62.5647,65.0372,66.6729,67.2969,66.3562,64.3759,56.9541,29.1254,297.296
-29.6641,-166.507,1.29149e+18,57.1622,59.0472,63.5079,66.1893,67.9887,68.6263,67.518,65.2342,57.689,29.4067,297.857
-30.3275,-166.906,1.12391e+18,42.1667,36.4844,35.5501,36.3598,38.4044,43.3168,57.2816,95.9398,109.638,35.9651,294.86
-30.1064,-166.87,1.14817e+18,49.3418,46.5943,47.5869,49.1536,51.4809,56.0336,65.3591,75.7429,65.6272,30.3032,295.872
-29.8855,-166.834,1.14239e+18,54.9968,54.9893,57.4583,58.485,58.3692,57.1781,55.5745,55.0655,51.627,28.2654,293.701
-29.8507,-167.388,9.49089e+17,53.8305,52.0194,52.1398,50.1796,46.1109,41.1999,38.3508,39.2484,40.8912,25.8568,294.351
-29.6358,-167.351,1.0558e+18,53.4243,51.1584,51.8352,51.8712,51.3666,50.6747,50.6458,51.9807,50.4922,28.3551,292.281
-30.194,-168.486,1.29596e+18,54.9807,55.4537,58.9338,61.751,64.7762,68.7829,73.198,74.6733,62.8805,29.9131,297.253
-29.9881,-168.45,1.32877e+18,56.1344,57.2105,61.342,64.5716,67.7723,71.4424,74.6231,74.6161,62.8603,30.0515,297.612
-29.7824,-168.414,1.34163e+18,57.6468,59.5055,64.3935,67.8827,70.6282,72.568,72.6946,70.5175,60.5627,29.8514,297.754
-29.5764,-168.377,1.4062e+18,52.0905,51.4341,54.1953,57.3217,62.1209,71.0901,88.7432,107.039,82.9341,32.5538,297.589
-30.1535,-168.972,1.38e+18,53.4436,53.2477,56.2779,59.3511,63.7297,71.4527,84.2859,95.6556,77.152,32.0776,296.238
-29.9505,-168.935,1.38526e+18,56.0336,57.1372,61.5307,65.3541,69.7194,75.5265,81.5732,82.7775,67.3364,30.7205,296.73
-29.7477,-168.899,1.40945e+18,57.5705,59.5469,64.9355,69.3288,73.657,78.1636,80.9361,78.9991,65.0007,30.5136,296.897
-29.5446,-168.862,1.39013e+18,54.8274,55.3252,59.1612,62.7238,67.2568,74.1981,83.6867,89.1965,72.7955,31.8985,297.166
-30.1139,-169.446,1.36642e+18,49.8212,47.896,49.1756,51.349,55.2533,63.7014,84.6159,116.123,90.7328,32.939,295.003
-29.9129,-169.409,1.38824e+18,56.6314,58.0831,62.927,66.979,71.2066,76.244,80.4896,80.162,65.6658,30.5327,295.481
-29.712,-169.372,1.43541e+18,56.6943,58.206,63.2665,67.749,72.8504,79.459,85.8608,86.5232,69.703,31.2602,296.266
-29.5109,-169.334,1.4261e+18,54.4938,54.8141,58.5296,62.1873,67.1727,75.2944,87.7488,97.2683,78.3828,32.7607,296.475
-30.0867,-169.835,1.38885e+18,53.5423,53.3453,56.3754,59.5094,63.9486,71.8223,85.0639,97.0421,78.0959,32.2899,295.87
