# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-37.5859,54.3244,1.23351e+18,52.6004,50.3632,49.6967,49.8453,51.8485,56.9002,70.0575,89.7911,74.4509,28.4162,290.514
-37.0239,53.6864,1.21994e+18,51.9167,49.7267,49.3923,49.5342,51.5118,56.3951,68.9249,87.6782,74.1773,28.7861,291.431
-37.2261,53.7293,1.17211e+18,53.7288,52.6542,53.3402,53.7453,54.9966,57.6327,63.1453,68.8761,59.0154,26.4872,290.3
-37.4283,53.7719,1.29143e+18,53.0789,50.9617,50.6582,51.1618,53.5996,59.4226,74.9465,99.2243,79.6041,28.7852,290.8
-37.631,53.8143,1.24626e+18,53.9241,56.517,62.4173,66.6955,68.6679,67.1129,63.2074,60.9181,52.9673,25.2768,290.596
-37.0626,53.1698,1.1935e+18,50.9959,48.6338,48.1575,48.3046,50.1726,54.8282,66.9722,85.6697,73.4751,28.7427,291.748
-37.2673,53.2116,1.20739e+18,52.307,51.0703,51.7773,52.6252,54.6285,58.8235,68.0914,78.8698,65.6948,27.4498,291.391
-37.472,53.2531,1.26141e+18,52.9936,53.3031,55.98,58.3341,61.2584,65.388,71.8866,77.1791,63.0294,26.8459,291.363
-37.6773,53.2942,1.30116e+18,54.4633,57.4814,64.2042,69.4717,72.6216,72.1262,68.2963,64.8517,54.701,25.5141,291.169
-37.0995,52.6375,1.24136e+18,50.6091,48.5207,48.4477,49.1159,51.5516,57.0966,71.8212,95.201,77.6203,28.5635,292.092
-37.3076,52.6784,1.23856e+18,50.9243,48.7156,48.4195,48.9974,51.4221,56.8708,71.3743,94.7718,77.2089,28.3904,291.878
-37.5159,52.7188,1.26926e+18,52.5604,52.496,54.745,56.9262,59.9572,64.8599,73.6246,81.8905,66.1353,27.2583,291.8
-37.7247,52.7588,1.28392e+18,51.0366,49.4471,49.8104,50.9657,53.7745,59.8435,75.7972,100.514,78.9711,28.2636,291.717
-37.1354,52.0841,1.22127e+18,50.8208,49.478,50.219,51.2453,53.4634,58.1048,69.4795,85.6631,72.2291,28.5042,292.336
-37.3482,52.1241,1.2575e+18,51.8674,51.3794,53.1115,54.8713,57.6422,62.6426,72.8373,84.4368,68.9837,27.8396,292.253
-37.561,52.1635,1.2836e+18,53.612,54.7835,58.7111,61.9834,65.2304,68.6082,72.3818,74.318,60.5531,26.4341,292.15
-37.7743,52.2024,1.32879e+18,51.1245,50.0301,51.0011,52.6291,55.919,62.7834,80.2709,106.142,81.4471,28.5563,292.082
-37.1705,51.5027,1.2626e+18,50.1156,48.3511,48.6414,49.5423,51.9632,57.405,72.2393,98.4836,83.3771,29.6321,292.517
-37.3889,51.5419,1.28101e+18,51.654,50.8723,52.2747,53.9371,56.8481,62.6355,75.8225,92.3264,72.707,27.8442,292.166
-37.6074,51.5803,1.27834e+18,53.4271,54.5842,58.5116,61.8136,65.0361,68.3852,72.0498,73.907,60.292,26.3855,291.216
-37.8266,51.6181,1.33038e+18,52.1458,51.9508,54.0694,56.4574,60.2286,67.0544,81.0073,96.3088,73.2193,27.5702,292.155
-37.6562,50.9613,1.24709e+18,53.2996,53.3146,55.5873,57.5716,60.0064,63.7059,70.1845,76.6031,63.2076,26.8927,290.582
-37.1473,51.1892,1.19824e+18,52.8074,50.2976,49.6033,49.5958,51.0424,55.1982,66.7219,84.1805,70.5209,27.848,291.31
-37.3691,51.228,1.10328e+18,53.0594,54.4149,58.0711,59.636,58.6275,54.9726,50.894,49.8572,46.8801,24.552,290.725
-37.591,51.2659,1.21409e+18,53.6027,55.2833,59.8035,62.9974,64.6876,64.4277,62.7938,61.5471,53.0782,25.3588,291.059
-37.8135,51.3029,1.27323e+18,53.3525,52.0056,52.5259,53.4714,55.8634,61.1452,73.8667,91.0896,72.1457,27.5629,290.646
-37.0569,51.7796,1.2457e+18,49.8832,47.6301,47.3856,47.8634,50.0341,55.4024,70.7386,98.4929,84.5917,29.8574,292.345
-37.2723,51.8192,1.24451e+18,49.5867,47.0344,46.3622,46.7346,49.0075,54.3454,69.8599,100.76,87.7773,30.2309,292.281
-37.4877,51.858,1.27618e+18,52.7583,53.0517,55.7783,58.2597,61.3883,66.0047,73.5818,80.4803,65.3929,27.2156,292.09
-37.7037,51.8963,1.34696e+18,51.7074,51.2029,52.9596,55.1584,58.9188,65.9999,82.0958,103.188,78.686,28.3097,292.313
-36.9678,52.3372,1.23067e+18,51.9429,51.2869,52.8643,54.325,56.7228,61.0704,69.9895,79.9767,66.806,27.7699,292.172
-37.178,52.3775,1.24944e+18,52.3091,52.1133,54.2254,56.1103,58.8023,63.2659,71.5623,79.7891,65.7038,27.4433,292.137
-37.3883,52.4173,1.26457e+18,53.6748,54.9055,58.8744,61.9946,64.8213,67.3362,69.7867,70.8719,58.8512,26.2985,291.959
-37.5991,52.4566,1.28262e+18,52.2657,51.8995,53.7742,55.8032,58.9253,64.3704,75.2905,87.2947,69.8879,27.7505,291.83
-36.877,52.8688,1.2161e+18,49.6876,47.1722,46.68,47.0386,49.2643,54.7234,69.7553,94.9283,78.8572,28.8826,292.305
-37.0832,52.91,1.21365e+18,49.7196,46.1745,44.5037,44.1518,45.8744,50.9031,67.5774,101.798,86.055,29.567,291.989
-37.2895,52.9507,1.23963e+18,51.8413,50.5237,51.228,52.2344,54.5359,59.5344,71.3661,86.5139,71.2199,28.17,291.679
-37.4962,52.9912,1.28133e+18,53.9349,55.5471,60.067,63.6719,66.777,69.1089,70.6515,70.6807,58.3878,26.1402,291.758
-36.7849,53.381,1.23127e+18,50.1314,47.8256,47.5039,47.8094,49.9707,55.5607,70.9327,95.8786,79.3186,29.0562,292.202
-36.9881,53.4232,1.2196e+18,52.6617,52.3941,54.3093,55.8269,58.0639,61.6818,68.1218,74.1735,62.3189,27.069,291.657
-37.1914,53.465,1.24447e+18,52.8614,52.0286,53.2433,54.4297,56.7883,61.4505,71.2084,81.8331,67.2089,27.6175,291.123
-37.3951,53.5065,1.26423e+18,53.1495,53.6234,56.5153,58.981,61.9319,65.8908,71.7875,76.2575,62.4347,26.7907,291.111
-36.6904,53.8793,1.23466e+18,49.6231,47.5761,47.4303,47.6668,49.8279,55.5258,70.8697,96.398,81.3295,29.8421,292.45
-36.8915,53.9225,1.28732e+18,50.818,48.4892,48.1277,48.4114,50.8786,57.0041,74.3136,105.574,87.1293,29.8026,291.909
-37.0927,53.9654,1.252e+18,52.1833,50.9777,51.7509,52.6549,55.0265,60.2261,72.3319,87.473,71.7274,28.3162,291.498
-37.2944,54.0082,1.27573e+18,53.576,50.391,48.8588,48.3899,50.3211,55.7654,72.2045,102.025,83.4419,29.0546,290.677
-36.6072,54.2853,1.26743e+18,47.4582,42.9846,40.3616,39.0525,40.1558,44.32,57.7028,105.472,142.624,35.7996,292.089
-36.8074,54.3294,1.22675e+18,49.083,45.8906,44.3911,43.7447,45.4746,50.9395,68.6123,104.965,89.363,30.0849,292.144
-37.0075,54.3734,1.26162e+18,52.9283,52.8958,55.0926,56.9256,59.6757,64.2081,72.2221,79.5238,65.3781,27.4341,291.366
-37.2082,54.4173,1.26318e+18,49.8517,46.4169,44.7058,44.2457,46.0235,51.1194,68.1148,109.075,99.4783,31.431,291.536
-36.7087,54.8184,1.37831e+18,55.6298,50.3759,46.7699,44.5009,45.233,49.751,66.3097,119.882,132.164,34.6818,290.973
-36.9084,54.8637,1.17908e+18,53.0537,54.169,57.6821,59.8643,61.0371,60.8027,59.9681,60.2443,53.6203,25.7565,290.42
-37.1086,54.9091,1.3498e+18,50.4106,46.2063,43.526,42.2395,43.6508,48.485,64.0716,114.59,144.523,37.0639,291.293
-36.808,55.3543,1.30903e+18,53.5908,53.1759,54.7242,56.0499,58.8761,64.6958,76.7479,89.8725,72.6795,28.4991,290.604
-37.0087,55.4013,1.28749e+18,53.2266,52.9071,54.5454,55.9672,58.7588,64.1448,74.9525,86.2533,69.7927,27.9737,290.751
-36.3022,55.7519,1.27708e+18,71.1464,53.079,42.3407,36.503,35.0954,37.2373,46.2802,88.761,147.81,37.3304,290.122
-36.9072,55.8985,1.25186e+18,52.4973,52.3196,54.068,55.5281,58.1637,62.9093,71.8021,80.5166,66.1898,27.5701,291.502
-36.4899,56.8743,1.15249e+18,53.7523,50.8787,49.5973,48.2996,48.9822,52.7758,61.9125,74.5542,65.8147,27.9585,290.694
-36.5197,57.1743,1.29052e+18,56.2917,49.4287,44.9708,41.8245,41.9052,46.4711,61.2914,104.978,121.489,34.595,290.425
-36.0669,55.4557,1.16367e+18,56.8894,50.2531,45.9395,42.7425,42.9015,47.171,60.2875,85.8987,78.6344,29.972,290.299
-36.67,55.5988,1.20829e+18,55.2443,52.1464,50.1948,48.598,49.5048,53.915,65.7694,84.0961,72.9852,28.9371,290.299
-36.1165,54.9591,1.15128e+18,55.4086,51.177,48.5088,46.1754,46.4311,50.4135,61.1495,77.2815,69.2133,28.7934,290.538
-36.7614,54.5983,1.25396e+18,51.7811,50.7792,51.6969,52.5673,54.9578,60.3283,72.6335,87.8905,72.4375,28.5998,291.861
-36.4041,54.0131,1.25112e+18,53.4788,53.5013,55.7578,57.3105,59.5896,63.472,70.2013,76.2827,64.1715,27.6476,290.993
-36.6046,54.056,1.24243e+18,51.9054,51.4205,53.098,54.4973,57.0376,61.8716,71.3956,81.313,67.3923,27.9738,292.38
-36.8057,54.0989,1.29907e+18,51.4422,50.7516,52.2492,53.7876,56.8842,63.064,76.7652,94.3468,77.0142,29.1323,292.323
-36.2426,53.4687,1.24548e+18,48.5762,46.1836,45.7889,45.8154,47.9719,53.9708,71.7312,104.459,87.0203,30.1951,292.815
-36.4448,53.5107,1.26638e+18,50.7945,49.7146,50.812,51.899,54.5334,60.325,73.5611,92.0076,77.4146,29.5491,292.681
-36.647,53.5525,1.29741e+18,51.1563,50.2266,51.5176,52.8601,55.7383,61.7515,75.968,96.3293,79.9712,29.7281,292.548
-36.8497,53.5941,1.32785e+18,52.2519,51.4706,52.9264,54.4327,57.5273,63.8414,78.427,98.4856,80.2851,29.5872,291.777
-36.281,52.9574,1.28026e+18,48.8781,46.8802,47.0323,47.6332,50.064,56.0522,73.4173,106.527,91.2093,30.953,293.106
-36.4856,52.9985,1.27261e+18,49.5775,47.7345,48.0365,48.75,51.3753,57.508,74.4609,103.129,83.7951,29.622,292.776
-36.6904,53.0392,1.294e+18,51.1707,49.863,50.7347,51.8908,54.8117,61.1504,76.7608,98.7675,79.1477,28.9625,292.376
-36.8956,53.0795,1.2828e+18,51.1216,49.6323,50.2654,51.2944,54.0992,60.2702,75.7346,98.1566,78.564,28.7404,292.11
-36.3174,52.4307,1.27785e+18,51.7091,51.3353,53.3491,55.0743,57.9266,63.3636,74.5329,87.2468,72.2271,28.8504,293.058
-36.5256,52.4709,1.28014e+18,52.0996,51.9005,54.111,56.011,58.97,64.2981,74.6053,85.494,70.3963,28.4805,292.704
-36.7338,52.5105,1.28758e+18,53.9713,55.4797,59.8935,63.2549,66.2408,68.8802,71.338,72.1733,60.27,26.8615,292.44
-36.9425,52.5498,1.30609e+18,51.7027,51.1283,52.897,54.7082,57.8854,63.9275,77.2498,94.3303,76.1918,29.027,292.451
-36.3521,51.8828,1.27365e+18,49.6034,47.685,47.9509,48.6922,51.1333,56.8562,72.7335,101.887,88.2191,30.8176,292.995
-36.5648,51.9222,1.31083e+18,49.41,47.0364,46.8777,47.3928,49.8794,55.7624,73.0062,110.879,101.818,31.5005,292.719
-36.7775,51.9609,1.29355e+18,53.2911,54.0964,57.6051,60.4517,63.6558,67.9148,74.077,78.6832,64.6459,27.4819,292.278
-36.9909,51.9991,1.31342e+18,49.305,46.9715,46.7473,47.3499,49.8028,55.716,73.3104,112.242,102.004,31.2061,292.478
-36.3874,51.3077,1.26922e+18,51.6784,50.5426,51.699,52.8217,55.2377,60.617,73.6568,91.5506,75.1903,28.8705,292.536
-36.6058,51.3463,1.2521e+18,51.8144,50.8148,52.0735,53.2588,55.6041,60.5923,72.2091,87.2466,71.5294,28.2506,292.44
-36.8242,51.3841,1.2914e+18,54.2171,56.2451,61.4437,65.3785,68.3456,70.0887,70.4283,69.3728,58.196,26.503,292.13
-37.0433,51.4212,1.31252e+18,49.7574,47.5816,47.478,48.2987,51.0929,57.2032,74.734,111.249,95.9439,30.5387,292.564
-36.4217,50.6971,1.32329e+18,51.5631,50.9315,52.7164,54.4882,57.5403,63.6353,77.6621,98.0203,81.7291,30.0014,292.941
-36.6471,50.7348,1.34416e+18,50.4878,48.2362,48.0779,48.652,51.1751,57.5512,76.7767,116.598,100.482,30.9638,292.527
-36.8727,50.7717,1.29139e+18,52.867,52.0397,53.4182,54.795,57.2681,62.4097,74.6281,91.32,74.8033,28.6687,291.6
-37.0989,50.8076,1.28439e+18,52.1542,50.2761,50.3899,51.1121,53.3501,58.5907,72.7553,97.6935,83.7582,29.9362,291.679
-36.364,50.9975,1.32635e+18,53.1855,53.925,57.4416,60.3567,63.9097,69.2791,77.9,85.108,68.751,28.1495,292.948
-36.5857,51.0357,1.29697e+18,52.2672,52.1493,54.5189,56.5822,59.6246,65.1565,76.254,88.4204,71.2572,28.2735,292.781
-36.8075,51.0729,1.32691e+18,52.7989,53.2042,56.2668,58.9805,62.5842,68.4579,78.8814,88.7939,70.3565,28.0061,292.761
-37.03,51.1094,1.35438e+18,55.4642,58.8123,66.2483,72.2388,76.2318,76.7444,73.0081,68.1374,56.469,26.0853,292.535
-36.2747,51.582,1.2728e+18,52.3237,52.2634,54.6675,56.5975,59.337,64.0997,73.1551,82.8226,69.3158,28.5205,292.844
-36.49,51.6208,1.28951e+18,53.2138,53.9216,57.3059,59.9628,62.9928,67.2203,73.6122,78.8344,65.4158,27.79,292.471
-36.7054,51.659,1.32475e+18,53.7355,55.0672,59.3485,62.854,66.5066,70.8727,76.307,79.5138,64.845,27.5331,292.324
-36.9214,51.6966,1.33911e+18,55.4064,58.8802,66.3771,72.2406,75.6658,75.1397,70.5929,65.9591,55.6878,26.0559,292.226
-36.1851,52.1335,1.29975e+18,50.22,48.9154,49.922,51.1082,53.95,60.2196,76.3099,102.05,84.3482,30.1125,293.218
-36.3953,52.1731,1.31567e+18,53.4159,54.3738,58.1179,61.1332,64.5855,69.3129,76.1294,81.0445,66.4237,27.9331,292.887
-36.6055,52.2122,1.29166e+18,52.9109,53.3537,56.389,58.8754,62.0066,66.761,74.6053,81.4845,66.9916,27.922,292.517
-36.8163,52.2508,1.33667e+18,53.3575,54.2912,58.0495,61.295,65.184,70.628,78.7307,84.8042,68.123,27.9057,292.23
-36.0949,52.6596,1.26557e+18,49.2616,47.2771,47.449,47.9689,50.4699,56.5657,73.265,102.628,86.0816,30.3297,293.065
-36.3011,52.7,1.2948e+18,52.5951,52.8914,55.7265,58.0258,61.159,66.3211,75.3669,83.6969,68.8438,28.3421,293.061
-36.5073,52.7401,1.3099e+18,52.0722,51.7152,53.7531,55.5889,58.7156,64.7945,77.5326,92.2675,75.1616,29.1037,292.604
-36.714,52.7797,1.31863e+18,51.6378,50.4614,51.5211,52.827,55.8489,62.3447,78.5981,101.889,80.6701,29.1114,292.202
-36.0033,53.1666,1.27584e+18,48.8261,46.4464,46.2121,46.4041,48.6574,54.5966,72.0389,107.577,94.5529,31.7132,292.939
-36.2064,53.208,1.25106e+18,49.0119,46.96,46.9658,47.29,49.5551,55.5437,72.5307,101.907,84.4336,29.9028,292.995
-36.4097,53.249,1.28237e+18,52.1813,52.1589,54.5528,56.5288,59.5,64.8164,74.7894,84.6623,69.5258,28.3634,292.831
-36.6134,53.2897,1.34078e+18,53.1795,53.9815,57.5224,60.6211,64.5641,70.4357,79.677,86.7114,69.3409,28.1427,292.673
-36.1113,53.7025,1.20531e+18,53.3263,53.8638,56.6983,58.3595,59.9247,61.6875,64.132,66.4044,58.1794,26.9595,291.568
-36.3125,53.7446,1.22329e+18,52.5584,49.6009,48.4874,47.7128,49.1584,54.2117,67.8427,90.5408,80.0254,30.1879,291.678
-36.5142,53.7866,1.25033e+18,51.5528,50.7951,52.2119,53.421,55.8918,61.0639,72.298,85.4728,70.8833,28.538,292.489
-35.7293,54.5446,1.16897e+18,58.5482,46.7017,39.784,35.4434,34.6647,37.6635,47.6901,85.297,125.292,36.2394,290.653
-35.5241,55.514,1.33249e+18,54.6814,52.2928,52.2588,52.0593,53.9258,60.0828,76.9362,103.734,84.495,30.2183,290.644
-36.1292,55.6575,1.13748e+18,56.0335,51.2999,48.3873,45.8102,45.7744,49.3872,59.5029,75.0256,67.7673,28.6694,290.326
-35.4148,56.0099,1.08663e+18,54.2632,51.8661,51.219,49.7437,49.2319,50.6638,54.3643,59.317,55.2482,26.9842,290.578
-35.2997,56.5201,1.12172e+18,52.4618,47.8818,45.5911,43.7835,44.1136,48.0868,58.8319,77.4412,73.5333,30.1608,291.519
-35.1776,57.0502,1.09905e+18,54.3287,47.2021,42.9823,40.2445,40.2917,44.1865,56.5467,80.4985,74.437,29.3409,291.159
-35.389,57.105,1.13103e+18,53.9191,49.8849,47.8539,46.1411,46.2843,49.7144,59.0817,74.1657,68.8333,29.2515,291.101
-35.0466,57.6069,1.0335e+18,54.1004,47.3648,43.1333,40.1938,39.5897,42.1019,50.6837,66.546,66.0927,29.3128,291.2
-34.7505,57.8222,1.10078e+18,54.5042,49.5946,46.7418,44.4287,44.2955,47.3129,56.5769,71.7683,66.2279,28.6666,291.205
-34.9705,57.8816,1.15169e+18,52.9813,50.5804,49.8871,49.0498,49.6438,52.9585,61.4927,73.4478,65.7247,28.5398,291.577
-34.831,57.2424,1.09601e+18,53.3169,51.9863,52.2099,51.415,51.0825,51.9725,54.6043,58.4845,55.0479,27.2236,291.345
-35.0451,57.2983,1.13e+18,53.2296,52.1466,52.6782,52.3251,52.5504,54.2553,58.0834,62.8816,57.8437,27.55,291.348
-35.2591,57.3545,1.1497e+18,53.264,53.2925,55.0524,55.5821,55.9898,56.8666,58.5558,60.9773,55.8191,27.0572,291.251
-34.902,56.6924,1.11869e+18,49.2661,44.4619,42.0126,40.3304,40.8602,45.1505,58.8081,87.4174,82.4752,30.883,292.423
-35.1112,56.7453,1.15312e+18,51.69,49.3685,49.0337,48.5809,49.459,53.0359,62.0687,75.3639,68.298,29.1964,292.217
-35.3204,56.7985,1.15592e+18,53.108,52.4771,53.6563,53.8989,54.6013,56.6039,60.4401,64.9224,58.6893,27.5075,291.484
-35.5301,56.852,1.20213e+18,52.6231,47.8883,45.464,43.8964,44.6284,49.3534,63.7851,93.4918,87.8581,31.4644,291.232
-34.9655,56.1654,1.15172e+18,52.1404,49.8244,49.6364,49.1656,50.0159,53.6724,62.1368,73.4434,66.3053,28.9782,292.18
-35.1709,56.2158,1.18416e+18,51.4572,45.6921,42.7388,40.8298,41.235,45.2271,58.2703,92.7231,101.948,34.1707,291.879
-35.3764,56.2664,1.16149e+18,53.3921,51.553,51.666,51.232,51.9137,54.9873,61.9674,70.7217,63.4099,28.2621,291.248
-35.0217,55.6552,1.09977e+18,53.0042,46.556,43.2788,40.9459,41.0023,44.7664,56.1069,78.4143,77.1749,30.9713,291.501
-35.2244,55.7034,1.13987e+18,54.6843,49.1208,46.3444,44.1119,44.1441,48.0734,59.3794,79.269,74.7664,30.2673,291.124
-35.4272,55.7518,1.11517e+18,54.7369,50.6403,48.7633,46.7884,46.7797,50.1485,58.2513,69.2813,63.4742,28.3391,290.832
-35.0744,55.1575,1.09085e+18,53.1677,43.0466,37.7452,34.4051,33.7515,36.5752,46.3523,79.8923,110.585,36.2174,291.153
-35.2753,55.2039,1.38224e+18,55.219,53.4119,54.077,54.4481,56.8108,63.5193,81.1603,108.035,86.978,30.6867,290.536
-35.122,54.6668,1.1234e+18,53.9931,46.7249,43.0383,40.1328,39.8328,43.6906,56.5777,84.6317,83.4537,31.9301,291.276
-35.7222,54.801,1.24514e+18,54.7659,51.7353,50.7382,49.5234,50.4752,55.2796,68.2555,89.4337,79.332,30.4249,290.647
-35.5657,54.2657,1.18485e+18,54.4013,52.0297,51.689,50.69,51.2683,54.9334,64.0073,75.8355,67.1114,28.7352,291.027
-35.4878,52.7306,1.28206e+18,53.0197,50.1973,49.3627,48.6229,50.108,55.4847,71.3729,101.126,88.3148,31.2026,292.162
-35.8977,52.8097,1.3731e+18,49.5543,47.7164,48.1354,48.87,51.5935,58.198,77.3966,120.21,108.999,32.5815,293.054
-35.3189,52.1705,1.26615e+18,50.7598,49.4926,50.3749,51.0237,53.3004,59.0929,73.5624,94.5998,78.9722,29.9632,292.833
-35.527,52.2098,1.24902e+18,50.3487,48.8836,49.5628,50.1737,52.4428,57.9733,72.1451,93.5313,78.2169,29.6929,293.061
-35.7352,52.2486,1.29125e+18,52.4706,52.6628,55.3741,57.3995,60.307,65.4689,74.8267,84.1004,70.2984,28.9318,293.094
-35.9439,52.287,1.33234e+18,52.459,52.5986,55.3066,57.5451,60.9101,67.0667,79.0126,91.8052,75.3327,29.4688,292.922
-35.3536,51.6299,1.26137e+18,50.3267,49.0251,49.9221,50.6679,52.9678,58.5636,72.6747,94.3794,80.5209,30.2836,293.156
-35.5662,51.6684,1.29198e+18,52.1493,52.0721,54.4655,56.2476,59.0112,64.3302,74.9141,86.8423,73.2406,29.5223,293.135
-35.7789,51.7063,1.30961e+18,53.8436,55.1503,59.3532,62.4512,65.5646,69.3642,74.1763,77.1124,64.6415,28.0548,293.055
-35.9922,51.7436,1.34486e+18,51.3346,50.7143,52.5256,54.2579,57.4755,64.2467,80.2625,102.954,84.2609,30.3116,293.192
-35.387,51.0619,1.31439e+18,48.616,45.9956,45.465,45.449,47.1149,51.8863,66.5521,107.996,123.524,36.1762,293.361
-35.6054,51.0997,1.28606e+18,50.2317,48.2858,48.5189,48.9175,50.9231,56.2417,71.1452,101.159,94.6553,32.5554,293.236
-35.8238,51.1367,1.33384e+18,53.2519,54.0496,57.6517,60.4975,63.9782,69.4058,78.2801,85.8553,70.1306,28.7099,293.137
-36.0428,51.173,1.36879e+18,49.9157,48.3105,49.0343,50.1015,52.9721,59.6724,78.4199,116.674,103.985,32.3003,293.304
-35.4215,50.4593,1.34839e+18,54.5,56.3687,61.5016,65.3168,68.8611,72.7525,76.8777,78.4318,65.3561,28.3474,293.864
-35.6468,50.4963,1.33535e+18,55.0971,57.5564,63.4814,67.7898,70.9886,73.0221,73.3955,71.8523,60.7867,27.5406,293.665
-35.8722,50.5325,1.35355e+18,55.1078,57.7072,63.8771,68.5804,72.2289,74.7291,75.3736,73.556,61.3859,27.4906,293.394
-36.0984,50.5677,1.38387e+18,54.9721,57.6066,63.9177,69.0625,73.5252,77.2492,79.2335,77.8049,63.4172,27.6426,293.078
-35.3639,50.7558,1.29602e+18,51.0957,50.2503,51.7367,52.9458,55.4309,61.0323,74.6014,95.3314,82.7634,30.8555,293.504
-35.5855,50.7932,1.34252e+18,54.9182,57.2602,63.0233,67.2599,70.6439,73.3035,74.7239,73.9036,62.1737,27.7802,293.449
-35.8073,50.8298,1.31985e+18,52.4569,52.6159,55.3919,57.6377,60.8532,66.6692,77.8185,89.7706,73.444,29.08,293.402
-36.0297,50.8655,1.36739e+18,55.6953,59.1167,66.531,72.302,76.1116,76.9519,74.1189,69.6701,58.5099,26.9437,293.121
-35.2753,51.3328,1.2668e+18,52.1773,52.0601,54.3614,55.9354,58.3197,62.9303,72.1915,82.6796,70.903,29.3921,293.235
-35.4906,51.3709,1.2754e+18,52.2483,52.2102,54.6282,56.3656,58.927,63.7005,73.066,83.4385,71.0294,29.2643,293.224
-35.7059,51.4083,1.32004e+18,52.7245,53.1063,56.1415,58.5266,61.7449,67.3083,77.454,87.4666,72.0501,29.1402,293.278
-35.9218,51.4451,1.3602e+18,55.6123,58.8026,65.814,71.1701,74.7665,75.8522,73.8435,70.3308,59.2284,27.1154,293.173
-35.1859,51.8772,1.26342e+18,49.9428,48.344,48.8202,49.2197,51.3243,56.9225,71.8206,97.4452,85.8978,31.3042,293.058
-35.396,51.9159,1.26016e+18,50.6328,49.3984,50.3531,51.1198,53.4205,59.079,73.0873,93.2895,78.1063,29.8373,293.025
-35.6062,51.9542,1.28706e+18,52.4115,52.4781,55.0407,56.9354,59.6955,64.7444,74.3341,84.3481,70.9797,29.1224,293.003
-35.8169,51.9919,1.33757e+18,52.9478,53.5348,56.8376,59.4889,62.9991,68.8447,79.0211,88.4058,72.4932,29.1388,293.123
-35.0966,52.3966,1.22624e+18,50.4498,48.4327,48.2551,47.9499,49.4652,54.6837,69.3187,93.351,80.4175,30.3387,292.537
-35.3027,52.4362,1.23172e+18,49.0566,46.2333,45.2443,44.5152,45.8696,50.6764,66.1807,101.143,95.5647,32.5523,292.79
-35.5089,52.4753,1.24959e+18,52.0169,51.7576,53.8115,55.1499,57.4156,61.9757,71.0817,80.9695,69.1874,28.9504,292.984
-35.7156,52.514,1.32267e+18,50.3384,49.2272,50.4439,51.5854,54.4434,61.0597,78.0495,105.182,87.1743,30.6645,293.233
-35.4315,53.9076,1.20303e+18,55.8725,49.5168,46.0909,43.4637,43.4087,47.6094,62.8819,95.3236,85.4704,30.6554,291.37
-34.9336,54.3016,1.14472e+18,54.7908,48.5391,45.5456,42.9851,42.7998,46.7213,58.9033,82.2872,79.635,31.318,291.535
-35.0342,54.8244,1.14681e+18,53.6664,51.465,51.4469,50.6288,50.983,53.8686,60.5692,69.017,62.5823,28.3781,291.406
-34.934,55.309,1.12739e+18,53.7257,50.0525,48.8015,47.3739,47.6096,50.9981,59.4124,71.2478,65.5446,28.9967,291.522
-35.136,55.3557,1.15536e+18,53.4204,48.3091,45.9451,44.0483,44.4121,48.6006,60.9183,83.6777,78.0406,30.8915,291.38
-34.6264,55.7544,1.35302e+18,54.9135,52.1502,51.9825,51.7485,53.6061,59.7475,76.5056,106.326,92.3868,32.233,291.286
-34.8303,55.8029,1.12902e+18,52.7726,48.9688,47.5892,46.2597,46.6873,50.4993,60.0851,74.1653,68.4411,29.4908,291.9
-35.0346,55.8516,1.14356e+18,53.1563,51.5687,51.9584,51.5486,52.0375,54.6247,60.228,66.828,60.6912,28.0397,291.627
-34.3088,56.2101,1.11708e+18,54.1197,56.1759,59.9176,60.446,58.1202,53.8067,49.6314,49.2899,48.8551,26.3929,292.751
-34.5159,56.2607,1.14002e+18,53.602,54.49,57.2244,57.8857,57.3936,56.1435,54.8773,55.9244,53.4763,27.1553,292.954
-34.723,56.3116,1.16858e+18,53.2276,53.5885,55.9347,56.834,57.4877,58.4422,59.9,62.0359,56.9499,27.5456,292.598
-34.9305,56.3627,1.18979e+18,54.1975,56.7403,61.5429,63.8243,63.4748,60.384,56.1197,55.2806,52.7808,26.8182,292.279
-34.1872,56.7338,1.17654e+18,47.9474,42.2479,39.4354,37.5014,37.7849,41.0664,52.5499,91.3056,126.167,38.2316,292.797
-34.3987,56.7871,1.15685e+18,47.6588,41.841,38.8434,36.8673,37.1985,40.6451,52.1691,91.0609,120.981,36.7088,292.832
-34.6101,56.8406,1.13301e+18,50.999,48.2996,47.6628,46.9422,47.6256,51.0867,60.2486,74.7519,69.7671,29.8269,292.655
-34.8219,56.8944,1.21281e+18,48.5536,43.8487,41.6851,40.427,41.2262,45.7473,60.8408,100.888,110.851,34.2537,292.576
-34.0585,57.2843,1.13106e+18,52.8671,52.6513,54.1649,54.2457,54.3772,55.1372,56.9432,59.9005,56.2592,27.8054,292.714
-34.2754,57.3407,1.13034e+18,52.2025,50.8079,51.1857,50.8094,51.3586,53.7369,58.9933,65.9184,61.1031,28.5397,292.527
