# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-23.5959,41.5927,1.21346e+18,62.4565,53.3646,50.9737,49.1163,48.6751,52.0837,62.7723,77.5888,71.9628,38.1681,296.41
-23.7954,41.6268,1.24468e+18,69.0088,66.5742,68.1799,65.6269,60.7835,56.3017,53.29,52.0065,51.4176,34.3349,296.636
-23.9953,41.6606,1.25495e+18,62.9002,57.7024,57.9309,57.0947,56.2486,57.9491,64.0847,69.88,64.7296,37.1907,297.17
-23.43,41.1246,1.35726e+18,61.3005,55.0497,54.571,53.9117,54.0845,58.2253,71.6287,95.3438,91.2319,42.4846,296.973
-23.6302,41.1581,1.2234e+18,59.6962,53.1142,52.252,51.1377,50.7494,54.0347,64.3729,77.8238,71.0144,37.9729,297.06
-23.8303,41.1914,1.23823e+18,64.5326,60.0207,60.417,58.8775,56.8391,57.0945,60.3236,63.0046,59.336,36.1759,296.705
-24.0309,41.2245,1.2802e+18,62.8251,57.3819,57.3904,56.4057,55.6731,58.2349,66.6711,75.8435,69.4321,38.1747,296.599
-23.4618,40.6858,1.22062e+18,65.3779,61.3686,61.8147,59.6992,56.5917,55.6717,57.0371,58.4211,56.0845,35.7286,296.411
-23.6634,40.7188,1.20042e+18,62.3768,58.128,58.488,56.8332,54.5718,54.8491,58.2059,61.2905,58.3612,36.1544,297.135
-23.8651,40.7515,1.21995e+18,66.5024,64.535,66.0881,63.4916,58.7401,55.1206,53.157,52.4987,51.5487,34.4411,296.61
-24.0673,40.7839,1.32082e+18,65.8058,62.6505,64.0964,63.0069,61.0457,61.678,66.1428,69.939,63.9492,37.0692,296.085
-23.4926,40.2383,1.14178e+18,52.067,43.2914,41.0824,39.6342,39.3342,42.7265,54.8125,86.1289,97.0107,42.3251,296.755
-23.6967,40.2709,1.18272e+18,53.8548,46.4151,44.8849,43.604,43.0775,46.4724,58.0229,84.2796,93.5819,44.3301,296.994
-23.9008,40.303,1.15164e+18,66.5504,65.7726,67.0723,62.6345,55.2699,49.1023,44.9446,43.6608,44.8792,32.7298,296.25
-23.9377,39.8416,1.17868e+18,64.3239,62.5816,63.7722,60.811,55.8267,52.6013,51.1835,51.0638,50.3435,34.1706,296.273
-24.1457,39.8729,1.1958e+18,57.1976,51.9425,51.5397,50.3822,49.5131,52.4779,62.5136,76.1974,69.482,37.544,296.601
-23.5526,39.299,1.44497e+18,60.5736,54.3842,53.8891,52.5441,51.6635,55.8269,70.4547,108.977,126.071,47.2359,296.104
-23.7644,39.331,1.19098e+18,66.6026,66.8458,69.0633,64.9295,57.4859,51.7277,47.7257,46.3946,47.0407,33.3834,295.413
-23.9764,39.3623,1.22567e+18,59.3815,50.7462,48.5198,46.2731,44.9665,47.9436,59.666,85.386,90.1555,42.5989,295.782
-24.1889,39.3931,1.29815e+18,61.9185,58.5137,59.3809,58.2252,56.6632,58.9523,67.3357,77.326,69.5574,37.6928,296.069
-23.5826,38.7965,1.25993e+18,61.1684,57.8443,58.738,57.2435,55.0658,56.896,63.9334,72.4109,66.8494,37.6547,296.507
-23.8,38.8283,1.27099e+18,61.7761,58.8479,59.9883,58.5351,56.2835,57.8656,64.3955,71.8073,65.7385,37.288,296.397
-24.0176,38.8593,1.29796e+18,65.9113,66.1995,69.4193,67.5153,62.8081,60.3662,59.9309,59.5524,55.7114,35.1744,296.073
-24.2357,38.8897,1.34782e+18,66.3355,67.5863,71.8178,70.702,66.358,63.9354,63.5535,62.7495,57.5185,35.4198,296.416
-23.6125,38.2631,1.22671e+18,64.7489,63.7275,65.7245,62.9264,57.8642,55.6487,55.1882,55.2873,53.1731,34.8107,296.11
-23.8368,38.2948,1.25074e+18,64.8814,63.7008,65.6909,63.178,58.6284,57.0739,57.7834,58.7165,55.6679,35.2833,295.758
-24.0613,38.3256,1.29247e+18,64.053,63.5336,66.2308,64.6706,60.9739,60.235,62.2825,63.975,58.9626,35.7679,296.416
-24.2864,38.3555,1.32028e+18,71.1379,76.219,82.4903,78.194,67.3253,57.66,50.5385,47.2251,46.214,32.5261,296.318
-23.5573,38.5255,1.26051e+18,60.3645,54.4548,53.6788,51.7122,50.0719,52.8455,62.6442,81.5048,82.1075,41.3799,296.026
-23.7781,38.5572,1.24876e+18,58.7572,54.7352,55.0362,53.5588,51.881,54.3824,63.3796,78.0379,75.038,39.5254,296.663
-23.9989,38.5881,1.31247e+18,64.9431,65.042,68.2957,66.898,62.9554,61.6052,62.6742,63.3517,58.4458,35.7601,296.612
-24.2203,38.6182,1.34928e+18,60.2845,57.8201,59.3384,58.6606,57.4729,60.4385,70.6989,86.1318,80.3886,40.2935,296.625
-23.4722,39.036,1.3045e+18,60.5532,54.0736,53.1666,51.3388,50.015,53.4232,65.6311,90.1597,91.3285,43.0312,296.042
-23.6866,39.0679,1.25276e+18,59.9696,55.7613,56.1016,54.7238,53.086,55.6211,64.4529,76.5038,70.7201,38.3402,296.528
-23.9012,39.099,1.25393e+18,68.0311,70.191,74.1139,70.4405,62.3204,55.5394,50.4778,48.1021,47.6669,33.3486,296.039
-24.1162,39.1296,1.25949e+18,59.4853,53.2544,52.31,50.7362,49.5906,52.4649,63.3341,84.2939,83.7431,41.1574,295.922
-23.3874,39.5183,1.34424e+18,58.1859,51.5783,50.8725,49.5339,48.5749,52.5473,66.7188,100.405,109.949,45.6053,296.509
-24.0163,39.6128,1.20998e+18,64.9574,63.6618,65.3,62.5484,57.6659,54.6198,53.3873,53.1668,51.5631,34.3384,295.909
-23.3027,39.979,1.44873e+18,66.3256,63.5958,65.5444,65.1995,63.9272,66.7401,76.8688,89.6005,79.4927,40.2482,295.81
-23.7138,40.0431,1.15057e+18,55.8417,49.0484,47.8165,46.2839,45.4083,48.9122,59.811,76.0046,71.2716,38.1717,296.802
-23.9199,40.0746,1.32915e+18,61.0728,57.7649,58.8965,58.3577,57.501,60.5835,70.8789,83.4966,74.1402,38.6923,296.76
-23.2175,40.4234,1.11178e+18,54.1016,45.7216,43.6817,42.1463,41.8691,45.5027,57.1941,77.3637,75.0807,39.1548,296.936
-23.4201,40.4561,1.17961e+18,66.8148,65.02,66.1207,62.5239,56.4098,51.5666,48.3486,47.5353,48.5347,34.0747,296.411
-23.6228,40.4883,1.3782e+18,62.3187,57.994,58.8076,58.4532,58.1673,61.8429,73.8112,91.1775,82.5702,40.5722,296.845
-23.8259,40.5203,1.2347e+18,67.8443,67.8971,70.5433,67.2844,60.5764,54.6887,50.6558,49.3492,49.4756,34.0093,296.515
-23.3321,40.8896,1.24074e+18,62.7886,57.0853,56.6792,55.2828,53.8673,55.7103,62.6026,70.5574,66.9159,38.3548,296.883
-23.5328,40.9224,1.25812e+18,58.9468,52.923,52.4374,51.6253,51.3701,54.8437,66.6395,84.4279,77.0208,39.2486,297.248
-23.734,40.955,1.28713e+18,61.3938,56.1831,56.315,55.5967,55.1894,58.413,68.2952,80.1185,71.9208,38.4229,297.003
-23.0543,41.2093,1.19729e+18,57.9046,45.7538,41.572,39.4741,39.4695,42.8765,54.2817,87.4607,111.226,46.2941,296.492
-23.4539,41.2763,1.24023e+18,66.6655,62.2327,62.6075,60.7074,57.9359,56.9803,58.209,59.2563,56.65,35.7638,296.532
-23.6541,41.3095,1.25588e+18,65.7748,61.2964,61.7652,60.2114,58.1004,58.087,60.8459,63.0545,59.4211,36.2774,296.549
-22.9653,41.6339,1.32791e+18,63.6508,51.1441,47.061,45.1635,45.2379,49.6846,64.9514,102.969,110.869,44.5125,296.467
-23.1647,41.6683,1.21815e+18,66.3168,58.2759,56.4716,54.435,52.9727,54.4239,59.8181,65.3951,62.6494,37.3783,296.488
-23.3642,41.7024,1.22655e+18,63.4004,54.1703,51.8412,50.2383,49.9705,53.3869,63.5183,76.9388,71.5663,38.301,296.492
-23.5641,41.7364,1.22083e+18,64.1277,56.6431,55.1856,53.5037,52.6037,54.5414,61.2653,68.9001,65.5197,37.7361,296.488
-22.8737,42.0588,1.20373e+18,61.1151,46.2901,41.1863,39.3556,39.7728,43.2562,54.4455,87.2595,110.13,46.0655,296.834
-23.0737,42.094,1.37315e+18,64.8625,55.0627,52.8287,52.0122,52.5958,56.9297,70.8285,97.4235,99.253,44.991,297.148
-23.2737,42.1291,1.26971e+18,64.2347,55.7866,54.0946,53.1028,53.2656,56.6565,66.7512,79.2487,72.1942,38.417,297.216
-23.4742,42.1641,1.25897e+18,63.5597,55.2708,53.6784,52.7302,52.8083,55.9418,65.7007,78.1403,72.4168,38.845,297.011
-22.7792,42.4881,1.22517e+18,68.881,60.6919,59.3596,58.0019,56.3536,56.0701,57.9677,59.4572,57.7021,36.2857,298.017
-22.9807,42.5243,1.2681e+18,70.6678,64.2264,64.0794,62.7145,60.3746,58.7353,58.692,58.4584,56.4032,35.8175,298.185
-23.1822,42.5605,1.31225e+18,69.0813,62.5455,62.5902,62.0037,61.1372,61.7738,65.2238,67.544,63.0292,37.1665,298.059
-23.3841,42.5966,1.31893e+18,69.8746,64.3014,64.9488,64.2503,62.8996,62.4465,64.0943,64.678,60.4916,36.4793,297.857
-22.6811,42.9258,1.3318e+18,62.6172,51.0532,48.1815,47.7959,49.0008,53.6165,68.4709,99.5941,103.951,44.2624,298.203
-22.8849,42.9633,1.36888e+18,66.4717,56.4803,54.6432,54.4879,55.6926,59.7771,72.1992,92.4332,88.9572,42.5465,298.318
-23.0887,43.0008,1.34418e+18,68.902,60.3707,59.6182,59.4601,59.8762,62.5337,70.4447,78.1494,70.6762,38.4314,298.254
-23.293,43.0383,1.34581e+18,65.8598,56.567,55.1073,54.9439,56.1325,60.0986,71.6008,88.0546,82.1655,40.8461,298.34
-22.7858,43.4158,1.38992e+18,98.7567,73.0385,60.3039,55.4632,54.1473,56.157,65.1145,79.0622,77.3233,40.6034,288.491
-23.2005,43.4938,1.31399e+18,62.4351,49.1023,45.49,44.6944,45.8227,49.4122,61.9297,98.3787,124.953,47.4302,296.299
-22.4702,43.846,1.34436e+18,88.7837,75.4511,65.4536,60.851,59.3527,60.3014,66.5221,74.0411,70.5927,39.5731,287.968
-22.6818,43.8868,1.34586e+18,94.9293,79.9035,66.3792,60.309,58.2003,58.7184,64.3031,71.3423,68.3967,39.012,285.371
-22.8934,43.9276,1.48268e+18,99.8453,80.5737,63.8018,57.6615,56.8172,59.8844,73.0255,97.5842,94.2995,42.6096,287.036
-23.1055,43.9685,1.36382e+18,93.0103,73.804,60.3218,55.1116,54.1099,56.2699,65.6425,81.8169,82.6546,42.0204,288.181
-22.355,44.3396,1.44364e+18,87.896,73.833,62.8724,58.7803,58.9027,62.0315,74.4769,98.7012,100.64,45.3341,290.156
-22.5722,44.3825,1.47472e+18,85.8224,75.1934,67.764,64.3865,64.6954,68.0277,80.3929,99.8246,93.6154,43.3323,287.039
-22.7894,44.4254,1.33191e+18,85.2401,73.7145,64.8661,60.5995,59.8071,61.2127,68.473,79.0372,76.7209,41.1221,287.587
-23.0071,44.4686,1.30615e+18,82.3643,71.5976,65.1,61.6108,60.6752,61.5023,67.1489,74.0055,70.2076,39.4302,287.849
-22.2808,44.5942,1.28972e+18,82.7832,72.3966,70.6564,68.5221,66.5263,63.9834,62.9431,61.4214,59.2995,37.6652,288.975
-22.5013,44.6382,1.24076e+18,80.4651,71.6733,73.3416,72.2635,68.9922,63.4085,58.4793,54.5492,53.1672,35.8386,286.681
-22.7218,44.6824,1.34379e+18,87.6775,75.9366,66.2323,61.3661,60.476,62.048,70.176,82.0661,78.7754,41.2142,287.89
-22.9428,44.7269,1.26304e+18,78.9645,71.1333,73.9662,73.684,70.8981,65.415,60.1893,55.7794,53.5882,35.6971,286.897
-22.3447,44.0799,1.4458e+18,89.5985,74.388,63.1024,58.9301,58.8064,61.9023,74.5193,96.763,93.1188,43.1301,289.893
-22.5591,44.1216,1.46044e+18,100.666,85.0162,65.903,58.6897,57.5422,60.1407,72.28,94.8915,93.3775,43.1334,286.373
-22.7734,44.1634,1.3898e+18,90.1584,77.4661,66.5703,61.6728,60.5633,62.1476,70.0953,81.8064,79.2375,41.4424,286.195
-22.9882,44.2055,1.28921e+18,86.5526,72.6458,62.1816,57.5462,56.3368,57.5138,64.0574,72.4997,69.8039,39.2676,288.074
-22.4011,43.5926,1.2758e+18,79.9851,70.1206,67.3719,64.6973,61.8678,59.4026,58.6642,57.942,56.6485,36.587,289.609
-22.8199,43.6722,1.34789e+18,95.4402,72.1245,57.1159,51.7325,50.7872,53.2655,63.2797,81.935,85.1226,42.634,289.359
-23.0297,43.7122,1.34607e+18,88.2129,69.7873,59.6046,55.4435,54.5709,56.7506,65.6997,79.8338,78.1271,40.7657,289.215
-22.656,43.1641,1.35783e+18,75.8033,61.6728,58.0592,56.8279,56.9967,59.98,69.5603,81.7293,76.3744,40.1795,296.149
-22.8616,43.2022,1.33495e+18,68.6649,57.2213,54.9586,54.4663,55.4134,59.0753,70.0927,86.0656,81.9377,41.3147,297.443
-23.0675,43.2404,1.30771e+18,67.7131,56.9805,55.0466,54.5131,55.3544,58.9016,69.1433,82.1019,76.2731,39.8232,297.485
-22.4967,42.6752,1.31182e+18,65.3318,52.7672,49.1271,48.3782,49.4026,53.4258,65.6908,91.3556,98.3104,44.9645,297.741
-22.6994,42.712,1.36613e+18,65.4826,55.3273,53.333,53.2625,54.5238,58.8371,71.6769,94.1985,93.0232,43.3555,298.278
-22.9021,42.7487,1.33909e+18,65.9293,56.6162,55.1513,55.0685,55.8806,59.5902,70.9317,87.1275,81.2645,40.6569,298.36
-23.1052,42.7854,1.34013e+18,68.8604,61.5166,61.354,61.2236,61.2295,63.0664,69.0095,74.0188,67.7539,38.1119,298.335
-22.538,42.2351,1.23452e+18,72.3673,65.8153,65.2468,62.9744,58.9931,55.4396,53.1969,52.0847,52.2262,35.1732,297.154
-22.7387,42.2707,1.21706e+18,66.7521,56.365,53.5969,52.1176,51.5549,53.7076,60.5978,68.771,66.8475,38.5846,297.43
-22.9394,42.3062,1.25114e+18,64.5217,54.5823,52.2624,51.4249,51.7173,55.2019,65.5424,78.8113,72.6711,38.6912,297.691
-23.1406,42.3417,1.26665e+18,71.8002,67.1281,67.8712,65.8132,61.7607,57.7795,55.053,53.5089,52.7398,34.9083,297.501
-22.5759,41.8018,1.2096e+18,59.5971,42.1434,35.8564,33.6215,33.4753,36.1492,44.9428,81.5246,154.452,59.5006,296.534
-22.7755,41.8364,1.20036e+18,58.1278,43.6172,38.5631,36.4587,36.0892,38.9772,50.1417,88.4922,130.794,47.8427,296.937
-22.9752,41.8709,1.25181e+18,66.1455,57.4218,55.4656,54.0028,53.3146,55.6796,63.2921,72.2249,68.7764,38.8576,296.883
-23.1753,41.9053,1.29932e+18,61.2055,49.6251,45.9773,44.2771,44.6685,48.7296,62.8694,98.6694,111.688,45.2583,296.666
-22.6113,41.3714,1.20627e+18,57.9136,43.4692,38.0121,35.7061,35.5664,38.7019,49.0007,87.3565,137.859,49.0402,296.508
-22.8107,41.4052,1.32475e+18,64.1093,52.8374,49.3104,47.4964,47.4202,51.3099,64.8903,96.6827,105.177,44.1169,296.662
-23.0102,41.4389,1.22975e+18,66.0809,57.9031,56.0007,54.0071,52.6373,54.3966,60.8954,68.4082,65.6385,38.1732,296.594
-23.2101,41.4723,1.31932e+18,63.6372,54.3038,51.9996,50.5938,50.5494,54.2264,66.9335,92.3635,92.4267,43.0017,296.512
-22.6443,40.94,1.24931e+18,61.352,52.3095,49.8195,48.2846,47.8357,51.295,63.0428,85.2315,85.7748,42.2486,296.764
-22.8444,40.9732,1.22644e+18,58.1473,46.8634,43.3239,41.181,40.5506,43.8597,56.6462,91.9121,111.231,46.0297,296.744
-23.0446,41.0061,1.30436e+18,62.3786,52.3102,49.5667,47.525,46.8132,50.7439,65.1345,96.5728,99.0647,43.1454,296.538
-22.6747,40.5038,1.18573e+18,57.3941,47.6372,44.8369,42.7743,41.8627,44.943,56.3133,83.3236,95.8753,45.1453,296.694
-22.8763,40.5364,1.18515e+18,61.8421,54.9965,53.787,51.9011,50.1601,51.9958,58.7735,67.0743,65.1213,38.3693,296.816
-23.2801,40.6007,1.25836e+18,66.7873,64.3205,65.7628,63.7872,59.9937,57.9519,57.7451,57.7467,55.4189,35.654,296.518
-22.7065,40.0593,1.25804e+18,62.0617,57.0094,57.0064,55.7587,54.1234,56.4226,64.5983,74.0274,68.6097,38.6098,296.884
-22.9105,40.0916,1.22159e+18,69.7204,72.3203,75.6727,70.4123,59.7457,50.6552,44.7256,43.3164,45.5382,33.5885,296.374
-23.1146,40.1234,1.37445e+18,60.0922,55.1421,55.4971,54.9653,54.3644,57.9789,71.075,96.7976,96.9907,44.1717,297.185
-23.3191,40.1548,1.20371e+18,66.8549,66.283,68.1907,64.7776,58.2285,52.9745,49.3955,48.3388,49.0106,34.2143,297.233
-22.9438,39.6334,1.384e+18,58.9095,53.2749,53.3357,52.6012,51.8925,55.9089,71.2283,104.835,105.557,44.1194,297.055
-22.7653,39.1255,1.27078e+18,63.7991,57.0352,56.2425,54.2531,52.2235,54.8278,64.0802,78.045,73.8725,39.712,296.071
-22.9772,39.1572,1.30105e+18,63.3843,60.2884,61.6978,60.5519,58.1821,59.7694,66.1515,72.7503,66.4428,37.8462,296.706
-23.189,39.1883,1.30815e+18,65.5126,64.916,67.8694,66.5154,62.5505,61.2679,62.18,62.7711,58.7941,36.443,296.908
-23.4015,39.2188,1.31899e+18,66.1312,66.2145,69.6281,68.2262,63.884,61.9174,61.9035,61.7142,57.7227,36.0629,296.66
-22.7958,38.6263,1.28364e+18,70.1607,73.2107,77.9679,73.8596,64.2551,56.5527,50.3116,47.0342,47.0941,33.6934,296.714
-23.0132,38.6578,1.3848e+18,65.0006,63.1217,65.5197,64.6285,61.9508,63.5813,71.0754,80.1124,72.5226,39.1408,296.313
-23.2307,38.6886,1.30247e+18,68.5425,70.5395,75.0118,72.3046,64.9805,59.4772,55.1832,52.5455,50.7594,34.3703,296.717
-23.4488,38.7188,1.30805e+18,62.3539,57.7701,58.0512,56.5187,54.7127,57.3213,66.6061,81.1456,77.1837,40.2007,296.007
-22.8264,38.0964,1.34551e+18,61.1701,56.0859,56.0762,54.7127,53.3124,57.0404,69.5217,92.6254,88.5794,41.5691,296.559
-23.0507,38.1279,1.26266e+18,62.3322,57.7972,57.875,55.791,53.2177,55.2296,62.807,74.1431,71.4103,39.2556,296.27
-23.2751,38.1585,1.31557e+18,64.3125,62.0222,63.7012,61.9717,58.8163,59.9157,65.6114,72.2728,66.6601,37.8683,296.096
-23.5001,38.1882,1.31973e+18,64.3075,63.1462,65.6096,64.0979,60.7936,61.2125,65.2467,69.3377,63.6512,37.0823,296.255
-23.4331,38.4491,1.30981e+18,67.3641,68.6993,72.8413,70.616,64.4791,60.5961,58.1086,56.4253,53.6021,34.9631,296.446
-22.6852,38.8643,1.38079e+18,58.2786,49.8176,48.229,46.7075,45.9098,50.1405,62.3609,100.15,141.843,52.3265,296.703
-22.8996,38.8959,1.3764e+18,60.3668,54.5738,54.4929,53.6768,53.1309,57.7154,72.3858,101.059,96.4476,42.4091,296.734
-23.1141,38.9268,1.30871e+18,63.8651,62.0814,64.3159,63.2329,60.3291,60.9234,65.2291,69.2261,63.5229,37.2598,296.885
-23.3291,38.9571,1.28664e+18,68.7412,71.184,75.704,72.4686,64.307,57.72,52.5885,50.0835,49.2386,34.0053,296.21
-23.0194,39.4065,1.31103e+18,64.2834,62.3327,64.5055,63.523,60.7199,61.1805,65.0529,68.57,63.6469,37.7128,296.938
-22.5162,39.8014,1.29637e+18,61.7252,57.6041,58.413,57.6705,56.1619,58.7022,67.4663,78.0354,71.7015,39.2023,297.355
-22.9271,39.865,1.40543e+18,60.8518,56.7662,57.7632,57.637,57.1929,61.0564,73.7649,97.1442,95.1334,43.9378,297.324
-23.1331,39.8961,1.28559e+18,63.2297,61.2978,63.319,62.4817,59.9557,60.2098,63.5207,66.3863,62.0308,37.3195,297.556
-22.4311,40.2431,1.28061e+18,62.0273,54.6596,53.2228,51.8572,51.1344,54.8126,66.2479,84.3752,81.2026,41.3922,296.715
-22.6337,40.2755,1.23443e+18,60.4276,52.8242,51.3189,49.9426,49.1177,52.3936,63.551,81.506,77.4332,40.3018,296.859
-22.8363,40.3074,1.33779e+18,59.425,51.0917,49.4918,48.0527,47.4099,51.6025,66.7516,103.14,109.007,44.2633,296.787
-23.0394,40.3391,1.20508e+18,59.958,53.7859,53.1063,51.8018,50.584,53.0739,61.5739,72.5674,68.7383,38.8173,297.005
-22.3454,40.6736,1.22229e+18,62.6271,55.4262,53.9039,52.5114,51.3328,53.886,62.414,72.727,68.2844,38.546,297.669
-22.546,40.7064,1.2188e+18,66.2344,61.2627,60.9354,58.8613,55.8586,55.263,56.9998,58.7119,57.0618,36.493,296.716
-22.7467,40.7389,1.29934e+18,61.364,54.0546,52.7119,51.4649,50.9352,54.5978,67.0984,89.2257,86.837,42.3246,296.991
-22.9478,40.7711,1.20286e+18,68.7754,66.8036,67.9354,64.3869,57.9613,52.5711,48.7565,47.5383,48.8672,34.3783,296.696
-22.2683,41.0243,1.27235e+18,57.763,48.8057,46.134,44.9859,44.7322,48.4149,62.0201,95.3865,107.68,44.9739,298.013
-22.4681,41.0576,1.26441e+18,58.2144,49.0305,46.2558,44.8193,44.2859,47.8285,61.2394,93.8472,106.57,44.8138,297.893
-22.6678,41.0906,1.29099e+18,59.6698,50.6684,48.2358,46.7965,46.5766,50.484,63.7964,94.3124,103.815,44.1919,297.083
-22.868,41.1234,1.37589e+18,63.9695,54.4288,51.987,50.2519,49.7642,53.8402,69.036,102.862,106.916,44.3765,296.488
-22.1795,41.4464,1.28714e+18,62.3647,53.4581,51.1397,50.3563,50.506,54.2763,66.3971,87.7375,86.4984,42.6503,298.215
-22.3789,41.4803,1.302e+18,69.3888,63.128,62.7346,61.6173,59.7103,60.0793,63.5422,66.3942,62.9423,37.8207,297.563
-22.5783,41.5141,1.2649e+18,63.5622,52.1788,48.4066,46.717,46.8238,50.5812,63.127,88.4699,91.8045,43.3347,296.821
-22.7782,41.5477,1.25972e+18,61.7523,52.2885,49.6663,48.3161,48.3098,52.1405,64.4308,87.0824,86.0902,41.8062,297.057
-22.4888,41.9383,1.2578e+18,68.3014,56.6481,53.2259,51.6563,51.1924,54.1936,64.1466,77.341,72.1374,38.9304,296.897
-22.6892,41.9729,1.28148e+18,63.6395,50.1616,45.7801,44.0168,43.7456,47.0612,60.2225,94.5359,109.737,45.5679,296.878
-21.9949,42.2957,1.37103e+18,67.7347,57.0963,54.706,54.4804,55.0081,58.8905,71.2107,92.0361,90.035,43.2436,297.847
-22.1963,42.3315,1.36081e+18,69.9189,59.9887,58.1271,57.7748,57.9182,61.2453,71.4203,83.6325,76.7938,40.1583,297.636
-22.3978,42.3672,1.34996e+18,71.948,62.3936,60.6738,59.8959,59.4037,61.6807,69.2026,76.4949,69.9986,38.6487,297.124
-22.5996,42.4029,1.37552e+18,65.9955,54.9776,52.3596,51.9422,52.8527,57.2206,71.0246,97.3651,99.2397,45.1693,297.717
-21.8969,42.7309,1.4148e+18,73.5802,64.6479,64.0915,64.4111,64.3563,66.5364,73.3187,78.9978,72.1424,39.6132,297.907
-22.1007,42.7679,1.42146e+18,75.8985,68.9127,69.8076,69.9815,68.5994,68.0508,69.6133,69.6193,64.7788,38.256,297.641
-22.3046,42.8049,1.39603e+18,73.187,64.6835,64.2429,64.2453,64.0155,65.7594,71.7055,76.3652,69.6267,38.8498,297.616
-22.5088,42.8419,1.37143e+18,77.898,73.6839,76.0324,74.5887,69.4404,63.1909,58.1714,55.1659,54.2258,35.6861,297.72
-21.8991,43.6861,1.4744e+18,91.4158,69.7144,60.237,57.391,57.4955,60.8003,73.2652,94.8304,92.918,43.3701,291.77
-22.1107,43.7263,1.43237e+18,86.5264,70.1703,63.0268,60.3866,60.0746,62.3083,71.692,86.4196,84.3997,42.7684,291.272
-22.3227,43.7667,1.43321e+18,81.6833,70.4713,66.5638,64.83,64.6203,66.76,75.085,84.9247,78.8771,41.2618,291.001
-21.573,44.1368,1.4333e+18,98.54,75.9584,64.6983,60.7082,59.7743,61.0963,68.3821,79.1814,78.5542,42.2574,289.121
-21.7902,44.179,1.48908e+18,91.2727,73.166,64.9078,62.1956,62.3849,65.3008,76.4289,93.07,87.8219,42.6569,290.891
-22.0074,44.2213,1.42364e+18,86.5663,72.4001,66.8647,64.4496,64.0489,65.5144,72.4459,80.6914,76.5001,41.3329,290.536
-22.2251,44.2639,1.37579e+18,81.2586,72.9583,74.5906,74.2584,72.5325,69.6208,67.5727,64.521,61.0062,37.9458,290.38
-21.7199,44.4334,1.54414e+18,95.9679,74.8572,63.1109,59.486,59.9744,63.4533,76.7793,104.393,109.672,46.5367,290.919
-21.9404,44.477,1.7061e+18,113.96,78.1453,54.1812,48.0883,47.7199,50.3287,61.8898,113.085,217.327,61.1663,292.889
-22.1614,44.5208,1.50349e+18,93.126,72.8422,57.0866,52.0275,51.9154,54.4672,66.6432,106.049,145.405,52.8366,291.981
-21.5623,43.8787,1.26482e+18,76.98,73.0894,78.972,76.8669,67.3426,55.1827,46.3102,42.6314,45.7067,34.4095,289.556
-21.7767,43.9198,1.34646e+18,76.7265,75.04,85.7695,86.4931,76.5842,62.3578,51.0595,45.0532,46.2325,34.2259,289.176
-21.991,43.961,1.30911e+18,77.263,74.3565,83.0714,82.5859,72.9608,59.8783,49.8334,44.8946,46.4939,34.2597,289.526
-22.2058,44.0024,1.31549e+18,77.2155,75.6722,88.3554,89.2337,76.9451,60.355,48.2832,42.5634,44.3801,33.5105,289.232
-21.618,43.3942,1.6285e+18,116.434,75.1016,59.8093,55.5498,54.9719,58.245,72.0486,105.176,118.592,47.6168,293.513
-22.2466,43.512,1.54368e+18,93.9506,73.9055,63.9206,60.5209,60.4641,64.1711,78.2439,102.187,96.0691,43.1661,289.304
-21.6676,42.9303,1.43261e+18,70.7408,60.0161,58.3212,58.8232,59.8407,63.8302,75.6835,93.1393,89.5887,43.5624,298.469
-21.8732,42.9679,1.44923e+18,74.1557,64.7307,64.1222,64.568,64.9637,67.7567,76.2389,84.6429,76.9922,40.6677,297.993
-22.0787,43.0055,1.44851e+18,75.2105,66.9366,67.1408,67.6037,67.5844,69.2658,74.7672,78.5212,71.2004,39.4122,297.857
-22.2846,43.0432,1.45374e+18,69.7704,59.2613,57.6274,58.158,59.8321,64.6255,78.7232,100.539,92.6019,42.1703,297.897
-21.712,42.4818,1.40921e+18,69.3379,58.3632,56.1729,56.4548,57.2072,61.1764,73.5555,94.0683,92.3674,43.9069,298.001
-21.9146,42.5181,1.43118e+18,72.3624,63.7657,63.3618,63.9393,64.1137,66.9142,75.4253,83.795,75.8387,40.1767,298.004
-22.1173,42.5543,1.40417e+18,73.5151,65.9595,66.1741,66.4486,65.7375,66.7141,71.0082,73.7123,67.8079,38.6934,297.882
-22.3204,42.5906,1.38673e+18,72.1439,63.5115,62.7965,62.7445,62.5611,64.7315,71.7093,77.9842,70.9619,38.9676,297.576
-21.7531,42.0443,1.38652e+18,65.0823,53.9881,51.0706,51.0777,52.3339,57.2725,71.7853,100.963,104.807,45.2513,297.925
-21.9538,42.0795,1.38515e+18,67.2118,57.3424,55.424,55.4281,55.8855,59.7768,72.5081,93.5696,90.6762,43.3571,297.91
-22.1545,42.1146,1.37278e+18,67.0082,56.9358,54.7297,54.3836,54.8244,58.7542,71.3948,93.1079,90.8855,43.2915,297.777
-22.3556,42.1496,1.34685e+18,68.521,57.7924,55.192,54.4091,54.6021,58.3164,69.8767,87.6787,83.5971,41.5505,297.285
