# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
47.3222,77.3937,1.81569e+18,120.53,120.583,118.962,110.574,103.653,97.0227,88.7246,78.1521,47.2902,22.2325,276.206
47.1252,77.4585,1.61095e+18,114.202,116.959,124.087,113.964,93.7945,71.9362,56.5991,51.4625,37.5294,20.7131,275.208
47.8141,77.7339,1.78486e+18,135.414,132.568,112.088,93.8251,87.2898,88.6485,94.9554,93.086,52.9821,22.8688,274.243
47.6181,77.7988,1.71978e+18,125.033,122.927,112.297,98.5827,91.3295,88.1193,85.9311,79.6045,48.284,22.3098,274.351
47.4221,77.8627,2.09448e+18,147.464,145.046,118.533,99.004,94.9028,103.408,126.34,134.597,64.717,24.1107,275.921
47.2256,77.9258,1.85748e+18,120.929,120.642,118.319,110.22,104.815,100.654,94.7752,83.6854,48.9739,22.493,275.145
47.9262,78.3057,1.51763e+18,121.105,119.85,113.034,96.5098,82.0687,69.2462,59.4991,55.3813,38.9879,20.6567,272.261
47.73,78.3687,1.65772e+18,124.005,121.62,111.665,97.1309,88.223,82.3793,77.4038,71.6311,45.5583,21.8597,273.948
47.5339,78.4307,1.70994e+18,123.534,121.66,113.588,100.52,92.2691,86.5807,81.2377,74.2238,46.2498,22.0207,273.567
47.3374,78.492,1.59814e+18,114.25,115.713,120.053,109.632,92.3655,73.4361,59.2488,53.914,38.1982,20.7312,272.996
48.0367,78.8813,1.80602e+18,129.2,127.657,116.793,102.132,95.5887,94.4304,94.6911,87.8174,51.1798,22.4948,272.573
47.8396,78.9425,1.71785e+18,123.154,121.933,116.302,103.831,94.9855,87.8031,80.7138,73.1244,45.8943,21.8162,272.597
47.6425,79.0028,1.81459e+18,129.047,126.656,115.068,100.676,94.0998,92.6047,92.6024,85.9825,50.315,22.5403,273.286
47.4451,79.0625,1.75779e+18,124.422,122.478,114.731,101.82,93.7324,88.1283,82.6763,75.1568,46.3921,22.0524,271.888
48.1464,79.4661,1.76725e+18,126.039,124.73,117.779,105.028,98.1569,94.6132,91.0488,82.5462,49.1204,22.1236,271.077
47.9475,79.5257,1.70764e+18,126.169,123.582,112.429,97.4554,90.2757,87.9172,86.9865,81.1112,48.8112,22.2073,272.391
47.7485,79.5846,1.7653e+18,126.673,124.355,114.583,100.568,93.5187,90.6113,88.5614,81.5494,48.7268,22.2553,271.515
47.5492,79.6429,1.77162e+18,125.454,122.701,113.475,100.042,92.9726,89.5924,86.8544,79.8335,48.0574,22.2447,272.377
48.2557,80.0661,1.72315e+18,130.298,128.537,117.669,101.459,92.6384,87.9935,84.4039,77.8149,47.7164,21.8996,267.877
48.0539,80.1243,1.3104e+18,121.098,118.51,107.45,84.1326,65.5672,52.1837,44.2274,43.1789,33.6348,19.5761,269.585
47.8522,80.1819,1.65534e+18,123.661,122.242,116.328,102.513,92.0649,83.0701,74.826,68.2733,44.1415,21.5163,270.843
47.6502,80.2389,1.6755e+18,122.511,122.028,118.895,106.205,94.5438,82.9707,72.4759,65.7873,43.3549,21.4938,271.713
48.3655,80.6876,1.88658e+18,136.103,134.813,119.413,102.314,96.8172,99.4276,106.544,102.261,55.5476,22.7566,269.411
48.16,80.7446,1.80625e+18,132.222,131.067,118.525,102.371,95.895,95.7561,97.9282,91.0314,51.2327,22.2987,269.369
47.9545,80.801,1.78513e+18,128.451,127.309,117.42,103.068,96.9218,96.273,97.2942,89.716,50.7301,22.305,269.932
47.7487,80.8569,1.79262e+18,130.32,129.206,116.826,100.793,94.7838,95.9747,100.464,94.6018,52.1893,22.5273,270.887
48.4762,81.3382,1.68806e+18,127.045,125.515,115.567,100.896,92.4585,87.6474,83.6469,76.8664,46.9826,21.6576,269.619
48.2658,81.3941,1.7167e+18,126.069,125.215,117.431,104.08,96.432,91.9337,87.7028,79.8445,47.9961,21.8536,269.277
48.0555,81.4494,1.55556e+18,121.254,120.939,118.927,106.089,92.1319,78.2818,66.3263,60.3161,41.0544,20.8651,267.97
47.8448,81.5043,1.68565e+18,122.084,122.278,123.654,116.824,107.247,93.9074,79.4782,68.8704,43.4994,21.2512,268.503
48.5884,82.0269,1.7607e+18,127.564,124.943,113.929,100.551,94.0543,91.445,89.628,82.4563,48.4906,21.7694,271.212
48.3719,82.0816,1.69628e+18,124.911,124.005,116.597,102.75,93.0309,85.6529,78.8854,71.9241,45.2495,21.4324,271.804
48.1556,82.136,1.77337e+18,125.143,123.861,114.658,102.074,96.1608,94.4397,93.6215,86.2049,49.8042,22.0763,271.616
47.9388,82.19,1.75743e+18,127.316,129.206,130.771,120.06,106.773,91.2048,76.1174,66.6313,43.3662,21.2854,270.99
48.4388,82.4388,1.70919e+18,124.796,126.376,123.173,108.272,93.8595,80.7598,69.7167,63.0602,41.9111,20.8993,270.51
48.2189,82.4927,1.75496e+18,124.667,122.561,112.911,99.8701,92.8137,89.4675,86.8722,80.0916,47.9028,21.8192,272.257
47.9986,82.5462,1.85131e+18,123.259,126.183,128.847,120.157,110.026,97.3704,83.4459,72.1786,45.0313,21.4875,271.836
48.6007,81.6666,1.68267e+18,125.749,125.062,119.615,105.762,94.5214,84.6749,75.6783,68.3955,43.8525,21.1177,270.104
48.3874,81.7221,1.46072e+18,119.81,121.076,124.395,105.518,80.1917,59.8748,48.5792,46.5062,34.9933,19.5782,268.696
48.1741,81.777,1.66979e+18,124.143,123.839,119.045,106.233,96.0158,87.0365,78.3654,70.9616,45.098,21.5077,269.718
47.9604,81.8316,1.55521e+18,121.987,122.701,126.834,115.607,96.0528,74.9991,58.8338,52.6066,37.4723,20.2316,268.638
48.5442,80.9886,1.78796e+18,127.699,126.326,118.201,105.592,99.3783,96.4399,93.4808,84.6878,49.4442,21.9511,269.471
48.3363,81.0452,1.71977e+18,127.384,126.312,117.665,103.483,95.5015,90.9714,86.9721,79.4577,47.9705,21.8425,268.439
48.1284,81.1013,1.72772e+18,125.042,124.064,117.159,104.707,97.8976,94.2275,90.6178,82.279,48.7765,22.0169,268.675
47.9201,81.1569,1.57674e+18,120.749,120.825,122.948,113.057,97.5385,79.6377,64.7759,58.4048,40.666,20.856,268.875
48.4888,80.3414,1.80774e+18,134.183,132.184,117.786,101.33,94.7204,94.3113,96.2274,89.9565,51.3162,22.2461,268.955
48.2851,80.3994,1.68264e+18,126.527,124.943,116.755,102.073,92.8004,86.348,80.4634,73.4771,45.9951,21.6012,268.9
48.0815,80.4566,1.72586e+18,126.411,124.76,116.139,102.206,94.6158,90.6798,87.3125,79.9754,48.2169,22.0123,270.195
47.8775,80.5134,1.59839e+18,119.752,119.959,122.417,111.437,95.4836,77.5128,63.0462,56.4496,38.6537,20.4325,269.908
48.4339,79.7176,1.75313e+18,129.385,126.849,113.829,98.263,91.9175,91.6925,93.9798,88.6982,51.3831,22.3247,271.181
48.2335,79.777,1.74344e+18,126.769,124.726,115.512,101.506,94.5552,91.8671,90.0158,82.9345,49.4634,22.1535,271.174
48.0332,79.8356,1.64226e+18,124.002,123.036,118.649,104.873,92.9646,81.6784,71.9149,65.9082,43.6855,21.4156,270.855
47.8325,79.8937,1.84496e+18,129.454,126.719,114.47,100.08,95.3221,97.5026,102.646,95.9567,52.2242,22.4998,272.079
48.3796,79.1104,1.93645e+18,133.034,132.388,121.947,107.663,103.414,107.031,113.364,104.536,55.2672,22.6378,270.553
48.1816,79.1713,1.74258e+18,126.27,125.069,117.591,104.118,96.3908,91.9002,87.6278,79.7544,48.3145,22.0157,271.402
47.9836,79.2314,1.684e+18,121.6,120.756,117.903,106.618,96.6447,86.6879,77.023,69.4242,44.6712,21.5638,271.289
47.7852,79.2909,1.87582e+18,133.216,131.018,116.728,100.931,95.3082,96.8705,101.917,96.4133,53.1025,22.7877,272.956
48.3231,78.5146,1.48283e+18,118.691,117.85,114.796,99.3651,83.027,67.7786,57.1998,54.0632,38.8592,20.4671,270.732
48.1266,78.5773,1.6448e+18,121.349,120.871,117.921,105.424,93.5972,81.9293,71.5532,65.2667,43.5845,21.357,271.985
47.93,78.6391,1.4995e+18,118.627,118.698,117.053,101.022,82.7717,65.6129,53.9727,50.2344,37.0249,20.198,272.183
47.7331,78.7001,1.74998e+18,122.612,121.693,116.986,105.516,97.2513,90.3814,83.1601,74.7578,46.3388,21.9186,273.462
48.2661,77.924,1.86837e+18,144.842,144.106,120.178,97.9742,90.5391,92.934,101.21,98.5465,54.1651,22.8204,272.058
48.0702,77.9887,1.83034e+18,138.317,136.044,114.965,95.6373,88.9908,91.0726,98.7707,97.2595,54.7933,23.0475,273.319
47.8743,78.0523,1.92551e+18,146.806,142.966,113.696,92.2693,86.8598,92.8352,110.189,116.067,59.3112,23.3693,274.845
47.6779,78.1152,1.79907e+18,131.46,128.309,111.487,95.406,89.6205,91.2022,97.2281,94.2881,53.1366,22.9403,274.324
48.2068,77.3339,1.70241e+18,120.654,120.431,117.504,106.883,97.9058,89.816,81.2787,73.0163,46.1219,21.7304,271.617
48.0107,77.4008,1.47627e+18,114.217,113.984,114.494,101.652,84.4033,67.0899,54.9221,51.198,37.7526,20.4554,272.319
47.8145,77.4666,1.77317e+18,122.845,122.429,117.377,106.446,99.2711,94.4394,89.0232,80.0368,48.3271,22.1971,274.604
47.618,77.5316,1.51876e+18,117.012,118.833,122.8,108.814,86.8586,65.3858,51.7266,47.7729,35.455,20.0588,273.166
48.1445,76.739,1.9035e+18,129.294,128.688,117.5,103.809,99.3091,103.103,110.45,103.33,54.9519,22.7338,275.923
47.9473,76.8084,1.70948e+18,117.554,117.895,119.425,111.537,101.389,89.4258,77.1314,68.5685,44.5404,21.6166,273.531
47.7501,76.8768,2.16844e+18,142.875,140.726,117.364,99.6314,96.5773,108.285,140.775,154.555,68.973,24.209,277.75
47.5525,76.9441,1.79377e+18,112.267,115.069,128.534,128.705,116.113,94.3475,73.4844,63.1681,42.567,21.4231,273.401
48.0786,76.1339,1.73914e+18,119.414,119.273,118.073,109.175,100.659,92.4359,83.2292,73.9811,46.2363,21.801,273.917
47.8796,76.2063,1.73085e+18,114.685,117.219,127.397,123.015,107.674,86.9229,69.1999,60.8517,41.8886,21.2366,274.626
47.6805,76.2774,1.85484e+18,123.132,122.651,117.637,107.589,101.711,99.0694,95.8673,86.266,50.3019,22.5428,276.336
47.4809,76.3474,1.64209e+18,115.654,119.086,125.451,114.769,95.7993,74.7233,59.2516,53.397,37.9039,20.6274,275.534
48.0074,75.513,1.8725e+18,124.687,124.621,118.887,108.331,103.003,102.612,102.284,92.3327,51.7427,22.495,275.958
47.8056,75.5888,1.80823e+18,119.775,119.84,118.567,110.064,103.037,97.2462,89.951,79.761,48.2116,22.223,276.289
47.6037,75.6631,1.88475e+18,124.748,123.727,116.466,105.838,100.823,100.583,100.833,91.5108,51.3082,22.6061,277.806
47.4013,75.7362,1.76413e+18,115.716,119.416,126.323,118.865,104.819,86.8311,70.8099,63.1101,42.8212,21.6253,276.339
47.9303,74.8699,1.68232e+18,119.16,119.572,119.952,110.622,99.2573,86.852,74.6939,66.5231,43.5414,21.4837,274.257
47.7247,74.9496,1.75642e+18,127.733,125.561,111.866,97.828,91.1191,89.7579,90.9133,85.7775,50.1394,22.5134,276.203
47.519,75.0276,1.9489e+18,147.548,142.902,112.92,94.1235,88.8062,93.0361,107.538,113.457,59.8209,23.7388,276.69
47.3127,75.1042,1.77553e+18,118.454,119.281,118.848,109.845,100.74,91.1028,80.7306,71.713,45.61,22.0709,276.932
47.8451,74.1973,1.70648e+18,119.868,119.436,117.274,107.405,97.9825,88.8941,79.5359,71.3254,45.6139,21.9478,274.862
47.6348,74.2815,1.96592e+18,134.017,132.338,116.513,102.196,97.6554,101.81,112.837,111.184,57.7592,23.3929,276.009
47.4242,74.3638,1.94846e+18,125.323,124.121,116.403,106.286,102.615,105.081,109.456,100.812,54.0914,23.0297,277.673
47.213,74.4445,1.85809e+18,116.1,119.501,125.519,119.752,110.378,97.8925,83.6052,72.0996,45.6945,22.2131,278.039
47.7501,73.4866,1.81703e+18,126.1,125.039,116.476,104.49,98.4544,97.1196,97.1085,89.9326,51.5106,22.7091,275.365
47.5337,73.5761,1.63379e+18,116.482,116.15,116.767,107.488,95.5806,82.0347,69.3217,61.9033,42.13,21.595,275.018
47.317,73.6634,1.82302e+18,117.323,117.649,119.052,112.617,106.105,98.9981,89.6742,78.4504,47.7757,22.4552,277.061
47.0997,73.7488,1.85609e+18,121.391,120.455,115.367,106.075,100.768,98.3009,95.5885,86.5028,50.3104,22.8318,278.776
47.8385,73.8282,2.12318e+18,151.856,151.078,121.524,100.368,95.0732,102.962,127.96,142.558,68.5806,24.5852,275.86
47.6253,73.9151,1.81258e+18,132.382,130.608,115.238,100.099,93.179,91.9851,93.6254,88.6801,51.3341,22.7266,275.487
47.4119,74,1.88279e+18,125.494,124.108,115.61,104.656,99.7268,99.8056,101.486,94.1054,52.6948,22.9697,277.278
47.1978,74.0831,2.06324e+18,138.832,134.284,113.407,98.7274,95.495,102.954,122.33,127.785,63.3592,24.228,279.061
47.9825,74.502,1.63833e+18,120.413,119.845,116.013,104.481,93.5833,83.2984,73.559,66.4626,43.6002,21.5012,273.625
47.7748,74.5841,1.6432e+18,118.131,118.552,119.493,109.362,95.8959,80.9986,67.9946,61.3759,41.8678,21.3244,274.952
47.5669,74.6645,1.64397e+18,117.926,117.733,116.168,105.35,93.4184,80.8816,69.3308,62.4593,42.1133,21.4402,274.446
47.3583,74.7433,1.8186e+18,115.466,117.146,121.344,115.298,107.061,96.8379,84.7254,73.7918,46.247,22.2164,275.733
48.1174,75.1426,1.98512e+18,140.737,140.385,117.095,97.3245,92.4802,99.9991,120.849,129.68,63.7858,23.7059,275.634
47.914,75.2206,1.79647e+18,127.662,126.391,114.337,100.689,94.4125,94.0502,96.0983,89.9167,51.22,22.4908,275.287
47.7104,75.2971,2.02822e+18,146.693,144.123,116.594,97.5367,92.7251,99.3266,118.126,124.783,62.4442,23.8442,275.828
47.5063,75.3723,1.85473e+18,130.495,127.152,111.786,98.1613,93.0419,94.5632,99.8551,95.2986,52.9029,22.8578,276.186
48.2457,75.7578,1.7478e+18,118.309,118.6,120.868,114.667,105.986,95.6721,83.5808,73.024,45.847,21.6593,274.145
48.0456,75.8324,1.72462e+18,117.348,117.387,118.752,111.454,102.253,91.6568,79.9875,70.6706,45.0889,21.6538,274.025
47.8453,75.9055,1.76092e+18,116.803,118.417,123.837,117.623,106.358,91.801,77.0504,67.5193,44.0233,21.5826,275.681
47.6446,75.9775,1.75071e+18,114.314,117.731,128.526,123.851,108.228,87.0726,68.8326,60.2907,41.7022,21.3085,275.647
48.3683,76.3551,1.87467e+18,128.863,129.146,121.331,108.453,102.532,102.671,103.729,94.3185,52.3796,22.4326,273.331
48.1705,76.4266,1.92153e+18,129.518,129.88,121.578,108.931,103.68,105.163,107.937,98.0843,53.2691,22.5439,273.591
47.9726,76.4968,2.11754e+18,144.276,144.313,123.415,105.202,101.099,109.946,130.122,130.067,62.154,23.6375,275.919
47.7743,76.566,1.78533e+18,118.39,118.802,119.824,112.412,104.41,95.6028,85.184,74.7772,46.2992,21.9145,274.548
48.4869,76.9405,1.74331e+18,123.933,123.767,118.878,107.308,99.3672,93.8544,87.8915,79.129,48.189,21.9254,272.033
48.2905,77.0093,1.58922e+18,115.631,115.718,118.259,109.709,95.8915,79.38,65.5184,59.1086,40.4518,20.6994,271.828
48.094,77.077,1.70925e+18,120.632,120.674,118.596,108.34,98.8424,89.6152,80.0046,71.7006,45.6449,21.7096,273.886
47.8971,77.1438,1.71979e+18,114.346,115.562,123.345,119.773,107.865,90.0709,72.8966,64.0007,43.0604,21.3608,272.617
48.5872,77.4197,1.59281e+18,117.281,116.751,116.45,107.143,95.0755,81.28,69.1807,62.7045,42.364,20.9837,270.846
48.3913,77.4866,1.65271e+18,117.203,116.91,117.07,108.366,98.1024,86.6051,75.2595,67.7676,44.5837,21.4621,270.518
48.1954,77.5525,1.81531e+18,132.294,131.909,118.608,102.048,94.8813,94.3871,96.25,90.2404,52.2388,22.6123,271.674
47.9991,77.6176,1.62975e+18,122.26,121.581,115.364,101.501,90.404,80.8156,72.3187,66.5561,44.1569,21.5742,272.474
48.7008,77.9999,1.64453e+18,126.386,125.629,116.933,101.371,90.9685,83.3914,76.8526,70.6956,45.288,21.4555,269.363
48.5048,78.0647,1.73803e+18,131.87,130.679,115.322,96.8985,89.1585,88.5687,91.2052,87.1546,51.3832,22.3999,272.016
48.3087,78.1286,1.64761e+18,123.817,123.073,116.567,102.241,91.5248,82.8454,75.0419,68.733,44.8075,21.5124,270.682
48.1123,78.1917,1.75754e+18,130.7,129.163,115.77,99.2803,91.5015,89.363,89.093,83.265,49.7549,22.2927,271.753
48.8133,78.5835,1.84235e+18,131.311,130.679,120.964,106.955,100.777,99.597,99.0954,90.3561,51.6424,22.2495,269.853
48.6163,78.6465,1.76443e+18,127.656,126.825,118.806,105.323,98.1918,94.9155,91.8012,83.2731,49.291,21.9922,270.813
48.4193,78.7087,1.6428e+18,120.512,120.482,122.092,112.772,99.5124,83.6003,69.845,62.6497,42.2336,20.97,270.493
48.222,78.7702,1.70853e+18,124.132,123.236,117.674,104.925,96.0295,89.0874,82.1953,74.3371,46.4346,21.7338,271.374
48.9245,79.1768,1.67799e+18,124.625,123.958,120.272,107.059,94.8763,82.8092,72.6067,66.5307,43.784,21.1326,271.811
48.7256,79.2382,1.72695e+18,126.364,124.574,116.051,102.608,95.0069,90.5552,86.5069,78.9874,47.8493,21.7609,273.064
48.5268,79.2989,1.74873e+18,125.622,124.621,119.158,107.295,99.8976,94.5125,88.6877,79.7039,48.0814,21.8355,270.216
48.3275,79.3589,1.7441e+18,125.448,124.377,118.789,106.48,98.8128,93.438,87.7913,79.1759,48.0738,21.9046,270.561
49.0337,79.7862,1.7826e+18,127.383,125.444,118.587,105.974,97.7644,91.1023,84.4623,76.0733,46.3937,21.4073,272.35
48.8321,79.8461,1.67396e+18,124.046,123.257,120.309,106.964,94.1242,81.3013,70.8026,65.2186,43.3164,21.0654,270.241
48.6304,79.9054,1.74511e+18,127.586,125.723,117.551,103.917,95.9479,90.6942,85.7473,78.0122,47.4784,21.7199,270.316
48.4284,79.9641,1.70992e+18,127.273,125.075,115.57,100.961,92.8963,88.436,84.7231,77.9143,47.6797,21.8302,270.33
49.1445,80.4172,1.79158e+18,127.481,126.118,120.249,107.614,98.5421,90.3304,82.3351,73.8583,45.4008,21.1894,271.946
48.9391,80.4758,1.76742e+18,126.888,129.305,131.887,119.006,102.747,85.2056,70.9691,63.4032,41.9439,20.7356,270.883
48.7337,80.5339,1.75434e+18,125.502,124.792,121.484,109.908,100.539,91.2194,81.7718,72.8133,45.1986,21.2794,270.766
48.5279,80.5914,1.71682e+18,119.625,119.898,124.987,118.107,106.148,89.5526,74.1283,65.5797,42.9324,21.0047,268.333
49.2564,81.0778,1.84026e+18,130.146,124.268,111.781,99.8119,95.6843,95.7416,96.3988,88.1083,49.5429,21.6595,273.827
49.0461,81.1352,1.63504e+18,131.837,136.118,135.67,111.956,86.1946,66.3149,54.5138,50.8492,36.0382,19.5024,272.036
48.8359,81.1921,1.77511e+18,125.833,125.966,124.875,113.891,103.482,92.0145,80.605,71.3274,44.5975,21.0915,270.443
48.6252,81.2486,1.60217e+18,119.834,121.725,131.42,119.539,96.2464,72.9428,57.4239,51.9605,36.7709,19.7066,268.616
49.3696,81.7771,1.83744e+18,130.12,128.033,121.134,109.105,101.677,95.1905,88.3308,78.8156,46.9019,21.3154,268.431
49.1532,81.8333,1.66556e+18,123.687,124.054,125.615,112.076,95.2602,78.5927,66.3301,60.4103,40.3553,20.3094,268.13
48.9369,81.8892,1.80208e+18,129.664,126.985,116.183,103.368,97.8702,96.0483,94.5519,86.1745,49.4118,21.7612,270.469
48.7201,81.9446,1.67406e+18,123.108,126.181,133.835,120.31,98.4365,76.6782,61.4539,55.6897,38.9056,20.218,269.171
49.4405,82.1402,1.45806e+18,128.58,127.643,121.286,97.1575,73.8739,56.9235,47.6887,46.3349,34.7789,19.2816,269.475
49.0007,82.2513,1.82381e+18,133.696,130.69,115.574,100.866,96.0064,97.059,100.291,94.2292,52.4381,22.1716,269.594
48.7804,82.3062,1.61919e+18,124.884,126.872,128.995,112.193,91.0015,71.9329,59.2256,54.8337,38.6694,20.1495,269.309
49.3815,81.411,1.83057e+18,129.244,127.707,121.488,108.955,100.116,91.9431,84.0609,75.3052,45.7254,21.1679,271.727
49.1682,81.468,1.76957e+18,130.554,131.521,128.183,113.106,98.8077,84.9746,73.6747,66.4006,42.5648,20.6827,272.778
48.955,81.5245,1.88236e+18,129.577,126.788,116.739,105.273,101.841,102.704,103.726,94.4283,52.0494,22.084,271.238
48.7414,81.5805,1.71896e+18,126.089,125.061,119.607,106.663,96.7289,87.9736,79.7969,72.1717,45.2256,21.3312,269.141
49.324,80.7224,1.78932e+18,129.115,129.171,123.98,109.592,97.2661,85.5064,75.5897,68.397,43.3803,20.8163,273.241
49.1161,80.7807,1.7961e+18,129.919,133.29,134.004,118.856,101.583,84.2062,70.7557,63.6944,41.9771,20.671,272.247
48.9083,80.8383,1.7886e+18,128.628,131.123,133.377,120.445,104.608,87.2742,72.8509,64.8308,42.2966,20.7495,271.548
48.7001,80.8955,1.7171e+18,126.043,128.074,132.233,119.632,101.673,82.4376,67.6805,60.9085,41.1689,20.6706,270.449
49.2682,80.065,1.98318e+18,144.761,135.971,114.113,99.0143,95.6421,100.276,109.513,105.171,55.6693,22.4583,271.848
49.0646,80.1246,1.83731e+18,130.735,126.278,114.374,101.578,96.4093,95.4069,95.2224,87.415,50.1136,21.8951,272.689
48.8611,80.1836,1.95288e+18,137.035,133.225,116.851,102.023,98.3259,102.822,111.837,106.372,55.9796,22.6156,271.689
48.6572,80.242,1.82739e+18,133.057,130.902,118.342,103.295,96.8859,95.6508,95.8387,88.3964,50.6817,22.1075,269.845
49.2114,79.4318,1.93571e+18,133.926,128.943,114.902,101.967,98.7099,102.235,108.015,99.3868,52.7744,22.0431,273.202
49.0111,79.493,1.7658e+18,125.967,126.533,125.229,113.34,101.277,88.0047,75.9972,68.1287,43.8652,21.0593,272.107
48.8109,79.5533,1.72163e+18,126.51,124.653,117.223,103.791,94.9861,88.2309,81.8236,74.2195,45.9754,21.4426,271.81
48.6102,79.6131,1.73058e+18,126.205,126.197,124.337,112.485,101.148,89.0156,77.549,69.4146,44.48,21.2725,272.011
49.1552,78.8155,1.80684e+18,132.385,127.402,110.825,95.7462,90.8086,92.9782,98.9588,94.426,52.0401,22.1399,274.121
48.9573,78.8782,1.78278e+18,128.795,127.39,118.419,104.956,97.8913,94.3196,90.9299,82.4253,48.7421,21.7968,272.344
48.7594,78.9402,1.85111e+18,129.814,128.947,120.485,107.63,102.015,100.85,99.9147,90.6441,51.6912,22.2638,270.173
48.5611,79.0014,1.74794e+18,121.937,121.337,120.457,112.11,104.566,96.0368,86.1441,75.8532,46.5318,21.5796,269.756
49.0982,78.2103,1.62672e+18,125.014,124.165,118.022,103.525,91.4021,80.3888,71.0194,65.179,43.2331,20.9908,270.679
48.9018,78.2749,1.58546e+18,122.702,121.978,117.478,103.618,90.5676,78.1392,68.1685,62.5766,41.8173,20.7365,269.016
48.7053,78.3386,1.73033e+18,132.981,132.051,118.307,100.533,91.8725,88.7195,87.2364,81.0474,48.7745,21.9344,269.553
48.5085,78.4016,1.52644e+18,121.147,120.923,119.064,104.551,87.9399,71.6981,59.8229,55.3253,38.9722,20.4115,270.076
49.0397,77.6109,1.64272e+18,131.378,130.724,117.233,98.4112,88.1341,82.5963,78.7127,73.3216,46.0822,21.4747,269.694
48.844,77.6775,1.50317e+18,121.817,121.177,115.914,100.459,85.4448,71.3693,60.7323,56.4749,39.4602,20.4365,269.464
48.6482,77.7432,1.5603e+18,124.387,123.535,114.932,98.4223,86.0066,75.99,67.9878,63.2604,42.8171,21.1169,271.096
48.4519,77.8081,1.48832e+18,114.402,113.902,115.133,103.573,86.9936,69.6671,57.3896,53.6531,38.6359,20.4047,268.509
48.979,77.0119,2.16702e+18,152.264,153.609,133.706,109.677,104.28,115.489,142.617,144.001,65.2228,23.3966,272.318
48.783,77.0809,1.6842e+18,120.733,120.464,119.387,110.948,101.773,91.3058,80.2067,71.3857,45.3709,21.4188,271.702
48.587,77.1488,1.93408e+18,144.363,145.63,127.399,105.875,98.5265,101.282,108.884,102.242,54.1822,22.4365,272.093
48.3906,77.2159,1.58372e+18,115.078,114.605,115.584,106.781,94.4942,80.3535,68.111,61.7696,41.9159,20.9241,270.677
48.9154,76.4081,1.70148e+18,130.632,130.395,118.974,101.961,93.4957,90.4578,89.0615,82.6088,49.2357,21.9534,270.758
48.7184,76.4798,1.59336e+18,123.921,123.44,116.896,102.605,91.0829,81.0667,72.3936,66.6633,44.1348,21.338,271.092
48.5214,76.5502,1.89764e+18,135.45,136.156,124.144,107.4,100.837,102.369,106.69,98.412,53.2665,22.3948,272.44
48.3239,76.6197,1.69531e+18,116.709,117.85,125.031,120.25,106.56,87.9082,70.9307,62.5898,42.7647,21.1725,272.892
48.8477,75.7941,1.65554e+18,126.174,125.872,118.245,104.035,94.7057,88.3175,82.3838,75.044,46.6369,21.62,270.742
48.6489,75.8688,1.74304e+18,133.778,133.532,118.645,99.8901,91.717,90.7103,93.1579,88.7901,51.392,22.2902,272.471
48.45,75.9422,1.83478e+18,126.61,126.781,120.975,109.286,103.026,101.577,100.265,90.7909,51.6745,22.3641,272.593
48.2506,76.0144,1.7599e+18,115.551,115.517,119.213,115.031,107.775,98.2203,86.0159,74.6963,46.4344,21.7363,272.499
48.775,75.164,1.76413e+18,133.556,133.696,122.771,105.669,96.9343,93.9953,92.8185,85.9236,50.2777,22.1194,270.27
48.5734,75.2422,1.86004e+18,134.243,134.577,123.303,106.847,100.066,101.34,105.931,99.3119,54.1131,22.5456,271.733
48.3717,75.3189,1.714e+18,124.768,124.464,116.822,103.678,95.6758,91.7639,88.4719,81.2159,49.0158,22.1145,273.901
48.1695,75.3944,1.72939e+18,124.529,124.17,116.556,103.676,95.576,91.1913,87.3038,79.9491,48.5815,22.1424,273.612
48.6958,74.5116,2.09281e+18,171.999,174.56,138.718,105.555,96.5321,102.275,120.546,123.465,60.2121,23.0508,272.826
48.4905,74.5938,1.83868e+18,139.569,139.826,123.203,103.29,95.3306,95.907,101.26,97.8489,54.2637,22.6583,272.362
48.285,74.6744,1.8682e+18,147.983,148.803,123.689,99.8498,91.2998,92.6385,100.983,100.79,55.1912,22.8443,273.482
48.0789,74.7536,1.77449e+18,127.85,127.43,116.781,102.603,95.3443,93.5753,93.6199,86.9398,50.438,22.3595,273.753
48.6092,73.8292,1.78808e+18,140.844,140.488,120.725,99.8017,91.0205,89.6992,92.4905,88.9094,51.2199,22.2889,272.838
48.3991,73.9161,1.71978e+18,127.525,126.817,118.113,103.959,95.1173,90.041,85.7961,78.76,48.0523,22.0218,272.684
48.1888,74.0011,1.79874e+18,130.246,129.632,117.83,102.823,95.6307,94.5364,95.9626,90.0904,51.6202,22.4944,274.305
47.9778,74.0845,1.69987e+18,118.575,117.995,116.937,108.031,99.021,90.1012,80.5609,71.9739,45.8101,21.9153,272.947
48.5113,73.1087,1.90034e+18,138.44,137.778,121.879,104.788,97.864,98.311,102.607,97.4954,53.7128,22.6375,274.579
48.2952,73.2011,1.74195e+18,123.022,121.848,117.539,106.879,98.9763,93.1893,86.974,78.3467,47.762,22.0414,272.437
48.0789,73.2913,1.74493e+18,121.562,120.571,117.406,107.812,100.425,94.7337,88.2133,78.993,47.9409,22.1497,273.239
