# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.9921,-156.102,1.54115e+18,74.9813,75.1095,71.1406,72.6751,75.3887,78.5005,80.1064,80.836,75.0849,40.5685,299.777
16.2013,-156.073,1.50889e+18,80.8929,87.6704,84.5017,85.5314,83.1298,74.2494,61.9757,55.4765,55.6218,36.1351,298.027
15.4918,-155.726,1.378e+18,61.972,54.9243,50.6778,50.3765,51.4822,55.7252,66.9589,97.1106,117.354,49.7335,299.31
15.6966,-155.697,1.43429e+18,64.5213,58.0616,53.7322,53.7937,55.5953,60.888,74.1115,103.464,109.289,46.7986,298.819
15.9013,-155.668,1.52653e+18,72.7133,71.1635,67.0135,68.2594,71.0721,75.7251,81.6033,87.7969,81.584,41.8998,298.688
15.4094,-155.308,1.69559e+18,66.7901,60.8523,56.5427,57.0689,59.6657,66.34,82.9438,132.277,170.483,55.8165,297.861
15.6111,-155.278,1.33864e+18,62.3532,52.8255,47.8954,46.688,46.996,50.5917,61.7843,95.4579,123.325,50.1192,297.085
15.8127,-155.249,1.49544e+18,63.931,55.0176,50.0598,49.1015,49.82,53.9096,65.5644,108.743,163.606,54.7994,296.866
16.0148,-155.219,1.41219e+18,73.9165,73.0198,68.4473,68.6811,69.2034,69.3351,67.8765,67.4005,66.0888,39.039,297.412
15.3266,-154.9,2.02326e+18,68.402,63.5299,59.3597,60.4761,63.8299,71.8545,93.5249,171.741,250.802,65.3065,297.943
15.243,-154.5,1.30205e+18,72.3924,70.1788,65.4207,64.3815,63.1193,61.2238,58.65,58.2294,59.3141,38.3044,297.529
15.158,-154.104,1.33744e+18,59.6819,52.518,48.7871,48.8742,50.4466,55.208,68.3311,99.0154,106.142,46.5191,300.441
15.356,-154.074,1.4078e+18,61.0032,54.3397,50.6557,50.9393,52.5176,57.0912,69.2571,101.745,122.923,50.7538,300.383
15.5538,-154.043,1.81599e+18,69.6142,66.4349,62.736,64.5432,68.8336,77.8896,99.4104,146.886,153.628,52.7626,299.654
15.4681,-153.646,1.4128e+18,72.4989,70.6065,66.2955,66.6521,67.7803,69.1056,70.3201,71.7567,69.2095,40.3127,300.191
15.6667,-153.614,1.24099e+18,75.2222,74.6845,68.9059,65.7733,61.2078,54.7205,48.0686,46.0513,49.8697,35.7511,298.435
14.9826,-153.308,1.28913e+18,60.0926,53.1018,49.168,49.0015,50.2904,54.638,66.3691,90.1646,94.0222,44.7865,300.31
15.1823,-153.276,1.35599e+18,65.8369,60.4131,56.1529,56.0026,57.3231,61.1027,70.1147,85.1329,85.4039,44.185,299.36
15.3819,-153.244,1.40476e+18,68.896,65.438,61.3768,61.8217,63.5968,67.0659,73.4113,81.3165,77.5839,42.0603,300.703
15.5818,-153.212,1.42917e+18,74.6881,74.0724,69.6461,69.9733,70.6931,70.3477,68.6207,67.6082,66.0618,39.7633,300.647
14.8905,-152.901,1.29689e+18,58.1593,51.1072,47.4064,47.1281,48.2771,51.9863,63.5271,93.5094,108.472,48.8178,300.369
15.0924,-152.868,1.38865e+18,63.1894,57.8481,54.1306,54.5497,56.6869,61.7094,74.0082,96.1629,94.7655,44.7838,301.011
15.2942,-152.835,1.42923e+18,70.529,67.9647,63.9529,64.5866,66.499,69.4054,74.1393,79.3735,75.3805,41.8175,301.236
15.4963,-152.802,1.49006e+18,75.2602,75.0223,70.8643,71.8902,73.7169,74.678,74.4933,73.9094,70.1207,40.6111,301.214
14.7942,-152.482,1.31538e+18,69.9688,66.9641,62.6016,62.1109,62.3318,62.5776,63.2793,64.8534,64.402,40.2943,300.829
14.9992,-152.449,1.38251e+18,73.1689,71.7421,67.4414,67.3277,67.6823,67.1128,65.8492,65.3782,64.3962,40.128,300.856
15.2041,-152.415,1.46624e+18,83.7177,88.9267,84.3682,83.0673,78.6063,68.3495,57.03,51.7096,52.8959,36.87,301.09
15.4094,-152.38,1.51382e+18,81.0114,84.0905,79.8111,80.5019,80.1033,75.0485,66.7733,61.6567,61.5877,39.4261,301.53
14.695,-152.047,1.29574e+18,57.5309,50.8719,47.0434,46.5689,47.7229,51.796,63.418,92.9472,111.31,48.7353,301.019
14.9042,-152.013,1.35704e+18,64.9954,60.3315,56.3316,56.316,57.9966,61.9304,71.2187,85.9179,83.4305,43.3285,300.989
15.1132,-151.977,1.40714e+18,66.9353,61.5318,57.081,56.8665,58.6168,63.0558,73.9386,92.6473,90.5818,44.5253,298.393
15.3226,-151.941,1.48381e+18,73.9391,72.8786,68.8643,69.8243,71.8629,73.7235,75.6624,77.2628,72.987,41.5295,300.757
14.5893,-151.591,1.30585e+18,61.4156,55.5736,51.5102,51.1837,52.6842,56.6083,66.837,87.3581,91.0889,45.8264,301.004
14.8038,-151.555,1.34868e+18,70.1725,67.1954,62.9248,62.6058,63.2322,64.2766,66.3713,69.436,68.1748,41.2715,300.663
15.0181,-151.518,1.42998e+18,79.6773,81.5426,77.104,76.4779,74.5693,68.7214,60.7227,56.0613,56.9269,38.7787,301.327
15.2328,-151.481,1.52018e+18,80.4984,82.9283,79.0584,80.062,80.1943,76.1446,68.9071,63.6506,62.2076,39.6014,301.667
14.4768,-151.108,1.37687e+18,69.7448,66.5838,62.4223,62.3171,63.4623,65.4129,69.4519,75.0347,72.8332,42.6259,300.576
14.6978,-151.07,1.34543e+18,66.2455,61.9395,57.9252,57.7609,58.979,61.9354,69.112,80.3037,78.645,43.2227,301.172
14.9187,-151.032,1.39549e+18,73.7788,72.4665,68.2745,68.1833,68.5346,67.906,66.5842,65.8983,64.3999,40.3828,301.376
15.1399,-150.992,1.51095e+18,80.6512,83.0588,79.2574,80.1285,79.9361,75.3507,67.6722,62.259,61.0335,39.4705,301.674
14.4933,-151.363,1.3268e+18,76.085,76.1469,71.644,69.9979,67.3091,61.8184,55.1067,51.884,54.0411,38.6565,300.531
14.7109,-151.326,1.32528e+18,63.8328,58.5768,54.4481,54.0718,55.2689,58.7889,67.9709,84.5532,85.795,44.7525,300.855
14.9283,-151.289,1.39154e+18,79.4127,81.198,76.624,75.2614,72.2235,65.3002,56.8522,52.5846,54.4786,38.3657,301.068
15.146,-151.25,1.51411e+18,75.5531,75.2414,71.4387,72.6453,74.7184,75.9889,76.6536,76.7155,72.0197,41.6364,301.695
14.5489,-151.85,1.29388e+18,60.3506,54.3603,50.3758,50.0185,51.2793,55.316,66.5191,88.4456,92.1246,45.9461,301.157
14.7605,-151.815,1.33754e+18,62.5853,57.253,53.3436,53.2421,54.8707,58.9945,69.5222,89.2503,90.0715,45.2134,301.185
14.972,-151.779,1.41474e+18,79.3594,81.1468,76.6599,75.7519,73.4341,67.2063,59.1991,55.143,56.7896,38.8986,301.162
15.1838,-151.742,1.47966e+18,68.1164,64.6149,60.8046,61.5454,64.1129,69.1387,80.2835,96.2739,90.2492,44.3315,301.177
14.5979,-152.311,1.24422e+18,62.2641,56.4527,52.3734,51.9086,52.6233,55.3237,62.7095,75.4229,76.9077,43.3744,300.747
14.8048,-152.277,1.32854e+18,67.7912,63.9714,59.7829,59.5912,60.5663,62.6269,66.9287,72.6717,71.2313,41.7436,300.902
15.0116,-152.243,1.7528e+18,72.3402,70.7549,67.3308,69.5486,74.5002,83.099,100.712,126.201,116.648,49.4053,299.403
15.2187,-152.208,1.3264e+18,80.1378,82.912,77.4231,74.0553,68.0408,58.3626,49.0123,45.4064,48.5641,35.8584,299.642
14.6419,-152.754,1.26e+18,57.1134,49.78,45.8612,45.6956,47.1613,51.5782,64.2865,92.6181,99.1702,46.2555,300.817
14.8451,-152.721,1.29774e+18,63.2137,57.6326,53.5155,53.1636,54.2383,57.6119,66.1535,81.4386,83.5767,44.5073,300.595
15.0483,-152.688,1.38197e+18,68.8866,65.6489,61.6291,61.8862,63.3636,66.0477,71.0651,77.1513,74.255,41.9381,301.124
15.2517,-152.654,1.47252e+18,75.7885,75.8163,71.6999,72.4519,73.6573,73.3933,71.6229,70.011,67.3288,40.4,301.631
14.6817,-153.182,1.29213e+18,68.8049,64.9884,60.5262,59.9129,60.0565,60.8423,62.673,65.468,65.0741,40.3736,299.86
14.8823,-153.15,1.3048e+18,63.8932,58.537,54.519,54.3474,55.4901,58.9295,67.4658,80.8027,80.1196,43.2834,300.547
15.0828,-153.118,1.35748e+18,70.6162,67.8807,63.5992,63.5358,64.263,65.3128,66.8894,69.0408,67.4688,40.4636,300.565
15.2837,-153.085,1.41422e+18,77.0404,77.8341,73.3295,73.0525,72.1593,68.5444,63.0532,60.0026,59.7661,38.501,300.936
14.9163,-153.57,1.26216e+18,62.5546,55.7805,51.5023,51.0342,51.7272,54.9853,63.8494,80.019,82.6597,43.8842,299.453
15.115,-153.539,1.34695e+18,67.2043,62.7208,58.5643,58.6271,59.904,63.0537,69.5831,78.3029,75.7781,41.9194,300.092
15.3142,-153.507,1.40475e+18,74.0268,73.1361,68.7972,68.9019,69.2735,68.6585,66.8566,65.9614,64.8236,39.6908,300.738
15.1379,-153.884,1.39071e+18,69.8734,64.6683,59.8682,59.5592,60.6658,64.1046,71.6239,82.6464,80.5423,42.8806,296.465
15.3363,-153.853,1.34812e+18,77.9525,79.7204,74.6674,72.741,68.9617,61.9762,54.1317,50.8526,53.118,36.7442,299.824
15.1697,-154.298,1.37771e+18,69.8774,66.7466,62.6287,62.8674,63.9993,66.2873,69.9209,74.2223,71.503,40.8776,300.025
15.3679,-154.267,1.40282e+18,72.9606,71.5056,67.215,67.4463,68.1318,68.5895,68.2838,68.5726,66.8883,39.9155,299.554
14.8044,-154.772,1.18642e+18,59.2656,46.9169,41.9797,40.4161,39.6034,41.7583,50.7622,80.6171,115.574,50.9741,296.729
15.0032,-154.742,1.3095e+18,65.0083,59.0425,54.9106,54.6191,55.3764,58.757,67.3631,81.1122,80.0758,42.7033,299.288
15.2019,-154.712,2.66478e+18,71.5122,69.3555,66.0664,68.8617,75.0953,89.0276,131.814,280.063,351.71,66.7212,297.959
15.472,-155.531,1.34414e+18,60.2722,52.47,48.2957,47.849,48.7459,52.7552,63.764,95.7606,120.763,50.692,299.203
14.8915,-156.061,1.34328e+18,67.4794,63.0006,58.8799,58.8778,59.7816,62.702,68.4911,76.9961,75.6267,42.0508,299.676
15.0981,-156.032,1.37796e+18,71.4796,69.3738,65.212,65.287,65.8628,66.8458,67.5238,69.0082,67.4486,40.1425,299.824
15.3045,-156.003,1.40101e+18,73.6606,72.958,68.7613,68.8403,69.0426,68.5945,66.5508,65.6459,64.656,39.4331,299.863
15.5114,-155.974,1.43862e+18,71.6394,69.5358,65.3776,65.9882,67.6265,70.4107,73.763,77.7115,74.1322,40.9723,299.516
14.921,-156.521,1.39382e+18,65.8765,61.0568,57.0637,57.2961,58.8341,63.3103,73.5481,90.6832,87.6943,43.4385,300.286
15.1321,-156.492,1.42847e+18,64.8494,59.3219,55.2569,55.5955,57.5091,62.5848,74.3795,98.774,102.516,46.5969,300.038
15.3433,-156.463,1.42817e+18,66.0649,60.7583,56.6146,56.9319,58.7955,63.9291,75.5288,96.6136,95.7817,44.6716,299.434
15.5548,-156.434,1.50205e+18,74.8701,75.2002,71.4002,72.5698,74.4831,76.0588,75.5839,74.8134,70.67,40.2229,299.706
14.951,-157.006,1.42701e+18,66.3375,61.5097,57.4865,57.9009,59.8063,64.6864,74.9051,93.5772,94.0849,45.3373,299.903
15.168,-156.977,1.52236e+18,74.9183,75.6409,72.2911,73.7113,75.8759,77.693,77.278,76.2941,71.3668,40.7427,300.155
15.385,-156.948,1.54117e+18,71.9186,70.4086,66.6752,68.0252,71.1455,76.4361,83.6438,91.6079,83.9379,42.4743,300.395
15.6025,-156.919,1.60426e+18,81.9461,88.7873,86.7239,89.1416,89.1596,82.8532,70.8136,62.6115,60.9947,38.3638,300.173
14.9529,-157.263,1.45001e+18,66.7713,62.1493,57.9901,58.3515,60.33,65.2305,75.4219,95.5929,98.8099,46.5468,299.928
15.1733,-157.234,1.52704e+18,71.0672,69.1054,65.3909,66.6269,69.6079,74.9524,82.7493,92.2191,85.4233,43.1012,300.38
15.3938,-157.205,1.55898e+18,72.4762,71.3624,67.7149,69.2117,72.5366,77.9403,84.7709,91.9375,84.0821,42.5727,300.34
15.6147,-157.175,1.61953e+18,84.6099,94.0879,92.6208,94.7236,92.2728,81.327,65.9713,57.3798,57.0319,37.4775,300.443
14.8683,-156.783,1.39116e+18,65.9677,61.072,56.9714,57.2184,58.8334,63.2866,73.2327,89.9425,87.4993,43.7405,300.218
15.0823,-156.754,1.45971e+18,68.9002,65.5724,61.6858,62.4156,64.5946,69.3686,78.0716,90.3398,85.0072,42.9207,300.206
15.2963,-156.724,1.46653e+18,67.8875,63.8298,59.7723,60.3538,62.5934,67.9971,79.0057,96.0955,91.4558,43.8645,299.911
15.5107,-156.695,1.51407e+18,72.7538,71.6155,67.7576,68.9467,71.5317,75.4301,79.7003,84.2975,79.066,41.9343,299.91
14.7857,-156.329,1.34718e+18,67.6263,63.4143,59.2578,59.2651,60.2443,63.1096,68.5401,76.7205,75.4311,42.1766,300.114
14.9945,-156.3,1.41458e+18,72.3869,71.0478,67.1161,67.5001,68.4035,69.4918,69.8636,70.7689,68.4132,40.4266,300.098
15.2033,-156.271,1.43074e+18,76.7969,78.6681,74.7365,74.6873,73.6849,69.9809,63.3973,59.8324,60.5238,38.9389,299.951
15.4125,-156.241,1.44418e+18,74.4398,74.4302,70.4622,71.0067,71.7816,71.8001,69.8163,68.5344,66.486,39.644,299.565
14.7031,-155.896,1.34127e+18,60.503,51.8606,47.5386,46.8852,47.4097,51.2236,63.6784,99.8341,120.906,49.0748,298.641
15.3177,-155.808,1.3754e+18,71.3724,69.0647,64.7675,64.7949,65.4086,66.5901,67.6125,69.4332,67.8526,39.9873,299.575
15.1364,-154.984,1.3127e+18,73.0366,71.6266,67.0166,66.0215,64.485,61.8862,58.3104,57.2003,58.3139,38.02,297.724
14.4545,-154.675,1.22375e+18,62.329,52.948,48.0969,47.1124,47.1501,50.0087,59.3665,80.1811,88.3997,45.8074,297.623
15.0497,-154.585,1.39208e+18,65.1689,58.3035,53.9868,54.0397,55.5847,60.4713,72.7921,96.3699,97.5096,45.1508,298.183
14.9636,-154.189,1.30304e+18,72.7388,71.053,66.4419,65.3595,63.8296,61.2211,57.892,56.8697,58.0239,38.2416,300.008
14.2833,-153.885,1.2098e+18,69.2777,64.8088,59.8104,58.1123,56.5279,55.119,54.2354,55.1585,57.1446,38.864,298.074
14.68,-153.823,1.21659e+18,63.0764,55.1507,50.467,49.479,49.7123,52.7614,61.0111,74.7754,76.6202,42.7328,298.225
14.1945,-153.486,1.73122e+18,71.6972,69.5507,66.1501,67.9596,72.4473,80.8057,99.4467,127.447,115.763,49.3362,297.117
14.5939,-153.423,1.22785e+18,63.4107,57.3952,53.1143,52.5812,53.0652,55.583,61.8841,70.9241,70.7347,41.4813,300.154
14.7938,-153.391,1.29858e+18,70.2589,67.3437,62.9079,62.2482,61.967,61.543,61.1186,61.8682,62.0956,39.6159,300.752
14.103,-153.08,1.31155e+18,64.8628,60.2789,56.3718,56.344,57.5233,60.4388,67.5341,77.7601,76.1415,43.3649,301.405
14.3049,-153.048,1.27007e+18,67.8751,63.8603,59.4757,58.8164,58.9098,59.5636,61.3832,64.2044,64.0744,40.5683,300.564
14.5067,-153.016,1.26238e+18,62.1941,55.7857,51.4464,50.8677,51.6298,54.8922,63.7584,79.9981,83.4842,44.9027,300.072
14.7089,-152.982,1.30781e+18,69.113,65.6912,61.3507,60.9211,61.2412,61.9973,63.6644,66.1642,65.4827,40.4771,300.621
14.0076,-152.663,1.338e+18,69.9686,67.3487,63.2961,63.0584,63.5818,64.1187,65.3097,67.051,65.7524,41.3945,301.748
14.2127,-152.63,1.29266e+18,64.3654,59.3503,55.2798,55.0342,56.0288,58.776,65.9617,77.0538,76.5426,43.5152,301.033
14.4177,-152.596,1.27513e+18,70.1763,67.1809,62.639,61.6135,60.9477,59.8371,58.7603,59.1379,60.1042,39.8266,300.682
14.623,-152.562,1.3266e+18,70.8789,68.4045,64.1134,63.6395,63.708,63.3833,63.0986,63.7122,63.3327,40.2553,301.172
13.908,-152.23,1.43659e+18,72.8196,71.7211,68.1236,68.5659,69.8987,70.7604,71.6525,72.3563,69.0589,42.2846,301.837
14.1173,-152.196,1.37481e+18,68.5645,65.4321,61.5967,61.8257,63.2275,65.4586,70.1383,76.2539,73.8853,43.149,301.948
14.3264,-152.161,1.30481e+18,73.5177,72.2083,67.6949,66.3462,64.6045,61.0091,56.6838,55.0819,56.8259,39.2523,301.369
14.5358,-152.125,1.31478e+18,63.2225,58.0259,53.9925,53.7919,55.2167,58.943,68.3502,84.1714,83.1289,43.7251,301.303
13.8029,-151.775,1.55957e+18,83.5368,89.3275,87.4929,87.8608,85.4737,76.8385,65.3599,58.185,57.4942,40.0352,303.1
14.0175,-151.74,1.46733e+18,74.4644,74.1277,70.7247,71.376,72.6795,72.9373,72.5688,71.9146,68.3444,42.067,302.67
14.2319,-151.703,1.44444e+18,80.1586,83.1731,79.8375,79.1605,76.4531,69.0634,59.8407,54.8256,55.8715,39.3122,301.831
14.4466,-151.666,1.38593e+18,73.4164,72.2063,68.1975,68.0561,68.2605,67.32,65.6963,64.8241,63.6256,40.635,301.714
13.6909,-151.294,1.49187e+18,69.3161,66.5763,62.832,63.4831,65.9413,70.4261,79.8587,93.0321,88.5048,46.5939,302.29
13.912,-151.256,1.58458e+18,85.48,92.8167,91.7055,92.3256,88.6868,77.4547,63.7133,55.6652,55.2673,39.3506,303.023
14.1329,-151.218,1.58149e+18,90.7397,102.399,101.7,99.5737,88.6111,69.1027,52.4829,46.2452,50.2774,38.4887,302.837
14.3542,-151.178,1.5158e+18,84.6756,91.562,89.4955,89.0854,83.8632,71.457,57.8922,51.0011,52.3787,38.3449,301.436
13.7072,-151.548,1.58695e+18,87.5558,97.4992,97.3465,96.7906,89.3863,73.6363,57.8026,50.6611,53.1542,39.606,302.682
13.9249,-151.511,1.56887e+18,83.9609,89.9894,88.3528,89.011,86.4959,77.4104,65.4203,58.0122,57.251,39.8125,303.037
14.1424,-151.474,1.49166e+18,76.9966,78.1032,75.0349,75.8523,76.6048,74.8213,71.0175,67.474,64.5166,41.1276,302.146
14.3602,-151.436,1.46624e+18,85.3441,91.6498,88.3399,86.102,79.1524,66.2083,53.54,47.9701,50.1565,37.0942,302.169
13.7621,-152.033,1.53658e+18,77.9488,79.9182,77.264,78.3942,79.6351,78.0444,73.9432,69.8723,66.1197,41.8533,302.928
13.9738,-151.998,1.44049e+18,73.0799,72.063,68.4859,68.9612,70.2615,71,71.7037,72.2445,68.9504,42.2235,302.091
14.1854,-151.962,1.42689e+18,76.7123,77.578,74.0462,73.9836,73.3344,69.6961,64.1813,60.6692,60.2382,40.2188,301.709
14.3972,-151.926,1.3528e+18,73.8723,72.8542,68.6563,67.9815,67.2098,64.7625,61.3626,59.6314,59.8991,39.9065,301.5
13.8109,-152.493,1.44672e+18,79.7706,82.886,79.6882,78.8602,76.3325,69.3818,60.7573,55.9089,56.0174,39.1362,302.323
14.0179,-152.459,1.37341e+18,74.2902,73.7863,69.861,69.3406,68.6825,66.1238,62.519,60.524,60.5805,40.4458,301.867
14.2247,-152.425,1.34818e+18,75.1865,75.0074,70.8583,69.8356,68.1392,63.8891,58.5448,55.9701,56.7451,38.9504,301.428
14.4319,-152.39,1.30525e+18,74.7494,74.2358,69.6754,68.0204,65.4844,60.5073,54.8714,52.6052,54.2288,37.996,300.239
13.8545,-152.934,1.3688e+18,66.2556,62.4705,58.6818,58.9054,60.4496,63.7199,71.34,82.0106,79.6986,44.5423,302.087
14.0578,-152.901,1.33653e+18,67.6185,64.0212,60.0569,60.0394,61.1088,63.2161,67.7749,73.5273,71.4679,42.4709,301.435
14.261,-152.868,1.28612e+18,64.6058,59.4565,55.3997,55.1856,56.0591,58.7045,65.5289,75.668,74.8423,42.9953,300.675
14.4645,-152.835,1.30312e+18,69.7853,66.7333,62.397,61.8131,61.8188,61.794,62.1878,63.5317,63.3561,40.3595,300.75
13.8931,-153.361,1.27762e+18,59.3475,52.9323,49.0862,49.0524,50.4497,54.5404,65.871,88.4773,91.7137,45.697,301.562
14.0937,-153.329,1.57451e+18,67.1704,62.571,58.6197,59.3208,62.1232,68.3359,84.3638,116.651,118.952,50.4343,299.275
14.4951,-153.265,1.11215e+18,72.4832,69.7809,63.5143,58.5993,52.0599,44.8796,39.6719,39.3141,44.5755,35.4237,298.324
13.9299,-153.778,1.25866e+18,70.7355,67.9526,63.3922,62.0432,60.558,58.4362,56.2776,56.0074,57.4469,39.3006,299.448
14.1289,-153.747,1.25071e+18,69.9914,65.7371,60.8471,59.4725,58.4064,57.658,57.6254,59.0351,60.2464,39.8827,297.055
14.5268,-153.684,1.27472e+18,67.0551,62.8764,58.7191,58.3174,58.6297,59.886,62.6298,66.4008,65.9066,40.5735,300.863
13.9534,-154.121,1.28461e+18,52.4473,43.4287,39.6225,39.2609,40.0263,43.3501,53.3659,93.9154,157.429,55.2064,300.477
14.1822,-154.503,1.31088e+18,66.3374,61.1427,56.976,56.7754,57.5298,60.2438,66.9505,76.3503,74.6384,42.515,299.388
14.3801,-154.473,1.24749e+18,72.9688,71.5609,66.8405,64.7286,61.4067,56.5216,51.375,49.749,52.5365,37.4503,299.17
14.5784,-154.442,1.27469e+18,72.1959,70.2359,65.6641,64.2803,62.2701,59.1559,55.5972,54.6708,56.2385,38.1549,299.175
14.6113,-154.856,1.31382e+18,62.3249,55.5197,51.5719,51.6109,52.8394,56.9517,67.7939,88.7737,90.7433,44.7487,299.758
14.0452,-155.362,1.23926e+18,57.0079,48.9739,45.1571,45.0709,46.083,49.9872,61.2345,88.5427,101.119,47.4705,300.509
14.2456,-155.333,1.28274e+18,66.9478,61.9384,57.7264,57.306,57.5755,59.5139,63.9011,69.9107,69.112,41.2587,299.251
14.4459,-155.304,1.24381e+18,71.9114,69.7561,65.082,63.2467,60.4566,56.6839,52.7787,51.9103,54.13,37.6556,298.139
14.074,-155.789,1.28726e+18,67.9803,64.1425,60.0407,59.6269,59.6674,60.6227,62.6453,65.8158,65.4718,40.8105,300.421
14.277,-155.76,1.38426e+18,69.1737,65.9567,62.1815,62.5045,63.6595,66.2727,70.8371,76.5635,73.7177,42.2291,299.862
14.4799,-155.731,1.33077e+18,74.8048,75.1134,70.9078,69.6659,67.0815,62.3209,56.5145,54.2516,55.5231,37.8547,300.109
14.1027,-156.23,1.30291e+18,59.6164,52.2117,48.2357,48.0157,48.9709,52.8301,64.4001,93.3744,104.615,48.4027,300.305
14.3092,-156.201,1.33317e+18,65.594,60.8004,56.9978,57.1341,58.0661,61.1705,68.2566,79.7396,79.2477,43.5391,300.559
14.5157,-156.172,1.38271e+18,74.2279,74.4834,70.7795,70.5578,69.5799,66.9072,62.4284,60.2846,60.8177,39.6052,299.664
14.7226,-156.142,1.42042e+18,82.7011,91.6874,88.6067,85.1608,75.6056,61.4316,49.2516,44.9839,48.1353,35.7234,299.466
14.1319,-156.688,1.32709e+18,69.703,67.0256,63.1171,62.8884,62.932,63.4443,64.0627,65.952,65.2706,40.7606,300.642
14.3431,-156.66,1.35335e+18,71.5289,69.8374,65.9783,65.8051,65.633,65.2978,64.201,64.4326,63.848,40.2385,299.741
14.5542,-156.631,1.35717e+18,71.5464,69.7127,65.7362,65.5746,65.5403,65.5144,64.813,65.328,64.5768,40.1605,299.264
14.7658,-156.601,1.32803e+18,79.5581,84.1308,79.8826,76.1574,68.3646,57.6093,47.7891,44.166,47.1818,35.3219,299.835
14.162,-157.172,1.34474e+18,66.0228,61.3848,57.4543,57.5405,58.6105,61.993,69.3767,81.2988,78.8813,42.9197,300.434
14.379,-157.143,1.33683e+18,68.135,64.1777,60.0267,59.8339,60.435,62.683,66.8355,73.6213,72.9629,42.244,299.631
14.596,-157.114,1.33263e+18,63.3739,56.9757,52.6759,52.4548,53.513,57.4727,67.3953,88.4675,94.0111,45.8684,299.719
14.8135,-157.084,1.4397e+18,74.9329,75.6626,72.1588,72.5753,72.7459,71.5611,67.8519,65.3831,63.7823,39.6872,300.431
14.1641,-157.427,1.34176e+18,65.1036,60.0333,56.1161,56.0952,57.0701,60.5706,68.7687,83.7479,83.425,44.1196,300.351
14.3846,-157.398,1.34188e+18,66.2471,61.5426,57.5305,57.5208,58.4626,61.757,68.8115,80.5229,78.7853,42.7961,300.078
14.6051,-157.369,1.33149e+18,62.8493,55.6442,51.1499,50.8366,51.9798,56.1135,66.4668,90.4818,100.036,46.8868,299.126
14.826,-157.34,1.41254e+18,76.3285,78.3944,75.0419,74.8728,73.253,68.832,61.4546,57.5727,58.2563,38.6243,299.96
14.0795,-156.949,1.33694e+18,65.7346,60.6765,56.599,56.5716,57.5562,60.874,68.5218,81.3575,80.7221,44.1002,300.095
14.2936,-156.92,1.3478e+18,68.3713,64.5781,60.5443,60.4799,61.1684,63.4573,67.6758,74.3278,73.2076,42.3511,299.613
14.5076,-156.891,1.33535e+18,67.4372,63.3047,59.2892,59.2602,59.9807,62.4597,67.2221,74.8738,74.262,42.3577,300.115
14.722,-156.861,1.39092e+18,73.3872,72.9405,69.1437,69.1391,68.9685,67.9758,65.2556,63.965,63.2384,39.724,300.037
13.9965,-156.496,1.32254e+18,63.3791,57.6379,53.6222,53.6182,54.9137,59.0287,68.9549,86.0097,85.0245,44.2465,300.581
14.2054,-156.468,1.32604e+18,64.0929,58.5891,54.6292,54.6855,55.9084,59.7452,68.7656,84.3858,83.1169,43.4956,300.533
14.4142,-156.439,1.46398e+18,65.6872,60.3216,56.3197,56.7722,58.7019,64.0256,76.7865,102.46,105.869,48.0884,299.629
13.9139,-156.065,1.29605e+18,65.6928,60.9078,56.8116,56.5857,57.2481,59.8384,65.655,74.0514,73.1392,42.6684,300.542
14.1187,-156.036,1.32573e+18,68.4931,65.0017,61.0358,60.9,61.3726,62.9304,65.764,69.7826,68.5,41.379,300.321
14.3234,-156.007,1.37143e+18,78.8299,83.0447,79.5196,77.3368,71.6936,62.4225,52.8373,48.6618,50.6394,36.7153,300.022
14.5285,-155.978,1.36245e+18,68.4695,64.5978,60.6292,60.7545,61.7194,64.4201,69.4718,76.398,74.2497,42.1191,299.565
13.8317,-155.65,1.30166e+18,59.9579,53.274,49.567,49.5805,50.8415,55.0285,66.6772,91.5833,95.7886,46.5174,301.082
14.0335,-155.621,1.32815e+18,62.7599,56.8812,53.0524,53.1532,54.4626,58.569,69.0547,88.2708,88.5122,45.0696,300.707
14.2352,-155.591,1.31497e+18,65.3185,60.1757,56.2181,56.133,56.979,60.0775,67.4997,78.8064,77.5138,43.0635,300.259
14.4372,-155.562,1.34743e+18,66.6499,61.9796,58.0172,58.0815,59.138,62.4017,69.5374,79.9157,78.0188,42.9678,299.992
13.7491,-155.245,1.28501e+18,62.0753,55.9865,51.9437,51.8035,52.7688,56.2243,65.542,82.7164,85.3886,45.8023,300.887
13.9487,-155.216,1.26353e+18,69.0473,65.3782,60.986,60.0793,59.389,59.0249,59.149,60.5717,61.3926,40.1252,299.544
14.1483,-155.187,1.16517e+18,72.0855,69.907,64.634,61.1734,56.0374,49.867,44.4691,43.3202,47.9734,36.4907,297.546
13.6659,-154.848,1.33751e+18,61.581,54.4585,50.2064,50.2005,51.7264,56.3927,69.227,95.2479,99.6449,47.4566,299.92
14.2612,-154.759,1.30651e+18,72.0525,70.3415,66.1569,65.2806,63.9526,61.6495,58.7753,57.9398,58.8798,39.0827,300.063
