# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.02913,73.6914,2.22796e+18,177.999,156.526,104.42,97.0896,94.9033,90.614,91.0524,92.4132,89.2455,52.4397,301.892
4.81865,73.7211,2.4207e+18,162.168,135.25,90.6241,86.1095,87.5893,90.8687,109.736,154.161,166.921,62.0798,301.241
5.41514,73.172,2.17788e+18,180.203,159.515,105.943,96.4469,92.2711,86.6136,84.6061,83.47,82.0018,50.9267,302.547
5.19983,73.2037,2.18916e+18,167.433,144.011,96.5363,89.7786,88.8814,88.0536,94.3992,104.695,102.715,54.963,302.7
4.98445,73.2347,2.21797e+18,168.931,146.448,98.5504,91.9838,91.3558,90.1639,95.9658,104.882,101.613,54.6797,302.503
4.76851,73.2649,2.30742e+18,180.961,164.321,111.664,104.075,101.987,96.1307,93.8411,91.4898,86.8413,51.8253,301.845
5.37829,72.6861,2.14416e+18,165.458,142.359,95.6231,87.9421,86.4276,85.5788,91.3806,101.054,100.048,54.1349,302.214
5.15629,72.7189,2.16346e+18,169.3,147.974,99.7814,91.8307,89.9327,87.4822,90.416,95.1719,92.9211,53.062,302.42
4.9342,72.7507,2.20565e+18,172.261,152.549,103.394,95.5068,93.6742,90.2581,91.6619,94.057,90.9499,52.805,302.474
4.7115,72.7817,2.26098e+18,170.519,151.005,103.033,96.2208,95.8347,93.8291,97.8069,103.304,98.495,53.9286,302.747
5.43788,72.924,2.23484e+18,184.146,166.409,111.279,100.922,96.1823,89.4934,85.7577,82.6254,80.6072,50.5802,302.511
5.2194,72.9563,2.20254e+18,176.5,156.488,105.047,96.3878,93.4985,89.1557,89.009,89.6246,86.9723,51.9573,302.339
5.00084,72.9877,2.21407e+18,170.852,149.67,101.015,93.7633,92.5624,90.3889,94.0591,99.5965,96.2432,53.7157,302.601
4.7817,73.0182,2.27489e+18,176.605,158.039,107.273,99.838,98.4062,94.3234,94.8274,95.7433,91.1956,52.8035,302.901
5.5282,73.3886,2.16905e+18,183.982,163.171,107.53,97.2681,91.884,84.8423,81.0117,78.5388,78.4388,50.3359,302.071
5.3158,73.4199,2.1713e+18,154.844,127.361,84.806,79.3809,79.5895,81.8985,95.9622,127.258,137.253,58.793,302.294
5.10334,73.4505,2.22845e+18,170.376,146.913,98.2329,91.7079,91.0605,90.1369,96.5453,106.486,103.137,54.9077,301.941
4.89036,73.4805,2.38678e+18,169.936,144.986,96.9025,91.2971,92.4493,94.6441,109.207,135.763,132.705,58.0966,300.338
4.9928,73.9182,2.24742e+18,198.808,189.76,126.454,112.334,99.6595,82.1777,69.0407,61.2803,63.3308,46.2538,301.169
5.29436,74.3082,2.04727e+18,195.582,176.69,112.493,97.1153,84.2689,69.0164,58.7761,54.9133,60.563,46.0304,301.248
5.09006,74.3372,2.26556e+18,190.079,169.84,111.694,103.233,98.7722,90.4976,85.5876,81.835,79.5591,50.1391,302.263
5.67219,75.081,2.11196e+18,202.121,178.377,111.569,98.2933,87.37,73.9018,64.4745,59.6667,63.1145,46.3786,301.496
5.4729,75.1099,2.20967e+18,190.542,163.981,104.987,97.1544,93.008,86.4004,83.9664,82.9805,81.5851,50.7535,302.624
5.2732,75.1384,2.19762e+18,186.27,159.994,103.14,96.0452,92.6448,86.731,85.3618,85.392,83.692,51.2223,303.01
5.54833,75.4336,3.06276e+18,168.336,136.558,88.3932,85.3597,87.6365,92.1801,118.595,229.744,370.536,82.1703,301.872
5.34946,75.462,2.26486e+18,175.188,142.987,91.3802,86.4574,86.5025,87.2079,99.1284,120.754,120.365,57.9279,300.887
5.60032,76.6403,2.06549e+18,185.46,153.716,95.9087,88.7719,84.5401,78.2034,76.5078,76.8356,77.7109,50.0731,299.786
5.76166,75.2149,2.12743e+18,202.744,179.006,111.888,98.8222,88.1364,74.912,65.5919,60.803,64.1018,46.6397,301.437
6.30073,74.317,2.15938e+18,169.65,129.128,80.3082,73.8765,73.055,75.2015,88.3816,123.114,147.207,63.3172,301.129
6.09831,74.3469,2.18925e+18,180.558,140.846,87.3869,80.1125,78.7207,79.7163,90.9773,114.58,121.25,58.5993,300.322
6.20302,72.9998,2.18779e+18,176.643,153.255,101.025,91.6124,88.3392,86.3956,89.4213,94.7845,93.8939,53.624,302.471
5.98776,73.0318,2.1786e+18,172.845,148.976,98.5773,89.984,87.459,86.1982,90.7458,98.5011,97.9361,54.5786,302.665
5.77243,73.063,2.21297e+18,180.093,159.128,105.615,96.0971,92.4468,88.4962,88.547,89.5265,87.3141,52.0494,301.827
5.55655,73.0934,2.47233e+18,157.098,126.959,83.9181,78.4402,79.6741,84.4411,106.047,172.784,218.057,64.9504,301.486
6.16666,72.5131,2.18938e+18,188.304,172.164,114.179,100.496,92.4764,83.9976,77.6277,73.01,73.8195,49.2291,302.412
5.94472,72.5462,2.12451e+18,155.221,128.524,85.686,78.708,77.9432,80.3027,92.8535,119.865,127.725,57.438,302.3
5.72269,72.5783,2.18034e+18,175.935,156.15,104.617,94.7309,91.0314,87.319,87.4858,88.5197,86.5695,51.9276,302.69
5.50005,72.6095,2.20031e+18,170.847,149.8,100.867,92.4576,90.5039,88.915,92.9194,99.1124,96.3706,53.4698,302.893
6.22548,72.7515,2.15603e+18,175.454,152.913,101.103,91.1206,87.3286,84.9122,86.9325,90.8648,90.2044,52.7753,302.297
6.00705,72.784,2.1676e+18,175.625,153.394,101.702,92.0178,88.4993,85.8709,87.7503,91.3002,90.1079,52.7268,302.526
5.78855,72.8157,2.16354e+18,172.592,150.161,99.9867,91.0635,88.2424,86.0875,89.0046,94.1659,93.1629,53.399,302.527
5.56947,72.8465,2.23879e+18,178.903,159.201,106.597,97.2944,94.2065,90.5452,91.0082,92.2601,89.2861,52.4512,302.89
6.31643,73.2166,2.08398e+18,181.659,157.064,101.675,90.5217,84.6674,79.3124,77.2636,76.8779,78.1212,50.2601,301.199
6.48047,74.2347,2.25522e+18,181.068,142.662,88.8089,81.3666,79.9773,81.4265,93.1374,120.614,134.939,62.129,300.813
7.05749,73.7242,2.0519e+18,193.25,165.985,104.692,89.618,80.6399,73.0254,68.4105,66.4699,69.5972,48.0556,301.165
7.02543,73.2861,2.04344e+18,165.212,129.796,82.5225,73.299,70.8926,72.5096,82.7391,106.722,123.283,60.4343,301.455
6.99049,72.8266,2.08476e+18,162.44,135.962,89.8441,80.2513,77.5363,78.8837,87.9904,105.38,109.642,55.952,302.785
6.77527,72.8589,2.16084e+18,179.243,154.366,100.691,89.4356,85.0433,83.3316,86.3321,91.8892,92.2103,53.2996,301.052
6.56,72.8903,2.13654e+18,164.163,135.283,88.0013,79.681,77.6815,79.2348,89.3028,112.542,125.148,59.0709,301.899
6.34417,72.921,2.19035e+18,168.714,141.54,92.7718,84.4388,82.54,83.7735,93.3383,112.228,116.982,57.2466,301.692
6.9529,72.3394,2.18782e+18,178.185,157.195,104.422,91.5033,86.6869,85.1982,87.9093,92.4444,91.8396,52.9595,300.458
6.73102,72.3728,2.15271e+18,173.738,152.142,101.027,89.7794,85.6486,84.3182,87.4502,92.8616,92.4336,52.9619,302.405
6.50905,72.4052,2.17593e+18,180.089,160.813,106.767,94.8339,89.4326,85.4822,84.5782,84.5357,83.5414,51.281,301.958
6.28646,72.4366,2.32981e+18,202.059,194.541,129.884,112.333,100.392,87.3361,76.2124,68.3401,69.5147,48.4139,302.235
7.01302,72.5779,2.11589e+18,162.449,136.998,91.0377,81.0119,78.1609,79.8355,89.3041,108.139,115.236,57.0823,302.508
6.79465,72.6107,2.16461e+18,184.613,164.934,108.657,95.1298,88.3127,83.2876,80.8532,79.4193,79.382,50.3378,302.597
6.57621,72.6426,2.18119e+18,173.134,149.297,98.4488,88.6603,85.5341,85.3238,91.0524,100.793,100.253,54.055,301.963
6.35718,72.6737,2.26942e+18,186.362,169.069,112.606,100.817,95.3147,90.4034,88.1957,86.4082,84.0529,51.263,301.836
7.10411,73.0437,2.02315e+18,162.786,133.968,87.6846,78.0118,75.0162,75.8593,83.9151,98.9885,103.091,55.0647,302.493
6.8918,73.0754,2.09075e+18,164.496,133.512,86.2437,77.3504,75.0873,76.6187,86.4009,108.65,121.244,58.9889,301.848
6.67945,73.1065,2.12966e+18,167.741,129.089,80.8722,72.4059,70.4883,72.6383,85.2448,120.446,147.808,61.4565,300.791
6.46656,73.1368,2.19291e+18,178.102,151.115,98.015,88.5162,85.4426,84.7585,90.2701,100.078,100.799,55.2579,300.964
7.19364,73.4842,2.08262e+18,191.828,165.956,105.838,90.4612,82.0284,75.5697,71.9456,70.1748,72.2314,48.6102,301.914
6.98616,73.5151,2.1632e+18,190.845,165.642,106.421,93.1722,86.4909,81.5179,79.7393,79.3723,80.0862,50.7203,300.681
7.27878,73.9061,2.06773e+18,169.376,134.691,86.0052,76.7983,74.308,75.8574,85.7254,104.963,111.319,56.8098,302.318
7.36393,74.3137,2.13767e+18,202.993,172.403,107.334,91.7466,83.0686,76.1956,72.533,71.0027,73.1289,48.9951,301.446
7.44852,74.7116,2.28866e+18,192.734,139.235,83.2689,73.2282,70.6452,72.7887,85.8794,125.943,172.264,70.346,300.843
7.52306,75.0363,2.07111e+18,180.367,130.52,79.2165,70.5857,68.1542,69.7677,80.9381,108.78,129.725,61.5609,301.689
7.32464,75.0656,2.1574e+18,218.255,191.208,116.135,96.938,83.504,70.8435,62.0397,57.8214,62.1106,46.4033,300.962
7.78016,76.2173,2.24861e+18,212.824,170.099,101.604,89.7792,84.1738,81.1718,83.9165,88.4678,88.4734,52.9371,302.272
7.57965,76.2467,2.20008e+18,197.765,153.317,92.3761,83.3767,79.8768,79.429,87.1431,100.97,104.041,56.4318,302.386
7.37918,76.2758,2.24878e+18,198.825,155.495,93.9273,85.3774,82.2293,81.9424,90.1943,105.046,107.611,57.1756,302.017
7.86913,76.6232,2.32537e+18,226.735,186.233,109.788,96.2603,88.7338,82.9544,81.7654,81.5451,81.3798,51.4472,302.892
7.66612,76.6528,2.34803e+18,231.411,194.879,115.096,100.623,91.446,82.9209,78.3561,75.4123,75.727,49.9641,302.131
7.46315,76.6823,2.39781e+18,237.552,212.003,126.325,109.201,96.0477,82.0372,72.0428,66.0147,67.7679,47.9538,301.207
7.96061,77.0421,2.36144e+18,222.611,175.35,101.837,90.934,86.2649,84.6075,90.6482,99.9529,100.21,55.8968,301.039
7.75411,77.0721,2.59127e+18,218.075,170.057,99.8085,91.1185,88.8485,91.5174,108.762,142.35,147.57,62.715,300.709
7.54766,77.102,2.75362e+18,211.383,159.739,93.5463,85.9981,84.5324,87.8092,107.366,169.486,230.867,74.5214,300.448
8.09453,76.8127,2.3776e+18,242.532,202.593,117.321,100.774,90.6213,81.9901,77.5677,74.5087,74.9781,49.9164,303.166
7.88974,76.8425,2.37627e+18,235.783,196.466,114.836,100.262,91.4257,83.7803,80.4011,77.9889,77.6057,50.4688,302.826
7.685,76.8722,2.33596e+18,213.823,171.516,102.049,92.2258,87.8146,85.7912,90.842,98.6024,97.8898,55.1244,302.403
8.05944,76.3943,2.24057e+18,203.995,158.018,94.1337,83.7051,79.7469,79.6762,88.1842,103.058,106.522,57.2204,302.752
7.85765,76.4238,2.3034e+18,219.991,178.884,106.335,93.6507,87.1974,83.0602,84.1364,86.3516,85.9364,52.4794,302.953
7.65591,76.4531,2.34131e+18,218.422,178.398,106.683,95.1186,89.4679,85.9098,87.9847,91.3071,89.9032,53.2286,303.054
7.45377,76.4823,2.47698e+18,249.274,224.201,132.174,112.401,97.7471,82.8578,72.3649,66.0692,67.7892,47.9363,302.485
7.99668,75.5849,2.12897e+18,217.262,169.4,99.6869,84.593,77.0215,72.644,72.6771,74.5308,77.0181,50.3133,300.863
7.96567,75.1868,2.04939e+18,181.443,134.422,82.2281,72.2959,69.1542,70.5914,80.9399,102.817,114.795,58.7403,302.371
7.76747,75.2161,2.10239e+18,185.276,140.993,86.7439,76.7081,73.2255,73.8916,83.0814,102.013,111.317,58.2384,302.477
7.56931,75.245,2.16786e+18,190.055,146.532,89.963,80.0205,76.65,77.0992,86.0707,104.463,112.497,58.4467,302.186
7.37074,75.2737,2.54747e+18,189.538,142.553,86.885,78.8207,77.8038,81.9576,100.364,158.843,221.214,69.4894,301.576
7.93624,74.7879,2.10024e+18,189.632,145.344,89.3067,77.2863,73.0629,73.5626,81.8939,97.8018,104.313,56.5496,302.008
7.73753,74.8174,2.13658e+18,180.773,139.23,86.8638,77.0176,74.207,76.0064,87.1729,109.97,118.424,58.2669,302.556
7.53884,74.8464,2.27361e+18,210.811,176.944,109.398,94.774,87.648,83.1313,82.8011,83.7238,83.4167,51.4676,301.901
7.90669,74.385,2.12962e+18,189.031,150.055,93.8259,80.9272,76.2889,76.5642,84.0655,96.6372,99.0857,54.9146,302.067
7.70661,74.4147,2.1566e+18,184.584,147.514,92.9672,81.4313,77.4827,78.1356,86.878,102.83,107.186,56.8172,302.457
7.50654,74.444,2.34647e+18,184.587,146.22,92.3413,82.4043,80.2166,83.3602,98.673,132.993,145.727,61.6977,302.009
7.87678,73.9742,2.14115e+18,188.729,156.684,99.9885,85.7774,80.15,78.9672,82.9353,89.2405,90.1838,52.9139,302.79
7.67444,74.0044,2.15769e+18,186.989,155.116,99.1087,86.0042,80.9952,80.1807,85.1249,92.9982,93.7536,53.7025,302.786
7.47209,74.0341,2.19552e+18,193.847,163.667,104.138,90.5046,84.6121,82.0245,83.968,87.4755,87.3789,52.2684,302.659
7.26929,74.0634,2.10219e+18,210.211,190.479,118.363,96.2706,80.9112,67.4119,57.8897,53.5418,58.9558,45.4927,300.906
7.8458,73.5517,2.1489e+18,179.449,149.398,96.9244,83.4814,78.9079,79.5963,86.9455,99.3884,102.412,55.7421,302.711
7.64024,73.5825,2.12233e+18,175.329,144.914,93.9113,81.7297,77.7201,78.4955,86.3025,100.644,105.152,56.3916,302.768
7.43467,73.6127,2.13456e+18,174.004,143.398,92.9079,81.8357,78.3513,79.2603,87.6724,103.542,108.764,57.2896,302.663
7.22863,73.6424,2.2174e+18,182.723,154.249,99.7957,88.4426,84.6359,84.5188,90.7307,101.168,101.921,55.4697,302.584
7.81311,73.113,2.15305e+18,198.762,178.87,116.183,95.3632,84.1674,76.5729,71.198,67.6805,69.8404,47.9854,302.205
7.60333,73.1445,2.17593e+18,161.382,131.518,86.5981,76.231,74.1374,77.9154,92.79,126.939,141.945,60.9302,302.645
7.3935,73.1754,2.16108e+18,182.531,157.372,102.862,89.235,83.8339,82.2303,85.055,89.6981,89.7855,52.7357,302.647
7.18317,73.2056,2.24179e+18,202.528,184.318,119.561,101.611,91.031,82.107,75.4976,70.9299,71.9063,48.407,302.461
7.7782,72.6527,2.18226e+18,169.662,145.092,96.9156,83.3796,79.5009,81.9639,92.1037,110.028,114.315,56.5915,302.472
7.56304,72.6852,2.18696e+18,166.477,140.755,93.6114,81.4381,78.3181,81.0841,92.1347,114.95,125.78,59.3379,302.484
7.34782,72.7169,2.17873e+18,181.464,159.578,105.618,91.1625,85.3951,83.6218,85.7866,89.3427,89.0654,52.5131,301.805
7.13204,72.7478,2.18731e+18,185.573,165.311,109.125,94.5484,87.8479,83.9976,83.0836,82.9587,82.5341,51.052,302.763
7.73999,72.1648,2.27944e+18,191.33,185.687,128.669,106.697,94.9996,86.6152,78.9753,72.3945,72.9335,49.0382,300.971
7.51816,72.1984,2.19737e+18,171.471,148.415,99.3639,85.5231,81.6896,83.5994,92.3701,107.249,110.168,55.8876,301.65
7.29625,72.231,2.16964e+18,185.551,169.717,113.677,96.3341,87.9545,82.479,78.9448,76.0503,76.3894,49.6783,302.358
7.07372,72.2628,2.23238e+18,176.079,154.814,103.408,90.6162,86.6778,87.0765,93.1224,102.583,101.717,54.3952,301.092
7.80063,72.4035,2.201e+18,177.004,156.214,105.055,89.226,83.9224,84.4929,90.2068,98.252,97.4943,53.5834,301.916
7.58231,72.4365,2.23372e+18,186.142,170.159,114.65,97.1463,89.5318,86.1621,85.255,84.4494,83.3016,51.1402,301.924
7.36392,72.4687,2.16943e+18,169.556,144.792,96.0767,83.5036,79.8993,81.8011,91.0833,107.971,112.2,56.1263,301.895
7.14495,72.5,2.228e+18,194.955,180.995,120.105,101.74,91.3615,83.0417,76.419,71.6698,73.2528,49.2482,302.593
7.89174,72.8701,2.18097e+18,176.839,152.464,101.245,86.3598,81.4142,82.3621,89.2835,100.219,101.789,55.3988,302.65
7.67948,72.9021,2.17224e+18,181.39,155.961,102.323,87.3815,82.0009,81.7366,86.6225,94.4731,95.7643,54.1579,301.608
7.46718,72.9333,2.12865e+18,168.206,140.979,92.9115,81.2008,77.7985,79.539,89.1753,106.866,111.077,56.796,302.523
7.25434,72.9639,2.15355e+18,171.188,145.346,95.8982,84.5782,81.1307,82.1735,90.1381,103.711,105.263,55.5376,302.783
7.98051,73.3115,2.12534e+18,170.737,139.963,91.2034,78.505,75.045,77.578,88.4479,108.973,115.437,57.5992,302.621
7.77307,73.3427,2.16032e+18,180.944,152.958,99.6438,85.6133,80.6231,80.7049,86.652,96.4377,98.3708,54.7808,302.543
7.56561,73.3732,2.16317e+18,183.618,156.728,101.954,88.1533,82.8596,81.7486,85.4597,91.3028,91.5678,53.1401,302.759
7.35766,73.4032,2.21503e+18,181.367,154.364,100.609,88.3782,84.2693,84.3913,90.6686,101.096,102.055,55.4965,302.842
8.06715,73.7339,2.17689e+18,188.955,158.697,102.2,86.8902,81.0933,80.5755,85.3603,92.5161,93.08,53.5309,302.779
7.86344,73.7644,2.16389e+18,178.08,145.904,94.3123,82.0523,78.3691,80.0607,89.5245,105.993,109.235,56.2881,302.771
7.65973,73.7944,2.18784e+18,186.664,156.565,100.771,87.4619,82.558,82.0288,87.2395,95.3847,95.7112,54.0579,302.772
7.45555,73.8238,2.22104e+18,188.905,159.816,102.771,89.8762,84.9901,84.0225,88.5789,95.6033,95.1045,53.8934,302.734
8.15253,74.1422,2.23424e+18,202.411,171.025,108.452,91.4025,84.0049,81.5636,83.4242,86.3814,86.3732,52.1127,303.04
7.95154,74.1722,2.2048e+18,197.817,165.684,104.983,89.5462,83.0252,80.9797,83.663,87.8917,88.0036,52.4382,302.862
7.75056,74.2017,2.17754e+18,185.153,151.385,96.5993,84.3357,79.9952,80.3064,87.7292,100.546,103.066,55.8055,302.874
7.54913,74.2308,2.25395e+18,193.615,161.765,102.887,90.1253,85.3386,84.6211,90.0632,98.3289,97.6219,54.4474,302.665
8.2371,74.5407,2.19786e+18,198.405,161.431,101.132,86.0974,80.1146,79.4124,84.7108,92.8661,93.6795,53.7282,302.761
8.0379,74.5703,2.18138e+18,193.78,154.473,96.4408,83.1353,78.2782,78.5496,86.136,98.6887,100.674,55.2791,302.263
7.83872,74.5995,2.18343e+18,190.03,152.133,95.3232,82.9449,78.5636,79.0084,87.1845,101.508,104.546,56.1349,302.548
7.63911,74.6284,2.30509e+18,214.089,183.277,114.003,97.6472,89.4134,83.9943,82.2218,81.4835,81.0624,50.8568,302.502
8.31189,74.8661,2.1565e+18,197.996,155.76,96.2069,82.0483,76.4582,76.2987,83.0983,94.2137,96.2705,54.3778,302.577
8.11349,74.8955,2.19249e+18,200.22,158.2,97.4455,83.7215,78.4206,78.1885,85.0142,96.0728,97.6027,54.6694,302.273
7.91513,74.9245,2.18176e+18,202.424,162.418,100.025,86.1813,80.3033,78.5317,82.395,88.6066,89.2803,52.7878,302.395
7.71635,74.9533,2.24272e+18,206.787,170.022,105.017,90.9922,84.6707,81.7709,83.9044,87.681,87.5149,52.4106,302.676
8.39689,75.2581,2.17536e+18,206.671,162.758,99.2112,84.5003,78.1177,76.7316,81.285,88.2564,89.3727,52.9439,302.752
8.19868,75.2874,2.13012e+18,194.524,147.902,90.408,78.6151,74.1247,74.6505,83.4452,99.0636,103.299,56.0717,302.492
8.00049,75.3164,2.13633e+18,192.917,147.221,90.074,79.0163,74.9303,75.3839,83.8252,99.6696,105.762,56.9466,302.435
7.80191,75.3451,2.28544e+18,222.737,187.876,113.892,96.8001,87.3481,80.3548,76.9802,75.2975,76.2581,49.8934,302.117
8.65861,76.4558,2.28529e+18,229.744,183.147,108.177,91.7681,83.9357,80.1584,81.817,84.3342,84.6055,52.3727,302.748
8.45561,76.4854,2.21578e+18,198.618,148.312,87.4014,77.4913,74.5175,76.4303,88.5733,113.378,126.76,61.3619,302.785
8.25266,76.5149,2.24997e+18,207.094,159.902,94.7854,84.1028,79.9124,79.744,88.2947,103.483,107.776,57.6535,302.612
8.04932,76.5443,2.38849e+18,228.873,187.723,110.89,97.1653,90.2432,86.0512,87.3111,89.2919,87.9145,52.9373,303.018
8.74986,76.8755,2.38506e+18,242.644,196.815,116.144,98.511,90.3959,86.5941,89.092,91.9114,90.1544,53.6647,302.167
8.54338,76.9056,2.3924e+18,230.604,183.425,106.664,93.4153,87.8472,86.7749,94.1848,104.995,105.105,57.0741,301.997
8.33694,76.9355,2.35114e+18,222.133,175.829,102.778,91.0128,86.0571,85.0579,92.4822,104.015,105.08,57.0861,302.161
8.1301,76.9654,2.42245e+18,227.474,184.556,108.399,96.4512,90.9732,88.6467,93.4399,99.8322,97.9948,55.2875,303.284
8.9212,77.0799,2.38034e+18,291.666,272.445,158.173,113.549,83.7297,61.6044,49.3373,44.9697,49.912,42.3962,298.518
8.71243,77.1102,2.48275e+18,240.933,231.806,157.977,136.917,112.275,87.006,69.6118,59.8988,61.9592,46.6979,294.302
8.8835,76.6458,2.36957e+18,245.326,201.071,120.424,99.5093,89.3535,83.5557,82.7722,82.3411,82.1001,51.984,301.534
8.67873,76.6757,2.40556e+18,260.845,223.603,129.812,105.589,90.8918,79.2156,71.8444,66.9166,68.6288,48.4081,301.687
8.47401,76.7054,2.25736e+18,207.151,157.459,92.3938,81.806,78.2334,79.4897,91.1695,112.434,118.092,59.0676,302.291
8.26889,76.735,2.38277e+18,243.029,202.61,117.525,100.703,90.7996,83.0622,79.6795,77.0817,76.8913,50.373,302.386
8.78467,75.4158,2.23328e+18,209.9,161.493,98.9913,83.1214,77.1993,77.4859,85.6632,98.6522,100.573,55.4292,302.507
8.58616,75.4451,2.19307e+18,203.597,156.696,95.3044,81.3483,75.9511,76.3575,84.85,98.9364,101.822,55.7848,302.812
8.38769,75.4742,2.28369e+18,228.492,188.825,113.093,94.1508,84.2594,78.4441,76.4564,75.7185,76.8923,50.1915,301.887
8.75453,75.0168,2.21366e+18,201.314,158.592,99.3496,83.3506,77.3022,77.7858,85.9725,99.2914,101.578,55.5063,303.084
8.55636,75.0461,2.1816e+18,191.079,146.203,90.2704,77.4553,73.3425,75.4662,87.0168,110.063,118.823,58.441,302.865
8.35822,75.0752,2.20696e+18,197.377,153.399,94.4255,81.2021,76.4273,77.3303,86.4719,103.794,110.641,57.9608,302.667
8.15968,75.1039,2.20199e+18,190.871,146.417,90.3457,78.8112,75.2143,77.1574,88.8738,111.905,119.647,58.6063,302.568
8.72485,74.6171,2.2389e+18,204.519,166.18,104.912,87.2733,80.304,79.7949,85.4324,93.7696,94.3777,53.895,303.009
8.52617,74.6467,2.19893e+18,197.171,157.523,98.3884,83.2283,77.586,78.1726,86.1019,98.887,100.992,55.3558,302.766
8.32752,74.6759,2.25703e+18,208.941,172.11,106.971,90.1375,82.9198,81.0356,84.3322,89.1982,89.1103,52.7407,302.697
8.12845,74.7048,2.27768e+18,202.413,163.387,101.576,87.184,81.874,82.1469,89.8966,102.377,103.369,55.8051,302.246
8.69535,74.2134,2.2579e+18,196.382,161.48,103.565,86.5192,80.4064,81.356,89.5099,102.383,104.191,56.0447,303.18
8.49531,74.2433,2.28063e+18,201.305,167.916,106.619,89.6292,83.1349,83.1122,89.2279,97.8383,97.421,54.4411,303.201
8.29527,74.2727,2.24798e+18,189.435,154.117,98.1098,84.2042,79.7445,81.5731,91.7186,109.46,112.918,57.3337,303.041
8.09481,74.3018,2.2927e+18,202.362,169.691,107.435,91.677,85.4801,84.582,89.3523,96.0942,95.1433,53.9464,302.686
8.66509,73.8019,2.30895e+18,192.372,161.467,105.412,88.2354,82.6134,84.7338,94.6008,109.937,110.756,56.6383,303.328
8.46279,73.8323,2.30028e+18,200.586,171.824,110.767,92.5507,85.4757,84.9555,89.5853,95.6037,94.5516,53.7711,303.284
8.26048,73.8621,2.26123e+18,184.762,152.643,98.5872,84.3845,80.1706,82.7578,94.2718,114.104,116.485,57.4046,303.155
8.05773,73.8915,2.34957e+18,212.417,187.823,120.164,100.353,90.9663,86.236,84.5908,83.3655,82.4967,51.1642,302.949
8.63413,73.3785,2.33758e+18,202.986,180.62,119.296,97.5925,88.6493,86.8221,88.6255,90.3762,88.7774,52.4703,302.912
8.42862,73.4095,2.30682e+18,197.918,173.558,113.752,94.5513,87.0347,86.2021,89.7694,94.0518,92.6608,53.3073,303
8.2231,73.4399,2.27523e+18,195.07,169.727,110.875,93.0482,86.0923,85.1911,88.8416,93.5594,92.521,53.2881,302.881
8.01709,73.4698,2.28723e+18,198.874,174.765,113.755,95.7474,88.1391,85.7004,86.9848,88.7774,87.6416,52.2502,302.869
8.60104,72.939,2.24102e+18,184.762,161.634,108.2,89.3579,82.8095,83.8145,90.1549,99.1003,99.8796,54.9972,302.694
8.3913,72.9708,2.22866e+18,174.371,148.047,98.4633,83.0364,78.6765,81.8252,93.0678,113.857,122.228,59.4879,302.816
8.18152,73.0019,2.28708e+18,197.338,178.71,118.647,98.1479,89.1342,85.7834,85.0991,84.4256,83.561,51.341,302.54
7.97123,73.0323,2.27384e+18,184.585,161.355,107.094,91.1419,85.7017,86.4292,92.9176,102.563,102.835,55.6077,302.777
8.56589,72.4779,2.23691e+18,174.106,153.345,104.463,86.7666,81.4836,84.5452,94.5321,109.231,110.156,56.0051,302.68
8.35078,72.5106,2.19548e+18,167.012,142.322,95.791,80.5846,76.6613,80.6212,93.5307,118.12,125.051,56.7054,302.382
8.13562,72.5425,2.25652e+18,187.953,171.881,116.32,96.4784,88.3221,86.1805,86.824,87.3737,86.1447,51.7852,302.158
7.91989,72.5737,2.27641e+18,173.113,151.764,102.706,87.9732,83.8692,86.7606,97.3106,115.186,117.963,57.2201,302.931
8.52815,71.9888,2.27541e+18,176.527,160.247,110.931,91.6184,85.8162,87.966,95.4448,104.746,103.305,54.5919,302.616
8.30639,72.0228,2.25957e+18,180.2,164.964,113.685,94.0925,87.4478,87.6498,91.6409,95.7664,93.7612,53.0047,302.621
8.08454,72.0557,2.28979e+18,185.45,172.452,118.659,98.5306,90.8981,89.1416,89.95,90.075,87.8599,52.1307,302.313
7.86207,72.0877,2.2638e+18,176.558,158.933,108.637,92.1506,87.1436,88.3537,94.7289,103.127,101.436,54.2878,302.478
8.5878,72.2282,2.23156e+18,171.547,151.751,104.291,86.4562,81.3821,84.5707,94.5828,109.785,111.918,55.9867,302.736
8.36954,72.2616,2.22646e+18,167.441,145.97,99.8011,83.8677,79.7066,83.4289,95.2225,116.263,122.113,57.5529,302.7
8.1512,72.294,2.22286e+18,170.621,149.531,101.59,85.7287,81.3015,84.1577,94.1238,110.668,114.284,56.6494,302.651
7.93228,72.3256,2.2636e+18,172.67,151.247,102.369,87.0457,82.8057,85.6834,96.1946,114.309,118.233,57.4896,302.196
8.67951,72.6956,2.26728e+18,184.345,164.786,112.16,91.9457,84.8224,85.6892,91.3379,98.6393,98.4878,54.6181,302.67
8.46731,72.7278,2.28447e+18,195.291,180.16,121.51,98.8374,88.9417,85.62,84.4735,83.02,82.268,51.0294,302.222
8.25506,72.7593,2.23549e+18,177.506,154.541,103.644,87.2553,82.1868,84.3816,93.3613,106.968,107.659,55.8981,302.663
